Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:14;;;;;;;13.40;7.55;;;3.90;79.60;;;;;;5076971;28;20111;-43
2020/12/26 00:03:40;;;;;;;14.95;8.32;;;3.90;79.50;;;;;;5076596;28;20097;-42
2020/12/26 00:06:06;;;;;;;14.63;8.18;;;3.90;79.50;;;;;;5076901;28;20028;-43
2020/12/26 00:08:34;;;;;;;11.90;7.38;;;3.90;79.30;;;;;;5076372;28;20373;-42
2020/12/26 00:11:00;;;;;;;12.02;7.88;;;3.80;79.20;;;;;;5075976;28;20056;-43
2020/12/26 00:13:27;;;;;;;11.50;7.53;;;3.80;79.30;;;;;;5076386;28;20056;-42
2020/12/26 00:15:53;;;;;;;19.65;10.98;;;3.80;79.30;;;;;;5076643;28;20071;-43
2020/12/26 00:18:19;;;;;;;18.83;10.13;;;3.80;79.30;;;;;;5075757;28;20379;-42
2020/12/26 00:20:45;;;;;;;18.88;10.45;;;3.80;79.30;;;;;;5076484;28;20480;-43
2020/12/26 00:23:10;;;;;;;12.02;7.70;;;3.70;79.10;;;;;;5076104;28;20137;-42
2020/12/26 00:25:36;;;;;;;11.13;7.55;;;3.70;79.20;;;;;;5076054;28;20039;-43
2020/12/26 00:28:05;;;;;;;12.02;8.00;;;3.70;79.30;;;;;;5076184;28;20036;-42
2020/12/26 00:30:30;;;;;;;10.05;6.63;;;3.70;79.40;;;;;;5076988;28;20017;-42
2020/12/26 00:32:56;;;;;;;11.57;6.90;;;3.70;79.30;;;;;;5075423;28;20154;-42
2020/12/26 00:35:22;;;;;;;11.73;6.80;;;3.70;79.30;;;;;;5076180;28;20040;-43
2020/12/26 00:37:47;;;;;;;12.35;6.97;;;3.70;79.30;;;;;;5076057;28;20355;-42
2020/12/26 00:40:13;;;;;;;11.15;6.60;;;3.70;79.30;;;;;;5076401;28;20036;-43
2020/12/26 00:42:39;;;;;;;10.13;6.80;;;3.70;79.30;;;;;;5075763;28;20103;-42
2020/12/26 00:45:04;;;;;;;10.05;6.50;;;3.70;79.30;;;;;;5076332;28;20051;-43
2020/12/26 00:47:30;;;;;;;9.57;6.00;;;3.70;79.20;;;;;;5075563;28;20028;-42
2020/12/26 00:49:56;;;;;;;9.48;6.68;;;3.70;79.20;;;;;;5076309;28;20031;-43
2020/12/26 00:52:21;;;;;;;13.90;6.90;;;3.70;78.90;;;;;;5076138;28;20028;-45
2020/12/26 00:54:47;;;;;;;9.98;6.63;;;3.70;78.90;;;;;;5075904;28;20024;-42
2020/12/26 00:57:13;;;;;;;11.18;6.72;;;3.70;78.90;;;;;;5076005;28;20044;-43
2020/12/26 00:59:38;;;;;;;10.93;6.35;;;3.70;78.80;;;;;;5076449;28;20384;-42
2020/12/26 01:02:04;;;;;;;8.68;6.13;;;3.70;78.70;;;;;;5075679;28;20028;-43
2020/12/26 01:04:30;;;;;;;10.52;5.70;;;3.70;78.60;;;;;;5076013;28;20028;-42
2020/12/26 01:06:56;;;;;;;9.65;6.60;;;3.70;78.60;;;;;;5075674;28;20028;-42
2020/12/26 01:09:23;;;;;;;9.80;6.25;;;3.70;78.50;;;;;;5075668;28;20044;-42
2020/12/26 01:11:50;;;;;;;12.35;6.10;;;3.70;78.50;;;;;;5075685;28;20131;-42
2020/12/26 01:14:16;;;;;;;10.88;5.75;;;3.70;78.70;;;;;;5076005;28;20043;-42
2020/12/26 01:16:42;;;;;;;9.73;5.75;;;3.70;78.70;;;;;;5075769;28;20028;-43
2020/12/26 01:19:07;;;;;;;10.95;6.57;;;3.70;78.60;;;;;;5075710;28;20028;-42
2020/12/26 01:21:33;;;;;;;10.40;6.80;;;3.70;78.60;;;;;;5075747;28;20368;-43
2020/12/26 01:23:59;;;;;;;12.98;7.22;;;3.70;78.60;;;;;;5075650;28;20024;-42
2020/12/26 01:26:24;;;;;;;10.45;6.68;;;3.70;78.60;;;;;;5076156;28;20020;-43
2020/12/26 01:28:50;;;;;;;11.88;7.15;;;3.70;78.60;;;;;;5075729;28;20330;-42
2020/12/26 01:31:16;;;;;;;9.77;6.45;;;3.70;78.60;;;;;;5075195;28;20059;-43
2020/12/26 01:33:43;;;;;;;10.80;6.47;;;3.70;78.50;;;;;;5079249;28;20050;-42
2020/12/26 01:36:12;;;;;;;11.93;7.20;;;3.70;78.30;;;;;;5079427;28;20040;-43
2020/12/26 01:38:38;;;;;;;10.55;6.75;;;3.60;78.20;;;;;;5078905;28;20051;-42
2020/12/26 01:41:05;;;;;;;11.48;6.60;;;3.60;78.00;;;;;;5079619;28;20044;-43
2020/12/26 01:43:30;;;;;;;10.75;7.47;;;3.60;78.10;;;;;;5079513;28;20035;-42
2020/12/26 01:45:56;;;;;;;10.77;7.05;;;3.60;78.20;;;;;;5079025;28;20111;-43
2020/12/26 01:48:24;;;;;;;9.77;6.65;;;3.60;78.40;;;;;;5079328;28;20036;-39
2020/12/26 01:50:51;;;;;;;11.85;7.55;;;3.60;78.50;;;;;;5079483;28;20358;-40
2020/12/26 01:53:18;;;;;;;10.80;6.57;;;3.60;78.50;;;;;;5078072;28;20029;-40
2020/12/26 01:55:47;;;;;;;9.32;6.38;;;3.60;78.50;;;;;;5078737;28;20466;-40
2020/12/26 01:58:14;;;;;;;12.95;7.22;;;3.60;78.50;;;;;;5078844;28;20046;-40
2020/12/26 02:00:40;;;;;;;12.23;7.32;;;3.60;78.50;;;;;;5079052;28;20032;-43
2020/12/26 02:03:06;;;;;;;11.85;6.60;;;3.60;78.50;;;;;;5078417;28;20471;-43
2020/12/26 02:05:32;;;;;;;9.80;6.68;;;3.60;78.50;;;;;;5079013;28;20025;-43
2020/12/26 02:07:58;;;;;;;11.80;7.57;;;3.60;78.50;;;;;;5078210;28;20104;-42
2020/12/26 02:10:24;;;;;;;8.70;6.35;;;3.60;79.30;;;;;;5078992;28;20033;-43
2020/12/26 02:12:49;;;;;;;12.90;7.28;;;3.60;78.60;;;;;;5078692;28;20060;-42
2020/12/26 02:15:15;;;;;;;11.80;7.65;;;3.60;78.50;;;;;;5078676;28;20334;-43
2020/12/26 02:17:41;;;;;;;11.82;6.95;;;3.60;78.60;;;;;;5078270;28;20040;-42
2020/12/26 02:20:08;;;;;;;10.20;6.70;;;3.50;78.50;;;;;;5078604;28;20032;-43
2020/12/26 02:22:35;;;;;;;10.05;7.05;;;3.50;78.50;;;;;;5078224;28;20451;-42
2020/12/26 02:25:00;;;;;;;11.25;7.15;;;3.50;78.50;;;;;;5078443;28;20024;-43
2020/12/26 02:27:26;;;;;;;10.35;6.78;;;3.50;78.70;;;;;;5077917;28;20031;-42
2020/12/26 02:29:52;;;;;;;13.13;7.38;;;3.50;78.90;;;;;;5078801;28;20025;-43
2020/12/26 02:32:17;;;;;;;10.68;7.05;;;3.50;79.00;;;;;;5078097;28;20021;-43
2020/12/26 02:34:43;;;;;;;10.55;6.70;;;3.50;79.00;;;;;;5079115;28;20036;-42
2020/12/26 02:37:09;;;;;;;12.55;7.22;;;3.50;78.80;;;;;;5078029;28;20040;-43
2020/12/26 02:39:34;;;;;;;11.32;7.25;;;3.50;78.90;;;;;;5078637;28;20044;-42
2020/12/26 02:42:00;;;;;;;12.98;7.32;;;3.50;79.00;;;;;;5078245;28;20032;-42
2020/12/26 02:44:26;;;;;;;13.07;7.60;;;3.60;78.90;;;;;;5078114;28;20120;-42
2020/12/26 02:46:52;;;;;;;11.02;6.82;;;3.60;78.80;;;;;;5078172;28;20029;-43
2020/12/26 02:49:18;;;;;;;11.57;6.53;;;3.60;78.70;;;;;;5078077;28;20024;-39
2020/12/26 02:51:45;;;;;;;10.15;6.43;;;3.60;78.60;;;;;;5078070;28;20027;-39
2020/12/26 02:54:11;;;;;;;10.80;6.38;;;3.60;78.60;;;;;;5077957;28;20051;-40
2020/12/26 02:56:41;;;;;;;9.07;6.22;;;3.60;78.70;;;;;;5077941;28;20127;-40
2020/12/26 02:59:08;;;;;;;12.85;7.03;;;3.60;78.60;;;;;;5078165;28;20096;-39
2020/12/26 03:01:34;;;;;;;8.40;6.13;;;3.60;78.60;;;;;;5077353;28;20029;-40
2020/12/26 03:04:00;;;;;;;9.93;6.88;;;3.70;78.70;;;;;;5077895;28;20028;-39
2020/12/26 03:06:25;;;;;;;9.43;6.00;;;3.60;78.50;;;;;;5077696;28;20090;-40
2020/12/26 03:08:51;;;;;;;10.77;6.00;;;3.60;78.40;;;;;;5076488;28;20111;-40
2020/12/26 03:11:17;;;;;;;8.98;5.43;;;3.60;78.50;;;;;;5076174;28;20037;-40
2020/12/26 03:13:43;;;;;;;11.85;6.40;;;3.60;78.50;;;;;;5075364;28;20064;-39
2020/12/26 03:16:09;;;;;;;9.52;6.60;;;3.60;78.60;;;;;;5076002;28;20045;-41
2020/12/26 03:18:34;;;;;;;10.43;6.80;;;3.70;78.60;;;;;;5076155;28;20073;-40
2020/12/26 03:21:00;;;;;;;9.80;6.35;;;3.70;78.60;;;;;;5076209;28;20383;-40
2020/12/26 03:23:26;;;;;;;10.60;6.28;;;3.70;78.60;;;;;;5075912;28;20025;-39
2020/12/26 03:25:51;;;;;;;10.27;6.68;;;3.70;78.50;;;;;;5076616;28;20029;-41
2020/12/26 03:28:17;;;;;;;9.88;6.15;;;3.70;78.50;;;;;;5076951;28;20029;-40
2020/12/26 03:30:43;;;;;;;8.75;5.95;;;3.70;78.30;;;;;;5076787;28;20457;-41
2020/12/26 03:33:08;;;;;;;9.43;5.82;;;3.70;78.40;;;;;;5076856;28;20035;-40
2020/12/26 03:35:34;;;;;;;11.68;5.82;;;3.70;78.30;;;;;;5077142;28;20126;-41
2020/12/26 03:38:00;;;;;;;10.25;6.38;;;3.70;78.20;;;;;;5076930;28;20048;-40
2020/12/26 03:40:25;;;;;;;8.13;5.75;;;3.70;78.20;;;;;;5077118;28;20071;-40
2020/12/26 03:42:51;;;;;;;7.63;5.40;;;3.70;78.30;;;;;;5076776;28;20024;-41
2020/12/26 03:45:17;;;;;;;8.25;5.50;;;3.70;78.30;;;;;;5076747;28;20031;-42
2020/12/26 03:47:42;;;;;;;9.70;5.15;;;3.70;78.20;;;;;;5076837;28;20032;-41
2020/12/26 03:50:08;;;;;;;7.68;5.40;;;3.70;78.10;;;;;;5076927;28;20392;-41
2020/12/26 03:52:34;;;;;;;8.85;6.00;;;3.70;77.90;;;;;;5076506;28;20048;-41
2020/12/26 03:54:59;;;;;;;8.00;5.28;;;3.70;78.00;;;;;;5075780;28;20039;-41
2020/12/26 03:57:25;;;;;;;7.50;5.50;;;3.70;78.00;;;;;;5076335;28;20016;-41
2020/12/26 03:59:51;;;;;;;8.18;5.47;;;3.70;78.00;;;;;;5076753;28;20039;-41
2020/12/26 04:02:16;;;;;;;9.27;5.35;;;3.70;78.10;;;;;;5076522;28;20360;-41
2020/12/26 04:04:42;;;;;;;7.90;5.72;;;3.60;78.00;;;;;;5077254;28;20151;-40
2020/12/26 04:07:08;;;;;;;9.00;5.60;;;3.70;77.90;;;;;;5076579;28;20039;-42
2020/12/26 04:09:33;;;;;;;8.52;5.35;;;3.70;78.00;;;;;;5076899;28;20040;-41
2020/12/26 04:11:59;;;;;;;7.97;5.72;;;3.70;78.10;;;;;;5076311;28;20143;-41
2020/12/26 04:14:25;;;;;;;7.97;5.13;;;3.70;78.10;;;;;;5076347;28;20126;-41
2020/12/26 04:17:00;;;;;;;8.00;5.22;;;3.70;78.00;;;;;;5076644;28;20460;-41
2020/12/26 04:19:28;;;;;;;9.32;6.70;;;3.70;78.00;;;;;;5076635;28;20051;-41
2020/12/26 04:21:55;;;;;;;10.90;5.78;;;3.70;78.00;;;;;;5076383;28;20028;-41
2020/12/26 04:24:21;;;;;;;8.82;5.60;;;3.70;78.00;;;;;;5076319;28;20039;-40
2020/12/26 04:26:47;;;;;;;8.73;6.00;;;3.70;78.10;;;;;;5074639;28;20028;-42
2020/12/26 04:29:13;;;;;;;15.05;8.48;;;3.70;78.10;;;;;;5076292;28;20028;-41
2020/12/26 04:31:38;;;;;;;11.23;6.65;;;3.70;78.20;;;;;;5076269;28;20037;-41
2020/12/26 04:34:04;;;;;;;11.90;7.18;;;3.80;78.30;;;;;;5076116;28;20342;-41
2020/12/26 04:36:30;;;;;;;11.27;5.82;;;3.80;78.00;;;;;;5075849;28;20052;-41
2020/12/26 04:38:56;;;;;;;13.50;7.25;;;3.80;77.90;;;;;;5076041;28;20033;-41
2020/12/26 04:41:22;;;;;;;16.67;8.45;;;3.80;77.80;;;;;;5076051;28;20044;-42
2020/12/26 04:43:47;;;;;;;13.00;7.85;;;3.80;77.90;;;;;;5076146;28;20032;-41
2020/12/26 04:46:18;;;;;;;7.65;4.95;;;3.80;77.90;;;;;;5075971;28;20437;-42
2020/12/26 04:48:54;;;;;;;13.77;6.93;;;3.80;77.40;;;;;;5076202;28;20417;-40
2020/12/26 04:51:20;;;;;;;9.77;5.38;;;3.80;77.60;;;;;;5075754;28;20039;-41
2020/12/26 04:53:51;;;;;;;9.73;5.65;;;3.80;77.70;;;;;;5075459;28;20064;-41
2020/12/26 04:56:20;;;;;;;8.98;4.55;;;3.80;77.70;;;;;;5075667;28;20452;-41
2020/12/26 04:58:48;;;;;;;7.75;4.80;;;3.80;77.40;;;;;;5075581;28;20035;-41
2020/12/26 05:01:15;;;;;;;6.80;4.45;;;3.70;77.20;;;;;;5076013;28;20487;-41
2020/12/26 05:03:43;;;;;;;6.78;4.60;;;3.70;77.20;;;;;;5075577;28;20149;-41
2020/12/26 05:06:12;;;;;;;8.25;4.55;;;3.70;77.20;;;;;;5075677;28;20029;-41
2020/12/26 05:08:38;;;;;;;7.88;4.60;;;3.70;77.10;;;;;;5079311;28;20024;-40
2020/12/26 05:11:04;;;;;;;14.90;6.75;;;3.70;77.20;;;;;;5080584;28;20025;-42
2020/12/26 05:13:29;;;;;;;9.00;4.53;;;3.70;77.30;;;;;;5079437;28;20190;-41
2020/12/26 05:15:55;;;;;;;6.28;4.20;;;3.70;77.00;;;;;;5080098;28;20459;-42
2020/12/26 05:18:22;;;;;;;6.43;4.50;;;3.70;76.90;;;;;;5079911;28;20027;-41
2020/12/26 05:20:47;;;;;;;18.23;8.35;;;3.70;76.90;;;;;;5079796;28;20435;-41
2020/12/26 05:23:18;;;;;;;8.52;4.32;;;3.70;76.90;;;;;;5079585;28;20038;-41
2020/12/26 05:25:49;;;;;;;8.55;4.50;;;3.70;76.70;;;;;;5079946;28;20024;-41
2020/12/26 05:28:15;;;;;;;;;;;3.70;76.60;;;;;;5079500;28;20032;-41
2020/12/26 05:30:42;;;;;;;8.35;4.13;;;3.70;77.10;;;;;;5079303;28;20023;-41
2020/12/26 05:33:09;;;;;;;9.20;5.05;;;3.70;76.90;;;;;;5078813;28;20434;-41
2020/12/26 05:35:40;;;;;;;9.88;6.07;;;3.80;77.00;;;;;;5078936;28;20036;-41
2020/12/26 05:38:13;;;;;;;;;;;3.70;76.90;;;;;;5079862;28;20056;-41
2020/12/26 05:40:42;;;;;;;6.00;3.92;;;3.70;77.10;;;;;;5079394;28;19953;-41
2020/12/26 05:43:09;;;;;;;17.27;6.65;;;3.70;77.00;;;;;;5078600;28;20028;-41
2020/12/26 05:45:45;;;;;;;10.38;7.47;;;3.70;77.00;;;;;;5079571;28;20334;-42
2020/12/26 05:48:12;;;;;;;12.27;7.97;;;3.70;76.80;;;;;;5078946;28;20024;-41
2020/12/26 05:50:38;;;;;;;12.50;9.10;;;3.70;76.60;;;;;;5079416;28;20031;-41
2020/12/26 05:53:07;;;;;;;13.35;8.60;;;3.70;76.60;;;;;;5079156;28;20452;-41
2020/12/26 05:55:40;;;;;;;6.45;5.75;;;3.70;76.60;;;;;;5078849;28;20434;-41
2020/12/26 05:58:07;;;;;;;7.30;5.32;;;3.70;76.20;;;;;;5078545;28;20145;-41
2020/12/26 06:00:38;;;;;;;8.82;5.38;;;3.70;76.30;;;;;;5079129;28;20050;-41
2020/12/26 06:03:30;;;;;;;8.02;5.05;;;3.70;76.60;;;;;;5078288;28;20032;-41
2020/12/26 06:06:04;;;;;;;9.73;6.57;;;3.70;76.40;;;;;;5078820;28;20467;-41
2020/12/26 06:08:31;;;;;;;6.85;5.05;;;3.70;76.20;;;;;;5078571;28;20373;-41
2020/12/26 06:10:57;;;;;;;7.68;5.20;;;3.70;76.10;;;;;;5078510;28;20021;-41
2020/12/26 06:13:34;;;;;;;7.60;4.35;;;3.70;76.10;;;;;;5078125;28;20067;-41
2020/12/26 06:16:08;;;;;;;11.82;4.95;;;3.70;76.20;;;;;;5082235;28;20035;-41
2020/12/26 06:18:39;;;;;;;8.02;4.60;;;3.80;76.10;;;;;;5078123;28;20072;-41
2020/12/26 06:21:06;;;;;;;7.10;4.35;;;3.80;76.00;;;;;;5078809;28;20032;-41
2020/12/26 06:23:35;;;;;;;6.22;3.85;;;3.80;75.70;;;;;;5078478;28;20099;-41
2020/12/26 06:26:02;;;;;;;9.13;6.50;;;3.80;75.60;;;;;;5078374;28;20062;-41
2020/12/26 06:28:33;;;;;;;8.43;4.43;;;3.80;75.70;;;;;;5077913;28;20307;-41
2020/12/26 06:31:05;;;;;;;8.48;4.78;;;3.80;75.90;;;;;;5077729;28;20196;-43
2020/12/26 06:33:44;;;;;;;7.25;4.53;;;3.80;75.80;;;;;;5079833;28;20035;-42
2020/12/26 06:36:11;;;;;;;8.63;4.60;;;3.90;75.80;;;;;;5077831;28;20127;-42
2020/12/26 06:38:38;;;;;;;6.70;4.38;;;3.90;75.90;;;;;;5074988;28;20322;-42
2020/12/26 06:41:21;;;;;;;27.13;14.25;;;4.00;76.10;;;;;;5077310;28;20086;-43
2020/12/26 06:43:47;;;;;;;7.78;4.88;;;4.00;76.10;;;;;;5078228;28;20016;-43
2020/12/26 06:46:22;;;;;;;7.75;4.82;;;4.10;75.90;;;;;;5077684;28;20376;-43
2020/12/26 06:48:52;;;;;;;9.95;5.30;;;4.10;75.90;;;;;;5074953;28;20698;-42
2020/12/26 06:51:29;;;;;;;5.05;3.80;;;4.10;75.60;;;;;;5090900;28;20031;-43
2020/12/26 06:54:01;;;;;;;8.60;5.05;;;4.20;75.40;;;;;;5083705;28;20024;-42
2020/12/26 06:56:35;;;;;;;8.18;5.38;;;4.20;75.40;;;;;;5079865;28;20036;-43
2020/12/26 06:59:05;;;;;;;6.80;4.32;;;4.20;75.70;;;;;;5095492;28;20031;-42
2020/12/26 07:01:32;;;;;;;6.28;4.50;;;4.30;75.40;;;;;;5080535;28;20032;-44
2020/12/26 07:04:14;;;;;;;7.13;4.47;;;4.30;75.50;;;;;;5077138;28;20021;-44
2020/12/26 07:06:50;;;;;;;9.27;5.63;;;4.40;75.20;;;;;;5076783;28;20039;-44
2020/12/26 07:09:20;;;;;;;12.68;6.05;;;4.40;75.10;;;;;;5085892;28;20092;-43
2020/12/26 07:11:48;;;;;;;12.60;6.72;;;4.40;75.10;;;;;;5076494;28;20122;-42
2020/12/26 07:14:33;;;;;;;5.90;4.07;;;4.40;75.30;;;;;;5075234;28;20106;-43
2020/12/26 07:17:02;;;;;;;8.15;5.38;;;4.50;74.80;;;;;;5087787;28;20071;-42
2020/12/26 07:19:39;;;;;;;5.70;4.10;;;4.50;74.80;;;;;;5076048;28;20307;-42
2020/12/26 07:22:20;;;;;;;6.30;4.53;;;4.50;74.40;;;;;;5089364;28;20110;-42
2020/12/26 07:24:52;;;;;;;8.45;4.38;;;4.50;74.80;;;;;;5083268;28;20024;-42
2020/12/26 07:27:24;;;;;;;7.63;4.43;;;4.50;74.30;;;;;;5081597;28;20032;-44
2020/12/26 07:29:54;;;;;;;7.65;4.47;;;4.60;74.30;;;;;;5085227;28;20122;-47
2020/12/26 07:32:35;;;;;;;6.63;5.10;;;4.60;73.80;;;;;;5080284;28;20028;-42
2020/12/26 07:35:13;;;;;;;9.48;4.90;;;4.60;73.40;;;;;;5076832;28;20461;-42
2020/12/26 07:37:40;;;;;;;9.38;4.90;;;4.50;73.40;;;;;;5075850;28;20185;-41
2020/12/26 07:40:06;;;;;;;6.75;4.32;;;4.50;73.30;;;;;;5076160;28;20039;-42
2020/12/26 07:42:34;;;;;;;8.10;4.78;;;4.50;73.20;;;;;;5073070;28;20013;-42
2020/12/26 07:45:09;;;;;;;9.02;4.53;;;4.50;73.20;;;;;;5074751;28;20028;-42
2020/12/26 07:47:40;;;;;;;6.90;4.38;;;4.40;73.10;;;;;;5073765;28;20052;-43
2020/12/26 07:50:06;;;;;;;4.80;3.65;;;4.40;73.10;;;;;;5075681;28;20039;-42
2020/12/26 07:52:32;;;;;;;8.32;4.38;;;4.40;73.30;;;;;;5073874;28;20029;-44
2020/12/26 07:54:58;;;;;;;6.20;4.07;;;4.40;73.40;;;;;;5074262;28;20071;-43
2020/12/26 07:57:28;;;;;;;10.80;5.03;;;4.40;73.50;;;;;;5073856;28;20430;-42
2020/12/26 07:59:55;;;;;;;10.60;5.40;;;4.40;73.50;;;;;;5075533;28;20025;-45
2020/12/26 08:02:21;;;;;;;6.40;4.43;;;4.40;73.30;;;;;;5074686;28;21137;-44
2020/12/26 08:04:47;;;;;;;6.55;4.57;;;4.40;73.20;;;;;;5075921;28;20124;-45
2020/12/26 08:07:14;;;;;;;8.82;5.47;;;4.40;73.00;;;;;;5073731;28;20028;-43
2020/12/26 08:09:54;;;;;;;9.63;6.05;;;4.40;73.10;;;;;;5074938;28;20048;-44
2020/12/26 08:12:21;;;;;;;8.23;5.07;;;4.50;73.40;;;;;;5074756;28;20062;-43
2020/12/26 08:14:57;;;;;;;6.97;4.60;;;4.50;73.30;;;;;;5077350;28;20028;-44
2020/12/26 08:17:25;;;;;;;7.78;4.70;;;4.50;72.90;;;;;;5075116;28;20075;-44
2020/12/26 08:20:00;;;;;;;8.73;5.78;;;4.50;72.80;;;;;;5075367;28;20383;-44
2020/12/26 08:22:27;;;;;;;12.02;6.10;;;4.50;72.60;;;;;;5072736;28;20056;-43
2020/12/26 08:25:06;;;;;;;8.45;5.50;;;4.60;72.80;;;;;;5074541;28;20341;-43
2020/12/26 08:27:32;;;;;;;12.75;7.30;;;4.60;72.60;;;;;;5073477;28;20028;-42
2020/12/26 08:30:03;;;;;;;10.20;5.50;;;4.60;72.60;;;;;;5073942;28;20028;-43
2020/12/26 08:32:32;;;;;;;;;;;4.70;72.30;;;;;;5073870;28;20025;-42
2020/12/26 08:35:03;;;;;;;8.27;5.20;;;4.60;72.70;;;;;;5074213;28;19912;-43
2020/12/26 08:37:38;;;;;;;10.23;7.18;;;4.60;72.30;;;;;;5073328;28;20449;-42
2020/12/26 08:40:10;;;;;;;11.15;6.18;;;4.60;72.00;;;;;;5074945;28;20056;-43
2020/12/26 08:42:36;;;;;;;9.48;6.53;;;4.70;72.00;;;;;;5075446;28;20036;-42
2020/12/26 08:45:26;;;;;;;12.68;7.45;;;4.70;72.00;;;;;;5075780;28;20031;-43
2020/12/26 08:47:53;;;;;;;12.60;7.80;;;4.70;71.70;;;;;;5074951;28;20298;-42
2020/12/26 08:50:18;;;;;;;11.40;7.20;;;4.70;71.90;;;;;;5069486;28;20376;-43
2020/12/26 08:52:45;;;;;;;12.30;7.38;;;4.80;71.80;;;;;;5060923;28;20413;-43
2020/12/26 08:55:11;;;;;;;14.95;8.57;;;4.80;71.80;;;;;;5054279;28;20067;-43
2020/12/26 08:57:37;;;;;;;10.85;7.20;;;4.80;71.30;;;;;;5054603;28;20052;-42
2020/12/26 09:00:17;;;;;;;11.73;7.40;;;4.80;70.90;;;;;;5054983;28;20044;-43
2020/12/26 09:02:50;;;;;;;15.18;8.05;;;4.80;70.50;;;;;;5055160;28;20029;-42
2020/12/26 09:05:27;;;;;;;14.98;7.35;;;4.80;70.50;;;;;;5057249;28;20049;-42
2020/12/26 09:08:06;;;;;;;15.50;8.38;;;4.80;69.70;;;;;;5076079;28;20087;-42
2020/12/26 09:10:34;;;;;;;16.20;8.95;;;4.80;70.30;;;;;;5071345;28;20025;-42
2020/12/26 09:13:13;;;;;;;14.88;7.47;;;4.80;70.30;;;;;;5074634;28;20076;-43
2020/12/26 09:16:00;;;;;;;11.98;7.20;;;4.90;70.00;;;;;;5075221;28;20040;-43
2020/12/26 09:18:28;;;;;;;8.50;5.55;;;4.80;70.00;;;;;;5073632;28;20024;-42
2020/12/26 09:20:58;;;;;;;8.65;6.07;;;4.80;69.70;;;;;;5074771;28;20028;-42
2020/12/26 09:23:44;;;;;;;6.75;4.30;;;4.80;69.20;;;;;;5074895;28;20402;-42
2020/12/26 09:26:17;;;;;;;8.45;5.53;;;4.80;69.20;;;;;;5070358;28;20087;-42
2020/12/26 09:28:48;;;;;;;6.13;4.80;;;4.80;68.80;;;;;;5054878;28;20041;-42
2020/12/26 09:31:16;;;;;;;6.60;4.82;;;4.70;68.40;;;;;;5055111;28;20036;-42
2020/12/26 09:33:42;;;;;;;8.07;5.13;;;4.70;68.00;;;;;;5052020;28;20017;-42
2020/12/26 09:36:14;;;;;;;5.78;4.70;;;4.70;68.50;;;;;;5054709;28;20057;-42
2020/12/26 09:38:40;;;;;;;5.70;4.68;;;4.70;67.60;;;;;;5054709;28;20021;-42
2020/12/26 09:41:14;;;;;;;9.95;6.25;;;4.70;67.70;;;;;;5054552;28;20116;-42
2020/12/26 09:43:41;;;;;;;9.23;6.82;;;4.70;67.40;;;;;;5054878;28;20024;-42
2020/12/26 09:46:06;;;;;;;8.10;4.68;;;4.70;66.90;;;;;;5055133;28;20048;-43
2020/12/26 09:48:32;;;;;;;9.73;6.30;;;4.70;66.20;;;;;;5053727;28;20450;-42
2020/12/26 09:50:58;;;;;;;7.43;5.28;;;4.70;66.60;;;;;;5054463;28;20025;-42
2020/12/26 09:53:24;;;;;;;6.72;4.40;;;4.80;66.70;;;;;;5055913;28;20075;-43
2020/12/26 09:55:50;;;;;;;7.38;4.90;;;4.70;66.00;;;;;;5058479;28;20057;-43
2020/12/26 09:58:16;;;;;;;9.18;5.93;;;4.80;66.30;;;;;;5058211;28;20028;-42
2020/12/26 10:00:41;;;;;;;10.13;6.22;;;4.80;66.20;;;;;;5058095;28;20062;-43
2020/12/26 10:03:07;;;;;;;8.30;6.13;;;4.80;66.10;;;;;;5057927;28;20025;-43
2020/12/26 10:05:33;;;;;;;13.75;7.95;;;4.90;65.80;;;;;;5058448;28;20433;-43
2020/12/26 10:07:58;;;;;;;10.05;5.70;;;4.90;65.50;;;;;;5079196;28;20028;-42
2020/12/26 10:10:24;;;;;;;11.13;5.75;;;4.90;65.50;;;;;;5096784;28;20106;-43
2020/12/26 10:12:50;;;;;;;11.60;6.03;;;4.90;65.70;;;;;;5097429;28;20044;-42
2020/12/26 10:15:18;;;;;;;6.63;4.90;;;4.90;65.70;;;;;;5079604;28;20113;-43
2020/12/26 10:17:44;;;;;;;10.55;6.10;;;4.90;65.40;;;;;;5076619;28;20573;-42
2020/12/26 10:20:10;;;;;;;6.10;4.20;;;5.00;65.00;;;;;;5076740;28;20024;-43
2020/12/26 10:22:35;;;;;;;6.72;4.40;;;5.00;64.20;;;;;;5077008;28;20035;-42
2020/12/26 10:25:01;;;;;;;6.50;4.47;;;5.00;63.90;;;;;;5076362;28;20020;-43
2020/12/26 10:27:27;;;;;;;7.88;4.97;;;5.00;63.50;;;;;;5076000;28;20016;-43
2020/12/26 10:29:53;;;;;;;10.43;4.50;;;5.00;63.90;;;;;;5076081;28;20038;-43
2020/12/26 10:32:18;;;;;;;11.38;5.90;;;5.00;63.70;;;;;;5075661;28;20020;-43
2020/12/26 10:34:44;;;;;;;11.07;4.93;;;5.10;63.90;;;;;;5077157;28;20048;-42
2020/12/26 10:37:12;;;;;;;6.28;4.38;;;5.00;63.50;;;;;;5076472;28;20036;-43
2020/12/26 10:39:38;;;;;;;10.23;6.22;;;5.10;63.80;;;;;;5077991;28;20151;-42
2020/12/26 10:42:03;;;;;;;6.78;4.03;;;5.10;63.70;;;;;;5085710;28;20491;-43
2020/12/26 10:44:29;;;;;;;6.55;4.18;;;5.10;63.10;;;;;;5073933;28;20028;-43
2020/12/26 10:46:55;;;;;;;6.18;3.75;;;5.10;63.10;;;;;;5064837;28;20074;-43
2020/12/26 10:49:20;;;;;;;9.52;3.70;;;5.10;63.80;;;;;;5078422;28;20573;-42
2020/12/26 10:51:50;;;;;;;7.70;3.70;;;5.10;63.30;;;;;;5077457;28;20357;-45
2020/12/26 10:54:15;;;;;;;3.80;3.25;;;5.10;62.90;;;;;;5090249;28;20458;-43
2020/12/26 10:56:48;;;;;;;7.20;4.72;;;5.10;62.80;;;;;;5096650;28;20036;-44
2020/12/26 10:59:14;;;;;;;5.88;3.90;;;5.20;63.10;;;;;;5096969;28;20117;-43
2020/12/26 11:01:40;;;;;;;5.63;4.00;;;5.20;62.80;;;;;;5082431;28;20038;-43
2020/12/26 11:04:06;;;;;;;5.60;3.95;;;5.20;63.00;;;;;;5076609;28;20025;-42
2020/12/26 11:06:32;;;;;;;8.55;4.32;;;5.30;62.60;;;;;;5076026;28;20028;-45
2020/12/26 11:08:58;;;;;;;7.30;4.95;;;5.30;63.10;;;;;;5076451;28;20025;-44
2020/12/26 11:11:24;;;;;;;14.73;8.65;;;5.40;63.00;;;;;;5076294;28;20024;-41
2020/12/26 11:13:50;;;;;;;10.50;5.20;;;5.40;63.00;;;;;;5076503;28;20373;-42
2020/12/26 11:16:17;;;;;;;10.40;5.25;;;5.50;62.80;;;;;;5076346;28;20043;-44
2020/12/26 11:18:44;;;;;;;7.97;4.88;;;5.50;62.80;;;;;;5076085;28;20039;-44
2020/12/26 11:21:15;;;;;;;12.27;4.93;;;5.60;62.80;;;;;;5076333;28;20024;-44
2020/12/26 11:23:41;;;;;;;10.73;4.85;;;5.60;62.80;;;;;;5077933;28;20040;-44
2020/12/26 11:26:07;;;;;;;6.53;4.25;;;5.60;62.80;;;;;;5077635;28;20025;-44
2020/12/26 11:28:33;;;;;;;5.45;3.50;;;5.70;62.30;;;;;;5077257;28;20033;-44
2020/12/26 11:30:58;;;;;;;6.05;4.38;;;5.70;62.50;;;;;;5077220;28;20074;-45
2020/12/26 11:33:24;;;;;;;6.22;3.92;;;5.70;62.00;;;;;;5077764;28;20135;-44
2020/12/26 11:35:50;;;;;;;12.85;4.25;;;5.80;61.70;;;;;;5077359;28;20059;-45
2020/12/26 11:38:16;;;;;;;6.78;3.60;;;5.80;61.80;;;;;;5077639;28;20402;-44
2020/12/26 11:40:41;;;;;;;5.30;3.78;;;5.80;61.50;;;;;;5077527;28;20021;-44
2020/12/26 11:43:07;;;;;;;6.03;3.92;;;5.80;61.40;;;;;;5077048;28;20311;-44
2020/12/26 11:45:33;;;;;;;7.03;4.57;;;5.80;61.10;;;;;;5076675;28;20035;-44
2020/12/26 11:47:58;;;;;;;8.80;5.32;;;5.90;61.10;;;;;;5076766;28;20543;-44
2020/12/26 11:50:24;;;;;;;9.90;5.88;;;5.90;61.30;;;;;;5071889;28;20028;-46
2020/12/26 11:52:50;;;;;;;10.13;5.13;;;5.90;61.30;;;;;;5066124;28;20024;-42
2020/12/26 11:55:16;;;;;;;7.78;4.80;;;5.90;61.60;;;;;;5074072;28;20025;-43
2020/12/26 11:57:42;;;;;;;11.38;4.78;;;5.90;61.20;;;;;;5076748;28;20440;-42
2020/12/26 12:00:08;;;;;;;8.25;4.45;;;6.00;61.70;;;;;;5077061;28;20060;-43
2020/12/26 12:02:33;;;;;;;7.63;4.20;;;6.00;61.80;;;;;;5076636;28;20040;-41
2020/12/26 12:04:59;;;;;;;8.13;4.15;;;6.00;61.70;;;;;;5076349;28;20427;-45
2020/12/26 12:07:26;;;;;;;11.45;5.18;;;6.00;61.60;;;;;;5078236;28;20309;-44
2020/12/26 12:09:52;;;;;;;6.78;4.20;;;6.00;61.50;;;;;;5076432;28;20051;-45
2020/12/26 12:12:17;;;;;;;7.43;4.20;;;6.00;61.40;;;;;;5076312;28;20041;-42
2020/12/26 12:14:43;;;;;;;7.63;5.50;;;6.00;61.40;;;;;;5077275;28;20033;-42
2020/12/26 12:17:09;;;;;;;9.20;4.40;;;6.00;61.40;;;;;;5075982;28;20032;-43
2020/12/26 12:19:34;;;;;;;9.63;4.40;;;6.00;61.30;;;;;;5068340;28;20372;-43
2020/12/26 12:22:00;;;;;;;8.38;5.18;;;6.00;61.60;;;;;;5056680;28;20021;-43
2020/12/26 12:24:26;;;;;;;10.13;5.18;;;5.90;61.70;;;;;;5055273;28;20135;-43
2020/12/26 12:26:51;;;;;;;9.40;5.10;;;5.90;61.70;;;;;;5066639;28;20449;-45
2020/12/26 12:29:17;;;;;;;6.70;4.30;;;5.90;62.00;;;;;;5075269;28;20032;-45
2020/12/26 12:31:43;;;;;;;6.82;3.80;;;5.90;61.40;;;;;;5076762;28;20487;-44
2020/12/26 12:34:08;;;;;;;8.73;4.55;;;5.80;61.50;;;;;;5074307;28;20036;-47
2020/12/26 12:36:34;;;;;;;11.02;5.63;;;5.70;61.50;;;;;;5071783;28;20413;-44
2020/12/26 12:39:00;;;;;;;9.00;4.20;;;5.70;61.80;;;;;;5071356;28;20024;-45
2020/12/26 12:41:27;;;;;;;13.65;8.43;;;5.70;62.00;;;;;;5074445;28;20024;-42
2020/12/26 12:43:53;;;;;;;15.60;6.70;;;5.70;62.20;;;;;;5074636;28;20043;-44
2020/12/26 12:46:19;;;;;;;12.38;5.88;;;5.70;62.20;;;;;;5075718;28;20024;-42
2020/12/26 12:48:44;;;;;;;12.73;5.55;;;5.60;62.20;;;;;;5076435;28;20402;-43
2020/12/26 12:51:12;;;;;;;11.68;4.63;;;5.60;62.30;;;;;;5073560;28;20031;-41
2020/12/26 12:53:38;;;;;;;15.02;6.00;;;5.60;62.30;;;;;;5064872;28;20419;-41
2020/12/26 12:56:03;;;;;;;11.60;5.55;;;5.60;63.00;;;;;;5055553;28;20541;-42