Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:02:03;;;;;;;8.33;4.43;;;;;;;;;;10281784;28;20136;-63
2021/01/31 00:07:00;;;;;;;10.23;5.67;;;;;;;;;;10282767;28;20273;-64
2021/01/31 00:11:58;;;;;;;11.13;5.17;;;;;;;;;;10275537;28;20276;-64
2021/01/31 00:16:55;;;;;;;;;;;;;;;;;;10254983;28;20542;-63
2021/01/31 00:21:56;;;;;;;9.55;5.05;;;;;;;;;;10279294;28;20327;-64
2021/01/31 00:26:54;;;;;;;7.63;4.40;;;;;;;;;;10291139;28;20041;-64
2021/01/31 00:31:51;;;;;;;8.00;5.65;;;;;;;;;;10263404;28;20566;-64
2021/01/31 00:36:49;;;;;;;;;;;;;;;;;;10274372;28;20041;-64
2021/01/31 00:41:46;;;;;;;8.50;4.82;;;;;;;;;;10275513;28;19924;-64
2021/01/31 00:46:44;;;;;;;8.33;5.20;;;;;;;;;;10261008;28;20026;-64
2021/01/31 00:51:41;;;;;;;15.63;6.00;;;;;;;;;;10268423;28;20295;-62
2021/01/31 00:56:39;;;;;;;;;;;;;;;;;;10280100;28;20086;-64
2021/01/31 01:01:36;;;;;;;7.93;5.25;;;;;;;;;;10294886;28;19913;-62
2021/01/31 01:06:34;;;;;;;9.13;5.15;;;;;;;;;;10266135;28;20030;-64
2021/01/31 01:11:32;;;;;;;;;;;;;;;;;;10230980;28;20042;-62
2021/01/31 01:16:29;;;;;;;10.97;4.97;;;;;;;;;;10226969;28;19916;-62
2021/01/31 01:21:26;;;;;;;;;;;;;;;;;;10241548;28;20293;-61
2021/01/31 01:26:30;;;;;;;9.67;5.03;;;;;;;;;;10243627;28;19963;-64
2021/01/31 01:31:27;;;;;;;12.32;5.10;;;;;;;;;;10237186;28;20342;-63
2021/01/31 01:36:24;;;;;;;;;;;;;;;;;;10239588;28;20022;-60
2021/01/31 01:41:22;;;;;;;8.25;5.07;;;;;;;;;;10282927;28;19913;-63
2021/01/31 01:46:19;;;;;;;;;;;;;;;;;;10269837;28;20026;-61
2021/01/31 01:51:24;;;;;;;8.98;4.80;;;;;;;;;;10273610;28;20397;-64
2021/01/31 01:56:25;;;;;;;9.27;4.97;;;;;;;;;;10271961;28;20029;-64
2021/01/31 02:01:23;;;;;;;10.65;5.00;;;;;;;;;;10291967;28;20040;-63
2021/01/31 02:06:22;;;;;;;8.48;4.75;;;;;;;;;;10281298;28;20021;-62
2021/01/31 02:11:20;;;;;;;8.98;5.60;;;;;;;;;;10270977;28;20030;-62
2021/01/31 02:16:17;;;;;;;;;;;;;;;;;;10294122;28;20033;-62
2021/01/31 02:21:28;;;;;;;14.65;6.72;;;;;;;;;;10291865;28;19919;-62
2021/01/31 02:26:34;;;;;;;10.57;5.32;;;;;;;;;;10282314;28;20495;-61
2021/01/31 02:31:34;;;;;;;11.55;5.97;;;;;;;;;;10281310;28;21601;-64
2021/01/31 02:36:31;;;;;;;12.75;5.82;;;;;;;;;;10279270;28;20478;-62
2021/01/31 02:41:29;;;;;;;;;;;;;;;;;;10279275;28;20599;-63
2021/01/31 02:46:40;;;;;;;14.23;7.63;;;;;;;;;;10288279;28;19909;-62
2021/01/31 02:51:42;;;;;;;8.70;5.15;;;;;;;;;;10273721;28;20030;-63
2021/01/31 02:56:45;;;;;;;6.43;5.10;;;;;;;;;;10288875;28;20070;-62
2021/01/31 03:01:47;;;;;;;15.05;7.00;;;;;;;;;;10277821;28;20046;-63
2021/01/31 03:06:47;;;;;;;11.80;6.65;;;;;;;;;;10276577;28;20040;-63
2021/01/31 03:11:48;;;;;;;11.73;5.38;;;;;;;;;;10302718;28;20444;-62
2021/01/31 03:16:50;;;;;;;9.27;5.28;;;;;;;;;;10283639;28;20102;-62
2021/01/31 03:21:51;;;;;;;12.93;6.28;;;;;;;;;;10289164;28;20472;-63
2021/01/31 03:27:14;;;;;;;15.02;7.18;;;;;;;;;;10276786;28;20091;-62
2021/01/31 03:32:16;;;;;;;17.83;6.53;;;;;;;;;;10253383;28;20068;-62
2021/01/31 03:37:14;;;;;;;11.52;5.22;;;;;;;;;;10290647;28;20040;-62
2021/01/31 03:42:12;;;;;;;14.93;6.38;;;;;;;;;;10284583;28;20025;-62
2021/01/31 03:47:09;;;;;;;;;;;;;;;;;;10280467;28;20044;-62
2021/01/31 03:52:07;;;;;;;13.27;6.60;;;;;;;;;;10286015;28;19920;-63
2021/01/31 03:57:17;;;;;;;14.23;6.88;;;;;;;;;;10273350;28;20041;-63
2021/01/31 04:02:14;;;;;;;16.27;8.18;;;;;;;;;;10283881;28;20116;-63
2021/01/31 04:07:12;;;;;;;;;;;;;;;;;;10283797;28;20124;-63
2021/01/31 04:12:11;;;;;;;10.88;5.65;;;;;;;;;;10286751;28;20966;-63
2021/01/31 04:17:08;;;;;;;16.33;7.35;;;;;;;;;;10276489;28;20493;-63
2021/01/31 04:22:06;;;;;;;12.32;6.57;;;;;;;;;;10283444;28;20060;-64
2021/01/31 04:27:03;;;;;;;;;;;;;;;;;;10273165;28;20124;-64
2021/01/31 04:32:01;;;;;;;9.75;5.43;;;;;;;;;;10288565;28;20016;-63
2021/01/31 04:36:59;;;;;;;12.40;6.78;;;;;;;;;;10283786;28;20500;-63
2021/01/31 04:41:56;;;;;;;14.38;7.30;;;;;;;;;;10290626;28;20424;-62
2021/01/31 04:47:23;;;;;;;12.52;7.03;;;;;;;;;;10264603;28;20029;-63
2021/01/31 04:52:27;;;;;;;11.63;6.88;;;;;;;;;;10269820;28;20138;-64
2021/01/31 04:57:34;;;;;;;12.50;6.72;;;;;;;;;;10276482;28;20120;-64
2021/01/31 05:02:42;;;;;;;13.43;6.78;;;;;;;;;;10283189;28;20022;-64
2021/01/31 05:08:00;;;;;;;9.40;5.18;;;;;;;;;;10262035;28;20030;-63
2021/01/31 05:12:57;;;;;;;11.70;5.50;;;;;;;;;;10274356;28;20041;-63
2021/01/31 05:17:56;;;;;;;8.80;5.93;;;;;;;;;;10273993;28;20033;-62
2021/01/31 05:22:55;;;;;;;10.73;6.35;;;;;;;;;;10279612;28;20281;-63
2021/01/31 05:27:55;;;;;;;12.75;6.05;;;;;;;;;;10279896;28;20038;-62
2021/01/31 05:33:12;;;;;;;11.55;6.78;;;;;;;;;;10294192;28;20041;-63
2021/01/31 05:38:10;;;;;;;15.00;8.25;;;;;;;;;;10300112;28;20041;-62
2021/01/31 05:43:15;;;;;;;15.43;7.55;;;;;;;;;;10298200;28;20069;-63
2021/01/31 05:48:16;;;;;;;13.48;7.72;;;;;;;;;;10288135;28;20529;-63
2021/01/31 05:53:25;;;;;;;13.98;7.00;;;;;;;;;;10279073;28;20061;-63
2021/01/31 05:58:24;;;;;;;16.48;8.05;;;;;;;;;;10285566;28;20388;-63
2021/01/31 06:03:21;;;;;;;14.05;6.57;;;;;;;;;;10297597;28;20029;-62
2021/01/31 06:08:26;;;;;;;16.67;7.15;;;;;;;;;;10285775;28;20041;-63
2021/01/31 06:13:23;;;;;;;13.63;7.15;;;;;;;;;;10288551;28;20619;-64
2021/01/31 06:18:25;;;;;;;12.30;7.27;;;;;;;;;;10288726;28;20132;-63
2021/01/31 06:23:34;;;;;;;14.45;7.55;;;;;;;;;;10296643;28;20284;-64
2021/01/31 06:28:31;;;;;;;;;;;;;;;;;;10285022;28;20045;-63
2021/01/31 06:33:29;;;;;;;14.82;7.93;;;;;;;;;;10284656;28;20525;-63
2021/01/31 06:38:26;;;;;;;;;;;;;;;;;;10292580;28;20048;-63
2021/01/31 06:43:23;;;;;;;12.23;7.13;;;;;;;;;;10254380;28;19920;-63
2021/01/31 06:48:27;;;;;;;19.27;8.50;;;;;;;;;;10293123;28;20296;-65
2021/01/31 06:53:27;;;;;;;16.73;8.95;;;;;;;;;;10262171;28;20041;-64
2021/01/31 06:58:37;;;;;;;20.90;9.38;;;;;;;;;;10283721;28;20030;-65
2021/01/31 07:03:34;;;;;;;16.63;8.95;;;;;;;;;;10280216;28;20120;-63
2021/01/31 07:08:50;;;;;;;17.47;8.43;;;;;;;;;;10261461;28;20124;-63
2021/01/31 07:14:00;;;;;;;19.70;8.82;;;;;;;;;;10285548;28;20188;-65
2021/01/31 07:19:07;;;;;;;24.38;10.65;;;;;;;;;;10284224;28;20060;-65
2021/01/31 07:24:09;;;;;;;30.77;11.07;;;;;;;;;;10256493;28;20038;-65
2021/01/31 07:29:07;;;;;;;27.38;10.32;;;;;;;;;;10285688;28;20519;-66
2021/01/31 07:34:28;;;;;;;24.33;11.10;;;;;;;;;;10271486;28;20033;-64
2021/01/31 07:39:29;;;;;;;29.27;11.60;;;;;;;;;;10270128;28;20030;-64
2021/01/31 07:44:29;;;;;;;26.42;11.65;;;;;;;;;;10292396;28;20074;-64
2021/01/31 07:49:47;;;;;;;31.45;10.82;;;;;;;;;;10285512;28;20561;-64
2021/01/31 07:54:44;;;;;;;27.75;12.02;;;;;;;;;;10277892;28;20091;-64
2021/01/31 07:59:41;;;;;;;23.17;10.53;;;;;;;;;;10270059;28;20038;-63
2021/01/31 08:04:39;;;;;;;;;;;;;;;;;;10290348;28;20045;-63
2021/01/31 08:09:36;;;;;;;30.00;12.23;;;;;;;;;;10258292;22;20491;-65
2021/01/31 08:14:52;;;;;;;25.17;10.88;;;;;;;;;;10273555;28;20038;-64
2021/01/31 08:20:09;;;;;;;25.23;11.55;;;;;;;;;;10270967;28;20727;-61
2021/01/31 08:25:07;;;;;;;33.00;12.57;;;;;;;;;;10281162;28;20089;-60
2021/01/31 08:30:14;;;;;;;21.70;9.63;;;;;;;;;;10282393;28;20034;-62
2021/01/31 08:35:18;;;;;;;28.23;10.80;;;;;;;;;;10283987;28;20037;-63
2021/01/31 08:40:16;;;;;;;21.25;10.00;;;;;;;;;;10232598;23;20880;-65
2021/01/31 08:45:14;;;;;;;28.33;12.60;;;;;;;;;;10172473;28;20042;-64
2021/01/31 08:50:15;;;;;;;19.67;9.43;;;;;;;;;;10166292;28;20027;-64
2021/01/31 08:55:12;;;;;;;24.85;10.05;;;;;;;;;;10195354;28;20496;-64
2021/01/31 09:00:12;;;;;;;20.93;9.40;;;;;;;;;;10204858;28;20480;-64
2021/01/31 09:05:14;;;;;;;24.73;10.63;;;;;;;;;;10185393;28;20552;-64
2021/01/31 09:10:15;;;;;;;19.70;9.60;;;;;;;;;;10204871;28;20042;-65
2021/01/31 09:15:12;;;;;;;21.90;9.30;;;;;;;;;;10215688;28;20043;-64
2021/01/31 09:20:19;;;;;;;20.08;8.68;;;;;;;;;;10187733;28;20050;-64
2021/01/31 09:25:19;;;;;;;22.52;8.57;;;;;;;;;;10193077;28;20591;-65
2021/01/31 09:30:18;;;;;;;21.73;8.82;;;;;;;;;;10194052;28;20045;-65
2021/01/31 09:35:18;;;;;;;24.33;10.20;;;;;;;;;;10173366;28;20134;-63
2021/01/31 09:40:16;;;;;;;20.45;9.38;;;;;;;;;;10201264;28;20042;-64
2021/01/31 09:45:14;;;;;;;;;;;;;;;;;;10218445;28;20078;-63
2021/01/31 09:50:12;;;;;;;28.95;10.73;;;;;;;;;;10202492;28;20004;-64
2021/01/31 09:55:09;;;;;;;;;;;;;;;;;;10199137;28;20121;-64
2021/01/31 10:00:10;;;;;;;20.65;9.30;;;;;;;;;;10197524;28;20071;-64
2021/01/31 10:05:11;;;;;;;20.98;9.80;;;;;;;;;;10193924;28;20049;-65
2021/01/31 10:10:25;;;;;;;19.38;6.95;;;;;;;;;;10195401;28;20045;-65
2021/01/31 10:15:39;;;;;;;18.60;7.82;;;;;;;;;;10210862;28;20459;-62
2021/01/31 10:20:37;;;;;;;16.85;7.82;;;;;;;;;;10137615;28;21515;-64
2021/01/31 10:25:36;;;;;;;17.58;8.55;;;;;;;;;;10180829;28;20149;-64
2021/01/31 10:30:34;;;;;;;19.10;8.57;;;;;;;;;;10194671;28;20130;-64
2021/01/31 10:35:38;;;;;;;17.20;8.13;;;;;;;;;;10189583;28;20647;-64
2021/01/31 10:40:35;;;;;;;19.60;8.80;;;;;;;;;;10186818;28;20043;-64
2021/01/31 10:45:33;;;;;;;14.90;7.67;;;;;;;;;;10189861;28;20035;-65
2021/01/31 10:50:30;;;;;;;14.43;6.83;;;;;;;;;;10188270;28;20104;-64
2021/01/31 10:55:28;;;;;;;13.53;7.30;;;;;;;;;;10188371;28;20069;-64
2021/01/31 11:00:28;;;;;;;14.20;7.03;;;;;;;;;;10160479;28;20039;-64
2021/01/31 11:05:26;;;;;;;18.83;8.50;;;;;;;;;;10202862;28;20097;-64
2021/01/31 11:10:23;;;;;;;14.90;7.63;;;;;;;;;;10179901;28;20089;-64
2021/01/31 11:15:21;;;;;;;15.75;6.93;;;;;;;;;;10195809;28;20042;-65
2021/01/31 11:20:18;;;;;;;18.27;7.30;;;;;;;;;;10176865;28;20556;-64
2021/01/31 11:25:16;;;;;;;18.37;7.67;;;;;;;;;;10167407;28;20120;-64
2021/01/31 11:30:13;;;;;;;17.40;7.73;;;;;;;;;;10190511;28;20070;-65
2021/01/31 11:35:11;;;;;;;15.63;5.80;;;;;;;;;;10169385;28;20056;-66
2021/01/31 11:40:09;;;;;;;19.13;7.23;;;;;;;;;;10176323;28;20384;-67
2021/01/31 11:45:07;;;;;;;11.75;6.85;;;;;;;;;;10209544;28;20040;-66
2021/01/31 11:50:05;;;;;;;17.65;7.93;;;;;;;;;;10204793;28;20042;-64
2021/01/31 11:55:03;;;;;;;11.50;7.07;;;;;;;;;;10198512;28;20050;-64
2021/01/31 12:00:01;;;;;;;;;;;;;;;;;;10191105;28;20047;-63
2021/01/31 12:04:58;;;;;;;13.40;6.90;;;;;;;;;;10169087;28;19936;-63
2021/01/31 12:09:55;;;;;;;14.57;7.20;;;;;;;;;;10207118;28;20768;-65
2021/01/31 12:14:53;;;;;;;14.30;6.47;;;;;;;;;;10217170;28;20061;-64
2021/01/31 12:19:50;;;;;;;11.17;5.83;;;;;;;;;;10200948;28;20416;-63
2021/01/31 12:24:50;;;;;;;5.13;2.97;;;;;;;;;;10197849;28;20233;-64
2021/01/31 12:29:48;;;;;;;16.55;8.02;;;;;;;;;;10203733;28;20030;-64
2021/01/31 12:34:46;;;;;;;11.45;5.60;;;;;;;;;;10195730;28;20431;-65
2021/01/31 12:39:43;;;;;;;11.90;4.80;;;;;;;;;;10182246;28;20038;-64
2021/01/31 12:44:42;;;;;;;8.23;3.83;;;;;;;;;;10171383;28;20042;-64
2021/01/31 12:49:39;;;;;;;10.20;5.93;;;;;;;;;;10209176;28;20030;-64
2021/01/31 12:54:37;;;;;;;11.53;5.03;;;;;;;;;;10216157;28;20616;-63
2021/01/31 12:59:34;;;;;;;11.30;5.18;;;;;;;;;;10188908;28;20132;-64
2021/01/31 13:04:31;;;;;;;8.87;5.27;;;;;;;;;;10166960;28;20580;-64
2021/01/31 13:09:30;;;;;;;11.67;6.03;;;;;;;;;;10172858;28;20050;-65
2021/01/31 13:14:27;;;;;;;;;;;;;;;;;;10177454;28;20161;-64
2021/01/31 13:19:25;;;;;;;15.00;7.00;;;;;;;;;;10164595;28;20331;-63
2021/01/31 13:24:22;;;;;;;15.53;7.67;;;;;;;;;;10167007;28;20152;-64
2021/01/31 13:29:20;;;;;;;14.75;7.30;;;;;;;;;;10200968;28;20038;-64
2021/01/31 13:34:18;;;;;;;16.30;7.30;;;;;;;;;;10184188;28;20034;-64
2021/01/31 13:39:15;;;;;;;15.05;6.80;;;;;;;;;;10187618;28;20687;-64
2021/01/31 13:44:12;;;;;;;11.20;5.43;;;;;;;;;;10192420;28;20133;-64
2021/01/31 13:49:10;;;;;;;10.93;5.57;;;;;;;;;;10190483;28;20054;-64
2021/01/31 13:54:07;;;;;;;6.03;3.60;;;;;;;;;;10197468;28;20711;-64
2021/01/31 13:59:04;;;;;;;6.03;3.67;;;;;;;;;;10190479;28;20306;-64
2021/01/31 14:04:03;;;;;;;12.47;5.83;;;;;;;;;;10200068;28;20043;-64
2021/01/31 14:09:00;;;;;;;5.85;4.22;;;;;;;;;;10201936;28;20097;-64
2021/01/31 14:13:58;;;;;;;13.07;6.30;;;;;;;;;;10215417;28;20096;-63
2021/01/31 14:18:55;;;;;;;12.50;5.60;;;;;;;;;;10207626;28;20046;-64
2021/01/31 14:23:52;;;;;;;11.83;5.30;;;;;;;;;;10195494;28;20038;-65
2021/01/31 14:28:50;;;;;;;13.33;5.67;;;;;;;;;;10198011;28;20563;-64
2021/01/31 14:33:47;;;;;;;15.43;7.27;;;;;;;;;;10206154;28;20049;-64
2021/01/31 14:38:45;;;;;;;13.97;6.23;;;;;;;;;;10194801;28;20043;-63
2021/01/31 14:43:42;;;;;;;14.20;6.33;;;;;;;;;;10203414;28;20084;-64
2021/01/31 14:48:39;;;;;;;9.93;5.20;;;;;;;;;;10205962;28;20181;-64
2021/01/31 14:53:37;;;;;;;7.05;4.45;;;;;;;;;;10220987;28;20037;-64
2021/01/31 14:58:36;;;;;;;7.60;5.10;;;;;;;;;;10198958;28;20035;-64
2021/01/31 15:03:33;;;;;;;18.00;7.70;;;;;;;;;;10212141;28;20030;-64
2021/01/31 15:08:31;;;;;;;14.00;6.43;;;;;;;;;;10204165;28;20039;-64
2021/01/31 15:13:28;;;;;;;13.40;5.77;;;;;;;;;;10211387;28;20117;-65
2021/01/31 15:18:25;;;;;;;12.60;7.50;;;;;;;;;;10191225;28;20038;-63
2021/01/31 15:23:24;;;;;;;8.87;5.97;;;;;;;;;;10209200;28;20555;-63
2021/01/31 15:28:21;;;;;;;11.93;7.22;;;;;;;;;;10200775;28;20080;-63
2021/01/31 15:33:19;;;;;;;7.07;4.03;;;;;;;;;;10202058;28;20750;-63
2021/01/31 15:38:16;;;;;;;10.57;6.23;;;;;;;;;;10195959;28;20049;-65
2021/01/31 15:43:14;;;;;;;9.67;3.70;;;;;;;;;;10184469;28;20041;-65
2021/01/31 15:48:11;;;;;;;14.20;5.20;;;;;;;;;;10204469;28;20039;-66
2021/01/31 15:53:08;;;;;;;10.53;5.40;;;;;;;;;;10206299;28;20125;-64
2021/01/31 15:58:06;;;;;;;10.73;6.27;;;;;;;;;;10208637;28;20125;-66
2021/01/31 16:03:05;;;;;;;9.63;5.87;;;;;;;;;;10202866;28;20038;-64
2021/01/31 16:08:03;;;;;;;10.40;6.05;;;;;;;;;;10197818;28;20066;-63
2021/01/31 16:13:04;;;;;;;12.40;6.07;;;;;;;;;;10203893;28;20061;-64
2021/01/31 16:18:02;;;;;;;16.23;7.90;;;;;;;;;;10194720;28;20043;-64
2021/01/31 16:23:00;;;;;;;13.32;7.13;;;;;;;;;;10210327;28;20038;-63
2021/01/31 16:27:57;;;;;;;14.57;7.22;;;;;;;;;;10193552;28;20046;-64
2021/01/31 16:32:57;;;;;;;15.48;7.97;;;;;;;;;;10201675;28;20509;-65
2021/01/31 16:37:54;;;;;;;17.27;9.23;;;;;;;;;;10196835;28;20053;-65
2021/01/31 16:42:52;;;;;;;20.53;9.70;;;;;;;;;;10203467;28;20038;-64
2021/01/31 16:47:50;;;;;;;11.25;7.60;;;;;;;;;;10201126;28;20225;-64
2021/01/31 16:52:47;;;;;;;18.30;9.30;;;;;;;;;;10196891;28;20038;-66
2021/01/31 16:57:45;;;;;;;16.52;8.55;;;;;;;;;;10217016;28;20039;-65
2021/01/31 17:02:43;;;;;;;16.35;8.55;;;;;;;;;;10194979;28;20046;-64
2021/01/31 17:07:40;;;;;;;16.80;8.60;;;;;;;;;;10218821;28;20408;-64
2021/01/31 17:12:38;;;;;;;20.90;9.63;;;;;;;;;;10202451;28;20482;-64
2021/01/31 17:17:35;;;;;;;20.13;9.57;;;;;;;;;;10190231;28;20047;-63
2021/01/31 17:22:32;;;;;;;17.30;9.70;;;;;;;;;;10200374;28;20496;-65
2021/01/31 17:27:30;;;;;;;20.87;10.07;;;;;;;;;;10202294;28;20031;-65
2021/01/31 17:32:27;;;;;;;17.73;8.73;;;;;;;;;;10192480;28;20081;-66
2021/01/31 17:37:25;;;;;;;20.00;10.73;;;;;;;;;;10205644;28;20032;-65
2021/01/31 17:42:23;;;;;;;24.70;11.93;;;;;;;;;;10200482;28;20491;-65
2021/01/31 17:47:20;;;;;;;20.43;9.27;;;;;;;;;;10204648;28;20041;-65
2021/01/31 17:52:17;;;;;;;18.50;9.50;;;;;;;;;;10210091;28;20026;-64
2021/01/31 17:57:15;;;;;;;22.50;10.67;;;;;;;;;;10194991;28;20894;-64
2021/01/31 18:02:12;;;;;;;20.87;9.97;;;;;;;;;;10182097;28;20023;-65
2021/01/31 18:07:09;;;;;;;23.03;10.47;;;;;;;;;;10175884;28;20179;-64
2021/01/31 18:12:07;;;;;;;19.93;8.90;;;;;;;;;;10200758;28;20113;-64
2021/01/31 18:17:05;;;;;;;20.77;10.17;;;;;;;;;;10192943;28;20081;-64
2021/01/31 18:22:03;;;;;;;21.33;11.25;;;;;;;;;;10176410;28;20892;-64
2021/01/31 18:27:02;;;;;;;16.30;9.70;;;;;;;;;;10199528;28;20130;-65
2021/01/31 18:31:59;;;;;;;20.65;9.32;;;;;;;;;;10201084;28;20096;-64
2021/01/31 18:36:57;;;;;;;23.57;8.40;;;;;;;;;;10203908;28;20100;-65
2021/01/31 18:41:54;;;;;;;82.57;28.33;;;;;;;;;;10207856;28;20038;-66
2021/01/31 18:46:52;;;;;;;33.73;16.77;;;;;;;;;;10218729;28;20043;-65
2021/01/31 18:51:50;;;;;;;17.45;7.40;;;;;;;;;;10223808;28;20042;-65
2021/01/31 18:56:48;;;;;;;22.33;10.75;;;;;;;;;;10210466;28;20465;-65
2021/01/31 19:01:49;;;;;;;33.10;15.47;;;;;;;;;;10187765;28;20490;-64
2021/01/31 19:06:47;;;;;;;22.85;12.15;;;;;;;;;;10199276;28;20030;-64
2021/01/31 19:11:44;;;;;;;22.17;12.15;;;;;;;;;;10184897;28;20066;-66
2021/01/31 19:16:42;;;;;;;25.93;12.43;;;;;;;;;;10204857;28;20074;-65
2021/01/31 19:21:41;;;;;;;27.23;12.27;;;;;;;;;;10180265;28;20065;-64
2021/01/31 19:26:44;;;;;;;19.55;7.68;;;;;;;;;;10190741;28;20648;-63
2021/01/31 19:31:41;;;;;;;12.17;7.87;;;;;;;;;;10199137;28;21162;-63
2021/01/31 19:36:39;;;;;;;21.15;10.95;;;;;;;;;;10193182;28;20456;-64
2021/01/31 19:41:37;;;;;;;22.50;10.10;;;;;;;;;;10227115;28;20037;-64
2021/01/31 19:46:34;;;;;;;28.60;14.00;;;;;;;;;;10196711;28;20038;-64
2021/01/31 19:51:32;;;;;;;26.30;13.87;;;;;;;;;;10199366;28;20039;-63
2021/01/31 19:56:30;;;;;;;24.47;10.60;;;;;;;;;;10182371;28;20034;-64
2021/01/31 20:01:29;;;;;;;24.40;9.23;;;;;;;;;;10224290;28;20046;-64
2021/01/31 20:06:26;;;;;;;;;;;;;;;;;;10204964;28;20037;-65
2021/01/31 20:11:24;;;;;;;24.65;10.55;;;;;;;;;;10200804;28;19929;-64
2021/01/31 20:16:21;;;;;;;19.48;9.45;;;;;;;;;;10183028;28;20044;-64
2021/01/31 20:21:19;;;;;;;19.70;8.83;;;;;;;;;;10187501;28;20089;-64
2021/01/31 20:26:16;;;;;;;22.50;9.70;;;;;;;;;;10174551;28;20039;-64
2021/01/31 20:31:14;;;;;;;16.10;8.60;;;;;;;;;;10186731;28;20034;-64
2021/01/31 20:36:11;;;;;;;21.27;9.40;;;;;;;;;;10184192;28;20080;-64
2021/01/31 20:41:09;;;;;;;20.33;8.70;;;;;;;;;;10177321;28;20061;-64
2021/01/31 20:46:06;;;;;;;20.20;9.63;;;;;;;;;;10189530;28;20038;-65
2021/01/31 20:51:04;;;;;;;18.55;8.23;;;;;;;;;;10197565;28;20471;-64
2021/01/31 20:56:01;;;;;;;22.95;10.73;;;;;;;;;;10188533;28;20449;-64
2021/01/31 21:00:59;;;;;;;23.77;10.43;;;;;;;;;;10186277;28;20133;-65
2021/01/31 21:05:56;;;;;;;20.63;9.55;;;;;;;;;;10181503;28;20092;-63
2021/01/31 21:10:54;;;;;;;18.67;8.90;;;;;;;;;;10198417;28;20390;-63
2021/01/31 21:15:52;;;;;;;19.80;9.82;;;;;;;;;;10191618;28;20038;-65
2021/01/31 21:20:49;;;;;;;16.40;8.18;;;;;;;;;;10194301;28;20046;-64
2021/01/31 21:25:47;;;;;;;15.35;7.53;;;;;;;;;;10191962;28;20498;-63
2021/01/31 21:30:44;;;;;;;17.27;8.75;;;;;;;;;;10196909;28;20035;-63
2021/01/31 21:35:42;;;;;;;21.58;9.30;;;;;;;;;;10188805;28;20049;-62
2021/01/31 21:40:39;;;;;;;17.17;7.67;;;;;;;;;;10184571;28;20088;-64
2021/01/31 21:45:37;;;;;;;19.60;9.37;;;;;;;;;;10206960;28;20285;-63
2021/01/31 21:50:35;;;;;;;18.60;8.70;;;;;;;;;;10189127;28;20039;-63
2021/01/31 21:55:32;;;;;;;16.15;7.95;;;;;;;;;;10195505;28;20092;-64
2021/01/31 22:00:30;;;;;;;16.40;7.77;;;;;;;;;;10187220;28;20390;-64
2021/01/31 22:05:28;;;;;;;19.23;8.55;;;;;;;;;;10211515;28;20756;-64
2021/01/31 22:10:26;;;;;;;19.45;8.10;;;;;;;;;;10189742;28;20034;-64
2021/01/31 22:15:23;;;;;;;16.00;7.73;;;;;;;;;;10176463;28;20043;-64
2021/01/31 22:20:20;;;;;;;14.60;7.10;;;;;;;;;;10204515;28;20445;-64
2021/01/31 22:25:19;;;;;;;19.43;7.93;;;;;;;;;;10202925;28;20038;-64
2021/01/31 22:30:18;;;;;;;19.45;8.90;;;;;;;;;;10191367;28;20437;-64
2021/01/31 22:35:17;;;;;;;21.40;8.85;;;;;;;;;;10196900;28;20078;-63
2021/01/31 22:40:15;;;;;;;19.90;8.00;;;;;;;;;;10203565;28;20123;-66
2021/01/31 22:45:17;;;;;;;14.93;7.90;;;;;;;;;;10184881;28;20039;-64
2021/01/31 22:50:16;;;;;;;17.17;8.13;;;;;;;;;;10216229;28;20038;-63
2021/01/31 22:55:13;;;;;;;;;;;;;;;;;;10200668;28;20042;-63
2021/01/31 23:00:20;;;;;;;17.55;8.00;;;;;;;;;;10208755;28;19925;-63
2021/01/31 23:05:27;;;;;;;22.30;9.05;;;;;;;;;;10202732;28;20921;-64
2021/01/31 23:10:26;;;;;;;16.10;8.02;;;;;;;;;;10197615;28;20374;-63
2021/01/31 23:15:25;;;;;;;21.67;8.52;;;;;;;;;;10208262;28;20136;-63
2021/01/31 23:20:23;;;;;;;14.60;8.32;;;;;;;;;;10185519;28;20042;-64
2021/01/31 23:25:25;;;;;;;21.57;9.40;;;;;;;;;;10183243;28;20491;-64
2021/01/31 23:30:27;;;;;;;16.63;8.75;;;;;;;;;;10192161;28;20069;-63
2021/01/31 23:35:26;;;;;;;17.80;7.88;;;;;;;;;;10173467;28;20035;-62
2021/01/31 23:40:24;;;;;;;15.80;8.40;;;;;;;;;;10181251;28;20409;-65
2021/01/31 23:45:23;;;;;;;17.52;8.15;;;;;;;;;;10203007;28;20042;-63
2021/01/31 23:50:21;;;;;;;16.00;7.55;;;;;;;;;;10184181;28;20047;-63
2021/01/31 23:55:19;;;;;;;20.70;10.15;;;;;;;;;;10192485;28;20474;-63
