Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:56;;;;;;;;;;;9.90;99.90;;;;;;5050289;28;19925;-88
2022/11/10 00:04:22;;;;;;;;;;;9.80;99.90;;;;;;5017301;28;19929;-88
2022/11/10 00:06:48;;;;;;;;;;;9.80;99.90;;;;;;5017117;28;19932;-87
2022/11/10 00:09:14;;;;;;;;;;;9.80;99.90;;;;;;5050112;28;19929;-87
2022/11/10 00:11:40;;;;;;;;;;;9.80;99.90;;;;;;5049788;28;19925;-88
2022/11/10 00:17:03;;;;;;;;;;;9.80;99.90;;;;;;5022559;28;19983;-87
2022/11/10 00:19:29;;;;;;;;;;;9.80;99.90;;;;;;5016956;28;19925;-87
2022/11/10 00:21:55;;;;;;;;;;;9.80;99.90;;;;;;5050353;28;19925;-87
2022/11/10 00:24:21;;;;;;;;;;;9.70;99.90;;;;;;5050172;28;19998;-87
2022/11/10 00:26:46;;;;;;;;;;;9.70;99.90;;;;;;5033038;28;19932;-87
2022/11/10 00:29:12;;;;;;;;;;;9.70;99.90;;;;;;5000479;28;19932;-87
2022/11/10 00:31:38;;;;;;;;;;;9.60;99.90;;;;;;5000541;28;19932;-87
2022/11/10 00:34:04;;;;;;;;;;;9.50;99.90;;;;;;5033160;28;20038;-87
2022/11/10 00:36:30;;;;;;;;;;;9.50;99.90;;;;;;5033304;28;20373;-87
2022/11/10 00:38:56;;;;;;;;;;;9.40;99.90;;;;;;5016641;28;19976;-87
2022/11/10 00:41:21;;;;;;;;;;;9.30;99.90;;;;;;5000219;28;19933;-87
2022/11/10 00:43:47;;;;;;;;;;;9.30;99.90;;;;;;5016862;28;19979;-88
2022/11/10 00:46:13;;;;;;;;;;;9.20;99.90;;;;;;5000454;28;20372;-87
2022/11/10 00:48:39;;;;;;;;;;;9.20;99.90;;;;;;4999771;28;19968;-87
2022/11/10 00:51:05;;;;;;;;;;;9.10;99.90;;;;;;5049369;28;19971;-87
2022/11/10 00:53:31;;;;;;;;;;;9.10;99.90;;;;;;5016644;28;20369;-87
2022/11/10 00:55:56;;;;;;;;;;;9.00;99.90;;;;;;5049592;28;19932;-87
2022/11/10 00:58:22;;;;;;;;;;;9.00;99.90;;;;;;5000258;28;19990;-87
2022/11/10 01:00:48;;;;;;;;;;;9.00;99.90;;;;;;5049202;28;20400;-90
2022/11/10 01:03:14;;;;;;;;;;;9.00;99.90;;;;;;5049710;28;19947;-87
2022/11/10 01:05:40;;;;;;;;;;;9.00;99.90;;;;;;5016357;28;19925;-88
2022/11/10 01:08:06;;;;;;;;;;;8.90;99.90;;;;;;5049018;28;20388;-87
2022/11/10 01:10:32;;;;;;;;;;;9.00;99.90;;;;;;5049431;28;20251;-87
2022/11/10 01:12:57;;;;;;;;;;;9.00;99.90;;;;;;5016016;28;19932;-87
2022/11/10 01:15:23;;;;;;;;;;;9.00;99.90;;;;;;5016969;28;19929;-87
2022/11/10 01:17:49;;;;;;;;;;;9.00;99.90;;;;;;5032777;28;19980;-87
2022/11/10 01:20:15;;;;;;;;;;;8.90;99.90;;;;;;5016316;28;19968;-87
2022/11/10 01:22:41;;;;;;;;;;;9.00;99.90;;;;;;5049384;28;19964;-86
2022/11/10 01:25:07;;;;;;;;;;;8.90;99.90;;;;;;5049250;28;19932;-88
2022/11/10 01:27:33;;;;;;;;;;;8.90;99.90;;;;;;5032910;28;19932;-87
2022/11/10 01:29:58;;;;;;;;;;;8.90;99.90;;;;;;5032299;28;20293;-87
2022/11/10 01:32:24;;;;;;;;;;;8.90;99.90;;;;;;5049030;28;19925;-87
2022/11/10 01:34:50;;;;;;;;;;;8.90;99.90;;;;;;5049020;28;19933;-87
2022/11/10 01:37:15;;;;;;;;;;;8.90;99.90;;;;;;5049214;28;20018;-86
2022/11/10 01:39:41;;;;;;;;;;;8.90;99.90;;;;;;5049122;28;19925;-87
2022/11/10 01:42:06;;;;;;;;;;;8.90;99.90;;;;;;5049081;28;19972;-87
2022/11/10 01:44:35;;;;;;;;;;;9.00;99.90;;;;;;5048891;28;20012;-87
2022/11/10 01:47:01;;;;;;;;;;;9.00;99.90;;;;;;5031650;28;19925;-87
2022/11/10 01:49:27;;;;;;;;;;;8.90;99.90;;;;;;5031300;28;19979;-87
2022/11/10 01:52:00;;;;;;;;;;;9.00;99.90;;;;;;5032169;28;19925;-87
2022/11/10 01:54:28;;;;;;;;;;;9.00;99.90;;;;;;5015898;28;20361;-87
2022/11/10 01:56:57;;;;;;;;;;;9.00;99.90;;;;;;5048983;28;19929;-86
2022/11/10 01:59:27;;;;;;;;;;;9.00;99.90;;;;;;5032594;28;19928;-86
2022/11/10 02:01:54;;;;;;;;;;;9.00;99.90;;;;;;5032262;28;20409;-87
2022/11/10 02:04:19;;;;;;;;;;;9.00;99.90;;;;;;5001810;28;19925;-87
2022/11/10 02:06:46;;;;;;;;;;;9.00;99.90;;;;;;5019527;28;19925;-86
2022/11/10 02:09:12;;;;;;;;;;;9.00;99.90;;;;;;5035264;28;19925;-86
2022/11/10 02:11:38;;;;;;;;;;;9.00;99.90;;;;;;5019037;28;20063;-86
2022/11/10 02:14:04;;;;;;;;;;;9.00;99.90;;;;;;5068725;28;19995;-86
2022/11/10 02:16:30;;;;;;;;;;;9.00;99.90;;;;;;5019165;28;20007;-87
2022/11/10 02:18:56;;;;;;;;;;;9.00;99.90;;;;;;5019168;28;19929;-86
2022/11/10 02:21:24;;;;;;;;;;;9.10;99.90;;;;;;5018139;28;20393;-86
2022/11/10 02:23:51;;;;;;;;;;;9.10;99.90;;;;;;5018675;28;20024;-86
2022/11/10 02:26:19;;;;;;;;;;;9.10;99.90;;;;;;5018380;28;19948;-86
2022/11/10 02:28:45;;;;;;;;;;;9.10;99.90;;;;;;5052036;28;19933;-86
2022/11/10 02:31:11;;;;;;;;;;;9.10;99.90;;;;;;5051868;28;19925;-86
2022/11/10 02:33:37;;;;;;;;;;;9.10;99.90;;;;;;5018174;28;19964;-86
2022/11/10 02:36:03;;;;;;;;;;;9.10;99.90;;;;;;5051713;28;19968;-87
2022/11/10 02:38:28;;;;;;;;;;;9.10;99.90;;;;;;5051911;28;20365;-86
2022/11/10 02:40:54;;;;;;;;;;;9.20;99.90;;;;;;5051355;28;19971;-86
2022/11/10 02:43:19;;;;;;;;;;;9.20;99.90;;;;;;5051398;28;19925;-86
2022/11/10 02:45:45;;;;;;;;;;;9.20;99.90;;;;;;5051701;28;19925;-86
2022/11/10 02:48:12;;;;;;;;;;;9.20;99.90;;;;;;5051080;28;19932;-86
2022/11/10 02:50:37;;;;;;;;;;;9.20;99.90;;;;;;5051536;28;19925;-86
2022/11/10 02:53:03;;;;;;;;;;;9.20;99.90;;;;;;5068015;28;19982;-87
2022/11/10 02:55:29;;;;;;;;;;;9.20;99.90;;;;;;5034374;28;19932;-86
2022/11/10 02:57:55;;;;;;;;;;;9.20;99.90;;;;;;5034758;28;19925;-86
2022/11/10 03:00:20;;;;;;;;;;;9.30;99.90;;;;;;5001392;28;19925;-86
2022/11/10 03:02:46;;;;;;;;;;;9.20;99.90;;;;;;5001964;28;19925;-86
2022/11/10 03:05:11;;;;;;;;;;;9.20;99.90;;;;;;5017774;28;19947;-86
2022/11/10 03:07:37;;;;;;;;;;;9.20;99.90;;;;;;5034554;28;19925;-86
2022/11/10 03:10:03;;;;;;;;;;;9.20;99.90;;;;;;5017894;28;19983;-86
2022/11/10 03:12:29;;;;;;;;;;;9.20;99.90;;;;;;5051100;28;20380;-86
2022/11/10 03:14:54;;;;;;;;;;;9.20;99.90;;;;;;5001131;28;19925;-86
2022/11/10 03:17:20;;;;;;;;;;;9.20;99.90;;;;;;5050711;28;20349;-86
2022/11/10 03:19:45;;;;;;;;;;;9.20;99.90;;;;;;5050627;28;19932;-85
2022/11/10 03:22:11;;;;;;;;;;;9.20;99.90;;;;;;5050433;28;19925;-86
2022/11/10 03:24:37;;;;;;;;;;;9.10;99.90;;;;;;5050782;28;19972;-85
2022/11/10 03:27:02;;;;;;;;;;;9.20;99.90;;;;;;5050362;28;20266;-86
2022/11/10 03:29:28;;;;;;;;;;;9.20;99.90;;;;;;5050502;28;20420;-86
2022/11/10 03:31:54;;;;;;;;;;;9.20;99.90;;;;;;5033735;28;19929;-85
2022/11/10 03:34:19;;;;;;;;;;;9.10;99.90;;;;;;5067199;28;19974;-85
2022/11/10 03:36:45;;;;;;;;;;;9.10;99.90;;;;;;5033798;28;20361;-85
2022/11/10 03:39:10;;;;;;;;;;;9.20;99.90;;;;;;5033735;28;20376;-86
2022/11/10 03:41:36;;;;;;;;;;;9.20;99.90;;;;;;5017330;28;19979;-85
2022/11/10 03:44:02;;;;;;;;;;;9.30;99.90;;;;;;5050486;28;19925;-86
2022/11/10 03:46:27;;;;;;;;;;;9.30;99.90;;;;;;5066757;28;19932;-86
2022/11/10 03:48:53;;;;;;;;;;;9.30;99.90;;;;;;5050042;28;20439;-85
2022/11/10 03:51:18;;;;;;;;;;;9.40;99.90;;;;;;5033710;28;20015;-86
2022/11/10 03:53:44;;;;;;;;;;;9.30;99.90;;;;;;5050153;28;19988;-86
2022/11/10 03:56:10;;;;;;;;;;;9.40;99.90;;;;;;5050127;28;19925;-88
2022/11/10 03:58:35;;;;;;;;;;;9.40;99.90;;;;;;5016638;28;20388;-88
2022/11/10 04:01:01;;;;;;;;;;;9.40;99.90;;;;;;5049841;28;19976;-85
2022/11/10 04:03:26;;;;;;;;;;;9.50;99.90;;;;;;5066504;28;19925;-85
2022/11/10 04:16:49;;;;;;;;;;;9.50;99.90;;;;;;5013550;28;19925;-85
2022/11/10 04:19:15;;;;;;;;;;;9.40;99.90;;;;;;5025532;28;20016;-86
2022/11/10 04:21:40;;;;;;;;;;;9.50;99.90;;;;;;5016520;28;19925;-86
2022/11/10 04:24:06;;;;;;;;;;;9.50;99.90;;;;;;5066238;28;19925;-86
2022/11/10 04:26:32;;;;;;;;;;;9.40;99.90;;;;;;5048677;28;19932;-85
2022/11/10 04:28:59;;;;;;;;;;;9.50;99.90;;;;;;5032949;28;19925;-85
2022/11/10 04:31:25;;;;;;;;;;;9.50;99.90;;;;;;5049115;28;19931;-86
2022/11/10 04:33:51;;;;;;;;;;;9.50;99.90;;;;;;5049600;28;19925;-85
2022/11/10 04:36:18;;;;;;;;;;;9.50;99.90;;;;;;5049358;28;20391;-86
2022/11/10 04:38:44;;;;;;;;;;;9.60;99.90;;;;;;5049246;28;19975;-85
2022/11/10 04:41:10;;;;;;;;;;;9.60;99.90;;;;;;4999316;28;20292;-86
2022/11/10 04:43:36;;;;;;;;;;;9.60;99.90;;;;;;5031663;28;19932;-86
2022/11/10 04:46:04;;;;;;;;;;;9.60;99.90;;;;;;5049166;28;20381;-87
2022/11/10 04:48:30;;;;;;;;;;;9.60;99.90;;;;;;5048395;28;20419;-86
2022/11/10 04:50:56;;;;;;;;;;;9.50;99.90;;;;;;5016324;28;19925;-87
2022/11/10 04:53:24;;;;;;;;;;;9.50;99.90;;;;;;5049297;28;19932;-87
2022/11/10 04:55:49;;;;;;;;;;;9.50;99.90;;;;;;5032326;28;20423;-89
2022/11/10 04:58:15;;;;;;;;;;;9.50;99.90;;;;;;5032539;28;19925;-86
2022/11/10 05:00:41;;;;;;;;;;;9.60;99.90;;;;;;4999552;28;20023;-86
2022/11/10 05:03:08;;;;;;;;;;;9.50;99.90;;;;;;5016288;28;19925;-86
2022/11/10 05:05:33;;;;;;;;;;;9.50;99.90;;;;;;5048763;28;19929;-87
2022/11/10 05:07:59;;;;;;;;;;;9.50;99.90;;;;;;5049592;28;19926;-87
2022/11/10 05:10:25;;;;;;;;;;;9.50;99.90;;;;;;5049153;28;19925;-86
2022/11/10 05:12:55;;;;;;;;;;;9.50;99.90;;;;;;5016140;28;19932;-86
2022/11/10 05:15:20;;;;;;;;;;;9.40;99.90;;;;;;5049239;28;19978;-87
2022/11/10 05:17:47;;;;;;;;;;;9.50;99.90;;;;;;4999311;28;20327;-86
2022/11/10 05:20:12;;;;;;;;;;;9.50;99.90;;;;;;5032259;28;19925;-86
2022/11/10 05:22:38;;;;;;;;;;;9.50;99.90;;;;;;4999479;28;20285;-86
2022/11/10 05:25:04;;;;;;;;;;;9.40;99.90;;;;;;5015860;28;19929;-86
2022/11/10 05:27:29;;;;;;;;;;;9.40;99.90;;;;;;5048469;28;19926;-87
2022/11/10 05:29:55;;;;;;;;;;;9.40;99.90;;;;;;5000222;28;19932;-86
2022/11/10 05:32:21;;;;;;;;;;;9.40;99.90;;;;;;5032651;28;19931;-87
2022/11/10 05:34:46;;;;;;;;;;;9.40;99.90;;;;;;5003037;28;19925;-86
2022/11/10 05:37:12;;;;;;;;;;;9.40;99.90;;;;;;5045788;28;20273;-86
2022/11/10 05:39:37;;;;;;;;;;;9.40;99.90;;;;;;5048383;28;19925;-86
2022/11/10 05:42:03;;;;;;;;;;;9.50;99.90;;;;;;5049544;28;20024;-87
2022/11/10 05:44:28;;;;;;;;;;;9.50;99.90;;;;;;5049244;28;19925;-86
2022/11/10 05:46:54;;;;;;;;;;;9.50;99.90;;;;;;5049811;28;20380;-87
2022/11/10 05:49:20;;;;;;;;;;;9.50;99.90;;;;;;5051878;28;20381;-86
2022/11/10 05:51:45;;;;;;;;;;;9.50;99.90;;;;;;5052456;28;19932;-86
2022/11/10 05:54:11;;;;;;;;;;;9.50;99.90;;;;;;5069107;28;20020;-86
2022/11/10 05:56:36;;;;;;;;;;;9.50;99.90;;;;;;5068600;28;19997;-86
2022/11/10 05:59:02;;;;;;;;;;;9.50;99.90;;;;;;5052005;28;19932;-86
2022/11/10 06:01:27;;;;;;;;;;;9.50;99.90;;;;;;5051811;28;19925;-87
2022/11/10 06:03:53;;;;;;;;;;;9.50;99.90;;;;;;5036303;28;19936;-86
2022/11/10 06:06:19;;;;;;;;;;;9.50;99.90;;;;;;5026685;28;20903;-88
2022/11/10 06:08:45;;;;;;;;;;;9.40;99.90;;;;;;5055782;28;20018;-88
2022/11/10 06:11:11;;;;;;;;;;;9.50;99.90;;;;;;5035479;28;19976;-88
2022/11/10 06:13:37;;;;;;;;;;;9.50;99.90;;;;;;5052098;28;19925;-86
2022/11/10 06:16:02;;;;;;;;;;;9.50;99.90;;;;;;5052096;28;19926;-86
2022/11/10 06:18:28;;;;;;;;;;;9.50;99.90;;;;;;5051756;28;19925;-87
2022/11/10 06:20:53;;;;;;;;;;;9.50;99.90;;;;;;5068715;28;19935;-87
2022/11/10 06:23:19;;;;;;;;;;;9.50;99.90;;;;;;5068099;28;20000;-86
2022/11/10 06:25:45;;;;;;;;;;;9.50;99.90;;;;;;5035127;28;19979;-86
2022/11/10 06:28:10;;;;;;;;;;;9.50;99.90;;;;;;5051953;28;19925;-87
2022/11/10 06:30:36;;;;;;;;;;;9.50;99.90;;;;;;5035010;28;20316;-86
2022/11/10 06:33:02;;;;;;;;;;;9.60;99.90;;;;;;5018786;28;19926;-86
2022/11/10 06:35:28;;;;;;;;;;;9.60;99.90;;;;;;5051504;28;19932;-86
2022/11/10 06:38:01;;;;;;;;;;;9.60;99.90;;;;;;5051372;28;19933;-86
2022/11/10 06:40:27;;;;;;;;;;;9.70;99.90;;;;;;5051527;28;19932;-86
2022/11/10 06:42:53;;;;;;;;;;;9.70;99.90;;;;;;5034297;28;20333;-87
2022/11/10 06:45:18;;;;;;;;;;;9.70;99.90;;;;;;5051673;28;19932;-86
2022/11/10 06:47:44;;;;;;;;;;;9.70;99.90;;;;;;5050690;28;20423;-87
2022/11/10 06:50:10;;;;;;;;;;;9.70;99.90;;;;;;5001335;28;19932;-88
2022/11/10 06:52:35;;;;;;;;;;;9.70;99.90;;;;;;5068453;28;19932;-86
2022/11/10 06:55:01;;;;;;;;;;;9.70;99.90;;;;;;5035251;28;19975;-94
2022/11/10 06:57:26;;;;;;;;;;;9.80;99.90;;;;;;5052024;28;19925;-87
2022/11/10 06:59:52;;;;;;;;;;;9.80;99.90;;;;;;5068301;28;19929;-88
2022/11/10 07:02:20;;;;;;;;;;;9.80;99.90;;;;;;5051134;28;19925;-88
2022/11/10 07:04:46;;;;;;;;;;;9.70;99.90;;;;;;5051013;28;19937;-88
2022/11/10 07:07:22;;;;;;;;;;;;;;;;;;;;;
2022/11/10 07:09:48;;;;;;;;;;;9.80;99.90;;;;;;5020033;28;19948;-92
2022/11/10 07:12:13;;;;;;;;;;;9.80;99.90;;;;;;5019317;28;19929;-93
2022/11/10 07:14:39;;;;;;;;;;;9.80;99.90;;;;;;5019234;28;19931;-90
2022/11/10 07:17:07;;;;;;;;;;;9.80;99.90;;;;;;5018509;28;20365;-91
2022/11/10 07:19:35;;;;;;;;;;;9.90;99.90;;;;;;5052113;28;19925;-90
2022/11/10 07:22:00;;;;;;;;;;;9.90;99.90;;;;;;5068416;28;19925;-90
2022/11/10 07:24:29;;;;;;;;;;;9.90;99.90;;;;;;5046622;28;19948;-86
2022/11/10 07:26:57;;;;;;;;;;;9.90;99.90;;;;;;5014666;28;20035;-89
2022/11/10 07:29:26;;;;;;;;;;;10.00;99.90;;;;;;5032040;28;20266;-86
2022/11/10 07:31:52;;;;;;;;;;;10.00;99.90;;;;;;5031061;28;19925;-87
2022/11/10 07:34:18;;;;;;;;;;;10.10;99.90;;;;;;5030973;28;19926;-91
2022/11/10 07:36:43;;;;;;;;;;;10.10;99.90;;;;;;5045047;28;19976;-88
2022/11/10 07:39:09;;;;;;;;;;;10.20;99.90;;;;;;5050117;28;19925;-90
2022/11/10 07:41:35;;;;;;;;;;;10.20;99.90;;;;;;5017861;28;20384;-89
2022/11/10 07:44:01;;;;;;;;;;;10.20;99.90;;;;;;5017373;28;19997;-89
2022/11/10 07:46:27;;;;;;;;;;;10.30;99.90;;;;;;5018257;28;20366;-89
2022/11/10 07:48:53;;;;;;;;;;;10.30;99.90;;;;;;5017657;28;19925;-89
2022/11/10 07:51:18;;;;;;;;;;;10.30;99.90;;;;;;5017925;28;19925;-90
2022/11/10 07:53:46;;;;;;;;;;;10.40;99.90;;;;;;5018211;28;20008;-91
2022/11/10 07:56:13;;;;;;;;;;;10.50;99.90;;;;;;5050892;28;19948;-90
2022/11/10 07:58:39;;;;;;;;;;;10.50;99.90;;;;;;5034195;28;19975;-88
2022/11/10 08:01:04;;;;;;;;;;;10.50;99.90;;;;;;5016394;28;20281;-90
2022/11/10 08:03:30;;;;;;;;;;;10.60;99.90;;;;;;5050228;28;20387;-88
2022/11/10 08:05:56;;;;;;;;;;;10.60;99.90;;;;;;5017332;28;19972;-87
2022/11/10 08:08:22;;;;;;;;;;;10.60;99.90;;;;;;5017662;28;20019;-88
2022/11/10 08:10:47;;;;;;;;;;;10.60;99.90;;;;;;5017318;28;19932;-90
2022/11/10 08:13:13;;;;;;;;;;;10.60;99.90;;;;;;5017378;28;20012;-88
2022/11/10 08:15:39;;;;;;;;;;;10.60;99.90;;;;;;5049945;28;19925;-87
2022/11/10 08:18:05;;;;;;;;;;;10.70;99.90;;;;;;5049961;28;19937;-87
2022/11/10 08:20:31;;;;;;;;;;;10.70;99.90;;;;;;5050080;28;20036;-87
2022/11/10 08:22:58;;;;;;;;;;;10.60;99.90;;;;;;5033117;28;19925;-87
2022/11/10 08:25:24;;;;;;;;;;;10.60;99.90;;;;;;5016712;28;20008;-88
2022/11/10 08:27:55;;;;;;;;;;;10.60;99.90;;;;;;5049432;28;20008;-87
2022/11/10 08:30:21;;;;;;;;;;;10.60;99.90;;;;;;5050069;28;19940;-87
2022/11/10 08:32:46;;;;;;;;;;;10.60;99.90;;;;;;5033133;28;19929;-87
2022/11/10 08:35:12;;;;;;;;;;;10.70;99.90;;;;;;5016872;28;19925;-88
2022/11/10 08:37:37;;;;;;;;;;;10.70;99.90;;;;;;5016917;28;19925;-88
2022/11/10 08:40:03;;;;;;;;;;;10.80;99.90;;;;;;5000003;28;19929;-87
2022/11/10 08:42:29;;;;;;;;;;;10.80;99.90;;;;;;5016751;28;20293;-87
2022/11/10 08:44:54;;;;;;;;;;;10.80;99.90;;;;;;4999902;28;19925;-88
2022/11/10 08:47:20;;;;;;;;;;;10.90;99.90;;;;;;5016768;28;19932;-88
2022/11/10 08:49:45;;;;;;;;;;;11.00;99.90;;;;;;4999387;28;19925;-89
2022/11/10 08:52:12;;;;;;;;;;;11.00;99.90;;;;;;5049318;28;19932;-87
2022/11/10 08:54:38;;;;;;;;;;;11.10;99.90;;;;;;5049323;28;19972;-87
2022/11/10 08:57:04;;;;;;;;;;;11.20;99.90;;;;;;5032332;28;19932;-88
2022/11/10 08:59:29;;;;;;;;;;;11.30;99.90;;;;;;5063578;28;20020;-87
2022/11/10 09:01:56;;;;;;;;;;;11.30;99.90;;;;;;5049190;28;19925;-89
2022/11/10 09:04:21;;;;;;;;;;;11.40;99.90;;;;;;5033884;28;19984;-89
2022/11/10 09:06:47;;;;;;;;;;;11.40;99.90;;;;;;5049961;28;20277;-88
2022/11/10 09:09:12;;;;;;;;;;;11.50;99.90;;;;;;5049739;28;19925;-89
2022/11/10 09:11:38;;;;;;;;;;;11.50;99.90;;;;;;5049333;28;19933;-89
2022/11/10 09:14:04;;;;;;;;;;;11.60;99.90;;;;;;5053586;28;19929;-89
2022/11/10 09:16:29;;;;;;;;;;;11.60;99.90;;;;;;5053483;28;19932;-86
2022/11/10 09:18:55;;;;;;;;;;;11.60;99.90;;;;;;5069693;28;19925;-87
2022/11/10 09:21:20;;;;;;;;;;;11.70;99.90;;;;;;5019694;28;19979;-86
2022/11/10 09:23:47;;;;;;;;;;;11.70;99.90;;;;;;5003195;28;19925;-86
2022/11/10 09:26:12;;;;;;;;;;;11.80;99.90;;;;;;5002915;28;20074;-86
2022/11/10 09:28:38;;;;;;;;;;;11.90;99.90;;;;;;5036166;28;20404;-86
2022/11/10 09:31:03;;;;;;;;;;;12.00;99.90;;;;;;5035951;28;19929;-86
2022/11/10 09:33:29;;;;;;;;;;;12.10;99.90;;;;;;5035912;28;19925;-86
2022/11/10 09:35:58;;;;;;;;;;;12.20;99.90;;;;;;5003300;28;19925;-86
2022/11/10 09:38:24;;;;;;;;;;;12.20;99.90;;;;;;5052608;28;19979;-87
2022/11/10 09:41:10;;;;;;;;;;;12.30;99.90;;;;;;5053004;28;19925;-87
2022/11/10 09:43:55;;;;;;;;;;;12.30;99.90;;;;;;5036845;28;19925;-89
2022/11/10 09:46:39;;;;;;;;;;;12.40;99.90;;;;;;5053420;28;19925;-88
2022/11/10 09:49:25;;;;;;;;;;;12.50;99.90;;;;;;5050901;28;19926;-80
2022/11/10 09:51:51;;;;;;;;;;;12.60;99.90;;;;;;5052319;28;20280;-93
2022/11/10 09:54:29;;;;;;;;;;;12.70;99.90;;;;;;5072532;28;20019;-89
2022/11/10 09:56:59;;;;;;;;;;;12.80;99.90;;;;;;5072643;28;19925;-88
2022/11/10 09:59:28;;;;;;;;;;;13.00;99.90;;;;;;5033793;28;19932;-87
2022/11/10 10:02:09;;;;;;;;;;;13.10;99.90;;;;;;5002423;28;19964;-88
2022/11/10 10:04:54;;;;;;;;;;;13.20;99.90;;;;;;5018879;28;19925;-87
2022/11/10 10:07:23;;;;;;;;;;;13.30;99.90;;;;;;5035431;28;20384;-86
2022/11/10 10:09:49;;;;;;;;;;;13.30;99.90;;;;;;5036013;28;19925;-87
2022/11/10 10:12:33;;;;;;;;;;;13.30;99.90;;;;;;5068805;28;19932;-86
2022/11/10 10:15:14;;;;;;;;;;;13.30;99.90;;;;;;5035377;28;20622;-87
2022/11/10 10:17:51;;;;;;;;;;;13.40;99.90;;;;;;5052352;28;19932;-87
2022/11/10 10:20:32;;;;;;;;;;;13.30;99.90;;;;;;5019088;28;19929;-86
2022/11/10 10:23:16;;;;;;;;;;;13.20;99.90;;;;;;5020251;28;19948;-90
2022/11/10 10:25:42;;;;;;;;;;;13.20;99.90;;;;;;5016225;28;20370;-91
2022/11/10 10:28:29;;;;;;;;;;;13.20;99.90;;;;;;5032495;28;20321;-87
2022/11/10 10:31:00;;;;;;;;;;;13.30;99.90;;;;;;5032531;28;19974;-84
2022/11/10 10:33:26;;;;;;;;;;;13.30;99.90;;;;;;5048997;28;19926;-88
2022/11/10 10:35:52;;;;;;;;;;;13.30;99.90;;;;;;5049365;28;19925;-86
2022/11/10 10:38:22;;;;;;;;;;;13.40;99.90;;;;;;5051486;28;19932;-86
2022/11/10 10:40:49;;;;;;;;;;;13.40;99.90;;;;;;5016826;28;20024;-86
2022/11/10 10:43:14;;;;;;;;;;;13.50;99.90;;;;;;5015039;28;19933;-86
2022/11/10 10:45:41;;;;;;;;;;;13.50;99.90;;;;;;5015105;28;19925;-85
2022/11/10 10:48:23;;;;;;;;;;;13.50;99.90;;;;;;5040208;28;20016;-86
2022/11/10 10:50:49;;;;;;;;;;;13.50;99.90;;;;;;5038360;28;19925;-86
2022/11/10 10:53:15;;;;;;;;;;;13.60;99.90;;;;;;5052546;28;20284;-87
2022/11/10 10:55:49;;;;;;;;;;;13.50;99.90;;;;;;5018345;28;20376;-87
2022/11/10 10:58:23;;;;;;;;;;;13.50;99.90;;;;;;5067963;28;19987;-86
2022/11/10 11:00:54;;;;;;;;;;;13.50;99.90;;;;;;5050681;28;19925;-87
2022/11/10 11:03:25;;;;;;;;;;;13.50;99.90;;;;;;5051035;28;19929;-87
2022/11/10 11:06:00;;;;;;;;;;;13.50;99.90;;;;;;5018585;28;19925;-86
2022/11/10 11:08:26;;;;;;;;;;;13.50;99.90;;;;;;5018201;28;19933;-83
2022/11/10 11:10:51;;;;;;;;;;;13.50;99.90;;;;;;5001976;28;19925;-86
2022/11/10 11:13:24;;;;;;;;;;;13.50;99.90;;;;;;5001224;28;19933;-86
2022/11/10 11:16:06;;;;;;;;;;;13.50;99.90;;;;;;5017801;28;19925;-87
2022/11/10 11:18:32;;;;;;;;;;;13.50;99.90;;;;;;5033806;28;20314;-87
2022/11/10 11:21:16;;;;;;;;;;;13.40;99.90;;;;;;5000356;28;20388;-86
2022/11/10 11:23:42;;;;;;;;;;;13.20;99.90;;;;;;5033718;28;19925;-85
2022/11/10 11:26:11;;;;;;;;;;;13.10;99.90;;;;;;5050519;28;19932;-86
2022/11/10 11:28:46;;;;;;;;;;;13.10;99.90;;;;;;5050154;28;20365;-87
2022/11/10 11:31:15;;;;;;;;;;;13.00;99.90;;;;;;5017024;28;19929;-86
2022/11/10 11:33:47;;;;;;;;;;;12.90;99.90;;;;;;5017123;28;19929;-86
2022/11/10 11:36:19;;;;;;;;;;;12.90;99.90;;;;;;5016970;28;19925;-85
2022/11/10 11:38:48;;;;;;;;;;;12.80;99.90;;;;;;5050107;28;20415;-85
2022/11/10 11:41:23;;;;;;;;;;;12.70;99.90;;;;;;5033177;28;19936;-86
2022/11/10 11:43:51;;;;;;;;;;;12.70;99.90;;;;;;5050355;28;20324;-86
2022/11/10 11:46:25;;;;;;;;;;;12.60;99.90;;;;;;5033143;28;20254;-86
2022/11/10 11:48:57;;;;;;;;;;;12.60;99.90;;;;;;5050151;28;20262;-86
2022/11/10 11:51:26;;;;;;;;;;;12.50;99.90;;;;;;5049738;28;19981;-85
2022/11/10 11:54:02;;;;;;;;;;;12.50;99.90;;;;;;5033492;28;19983;-85
2022/11/10 11:56:30;;;;;;;;;;;12.50;99.90;;;;;;5016668;28;19925;-86
2022/11/10 11:59:01;;;;;;;;;;;12.40;99.90;;;;;;5016957;28;19925;-85
2022/11/10 12:01:27;;;;;;;;;;;12.50;99.90;;;;;;5032494;28;20397;-86
2022/11/10 12:04:11;;;;;;;;;;;12.40;99.90;;;;;;5049970;28;19932;-85
2022/11/10 12:06:38;;;;;;;;;;;12.40;99.90;;;;;;5016561;28;19952;-87
2022/11/10 12:09:17;;;;;;;;;;;12.40;99.90;;;;;;5016943;28;19929;-86
2022/11/10 12:11:43;;;;;;;;;;;12.40;99.90;;;;;;5033640;28;19975;-86
2022/11/10 12:14:18;;;;;;;;;;;12.50;99.90;;;;;;5016544;28;19929;-86
2022/11/10 12:16:50;;;;;;;;;;;12.50;99.90;;;;;;5016697;28;19936;-85
2022/11/10 12:19:18;;;;;;;;;;;12.40;99.90;;;;;;5016913;28;19932;-86
2022/11/10 12:21:44;;;;;;;;;;;12.50;99.90;;;;;;5016266;28;19929;-86
2022/11/10 12:24:12;;;;;;;;;;;12.40;99.90;;;;;;5015760;28;19973;-85
2022/11/10 12:26:52;;;;;;;;;;;12.40;99.90;;;;;;5065913;28;19932;-86
2022/11/10 12:29:22;;;;;;;;;;;12.50;99.90;;;;;;5022117;28;19932;-87
2022/11/10 12:31:51;;;;;;;;;;;12.50;99.90;;;;;;5069230;28;20345;-83
2022/11/10 12:34:27;;;;;;;;;;;12.50;99.90;;;;;;5049672;28;19947;-85
2022/11/10 12:36:53;;;;;;;;;;;12.50;99.90;;;;;;5049636;28;19925;-86
2022/11/10 12:39:21;;;;;;;;;;;12.60;99.90;;;;;;5016223;28;19932;-87
2022/11/10 12:41:50;;;;;;;;;;;12.50;99.90;;;;;;5015976;28;20400;-86
2022/11/10 12:44:19;;;;;;;;;;;12.50;99.90;;;;;;5015813;28;19933;-87
2022/11/10 12:46:47;;;;;;;;;;;12.60;99.90;;;;;;5029606;28;19925;-86
2022/11/10 12:49:17;;;;;;;;;;;12.60;99.90;;;;;;5015968;28;19925;-86
2022/11/10 12:51:55;;;;;;;;;;;12.70;99.90;;;;;;5049082;28;20374;-86
2022/11/10 12:54:22;;;;;;;;;;;12.70;99.90;;;;;;5032757;28;19925;-87
2022/11/10 12:57:03;;;;;;;;;;;12.80;99.90;;;;;;5016319;28;20516;-85
2022/11/10 12:59:29;;;;;;;;;;;12.80;99.90;;;;;;5032807;28;19925;-86
2022/11/10 13:02:00;;;;;;;;;;;12.90;99.90;;;;;;5015893;28;19925;-85
2022/11/10 13:04:26;;;;;;;;;;;13.00;99.90;;;;;;5032251;28;19932;-86
2022/11/10 13:06:56;;;;;;;;;;;13.00;99.90;;;;;;5032470;28;20305;-87
2022/11/10 13:09:29;;;;;;;;;;;13.10;99.90;;;;;;5060256;28;19925;-84
2022/11/10 13:12:03;;;;;;;;;;;13.20;99.90;;;;;;5015868;28;19980;-84
2022/11/10 13:14:29;;;;;;;;;;;13.30;99.90;;;;;;5031197;28;19932;-86
2022/11/10 13:16:55;;;;;;;;;;;13.40;99.90;;;;;;5059241;28;20024;-85
2022/11/10 13:19:27;;;;;;;;;;;13.70;99.90;;;;;;5048992;28;19925;-85
2022/11/10 13:21:52;;;;;;;;;;;13.90;99.90;;;;;;5032109;28;19925;-86
2022/11/10 13:24:18;;;;;;;;;;;14.10;99.90;;;;;;5030612;28;19931;-84
2022/11/10 13:26:43;;;;;;;;;;;14.10;99.90;;;;;;5030515;28;19976;-85
2022/11/10 13:29:33;;;;;;;;;;;14.00;99.90;;;;;;5015469;28;20027;-83
2022/11/10 13:32:14;;;;;;;;;;;13.90;99.90;;;;;;5048046;28;19964;-87
2022/11/10 13:34:40;;;;;;;;;;;13.90;99.90;;;;;;5030444;28;20373;-85
2022/11/10 13:37:25;;;;;;;;;;;13.70;99.90;;;;;;5047957;28;19929;-84
2022/11/10 13:39:51;;;;;;;;;;;13.70;99.90;;;;;;5022338;28;19948;-84
2022/11/10 13:42:18;;;;;;;;;;;13.70;99.90;;;;;;5012867;28;20793;-85
2022/11/10 13:44:47;;;;;;;;;;;13.60;99.90;;;;;;5031299;28;19933;-85
2022/11/10 13:47:33;;;;;;;;;;;13.60;99.90;;;;;;5031128;28;19975;-85
2022/11/10 13:50:02;;;;;;;;;;;13.60;99.90;;;;;;5015554;28;20485;-84
2022/11/10 13:52:33;;;;;;;;;;;13.50;99.90;;;;;;5014440;28;19932;-86
2022/11/10 13:55:27;;;;;;;;;;;13.50;99.90;;;;;;5014465;28;19929;-85
2022/11/10 13:57:59;;;;;;;;;;;13.50;99.90;;;;;;5014423;28;20388;-86
2022/11/10 14:00:26;;;;;;;;;;;13.40;99.90;;;;;;5016720;28;19968;-87
2022/11/10 14:03:15;;;;;;;;;;;13.40;99.90;;;;;;5017980;28;19929;-84
2022/11/10 14:05:58;;;;;;;;;;;13.40;99.90;;;;;;5015862;28;19925;-90
2022/11/10 14:08:26;;;;;;;;;;;13.40;99.90;;;;;;5018359;28;19933;-92
2022/11/10 14:10:59;;;;;;;;;;;13.40;99.90;;;;;;5034024;28;19983;-86
2022/11/10 14:13:37;;;;;;;;;;;13.40;99.90;;;;;;5034151;28;19925;-92
2022/11/10 14:16:11;;;;;;;;;;;13.40;99.90;;;;;;5051201;28;19932;-90
2022/11/10 14:18:38;;;;;;;;;;;13.40;99.90;;;;;;5052113;28;19948;-89
2022/11/10 14:21:04;;;;;;;;;;;13.40;99.90;;;;;;5052904;28;19928;-90
2022/11/10 14:23:52;;;;;;;;;;;13.40;99.90;;;;;;5052683;28;20443;-87
2022/11/10 14:26:23;;;;;;;;;;;13.40;99.90;;;;;;5058960;28;19925;-86
2022/11/10 14:28:49;;;;;;;;;;;13.50;99.90;;;;;;5051685;28;19925;-86
2022/11/10 14:31:19;;;;;;;;;;;13.40;99.90;;;;;;5035140;28;19932;-86
2022/11/10 14:33:52;;;;;;;;;;;13.40;99.90;;;;;;5051800;28;19925;-85
2022/11/10 14:36:18;;;;;;;;;;;13.50;99.90;;;;;;5051509;28;19925;-85
2022/11/10 14:38:44;;;;;;;;;;;13.40;99.90;;;;;;5002110;28;19929;-85
2022/11/10 14:41:15;;;;;;;;;;;13.40;99.90;;;;;;5002295;28;19925;-86
2022/11/10 14:43:40;;;;;;;;;;;13.50;99.90;;;;;;5051746;28;19929;-87