Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:44;;;;;;;4.20;1.60;;;15.50;99.90;;;;;;5005932;28;20033;-72
2022/09/01 00:04:12;;;;;;;4.25;1.50;;;15.50;99.90;;;;;;4990509;28;20180;-72
2022/09/01 00:06:39;;;;;;;2.85;1.30;;;15.50;99.90;;;;;;4989468;28;20042;-72
2022/09/01 00:09:08;;;;;;;5.00;1.50;;;15.40;99.90;;;;;;4989294;28;20124;-72
2022/09/01 00:11:34;;;;;;;3.25;1.58;;;15.40;99.90;;;;;;4988182;28;20050;-72
2022/09/01 00:14:01;;;;;;;5.03;1.52;;;15.30;99.90;;;;;;4970873;28;20041;-72
2022/09/01 00:16:29;;;;;;;3.42;1.58;;;15.30;99.90;;;;;;4987348;28;20038;-72
2022/09/01 00:18:55;;;;;;;4.82;1.80;;;15.30;99.90;;;;;;5005050;28;20038;-72
2022/09/01 00:21:25;;;;;;;4.60;1.58;;;15.20;99.90;;;;;;5006434;28;20042;-72
2022/09/01 00:23:51;;;;;;;2.60;1.80;;;15.20;99.90;;;;;;4987024;28;20054;-72
2022/09/01 00:26:16;;;;;;;2.92;1.33;;;15.20;99.90;;;;;;4990482;28;20454;-72
2022/09/01 00:28:42;;;;;;;1.92;1.20;;;15.20;99.90;;;;;;4988070;28;20745;-72
2022/09/01 00:31:09;;;;;;;2.05;1.25;;;15.20;99.90;;;;;;4991055;28;20389;-72
2022/09/01 00:33:36;;;;;;;5.13;1.55;;;15.10;99.90;;;;;;4987142;28;20044;-72
2022/09/01 00:36:04;;;;;;;4.70;1.60;;;15.20;99.90;;;;;;4986847;28;20048;-72
2022/09/01 00:38:31;;;;;;;2.70;1.42;;;15.10;99.90;;;;;;4988308;28;20129;-73
2022/09/01 00:40:59;;;;;;;2.20;1.33;;;15.10;99.90;;;;;;4988332;28;20092;-72
2022/09/01 00:43:47;;;;;;;2.90;1.60;;;15.00;99.90;;;;;;4987919;28;20050;-73
2022/09/01 00:46:34;;;;;;;2.75;1.42;;;15.10;99.90;;;;;;4990187;28;20038;-72
2022/09/01 00:49:06;;;;;;;5.28;1.73;;;15.10;99.90;;;;;;4988582;28;20073;-72
2022/09/01 00:51:33;;;;;;;;;;;15.10;99.90;;;;;;5007887;28;20042;-72
2022/09/01 00:54:01;;;;;;;2.45;1.60;;;15.00;99.90;;;;;;4989665;28;20266;-72
2022/09/01 00:56:27;;;;;;;4.70;1.60;;;14.90;99.90;;;;;;5006682;28;20096;-72
2022/09/01 00:58:53;;;;;;;2.70;1.60;;;15.00;99.90;;;;;;5007542;28;20046;-72
2022/09/01 01:01:19;;;;;;;3.95;1.70;;;14.90;99.90;;;;;;4989687;28;20100;-72
2022/09/01 01:03:45;;;;;;;3.13;1.40;;;14.90;99.90;;;;;;4987779;28;20092;-72
2022/09/01 01:06:15;;;;;;;3.33;1.33;;;14.90;99.90;;;;;;4989666;28;20051;-72
2022/09/01 01:08:56;;;;;;;3.25;1.40;;;14.80;99.90;;;;;;4986293;28;20144;-72
2022/09/01 01:11:24;;;;;;;3.13;1.67;;;14.80;99.90;;;;;;4984482;28;20049;-72
2022/09/01 01:13:57;;;;;;;3.92;1.50;;;14.80;99.90;;;;;;5003864;28;20156;-72
2022/09/01 01:16:25;;;;;;;2.75;1.60;;;14.70;99.90;;;;;;4987339;28;20040;-72
2022/09/01 01:18:51;;;;;;;2.83;1.42;;;14.70;99.90;;;;;;4986923;28;20037;-72
2022/09/01 01:24:28;;;;;;;2.25;1.40;;;14.70;99.90;;;;;;4989321;28;20050;-72
2022/09/01 01:26:58;;;;;;;3.35;1.52;;;14.60;99.90;;;;;;5004925;28;20046;-72
2022/09/01 01:29:28;;;;;;;3.35;1.50;;;14.60;99.90;;;;;;4987005;28;20177;-72
2022/09/01 01:31:54;;;;;;;3.40;1.40;;;14.50;99.90;;;;;;5002990;28;20174;-72
2022/09/01 01:34:21;;;;;;;3.72;1.60;;;14.50;99.90;;;;;;4986076;28;20640;-73
2022/09/01 01:36:49;;;;;;;9.32;1.40;;;14.40;99.90;;;;;;4987935;28;20070;-72
2022/09/01 01:39:24;;;;;;;3.40;1.60;;;14.50;99.90;;;;;;4986359;28;20041;-72
2022/09/01 01:41:51;;;;;;;3.50;1.80;;;14.40;99.90;;;;;;4985712;28;20068;-72
2022/09/01 01:44:23;;;;;;;3.58;1.60;;;14.30;99.90;;;;;;4983999;28;20133;-72
2022/09/01 01:46:50;;;;;;;4.68;1.50;;;14.30;99.90;;;;;;4986510;28;20042;-72
2022/09/01 01:49:20;;;;;;;3.55;1.50;;;14.30;99.90;;;;;;4985829;28;20052;-72
2022/09/01 01:51:48;;;;;;;3.30;1.45;;;14.30;99.90;;;;;;4988781;28;20045;-72
2022/09/01 01:54:18;;;;;;;1.63;1.50;;;14.30;99.90;;;;;;4978817;28;20069;-72
2022/09/01 01:56:44;;;;;;;3.45;1.50;;;14.20;99.90;;;;;;4986447;28;20111;-72
2022/09/01 01:59:14;;;;;;;3.40;1.52;;;14.20;99.90;;;;;;5004241;28;20444;-72
2022/09/01 02:01:41;;;;;;;2.63;1.50;;;14.10;99.90;;;;;;4971693;28;20042;-72
2022/09/01 02:04:09;;;;;;;2.47;1.60;;;14.10;99.90;;;;;;4986777;28;20041;-72
2022/09/01 02:06:36;;;;;;;1.88;1.38;;;14.10;99.90;;;;;;5004805;28;20030;-72
2022/09/01 02:09:02;;;;;;;4.07;1.60;;;14.00;99.90;;;;;;4989379;28;20054;-72
2022/09/01 02:11:32;;;;;;;3.08;1.67;;;14.00;99.90;;;;;;4988590;28;20034;-72
2022/09/01 02:13:59;;;;;;;1.63;1.40;;;14.10;99.90;;;;;;4987294;28;20432;-72
2022/09/01 02:16:28;;;;;;;4.40;1.90;;;14.00;99.90;;;;;;4989099;28;20400;-72
2022/09/01 02:18:55;;;;;;;3.42;1.60;;;14.00;99.90;;;;;;4987434;28;20117;-72
2022/09/01 02:21:23;;;;;;;3.20;1.50;;;14.00;99.90;;;;;;4988796;28;20447;-72
2022/09/01 02:23:58;;;;;;;5.68;1.50;;;14.00;99.90;;;;;;4985039;28;20400;-72
2022/09/01 02:26:30;;;;;;;3.67;1.65;;;13.90;99.90;;;;;;5003695;28;20448;-72
2022/09/01 02:28:57;;;;;;;3.72;1.83;;;13.90;99.90;;;;;;4985420;28;20493;-73
2022/09/01 02:31:23;;;;;;;3.22;1.80;;;13.90;99.90;;;;;;5001116;28;20119;-72
2022/09/01 02:33:49;;;;;;;2.50;1.40;;;13.90;99.90;;;;;;4982872;28;20062;-72
2022/09/01 02:36:18;;;;;;;4.63;1.55;;;13.80;99.90;;;;;;5003355;28;20500;-72
2022/09/01 02:38:44;;;;;;;2.65;1.60;;;13.80;99.90;;;;;;4987621;28;22208;-72
2022/09/01 02:41:13;;;;;;;4.40;1.65;;;13.80;99.90;;;;;;4991346;28;20559;-72
2022/09/01 02:43:39;;;;;;;2.17;1.42;;;13.70;99.90;;;;;;4985338;28;20037;-72
2022/09/01 02:46:05;;;;;;;3.10;1.70;;;13.70;99.90;;;;;;5004635;28;20046;-72
2022/09/01 02:48:40;;;;;;;2.22;1.38;;;13.70;99.90;;;;;;4986282;28;20602;-73
2022/09/01 02:51:09;;;;;;;1.58;1.40;;;13.60;99.90;;;;;;4989970;28;20500;-72
2022/09/01 02:53:38;;;;;;;1.75;1.58;;;13.70;99.90;;;;;;4987032;28;20191;-72
2022/09/01 02:56:13;;;;;;;2.67;1.60;;;13.60;99.90;;;;;;4987187;28;20050;-72
2022/09/01 02:58:44;;;;;;;10.40;1.80;;;13.60;99.90;;;;;;4984462;28;20599;-72
2022/09/01 03:01:21;;;;;;;1.95;1.65;;;13.60;99.90;;;;;;4988895;28;20568;-72
2022/09/01 03:03:48;;;;;;;3.00;1.65;;;13.50;99.90;;;;;;4988379;28;20038;-72
2022/09/01 03:06:17;;;;;;;4.20;1.55;;;13.50;99.90;;;;;;4985999;28;20668;-72
2022/09/01 03:08:42;;;;;;;3.67;1.80;;;13.50;99.90;;;;;;4988112;28;20041;-72
2022/09/01 03:11:09;;;;;;;2.22;1.70;;;13.50;99.90;;;;;;4985722;28;20053;-72
2022/09/01 03:13:37;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;4986269;28;20044;-72
2022/09/01 03:16:07;;;;;;;2.53;1.70;;;13.50;99.90;;;;;;4999715;28;20053;-72
2022/09/01 03:18:34;;;;;;;2.20;1.60;;;13.50;99.90;;;;;;4984575;28;20042;-72
2022/09/01 03:21:01;;;;;;;2.65;1.80;;;13.40;99.90;;;;;;5005298;28;20065;-72
2022/09/01 03:23:28;;;;;;;5.47;1.67;;;13.30;99.90;;;;;;4987887;28;20469;-72
2022/09/01 03:25:54;;;;;;;2.38;1.60;;;13.30;99.90;;;;;;4986276;28;20046;-72
2022/09/01 03:28:20;;;;;;;2.40;1.73;;;13.20;99.90;;;;;;4986916;28;20050;-72
2022/09/01 03:30:50;;;;;;;3.78;1.63;;;13.20;99.90;;;;;;4987592;28;20084;-72
2022/09/01 03:33:18;;;;;;;4.32;1.70;;;13.20;99.90;;;;;;4996280;28;20038;-72
2022/09/01 03:35:54;;;;;;;5.32;1.42;;;13.20;99.90;;;;;;4983218;28;20050;-72
2022/09/01 03:38:22;;;;;;;1.73;1.63;;;13.20;99.90;;;;;;4987152;28;20133;-72
2022/09/01 03:40:51;;;;;;;3.17;1.65;;;13.20;99.90;;;;;;5002822;28;20038;-72
2022/09/01 03:43:18;;;;;;;2.55;1.60;;;13.10;99.90;;;;;;4987285;28;20042;-72
2022/09/01 03:45:45;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;5001119;28;20092;-72
2022/09/01 03:48:15;;;;;;;3.08;1.85;;;13.10;99.90;;;;;;4983566;28;20064;-72
2022/09/01 03:50:44;;;;;;;4.80;1.52;;;13.10;99.90;;;;;;4987768;28;20053;-72
2022/09/01 03:53:12;;;;;;;6.93;1.90;;;13.10;99.90;;;;;;4970672;28;20054;-72
2022/09/01 03:55:39;;;;;;;2.15;1.75;;;13.10;99.90;;;;;;5003036;28;20038;-72
2022/09/01 03:58:07;;;;;;;5.22;1.85;;;13.10;99.90;;;;;;5003748;28;20157;-72
2022/09/01 04:00:36;;;;;;;2.95;1.67;;;13.10;99.90;;;;;;4972714;28;20037;-72
2022/09/01 04:03:06;;;;;;;3.63;1.70;;;13.10;99.90;;;;;;4989692;28;20050;-73
2022/09/01 04:05:34;;;;;;;3.50;1.70;;;13.10;99.90;;;;;;4999631;28;20768;-72
2022/09/01 04:08:02;;;;;;;3.50;1.88;;;13.10;99.90;;;;;;4985706;28;20045;-72
2022/09/01 04:10:33;;;;;;;3.92;1.77;;;13.10;99.90;;;;;;4984723;28;20042;-72
2022/09/01 04:13:00;;;;;;;2.22;1.90;;;13.10;99.90;;;;;;4986094;28;20048;-72
2022/09/01 04:15:27;;;;;;;6.90;2.10;;;13.10;99.90;;;;;;4985584;28;20172;-72
2022/09/01 04:18:09;;;;;;;4.18;1.77;;;13.10;99.90;;;;;;4987665;28;20052;-72
2022/09/01 04:20:49;;;;;;;3.55;2.08;;;13.10;99.90;;;;;;4996306;28;20062;-72
2022/09/01 04:23:25;;;;;;;4.70;1.67;;;13.00;99.90;;;;;;4966841;28;20128;-73
2022/09/01 04:26:07;;;;;;;3.13;1.70;;;13.10;99.90;;;;;;4981004;28;20040;-73
2022/09/01 04:28:36;;;;;;;3.42;1.80;;;13.10;99.90;;;;;;4986955;28;20038;-72
2022/09/01 04:31:06;;;;;;;3.03;1.80;;;13.10;99.90;;;;;;4985898;28;20160;-72
2022/09/01 04:33:38;;;;;;;6.22;1.83;;;13.10;99.90;;;;;;4999140;28;20045;-72
2022/09/01 04:36:05;;;;;;;;;;;13.10;99.90;;;;;;4986820;28;20053;-72
2022/09/01 04:38:34;;;;;;;4.90;1.80;;;13.10;99.90;;;;;;5002665;28;20330;-73
2022/09/01 04:41:05;;;;;;;2.00;1.73;;;13.10;99.90;;;;;;4984202;28;20128;-72
2022/09/01 04:43:34;;;;;;;3.83;1.98;;;13.10;99.90;;;;;;4985997;28;20073;-72
2022/09/01 04:46:02;;;;;;;3.33;2.10;;;13.10;99.90;;;;;;4986781;28;20068;-72
2022/09/01 04:48:28;;;;;;;3.25;2.08;;;13.00;99.90;;;;;;4974680;28;20045;-72
2022/09/01 04:50:55;;;;;;;2.53;1.90;;;13.10;99.90;;;;;;4958870;28;20046;-72
2022/09/01 04:53:22;;;;;;;3.28;1.90;;;13.10;99.90;;;;;;4987284;28;20052;-72
2022/09/01 04:55:48;;;;;;;4.72;2.00;;;13.00;99.90;;;;;;4987807;28;20085;-72
2022/09/01 04:58:17;;;;;;;4.60;2.10;;;13.10;99.90;;;;;;5005503;28;20041;-72
2022/09/01 05:00:50;;;;;;;4.28;2.08;;;13.10;99.90;;;;;;4985960;28;20056;-72
2022/09/01 05:03:20;;;;;;;2.85;2.00;;;13.10;99.90;;;;;;4989974;28;20096;-72
2022/09/01 05:05:46;;;;;;;6.78;2.10;;;13.10;99.90;;;;;;4990671;28;20060;-72
2022/09/01 05:08:15;;;;;;;5.38;2.03;;;13.10;99.90;;;;;;4989869;28;20042;-72
2022/09/01 05:10:44;;;;;;;2.17;1.80;;;13.10;99.90;;;;;;4987930;28;20037;-72
2022/09/01 05:13:11;;;;;;;1.98;1.70;;;13.10;99.90;;;;;;4987181;28;20050;-72
2022/09/01 05:15:39;;;;;;;3.95;1.80;;;13.10;99.90;;;;;;4987513;28;20038;-72
2022/09/01 05:18:08;;;;;;;5.40;1.98;;;13.10;99.90;;;;;;4984317;28;20043;-72
2022/09/01 05:20:42;;;;;;;4.00;2.08;;;13.10;99.90;;;;;;5000504;28;20085;-72
2022/09/01 05:23:11;;;;;;;5.60;2.00;;;13.10;99.90;;;;;;5006317;28;20045;-72
2022/09/01 05:25:42;;;;;;;3.20;2.00;;;13.10;99.90;;;;;;4987423;28;20046;-72
2022/09/01 05:28:11;;;;;;;3.25;2.00;;;13.10;99.90;;;;;;5005980;28;20117;-72
2022/09/01 05:30:38;;;;;;;2.63;1.90;;;13.10;99.90;;;;;;5004044;28;20042;-72
2022/09/01 05:33:10;;;;;;;2.55;1.77;;;13.10;99.90;;;;;;4987828;28;20042;-72
2022/09/01 05:35:42;;;;;;;3.30;1.90;;;13.10;99.90;;;;;;5006469;28;20141;-72
2022/09/01 05:38:11;;;;;;;5.57;2.05;;;13.20;99.90;;;;;;4987301;28;20038;-72
2022/09/01 05:40:40;;;;;;;7.28;2.00;;;13.20;99.90;;;;;;5000062;28;20125;-72
2022/09/01 05:43:11;;;;;;;2.72;1.70;;;13.20;99.90;;;;;;4990667;28;20049;-72
2022/09/01 05:45:41;;;;;;;3.00;1.98;;;13.20;99.90;;;;;;4987857;28;20058;-72
2022/09/01 05:48:08;;;;;;;2.88;2.00;;;13.20;99.90;;;;;;5005159;28;20034;-72
2022/09/01 05:50:39;;;;;;;3.95;2.10;;;13.20;99.90;;;;;;4983957;28;20034;-72
2022/09/01 05:53:09;;;;;;;4.38;2.10;;;13.20;99.90;;;;;;5003314;28;20034;-72
2022/09/01 05:55:36;;;;;;;6.18;1.95;;;13.20;99.90;;;;;;4987746;28;20057;-73
2022/09/01 05:58:03;;;;;;;4.40;2.22;;;13.20;99.90;;;;;;4984617;28;20643;-72
2022/09/01 06:00:33;;;;;;;6.90;2.17;;;13.20;99.90;;;;;;5002890;28;20512;-72
2022/09/01 06:03:01;;;;;;;4.38;2.08;;;13.30;99.90;;;;;;4986298;28;20463;-72
2022/09/01 06:05:27;;;;;;;2.22;1.85;;;13.30;99.90;;;;;;5001964;28;20384;-72
2022/09/01 06:07:56;;;;;;;5.22;2.40;;;13.40;99.90;;;;;;4987793;28;20433;-72
2022/09/01 06:10:22;;;;;;;2.67;2.10;;;13.40;99.90;;;;;;4985491;28;20124;-72
2022/09/01 06:12:49;;;;;;;7.25;2.00;;;13.50;99.90;;;;;;4987021;28;22108;-72
2022/09/01 06:15:17;;;;;;;4.22;1.90;;;13.50;99.90;;;;;;4974919;28;20441;-73
2022/09/01 06:17:43;;;;;;;2.47;2.20;;;13.50;99.90;;;;;;4988980;28;20121;-72
2022/09/01 06:20:09;;;;;;;2.85;2.40;;;13.60;99.90;;;;;;5000481;28;20128;-72
2022/09/01 06:22:35;;;;;;;4.15;2.20;;;13.60;99.90;;;;;;5004052;28;20471;-72
2022/09/01 06:25:01;;;;;;;3.22;2.10;;;13.70;99.90;;;;;;4989123;28;20051;-72
2022/09/01 06:27:27;;;;;;;4.63;1.90;;;13.70;99.90;;;;;;4992544;28;20145;-72
2022/09/01 06:29:53;;;;;;;3.08;2.00;;;13.70;99.90;;;;;;4988471;28;20095;-72
2022/09/01 06:32:19;;;;;;;2.50;2.08;;;13.80;99.90;;;;;;4982536;28;20034;-72
2022/09/01 06:34:48;;;;;;;2.67;1.95;;;13.80;99.90;;;;;;4985115;28;20550;-72
2022/09/01 06:37:14;;;;;;;3.78;2.00;;;13.90;99.90;;;;;;4995811;28;20448;-72
2022/09/01 06:39:40;;;;;;;4.82;2.63;;;14.00;99.90;;;;;;4991022;28;20100;-72
2022/09/01 06:42:08;;;;;;;3.28;2.00;;;14.00;99.90;;;;;;5003386;28;20046;-72
2022/09/01 06:44:34;;;;;;;6.22;2.15;;;14.10;99.90;;;;;;4982665;28;20129;-72
2022/09/01 06:47:00;;;;;;;4.30;2.20;;;14.20;99.90;;;;;;4971093;28;20060;-72
2022/09/01 06:49:31;;;;;;;5.22;2.10;;;14.20;99.90;;;;;;4999574;28;20489;-73
2022/09/01 06:52:04;;;;;;;2.92;2.00;;;14.30;99.90;;;;;;4985765;28;20450;-73
2022/09/01 06:54:33;;;;;;;2.22;1.92;;;14.40;99.90;;;;;;5000747;28;20409;-72
2022/09/01 06:57:02;;;;;;;4.22;2.10;;;14.40;99.90;;;;;;4989808;28;20393;-72
2022/09/01 06:59:30;;;;;;;3.33;1.85;;;14.50;99.90;;;;;;4990741;28;20520;-72
2022/09/01 07:01:58;;;;;;;2.78;2.08;;;14.60;99.90;;;;;;4991694;28;20042;-72
2022/09/01 07:04:30;;;;;;;2.53;1.83;;;14.60;99.90;;;;;;4988689;28;21230;-72
2022/09/01 07:07:14;;;;;;;4.43;2.00;;;14.70;99.90;;;;;;4999252;28;20045;-73
2022/09/01 07:10:00;;;;;;;4.97;2.17;;;14.80;99.90;;;;;;4980931;28;20056;-72
2022/09/01 07:12:48;;;;;;;4.40;2.10;;;14.90;99.90;;;;;;4980307;28;20129;-72
2022/09/01 07:15:39;;;;;;;4.85;1.90;;;15.00;99.90;;;;;;4982964;28;20078;-73
2022/09/01 07:18:26;;;;;;;2.08;1.80;;;15.10;99.90;;;;;;4983327;28;20041;-72
2022/09/01 07:21:12;;;;;;;3.95;2.00;;;15.30;99.90;;;;;;5002188;28;20103;-72
2022/09/01 07:24:00;;;;;;;4.15;1.98;;;15.40;99.90;;;;;;4990466;28;20648;-72
2022/09/01 07:26:49;;;;;;;5.35;1.88;;;15.50;99.90;;;;;;5002025;28;20047;-72
2022/09/01 07:29:35;;;;;;;5.95;1.90;;;15.70;99.90;;;;;;5009940;28;20085;-72
2022/09/01 07:32:22;;;;;;;3.45;1.90;;;15.80;99.90;;;;;;4986876;28;20119;-73
2022/09/01 07:35:08;;;;;;;3.85;1.92;;;16.00;99.90;;;;;;4992722;28;20057;-72
2022/09/01 07:37:54;;;;;;;4.45;1.77;;;16.10;99.90;;;;;;4995534;28;20056;-73
2022/09/01 07:40:41;;;;;;;5.05;2.17;;;16.30;99.90;;;;;;5005435;28;20049;-72
2022/09/01 07:43:28;;;;;;;5.18;1.80;;;16.40;99.90;;;;;;4995766;28;20041;-72
2022/09/01 07:46:15;;;;;;;3.03;1.92;;;16.50;99.90;;;;;;5010890;28;20100;-73
2022/09/01 07:49:02;;;;;;;4.63;2.17;;;16.70;99.90;;;;;;5010357;28;20478;-72
2022/09/01 07:51:53;;;;;;;4.65;1.95;;;16.80;99.90;;;;;;4994229;28;20046;-73
2022/09/01 07:54:39;;;;;;;3.45;1.85;;;16.90;99.90;;;;;;4994042;28;20053;-73
2022/09/01 07:57:25;;;;;;;2.55;1.83;;;17.10;99.90;;;;;;5010554;28;20378;-72
2022/09/01 08:00:14;;;;;;;5.70;1.88;;;17.20;99.90;;;;;;4993554;28;20053;-73
2022/09/01 08:03:00;;;;;;;5.22;2.05;;;17.40;99.90;;;;;;4974764;28;20505;-73
2022/09/01 08:05:47;;;;;;;2.78;1.80;;;17.50;99.90;;;;;;4982301;28;20500;-73
2022/09/01 08:08:35;;;;;;;2.70;1.70;;;17.70;99.90;;;;;;4993824;28;20088;-73
2022/09/01 08:11:27;;;;;;;2.47;1.48;;;17.80;99.90;;;;;;4993930;28;20045;-73
2022/09/01 08:14:13;;;;;;;3.20;1.83;;;18.00;99.90;;;;;;5000114;28;20060;-73
2022/09/01 08:16:59;;;;;;;5.95;1.60;;;18.10;99.90;;;;;;4974815;28;20047;-73
2022/09/01 08:19:45;;;;;;;1.85;1.25;;;18.30;99.90;;;;;;4975515;28;22205;-73
2022/09/01 08:22:31;;;;;;;2.80;1.27;;;18.40;99.90;;;;;;4990162;28;20425;-73
2022/09/01 08:25:17;;;;;;;5.38;1.55;;;18.50;99.90;;;;;;5014765;28;20042;-72
2022/09/01 08:28:04;;;;;;;2.15;1.35;;;18.70;99.90;;;;;;4998088;28;20057;-73
2022/09/01 08:30:50;;;;;;;7.15;1.50;;;18.90;99.90;;;;;;4997225;28;20045;-72
2022/09/01 08:33:37;;;;;;;3.75;1.40;;;19.00;99.90;;;;;;4997497;28;20050;-73
2022/09/01 08:36:23;;;;;;;2.78;1.40;;;19.10;99.90;;;;;;5014360;28;20508;-73
2022/09/01 08:39:09;;;;;;;1.90;1.38;;;19.30;99.90;;;;;;4994600;28;20660;-73
2022/09/01 08:42:29;;;;;;;2.90;1.30;;;19.40;99.90;;;;;;4992229;28;20041;-73
2022/09/01 08:45:37;;;;;;;3.33;1.40;;;19.60;99.90;;;;;;5002335;28;20100;-73
2022/09/01 08:48:43;;;;;;;2.03;1.17;;;19.80;99.90;;;;;;4997034;28;20057;-73
2022/09/01 08:51:47;;;;;;;1.88;1.30;;;19.90;99.90;;;;;;5012124;28;20679;-73
2022/09/01 08:54:47;;;;;;;2.03;1.23;;;20.10;99.90;;;;;;4995276;28;20052;-73
2022/09/01 08:57:40;;;;;;;2.17;1.20;;;20.30;99.90;;;;;;4990875;28;20057;-72
2022/09/01 09:00:38;;;;;;;1.67;0.95;;;20.50;99.90;;;;;;4995197;28;20046;-73
2022/09/01 09:03:39;;;;;;;2.33;1.08;;;20.60;99.90;;;;;;4987748;28;20049;-73
2022/09/01 09:06:43;;;;;;;2.80;0.90;;;20.80;99.90;;;;;;4990571;28;20096;-73
2022/09/01 09:09:40;;;;;;;2.60;1.02;;;20.90;99.90;;;;;;4994041;28;20050;-73
2022/09/01 09:12:50;;;;;;;4.13;1.00;;;21.10;99.90;;;;;;4991533;28;20046;-72
2022/09/01 09:15:50;;;;;;;3.95;1.23;;;21.20;99.90;;;;;;4996077;28;20144;-73
2022/09/01 09:18:48;;;;;;;5.28;0.90;;;21.40;99.90;;;;;;4992790;28;20076;-73
2022/09/01 09:21:43;;;;;;;3.20;1.10;;;21.60;98.60;;;;;;4988100;28;20493;-73
2022/09/01 09:24:51;;;;;;;2.38;1.05;;;21.80;98.30;;;;;;4994604;28;20053;-73
2022/09/01 09:27:42;;;;;;;4.82;1.10;;;21.90;97.70;;;;;;4976367;28;20054;-73
2022/09/01 09:30:30;;;;;;;3.10;0.93;;;22.00;97.20;;;;;;4996135;28;20045;-72
2022/09/01 09:33:34;;;;;;;1.63;0.80;;;22.10;95.90;;;;;;4994989;28;20053;-73
2022/09/01 09:36:27;;;;;;;5.68;0.80;;;22.20;95.00;;;;;;5007797;28;20463;-73
2022/09/01 09:39:17;;;;;;;2.17;1.10;;;22.50;94.50;;;;;;4989089;28;20065;-73
2022/09/01 09:42:10;;;;;;;3.70;0.75;;;22.60;93.60;;;;;;5012603;28;20054;-73
2022/09/01 09:44:57;;;;;;;1.77;0.77;;;22.60;93.30;;;;;;4994277;28;20045;-73
2022/09/01 09:47:45;;;;;;;3.33;1.00;;;22.70;92.90;;;;;;4994595;28;20089;-73
2022/09/01 09:50:39;;;;;;;1.83;0.68;;;22.90;92.40;;;;;;4995759;28;20061;-73
2022/09/01 09:53:28;;;;;;;2.03;0.70;;;23.10;92.10;;;;;;5018328;28;20056;-73
2022/09/01 09:56:14;;;;;;;1.45;0.75;;;23.20;90.20;;;;;;5025001;28;20124;-73
2022/09/01 09:59:00;;;;;;;3.03;0.98;;;23.40;90.30;;;;;;5012471;28;20098;-73
2022/09/01 10:01:50;;;;;;;5.13;0.90;;;23.50;90.10;;;;;;5008388;28;20077;-73
2022/09/01 10:04:37;;;;;;;2.60;0.70;;;23.70;89.90;;;;;;4996033;28;20058;-73
2022/09/01 10:07:34;;;;;;;0.95;0.60;;;23.90;87.40;;;;;;4987963;28;20127;-73
2022/09/01 10:10:36;;;;;;;1.42;0.70;;;24.00;84.80;;;;;;4996088;28;20049;-73
2022/09/01 10:13:23;;;;;;;1.90;1.03;;;24.20;84.50;;;;;;4995358;28;20665;-73
2022/09/01 10:16:23;;;;;;;1.05;0.70;;;24.40;83.00;;;;;;4994635;28;20075;-73
2022/09/01 10:19:12;;;;;;;0.95;0.80;;;24.50;80.00;;;;;;4993518;28;20053;-73
2022/09/01 10:21:58;;;;;;;1.05;0.80;;;24.60;78.70;;;;;;5010899;28;20049;-73
2022/09/01 10:24:44;;;;;;;2.10;0.80;;;24.70;78.60;;;;;;4993689;28;20513;-73
2022/09/01 10:27:34;;;;;;;2.22;0.80;;;24.90;78.00;;;;;;4993744;28;20058;-73
2022/09/01 10:30:21;;;;;;;4.13;0.73;;;25.00;78.10;;;;;;4990585;28;20053;-73
2022/09/01 10:33:07;;;;;;;1.98;0.80;;;25.10;75.20;;;;;;4985017;28;20409;-73
2022/09/01 10:35:54;;;;;;;2.35;0.82;;;25.00;73.60;;;;;;5009499;28;20051;-73
2022/09/01 10:38:42;;;;;;;3.30;0.70;;;24.90;71.00;;;;;;4993404;28;20065;-73
2022/09/01 10:41:49;;;;;;;1.27;0.73;;;24.70;73.00;;;;;;5008783;28;20567;-73
2022/09/01 10:44:53;;;;;;;2.45;0.57;;;24.60;71.50;;;;;;4974790;28;20050;-73
2022/09/01 10:47:40;;;;;;;1.40;0.68;;;24.50;72.00;;;;;;4966037;28;20435;-73
2022/09/01 10:50:31;;;;;;;2.60;0.80;;;24.50;70.90;;;;;;5004850;28;20125;-73
2022/09/01 10:53:32;;;;;;;1.23;0.60;;;24.50;70.60;;;;;;4982011;28;20200;-73
2022/09/01 10:56:23;;;;;;;1.95;0.70;;;24.70;70.20;;;;;;4995798;28;20041;-73
2022/09/01 10:59:21;;;;;;;1.75;0.68;;;25.00;70.30;;;;;;5008931;28;20104;-73
2022/09/01 11:02:09;;;;;;;1.00;0.50;;;25.00;68.80;;;;;;4992943;28;20053;-73
2022/09/01 11:04:58;;;;;;;0.82;0.60;;;25.00;69.40;;;;;;4994061;28;20523;-73
2022/09/01 11:07:45;;;;;;;6.40;0.80;;;24.90;68.50;;;;;;5009116;28;20048;-73
2022/09/01 11:10:47;;;;;;;1.88;0.90;;;24.70;67.00;;;;;;5002533;28;20095;-73
2022/09/01 11:13:44;;;;;;;3.45;0.70;;;24.60;68.40;;;;;;5012430;28;20054;-73
2022/09/01 11:16:37;;;;;;;2.50;0.80;;;24.90;67.60;;;;;;4997789;28;20404;-73
2022/09/01 11:19:43;;;;;;;2.55;0.70;;;25.30;67.40;;;;;;4991318;28;20047;-73
2022/09/01 11:22:34;;;;;;;2.05;0.60;;;25.60;65.80;;;;;;4988796;28;20415;-73
2022/09/01 11:25:36;;;;;;;5.00;0.80;;;25.50;65.20;;;;;;4987243;28;20129;-73
2022/09/01 11:28:22;;;;;;;0.90;0.63;;;25.40;65.20;;;;;;4994200;28;20108;-73
2022/09/01 11:31:08;;;;;;;5.60;1.00;;;25.40;64.90;;;;;;4982324;28;20508;-73
2022/09/01 11:34:14;;;;;;;3.08;0.95;;;25.40;64.40;;;;;;4992296;28;20484;-73
2022/09/01 11:37:00;;;;;;;2.30;0.60;;;25.70;65.50;;;;;;4992111;28;20072;-73
2022/09/01 11:40:01;;;;;;;4.55;0.90;;;26.10;63.50;;;;;;4993359;28;20570;-73
2022/09/01 11:42:48;;;;;;;2.85;0.60;;;26.10;63.70;;;;;;4982123;28;20048;-72
2022/09/01 11:45:48;;;;;;;1.70;0.70;;;26.30;62.20;;;;;;4992642;28;20052;-73
2022/09/01 11:48:35;;;;;;;7.78;1.00;;;26.40;61.60;;;;;;5007915;28;20386;-73
2022/09/01 11:51:21;;;;;;;1.50;0.73;;;26.50;62.80;;;;;;4992149;28;20042;-73
2022/09/01 11:54:07;;;;;;;1.45;0.50;;;26.80;62.20;;;;;;4992179;28;20081;-73
2022/09/01 11:56:53;;;;;;;1.92;0.50;;;26.70;60.90;;;;;;4983287;28;20586;-73
2022/09/01 11:59:39;;;;;;;0.95;0.60;;;26.40;60.20;;;;;;4987235;28;20060;-73
2022/09/01 12:02:32;;;;;;;2.47;0.60;;;26.10;60.60;;;;;;4998490;28;20050;-73
2022/09/01 12:05:32;;;;;;;5.00;0.60;;;25.80;61.30;;;;;;4990200;28;20449;-73
2022/09/01 12:08:20;;;;;;;1.30;0.60;;;25.60;61.30;;;;;;4997159;28;20119;-73
2022/09/01 12:11:11;;;;;;;1.20;0.68;;;25.40;60.60;;;;;;4991425;28;20050;-73
2022/09/01 12:14:06;;;;;;;3.22;0.70;;;25.20;61.40;;;;;;4997862;28;20061;-73
2022/09/01 12:17:01;;;;;;;2.13;0.60;;;25.00;62.30;;;;;;4997637;28;20096;-73
2022/09/01 12:19:47;;;;;;;1.35;0.52;;;24.90;62.20;;;;;;4997724;28;20508;-73
2022/09/01 12:22:33;;;;;;;0.88;0.60;;;24.70;63.10;;;;;;4996626;28;20408;-73
2022/09/01 12:25:29;;;;;;;2.92;0.73;;;24.50;63.70;;;;;;4998088;28;20405;-73
2022/09/01 12:28:15;;;;;;;1.70;0.63;;;24.50;64.40;;;;;;4997976;28;20092;-73
2022/09/01 12:31:04;;;;;;;3.00;0.77;;;24.90;62.90;;;;;;5014256;28;20104;-73
2022/09/01 12:33:51;;;;;;;1.38;0.70;;;25.20;61.90;;;;;;4997187;28;20052;-73
2022/09/01 12:36:37;;;;;;;3.90;0.70;;;25.30;61.10;;;;;;4997626;28;20089;-73
2022/09/01 12:39:24;;;;;;;3.88;0.75;;;25.20;62.20;;;;;;5013697;28;20515;-73
2022/09/01 12:42:19;;;;;;;2.60;0.57;;;24.90;62.90;;;;;;4996607;28;20396;-73
2022/09/01 12:45:07;;;;;;;1.38;0.60;;;24.90;62.90;;;;;;4996488;28;20508;-73
2022/09/01 12:47:53;;;;;;;2.03;0.52;;;25.30;63.20;;;;;;5014291;28;20482;-73
2022/09/01 12:50:43;;;;;;;1.33;0.77;;;25.70;62.90;;;;;;5013458;28;20493;-73
2022/09/01 12:53:31;;;;;;;3.13;0.60;;;25.80;60.50;;;;;;4997489;28;20056;-73
2022/09/01 12:56:25;;;;;;;2.33;0.70;;;25.70;59.60;;;;;;4995108;28;20053;-73
2022/09/01 12:59:24;;;;;;;3.85;0.63;;;25.50;59.20;;;;;;4994389;28;20061;-73
2022/09/01 13:02:42;;;;;;;3.20;0.55;;;25.30;60.00;;;;;;5007350;28;20080;-73
2022/09/01 13:05:35;;;;;;;1.85;0.60;;;25.20;61.00;;;;;;4970460;28;20077;-73
2022/09/01 13:08:27;;;;;;;1.13;0.60;;;25.00;59.20;;;;;;4977223;28;20567;-73
2022/09/01 13:11:14;;;;;;;;;;;25.00;60.00;;;;;;4986785;28;20073;-73
2022/09/01 13:14:00;;;;;;;1.27;0.50;;;25.00;59.80;;;;;;5012861;28;19953;-73
2022/09/01 13:16:46;;;;;;;0.70;0.60;;;24.90;59.70;;;;;;5013831;28;20100;-73
2022/09/01 13:19:32;;;;;;;2.47;0.70;;;24.80;59.50;;;;;;4996142;28;20076;-73
2022/09/01 13:22:18;;;;;;;1.90;0.47;;;24.90;59.40;;;;;;5012905;28;20119;-73
2022/09/01 13:25:04;;;;;;;1.77;0.73;;;25.30;59.00;;;;;;4998129;28;20056;-73
2022/09/01 13:27:51;;;;;;;1.42;0.65;;;25.90;59.40;;;;;;5012916;28;20037;-73
2022/09/01 13:30:38;;;;;;;1.33;0.70;;;26.50;57.70;;;;;;4988886;28;20050;-73
2022/09/01 13:33:26;;;;;;;2.33;0.73;;;27.00;56.70;;;;;;4978402;28;20054;-73
2022/09/01 13:36:11;;;;;;;1.45;0.60;;;27.60;55.00;;;;;;4998428;28;20073;-73
2022/09/01 13:38:57;;;;;;;3.83;0.70;;;27.90;55.10;;;;;;4994524;28;20052;-73
2022/09/01 13:41:43;;;;;;;0.98;0.57;;;28.10;54.70;;;;;;5014440;28;20050;-73
2022/09/01 13:44:29;;;;;;;5.00;0.75;;;28.50;55.20;;;;;;4997670;28;20555;-73
2022/09/01 13:47:15;;;;;;;1.10;0.60;;;28.70;53.30;;;;;;4997617;28;20501;-73
2022/09/01 13:50:01;;;;;;;0.90;0.60;;;28.70;51.30;;;;;;4995006;28;20466;-73
2022/09/01 13:52:50;;;;;;;1.95;0.50;;;28.40;51.70;;;;;;4995517;28;20485;-73