Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:14;;;;;;;9.60;3.97;;;6.50;99.90;;;;;;6252851;22;20397;-91
2022/04/28 00:02:40;;;;;;;9.07;3.88;;;5.00;99.90;;;;;;6253650;22;20277;-91
2022/04/28 00:05:07;;;;;;;3.73;3.43;;;5.50;99.90;;;;;;6278028;22;20019;-90
2022/04/28 00:07:33;;;;;;;4.60;3.83;;;4.90;99.90;;;;;;6253415;22;20338;-90
2022/04/28 00:09:59;;;;;;;6.83;4.50;;;5.00;99.90;;;;;;6278553;22;20019;-91
2022/04/28 00:12:25;;;;;;;10.13;4.13;;;6.50;99.90;;;;;;6278271;22;20312;-90
2022/04/28 00:14:51;;;;;;;4.87;4.20;;;5.00;99.90;;;;;;6252949;22;20079;-91
2022/04/28 00:17:16;;;;;;;7.32;3.72;;;5.00;99.90;;;;;;6253035;22;20333;-90
2022/04/28 00:19:42;;;;;;;13.03;4.37;;;5.10;99.90;;;;;;6278808;22;20011;-90
2022/04/28 00:22:08;;;;;;;6.25;4.88;;;5.90;99.90;;;;;;6227315;22;20092;-90
2022/04/28 00:24:34;;;;;;;6.07;3.50;;;5.00;99.90;;;;;;6277189;22;20011;-90
2022/04/28 00:27:00;;;;;;;4.90;4.00;;;6.50;99.90;;;;;;6227059;22;20465;-91
2022/04/28 00:29:26;;;;;;;4.65;2.63;;;5.60;99.90;;;;;;6276692;22;20015;-90
2022/04/28 00:31:52;;;;;;;5.73;3.70;;;5.20;99.90;;;;;;6228204;22;20347;-89
2022/04/28 00:34:17;;;;;;;4.87;3.73;;;6.60;99.90;;;;;;6277007;22;20007;-90
2022/04/28 00:36:43;;;;;;;5.35;3.53;;;5.30;99.90;;;;;;6278246;22;20019;-90
2022/04/28 00:39:09;;;;;;;4.10;3.72;;;5.30;99.90;;;;;;6253894;22;20012;-90
2022/04/28 00:41:34;;;;;;;6.33;3.40;;;5.30;99.90;;;;;;6279990;22;20358;-91
2022/04/28 00:44:00;;;;;;;7.43;4.53;;;5.90;99.90;;;;;;6254764;22;20025;-90
2022/04/28 00:46:26;;;;;;;5.23;3.13;;;5.40;99.90;;;;;;6279955;22;20015;-90
2022/04/28 00:51:36;;;;;;;3.53;3.08;;;7.10;99.90;;;;;;6280721;22;20026;-91
2022/04/28 00:54:04;;;;;;;5.13;3.80;;;5.60;99.90;;;;;;6280125;22;20011;-90
2022/04/28 00:56:30;;;;;;;8.85;4.00;;;5.60;99.90;;;;;;6228996;22;20261;-90
2022/04/28 00:59:02;;;;;;;5.30;4.13;;;6.80;99.90;;;;;;6254024;22;20042;-90
2022/04/28 01:01:29;;;;;;;5.13;3.20;;;6.70;99.90;;;;;;6230972;22;20019;-91
2022/04/28 01:03:55;;;;;;;;;;;5.70;99.90;;;;;;6280452;22;20023;-90
2022/04/28 01:06:21;;;;;;;5.63;3.65;;;6.80;99.90;;;;;;6254451;22;19915;-90
2022/04/28 01:08:48;;;;;;;7.47;3.35;;;6.90;99.90;;;;;;6279946;22;20015;-90
2022/04/28 01:11:16;;;;;;;5.00;3.20;;;7.00;99.90;;;;;;6279847;22;20100;-91
2022/04/28 01:13:45;;;;;;;8.00;3.50;;;5.80;99.90;;;;;;6254487;22;20281;-89
2022/04/28 01:16:12;;;;;;;7.53;3.55;;;5.90;99.90;;;;;;6279512;22;20019;-90
2022/04/28 01:18:38;;;;;;;4.88;2.95;;;5.80;99.90;;;;;;6280451;22;20023;-92
2022/04/28 01:21:07;;;;;;;4.43;3.03;;;6.60;99.90;;;;;;6254475;22;20025;-90
2022/04/28 01:23:35;;;;;;;5.25;3.13;;;5.90;99.90;;;;;;6253970;22;20102;-91
2022/04/28 01:26:02;;;;;;;7.90;2.83;;;5.90;99.90;;;;;;6254215;22;20018;-91
2022/04/28 01:28:29;;;;;;;5.15;2.50;;;5.90;99.90;;;;;;6252764;22;20019;-91
2022/04/28 01:30:55;;;;;;;6.63;2.58;;;7.50;99.90;;;;;;6279993;22;20347;-90
2022/04/28 01:33:21;;;;;;;4.20;2.23;;;7.00;99.90;;;;;;6279443;22;20021;-90
2022/04/28 01:35:46;;;;;;;2.60;2.40;;;6.00;99.90;;;;;;6229016;22;20019;-90
2022/04/28 01:38:12;;;;;;;3.70;2.43;;;6.10;99.90;;;;;;6253575;22;20019;-89
2022/04/28 01:40:38;;;;;;;2.93;1.97;;;5.10;99.90;;;;;;6253451;22;20074;-90
2022/04/28 01:43:04;;;;;;;2.80;2.23;;;6.10;99.90;;;;;;6229148;22;20023;-91
2022/04/28 01:45:30;;;;;;;2.40;1.87;;;7.60;99.90;;;;;;6279139;22;20137;-91
2022/04/28 01:47:55;;;;;;;3.63;2.53;;;6.20;99.90;;;;;;6228675;22;20458;-92
2022/04/28 01:50:21;;;;;;;4.17;2.37;;;7.50;99.90;;;;;;6279559;22;20448;-91
2022/04/28 01:55:31;;;;;;;6.75;3.35;;;6.30;99.90;;;;;;6278656;22;20069;-91
2022/04/28 01:57:58;;;;;;;7.10;2.87;;;7.00;99.90;;;;;;6254801;22;20011;-91
2022/04/28 02:00:24;;;;;;;2.72;2.33;;;7.00;99.90;;;;;;6253317;22;20023;-91
2022/04/28 02:02:49;;;;;;;4.33;1.87;;;7.60;99.90;;;;;;6278931;22;20014;-91
2022/04/28 02:05:15;;;;;;;11.30;2.83;;;6.30;99.90;;;;;;6279510;22;20023;-92
2022/04/28 02:07:42;;;;;;;2.85;2.00;;;5.60;99.90;;;;;;6254177;22;20047;-92
2022/04/28 02:10:08;;;;;;;5.63;2.60;;;6.40;99.90;;;;;;6253798;22;20447;-91
2022/04/28 02:12:34;;;;;;;4.22;2.10;;;6.40;99.90;;;;;;6254027;22;20026;-91
2022/04/28 02:15:00;;;;;;;7.10;3.00;;;6.40;99.90;;;;;;6279141;22;20015;-91
2022/04/28 02:17:28;;;;;;;10.70;3.03;;;6.40;99.90;;;;;;6279143;22;20095;-91
2022/04/28 02:19:54;;;;;;;3.60;2.97;;;6.90;99.90;;;;;;6279206;22;20012;-92
2022/04/28 02:22:21;;;;;;;2.47;2.20;;;6.40;99.90;;;;;;6253487;22;20049;-90
2022/04/28 02:24:50;;;;;;;6.70;2.72;;;6.50;99.90;;;;;;6253794;22;20331;-91
2022/04/28 02:27:16;;;;;;;3.10;2.55;;;6.50;99.90;;;;;;6254330;22;20097;-91
2022/04/28 02:29:42;;;;;;;3.90;2.50;;;6.50;99.90;;;;;;6252885;22;20076;-91
2022/04/28 02:32:07;;;;;;;6.57;2.50;;;7.70;99.90;;;;;;6227986;22;20025;-90
2022/04/28 02:34:34;;;;;;;2.37;2.17;;;6.50;99.90;;;;;;6278597;22;20019;-91
2022/04/28 02:37:01;;;;;;;5.13;2.55;;;6.50;99.90;;;;;;6253458;22;20019;-92
2022/04/28 02:39:27;;;;;;;3.35;2.20;;;7.30;99.90;;;;;;6253530;22;20316;-92
2022/04/28 02:41:53;;;;;;;4.97;2.63;;;6.60;99.90;;;;;;6253694;22;20011;-92
2022/04/28 02:44:19;;;;;;;3.88;2.97;;;7.40;99.90;;;;;;6254347;22;20052;-92
2022/04/28 02:46:48;;;;;;;4.87;1.90;;;6.50;99.90;;;;;;6253386;22;20098;-92
2022/04/28 02:49:14;;;;;;;4.30;2.47;;;6.70;99.90;;;;;;6229897;22;20135;-92
2022/04/28 02:51:41;;;;;;;2.83;2.40;;;8.00;99.90;;;;;;6253409;22;20030;-91
2022/04/28 02:54:07;;;;;;;2.95;2.17;;;7.70;99.90;;;;;;6254100;22;20045;-92
2022/04/28 02:56:33;;;;;;;;;;;6.90;99.90;;;;;;6253612;22;20106;-92
2022/04/28 02:58:59;;;;;;;2.58;2.38;;;6.50;99.90;;;;;;6254042;22;19915;-92
2022/04/28 03:01:26;;;;;;;5.23;2.30;;;6.50;99.90;;;;;;6226678;22;20027;-91
2022/04/28 03:03:52;;;;;;;;;;;6.50;99.90;;;;;;6253856;22;20026;-91
2022/04/28 03:11:50;;;;;;;3.38;2.90;;;6.50;99.90;;;;;;6278474;22;20157;-91
2022/04/28 03:14:16;;;;;;;5.40;2.60;;;6.50;99.90;;;;;;6254096;22;20015;-90
2022/04/28 03:16:42;;;;;;;3.10;2.53;;;6.50;99.90;;;;;;6278291;22;20339;-90
2022/04/28 03:19:09;;;;;;;8.05;2.90;;;7.20;99.90;;;;;;6253432;22;20015;-91
2022/04/28 03:21:35;;;;;;;2.70;2.50;;;6.60;99.90;;;;;;6303737;22;20011;-91
2022/04/28 03:24:01;;;;;;;4.18;1.90;;;6.60;99.90;;;;;;6279044;22;20015;-91
2022/04/28 03:26:28;;;;;;;4.22;2.15;;;6.60;99.90;;;;;;6252842;22;20347;-91
2022/04/28 03:28:55;;;;;;;4.38;2.30;;;6.60;99.90;;;;;;6253425;22;20018;-91
2022/04/28 03:31:21;;;;;;;3.63;2.00;;;6.60;99.90;;;;;;6252471;22;20111;-92
2022/04/28 03:33:47;;;;;;;6.18;1.65;;;6.60;99.90;;;;;;6278420;22;20183;-91
2022/04/28 03:38:57;;;;;;;5.90;2.53;;;6.60;99.90;;;;;;6278971;22;20082;-91
2022/04/28 03:41:24;;;;;;;6.50;2.50;;;7.40;99.90;;;;;;6278260;22;20417;-91
2022/04/28 03:43:49;;;;;;;2.25;2.15;;;6.60;99.90;;;;;;6228032;22;20050;-91
2022/04/28 03:46:15;;;;;;;2.03;1.80;;;6.60;99.90;;;;;;6253160;22;20031;-91
2022/04/28 03:48:45;;;;;;;3.53;3.22;;;6.60;99.90;;;;;;6303990;22;20073;-91
2022/04/28 03:51:11;;;;;;;3.58;2.80;;;6.60;99.90;;;;;;6279330;22;20070;-91
2022/04/28 03:53:37;;;;;;;4.32;2.90;;;7.70;99.90;;;;;;6228382;22;20019;-92
2022/04/28 03:56:03;;;;;;;2.37;2.17;;;6.60;99.90;;;;;;6252876;22;20015;-91
2022/04/28 03:58:29;;;;;;;2.35;2.15;;;6.60;99.90;;;;;;6278860;22;20015;-91
2022/04/28 04:00:54;;;;;;;2.97;2.03;;;6.60;99.90;;;;;;6277750;22;20019;-91
2022/04/28 04:03:20;;;;;;;4.63;2.40;;;6.60;99.90;;;;;;6279237;22;20076;-91
2022/04/28 04:05:47;;;;;;;4.18;2.55;;;7.80;99.90;;;;;;6278054;22;20019;-90
2022/04/28 04:08:14;;;;;;;2.78;1.80;;;7.20;99.90;;;;;;6278967;22;20102;-91
2022/04/28 04:10:40;;;;;;;4.85;2.47;;;6.60;99.90;;;;;;6252579;22;20015;-92
2022/04/28 04:13:06;;;;;;;4.22;2.55;;;7.10;99.90;;;;;;6280703;22;20018;-92
2022/04/28 04:15:32;;;;;;;2.83;2.30;;;7.30;99.90;;;;;;6229765;22;20019;-91
2022/04/28 04:17:59;;;;;;;4.88;3.58;;;6.60;99.90;;;;;;6280644;22;20050;-92
2022/04/28 04:20:25;;;;;;;3.30;2.63;;;6.60;99.90;;;;;;6230080;22;20062;-91
2022/04/28 04:22:54;;;;;;;3.10;2.30;;;6.60;99.90;;;;;;6254716;22;20022;-91
2022/04/28 04:25:20;;;;;;;4.38;2.00;;;8.10;99.90;;;;;;6280165;22;20441;-91
2022/04/28 04:27:46;;;;;;;4.53;2.33;;;6.60;99.90;;;;;;6279896;22;20012;-91
2022/04/28 04:32:56;;;;;;;3.55;2.25;;;6.60;99.90;;;;;;6258688;22;20023;-93
2022/04/28 04:35:23;;;;;;;1.87;1.77;;;6.70;99.90;;;;;;6255032;22;20051;-91
2022/04/28 04:37:53;;;;;;;3.05;2.08;;;7.10;99.90;;;;;;6254871;22;20027;-92
2022/04/28 04:40:20;;;;;;;3.58;2.15;;;6.90;99.90;;;;;;6254349;22;20046;-91
2022/04/28 04:42:46;;;;;;;6.05;2.05;;;6.70;99.90;;;;;;6279933;22;20019;-91
2022/04/28 04:45:12;;;;;;;3.28;2.25;;;6.70;99.90;;;;;;6280277;22;20019;-91
2022/04/28 04:47:38;;;;;;;3.53;2.47;;;6.70;99.90;;;;;;6254002;22;20026;-90
2022/04/28 04:50:07;;;;;;;3.35;2.63;;;8.20;99.90;;;;;;6254737;22;20093;-90
2022/04/28 04:52:32;;;;;;;5.93;2.42;;;6.70;99.90;;;;;;6254695;22;20402;-91
2022/04/28 04:54:59;;;;;;;3.40;2.30;;;6.80;99.90;;;;;;6278989;22;20065;-91
2022/04/28 04:57:24;;;;;;;6.80;2.50;;;7.60;99.90;;;;;;6254284;22;20019;-91
2022/04/28 04:59:50;;;;;;;2.33;1.90;;;6.80;99.90;;;;;;6304014;22;20058;-91
2022/04/28 05:02:16;;;;;;;4.03;1.70;;;6.80;99.90;;;;;;6254041;22;20023;-91
2022/04/28 05:04:45;;;;;;;4.83;3.10;;;6.90;99.90;;;;;;6253270;22;20015;-91
2022/04/28 05:07:10;;;;;;;3.25;1.90;;;6.90;99.90;;;;;;6280124;22;20396;-91
2022/04/28 05:09:37;;;;;;;5.30;2.33;;;8.20;99.90;;;;;;6254331;22;20069;-91
2022/04/28 05:12:04;;;;;;;2.08;1.98;;;7.00;99.90;;;;;;6253939;22;20051;-89
2022/04/28 05:14:30;;;;;;;6.22;2.30;;;6.90;99.90;;;;;;6229312;22;20019;-91
2022/04/28 05:16:57;;;;;;;2.30;2.10;;;6.90;99.90;;;;;;6279650;22;20090;-91
2022/04/28 05:19:24;;;;;;;5.75;2.67;;;7.40;99.90;;;;;;6254529;22;20015;-91
2022/04/28 05:21:50;;;;;;;2.70;2.50;;;7.00;99.90;;;;;;6254099;22;20024;-91
2022/04/28 05:24:16;;;;;;;4.80;2.53;;;7.10;99.90;;;;;;6254108;22;20068;-92
2022/04/28 05:26:42;;;;;;;5.65;3.67;;;7.10;99.90;;;;;;6254557;22;20308;-92
2022/04/28 05:29:08;;;;;;;2.20;1.87;;;7.90;99.90;;;;;;6253814;22;20027;-92
2022/04/28 05:31:34;;;;;;;5.47;2.73;;;7.10;99.90;;;;;;6279994;22;20015;-91
2022/04/28 05:34:07;;;;;;;2.80;2.47;;;7.10;99.90;;;;;;6254147;22;20019;-91
2022/04/28 05:36:33;;;;;;;2.60;2.00;;;6.90;99.90;;;;;;6254109;22;20490;-91
2022/04/28 05:39:00;;;;;;;2.88;2.30;;;7.10;99.90;;;;;;6279720;22;20018;-91
2022/04/28 05:41:28;;;;;;;4.05;2.67;;;7.20;99.90;;;;;;6253575;22;20042;-91
2022/04/28 05:46:39;;;;;;;3.95;2.35;;;7.30;99.90;;;;;;6279663;22;20042;-91
2022/04/28 05:49:06;;;;;;;4.47;2.28;;;7.30;99.90;;;;;;6280190;22;20050;-91
2022/04/28 05:51:31;;;;;;;3.97;2.50;;;8.00;99.90;;;;;;6279762;22;20015;-90
2022/04/28 05:53:57;;;;;;;5.83;2.90;;;8.80;99.90;;;;;;6254148;22;20473;-91
2022/04/28 05:56:23;;;;;;;2.17;1.97;;;7.30;99.90;;;;;;6228804;22;20045;-91
2022/04/28 05:58:49;;;;;;;5.97;2.72;;;7.40;99.90;;;;;;6253274;22;20043;-92
2022/04/28 06:01:15;;;;;;;4.40;2.23;;;7.30;99.90;;;;;;6281101;22;20034;-88
2022/04/28 06:03:41;;;;;;;5.00;2.90;;;7.40;99.90;;;;;;6228792;22;20447;-86
2022/04/28 06:06:10;;;;;;;7.37;3.37;;;7.50;99.90;;;;;;6254694;22;20061;-92
2022/04/28 06:08:39;;;;;;;8.35;3.85;;;7.60;99.90;;;;;;6255408;22;20037;-87
2022/04/28 06:11:07;;;;;;;3.20;2.10;;;7.50;99.90;;;;;;6254112;22;20434;-88
2022/04/28 06:13:38;;;;;;;3.63;2.60;;;7.50;99.90;;;;;;6280235;22;20019;-91
2022/04/28 06:16:07;;;;;;;3.85;2.33;;;9.00;99.90;;;;;;6253329;22;20015;-91
2022/04/28 06:18:33;;;;;;;4.00;2.53;;;7.60;99.90;;;;;;6278083;22;20347;-92
2022/04/28 06:20:59;;;;;;;4.20;2.80;;;7.80;99.90;;;;;;6279000;22;20068;-92
2022/04/28 06:23:25;;;;;;;3.40;2.47;;;7.90;99.90;;;;;;6279245;22;20471;-92
2022/04/28 06:25:53;;;;;;;4.17;2.30;;;8.00;99.90;;;;;;6253481;22;20090;-92
2022/04/28 06:28:19;;;;;;;3.47;2.13;;;8.10;99.90;;;;;;6254163;22;20019;-88
2022/04/28 06:30:45;;;;;;;3.40;2.63;;;8.10;99.90;;;;;;6253641;22;20026;-87
2022/04/28 06:33:10;;;;;;;7.13;2.47;;;8.20;99.90;;;;;;6304117;22;20011;-87
2022/04/28 06:35:36;;;;;;;3.80;2.10;;;8.30;99.90;;;;;;6256008;22;20015;-87
2022/04/28 06:38:03;;;;;;;5.33;2.63;;;8.10;99.90;;;;;;6251999;22;20339;-87
2022/04/28 06:40:29;;;;;;;2.42;2.17;;;8.40;99.90;;;;;;6252721;22;20019;-86
2022/04/28 06:42:55;;;;;;;6.40;2.33;;;8.50;99.90;;;;;;6222756;22;20024;-87
2022/04/28 06:45:22;;;;;;;3.77;2.57;;;8.60;99.90;;;;;;6226394;22;20023;-88
2022/04/28 06:47:51;;;;;;;8.85;2.90;;;8.80;99.90;;;;;;6246825;22;20027;-87
2022/04/28 06:50:16;;;;;;;3.40;2.20;;;8.90;99.90;;;;;;6249053;22;20020;-96
2022/04/28 06:52:42;;;;;;;2.83;2.50;;;9.20;99.90;;;;;;6197815;22;20038;-91
2022/04/28 06:55:19;;;;;;;3.23;2.27;;;9.50;99.90;;;;;;6223350;22;20038;-95
2022/04/28 06:57:51;;;;;;;3.15;2.42;;;9.60;99.90;;;;;;6224572;22;20019;-95
2022/04/28 07:00:17;;;;;;;2.25;1.85;;;9.10;99.90;;;;;;6222902;22;20016;-92
2022/04/28 07:02:53;;;;;;;2.50;2.25;;;10.40;99.90;;;;;;6227263;22;20038;-92
2022/04/28 07:05:24;;;;;;;3.28;2.22;;;10.90;99.90;;;;;;6224027;22;20027;-93
2022/04/28 07:07:57;;;;;;;2.40;2.20;;;11.00;99.90;;;;;;6248368;22;20020;-93
2022/04/28 07:10:23;;;;;;;2.40;1.88;;;11.30;99.90;;;;;;6198291;22;20019;-94
2022/04/28 07:12:52;;;;;;;6.50;2.37;;;11.10;99.90;;;;;;6223475;22;20020;-92
2022/04/28 07:15:47;;;;;;;;;;;10.50;99.90;;;;;;6177864;22;20454;-93
2022/04/28 07:18:40;;;;;;;1.85;1.15;;;11.10;99.90;;;;;;6248549;22;20383;-92
2022/04/28 07:21:21;;;;;;;1.42;1.20;;;10.60;99.90;;;;;;6223304;22;20019;-95
2022/04/28 07:24:35;;;;;;;;;;;;;;;;;;;;;
2022/04/28 07:27:10;;;;;;;5.43;1.60;;;11.10;99.90;;;;;;6208111;22;20066;-92
2022/04/28 07:29:54;;;;;;;;;;;;;;;;;;;;;
2022/04/28 07:35:26;;;;;;;3.35;1.70;;;9.30;99.90;;;;;;6137904;23;20021;-91
2022/04/28 07:38:04;;;;;;;4.10;1.60;;;9.70;99.90;;;;;;6224224;22;20022;-95
2022/04/28 07:41:19;;;;;;;2.25;1.63;;;9.20;99.90;;;;;;6199928;22;20022;-93
2022/04/28 07:50:32;;;;;;;4.95;1.45;;;9.90;99.90;;;;;;6226784;22;20051;-91
2022/04/28 07:53:37;;;;;;;3.42;1.92;;;9.90;99.90;;;;;;6222927;22;20098;-92
2022/04/28 07:56:47;;;;;;;;;;;;;;;;;;;;;
2022/04/28 07:59:26;;;;;;;2.22;1.45;;;10.20;99.90;;;;;;6247501;22;20015;-91
2022/04/28 08:01:52;;;;;;;1.90;1.75;;;10.10;99.90;;;;;;6222560;22;20489;-90
2022/04/28 08:04:18;;;;;;;6.37;1.80;;;10.20;99.90;;;;;;6246910;22;20020;-90
2022/04/28 08:06:44;;;;;;;3.00;1.50;;;10.40;99.90;;;;;;6223356;22;20588;-88
2022/04/28 08:09:09;;;;;;;2.10;1.57;;;10.60;99.90;;;;;;6221449;22;20387;-88
2022/04/28 08:11:41;;;;;;;3.00;1.63;;;10.80;99.90;;;;;;6247708;22;20069;-92
2022/04/28 08:14:10;;;;;;;3.15;1.30;;;10.90;99.90;;;;;;6246240;22;20015;-87
2022/04/28 08:16:36;;;;;;;3.43;1.50;;;11.00;99.90;;;;;;6247483;22;20023;-87
2022/04/28 08:19:05;;;;;;;2.97;1.07;;;11.10;99.90;;;;;;6249314;22;20020;-95
2022/04/28 08:21:33;;;;;;;2.30;1.45;;;11.50;99.90;;;;;;6248616;22;20447;-90
2022/04/28 08:23:59;;;;;;;1.75;1.55;;;12.00;99.90;;;;;;6222182;22;20020;-88
2022/04/28 08:26:24;;;;;;;2.30;1.30;;;12.20;99.90;;;;;;6247931;22;20266;-88
2022/04/28 08:28:50;;;;;;;2.95;2.75;;;12.20;99.90;;;;;;6246916;22;20095;-88
2022/04/28 08:31:18;;;;;;;2.33;1.43;;;11.90;99.90;;;;;;6247749;22;20031;-88
2022/04/28 08:33:44;;;;;;;1.73;1.63;;;11.90;99.90;;;;;;6248357;22;20250;-88
2022/04/28 08:36:14;;;;;;;2.33;1.63;;;11.90;99.90;;;;;;6248677;22;20016;-89
2022/04/28 08:38:39;;;;;;;3.50;1.50;;;11.80;99.90;;;;;;6249714;22;20035;-88
2022/04/28 08:41:11;;;;;;;1.05;1.00;;;11.80;99.90;;;;;;6277746;22;20011;-89
2022/04/28 08:43:38;;;;;;;1.98;1.60;;;11.90;99.90;;;;;;6279651;22;20026;-88
2022/04/28 08:48:51;;;;;;;1.65;1.20;;;11.90;99.90;;;;;;6278941;22;20347;-88
2022/04/28 08:51:19;;;;;;;6.07;1.95;;;12.10;99.90;;;;;;6253088;22;20320;-88
2022/04/28 08:53:50;;;;;;;1.20;1.08;;;12.20;99.90;;;;;;6278744;22;20351;-88
2022/04/28 08:56:17;;;;;;;1.48;1.38;;;12.30;99.90;;;;;;6279133;22;20334;-88
2022/04/28 08:58:43;;;;;;;2.70;1.50;;;12.30;99.90;;;;;;6279597;22;20007;-87
2022/04/28 09:01:12;;;;;;;6.25;2.03;;;12.60;99.90;;;;;;6254807;22;20019;-92
2022/04/28 09:03:38;;;;;;;2.60;1.95;;;12.70;99.90;;;;;;6255287;22;20019;-88
2022/04/28 09:06:22;;;;;;;3.73;2.20;;;12.80;99.90;;;;;;6255196;22;20011;-88
2022/04/28 09:08:48;;;;;;;1.90;1.73;;;12.60;99.90;;;;;;6255702;22;20250;-88
2022/04/28 09:11:28;;;;;;;1.67;1.30;;;12.50;99.90;;;;;;6254821;22;20443;-88
2022/04/28 09:14:11;;;;;;;3.35;1.17;;;12.50;99.90;;;;;;6255086;22;20067;-87
2022/04/28 09:16:43;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;6254095;22;20444;-88
2022/04/28 09:19:37;;;;;;;1.70;1.55;;;12.40;99.90;;;;;;6255240;22;20023;-91
2022/04/28 09:22:13;;;;;;;1.70;1.33;;;12.50;99.90;;;;;;6254896;22;20015;-88
2022/04/28 09:24:49;;;;;;;2.75;1.50;;;12.50;99.90;;;;;;6255007;22;20054;-90
2022/04/28 09:27:17;;;;;;;2.75;1.33;;;12.30;99.90;;;;;;6256069;22;20019;-93
2022/04/28 09:29:46;;;;;;;1.42;1.33;;;12.20;99.90;;;;;;6255794;22;20020;-91
2022/04/28 09:32:21;;;;;;;5.05;1.92;;;12.20;99.90;;;;;;6307827;22;20447;-93
2022/04/28 09:34:53;;;;;;;5.70;1.70;;;11.30;99.90;;;;;;6281882;22;20093;-90
2022/04/28 09:37:32;;;;;;;1.88;1.60;;;12.50;99.90;;;;;;6255207;22;20122;-92
2022/04/28 09:42:42;;;;;;;3.25;1.48;;;12.80;99.90;;;;;;6280583;22;20019;-93
2022/04/28 09:45:14;;;;;;;1.77;1.67;;;12.90;99.90;;;;;;6256727;22;20023;-94
2022/04/28 09:47:49;;;;;;;4.40;1.70;;;12.90;99.90;;;;;;6256369;22;20011;-94
2022/04/28 09:53:23;;;;;;;;;;;;;;;;;;;;;
2022/04/28 09:56:09;;;;;;;2.75;1.85;;;12.90;99.90;;;;;;6259571;22;20011;-94
2022/04/28 09:58:38;;;;;;;3.85;1.67;;;13.40;99.90;;;;;;6256575;22;20054;-94
2022/04/28 10:01:24;;;;;;;;;;;;;;;;;;;;;
2022/04/28 10:03:53;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;6282367;22;20011;-93
2022/04/28 10:06:28;;;;;;;7.05;1.80;;;12.80;99.90;;;;;;6281537;22;20015;-96
2022/04/28 10:09:08;;;;;;;;;;;;;;;;;;;;;
2022/04/28 10:12:01;;;;;;;2.53;1.90;;;12.70;99.90;;;;;;6280594;22;20465;-94
2022/04/28 10:14:38;;;;;;;2.92;1.73;;;12.70;99.90;;;;;;6241817;22;20028;-91
2022/04/28 10:17:21;;;;;;;3.08;1.85;;;12.60;99.90;;;;;;6258679;22;20020;-91
2022/04/28 10:32:54;;;;;;;3.88;1.85;;;11.70;99.90;;;;;;6262301;22;20046;-88
2022/04/28 10:35:38;;;;;;;8.45;2.53;;;12.70;99.90;;;;;;6305625;22;20148;-89
2022/04/28 10:39:38;;;;;;;3.10;2.10;;;12.70;99.90;;;;;;6256430;22;20391;-91
2022/04/28 10:49:46;;;;;;;;;;;13.10;99.90;;;;;;6314348;22;20232;-96
2022/04/28 11:24:07;;;;;;;5.85;2.47;;;13.30;99.90;;;;;;6127315;23;20020;-92
2022/04/28 11:26:37;;;;;;;2.92;2.72;;;13.70;99.90;;;;;;6218047;23;20103;-89
2022/04/28 11:29:12;;;;;;;3.45;2.20;;;13.50;99.90;;;;;;6218294;23;20347;-86
2022/04/28 11:31:58;;;;;;;;;;;;;;;;;;;;;
2022/04/28 11:34:28;;;;;;;5.53;2.17;;;13.70;99.90;;;;;;6214557;23;20016;-91
2022/04/28 11:36:54;;;;;;;4.93;2.10;;;13.80;99.90;;;;;;6191613;23;20066;-89
2022/04/28 11:39:33;;;;;;;3.13;2.30;;;13.90;99.90;;;;;;6192116;23;20012;-90
2022/04/28 11:42:16;;;;;;;4.18;2.30;;;13.80;99.90;;;;;;6190850;23;20452;-89
2022/04/28 11:45:08;;;;;;;4.20;2.20;;;14.00;99.90;;;;;;6192236;23;20024;-90
2022/04/28 11:47:59;;;;;;;4.28;2.13;;;14.20;99.90;;;;;;6168416;23;20069;-90
2022/04/28 11:50:39;;;;;;;3.30;3.00;;;13.80;99.90;;;;;;6193082;23;20020;-90
2022/04/28 11:53:20;;;;;;;2.25;1.92;;;14.00;99.90;;;;;;6192831;23;20016;-89
2022/04/28 11:55:50;;;;;;;3.38;2.05;;;14.10;99.90;;;;;;6190741;23;20555;-92
2022/04/28 11:58:19;;;;;;;6.32;1.92;;;14.30;99.90;;;;;;6192175;23;20055;-89
2022/04/28 12:01:06;;;;;;;;;;;;;;;;;;;;;
2022/04/28 12:03:32;;;;;;;4.53;2.28;;;14.10;99.90;;;;;;6219102;23;20023;-91
2022/04/28 12:19:22;;;;;;;;;;;14.00;99.90;;;;;;6215412;23;20460;-91
2022/04/28 12:22:09;;;;;;;4.20;2.15;;;13.60;99.90;;;;;;6192431;23;19970;-92
2022/04/28 12:24:35;;;;;;;;;;;13.50;99.90;;;;;;6193052;23;20468;-90
2022/04/28 12:27:11;;;;;;;2.35;2.15;;;13.80;99.90;;;;;;6192089;23;19975;-90
2022/04/28 12:30:09;;;;;;;5.55;2.38;;;13.70;99.90;;;;;;6143591;23;20020;-85
2022/04/28 12:33:09;;;;;;;;;;;;;;;;;;;;;
2022/04/28 12:35:36;;;;;;;2.25;1.52;;;13.90;99.90;;;;;;6219587;23;20429;-92
2022/04/28 12:38:12;;;;;;;5.68;2.17;;;13.90;99.90;;;;;;6194319;23;20046;-90
2022/04/28 12:40:56;;;;;;;2.58;1.80;;;14.00;99.90;;;;;;6194627;23;20020;-92
2022/04/28 12:43:52;;;;;;;3.72;1.83;;;14.00;99.90;;;;;;6194461;23;20103;-91
2022/04/28 12:46:34;;;;;;;2.42;2.22;;;14.00;99.90;;;;;;6167983;23;20020;-91
2022/04/28 12:49:16;;;;;;;3.67;2.33;;;14.00;99.90;;;;;;6194244;23;20099;-91
2022/04/28 12:52:01;;;;;;;10.23;2.20;;;14.00;99.90;;;;;;6169112;23;20020;-92
2022/04/28 12:54:43;;;;;;;1.45;1.25;;;15.00;99.90;;;;;;6194627;23;20047;-92
2022/04/28 12:57:33;;;;;;;3.15;2.20;;;13.90;99.90;;;;;;6196929;23;20460;-91
2022/04/28 13:00:22;;;;;;;6.95;2.22;;;13.90;99.90;;;;;;6193342;23;20058;-91
2022/04/28 13:02:52;;;;;;;4.43;2.40;;;14.00;99.90;;;;;;6194003;23;20023;-91
2022/04/28 13:05:20;;;;;;;2.72;2.22;;;13.90;99.90;;;;;;6170406;23;20020;-91
2022/04/28 13:07:59;;;;;;;4.00;2.00;;;13.40;99.90;;;;;;6193612;23;20034;-90
2022/04/28 13:10:30;;;;;;;3.95;2.25;;;14.10;99.90;;;;;;6193406;23;20121;-91
2022/04/28 13:13:08;;;;;;;;;;;;;;;;;;;;;
2022/04/28 13:16:03;;;;;;;5.13;2.08;;;14.10;99.90;;;;;;6218021;23;20086;-92
2022/04/28 13:18:29;;;;;;;8.73;3.10;;;14.30;99.90;;;;;;6193760;23;20099;-88
2022/04/28 13:20:55;;;;;;;5.10;2.20;;;14.20;99.90;;;;;;6216988;23;20047;-89
2022/04/28 13:23:31;;;;;;;;;;;;;;;;;;;;;
2022/04/28 13:26:48;;;;;;;;;;;;;;;;;;;;;
2022/04/28 13:29:39;;;;;;;1.85;1.60;;;14.10;99.90;;;;;;6218406;23;20023;-93
2022/04/28 13:32:35;;;;;;;;;;;;;;;;;;;;;
2022/04/28 13:35:21;;;;;;;3.10;2.20;;;14.30;99.90;;;;;;6198491;23;20250;-93
2022/04/28 13:37:49;;;;;;;4.55;2.75;;;14.30;99.90;;;;;;6168550;23;20047;-90
2022/04/28 13:40:15;;;;;;;2.28;2.05;;;14.40;99.90;;;;;;6169099;23;20075;-87
2022/04/28 13:50:00;;;;;;;2.63;1.70;;;14.30;99.90;;;;;;6009821;23;20058;-92
2022/04/28 13:52:26;;;;;;;4.53;2.13;;;14.20;99.90;;;;;;6012208;23;20635;-88
2022/04/28 13:54:57;;;;;;;2.03;1.83;;;14.50;99.90;;;;;;6036901;23;20060;-95
2022/04/28 13:57:26;;;;;;;6.30;3.05;;;14.90;99.90;;;;;;6126307;23;20293;-90
2022/04/28 14:03:34;;;;;;;4.22;2.47;;;14.90;99.90;;;;;;6158394;23;20063;-93
2022/04/28 14:06:42;;;;;;;2.70;1.83;;;14.80;99.90;;;;;;6194075;23;20023;-92
2022/04/28 14:09:20;;;;;;;4.72;1.90;;;14.60;99.90;;;;;;6192801;23;20016;-91
2022/04/28 14:12:03;;;;;;;4.57;1.60;;;14.50;99.90;;;;;;6194141;23;20016;-92
2022/04/28 14:14:42;;;;;;;;;;;;;;;;;;;;;
2022/04/28 14:17:16;;;;;;;3.42;2.00;;;15.00;99.90;;;;;;6217714;23;20047;-91
2022/04/28 14:19:51;;;;;;;1.75;1.60;;;15.20;99.90;;;;;;6194754;23;20454;-92
2022/04/28 14:22:44;;;;;;;;;;;;;;;;;;;;;
2022/04/28 14:55:33;;;;;;;4.50;1.65;;;15.40;99.90;;;;;;6255110;22;20031;-93
2022/04/28 14:58:32;;;;;;;;;;;;;;;;;;;;;
2022/04/28 15:05:00;;;;;;;4.10;2.90;;;15.20;99.90;;;;;;6186734;23;20484;-91
2022/04/28 15:07:43;;;;;;;2.88;2.28;;;15.00;99.90;;;;;;6211534;23;20017;-94
2022/04/28 15:10:29;;;;;;;33.85;6.13;;;14.10;99.70;;;;;;6186897;23;20017;-95
2022/04/28 15:12:59;;;;;;;5.03;2.50;;;14.50;99.90;;;;;;6074379;23;20485;-90
2022/04/28 15:15:28;;;;;;;1.92;1.52;;;15.60;99.90;;;;;;6075264;23;20018;-94
2022/04/28 15:22:08;;;;;;;3.63;1.48;;;14.20;99.60;;;;;;6126867;23;20145;-93
2022/04/28 15:31:55;;;;;;;2.38;1.33;;;15.30;99.90;;;;;;6183941;23;20039;-93
2022/04/28 15:34:25;;;;;;;6.28;2.92;;;15.30;99.90;;;;;;6134977;23;20099;-94
2022/04/28 15:44:24;;;;;;;3.38;1.55;;;14.90;99.20;;;;;;6230027;22;20383;-93
2022/04/28 15:46:50;;;;;;;5.75;2.05;;;14.50;99.90;;;;;;6223290;22;20011;-91
2022/04/28 15:49:15;;;;;;;6.07;2.13;;;14.50;99.90;;;;;;6222393;22;20115;-89
2022/04/28 15:51:42;;;;;;;2.80;2.43;;;14.40;99.90;;;;;;6197276;22;20307;-85
2022/04/28 15:54:10;;;;;;;3.97;1.90;;;14.30;99.90;;;;;;6223723;22;20254;-87
2022/04/28 15:56:38;;;;;;;4.25;3.33;;;14.40;99.90;;;;;;6247482;22;20055;-86
2022/04/28 15:59:05;;;;;;;4.05;2.53;;;14.30;99.90;;;;;;6223583;22;20016;-84
2022/04/28 16:01:32;;;;;;;1.63;1.50;;;14.10;99.90;;;;;;6247779;22;20376;-86
2022/04/28 16:04:03;;;;;;;5.57;2.05;;;14.10;99.90;;;;;;6248156;22;20016;-85
2022/04/28 16:06:34;;;;;;;2.20;2.00;;;13.80;99.90;;;;;;6247429;22;20354;-90
2022/04/28 16:09:03;;;;;;;2.13;1.65;;;13.00;99.90;;;;;;6224125;22;20070;-86
2022/04/28 16:11:29;;;;;;;2.45;1.75;;;13.50;99.90;;;;;;6197172;22;20027;-87
2022/04/28 16:13:54;;;;;;;2.95;2.47;;;13.30;99.90;;;;;;6249281;22;20019;-86
2022/04/28 16:16:23;;;;;;;2.00;1.73;;;13.20;99.90;;;;;;6248293;22;20019;-84
2022/04/28 16:18:49;;;;;;;5.20;1.98;;;13.10;99.90;;;;;;6249466;22;20055;-82
2022/04/28 16:21:16;;;;;;;3.10;2.37;;;13.00;99.90;;;;;;6247736;22;20016;-88