Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:20;;;;;;;8.27;3.00;;;;;;;15.48;76.56;101001.69;3703144;79;98992;-84
2022/06/17 00:07:21;;;;;;;7.63;3.13;;;;;;;15.42;77.12;101001.28;3697053;78;98733;-84
2022/06/17 00:12:22;;;;;;;7.85;2.83;;;;;;;15.40;77.60;100993.16;3714817;79;30531;-84
2022/06/17 00:17:24;;;;;;;10.23;3.57;;;;;;;15.35;77.68;100999.09;3698556;78;98777;-84
2022/06/17 00:22:25;;;;;;;9.07;3.40;;;;;;;15.31;78.05;101005.22;3716466;79;98350;-84
2022/06/17 00:27:26;;;;;;;7.07;3.20;;;;;;;15.25;78.07;101005.38;3712345;79;98508;-84
2022/06/17 00:32:27;;;;;;;7.37;3.27;;;;;;;15.20;78.22;101000.25;3714533;79;98461;-84
2022/06/17 00:37:28;;;;;;;6.50;2.87;;;;;;;15.13;78.38;100999.64;3677471;79;98766;-81
2022/06/17 00:42:30;;;;;;;8.50;2.93;;;;;;;15.05;78.28;101014.66;3707162;79;31611;-84
2022/06/17 00:47:59;;;;;;;6.23;2.43;;;;;;;14.99;78.43;101008.52;3696551;79;98636;-84
2022/06/17 00:53:18;;;;;;;6.50;2.65;;;;;;;14.93;78.79;101006.72;3718402;79;98222;-85
2022/06/17 00:58:25;;;;;;;6.25;2.50;;;;;;;14.89;78.80;101005.12;3696460;78;98813;-84
2022/06/17 01:03:29;;;;;;;;;;;;;;;14.81;78.96;100997.96;3711091;78;98846;-85
2022/06/17 01:14:10;;;;;;;8.93;3.73;;;;;;;14.69;79.44;100995.55;3695174;79;98350;-84
2022/06/17 01:19:45;;;;;;;8.57;2.80;;;;;;;14.65;79.85;100993.36;3711900;79;98806;-84
2022/06/17 01:24:48;;;;;;;3.87;2.20;;;;;;;14.60;79.78;100997.31;3716126;79;33185;-84
2022/06/17 01:29:49;;;;;;;5.00;2.50;;;;;;;14.56;79.99;100991.56;3693860;79;99037;-85
2022/06/17 01:34:50;;;;;;;5.23;2.47;;;;;;;14.53;80.22;100997.88;3710004;79;98808;-85
2022/06/17 01:39:51;;;;;;;6.00;2.60;;;;;;;14.48;80.46;100991.31;3707196;79;98829;-85
2022/06/17 01:44:54;;;;;;;5.17;2.37;;;;;;;14.45;80.70;100992.11;3712118;79;98944;-84
2022/06/17 01:50:03;;;;;;;5.37;2.10;;;;;;;14.41;80.77;101002.38;3701544;79;99119;-84
2022/06/17 01:55:15;;;;;;;5.25;2.37;;;;;;;14.35;80.87;100999.77;3711623;79;98809;-84
2022/06/17 02:00:21;;;;;;;5.28;2.47;;;;;;;14.29;80.83;100996.56;3703802;79;98619;-84
2022/06/17 02:05:25;;;;;;;7.10;2.72;;;;;;;14.23;81.21;101002.27;3608248;81;98620;-84
2022/06/17 02:10:34;;;;;;;5.12;2.25;;;;;;;14.19;81.14;100994.56;3703628;77;98633;-85
2022/06/17 02:15:36;;;;;;;4.55;2.35;;;;;;;14.16;81.37;100996.67;3716376;77;98777;-84
2022/06/17 02:20:39;;;;;;;6.63;2.37;;;;;;;14.11;81.47;100997.04;3664597;79;98819;-84
2022/06/17 02:25:46;;;;;;;4.28;2.30;;;;;;;14.07;81.44;100992.67;3638100;80;98038;-84
2022/06/17 02:30:49;;;;;;;4.67;2.30;;;;;;;14.02;81.62;100997.96;3628310;80;98591;-84
2022/06/17 02:35:56;;;;;;;5.03;2.20;;;;;;;13.97;81.71;101005.85;3656173;79;98645;-84
2022/06/17 02:41:06;;;;;;;4.53;2.27;;;;;;;13.91;81.84;101005.41;3563444;81;99008;-85
2022/06/17 02:46:30;;;;;;;5.70;2.50;;;;;;;13.88;82.18;101004.00;3593691;82;98813;-84
2022/06/17 02:51:35;;;;;;;4.80;2.20;;;;;;;13.81;82.15;101006.16;3698890;79;98179;-84
2022/06/17 02:56:38;;;;;;;6.00;2.43;;;;;;;13.79;82.20;101004.95;3703224;79;98918;-84
2022/06/17 03:01:41;;;;;;;5.53;2.80;;;;;;;13.72;82.38;101009.83;3687167;79;98846;-84
2022/06/17 03:06:46;;;;;;;5.12;2.58;;;;;;;13.69;82.30;101018.88;3702420;79;98467;-84
2022/06/17 03:12:08;;;;;;;5.72;1.98;;;;;;;13.68;82.65;101025.59;3706285;78;97880;-84
2022/06/17 03:17:13;;;;;;;3.80;2.12;;;;;;;13.63;83.25;101025.95;3701246;79;98594;-84
2022/06/17 03:22:15;;;;;;;4.85;2.45;;;;;;;13.63;82.85;101034.86;3700350;79;98916;-84
2022/06/17 03:27:29;;;;;;;5.33;2.35;;;;;;;13.60;83.09;101032.84;3703820;78;98711;-84
2022/06/17 03:32:37;;;;;;;6.62;2.30;;;;;;;13.60;82.98;101035.61;3713669;78;98842;-84
2022/06/17 03:37:44;;;;;;;4.65;2.47;;;;;;;13.55;82.43;101046.44;3713973;78;99167;-84
2022/06/17 03:42:54;;;;;;;;;;;;;;;13.54;83.04;101047.63;3712611;79;26202;-84
2022/06/17 03:48:05;;;;;;;6.53;2.00;;;;;;;13.59;83.91;101053.38;3706590;79;85220;-84
2022/06/17 03:53:24;;;;;;;5.37;2.27;;;;;;;13.57;82.96;101052.38;3725144;78;98202;-84
2022/06/17 03:58:26;;;;;;;11.80;2.65;;;;;;;13.57;82.72;101053.76;3700953;78;98531;-84
2022/06/17 04:03:32;;;;;;;4.78;2.33;;;;;;;13.64;82.44;101053.03;3702904;79;99420;-84
2022/06/17 04:08:33;;;;;;;3.95;1.87;;;;;;;13.56;81.66;101051.37;3701566;78;98895;-84
2022/06/17 04:13:34;;;;;;;7.13;2.57;;;;;;;13.58;82.43;101049.03;3689695;78;98010;-84
2022/06/17 04:18:36;;;;;;;5.43;2.20;;;;;;;13.64;82.40;101061.33;3703093;78;98438;-84
2022/06/17 04:23:37;;;;;;;5.90;3.07;;;;;;;13.64;82.34;101057.99;3690674;78;98619;-84
2022/06/17 04:28:45;;;;;;;6.67;2.80;;;;;;;13.69;81.71;101052.68;3635311;79;98827;-84
2022/06/17 04:34:03;;;;;;;6.85;3.47;;;;;;;13.68;81.47;101057.41;3702786;78;98732;-85
2022/06/17 04:39:31;;;;;;;6.70;2.98;;;;;;;13.67;81.16;101059.17;3713643;78;98904;-85
2022/06/17 04:44:32;;;;;;;6.53;3.00;;;;;;;13.74;81.51;101055.10;3705055;78;99356;-85
2022/06/17 04:49:38;;;;;;;7.67;3.20;;;;;;;13.80;81.49;101046.04;3700794;78;99014;-84
2022/06/17 04:54:40;;;;;;;6.95;3.27;;;;;;;13.91;81.69;101048.91;3714014;78;25866;-85
2022/06/17 04:59:47;;;;;;;6.95;3.27;;;;;;;14.10;82.03;101050.82;3695305;78;99281;-84
2022/06/17 05:04:51;;;;;;;7.72;3.50;;;;;;;14.30;81.85;101053.56;3657562;79;98689;-85
2022/06/17 05:10:04;;;;;;;7.55;3.80;;;;;;;14.54;81.69;101050.70;3643011;79;98834;-84
2022/06/17 05:15:10;;;;;;;11.40;3.80;;;;;;;14.80;81.63;101044.88;3642466;79;98850;-85
2022/06/17 05:20:16;;;;;;;8.98;3.35;;;;;;;15.19;81.90;101044.39;3700243;78;98914;-84
2022/06/17 05:25:22;;;;;;;11.67;3.70;;;;;;;15.69;81.48;101042.70;3712474;78;98845;-84
2022/06/17 05:30:23;;;;;;;;;;;;;;;16.35;81.17;101039.05;3701955;77;97718;-84
2022/06/17 05:35:26;;;;;;;9.07;3.30;;;;;;;17.10;80.47;101043.13;3689813;78;84100;-84
2022/06/17 05:40:27;;;;;;;10.35;3.35;;;;;;;17.74;79.90;101042.91;3668487;78;98758;-84
2022/06/17 05:45:29;;;;;;;9.63;3.47;;;;;;;18.57;78.18;101048.28;3687318;78;98188;-84
2022/06/17 05:50:32;;;;;;;8.63;3.12;;;;;;;19.31;76.51;101049.53;3690012;79;99240;-87
2022/06/17 05:55:35;;;;;;;6.75;2.85;;;;;;;20.20;74.76;101051.06;3689887;78;98723;-85
2022/06/17 06:00:36;;;;;;;8.40;3.10;;;;;;;20.92;72.33;101055.05;3688958;78;98239;-84
2022/06/17 06:05:37;;;;;;;6.50;2.92;;;;;;;21.82;71.17;101057.59;3700484;78;98999;-85
2022/06/17 06:10:39;;;;;;;10.72;3.10;;;;;;;22.62;68.22;101065.28;3669961;79;98717;-85
2022/06/17 06:15:43;;;;;;;9.55;3.30;;;;;;;23.34;66.13;101064.19;3702247;78;99323;-84
2022/06/17 06:20:45;;;;;;;7.20;2.75;;;;;;;23.67;63.67;101073.36;3681822;78;98726;-84
2022/06/17 06:25:46;;;;;;;6.95;2.87;;;;;;;24.07;63.25;101080.08;3675913;78;98807;-84
2022/06/17 06:30:58;;;;;;;6.05;2.52;;;;;;;24.75;61.73;101075.08;3687321;78;98625;-84
2022/06/17 06:35:59;;;;;;;7.08;2.70;;;;;;;25.31;60.21;101077.18;3693900;78;99005;-84
2022/06/17 06:41:03;;;;;;;6.10;2.37;;;;;;;25.97;57.97;101083.57;3685645;78;98923;-85
2022/06/17 06:46:11;;;;;;;5.70;2.40;;;;;;;26.43;56.28;101083.81;3692103;78;99106;-85
2022/06/17 06:51:13;;;;;;;5.60;2.10;;;;;;;26.83;54.65;101085.87;3664123;78;98931;-84
2022/06/17 06:56:14;;;;;;;6.08;2.33;;;;;;;27.23;53.48;101097.75;3653317;79;98774;-85
2022/06/17 07:01:15;;;;;;;4.60;2.25;;;;;;;27.58;52.18;101112.40;3655740;80;99332;-83
2022/06/17 07:06:16;;;;;;;7.15;2.33;;;;;;;27.89;50.92;101100.20;3670426;80;33244;-85
2022/06/17 07:11:17;;;;;;;5.03;1.95;;;;;;;28.29;49.67;101099.16;3667232;79;98683;-84
2022/06/17 07:16:19;;;;;;;5.40;1.75;;;;;;;28.43;48.36;101109.00;3667771;80;99080;-81
2022/06/17 07:21:20;;;;;;;7.67;2.05;;;;;;;28.75;47.63;101108.12;3670421;79;99144;-81
2022/06/17 07:26:24;;;;;;;5.03;1.92;;;;;;;28.98;46.46;101107.33;3672492;80;99201;-80
2022/06/17 07:31:27;;;;;;;;;;;;;;;29.17;45.55;101105.86;3659970;79;98753;-80
2022/06/17 07:41:50;;;;;;;8.33;2.08;;;;;;;29.49;44.66;101095.74;3673185;80;98609;-81
2022/06/17 07:46:50;;;;;;;7.12;1.90;;;;;;;29.68;43.78;101104.81;3659334;79;98694;-81
2022/06/17 07:51:51;;;;;;;5.20;1.87;;;;;;;29.95;43.54;101102.41;3691954;79;99154;-80
2022/06/17 07:56:53;;;;;;;5.53;2.10;;;;;;;30.09;43.20;101109.31;3677397;80;98865;-80
2022/06/17 08:01:54;;;;;;;4.58;1.60;;;;;;;30.36;41.24;101113.97;3699792;78;98794;-81
2022/06/17 08:06:55;;;;;;;2.83;1.40;;;;;;;30.17;40.96;101114.74;3733153;77;98871;-80
2022/06/17 08:11:57;;;;;;;4.35;1.65;;;;;;;30.16;40.93;101118.23;3741847;77;98438;-80
2022/06/17 08:16:58;;;;;;;4.65;1.50;;;;;;;30.64;40.37;101120.02;3730924;77;98643;-80
2022/06/17 08:21:59;;;;;;;4.33;1.57;;;;;;;30.95;39.83;101109.54;3737447;77;98737;-80
2022/06/17 08:27:00;;;;;;;4.22;1.55;;;;;;;31.45;39.00;101110.06;3738383;78;99184;-81
2022/06/17 08:37:21;;;;;;;3.65;1.72;;;;;;;31.79;37.78;101112.70;3725209;77;98983;-83
2022/06/17 08:42:47;;;;;;;4.90;1.40;;;;;;;32.35;37.31;101116.03;3739330;77;33492;-81
2022/06/17 08:48:26;;;;;;;3.10;1.50;;;;;;;32.95;37.07;101118.35;3733912;77;98964;-79
2022/06/17 08:53:47;;;;;;;8.78;1.50;;;;;;;33.61;35.90;101124.16;3744818;77;98712;-80
2022/06/17 08:59:18;;;;;;;4.83;1.57;;;;;;;33.45;35.12;101142.06;3736138;77;98661;-80
2022/06/17 09:04:48;;;;;;;5.50;2.00;;;;;;;33.90;34.75;101131.44;3739639;77;98826;-79
2022/06/17 09:10:09;;;;;;;4.80;1.72;;;;;;;32.85;33.07;101138.41;3728600;77;98394;-79
2022/06/17 09:15:21;;;;;;;4.37;1.62;;;;;;;31.89;34.50;101136.05;3740335;77;99128;-80
2022/06/17 09:20:27;;;;;;;7.20;2.10;;;;;;;30.88;35.34;101129.89;3738397;77;99076;-80
2022/06/17 09:25:33;;;;;;;9.25;2.25;;;;;;;30.82;35.66;101130.47;3740821;77;98500;-79
2022/06/17 09:30:40;;;;;;;5.17;1.98;;;;;;;30.55;35.31;101140.05;3732171;77;98281;-79
2022/06/17 09:36:17;;;;;;;8.20;1.95;;;;;;;30.63;35.74;101141.19;3744462;78;97937;-79
2022/06/17 09:41:29;;;;;;;2.77;1.52;;;;;;;30.71;34.85;101136.66;3732343;77;98609;-79
2022/06/17 09:46:44;;;;;;;4.22;1.72;;;;;;;30.73;35.38;101140.56;3750391;78;98686;-79
2022/06/17 09:51:59;;;;;;;7.45;2.52;;;;;;;30.82;36.12;101139.63;3740779;77;97922;-79
2022/06/17 09:57:08;;;;;;;5.58;1.77;;;;;;;30.74;36.08;101133.59;3733936;78;99216;-79
2022/06/17 10:02:53;;;;;;;4.45;1.67;;;;;;;30.95;35.38;101135.13;3735040;77;99351;-80
2022/06/17 10:08:02;;;;;;;5.33;1.57;;;;;;;30.95;35.77;101130.11;3734589;78;98844;-79
2022/06/17 10:13:42;;;;;;;3.70;1.90;;;;;;;31.02;34.76;101136.77;3746300;77;98810;-80
2022/06/17 10:19:12;;;;;;;4.72;1.55;;;;;;;30.43;34.62;101138.34;3739868;77;98860;-78
2022/06/17 10:24:34;;;;;;;7.92;1.70;;;;;;;30.32;35.34;101140.41;3735933;77;98484;-77
2022/06/17 10:29:59;;;;;;;4.55;1.77;;;;;;;30.35;34.24;101139.40;3731781;77;99123;-78
2022/06/17 10:35:06;;;;;;;3.90;2.20;;;;;;;30.34;35.35;101142.10;3740915;77;98238;-78
2022/06/17 10:40:09;;;;;;;4.17;1.50;;;;;;;30.29;34.75;101139.97;3725627;77;98774;-79
2022/06/17 10:45:14;;;;;;;4.80;1.53;;;;;;;30.35;35.65;101137.98;3743305;77;99135;-79
2022/06/17 10:50:23;;;;;;;2.98;1.62;;;;;;;30.72;34.47;101141.09;3743912;77;99219;-78
2022/06/17 10:55:46;;;;;;;3.62;1.57;;;;;;;30.62;33.97;101137.55;3743958;77;99074;-78
2022/06/17 11:01:01;;;;;;;2.87;1.33;;;;;;;30.24;34.09;101147.00;3696925;77;98509;-78
2022/06/17 11:06:14;;;;;;;2.30;1.42;;;;;;;30.49;34.27;101137.77;3733981;77;98296;-79
2022/06/17 11:16:54;;;;;;;6.55;1.70;;;;;;;31.09;33.62;101137.73;3725566;77;98966;-78
2022/06/17 11:22:00;;;;;;;5.05;1.72;;;;;;;30.96;34.67;101127.39;3748910;77;98781;-78
2022/06/17 11:27:27;;;;;;;6.97;1.82;;;;;;;31.10;33.94;101128.70;3729123;77;98872;-79
2022/06/17 11:32:33;;;;;;;56.85;14.80;;;;;;;31.51;34.21;101130.17;3731847;77;98884;-78
2022/06/17 11:37:35;;;;;;;3.47;1.55;;;;;;;31.68;33.55;101118.91;3720585;77;98870;-78
2022/06/17 11:42:47;;;;;;;2.70;1.82;;;;;;;32.51;32.86;101113.11;3741704;77;26465;-77
2022/06/17 11:47:55;;;;;;;8.00;1.62;;;;;;;32.97;32.22;101120.03;3726016;77;99005;-79
2022/06/17 11:53:05;;;;;;;37.35;13.68;;;;;;;33.31;31.83;101120.91;3699205;78;99079;-79
2022/06/17 11:58:06;;;;;;;4.67;1.92;;;;;;;33.95;31.64;101111.41;3728613;77;99138;-80
2022/06/17 12:03:07;;;;;;;3.98;1.52;;;;;;;33.88;31.62;101120.53;3753783;77;97908;-80
2022/06/17 12:08:20;;;;;;;3.98;1.30;;;;;;;33.73;30.03;101097.81;3642181;78;98838;-81
2022/06/17 12:13:35;;;;;;;4.23;1.50;;;;;;;32.76;30.43;101095.07;3632585;79;98877;-80
2022/06/17 12:18:41;;;;;;;3.17;1.57;;;;;;;32.16;30.92;101106.34;3656554;78;99005;-80
2022/06/17 12:24:17;;;;;;;7.55;1.72;;;;;;;32.30;31.51;101090.38;3589725;80;98721;-80
2022/06/17 12:29:38;;;;;;;5.45;1.60;;;;;;;32.29;31.18;101096.70;3569708;80;99153;-81
2022/06/17 12:34:48;;;;;;;4.62;1.30;;;;;;;31.85;31.60;101102.75;3584188;81;98882;-81
2022/06/17 12:40:06;;;;;;;3.47;1.82;;;;;;;31.35;32.54;101092.40;3584239;79;98873;-79
2022/06/17 12:45:28;;;;;;;3.42;1.42;;;;;;;31.67;31.40;101081.77;3609799;80;98367;-80
2022/06/17 12:56:26;;;;;;;3.83;1.50;;;;;;;30.75;32.72;101078.96;3735208;78;99459;-80
2022/06/17 13:01:47;;;;;;;4.70;1.52;;;;;;;30.79;33.74;101073.19;3639107;79;98736;-79
2022/06/17 13:06:53;;;;;;;3.83;1.30;;;;;;;30.95;32.57;101074.66;3740483;78;98976;-78
2022/06/17 13:12:15;;;;;;;23.42;20.75;;;;;;;30.86;31.87;101076.23;3729110;78;98592;-78
2022/06/17 13:17:33;;;;;;;5.37;1.70;;;;;;;30.84;31.50;101063.17;3735711;78;99316;-77
2022/06/17 13:22:46;;;;;;;4.78;1.82;;;;;;;30.96;31.17;101054.23;3740784;78;99226;-78
2022/06/17 13:28:12;;;;;;;3.85;1.77;;;;;;;30.99;31.83;101063.19;3733633;78;98843;-79
2022/06/17 13:33:34;;;;;;;5.65;2.20;;;;;;;31.03;32.29;101055.86;3745530;78;98692;-78
2022/06/17 13:38:59;;;;;;;3.50;1.67;;;;;;;31.03;32.14;101060.12;3727654;78;98853;-79
2022/06/17 13:44:20;;;;;;;27.35;16.17;;;;;;;30.88;30.85;101054.55;3740864;78;98490;-77
2022/06/17 13:49:54;;;;;;;84.00;64.35;;;;;;;31.06;30.68;101050.59;3745851;78;99180;-78
2022/06/17 13:55:17;;;;;;;7.87;2.62;;;;;;;31.30;30.27;101051.09;3684002;78;26507;-78
2022/06/17 14:00:44;;;;;;;7.30;3.22;;;;;;;31.46;30.56;101049.02;3720239;77;98433;-77
2022/06/17 14:06:06;;;;;;;2.50;1.47;;;;;;;31.13;30.89;101052.35;3729719;78;98967;-78
2022/06/17 14:16:31;;;;;;;2.72;1.20;;;;;;;30.99;30.31;101038.23;3626471;79;99282;-79
2022/06/17 14:21:54;;;;;;;3.08;1.30;;;;;;;30.70;31.35;101045.58;3650152;79;99251;-79
2022/06/17 14:26:55;;;;;;;1.72;1.20;;;;;;;30.64;31.09;101050.39;3609259;79;98957;-79
2022/06/17 14:32:00;;;;;;;3.12;1.20;;;;;;;30.86;30.62;101047.81;3635458;79;98839;-78
2022/06/17 14:37:05;;;;;;;3.90;1.50;;;;;;;31.01;30.90;101037.11;3638765;79;98608;-78
2022/06/17 14:42:21;;;;;;;4.05;1.62;;;;;;;31.12;29.82;101033.70;3657138;79;98690;-80
2022/06/17 14:47:29;;;;;;;2.10;1.30;;;;;;;31.06;30.46;101039.22;3640619;81;99088;-79
2022/06/17 14:52:35;;;;;;;3.95;1.07;;;;;;;30.97;30.49;101033.70;3644141;79;98036;-79
2022/06/17 14:57:56;;;;;;;3.33;1.20;;;;;;;30.87;30.81;101035.16;3630510;81;98806;-80
2022/06/17 15:02:59;;;;;;;3.80;1.37;;;;;;;30.85;29.89;101041.33;3638554;79;98866;-79
2022/06/17 15:08:11;;;;;;;3.52;1.17;;;;;;;30.74;30.10;101043.30;3624322;80;98452;-79
2022/06/17 15:18:40;;;;;;;3.30;1.45;;;;;;;30.49;30.32;101041.17;3644242;79;98721;-79
2022/06/17 15:23:58;;;;;;;3.15;1.30;;;;;;;30.30;30.86;101036.43;3635876;79;98689;-79
2022/06/17 15:29:03;;;;;;;3.47;1.70;;;;;;;30.12;31.07;101034.52;3630581;79;98908;-79
2022/06/17 15:34:20;;;;;;;2.98;1.27;;;;;;;30.06;31.43;101028.75;3648363;79;98196;-80
2022/06/17 15:39:42;;;;;;;6.42;1.70;;;;;;;30.00;31.51;101037.05;3641393;79;98799;-80
2022/06/17 15:44:48;;;;;;;2.42;1.52;;;;;;;29.55;31.05;101034.23;3637506;81;99117;-79
2022/06/17 15:49:56;;;;;;;3.60;1.40;;;;;;;29.23;31.26;101033.02;3635846;80;98861;-79
2022/06/17 15:55:11;;;;;;;5.12;1.57;;;;;;;29.00;31.60;101019.75;3650221;81;25799;-79
2022/06/17 16:00:21;;;;;;;3.42;1.52;;;;;;;28.69;32.02;101029.32;3646435;81;99081;-79
2022/06/17 16:05:30;;;;;;;3.05;1.10;;;;;;;28.54;32.23;101027.09;3649523;79;99055;-80
2022/06/17 16:10:37;;;;;;;4.12;1.80;;;;;;;28.36;32.64;101030.06;3633561;78;98822;-79
2022/06/17 16:15:45;;;;;;;2.40;1.52;;;;;;;28.19;33.51;101023.28;3632582;81;98941;-80
2022/06/17 16:20:46;;;;;;;2.50;1.30;;;;;;;28.09;33.97;101029.65;3630074;81;98826;-80
2022/06/17 16:25:47;;;;;;;3.60;1.65;;;;;;;28.00;34.28;101032.53;3643124;81;99569;-79
2022/06/17 16:30:55;;;;;;;3.37;1.45;;;;;;;27.79;34.47;101030.77;3628453;81;98914;-79
2022/06/17 16:36:07;;;;;;;4.67;1.25;;;;;;;27.71;34.94;101029.55;3624260;79;99069;-80
2022/06/17 16:47:04;;;;;;;6.10;1.57;;;;;;;27.50;35.45;101043.94;3623062;81;98559;-80
2022/06/17 16:52:16;;;;;;;3.72;1.40;;;;;;;27.30;35.43;101033.83;3631217;81;99069;-80
2022/06/17 16:57:33;;;;;;;3.27;1.20;;;;;;;27.22;35.99;101035.41;3628442;81;98909;-79
2022/06/17 17:02:34;;;;;;;3.98;1.40;;;;;;;27.03;36.04;101038.13;3651867;78;98846;-77
2022/06/17 17:07:35;;;;;;;2.27;1.20;;;;;;;26.88;36.08;101040.83;3617088;79;98556;-79
2022/06/17 17:12:36;;;;;;;3.65;1.40;;;;;;;26.82;36.41;101034.88;3614630;81;97927;-79
2022/06/17 17:17:40;;;;;;;4.12;1.30;;;;;;;26.63;36.38;101033.31;3646309;78;98390;-79
2022/06/17 17:22:44;;;;;;;3.80;1.82;;;;;;;26.51;36.61;101031.41;3572484;82;98941;-79
2022/06/17 17:27:45;;;;;;;4.97;1.80;;;;;;;26.40;36.82;101038.96;3597753;81;98959;-79
2022/06/17 17:32:47;;;;;;;3.55;1.50;;;;;;;26.25;36.80;101034.39;3590053;81;99302;-80
2022/06/17 17:37:49;;;;;;;3.40;1.25;;;;;;;26.06;37.17;101040.67;3577684;81;98706;-80
2022/06/17 17:42:50;;;;;;;2.02;1.32;;;;;;;25.80;37.07;101043.55;3593461;81;25912;-79
2022/06/17 17:47:53;;;;;;;8.20;1.67;;;;;;;25.66;37.61;101044.77;3620693;81;98862;-78
2022/06/17 17:52:55;;;;;;;4.40;1.90;;;;;;;25.48;37.88;101048.30;3631536;81;98808;-79
2022/06/17 17:57:57;;;;;;;2.60;1.40;;;;;;;25.34;38.31;101044.63;3615008;80;99134;-79
2022/06/17 18:02:58;;;;;;;1.62;1.35;;;;;;;25.23;38.70;101048.46;3640497;80;98888;-79
2022/06/17 18:08:00;;;;;;;3.30;1.73;;;;;;;25.06;39.03;101051.34;3639972;80;98438;-79
2022/06/17 18:13:01;;;;;;;2.58;1.65;;;;;;;24.90;39.41;101054.37;3646644;80;33204;-79
2022/06/17 18:18:03;;;;;;;3.90;1.77;;;;;;;24.75;39.83;101050.51;3640936;81;99084;-80
2022/06/17 18:23:10;;;;;;;2.85;1.67;;;;;;;24.64;40.26;101043.72;3647241;81;99448;-80
2022/06/17 18:28:09;;;;;;;2.77;1.45;;;;;;;24.48;40.46;101050.30;3635819;79;98975;-79
2022/06/17 18:33:12;;;;;;;3.70;1.45;;;;;;;24.34;41.01;101055.62;3637751;81;99097;-79
2022/06/17 18:38:13;;;;;;;2.65;1.40;;;;;;;24.20;41.24;101054.09;3636422;81;98379;-80
2022/06/17 18:43:15;;;;;;;3.67;1.70;;;;;;;24.06;41.63;101055.20;3644944;81;33131;-79
2022/06/17 18:48:23;;;;;;;3.83;1.37;;;;;;;23.96;42.39;101063.38;3632207;80;98700;-79
2022/06/17 18:53:24;;;;;;;3.12;1.50;;;;;;;23.84;42.88;101062.75;3664393;79;99095;-79
2022/06/17 18:58:26;;;;;;;4.28;1.90;;;;;;;23.68;43.45;101069.30;3636699;81;99190;-80
2022/06/17 19:03:30;;;;;;;2.63;1.40;;;;;;;23.52;43.99;101069.42;3653250;81;99186;-79
2022/06/17 19:19:12;;;;;;;3.10;1.80;;;;;;;23.02;46.34;101067.14;3642272;81;98940;-79
2022/06/17 19:24:13;;;;;;;4.35;2.15;;;;;;;22.87;47.29;101071.59;3632867;79;98738;-79
2022/06/17 19:29:14;;;;;;;6.15;2.08;;;;;;;22.69;47.70;101074.13;3616580;81;99044;-79
2022/06/17 19:34:24;;;;;;;5.55;2.12;;;;;;;22.52;49.00;101083.83;3635821;79;99143;-80
2022/06/17 19:39:26;;;;;;;5.90;2.35;;;;;;;22.37;49.84;101077.78;3630498;81;98753;-79
2022/06/17 19:44:31;;;;;;;4.20;2.12;;;;;;;22.24;50.54;101085.33;3629703;80;98899;-79
2022/06/17 19:49:36;;;;;;;7.33;2.37;;;;;;;22.08;51.14;101076.93;3628136;80;98557;-79
2022/06/17 19:54:37;;;;;;;6.00;2.40;;;;;;;21.94;52.31;101089.92;3613264;79;98541;-79
2022/06/17 19:59:38;;;;;;;6.97;2.57;;;;;;;21.79;52.44;101089.31;3623040;79;98684;-79
2022/06/17 20:04:41;;;;;;;5.43;2.80;;;;;;;21.64;53.91;101090.84;3638041;79;99218;-79
2022/06/17 20:09:42;;;;;;;7.92;3.10;;;;;;;21.53;54.89;101093.88;3622362;79;98862;-79
2022/06/17 20:14:45;;;;;;;6.42;3.15;;;;;;;21.43;55.92;101105.33;3637542;79;97999;-79
2022/06/17 20:19:46;;;;;;;6.37;2.77;;;;;;;21.29;56.46;101101.44;3639523;81;98880;-79
2022/06/17 20:24:49;;;;;;;5.63;2.97;;;;;;;21.17;56.95;101100.10;3639465;79;31561;-79
2022/06/17 20:29:51;;;;;;;5.42;2.70;;;;;;;21.07;57.57;101098.91;3624704;79;99044;-79
2022/06/17 20:34:53;;;;;;;7.12;2.95;;;;;;;20.91;57.98;101098.84;3641450;79;98838;-79
2022/06/17 20:39:57;;;;;;;5.85;3.00;;;;;;;20.85;58.97;101106.94;3632196;79;98694;-81
2022/06/17 20:50:23;;;;;;;9.95;3.52;;;;;;;20.69;60.26;101098.47;3622015;80;98759;-81
2022/06/17 20:55:37;;;;;;;10.43;4.83;;;;;;;20.58;61.02;101090.09;3633148;80;33246;-83
2022/06/17 21:00:45;;;;;;;7.70;3.72;;;;;;;20.49;61.65;101094.84;3627165;81;98996;-84
2022/06/17 21:05:51;;;;;;;6.53;3.47;;;;;;;20.39;62.01;101093.66;3620307;80;99105;-85
2022/06/17 21:11:01;;;;;;;;;;;;;;;20.22;61.66;101102.53;3619027;80;98987;-85
2022/06/17 21:16:06;;;;;;;7.75;3.62;;;;;;;20.07;64.00;101095.63;3630999;80;84278;-83
2022/06/17 21:21:13;;;;;;;8.60;3.72;;;;;;;19.96;63.08;101086.61;3614670;80;98817;-84
2022/06/17 21:26:27;;;;;;;10.40;5.22;;;;;;;19.93;63.92;101086.05;3644815;79;98873;-85
2022/06/17 21:31:29;;;;;;;11.48;4.70;;;;;;;19.87;64.51;101084.95;3640534;79;98343;-84
2022/06/17 21:36:31;;;;;;;11.08;5.17;;;;;;;19.78;64.88;101076.30;3655460;79;98794;-85
2022/06/17 21:41:36;;;;;;;9.38;5.47;;;;;;;19.72;65.44;101076.61;3689951;78;98834;-85
2022/06/17 21:46:37;;;;;;;8.93;4.60;;;;;;;19.66;65.59;101074.11;3707111;78;98923;-84
2022/06/17 21:51:52;;;;;;;12.83;5.00;;;;;;;19.61;66.10;101082.20;3722673;78;98706;-85
2022/06/17 21:56:54;;;;;;;8.48;4.47;;;;;;;19.50;66.33;101067.61;3721145;77;98987;-85
2022/06/17 22:01:55;;;;;;;10.30;3.95;;;;;;;19.42;66.61;101064.13;3729803;78;98956;-84
2022/06/17 22:06:56;;;;;;;8.90;3.47;;;;;;;19.33;66.35;101063.84;3734088;78;98648;-84
2022/06/17 22:11:59;;;;;;;5.42;2.80;;;;;;;19.29;66.76;101051.16;3731972;77;97746;-84
2022/06/17 22:17:05;;;;;;;7.62;2.67;;;;;;;19.26;67.06;101047.80;3729646;78;99377;-83
2022/06/17 22:22:24;;;;;;;5.50;2.43;;;;;;;19.20;67.61;101049.46;3733116;78;97887;-84
2022/06/17 22:27:28;;;;;;;7.80;2.22;;;;;;;19.12;67.21;101055.74;3727116;78;98763;-84
2022/06/17 22:32:36;;;;;;;6.10;2.33;;;;;;;19.03;66.88;101049.88;3738174;78;98770;-83
2022/06/17 22:37:37;;;;;;;6.65;2.40;;;;;;;18.98;68.03;101045.38;3655629;78;98612;-83
2022/06/17 22:42:38;;;;;;;5.30;2.97;;;;;;;18.93;68.17;101046.64;3604244;79;98423;-83
2022/06/17 22:47:41;;;;;;;4.00;2.50;;;;;;;18.91;68.54;101039.91;3726748;78;98675;-84
2022/06/17 22:52:44;;;;;;;6.80;2.60;;;;;;;18.86;68.26;101041.14;3646532;80;99228;-83
2022/06/17 22:57:45;;;;;;;3.83;2.30;;;;;;;18.81;68.58;101046.41;3634425;81;98911;-86
2022/06/17 23:02:47;;;;;;;6.70;3.10;;;;;;;18.78;68.99;101047.23;3734627;78;98757;-85
2022/06/17 23:07:49;;;;;;;6.20;2.83;;;;;;;18.76;69.41;101049.06;3646828;79;98703;-85
2022/06/17 23:12:53;;;;;;;5.30;2.60;;;;;;;18.74;69.27;101042.32;3664556;79;33341;-85
2022/06/17 23:23:19;;;;;;;7.28;3.08;;;;;;;18.68;70.16;101039.78;3730979;77;99113;-84
2022/06/17 23:28:21;;;;;;;6.20;2.70;;;;;;;18.63;70.37;101036.86;3736440;77;99238;-85
2022/06/17 23:33:26;;;;;;;6.70;3.30;;;;;;;18.62;70.73;101031.09;3732457;77;98813;-85
2022/06/17 23:38:27;;;;;;;6.50;2.87;;;;;;;18.59;70.96;101027.73;3736992;78;98811;-85
2022/06/17 23:43:28;;;;;;;7.92;2.70;;;;;;;18.54;70.24;101024.63;3751225;78;33213;-84
2022/06/17 23:48:34;;;;;;;5.87;2.77;;;;;;;18.51;71.03;101024.05;3654161;79;98749;-84
2022/06/17 23:53:36;;;;;;;;;;;;;;;18.48;71.22;101020.72;3746898;78;98673;-84
