Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:18;;;;;;;;;;;;;;;-0.82;100.00;100138.06;5031604;28;20472;-92
2022/12/08 00:03:43;;;;;;;32.85;7.05;;;;;;;-0.79;100.00;100143.09;5035073;28;19913;-91
2022/12/08 00:09:30;;;;;;;24.48;9.77;;;;;;;-0.72;100.00;100143.53;5045097;28;20033;-92
2022/12/08 00:11:56;;;;;;;15.13;6.85;;;;;;;-0.76;100.00;100136.81;5051220;28;20300;-92
2022/12/08 00:14:34;;;;;;;17.25;6.72;;;;;;;-0.77;100.00;100130.72;5032056;28;20073;-92
2022/12/08 00:17:02;;;;;;;15.82;6.90;;;;;;;-0.79;100.00;100124.75;5035255;28;20043;-92
2022/12/08 00:19:27;;;;;;;15.38;6.40;;;;;;;-0.71;100.00;100132.09;5051466;28;20474;-91
2022/12/08 00:21:53;;;;;;;17.08;7.00;;;;;;;-0.84;100.00;100119.00;5050332;28;20026;-92
2022/12/08 00:24:20;;;;;;;20.48;6.75;;;;;;;-0.83;100.00;100106.72;5051057;28;20036;-91
2022/12/08 00:26:46;;;;;;;13.32;6.07;;;;;;;-0.76;100.00;100108.81;5050607;28;20033;-91
2022/12/08 00:29:12;;;;;;;17.92;5.45;;;;;;;-0.74;100.00;100108.72;5041187;28;20406;-91
2022/12/08 00:31:38;;;;;;;22.33;5.20;;;;;;;-0.70;100.00;100112.81;5032125;28;20029;-92
2022/12/08 00:34:03;;;;;;;13.10;5.40;;;;;;;-0.76;100.00;100102.72;5033972;28;20037;-91
2022/12/08 00:36:29;;;;;;;10.95;5.75;;;;;;;-0.86;100.00;100087.63;5034960;28;20037;-91
2022/12/08 00:38:55;;;;;;;16.10;5.70;;;;;;;-0.83;100.00;100085.75;5055158;28;20029;-91
2022/12/08 00:44:07;;;;;;;9.48;5.18;;;;;;;-1.00;100.00;100069.41;5051219;28;19913;-91
2022/12/08 00:46:32;;;;;;;12.35;5.53;;;;;;;-1.10;100.00;100058.72;5030248;28;20030;-92
2022/12/08 00:48:58;;;;;;;10.93;5.32;;;;;;;-1.09;100.00;100064.78;5035704;28;20037;-92
2022/12/08 00:51:23;;;;;;;10.00;4.93;;;;;;;-1.22;100.00;100053.47;5033922;28;20043;-91
2022/12/08 00:53:48;;;;;;;10.15;4.18;;;;;;;-1.15;100.00;100067.81;5048578;28;20371;-90
2022/12/08 00:56:14;;;;;;;20.70;6.72;;;;;;;-1.14;100.00;100062.47;5049390;28;20033;-91
2022/12/08 00:58:39;;;;;;;9.90;4.15;;;;;;;-1.17;100.00;100065.31;5049361;28;20052;-91
2022/12/08 01:01:12;;;;;;;7.43;4.10;;;;;;;-1.13;100.00;100066.75;5032479;28;20110;-91
2022/12/08 01:03:37;;;;;;;9.18;4.38;;;;;;;-1.21;100.00;100061.22;5050727;28;20489;-91
2022/12/08 01:06:04;;;;;;;7.75;3.88;;;;;;;-1.41;100.00;100052.06;5021906;28;20037;-91
2022/12/08 01:08:29;;;;;;;11.75;6.05;;;;;;;-1.47;100.00;100052.50;5041946;28;20131;-91
2022/12/08 01:10:55;;;;;;;14.80;5.90;;;;;;;-1.49;100.00;100052.59;5049769;28;20101;-92
2022/12/08 01:13:20;;;;;;;14.60;5.70;;;;;;;-1.48;100.00;100058.66;5049762;28;20048;-91
2022/12/08 01:15:46;;;;;;;16.33;6.53;;;;;;;-1.48;100.00;100050.81;5032278;28;20033;-90
2022/12/08 01:18:11;;;;;;;14.38;6.47;;;;;;;-1.34;100.00;100066.44;5025456;28;20488;-91
2022/12/08 01:20:37;;;;;;;13.27;6.35;;;;;;;-1.31;100.00;100066.25;5035436;28;20035;-91
2022/12/08 01:23:02;;;;;;;14.52;7.03;;;;;;;-1.39;100.00;100063.28;5035821;28;20078;-91
2022/12/08 01:25:27;;;;;;;15.38;7.28;;;;;;;-1.46;100.00;100045.47;5044001;28;20124;-90
2022/12/08 01:27:53;;;;;;;22.90;8.93;;;;;;;-1.49;100.00;100051.75;5016399;28;20090;-90
2022/12/08 01:30:19;;;;;;;18.13;8.68;;;;;;;-1.44;100.00;100044.44;5049653;28;20283;-90
2022/12/08 01:32:45;;;;;;;20.35;8.10;;;;;;;-1.46;100.00;100041.06;5029708;28;20671;-92
2022/12/08 01:35:11;;;;;;;12.65;7.47;;;;;;;-1.49;100.00;100021.19;5027818;28;20037;-90
2022/12/08 01:37:36;;;;;;;14.15;7.75;;;;;;;-1.42;100.00;100028.63;5050383;28;20037;-91
2022/12/08 01:40:02;;;;;;;13.35;7.95;;;;;;;-1.60;100.00;100018.44;5031454;28;20486;-91
2022/12/08 01:42:28;;;;;;;13.00;7.22;;;;;;;-1.52;100.00;100023.19;5030535;28;20037;-90
2022/12/08 01:45:03;;;;;;;13.65;7.30;;;;;;;-1.55;100.00;100020.75;5031174;28;20026;-92
2022/12/08 01:47:36;;;;;;;11.93;6.68;;;;;;;-1.49;100.00;100015.09;5030278;28;20091;-92
2022/12/08 01:50:04;;;;;;;12.60;6.85;;;;;;;-1.44;100.00;100015.63;5026494;28;20505;-90
2022/12/08 01:52:38;;;;;;;12.18;6.47;;;;;;;-1.35;100.00;100022.88;5033618;28;20037;-91
2022/12/08 01:55:19;;;;;;;16.58;7.85;;;;;;;-1.62;100.00;99999.38;5018271;28;20037;-91
2022/12/08 01:57:52;;;;;;;12.30;6.95;;;;;;;-1.56;100.00;99995.53;5018247;28;20033;-91
2022/12/08 02:00:20;;;;;;;13.93;7.32;;;;;;;-1.63;100.00;99991.63;5034473;28;20161;-91
2022/12/08 02:02:51;;;;;;;17.55;8.60;;;;;;;-1.62;100.00;99988.06;5042145;28;20569;-90
2022/12/08 02:05:19;;;;;;;14.32;7.85;;;;;;;-1.63;100.00;99978.56;5034062;28;20044;-92
2022/12/08 02:07:46;;;;;;;19.27;9.20;;;;;;;-1.71;100.00;99971.19;5042206;28;20061;-91
2022/12/08 02:10:16;;;;;;;18.05;8.93;;;;;;;-1.59;100.00;99973.00;5051196;28;20052;-91
2022/12/08 02:12:42;;;;;;;15.13;8.88;;;;;;;-1.60;100.00;99967.88;5052072;28;20041;-91
2022/12/08 02:15:08;;;;;;;21.30;9.50;;;;;;;-1.61;100.00;99969.66;5026486;28;20029;-91
2022/12/08 02:18:11;;;;;;;17.80;9.35;;;;;;;-1.54;100.00;99978.75;5027673;28;20045;-91
2022/12/08 02:21:02;;;;;;;20.42;11.40;;;;;;;-1.56;100.00;99967.56;5047833;28;20303;-91
2022/12/08 02:24:10;;;;;;;20.17;11.25;;;;;;;-1.43;100.00;99977.19;5032232;28;20037;-91
2022/12/08 02:27:04;;;;;;;25.17;13.43;;;;;;;-1.36;100.00;99968.84;5031679;28;20156;-91
2022/12/08 02:29:48;;;;;;;24.00;12.32;;;;;;;-1.47;100.00;99960.88;5001494;28;20052;-91
2022/12/08 02:32:31;;;;;;;28.95;13.15;;;;;;;-1.50;100.00;99947.97;5031256;28;20045;-94
2022/12/08 02:34:59;;;;;;;22.65;12.73;;;;;;;-1.51;100.00;99944.50;5026669;28;20044;-93
2022/12/08 02:37:30;;;;;;;27.17;13.50;;;;;;;-1.48;100.00;99953.94;5027193;28;20040;-93
2022/12/08 02:40:08;;;;;;;26.00;13.52;;;;;;;-1.46;100.00;99952.06;5050807;28;20104;-93
2022/12/08 02:43:00;;;;;;;26.13;13.02;;;;;;;-1.43;100.00;99954.44;5050353;28;20033;-90
2022/12/08 02:45:29;;;;;;;32.85;14.35;;;;;;;-1.34;100.00;99953.81;5026337;28;20748;-90
2022/12/08 02:47:57;;;;;;;27.98;13.80;;;;;;;-1.46;100.00;99938.97;5035791;28;20049;-91
2022/12/08 02:50:22;;;;;;;26.83;15.05;;;;;;;-1.46;100.00;99935.50;5038478;28;20033;-91
2022/12/08 02:52:48;;;;;;;27.05;13.13;;;;;;;-1.53;100.00;99929.84;5038501;28;20037;-92
2022/12/08 02:55:17;;;;;;;31.17;14.68;;;;;;;-1.58;100.00;99916.25;5056646;28;20056;-91
2022/12/08 02:57:59;;;;;;;31.77;15.60;;;;;;;-1.50;100.00;99919.16;5039854;28;20036;-93
2022/12/08 03:00:32;;;;;;;29.63;15.15;;;;;;;-1.56;100.00;99914.38;5055668;28;20112;-91
2022/12/08 03:03:23;;;;;;;33.08;15.00;;;;;;;-1.52;100.00;99915.84;5039329;28;20036;-90
2022/12/08 03:06:17;;;;;;;30.45;15.98;;;;;;;-1.39;100.00;99934.97;5029360;28;20072;-94
2022/12/08 03:09:00;;;;;;;29.60;14.13;;;;;;;-1.46;100.00;99923.25;5038517;28;20032;-94
2022/12/08 03:11:55;;;;;;;35.00;16.50;;;;;;;-1.43;100.00;99899.47;5055138;28;20041;-92
2022/12/08 03:14:21;;;;;;;29.47;12.93;;;;;;;-1.48;100.00;99901.56;5018770;28;20084;-94
2022/12/08 03:16:54;;;;;;;32.50;15.27;;;;;;;-1.41;100.00;99915.91;5035855;28;20095;-93
2022/12/08 03:19:31;;;;;;;32.97;16.20;;;;;;;-1.35;100.00;99918.13;5037997;28;20033;-94
2022/12/08 03:22:02;;;;;;;31.30;15.73;;;;;;;-1.31;100.00;99919.59;5036869;28;20045;-94
2022/12/08 03:24:31;;;;;;;31.33;16.48;;;;;;;-1.17;100.00;99920.38;5038207;28;20075;-93
2022/12/08 03:27:08;;;;;;;31.90;17.20;;;;;;;-1.27;100.00;99917.56;5045998;28;20128;-93
2022/12/08 03:29:34;;;;;;;33.20;16.75;;;;;;;-1.18;100.00;99910.88;5029178;28;20025;-94
2022/12/08 03:32:11;;;;;;;40.67;18.40;;;;;;;-1.21;100.00;99914.53;5036698;28;20029;-93
2022/12/08 03:34:40;;;;;;;48.58;21.55;;;;;;;-1.22;100.00;99909.41;5036847;28;20160;-93
2022/12/08 03:37:06;;;;;;;44.38;19.80;;;;;;;-1.12;100.00;99923.53;5038123;28;20049;-93
2022/12/08 03:39:31;;;;;;;46.20;21.08;;;;;;;-1.05;100.00;99924.78;5037716;28;20056;-93
2022/12/08 03:41:56;;;;;;;50.47;24.13;;;;;;;-1.18;100.00;99909.06;5039354;28;20032;-93
2022/12/08 03:44:22;;;;;;;48.13;20.27;;;;;;;-1.09;100.00;99918.06;5039130;28;20101;-93
2022/12/08 03:46:47;;;;;;;47.90;21.35;;;;;;;-1.11;100.00;99899.00;5035935;28;20106;-93
2022/12/08 03:49:12;;;;;;;45.93;20.33;;;;;;;-1.00;100.00;99912.19;5037417;28;20025;-94
2022/12/08 03:51:38;;;;;;;43.67;20.20;;;;;;;-0.92;100.00;99915.09;5036198;28;20291;-94
2022/12/08 05:27:53;;;;;;;28.33;12.32;;;;;;;-0.65;100.00;99861.63;4785076;29;20054;-91
2022/12/08 05:36:06;;;;;;;36.47;13.52;;;;;;;-0.62;100.00;99861.41;4697052;30;20052;-93
2022/12/08 06:01:56;;;;;;;37.25;13.98;;;;;;;-0.64;100.00;99853.63;4733586;30;20156;-93
2022/12/08 06:19:46;;;;;;;26.00;11.98;;;;;;;-0.69;100.00;99842.66;4918382;22;20108;-75
2022/12/08 06:22:11;;;;;;;37.03;12.90;;;;;;;-0.78;100.00;99838.09;5067861;28;20400;-74
2022/12/08 06:24:36;;;;;;;29.95;12.95;;;;;;;-0.78;100.00;99837.25;5069252;28;20115;-75
2022/12/08 06:27:02;;;;;;;32.55;12.27;;;;;;;-0.72;100.00;99849.94;5068782;28;20048;-75
2022/12/08 06:29:27;;;;;;;30.73;11.55;;;;;;;-0.77;100.00;99845.03;5067746;28;20029;-74
2022/12/08 06:31:53;;;;;;;28.45;12.93;;;;;;;-0.78;100.00;99837.25;5060127;28;20105;-75
2022/12/08 06:34:18;;;;;;;37.45;13.68;;;;;;;-0.75;100.00;99845.75;5061652;28;20146;-74
2022/12/08 06:36:43;;;;;;;31.52;13.07;;;;;;;-0.69;100.00;99853.16;5068475;28;20063;-75
2022/12/08 06:39:09;;;;;;;30.17;11.63;;;;;;;-0.66;100.00;99850.31;5060209;28;20139;-74
2022/12/08 06:42:42;;;;;;;27.80;11.57;;;;;;;-0.70;100.00;99846.25;5060399;28;20036;-75
2022/12/08 06:44:20;;;;;;;27.42;11.35;;;;;;;-0.65;100.00;99859.00;5051091;28;20087;-75
2022/12/08 06:46:45;;;;;;;28.57;10.40;;;;;;;-0.41;100.00;99871.28;5049016;28;20645;-74
2022/12/08 06:49:10;;;;;;;26.92;11.50;;;;;;;-0.53;100.00;99858.09;5067376;28;20401;-75
2022/12/08 06:51:36;;;;;;;24.92;12.05;;;;;;;-0.54;100.00;99856.44;5068283;28;20040;-74
2022/12/08 06:54:01;;;;;;;28.58;11.35;;;;;;;-0.60;100.00;99862.13;5063661;28;20041;-74
2022/12/08 06:56:26;;;;;;;30.42;11.65;;;;;;;-0.61;100.00;99865.69;5063097;28;20074;-74
2022/12/08 06:58:52;;;;;;;31.55;12.25;;;;;;;-0.62;100.00;99866.66;5067315;28;20428;-75
2022/12/08 07:01:17;;;;;;;28.52;10.68;;;;;;;-0.64;100.00;99865.91;5068662;28;20040;-75
2022/12/08 07:03:43;;;;;;;31.55;12.43;;;;;;;-0.66;100.00;99857.31;5059040;28;20374;-75
2022/12/08 07:06:14;;;;;;;25.48;10.77;;;;;;;-0.67;100.00;99858.28;5055973;28;20033;-76
2022/12/08 07:08:39;;;;;;;28.38;11.18;;;;;;;-0.66;100.00;99857.31;5049381;28;20033;-75
2022/12/08 07:11:07;;;;;;;28.00;11.20;;;;;;;-0.67;100.00;99859.13;5068243;28;20094;-75
2022/12/08 07:13:33;;;;;;;27.20;11.70;;;;;;;-0.59;100.00;99871.66;5053171;28;20123;-75
2022/12/08 07:15:58;;;;;;;27.23;11.97;;;;;;;-0.55;100.00;99878.34;5066824;28;20131;-75
2022/12/08 07:18:23;;;;;;;37.63;12.83;;;;;;;-0.60;100.00;99869.16;5044147;28;20299;-75
2022/12/08 07:20:49;;;;;;;30.92;12.50;;;;;;;-0.68;100.00;99875.81;5048081;28;20044;-75
2022/12/08 07:23:14;;;;;;;31.77;12.60;;;;;;;-0.65;100.00;99877.38;5048075;28;20035;-75
2022/12/08 07:25:39;;;;;;;35.75;12.43;;;;;;;-0.66;100.00;99878.28;5029982;28;20486;-75
2022/12/08 07:28:11;;;;;;;34.22;12.95;;;;;;;-0.67;100.00;99887.13;5030512;28;20122;-75
2022/12/08 07:30:37;;;;;;;27.85;12.15;;;;;;;-0.60;100.00;99892.75;5028939;28;20037;-75
2022/12/08 07:33:04;;;;;;;30.50;11.82;;;;;;;-0.60;100.00;99893.59;5013625;28;20032;-75
2022/12/08 07:35:30;;;;;;;29.23;11.73;;;;;;;-0.57;100.00;99890.72;5029964;28;20123;-75
2022/12/08 07:37:56;;;;;;;28.60;11.77;;;;;;;-0.54;100.00;99893.16;5030294;28;20123;-75
2022/12/08 07:40:22;;;;;;;30.80;11.00;;;;;;;-0.63;100.00;99880.72;5030061;28;20291;-75
2022/12/08 07:42:47;;;;;;;27.85;11.18;;;;;;;-0.55;100.00;99890.63;5029824;28;20041;-75
2022/12/08 07:45:12;;;;;;;26.55;11.07;;;;;;;-0.55;100.00;99880.97;5046528;28;20470;-76
2022/12/08 07:47:38;;;;;;;30.42;11.38;;;;;;;-0.52;100.00;99887.78;5029613;28;20039;-75
2022/12/08 07:50:04;;;;;;;30.90;12.25;;;;;;;-0.52;100.00;99891.22;5009397;28;20528;-75
2022/12/08 07:52:29;;;;;;;34.13;12.10;;;;;;;-0.51;100.00;99885.06;5025955;28;20073;-76
2022/12/08 07:54:54;;;;;;;28.50;11.73;;;;;;;-0.47;100.00;99893.50;5029545;28;20115;-76
2022/12/08 07:57:20;;;;;;;29.40;10.77;;;;;;;-0.49;100.00;99887.56;5047701;28;20039;-76
2022/12/08 07:59:45;;;;;;;28.75;11.35;;;;;;;-0.49;100.00;99880.53;5047477;28;20474;-76
2022/12/08 08:02:15;;;;;;;26.55;10.55;;;;;;;-0.61;100.00;99886.66;5029773;28;20040;-75
2022/12/08 08:04:41;;;;;;;30.70;12.55;;;;;;;-0.51;100.00;99890.31;5029734;28;20037;-75
2022/12/08 08:07:06;;;;;;;29.73;11.73;;;;;;;-0.44;100.00;99896.75;5029468;28;20033;-75
2022/12/08 08:09:31;;;;;;;30.40;12.10;;;;;;;-0.42;100.00;99896.66;5029623;28;20373;-75
2022/12/08 08:11:57;;;;;;;29.87;10.97;;;;;;;-0.38;100.00;99887.59;5029535;28;20283;-75
2022/12/08 08:14:22;;;;;;;31.03;11.40;;;;;;;-0.35;100.00;99894.41;5012970;28;20291;-75
2022/12/08 08:16:47;;;;;;;34.22;12.30;;;;;;;-0.34;100.00;99893.47;4996367;28;20049;-75
2022/12/08 08:19:13;;;;;;;25.55;10.82;;;;;;;-0.32;100.00;99892.41;5004879;28;20047;-75
2022/12/08 08:21:38;;;;;;;27.20;10.82;;;;;;;-0.31;100.00;99893.22;5012859;28;20783;-74
2022/12/08 08:24:04;;;;;;;27.23;11.40;;;;;;;-0.39;100.00;99885.94;5047362;28;20148;-75
2022/12/08 08:26:29;;;;;;;25.70;11.05;;;;;;;-0.40;100.00;99892.13;5029198;28;20295;-75
2022/12/08 08:28:54;;;;;;;25.23;10.10;;;;;;;-0.32;100.00;99886.31;5029205;28;20048;-75
2022/12/08 08:31:24;;;;;;;23.67;9.82;;;;;;;-0.28;100.00;99903.47;5025436;28;20037;-75
2022/12/08 08:33:49;;;;;;;23.13;8.85;;;;;;;-0.26;100.00;99898.97;5038325;28;20030;-75
2022/12/08 08:36:14;;;;;;;28.83;10.93;;;;;;;-0.25;100.00;99892.78;5047026;28;20588;-74
2022/12/08 08:38:41;;;;;;;19.33;9.35;;;;;;;-0.25;100.00;99895.41;5012037;28;20405;-75
2022/12/08 08:41:08;;;;;;;25.60;10.77;;;;;;;-0.20;100.00;99897.69;5009220;28;20103;-74
2022/12/08 08:43:35;;;;;;;22.77;9.85;;;;;;;-0.16;100.00;99893.91;5025943;28;20124;-75
2022/12/08 08:46:00;;;;;;;;;;;;;;;-0.12;100.00;99898.75;5047256;28;20021;-74
2022/12/08 08:48:28;;;;;;;20.23;8.52;;;;;;;-0.11;100.00;99897.00;5009595;28;20275;-75
2022/12/08 08:50:54;;;;;;;20.48;9.75;;;;;;;-0.15;100.00;99890.31;5028374;28;20098;-74
2022/12/08 08:53:19;;;;;;;;;;;;;;;-0.13;100.00;99897.09;5013139;28;20064;-75
2022/12/08 08:55:45;;;;;;;21.25;8.45;;;;;;;-0.15;100.00;99892.94;5030561;28;19943;-75
2022/12/08 08:58:11;;;;;;;23.10;8.60;;;;;;;-0.15;100.00;99892.94;5035003;28;20047;-75
2022/12/08 09:00:36;;;;;;;19.70;8.73;;;;;;;-0.08;100.00;99897.59;5028856;28;20729;-75
2022/12/08 09:03:02;;;;;;;21.30;8.95;;;;;;;-0.08;100.00;99900.22;5046602;28;20496;-75
2022/12/08 09:05:27;;;;;;;17.13;7.65;;;;;;;-0.20;100.00;99895.91;5028597;28;20071;-74
2022/12/08 09:07:52;;;;;;;18.88;8.75;;;;;;;-0.23;100.00;99894.34;5028602;28;20062;-75
2022/12/08 09:10:19;;;;;;;17.05;7.93;;;;;;;-0.24;100.00;99884.78;5032668;28;20049;-75
2022/12/08 09:12:45;;;;;;;15.00;7.75;;;;;;;-0.13;100.00;99893.66;5025335;28;20044;-75
2022/12/08 09:15:10;;;;;;;18.83;8.95;;;;;;;-0.17;100.00;99890.41;5046132;28;20044;-75
2022/12/08 09:17:35;;;;;;;29.05;8.05;;;;;;;-0.16;100.00;99889.47;5046232;28;20032;-75
2022/12/08 09:20:01;;;;;;;17.88;8.93;;;;;;;-0.29;100.00;99886.09;5028500;28;20040;-75
2022/12/08 09:22:26;;;;;;;23.73;9.73;;;;;;;-0.29;100.00;99883.47;5062101;28;20063;-74
2022/12/08 09:24:52;;;;;;;27.60;9.55;;;;;;;-0.11;100.00;99886.50;5028868;28;20037;-75
2022/12/08 09:27:17;;;;;;;21.55;9.50;;;;;;;-0.03;100.00;99887.59;5009258;28;20045;-75
2022/12/08 09:29:43;;;;;;;20.20;7.90;;;;;;;-0.05;100.00;99900.00;5026554;28;20110;-75
2022/12/08 09:32:08;;;;;;;19.73;9.10;;;;;;;0.05;100.00;99904.53;5027944;28;20048;-75
2022/12/08 09:34:34;;;;;;;20.10;8.68;;;;;;;0.17;100.00;99911.50;5046013;28;20037;-75
2022/12/08 09:36:59;;;;;;;17.73;8.85;;;;;;;0.14;100.00;99909.09;5027977;28;20043;-75
2022/12/08 09:39:25;;;;;;;18.42;8.65;;;;;;;0.17;100.00;99898.38;5008467;28;20505;-75
2022/12/08 09:42:00;;;;;;;18.48;9.73;;;;;;;0.23;100.00;99894.44;5010089;28;20041;-75
2022/12/08 09:44:26;;;;;;;;;;;;;;;0.36;100.00;99892.56;5028586;28;20041;-75
2022/12/08 09:46:54;;;;;;;16.58;7.65;;;;;;;0.45;100.00;99891.84;5027778;28;19909;-75
2022/12/08 09:49:22;;;;;;;16.10;7.80;;;;;;;0.58;100.00;99886.47;5028038;28;20056;-75
2022/12/08 09:51:48;;;;;;;19.17;8.75;;;;;;;0.71;100.00;99881.09;5028427;28;20039;-75
2022/12/08 09:54:28;;;;;;;17.60;8.80;;;;;;;0.77;100.00;99870.09;5031866;28;20580;-75
2022/12/08 09:56:58;;;;;;;14.50;7.07;;;;;;;0.75;100.00;99867.59;5032476;28;20037;-75
2022/12/08 09:59:30;;;;;;;13.32;6.57;;;;;;;0.52;100.00;99840.53;5050505;28;20136;-75
2022/12/08 10:01:55;;;;;;;14.27;5.85;;;;;;;0.63;100.00;99858.03;5029755;28;20045;-76
2022/12/08 10:04:33;;;;;;;13.80;6.13;;;;;;;0.55;100.00;99849.94;5027725;28;20083;-75
2022/12/08 10:07:23;;;;;;;13.23;6.13;;;;;;;0.55;100.00;99848.16;5012265;28;20287;-76
2022/12/08 10:10:06;;;;;;;10.07;5.20;;;;;;;0.48;100.00;99852.22;5030797;28;20044;-75
2022/12/08 10:12:42;;;;;;;14.23;5.80;;;;;;;0.48;100.00;99841.69;5031701;28;20037;-75
2022/12/08 10:15:35;;;;;;;11.20;5.95;;;;;;;0.31;100.00;99848.28;5049728;28;20059;-75
2022/12/08 10:18:02;;;;;;;15.93;6.18;;;;;;;0.21;100.00;99839.41;5049674;28;20033;-75
2022/12/08 10:20:37;;;;;;;10.55;5.63;;;;;;;0.15;100.00;99834.66;5049368;28;20036;-75
2022/12/08 10:23:11;;;;;;;12.20;5.60;;;;;;;0.17;100.00;99833.59;5031674;28;20029;-75
2022/12/08 10:25:43;;;;;;;16.58;6.75;;;;;;;0.13;100.00;99839.19;5031336;28;20116;-75
2022/12/08 10:28:09;;;;;;;10.30;5.15;;;;;;;0.15;100.00;99839.91;5049551;28;20041;-75
2022/12/08 10:30:34;;;;;;;10.45;5.65;;;;;;;0.07;100.00;99835.25;5031244;28;20511;-75
2022/12/08 10:33:00;;;;;;;9.20;5.55;;;;;;;0.26;100.00;99845.19;5031913;28;20112;-75
2022/12/08 10:35:42;;;;;;;10.80;5.70;;;;;;;0.47;100.00;99847.94;5031575;28;20071;-75
2022/12/08 10:38:16;;;;;;;11.18;5.85;;;;;;;0.86;100.00;99860.66;5013293;28;20561;-75
2022/12/08 10:40:44;;;;;;;10.73;5.25;;;;;;;1.88;100.00;99877.78;5014302;28;20433;-75
2022/12/08 10:43:17;;;;;;;8.45;4.55;;;;;;;2.78;100.00;99882.38;5031445;28;20041;-74
2022/12/08 10:45:43;;;;;;;9.35;5.10;;;;;;;3.91;100.00;99883.78;5014829;28;20087;-75
2022/12/08 10:48:14;;;;;;;;;;;;;;;4.95;100.00;99866.06;5049627;28;20025;-75
2022/12/08 10:50:41;;;;;;;5.45;3.40;;;;;;;5.37;100.00;99802.00;5048634;28;19944;-75
2022/12/08 10:53:06;;;;;;;;;;;;;;;6.00;100.00;99763.91;5031850;28;20458;-74
2022/12/08 10:55:40;;;;;;;6.40;3.30;;;;;;;6.03;100.00;99654.13;5030892;28;20004;-75
2022/12/08 10:58:22;;;;;;;5.80;3.92;;;;;;;5.96;100.00;99512.69;5031227;28;20041;-75
2022/12/08 11:00:52;;;;;;;5.13;2.67;;;;;;;6.53;100.00;99435.81;5049083;28;20389;-75
2022/12/08 11:03:28;;;;;;;5.10;3.35;;;;;;;6.80;100.00;99274.63;5048628;28;20730;-75
2022/12/08 11:05:59;;;;;;;7.72;2.90;;;;;;;6.33;100.00;99043.06;5047250;28;20044;-75
2022/12/08 11:08:26;;;;;;;5.07;2.38;;;;;;;6.69;100.00;98978.81;5014359;28;20037;-75
2022/12/08 11:10:52;;;;;;;3.72;2.53;;;;;;;6.96;100.00;98906.56;5051173;28;20112;-75
2022/12/08 11:13:26;;;;;;;3.42;2.67;;;;;;;7.24;100.00;98809.53;5068799;28;20123;-76
2022/12/08 11:15:55;;;;;;;3.42;2.13;;;;;;;7.14;100.00;98627.53;5031808;28;20044;-75
2022/12/08 11:18:39;;;;;;;2.75;1.98;;;;;;;7.24;100.00;98541.47;5014409;28;20382;-74
2022/12/08 11:21:17;;;;;;;5.07;2.25;;;;;;;7.41;100.00;98447.19;5048429;28;20033;-75
2022/12/08 11:23:48;;;;;;;2.20;2.00;;;;;;;7.64;100.00;98363.75;5048412;28;20033;-75
2022/12/08 11:26:24;;;;;;;4.05;2.88;;;;;;;7.65;100.00;98243.19;5030210;28;20433;-75
2022/12/08 11:28:50;;;;;;;2.58;2.22;;;;;;;7.48;100.00;98051.66;5013882;28;20044;-75
2022/12/08 11:31:30;;;;;;;2.95;1.67;;;;;;;7.05;100.00;97888.47;5030243;28;20029;-75
2022/12/08 11:33:56;;;;;;;2.42;1.73;;;;;;;7.05;100.00;97908.88;5030425;28;20530;-75
2022/12/08 11:36:24;;;;;;;2.88;1.67;;;;;;;7.15;100.00;97919.88;5013668;28;20546;-74
2022/12/08 11:38:53;;;;;;;3.30;1.58;;;;;;;7.05;100.00;97814.19;5030177;28;20059;-75
2022/12/08 11:41:25;;;;;;;2.53;2.00;;;;;;;7.11;100.00;97815.97;5048027;28;20021;-75
2022/12/08 11:44:25;;;;;;;2.15;1.92;;;;;;;7.28;100.00;97852.66;5030047;28;20072;-75
2022/12/08 11:47:04;;;;;;;2.83;1.90;;;;;;;7.20;100.00;97707.78;5029813;28;20037;-76
2022/12/08 11:49:36;;;;;;;2.33;1.80;;;;;;;7.26;100.00;97749.38;5013794;28;20047;-75
2022/12/08 11:52:10;;;;;;;3.95;1.92;;;;;;;7.45;100.00;97752.91;5029850;28;20029;-76
2022/12/08 11:54:46;;;;;;;2.75;2.38;;;;;;;7.37;100.00;97631.91;5030106;28;20111;-76
2022/12/08 11:57:19;;;;;;;3.28;2.33;;;;;;;7.50;100.00;97705.31;5030035;28;20033;-77
2022/12/08 11:59:49;;;;;;;3.65;2.80;;;;;;;7.40;100.00;97590.84;5047927;28;20513;-77
2022/12/08 12:02:21;;;;;;;6.82;3.25;;;;;;;7.18;100.00;97696.56;5047776;28;20040;-77
2022/12/08 12:05:01;;;;;;;5.30;2.72;;;;;;;7.27;100.00;97756.31;5030115;28;20040;-77
2022/12/08 12:07:51;;;;;;;2.85;2.28;;;;;;;7.04;100.00;97695.03;5030530;28;20033;-78
2022/12/08 12:10:22;;;;;;;3.13;2.55;;;;;;;7.19;100.00;97704.31;5024292;28;20037;-75
2022/12/08 12:13:03;;;;;;;3.33;2.20;;;;;;;7.09;100.00;97597.84;5037484;28;20071;-75
2022/12/08 12:15:54;;;;;;;4.75;2.70;;;;;;;7.14;100.00;97659.03;5029314;28;20855;-76
2022/12/08 12:18:34;;;;;;;3.20;2.53;;;;;;;6.97;100.00;97647.31;5007910;28;20052;-74
2022/12/08 12:21:21;;;;;;;3.15;2.47;;;;;;;7.05;100.00;97660.34;5029445;28;20120;-74
2022/12/08 12:23:54;;;;;;;4.82;2.78;;;;;;;7.13;100.00;97646.78;5029580;28;20036;-74
2022/12/08 12:26:31;;;;;;;3.53;3.10;;;;;;;7.06;100.00;97619.50;5029330;28;20136;-76
2022/12/08 12:29:04;;;;;;;2.70;2.10;;;;;;;6.73;100.00;97594.03;5047188;28;20029;-74
2022/12/08 12:31:34;;;;;;;5.95;2.53;;;;;;;6.51;100.00;97662.50;5029036;28;20486;-74
2022/12/08 12:34:19;;;;;;;8.07;2.80;;;;;;;6.46;100.00;97597.88;5021628;28;20143;-74
2022/12/08 12:36:49;;;;;;;3.78;2.50;;;;;;;5.77;100.00;97475.78;5029103;28;20037;-75
2022/12/08 12:39:19;;;;;;;4.93;2.65;;;;;;;6.13;100.00;97845.19;5046978;28;20120;-74
2022/12/08 12:41:50;;;;;;;3.88;2.78;;;;;;;6.03;100.00;97860.72;5029004;28;20024;-75
2022/12/08 12:44:16;;;;;;;4.00;2.20;;;;;;;5.72;100.00;97705.91;5029042;28;20068;-75
2022/12/08 12:46:52;;;;;;;3.43;2.67;;;;;;;6.12;100.00;97958.31;5028959;28;20103;-75
2022/12/08 12:49:39;;;;;;;4.70;2.40;;;;;;;6.63;100.00;97996.66;5029282;28;20047;-74
2022/12/08 12:52:30;;;;;;;7.20;4.22;;;;;;;6.91;100.00;97946.03;5017318;28;20044;-75
2022/12/08 12:54:55;;;;;;;5.22;3.03;;;;;;;6.63;100.00;97789.88;5021388;28;20047;-75
2022/12/08 12:57:23;;;;;;;5.97;3.03;;;;;;;6.80;99.43;97752.28;5047187;28;20024;-76
2022/12/08 12:59:51;;;;;;;2.97;2.30;;;;;;;7.42;98.03;97813.56;5029935;28;20110;-76
2022/12/08 13:02:27;;;;;;;3.67;2.60;;;;;;;6.95;95.19;97398.25;5027602;28;20051;-74
2022/12/08 13:05:11;;;;;;;4.43;3.50;;;;;;;6.70;95.42;97418.69;5066171;28;20036;-76
2022/12/08 13:07:58;;;;;;;3.72;2.45;;;;;;;6.96;96.71;97651.81;5023755;28;20494;-74
2022/12/08 13:10:29;;;;;;;4.40;2.72;;;;;;;7.18;96.89;97752.28;5028996;28;20420;-75
2022/12/08 13:13:05;;;;;;;4.43;2.80;;;;;;;7.05;96.02;97651.56;5009954;28;20047;-75
2022/12/08 13:15:33;;;;;;;;;;;;;;;6.56;96.20;97566.44;5015010;28;20040;-76
2022/12/08 13:17:59;;;;;;;6.55;2.90;;;;;;;6.73;96.76;97755.78;5047315;28;19912;-76
2022/12/08 13:20:24;;;;;;;7.13;3.13;;;;;;;6.62;95.76;97645.09;5021059;28;20103;-76
2022/12/08 13:22:53;;;;;;;4.43;2.60;;;;;;;5.40;97.01;97445.63;5028502;28;20043;-77
2022/12/08 13:25:43;;;;;;;4.18;3.00;;;;;;;4.59;100.00;97693.38;5011756;28;20155;-77
2022/12/08 13:28:14;;;;;;;3.92;3.00;;;;;;;3.80;100.00;97825.78;5039230;28;20028;-77
2022/12/08 13:30:43;;;;;;;5.18;3.55;;;;;;;3.22;100.00;98128.25;5046133;28;20041;-77
2022/12/08 13:33:16;;;;;;;5.10;2.97;;;;;;;2.87;100.00;98452.06;5046959;28;20057;-75
2022/12/08 13:35:49;;;;;;;7.28;3.90;;;;;;;2.73;100.00;98731.06;5028909;28;20478;-77
2022/12/08 13:38:18;;;;;;;5.15;3.15;;;;;;;2.48;100.00;98882.13;5029823;28;20045;-77
2022/12/08 13:40:45;;;;;;;5.40;3.65;;;;;;;2.41;100.00;99063.69;5029777;28;20583;-76
2022/12/08 13:43:47;;;;;;;6.35;3.92;;;;;;;2.39;100.00;99193.84;5029874;28;20036;-77
2022/12/08 13:46:16;;;;;;;7.30;3.17;;;;;;;2.30;100.00;99290.41;5024296;28;20037;-78
2022/12/08 13:48:46;;;;;;;9.20;3.92;;;;;;;2.29;100.00;99370.38;5011491;28;20037;-78
2022/12/08 13:51:26;;;;;;;6.43;4.00;;;;;;;2.19;100.00;99435.41;5035974;28;20093;-77
2022/12/08 13:54:06;;;;;;;6.28;4.03;;;;;;;2.21;100.00;99526.47;5065300;28;20089;-77
2022/12/08 13:56:39;;;;;;;6.75;4.00;;;;;;;2.18;100.00;99584.69;5014261;28;20044;-78
2022/12/08 13:59:26;;;;;;;7.88;4.20;;;;;;;2.22;100.00;99640.53;5024497;28;20033;-78
2022/12/08 14:01:54;;;;;;;6.47;3.70;;;;;;;2.33;100.00;99661.50;5048795;28;20037;-78