Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:16;;;;;;;1.60;0.70;;;;;;;;;;5046857;28;20493;-81
2023/01/13 00:02:44;;;;;;;1.47;0.80;;;;;;;;;;5046823;28;20463;-80
2023/01/13 00:05:12;;;;;;;1.50;0.60;;;;;;;;;;5046282;28;20489;-78
2023/01/13 00:07:40;;;;;;;1.83;1.00;;;;;;;;;;5045373;28;20459;-80
2023/01/13 00:10:08;;;;;;;1.40;0.80;;;;;;;;;;5047534;28;20612;-79
2023/01/13 00:12:39;;;;;;;1.63;0.80;;;;;;;;;;5047589;28;20478;-81
2023/01/13 00:15:08;;;;;;;1.90;1.10;;;;;;;;;;5048206;28;20874;-80
2023/01/13 00:17:36;;;;;;;1.80;1.17;;;;;;;;;;5047454;28;20452;-81
2023/01/13 00:20:04;;;;;;;3.60;1.40;;;;;;;;;;5047749;28;20871;-78
2023/01/13 00:22:34;;;;;;;2.17;1.40;;;;;;;;;;5044892;28;20446;-81
2023/01/13 00:25:03;;;;;;;1.80;1.10;;;;;;;;;;5045799;28;20729;-80
2023/01/13 00:27:30;;;;;;;2.57;1.83;;;;;;;;;;5045236;28;20454;-79
2023/01/13 00:30:00;;;;;;;2.20;1.23;;;;;;;;;;5049907;28;20599;-79
2023/01/13 00:32:28;;;;;;;2.10;1.43;;;;;;;;;;5047538;28;20504;-81
2023/01/13 00:34:56;;;;;;;2.90;1.20;;;;;;;;;;5045899;28;20466;-80
2023/01/13 00:37:23;;;;;;;2.00;1.20;;;;;;;;;;5046401;28;20528;-80
2023/01/13 00:39:52;;;;;;;2.10;1.10;;;;;;;;;;5049897;28;20493;-80
2023/01/13 00:45:07;;;;;;;1.97;1.20;;;;;;;;;;5050421;28;20476;-80
2023/01/13 00:47:34;;;;;;;2.43;1.23;;;;;;;;;;5049452;28;20517;-81
2023/01/13 00:50:02;;;;;;;2.90;1.53;;;;;;;;;;5050519;28;20458;-81
2023/01/13 00:52:32;;;;;;;1.60;0.80;;;;;;;;;;5047845;28;20501;-81
2023/01/13 00:55:06;;;;;;;2.03;1.63;;;;;;;;;;5049686;28;20481;-80
2023/01/13 00:57:35;;;;;;;1.93;1.53;;;;;;;;;;5051593;28;20449;-80
2023/01/13 01:00:02;;;;;;;2.10;1.47;;;;;;;;;;5048491;28;20466;-81
2023/01/13 01:02:32;;;;;;;1.73;0.83;;;;;;;;;;5046984;28;20446;-81
2023/01/13 01:05:00;;;;;;;1.30;0.60;;;;;;;;;;5046344;28;20469;-80
2023/01/13 01:07:28;;;;;;;312.33;87.30;;;;;;;;;;5046012;28;20454;-80
2023/01/13 01:09:56;;;;;;;53.63;14.97;;;;;;;;;;5046173;28;20564;-80
2023/01/13 01:12:24;;;;;;;1.10;0.50;;;;;;;;;;5050457;28;20470;-80
2023/01/13 01:14:51;;;;;;;149.60;74.60;;;;;;;;;;5049611;28;20470;-79
2023/01/13 01:17:19;;;;;;;2.10;0.80;;;;;;;;;;5049473;28;20465;-80
2023/01/13 01:19:48;;;;;;;1.40;0.60;;;;;;;;;;5049991;28;20458;-80
2023/01/13 01:22:15;;;;;;;1.57;0.50;;;;;;;;;;5048741;28;20434;-80
2023/01/13 01:24:43;;;;;;;1.10;0.50;;;;;;;;;;5049980;28;20454;-81
2023/01/13 01:27:10;;;;;;;1.10;0.50;;;;;;;;;;5049692;28;20831;-81
2023/01/13 01:29:38;;;;;;;1.73;0.50;;;;;;;;;;5051983;28;20512;-80
2023/01/13 01:32:06;;;;;;;1.43;0.97;;;;;;;;;;5052723;28;20443;-80
2023/01/13 01:34:34;;;;;;;2.70;0.60;;;;;;;;;;5051724;28;20500;-79
2023/01/13 01:37:03;;;;;;;43.43;30.80;;;;;;;;;;5051370;28;20442;-81
2023/01/13 01:39:31;;;;;;;3.00;0.70;;;;;;;;;;5051477;28;20446;-81
2023/01/13 01:44:59;;;;;;;4.20;0.50;;;;;;;;;;5028654;28;20844;-81
2023/01/13 01:47:28;;;;;;;2.80;0.67;;;;;;;;;;5051190;28;20438;-82
2023/01/13 01:49:57;;;;;;;25.50;18.50;;;;;;;;;;5050055;28;20461;-80
2023/01/13 01:52:29;;;;;;;2.73;0.50;;;;;;;;;;5051282;28;20442;-80
2023/01/13 01:54:59;;;;;;;1.20;0.50;;;;;;;;;;5050154;28;20470;-81
2023/01/13 01:57:28;;;;;;;82.57;59.97;;;;;;;;;;5051195;28;20446;-81
2023/01/13 01:59:55;;;;;;;102.07;63.97;;;;;;;;;;5051802;28;20454;-81
2023/01/13 02:02:23;;;;;;;4.23;1.00;;;;;;;;;;5051706;28;20453;-80
2023/01/13 02:04:52;;;;;;;1.40;0.50;;;;;;;;;;5051075;28;20485;-80
2023/01/13 02:07:21;;;;;;;96.60;73.50;;;;;;;;;;5045856;28;20465;-79
2023/01/13 02:09:50;;;;;;;287.97;85.53;;;;;;;;;;5046915;28;20466;-80
2023/01/13 02:12:31;;;;;;;2.10;0.80;;;;;;;;;;5050256;28;20454;-81
2023/01/13 02:15:00;;;;;;;174.07;76.20;;;;;;;;;;5050058;28;20544;-81
2023/01/13 02:17:33;;;;;;;9.63;1.73;;;;;;;;;;5045473;28;20489;-79
2023/01/13 02:20:23;;;;;;;4.10;0.73;;;;;;;;;;5029916;28;20474;-81
2023/01/13 02:23:01;;;;;;;5.53;1.80;;;;;;;;;;5029896;28;20728;-80
2023/01/13 02:25:45;;;;;;;3.20;0.93;;;;;;;;;;5029547;28;20526;-81
2023/01/13 02:28:24;;;;;;;210.43;69.43;;;;;;;;;;5029342;28;20454;-81
2023/01/13 02:33:56;;;;;;;5.73;1.00;;;;;;;;;;5029253;28;20901;-81
2023/01/13 02:36:28;;;;;;;1.67;0.50;;;;;;;;;;5025359;28;20752;-81
2023/01/13 02:38:58;;;;;;;2.90;1.13;;;;;;;;;;5027000;28;20455;-81
2023/01/13 02:44:15;;;;;;;2.30;0.90;;;;;;;;;;5025396;28;20418;-79
2023/01/13 02:46:50;;;;;;;2.80;1.37;;;;;;;;;;5024731;28;20458;-80
2023/01/13 02:49:22;;;;;;;249.33;68.70;;;;;;;;;;5025356;28;20453;-80
2023/01/13 02:51:52;;;;;;;4.93;1.00;;;;;;;;;;5025147;28;20493;-80
2023/01/13 02:54:21;;;;;;;7.80;1.30;;;;;;;;;;5025944;28;20472;-80
2023/01/13 02:56:50;;;;;;;34.83;17.53;;;;;;;;;;5025588;28;20804;-80
2023/01/13 02:59:18;;;;;;;299.50;80.63;;;;;;;;;;5025024;28;20558;-80
2023/01/13 03:01:46;;;;;;;1.90;1.27;;;;;;;;;;5024964;28;20459;-80
2023/01/13 03:04:16;;;;;;;5.10;1.37;;;;;;;;;;5024155;28;20443;-80
2023/01/13 03:06:49;;;;;;;5.53;0.93;;;;;;;;;;5024116;28;20880;-79
2023/01/13 03:09:23;;;;;;;15.93;10.67;;;;;;;;;;5024629;28;20454;-79
2023/01/13 03:11:56;;;;;;;254.30;78.77;;;;;;;;;;5024504;28;20460;-79
2023/01/13 03:14:31;;;;;;;170.33;59.50;;;;;;;;;;5025012;28;20487;-79
2023/01/13 03:17:09;;;;;;;3.90;1.40;;;;;;;;;;5024139;28;20454;-78
2023/01/13 03:19:43;;;;;;;3.60;1.60;;;;;;;;;;5026332;28;20454;-79
2023/01/13 03:22:16;;;;;;;5.07;1.13;;;;;;;;;;5023980;28;20481;-80
2023/01/13 03:24:45;;;;;;;330.97;86.47;;;;;;;;;;5024071;28;20464;-80
2023/01/13 03:27:16;;;;;;;7.77;1.73;;;;;;;;;;5023910;28;20451;-80
2023/01/13 03:29:46;;;;;;;4.13;1.50;;;;;;;;;;5024020;28;20459;-80
2023/01/13 03:32:17;;;;;;;4.93;0.90;;;;;;;;;;5024085;28;20472;-81
2023/01/13 03:34:48;;;;;;;2.70;1.10;;;;;;;;;;5025081;28;20487;-79
2023/01/13 03:37:17;;;;;;;34.40;10.50;;;;;;;;;;5023817;28;20746;-80
2023/01/13 03:39:48;;;;;;;4.90;1.17;;;;;;;;;;5023529;28;20562;-80
2023/01/13 03:42:18;;;;;;;6.57;1.40;;;;;;;;;;5023953;28;20566;-80
2023/01/13 03:44:47;;;;;;;3.63;1.60;;;;;;;;;;5025465;28;20542;-79
2023/01/13 03:47:20;;;;;;;12.13;3.10;;;;;;;;;;5030072;28;20820;-80
2023/01/13 03:49:53;;;;;;;258.80;82.63;;;;;;;;;;5028098;28;20470;-79
2023/01/13 03:52:23;;;;;;;253.33;74.53;;;;;;;;;;5029249;28;20447;-79
2023/01/13 03:54:52;;;;;;;192.93;71.97;;;;;;;;;;5026841;28;20491;-80
2023/01/13 03:57:22;;;;;;;4.03;1.13;;;;;;;;;;5028962;28;20462;-79
2023/01/13 03:59:53;;;;;;;7.30;1.47;;;;;;;;;;5030639;28;20462;-79
2023/01/13 04:02:24;;;;;;;1.77;0.70;;;;;;;;;;5029019;28;20489;-79
2023/01/13 04:04:56;;;;;;;2.03;0.80;;;;;;;;;;5030820;28;20518;-79
2023/01/13 04:07:29;;;;;;;4.20;1.33;;;;;;;;;;5029825;28;20446;-79
2023/01/13 04:09:57;;;;;;;6.70;1.43;;;;;;;;;;5029109;28;20477;-80
2023/01/13 04:12:59;;;;;;;4.67;1.57;;;;;;;;;;5035060;28;20439;-81
2023/01/13 04:15:15;;;;;;;7.13;1.50;;;;;;;;;;5034593;28;20482;-80
2023/01/13 04:17:43;;;;;;;9.07;2.30;;;;;;;;;;5035000;28;20450;-80
2023/01/13 04:20:13;;;;;;;11.80;1.47;;;;;;;;;;5034608;28;20470;-80
2023/01/13 04:22:40;;;;;;;8.37;1.40;;;;;;;;;;5033925;28;20450;-80
2023/01/13 04:25:09;;;;;;;4.50;1.57;;;;;;;;;;5032656;28;20455;-81
2023/01/13 04:27:36;;;;;;;6.77;1.60;;;;;;;;;;5032085;28;20455;-80
2023/01/13 04:30:05;;;;;;;10.57;1.63;;;;;;;;;;5031809;28;20455;-80
2023/01/13 04:32:33;;;;;;;6.50;1.70;;;;;;;;;;5031031;28;20448;-79
2023/01/13 04:35:01;;;;;;;13.90;3.30;;;;;;;;;;5030189;28;20489;-80
2023/01/13 04:37:33;;;;;;;5.80;1.40;;;;;;;;;;5028881;28;20509;-80
2023/01/13 04:40:00;;;;;;;1.90;1.10;;;;;;;;;;5030263;28;20855;-80
2023/01/13 04:42:28;;;;;;;10.27;1.33;;;;;;;;;;5029186;28;20844;-79
2023/01/13 04:44:56;;;;;;;4.77;1.27;;;;;;;;;;5030699;28;20451;-81
2023/01/13 04:47:23;;;;;;;7.60;1.50;;;;;;;;;;5028458;28;20922;-81
2023/01/13 04:49:51;;;;;;;9.30;1.10;;;;;;;;;;5030586;28;20466;-80
2023/01/13 04:52:19;;;;;;;4.03;1.47;;;;;;;;;;5030979;28;20470;-80
2023/01/13 04:54:48;;;;;;;10.90;3.80;;;;;;;;;;5028535;28;20589;-81
2023/01/13 04:57:15;;;;;;;8.43;1.83;;;;;;;;;;5028907;28;20444;-81
2023/01/13 04:59:43;;;;;;;8.10;2.53;;;;;;;;;;5030300;28;20454;-81
2023/01/13 05:02:18;;;;;;;6.40;1.73;;;;;;;;;;5030862;28;20442;-81
2023/01/13 05:04:49;;;;;;;4.80;1.50;;;;;;;;;;5027847;28;20446;-81
2023/01/13 05:07:17;;;;;;;7.00;1.30;;;;;;;;;;5029538;28;20455;-81
2023/01/13 05:09:44;;;;;;;11.03;2.00;;;;;;;;;;5032234;28;20534;-81
2023/01/13 05:17:44;;;;;;;6.97;2.20;;;;;;;;;;5032953;28;20547;-81
2023/01/13 05:20:12;;;;;;;14.90;2.70;;;;;;;;;;5031648;28;20459;-80
2023/01/13 05:25:25;;;;;;;12.07;2.40;;;;;;;;;;5032403;28;20450;-81
2023/01/13 05:27:55;;;;;;;9.80;2.30;;;;;;;;;;5033363;28;20459;-81
2023/01/13 05:30:23;;;;;;;6.63;1.90;;;;;;;;;;5033210;28;20615;-81
2023/01/13 05:32:50;;;;;;;8.70;2.47;;;;;;;;;;5031774;28;20443;-80
2023/01/13 05:35:18;;;;;;;5.30;1.57;;;;;;;;;;5032114;28;20488;-81
2023/01/13 05:37:46;;;;;;;15.33;3.03;;;;;;;;;;5032249;28;20447;-81
2023/01/13 05:43:20;;;;;;;4.50;1.87;;;;;;;;;;5032775;28;20446;-79
2023/01/13 05:45:48;;;;;;;11.13;2.17;;;;;;;;;;5031124;28;20522;-81
2023/01/13 05:48:18;;;;;;;11.97;1.87;;;;;;;;;;5032186;28;21118;-80
2023/01/13 05:50:45;;;;;;;5.33;1.67;;;;;;;;;;5030330;28;20466;-80
2023/01/13 05:53:13;;;;;;;6.87;2.20;;;;;;;;;;5029951;28;20452;-80
2023/01/13 05:55:41;;;;;;;11.47;2.00;;;;;;;;;;5031151;28;20498;-80
2023/01/13 05:58:10;;;;;;;5.60;1.97;;;;;;;;;;5031292;28;20740;-81
2023/01/13 06:00:38;;;;;;;16.33;2.80;;;;;;;;;;5032261;28;20455;-80
2023/01/13 06:03:06;;;;;;;6.13;2.50;;;;;;;;;;5030622;28;20452;-81
2023/01/13 06:05:33;;;;;;;6.90;1.90;;;;;;;;;;5029774;28;20458;-80
2023/01/13 06:08:02;;;;;;;7.00;1.27;;;;;;;;;;5029911;28;20439;-81
2023/01/13 06:10:30;;;;;;;8.27;1.60;;;;;;;;;;5034130;28;20560;-80
2023/01/13 06:12:57;;;;;;;6.53;1.83;;;;;;;;;;5048630;28;20446;-79
2023/01/13 06:15:27;;;;;;;7.57;1.90;;;;;;;;;;5049810;28;20746;-80
2023/01/13 06:17:55;;;;;;;8.80;2.97;;;;;;;;;;5049448;28;20461;-81
2023/01/13 06:20:23;;;;;;;10.40;2.50;;;;;;;;;;5047336;28;21124;-80
2023/01/13 06:22:52;;;;;;;9.70;2.17;;;;;;;;;;5028602;28;20475;-81
2023/01/13 06:25:23;;;;;;;12.93;1.80;;;;;;;;;;5027700;28;20462;-80
2023/01/13 06:27:51;;;;;;;9.17;2.10;;;;;;;;;;5029223;28;20700;-80
2023/01/13 06:30:19;;;;;;;4.63;2.17;;;;;;;;;;5029504;28;20831;-81
2023/01/13 06:32:50;;;;;;;12.73;2.80;;;;;;;;;;5030287;28;20451;-81
2023/01/13 06:35:19;;;;;;;7.80;2.57;;;;;;;;;;5028689;28;20487;-79
2023/01/13 06:37:50;;;;;;;8.13;2.03;;;;;;;;;;5029003;28;20494;-83
2023/01/13 06:40:18;;;;;;;4.93;1.70;;;;;;;;;;5030678;28;20469;-80
2023/01/13 06:45:31;;;;;;;7.93;2.33;;;;;;;;;;5031314;28;20473;-81
2023/01/13 06:48:00;;;;;;;10.50;2.30;;;;;;;;;;5031504;28;20633;-81
2023/01/13 06:50:29;;;;;;;12.50;4.50;;;;;;;;;;5026700;28;20463;-80
2023/01/13 06:52:57;;;;;;;11.83;2.60;;;;;;;;;;5029440;28;20473;-79
2023/01/13 06:55:25;;;;;;;19.20;3.67;;;;;;;;;;5026005;28;20487;-80
2023/01/13 06:57:54;;;;;;;7.17;2.70;;;;;;;;;;5024991;28;20562;-80
2023/01/13 07:00:22;;;;;;;11.00;2.87;;;;;;;;;;5025564;28;20463;-80
2023/01/13 07:02:50;;;;;;;8.47;2.20;;;;;;;;;;5027988;28;20449;-80
2023/01/13 07:05:19;;;;;;;13.63;4.03;;;;;;;;;;5027705;28;20490;-80
2023/01/13 07:07:47;;;;;;;15.23;3.20;;;;;;;;;;5028937;28;20447;-78
2023/01/13 07:10:20;;;;;;;17.97;4.00;;;;;;;;;;5027477;28;20908;-80
2023/01/13 07:15:34;;;;;;;6.93;1.80;;;;;;;;;;5028279;28;20814;-79
2023/01/13 07:18:02;;;;;;;7.23;2.03;;;;;;;;;;5029269;28;20446;-82
2023/01/13 07:20:32;;;;;;;14.57;2.87;;;;;;;;;;5029453;28;20487;-81
2023/01/13 07:23:00;;;;;;;7.50;3.20;;;;;;;;;;5026062;28;20482;-82
2023/01/13 07:25:27;;;;;;;247.70;83.07;;;;;;;;;;5027967;28;20834;-80
2023/01/13 07:28:00;;;;;;;16.40;2.47;;;;;;;;;;5029945;28;20450;-81
2023/01/13 07:30:28;;;;;;;86.67;53.53;;;;;;;;;;5033914;28;20455;-80
2023/01/13 07:32:56;;;;;;;9.33;2.63;;;;;;;;;;5025547;28;20458;-80
2023/01/13 07:35:24;;;;;;;16.43;2.33;;;;;;;;;;5039862;28;20576;-81
2023/01/13 07:37:53;;;;;;;200.73;71.43;;;;;;;;;;5047658;28;20454;-79
2023/01/13 07:40:21;;;;;;;13.80;3.37;;;;;;;;;;5041147;28;20462;-82
2023/01/13 07:45:43;;;;;;;251.07;81.10;;;;;;;;;;5040937;28;20477;-80
2023/01/13 07:48:12;;;;;;;214.23;72.00;;;;;;;;;;5050431;28;20447;-81
2023/01/13 07:50:41;;;;;;;12.27;2.83;;;;;;;;;;5051099;28;20452;-81
2023/01/13 07:53:13;;;;;;;12.23;2.30;;;;;;;;;;5031186;28;20445;-80
2023/01/13 07:55:44;;;;;;;25.47;10.93;;;;;;;;;;5037841;28;20521;-81
2023/01/13 07:58:12;;;;;;;17.03;2.33;;;;;;;;;;5035131;28;20459;-82
2023/01/13 08:00:40;;;;;;;214.73;80.10;;;;;;;;;;5029588;28;20815;-82
2023/01/13 08:03:09;;;;;;;91.90;59.57;;;;;;;;;;5028340;28;20499;-82
2023/01/13 08:11:34;;;;;;;12.73;3.07;;;;;;;;;;5047586;28;20466;-82
2023/01/13 08:14:14;;;;;;;8.10;1.40;;;;;;;;;;5047015;28;20470;-81
2023/01/13 08:16:56;;;;;;;11.20;2.57;;;;;;;;;;5048306;28;20468;-81
2023/01/13 08:19:30;;;;;;;7.77;2.90;;;;;;;;;;5050235;28;20435;-81
2023/01/13 08:21:58;;;;;;;23.50;4.77;;;;;;;;;;5048101;28;20477;-81
2023/01/13 08:24:26;;;;;;;8.10;1.73;;;;;;;;;;5050002;28;20525;-81
2023/01/13 08:26:56;;;;;;;9.73;3.10;;;;;;;;;;5049381;28;20446;-79
2023/01/13 08:29:24;;;;;;;10.23;2.50;;;;;;;;;;5044941;28;20462;-81
2023/01/13 08:31:52;;;;;;;199.03;76.17;;;;;;;;;;5048105;28;20496;-79
2023/01/13 08:34:21;;;;;;;212.30;76.47;;;;;;;;;;5044925;28;20493;-79
2023/01/13 08:36:55;;;;;;;174.27;71.17;;;;;;;;;;5047370;28;20447;-81
2023/01/13 08:39:30;;;;;;;4.10;1.97;;;;;;;;;;5036916;28;20460;-80
2023/01/13 08:42:13;;;;;;;74.07;29.73;;;;;;;;;;5048848;28;20963;-80
2023/01/13 08:44:52;;;;;;;160.87;63.93;;;;;;;;;;5047754;28;20655;-80
2023/01/13 08:47:24;;;;;;;61.27;27.07;;;;;;;;;;5046747;28;20465;-81
2023/01/13 08:49:53;;;;;;;16.87;3.73;;;;;;;;;;5047142;28;20470;-83
2023/01/13 08:52:21;;;;;;;187.50;76.47;;;;;;;;;;5046587;28;20533;-80
2023/01/13 08:54:52;;;;;;;224.17;84.50;;;;;;;;;;5036643;28;20483;-79
2023/01/13 08:57:24;;;;;;;212.10;80.90;;;;;;;;;;5028316;28;20517;-82
2023/01/13 09:00:00;;;;;;;17.20;2.43;;;;;;;;;;5039594;28;20470;-80
2023/01/13 09:02:30;;;;;;;204.60;78.03;;;;;;;;;;5028316;28;20465;-80
2023/01/13 09:04:59;;;;;;;139.97;62.90;;;;;;;;;;5027437;28;20455;-80
2023/01/13 09:07:27;;;;;;;17.30;2.10;;;;;;;;;;5041726;28;21109;-80
2023/01/13 09:09:56;;;;;;;14.57;2.80;;;;;;;;;;5046696;28;20474;-81
2023/01/13 09:15:12;;;;;;;11.60;3.20;;;;;;;;;;5049925;28;20477;-81
2023/01/13 09:17:40;;;;;;;10.57;2.07;;;;;;;;;;5042857;28;20470;-83
2023/01/13 09:20:13;;;;;;;9.63;3.67;;;;;;;;;;5049089;28;20442;-82
2023/01/13 09:22:41;;;;;;;5.80;2.80;;;;;;;;;;5045720;28;20505;-80
2023/01/13 09:25:11;;;;;;;17.10;5.13;;;;;;;;;;5028276;28;20454;-79
2023/01/13 09:27:41;;;;;;;6.83;3.27;;;;;;;;;;5049511;28;20465;-81
2023/01/13 09:30:10;;;;;;;196.20;82.67;;;;;;;;;;5029991;28;20460;-80
2023/01/13 09:32:38;;;;;;;14.33;2.87;;;;;;;;;;5042477;28;20462;-79
2023/01/13 09:35:06;;;;;;;8.70;2.67;;;;;;;;;;5048509;28;20509;-81
2023/01/13 09:37:37;;;;;;;4.27;1.90;;;;;;;;;;5043420;28;20463;-80
2023/01/13 09:40:11;;;;;;;194.57;80.70;;;;;;;;;;5048910;28;20708;-83
2023/01/13 09:45:42;;;;;;;235.70;92.00;;;;;;;;;;5039917;28;20464;-83
2023/01/13 09:48:14;;;;;;;4.87;2.33;;;;;;;;;;5034152;28;20458;-80
2023/01/13 09:50:56;;;;;;;140.03;61.07;;;;;;;;;;5039979;28;20483;-80
2023/01/13 09:53:37;;;;;;;8.57;2.07;;;;;;;;;;5036830;28;20458;-82
2023/01/13 09:56:06;;;;;;;5.27;1.83;;;;;;;;;;5042961;28;20639;-80
2023/01/13 09:58:35;;;;;;;6.30;1.47;;;;;;;;;;5043063;28;20528;-81
2023/01/13 10:01:10;;;;;;;190.00;81.03;;;;;;;;;;5045140;28;20837;-79
2023/01/13 10:03:38;;;;;;;7.53;1.37;;;;;;;;;;5043462;28;20533;-80
2023/01/13 10:06:12;;;;;;;8.00;2.10;;;;;;;;;;5041099;28;20525;-80
2023/01/13 10:08:41;;;;;;;137.60;74.57;;;;;;;;;;5039381;28;20466;-82
2023/01/13 10:14:03;;;;;;;11.13;2.40;;;;;;;;;;5042447;28;20570;-80
2023/01/13 10:16:51;;;;;;;130.53;77.67;;;;;;;;;;5036901;28;20807;-80
2023/01/13 10:19:28;;;;;;;8.97;1.63;;;;;;;;;;5040456;28;20458;-86
2023/01/13 10:22:11;;;;;;;9.57;2.07;;;;;;;;;;5049524;28;20461;-84
2023/01/13 10:25:02;;;;;;;4.07;1.17;;;;;;;;;;5043536;28;20462;-83
2023/01/13 10:27:33;;;;;;;5.40;1.47;;;;;;;;;;5039837;28;20466;-82
2023/01/13 10:30:12;;;;;;;5.87;1.60;;;;;;;;;;5043474;28;20513;-83
2023/01/13 10:32:43;;;;;;;7.40;1.23;;;;;;;;;;5034232;28;20450;-84
2023/01/13 10:35:14;;;;;;;11.73;4.70;;;;;;;;;;5049283;28;20486;-81
2023/01/13 10:37:54;;;;;;;115.37;69.80;;;;;;;;;;5034393;28;20537;-81
2023/01/13 10:40:33;;;;;;;7.63;1.87;;;;;;;;;;5040760;28;20458;-82
2023/01/13 10:43:11;;;;;;;4.90;1.17;;;;;;;;;;5043255;28;20493;-80
2023/01/13 10:45:42;;;;;;;3.63;1.70;;;;;;;;;;5023788;28;20515;-82
2023/01/13 10:51:52;;;;;;;3.20;1.40;;;;;;;;;;5022586;28;20516;-79
2023/01/13 10:54:22;;;;;;;7.33;1.10;;;;;;;;;;5043797;28;20457;-79
2023/01/13 10:56:51;;;;;;;8.77;4.13;;;;;;;;;;5042565;28;20529;-82
2023/01/13 10:59:25;;;;;;;6.93;1.80;;;;;;;;;;5031034;28;20533;-81
2023/01/13 11:02:23;;;;;;;5.60;1.50;;;;;;;;;;5038407;28;20442;-82
2023/01/13 11:05:10;;;;;;;8.60;1.50;;;;;;;;;;5041598;28;20458;-81
2023/01/13 11:07:47;;;;;;;6.70;1.70;;;;;;;;;;5040606;28;20578;-81
2023/01/13 11:10:19;;;;;;;7.33;2.43;;;;;;;;;;5037100;28;20501;-79
2023/01/13 11:12:51;;;;;;;52.83;28.53;;;;;;;;;;5040515;28;20457;-79
2023/01/13 11:15:21;;;;;;;3.37;1.30;;;;;;;;;;5038540;28;20807;-81
2023/01/13 11:17:59;;;;;;;190.40;84.73;;;;;;;;;;5044160;28;20461;-82
2023/01/13 11:20:35;;;;;;;5.10;1.20;;;;;;;;;;5045595;28;20557;-81
2023/01/13 11:23:09;;;;;;;5.93;1.40;;;;;;;;;;5040004;28;20514;-82
2023/01/13 11:25:43;;;;;;;6.80;2.63;;;;;;;;;;5025595;28;20444;-82
2023/01/13 11:28:21;;;;;;;8.77;1.57;;;;;;;;;;5028002;28;20516;-83
2023/01/13 11:30:50;;;;;;;8.33;1.90;;;;;;;;;;5044239;28;20454;-81
2023/01/13 11:33:28;;;;;;;11.43;2.33;;;;;;;;;;5048506;28;20450;-80
2023/01/13 11:36:02;;;;;;;9.87;2.30;;;;;;;;;;5045079;28;20481;-81
2023/01/13 11:38:34;;;;;;;8.07;1.50;;;;;;;;;;5047145;28;20431;-80
2023/01/13 11:41:06;;;;;;;9.83;2.30;;;;;;;;;;5046184;28;20489;-79
2023/01/13 11:43:39;;;;;;;8.70;1.53;;;;;;;;;;5043646;28;20510;-81
2023/01/13 11:46:12;;;;;;;7.03;1.43;;;;;;;;;;5042690;28;20533;-80
2023/01/13 11:48:45;;;;;;;152.17;76.17;;;;;;;;;;5042204;28;20482;-80
2023/01/13 11:51:20;;;;;;;8.53;1.63;;;;;;;;;;5039895;28;20512;-81
2023/01/13 11:54:05;;;;;;;3.00;1.00;;;;;;;;;;5046755;28;20437;-81
2023/01/13 11:56:41;;;;;;;4.77;1.07;;;;;;;;;;5037225;28;20497;-80
2023/01/13 11:59:13;;;;;;;9.33;2.50;;;;;;;;;;5027145;28;20518;-79
2023/01/13 12:01:50;;;;;;;5.90;1.53;;;;;;;;;;5026490;28;20457;-81
2023/01/13 12:04:24;;;;;;;4.47;1.83;;;;;;;;;;5044558;28;20454;-82
2023/01/13 12:06:59;;;;;;;125.17;77.67;;;;;;;;;;5047674;28;20465;-82
2023/01/13 12:09:37;;;;;;;11.80;1.50;;;;;;;;;;5050650;28;20453;-81
2023/01/13 12:12:21;;;;;;;121.80;78.10;;;;;;;;;;5044572;28;20455;-81
2023/01/13 12:14:59;;;;;;;5.70;1.97;;;;;;;;;;5040803;28;20470;-80
2023/01/13 12:17:32;;;;;;;5.77;2.20;;;;;;;;;;5046172;28;20545;-81
2023/01/13 12:20:13;;;;;;;5.50;1.73;;;;;;;;;;5046811;28;20462;-81
2023/01/13 12:22:44;;;;;;;13.40;2.57;;;;;;;;;;5046042;28;20462;-80
2023/01/13 12:25:17;;;;;;;2.93;1.10;;;;;;;;;;5047595;28;20518;-80
2023/01/13 12:27:47;;;;;;;2.90;1.33;;;;;;;;;;5043442;28;20778;-79
2023/01/13 12:30:23;;;;;;;10.87;2.23;;;;;;;;;;5035858;28;20470;-82
2023/01/13 12:32:51;;;;;;;5.83;1.40;;;;;;;;;;5040683;28;20457;-81
2023/01/13 12:35:27;;;;;;;5.10;1.97;;;;;;;;;;5048688;28;20522;-83
2023/01/13 12:37:58;;;;;;;8.13;1.90;;;;;;;;;;5049553;28;20442;-79
2023/01/13 12:40:33;;;;;;;7.10;2.17;;;;;;;;;;5036897;28;20470;-80
2023/01/13 12:45:50;;;;;;;6.50;2.50;;;;;;;;;;5043539;28;20453;-79
2023/01/13 12:48:37;;;;;;;3.00;1.00;;;;;;;;;;5038836;28;20603;-81
2023/01/13 12:51:21;;;;;;;7.07;2.03;;;;;;;;;;5039402;28;20451;-80
2023/01/13 12:53:49;;;;;;;4.90;0.97;;;;;;;;;;5035878;28;20506;-79
2023/01/13 12:56:34;;;;;;;6.50;1.93;;;;;;;;;;5027759;28;20481;-80
2023/01/13 12:59:21;;;;;;;7.83;1.73;;;;;;;;;;5031649;28;21101;-79
2023/01/13 13:02:06;;;;;;;7.60;1.20;;;;;;;;;;5023222;28;20481;-80
2023/01/13 13:04:43;;;;;;;6.30;1.80;;;;;;;;;;5027431;28;20562;-81
2023/01/13 13:07:25;;;;;;;7.03;3.07;;;;;;;;;;5039366;28;20450;-80
2023/01/13 13:09:56;;;;;;;7.30;1.80;;;;;;;;;;5042033;28;20466;-80
2023/01/13 13:15:37;;;;;;;5.13;2.57;;;;;;;;;;5039746;28;20514;-81
2023/01/13 13:18:20;;;;;;;7.67;2.33;;;;;;;;;;5033435;28;21100;-81
2023/01/13 13:21:08;;;;;;;14.00;2.03;;;;;;;;;;5030889;28;20459;-82
2023/01/13 13:23:59;;;;;;;12.33;1.87;;;;;;;;;;5038900;28;20826;-81
2023/01/13 13:26:30;;;;;;;6.30;2.23;;;;;;;;;;5033020;28;20874;-81
2023/01/13 13:29:14;;;;;;;6.97;1.13;;;;;;;;;;5039176;28;20758;-80
2023/01/13 13:31:59;;;;;;;3.80;1.63;;;;;;;;;;5027182;28;20522;-81
2023/01/13 13:34:30;;;;;;;7.00;1.50;;;;;;;;;;5030518;28;20526;-82
2023/01/13 13:37:12;;;;;;;4.60;1.30;;;;;;;;;;5040377;28;20488;-83
2023/01/13 13:48:22;;;;;;;4.03;1.70;;;;;;;;;;5020326;28;20498;-82
2023/01/13 13:50:50;;;;;;;6.40;1.00;;;;;;;;;;5045659;28;20473;-81
2023/01/13 13:53:20;;;;;;;4.27;1.00;;;;;;;;;;5047723;28;20538;-82
2023/01/13 13:55:58;;;;;;;15.90;2.73;;;;;;;;;;5047776;28;20680;-84
2023/01/13 13:58:27;;;;;;;6.07;2.67;;;;;;;;;;5041946;28;20487;-81
2023/01/13 14:01:00;;;;;;;4.60;1.33;;;;;;;;;;5038873;28;20471;-82
2023/01/13 14:03:32;;;;;;;10.67;2.63;;;;;;;;;;5042853;28;20477;-81
2023/01/13 14:06:03;;;;;;;12.07;2.07;;;;;;;;;;5049564;28;20500;-81
2023/01/13 14:08:33;;;;;;;5.80;1.50;;;;;;;;;;5044094;28;20533;-81
2023/01/13 14:11:03;;;;;;;9.53;1.50;;;;;;;;;;5045882;28;20506;-81
2023/01/13 14:13:31;;;;;;;289.03;92.33;;;;;;;;;;5031086;28;20458;-81
2023/01/13 14:16:01;;;;;;;5.67;1.37;;;;;;;;;;5039807;28;20466;-80
2023/01/13 14:18:30;;;;;;;6.27;1.30;;;;;;;;;;5050692;28;20453;-80
2023/01/13 14:21:00;;;;;;;3.90;1.43;;;;;;;;;;5049302;28;20489;-82
2023/01/13 14:23:29;;;;;;;125.53;69.97;;;;;;;;;;5047999;28;20497;-81
2023/01/13 14:26:01;;;;;;;6.60;2.70;;;;;;;;;;5044907;28;20532;-80
2023/01/13 14:28:32;;;;;;;8.23;1.30;;;;;;;;;;5041019;28;20576;-81
2023/01/13 14:31:01;;;;;;;212.40;79.27;;;;;;;;;;5042223;28;20463;-80
2023/01/13 14:33:34;;;;;;;177.63;76.53;;;;;;;;;;5044408;28;20458;-81
2023/01/13 14:36:20;;;;;;;171.20;66.00;;;;;;;;;;5047791;28;20469;-83
2023/01/13 14:38:49;;;;;;;6.77;2.33;;;;;;;;;;5047111;28;20443;-83
2023/01/13 14:41:26;;;;;;;5.10;2.50;;;;;;;;;;5041133;28;20469;-80
2023/01/13 14:43:58;;;;;;;12.90;1.83;;;;;;;;;;5046850;28;20458;-81
2023/01/13 14:46:26;;;;;;;3.73;1.30;;;;;;;;;;5049613;28;20550;-81
2023/01/13 14:48:55;;;;;;;4.40;2.07;;;;;;;;;;5047237;28;20458;-81
2023/01/13 14:51:24;;;;;;;239.47;90.00;;;;;;;;;;5043340;28;20463;-81
2023/01/13 14:53:52;;;;;;;10.40;1.93;;;;;;;;;;5040637;28;20493;-81
2023/01/13 14:56:39;;;;;;;5.60;2.13;;;;;;;;;;5041505;28;20714;-81
2023/01/13 14:59:25;;;;;;;4.53;1.50;;;;;;;;;;5027674;28;20458;-80
2023/01/13 15:01:55;;;;;;;5.13;1.57;;;;;;;;;;5031593;28;20454;-82
2023/01/13 15:04:25;;;;;;;13.70;2.40;;;;;;;;;;5043577;28;20443;-80
2023/01/13 15:06:56;;;;;;;331.40;100.80;;;;;;;;;;5040277;28;20471;-82
2023/01/13 15:09:25;;;;;;;5.57;1.27;;;;;;;;;;5039588;28;20485;-81
2023/01/13 15:11:53;;;;;;;305.60;96.57;;;;;;;;;;5027914;28;20462;-81
2023/01/13 15:14:25;;;;;;;3.13;1.40;;;;;;;;;;5038021;28;20522;-81
2023/01/13 15:16:55;;;;;;;4.80;1.00;;;;;;;;;;5032818;28;20501;-80
2023/01/13 15:19:23;;;;;;;2.73;1.10;;;;;;;;;;5034981;28;20465;-81
2023/01/13 15:21:51;;;;;;;285.33;96.97;;;;;;;;;;5036526;28;20465;-80
2023/01/13 15:24:26;;;;;;;278.73;95.07;;;;;;;;;;5031229;28;20462;-81
2023/01/13 15:27:16;;;;;;;3.90;1.33;;;;;;;;;;5036227;28;21151;-80
2023/01/13 15:29:43;;;;;;;3.53;1.67;;;;;;;;;;5046189;28;20501;-82
2023/01/13 15:32:18;;;;;;;4.27;1.20;;;;;;;;;;5041050;28;20447;-82
2023/01/13 15:34:48;;;;;;;285.73;97.77;;;;;;;;;;5037288;28;20453;-80
2023/01/13 15:37:18;;;;;;;279.07;89.37;;;;;;;;;;5040640;28;20518;-82
2023/01/13 15:39:46;;;;;;;228.97;90.47;;;;;;;;;;5035574;28;20468;-82
2023/01/13 15:47:47;;;;;;;270.93;85.57;;;;;;;;;;5042353;28;20428;-82
2023/01/13 15:50:15;;;;;;;7.17;2.00;;;;;;;;;;5047566;28;20496;-83
2023/01/13 15:52:43;;;;;;;3.87;1.37;;;;;;;;;;5046334;28;20451;-83
2023/01/13 15:55:12;;;;;;;297.20;97.10;;;;;;;;;;5047284;28;20446;-83
2023/01/13 15:57:43;;;;;;;268.83;92.47;;;;;;;;;;5046471;28;20482;-82
2023/01/13 16:00:14;;;;;;;270.40;91.83;;;;;;;;;;5050115;28;20460;-80
2023/01/13 16:02:43;;;;;;;202.33;70.83;;;;;;;;;;5042153;28;20455;-82
2023/01/13 16:05:12;;;;;;;3.03;1.83;;;;;;;;;;5030972;28;20475;-82
2023/01/13 16:07:40;;;;;;;2.80;0.70;;;;;;;;;;5030432;28;20464;-81