Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:53;;;;;;;;;;;16.80;99.90;;;;;;5012231;28;19960;-80
2021/06/25 00:03:19;;;;;;;;;;;16.80;99.90;;;;;;5013632;28;19910;-80
2021/06/25 00:05:45;;;;;;;;;;;16.80;99.90;;;;;;5017269;28;19917;-80
2021/06/25 00:08:10;;;;;;;;;;;16.80;99.90;;;;;;5015889;28;19905;-81
2021/06/25 00:10:36;;;;;;;;;;;16.80;99.90;;;;;;5015765;28;20283;-81
2021/06/25 00:13:01;;;;;;;;;;;16.70;99.90;;;;;;5015503;28;19905;-81
2021/06/25 00:15:27;;;;;;;;;;;16.70;99.90;;;;;;5016875;28;19952;-81
2021/06/25 00:17:53;;;;;;;;;;;16.70;99.90;;;;;;5015849;28;19905;-80
2021/06/25 00:20:20;;;;;;;;;;;16.70;99.90;;;;;;5015804;28;19905;-80
2021/06/25 00:22:45;;;;;;;;;;;16.70;99.90;;;;;;5015485;28;20415;-80
2021/06/25 00:25:11;;;;;;;;;;;16.70;99.90;;;;;;5016051;28;20007;-80
2021/06/25 00:27:37;;;;;;;;;;;16.60;99.90;;;;;;5015551;28;19912;-81
2021/06/25 00:30:03;;;;;;;;;;;16.60;99.90;;;;;;5015789;28;20013;-80
2021/06/25 00:32:29;;;;;;;;;;;16.60;99.90;;;;;;5015358;28;19917;-81
2021/06/25 00:34:54;;;;;;;;;;;16.60;99.90;;;;;;5015172;28;19905;-80
2021/06/25 00:37:20;;;;;;;;;;;16.70;99.90;;;;;;5015302;28;19917;-81
2021/06/25 00:39:45;;;;;;;;;;;16.70;99.90;;;;;;5016457;28;19951;-80
2021/06/25 00:42:11;;;;;;;;;;;16.70;99.90;;;;;;5015041;28;20296;-81
2021/06/25 00:44:40;;;;;;;;;;;16.70;99.90;;;;;;5015322;28;20427;-80
2021/06/25 00:47:06;;;;;;;;;;;16.70;99.90;;;;;;5015243;28;19905;-80
2021/06/25 00:49:32;;;;;;;;;;;16.70;99.90;;;;;;5015131;28;19959;-80
2021/06/25 00:51:57;;;;;;;;;;;16.70;99.90;;;;;;5016234;28;19905;-80
2021/06/25 00:54:23;;;;;;;;;;;16.60;99.90;;;;;;5039989;23;19921;-80
2021/06/25 00:56:48;;;;;;;;;;;16.60;99.90;;;;;;5034241;28;19913;-81
2021/06/25 00:59:14;;;;;;;;;;;16.60;99.90;;;;;;5050991;28;19909;-80
2021/06/25 01:01:39;;;;;;;;;;;16.60;99.90;;;;;;5034154;28;19905;-80
2021/06/25 01:04:05;;;;;;;;;;;16.50;99.90;;;;;;5033745;28;19915;-80
2021/06/25 01:06:31;;;;;;;;;;;16.50;99.90;;;;;;5033831;28;19909;-80
2021/06/25 01:08:56;;;;;;;;;;;16.60;99.90;;;;;;5034184;28;19940;-80
2021/06/25 01:11:22;;;;;;;;;;;16.50;99.90;;;;;;5033869;28;20343;-81
2021/06/25 01:13:48;;;;;;;;;;;16.60;99.90;;;;;;5034063;28;19905;-80
2021/06/25 01:16:13;;;;;;;;;;;16.50;99.90;;;;;;5034293;28;19909;-80
2021/06/25 01:18:39;;;;;;;;;;;16.60;99.90;;;;;;5034312;28;19959;-80
2021/06/25 01:21:04;;;;;;;;;;;16.50;99.90;;;;;;5034341;28;19908;-80
2021/06/25 01:23:30;;;;;;;;;;;16.60;99.90;;;;;;5034127;28;19952;-80
2021/06/25 01:25:55;;;;;;;;;;;16.60;99.90;;;;;;5034041;28;19905;-80
2021/06/25 01:28:21;;;;;;;;;;;16.60;99.90;;;;;;5033714;28;19952;-80
2021/06/25 01:30:47;;;;;;;;;;;16.50;99.90;;;;;;5034946;28;20029;-80
2021/06/25 01:33:13;;;;;;;;;;;16.50;99.90;;;;;;5033724;28;19905;-80
2021/06/25 01:35:39;;;;;;;;;;;16.50;99.90;;;;;;5033686;28;19928;-80
2021/06/25 01:38:05;;;;;;;;;;;16.50;99.90;;;;;;5034033;28;20393;-80
2021/06/25 01:40:30;;;;;;;;;;;16.50;99.90;;;;;;5033855;28;19912;-80
2021/06/25 01:42:58;;;;;;;;;;;16.60;99.90;;;;;;5033685;28;19920;-80
2021/06/25 01:45:24;;;;;;;;;;;16.60;99.90;;;;;;5033869;28;19905;-80
2021/06/25 01:47:50;;;;;;;;;;;16.60;99.90;;;;;;5033384;28;20128;-80
2021/06/25 01:50:17;;;;;;;;;;;16.50;99.90;;;;;;5032950;28;19912;-80
2021/06/25 01:52:46;;;;;;;;;;;16.50;99.90;;;;;;5032821;28;20361;-79
2021/06/25 01:55:12;;;;;;;;;;;16.50;99.90;;;;;;5033252;28;19905;-80
2021/06/25 01:57:38;;;;;;;;;;;16.60;99.90;;;;;;5033483;28;19959;-80
2021/06/25 02:00:04;;;;;;;;;;;16.60;99.90;;;;;;5033211;28;20407;-80
2021/06/25 02:02:30;;;;;;;;;;;16.60;99.90;;;;;;5034581;28;19952;-80
2021/06/25 02:04:55;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;5033266;28;19955;-80
2021/06/25 02:07:21;;;;;;;3.33;2.10;;;16.60;99.90;;;;;;5032455;28;20025;-80
2021/06/25 02:09:47;;;;;;;1.83;1.55;;;16.60;99.90;;;;;;5032236;28;20049;-80
2021/06/25 02:12:12;;;;;;;3.25;1.77;;;16.70;99.90;;;;;;5032153;28;20044;-80
2021/06/25 02:14:38;;;;;;;3.10;1.63;;;16.80;99.90;;;;;;5032670;28;20028;-80
2021/06/25 02:17:04;;;;;;;4.57;1.73;;;16.80;99.90;;;;;;5032513;28;20034;-80
2021/06/25 02:19:29;;;;;;;4.22;2.30;;;16.80;99.90;;;;;;5032509;28;20032;-80
2021/06/25 02:21:55;;;;;;;3.83;2.20;;;16.80;99.90;;;;;;5032386;28;20033;-81
2021/06/25 02:24:21;;;;;;;2.63;2.10;;;16.80;99.90;;;;;;5032437;28;20480;-80
2021/06/25 02:26:47;;;;;;;4.07;2.20;;;16.80;99.90;;;;;;5031600;28;20025;-80
2021/06/25 02:29:12;;;;;;;3.58;1.98;;;16.80;99.90;;;;;;5031997;28;20392;-80
2021/06/25 02:31:38;;;;;;;;;;;16.80;99.90;;;;;;5032985;28;19916;-81
2021/06/25 02:34:03;;;;;;;;;;;16.80;99.90;;;;;;5033853;28;20400;-80
2021/06/25 02:36:29;;;;;;;;;;;16.80;99.90;;;;;;5033332;28;19913;-81
2021/06/25 02:38:54;;;;;;;;;;;16.80;99.90;;;;;;5032440;28;19945;-80
2021/06/25 02:41:20;;;;;;;;;;;16.80;99.90;;;;;;5032178;28;20327;-80
2021/06/25 02:43:47;;;;;;;;;;;16.80;99.90;;;;;;5032207;28;19913;-81
2021/06/25 02:46:12;;;;;;;;;;;16.80;99.90;;;;;;5032481;28;20444;-80
2021/06/25 02:48:38;;;;;;;;;;;16.80;99.90;;;;;;5032317;28;19944;-80
2021/06/25 02:51:04;;;;;;;;;;;16.80;99.90;;;;;;5032273;28;19911;-80
2021/06/25 02:53:29;;;;;;;;;;;16.80;99.90;;;;;;5032348;28;19920;-80
2021/06/25 02:55:54;;;;;;;;;;;16.80;99.90;;;;;;5032135;28;20417;-80
2021/06/25 02:58:24;;;;;;;;;;;16.70;99.90;;;;;;5032184;28;19912;-80
2021/06/25 03:00:50;;;;;;;;;;;16.70;99.90;;;;;;5032498;28;19912;-80
2021/06/25 03:03:15;;;;;;;;;;;16.70;99.90;;;;;;5031848;28;20046;-80
2021/06/25 03:05:41;;;;;;;;;;;16.70;99.90;;;;;;5031982;28;20190;-81
2021/06/25 03:08:07;;;;;;;;;;;16.70;99.90;;;;;;5031963;28;19982;-80
2021/06/25 03:10:32;;;;;;;;;;;16.70;99.90;;;;;;5031686;28;19975;-80
2021/06/25 03:12:58;;;;;;;;;;;16.70;99.90;;;;;;5031630;28;20060;-81
2021/06/25 03:15:23;;;;;;;;;;;16.70;99.90;;;;;;5032154;28;19912;-80
2021/06/25 03:17:49;;;;;;;;;;;16.70;99.90;;;;;;5031909;28;19960;-80
2021/06/25 03:20:16;;;;;;;;;;;16.60;99.90;;;;;;5031870;28;20016;-80
2021/06/25 03:22:42;;;;;;;;;;;16.60;99.90;;;;;;5031418;28;19905;-80
2021/06/25 03:25:08;;;;;;;;;;;16.60;99.90;;;;;;5033167;28;19912;-80
2021/06/25 03:27:34;;;;;;;;;;;16.60;99.90;;;;;;5031927;28;19905;-80
2021/06/25 03:29:59;;;;;;;;;;;16.50;99.90;;;;;;5031935;28;19905;-80
2021/06/25 03:32:25;;;;;;;;;;;16.50;99.90;;;;;;5031457;28;20376;-80
2021/06/25 03:34:50;;;;;;;;;;;16.50;99.90;;;;;;5031721;28;19999;-80
2021/06/25 03:37:16;;;;;;;;;;;16.60;99.90;;;;;;5031847;28;19908;-80
2021/06/25 03:39:41;;;;;;;;;;;16.60;99.90;;;;;;5035680;28;19905;-80
2021/06/25 03:42:07;;;;;;;;;;;16.60;99.90;;;;;;5035399;28;19905;-80
2021/06/25 03:44:32;;;;;;;;;;;16.50;99.90;;;;;;5036861;28;19931;-80
2021/06/25 03:46:58;;;;;;;;;;;16.50;99.90;;;;;;5035780;28;20324;-80
2021/06/25 03:49:24;;;;;;;;;;;16.50;99.90;;;;;;5035799;28;19912;-80
2021/06/25 03:51:50;;;;;;;;;;;16.60;99.90;;;;;;5035566;28;19963;-81
2021/06/25 03:54:15;;;;;;;;;;;16.60;99.90;;;;;;5037044;28;20375;-81
2021/06/25 03:56:41;;;;;;;;;;;16.60;99.90;;;;;;5035572;28;19915;-80
2021/06/25 03:59:06;;;;;;;;;;;16.60;99.90;;;;;;5035427;28;20383;-80
2021/06/25 04:01:31;;;;;;;;;;;16.60;99.90;;;;;;5035661;28;20371;-80
2021/06/25 04:03:57;;;;;;;;;;;16.60;99.90;;;;;;5036304;28;19905;-80
2021/06/25 04:06:22;;;;;;;;;;;16.70;99.90;;;;;;5035450;28;19927;-80
2021/06/25 04:08:49;;;;;;;;;;;16.70;99.90;;;;;;5035284;28;19931;-80
2021/06/25 04:11:17;;;;;;;;;;;16.70;99.90;;;;;;5035244;28;19905;-80
2021/06/25 04:13:43;;;;;;;;;;;16.60;99.90;;;;;;5034915;28;20314;-80
2021/06/25 04:16:10;;;;;;;;;;;16.60;99.90;;;;;;5034978;28;19909;-80
2021/06/25 04:18:35;;;;;;;;;;;16.70;99.90;;;;;;5035217;28;20307;-80
2021/06/25 04:21:01;;;;;;;;;;;16.70;99.90;;;;;;5036111;28;19905;-80
2021/06/25 04:23:26;;;;;;;;;;;16.70;99.90;;;;;;5034827;28;19912;-80
2021/06/25 04:25:52;;;;;;;;;;;16.70;99.90;;;;;;5034618;28;20318;-80
2021/06/25 04:28:18;;;;;;;8.45;3.55;;;16.70;99.90;;;;;;5034377;28;20020;-80
2021/06/25 04:30:44;;;;;;;;;;;16.80;99.90;;;;;;5034811;28;20410;-80
2021/06/25 04:33:12;;;;;;;;;;;16.80;99.90;;;;;;5034439;28;20291;-80
2021/06/25 04:35:38;;;;;;;;;;;16.90;99.90;;;;;;5035677;28;19947;-80
2021/06/25 04:38:03;;;;;;;;;;;16.90;99.90;;;;;;5034473;28;19948;-80
2021/06/25 04:40:30;;;;;;;;;;;16.90;99.90;;;;;;5034031;28;19905;-80
2021/06/25 04:42:55;;;;;;;;;;;16.90;99.90;;;;;;5034497;28;19915;-81
2021/06/25 04:45:21;;;;;;;;;;;16.90;99.90;;;;;;5034268;28;20004;-80
2021/06/25 04:47:47;;;;;;;;;;;16.90;99.90;;;;;;5032526;28;19905;-80
2021/06/25 04:50:13;;;;;;;;;;;16.90;99.90;;;;;;5031979;28;20012;-80
2021/06/25 04:52:39;;;;;;;;;;;16.90;99.90;;;;;;5032908;28;19948;-80
2021/06/25 04:55:06;;;;;;;;;;;16.90;99.90;;;;;;5033190;28;20406;-80
2021/06/25 04:57:31;;;;;;;;;;;16.90;99.90;;;;;;5016058;28;20367;-80
2021/06/25 04:59:57;;;;;;;6.50;4.35;;;16.90;99.90;;;;;;5020737;28;19996;-80
2021/06/25 05:02:22;;;;;;;5.72;4.18;;;16.90;99.90;;;;;;5012263;28;20036;-80
2021/06/25 05:04:48;;;;;;;;;;;16.90;99.90;;;;;;5012435;28;20026;-80
2021/06/25 05:07:13;;;;;;;;;;;16.90;99.90;;;;;;5012739;28;19916;-81
2021/06/25 05:09:39;;;;;;;;;;;17.00;99.90;;;;;;5012624;28;19914;-81
2021/06/25 05:12:04;;;;;;;;;;;17.00;99.90;;;;;;5012117;28;19910;-80
2021/06/25 05:14:30;;;;;;;;;;;17.10;99.90;;;;;;5014397;28;20015;-80
2021/06/25 05:16:55;;;;;;;;;;;17.20;99.90;;;;;;5015535;28;19918;-81
2021/06/25 05:19:21;;;;;;;;;;;17.30;99.90;;;;;;5013447;28;20269;-83
2021/06/25 05:21:46;;;;;;;;;;;17.40;99.90;;;;;;5012352;28;19921;-81
2021/06/25 05:24:12;;;;;;;;;;;17.40;99.90;;;;;;5013391;28;20428;-80
2021/06/25 05:26:37;;;;;;;;;;;17.50;99.90;;;;;;5012280;28;19909;-81
2021/06/25 05:29:03;;;;;;;;;;;17.50;99.90;;;;;;5022858;28;20458;-81
2021/06/25 05:31:28;;;;;;;;;;;17.60;99.90;;;;;;5031040;28;19913;-81
2021/06/25 05:33:54;;;;;;;;;;;17.70;99.90;;;;;;5025534;28;20360;-80
2021/06/25 05:36:19;;;;;;;;;;;17.70;99.90;;;;;;5013332;28;19909;-81
2021/06/25 05:38:45;;;;;;;;;;;17.70;99.90;;;;;;5012061;28;19909;-81
2021/06/25 05:41:10;;;;;;;;;;;17.70;99.90;;;;;;5012176;28;19905;-81
2021/06/25 05:43:36;;;;;;;;;;;17.80;99.90;;;;;;5011981;28;20011;-82
2021/06/25 05:46:01;;;;;;;;;;;17.90;99.90;;;;;;5017269;28;19917;-81
2021/06/25 05:48:27;;;;;;;;;;;17.90;99.90;;;;;;5031476;28;19916;-81
2021/06/25 05:50:52;;;;;;;;;;;17.90;99.90;;;;;;5032678;28;19912;-80
2021/06/25 05:53:19;;;;;;;;;;;18.00;99.90;;;;;;5031032;28;19958;-81
2021/06/25 05:55:44;;;;;;;;;;;18.00;99.90;;;;;;5031344;28;20364;-81
2021/06/25 05:58:11;;;;;;;;;;;18.00;99.90;;;;;;5031654;28;19955;-81
2021/06/25 06:00:36;;;;;;;;;;;18.00;99.90;;;;;;5032672;28;20217;-81
2021/06/25 06:03:02;;;;;;;;;;;17.90;99.90;;;;;;5032578;28;20333;-81
2021/06/25 06:05:27;;;;;;;;;;;17.90;99.90;;;;;;5031760;28;19911;-81
2021/06/25 06:07:53;;;;;;;;;;;18.00;99.90;;;;;;5032494;28;19912;-80
2021/06/25 06:10:18;;;;;;;;;;;18.00;99.90;;;;;;5031432;28;20348;-81
2021/06/25 06:12:44;;;;;;;;;;;18.00;99.90;;;;;;5031059;28;19936;-81
2021/06/25 06:15:10;;;;;;;;;;;18.20;99.90;;;;;;5033118;28;19912;-81
2021/06/25 06:17:36;;;;;;;;;;;18.30;99.90;;;;;;5032723;28;19913;-81
2021/06/25 06:20:05;;;;;;;;;;;18.30;99.90;;;;;;5034791;28;19911;-81
2021/06/25 06:33:38;;;;;;;;;;;18.70;99.90;;;;;;5014283;28;19951;-81
2021/06/25 06:36:09;;;;;;;;;;;18.70;99.90;;;;;;5015003;28;19909;-82
2021/06/25 06:38:35;;;;;;;;;;;18.80;99.90;;;;;;5013317;28;19912;-81
2021/06/25 06:41:00;;;;;;;;;;;18.90;99.90;;;;;;5013290;28;19913;-81
2021/06/25 06:43:26;;;;;;;;;;;19.00;99.90;;;;;;5012246;28;19906;-82
2021/06/25 06:45:51;;;;;;;;;;;19.10;99.90;;;;;;5013670;28;19948;-81
2021/06/25 06:48:16;;;;;;;;;;;19.10;99.90;;;;;;5013076;28;19905;-81
2021/06/25 06:50:42;;;;;;;;;;;19.10;99.90;;;;;;5015995;28;19906;-81
2021/06/25 06:53:07;;;;;;;;;;;19.20;99.90;;;;;;5029600;28;19944;-82
2021/06/25 06:55:33;;;;;;;;;;;19.20;99.90;;;;;;5031022;28;19905;-82
2021/06/25 06:57:58;;;;;;;;;;;19.40;99.90;;;;;;5030834;28;19909;-81
2021/06/25 07:00:24;;;;;;;;;;;19.70;99.90;;;;;;5030992;28;19905;-82
2021/06/25 07:02:50;;;;;;;;;;;20.00;99.90;;;;;;5030903;28;19912;-82
2021/06/25 07:05:15;;;;;;;;;;;20.20;99.90;;;;;;5032125;28;19909;-81
2021/06/25 07:07:42;;;;;;;;;;;20.40;99.90;;;;;;5030272;28;20430;-81
2021/06/25 07:10:08;;;;;;;;;;;20.70;99.90;;;;;;5031318;28;19905;-82
2021/06/25 07:12:34;;;;;;;;;;;21.20;99.90;;;;;;5029613;28;19905;-81
2021/06/25 07:15:00;;;;;;;;;;;21.60;99.90;;;;;;5031695;28;19905;-81
2021/06/25 07:17:25;;;;;;;;;;;21.70;99.90;;;;;;5030525;28;20007;-81
2021/06/25 07:19:51;;;;;;;;;;;21.80;99.90;;;;;;5030636;28;20379;-81
2021/06/25 07:22:16;;;;;;;;;;;21.50;99.90;;;;;;5029538;28;19905;-82
2021/06/25 07:24:42;;;;;;;;;;;21.40;99.90;;;;;;5031123;28;19912;-82
2021/06/25 07:27:08;;;;;;;;;;;21.30;99.90;;;;;;5031346;28;19905;-81
2021/06/25 07:29:33;;;;;;;;;;;21.30;99.90;;;;;;5032533;28;19931;-81
2021/06/25 07:31:59;;;;;;;;;;;21.40;99.90;;;;;;5032581;28;20279;-82
2021/06/25 07:34:24;;;;;;;;;;;21.60;99.90;;;;;;5031489;28;19912;-82
2021/06/25 07:36:50;;;;;;;;;;;21.50;99.90;;;;;;5030826;28;19984;-82
2021/06/25 07:39:15;;;;;;;;;;;21.80;99.90;;;;;;5031439;28;19931;-82
2021/06/25 07:41:41;;;;;;;;;;;22.00;99.90;;;;;;5030641;28;20311;-81
2021/06/25 07:44:07;;;;;;;;;;;22.10;99.90;;;;;;5030608;28;20019;-82
2021/06/25 07:46:32;;;;;;;;;;;21.90;99.90;;;;;;5030991;28;19928;-81
2021/06/25 07:48:58;;;;;;;;;;;21.50;99.90;;;;;;5031764;28;19945;-81
2021/06/25 07:51:23;;;;;;;;;;;21.00;99.90;;;;;;5030683;28;20356;-82
2021/06/25 07:53:49;;;;;;;;;;;20.70;99.90;;;;;;5030536;28;19964;-82
2021/06/25 07:56:14;;;;;;;;;;;20.50;99.90;;;;;;5031070;28;20121;-82
2021/06/25 07:58:40;;;;;;;;;;;20.40;99.90;;;;;;5030336;28;19940;-82
2021/06/25 08:01:06;;;;;;;;;;;20.50;99.90;;;;;;5030045;28;19916;-82
2021/06/25 08:03:32;;;;;;;;;;;20.50;99.90;;;;;;5030709;28;19992;-81
2021/06/25 08:05:57;;;;;;;;;;;20.70;99.90;;;;;;5030562;28;19909;-80
2021/06/25 08:08:23;;;;;;;;;;;20.60;99.90;;;;;;5030855;28;19909;-81
2021/06/25 08:10:48;;;;;;;;;;;20.40;99.90;;;;;;5030293;28;19905;-81
2021/06/25 08:13:14;;;;;;;;;;;20.40;99.90;;;;;;5031471;28;19909;-81
2021/06/25 08:15:39;;;;;;;;;;;20.40;99.90;;;;;;5029748;28;19905;-80
2021/06/25 08:18:05;;;;;;;;;;;20.30;99.90;;;;;;5032810;28;20315;-81
2021/06/25 08:20:30;;;;;;;;;;;20.30;99.90;;;;;;5030540;28;20387;-81
2021/06/25 08:22:57;;;;;;;;;;;20.20;99.90;;;;;;5021832;28;20377;-81
2021/06/25 08:25:22;;;;;;;;;;;20.10;99.90;;;;;;5012595;28;19905;-81
2021/06/25 08:27:48;;;;;;;;;;;20.20;99.90;;;;;;5014948;28;19911;-81
2021/06/25 08:30:14;;;;;;;;;;;20.50;99.90;;;;;;5013858;28;19905;-81
2021/06/25 08:32:39;;;;;;;;;;;20.70;99.90;;;;;;5015042;28;19952;-82
2021/06/25 08:35:05;;;;;;;;;;;20.90;99.90;;;;;;5014897;28;19928;-81
2021/06/25 08:37:31;;;;;;;;;;;21.00;99.90;;;;;;5016357;28;20292;-81
2021/06/25 08:39:56;;;;;;;;;;;21.00;99.90;;;;;;5033845;28;19912;-82
2021/06/25 08:42:23;;;;;;;;;;;20.70;99.90;;;;;;5033515;28;19905;-81
2021/06/25 08:44:48;;;;;;;;;;;20.80;99.90;;;;;;5034514;28;19911;-81
2021/06/25 08:47:14;;;;;;;;;;;20.70;99.90;;;;;;5030734;28;19996;-81
2021/06/25 08:49:42;;;;;;;;;;;20.60;99.90;;;;;;5022090;28;19947;-81
2021/06/25 08:52:08;;;;;;;;;;;20.20;99.90;;;;;;5013769;28;19909;-80
2021/06/25 08:54:34;;;;;;;;;;;20.40;99.90;;;;;;5013403;28;19914;-80
2021/06/25 08:57:03;;;;;;;;;;;20.20;99.90;;;;;;5012882;28;19909;-81
2021/06/25 08:59:29;;;;;;;;;;;20.20;99.90;;;;;;5013212;28;19905;-81
2021/06/25 09:01:55;;;;;;;;;;;20.60;99.90;;;;;;5012680;28;19928;-82
2021/06/25 09:04:49;;;;;;;;;;;21.10;99.90;;;;;;5014733;28;20395;-80
2021/06/25 09:07:15;;;;;;;;;;;21.60;99.90;;;;;;5004267;28;20360;-80
2021/06/25 09:09:45;;;;;;;;;;;22.40;99.90;;;;;;5013093;28;19909;-80
2021/06/25 09:12:15;;;;;;;;;;;23.00;99.90;;;;;;5013311;28;19952;-80
2021/06/25 09:15:00;;;;;;;;;;;22.50;99.90;;;;;;5013598;28;19916;-80
2021/06/25 09:17:27;;;;;;;;;;;22.60;99.90;;;;;;5012875;28;20063;-83
2021/06/25 09:19:53;;;;;;;;;;;23.50;99.90;;;;;;5014955;28;19905;-80
2021/06/25 09:22:18;;;;;;;;;;;23.90;99.90;;;;;;5012533;28;19906;-82
2021/06/25 09:24:57;;;;;;;;;;;24.20;99.90;;;;;;5029331;28;19905;-82
2021/06/25 09:27:23;;;;;;;;;;;24.10;99.90;;;;;;5029448;28;19909;-81
2021/06/25 09:29:49;;;;;;;;;;;23.60;99.90;;;;;;5029289;28;19905;-80
2021/06/25 09:32:14;;;;;;;;;;;23.50;99.90;;;;;;5028467;28;19959;-81
2021/06/25 09:34:41;;;;;;;;;;;23.50;99.90;;;;;;5029696;28;20389;-80
2021/06/25 09:37:10;;;;;;;;;;;23.60;99.90;;;;;;5013777;28;19910;-82
2021/06/25 09:39:37;;;;;;;;;;;23.10;99.90;;;;;;5028772;28;19933;-82
2021/06/25 09:42:02;;;;;;;;;;;23.00;99.90;;;;;;5028169;28;20048;-83
2021/06/25 09:44:28;;;;;;;;;;;22.90;99.90;;;;;;5031610;28;19967;-80
2021/06/25 09:46:55;;;;;;;;;;;22.80;99.90;;;;;;5031587;28;19911;-81
2021/06/25 09:49:28;;;;;;;;;;;23.00;99.90;;;;;;5032488;28;19912;-81
2021/06/25 09:51:57;;;;;;;;;;;23.40;99.90;;;;;;5034131;28;19913;-82
2021/06/25 09:54:23;;;;;;;;;;;24.00;99.90;;;;;;5033316;28;19939;-82
2021/06/25 09:59:28;;;;;;;;;;;23.40;99.90;;;;;;5033470;28;19912;-79
2021/06/25 10:01:54;;;;;;;;;;;23.60;99.90;;;;;;5032879;28;19992;-81
2021/06/25 10:04:33;;;;;;;;;;;23.10;99.90;;;;;;5032965;28;19940;-80
2021/06/25 10:07:15;;;;;;;;;;;23.40;99.90;;;;;;5035707;28;19909;-80
2021/06/25 10:09:41;;;;;;;;;;;23.40;99.90;;;;;;5034890;28;20287;-80
2021/06/25 10:12:09;;;;;;;;;;;23.90;99.90;;;;;;5025839;28;19956;-81
2021/06/25 10:14:35;;;;;;;;;;;23.40;99.90;;;;;;5014324;28;20347;-80
2021/06/25 10:17:01;;;;;;;;;;;23.20;99.90;;;;;;5029033;28;19936;-81
2021/06/25 10:19:27;;;;;;;;;;;23.20;99.90;;;;;;5024494;28;19913;-81
2021/06/25 10:21:54;;;;;;;;;;;23.30;99.90;;;;;;5021087;28;19948;-81
2021/06/25 10:24:20;;;;;;;;;;;23.80;99.90;;;;;;5022701;28;19936;-82
2021/06/25 10:26:46;;;;;;;;;;;24.40;99.90;;;;;;5024545;28;20008;-81
2021/06/25 10:29:12;;;;;;;;;;;25.20;99.90;;;;;;5022516;28;19905;-81
2021/06/25 10:31:38;;;;;;;;;;;25.50;99.90;;;;;;5023807;28;19905;-81
2021/06/25 10:34:04;;;;;;;;;;;25.20;99.90;;;;;;5022230;28;20264;-81
2021/06/25 10:36:31;;;;;;;;;;;24.90;99.90;;;;;;5025380;28;19909;-81
2021/06/25 10:39:07;;;;;;;;;;;24.90;99.90;;;;;;5022109;28;19932;-81
2021/06/25 10:41:52;;;;;;;;;;;25.10;99.90;;;;;;5023518;28;19913;-81
2021/06/25 10:44:30;;;;;;;;;;;25.60;99.90;;;;;;5036944;28;19905;-82
2021/06/25 10:46:55;;;;;;;;;;;25.40;99.90;;;;;;5023279;28;19914;-81
2021/06/25 10:49:21;;;;;;;;;;;25.20;99.90;;;;;;5022597;28;20564;-81
2021/06/25 10:51:46;;;;;;;;;;;26.10;99.90;;;;;;5029850;28;19909;-81
2021/06/25 10:54:19;;;;;;;;;;;26.00;99.90;;;;;;5023171;28;20284;-81
2021/06/25 10:56:44;;;;;;;;;;;26.70;99.90;;;;;;5020960;28;19917;-82
2021/06/25 10:59:25;;;;;;;;;;;27.10;99.90;;;;;;5017944;28;20099;-80
2021/06/25 11:01:58;;;;;;;;;;;26.90;99.90;;;;;;5018980;28;20368;-81
2021/06/25 11:04:29;;;;;;;;;;;26.90;99.90;;;;;;5025657;28;19923;-81
2021/06/25 11:06:55;;;;;;;;;;;26.30;99.90;;;;;;5019470;28;19905;-80
2021/06/25 11:09:21;;;;;;;;;;;25.90;99.90;;;;;;5013608;28;20391;-79
2021/06/25 11:11:46;;;;;;;;;;;25.70;99.90;;;;;;5012823;28;19905;-81
2021/06/25 11:14:25;;;;;;;;;;;26.20;99.90;;;;;;5023601;28;19941;-81
2021/06/25 11:16:50;;;;;;;;;;;26.00;99.90;;;;;;5027472;28;19920;-82
2021/06/25 11:19:32;;;;;;;;;;;25.40;99.90;;;;;;5017852;28;19906;-81
2021/06/25 11:21:58;;;;;;;;;;;24.30;99.90;;;;;;5021095;28;19931;-81
2021/06/25 11:24:42;;;;;;;;;;;23.80;99.90;;;;;;5033803;28;20340;-80
2021/06/25 11:27:07;;;;;;;;;;;23.20;99.90;;;;;;5033868;28;19905;-80
2021/06/25 11:29:43;;;;;;;;;;;22.70;99.90;;;;;;5033903;28;20283;-81
2021/06/25 11:32:10;;;;;;;;;;;22.40;99.90;;;;;;5033527;28;19905;-81
2021/06/25 11:34:35;;;;;;;;;;;22.20;99.90;;;;;;5022817;28;20419;-80
2021/06/25 11:37:01;;;;;;;;;;;22.00;99.90;;;;;;5014054;28;19916;-81
2021/06/25 11:39:31;;;;;;;;;;;21.90;99.90;;;;;;5013998;28;19945;-81
2021/06/25 11:41:58;;;;;;;;;;;21.80;99.90;;;;;;5013346;28;19913;-81
2021/06/25 11:44:25;;;;;;;;;;;21.70;99.90;;;;;;5019293;28;19932;-81
2021/06/25 11:47:01;;;;;;;;;;;21.90;99.90;;;;;;5024607;28;19905;-81
2021/06/25 11:49:30;;;;;;;;;;;22.00;99.90;;;;;;5014139;28;19906;-82
2021/06/25 11:51:56;;;;;;;;;;;22.20;99.90;;;;;;5029901;28;19909;-84
2021/06/25 11:54:22;;;;;;;;;;;22.30;99.90;;;;;;5033809;28;19920;-84
2021/06/25 11:56:48;;;;;;;;;;;22.20;99.90;;;;;;5033218;28;19920;-84
2021/06/25 11:59:15;;;;;;;;;;;22.30;99.90;;;;;;5033731;28;19916;-81
2021/06/25 12:01:48;;;;;;;;;;;22.40;99.90;;;;;;5036081;28;19999;-84
2021/06/25 12:04:13;;;;;;;;;;;22.40;99.90;;;;;;5019576;28;19972;-82
2021/06/25 12:06:49;;;;;;;;;;;22.30;99.90;;;;;;5017622;28;19912;-84
2021/06/25 12:09:14;;;;;;;;;;;22.00;99.90;;;;;;5016045;28;20360;-82
2021/06/25 12:11:40;;;;;;;;;;;21.80;99.90;;;;;;5029713;28;19916;-82
2021/06/25 12:14:06;;;;;;;;;;;21.80;99.90;;;;;;5035590;28;19909;-84
2021/06/25 12:16:34;;;;;;;;;;;21.60;99.90;;;;;;5035424;28;19909;-83
2021/06/25 12:19:00;;;;;;;;;;;21.40;99.90;;;;;;5037557;28;19935;-81
2021/06/25 12:21:26;;;;;;;;;;;21.40;99.90;;;;;;5036370;28;19932;-82
2021/06/25 12:23:55;;;;;;;;;;;21.30;99.90;;;;;;5035722;28;20257;-80
2021/06/25 12:26:22;;;;;;;;;;;21.20;99.90;;;;;;5036542;28;19913;-83
2021/06/25 12:28:49;;;;;;;;;;;21.10;99.90;;;;;;5036096;28;19913;-83
2021/06/25 12:31:20;;;;;;;;;;;21.10;99.90;;;;;;5038124;28;20344;-82
2021/06/25 12:33:47;;;;;;;;;;;20.90;99.90;;;;;;5037103;28;20292;-83
2021/06/25 12:36:14;;;;;;;;;;;20.80;99.90;;;;;;5037245;28;19905;-83
2021/06/25 12:38:40;;;;;;;;;;;20.70;99.90;;;;;;5037874;28;19912;-82
2021/06/25 12:41:06;;;;;;;;;;;20.60;99.90;;;;;;5037293;28;20300;-81
2021/06/25 12:43:35;;;;;;;;;;;20.50;99.90;;;;;;5038012;28;19967;-83
2021/06/25 12:46:17;;;;;;;;;;;20.50;99.90;;;;;;5037023;28;19940;-82
2021/06/25 12:48:49;;;;;;;;;;;20.40;99.90;;;;;;5037697;28;19992;-82
2021/06/25 12:51:16;;;;;;;;;;;20.30;99.90;;;;;;5037670;28;19905;-82
2021/06/25 12:53:43;;;;;;;;;;;20.30;99.90;;;;;;5036862;28;19924;-81
2021/06/25 12:56:17;;;;;;;;;;;20.40;99.90;;;;;;5037633;28;19905;-82
2021/06/25 12:58:43;;;;;;;;;;;20.40;99.90;;;;;;5037756;28;19906;-83
2021/06/25 13:01:10;;;;;;;;;;;20.50;99.90;;;;;;5036601;28;19905;-81
2021/06/25 13:03:35;;;;;;;;;;;20.70;99.90;;;;;;5034858;28;19909;-81
2021/06/25 13:06:01;;;;;;;;;;;20.80;99.90;;;;;;5032624;28;19905;-81
2021/06/25 13:08:27;;;;;;;;;;;21.10;99.90;;;;;;5013262;28;19929;-81
2021/06/25 13:10:57;;;;;;;;;;;21.40;99.90;;;;;;5013540;28;20036;-82
2021/06/25 13:13:24;;;;;;;;;;;21.60;99.90;;;;;;5020862;28;20356;-81
2021/06/25 13:15:54;;;;;;;;;;;21.90;99.90;;;;;;5023075;28;19909;-81
2021/06/25 13:18:21;;;;;;;;;;;21.80;99.90;;;;;;5015668;28;19932;-82
2021/06/25 13:21:06;;;;;;;;;;;21.90;99.90;;;;;;5016806;28;19910;-81
2021/06/25 13:23:32;;;;;;;;;;;22.00;99.90;;;;;;5018955;28;19909;-82
2021/06/25 13:26:02;;;;;;;;;;;22.10;99.90;;;;;;4997686;28;19951;-81
2021/06/25 13:28:27;;;;;;;;;;;22.20;99.90;;;;;;5017138;28;19999;-81
2021/06/25 13:31:06;;;;;;;;;;;22.30;99.90;;;;;;5022104;28;20419;-80
2021/06/25 13:33:39;;;;;;;;;;;22.30;99.90;;;;;;5025375;28;19905;-81
2021/06/25 13:36:08;;;;;;;;;;;22.50;99.90;;;;;;5018033;28;19951;-80
2021/06/25 13:38:34;;;;;;;;;;;22.50;99.90;;;;;;5022710;28;20339;-80
2021/06/25 13:41:11;;;;;;;;;;;22.40;99.90;;;;;;5030909;28;19960;-80
2021/06/25 13:43:37;;;;;;;;;;;22.30;99.90;;;;;;5025795;28;20188;-81
2021/06/25 13:46:07;;;;;;;;;;;22.30;99.90;;;;;;5024803;28;19951;-81
2021/06/25 13:48:33;;;;;;;;;;;22.00;99.90;;;;;;5024642;28;20004;-82
2021/06/25 13:51:00;;;;;;;;;;;21.80;99.90;;;;;;5023253;28;19936;-81
2021/06/25 13:53:29;;;;;;;;;;;21.70;99.90;;;;;;5026493;28;19940;-80
2021/06/25 13:55:59;;;;;;;;;;;21.60;99.90;;;;;;5020117;28;19909;-80
2021/06/25 13:58:25;;;;;;;;;;;21.50;99.90;;;;;;5024014;28;19917;-81
2021/06/25 14:00:57;;;;;;;;;;;21.50;99.90;;;;;;5024315;28;20264;-81
2021/06/25 14:03:24;;;;;;;;;;;21.50;99.90;;;;;;5022519;28;20268;-82
2021/06/25 14:05:54;;;;;;;;;;;21.70;99.90;;;;;;5025534;28;19968;-81
2021/06/25 14:08:19;;;;;;;;;;;21.90;99.90;;;;;;5027002;28;19905;-80
2021/06/25 14:10:52;;;;;;;;;;;22.20;99.90;;;;;;5019028;28;19906;-81
2021/06/25 14:13:32;;;;;;;;;;;22.40;99.90;;;;;;5024795;28;19912;-81
2021/06/25 14:15:58;;;;;;;;;;;22.50;99.90;;;;;;5027220;28;19905;-80
2021/06/25 14:18:27;;;;;;;;;;;22.90;99.90;;;;;;5019911;28;19913;-80
2021/06/25 14:20:52;;;;;;;;;;;23.20;99.90;;;;;;5029548;28;19964;-79
2021/06/25 14:23:18;;;;;;;;;;;23.20;99.90;;;;;;5033865;28;19945;-82
2021/06/25 14:25:44;;;;;;;;;;;22.80;99.90;;;;;;5035576;28;20319;-80