Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:05;;;;;;;8.65;6.22;;;;;;;21.24;65.62;100328.38;3584668;40;20053;-64
2022/08/16 00:04:31;;;;;;;10.85;5.93;;;;;;;21.19;65.64;100328.06;3585384;39;20067;-64
2022/08/16 00:06:57;;;;;;;9.98;6.70;;;;;;;21.14;65.45;100335.94;3585616;40;20142;-63
2022/08/16 00:09:23;;;;;;;8.02;6.20;;;;;;;21.08;65.89;100332.88;3584724;40;20055;-63
2022/08/16 00:11:49;;;;;;;10.88;6.50;;;;;;;21.05;65.76;100325.00;3585276;40;20302;-61
2022/08/16 00:14:23;;;;;;;9.40;6.57;;;;;;;21.07;66.56;100331.16;3587726;40;20048;-61
2022/08/16 00:16:49;;;;;;;10.35;6.40;;;;;;;21.03;66.01;100329.81;3586957;40;20377;-61
2022/08/16 00:19:27;;;;;;;11.35;6.35;;;;;;;21.01;66.00;100334.59;3586611;40;20105;-61
2022/08/16 00:21:54;;;;;;;11.23;6.90;;;;;;;20.96;66.13;100339.72;3585857;40;20102;-61
2022/08/16 00:24:23;;;;;;;8.27;6.93;;;;;;;20.88;66.55;100338.91;3586246;40;20468;-61
2022/08/16 00:26:48;;;;;;;8.95;6.50;;;;;;;20.78;67.75;100345.41;3586784;40;20048;-61
2022/08/16 00:29:16;;;;;;;11.57;6.70;;;;;;;20.51;67.79;100308.38;3587740;40;20367;-61
2022/08/16 00:31:47;;;;;;;16.30;6.75;;;;;;;20.74;67.77;100351.38;3586800;40;20060;-61
2022/08/16 00:34:13;;;;;;;9.88;6.53;;;;;;;20.69;68.27;100351.06;3587273;40;20145;-62
2022/08/16 00:36:40;;;;;;;15.55;7.20;;;;;;;20.63;68.24;100353.44;3585990;40;20450;-62
2022/08/16 00:39:05;;;;;;;9.70;7.28;;;;;;;20.58;67.84;100342.19;3586476;39;20659;-62
2022/08/16 00:41:33;;;;;;;9.45;6.82;;;;;;;20.50;67.51;100339.44;3586110;39;20839;-62
2022/08/16 00:44:09;;;;;;;9.25;7.25;;;;;;;20.51;67.80;100341.16;3586255;40;20464;-61
2022/08/16 00:46:50;;;;;;;10.57;7.03;;;;;;;20.51;68.16;100352.06;3585233;40;20118;-62
2022/08/16 00:49:16;;;;;;;13.77;7.72;;;;;;;20.48;68.70;100351.53;3584859;40;20122;-63
2022/08/16 00:51:42;;;;;;;13.98;7.82;;;;;;;20.48;67.77;100352.38;3583946;40;20062;-62
2022/08/16 00:54:08;;;;;;;11.65;7.90;;;;;;;20.36;68.41;100334.63;3585809;40;20620;-61
2022/08/16 00:56:41;;;;;;;9.88;7.70;;;;;;;20.41;68.60;100352.22;3587836;40;20142;-61
2022/08/16 00:59:10;;;;;;;10.73;7.63;;;;;;;20.36;69.09;100343.72;3586609;39;20068;-61
2022/08/16 01:01:36;;;;;;;9.63;8.00;;;;;;;20.38;68.59;100355.28;3585899;40;20064;-61
2022/08/16 01:04:05;;;;;;;10.15;8.02;;;;;;;20.36;69.15;100360.09;3588790;40;20129;-61
2022/08/16 01:06:31;;;;;;;10.50;7.95;;;;;;;20.36;69.22;100357.34;3587415;40;21324;-61
2022/08/16 01:08:58;;;;;;;11.88;8.13;;;;;;;20.21;69.51;100323.56;3584792;40;20067;-61
2022/08/16 01:11:26;;;;;;;13.27;8.93;;;;;;;20.36;69.18;100362.81;3586704;40;20056;-61
2022/08/16 01:14:04;;;;;;;12.63;8.23;;;;;;;20.35;69.63;100360.25;3589933;40;20058;-61
2022/08/16 01:16:31;;;;;;;12.10;8.57;;;;;;;20.27;69.82;100350.19;3589023;40;20060;-61
2022/08/16 01:19:27;;;;;;;9.77;8.30;;;;;;;20.31;70.50;100358.88;3587772;39;20048;-61
2022/08/16 01:21:56;;;;;;;10.02;9.02;;;;;;;20.28;69.95;100351.03;3583541;40;20087;-61
2022/08/16 01:24:52;;;;;;;10.55;8.68;;;;;;;20.25;70.69;100345.91;3585631;40;20053;-61
2022/08/16 01:27:21;;;;;;;9.13;8.23;;;;;;;20.23;70.80;100356.97;3589687;40;20051;-61
2022/08/16 01:30:30;;;;;;;10.40;9.32;;;;;;;20.26;70.47;100358.53;3585020;40;20058;-62
2022/08/16 01:33:00;;;;;;;9.82;8.45;;;;;;;20.19;70.38;100347.44;3585791;40;20059;-61
2022/08/16 01:35:35;;;;;;;10.65;9.30;;;;;;;20.19;70.64;100352.88;3585417;40;20066;-61
2022/08/16 01:38:40;;;;;;;11.05;9.38;;;;;;;20.17;70.04;100350.34;3586317;40;20359;-61
2022/08/16 01:41:13;;;;;;;11.68;9.75;;;;;;;20.13;70.84;100354.41;3582113;39;20413;-61
2022/08/16 01:43:43;;;;;;;11.93;9.55;;;;;;;20.08;70.45;100356.81;3585238;40;20060;-61
2022/08/16 01:46:42;;;;;;;12.02;9.73;;;;;;;19.37;70.71;100237.28;3584350;40;20130;-61
2022/08/16 01:49:14;;;;;;;11.98;9.65;;;;;;;20.08;70.38;100359.53;3586058;40;20056;-62
2022/08/16 01:51:44;;;;;;;13.52;9.65;;;;;;;20.08;70.36;100355.97;3587995;40;20467;-62
2022/08/16 01:54:11;;;;;;;14.15;10.07;;;;;;;20.05;70.80;100357.16;3586875;40;20418;-62
2022/08/16 01:56:37;;;;;;;13.00;9.82;;;;;;;;;;3584823;39;20060;-62
2022/08/16 01:59:08;;;;;;;11.45;9.32;;;;;;;19.99;70.74;100351.50;3585396;40;20347;-61
2022/08/16 02:01:34;;;;;;;11.30;10.13;;;;;;;19.93;71.39;100361.22;3583577;40;20052;-62
2022/08/16 02:04:00;;;;;;;14.45;9.75;;;;;;;19.90;71.31;100367.00;3583452;40;20056;-62
2022/08/16 02:06:26;;;;;;;13.95;11.25;;;;;;;19.87;71.17;100365.44;3584837;40;20125;-61
2022/08/16 02:08:56;;;;;;;14.30;11.05;;;;;;;19.82;71.15;100369.69;3582140;40;20163;-61
2022/08/16 02:11:25;;;;;;;12.30;10.48;;;;;;;19.75;71.80;100366.78;3584470;40;20127;-61
2022/08/16 02:13:51;;;;;;;14.00;11.07;;;;;;;19.70;71.70;100361.84;3583133;40;20076;-60
2022/08/16 02:16:17;;;;;;;13.32;12.05;;;;;;;19.63;72.47;100368.06;3584067;40;20055;-61
2022/08/16 02:18:42;;;;;;;15.85;11.50;;;;;;;19.66;72.29;100368.66;3583725;40;20056;-61
2022/08/16 02:21:12;;;;;;;13.52;11.77;;;;;;;19.67;71.44;100367.63;3585549;40;20071;-61
2022/08/16 02:23:38;;;;;;;15.07;12.27;;;;;;;19.50;72.51;100341.25;3584530;40;20056;-61
2022/08/16 02:26:05;;;;;;;13.30;11.93;;;;;;;19.40;72.51;100332.38;3585704;40;20048;-61
2022/08/16 02:28:32;;;;;;;14.02;12.38;;;;;;;19.55;72.71;100366.16;3585308;39;20063;-61
2022/08/16 02:31:04;;;;;;;17.90;12.52;;;;;;;19.51;73.06;100363.94;3585308;40;20431;-62
2022/08/16 02:33:29;;;;;;;14.68;12.13;;;;;;;19.48;72.46;100362.41;3587332;39;20048;-61
2022/08/16 02:35:55;;;;;;;14.73;12.65;;;;;;;19.45;72.60;100357.28;3583063;40;20397;-62
2022/08/16 02:38:21;;;;;;;14.55;12.60;;;;;;;19.45;72.90;100362.72;3582747;40;20052;-61
2022/08/16 02:40:47;;;;;;;13.90;12.40;;;;;;;19.46;73.55;100358.97;3586053;40;20360;-60
2022/08/16 02:43:13;;;;;;;14.65;12.85;;;;;;;19.41;72.87;100353.16;3584285;39;20059;-63
2022/08/16 02:45:39;;;;;;;16.20;12.98;;;;;;;19.39;73.74;100357.94;3582002;40;20086;-61
2022/08/16 02:48:05;;;;;;;15.00;12.95;;;;;;;19.40;73.02;100356.91;3585861;40;20352;-62
2022/08/16 02:50:31;;;;;;;14.60;12.88;;;;;;;19.31;73.85;100342.38;3582673;40;20066;-62
2022/08/16 02:52:57;;;;;;;15.23;13.35;;;;;;;19.38;73.89;100353.50;3586044;40;20068;-62
2022/08/16 02:55:22;;;;;;;14.82;12.68;;;;;;;19.38;73.88;100348.91;3586325;39;20060;-61
2022/08/16 02:57:48;;;;;;;13.73;11.65;;;;;;;19.47;73.17;100352.50;3586696;40;20400;-62
2022/08/16 03:00:15;;;;;;;14.73;13.05;;;;;;;19.50;72.62;100346.72;3582742;40;20060;-62
2022/08/16 03:02:43;;;;;;;16.00;12.63;;;;;;;19.51;73.25;100348.44;3582094;40;20052;-61
2022/08/16 03:05:13;;;;;;;14.82;12.80;;;;;;;19.52;73.11;100344.69;3588323;40;20040;-62
2022/08/16 03:07:41;;;;;;;16.42;12.75;;;;;;;19.44;73.10;100341.91;3582600;40;20055;-62
2022/08/16 03:10:11;;;;;;;14.00;12.63;;;;;;;19.51;73.52;100353.91;3586490;40;20063;-61
2022/08/16 03:12:38;;;;;;;15.90;13.02;;;;;;;19.49;72.88;100345.00;3585912;40;20054;-60
2022/08/16 03:15:07;;;;;;;15.38;12.85;;;;;;;19.51;73.35;100337.53;3582131;40;20052;-60
2022/08/16 03:17:33;;;;;;;14.00;12.25;;;;;;;19.54;73.39;100337.22;3582354;40;20082;-60
2022/08/16 03:19:58;;;;;;;14.05;12.45;;;;;;;19.52;73.10;100341.97;3584121;40;20410;-60
2022/08/16 03:22:24;;;;;;;14.55;12.23;;;;;;;19.53;72.93;100346.38;3583498;40;20063;-60
2022/08/16 03:24:49;;;;;;;14.48;12.95;;;;;;;19.51;73.69;100345.72;3584629;40;20060;-60
2022/08/16 03:27:15;;;;;;;15.02;12.88;;;;;;;19.46;73.90;100337.16;3582633;39;20051;-60
2022/08/16 03:29:41;;;;;;;15.50;13.55;;;;;;;19.41;73.96;100334.94;3585338;40;20468;-60
2022/08/16 03:32:06;;;;;;;15.80;13.18;;;;;;;19.42;74.00;100346.69;3584477;40;20055;-60
2022/08/16 03:34:32;;;;;;;16.20;12.77;;;;;;;19.37;73.54;100349.91;3584574;39;21454;-62
2022/08/16 03:36:59;;;;;;;14.50;13.00;;;;;;;19.35;73.56;100345.66;3584552;40;20087;-61
2022/08/16 03:39:25;;;;;;;14.73;13.23;;;;;;;19.39;73.75;100353.31;3589719;40;20056;-61
2022/08/16 03:41:52;;;;;;;15.25;13.50;;;;;;;19.35;74.65;100353.81;3586517;40;20074;-61
2022/08/16 03:44:18;;;;;;;15.70;14.02;;;;;;;19.34;74.46;100363.00;3588774;40;20105;-62
2022/08/16 03:46:44;;;;;;;15.05;13.48;;;;;;;19.34;73.78;100363.00;3584858;40;20057;-62
2022/08/16 03:49:10;;;;;;;14.90;13.43;;;;;;;19.25;74.23;100360.25;3586525;40;20095;-62
2022/08/16 03:51:40;;;;;;;15.98;13.65;;;;;;;19.29;74.00;100357.19;3588206;39;20066;-62
2022/08/16 03:54:06;;;;;;;15.10;13.50;;;;;;;19.34;74.10;100369.31;3585645;40;20126;-61
2022/08/16 03:56:32;;;;;;;17.17;14.38;;;;;;;19.35;73.99;100375.63;3585892;40;20044;-61
2022/08/16 03:58:59;;;;;;;16.20;14.50;;;;;;;19.32;74.49;100371.34;3586041;40;20059;-62
2022/08/16 04:01:25;;;;;;;17.85;14.48;;;;;;;19.29;74.06;100365.38;3584968;40;20048;-61
2022/08/16 04:03:52;;;;;;;15.05;13.55;;;;;;;19.24;74.18;100372.16;3589689;40;20330;-61
2022/08/16 04:06:20;;;;;;;20.73;14.77;;;;;;;19.20;75.35;100372.66;3589435;40;20052;-62
2022/08/16 04:08:47;;;;;;;17.98;14.57;;;;;;;19.15;74.97;100381.28;3587893;40;20052;-61
2022/08/16 04:11:13;;;;;;;17.48;15.63;;;;;;;19.11;75.82;100379.06;3588761;39;20060;-62
2022/08/16 04:13:38;;;;;;;17.60;15.48;;;;;;;19.10;76.05;100378.22;3585928;40;20056;-61
2022/08/16 04:16:05;;;;;;;17.40;14.85;;;;;;;19.13;75.28;100382.50;3586332;40;20074;-60
2022/08/16 04:18:31;;;;;;;17.75;15.98;;;;;;;19.12;75.41;100392.50;3587712;39;20090;-61
2022/08/16 04:20:56;;;;;;;19.98;16.20;;;;;;;19.11;76.16;100379.06;3588239;40;20103;-61
2022/08/16 04:23:23;;;;;;;18.85;16.35;;;;;;;19.13;75.98;100383.34;3590459;40;20054;-62
2022/08/16 04:25:49;;;;;;;19.60;15.70;;;;;;;19.14;75.84;100386.91;3589549;39;20051;-62
2022/08/16 04:28:15;;;;;;;19.88;16.85;;;;;;;19.13;75.99;100387.94;3586390;39;20053;-62
2022/08/16 04:30:41;;;;;;;19.75;17.65;;;;;;;19.14;75.32;100389.63;3588403;40;20052;-60
2022/08/16 04:33:08;;;;;;;19.33;16.75;;;;;;;18.95;75.63;100352.56;3586250;39;20126;-61
2022/08/16 04:35:34;;;;;;;19.77;17.30;;;;;;;19.06;76.38;100382.28;3587779;39;20044;-61
2022/08/16 04:38:01;;;;;;;20.30;15.98;;;;;;;19.09;75.77;100376.47;3583983;40;20383;-61
2022/08/16 04:40:27;;;;;;;20.40;18.00;;;;;;;19.15;76.26;100384.00;3584193;40;20055;-61
2022/08/16 04:42:54;;;;;;;35.22;30.65;;;;;;;19.17;75.42;100387.44;3583066;40;20406;-61
2022/08/16 04:45:20;;;;;;;20.70;18.50;;;;;;;19.19;75.71;100387.31;3584874;40;20147;-61
2022/08/16 04:47:46;;;;;;;20.38;17.95;;;;;;;19.21;75.59;100386.09;3584826;40;20054;-61
2022/08/16 04:50:21;;;;;;;20.23;18.23;;;;;;;19.25;75.59;100390.22;3585162;40;20298;-62
2022/08/16 04:52:49;;;;;;;20.83;18.25;;;;;;;19.24;75.08;100388.50;3584165;40;20145;-61
2022/08/16 04:55:21;;;;;;;19.70;17.75;;;;;;;19.28;75.79;100393.63;3585914;39;20063;-61
2022/08/16 04:57:50;;;;;;;20.92;18.48;;;;;;;19.29;74.89;100388.03;3585381;40;20051;-61
2022/08/16 05:00:21;;;;;;;18.90;16.98;;;;;;;19.34;74.85;100395.72;3587418;40;20060;-61
2022/08/16 05:02:53;;;;;;;20.73;17.48;;;;;;;19.31;74.92;100398.75;3582283;40;20326;-62
2022/08/16 05:05:21;;;;;;;21.20;17.85;;;;;;;19.33;75.21;100394.00;3585598;40;20056;-61
2022/08/16 05:07:47;;;;;;;19.83;16.58;;;;;;;19.38;75.01;100397.97;3589272;40;20048;-61
2022/08/16 05:10:15;;;;;;;22.13;18.00;;;;;;;19.11;74.73;100354.53;3588205;39;20055;-61
2022/08/16 05:12:40;;;;;;;19.25;17.23;;;;;;;19.44;74.66;100401.88;3585782;40;20056;-61
2022/08/16 05:15:08;;;;;;;18.38;16.40;;;;;;;19.17;74.58;100360.19;3585921;40;20085;-61
2022/08/16 05:17:35;;;;;;;19.55;16.17;;;;;;;19.41;74.77;100402.22;3588244;39;20071;-62
2022/08/16 05:20:04;;;;;;;19.45;16.52;;;;;;;19.47;73.85;100401.56;3587301;40;20331;-62
2022/08/16 05:22:29;;;;;;;19.88;16.02;;;;;;;19.49;73.29;100410.44;3585263;40;20074;-62
2022/08/16 05:24:55;;;;;;;17.75;16.08;;;;;;;19.55;73.36;100407.06;3585560;40;20306;-61
2022/08/16 05:27:20;;;;;;;17.27;15.50;;;;;;;19.61;72.77;100414.59;3587793;40;20062;-61
2022/08/16 05:29:46;;;;;;;16.48;14.68;;;;;;;19.65;73.17;100416.00;3583354;39;20078;-61
2022/08/16 05:32:12;;;;;;;17.10;15.32;;;;;;;19.64;72.61;100419.75;3587016;40;20066;-61
2022/08/16 05:34:37;;;;;;;20.23;16.13;;;;;;;19.66;72.44;100417.72;3587806;39;20048;-61
2022/08/16 05:37:03;;;;;;;16.45;14.48;;;;;;;19.66;73.18;100423.19;3586770;40;20064;-61
2022/08/16 05:39:28;;;;;;;17.20;15.35;;;;;;;19.66;73.04;100423.19;3586296;40;20279;-61
2022/08/16 05:41:55;;;;;;;16.75;15.02;;;;;;;19.70;72.55;100413.66;3583184;40;20064;-61
2022/08/16 05:44:22;;;;;;;15.90;14.05;;;;;;;19.77;72.38;100422.03;3583749;40;20145;-61
2022/08/16 05:46:53;;;;;;;16.83;15.18;;;;;;;19.84;72.57;100433.97;3586269;40;20363;-61
2022/08/16 05:49:19;;;;;;;16.48;14.68;;;;;;;19.88;71.58;100438.06;3586946;39;20394;-62
2022/08/16 05:51:46;;;;;;;18.17;16.33;;;;;;;19.91;71.39;100437.75;3584874;39;20066;-62
2022/08/16 05:54:17;;;;;;;17.55;15.65;;;;;;;19.93;71.81;100440.31;3587123;39;20060;-64
2022/08/16 05:56:44;;;;;;;16.15;14.35;;;;;;;19.95;71.78;100438.28;3584916;40;20065;-63
2022/08/16 05:59:14;;;;;;;16.80;15.00;;;;;;;19.97;71.38;100438.97;3584227;40;20129;-64
2022/08/16 06:01:43;;;;;;;17.00;15.15;;;;;;;20.00;70.85;100441.38;3583166;40;20088;-64
2022/08/16 06:04:12;;;;;;;16.48;14.57;;;;;;;20.03;70.86;100446.50;3585408;40;20063;-63
2022/08/16 06:06:39;;;;;;;16.23;14.45;;;;;;;20.09;71.44;100451.28;3583208;40;20059;-64
2022/08/16 06:09:04;;;;;;;16.55;14.85;;;;;;;20.12;70.75;100444.66;3589606;40;20298;-64
2022/08/16 06:11:30;;;;;;;18.98;15.27;;;;;;;20.18;70.85;100452.19;3585121;39;20052;-64
2022/08/16 06:13:56;;;;;;;15.65;14.10;;;;;;;20.22;69.86;100449.97;3589413;40;20059;-64
2022/08/16 06:16:22;;;;;;;18.42;14.35;;;;;;;20.28;69.72;100455.59;3584470;39;20044;-64
2022/08/16 06:18:47;;;;;;;16.60;14.80;;;;;;;20.38;69.66;100456.31;3588511;40;20055;-64
2022/08/16 06:21:14;;;;;;;15.48;13.88;;;;;;;20.43;68.31;100463.16;3588658;40;20048;-64
2022/08/16 06:23:40;;;;;;;17.33;14.93;;;;;;;20.16;68.18;100397.75;3591827;39;20043;-64
2022/08/16 06:26:07;;;;;;;17.15;14.90;;;;;;;20.55;68.35;100462.69;3591309;39;20071;-63
2022/08/16 06:28:33;;;;;;;15.73;13.70;;;;;;;20.38;67.55;100411.78;3589831;40;20056;-64
2022/08/16 06:31:00;;;;;;;16.08;13.88;;;;;;;20.70;67.59;100462.88;3592096;40;20068;-64
2022/08/16 06:33:25;;;;;;;15.70;13.85;;;;;;;20.77;67.24;100465.78;3591703;39;20059;-64
2022/08/16 06:35:54;;;;;;;15.40;13.82;;;;;;;20.83;67.35;100465.09;3592033;39;20095;-64
2022/08/16 06:38:21;;;;;;;17.70;13.38;;;;;;;20.95;66.72;100468.34;3591556;40;20043;-64
2022/08/16 06:40:47;;;;;;;15.63;13.63;;;;;;;21.07;66.15;100465.09;3588773;39;20070;-64
2022/08/16 06:43:13;;;;;;;17.67;14.15;;;;;;;21.12;65.72;100445.44;3591474;39;20310;-64
2022/08/16 06:45:41;;;;;;;16.25;14.05;;;;;;;21.31;65.89;100455.13;3585344;39;20424;-64
2022/08/16 06:48:08;;;;;;;15.90;14.18;;;;;;;21.42;64.75;100460.28;3585779;40;20060;-64
2022/08/16 06:50:35;;;;;;;14.85;13.32;;;;;;;21.58;64.73;100470.34;3587625;39;20378;-64
2022/08/16 06:53:01;;;;;;;14.73;12.98;;;;;;;21.77;64.20;100469.09;3583745;40;20110;-64
2022/08/16 06:55:29;;;;;;;14.43;12.88;;;;;;;21.91;63.38;100476.53;3584998;40;20060;-64
2022/08/16 06:57:55;;;;;;;15.05;13.45;;;;;;;22.02;62.71;100470.69;3591061;40;20064;-65
2022/08/16 07:00:23;;;;;;;17.60;12.85;;;;;;;22.22;62.97;100467.53;3584034;40;20052;-64
2022/08/16 07:02:51;;;;;;;15.77;13.25;;;;;;;22.36;61.76;100474.13;3590599;40;20068;-64
2022/08/16 07:05:17;;;;;;;13.82;12.07;;;;;;;22.51;61.50;100480.53;3583876;40;20047;-63
2022/08/16 07:07:47;;;;;;;14.63;13.05;;;;;;;22.63;60.71;100470.03;3590433;40;20052;-62
2022/08/16 07:10:15;;;;;;;13.15;11.85;;;;;;;22.80;60.19;100474.34;3583835;40;20449;-63
2022/08/16 07:12:42;;;;;;;15.68;12.82;;;;;;;22.97;60.48;100479.75;3588369;40;20468;-63
2022/08/16 07:15:09;;;;;;;15.75;12.70;;;;;;;23.09;59.36;100481.88;3585784;40;20052;-63
2022/08/16 07:17:35;;;;;;;13.38;11.73;;;;;;;23.21;59.43;100485.00;3584248;40;20101;-63
2022/08/16 07:20:02;;;;;;;15.20;11.93;;;;;;;23.33;58.87;100483.50;3584688;40;20044;-63
2022/08/16 07:22:28;;;;;;;14.00;12.55;;;;;;;23.43;58.40;100487.88;3590363;40;20060;-63
2022/08/16 07:24:55;;;;;;;13.48;12.10;;;;;;;23.52;58.16;100493.09;3585267;40;20153;-63
2022/08/16 07:27:20;;;;;;;13.00;11.63;;;;;;;23.64;57.82;100488.84;3589091;39;20054;-63
2022/08/16 07:29:46;;;;;;;12.85;10.43;;;;;;;23.74;57.69;100494.09;3590426;39;20309;-63
2022/08/16 07:32:12;;;;;;;14.88;12.00;;;;;;;23.88;57.19;100499.75;3588798;39;20306;-63
2022/08/16 07:34:37;;;;;;;16.17;10.77;;;;;;;24.02;56.93;100497.00;3588553;40;20058;-63
2022/08/16 07:37:09;;;;;;;13.50;10.82;;;;;;;24.18;56.02;100497.84;3589128;40;20054;-63
2022/08/16 07:39:35;;;;;;;14.52;10.80;;;;;;;24.39;55.35;100499.78;3588090;39;20176;-63
2022/08/16 07:42:01;;;;;;;14.63;10.82;;;;;;;24.49;55.03;100506.72;3584752;40;20052;-63
2022/08/16 07:44:27;;;;;;;14.85;10.95;;;;;;;24.50;54.77;100493.84;3587675;40;20052;-62
2022/08/16 07:46:53;;;;;;;11.68;10.48;;;;;;;24.69;54.05;100512.44;3589145;39;20070;-63
2022/08/16 07:49:18;;;;;;;12.85;10.82;;;;;;;24.57;53.97;100475.50;3592649;40;20055;-63
2022/08/16 07:51:44;;;;;;;17.60;11.18;;;;;;;24.94;53.42;100504.66;3590895;39;20294;-63
2022/08/16 07:54:11;;;;;;;12.90;9.80;;;;;;;24.99;53.67;100512.31;3587436;40;20066;-63
2022/08/16 07:56:37;;;;;;;10.68;9.45;;;;;;;25.14;53.73;100510.38;3592595;39;20121;-63
2022/08/16 07:59:04;;;;;;;11.40;10.15;;;;;;;25.17;52.67;100504.47;3593082;40;20381;-63
2022/08/16 08:01:30;;;;;;;10.65;9.70;;;;;;;25.38;52.34;100506.34;3588957;39;20075;-63
2022/08/16 08:03:56;;;;;;;12.27;10.23;;;;;;;25.54;52.06;100505.19;3587532;40;20322;-63
2022/08/16 08:06:27;;;;;;;10.88;9.35;;;;;;;25.62;51.25;100506.94;3590444;39;20044;-63
2022/08/16 08:08:54;;;;;;;9.75;8.77;;;;;;;25.75;50.98;100511.69;3584462;40;20063;-63
2022/08/16 08:11:22;;;;;;;12.48;8.82;;;;;;;25.84;50.03;100522.38;3589473;40;20401;-66
2022/08/16 08:13:53;;;;;;;10.98;9.45;;;;;;;26.00;50.71;100525.84;3589903;39;20381;-64
2022/08/16 08:16:20;;;;;;;13.93;10.02;;;;;;;26.05;49.47;100535.22;3589363;39;20068;-63
2022/08/16 08:18:47;;;;;;;10.93;9.52;;;;;;;26.16;50.88;100528.25;3587704;40;20427;-63
2022/08/16 08:21:18;;;;;;;11.35;9.40;;;;;;;26.29;49.47;100521.97;3587612;39;20060;-64
2022/08/16 08:23:46;;;;;;;10.25;9.13;;;;;;;26.29;49.41;100519.22;3591062;39;20055;-64
2022/08/16 08:26:12;;;;;;;8.63;7.82;;;;;;;26.59;48.53;100533.59;3585023;40;20048;-65
2022/08/16 08:28:38;;;;;;;11.45;9.05;;;;;;;26.75;47.61;100526.84;3584383;40;20475;-64
2022/08/16 08:31:04;;;;;;;8.68;7.75;;;;;;;26.75;47.23;100533.19;3585640;40;20052;-64
2022/08/16 08:33:31;;;;;;;10.77;8.27;;;;;;;26.76;46.47;100534.03;3590416;40;20055;-63
2022/08/16 08:36:01;;;;;;;11.88;9.57;;;;;;;26.84;46.67;100525.59;3585907;40;20052;-63
2022/08/16 08:38:29;;;;;;;9.05;8.15;;;;;;;26.95;46.90;100536.00;3585790;40;20044;-63
2022/08/16 08:40:55;;;;;;;9.75;8.40;;;;;;;27.12;45.87;100532.81;3584874;40;20052;-63
2022/08/16 08:43:21;;;;;;;13.35;9.15;;;;;;;27.13;46.04;100518.84;3587399;40;20464;-64
2022/08/16 08:45:47;;;;;;;12.20;7.95;;;;;;;27.28;45.72;100529.72;3591571;39;20076;-64
2022/08/16 08:48:14;;;;;;;9.38;7.07;;;;;;;27.39;45.05;100523.53;3584432;40;20048;-63
2022/08/16 08:50:41;;;;;;;9.35;7.20;;;;;;;27.46;43.03;100527.13;3585395;40;20055;-63
2022/08/16 08:53:07;;;;;;;9.20;7.53;;;;;;;27.59;43.03;100536.47;3584877;40;20142;-63
2022/08/16 08:55:33;;;;;;;9.77;7.07;;;;;;;27.68;43.63;100535.19;3585529;40;20590;-63
2022/08/16 08:57:59;;;;;;;8.45;7.40;;;;;;;27.86;43.36;100537.34;3588388;40;20367;-63
2022/08/16 09:00:27;;;;;;;6.72;6.13;;;;;;;28.03;43.04;100532.19;3587822;40;20055;-63
2022/08/16 09:02:53;;;;;;;8.32;6.38;;;;;;;28.34;41.62;100546.13;3590297;40;20052;-64
2022/08/16 09:05:22;;;;;;;7.53;6.72;;;;;;;28.45;40.89;100552.94;3583214;40;20340;-63
2022/08/16 09:07:48;;;;;;;9.40;7.07;;;;;;;28.55;41.12;100552.47;3591761;40;20078;-63
2022/08/16 09:10:14;;;;;;;9.57;6.47;;;;;;;28.62;40.33;100553.28;3592601;39;20053;-63
2022/08/16 09:12:41;;;;;;;6.28;5.78;;;;;;;28.61;40.47;100548.81;3587018;39;20052;-63
2022/08/16 09:15:12;;;;;;;6.95;5.25;;;;;;;28.71;39.79;100551.97;3592847;39;20051;-63
2022/08/16 09:17:38;;;;;;;7.18;5.93;;;;;;;28.68;40.42;100560.69;3588500;39;20488;-63
2022/08/16 09:20:06;;;;;;;6.32;5.45;;;;;;;28.73;40.34;100560.03;3592735;40;20047;-63
2022/08/16 09:22:33;;;;;;;7.38;5.95;;;;;;;28.74;39.95;100565.34;3590621;39;20048;-64
2022/08/16 09:24:59;;;;;;;7.32;5.50;;;;;;;28.86;40.18;100565.47;3592730;40;20063;-63
2022/08/16 09:27:25;;;;;;;11.43;6.50;;;;;;;28.99;38.37;100559.00;3585936;40;20059;-63
2022/08/16 09:29:52;;;;;;;7.03;4.80;;;;;;;29.16;38.54;100563.00;3588574;39;20066;-63
2022/08/16 09:32:18;;;;;;;5.80;5.07;;;;;;;29.28;38.26;100558.44;3591361;39;20278;-64
2022/08/16 09:34:44;;;;;;;8.45;5.47;;;;;;;29.27;37.38;100530.97;3584986;39;20052;-63
2022/08/16 09:37:10;;;;;;;9.00;4.43;;;;;;;29.34;38.13;100516.00;3592566;40;20056;-63
2022/08/16 09:39:36;;;;;;;6.90;4.75;;;;;;;29.86;36.98;100560.09;3591852;39;20051;-63
2022/08/16 09:42:03;;;;;;;7.32;4.60;;;;;;;30.11;37.01;100562.81;3584078;40;20116;-63
2022/08/16 09:44:29;;;;;;;5.63;4.18;;;;;;;30.41;37.59;100560.13;3584395;40;20495;-64
2022/08/16 09:46:56;;;;;;;10.30;4.20;;;;;;;30.69;35.08;100558.72;3588439;40;20126;-65
2022/08/16 09:49:22;;;;;;;6.88;4.35;;;;;;;30.72;34.33;100534.13;3590502;40;20058;-64
2022/08/16 09:51:52;;;;;;;8.82;4.25;;;;;;;30.96;34.69;100553.69;3587411;39;20060;-64
2022/08/16 09:54:19;;;;;;;6.40;3.90;;;;;;;31.04;34.60;100550.56;3584337;40;20106;-64
2022/08/16 09:56:46;;;;;;;4.90;3.40;;;;;;;31.20;33.17;100558.19;3587429;40;20088;-64
2022/08/16 09:59:14;;;;;;;5.53;3.63;;;;;;;31.30;31.88;100565.13;3588899;40;20160;-64
2022/08/16 10:01:41;;;;;;;5.15;3.42;;;;;;;31.29;32.16;100564.28;3585620;39;20080;-64
2022/08/16 10:04:07;;;;;;;5.78;3.80;;;;;;;31.39;33.01;100564.56;3583867;40;20055;-64
2022/08/16 10:06:34;;;;;;;5.47;3.80;;;;;;;31.40;31.47;100568.22;3586926;40;20406;-64
2022/08/16 10:09:06;;;;;;;6.90;3.90;;;;;;;31.21;33.03;100559.91;3591080;40;20056;-64
2022/08/16 10:14:17;;;;;;;6.20;3.90;;;;;;;31.20;32.73;100560.97;3590174;40;20149;-64
2022/08/16 10:16:44;;;;;;;4.00;3.60;;;;;;;31.33;33.39;100556.31;3584263;39;20563;-65
2022/08/16 10:19:11;;;;;;;6.85;3.70;;;;;;;31.55;33.03;100563.00;3589039;40;20078;-64
2022/08/16 10:21:38;;;;;;;6.72;4.03;;;;;;;31.63;32.96;100564.59;3591338;39;20055;-64
2022/08/16 10:24:06;;;;;;;7.30;3.65;;;;;;;31.50;31.76;100568.47;3589223;40;20128;-64
2022/08/16 10:26:32;;;;;;;3.58;3.28;;;;;;;31.57;31.36;100560.84;3592238;39;20051;-64
2022/08/16 10:28:59;;;;;;;5.63;3.45;;;;;;;31.63;31.34;100559.06;3591362;40;20088;-64
2022/08/16 10:31:25;;;;;;;4.03;3.22;;;;;;;31.66;31.98;100564.13;3583974;40;20080;-64
2022/08/16 10:33:51;;;;;;;6.22;3.33;;;;;;;31.60;31.01;100565.94;3586814;40;20100;-64
2022/08/16 10:36:18;;;;;;;6.25;3.88;;;;;;;31.50;30.93;100570.41;3589709;40;20091;-64
2022/08/16 10:38:43;;;;;;;7.03;3.53;;;;;;;31.60;31.87;100562.31;3590827;39;20378;-64
2022/08/16 10:41:11;;;;;;;3.85;3.47;;;;;;;31.79;31.67;100563.88;3589767;39;20052;-64
2022/08/16 10:43:40;;;;;;;6.20;3.47;;;;;;;31.76;30.94;100563.53;3587263;39;20059;-64
2022/08/16 10:46:11;;;;;;;4.00;3.60;;;;;;;31.81;31.14;100555.28;3586697;40;20082;-64
2022/08/16 10:48:40;;;;;;;5.47;3.38;;;;;;;32.04;31.27;100566.44;3590997;39;20570;-64
2022/08/16 10:51:07;;;;;;;3.17;2.80;;;;;;;32.17;31.14;100561.72;3583651;40;20044;-64
2022/08/16 10:53:33;;;;;;;4.70;3.15;;;;;;;32.43;29.76;100558.44;3583985;40;20114;-64
2022/08/16 10:56:04;;;;;;;4.85;3.25;;;;;;;32.56;29.53;100569.28;3588375;40;20129;-64
2022/08/16 10:58:32;;;;;;;5.57;3.05;;;;;;;32.61;29.50;100581.63;3586997;40;20567;-64
2022/08/16 11:00:59;;;;;;;4.70;3.00;;;;;;;32.64;28.91;100569.97;3583841;40;20090;-64
2022/08/16 11:03:27;;;;;;;6.20;3.10;;;;;;;32.74;29.10;100581.34;3584146;40;20052;-65
2022/08/16 11:05:53;;;;;;;3.70;2.97;;;;;;;32.65;28.78;100560.53;3584595;40;20048;-64
2022/08/16 11:08:20;;;;;;;4.40;2.75;;;;;;;32.90;28.04;100582.47;3584237;40;20066;-64
2022/08/16 11:10:46;;;;;;;7.15;3.33;;;;;;;33.07;28.35;100582.56;3584396;40;20956;-63
2022/08/16 11:13:18;;;;;;;7.32;3.50;;;;;;;33.23;28.93;100579.78;3588525;40;20047;-64
2022/08/16 11:15:43;;;;;;;3.28;2.95;;;;;;;33.22;28.73;100577.25;3590196;39;20052;-64
2022/08/16 11:18:12;;;;;;;6.05;3.20;;;;;;;33.20;28.42;100582.22;3586629;40;20064;-64
2022/08/16 11:20:41;;;;;;;5.68;3.47;;;;;;;32.93;28.78;100580.03;3586774;40;20064;-64
2022/08/16 11:23:07;;;;;;;4.75;3.60;;;;;;;32.87;28.46;100583.81;3588654;40;20044;-63