Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:28;;;;;;;76.47;39.47;;;12.10;58.30;;;;;;6127471;23;20077;-82
2022/12/04 00:03:59;;;;;;;71.05;39.95;;;12.00;58.10;;;;;;6127510;23;20036;-81
2022/12/04 00:06:26;;;;;;;80.55;41.00;;;12.00;58.00;;;;;;6127781;23;20093;-82
2022/12/04 00:08:52;;;;;;;66.93;36.78;;;12.00;58.40;;;;;;6126618;23;20016;-81
2022/12/04 00:11:20;;;;;;;75.45;41.60;;;11.90;59.20;;;;;;6101145;23;20009;-80
2022/12/04 00:13:46;;;;;;;72.18;39.80;;;11.80;59.00;;;;;;6127390;23;20006;-82
2022/12/04 00:16:15;;;;;;;72.10;38.15;;;11.80;58.80;;;;;;6127198;23;20115;-80
2022/12/04 00:18:41;;;;;;;61.63;34.53;;;11.70;59.20;;;;;;6127031;23;20080;-83
2022/12/04 00:21:09;;;;;;;61.05;34.78;;;11.80;58.90;;;;;;6101609;23;20316;-83
2022/12/04 00:23:36;;;;;;;59.40;34.67;;;11.90;58.80;;;;;;6102002;23;20431;-82
2022/12/04 00:26:05;;;;;;;61.78;35.30;;;12.10;58.10;;;;;;6101759;23;20423;-82
2022/12/04 00:28:30;;;;;;;57.17;34.78;;;12.10;58.10;;;;;;6101436;23;20010;-81
2022/12/04 00:30:56;;;;;;;65.22;35.22;;;12.00;57.80;;;;;;6101418;23;20539;-83
2022/12/04 00:33:22;;;;;;;61.83;36.35;;;11.90;58.30;;;;;;6101391;23;20010;-82
2022/12/04 00:35:54;;;;;;;57.88;33.25;;;11.80;58.60;;;;;;6101085;23;20013;-83
2022/12/04 00:38:20;;;;;;;48.53;30.15;;;11.40;60.00;;;;;;6101159;23;20030;-82
2022/12/04 00:40:50;;;;;;;53.15;31.55;;;11.40;60.00;;;;;;6126955;23;20007;-82
2022/12/04 00:43:16;;;;;;;;;;;11.40;60.60;;;;;;6101792;23;20088;-83
2022/12/04 00:45:42;;;;;;;43.03;25.10;;;11.50;59.40;;;;;;6127365;23;20329;-82
2022/12/04 00:48:07;;;;;;;47.90;29.05;;;11.20;61.40;;;;;;6100760;23;20010;-81
2022/12/04 00:50:33;;;;;;;53.10;29.95;;;11.20;61.20;;;;;;6126607;23;20005;-83
2022/12/04 00:52:58;;;;;;;45.63;27.30;;;11.40;61.00;;;;;;6100720;23;20038;-83
2022/12/04 00:55:24;;;;;;;57.60;31.17;;;11.70;60.20;;;;;;6126106;23;20009;-84
2022/12/04 00:57:50;;;;;;;56.80;33.60;;;11.70;59.80;;;;;;6100792;23;20009;-83
2022/12/04 01:00:17;;;;;;;55.65;32.47;;;11.80;58.90;;;;;;6100428;23;20041;-82
2022/12/04 01:02:43;;;;;;;57.45;34.08;;;11.90;58.40;;;;;;6126395;23;20010;-82
2022/12/04 01:05:09;;;;;;;57.83;33.70;;;11.90;58.80;;;;;;6126685;23;20048;-79
2022/12/04 01:07:34;;;;;;;63.50;32.80;;;11.90;58.40;;;;;;6125171;23;19998;-82
2022/12/04 01:10:00;;;;;;;73.38;38.97;;;12.00;57.90;;;;;;6099829;23;20010;-82
2022/12/04 01:12:26;;;;;;;100.65;45.13;;;12.10;58.10;;;;;;6125200;23;20009;-79
2022/12/04 01:14:52;;;;;;;90.40;43.42;;;12.10;58.00;;;;;;6098882;23;20017;-81
2022/12/04 01:17:17;;;;;;;87.22;40.15;;;12.10;57.70;;;;;;6099203;23;20368;-80
2022/12/04 01:19:43;;;;;;;79.13;38.50;;;12.00;58.00;;;;;;6126142;23;20040;-81
2022/12/04 01:22:09;;;;;;;65.45;35.22;;;11.90;57.40;;;;;;6100352;23;20014;-80
2022/12/04 01:24:34;;;;;;;69.55;36.88;;;11.60;57.70;;;;;;6099945;23;20052;-81
2022/12/04 01:27:00;;;;;;;90.50;45.17;;;11.50;58.20;;;;;;6100621;23;20416;-79
2022/12/04 01:29:26;;;;;;;64.97;34.40;;;11.50;58.40;;;;;;6126411;23;20379;-79
2022/12/04 01:31:52;;;;;;;61.38;35.00;;;11.20;59.40;;;;;;6101040;23;20110;-79
2022/12/04 01:34:17;;;;;;;65.72;36.78;;;10.90;61.10;;;;;;6099953;23;20013;-80
2022/12/04 01:36:43;;;;;;;73.78;39.85;;;10.80;60.80;;;;;;6126034;23;20054;-80
2022/12/04 01:39:09;;;;;;;64.60;35.33;;;11.00;60.00;;;;;;6100091;23;20010;-80
2022/12/04 01:41:34;;;;;;;56.17;30.58;;;11.10;58.70;;;;;;6126424;23;20065;-82
2022/12/04 01:44:16;;;;;;;57.65;32.40;;;11.10;58.60;;;;;;6100586;23;20014;-80
2022/12/04 01:46:45;;;;;;;68.28;36.58;;;11.10;58.10;;;;;;6100223;23;20324;-79
2022/12/04 01:49:20;;;;;;;60.47;34.05;;;11.10;58.40;;;;;;6100542;23;20012;-80
2022/12/04 01:51:50;;;;;;;68.53;37.20;;;11.30;57.90;;;;;;6126302;23;20077;-80
2022/12/04 01:54:18;;;;;;;;;;;11.30;58.20;;;;;;6101092;23;20387;-81
2022/12/04 01:57:15;;;;;;;63.28;35.00;;;11.40;57.80;;;;;;6100828;23;19901;-81
2022/12/04 01:59:51;;;;;;;74.45;38.63;;;11.20;58.00;;;;;;6097466;23;19998;-82
2022/12/04 02:02:23;;;;;;;59.05;33.63;;;11.30;58.10;;;;;;6100764;23;20029;-83
2022/12/04 02:04:49;;;;;;;56.55;33.58;;;11.10;58.90;;;;;;6126775;23;20002;-81
2022/12/04 02:07:15;;;;;;;61.30;34.22;;;11.20;59.30;;;;;;6126587;23;20375;-81
2022/12/04 02:09:41;;;;;;;57.80;31.15;;;11.30;58.50;;;;;;6100379;23;20457;-81
2022/12/04 02:12:31;;;;;;;58.25;31.55;;;11.40;58.30;;;;;;6126543;23;20324;-80
2022/12/04 02:15:12;;;;;;;51.80;30.25;;;11.60;57.90;;;;;;6126670;23;20017;-81
2022/12/04 02:17:49;;;;;;;50.92;29.63;;;11.50;58.90;;;;;;6100708;23;20009;-82
2022/12/04 02:20:21;;;;;;;53.92;30.30;;;11.60;58.60;;;;;;6126664;23;20002;-81
2022/12/04 02:22:54;;;;;;;54.33;32.50;;;11.60;58.20;;;;;;6100563;23;20154;-82
2022/12/04 02:25:44;;;;;;;57.35;31.17;;;11.60;57.60;;;;;;6100670;23;20075;-82
2022/12/04 02:28:34;;;;;;;54.00;32.92;;;11.20;58.60;;;;;;6126294;23;20010;-82
2022/12/04 02:31:01;;;;;;;54.72;29.45;;;11.10;58.80;;;;;;6100761;23;20002;-81
2022/12/04 02:33:58;;;;;;;51.08;30.13;;;11.00;59.20;;;;;;6100770;23;20009;-81
2022/12/04 02:36:27;;;;;;;53.67;30.30;;;10.90;59.50;;;;;;6098698;23;20089;-82
2022/12/04 02:39:06;;;;;;;53.47;28.63;;;10.80;60.00;;;;;;6100855;23;20479;-81
2022/12/04 02:41:54;;;;;;;48.17;28.23;;;10.80;60.80;;;;;;6101727;23;20077;-82
2022/12/04 02:44:25;;;;;;;58.03;31.58;;;10.90;60.90;;;;;;6128507;23;20438;-82
2022/12/04 02:47:01;;;;;;;57.33;32.47;;;11.10;60.80;;;;;;6102551;23;20102;-81
2022/12/04 02:49:32;;;;;;;57.33;32.42;;;11.40;60.00;;;;;;6102803;23;19998;-80
2022/12/04 02:51:59;;;;;;;52.45;28.70;;;11.60;60.20;;;;;;6102599;23;20041;-82
2022/12/04 02:54:56;;;;;;;52.30;30.90;;;11.40;60.60;;;;;;6102474;23;20463;-82
2022/12/04 02:57:27;;;;;;;56.13;30.33;;;11.60;60.60;;;;;;6099025;23;20308;-82
2022/12/04 02:59:56;;;;;;;52.78;31.23;;;11.90;59.90;;;;;;6127748;23;20006;-82
2022/12/04 03:02:35;;;;;;;49.22;28.60;;;12.10;60.00;;;;;;6102032;23;20003;-83
2022/12/04 03:05:08;;;;;;;49.45;30.48;;;12.20;59.30;;;;;;6128294;23;20005;-82
2022/12/04 03:07:38;;;;;;;50.85;28.85;;;12.20;59.80;;;;;;6102458;23;20073;-82
2022/12/04 03:10:16;;;;;;;50.88;29.45;;;12.20;59.30;;;;;;6127915;23;19998;-81
2022/12/04 03:12:55;;;;;;;50.63;30.50;;;12.40;59.10;;;;;;6102549;23;20443;-82
2022/12/04 03:15:24;;;;;;;51.25;30.85;;;12.20;59.40;;;;;;6128108;23;20415;-82
2022/12/04 03:18:15;;;;;;;48.53;30.13;;;12.00;60.20;;;;;;6102273;23;20017;-82
2022/12/04 03:20:44;;;;;;;50.95;30.70;;;11.90;60.40;;;;;;6086839;23;20010;-82
2022/12/04 03:23:19;;;;;;;51.08;30.88;;;11.70;61.30;;;;;;6127461;23;20020;-80
2022/12/04 03:26:08;;;;;;;51.60;30.27;;;11.70;61.50;;;;;;6102311;23;20034;-83
2022/12/04 03:28:43;;;;;;;50.08;29.55;;;11.40;62.20;;;;;;6102297;23;20360;-80
2022/12/04 03:31:09;;;;;;;52.70;31.02;;;11.10;63.20;;;;;;6127802;23;20002;-79
2022/12/04 03:33:45;;;;;;;52.55;31.23;;;11.20;63.90;;;;;;6102056;23;20033;-81
2022/12/04 03:36:35;;;;;;;49.92;31.15;;;11.50;62.60;;;;;;6101401;23;20025;-81
2022/12/04 03:39:17;;;;;;;50.30;30.33;;;11.70;62.50;;;;;;6101894;23;20384;-80
2022/12/04 03:42:12;;;;;;;49.75;31.75;;;11.70;62.60;;;;;;6126997;23;20017;-80
2022/12/04 03:44:56;;;;;;;47.03;28.85;;;11.80;62.40;;;;;;6101431;23;20002;-82
2022/12/04 03:47:54;;;;;;;50.60;30.33;;;12.00;61.50;;;;;;6101236;23;20013;-82
2022/12/04 03:50:32;;;;;;;50.30;29.83;;;12.10;61.40;;;;;;6108460;23;20060;-83
2022/12/04 03:53:13;;;;;;;46.75;29.17;;;11.60;62.00;;;;;;6127362;23;20105;-82
2022/12/04 03:56:10;;;;;;;48.30;30.48;;;11.70;62.10;;;;;;6127487;23;20447;-81
2022/12/04 03:58:41;;;;;;;51.22;29.92;;;11.70;61.90;;;;;;6091338;23;20089;-82
2022/12/04 04:01:09;;;;;;;46.80;29.38;;;11.40;62.40;;;;;;6101573;23;20006;-82
2022/12/04 04:03:41;;;;;;;44.65;29.20;;;11.10;63.60;;;;;;6101556;23;20018;-81
2022/12/04 04:06:17;;;;;;;47.72;29.15;;;11.30;63.70;;;;;;6102044;23;20335;-83
2022/12/04 04:08:49;;;;;;;48.35;29.70;;;11.70;62.70;;;;;;6101511;23;20439;-82
2022/12/04 04:11:46;;;;;;;50.08;31.20;;;11.70;62.40;;;;;;6127260;23;20022;-83
2022/12/04 04:25:58;;;;;;;49.63;29.58;;;10.90;64.50;;;;;;6010023;23;20031;-83
2022/12/04 04:28:32;;;;;;;45.83;29.05;;;10.70;65.10;;;;;;6009870;23;20027;-85
2022/12/04 04:31:07;;;;;;;45.90;29.52;;;10.30;65.80;;;;;;6009810;23;20007;-81
2022/12/04 04:33:39;;;;;;;49.85;30.33;;;10.30;66.30;;;;;;6009707;23;19999;-80
2022/12/04 04:36:45;;;;;;;50.35;29.02;;;10.50;65.60;;;;;;6009305;23;20127;-80
2022/12/04 04:39:32;;;;;;;46.53;29.35;;;10.90;64.40;;;;;;5985520;23;20015;-80
2022/12/04 04:42:08;;;;;;;49.95;29.40;;;11.20;63.20;;;;;;5985843;23;20048;-80
2022/12/04 04:44:34;;;;;;;50.45;30.95;;;11.40;63.50;;;;;;6009842;23;20102;-79
2022/12/04 04:47:08;;;;;;;51.75;31.05;;;11.40;63.60;;;;;;5985886;23;20039;-80
2022/12/04 04:49:36;;;;;;;52.63;30.50;;;11.50;63.30;;;;;;6009325;23;20008;-80
2022/12/04 04:52:02;;;;;;;48.78;30.13;;;11.60;62.90;;;;;;6018299;23;20007;-80
2022/12/04 04:54:31;;;;;;;50.22;31.27;;;11.40;63.10;;;;;;6127083;23;20048;-79
2022/12/04 04:56:56;;;;;;;50.75;29.92;;;11.50;63.30;;;;;;6100740;23;20042;-81
2022/12/04 04:59:22;;;;;;;48.70;30.65;;;11.60;62.90;;;;;;6126891;23;20416;-81
2022/12/04 05:01:48;;;;;;;50.65;29.67;;;11.70;62.40;;;;;;6127027;23;20002;-80
2022/12/04 05:04:14;;;;;;;50.10;30.27;;;11.70;62.80;;;;;;6100878;23;20084;-80
2022/12/04 05:06:39;;;;;;;48.50;30.38;;;11.60;62.60;;;;;;6126917;23;20006;-82
2022/12/04 05:09:05;;;;;;;48.50;29.58;;;11.60;62.10;;;;;;6101014;23;20336;-81
2022/12/04 05:11:31;;;;;;;45.97;28.15;;;11.40;62.90;;;;;;6101170;23;20033;-83
2022/12/04 05:13:57;;;;;;;45.25;28.92;;;11.30;62.70;;;;;;6100999;23;20037;-80
2022/12/04 05:16:22;;;;;;;47.97;29.35;;;11.10;63.50;;;;;;6101043;23;20105;-79
2022/12/04 05:21:34;;;;;;;49.17;28.63;;;10.50;65.60;;;;;;6126332;23;20473;-80
2022/12/04 05:24:00;;;;;;;46.38;29.40;;;10.80;65.00;;;;;;6100762;23;20014;-81
2022/12/04 05:26:26;;;;;;;49.92;30.17;;;11.20;64.30;;;;;;6100611;23;20002;-80
2022/12/04 05:28:51;;;;;;;55.45;32.75;;;11.80;62.80;;;;;;6100284;23;20041;-81
2022/12/04 05:31:17;;;;;;;49.15;31.33;;;12.20;61.60;;;;;;6126543;23;20005;-79
2022/12/04 05:33:43;;;;;;;49.35;30.38;;;12.50;61.30;;;;;;6100282;23;20006;-80
2022/12/04 05:36:10;;;;;;;49.85;30.20;;;12.80;60.50;;;;;;6100493;23;19999;-83
2022/12/04 05:38:36;;;;;;;47.53;30.17;;;13.00;59.70;;;;;;6100432;23;20016;-84
2022/12/04 05:41:04;;;;;;;47.88;30.48;;;13.20;59.60;;;;;;6125792;23;20037;-80
2022/12/04 05:43:30;;;;;;;46.40;28.85;;;13.30;59.10;;;;;;6099965;23;20041;-83
2022/12/04 05:46:04;;;;;;;50.22;30.50;;;13.30;59.00;;;;;;6100462;23;19998;-82
2022/12/04 05:48:30;;;;;;;52.35;30.27;;;13.20;58.90;;;;;;6100312;23;20339;-80
2022/12/04 05:50:56;;;;;;;50.00;29.00;;;12.60;60.10;;;;;;6100632;23;20427;-82
2022/12/04 05:53:21;;;;;;;47.70;29.02;;;12.30;60.90;;;;;;6100382;23;20372;-83
2022/12/04 05:55:58;;;;;;;51.88;30.33;;;12.20;61.40;;;;;;6100018;23;20014;-80
2022/12/04 05:58:24;;;;;;;50.33;31.45;;;12.10;61.30;;;;;;6100172;23;20002;-82
2022/12/04 06:00:50;;;;;;;46.88;29.70;;;12.20;61.00;;;;;;6100239;23;20006;-82
2022/12/04 06:03:16;;;;;;;49.10;30.00;;;12.30;60.70;;;;;;6100132;23;20020;-82
2022/12/04 06:05:42;;;;;;;51.55;31.33;;;12.40;60.90;;;;;;6125965;23;19994;-83
2022/12/04 06:08:07;;;;;;;49.28;29.98;;;12.60;60.30;;;;;;6100548;23;20013;-83
2022/12/04 06:10:33;;;;;;;44.10;28.20;;;12.70;59.80;;;;;;6126354;23;20034;-82
2022/12/04 06:12:59;;;;;;;49.85;31.30;;;12.50;60.70;;;;;;6100229;23;20407;-82
2022/12/04 06:15:24;;;;;;;50.08;29.63;;;12.20;61.50;;;;;;6101500;23;20435;-83
2022/12/04 06:17:50;;;;;;;48.53;29.15;;;12.00;61.60;;;;;;6102202;23;20006;-82
2022/12/04 06:20:16;;;;;;;53.65;32.05;;;12.10;61.80;;;;;;6127343;23;20010;-83
2022/12/04 06:22:41;;;;;;;48.95;29.52;;;12.30;61.40;;;;;;6102150;23;20014;-83
2022/12/04 06:25:07;;;;;;;54.13;32.45;;;12.30;60.40;;;;;;6102345;23;20009;-82
2022/12/04 06:27:33;;;;;;;52.38;31.77;;;12.30;61.60;;;;;;6101652;23;20006;-82
2022/12/04 06:29:59;;;;;;;54.45;33.20;;;12.30;61.60;;;;;;6101830;23;20060;-83
2022/12/04 06:32:25;;;;;;;58.92;35.25;;;12.40;61.30;;;;;;6102303;23;20002;-82
2022/12/04 06:34:52;;;;;;;61.97;36.88;;;12.70;60.70;;;;;;6128049;23;20033;-83
2022/12/04 06:37:19;;;;;;;71.93;43.05;;;12.70;60.20;;;;;;6102458;23;20431;-83
2022/12/04 06:39:44;;;;;;;62.10;38.13;;;12.40;60.90;;;;;;6102767;23;20002;-83
2022/12/04 06:42:10;;;;;;;67.40;42.05;;;12.30;60.80;;;;;;6102383;23;20064;-82
2022/12/04 06:44:36;;;;;;;60.40;36.75;;;12.40;61.20;;;;;;6128081;23;20002;-81
2022/12/04 06:47:02;;;;;;;62.50;39.08;;;12.30;60.90;;;;;;6128110;23;20082;-83
2022/12/04 06:49:28;;;;;;;57.78;36.67;;;12.20;61.40;;;;;;6128288;23;20006;-83
2022/12/04 06:51:53;;;;;;;53.00;35.90;;;12.20;61.50;;;;;;6128152;23;20366;-83
2022/12/04 06:54:19;;;;;;;59.90;35.20;;;12.30;61.50;;;;;;6102645;23;20016;-82
2022/12/04 06:56:45;;;;;;;65.88;38.50;;;12.40;61.00;;;;;;6102598;23;20447;-82
2022/12/04 06:59:11;;;;;;;55.63;33.70;;;12.40;61.30;;;;;;6128305;23;20013;-83
2022/12/04 07:01:42;;;;;;;50.28;31.58;;;12.30;61.20;;;;;;6128436;23;20081;-83
2022/12/04 07:04:07;;;;;;;57.30;34.63;;;12.00;61.60;;;;;;6102554;23;20344;-84
2022/12/04 07:06:35;;;;;;;49.75;32.42;;;11.50;63.40;;;;;;6102446;23;20002;-84
2022/12/04 07:09:10;;;;;;;54.97;32.88;;;11.40;64.00;;;;;;6102383;23;20021;-83
2022/12/04 07:11:38;;;;;;;52.42;32.67;;;11.70;63.60;;;;;;6102321;23;20002;-83
2022/12/04 07:14:04;;;;;;;53.55;33.92;;;12.00;62.50;;;;;;6102145;23;20053;-83
2022/12/04 07:16:30;;;;;;;51.08;32.58;;;12.40;61.60;;;;;;6128146;23;20005;-83
2022/12/04 07:19:25;;;;;;;56.95;35.55;;;12.60;60.60;;;;;;6102578;23;20332;-83
2022/12/04 07:21:51;;;;;;;55.17;33.67;;;12.60;60.60;;;;;;6090088;23;20014;-83
2022/12/04 07:24:17;;;;;;;51.20;32.00;;;12.30;61.70;;;;;;6101839;23;20006;-83
2022/12/04 07:26:44;;;;;;;52.50;33.05;;;12.40;61.40;;;;;;6127580;23;20065;-80
2022/12/04 07:29:09;;;;;;;50.90;31.00;;;12.50;61.50;;;;;;6127897;23;20460;-82
2022/12/04 07:31:35;;;;;;;54.22;33.58;;;12.60;61.20;;;;;;6128189;23;20424;-82
2022/12/04 07:34:01;;;;;;;46.47;30.55;;;12.80;60.70;;;;;;6102136;23;20010;-83
2022/12/04 07:36:26;;;;;;;48.20;29.35;;;13.00;60.30;;;;;;6126680;23;20006;-82
2022/12/04 07:38:54;;;;;;;49.50;31.35;;;13.10;59.70;;;;;;6101961;23;20026;-82
2022/12/04 07:41:20;;;;;;;52.00;32.33;;;12.90;60.20;;;;;;6101485;23;20407;-83
2022/12/04 07:43:48;;;;;;;46.13;29.85;;;12.90;60.50;;;;;;6101328;23;20073;-83
2022/12/04 07:46:17;;;;;;;47.55;30.98;;;13.00;60.20;;;;;;6127516;23;20018;-83
2022/12/04 07:48:43;;;;;;;50.40;31.08;;;13.00;59.90;;;;;;6101699;23;20428;-83
2022/12/04 07:51:21;;;;;;;49.00;30.90;;;12.90;60.60;;;;;;6127648;23;20021;-84
2022/12/04 07:53:48;;;;;;;48.75;31.08;;;12.90;60.00;;;;;;6101927;23;20375;-83
2022/12/04 07:56:14;;;;;;;45.15;29.75;;;13.00;59.50;;;;;;6101660;23;20312;-83
2022/12/04 07:58:56;;;;;;;49.30;30.45;;;12.60;60.60;;;;;;6101512;23;19998;-83
2022/12/04 08:01:23;;;;;;;51.03;32.17;;;12.40;61.00;;;;;;6101796;23;20404;-83
2022/12/04 08:03:51;;;;;;;50.33;31.85;;;12.40;61.60;;;;;;6101427;23;20343;-82
2022/12/04 08:06:19;;;;;;;47.88;30.77;;;12.60;61.30;;;;;;6078138;23;20010;-82
2022/12/04 08:08:48;;;;;;;47.78;30.83;;;12.90;60.60;;;;;;6101281;23;20006;-82
2022/12/04 08:11:36;;;;;;;50.67;32.33;;;13.10;60.00;;;;;;6101815;23;20009;-82
2022/12/04 08:14:04;;;;;;;48.17;30.05;;;13.40;59.60;;;;;;6101638;23;20012;-82
2022/12/04 08:16:38;;;;;;;49.88;28.85;;;13.50;59.30;;;;;;6127213;23;20002;-81
2022/12/04 08:19:04;;;;;;;43.85;28.45;;;13.30;59.80;;;;;;6126672;23;20406;-81
2022/12/04 08:21:31;;;;;;;48.72;30.67;;;13.00;60.20;;;;;;6127209;23;20427;-83
2022/12/04 08:24:10;;;;;;;44.17;29.00;;;13.00;60.60;;;;;;6101322;23;20085;-83
2022/12/04 08:26:36;;;;;;;49.58;31.35;;;13.10;60.70;;;;;;6101771;23;20432;-84
2022/12/04 08:29:04;;;;;;;45.30;29.42;;;13.20;60.40;;;;;;6101351;23;20041;-81
2022/12/04 08:31:32;;;;;;;44.17;28.20;;;13.50;59.40;;;;;;6100962;23;20089;-83
2022/12/04 08:34:00;;;;;;;45.88;28.17;;;13.70;58.70;;;;;;6101134;23;20392;-81
2022/12/04 08:36:26;;;;;;;44.55;28.85;;;13.30;59.20;;;;;;6101085;23;20014;-82
2022/12/04 08:38:52;;;;;;;41.35;27.58;;;13.60;59.90;;;;;;6127002;23;20028;-82
2022/12/04 08:41:22;;;;;;;39.95;26.92;;;14.50;58.90;;;;;;6126820;23;20384;-82
2022/12/04 08:43:49;;;;;;;44.95;29.35;;;15.40;56.10;;;;;;6127157;23;20339;-82
2022/12/04 08:46:17;;;;;;;42.58;27.10;;;15.50;56.00;;;;;;6101098;23;20006;-83
2022/12/04 08:48:44;;;;;;;42.80;27.83;;;15.60;55.80;;;;;;6101170;23;20002;-83
2022/12/04 08:51:15;;;;;;;41.65;28.00;;;16.00;54.80;;;;;;6101005;23;20379;-83
2022/12/04 08:53:41;;;;;;;40.03;27.25;;;15.60;55.10;;;;;;6101087;23;20335;-83
2022/12/04 08:56:08;;;;;;;42.58;27.95;;;15.50;55.20;;;;;;6100614;23;20021;-81
2022/12/04 08:58:35;;;;;;;41.83;27.13;;;15.70;55.60;;;;;;6101467;23;20077;-83
2022/12/04 09:01:07;;;;;;;43.20;28.52;;;16.10;54.50;;;;;;6104465;23;20010;-81
2022/12/04 09:03:33;;;;;;;39.72;26.85;;;16.00;55.20;;;;;;6125031;23;20073;-82
2022/12/04 09:06:00;;;;;;;40.55;26.52;;;16.20;54.30;;;;;;6100145;23;20006;-84
2022/12/04 09:08:26;;;;;;;37.88;25.27;;;16.20;54.20;;;;;;6101027;23;20002;-84
2022/12/04 09:10:52;;;;;;;44.42;27.73;;;16.30;54.30;;;;;;6100783;23;20009;-84
2022/12/04 09:13:17;;;;;;;38.70;25.45;;;16.20;54.30;;;;;;6100997;23;20116;-84
2022/12/04 09:15:45;;;;;;;42.88;27.95;;;16.20;54.40;;;;;;6101353;23;20012;-84
2022/12/04 09:18:11;;;;;;;44.05;28.77;;;16.70;54.00;;;;;;6127183;23;20009;-82
2022/12/04 09:20:37;;;;;;;41.28;27.70;;;17.40;52.90;;;;;;6101191;23;20014;-84
2022/12/04 09:25:48;;;;;;;42.55;28.58;;;17.50;52.50;;;;;;6126876;23;20049;-84
2022/12/04 09:28:14;;;;;;;42.38;28.35;;;17.30;52.40;;;;;;6101190;23;20010;-84
2022/12/04 09:34:21;;;;;;;42.95;27.10;;;16.50;54.80;;;;;;5983936;23;20060;-85
2022/12/04 09:37:04;;;;;;;35.40;25.17;;;17.10;53.90;;;;;;5958621;24;20012;-85
2022/12/04 09:39:39;;;;;;;39.72;26.25;;;17.00;53.60;;;;;;5981231;23;20052;-82
2022/12/04 09:42:53;;;;;;;44.70;29.42;;;17.10;53.60;;;;;;5950822;24;20061;-86
2022/12/04 09:45:25;;;;;;;40.75;27.20;;;17.20;54.00;;;;;;5953659;24;20024;-84
2022/12/04 09:47:57;;;;;;;39.17;26.80;;;17.50;54.10;;;;;;5953876;24;20254;-84
2022/12/04 09:50:31;;;;;;;37.88;25.45;;;18.20;52.60;;;;;;5953495;24;20004;-84
2022/12/04 09:53:08;;;;;;;51.38;31.73;;;18.40;52.40;;;;;;5953633;24;20035;-85
2022/12/04 09:55:54;;;;;;;99.07;52.90;;;18.90;51.80;;;;;;5930499;24;20020;-85
2022/12/04 09:58:25;;;;;;;45.25;29.60;;;19.80;50.20;;;;;;5930430;24;20008;-84
2022/12/04 10:00:51;;;;;;;;;;;19.60;49.80;;;;;;6128156;23;20017;-83
2022/12/04 10:03:24;;;;;;;35.45;24.25;;;19.50;50.40;;;;;;6156522;23;20264;-84
2022/12/04 10:06:31;;;;;;;36.80;25.38;;;19.30;50.00;;;;;;6155493;23;20085;-85
2022/12/04 10:09:06;;;;;;;36.47;24.05;;;18.80;50.70;;;;;;6130340;23;19998;-83
2022/12/04 10:11:41;;;;;;;38.80;25.05;;;18.40;51.60;;;;;;6130270;23;20053;-83
2022/12/04 10:14:41;;;;;;;38.67;25.92;;;18.20;51.70;;;;;;6156303;23;20096;-84
2022/12/04 10:17:26;;;;;;;35.83;24.10;;;18.00;52.10;;;;;;5986203;23;20502;-84
2022/12/04 10:19:51;;;;;;;35.88;24.52;;;17.40;52.60;;;;;;5985980;23;20003;-85
2022/12/04 10:22:42;;;;;;;40.63;27.27;;;17.20;53.50;;;;;;5986096;23;20090;-86
2022/12/04 10:25:14;;;;;;;46.75;31.80;;;17.00;53.60;;;;;;5985886;23;20004;-83
2022/12/04 10:28:01;;;;;;;40.25;27.35;;;16.80;54.00;;;;;;5985362;23;20091;-82
2022/12/04 10:30:33;;;;;;;57.05;43.95;;;17.10;54.20;;;;;;5984262;23;20012;-84
2022/12/04 10:33:22;;;;;;;38.65;25.73;;;17.30;53.20;;;;;;5985816;23;20011;-82
2022/12/04 10:35:52;;;;;;;37.67;25.63;;;17.00;54.40;;;;;;6008504;23;20090;-83
2022/12/04 10:38:37;;;;;;;34.33;25.02;;;16.80;54.10;;;;;;5981053;23;20019;-84
2022/12/04 10:41:36;;;;;;;36.33;24.38;;;16.40;55.30;;;;;;6092838;23;20029;-84
2022/12/04 10:44:02;;;;;;;35.65;24.67;;;16.50;54.60;;;;;;6124319;23;20018;-82
2022/12/04 10:46:30;;;;;;;31.67;22.55;;;15.90;54.90;;;;;;6125018;23;20010;-84
2022/12/04 10:49:03;;;;;;;38.67;26.50;;;15.30;57.10;;;;;;6124530;23;20006;-83
2022/12/04 10:51:41;;;;;;;75.03;26.42;;;15.10;57.40;;;;;;6124473;23;20006;-82
2022/12/04 10:54:29;;;;;;;37.60;24.60;;;14.90;57.40;;;;;;6124544;23;20001;-85
2022/12/04 10:56:57;;;;;;;33.47;22.63;;;14.80;58.30;;;;;;6124614;23;20002;-84
2022/12/04 10:59:24;;;;;;;36.42;22.05;;;14.90;57.90;;;;;;6124474;23;20013;-82
2022/12/04 11:01:57;;;;;;;33.45;23.55;;;15.10;57.40;;;;;;6124718;23;20045;-81
2022/12/04 11:04:25;;;;;;;38.83;25.65;;;15.10;57.70;;;;;;6122686;23;20589;-81
2022/12/04 11:07:04;;;;;;;38.63;23.05;;;15.20;57.80;;;;;;6125224;23;20008;-81
2022/12/04 11:09:31;;;;;;;37.13;25.27;;;15.40;57.30;;;;;;6126358;23;20016;-83
2022/12/04 11:12:15;;;;;;;37.00;24.23;;;15.70;57.00;;;;;;6127847;23;20069;-82
2022/12/04 11:14:40;;;;;;;35.10;22.75;;;15.50;56.70;;;;;;6126200;23;20014;-82
2022/12/04 11:17:06;;;;;;;30.45;20.42;;;15.00;57.60;;;;;;6127956;23;20005;-82
2022/12/04 11:19:35;;;;;;;31.60;21.85;;;15.00;58.50;;;;;;6125543;23;20045;-81
2022/12/04 11:22:17;;;;;;;40.35;25.33;;;15.20;57.40;;;;;;6126426;23;20386;-83
2022/12/04 11:24:51;;;;;;;35.88;25.52;;;15.60;57.70;;;;;;6126527;23;20446;-84
2022/12/04 11:27:33;;;;;;;35.70;24.02;;;16.10;56.40;;;;;;6127468;23;20002;-83
2022/12/04 11:30:08;;;;;;;34.90;24.67;;;16.50;55.60;;;;;;6126350;23;20006;-84
2022/12/04 11:32:35;;;;;;;35.38;23.88;;;16.40;55.90;;;;;;6127595;23;20065;-84
2022/12/04 11:35:31;;;;;;;35.88;25.92;;;16.30;55.90;;;;;;6125931;23;20058;-82
2022/12/04 11:38:05;;;;;;;37.53;25.63;;;16.40;56.00;;;;;;6096236;23;20073;-82
2022/12/04 11:40:32;;;;;;;36.33;24.15;;;16.70;55.40;;;;;;6096530;23;20025;-83
2022/12/04 11:43:04;;;;;;;33.97;24.88;;;16.60;55.50;;;;;;6098240;23;20006;-83
2022/12/04 11:45:31;;;;;;;36.50;24.58;;;16.40;55.60;;;;;;6096937;23;20038;-83
2022/12/04 11:48:00;;;;;;;38.40;26.40;;;16.20;56.50;;;;;;6096926;23;20009;-82
2022/12/04 11:50:43;;;;;;;36.63;24.45;;;15.70;56.80;;;;;;6098293;23;20377;-81
2022/12/04 11:53:17;;;;;;;33.33;20.85;;;15.40;57.60;;;;;;6096402;23;20483;-83
2022/12/04 11:55:57;;;;;;;33.80;22.25;;;14.90;58.10;;;;;;6097056;23;20013;-84
2022/12/04 11:58:39;;;;;;;36.38;24.15;;;15.40;58.20;;;;;;6096168;23;20018;-83
2022/12/04 12:01:40;;;;;;;33.85;23.35;;;15.70;57.00;;;;;;6097974;23;20324;-82
2022/12/04 12:04:34;;;;;;;;;;;15.70;56.60;;;;;;6098965;23;20022;-85
2022/12/04 12:07:29;;;;;;;32.70;21.75;;;15.70;57.30;;;;;;6072427;23;19992;-82
2022/12/04 12:10:00;;;;;;;31.52;22.10;;;15.70;56.50;;;;;;6096127;23;20030;-81
2022/12/04 12:12:38;;;;;;;32.72;21.70;;;15.60;57.10;;;;;;6096355;23;20006;-82
2022/12/04 12:15:12;;;;;;;37.85;23.08;;;15.90;56.10;;;;;;6097904;23;20045;-82
2022/12/04 12:17:49;;;;;;;37.17;23.23;;;15.70;56.40;;;;;;6097234;23;20049;-83
2022/12/04 12:20:22;;;;;;;33.95;22.85;;;15.70;57.20;;;;;;6096851;23;20089;-84
2022/12/04 12:23:01;;;;;;;32.65;23.48;;;15.70;57.00;;;;;;6098097;23;20470;-82
2022/12/04 12:25:53;;;;;;;38.63;22.67;;;15.70;57.40;;;;;;6096857;23;19998;-82
2022/12/04 12:28:44;;;;;;;37.13;24.88;;;15.50;57.40;;;;;;6096880;23;20026;-82
2022/12/04 12:31:28;;;;;;;36.30;20.70;;;15.80;57.30;;;;;;6097280;23;20062;-82
2022/12/04 12:34:02;;;;;;;30.90;19.38;;;15.90;56.50;;;;;;6097347;23;20420;-82
2022/12/04 12:36:32;;;;;;;26.00;17.00;;;16.10;56.40;;;;;;6096566;23;20583;-82
2022/12/04 12:39:22;;;;;;;26.02;17.52;;;16.10;55.90;;;;;;6095997;23;20026;-81
2022/12/04 12:41:56;;;;;;;22.77;15.80;;;16.10;56.00;;;;;;6096567;23;20026;-84
2022/12/04 12:44:36;;;;;;;24.23;16.63;;;15.80;55.60;;;;;;6096688;23;20030;-85
2022/12/04 12:51:06;;;;;;;25.75;14.43;;;14.30;58.10;;;;;;6009121;23;20100;-84
2022/12/04 12:53:37;;;;;;;20.00;13.75;;;14.30;58.60;;;;;;5986053;23;20032;-81
2022/12/04 12:56:21;;;;;;;22.73;14.55;;;14.40;57.80;;;;;;5986035;23;20004;-83
2022/12/04 12:58:56;;;;;;;20.65;14.23;;;14.40;58.60;;;;;;6009893;23;20091;-82
2022/12/04 13:01:31;;;;;;;24.60;15.57;;;14.70;57.90;;;;;;6009285;23;20016;-84
2022/12/04 13:04:21;;;;;;;22.55;15.27;;;14.90;57.30;;;;;;5986231;23;20012;-83
2022/12/04 13:06:53;;;;;;;23.10;14.38;;;15.40;56.80;;;;;;6009114;23;20014;-83
2022/12/04 13:09:32;;;;;;;21.33;14.38;;;15.70;56.20;;;;;;6009580;23;20043;-83
2022/12/04 13:12:02;;;;;;;23.67;14.77;;;15.60;56.60;;;;;;6009218;23;20086;-82
2022/12/04 13:14:28;;;;;;;24.30;15.38;;;15.80;56.50;;;;;;6008847;23;20512;-83
2022/12/04 13:17:04;;;;;;;23.17;15.30;;;16.00;56.50;;;;;;6009030;23;20046;-82
2022/12/04 13:23:13;;;;;;;24.92;16.95;;;16.30;55.50;;;;;;5926141;24;20032;-83