Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:23;;;;;;;8.90;5.60;;;;;;;18.00;54.02;100036.84;5071950;28;20186;-60
2023/03/19 00:03:49;;;;;;;10.90;5.23;;;;;;;17.99;54.48;100038.06;5070107;28;20233;-59
2023/03/19 00:06:14;;;;;;;9.77;5.03;;;;;;;18.01;54.26;100044.22;5067811;28;20304;-60
2023/03/19 00:08:40;;;;;;;12.80;5.50;;;;;;;18.00;54.61;100045.41;5070813;28;20198;-59
2023/03/19 00:11:09;;;;;;;9.90;5.10;;;;;;;17.98;54.28;100042.97;5051981;28;20170;-60
2023/03/19 00:13:35;;;;;;;13.13;5.20;;;;;;;17.96;54.15;100038.84;5072171;28;20444;-60
2023/03/19 00:16:00;;;;;;;8.97;5.33;;;;;;;17.98;54.43;100045.81;5069791;28;20398;-60
2023/03/19 00:18:26;;;;;;;9.40;4.80;;;;;;;17.99;54.70;100050.31;5070393;28;20190;-59
2023/03/19 00:20:51;;;;;;;10.87;5.37;;;;;;;17.98;54.44;100050.69;5058487;28;20934;-59
2023/03/19 00:23:17;;;;;;;10.50;5.93;;;;;;;17.95;54.27;100046.56;5089037;28;20162;-60
2023/03/19 00:25:42;;;;;;;10.10;5.37;;;;;;;17.96;54.30;100045.34;5084576;28;20299;-60
2023/03/19 00:28:08;;;;;;;12.80;5.23;;;;;;;17.92;54.52;100050.22;5073885;28;20220;-60
2023/03/19 00:30:34;;;;;;;8.60;5.10;;;;;;;17.95;54.60;100046.56;5092864;28;20253;-59
2023/03/19 00:33:00;;;;;;;11.63;5.00;;;;;;;17.93;54.31;100045.31;5078627;28;20579;-59
2023/03/19 00:35:25;;;;;;;9.80;5.33;;;;;;;17.90;54.60;100046.91;5073282;28;20173;-60
2023/03/19 00:37:51;;;;;;;11.10;5.10;;;;;;;17.92;54.53;100053.06;5073500;28;20274;-60
2023/03/19 00:40:17;;;;;;;8.77;4.90;;;;;;;17.92;54.39;100060.81;5055554;28;20174;-60
2023/03/19 00:42:43;;;;;;;13.40;5.70;;;;;;;17.92;54.05;100064.50;5061301;28;20664;-59
2023/03/19 00:45:10;;;;;;;8.27;5.20;;;;;;;17.91;54.29;100059.97;5093362;28;20226;-60
2023/03/19 00:47:35;;;;;;;11.90;5.90;;;;;;;17.90;54.71;100066.88;5089542;28;20441;-60
2023/03/19 00:50:01;;;;;;;8.37;4.53;;;;;;;17.91;54.42;100065.66;5090107;28;20436;-60
2023/03/19 00:52:27;;;;;;;12.00;5.20;;;;;;;17.90;54.53;100081.16;5092929;28;20177;-60
2023/03/19 00:54:52;;;;;;;11.20;5.30;;;;;;;17.90;54.64;100078.31;5093403;28;20421;-60
2023/03/19 00:57:18;;;;;;;7.70;5.13;;;;;;;17.90;54.85;100080.34;5061060;28;20183;-59
2023/03/19 00:59:43;;;;;;;10.67;5.63;;;;;;;17.91;54.86;100076.28;5093130;28;20155;-60
2023/03/19 01:02:09;;;;;;;8.60;4.70;;;;;;;17.89;54.34;100067.25;5092194;28;20174;-60
2023/03/19 01:04:35;;;;;;;10.20;4.77;;;;;;;17.90;54.89;100068.94;5090027;28;20208;-60
2023/03/19 01:07:00;;;;;;;7.90;4.63;;;;;;;17.89;54.44;100062.38;5087306;28;20476;-60
2023/03/19 01:09:26;;;;;;;9.93;4.90;;;;;;;17.89;54.46;100070.94;5079043;28;20183;-60
2023/03/19 01:11:51;;;;;;;12.23;4.93;;;;;;;17.89;54.34;100070.94;5075498;28;20191;-59
2023/03/19 01:14:16;;;;;;;11.93;3.87;;;;;;;17.89;54.46;100072.97;5072374;28;20159;-60
2023/03/19 01:16:42;;;;;;;9.77;4.90;;;;;;;17.88;54.61;100077.88;5072370;28;20665;-60
2023/03/19 01:19:07;;;;;;;15.73;5.10;;;;;;;17.89;54.50;100067.25;5074074;28;20183;-60
2023/03/19 01:21:35;;;;;;;9.03;4.50;;;;;;;17.87;54.65;100081.94;5093279;28;20173;-59
2023/03/19 01:24:00;;;;;;;7.87;3.97;;;;;;;17.89;54.58;100079.53;5093216;28;20171;-59
2023/03/19 01:26:26;;;;;;;9.90;5.07;;;;;;;17.87;54.70;100075.41;5092937;28;20779;-60
2023/03/19 01:28:52;;;;;;;7.83;4.77;;;;;;;17.89;54.64;100065.25;5085362;28;20191;-60
2023/03/19 01:31:17;;;;;;;10.07;5.00;;;;;;;17.87;54.49;100075.41;5072387;28;20637;-60
2023/03/19 01:33:43;;;;;;;7.37;4.47;;;;;;;17.88;54.54;100075.03;5054934;28;20261;-59
2023/03/19 01:36:09;;;;;;;7.37;4.10;;;;;;;17.88;54.67;100071.31;5074403;28;20167;-59
2023/03/19 01:38:34;;;;;;;8.70;4.67;;;;;;;17.87;54.41;100076.22;5053945;28;20175;-60
2023/03/19 01:40:59;;;;;;;7.53;4.97;;;;;;;17.87;54.57;100070.53;5079953;28;20186;-59
2023/03/19 01:43:29;;;;;;;8.57;4.80;;;;;;;17.88;54.67;100060.75;5070203;28;20190;-60
2023/03/19 01:46:26;;;;;;;8.60;5.40;;;;;;;17.87;54.84;100075.41;5091970;28;20246;-60
2023/03/19 01:48:52;;;;;;;7.90;4.50;;;;;;;17.87;54.64;100067.66;5072188;28;20460;-60
2023/03/19 01:51:21;;;;;;;8.60;5.00;;;;;;;17.87;54.67;100070.53;5074314;28;21068;-60
2023/03/19 01:53:50;;;;;;;7.20;3.97;;;;;;;17.87;54.66;100076.22;5087614;28;20446;-60
2023/03/19 01:56:22;;;;;;;9.40;4.37;;;;;;;17.88;54.85;100066.47;5073922;28;20416;-60
2023/03/19 01:58:49;;;;;;;9.00;4.80;;;;;;;17.90;54.66;100068.94;5092230;28;20982;-59
2023/03/19 02:01:15;;;;;;;9.57;4.63;;;;;;;17.91;54.66;100059.97;5069928;28;20900;-59
2023/03/19 02:03:41;;;;;;;9.17;4.20;;;;;;;17.91;54.35;100067.72;5092021;28;20412;-60
2023/03/19 02:06:06;;;;;;;7.13;4.37;;;;;;;17.90;54.61;100066.88;5087242;28;20211;-60
2023/03/19 02:08:32;;;;;;;7.40;4.37;;;;;;;17.90;54.36;100063.22;5055231;28;20426;-60
2023/03/19 02:10:59;;;;;;;9.67;4.93;;;;;;;17.91;54.67;100065.66;5017358;28;20171;-60
2023/03/19 02:13:26;;;;;;;9.23;4.67;;;;;;;17.90;54.83;100058.31;5067586;28;20229;-60
2023/03/19 02:15:52;;;;;;;9.73;4.70;;;;;;;17.90;54.75;100064.03;5087512;28;20426;-60
2023/03/19 02:18:17;;;;;;;8.17;4.13;;;;;;;17.91;54.47;100070.56;5071495;28;20439;-60
2023/03/19 02:20:46;;;;;;;8.40;4.13;;;;;;;17.90;54.42;100066.09;5054939;28;20179;-60
2023/03/19 02:23:30;;;;;;;7.40;3.90;;;;;;;17.88;54.82;100066.47;5053390;28;20673;-60
2023/03/19 02:26:01;;;;;;;7.20;4.00;;;;;;;17.87;54.86;100064.81;5071338;28;21388;-60
2023/03/19 02:28:27;;;;;;;13.37;5.00;;;;;;;17.89;54.97;100068.09;5056633;28;20475;-60
2023/03/19 02:30:52;;;;;;;7.90;4.60;;;;;;;17.87;54.64;100059.09;5071544;28;20410;-60
2023/03/19 02:33:18;;;;;;;9.00;4.37;;;;;;;17.87;54.28;100061.13;5036854;28;20209;-60
2023/03/19 02:35:48;;;;;;;10.50;4.37;;;;;;;17.87;54.97;100064.81;5054920;28;20183;-60
2023/03/19 02:38:13;;;;;;;9.23;4.30;;;;;;;17.85;55.16;100055.78;5070640;28;20190;-60
2023/03/19 02:41:03;;;;;;;7.57;4.30;;;;;;;17.84;54.82;100057.00;5036669;28;20446;-60
2023/03/19 02:43:29;;;;;;;9.93;4.10;;;;;;;17.86;54.85;100056.63;5062370;28;20244;-60
2023/03/19 02:45:55;;;;;;;7.13;4.17;;;;;;;17.86;54.68;100062.34;5033201;28;20493;-60
2023/03/19 02:48:20;;;;;;;5.00;3.50;;;;;;;17.87;54.78;100063.97;5084383;28;20440;-60
2023/03/19 02:50:46;;;;;;;7.03;4.57;;;;;;;17.86;54.75;100068.84;5090207;28;20194;-60
2023/03/19 02:53:11;;;;;;;7.00;4.17;;;;;;;17.85;54.79;100067.22;5091483;28;20170;-60
2023/03/19 02:55:37;;;;;;;5.40;3.47;;;;;;;17.87;54.48;100073.38;5089440;28;20253;-60
2023/03/19 02:58:02;;;;;;;9.40;4.60;;;;;;;17.86;54.67;100073.75;5071655;28;20183;-61
2023/03/19 03:00:27;;;;;;;5.93;3.70;;;;;;;17.85;54.71;100069.25;5069738;28;20171;-60
2023/03/19 03:02:55;;;;;;;8.30;4.40;;;;;;;17.85;54.63;100072.91;5080446;28;20186;-60
2023/03/19 03:05:21;;;;;;;7.37;4.43;;;;;;;17.84;54.69;100079.84;5089736;28;20229;-60
2023/03/19 03:07:46;;;;;;;9.03;4.67;;;;;;;17.84;54.74;100077.00;5077458;28;20494;-60
2023/03/19 03:10:12;;;;;;;7.90;4.10;;;;;;;17.84;54.92;100081.84;5069325;28;20719;-61
2023/03/19 03:12:37;;;;;;;8.43;3.70;;;;;;;17.84;54.60;100074.13;5074055;28;20179;-60
2023/03/19 03:15:04;;;;;;;5.87;3.60;;;;;;;17.84;54.81;100076.16;5069861;28;20162;-60
2023/03/19 03:17:30;;;;;;;7.43;3.73;;;;;;;17.83;54.64;100069.63;5075927;28;20223;-60
2023/03/19 03:19:55;;;;;;;6.53;4.43;;;;;;;17.83;55.01;100068.78;5089980;28;20807;-60
2023/03/19 03:22:22;;;;;;;7.10;3.83;;;;;;;17.82;54.65;100076.56;5074138;28;20221;-60
2023/03/19 03:24:47;;;;;;;6.80;4.07;;;;;;;17.83;54.63;100068.78;5071808;28;20194;-60
2023/03/19 03:27:12;;;;;;;7.50;3.77;;;;;;;17.83;54.74;100078.19;5070092;28;20575;-60
2023/03/19 03:29:38;;;;;;;7.17;4.53;;;;;;;17.85;54.81;100089.25;5069181;28;20179;-60
2023/03/19 03:32:03;;;;;;;5.93;3.70;;;;;;;17.83;54.90;100080.22;5071152;28;20197;-60
2023/03/19 03:34:29;;;;;;;7.23;4.60;;;;;;;17.84;54.81;100079.00;5069260;28;20163;-60
2023/03/19 03:36:55;;;;;;;8.10;4.27;;;;;;;17.81;54.80;100077.75;5069287;28;20191;-60
2023/03/19 03:39:20;;;;;;;5.77;3.73;;;;;;;17.82;54.54;100073.69;5083762;28;20190;-60
2023/03/19 03:41:46;;;;;;;6.90;3.63;;;;;;;17.84;54.87;100077.00;5088954;28;20228;-60
2023/03/19 03:44:12;;;;;;;6.40;3.70;;;;;;;17.85;54.66;100075.78;5082738;28;20202;-60
2023/03/19 03:46:37;;;;;;;6.30;3.60;;;;;;;17.88;54.43;100079.91;5069872;28;20352;-60
2023/03/19 03:49:03;;;;;;;6.57;3.57;;;;;;;17.85;54.90;100086.38;5070114;28;20402;-60
2023/03/19 03:51:28;;;;;;;6.07;3.77;;;;;;;17.83;54.91;100075.34;5070004;28;20637;-60
2023/03/19 03:53:54;;;;;;;4.70;3.20;;;;;;;17.86;54.92;100085.97;5072099;28;20191;-60
2023/03/19 03:56:20;;;;;;;7.57;3.97;;;;;;;17.88;55.13;100086.44;5052091;28;20156;-60
2023/03/19 03:58:46;;;;;;;5.00;3.40;;;;;;;17.89;54.99;100092.97;5072281;28;20186;-61
2023/03/19 04:01:15;;;;;;;7.60;4.57;;;;;;;17.89;54.35;100090.94;5069722;28;20175;-60
2023/03/19 04:03:40;;;;;;;6.40;3.77;;;;;;;17.89;54.67;100093.81;5069626;28;20726;-60
2023/03/19 04:06:05;;;;;;;5.53;3.83;;;;;;;17.86;54.80;100091.69;5069605;28;20495;-60
2023/03/19 04:08:31;;;;;;;8.43;3.67;;;;;;;17.87;54.84;100096.22;5053831;28;20186;-61
2023/03/19 04:10:57;;;;;;;9.93;3.73;;;;;;;17.87;54.78;100098.25;5069547;28;20159;-60
2023/03/19 04:13:22;;;;;;;8.00;3.60;;;;;;;17.88;54.95;100105.59;5069393;28;20182;-60
2023/03/19 04:15:48;;;;;;;5.63;3.17;;;;;;;17.86;55.33;100110.88;5071454;28;20171;-60
2023/03/19 04:18:13;;;;;;;5.80;3.50;;;;;;;17.85;54.57;100104.34;5069190;28;20230;-60
2023/03/19 04:20:40;;;;;;;6.50;3.63;;;;;;;17.84;55.09;100111.25;5069334;28;20225;-60
2023/03/19 04:23:05;;;;;;;6.00;4.20;;;;;;;17.83;54.51;100106.75;5071248;28;20620;-60
2023/03/19 04:25:31;;;;;;;5.67;3.67;;;;;;;17.83;54.78;100115.31;5050866;28;20471;-60
2023/03/19 04:27:57;;;;;;;6.67;3.63;;;;;;;17.82;54.90;100119.38;5069428;28;20186;-60
2023/03/19 04:30:23;;;;;;;4.80;3.00;;;;;;;17.83;55.01;100112.47;5069698;28;20175;-61
2023/03/19 04:32:48;;;;;;;6.20;3.20;;;;;;;17.83;55.10;100115.31;5071186;28;20444;-60
2023/03/19 04:35:14;;;;;;;6.10;3.93;;;;;;;17.83;54.89;100118.19;5069458;28;20175;-60
2023/03/19 04:37:39;;;;;;;5.13;3.20;;;;;;;17.82;55.19;100122.25;5069416;28;20187;-60
2023/03/19 04:40:06;;;;;;;5.60;3.30;;;;;;;17.83;54.90;100123.88;5083234;28;20178;-60
2023/03/19 04:42:31;;;;;;;6.20;3.57;;;;;;;17.82;54.91;100113.69;5069524;28;20217;-60
2023/03/19 04:44:57;;;;;;;7.03;3.90;;;;;;;17.82;55.01;100116.53;5080341;28;20482;-60
2023/03/19 04:47:22;;;;;;;5.17;3.57;;;;;;;17.83;54.78;100115.31;5085147;28;20290;-60
2023/03/19 04:49:48;;;;;;;5.97;3.60;;;;;;;17.81;54.97;100126.28;5069455;28;20166;-60
2023/03/19 04:52:13;;;;;;;5.90;3.83;;;;;;;17.82;54.97;100122.25;5087599;28;20186;-60
2023/03/19 04:54:39;;;;;;;6.80;4.00;;;;;;;17.80;54.74;100113.22;5089399;28;20178;-61
2023/03/19 04:57:04;;;;;;;5.00;3.53;;;;;;;17.81;54.57;100123.44;5074898;28;20195;-61
2023/03/19 04:59:30;;;;;;;5.80;3.30;;;;;;;17.81;55.08;100112.00;5069164;28;20186;-60
2023/03/19 05:01:55;;;;;;;5.80;3.30;;;;;;;17.81;54.90;100112.00;5071352;28;20190;-60
2023/03/19 05:04:22;;;;;;;6.83;3.60;;;;;;;17.81;55.17;100119.75;5053935;28;20210;-60
2023/03/19 05:06:47;;;;;;;6.60;3.43;;;;;;;17.81;55.22;100117.72;5085457;28;20203;-60
2023/03/19 05:09:12;;;;;;;6.40;3.40;;;;;;;17.81;54.90;100114.84;5069006;28;20768;-60
2023/03/19 05:11:38;;;;;;;5.00;3.10;;;;;;;17.81;55.06;100120.56;5075389;28;20201;-60
2023/03/19 05:14:04;;;;;;;5.50;3.73;;;;;;;17.82;55.17;100132.84;5076404;28;20179;-60
2023/03/19 05:16:29;;;;;;;5.90;3.17;;;;;;;17.81;54.87;100129.13;5073103;28;20175;-60
2023/03/19 05:18:55;;;;;;;6.33;3.00;;;;;;;17.81;55.06;100122.63;5084463;28;20648;-60
2023/03/19 05:21:21;;;;;;;4.90;3.50;;;;;;;17.80;55.13;100127.50;5072346;28;20182;-60
2023/03/19 05:23:51;;;;;;;5.90;3.30;;;;;;;17.81;54.87;100126.28;5056140;28;20186;-60
2023/03/19 05:26:17;;;;;;;4.93;3.47;;;;;;;17.81;55.12;100126.28;5070586;28;20672;-60
2023/03/19 05:28:43;;;;;;;4.50;2.77;;;;;;;17.81;54.81;100129.13;5073009;28;20531;-60
2023/03/19 05:31:08;;;;;;;5.93;3.33;;;;;;;17.81;55.32;100134.03;5072482;28;20421;-60
2023/03/19 05:33:34;;;;;;;5.60;3.60;;;;;;;17.82;54.83;100135.69;5078154;28;20272;-60
2023/03/19 05:35:59;;;;;;;5.80;3.63;;;;;;;17.82;55.06;100129.97;5092660;28;20162;-61
2023/03/19 05:38:25;;;;;;;8.60;3.70;;;;;;;17.82;54.66;100133.66;5058652;28;20664;-60
2023/03/19 05:40:51;;;;;;;5.30;3.27;;;;;;;17.82;55.07;100127.97;5072349;28;20205;-60
2023/03/19 05:43:16;;;;;;;6.47;3.80;;;;;;;17.83;54.81;100131.63;5072057;28;20182;-60
2023/03/19 05:45:42;;;;;;;5.57;3.10;;;;;;;17.88;54.98;100135.00;5074181;28;20227;-60
2023/03/19 05:48:07;;;;;;;4.67;3.13;;;;;;;17.86;54.82;100136.59;5071156;28;20205;-60
2023/03/19 05:50:33;;;;;;;5.67;3.50;;;;;;;17.84;54.92;100136.97;5070017;28;20227;-60
2023/03/19 05:52:59;;;;;;;7.03;3.97;;;;;;;17.85;54.90;100135.75;5071008;28;20163;-60
2023/03/19 05:55:24;;;;;;;5.63;3.10;;;;;;;17.86;55.04;100137.38;5073935;28;20219;-60
2023/03/19 05:57:50;;;;;;;5.53;2.80;;;;;;;17.86;54.72;100134.53;5054037;28;20621;-60
2023/03/19 06:00:16;;;;;;;4.40;2.90;;;;;;;17.84;54.84;100133.25;5071437;28;20557;-60
2023/03/19 06:02:41;;;;;;;5.43;3.37;;;;;;;17.84;54.78;100141.81;5072026;28;20202;-60
2023/03/19 06:05:07;;;;;;;5.40;3.83;;;;;;;17.84;54.80;100134.09;5073799;28;20240;-60
2023/03/19 06:07:33;;;;;;;5.63;3.60;;;;;;;17.84;55.01;100141.81;5063618;28;20187;-60
2023/03/19 06:09:58;;;;;;;5.57;3.40;;;;;;;17.84;54.82;100145.53;5073966;28;20190;-59
2023/03/19 06:12:24;;;;;;;5.50;3.60;;;;;;;17.83;55.00;100146.72;5071818;28;20163;-59
2023/03/19 06:14:49;;;;;;;5.87;3.33;;;;;;;17.83;55.28;100149.59;5071597;28;20167;-60
2023/03/19 06:17:15;;;;;;;4.60;3.30;;;;;;;17.83;54.98;100152.44;5056087;28;20202;-60
2023/03/19 06:19:40;;;;;;;6.00;3.30;;;;;;;17.82;55.03;100147.09;5053813;28;20210;-59
2023/03/19 06:22:06;;;;;;;8.67;3.77;;;;;;;17.84;54.66;100150.41;5073643;28;20191;-60
2023/03/19 06:24:32;;;;;;;5.00;3.17;;;;;;;17.82;55.01;100153.66;5070787;28;20322;-59
2023/03/19 06:26:58;;;;;;;4.37;2.80;;;;;;;17.81;54.96;100154.84;5053205;28;20280;-60
2023/03/19 06:29:23;;;;;;;4.70;3.27;;;;;;;17.81;54.63;100159.75;5071239;28;20418;-60
2023/03/19 06:31:49;;;;;;;5.30;3.30;;;;;;;17.81;54.94;100163.41;5061358;28;20269;-60
2023/03/19 06:34:14;;;;;;;5.73;3.10;;;;;;;17.82;55.27;100164.25;5072901;28;20181;-60
2023/03/19 06:36:40;;;;;;;5.27;3.40;;;;;;;17.82;54.91;100158.53;5085943;28;20396;-60
2023/03/19 06:39:05;;;;;;;4.67;2.80;;;;;;;17.82;54.82;100165.06;5063583;28;20171;-60
2023/03/19 06:41:30;;;;;;;4.53;3.10;;;;;;;17.82;54.91;100161.38;5073397;28;20194;-60
2023/03/19 06:43:56;;;;;;;4.43;3.30;;;;;;;17.81;55.12;100151.19;5070813;28;20190;-60
2023/03/19 06:46:22;;;;;;;4.30;2.67;;;;;;;17.81;55.18;100156.88;5072496;28;20231;-62
2023/03/19 06:48:47;;;;;;;6.33;3.30;;;;;;;17.82;54.65;100153.66;5071059;28;20171;-60
2023/03/19 06:51:12;;;;;;;4.30;2.80;;;;;;;17.81;54.70;100157.69;5073584;28;20681;-60
2023/03/19 06:53:38;;;;;;;5.70;3.40;;;;;;;17.81;55.05;100163.41;5070898;28;20174;-60
2023/03/19 06:56:04;;;;;;;5.20;2.70;;;;;;;17.80;54.97;100167.47;5070640;28;20179;-59
2023/03/19 06:58:30;;;;;;;4.53;2.90;;;;;;;17.82;55.33;100170.78;5073080;28;20270;-60
2023/03/19 07:00:55;;;;;;;5.33;3.23;;;;;;;17.81;54.94;100166.25;5070480;28;20952;-60
2023/03/19 07:03:21;;;;;;;6.20;3.50;;;;;;;17.82;55.12;100164.25;5076786;28;20193;-60
2023/03/19 07:05:50;;;;;;;4.83;3.40;;;;;;;17.81;55.07;100179.72;5090823;28;20206;-60
2023/03/19 07:08:16;;;;;;;4.10;2.70;;;;;;;17.81;54.97;100174.81;5074412;28;20191;-59
2023/03/19 07:10:42;;;;;;;4.40;2.60;;;;;;;17.80;55.16;100176.03;5070600;28;20556;-59
2023/03/19 07:13:07;;;;;;;5.50;2.80;;;;;;;17.79;55.02;100171.53;5080430;28;20255;-60
2023/03/19 07:15:33;;;;;;;5.00;3.00;;;;;;;17.82;54.63;100176.50;5064292;28;20175;-60
2023/03/19 07:17:58;;;;;;;6.40;3.40;;;;;;;17.81;55.13;100174.81;5056017;28;20186;-59
2023/03/19 07:20:23;;;;;;;6.00;3.27;;;;;;;17.81;55.03;100174.81;5073343;28;20265;-60
2023/03/19 07:22:52;;;;;;;4.60;2.80;;;;;;;17.81;54.95;100177.69;5069738;28;20175;-60
2023/03/19 07:25:18;;;;;;;4.13;2.80;;;;;;;17.83;55.27;100180.16;5070125;28;20167;-60
2023/03/19 07:27:44;;;;;;;5.43;3.20;;;;;;;17.83;54.91;100181.00;5072312;28;20514;-59
2023/03/19 07:30:11;;;;;;;5.70;3.73;;;;;;;17.83;55.07;100180.16;5069006;28;20282;-60
2023/03/19 07:32:37;;;;;;;4.63;2.40;;;;;;;17.86;55.17;100194.50;5055436;28;20544;-60
2023/03/19 07:35:04;;;;;;;5.90;3.50;;;;;;;17.86;54.85;100194.50;5090781;28;20473;-60
2023/03/19 07:37:30;;;;;;;4.17;2.70;;;;;;;17.86;55.26;100194.50;5064750;28;20425;-61
2023/03/19 07:39:56;;;;;;;5.30;3.20;;;;;;;17.86;54.87;100193.69;5072300;28;20435;-60
2023/03/19 07:42:21;;;;;;;6.03;3.30;;;;;;;17.87;54.87;100196.19;5073397;28;20213;-61
2023/03/19 07:44:46;;;;;;;4.90;3.30;;;;;;;17.86;55.32;100190.84;5070862;28;20190;-60
2023/03/19 07:47:12;;;;;;;4.73;2.87;;;;;;;17.84;54.73;100184.66;5052826;28;20449;-60
2023/03/19 07:49:37;;;;;;;4.80;3.40;;;;;;;17.87;54.86;100183.91;5051789;28;20573;-61
2023/03/19 07:52:03;;;;;;;3.83;2.67;;;;;;;17.85;54.90;100192.84;5065303;28;20572;-61
2023/03/19 07:54:29;;;;;;;4.57;2.80;;;;;;;17.86;54.90;100193.69;5070850;28;20634;-61
2023/03/19 07:56:55;;;;;;;4.37;2.93;;;;;;;17.86;55.17;100200.22;5054509;28;20214;-60
2023/03/19 07:59:20;;;;;;;5.23;3.27;;;;;;;17.85;55.00;100206.34;5075718;28;20437;-61
2023/03/19 08:01:46;;;;;;;5.17;2.97;;;;;;;17.85;55.15;100194.91;5051257;28;20978;-60
2023/03/19 08:04:12;;;;;;;5.23;2.93;;;;;;;17.87;54.92;100201.88;5053932;28;20226;-60
2023/03/19 08:06:37;;;;;;;3.60;2.47;;;;;;;17.85;54.80;100195.72;5081850;28;20206;-60
2023/03/19 08:09:03;;;;;;;5.60;3.27;;;;;;;17.85;54.64;100198.56;5051267;28;20448;-60
2023/03/19 08:11:28;;;;;;;4.10;2.90;;;;;;;17.85;55.02;100212.84;5051119;28;20210;-61
2023/03/19 08:13:54;;;;;;;7.93;3.00;;;;;;;17.84;54.68;100196.94;5051074;28;20687;-61
2023/03/19 08:16:20;;;;;;;5.40;3.43;;;;;;;17.84;54.59;100208.34;5056586;28;20204;-60
2023/03/19 08:18:45;;;;;;;4.37;2.97;;;;;;;17.85;54.70;100203.47;5091042;28;20182;-60
2023/03/19 08:21:11;;;;;;;4.23;2.80;;;;;;;17.84;54.78;100214.06;5067783;28;20209;-61
2023/03/19 08:23:36;;;;;;;4.30;2.77;;;;;;;17.85;55.02;100206.34;5091077;28;20169;-60
2023/03/19 08:26:01;;;;;;;3.70;2.50;;;;;;;17.86;54.59;100208.78;5090853;28;20198;-60
2023/03/19 08:28:27;;;;;;;4.60;2.77;;;;;;;17.87;54.92;100213.31;5055923;28;20178;-60
2023/03/19 08:30:54;;;;;;;4.40;2.40;;;;;;;17.87;54.89;100210.47;5073159;28;20182;-61
2023/03/19 08:33:19;;;;;;;5.60;2.80;;;;;;;17.86;55.16;100211.63;5070192;28;20177;-61
2023/03/19 08:35:45;;;;;;;4.10;2.60;;;;;;;17.87;54.87;100201.88;5069763;28;20421;-61
2023/03/19 08:38:10;;;;;;;4.00;2.93;;;;;;;17.86;55.08;100211.63;5070089;28;20623;-61
2023/03/19 08:40:36;;;;;;;5.20;3.17;;;;;;;17.86;55.01;100217.34;5082897;28;20190;-60
2023/03/19 08:43:02;;;;;;;3.70;2.53;;;;;;;17.87;54.72;100207.59;5072314;28;20522;-61
2023/03/19 08:45:28;;;;;;;4.30;2.73;;;;;;;17.87;54.55;100206.75;5085706;28;20258;-60
2023/03/19 08:47:53;;;;;;;4.30;2.83;;;;;;;17.87;55.12;100199.03;5091176;28;20767;-60
2023/03/19 08:50:19;;;;;;;4.50;2.80;;;;;;;17.88;54.81;100202.69;5062906;28;20251;-60
2023/03/19 08:52:45;;;;;;;4.33;2.80;;;;;;;17.88;54.89;100203.53;5075890;28;20177;-61
2023/03/19 08:55:10;;;;;;;4.63;2.93;;;;;;;17.89;54.66;100205.19;5092200;28;20170;-61
2023/03/19 08:57:36;;;;;;;4.00;2.53;;;;;;;17.88;54.73;100199.84;5058167;28;20421;-61
2023/03/19 09:00:04;;;;;;;3.63;2.50;;;;;;;17.89;55.04;100199.47;5055867;28;20185;-61
2023/03/19 09:02:30;;;;;;;3.80;2.30;;;;;;;17.88;54.91;100212.09;5076198;28;20214;-59
2023/03/19 09:04:55;;;;;;;4.60;2.93;;;;;;;17.90;55.04;100208.88;5081306;28;20899;-61
2023/03/19 09:07:21;;;;;;;4.93;3.13;;;;;;;17.89;54.85;100213.75;5067686;28;20207;-61
2023/03/19 09:09:46;;;;;;;4.40;3.07;;;;;;;17.91;55.01;100205.63;5073889;28;20167;-60
2023/03/19 09:12:14;;;;;;;3.87;2.70;;;;;;;17.91;54.99;100214.19;5072453;28;20171;-60
2023/03/19 09:14:39;;;;;;;4.13;2.90;;;;;;;17.91;54.78;100219.91;5074176;28;20234;-60
2023/03/19 09:17:05;;;;;;;4.00;2.30;;;;;;;17.90;55.02;100218.25;5054614;28;20425;-60
2023/03/19 09:19:32;;;;;;;3.47;2.57;;;;;;;17.91;54.80;100217.03;5053408;28;20175;-61
2023/03/19 09:21:57;;;;;;;4.03;2.77;;;;;;;17.93;54.91;100210.94;5075332;28;20194;-61
2023/03/19 09:24:23;;;;;;;5.93;2.63;;;;;;;17.94;54.78;100210.59;5072715;28;20784;-60
2023/03/19 09:26:48;;;;;;;4.93;2.80;;;;;;;17.96;54.57;100222.44;5072609;28;20680;-59
2023/03/19 09:29:14;;;;;;;4.10;2.47;;;;;;;17.98;54.89;100213.50;5073051;28;20615;-60
2023/03/19 09:31:40;;;;;;;6.00;3.03;;;;;;;17.95;54.72;100209.38;5074796;28;20187;-60
2023/03/19 09:34:06;;;;;;;3.37;2.27;;;;;;;17.96;54.60;100211.00;5072670;28;20189;-60
2023/03/19 09:36:31;;;;;;;4.77;3.00;;;;;;;17.97;54.60;100215.53;5054140;28;20872;-61
2023/03/19 09:38:57;;;;;;;4.97;2.70;;;;;;;17.99;54.87;100215.97;5072209;28;20255;-60
2023/03/19 09:41:40;;;;;;;4.73;2.80;;;;;;;17.99;55.07;100215.97;5090376;28;20182;-61
2023/03/19 09:44:24;;;;;;;5.53;2.90;;;;;;;17.97;54.90;100223.28;5073853;28;20183;-61
2023/03/19 09:47:17;;;;;;;4.13;2.67;;;;;;;17.96;54.77;100216.72;5088481;28;20492;-61
2023/03/19 09:49:44;;;;;;;5.87;3.03;;;;;;;17.98;54.59;100220.06;5074797;28;20447;-61
2023/03/19 09:52:15;;;;;;;5.87;2.90;;;;;;;17.96;54.27;100228.16;5077174;28;20460;-61
2023/03/19 09:54:48;;;;;;;4.77;3.03;;;;;;;17.96;54.57;100224.50;5072603;28;20409;-61
2023/03/19 09:57:14;;;;;;;3.90;2.37;;;;;;;17.97;54.84;100229.00;5039501;28;20398;-61
2023/03/19 09:59:39;;;;;;;3.93;2.67;;;;;;;17.98;54.48;100230.63;5073340;28;20417;-60
2023/03/19 10:02:40;;;;;;;6.10;2.87;;;;;;;17.97;54.78;100229.78;5056290;28;20191;-61
2023/03/19 10:05:17;;;;;;;4.83;2.67;;;;;;;17.96;54.58;100224.50;5063587;28;20167;-60
2023/03/19 10:07:54;;;;;;;4.60;2.50;;;;;;;17.96;54.64;100231.00;5081007;28;20456;-60
2023/03/19 10:10:39;;;;;;;3.73;2.47;;;;;;;17.95;55.01;100232.22;5074965;28;20428;-60
2023/03/19 10:13:22;;;;;;;4.40;3.10;;;;;;;17.97;54.94;100235.50;5072656;28;20471;-61
2023/03/19 10:15:48;;;;;;;4.87;2.47;;;;;;;17.97;55.00;100229.78;5074785;28;20453;-60
2023/03/19 10:18:23;;;;;;;3.83;2.70;;;;;;;17.97;54.86;100226.94;5037896;28;20432;-61
2023/03/19 10:21:12;;;;;;;5.23;2.93;;;;;;;17.95;54.49;100226.50;5075118;28;20189;-61
2023/03/19 10:23:49;;;;;;;4.40;2.67;;;;;;;17.98;54.87;100236.34;5054844;28;20492;-60
2023/03/19 10:26:16;;;;;;;3.30;1.97;;;;;;;17.97;54.64;100232.66;5054469;28;20552;-61
2023/03/19 10:28:43;;;;;;;4.10;2.57;;;;;;;17.99;54.91;100227.41;5069444;28;20500;-60
2023/03/19 10:31:29;;;;;;;2.90;2.07;;;;;;;17.98;54.74;100233.50;5073356;28;20525;-61
2023/03/19 10:34:06;;;;;;;5.50;2.83;;;;;;;17.98;54.77;100239.22;5054678;28;20413;-60
2023/03/19 10:36:35;;;;;;;3.83;2.40;;;;;;;17.99;54.90;100241.69;5073800;28;20990;-60
2023/03/19 10:39:03;;;;;;;4.03;2.40;;;;;;;17.98;54.57;100240.03;5072089;28;20417;-61
2023/03/19 10:41:42;;;;;;;3.80;2.40;;;;;;;18.00;54.91;100240.47;5071719;28;20899;-59
2023/03/19 10:44:34;;;;;;;3.10;1.87;;;;;;;17.96;54.65;100245.28;5038166;28;20784;-60
2023/03/19 10:47:11;;;;;;;4.47;2.67;;;;;;;17.96;54.70;100238.78;5085829;28;20480;-60
2023/03/19 10:49:37;;;;;;;4.30;2.23;;;;;;;17.98;54.78;100242.91;5052634;28;20437;-61
2023/03/19 10:52:02;;;;;;;4.33;2.47;;;;;;;17.97;54.44;100243.28;5049373;28;20438;-61
2023/03/19 10:54:29;;;;;;;4.47;2.50;;;;;;;17.97;54.89;100246.13;5031936;28;20172;-60
2023/03/19 10:56:56;;;;;;;3.27;2.27;;;;;;;17.96;54.63;100239.56;5032454;28;20247;-60
2023/03/19 10:59:32;;;;;;;6.20;3.13;;;;;;;17.98;54.94;100236.34;5050494;28;20545;-61
2023/03/19 11:02:00;;;;;;;4.10;2.43;;;;;;;17.97;54.80;100235.50;5071427;28;20795;-60
2023/03/19 11:04:27;;;;;;;4.20;2.70;;;;;;;17.97;55.07;100240.41;5073681;28;20420;-61
2023/03/19 11:07:00;;;;;;;4.20;2.33;;;;;;;17.97;54.65;100246.94;5082429;28;20475;-60
2023/03/19 11:09:49;;;;;;;3.50;2.03;;;;;;;17.99;54.83;100241.69;5053972;28;20421;-60
2023/03/19 11:12:20;;;;;;;4.60;2.30;;;;;;;18.01;54.62;100244.97;5071198;28;20516;-60
2023/03/19 11:14:52;;;;;;;3.70;2.10;;;;;;;17.99;54.60;100241.69;5053191;28;20859;-60
2023/03/19 11:17:28;;;;;;;3.40;2.07;;;;;;;18.01;54.55;100242.13;5035877;28;20991;-60
2023/03/19 11:19:55;;;;;;;4.87;2.63;;;;;;;18.02;54.62;100242.97;5053711;28;20433;-61
2023/03/19 11:22:26;;;;;;;4.53;2.83;;;;;;;18.01;54.65;100247.03;5086785;28;20472;-60
2023/03/19 11:24:56;;;;;;;3.93;2.20;;;;;;;18.01;54.74;100244.97;5091753;28;20436;-60