Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:40;;;;;;;1.67;1.40;;;17.20;99.90;;;;;;5031382;28;21036;-51
2021/06/30 00:03:07;;;;;;;1.00;0.90;;;17.20;99.90;;;;;;5031492;28;20456;-50
2021/06/30 00:05:34;;;;;;;2.00;0.90;;;17.00;99.90;;;;;;5031352;28;20828;-50
2021/06/30 00:08:01;;;;;;;0.80;0.70;;;16.90;99.90;;;;;;5031254;28;20523;-50
2021/06/30 00:10:30;;;;;;;1.30;0.80;;;16.60;99.90;;;;;;5031072;28;20473;-49
2021/06/30 00:12:57;;;;;;;1.27;0.80;;;16.50;99.90;;;;;;5031348;28;20452;-50
2021/06/30 00:15:26;;;;;;;1.00;0.70;;;16.40;99.90;;;;;;5031447;28;20818;-52
2021/06/30 00:17:53;;;;;;;2.83;0.97;;;16.40;99.90;;;;;;5031442;28;20875;-50
2021/06/30 00:20:21;;;;;;;0.63;0.60;;;16.30;99.90;;;;;;5031411;28;20456;-50
2021/06/30 00:22:48;;;;;;;1.10;0.77;;;16.30;99.90;;;;;;5031481;28;20457;-49
2021/06/30 00:25:15;;;;;;;1.20;0.77;;;16.30;99.90;;;;;;5031477;28;20494;-50
2021/06/30 00:27:44;;;;;;;0.83;0.70;;;16.30;99.90;;;;;;5031076;28;21033;-51
2021/06/30 00:30:12;;;;;;;0.77;0.60;;;16.30;99.90;;;;;;5031335;28;20539;-49
2021/06/30 00:32:39;;;;;;;1.10;0.70;;;16.40;99.90;;;;;;5030909;28;20445;-49
2021/06/30 00:35:06;;;;;;;2.83;0.70;;;16.50;99.90;;;;;;5031514;28;20444;-49
2021/06/30 00:37:33;;;;;;;1.27;0.80;;;16.60;99.90;;;;;;5031007;28;20997;-49
2021/06/30 00:40:00;;;;;;;0.70;0.60;;;16.40;99.90;;;;;;5031060;28;20502;-50
2021/06/30 00:42:29;;;;;;;1.47;0.70;;;16.40;99.90;;;;;;5030836;28;20510;-49
2021/06/30 00:44:58;;;;;;;1.10;0.80;;;16.30;99.90;;;;;;5031334;28;21013;-51
2021/06/30 00:47:25;;;;;;;1.03;0.80;;;16.30;99.90;;;;;;5031091;28;20476;-51
2021/06/30 00:49:52;;;;;;;3.80;0.80;;;16.30;99.90;;;;;;5031071;28;20453;-50
2021/06/30 00:52:19;;;;;;;1.13;0.60;;;16.30;99.90;;;;;;5030861;28;21015;-50
2021/06/30 00:54:46;;;;;;;0.70;0.60;;;16.00;99.90;;;;;;5031222;28;20861;-50
2021/06/30 00:57:14;;;;;;;0.70;0.60;;;16.00;99.90;;;;;;5031050;28;20523;-50
2021/06/30 00:59:41;;;;;;;0.97;0.70;;;16.00;99.90;;;;;;5030711;28;20536;-52
2021/06/30 01:02:09;;;;;;;0.90;0.80;;;16.10;99.90;;;;;;5031035;28;20449;-50
2021/06/30 01:04:36;;;;;;;1.00;0.70;;;15.90;99.90;;;;;;5031132;28;20453;-50
2021/06/30 01:07:04;;;;;;;0.73;0.73;;;15.80;99.90;;;;;;5030652;28;20534;-51
2021/06/30 01:09:31;;;;;;;1.17;0.80;;;15.80;99.90;;;;;;5032032;28;20444;-50
2021/06/30 01:11:58;;;;;;;1.37;0.60;;;15.80;99.90;;;;;;5034300;28;20542;-50
2021/06/30 01:14:26;;;;;;;0.70;0.60;;;15.90;99.90;;;;;;5034623;28;20449;-51
2021/06/30 01:16:53;;;;;;;2.00;0.70;;;15.90;99.90;;;;;;5034118;28;20480;-51
2021/06/30 01:19:23;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5033739;28;21198;-50
2021/06/30 01:21:51;;;;;;;1.00;0.70;;;15.50;99.90;;;;;;5034279;28;20452;-50
2021/06/30 01:24:20;;;;;;;1.20;0.80;;;15.50;99.90;;;;;;5034482;28;20453;-49
2021/06/30 01:26:48;;;;;;;1.37;0.77;;;15.60;99.90;;;;;;5055601;22;20492;-57
2021/06/30 01:29:15;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5034127;28;20960;-57
2021/06/30 01:31:45;;;;;;;1.57;0.60;;;15.50;99.90;;;;;;5034729;28;20510;-57
2021/06/30 01:34:12;;;;;;;1.27;0.40;;;15.50;99.90;;;;;;5033960;28;20515;-57
2021/06/30 01:36:48;;;;;;;0.60;0.30;;;15.50;99.90;;;;;;5034180;28;20526;-57
2021/06/30 01:39:15;;;;;;;0.60;0.40;;;15.40;99.90;;;;;;5034254;28;20452;-57
2021/06/30 01:41:47;;;;;;;0.60;0.40;;;15.40;99.90;;;;;;5034409;28;20453;-57
2021/06/30 01:44:14;;;;;;;0.60;0.40;;;15.40;99.90;;;;;;5034131;28;20874;-57
2021/06/30 01:46:43;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5033751;28;20526;-57
2021/06/30 01:49:10;;;;;;;0.63;0.40;;;15.30;99.90;;;;;;5033636;28;20507;-57
2021/06/30 01:51:38;;;;;;;0.80;0.40;;;15.10;99.90;;;;;;5033942;28;21087;-57
2021/06/30 01:54:09;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5034017;28;20503;-57
2021/06/30 01:56:36;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5033377;28;21061;-57
2021/06/30 01:59:07;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5034045;28;20452;-57
2021/06/30 02:01:34;;;;;;;0.60;0.40;;;15.00;99.90;;;;;;5033044;28;20449;-57
2021/06/30 02:04:01;;;;;;;1.37;0.37;;;15.10;99.90;;;;;;5033621;28;20456;-57
2021/06/30 02:06:35;;;;;;;0.97;0.40;;;15.00;99.90;;;;;;5033340;28;20566;-57
2021/06/30 02:09:02;;;;;;;0.60;0.40;;;15.00;99.90;;;;;;5033673;28;20482;-57
2021/06/30 02:11:29;;;;;;;1.57;0.40;;;14.90;99.90;;;;;;5033651;28;20884;-57
2021/06/30 02:13:56;;;;;;;0.90;0.50;;;14.90;99.90;;;;;;5033351;28;20482;-57
2021/06/30 02:16:24;;;;;;;0.60;0.43;;;15.00;99.90;;;;;;5033037;28;20992;-57
2021/06/30 02:18:52;;;;;;;0.60;0.43;;;15.10;99.90;;;;;;5033682;28;20510;-57
2021/06/30 02:21:19;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5032844;28;20982;-57
2021/06/30 02:23:46;;;;;;;0.50;0.30;;;15.30;99.90;;;;;;5033104;28;20449;-57
2021/06/30 02:26:13;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5032475;28;20484;-57
2021/06/30 02:28:40;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5033314;28;20452;-58
2021/06/30 02:31:07;;;;;;;1.00;0.50;;;15.30;99.90;;;;;;5033455;28;20477;-57
2021/06/30 02:33:35;;;;;;;0.50;0.33;;;15.30;99.90;;;;;;5032875;28;20453;-57
2021/06/30 02:36:02;;;;;;;0.63;0.40;;;15.30;99.90;;;;;;5033100;28;20535;-57
2021/06/30 02:38:29;;;;;;;0.67;0.40;;;15.20;99.90;;;;;;5033187;28;20457;-57
2021/06/30 02:40:56;;;;;;;1.80;0.80;;;15.30;99.90;;;;;;5034514;28;20460;-57
2021/06/30 02:43:23;;;;;;;0.70;0.47;;;15.10;99.90;;;;;;5035313;28;20515;-56
2021/06/30 02:45:50;;;;;;;11.83;2.60;;;15.10;99.90;;;;;;5036110;28;20934;-57
2021/06/30 02:48:17;;;;;;;0.60;0.40;;;15.20;99.90;;;;;;5035760;28;20506;-57
2021/06/30 02:50:45;;;;;;;0.83;0.50;;;15.20;99.90;;;;;;5043317;28;20468;-58
2021/06/30 02:53:12;;;;;;;0.60;0.40;;;15.30;99.90;;;;;;5045504;28;20480;-57
2021/06/30 02:55:39;;;;;;;0.60;0.50;;;15.30;99.90;;;;;;5047542;28;20464;-57
2021/06/30 02:58:06;;;;;;;0.70;0.43;;;15.40;99.90;;;;;;5033582;28;20504;-57
2021/06/30 03:00:33;;;;;;;2.53;0.80;;;15.40;99.90;;;;;;5039583;28;20499;-61
2021/06/30 03:03:00;;;;;;;0.77;0.40;;;15.40;99.90;;;;;;5046374;28;20448;-57
2021/06/30 03:05:28;;;;;;;0.60;0.50;;;15.40;99.90;;;;;;5035979;28;20451;-57
2021/06/30 03:07:56;;;;;;;2.00;1.27;;;15.40;99.90;;;;;;5034304;28;20472;-57
2021/06/30 03:10:23;;;;;;;0.70;0.50;;;15.30;99.90;;;;;;5019680;28;20481;-57
2021/06/30 03:12:50;;;;;;;0.60;0.53;;;15.30;99.90;;;;;;5017619;28;20574;-57
2021/06/30 03:15:17;;;;;;;0.60;0.50;;;15.20;99.90;;;;;;5033518;28;20954;-57
2021/06/30 03:17:44;;;;;;;0.97;0.60;;;15.20;99.90;;;;;;5033646;28;20530;-57
2021/06/30 03:20:14;;;;;;;3.17;0.70;;;15.20;99.90;;;;;;5034012;28;20461;-57
2021/06/30 03:22:42;;;;;;;0.60;0.50;;;15.20;99.90;;;;;;5018152;28;20442;-57
2021/06/30 03:25:13;;;;;;;2.30;0.50;;;15.30;99.90;;;;;;5032205;28;20546;-57
2021/06/30 03:27:41;;;;;;;2.03;0.60;;;15.20;99.90;;;;;;5033198;28;20481;-57
2021/06/30 03:30:10;;;;;;;2.10;0.50;;;15.10;99.90;;;;;;5033434;28;20499;-57
2021/06/30 03:32:37;;;;;;;2.30;0.50;;;15.00;99.90;;;;;;5031608;28;20906;-57
2021/06/30 03:35:06;;;;;;;0.70;0.50;;;15.00;99.90;;;;;;5031552;28;20502;-57
2021/06/30 03:37:33;;;;;;;0.60;0.40;;;15.00;99.90;;;;;;5032049;28;20977;-57
2021/06/30 03:40:00;;;;;;;0.60;0.50;;;15.00;99.90;;;;;;5032285;28;20452;-57
2021/06/30 03:42:29;;;;;;;0.80;0.70;;;15.00;99.90;;;;;;5029572;28;20958;-57
2021/06/30 03:44:56;;;;;;;1.53;0.70;;;15.00;99.90;;;;;;5031699;28;20453;-57
2021/06/30 03:47:23;;;;;;;0.60;0.57;;;14.90;99.90;;;;;;5029346;28;20526;-56
2021/06/30 03:49:50;;;;;;;1.33;0.50;;;14.90;99.90;;;;;;5029074;28;20506;-56
2021/06/30 03:52:17;;;;;;;1.27;0.57;;;14.90;99.90;;;;;;5031025;28;20492;-56
2021/06/30 03:54:44;;;;;;;2.87;0.60;;;15.00;99.90;;;;;;5030412;28;20854;-56
2021/06/30 03:57:11;;;;;;;0.70;0.50;;;15.00;99.90;;;;;;5011902;28;20836;-57
2021/06/30 03:59:39;;;;;;;0.80;0.50;;;14.90;99.90;;;;;;5012168;28;20504;-57
2021/06/30 04:02:06;;;;;;;0.70;0.60;;;14.80;99.90;;;;;;5011795;28;20869;-56
2021/06/30 04:04:33;;;;;;;1.57;0.50;;;14.80;99.90;;;;;;5016177;28;20511;-56
2021/06/30 04:07:00;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5019485;28;20526;-56
2021/06/30 04:09:27;;;;;;;0.80;0.40;;;14.60;99.90;;;;;;5023807;28;20460;-56
2021/06/30 04:11:54;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5011715;28;20508;-56
2021/06/30 04:14:21;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5022431;28;20448;-56
2021/06/30 04:16:51;;;;;;;0.70;0.50;;;14.70;99.90;;;;;;5031394;28;20472;-56
2021/06/30 04:19:18;;;;;;;0.60;0.50;;;14.80;99.90;;;;;;5031588;28;21013;-56
2021/06/30 04:21:48;;;;;;;0.83;0.70;;;14.90;99.90;;;;;;5029443;28;20476;-57
2021/06/30 04:24:15;;;;;;;1.20;0.57;;;14.80;99.90;;;;;;5030960;28;20507;-56
2021/06/30 04:26:46;;;;;;;0.70;0.50;;;14.90;99.90;;;;;;5030808;28;20484;-57
2021/06/30 04:29:13;;;;;;;2.00;0.60;;;14.90;99.90;;;;;;5015411;28;20532;-57
2021/06/30 04:31:43;;;;;;;0.60;0.50;;;14.90;99.90;;;;;;5030525;28;20942;-57
2021/06/30 04:34:12;;;;;;;2.07;0.50;;;14.90;99.90;;;;;;5024556;28;20472;-56
2021/06/30 04:36:39;;;;;;;1.47;0.60;;;14.90;99.90;;;;;;5029260;28;20517;-57
2021/06/30 04:39:06;;;;;;;0.70;0.50;;;14.80;99.90;;;;;;5029907;28;20456;-56
2021/06/30 04:41:33;;;;;;;1.53;0.60;;;15.00;99.90;;;;;;5030838;28;20471;-56
2021/06/30 04:44:00;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5016665;28;20465;-56
2021/06/30 04:46:27;;;;;;;1.00;0.50;;;14.90;99.90;;;;;;5020390;28;20478;-57
2021/06/30 04:48:54;;;;;;;0.93;0.60;;;15.10;99.90;;;;;;5029587;28;20522;-56
2021/06/30 04:51:24;;;;;;;1.27;0.50;;;15.20;99.90;;;;;;5034962;28;20444;-57
2021/06/30 04:53:52;;;;;;;1.07;0.70;;;15.40;99.90;;;;;;5030914;28;20573;-57
2021/06/30 04:56:26;;;;;;;0.90;0.57;;;15.40;99.90;;;;;;5029606;28;20481;-57
2021/06/30 04:58:54;;;;;;;1.10;0.50;;;15.40;99.90;;;;;;5028149;28;20454;-56
2021/06/30 05:01:22;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5029057;28;20531;-57
2021/06/30 05:03:49;;;;;;;1.87;0.57;;;15.20;99.90;;;;;;5034374;28;20829;-57
2021/06/30 05:06:16;;;;;;;1.23;0.50;;;15.20;99.90;;;;;;5034770;28;20473;-57
2021/06/30 05:08:44;;;;;;;0.80;0.50;;;15.30;99.90;;;;;;5021236;28;20472;-56
2021/06/30 05:11:11;;;;;;;0.60;0.50;;;15.40;99.90;;;;;;5014930;28;20950;-57
2021/06/30 05:13:38;;;;;;;1.00;0.50;;;15.40;99.90;;;;;;5026809;28;20997;-56
2021/06/30 05:16:06;;;;;;;0.60;0.50;;;15.30;99.90;;;;;;5028928;28;21929;-56
2021/06/30 05:18:33;;;;;;;0.90;0.70;;;15.30;99.90;;;;;;5031221;28;20967;-57
2021/06/30 05:21:00;;;;;;;1.30;0.70;;;15.30;99.90;;;;;;5033632;28;20456;-57
2021/06/30 05:23:27;;;;;;;0.73;0.70;;;15.40;99.90;;;;;;5026347;28;20468;-57
2021/06/30 05:25:55;;;;;;;0.80;0.70;;;15.30;99.90;;;;;;5026776;28;20522;-56
2021/06/30 05:28:23;;;;;;;0.73;0.70;;;15.30;99.90;;;;;;5025419;28;20447;-56
2021/06/30 05:30:50;;;;;;;1.63;0.67;;;15.50;99.90;;;;;;5026052;28;20253;-56
2021/06/30 05:33:17;;;;;;;0.70;0.60;;;15.60;99.90;;;;;;5025091;28;20844;-56
2021/06/30 05:35:44;;;;;;;0.90;0.60;;;15.70;99.90;;;;;;5029939;28;20457;-56
2021/06/30 05:38:11;;;;;;;0.80;0.70;;;15.70;99.90;;;;;;5024782;28;20456;-56
2021/06/30 05:40:38;;;;;;;0.77;0.70;;;15.70;99.90;;;;;;5025758;28;20511;-56
2021/06/30 05:43:06;;;;;;;1.43;0.53;;;15.80;99.90;;;;;;5027444;28;20515;-56
2021/06/30 05:45:33;;;;;;;4.30;0.73;;;15.90;99.90;;;;;;5026493;28;20526;-56
2021/06/30 05:48:00;;;;;;;0.80;0.60;;;15.90;99.90;;;;;;5029734;28;20558;-56
2021/06/30 05:50:27;;;;;;;0.80;0.60;;;15.90;99.90;;;;;;5022008;28;20465;-57
2021/06/30 05:52:54;;;;;;;0.70;0.60;;;15.80;99.90;;;;;;5031547;28;20997;-56
2021/06/30 05:55:22;;;;;;;1.13;1.00;;;15.70;99.90;;;;;;5031431;28;20990;-56
2021/06/30 05:57:49;;;;;;;2.13;1.10;;;15.80;99.90;;;;;;5021677;28;20492;-56
2021/06/30 06:00:20;;;;;;;0.80;0.70;;;15.80;99.90;;;;;;5014168;28;20449;-55
2021/06/30 06:02:47;;;;;;;2.40;1.00;;;15.70;99.90;;;;;;5014791;28;20477;-56
2021/06/30 06:05:14;;;;;;;2.30;1.10;;;15.70;99.90;;;;;;5024568;28;20519;-57
2021/06/30 06:07:41;;;;;;;1.43;0.90;;;15.70;99.90;;;;;;5030010;28;20484;-56
2021/06/30 06:10:11;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5029701;28;20515;-57
2021/06/30 06:12:39;;;;;;;1.43;0.70;;;15.80;99.90;;;;;;5031543;28;20484;-57
2021/06/30 06:15:08;;;;;;;1.20;0.90;;;15.70;99.90;;;;;;5032018;28;20456;-57
2021/06/30 06:17:37;;;;;;;1.00;0.90;;;15.80;99.90;;;;;;5023941;28;20476;-56
2021/06/30 06:20:06;;;;;;;1.63;0.80;;;16.00;99.90;;;;;;5030963;28;20593;-57
2021/06/30 06:22:33;;;;;;;1.20;1.10;;;16.10;99.90;;;;;;5031907;28;20456;-57
2021/06/30 06:25:00;;;;;;;1.07;1.00;;;15.90;99.90;;;;;;5022933;28;20962;-57
2021/06/30 06:27:27;;;;;;;1.43;0.97;;;16.00;99.90;;;;;;5028734;28;20477;-57
2021/06/30 06:29:54;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;5025089;28;20841;-57
2021/06/30 06:32:21;;;;;;;1.53;1.43;;;15.80;99.90;;;;;;5032630;28;20540;-57
2021/06/30 06:34:51;;;;;;;3.10;0.90;;;15.90;99.90;;;;;;5032438;28;21226;-57
2021/06/30 06:37:18;;;;;;;1.30;1.20;;;16.00;99.90;;;;;;5032978;28;20531;-57
2021/06/30 06:39:46;;;;;;;2.50;1.20;;;16.10;99.90;;;;;;5033240;28;20510;-57
2021/06/30 06:42:13;;;;;;;2.00;1.40;;;16.20;99.90;;;;;;5031577;28;20452;-57
2021/06/30 06:44:42;;;;;;;1.97;1.10;;;16.20;99.90;;;;;;5032887;28;20460;-57
2021/06/30 06:47:09;;;;;;;2.00;0.87;;;16.10;99.90;;;;;;5032713;28;20468;-57
2021/06/30 06:49:36;;;;;;;1.10;0.90;;;16.20;99.90;;;;;;5033063;28;20514;-57
2021/06/30 06:52:05;;;;;;;1.47;1.00;;;16.30;99.90;;;;;;5031946;28;20452;-57
2021/06/30 06:54:32;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5032664;28;20565;-57
2021/06/30 06:56:59;;;;;;;3.47;0.97;;;16.50;99.90;;;;;;5032042;28;20480;-57
2021/06/30 06:59:27;;;;;;;2.53;0.80;;;16.60;99.90;;;;;;5032593;28;20452;-57
2021/06/30 07:01:54;;;;;;;1.07;0.80;;;16.70;99.90;;;;;;5031879;28;20453;-57
2021/06/30 07:04:21;;;;;;;2.60;0.83;;;16.70;99.90;;;;;;5032594;28;20494;-57
2021/06/30 07:06:51;;;;;;;1.07;0.97;;;16.70;99.90;;;;;;5032028;28;20515;-57
2021/06/30 07:09:19;;;;;;;1.13;1.03;;;16.80;99.90;;;;;;5032396;28;20486;-57
2021/06/30 07:11:46;;;;;;;2.63;0.97;;;16.90;99.90;;;;;;5031451;28;20511;-58
2021/06/30 07:14:13;;;;;;;1.63;1.20;;;17.00;99.90;;;;;;5030779;28;20488;-57
2021/06/30 07:16:40;;;;;;;1.47;1.07;;;16.90;99.90;;;;;;5032164;28;20472;-57
2021/06/30 07:19:07;;;;;;;1.53;0.80;;;17.00;99.90;;;;;;5032360;28;20960;-57
2021/06/30 07:21:34;;;;;;;1.10;1.00;;;16.90;99.90;;;;;;5032393;28;20506;-58
2021/06/30 07:24:02;;;;;;;1.47;1.10;;;17.00;99.90;;;;;;5031694;28;20448;-57
2021/06/30 07:26:30;;;;;;;1.20;1.10;;;17.00;99.90;;;;;;5051487;22;20491;-48
2021/06/30 07:28:57;;;;;;;1.00;0.90;;;16.80;99.90;;;;;;5011976;28;20446;-48
2021/06/30 07:31:24;;;;;;;1.07;0.97;;;16.80;99.90;;;;;;5012581;28;20834;-48
2021/06/30 07:33:52;;;;;;;3.23;0.90;;;16.80;99.90;;;;;;5011713;28;20540;-48
2021/06/30 07:36:19;;;;;;;1.47;1.10;;;16.90;99.90;;;;;;5012256;28;20827;-48
2021/06/30 07:38:46;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;5012235;28;20507;-48
2021/06/30 07:41:13;;;;;;;1.63;1.00;;;16.90;99.90;;;;;;5012196;28;20454;-48
2021/06/30 07:43:43;;;;;;;3.47;1.50;;;17.00;99.90;;;;;;5011806;28;20454;-49
2021/06/30 07:46:10;;;;;;;1.40;0.97;;;17.00;99.90;;;;;;5012005;28;20876;-49
2021/06/30 07:48:37;;;;;;;3.47;1.20;;;17.00;99.90;;;;;;5012314;28;20457;-49
2021/06/30 07:51:04;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;5012114;28;20947;-49
2021/06/30 07:53:31;;;;;;;1.30;1.20;;;17.00;99.90;;;;;;5011419;28;20501;-49
2021/06/30 07:55:58;;;;;;;1.10;0.97;;;17.10;99.90;;;;;;5012027;28;21018;-49
2021/06/30 07:58:25;;;;;;;1.73;0.97;;;17.00;99.90;;;;;;5011085;28;20473;-48
2021/06/30 08:00:53;;;;;;;1.27;0.87;;;17.10;99.90;;;;;;5012015;28;20584;-48
2021/06/30 08:03:20;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;5011875;28;20496;-48
2021/06/30 08:05:47;;;;;;;1.23;1.10;;;17.20;99.90;;;;;;5011924;28;20445;-48
2021/06/30 08:08:14;;;;;;;1.37;1.27;;;17.30;99.90;;;;;;5011817;28;20877;-49
2021/06/30 08:10:41;;;;;;;1.43;1.20;;;17.30;99.90;;;;;;5011837;28;20449;-49
2021/06/30 08:13:08;;;;;;;1.73;1.20;;;17.40;99.90;;;;;;5011593;28;20859;-48
2021/06/30 08:15:35;;;;;;;1.37;1.27;;;17.60;99.90;;;;;;5011801;28;20454;-49
2021/06/30 08:18:04;;;;;;;1.73;1.40;;;17.50;99.90;;;;;;5011810;28;20893;-48
2021/06/30 08:20:31;;;;;;;1.37;1.27;;;17.70;99.90;;;;;;5014299;28;20462;-49
2021/06/30 08:22:58;;;;;;;1.47;1.10;;;17.50;99.90;;;;;;5015872;28;20486;-49
2021/06/30 08:25:25;;;;;;;6.00;0.97;;;17.70;99.90;;;;;;5015981;28;20496;-48
2021/06/30 08:27:54;;;;;;;0.90;0.70;;;17.60;99.90;;;;;;5015660;28;20481;-49
2021/06/30 08:30:21;;;;;;;1.40;0.90;;;17.70;99.90;;;;;;5015449;28;20962;-48
2021/06/30 08:32:48;;;;;;;0.93;0.87;;;17.80;99.90;;;;;;5015409;28;20480;-49
2021/06/30 08:35:16;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5015444;28;20453;-49
2021/06/30 08:37:46;;;;;;;1.47;1.00;;;18.10;99.90;;;;;;5015920;28;20539;-48
2021/06/30 08:40:14;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5015519;28;20631;-48
2021/06/30 08:42:44;;;;;;;1.10;0.90;;;18.50;99.90;;;;;;5015152;28;20457;-48
2021/06/30 08:45:12;;;;;;;1.10;0.70;;;18.90;99.90;;;;;;5015886;28;20457;-49
2021/06/30 08:47:41;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5015869;28;20800;-49
2021/06/30 08:50:10;;;;;;;2.50;1.20;;;19.20;99.90;;;;;;5013849;28;20877;-49
2021/06/30 08:52:39;;;;;;;0.80;0.60;;;19.30;99.90;;;;;;5014646;28;20824;-49
2021/06/30 08:55:09;;;;;;;1.37;0.80;;;19.20;99.90;;;;;;5015332;28;20903;-49
2021/06/30 08:57:38;;;;;;;0.70;0.60;;;19.40;99.90;;;;;;5015307;28;20477;-50
2021/06/30 09:00:07;;;;;;;0.60;0.50;;;19.50;99.90;;;;;;5014613;28;20449;-49
2021/06/30 09:02:34;;;;;;;2.55;0.70;;;19.80;99.90;;;;;;5013318;28;20485;-48
2021/06/30 09:05:24;;;;;;;0.90;0.60;;;20.00;99.90;;;;;;5013839;28;20206;-49
2021/06/30 09:07:53;;;;;;;0.70;0.60;;;20.00;99.90;;;;;;5014756;28;21026;-49
2021/06/30 09:10:31;;;;;;;1.40;0.60;;;20.30;99.90;;;;;;5014098;28;20453;-49
2021/06/30 09:12:58;;;;;;;1.37;0.60;;;20.60;99.90;;;;;;4994661;28;20458;-49
2021/06/30 09:15:29;;;;;;;0.67;0.60;;;20.90;99.90;;;;;;4995312;28;20498;-48
2021/06/30 09:18:17;;;;;;;0.70;0.60;;;20.80;99.90;;;;;;5000569;28;20509;-49
2021/06/30 09:20:44;;;;;;;0.67;0.60;;;20.60;99.90;;;;;;5009492;28;20868;-50
2021/06/30 09:23:13;;;;;;;0.87;0.60;;;20.50;99.90;;;;;;4996385;28;20458;-50
2021/06/30 09:25:42;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5011074;28;20516;-48
2021/06/30 09:28:24;;;;;;;4.67;0.70;;;20.30;99.90;;;;;;4994736;28;20478;-49
2021/06/30 09:30:59;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5003612;28;20954;-49
2021/06/30 09:33:44;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5011365;28;20566;-49
2021/06/30 09:36:12;;;;;;;1.43;0.80;;;20.20;99.90;;;;;;5013645;28;20446;-49
2021/06/30 09:38:43;;;;;;;1.40;0.73;;;20.10;99.90;;;;;;5014226;28;20461;-49
2021/06/30 09:41:17;;;;;;;1.07;0.97;;;20.10;99.90;;;;;;5013969;28;20485;-48
2021/06/30 09:43:44;;;;;;;1.47;0.70;;;20.10;99.90;;;;;;5012552;28;20575;-48
2021/06/30 09:46:23;;;;;;;1.17;0.67;;;20.10;99.90;;;;;;5007516;28;20834;-48
2021/06/30 09:49:00;;;;;;;1.00;0.70;;;20.00;99.90;;;;;;4996713;28;20450;-48
2021/06/30 09:51:28;;;;;;;1.00;0.70;;;20.00;99.90;;;;;;5010468;28;20464;-49
2021/06/30 09:54:05;;;;;;;0.80;0.60;;;19.60;99.90;;;;;;5013815;28;20489;-49
2021/06/30 09:56:35;;;;;;;1.30;0.80;;;19.40;99.90;;;;;;5013875;28;20480;-48
2021/06/30 09:59:21;;;;;;;1.63;1.10;;;19.40;99.90;;;;;;5014384;28;20484;-48
2021/06/30 10:01:54;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5010756;28;20453;-48
2021/06/30 10:04:26;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5012824;28;20516;-49
2021/06/30 10:06:57;;;;;;;1.90;0.73;;;19.20;99.90;;;;;;5010900;28;20474;-49
2021/06/30 10:09:26;;;;;;;1.20;1.10;;;19.30;99.90;;;;;;5013216;28;20646;-49
2021/06/30 10:11:58;;;;;;;1.10;0.97;;;19.30;99.90;;;;;;5012594;28;20450;-49
2021/06/30 10:14:27;;;;;;;1.10;0.80;;;19.50;99.90;;;;;;5011201;28;20519;-49
2021/06/30 10:16:55;;;;;;;1.03;0.80;;;19.60;99.90;;;;;;4996440;28;21101;-49
2021/06/30 10:19:22;;;;;;;1.67;0.90;;;19.80;99.90;;;;;;5009740;28;20460;-49
2021/06/30 10:21:50;;;;;;;1.63;0.90;;;19.90;99.90;;;;;;5013672;28;20457;-47
2021/06/30 10:24:19;;;;;;;1.10;1.00;;;19.70;99.90;;;;;;5011829;28;20454;-49
2021/06/30 10:26:48;;;;;;;1.20;1.07;;;19.70;99.90;;;;;;5013080;28;20564;-48
2021/06/30 10:29:16;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5012636;28;20955;-48
2021/06/30 10:31:47;;;;;;;2.10;1.03;;;19.10;99.90;;;;;;5012972;28;20481;-49
2021/06/30 10:34:15;;;;;;;1.00;0.90;;;19.40;99.90;;;;;;5013771;28;20489;-47
2021/06/30 10:36:47;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;5013499;28;20505;-48
2021/06/30 10:39:15;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;5012853;28;20453;-49
2021/06/30 10:41:50;;;;;;;0.93;0.93;;;20.30;99.90;;;;;;5012907;28;20460;-49
2021/06/30 10:44:20;;;;;;;1.20;1.10;;;20.50;99.90;;;;;;5012570;28;20453;-49
2021/06/30 10:46:48;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;5013201;28;20473;-49
2021/06/30 10:49:32;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5012805;28;20457;-49
2021/06/30 10:52:01;;;;;;;0.87;0.87;;;20.60;99.90;;;;;;5012291;28;20449;-49
2021/06/30 10:54:43;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;5013092;28;20480;-48
2021/06/30 10:57:27;;;;;;;0.77;0.77;;;21.60;99.90;;;;;;5012973;28;20472;-49
2021/06/30 11:00:15;;;;;;;0.80;0.80;;;21.80;99.90;;;;;;5012997;28;20458;-49
2021/06/30 11:02:42;;;;;;;1.30;0.90;;;21.90;99.90;;;;;;5012805;28;20504;-49
2021/06/30 11:05:31;;;;;;;1.03;0.90;;;22.10;99.90;;;;;;5012505;28;20442;-49
2021/06/30 11:07:58;;;;;;;1.20;1.10;;;22.20;99.90;;;;;;4993143;28;20478;-49
2021/06/30 11:10:48;;;;;;;1.30;1.20;;;22.40;99.90;;;;;;5012225;28;20520;-49
2021/06/30 11:13:15;;;;;;;2.80;1.50;;;22.10;99.90;;;;;;5012188;28;20515;-49
2021/06/30 11:15:44;;;;;;;3.43;1.30;;;22.10;99.90;;;;;;5011073;28;20481;-49
2021/06/30 11:18:45;;;;;;;1.13;1.10;;;22.30;99.90;;;;;;5012566;28;20863;-48
2021/06/30 11:21:15;;;;;;;1.03;1.03;;;23.00;99.90;;;;;;4980728;28;20456;-48
2021/06/30 11:23:43;;;;;;;1.20;1.10;;;23.50;99.90;;;;;;5012417;28;20892;-48
2021/06/30 11:26:38;;;;;;;1.10;1.10;;;23.60;99.90;;;;;;5012158;28;21020;-48
2021/06/30 11:29:42;;;;;;;1.43;1.00;;;23.30;99.90;;;;;;5012406;28;20492;-49
2021/06/30 11:32:12;;;;;;;1.23;1.07;;;22.70;99.90;;;;;;5011240;28;20512;-49
2021/06/30 11:34:40;;;;;;;1.20;1.10;;;22.70;99.90;;;;;;5002083;28;20581;-49
2021/06/30 11:37:07;;;;;;;1.20;1.10;;;22.50;99.90;;;;;;4992627;28;20463;-48
2021/06/30 11:39:34;;;;;;;0.90;0.90;;;22.20;99.90;;;;;;5004595;28;20449;-49
2021/06/30 11:42:07;;;;;;;0.80;0.80;;;22.10;99.90;;;;;;5012066;28;20463;-49
2021/06/30 11:44:37;;;;;;;0.97;0.90;;;21.90;99.90;;;;;;5011174;28;20457;-48
2021/06/30 11:47:05;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;5012206;28;20473;-48
2021/06/30 11:49:34;;;;;;;1.17;0.80;;;21.10;99.90;;;;;;5012136;28;20453;-48
2021/06/30 11:52:03;;;;;;;1.50;0.87;;;21.10;99.90;;;;;;5011986;28;20512;-48
2021/06/30 11:54:30;;;;;;;1.10;1.00;;;21.20;99.90;;;;;;5010916;28;20485;-49
2021/06/30 11:56:57;;;;;;;1.03;0.90;;;21.00;99.90;;;;;;5012179;28;20477;-49
2021/06/30 11:59:26;;;;;;;1.20;0.93;;;21.00;99.90;;;;;;5011959;28;20457;-49
2021/06/30 12:01:54;;;;;;;2.20;0.90;;;21.10;99.90;;;;;;5008410;28;20501;-49
2021/06/30 12:04:23;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;5006607;28;20450;-52
2021/06/30 12:06:57;;;;;;;1.27;0.70;;;21.50;99.90;;;;;;5011788;28;20476;-48
2021/06/30 12:09:25;;;;;;;1.00;1.00;;;21.80;99.90;;;;;;5012215;28;20457;-49
2021/06/30 12:11:57;;;;;;;4.23;1.10;;;22.30;99.90;;;;;;5011835;28;20902;-49
2021/06/30 12:14:26;;;;;;;2.40;1.20;;;22.50;99.90;;;;;;5011682;28;20481;-49
2021/06/30 12:16:57;;;;;;;1.40;1.30;;;22.60;99.90;;;;;;5010971;28;20469;-48
2021/06/30 12:19:35;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5011592;28;20453;-49
2021/06/30 12:22:20;;;;;;;1.83;0.60;;;20.30;99.90;;;;;;5011557;28;20943;-48
2021/06/30 12:24:51;;;;;;;0.60;0.50;;;19.40;99.90;;;;;;5011859;28;20458;-48
2021/06/30 12:27:18;;;;;;;0.60;0.50;;;18.60;99.90;;;;;;5011292;28;20485;-47
2021/06/30 12:29:45;;;;;;;0.70;0.60;;;17.80;99.90;;;;;;5011657;28;20453;-48
2021/06/30 12:32:14;;;;;;;0.80;0.50;;;17.60;99.90;;;;;;5010474;28;20512;-47
2021/06/30 12:34:43;;;;;;;1.37;0.70;;;17.60;99.90;;;;;;5011352;28;20485;-48
2021/06/30 12:37:21;;;;;;;0.60;0.53;;;17.50;99.90;;;;;;5011453;28;21034;-49
2021/06/30 12:39:53;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5002461;28;20946;-48
2021/06/30 12:42:20;;;;;;;0.80;0.60;;;17.70;99.90;;;;;;5010653;28;21050;-48
2021/06/30 12:44:58;;;;;;;0.90;0.53;;;18.10;99.90;;;;;;5011809;28;20453;-49
2021/06/30 12:47:26;;;;;;;1.10;0.67;;;18.80;99.90;;;;;;5011802;28;20604;-48
2021/06/30 12:49:59;;;;;;;1.00;0.63;;;19.30;99.90;;;;;;5011181;28;20504;-49
2021/06/30 12:52:28;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;5010558;28;20454;-48
2021/06/30 12:55:07;;;;;;;1.17;0.60;;;19.90;99.90;;;;;;5011366;28;20485;-49
2021/06/30 12:57:49;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5011332;28;20517;-48