Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:50;;;;;;;46.38;27.58;;;;;;;23.61;nan;98218.50;4852247;29;20739;-64
2023/10/04 00:04:20;;;;;;;54.00;26.75;;;;;;;23.61;nan;98221.19;4866815;29;20049;-64
2023/10/04 00:06:49;;;;;;;43.40;24.67;;;;;;;23.66;nan;98223.84;4852681;29;20113;-64
2023/10/04 00:09:19;;;;;;;43.58;24.63;;;;;;;23.66;nan;98231.97;4851333;29;20125;-64
2023/10/04 00:11:48;;;;;;;41.00;24.80;;;;;;;23.61;nan;98229.31;4857036;29;20056;-64
2023/10/04 00:14:17;;;;;;;42.30;25.08;;;;;;;23.64;nan;98236.84;4873929;29;20060;-65
2023/10/04 00:16:46;;;;;;;42.13;24.13;;;;;;;23.63;nan;98246.84;4875172;29;20067;-64
2023/10/04 00:19:16;;;;;;;44.15;25.27;;;;;;;23.61;nan;98232.03;4874431;29;20068;-65
2023/10/04 00:21:45;;;;;;;42.00;24.35;;;;;;;23.65;nan;98241.16;4875194;29;20053;-64
2023/10/04 00:24:14;;;;;;;46.00;26.08;;;;;;;23.64;nan;98247.66;4874413;29;20049;-64
2023/10/04 00:26:44;;;;;;;46.63;25.65;;;;;;;23.60;nan;98241.22;4874976;29;20071;-64
2023/10/04 00:29:14;;;;;;;50.20;26.45;;;;;;;23.58;nan;98251.53;4889218;29;20465;-64
2023/10/04 00:31:45;;;;;;;46.28;25.20;;;;;;;23.52;nan;98248.06;4884184;29;20049;-65
2023/10/04 00:34:14;;;;;;;44.58;26.38;;;;;;;23.46;nan;98259.22;4878014;29;20553;-64
2023/10/04 00:36:44;;;;;;;38.05;24.60;;;;;;;23.49;nan;98256.75;4874663;29;20056;-65
2023/10/04 00:39:13;;;;;;;37.10;24.98;;;;;;;23.54;nan;98264.81;4872333;29;20136;-64
2023/10/04 00:41:46;;;;;;;46.45;26.70;;;;;;;23.52;nan;98267.00;4874653;29;20056;-64
2023/10/04 00:44:15;;;;;;;46.07;26.57;;;;;;;23.43;nan;98262.47;4873660;29;20060;-64
2023/10/04 00:46:45;;;;;;;42.78;25.50;;;;;;;23.43;nan;98268.69;4873988;29;20422;-64
2023/10/04 00:49:15;;;;;;;48.55;26.52;;;;;;;23.47;nan;98268.94;4873020;29;20060;-64
2023/10/04 00:51:44;;;;;;;43.47;26.00;;;;;;;23.46;nan;98273.53;4874376;29;20053;-64
2023/10/04 00:54:16;;;;;;;50.10;26.52;;;;;;;23.50;nan;98274.56;4874126;29;20084;-64
2023/10/04 00:56:46;;;;;;;42.63;25.48;;;;;;;23.51;nan;98276.19;4874396;29;20125;-64
2023/10/04 00:59:16;;;;;;;42.35;24.77;;;;;;;23.53;nan;98278.63;4874371;29;20132;-65
2023/10/04 01:01:46;;;;;;;51.42;25.63;;;;;;;23.53;nan;98279.44;4873716;29;20056;-65
2023/10/04 01:04:15;;;;;;;47.95;24.00;;;;;;;23.60;nan;98285.28;4872840;29;20053;-64
2023/10/04 01:06:45;;;;;;;47.50;25.17;;;;;;;23.43;nan;98293.00;4872534;29;20153;-64
2023/10/04 01:09:14;;;;;;;50.78;25.25;;;;;;;23.47;nan;98293.25;4872168;29;20057;-65
2023/10/04 01:11:48;;;;;;;42.35;23.73;;;;;;;23.48;nan;98295.69;4872491;29;20172;-64
2023/10/04 01:14:32;;;;;;;46.05;24.75;;;;;;;23.50;nan;98296.19;4871828;29;20053;-64
2023/10/04 01:17:03;;;;;;;40.53;25.17;;;;;;;23.57;nan;98295.88;4873257;29;20057;-65
2023/10/04 01:19:32;;;;;;;41.88;23.90;;;;;;;23.57;nan;98303.97;4872187;29;20113;-64
2023/10/04 01:22:05;;;;;;;39.97;23.70;;;;;;;23.59;nan;98305.28;4873062;29;20049;-65
2023/10/04 01:24:34;;;;;;;42.15;25.13;;;;;;;23.55;nan;98308.84;4871643;29;20053;-65
2023/10/04 01:27:04;;;;;;;42.70;24.13;;;;;;;23.62;nan;98309.34;4872723;29;20071;-64
2023/10/04 01:29:34;;;;;;;33.42;23.85;;;;;;;23.55;nan;98315.06;4871109;29;20059;-64
2023/10/04 01:32:05;;;;;;;40.10;22.90;;;;;;;23.66;nan;98307.69;4883243;29;20112;-65
2023/10/04 01:34:36;;;;;;;44.20;25.25;;;;;;;23.67;nan;98314.69;4874504;29;20095;-65
2023/10/04 01:37:06;;;;;;;40.90;24.35;;;;;;;23.72;nan;98315.44;4872202;29;20056;-65
2023/10/04 01:39:36;;;;;;;44.40;25.45;;;;;;;23.82;nan;98314.50;4854745;29;20053;-64
2023/10/04 01:42:06;;;;;;;43.17;23.65;;;;;;;23.86;nan;98320.97;4866084;29;20053;-64
2023/10/04 01:44:36;;;;;;;37.95;23.08;;;;;;;23.96;nan;98318.16;4871183;29;20056;-64
2023/10/04 01:47:05;;;;;;;39.63;23.58;;;;;;;23.96;nan;98320.03;4872396;29;20486;-64
2023/10/04 01:49:34;;;;;;;41.03;23.52;;;;;;;24.03;nan;98312.41;4872499;29;20059;-64
2023/10/04 01:52:05;;;;;;;46.75;24.73;;;;;;;24.12;nan;98316.84;4872473;29;20045;-64
2023/10/04 01:54:35;;;;;;;42.03;23.95;;;;;;;24.21;nan;98319.75;4871594;29;20070;-64
2023/10/04 01:57:04;;;;;;;43.03;24.20;;;;;;;24.23;nan;98324.91;4872110;29;20147;-64
2023/10/04 01:59:34;;;;;;;40.45;23.33;;;;;;;24.29;nan;98326.44;4871857;29;20132;-64
2023/10/04 02:02:08;;;;;;;43.40;24.63;;;;;;;24.33;nan;98328.28;4871342;29;20587;-64
2023/10/04 02:04:39;;;;;;;49.03;24.33;;;;;;;24.39;nan;98335.22;4871779;29;20049;-64
2023/10/04 02:07:08;;;;;;;40.20;24.25;;;;;;;24.50;nan;98341.31;4872595;29;20060;-64
2023/10/04 02:09:38;;;;;;;43.17;24.40;;;;;;;24.69;nan;98352.97;4871491;29;20097;-64
2023/10/04 02:12:08;;;;;;;52.10;26.15;;;;;;;24.71;nan;98353.47;4870429;29;20057;-64
2023/10/04 02:14:38;;;;;;;46.67;24.60;;;;;;;24.71;nan;98355.38;4871338;29;20052;-64
2023/10/04 02:17:08;;;;;;;48.70;25.08;;;;;;;24.79;nan;98360.94;4872081;29;20143;-64
2023/10/04 02:19:38;;;;;;;48.38;25.15;;;;;;;24.83;nan;98364.69;4872410;29;20053;-65
2023/10/04 02:22:08;;;;;;;48.05;25.25;;;;;;;24.82;nan;98360.38;4872361;29;20450;-64
2023/10/04 02:24:38;;;;;;;45.50;24.70;;;;;;;25.00;nan;98375.81;4872210;29;20128;-64
2023/10/04 02:27:08;;;;;;;51.33;25.60;;;;;;;25.05;nan;98356.78;4871078;29;20060;-64
2023/10/04 02:29:44;;;;;;;51.97;25.85;;;;;;;25.14;nan;98356.91;4872653;29;20063;-64
2023/10/04 02:32:13;;;;;;;46.92;26.42;;;;;;;25.19;nan;98366.88;4871148;29;20064;-64
2023/10/04 02:34:42;;;;;;;42.33;25.08;;;;;;;25.32;nan;98372.34;4871291;29;20509;-64
2023/10/04 02:37:12;;;;;;;50.78;25.73;;;;;;;25.44;nan;98374.63;4870795;29;20088;-64
2023/10/04 02:39:46;;;;;;;46.97;24.98;;;;;;;25.56;nan;98379.59;4870352;29;20064;-64
2023/10/04 02:42:21;;;;;;;57.15;25.27;;;;;;;25.64;nan;98385.13;4869957;29;20131;-64
2023/10/04 02:44:52;;;;;;;41.58;24.67;;;;;;;25.77;nan;98395.22;4872197;29;20544;-64
2023/10/04 02:47:22;;;;;;;32.90;22.80;;;;;;;25.80;nan;98391.88;4871881;29;20064;-64
2023/10/04 02:49:51;;;;;;;44.80;23.17;;;;;;;25.93;nan;98390.31;4871521;29;20100;-64
2023/10/04 02:52:23;;;;;;;35.80;22.00;;;;;;;26.04;nan;98401.78;4871642;29;20052;-64
2023/10/04 02:54:54;;;;;;;42.65;23.27;;;;;;;26.12;nan;98403.78;4870839;29;20052;-64
2023/10/04 02:57:24;;;;;;;37.00;22.13;;;;;;;26.18;nan;98406.13;4885238;29;20678;-64
2023/10/04 02:59:54;;;;;;;48.85;25.45;;;;;;;26.23;nan;98416.91;4880650;29;20061;-65
2023/10/04 03:02:24;;;;;;;46.00;24.52;;;;;;;26.31;nan;98423.56;4884842;29;20056;-64
2023/10/04 03:04:53;;;;;;;40.17;26.17;;;;;;;26.40;nan;98427.19;4873389;29;20079;-64
2023/10/04 03:07:23;;;;;;;36.83;23.88;;;;;;;26.54;nan;98424.44;4869471;29;20200;-65
2023/10/04 03:09:54;;;;;;;41.45;25.42;;;;;;;26.66;nan;98425.53;4870695;29;20060;-64
2023/10/04 03:12:24;;;;;;;47.85;27.60;;;;;;;26.86;nan;98428.97;4870103;29;20402;-65
2023/10/04 03:14:56;;;;;;;54.75;29.58;;;;;;;26.96;nan;98434.16;4885451;29;20064;-64
2023/10/04 03:17:25;;;;;;;46.97;29.13;;;;;;;27.01;nan;98432.16;4870719;29;20052;-64
2023/10/04 03:19:55;;;;;;;47.35;29.55;;;;;;;27.04;nan;98436.19;4870577;29;20097;-64
2023/10/04 03:22:24;;;;;;;56.78;28.52;;;;;;;27.08;nan;98437.19;4867662;29;20064;-64
2023/10/04 03:24:54;;;;;;;50.97;27.45;;;;;;;27.16;nan;98442.69;4870375;29;20387;-64
2023/10/04 03:27:24;;;;;;;42.50;27.27;;;;;;;27.21;nan;98450.75;4870102;29;20052;-64
2023/10/04 03:29:57;;;;;;;64.53;29.33;;;;;;;27.32;nan;98453.22;4870924;29;20124;-64
2023/10/04 03:32:28;;;;;;;63.67;28.55;;;;;;;27.38;nan;98457.44;4873078;29;20717;-64
2023/10/04 03:35:00;;;;;;;54.83;31.10;;;;;;;27.44;nan;98456.22;4870966;29;20908;-65
2023/10/04 03:37:31;;;;;;;59.10;33.00;;;;;;;27.53;nan;98466.06;4869388;29;20061;-65
2023/10/04 03:40:00;;;;;;;59.65;32.22;;;;;;;27.74;nan;98460.94;4870442;29;20142;-65
2023/10/04 03:42:31;;;;;;;66.78;33.58;;;;;;;27.91;nan;98458.31;4870036;29;20056;-65
2023/10/04 03:45:00;;;;;;;63.90;33.78;;;;;;;28.01;nan;98470.88;4877180;29;20465;-65
2023/10/04 03:47:29;;;;;;;57.38;33.72;;;;;;;28.11;nan;98465.19;4870678;29;20056;-64
2023/10/04 03:49:59;;;;;;;57.35;33.85;;;;;;;28.21;nan;98464.09;4874483;29;20052;-65
2023/10/04 03:52:31;;;;;;;57.70;32.53;;;;;;;28.26;nan;98458.53;4874172;29;20068;-65
2023/10/04 03:55:02;;;;;;;63.03;32.00;;;;;;;28.34;nan;98466.72;4873972;29;20118;-65
2023/10/04 03:57:33;;;;;;;66.15;31.80;;;;;;;28.46;nan;98461.50;4874366;29;20127;-65
2023/10/04 04:00:11;;;;;;;59.00;30.25;;;;;;;28.53;nan;98464.56;4872552;29;20057;-65
2023/10/04 04:02:41;;;;;;;47.72;28.20;;;;;;;28.69;nan;98470.38;4874084;29;20061;-65
2023/10/04 04:05:14;;;;;;;60.30;28.83;;;;;;;28.85;nan;98476.25;4872937;29;20517;-65
2023/10/04 04:07:48;;;;;;;112.03;30.02;;;;;;;29.07;nan;98481.59;4873972;29;20057;-64
2023/10/04 04:10:19;;;;;;;48.90;26.70;;;;;;;29.48;nan;98492.06;4874390;29;20503;-64
2023/10/04 04:12:50;;;;;;;59.58;24.13;;;;;;;29.76;nan;98495.28;4875131;29;20049;-64
2023/10/04 04:15:20;;;;;;;58.83;25.98;;;;;;;29.99;nan;98494.00;4874101;29;20116;-64
2023/10/04 04:17:50;;;;;;;50.58;23.05;;;;;;;30.39;nan;98499.19;4874427;29;20063;-64
2023/10/04 04:20:23;;;;;;;40.58;21.00;;;;;;;30.62;nan;98497.84;4872225;29;20108;-64
2023/10/04 04:22:55;;;;;;;49.13;23.80;;;;;;;30.85;nan;98496.41;4887170;29;20437;-63
2023/10/04 04:25:28;;;;;;;41.53;19.70;;;;;;;31.11;nan;98499.06;4873006;29;20537;-63
2023/10/04 04:27:58;;;;;;;60.10;21.83;;;;;;;31.60;nan;98502.91;4873847;29;20139;-64
2023/10/04 04:30:31;;;;;;;45.22;19.55;;;;;;;31.73;nan;98493.59;4873591;29;20052;-63
2023/10/04 04:33:04;;;;;;;47.20;19.05;;;;;;;31.99;nan;98496.09;4855995;29;20061;-64
2023/10/04 04:40:49;;;;;;;37.60;19.83;;;;;;;32.65;nan;98496.84;4873303;29;19928;-64
2023/10/04 04:45:57;;;;;;;55.50;23.55;;;;;;;32.94;nan;98504.03;4865570;29;20064;-64
2023/10/04 04:48:35;;;;;;;50.40;26.83;;;;;;;32.85;nan;98501.41;4872449;29;20068;-64
2023/10/04 04:53:50;;;;;;;64.88;32.80;;;;;;;33.12;nan;98510.06;4865845;29;20071;-64
2023/10/04 04:56:24;;;;;;;53.78;30.83;;;;;;;33.32;nan;98501.72;4871229;29;20076;-64
2023/10/04 04:58:56;;;;;;;56.92;28.63;;;;;;;33.40;nan;98500.78;4870227;29;20049;-63
2023/10/04 05:01:34;;;;;;;44.37;21.40;;;;;;;33.51;nan;98501.09;4863217;29;20052;-64
2023/10/04 05:04:05;;;;;;;41.42;16.00;;;;;;;33.58;nan;98504.06;4867593;29;20060;-64
2023/10/04 05:06:36;;;;;;;25.00;11.50;;;;;;;33.61;nan;98503.34;4866417;29;20136;-63
2023/10/04 05:09:06;;;;;;;25.98;11.23;;;;;;;34.01;nan;98499.78;4863722;29;20049;-64
2023/10/04 05:11:36;;;;;;;26.38;10.48;;;;;;;33.95;nan;98501.97;4858887;29;20121;-63
2023/10/04 05:14:06;;;;;;;28.50;11.75;;;;;;;34.08;nan;98494.47;4865851;29;20056;-66
2023/10/04 05:16:35;;;;;;;25.95;12.35;;;;;;;34.04;nan;98499.06;4864245;29;20336;-65
2023/10/04 05:19:09;;;;;;;35.97;12.55;;;;;;;34.06;nan;98500.31;4871613;29;20109;-64
2023/10/04 05:21:41;;;;;;;26.80;11.38;;;;;;;34.14;nan;98504.84;4872120;29;20060;-64
2023/10/04 05:24:10;;;;;;;27.08;11.70;;;;;;;34.49;nan;98507.75;4871779;29;20045;-64
2023/10/04 05:26:40;;;;;;;32.05;11.40;;;;;;;34.38;nan;98508.66;4871234;29;20500;-64
2023/10/04 05:29:09;;;;;;;27.25;11.68;;;;;;;34.62;nan;98511.22;4872170;29;20086;-65
2023/10/04 05:31:40;;;;;;;27.27;11.40;;;;;;;34.40;nan;98500.81;4871161;29;20053;-65
2023/10/04 05:34:10;;;;;;;28.45;12.98;;;;;;;34.66;nan;98490.91;4865430;29;20050;-64
2023/10/04 05:36:40;;;;;;;28.58;12.50;;;;;;;34.78;nan;98495.53;4868708;29;20061;-65
2023/10/04 05:39:11;;;;;;;25.17;11.25;;;;;;;34.91;nan;98490.72;4871834;29;20088;-65
2023/10/04 05:41:41;;;;;;;27.98;11.32;;;;;;;34.60;nan;98484.06;4864837;29;20057;-66
2023/10/04 05:44:10;;;;;;;28.10;10.98;;;;;;;34.86;nan;98478.03;4876788;29;20113;-65
2023/10/04 05:46:44;;;;;;;30.45;11.38;;;;;;;34.96;nan;98482.19;4874309;29;20557;-66
2023/10/04 05:49:13;;;;;;;35.25;11.98;;;;;;;34.77;nan;98479.38;4888800;29;20055;-65
2023/10/04 05:51:45;;;;;;;30.95;10.98;;;;;;;34.93;nan;98480.13;4870751;29;20434;-64
2023/10/04 05:54:15;;;;;;;35.75;11.68;;;;;;;34.78;nan;98475.47;4865794;29;20045;-65
2023/10/04 05:56:44;;;;;;;22.73;10.05;;;;;;;34.58;nan;98474.56;4867905;29;20048;-65
2023/10/04 05:59:14;;;;;;;29.83;11.35;;;;;;;34.89;nan;98471.81;4870407;29;20056;-65
2023/10/04 06:01:43;;;;;;;29.67;11.68;;;;;;;34.97;nan;98472.75;4862904;29;20053;-66
2023/10/04 06:04:13;;;;;;;36.60;12.85;;;;;;;34.95;nan;98470.38;4863199;29;20042;-66
2023/10/04 06:06:48;;;;;;;20.38;12.25;;;;;;;34.47;nan;98468.81;4873056;29;20081;-65
2023/10/04 06:09:27;;;;;;;26.15;12.48;;;;;;;34.30;nan;98463.63;4871248;29;20053;-64
2023/10/04 06:11:57;;;;;;;24.25;12.25;;;;;;;34.36;nan;98455.94;4869337;29;20064;-64
2023/10/04 06:14:26;;;;;;;35.33;13.73;;;;;;;34.25;nan;98458.44;4872375;29;20064;-65
2023/10/04 06:16:56;;;;;;;35.55;13.55;;;;;;;34.11;nan;98456.09;4870944;29;20056;-65
2023/10/04 06:19:25;;;;;;;30.98;13.93;;;;;;;34.39;nan;98447.00;4861692;29;20053;-66
2023/10/04 06:21:59;;;;;;;43.50;16.85;;;;;;;34.02;nan;98446.41;4862775;29;20094;-65
2023/10/04 06:24:28;;;;;;;30.38;14.38;;;;;;;34.06;nan;98444.53;4869685;29;20053;-65
2023/10/04 06:26:58;;;;;;;34.83;14.23;;;;;;;34.04;nan;98442.13;4870135;29;20056;-65
2023/10/04 06:29:27;;;;;;;32.00;14.88;;;;;;;33.87;nan;98445.22;4868959;29;20064;-65
2023/10/04 06:31:57;;;;;;;36.08;13.77;;;;;;;34.07;nan;98435.94;4867851;29;20460;-64
2023/10/04 06:34:27;;;;;;;29.58;15.25;;;;;;;33.75;nan;98435.09;4867537;29;20732;-64
2023/10/04 06:36:56;;;;;;;26.55;12.70;;;;;;;33.99;nan;98428.66;4870451;29;20064;-65
2023/10/04 06:39:26;;;;;;;22.30;11.35;;;;;;;34.35;nan;98424.88;4869484;29;20052;-66
2023/10/04 06:41:56;;;;;;;30.13;11.57;;;;;;;34.28;nan;98419.22;4870300;29;20063;-65
2023/10/04 06:44:27;;;;;;;26.60;11.05;;;;;;;34.34;nan;98417.81;4871066;29;20079;-65
2023/10/04 06:46:56;;;;;;;23.95;9.98;;;;;;;34.30;nan;98414.13;4870698;29;20773;-65
2023/10/04 06:49:25;;;;;;;26.15;10.40;;;;;;;34.47;nan;98405.53;4864371;29;20164;-65
2023/10/04 06:51:55;;;;;;;23.13;10.13;;;;;;;34.41;nan;98406.97;4867194;29;20143;-65
2023/10/04 06:54:24;;;;;;;25.85;9.45;;;;;;;34.31;nan;98402.00;4868223;29;20057;-66
2023/10/04 06:56:54;;;;;;;24.48;10.50;;;;;;;34.28;nan;98394.47;4867936;29;20656;-66
2023/10/04 06:59:24;;;;;;;25.20;11.40;;;;;;;34.04;nan;98391.84;4864523;29;20053;-65
2023/10/04 07:01:53;;;;;;;28.48;11.93;;;;;;;34.05;nan;98391.50;4870016;29;20143;-65
2023/10/04 07:04:23;;;;;;;33.47;11.63;;;;;;;34.12;nan;98383.44;4870865;29;20445;-66
2023/10/04 07:06:52;;;;;;;39.97;12.27;;;;;;;34.20;nan;98385.25;4869836;29;20049;-65
2023/10/04 07:09:22;;;;;;;24.77;9.75;;;;;;;34.20;nan;98384.44;4870318;29;20061;-65
2023/10/04 07:11:53;;;;;;;30.65;12.27;;;;;;;34.08;nan;98381.78;4870906;29;20056;-66
2023/10/04 07:14:22;;;;;;;24.15;11.45;;;;;;;34.01;nan;98378.81;4865863;29;20052;-66
2023/10/04 07:16:52;;;;;;;30.48;11.70;;;;;;;34.02;nan;98369.44;4866223;29;20105;-66
2023/10/04 07:19:29;;;;;;;26.90;10.57;;;;;;;34.03;nan;98360.03;4868927;29;20071;-65
2023/10/04 07:21:59;;;;;;;20.52;10.60;;;;;;;34.06;nan;98351.06;4860748;29;20061;-65
2023/10/04 07:24:32;;;;;;;37.78;11.50;;;;;;;33.98;nan;98352.06;4865210;29;20065;-65
2023/10/04 07:27:02;;;;;;;31.98;11.18;;;;;;;34.17;nan;98352.94;4863917;29;20056;-65
2023/10/04 07:29:32;;;;;;;32.90;13.13;;;;;;;33.89;nan;98351.44;4867602;29;20067;-66
2023/10/04 07:32:01;;;;;;;35.78;12.52;;;;;;;33.92;nan;98350.72;4869717;29;20732;-65
2023/10/04 07:34:30;;;;;;;31.38;13.52;;;;;;;33.90;nan;98347.53;4866948;29;20057;-65
2023/10/04 07:37:00;;;;;;;51.28;12.95;;;;;;;34.05;nan;98342.03;4860429;29;20052;-65
2023/10/04 07:39:31;;;;;;;37.10;13.73;;;;;;;33.93;nan;98333.88;4864965;29;20490;-65
2023/10/04 07:42:02;;;;;;;24.92;13.80;;;;;;;33.81;nan;98331.22;4870751;29;20053;-65
2023/10/04 07:44:32;;;;;;;32.03;13.88;;;;;;;33.79;nan;98326.06;4867620;29;20398;-65
2023/10/04 07:47:01;;;;;;;28.48;14.10;;;;;;;33.92;nan;98329.53;4852129;29;20062;-65
2023/10/04 07:49:31;;;;;;;35.22;13.68;;;;;;;33.93;nan;98324.84;4865010;29;20053;-65
2023/10/04 07:52:03;;;;;;;35.25;14.27;;;;;;;33.84;nan;98314.03;4869727;29;20056;-66
2023/10/04 07:54:34;;;;;;;38.58;13.43;;;;;;;33.79;nan;98315.09;4869160;29;20056;-65
2023/10/04 07:57:03;;;;;;;33.47;14.93;;;;;;;33.77;nan;98316.56;4866042;29;20057;-65
2023/10/04 07:59:33;;;;;;;36.83;16.75;;;;;;;33.81;nan;98310.03;4869606;29;20108;-65
2023/10/04 08:02:03;;;;;;;36.78;16.63;;;;;;;33.78;nan;98298.94;4863469;29;20055;-65
2023/10/04 08:04:34;;;;;;;37.75;16.75;;;;;;;33.76;nan;98298.53;4863040;29;20123;-65
2023/10/04 08:07:12;;;;;;;45.70;19.98;;;;;;;33.69;nan;98296.38;4862844;29;20889;-65
2023/10/04 08:09:41;;;;;;;40.50;18.48;;;;;;;33.71;nan;98287.78;4869762;29;20160;-66
2023/10/04 08:12:10;;;;;;;34.65;18.73;;;;;;;33.78;nan;98280.50;4862205;29;20053;-65
2023/10/04 08:14:40;;;;;;;44.10;18.92;;;;;;;33.67;nan;98278.66;4867454;29;20057;-65
2023/10/04 08:17:09;;;;;;;37.50;15.93;;;;;;;33.70;nan;98278.75;4869545;29;20460;-65
2023/10/04 08:19:39;;;;;;;47.90;20.05;;;;;;;33.66;nan;98274.31;4869184;29;20682;-65
2023/10/04 08:22:09;;;;;;;37.78;18.77;;;;;;;33.60;nan;98264.69;4865956;29;20069;-65
2023/10/04 08:24:38;;;;;;;44.45;19.50;;;;;;;33.62;nan;98263.22;4867587;29;20048;-65
2023/10/04 08:27:10;;;;;;;38.63;19.38;;;;;;;33.63;nan;98264.00;4869418;29;20523;-65
2023/10/04 08:29:42;;;;;;;42.65;19.77;;;;;;;33.73;nan;98258.78;4875851;29;20470;-66
2023/10/04 08:32:12;;;;;;;44.55;21.17;;;;;;;33.58;nan;98256.84;4873298;29;20057;-65
2023/10/04 08:34:41;;;;;;;44.47;18.92;;;;;;;33.49;nan;98245.22;4868595;29;20053;-65
2023/10/04 08:37:10;;;;;;;44.75;20.52;;;;;;;33.48;nan;98246.38;4873784;29;20389;-65
2023/10/04 08:39:40;;;;;;;40.78;20.15;;;;;;;33.56;nan;98245.41;4873649;29;20076;-65
2023/10/04 08:42:12;;;;;;;41.55;19.23;;;;;;;33.48;nan;98243.63;4870974;29;20056;-65
2023/10/04 08:44:41;;;;;;;37.45;18.42;;;;;;;33.33;nan;98236.16;4872614;29;20059;-66
2023/10/04 08:47:12;;;;;;;34.53;18.77;;;;;;;33.26;nan;98236.00;4871804;29;20057;-65
2023/10/04 08:49:54;;;;;;;41.97;22.02;;;;;;;33.20;nan;98232.69;4869602;29;20175;-65
2023/10/04 08:52:35;;;;;;;49.00;22.05;;;;;;;33.26;nan;98230.50;4871793;29;20064;-66
2023/10/04 08:55:10;;;;;;;47.38;24.05;;;;;;;33.25;nan;98228.91;4866166;29;20057;-65
2023/10/04 08:57:41;;;;;;;46.58;22.60;;;;;;;33.17;nan;98224.38;4870569;29;20063;-66
2023/10/04 09:00:14;;;;;;;55.40;21.70;;;;;;;33.12;nan;98227.34;4872640;29;20405;-65
2023/10/04 09:02:59;;;;;;;41.17;19.17;;;;;;;33.02;nan;98223.16;4858743;29;20329;-66
2023/10/04 09:05:29;;;;;;;39.97;17.63;;;;;;;33.07;nan;98227.59;4868160;29;20160;-66
2023/10/04 09:08:04;;;;;;;35.35;15.57;;;;;;;32.96;nan;98222.66;4873656;29;20060;-66
2023/10/04 09:10:36;;;;;;;34.70;16.33;;;;;;;32.87;nan;98229.44;4871244;29;20378;-65
2023/10/04 09:13:06;;;;;;;37.92;14.90;;;;;;;32.87;nan;98219.25;4869753;29;20051;-66
2023/10/04 09:15:35;;;;;;;40.05;15.68;;;;;;;32.85;nan;98223.47;4873330;29;20045;-66
2023/10/04 09:18:07;;;;;;;38.42;13.07;;;;;;;32.85;nan;98218.78;4872418;29;20580;-66
2023/10/04 09:20:38;;;;;;;34.25;13.93;;;;;;;32.85;nan;98215.25;4874310;29;20053;-67
2023/10/04 09:23:22;;;;;;;35.35;13.13;;;;;;;32.78;nan;98215.06;4871694;29;20148;-67
2023/10/04 09:25:55;;;;;;;24.20;11.23;;;;;;;32.86;nan;98214.91;4871040;29;20148;-67
2023/10/04 09:28:40;;;;;;;26.77;11.00;;;;;;;32.93;nan;98214.28;4870000;29;20501;-67
2023/10/04 09:31:12;;;;;;;29.35;11.27;;;;;;;32.80;nan;98210.81;4877516;29;20620;-67
2023/10/04 09:33:43;;;;;;;27.05;13.30;;;;;;;32.85;nan;98199.59;4876545;29;20064;-66
2023/10/04 09:36:13;;;;;;;32.65;13.48;;;;;;;32.93;nan;98203.31;4875613;29;20053;-66
2023/10/04 09:38:44;;;;;;;38.15;13.35;;;;;;;32.96;nan;98202.63;4875397;29;20088;-66
2023/10/04 09:41:14;;;;;;;23.35;11.80;;;;;;;32.90;nan;98201.28;4866168;29;20052;-66
2023/10/04 09:43:44;;;;;;;31.70;12.40;;;;;;;32.85;nan;98199.59;4869695;29;20057;-67
2023/10/04 09:46:13;;;;;;;28.38;11.52;;;;;;;32.81;nan;98193.22;4869841;29;20061;-67
2023/10/04 09:48:44;;;;;;;27.30;12.30;;;;;;;32.84;nan;98194.47;4872761;29;20060;-65
2023/10/04 09:51:14;;;;;;;22.30;11.27;;;;;;;32.87;nan;98191.03;4871877;29;20057;-65
2023/10/04 09:53:48;;;;;;;22.17;10.15;;;;;;;32.89;nan;98194.19;4873112;29;20049;-65
2023/10/04 09:56:19;;;;;;;23.98;11.25;;;;;;;32.89;nan;98196.94;4871479;29;20056;-66
2023/10/04 09:58:51;;;;;;;27.05;10.65;;;;;;;32.87;nan;98188.28;4874657;29;20049;-64
2023/10/04 10:01:23;;;;;;;31.30;10.75;;;;;;;32.86;nan;98190.22;4873923;29;20064;-65
2023/10/04 10:03:59;;;;;;;24.65;10.48;;;;;;;32.90;nan;98191.09;4873231;29;20136;-66
2023/10/04 10:06:33;;;;;;;23.85;8.93;;;;;;;32.89;nan;98196.94;4871553;29;20062;-67
2023/10/04 10:09:11;;;;;;;20.45;9.98;;;;;;;32.87;nan;98191.81;4870824;29;20058;-66
2023/10/04 10:11:40;;;;;;;26.45;11.13;;;;;;;32.85;nan;98188.63;4871126;29;20084;-67
2023/10/04 10:14:11;;;;;;;23.25;10.32;;;;;;;32.81;nan;98182.25;4871298;29;20494;-66
2023/10/04 10:16:43;;;;;;;26.00;10.73;;;;;;;32.78;nan;98182.94;4871747;29;20057;-66
2023/10/04 10:19:13;;;;;;;19.92;9.75;;;;;;;32.75;nan;98177.38;4881385;29;20060;-66
2023/10/04 10:22:08;;;;;;;23.13;10.45;;;;;;;32.68;nan;98177.16;4881798;29;20149;-66
2023/10/04 10:24:51;;;;;;;27.45;11.18;;;;;;;32.66;nan;98179.47;4869514;29;20063;-66
2023/10/04 10:27:21;;;;;;;21.15;9.75;;;;;;;32.61;nan;98168.72;4872022;29;20057;-66
2023/10/04 10:29:53;;;;;;;26.40;10.65;;;;;;;32.60;nan;98175.34;4871730;29;20065;-67
2023/10/04 10:32:24;;;;;;;32.17;11.82;;;;;;;32.51;nan;98168.06;4868887;29;20057;-65
2023/10/04 10:35:00;;;;;;;31.75;11.82;;;;;;;32.46;nan;98170.25;4871160;29;20060;-66
2023/10/04 10:37:32;;;;;;;22.80;11.18;;;;;;;32.39;nan;98168.13;4871090;29;20059;-67
2023/10/04 10:40:09;;;;;;;31.02;12.60;;;;;;;32.34;nan;98167.56;4868909;29;20101;-67
2023/10/04 10:43:07;;;;;;;25.67;11.68;;;;;;;32.32;nan;98172.59;4854348;29;20053;-66
2023/10/04 10:45:37;;;;;;;36.40;12.52;;;;;;;32.16;nan;98171.75;4868787;29;20076;-66
2023/10/04 10:48:14;;;;;;;28.20;13.10;;;;;;;32.03;nan;98169.00;4881298;29;20120;-67
2023/10/04 10:50:44;;;;;;;31.30;11.52;;;;;;;31.95;nan;98161.72;4871966;29;20056;-65
2023/10/04 10:53:14;;;;;;;24.35;13.27;;;;;;;31.96;nan;98163.28;4901607;29;20144;-67
2023/10/04 10:55:43;;;;;;;21.08;12.07;;;;;;;31.95;nan;98163.66;4871750;29;20052;-67
2023/10/04 10:58:13;;;;;;;22.73;11.70;;;;;;;31.94;nan;98162.84;4865782;29;20057;-66
2023/10/04 11:00:42;;;;;;;26.33;11.73;;;;;;;31.96;nan;98159.75;4874952;29;20056;-66
2023/10/04 11:03:13;;;;;;;23.40;12.07;;;;;;;31.93;nan;98160.44;4883089;29;20056;-67
2023/10/04 11:05:42;;;;;;;28.30;11.35;;;;;;;31.86;nan;98168.47;4868070;29;20053;-66
2023/10/04 11:08:12;;;;;;;26.08;11.07;;;;;;;31.85;nan;98155.91;4869881;29;20478;-66
2023/10/04 11:10:42;;;;;;;22.35;11.02;;;;;;;31.78;nan;98164.69;4871109;29;20053;-66
2023/10/04 11:13:17;;;;;;;22.13;11.43;;;;;;;31.70;nan;98156.59;4870718;29;20052;-66
2023/10/04 11:15:47;;;;;;;29.23;11.63;;;;;;;31.73;nan;98158.66;4873463;29;20685;-67
2023/10/04 11:18:17;;;;;;;22.15;11.55;;;;;;;31.68;nan;98156.97;4869911;29;20049;-67
2023/10/04 11:20:46;;;;;;;28.00;11.70;;;;;;;31.62;nan;98150.09;4866902;29;20101;-68
2023/10/04 11:23:16;;;;;;;25.42;12.60;;;;;;;31.63;nan;98154.44;4867541;29;20658;-67
2023/10/04 11:25:46;;;;;;;27.13;12.25;;;;;;;31.53;nan;98154.88;4861338;29;20045;-67
2023/10/04 11:28:15;;;;;;;25.40;11.75;;;;;;;31.45;nan;98153.84;4866399;29;20565;-68
2023/10/04 11:30:46;;;;;;;27.52;11.32;;;;;;;31.40;nan;98158.75;4873330;29;20053;-67
2023/10/04 11:33:17;;;;;;;26.40;11.93;;;;;;;31.36;nan;98149.63;4872770;29;20066;-67
2023/10/04 11:35:47;;;;;;;26.23;11.38;;;;;;;31.35;nan;98164.44;4884156;29;20113;-67
2023/10/04 11:38:19;;;;;;;27.25;11.13;;;;;;;31.28;nan;98156.81;4869845;29;20045;-67
2023/10/04 11:40:49;;;;;;;20.73;11.35;;;;;;;31.25;nan;98157.47;4866241;29;20112;-68
2023/10/04 11:43:25;;;;;;;19.35;11.45;;;;;;;31.22;nan;98158.19;4870388;29;20061;-67
2023/10/04 11:46:01;;;;;;;28.02;11.65;;;;;;;31.19;nan;98156.13;4871057;29;20045;-67
2023/10/04 11:48:31;;;;;;;25.83;11.55;;;;;;;31.09;nan;98160.09;4863426;29;20049;-67
2023/10/04 11:51:04;;;;;;;30.33;11.80;;;;;;;31.08;nan;98161.22;4871280;29;20067;-67
2023/10/04 11:53:39;;;;;;;27.58;13.10;;;;;;;31.03;nan;98157.91;4869706;29;20045;-67
2023/10/04 11:56:10;;;;;;;23.10;12.00;;;;;;;31.02;nan;98161.81;4870160;29;20505;-67
2023/10/04 11:58:45;;;;;;;29.65;13.50;;;;;;;31.00;nan;98164.88;4871019;29;20469;-66
2023/10/04 12:01:20;;;;;;;28.13;12.43;;;;;;;30.94;nan;98163.44;4877561;29;20049;-67
2023/10/04 12:03:50;;;;;;;28.45;12.48;;;;;;;30.93;nan;98170.09;4869504;29;20053;-66