Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:43;;;;;;;22.15;13.02;;;9.60;65.70;;;;;;5015771;28;20056;-84
2022/03/12 00:03:10;;;;;;;20.23;10.75;;;9.60;66.00;;;;;;4990493;28;21596;-84
2022/03/12 00:05:47;;;;;;;19.83;11.35;;;9.60;68.80;;;;;;5012878;28;20038;-84
2022/03/12 00:08:13;;;;;;;19.15;9.55;;;9.70;68.90;;;;;;4994289;28;20029;-81
2022/03/12 00:10:43;;;;;;;17.73;10.38;;;9.70;68.70;;;;;;5010286;28;20045;-83
2022/03/12 00:13:09;;;;;;;13.63;7.68;;;11.00;71.60;;;;;;4993424;28;20262;-82
2022/03/12 00:15:37;;;;;;;12.07;7.43;;;11.30;77.50;;;;;;5014642;28;20030;-84
2022/03/12 00:18:03;;;;;;;14.43;7.07;;;10.00;78.40;;;;;;4997908;28;20279;-81
2022/03/12 00:20:29;;;;;;;11.23;5.78;;;10.20;84.80;;;;;;5014130;28;20085;-81
2022/03/12 00:22:58;;;;;;;13.30;6.20;;;10.20;90.20;;;;;;5013212;28;20032;-81
2022/03/12 00:25:27;;;;;;;9.13;5.45;;;10.30;91.50;;;;;;5019992;28;20116;-81
2022/03/12 00:27:53;;;;;;;7.78;4.57;;;9.70;93.50;;;;;;4994452;28;20766;-77
2022/03/12 00:30:24;;;;;;;10.07;4.93;;;10.30;96.10;;;;;;4999420;28;20131;-85
2022/03/12 00:32:51;;;;;;;;;;;10.40;97.80;;;;;;4991726;28;20026;-82
2022/03/12 00:35:20;;;;;;;5.80;3.70;;;10.40;99.60;;;;;;4995307;28;19913;-81
2022/03/12 00:37:46;;;;;;;6.47;3.90;;;10.40;99.90;;;;;;4996517;28;20033;-78
2022/03/12 00:40:15;;;;;;;7.75;3.83;;;10.40;99.90;;;;;;5015897;28;20461;-80
2022/03/12 00:42:42;;;;;;;6.75;4.03;;;10.40;99.90;;;;;;4992373;28;20057;-84
2022/03/12 00:45:10;;;;;;;6.65;3.90;;;10.40;99.90;;;;;;4997689;28;20212;-84
2022/03/12 00:47:36;;;;;;;7.18;3.88;;;10.40;99.90;;;;;;5002456;28;20056;-82
2022/03/12 00:50:04;;;;;;;8.80;4.13;;;10.40;99.90;;;;;;5000391;28;20029;-85
2022/03/12 00:52:30;;;;;;;6.80;3.75;;;10.40;99.90;;;;;;4996679;28;20034;-80
2022/03/12 00:54:55;;;;;;;7.03;4.00;;;12.30;99.90;;;;;;4990380;28;20052;-83
2022/03/12 00:57:21;;;;;;;7.20;4.28;;;10.80;99.90;;;;;;5004445;28;20030;-83
2022/03/12 00:59:47;;;;;;;7.13;3.78;;;;;;;;;;5015956;28;20018;-80
2022/03/12 01:02:15;;;;;;;7.72;4.78;;;10.20;99.90;;;;;;5010413;28;20038;-80
2022/03/12 01:04:42;;;;;;;8.13;4.40;;;10.10;99.90;;;;;;5015424;28;20029;-84
2022/03/12 01:07:10;;;;;;;9.02;4.32;;;9.90;99.90;;;;;;5013583;28;20030;-83
2022/03/12 01:09:36;;;;;;;7.55;4.35;;;10.10;99.90;;;;;;4999435;28;20038;-84
2022/03/12 01:12:02;;;;;;;7.32;5.10;;;10.00;99.90;;;;;;5015525;28;20682;-82
2022/03/12 01:14:29;;;;;;;9.15;5.55;;;10.00;99.90;;;;;;5000820;28;20033;-84
2022/03/12 01:17:00;;;;;;;10.68;5.15;;;10.00;99.90;;;;;;4997679;28;20058;-81
2022/03/12 01:19:26;;;;;;;;;;;9.90;99.90;;;;;;5018645;28;20133;-80
2022/03/12 01:21:52;;;;;;;10.50;5.78;;;10.00;99.90;;;;;;5008375;28;19997;-78
2022/03/12 01:24:18;;;;;;;7.65;4.90;;;9.80;99.90;;;;;;4994420;28;20087;-82
2022/03/12 01:26:44;;;;;;;9.00;5.03;;;9.80;99.90;;;;;;5017631;28;20033;-81
2022/03/12 01:29:10;;;;;;;7.50;5.00;;;10.10;99.90;;;;;;5016544;28;20030;-79
2022/03/12 01:31:36;;;;;;;8.18;4.45;;;;;;;;;;4998524;28;20048;-83
2022/03/12 01:34:03;;;;;;;8.38;5.05;;;9.70;99.90;;;;;;4996408;28;20022;-79
2022/03/12 01:36:30;;;;;;;7.63;4.85;;;9.80;99.90;;;;;;5017879;28;20032;-81
2022/03/12 01:38:57;;;;;;;8.10;4.63;;;9.70;99.90;;;;;;5001703;28;20045;-82
2022/03/12 01:41:28;;;;;;;7.05;4.22;;;9.80;99.90;;;;;;5018421;28;20152;-82
2022/03/12 01:43:57;;;;;;;8.20;4.50;;;9.80;99.90;;;;;;5013512;28;20029;-85
2022/03/12 01:46:49;;;;;;;9.20;4.85;;;9.80;99.90;;;;;;5000668;28;20174;-80
2022/03/12 01:49:19;;;;;;;7.75;4.68;;;9.80;99.90;;;;;;5010011;28;20042;-81
2022/03/12 01:51:47;;;;;;;6.72;4.50;;;9.80;99.90;;;;;;5013682;28;20116;-83
2022/03/12 01:54:18;;;;;;;7.78;4.70;;;9.80;99.90;;;;;;5014234;28;20149;-84
2022/03/12 01:56:45;;;;;;;8.50;4.93;;;9.80;99.90;;;;;;5016146;28;20413;-85
2022/03/12 01:59:11;;;;;;;8.60;4.03;;;9.80;99.90;;;;;;5012319;28;20054;-84
2022/03/12 02:01:40;;;;;;;7.85;4.80;;;10.00;99.90;;;;;;4988416;28;20030;-80
2022/03/12 02:04:07;;;;;;;7.93;4.43;;;9.90;99.90;;;;;;5011729;28;20113;-82
2022/03/12 02:06:34;;;;;;;8.57;4.70;;;9.90;99.90;;;;;;4996170;28;20033;-84
2022/03/12 02:09:00;;;;;;;9.68;4.65;;;10.20;99.90;;;;;;5014817;28;20029;-84
2022/03/12 02:11:27;;;;;;;6.47;4.30;;;10.00;99.90;;;;;;4997529;28;20036;-83
2022/03/12 02:14:08;;;;;;;7.07;4.32;;;10.20;99.90;;;;;;5016528;28;20025;-79
2022/03/12 02:16:35;;;;;;;8.68;4.72;;;11.60;99.90;;;;;;5016248;28;20030;-83
2022/03/12 02:19:01;;;;;;;6.05;3.83;;;10.10;99.90;;;;;;5003280;28;20030;-82
2022/03/12 02:21:41;;;;;;;7.00;4.65;;;10.00;99.90;;;;;;4991936;28;20069;-82
2022/03/12 02:24:08;;;;;;;8.17;4.20;;;11.30;99.90;;;;;;4999301;28;20057;-80
2022/03/12 02:26:33;;;;;;;7.05;4.07;;;10.10;99.90;;;;;;5015089;28;20037;-85
2022/03/12 02:28:59;;;;;;;7.22;4.25;;;10.00;99.90;;;;;;4999552;28;20385;-85
2022/03/12 02:31:26;;;;;;;7.75;4.07;;;;;;;;;;5009552;28;20849;-79
2022/03/12 02:33:58;;;;;;;8.68;4.55;;;10.10;99.90;;;;;;5009780;28;20023;-85
2022/03/12 02:36:27;;;;;;;7.40;4.85;;;10.10;99.90;;;;;;4993341;28;20033;-86
2022/03/12 02:38:54;;;;;;;6.85;4.43;;;10.20;99.90;;;;;;4998122;28;20215;-85
2022/03/12 02:41:22;;;;;;;7.03;4.40;;;9.80;99.90;;;;;;4997080;28;20037;-83
2022/03/12 02:43:48;;;;;;;8.30;4.82;;;10.00;99.90;;;;;;5008355;28;20033;-81
2022/03/12 02:46:15;;;;;;;8.55;4.90;;;9.90;99.90;;;;;;5014144;28;20058;-84
2022/03/12 02:48:48;;;;;;;8.45;4.72;;;9.80;99.90;;;;;;4999551;28;20092;-83
2022/03/12 02:51:15;;;;;;;7.40;4.50;;;9.80;99.90;;;;;;4998009;28;20038;-80
2022/03/12 02:53:41;;;;;;;9.18;4.78;;;9.90;99.90;;;;;;4999559;28;20061;-77
2022/03/12 02:56:07;;;;;;;7.88;4.70;;;9.70;99.90;;;;;;5015407;28;20037;-81
2022/03/12 02:58:33;;;;;;;7.97;4.78;;;9.80;99.90;;;;;;5017712;28;20041;-80
2022/03/12 03:01:01;;;;;;;8.93;5.13;;;9.60;99.90;;;;;;5012626;28;20113;-87
2022/03/12 03:03:26;;;;;;;10.30;5.18;;;9.60;99.90;;;;;;5013127;28;20066;-80
2022/03/12 03:05:54;;;;;;;10.07;5.55;;;9.60;99.90;;;;;;5003737;28;20026;-85
2022/03/12 03:08:21;;;;;;;8.82;5.43;;;11.60;99.90;;;;;;5000293;28;20034;-87
2022/03/12 03:10:52;;;;;;;7.75;5.05;;;9.50;99.90;;;;;;4998869;28;20022;-85
2022/03/12 03:13:18;;;;;;;8.35;4.82;;;9.40;99.90;;;;;;5002064;28;20018;-86
2022/03/12 03:15:58;;;;;;;8.13;4.97;;;9.40;99.90;;;;;;5016977;28;20030;-81
2022/03/12 03:18:27;;;;;;;8.05;5.05;;;9.40;99.90;;;;;;5008425;28;20034;-81
2022/03/12 03:20:54;;;;;;;8.85;5.40;;;9.40;99.90;;;;;;4992549;28;20392;-84
2022/03/12 03:23:23;;;;;;;8.35;5.20;;;9.40;99.90;;;;;;4997948;28;20026;-86
2022/03/12 03:25:49;;;;;;;7.93;4.80;;;9.50;99.90;;;;;;5016228;28;20026;-81
2022/03/12 03:28:15;;;;;;;8.60;4.93;;;9.40;99.90;;;;;;4992164;28;20061;-78
2022/03/12 03:30:42;;;;;;;8.15;4.88;;;9.40;99.90;;;;;;4993970;28;20430;-84
2022/03/12 03:33:13;;;;;;;9.02;5.30;;;9.30;99.90;;;;;;4997904;28;20040;-84
2022/03/12 03:35:40;;;;;;;7.15;4.90;;;9.40;99.90;;;;;;5008768;28;20036;-84
2022/03/12 03:38:07;;;;;;;11.77;6.10;;;9.40;99.90;;;;;;5010596;28;20036;-82
2022/03/12 03:40:33;;;;;;;9.77;5.32;;;9.30;99.90;;;;;;4998487;28;20101;-82
2022/03/12 03:42:58;;;;;;;11.57;5.85;;;9.30;99.90;;;;;;5011337;28;20045;-81
2022/03/12 03:45:27;;;;;;;8.55;5.38;;;9.30;99.90;;;;;;4995877;28;20053;-84
2022/03/12 03:47:54;;;;;;;8.98;5.53;;;9.40;99.90;;;;;;4996230;28;20497;-82
2022/03/12 03:50:25;;;;;;;8.00;5.15;;;9.90;99.90;;;;;;4996873;28;20114;-81
2022/03/12 03:53:03;;;;;;;9.40;5.28;;;9.40;99.90;;;;;;5014405;28;20047;-86
2022/03/12 03:55:33;;;;;;;9.90;5.88;;;9.40;99.90;;;;;;4990760;28;20482;-83
2022/03/12 03:57:59;;;;;;;8.52;5.22;;;9.40;99.90;;;;;;4991661;28;20033;-83
2022/03/12 04:00:26;;;;;;;10.32;5.25;;;9.40;99.90;;;;;;4990939;28;20117;-86
2022/03/12 04:03:02;;;;;;;9.02;5.38;;;10.80;99.90;;;;;;4992366;28;20038;-82
2022/03/12 04:05:36;;;;;;;7.50;4.72;;;9.40;99.90;;;;;;4994090;28;20037;-85
2022/03/12 04:08:07;;;;;;;8.25;5.35;;;9.40;99.90;;;;;;4995738;28;20058;-82
2022/03/12 04:10:36;;;;;;;8.98;4.93;;;9.50;99.90;;;;;;5013396;28;20040;-84
2022/03/12 04:13:14;;;;;;;10.35;5.60;;;9.50;99.90;;;;;;5012079;28;20045;-88
2022/03/12 04:15:40;;;;;;;8.73;5.45;;;9.50;99.90;;;;;;5011067;28;20050;-83
2022/03/12 04:18:07;;;;;;;11.75;5.43;;;9.60;99.90;;;;;;4991707;28;20043;-84
2022/03/12 04:20:34;;;;;;;9.38;5.55;;;9.80;99.90;;;;;;4991985;28;20026;-84
2022/03/12 04:23:00;;;;;;;8.75;5.15;;;9.70;99.90;;;;;;5013317;28;20549;-83
2022/03/12 04:25:32;;;;;;;9.65;5.28;;;11.50;99.90;;;;;;4995244;28;20045;-79
2022/03/12 04:27:59;;;;;;;8.43;5.03;;;9.70;99.90;;;;;;5008565;28;20062;-88
2022/03/12 04:30:28;;;;;;;8.43;5.40;;;9.60;99.90;;;;;;5008038;28;20355;-87
2022/03/12 04:32:57;;;;;;;8.77;5.05;;;9.60;99.90;;;;;;4993330;28;20030;-82
2022/03/12 04:35:23;;;;;;;9.07;5.57;;;9.60;99.90;;;;;;4991610;28;20026;-87
2022/03/12 04:37:49;;;;;;;9.18;5.72;;;9.70;99.90;;;;;;4991711;28;20019;-87
2022/03/12 04:40:24;;;;;;;9.80;5.90;;;9.60;99.90;;;;;;4997968;28;20026;-85
2022/03/12 04:42:51;;;;;;;10.40;6.20;;;9.60;99.90;;;;;;4996033;28;20034;-79
2022/03/12 04:45:19;;;;;;;9.98;5.88;;;9.50;99.90;;;;;;4996579;28;20121;-81
2022/03/12 04:47:48;;;;;;;8.77;5.50;;;9.50;99.90;;;;;;4999115;28;20030;-87
2022/03/12 04:50:15;;;;;;;8.82;5.65;;;9.60;99.90;;;;;;4996206;28;20030;-87
2022/03/12 04:52:43;;;;;;;10.20;5.95;;;9.60;99.90;;;;;;5008667;28;20041;-84
2022/03/12 04:55:11;;;;;;;8.93;5.18;;;10.10;99.90;;;;;;4993250;28;20242;-87
2022/03/12 04:57:37;;;;;;;8.98;5.72;;;9.40;99.90;;;;;;4995536;28;20033;-86
2022/03/12 05:00:05;;;;;;;10.43;5.75;;;9.60;99.90;;;;;;4999462;28;20026;-84
2022/03/12 05:02:32;;;;;;;10.40;5.90;;;9.60;99.90;;;;;;4993825;28;20080;-86
2022/03/12 05:04:57;;;;;;;10.60;5.60;;;9.70;99.90;;;;;;4999862;28;20040;-86
2022/03/12 05:07:24;;;;;;;9.93;5.75;;;9.50;99.90;;;;;;4991798;28;20026;-86
2022/03/12 05:09:52;;;;;;;8.20;5.32;;;9.70;99.90;;;;;;4994660;28;20030;-87
2022/03/12 05:12:18;;;;;;;13.85;5.80;;;9.70;99.90;;;;;;4992451;28;20030;-84
2022/03/12 05:14:48;;;;;;;7.80;5.38;;;9.70;99.90;;;;;;4996580;28;20053;-85
2022/03/12 05:17:15;;;;;;;10.85;6.05;;;9.80;99.90;;;;;;5008813;28;20030;-86
2022/03/12 05:19:41;;;;;;;14.95;6.05;;;9.70;99.90;;;;;;5011971;28;20026;-85
2022/03/12 05:22:07;;;;;;;8.85;5.43;;;9.70;99.90;;;;;;5011981;28;20026;-86
2022/03/12 05:24:34;;;;;;;9.73;5.20;;;9.70;99.90;;;;;;4993696;28;20061;-86
2022/03/12 05:27:00;;;;;;;9.63;5.93;;;10.80;99.90;;;;;;5000061;28;20536;-86
2022/03/12 05:29:26;;;;;;;7.97;4.63;;;9.70;99.90;;;;;;4998671;28;20030;-86
2022/03/12 05:31:52;;;;;;;11.48;6.03;;;;;;;;;;5000787;28;20940;-86
2022/03/12 05:34:23;;;;;;;8.73;5.28;;;9.70;99.90;;;;;;4993600;28;20065;-88
2022/03/12 05:36:52;;;;;;;10.32;5.30;;;9.70;99.90;;;;;;5007683;28;20101;-86
2022/03/12 05:39:19;;;;;;;10.77;5.30;;;9.70;99.90;;;;;;4997934;28;20026;-83
2022/03/12 05:41:48;;;;;;;8.35;5.55;;;9.80;99.90;;;;;;5008659;28;20037;-86
2022/03/12 05:44:15;;;;;;;8.63;5.32;;;9.80;99.90;;;;;;5015510;28;20521;-87
2022/03/12 05:46:41;;;;;;;8.57;4.80;;;9.80;99.90;;;;;;5002060;28;20062;-85
2022/03/12 05:49:08;;;;;;;8.52;5.28;;;9.90;99.90;;;;;;5000776;28;20056;-86
2022/03/12 05:51:36;;;;;;;8.98;5.45;;;9.90;99.90;;;;;;4998768;28;20026;-87
2022/03/12 05:54:14;;;;;;;7.65;4.93;;;9.90;99.90;;;;;;5074220;22;20042;-81
2022/03/12 05:57:09;;;;;;;10.23;5.20;;;10.00;99.90;;;;;;5005392;28;20030;-80
2022/03/12 05:59:39;;;;;;;10.80;5.53;;;10.20;99.90;;;;;;5018169;28;20022;-80
2022/03/12 06:02:35;;;;;;;8.48;5.15;;;7.70;99.90;;;;;;5027213;28;20021;-80
2022/03/12 06:05:01;;;;;;;8.75;5.05;;;9.70;99.90;;;;;;4997626;28;20050;-79
2022/03/12 06:07:27;;;;;;;10.52;5.50;;;12.60;99.90;;;;;;4990535;28;20026;-78
2022/03/12 06:09:54;;;;;;;9.48;5.90;;;10.50;99.90;;;;;;4991054;28;20092;-79
2022/03/12 06:12:20;;;;;;;9.15;5.78;;;12.80;99.90;;;;;;4988549;28;20069;-79
2022/03/12 06:14:50;;;;;;;8.65;5.40;;;;;;;;;;4989425;28;20026;-79
2022/03/12 06:17:16;;;;;;;9.50;5.00;;;10.00;99.90;;;;;;4991709;28;20584;-79
2022/03/12 06:19:41;;;;;;;9.77;5.28;;;10.00;99.90;;;;;;4990141;28;20026;-79
2022/03/12 06:22:07;;;;;;;10.70;5.47;;;10.80;99.90;;;;;;4987938;28;20038;-80
2022/03/12 06:24:33;;;;;;;10.23;5.68;;;12.50;99.90;;;;;;4990754;28;20083;-79
2022/03/12 06:26:58;;;;;;;9.65;5.80;;;10.00;99.90;;;;;;4988693;28;20574;-80
2022/03/12 06:29:24;;;;;;;8.68;5.50;;;10.00;99.90;;;;;;4988118;28;20034;-79
2022/03/12 06:31:52;;;;;;;9.60;5.45;;;10.00;99.90;;;;;;4983764;28;20476;-80
2022/03/12 06:34:17;;;;;;;11.25;5.38;;;10.10;99.90;;;;;;4998487;28;20034;-80
2022/03/12 06:36:44;;;;;;;8.82;5.82;;;10.00;99.90;;;;;;4986896;28;20436;-79
2022/03/12 06:39:13;;;;;;;11.18;6.05;;;10.00;99.90;;;;;;5003581;28;20057;-80
2022/03/12 06:41:44;;;;;;;8.95;5.53;;;11.80;99.90;;;;;;4989149;28;20089;-80
2022/03/12 06:44:12;;;;;;;11.40;5.85;;;11.10;99.90;;;;;;4989550;28;20045;-78
2022/03/12 06:46:38;;;;;;;8.48;5.15;;;9.00;99.90;;;;;;4984479;28;20109;-79
2022/03/12 06:49:04;;;;;;;8.85;5.18;;;10.10;99.90;;;;;;4993415;28;20086;-80
2022/03/12 06:51:31;;;;;;;9.38;5.50;;;10.40;99.90;;;;;;4998199;28;20023;-80
2022/03/12 06:54:00;;;;;;;9.07;5.60;;;10.10;99.90;;;;;;5003077;28;21530;-80
2022/03/12 06:56:26;;;;;;;10.73;5.60;;;10.10;99.90;;;;;;4990695;28;20027;-80
2022/03/12 06:58:52;;;;;;;9.20;5.15;;;10.20;99.90;;;;;;5003420;28;20045;-80
2022/03/12 07:01:18;;;;;;;10.25;5.50;;;10.20;99.90;;;;;;4994422;28;20043;-80
2022/03/12 07:03:44;;;;;;;11.93;5.43;;;11.00;99.90;;;;;;4995954;28;20034;-79
2022/03/12 07:06:09;;;;;;;11.98;5.85;;;10.30;99.90;;;;;;5000100;28;20034;-80
2022/03/12 07:08:36;;;;;;;8.95;5.10;;;10.50;99.90;;;;;;4997895;28;20039;-80
2022/03/12 07:11:02;;;;;;;10.05;5.20;;;10.40;99.90;;;;;;4993830;28;20085;-80
2022/03/12 07:13:28;;;;;;;11.30;5.90;;;11.40;99.90;;;;;;4992333;28;20117;-80
2022/03/12 07:15:55;;;;;;;10.43;5.63;;;10.40;99.90;;;;;;4998514;28;20089;-80
2022/03/12 07:18:22;;;;;;;9.07;4.88;;;10.30;99.90;;;;;;5001804;28;20028;-80
2022/03/12 07:20:48;;;;;;;9.50;5.57;;;10.40;99.90;;;;;;4992770;28;20050;-80
2022/03/12 07:23:14;;;;;;;11.10;5.47;;;;;;;;;;4992213;28;20034;-80
2022/03/12 07:25:40;;;;;;;8.40;5.13;;;;;;;;;;5000514;28;20039;-80
2022/03/12 07:28:06;;;;;;;8.45;5.00;;;10.60;99.90;;;;;;4992290;28;20041;-79
2022/03/12 07:30:32;;;;;;;7.20;4.80;;;10.70;99.90;;;;;;4992082;28;20026;-79
2022/03/12 07:32:58;;;;;;;8.55;5.25;;;10.70;99.90;;;;;;4996560;28;20129;-80
2022/03/12 07:35:26;;;;;;;7.75;5.03;;;10.70;99.90;;;;;;4998663;28;20473;-80
2022/03/12 07:37:54;;;;;;;10.25;5.40;;;10.70;99.90;;;;;;4997105;28;20027;-81
2022/03/12 07:40:20;;;;;;;8.75;4.90;;;;;;;;;;4992320;28;20050;-81
2022/03/12 07:42:50;;;;;;;7.55;4.57;;;10.80;99.90;;;;;;4994639;28;20050;-81
2022/03/12 07:45:16;;;;;;;11.82;5.28;;;;;;;;;;4989350;28;20047;-81
2022/03/12 07:47:42;;;;;;;9.13;4.97;;;11.00;99.90;;;;;;4986494;28;20038;-80
2022/03/12 07:50:10;;;;;;;9.40;5.53;;;13.50;99.90;;;;;;4985422;28;20027;-81
2022/03/12 07:52:36;;;;;;;8.65;5.10;;;11.10;99.90;;;;;;4986695;28;20033;-81
2022/03/12 07:55:02;;;;;;;8.32;4.78;;;11.10;99.90;;;;;;5001508;28;20023;-81
2022/03/12 07:57:29;;;;;;;8.07;4.68;;;11.10;99.90;;;;;;4980610;28;20054;-80
2022/03/12 07:59:55;;;;;;;7.90;4.50;;;11.20;99.90;;;;;;4998173;28;20026;-79
2022/03/12 08:02:21;;;;;;;8.35;4.82;;;11.10;99.90;;;;;;4988556;28;20082;-81
2022/03/12 08:05:07;;;;;;;9.73;4.78;;;11.20;99.90;;;;;;4990214;28;20038;-83
2022/03/12 08:07:33;;;;;;;8.20;5.40;;;11.30;99.90;;;;;;4988581;28;20113;-80
2022/03/12 08:09:59;;;;;;;8.38;4.93;;;11.30;99.90;;;;;;4996989;28;20026;-80
2022/03/12 08:12:31;;;;;;;9.57;4.75;;;11.40;99.90;;;;;;4995932;28;20295;-79
2022/03/12 08:14:58;;;;;;;8.82;5.13;;;11.30;99.90;;;;;;5003364;28;20483;-79
2022/03/12 08:17:24;;;;;;;9.80;4.78;;;;;;;;;;4990205;28;20029;-80
2022/03/12 08:19:51;;;;;;;8.25;5.50;;;11.50;99.90;;;;;;4987568;28;20030;-80
2022/03/12 08:22:17;;;;;;;7.53;4.30;;;11.50;99.90;;;;;;4983204;28;20034;-80
2022/03/12 08:24:43;;;;;;;8.75;4.78;;;11.50;99.90;;;;;;5005594;28;20136;-80
2022/03/12 08:27:11;;;;;;;7.68;4.68;;;;;;;;;;4997452;28;20046;-80
2022/03/12 08:29:37;;;;;;;7.80;5.18;;;11.60;99.70;;;;;;4998805;28;20054;-79
2022/03/12 08:32:07;;;;;;;8.85;4.60;;;11.70;99.90;;;;;;4988361;28;20039;-80
2022/03/12 08:34:33;;;;;;;7.45;4.78;;;11.80;99.90;;;;;;4989310;28;20027;-80
2022/03/12 08:36:58;;;;;;;8.20;4.95;;;13.80;99.90;;;;;;4983161;28;20030;-80
2022/03/12 08:39:24;;;;;;;7.45;4.55;;;;;;;;;;4988015;28;20052;-80
2022/03/12 08:41:50;;;;;;;7.70;4.55;;;12.00;98.90;;;;;;4992775;28;20022;-79
2022/03/12 08:44:16;;;;;;;7.75;4.80;;;12.00;98.80;;;;;;4989487;28;20507;-80
2022/03/12 08:46:42;;;;;;;7.78;4.78;;;12.10;98.40;;;;;;4985721;28;20081;-80
2022/03/12 08:49:09;;;;;;;8.73;4.57;;;12.10;98.40;;;;;;4990045;28;20098;-80
2022/03/12 08:51:35;;;;;;;9.98;4.90;;;12.10;98.20;;;;;;4982866;28;20030;-80
2022/03/12 08:54:02;;;;;;;10.20;5.38;;;12.80;97.80;;;;;;4983785;28;20038;-81
2022/03/12 08:56:27;;;;;;;9.57;5.15;;;12.20;98.00;;;;;;4992688;28;20254;-80
2022/03/12 08:58:54;;;;;;;7.25;4.45;;;;;;;;;;4984219;28;20175;-80
2022/03/12 09:01:21;;;;;;;9.10;4.95;;;12.10;97.80;;;;;;4977103;28;20034;-80
2022/03/12 09:03:47;;;;;;;8.57;5.00;;;12.00;97.90;;;;;;4988814;28;20392;-81
2022/03/12 09:06:13;;;;;;;7.55;4.70;;;;;;;;;;4983428;28;20076;-80
2022/03/12 09:08:38;;;;;;;8.75;5.32;;;12.10;97.80;;;;;;4992254;28;20030;-80
2022/03/12 09:11:05;;;;;;;10.15;5.10;;;;;;;;;;5000614;28;20034;-81
2022/03/12 09:13:30;;;;;;;7.00;4.82;;;12.20;97.40;;;;;;5002223;28;20031;-80
2022/03/12 09:15:56;;;;;;;8.30;4.82;;;12.40;96.20;;;;;;4999186;28;20093;-80
2022/03/12 09:18:23;;;;;;;10.65;5.18;;;;;;;;;;4986769;28;20019;-80
2022/03/12 09:20:49;;;;;;;9.57;4.70;;;12.40;96.00;;;;;;4989782;28;20391;-80
2022/03/12 09:23:17;;;;;;;8.77;4.78;;;12.20;95.70;;;;;;4990507;28;20030;-80
2022/03/12 09:25:43;;;;;;;7.70;4.82;;;13.40;96.40;;;;;;4997843;28;20037;-80
2022/03/12 09:28:10;;;;;;;7.88;4.50;;;12.50;96.30;;;;;;4987224;28;20489;-80
2022/03/12 09:30:37;;;;;;;9.52;4.60;;;;;;;;;;4992718;28;20050;-82
2022/03/12 09:33:03;;;;;;;6.32;4.53;;;;;;;;;;5006380;28;20039;-81
2022/03/12 09:35:30;;;;;;;7.65;4.57;;;;;;;;;;4988039;28;20026;-81
2022/03/12 09:37:59;;;;;;;8.45;4.93;;;12.30;95.70;;;;;;4996854;28;20393;-81
2022/03/12 09:40:25;;;;;;;11.15;4.55;;;13.10;95.90;;;;;;4998713;28;20485;-81
2022/03/12 09:42:51;;;;;;;8.57;5.00;;;13.40;95.50;;;;;;4995473;28;20031;-80
2022/03/12 09:45:17;;;;;;;7.13;4.10;;;;;;;;;;4998245;28;20025;-81
2022/03/12 09:47:43;;;;;;;11.63;6.38;;;;;;;;;;4988256;28;20058;-81
2022/03/12 09:50:09;;;;;;;8.82;4.32;;;12.90;93.20;;;;;;5001425;28;20544;-79
2022/03/12 09:52:35;;;;;;;8.45;4.40;;;14.00;92.90;;;;;;5001656;28;20034;-79
2022/03/12 09:55:02;;;;;;;8.07;4.10;;;13.10;92.70;;;;;;4995289;28;20519;-79
2022/03/12 09:57:27;;;;;;;7.95;4.63;;;13.10;92.00;;;;;;5002444;28;20045;-79
2022/03/12 09:59:53;;;;;;;6.38;3.90;;;13.20;90.90;;;;;;5002884;28;20102;-79
2022/03/12 10:02:20;;;;;;;8.23;4.00;;;13.30;90.00;;;;;;4998892;28;20030;-79
2022/03/12 10:04:46;;;;;;;7.13;4.20;;;14.10;89.90;;;;;;5001209;28;20086;-79
2022/03/12 10:07:12;;;;;;;7.90;4.55;;;13.30;89.70;;;;;;4989606;28;20068;-79
2022/03/12 10:09:38;;;;;;;13.02;7.90;;;14.60;90.90;;;;;;4998473;28;20031;-80
2022/03/12 10:12:05;;;;;;;7.60;4.32;;;13.30;90.20;;;;;;4992832;28;20027;-80
2022/03/12 10:14:32;;;;;;;7.47;4.65;;;13.50;89.60;;;;;;4999823;28;20516;-80
2022/03/12 10:17:00;;;;;;;7.95;4.65;;;13.50;89.40;;;;;;4991333;28;20037;-80
2022/03/12 10:19:27;;;;;;;7.20;4.10;;;13.70;86.90;;;;;;4999176;28;20045;-80
2022/03/12 10:21:53;;;;;;;8.02;4.15;;;13.80;84.40;;;;;;4998127;28;20026;-80
2022/03/12 10:24:19;;;;;;;6.25;4.38;;;13.90;84.60;;;;;;4993223;28;20037;-80
2022/03/12 10:26:46;;;;;;;7.90;3.88;;;16.10;86.00;;;;;;4989778;28;20031;-82
2022/03/12 10:29:11;;;;;;;7.25;4.00;;;14.50;83.90;;;;;;4990467;28;20031;-80
2022/03/12 10:31:41;;;;;;;7.45;4.00;;;14.00;83.00;;;;;;4992219;28;20046;-80
2022/03/12 10:34:24;;;;;;;7.93;4.32;;;14.00;81.10;;;;;;4991813;28;20030;-80
2022/03/12 10:36:55;;;;;;;7.70;4.15;;;13.70;82.00;;;;;;5003332;28;20027;-80
2022/03/12 10:39:35;;;;;;;6.65;3.85;;;13.80;81.50;;;;;;5005905;28;20027;-80
2022/03/12 10:42:04;;;;;;;8.10;4.50;;;13.80;80.80;;;;;;5004448;28;20041;-80
2022/03/12 10:44:38;;;;;;;6.10;3.70;;;13.80;81.30;;;;;;4993555;28;20500;-81
2022/03/12 10:47:22;;;;;;;9.32;4.47;;;13.40;82.00;;;;;;4997870;28;20163;-81
2022/03/12 10:50:04;;;;;;;6.43;3.70;;;15.00;82.70;;;;;;5001084;28;20411;-80
2022/03/12 10:52:34;;;;;;;6.45;3.85;;;13.90;80.20;;;;;;5006145;28;20014;-82
2022/03/12 10:55:16;;;;;;;6.03;3.63;;;14.00;79.60;;;;;;5006020;28;20030;-81
2022/03/12 10:58:01;;;;;;;8.75;4.10;;;13.90;79.70;;;;;;4995516;28;20031;-80
2022/03/12 11:00:30;;;;;;;8.70;4.22;;;13.70;80.60;;;;;;5000523;28;20023;-78
2022/03/12 11:03:01;;;;;;;5.50;3.60;;;13.70;80.90;;;;;;4998137;28;20027;-81
2022/03/12 11:05:29;;;;;;;6.53;3.85;;;13.40;80.20;;;;;;5005679;28;20031;-80
2022/03/12 11:08:13;;;;;;;7.82;4.40;;;13.80;79.80;;;;;;5006156;28;20025;-80
2022/03/12 11:10:50;;;;;;;8.48;4.20;;;13.90;80.50;;;;;;4995547;28;20042;-81
2022/03/12 11:13:26;;;;;;;5.45;3.42;;;14.10;80.50;;;;;;4997984;28;20054;-82
2022/03/12 11:16:13;;;;;;;7.93;4.72;;;14.30;79.30;;;;;;4985410;28;20512;-80
2022/03/12 11:18:52;;;;;;;5.63;3.63;;;14.40;78.60;;;;;;4989443;28;20087;-79
2022/03/12 11:21:52;;;;;;;5.45;3.80;;;14.30;77.70;;;;;;4993982;28;20515;-81
2022/03/12 11:24:23;;;;;;;7.03;3.70;;;14.30;77.00;;;;;;5003603;28;20474;-82
2022/03/12 11:27:02;;;;;;;6.95;3.80;;;15.90;78.60;;;;;;4997022;28;20074;-81
2022/03/12 11:29:29;;;;;;;5.82;3.75;;;14.50;77.00;;;;;;4988327;28;20026;-83
2022/03/12 11:32:00;;;;;;;6.90;4.22;;;14.50;76.20;;;;;;4996362;28;20030;-82
2022/03/12 11:34:32;;;;;;;7.03;3.63;;;16.00;77.20;;;;;;5003259;28;20162;-82
2022/03/12 11:36:59;;;;;;;6.72;3.88;;;14.40;75.70;;;;;;4998572;28;20022;-80
2022/03/12 11:39:39;;;;;;;5.55;3.58;;;14.40;75.40;;;;;;4998785;28;20026;-80
2022/03/12 11:42:15;;;;;;;5.38;3.17;;;14.30;74.20;;;;;;4988749;28;20093;-80
2022/03/12 11:44:51;;;;;;;5.20;3.05;;;13.70;73.60;;;;;;5006296;28;20117;-79
2022/03/12 11:47:19;;;;;;;5.45;3.00;;;14.30;73.90;;;;;;4998100;28;20034;-83
2022/03/12 11:49:47;;;;;;;6.30;3.38;;;14.30;73.70;;;;;;4995443;28;20496;-80
2022/03/12 11:52:14;;;;;;;4.65;3.45;;;14.40;72.70;;;;;;4997957;28;20038;-79
2022/03/12 11:54:43;;;;;;;5.57;2.72;;;14.50;71.60;;;;;;5054136;23;20068;-83
2022/03/12 11:57:11;;;;;;;5.43;3.05;;;14.50;70.80;;;;;;5031384;28;20026;-85
2022/03/12 11:59:38;;;;;;;6.78;3.70;;;14.70;70.90;;;;;;5034496;28;20052;-86
2022/03/12 12:02:22;;;;;;;6.28;3.42;;;14.80;70.10;;;;;;5036386;28;20025;-86
2022/03/12 12:04:51;;;;;;;4.45;3.00;;;14.70;69.50;;;;;;5030325;28;20029;-86
2022/03/12 12:07:17;;;;;;;5.53;3.15;;;14.70;70.10;;;;;;5034476;28;20029;-84
2022/03/12 12:09:42;;;;;;;4.38;2.67;;;14.90;69.20;;;;;;5027512;28;20616;-84
2022/03/12 12:12:14;;;;;;;5.18;3.10;;;15.00;69.30;;;;;;5039745;28;20056;-84
2022/03/12 12:14:41;;;;;;;6.30;3.15;;;15.00;68.50;;;;;;5024369;28;20029;-83
2022/03/12 12:17:07;;;;;;;6.50;3.53;;;15.00;69.00;;;;;;5038372;28;20021;-86
2022/03/12 12:19:34;;;;;;;7.88;3.67;;;15.10;68.40;;;;;;5034800;28;20544;-84
2022/03/12 12:22:03;;;;;;;4.75;3.10;;;15.10;69.20;;;;;;5031983;28;20128;-85
2022/03/12 12:24:35;;;;;;;4.55;3.10;;;15.00;68.70;;;;;;5048451;28;20034;-85
2022/03/12 12:27:09;;;;;;;5.10;3.38;;;14.90;69.10;;;;;;5051483;28;20025;-86
2022/03/12 12:29:51;;;;;;;5.80;3.58;;;15.00;69.00;;;;;;5047627;28;20048;-86
2022/03/12 12:32:20;;;;;;;6.68;3.38;;;15.00;68.90;;;;;;5030322;28;20033;-84
2022/03/12 12:35:04;;;;;;;5.90;2.97;;;15.00;69.30;;;;;;5031919;28;20462;-85
2022/03/12 12:37:57;;;;;;;5.47;3.35;;;14.90;68.90;;;;;;5025744;28;20021;-86
2022/03/12 12:40:47;;;;;;;5.15;3.17;;;15.00;68.90;;;;;;5040073;28;20044;-82
2022/03/12 12:43:18;;;;;;;7.65;3.90;;;14.90;69.10;;;;;;5030826;28;20033;-86
2022/03/12 12:45:47;;;;;;;4.80;3.50;;;14.90;69.50;;;;;;5032971;28;20038;-84
2022/03/12 12:48:19;;;;;;;5.68;3.70;;;14.80;70.20;;;;;;5027524;28;20033;-84
2022/03/12 12:51:05;;;;;;;6.65;3.88;;;14.80;70.20;;;;;;5031208;28;20029;-89
2022/03/12 12:53:37;;;;;;;7.38;3.80;;;14.80;70.10;;;;;;5026536;28;20041;-85
2022/03/12 12:56:28;;;;;;;5.40;3.28;;;14.80;70.70;;;;;;5032384;28;20087;-84
2022/03/12 12:58:53;;;;;;;5.55;3.28;;;14.80;70.60;;;;;;5030087;28;20036;-84
2022/03/12 13:01:41;;;;;;;5.55;3.58;;;14.90;70.80;;;;;;5030996;28;20476;-81
2022/03/12 13:04:11;;;;;;;7.13;3.63;;;14.80;70.80;;;;;;5026144;28;20033;-86