Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:35;;;;;;;;;;;25.30;60.20;;;;;;5078459;28;19932;-76
2022/06/30 00:04:03;;;;;;;;;;;25.30;60.20;;;;;;5083260;28;19928;-77
2022/06/30 00:06:30;;;;;;;;;;;25.20;60.30;;;;;;5078571;28;19991;-77
2022/06/30 00:08:57;;;;;;;;;;;25.20;60.40;;;;;;5077228;28;19928;-76
2022/06/30 00:11:24;;;;;;;;;;;25.10;60.50;;;;;;5074743;28;20366;-77
2022/06/30 00:13:50;;;;;;;;;;;25.10;60.50;;;;;;5076955;28;19928;-77
2022/06/30 00:16:17;;;;;;;;;;;25.10;60.60;;;;;;5076071;28;20740;-76
2022/06/30 00:18:44;;;;;;;;;;;25.00;60.50;;;;;;5080296;28;19971;-76
2022/06/30 00:21:12;;;;;;;;;;;25.00;60.80;;;;;;5079174;28;19928;-79
2022/06/30 00:23:38;;;;;;;;;;;25.00;61.00;;;;;;5079637;28;19935;-77
2022/06/30 00:26:06;;;;;;;;;;;25.00;61.00;;;;;;5074895;28;20316;-77
2022/06/30 00:28:33;;;;;;;;;;;24.90;60.90;;;;;;5079654;28;20414;-76
2022/06/30 00:30:59;;;;;;;;;;;24.90;61.20;;;;;;5079072;28;19928;-76
2022/06/30 00:33:26;;;;;;;;;;;24.80;61.10;;;;;;5079755;28;19928;-77
2022/06/30 00:35:52;;;;;;;;;;;24.80;61.10;;;;;;5077537;28;19928;-78
2022/06/30 00:38:20;;;;;;;;;;;24.70;61.10;;;;;;5081169;28;19928;-76
2022/06/30 00:40:47;;;;;;;;;;;24.70;61.00;;;;;;5078442;28;19928;-78
2022/06/30 00:43:14;;;;;;;;;;;24.70;61.10;;;;;;5080104;28;19928;-77
2022/06/30 00:45:41;;;;;;;;;;;24.60;60.80;;;;;;5079253;28;19935;-77
2022/06/30 00:48:07;;;;;;;;;;;24.60;60.80;;;;;;5079656;28;19979;-77
2022/06/30 00:50:34;;;;;;;;;;;24.50;60.80;;;;;;5076132;28;19939;-75
2022/06/30 00:53:03;;;;;;;;;;;24.50;60.80;;;;;;5078263;28;19937;-75
2022/06/30 00:55:31;;;;;;;;;;;24.50;61.00;;;;;;5078548;28;19950;-75
2022/06/30 00:58:00;;;;;;;;;;;24.40;61.20;;;;;;5077285;28;19935;-77
2022/06/30 01:00:27;;;;;;;;;;;24.30;61.30;;;;;;5077443;28;19932;-76
2022/06/30 01:02:54;;;;;;;;;;;24.30;61.50;;;;;;5077473;28;19932;-76
2022/06/30 01:05:21;;;;;;;;;;;24.30;61.50;;;;;;5080398;28;19928;-76
2022/06/30 01:07:48;;;;;;;;;;;24.30;61.70;;;;;;5077801;28;20697;-75
2022/06/30 01:13:00;;;;;;;;;;;24.20;61.80;;;;;;5078679;28;20132;-78
2022/06/30 01:15:27;;;;;;;;;;;24.10;62.00;;;;;;5079242;28;20463;-78
2022/06/30 01:17:53;;;;;;;;;;;24.10;62.00;;;;;;5076980;28;19932;-77
2022/06/30 01:20:25;;;;;;;;;;;24.00;62.20;;;;;;5081028;28;19971;-75
2022/06/30 01:22:53;;;;;;;;;;;24.00;62.30;;;;;;5081211;28;19936;-75
2022/06/30 01:25:20;;;;;;;;;;;24.00;62.50;;;;;;5080472;28;19934;-75
2022/06/30 01:27:47;;;;;;;;;;;23.90;62.60;;;;;;5076167;28;20445;-77
2022/06/30 01:30:13;;;;;;;;;;;23.90;63.60;;;;;;5075428;28;19936;-77
2022/06/30 01:32:40;;;;;;;;;;;23.80;62.80;;;;;;5074788;28;20304;-75
2022/06/30 01:35:07;;;;;;;;;;;23.80;62.90;;;;;;5078091;28;19958;-81
2022/06/30 01:37:44;;;;;;;;;;;23.80;63.00;;;;;;5076527;28;19932;-75
2022/06/30 01:40:12;;;;;;;;;;;23.70;63.20;;;;;;5074671;28;19928;-75
2022/06/30 01:42:39;;;;;;;;;;;23.70;63.10;;;;;;5072704;28;19932;-76
2022/06/30 01:45:06;;;;;;;;;;;23.70;63.30;;;;;;5078729;28;20011;-76
2022/06/30 01:47:33;;;;;;;;;;;23.60;63.40;;;;;;5077995;28;19939;-75
2022/06/30 01:49:59;;;;;;;;;;;23.60;63.50;;;;;;5075983;28;19928;-76
2022/06/30 01:52:26;;;;;;;;;;;23.50;63.40;;;;;;5073396;28;19925;-77
2022/06/30 01:54:52;;;;;;;;;;;23.50;63.60;;;;;;5074862;28;19928;-75
2022/06/30 01:57:20;;;;;;;;;;;23.40;63.70;;;;;;5076400;28;19935;-76
2022/06/30 01:59:47;;;;;;;;;;;23.40;63.80;;;;;;5072515;28;20455;-76
2022/06/30 02:02:13;;;;;;;;;;;23.40;63.90;;;;;;5074694;28;20292;-78
2022/06/30 02:04:50;;;;;;;;;;;23.40;63.90;;;;;;5074689;28;20388;-76
2022/06/30 02:07:17;;;;;;;;;;;23.30;64.00;;;;;;5071773;28;21677;-77
2022/06/30 02:09:44;;;;;;;;;;;23.30;64.20;;;;;;5072557;28;19928;-78
2022/06/30 02:14:57;;;;;;;;;;;23.20;64.40;;;;;;5077294;28;20465;-78
2022/06/30 02:17:23;;;;;;;;;;;23.20;64.60;;;;;;5079449;28;20312;-76
2022/06/30 02:19:50;;;;;;;;;;;23.20;64.60;;;;;;5074435;28;19935;-75
2022/06/30 02:22:16;;;;;;;;;;;23.10;64.60;;;;;;5073573;28;19928;-77
2022/06/30 02:24:43;;;;;;;;;;;23.10;64.70;;;;;;5074213;28;19961;-78
2022/06/30 02:27:10;;;;;;;;;;;23.00;64.70;;;;;;5075367;28;19954;-76
2022/06/30 02:29:36;;;;;;;;;;;23.00;64.90;;;;;;5075489;28;19931;-76
2022/06/30 02:32:05;;;;;;;;;;;22.90;64.90;;;;;;5072115;28;19932;-75
2022/06/30 02:34:32;;;;;;;;;;;22.90;65.10;;;;;;5081014;28;19928;-76
2022/06/30 02:36:58;;;;;;;;;;;22.90;65.10;;;;;;5077152;28;19935;-77
2022/06/30 02:39:25;;;;;;;;;;;22.90;65.20;;;;;;5074551;28;19932;-78
2022/06/30 02:41:52;;;;;;;;;;;22.90;65.30;;;;;;5076026;28;19935;-77
2022/06/30 02:44:18;;;;;;;;;;;22.90;65.50;;;;;;5075193;28;19928;-76
2022/06/30 02:46:47;;;;;;;;;;;22.80;65.60;;;;;;5070338;28;19932;-78
2022/06/30 02:49:15;;;;;;;;;;;22.70;65.60;;;;;;5075209;28;19932;-77
2022/06/30 02:51:42;;;;;;;;;;;22.70;65.70;;;;;;5073915;28;19943;-76
2022/06/30 02:54:08;;;;;;;;;;;22.70;65.90;;;;;;5070145;28;19935;-77
2022/06/30 02:56:35;;;;;;;;;;;22.70;66.00;;;;;;5077043;28;19932;-76
2022/06/30 02:59:01;;;;;;;;;;;22.60;66.10;;;;;;5071587;28;19940;-76
2022/06/30 03:01:28;;;;;;;;;;;22.60;66.90;;;;;;5078424;28;19936;-78
2022/06/30 03:03:54;;;;;;;;;;;22.60;66.20;;;;;;5078330;28;19946;-77
2022/06/30 03:06:22;;;;;;;;;;;22.60;66.20;;;;;;5078940;28;20451;-75
2022/06/30 03:08:49;;;;;;;;;;;22.60;66.40;;;;;;5080280;28;19939;-77
2022/06/30 03:11:17;;;;;;;;;;;22.50;66.40;;;;;;5074007;28;19928;-79
2022/06/30 03:13:44;;;;;;;;;;;22.50;66.50;;;;;;5074315;28;20030;-75
2022/06/30 03:16:11;;;;;;;;;;;22.50;66.70;;;;;;5067193;28;20054;-78
2022/06/30 03:18:38;;;;;;;;;;;22.40;66.70;;;;;;5057719;28;19928;-75
2022/06/30 03:21:04;;;;;;;;;;;22.40;66.80;;;;;;5059255;28;19938;-76
2022/06/30 03:23:32;;;;;;;;;;;22.40;66.80;;;;;;5058707;28;19928;-77
2022/06/30 03:25:59;;;;;;;;;;;22.40;66.90;;;;;;5060931;28;20324;-77
2022/06/30 03:28:25;;;;;;;;;;;22.40;66.90;;;;;;5062284;28;19939;-75
2022/06/30 03:30:52;;;;;;;;;;;22.30;66.90;;;;;;5060770;28;19933;-77
2022/06/30 03:33:19;;;;;;;;;;;22.30;67.10;;;;;;5060114;28;19928;-76
2022/06/30 03:35:46;;;;;;;;;;;22.30;67.00;;;;;;5062625;28;19932;-77
2022/06/30 03:38:12;;;;;;;;;;;22.30;67.10;;;;;;5058479;28;19924;-79
2022/06/30 03:40:40;;;;;;;;;;;22.20;67.20;;;;;;5057020;28;19928;-75
2022/06/30 03:43:07;;;;;;;;;;;22.20;67.30;;;;;;5057173;28;19935;-79
2022/06/30 03:45:34;;;;;;;;;;;22.10;67.40;;;;;;5063043;28;19935;-77
2022/06/30 03:48:01;;;;;;;;;;;22.20;67.50;;;;;;5056971;28;20393;-75
2022/06/30 03:50:28;;;;;;;;;;;22.10;67.50;;;;;;5063510;28;19939;-78
2022/06/30 03:52:54;;;;;;;;;;;22.10;67.60;;;;;;5059479;28;19935;-78
2022/06/30 03:55:21;;;;;;;;;;;22.10;67.70;;;;;;5061819;28;19928;-76
2022/06/30 03:57:49;;;;;;;;;;;22.00;67.70;;;;;;5059029;28;19928;-76
2022/06/30 04:00:15;;;;;;;;;;;22.00;67.70;;;;;;5055164;28;19928;-75
2022/06/30 04:02:42;;;;;;;;;;;22.00;67.90;;;;;;5062233;28;19924;-76
2022/06/30 04:05:09;;;;;;;;;;;21.90;67.80;;;;;;5062799;28;19928;-76
2022/06/30 04:07:40;;;;;;;;;;;21.90;67.90;;;;;;5060521;28;20455;-76
2022/06/30 04:10:07;;;;;;;;;;;21.90;68.10;;;;;;5051525;28;19933;-77
2022/06/30 04:12:34;;;;;;;;;;;21.90;68.20;;;;;;5060998;28;19971;-75
2022/06/30 04:15:01;;;;;;;;;;;21.90;68.20;;;;;;5060831;28;19928;-76
2022/06/30 04:17:28;;;;;;;;;;;21.80;68.30;;;;;;5057172;28;19928;-76
2022/06/30 04:19:55;;;;;;;;;;;21.80;68.30;;;;;;5056511;28;19932;-77
2022/06/30 04:22:21;;;;;;;;;;;21.80;68.40;;;;;;5057493;28;19936;-75
2022/06/30 04:24:48;;;;;;;;;;;21.80;68.50;;;;;;5061572;28;19936;-75
2022/06/30 04:27:17;;;;;;;;;;;21.70;68.50;;;;;;5061946;28;19928;-78
2022/06/30 04:29:44;;;;;;;;;;;21.70;68.50;;;;;;5060412;28;19925;-78
2022/06/30 04:34:55;;;;;;;;;;;21.70;68.70;;;;;;5061302;28;19932;-75
2022/06/30 04:37:22;;;;;;;;;;;21.60;68.80;;;;;;5056899;28;19928;-77
2022/06/30 04:39:49;;;;;;;;;;;21.60;68.90;;;;;;5056092;28;19929;-75
2022/06/30 04:42:14;;;;;;;;;;;21.60;69.00;;;;;;5060255;28;19932;-78
2022/06/30 04:44:41;;;;;;;;;;;21.60;69.10;;;;;;5059292;28;19947;-75
2022/06/30 04:47:08;;;;;;;;;;;21.60;69.20;;;;;;5058318;28;20027;-76
2022/06/30 04:49:36;;;;;;;;;;;21.50;69.30;;;;;;5056246;28;19927;-78
2022/06/30 04:52:03;;;;;;;;;;;21.50;69.30;;;;;;5061499;28;19939;-75
2022/06/30 04:54:29;;;;;;;;;;;21.50;69.60;;;;;;5052860;28;19933;-77
2022/06/30 04:56:56;;;;;;;;;;;21.40;69.70;;;;;;5058352;28;19951;-78
2022/06/30 04:59:22;;;;;;;;;;;21.40;69.80;;;;;;5062065;28;20431;-81
2022/06/30 05:01:49;;;;;;;;;;;21.50;69.90;;;;;;5057697;28;19924;-75
2022/06/30 05:04:16;;;;;;;;;;;21.30;71.20;;;;;;5063402;28;19986;-77
2022/06/30 05:06:44;;;;;;;;;;;21.20;72.10;;;;;;5061664;28;19928;-77
2022/06/30 05:09:10;;;;;;;;;;;21.20;72.40;;;;;;5062517;28;19935;-77
2022/06/30 05:11:37;;;;;;;;;;;21.10;72.50;;;;;;5056963;28;20624;-75
2022/06/30 05:14:03;;;;;;;;;;;21.10;72.50;;;;;;5068831;28;19933;-75
2022/06/30 05:16:30;;;;;;;;;;;21.10;72.50;;;;;;5059493;28;19931;-76
2022/06/30 05:18:56;;;;;;;;;;;21.10;72.40;;;;;;5066528;28;20810;-79
2022/06/30 05:21:23;;;;;;;;;;;21.10;72.30;;;;;;5064266;28;19929;-75
2022/06/30 05:26:31;;;;;;;;;;;21.10;72.10;;;;;;5065552;28;19925;-76
2022/06/30 05:28:58;;;;;;;;;;;21.10;72.00;;;;;;5060359;28;19925;-76
2022/06/30 05:31:24;;;;;;;;;;;21.10;71.90;;;;;;5059952;28;19929;-79
2022/06/30 05:33:51;;;;;;;;;;;21.20;72.00;;;;;;5066215;28;20273;-77
2022/06/30 05:36:17;;;;;;;;;;;21.20;72.00;;;;;;5063415;28;20026;-77
2022/06/30 05:38:44;;;;;;;;;;;21.20;72.00;;;;;;5057868;28;19936;-77
2022/06/30 05:41:12;;;;;;;;;;;21.20;72.10;;;;;;5061519;28;19935;-78
2022/06/30 05:43:38;;;;;;;;;;;21.20;72.00;;;;;;5061700;28;19932;-78
2022/06/30 05:46:05;;;;;;;;;;;21.20;72.10;;;;;;5058967;28;19931;-76
2022/06/30 05:48:31;;;;;;;;;;;21.20;72.80;;;;;;5060858;28;19999;-75
2022/06/30 05:50:58;;;;;;;;;;;21.30;72.20;;;;;;5061440;28;19925;-77
2022/06/30 05:53:24;;;;;;;;;;;21.20;72.00;;;;;;5062922;28;19929;-75
2022/06/30 05:55:51;;;;;;;;;;;21.20;72.20;;;;;;5062807;28;19924;-76
2022/06/30 05:58:19;;;;;;;;;;;21.30;72.30;;;;;;5063698;28;19924;-77
2022/06/30 06:00:45;;;;;;;;;;;21.30;72.30;;;;;;5063185;28;20304;-78
2022/06/30 06:03:12;;;;;;;;;;;21.30;72.30;;;;;;5066359;28;19932;-78
2022/06/30 06:05:38;;;;;;;;;;;21.30;72.20;;;;;;5067236;28;19931;-75
2022/06/30 06:08:06;;;;;;;;;;;21.30;72.30;;;;;;5062727;28;19948;-76
2022/06/30 06:10:32;;;;;;;;;;;21.30;72.30;;;;;;5057969;28;19924;-75
2022/06/30 06:12:59;;;;;;;;;;;21.30;72.20;;;;;;5058189;28;19936;-76
2022/06/30 06:15:27;;;;;;;;;;;21.40;72.30;;;;;;5060572;28;19942;-77
2022/06/30 06:17:54;;;;;;;;;;;21.30;72.40;;;;;;5063498;28;19925;-76
2022/06/30 06:20:20;;;;;;;;;;;21.40;72.50;;;;;;5063579;28;20016;-75
2022/06/30 06:22:47;;;;;;;;;;;21.40;72.60;;;;;;5066958;28;19928;-79
2022/06/30 06:25:15;;;;;;;;;;;21.40;72.60;;;;;;5064277;28;19936;-79
2022/06/30 06:27:42;;;;;;;;;;;21.40;72.70;;;;;;5065410;28;20717;-77
2022/06/30 06:30:08;;;;;;;;;;;21.40;72.70;;;;;;5061439;28;19936;-75
2022/06/30 06:32:36;;;;;;;;;;;21.40;73.00;;;;;;5063519;28;19920;-76
2022/06/30 06:35:05;;;;;;;;;;;21.40;72.90;;;;;;5056838;28;19935;-77
2022/06/30 06:37:31;;;;;;;;;;;21.40;72.90;;;;;;5060768;28;20587;-76
2022/06/30 06:39:59;;;;;;;;;;;21.50;73.00;;;;;;5061645;28;19929;-76
2022/06/30 06:42:25;;;;;;;;;;;21.50;73.00;;;;;;5062019;28;19932;-77
2022/06/30 06:44:52;;;;;;;;;;;21.50;73.10;;;;;;5057810;28;19929;-78
2022/06/30 06:47:18;;;;;;;;;;;21.50;73.10;;;;;;5058132;28;19940;-76
2022/06/30 06:49:46;;;;;;;;;;;21.60;73.30;;;;;;5059985;28;19924;-78
2022/06/30 06:52:13;;;;;;;;;;;21.60;73.20;;;;;;5059470;28;19932;-77
2022/06/30 06:54:39;;;;;;;;;;;21.60;73.20;;;;;;5058442;28;19928;-76
2022/06/30 06:57:06;;;;;;;;;;;21.60;73.30;;;;;;5054805;28;19944;-76
2022/06/30 06:59:34;;;;;;;;;;;21.70;73.40;;;;;;5063770;28;20389;-76
2022/06/30 07:02:01;;;;;;;;;;;21.70;73.40;;;;;;5057518;28;19981;-77
2022/06/30 07:04:28;;;;;;;;;;;21.70;73.20;;;;;;5061640;28;19929;-79
2022/06/30 07:06:56;;;;;;;;;;;21.70;73.50;;;;;;5066278;28;20100;-76
2022/06/30 07:09:22;;;;;;;;;;;21.70;73.40;;;;;;5065986;28;19928;-75
2022/06/30 07:11:49;;;;;;;;;;;21.70;74.40;;;;;;5065732;28;19932;-76
2022/06/30 07:14:15;;;;;;;;;;;21.80;74.10;;;;;;5069419;28;19940;-79
2022/06/30 07:16:42;;;;;;;;;;;21.80;74.20;;;;;;5063109;28;19935;-77
2022/06/30 07:19:08;;;;;;;;;;;21.80;74.20;;;;;;5067022;28;19932;-76
2022/06/30 07:21:35;;;;;;;;;;;21.80;74.30;;;;;;5063245;28;19933;-76
2022/06/30 07:24:03;;;;;;;;;;;21.90;74.60;;;;;;5060986;28;19929;-76
2022/06/30 07:26:30;;;;;;;;;;;21.90;74.60;;;;;;5064325;28;19924;-77
2022/06/30 07:28:56;;;;;;;;;;;21.90;74.30;;;;;;5061461;28;19936;-77
2022/06/30 07:31:23;;;;;;;;;;;21.90;74.30;;;;;;5065584;28;19928;-76
2022/06/30 07:33:50;;;;;;;;;;;22.00;74.40;;;;;;5062723;28;19929;-76
2022/06/30 07:36:16;;;;;;;;;;;22.00;74.30;;;;;;5063671;28;20277;-79
2022/06/30 07:38:44;;;;;;;;;;;22.00;74.10;;;;;;5055890;28;20316;-75
2022/06/30 07:41:12;;;;;;;;;;;22.10;74.10;;;;;;5064789;28;19933;-78
2022/06/30 07:43:39;;;;;;;;;;;22.10;74.00;;;;;;5061803;28;19928;-76
2022/06/30 07:46:06;;;;;;;;;;;22.10;73.80;;;;;;5065024;28;19943;-77
2022/06/30 07:48:32;;;;;;;;;;;22.10;73.80;;;;;;5069216;28;19939;-77
2022/06/30 07:50:59;;;;;;;;;;;22.20;73.80;;;;;;5069767;28;19935;-77
2022/06/30 07:53:25;;;;;;;;;;;22.20;73.60;;;;;;5065234;28;19928;-78
2022/06/30 07:55:52;;;;;;;;;;;22.20;73.40;;;;;;5062901;28;19924;-77
2022/06/30 07:58:20;;;;;;;;;;;22.30;73.50;;;;;;5067330;28;19929;-75
2022/06/30 08:00:47;;;;;;;;;;;22.30;73.30;;;;;;5063048;28;20293;-78
2022/06/30 08:03:13;;;;;;;;;;;22.30;73.30;;;;;;5063632;28;19924;-78
2022/06/30 08:05:40;;;;;;;;;;;22.40;73.50;;;;;;5065782;28;20020;-75
2022/06/30 08:08:06;;;;;;;;;;;22.40;73.30;;;;;;5068619;28;19960;-78
2022/06/30 08:10:33;;;;;;;;;;;22.50;73.10;;;;;;5060667;28;19936;-76
2022/06/30 08:13:00;;;;;;;;;;;22.50;72.80;;;;;;5066784;28;19924;-75
2022/06/30 08:15:27;;;;;;;;;;;22.50;72.70;;;;;;5064585;28;19932;-78
2022/06/30 08:17:54;;;;;;;;;;;22.50;72.40;;;;;;5072111;28;20285;-76
2022/06/30 08:20:21;;;;;;;;;;;22.60;72.20;;;;;;5073277;28;19935;-76
2022/06/30 08:22:47;;;;;;;;;;;22.60;72.10;;;;;;5069679;28;20230;-78
2022/06/30 08:25:14;;;;;;;;;;;22.70;72.10;;;;;;5069033;28;19932;-78
2022/06/30 08:27:40;;;;;;;;;;;22.70;71.90;;;;;;5066857;28;20006;-75
2022/06/30 08:30:08;;;;;;;;;;;22.70;71.70;;;;;;5065407;28;19932;-79
2022/06/30 08:32:35;;;;;;;;;;;22.80;71.70;;;;;;5068093;28;19924;-74
2022/06/30 08:35:02;;;;;;;;;;;22.90;71.70;;;;;;5069690;28;19924;-76
2022/06/30 08:37:29;;;;;;;;;;;22.90;71.60;;;;;;5070290;28;19940;-78
2022/06/30 08:42:41;;;;;;;;;;;23.00;71.40;;;;;;5067746;28;20035;-76
2022/06/30 08:45:14;;;;;;;;;;;23.00;71.20;;;;;;5068262;28;19932;-76
2022/06/30 08:47:42;;;;;;;;;;;23.10;71.20;;;;;;5070161;28;19933;-77
2022/06/30 08:50:10;;;;;;;;;;;23.10;71.20;;;;;;5069615;28;19931;-75
2022/06/30 08:52:40;;;;;;;;;;;23.20;71.00;;;;;;5065263;28;19936;-80
2022/06/30 08:55:07;;;;;;;;;;;23.20;70.90;;;;;;5065593;28;19931;-78
2022/06/30 08:57:33;;;;;;;;;;;23.30;70.90;;;;;;5064572;28;19928;-75
2022/06/30 09:00:00;;;;;;;;;;;23.30;70.70;;;;;;5065935;28;19932;-78
2022/06/30 09:02:27;;;;;;;;;;;23.40;70.70;;;;;;5067637;28;19924;-76
2022/06/30 09:04:55;;;;;;;;;;;23.40;70.60;;;;;;5061494;28;19936;-78
2022/06/30 09:07:21;;;;;;;;;;;23.40;70.60;;;;;;5062251;28;19928;-76
2022/06/30 09:09:48;;;;;;;;;;;23.50;70.40;;;;;;5057961;28;19932;-76
2022/06/30 09:12:15;;;;;;;;;;;23.50;70.20;;;;;;5064945;28;19933;-79
2022/06/30 09:14:42;;;;;;;;;;;23.60;70.10;;;;;;5062321;28;19924;-77
2022/06/30 09:17:10;;;;;;;;;;;23.70;69.90;;;;;;5063013;28;19943;-75
2022/06/30 09:19:40;;;;;;;;;;;23.70;69.80;;;;;;5063715;28;19924;-78
2022/06/30 09:22:10;;;;;;;;;;;23.70;69.70;;;;;;5059711;28;21365;-77
2022/06/30 09:24:37;;;;;;;;;;;23.80;69.40;;;;;;5063462;28;19931;-79
2022/06/30 09:27:16;;;;;;;;;;;23.80;69.10;;;;;;5063418;28;19928;-75
2022/06/30 09:29:47;;;;;;;;;;;23.90;68.90;;;;;;5064919;28;20343;-78
2022/06/30 09:32:13;;;;;;;;;;;24.00;68.90;;;;;;5062622;28;19968;-77
2022/06/30 09:34:40;;;;;;;;;;;24.00;68.80;;;;;;5065975;28;19928;-75
2022/06/30 09:37:15;;;;;;;;;;;24.10;68.70;;;;;;5061383;28;19936;-78
2022/06/30 09:39:42;;;;;;;;;;;24.20;68.80;;;;;;5061135;28;19951;-76
2022/06/30 09:42:09;;;;;;;;;;;24.30;68.20;;;;;;5065674;28;19960;-78
2022/06/30 09:44:36;;;;;;;;;;;24.30;67.90;;;;;;5063195;28;19974;-80
2022/06/30 09:47:04;;;;;;;;;;;24.40;68.60;;;;;;5061033;28;19932;-75
2022/06/30 09:49:31;;;;;;;;;;;24.40;67.80;;;;;;5066023;28;19924;-77
2022/06/30 09:51:59;;;;;;;;;;;24.50;67.70;;;;;;5066018;28;20407;-77
2022/06/30 09:54:27;;;;;;;;;;;24.60;67.60;;;;;;5063882;28;19932;-76
2022/06/30 09:57:00;;;;;;;;;;;24.70;67.50;;;;;;5065401;28;19928;-76
2022/06/30 09:59:27;;;;;;;;;;;24.80;67.30;;;;;;5067181;28;19935;-79
2022/06/30 10:01:54;;;;;;;;;;;24.80;66.90;;;;;;5062899;28;19931;-75
2022/06/30 10:04:21;;;;;;;;;;;25.00;66.30;;;;;;5059221;28;19929;-76
2022/06/30 10:06:47;;;;;;;;;;;25.00;65.80;;;;;;5061691;28;19933;-79
2022/06/30 10:09:16;;;;;;;;;;;25.10;65.70;;;;;;5062146;28;19933;-78
2022/06/30 10:11:45;;;;;;;;;;;25.20;65.30;;;;;;5062818;28;19932;-76
2022/06/30 10:14:11;;;;;;;;;;;25.30;64.60;;;;;;5061835;28;19928;-76
2022/06/30 10:16:40;;;;;;;;;;;25.30;64.20;;;;;;5061618;28;19928;-80
2022/06/30 10:19:07;;;;;;;;;;;25.40;64.20;;;;;;5065030;28;19924;-78
2022/06/30 10:21:34;;;;;;;;;;;25.50;64.00;;;;;;5056693;28;19924;-75
2022/06/30 10:24:01;;;;;;;;;;;25.60;63.10;;;;;;5062087;28;20563;-79
2022/06/30 10:29:13;;;;;;;;;;;25.60;63.10;;;;;;5061759;28;20300;-75
2022/06/30 10:31:42;;;;;;;;;;;25.80;63.00;;;;;;5063125;28;19935;-76
2022/06/30 10:34:10;;;;;;;;;;;25.80;62.70;;;;;;5063207;28;19936;-75
2022/06/30 10:36:40;;;;;;;;;;;25.90;62.50;;;;;;5058864;28;20007;-79
2022/06/30 10:39:10;;;;;;;;;;;25.90;62.10;;;;;;5063381;28;20404;-77
2022/06/30 10:41:43;;;;;;;;;;;26.00;61.30;;;;;;5064573;28;19924;-78
2022/06/30 10:44:15;;;;;;;;;;;26.10;61.30;;;;;;5052693;28;21305;-76
2022/06/30 10:47:00;;;;;;;;;;;26.20;61.50;;;;;;5052583;28;19936;-77
2022/06/30 10:49:27;;;;;;;;;;;26.20;61.10;;;;;;5055254;28;19925;-78
2022/06/30 10:51:55;;;;;;;;;;;26.30;60.60;;;;;;5060390;28;19968;-76
2022/06/30 10:54:28;;;;;;;;;;;26.40;59.80;;;;;;5054646;28;20300;-76
2022/06/30 10:56:55;;;;;;;;;;;26.50;59.60;;;;;;5054229;28;19990;-77
2022/06/30 10:59:28;;;;;;;;;;;26.60;59.60;;;;;;5056480;28;19960;-79
2022/06/30 11:02:14;;;;;;;;;;;26.60;59.10;;;;;;5055832;28;19981;-78
2022/06/30 11:04:44;;;;;;;;;;;26.70;58.80;;;;;;5060585;28;19928;-75
2022/06/30 11:07:11;;;;;;;;;;;26.80;58.80;;;;;;5055244;28;19970;-79
2022/06/30 11:09:59;;;;;;;;;;;26.90;58.80;;;;;;5058908;28;19936;-79
2022/06/30 11:12:44;;;;;;;;;;;27.00;58.70;;;;;;5062902;28;20435;-76
2022/06/30 11:15:14;;;;;;;;;;;27.10;58.20;;;;;;5057595;28;20384;-75
2022/06/30 11:17:41;;;;;;;;;;;27.10;57.70;;;;;;5058879;28;19935;-75
2022/06/30 11:20:09;;;;;;;;;;;27.20;57.80;;;;;;5061313;28;19933;-75
2022/06/30 11:22:36;;;;;;;;;;;27.30;57.90;;;;;;5065060;28;20285;-76
2022/06/30 11:25:04;;;;;;;;;;;27.30;57.80;;;;;;5063526;28;19929;-76
2022/06/30 11:27:31;;;;;;;;;;;27.40;57.70;;;;;;5066037;28;19943;-77
2022/06/30 11:29:58;;;;;;;;;;;27.50;57.60;;;;;;5067006;28;19928;-75
2022/06/30 11:32:27;;;;;;;;;;;27.50;57.30;;;;;;5057661;28;19932;-76
2022/06/30 11:34:54;;;;;;;;;;;27.60;57.20;;;;;;5054602;28;19929;-78
2022/06/30 11:37:21;;;;;;;;;;;27.70;56.80;;;;;;5059604;28;19932;-76
2022/06/30 11:39:47;;;;;;;;;;;27.70;56.90;;;;;;5054633;28;19932;-79
2022/06/30 11:42:14;;;;;;;;;;;27.80;57.00;;;;;;5055391;28;19932;-76
2022/06/30 11:44:41;;;;;;;;;;;27.90;56.70;;;;;;5052408;28;19940;-76
2022/06/30 11:47:10;;;;;;;;;;;27.90;56.70;;;;;;5060813;28;20421;-77
2022/06/30 11:49:42;;;;;;;;;;;28.00;56.60;;;;;;5064717;28;19935;-79
2022/06/30 11:52:10;;;;;;;;;;;28.10;56.40;;;;;;5064030;28;19928;-77
2022/06/30 11:54:37;;;;;;;;;;;28.10;55.90;;;;;;5065987;28;19932;-79
2022/06/30 11:57:03;;;;;;;;;;;28.00;55.40;;;;;;5055391;28;19933;-74
2022/06/30 11:59:30;;;;;;;;;;;28.20;55.40;;;;;;5059199;28;20432;-77
2022/06/30 12:02:01;;;;;;;;;;;28.30;55.20;;;;;;5059571;28;19928;-75
2022/06/30 12:04:28;;;;;;;;;;;28.40;55.00;;;;;;5055676;28;19928;-74
2022/06/30 12:06:56;;;;;;;;;;;28.40;54.80;;;;;;5059053;28;19932;-73
2022/06/30 12:09:23;;;;;;;;;;;28.50;54.50;;;;;;5059120;28;19934;-75
2022/06/30 12:11:51;;;;;;;;;;;28.60;54.70;;;;;;5057405;28;19928;-76
2022/06/30 12:14:17;;;;;;;;;;;28.60;54.50;;;;;;5060583;28;19928;-75
2022/06/30 12:16:47;;;;;;;;;;;28.70;54.20;;;;;;5062403;28;19939;-77
2022/06/30 12:19:21;;;;;;;;;;;28.70;54.00;;;;;;5059574;28;19929;-79
2022/06/30 12:21:48;;;;;;;;;;;28.80;53.80;;;;;;5065070;28;19985;-80
2022/06/30 12:24:16;;;;;;;;;;;28.80;53.50;;;;;;5057075;28;19929;-76
2022/06/30 12:26:49;;;;;;;;;;;28.80;53.60;;;;;;5055870;28;19991;-75
2022/06/30 12:29:16;;;;;;;;;;;28.90;53.70;;;;;;5060904;28;19932;-82
2022/06/30 12:31:43;;;;;;;;;;;29.00;53.50;;;;;;5059318;28;20396;-76
2022/06/30 12:34:14;;;;;;;;;;;29.00;52.60;;;;;;5058172;28;19935;-79
2022/06/30 12:36:47;;;;;;;;;;;29.10;53.20;;;;;;5064574;28;19928;-76
2022/06/30 12:39:15;;;;;;;;;;;29.10;53.20;;;;;;5061576;28;19931;-78
2022/06/30 12:41:43;;;;;;;;;;;29.20;53.10;;;;;;5068084;28;19925;-76
2022/06/30 12:44:11;;;;;;;;;;;29.20;52.40;;;;;;5072910;28;19939;-75
2022/06/30 12:46:39;;;;;;;;;;;29.30;52.60;;;;;;5065780;28;19975;-76
2022/06/30 12:49:05;;;;;;;;;;;29.30;52.70;;;;;;5065908;28;19936;-75
2022/06/30 12:51:41;;;;;;;;;;;29.40;53.40;;;;;;5065112;28;19924;-75
2022/06/30 12:54:09;;;;;;;;;;;29.40;52.90;;;;;;5064105;28;19933;-75
2022/06/30 12:56:36;;;;;;;;;;;29.50;52.70;;;;;;5067447;28;19933;-74
2022/06/30 12:59:05;;;;;;;;;;;29.60;52.80;;;;;;5068716;28;19924;-75
2022/06/30 13:01:32;;;;;;;;;;;29.60;52.50;;;;;;5062390;28;19928;-75
2022/06/30 13:04:00;;;;;;;;;;;29.70;52.40;;;;;;5059501;28;19932;-75
2022/06/30 13:06:28;;;;;;;;;;;29.70;52.20;;;;;;5064779;28;19966;-75
2022/06/30 13:08:55;;;;;;;;;;;29.80;52.50;;;;;;5068100;28;19924;-74
2022/06/30 13:11:23;;;;;;;;;;;29.80;52.20;;;;;;5067671;28;19925;-77
2022/06/30 13:13:49;;;;;;;;;;;29.80;51.50;;;;;;5066752;28;19928;-76
2022/06/30 13:16:18;;;;;;;;;;;29.90;51.60;;;;;;5065556;28;19929;-75
2022/06/30 13:18:46;;;;;;;;;;;29.90;51.30;;;;;;5068421;28;19928;-76
2022/06/30 13:21:13;;;;;;;;;;;30.00;51.20;;;;;;5063436;28;19936;-76
2022/06/30 13:23:39;;;;;;;;;;;30.00;50.50;;;;;;5060093;28;19928;-74
2022/06/30 13:26:06;;;;;;;;;;;30.00;50.60;;;;;;5053248;28;20313;-78
2022/06/30 13:28:32;;;;;;;;;;;30.10;51.20;;;;;;5061813;28;19929;-73
2022/06/30 13:30:59;;;;;;;;;;;30.20;51.20;;;;;;5058258;28;19936;-76
2022/06/30 13:33:27;;;;;;;;;;;30.30;51.10;;;;;;5057515;28;20029;-77
2022/06/30 13:35:54;;;;;;;;;;;30.30;51.00;;;;;;5055041;28;19928;-79
2022/06/30 13:38:20;;;;;;;;;;;30.30;51.40;;;;;;5059189;28;19928;-80
2022/06/30 13:40:47;;;;;;;;;;;30.40;50.70;;;;;;5058158;28;19932;-80
2022/06/30 13:43:14;;;;;;;;;;;30.50;50.10;;;;;;5065967;28;19931;-77
2022/06/30 13:45:41;;;;;;;;;;;30.50;49.70;;;;;;5067708;28;19928;-78
2022/06/30 13:48:07;;;;;;;;;;;30.60;50.00;;;;;;5058080;28;19932;-80
2022/06/30 13:50:36;;;;;;;;;;;30.60;50.10;;;;;;5062206;28;20674;-77
2022/06/30 13:53:02;;;;;;;;;;;30.70;50.10;;;;;;5057516;28;20043;-77
2022/06/30 13:55:29;;;;;;;;;;;30.70;49.90;;;;;;5057492;28;19929;-75
2022/06/30 13:57:56;;;;;;;;;;;30.80;49.90;;;;;;5056197;28;20534;-76
2022/06/30 14:00:22;;;;;;;;;;;30.90;49.40;;;;;;5058198;28;19929;-78
2022/06/30 14:02:49;;;;;;;;;;;30.90;49.40;;;;;;5078305;28;19928;-78
2022/06/30 14:05:16;;;;;;;;;;;31.00;49.20;;;;;;5079060;28;19942;-77
2022/06/30 14:07:43;;;;;;;;;;;31.00;49.00;;;;;;5077026;28;19963;-74
2022/06/30 14:10:11;;;;;;;;;;;31.10;49.40;;;;;;5075593;28;19928;-73
2022/06/30 14:12:38;;;;;;;;;;;31.20;49.00;;;;;;5078978;28;20290;-76
2022/06/30 14:15:05;;;;;;;;;;;31.20;48.80;;;;;;5080873;28;19928;-78
2022/06/30 14:17:32;;;;;;;;;;;31.30;48.90;;;;;;5081924;28;19928;-78
2022/06/30 14:19:58;;;;;;;;;;;31.30;48.90;;;;;;5085171;28;20307;-77
2022/06/30 14:22:25;;;;;;;;;;;31.40;48.60;;;;;;5083259;28;20353;-76
2022/06/30 14:24:53;;;;;;;;;;;31.50;48.20;;;;;;5081636;28;19932;-79
2022/06/30 14:27:19;;;;;;;;;;;31.50;48.30;;;;;;5078654;28;20170;-74
2022/06/30 14:29:46;;;;;;;;;;;31.60;48.20;;;;;;5081053;28;19928;-78
2022/06/30 14:32:12;;;;;;;;;;;31.60;48.10;;;;;;5080912;28;19991;-77
2022/06/30 14:34:39;;;;;;;;;;;31.70;48.30;;;;;;5082543;28;19935;-77