Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:40;;;;;;;0.30;0.30;;;;;;;;;;2086120;28;20033;-61
2022/07/09 00:01:59;;;;;;;1.88;0.65;;;;;;;;;;2088853;28;20037;-61
2022/07/09 00:03:18;;;;;;;2.20;0.50;;;;;;;;;;2087609;28;20104;-61
2022/07/09 00:04:37;;;;;;;1.33;0.57;;;;;;;;;;2089048;28;20079;-61
2022/07/09 00:05:56;;;;;;;0.77;0.30;;;;;;;;;;2088572;28;20041;-61
2022/07/09 00:07:15;;;;;;;1.48;0.40;;;;;;;;;;2088869;28;20025;-61
2022/07/09 00:08:34;;;;;;;0.93;0.40;;;;;;;;;;2088846;28;20037;-61
2022/07/09 00:09:53;;;;;;;0.82;0.40;;;;;;;;;;2089376;28;20033;-60
2022/07/09 00:11:12;;;;;;;0.35;0.35;;;;;;;;;;2085995;28;20032;-61
2022/07/09 00:12:31;;;;;;;0.60;0.30;;;;;;;;;;2085031;28;20025;-61
2022/07/09 00:13:50;;;;;;;0.40;0.38;;;;;;;;;;2088056;28;20421;-61
2022/07/09 00:15:09;;;;;;;1.55;0.40;;;;;;;;;;2084803;28;20398;-61
2022/07/09 00:16:28;;;;;;;1.45;0.50;;;;;;;;;;2087437;28;20045;-61
2022/07/09 00:17:47;;;;;;;0.60;0.35;;;;;;;;;;2087163;28;20521;-61
2022/07/09 00:19:06;;;;;;;2.67;0.40;;;;;;;;;;2088680;28;20025;-60
2022/07/09 00:20:25;;;;;;;0.63;0.40;;;;;;;;;;2088790;28;20025;-62
2022/07/09 00:21:43;;;;;;;0.40;0.40;;;;;;;;;;2087802;28;20049;-61
2022/07/09 00:23:02;;;;;;;1.40;0.68;;;;;;;;;;2086534;28;20029;-61
2022/07/09 00:24:21;;;;;;;0.40;0.40;;;;;;;;;;2088919;28;20395;-61
2022/07/09 00:25:40;;;;;;;0.38;0.30;;;;;;;;;;2090336;28;20036;-61
2022/07/09 00:26:59;;;;;;;0.63;0.30;;;;;;;;;;2087740;28;20455;-61
2022/07/09 00:28:18;;;;;;;1.38;0.30;;;;;;;;;;2088485;28;20017;-61
2022/07/09 00:29:37;;;;;;;1.05;0.30;;;;;;;;;;2086464;28;20021;-61
2022/07/09 00:30:56;;;;;;;0.88;0.30;;;;;;;;;;2083850;28;20386;-62
2022/07/09 00:32:16;;;;;;;1.70;0.40;;;;;;;;;;2088404;28;20037;-62
2022/07/09 00:33:35;;;;;;;0.88;0.60;;;;;;;;;;2086647;28;20021;-62
2022/07/09 00:34:53;;;;;;;0.88;0.40;;;;;;;;;;2087397;28;20100;-60
2022/07/09 00:36:13;;;;;;;0.75;0.32;;;;;;;;;;2086902;28;20033;-60
2022/07/09 00:37:32;;;;;;;1.20;0.40;;;;;;;;;;2088883;28;20037;-60
2022/07/09 00:38:51;;;;;;;0.40;0.38;;;;;;;;;;2088048;28;20481;-60
2022/07/09 00:40:10;;;;;;;3.50;0.50;;;;;;;;;;2089594;28;20029;-61
2022/07/09 00:41:29;;;;;;;0.52;0.40;;;;;;;;;;2087445;28;20041;-60
2022/07/09 00:42:47;;;;;;;0.50;0.40;;;;;;;;;;2085643;28;20053;-60
2022/07/09 00:44:06;;;;;;;1.17;0.65;;;;;;;;;;2089667;28;20021;-61
2022/07/09 00:45:26;;;;;;;0.30;0.30;;;;;;;;;;2086730;28;20468;-61
2022/07/09 00:46:44;;;;;;;0.50;0.40;;;;;;;;;;2086417;28;20108;-60
2022/07/09 00:48:03;;;;;;;0.40;0.40;;;;;;;;;;2086603;28;20060;-60
2022/07/09 00:49:22;;;;;;;0.95;0.47;;;;;;;;;;2089395;28;20037;-60
2022/07/09 00:50:42;;;;;;;0.40;0.40;;;;;;;;;;2088884;28;20163;-60
2022/07/09 00:52:00;;;;;;;0.50;0.30;;;;;;;;;;2087940;28;20025;-60
2022/07/09 00:53:22;;;;;;;0.40;0.40;;;;;;;;;;2087347;28;20569;-60
2022/07/09 00:54:41;;;;;;;1.08;0.35;;;;;;;;;;2085459;28;20151;-60
2022/07/09 00:56:00;;;;;;;0.88;0.40;;;;;;;;;;2087774;28;20537;-60
2022/07/09 00:57:22;;;;;;;0.82;0.40;;;;;;;;;;2086075;28;20107;-60
2022/07/09 00:58:42;;;;;;;1.08;0.52;;;;;;;;;;2087687;28;20428;-61
2022/07/09 01:00:01;;;;;;;1.55;0.60;;;;;;;;;;2088391;28;20033;-61
2022/07/09 01:01:19;;;;;;;3.00;0.45;;;;;;;;;;2087544;28;20057;-60
2022/07/09 01:02:39;;;;;;;0.60;0.40;;;;;;;;;;2087416;28;20490;-60
2022/07/09 01:03:58;;;;;;;0.30;0.30;;;;;;;;;;2088100;28;20493;-60
2022/07/09 01:05:17;;;;;;;0.50;0.50;;;;;;;;;;2087809;28;20469;-60
2022/07/09 01:06:36;;;;;;;0.47;0.38;;;;;;;;;;2085941;28;20033;-61
2022/07/09 01:07:55;;;;;;;2.05;0.50;;;;;;;;;;2088071;28;20125;-60
2022/07/09 01:09:14;;;;;;;0.30;0.30;;;;;;;;;;2087475;28;20361;-61
2022/07/09 01:10:33;;;;;;;3.63;0.55;;;;;;;;;;2087321;28;20028;-60
2022/07/09 01:11:52;;;;;;;0.80;0.63;;;;;;;;;;2087356;28;20021;-61
2022/07/09 01:13:11;;;;;;;0.30;0.30;;;;;;;;;;2087031;28;20382;-60
2022/07/09 01:14:30;;;;;;;0.77;0.40;;;;;;;;;;2087009;28;20510;-60
2022/07/09 01:15:49;;;;;;;0.52;0.30;;;;;;;;;;2088121;28;20029;-60
2022/07/09 01:17:08;;;;;;;1.05;0.40;;;;;;;;;;2085067;28;20030;-60
2022/07/09 01:18:27;;;;;;;0.43;0.43;;;;;;;;;;2086434;28;20041;-61
2022/07/09 01:19:46;;;;;;;1.50;0.40;;;;;;;;;;2088732;28;20021;-61
2022/07/09 01:21:05;;;;;;;0.60;0.40;;;;;;;;;;2087404;28;20029;-60
2022/07/09 01:22:24;;;;;;;1.80;0.50;;;;;;;;;;2087666;28;20045;-62
2022/07/09 01:23:43;;;;;;;2.95;0.55;;;;;;;;;;2088106;28;20029;-61
2022/07/09 01:25:04;;;;;;;0.88;0.32;;;;;;;;;;2087342;28;20053;-60
2022/07/09 01:26:23;;;;;;;0.40;0.40;;;;;;;;;;2087351;28;20111;-60
2022/07/09 01:27:42;;;;;;;1.02;0.60;;;;;;;;;;2088178;28;20517;-60
2022/07/09 01:29:01;;;;;;;0.38;0.38;;;;;;;;;;2087631;28;20029;-60
2022/07/09 01:30:25;;;;;;;0.55;0.40;;;;;;;;;;2087889;28;20041;-60
2022/07/09 01:31:44;;;;;;;0.60;0.30;;;;;;;;;;2088457;28;20037;-60
2022/07/09 01:33:04;;;;;;;1.33;0.52;;;;;;;;;;2086239;28;20033;-60
2022/07/09 01:34:22;;;;;;;0.30;0.30;;;;;;;;;;2084253;28;20489;-60
2022/07/09 01:35:41;;;;;;;0.40;0.40;;;;;;;;;;2086566;28;20073;-60
2022/07/09 01:37:00;;;;;;;0.50;0.40;;;;;;;;;;2087448;28;20036;-60
2022/07/09 01:38:19;;;;;;;1.10;0.60;;;;;;;;;;2087406;28;20033;-61
2022/07/09 01:39:49;;;;;;;1.13;0.50;;;;;;;;;;2088021;28;20021;-61
2022/07/09 01:41:08;;;;;;;0.93;0.45;;;;;;;;;;2087667;28;20104;-60
2022/07/09 01:42:27;;;;;;;1.05;0.40;;;;;;;;;;2087507;28;20059;-63
2022/07/09 01:43:46;;;;;;;0.85;0.50;;;;;;;;;;2089785;28;20029;-60
2022/07/09 01:45:05;;;;;;;0.65;0.65;;;;;;;;;;2086992;28;20469;-61
2022/07/09 01:46:24;;;;;;;1.05;0.32;;;;;;;;;;2087951;28;20037;-60
2022/07/09 01:47:43;;;;;;;4.57;0.50;;;;;;;;;;2086744;28;20029;-60
2022/07/09 01:49:02;;;;;;;1.08;0.60;;;;;;;;;;2087492;28;20021;-60
2022/07/09 01:50:20;;;;;;;0.73;0.50;;;;;;;;;;2088435;28;20025;-61
2022/07/09 01:51:39;;;;;;;2.00;0.45;;;;;;;;;;2087246;28;20493;-61
2022/07/09 01:52:58;;;;;;;0.50;0.50;;;;;;;;;;2084902;28;20033;-60
2022/07/09 01:54:17;;;;;;;0.93;0.30;;;;;;;;;;2086841;28;20025;-60
2022/07/09 01:55:36;;;;;;;0.88;0.40;;;;;;;;;;2087054;28;20394;-60
2022/07/09 01:56:56;;;;;;;1.48;0.30;;;;;;;;;;2088027;28;20037;-60
2022/07/09 01:58:14;;;;;;;1.02;0.52;;;;;;;;;;2084988;28;20068;-60
2022/07/09 01:59:33;;;;;;;3.03;0.60;;;;;;;;;;2088955;28;20029;-60
2022/07/09 02:00:52;;;;;;;0.50;0.50;;;;;;;;;;2085066;28;20054;-61
2022/07/09 02:02:11;;;;;;;2.15;0.52;;;;;;;;;;2088662;28;20028;-61
2022/07/09 02:03:30;;;;;;;0.55;0.55;;;;;;;;;;2087960;28;20402;-61
2022/07/09 02:04:49;;;;;;;0.43;0.43;;;;;;;;;;2087996;28;20025;-59
2022/07/09 02:06:08;;;;;;;1.02;0.50;;;;;;;;;;2085823;28;20413;-60
2022/07/09 02:07:27;;;;;;;4.88;0.68;;;;;;;;;;2086967;28;20025;-59
2022/07/09 02:08:46;;;;;;;0.50;0.50;;;;;;;;;;2085883;28;20037;-59
2022/07/09 02:10:05;;;;;;;0.40;0.40;;;;;;;;;;2088057;28;20125;-59
2022/07/09 02:11:24;;;;;;;1.00;0.50;;;;;;;;;;2087797;28;20456;-60
2022/07/09 02:12:43;;;;;;;1.13;0.70;;;;;;;;;;2086666;28;20074;-59
2022/07/09 02:14:02;;;;;;;0.50;0.40;;;;;;;;;;2086950;28;20025;-59
2022/07/09 02:15:22;;;;;;;1.17;0.50;;;;;;;;;;2087127;28;20025;-59
2022/07/09 02:16:41;;;;;;;0.60;0.47;;;;;;;;;;2084394;28;20505;-63
2022/07/09 02:18:00;;;;;;;0.30;0.30;;;;;;;;;;2085291;28;20029;-61
2022/07/09 02:19:18;;;;;;;0.38;0.38;;;;;;;;;;2084585;28;20025;-61
2022/07/09 02:20:37;;;;;;;0.73;0.60;;;;;;;;;;2086041;28;20029;-61
2022/07/09 02:21:56;;;;;;;2.05;0.45;;;;;;;;;;2085859;28;20041;-62
2022/07/09 02:23:15;;;;;;;0.60;0.60;;;;;;;;;;2087223;28;20108;-61
2022/07/09 02:24:34;;;;;;;0.40;0.30;;;;;;;;;;2084934;28;20041;-61
2022/07/09 02:25:53;;;;;;;1.00;0.50;;;;;;;;;;2080749;28;20033;-63
2022/07/09 02:27:12;;;;;;;2.58;0.70;;;;;;;;;;2086002;28;20029;-61
2022/07/09 02:28:31;;;;;;;1.27;0.60;;;;;;;;;;2083163;28;20041;-61
2022/07/09 02:29:50;;;;;;;3.25;0.73;;;;;;;;;;2086612;28;20040;-61
2022/07/09 02:31:09;;;;;;;1.55;0.60;;;;;;;;;;2087053;28;20020;-62
2022/07/09 02:32:28;;;;;;;1.45;0.63;;;;;;;;;;2087329;28;20545;-61
2022/07/09 02:33:47;;;;;;;2.38;0.93;;;;;;;;;;2086825;28;20059;-62
2022/07/09 02:35:06;;;;;;;1.60;0.63;;;;;;;;;;2085962;28;20493;-61
2022/07/09 02:36:25;;;;;;;0.98;0.70;;;;;;;;;;2083710;28;20040;-63
2022/07/09 02:37:44;;;;;;;0.88;0.50;;;;;;;;;;2086733;28;20028;-61
2022/07/09 02:39:03;;;;;;;3.38;0.70;;;;;;;;;;2085932;28;20041;-61
2022/07/09 02:40:22;;;;;;;5.05;0.65;;;;;;;;;;2088017;28;20037;-63
2022/07/09 02:41:41;;;;;;;0.70;0.60;;;;;;;;;;2088568;28;20037;-61
2022/07/09 02:43:00;;;;;;;0.80;0.57;;;;;;;;;;2087141;28;20032;-62
2022/07/09 02:44:19;;;;;;;0.60;0.50;;;;;;;;;;2088131;28;20078;-61
2022/07/09 02:45:38;;;;;;;1.38;0.55;;;;;;;;;;2084781;28;20029;-61
2022/07/09 02:46:59;;;;;;;2.33;0.63;;;;;;;;;;2085623;28;20037;-61
2022/07/09 02:48:17;;;;;;;0.70;0.50;;;;;;;;;;2086550;28;20026;-60
2022/07/09 02:49:36;;;;;;;0.75;0.70;;;;;;;;;;2087421;28;20029;-60
2022/07/09 02:50:55;;;;;;;3.22;0.70;;;;;;;;;;2087337;28;20431;-59
2022/07/09 02:52:14;;;;;;;0.60;0.50;;;;;;;;;;2088821;28;20095;-62
2022/07/09 02:53:33;;;;;;;0.75;0.63;;;;;;;;;;2085309;28;20462;-61
2022/07/09 02:54:52;;;;;;;0.50;0.50;;;;;;;;;;2087001;28;20108;-61
2022/07/09 02:56:11;;;;;;;0.63;0.60;;;;;;;;;;2087334;28;20033;-61
2022/07/09 02:57:30;;;;;;;0.57;0.40;;;;;;;;;;2088338;28;20436;-61
2022/07/09 02:58:49;;;;;;;1.90;0.50;;;;;;;;;;2086252;28;20029;-61
2022/07/09 03:00:08;;;;;;;0.52;0.40;;;;;;;;;;2088014;28;20033;-61
2022/07/09 03:01:27;;;;;;;0.68;0.40;;;;;;;;;;2088219;28;20056;-62
2022/07/09 03:02:46;;;;;;;1.00;0.50;;;;;;;;;;2087139;28;20040;-61
2022/07/09 03:04:05;;;;;;;1.58;0.50;;;;;;;;;;2086876;28;20037;-61
2022/07/09 03:05:24;;;;;;;1.17;0.55;;;;;;;;;;2085880;28;20025;-62
2022/07/09 03:06:43;;;;;;;0.80;0.45;;;;;;;;;;2085883;28;20494;-61
2022/07/09 03:08:02;;;;;;;0.60;0.60;;;;;;;;;;2088059;28;20029;-61
2022/07/09 03:09:21;;;;;;;1.70;0.40;;;;;;;;;;2085885;28;20037;-61
2022/07/09 03:10:40;;;;;;;0.68;0.50;;;;;;;;;;2083189;28;20028;-61
2022/07/09 03:11:59;;;;;;;0.40;0.40;;;;;;;;;;2084283;28;20103;-62
2022/07/09 03:13:18;;;;;;;0.73;0.47;;;;;;;;;;2085135;28;20482;-62
2022/07/09 03:14:37;;;;;;;0.47;0.45;;;;;;;;;;2085783;28;20063;-59
2022/07/09 03:15:56;;;;;;;0.73;0.57;;;;;;;;;;2085721;28;20021;-59
2022/07/09 03:17:15;;;;;;;0.52;0.52;;;;;;;;;;2085870;28;20405;-59
2022/07/09 03:18:34;;;;;;;0.50;0.50;;;;;;;;;;2087104;28;20021;-59
2022/07/09 03:19:53;;;;;;;0.50;0.50;;;;;;;;;;2088970;28;20037;-59
2022/07/09 03:21:12;;;;;;;0.88;0.40;;;;;;;;;;2086220;28;20107;-59
2022/07/09 03:22:31;;;;;;;0.57;0.57;;;;;;;;;;2086568;28;20073;-59
2022/07/09 03:23:51;;;;;;;0.45;0.40;;;;;;;;;;2087155;28;20469;-60
2022/07/09 03:25:10;;;;;;;0.52;0.50;;;;;;;;;;2085913;28;20041;-61
2022/07/09 03:26:28;;;;;;;1.40;0.40;;;;;;;;;;2087498;28;20033;-59
2022/07/09 03:27:47;;;;;;;0.73;0.50;;;;;;;;;;2086969;28;20105;-61
2022/07/09 03:29:07;;;;;;;2.85;0.52;;;;;;;;;;2083566;28;20037;-59
2022/07/09 03:30:26;;;;;;;0.63;0.50;;;;;;;;;;2084902;28;20500;-59
2022/07/09 03:31:45;;;;;;;2.22;0.47;;;;;;;;;;2087695;28;20033;-59
2022/07/09 03:33:04;;;;;;;1.77;0.40;;;;;;;;;;2087204;28;20090;-59
2022/07/09 03:34:23;;;;;;;0.80;0.70;;;;;;;;;;2085192;28;20029;-60
2022/07/09 03:35:43;;;;;;;0.43;0.43;;;;;;;;;;2087066;28;20029;-59
2022/07/09 03:37:02;;;;;;;0.63;0.47;;;;;;;;;;2084692;28;20055;-59
2022/07/09 03:38:21;;;;;;;0.60;0.50;;;;;;;;;;2088794;28;20029;-59
2022/07/09 03:39:40;;;;;;;1.70;0.50;;;;;;;;;;2086928;28;20033;-59
2022/07/09 03:40:59;;;;;;;1.65;0.70;;;;;;;;;;2084897;28;20037;-59
2022/07/09 03:42:17;;;;;;;0.43;0.40;;;;;;;;;;2085494;28;20425;-59
2022/07/09 03:43:36;;;;;;;0.77;0.55;;;;;;;;;;2087402;28;20485;-59
2022/07/09 03:44:55;;;;;;;0.98;0.30;;;;;;;;;;2084792;28;20025;-59
2022/07/09 03:46:14;;;;;;;2.25;0.55;;;;;;;;;;2085670;28;20040;-60
2022/07/09 03:47:34;;;;;;;1.45;0.40;;;;;;;;;;2084449;28;20029;-59
2022/07/09 03:48:52;;;;;;;1.48;0.35;;;;;;;;;;2087266;28;20064;-60
2022/07/09 03:50:12;;;;;;;1.00;0.30;;;;;;;;;;2086540;28;20025;-60
2022/07/09 03:51:30;;;;;;;1.17;0.38;;;;;;;;;;2087146;28;20045;-59
2022/07/09 03:52:49;;;;;;;0.75;0.40;;;;;;;;;;2088362;28;20047;-59
2022/07/09 03:54:08;;;;;;;2.03;0.40;;;;;;;;;;2087195;28;20025;-60
2022/07/09 03:55:27;;;;;;;0.50;0.30;;;;;;;;;;2087704;28;20037;-60
2022/07/09 03:56:46;;;;;;;0.30;0.30;;;;;;;;;;2088922;28;20065;-63
2022/07/09 03:58:05;;;;;;;0.40;0.40;;;;;;;;;;2088841;28;20037;-62
2022/07/09 03:59:24;;;;;;;4.43;0.40;;;;;;;;;;2087337;28;20556;-60
2022/07/09 04:00:43;;;;;;;1.10;0.50;;;;;;;;;;2085802;28;20067;-61
2022/07/09 04:02:03;;;;;;;1.15;0.55;;;;;;;;;;2087338;28;20025;-59
2022/07/09 04:03:22;;;;;;;0.60;0.60;;;;;;;;;;2086491;28;20025;-60
2022/07/09 04:04:41;;;;;;;1.77;1.42;;;;;;;;;;2085916;28;20462;-60
2022/07/09 04:06:00;;;;;;;0.68;0.63;;;;;;;;;;2087439;28;20033;-59
2022/07/09 04:07:19;;;;;;;0.47;0.47;;;;;;;;;;2085726;28;20111;-59
2022/07/09 04:08:38;;;;;;;2.47;0.60;;;;;;;;;;2088644;28;20031;-59
2022/07/09 04:09:57;;;;;;;0.50;0.50;;;;;;;;;;2086819;28;20988;-59
2022/07/09 04:11:16;;;;;;;1.70;0.35;;;;;;;;;;2087253;28;20510;-60
2022/07/09 04:12:35;;;;;;;2.47;0.90;;;;;;;;;;2088079;28;20029;-59
2022/07/09 04:13:54;;;;;;;0.50;0.50;;;;;;;;;;2086684;28;20405;-59
2022/07/09 04:15:13;;;;;;;0.43;0.32;;;;;;;;;;2085946;28;20033;-60
2022/07/09 04:16:32;;;;;;;1.52;0.60;;;;;;;;;;2086326;28;20037;-59
2022/07/09 04:17:51;;;;;;;0.65;0.65;;;;;;;;;;2086281;28;20061;-59
2022/07/09 04:19:10;;;;;;;0.60;0.60;;;;;;;;;;2087301;28;20062;-59
2022/07/09 04:20:29;;;;;;;1.38;0.32;;;;;;;;;;2088494;28;20045;-60
2022/07/09 04:21:48;;;;;;;0.60;0.60;;;;;;;;;;2089238;28;20052;-59
2022/07/09 04:23:07;;;;;;;1.30;0.40;;;;;;;;;;2088938;28;20033;-59
2022/07/09 04:24:26;;;;;;;0.70;0.50;;;;;;;;;;2088103;28;20120;-59
2022/07/09 04:25:47;;;;;;;0.40;0.30;;;;;;;;;;2088735;28;20033;-59
2022/07/09 04:27:06;;;;;;;0.43;0.30;;;;;;;;;;2088192;28;20037;-60
2022/07/09 04:28:25;;;;;;;0.90;0.30;;;;;;;;;;2089543;28;20037;-60
2022/07/09 04:29:44;;;;;;;1.17;0.70;;;;;;;;;;2087930;28;20033;-59
2022/07/09 04:31:04;;;;;;;0.70;0.40;;;;;;;;;;2088238;28;20033;-59
2022/07/09 04:32:23;;;;;;;0.30;0.30;;;;;;;;;;2089040;28;20481;-60
2022/07/09 04:33:43;;;;;;;0.45;0.45;;;;;;;;;;2087218;28;20029;-59
2022/07/09 04:35:02;;;;;;;1.15;0.50;;;;;;;;;;2088267;28;20017;-59
2022/07/09 04:36:21;;;;;;;0.40;0.40;;;;;;;;;;2088586;28;20029;-59
2022/07/09 04:37:40;;;;;;;0.50;0.50;;;;;;;;;;2089128;28;20041;-59
2022/07/09 04:38:59;;;;;;;0.93;0.35;;;;;;;;;;2088594;28;20059;-59
2022/07/09 04:40:18;;;;;;;1.83;0.38;;;;;;;;;;2087851;28;20033;-59
2022/07/09 04:41:37;;;;;;;0.55;0.40;;;;;;;;;;2088407;28;20067;-59
2022/07/09 04:42:56;;;;;;;1.52;0.35;;;;;;;;;;2088913;28;20489;-59
2022/07/09 04:44:15;;;;;;;1.98;0.60;;;;;;;;;;2087502;28;20040;-60
2022/07/09 04:45:34;;;;;;;0.85;0.45;;;;;;;;;;2085758;28;20041;-58
2022/07/09 04:46:53;;;;;;;0.40;0.40;;;;;;;;;;2088275;28;20032;-60
2022/07/09 04:48:12;;;;;;;1.08;0.43;;;;;;;;;;2088723;28;20033;-61
2022/07/09 04:49:31;;;;;;;0.50;0.50;;;;;;;;;;2089067;28;20025;-62
2022/07/09 04:50:50;;;;;;;0.47;0.40;;;;;;;;;;2085939;28;20025;-60
2022/07/09 04:52:09;;;;;;;1.63;0.50;;;;;;;;;;2087895;28;20486;-61
2022/07/09 04:53:29;;;;;;;2.55;0.40;;;;;;;;;;2089537;28;20528;-60
2022/07/09 04:54:48;;;;;;;2.83;0.40;;;;;;;;;;2087832;28;20025;-61
2022/07/09 04:56:07;;;;;;;0.60;0.30;;;;;;;;;;2088021;28;20974;-60
2022/07/09 04:57:26;;;;;;;0.95;0.38;;;;;;;;;;2089135;28;20061;-61
2022/07/09 04:58:51;;;;;;;0.52;0.40;;;;;;;;;;2089366;28;20049;-60
2022/07/09 05:00:11;;;;;;;0.88;0.40;;;;;;;;;;2089055;28;20029;-59
2022/07/09 05:01:30;;;;;;;0.68;0.35;;;;;;;;;;2084585;28;20029;-60
2022/07/09 05:02:49;;;;;;;0.52;0.40;;;;;;;;;;2087750;28;20458;-59
2022/07/09 05:04:08;;;;;;;1.30;0.40;;;;;;;;;;2088554;28;20513;-60
2022/07/09 05:05:27;;;;;;;1.13;0.30;;;;;;;;;;2088061;28;20033;-59
2022/07/09 05:06:46;;;;;;;1.02;0.50;;;;;;;;;;2089538;28;20047;-59
2022/07/09 05:08:05;;;;;;;0.85;0.40;;;;;;;;;;2088249;28;20060;-59
2022/07/09 05:09:24;;;;;;;0.80;0.43;;;;;;;;;;2089323;28;20109;-59
2022/07/09 05:10:43;;;;;;;0.90;0.60;;;;;;;;;;2084477;28;20025;-59
2022/07/09 05:12:02;;;;;;;2.90;0.50;;;;;;;;;;2087458;28;20482;-59
2022/07/09 05:13:21;;;;;;;2.25;0.65;;;;;;;;;;2088457;28;20025;-59
2022/07/09 05:14:40;;;;;;;0.90;0.60;;;;;;;;;;2087854;28;20470;-59
2022/07/09 05:15:58;;;;;;;0.90;0.60;;;;;;;;;;2085714;28;20040;-59
2022/07/09 05:17:17;;;;;;;0.75;0.35;;;;;;;;;;2088381;28;20410;-59
2022/07/09 05:18:36;;;;;;;1.83;0.70;;;;;;;;;;2088450;28;20040;-60
2022/07/09 05:19:55;;;;;;;0.52;0.40;;;;;;;;;;2088240;28;20033;-60
2022/07/09 05:21:14;;;;;;;1.08;0.80;;;;;;;;;;2086211;28;20493;-59
2022/07/09 05:22:34;;;;;;;0.65;0.40;;;;;;;;;;2085788;28;20041;-60
2022/07/09 05:23:53;;;;;;;0.40;0.40;;;;;;;;;;2085971;28;20100;-60
2022/07/09 05:25:12;;;;;;;1.95;0.55;;;;;;;;;;2086554;28;20406;-59
2022/07/09 05:26:31;;;;;;;1.77;0.50;;;;;;;;;;2086193;28;20037;-60
2022/07/09 05:27:50;;;;;;;0.85;0.50;;;;;;;;;;2088298;28;20167;-60
2022/07/09 05:29:09;;;;;;;3.42;0.70;;;;;;;;;;2089523;28;20144;-59
2022/07/09 05:30:28;;;;;;;1.77;0.70;;;;;;;;;;2087545;28;20052;-60
2022/07/09 05:31:48;;;;;;;1.58;0.52;;;;;;;;;;2084808;28;20033;-60
2022/07/09 05:33:08;;;;;;;4.72;0.75;;;;;;;;;;2088007;28;20021;-59
2022/07/09 05:34:27;;;;;;;3.22;0.80;;;;;;;;;;2088289;28;20055;-63
2022/07/09 05:35:46;;;;;;;2.22;0.50;;;;;;;;;;2088932;28;20025;-59
2022/07/09 05:37:05;;;;;;;2.00;0.70;;;;;;;;;;2088667;28;20040;-59
2022/07/09 05:38:24;;;;;;;1.67;0.50;;;;;;;;;;2087570;28;20033;-60
2022/07/09 05:39:43;;;;;;;4.43;0.90;;;;;;;;;;2085891;28;20037;-61
2022/07/09 05:41:03;;;;;;;0.77;0.40;;;;;;;;;;2089472;28;20100;-60
2022/07/09 05:42:22;;;;;;;2.60;0.63;;;;;;;;;;2089568;28;20041;-59
2022/07/09 05:43:41;;;;;;;1.15;0.50;;;;;;;;;;2088079;28;20444;-59
2022/07/09 05:45:00;;;;;;;1.95;0.65;;;;;;;;;;2089317;28;20424;-59
2022/07/09 05:46:19;;;;;;;1.52;0.63;;;;;;;;;;2087404;28;20037;-60
2022/07/09 05:47:37;;;;;;;3.08;0.65;;;;;;;;;;2087358;28;20498;-61
2022/07/09 05:48:56;;;;;;;5.15;0.65;;;;;;;;;;2087509;28;20032;-60
2022/07/09 05:50:15;;;;;;;0.77;0.50;;;;;;;;;;2088811;28;20029;-60
2022/07/09 05:51:34;;;;;;;2.88;0.73;;;;;;;;;;2087102;28;20037;-61
2022/07/09 05:52:53;;;;;;;1.05;0.43;;;;;;;;;;2088162;28;20021;-60
2022/07/09 05:54:12;;;;;;;4.50;0.70;;;;;;;;;;2088654;28;20018;-60
2022/07/09 05:55:31;;;;;;;3.47;0.90;;;;;;;;;;2089286;28;20021;-59
2022/07/09 05:56:51;;;;;;;2.00;0.90;;;;;;;;;;2086794;28;20033;-67
2022/07/09 05:58:09;;;;;;;3.35;0.50;;;;;;;;;;2088012;28;20482;-65
2022/07/09 05:59:28;;;;;;;1.15;0.60;;;;;;;;;;2086157;28;20040;-66
2022/07/09 06:00:47;;;;;;;3.17;0.77;;;;;;;;;;2087531;28;20025;-65
2022/07/09 06:02:06;;;;;;;1.08;0.50;;;;;;;;;;2083785;28;20029;-67
2022/07/09 06:03:25;;;;;;;3.13;0.90;;;;;;;;;;2087036;28;20037;-67
2022/07/09 06:04:45;;;;;;;4.90;0.98;;;;;;;;;;2087462;28;20100;-65
2022/07/09 06:06:04;;;;;;;1.27;0.68;;;;;;;;;;2085031;28;20486;-65
2022/07/09 06:07:23;;;;;;;3.22;0.80;;;;;;;;;;2086524;28;20060;-65
2022/07/09 06:08:42;;;;;;;2.38;0.60;;;;;;;;;;2086255;28;20021;-65
2022/07/09 06:10:01;;;;;;;3.15;0.70;;;;;;;;;;2089079;28;20328;-64
2022/07/09 06:11:20;;;;;;;3.65;0.60;;;;;;;;;;2087898;28;20377;-67
2022/07/09 06:12:39;;;;;;;1.13;0.70;;;;;;;;;;2086789;28;20033;-65
2022/07/09 06:13:58;;;;;;;1.30;0.70;;;;;;;;;;2088127;28;20029;-65
2022/07/09 06:15:17;;;;;;;1.50;0.70;;;;;;;;;;2086657;28;20033;-65
2022/07/09 06:16:36;;;;;;;5.68;0.95;;;;;;;;;;2085319;28;20097;-65
2022/07/09 06:17:55;;;;;;;1.42;0.80;;;;;;;;;;2085321;28;20124;-65
2022/07/09 06:19:14;;;;;;;1.58;1.17;;;;;;;;;;2085220;28;20033;-65
2022/07/09 06:20:33;;;;;;;3.75;0.75;;;;;;;;;;2088745;28;20029;-66
2022/07/09 06:21:52;;;;;;;4.15;0.80;;;;;;;;;;2085332;28;20049;-65
2022/07/09 06:23:12;;;;;;;2.17;0.82;;;;;;;;;;2085370;28;20056;-66
2022/07/09 06:24:31;;;;;;;1.70;0.98;;;;;;;;;;2084806;28;20026;-65
2022/07/09 06:25:51;;;;;;;1.85;0.90;;;;;;;;;;2088619;28;20159;-65
2022/07/09 06:27:10;;;;;;;5.68;1.20;;;;;;;;;;2087108;28;20083;-65
2022/07/09 06:28:30;;;;;;;4.40;0.88;;;;;;;;;;2088287;28;20029;-65
2022/07/09 06:29:48;;;;;;;4.40;0.90;;;;;;;;;;2087378;28;20028;-65
2022/07/09 06:31:07;;;;;;;3.08;1.13;;;;;;;;;;2088008;28;20474;-66
2022/07/09 06:32:26;;;;;;;1.00;0.70;;;;;;;;;;2085352;28;20041;-65
2022/07/09 06:33:45;;;;;;;2.70;1.13;;;;;;;;;;2086213;28;20025;-65
2022/07/09 06:35:05;;;;;;;2.17;0.73;;;;;;;;;;2086112;28;20100;-65
2022/07/09 06:36:24;;;;;;;2.28;0.90;;;;;;;;;;2084986;28;20504;-65
2022/07/09 06:37:43;;;;;;;2.72;0.90;;;;;;;;;;2084908;28;20037;-65
2022/07/09 06:40:40;;;;;;;4.15;0.90;;;;;;;;;;2087800;28;20017;-66
2022/07/09 06:42:06;;;;;;;4.15;1.08;;;;;;;;;;2087361;28;20394;-65
2022/07/09 06:43:24;;;;;;;3.65;0.95;;;;;;;;;;2085845;28;20045;-65
2022/07/09 06:44:43;;;;;;;3.30;1.02;;;;;;;;;;2087863;28;20148;-65
2022/07/09 06:46:03;;;;;;;4.80;1.00;;;;;;;;;;2088482;28;20536;-66
2022/07/09 06:47:21;;;;;;;7.53;0.95;;;;;;;;;;2085810;28;20041;-65
2022/07/09 06:48:40;;;;;;;2.70;1.15;;;;;;;;;;2088051;28;20033;-65
2022/07/09 06:49:59;;;;;;;3.92;1.02;;;;;;;;;;2087412;28;20024;-65
2022/07/09 06:51:18;;;;;;;4.93;0.90;;;;;;;;;;2087969;28;20505;-65
2022/07/09 06:52:37;;;;;;;4.30;1.10;;;;;;;;;;2085457;28;20041;-65
2022/07/09 06:53:56;;;;;;;6.57;1.48;;;;;;;;;;2085683;28;20025;-65
2022/07/09 06:55:15;;;;;;;3.55;1.00;;;;;;;;;;2088093;28;20065;-65
2022/07/09 06:56:34;;;;;;;2.75;1.23;;;;;;;;;;2088060;28;20245;-65
2022/07/09 06:57:53;;;;;;;2.30;1.25;;;;;;;;;;2085926;28;20481;-65
2022/07/09 06:59:13;;;;;;;6.38;1.08;;;;;;;;;;2087568;28;20053;-65
2022/07/09 07:00:33;;;;;;;2.47;1.00;;;;;;;;;;2088251;28;20038;-65
2022/07/09 07:01:52;;;;;;;2.92;0.93;;;;;;;;;;2084983;28;20052;-65
2022/07/09 07:03:11;;;;;;;4.15;1.30;;;;;;;;;;2087068;28;20033;-65
2022/07/09 07:04:30;;;;;;;2.28;0.95;;;;;;;;;;2086286;28;20049;-65
2022/07/09 07:05:49;;;;;;;2.95;1.20;;;;;;;;;;2087273;28;20052;-65
2022/07/09 07:07:08;;;;;;;4.50;1.33;;;;;;;;;;2088023;28;20033;-65
2022/07/09 07:08:27;;;;;;;3.63;1.33;;;;;;;;;;2088016;28;20117;-65
2022/07/09 07:09:46;;;;;;;4.57;1.15;;;;;;;;;;2087456;28;20390;-65
2022/07/09 07:11:05;;;;;;;4.10;1.40;;;;;;;;;;2087008;28;20025;-65
2022/07/09 07:12:24;;;;;;;4.82;0.98;;;;;;;;;;2087664;28;20032;-67
2022/07/09 07:13:43;;;;;;;3.22;1.15;;;;;;;;;;2088681;28;20592;-65
2022/07/09 07:15:02;;;;;;;5.07;1.40;;;;;;;;;;2088175;28;20032;-65
2022/07/09 07:16:21;;;;;;;7.57;1.30;;;;;;;;;;2087879;28;20029;-65
2022/07/09 07:17:41;;;;;;;5.75;0.98;;;;;;;;;;2085221;28;20037;-66
2022/07/09 07:18:59;;;;;;;3.85;1.13;;;;;;;;;;2087795;28;20033;-65
2022/07/09 07:20:22;;;;;;;3.88;1.00;;;;;;;;;;2087640;28;20026;-65
2022/07/09 07:21:41;;;;;;;5.43;1.08;;;;;;;;;;2085497;28;20116;-65
2022/07/09 07:23:00;;;;;;;4.03;0.90;;;;;;;;;;2084486;28;20053;-65
2022/07/09 07:24:19;;;;;;;6.55;1.38;;;;;;;;;;2088449;28;20044;-65
2022/07/09 07:25:38;;;;;;;3.45;1.10;;;;;;;;;;2088589;28;20025;-65
2022/07/09 07:26:57;;;;;;;3.20;0.88;;;;;;;;;;2088604;28;20075;-65
2022/07/09 07:28:16;;;;;;;4.90;1.02;;;;;;;;;;2086722;28;20025;-65
2022/07/09 07:29:35;;;;;;;2.75;0.85;;;;;;;;;;2087739;28;20112;-65
2022/07/09 07:30:54;;;;;;;2.03;1.00;;;;;;;;;;2087984;28;20061;-65
2022/07/09 07:32:13;;;;;;;2.83;0.82;;;;;;;;;;2087023;28;20033;-65
2022/07/09 07:33:32;;;;;;;5.55;1.08;;;;;;;;;;2086327;28;20112;-65
2022/07/09 07:34:51;;;;;;;2.80;1.17;;;;;;;;;;2086651;28;20064;-65
2022/07/09 07:36:10;;;;;;;4.60;1.20;;;;;;;;;;2087967;28;20394;-65
2022/07/09 07:37:29;;;;;;;5.07;1.00;;;;;;;;;;2088086;28;20386;-65
2022/07/09 07:38:48;;;;;;;2.58;0.98;;;;;;;;;;2086581;28;20037;-65
2022/07/09 07:40:07;;;;;;;3.10;0.90;;;;;;;;;;2087735;28;20017;-65
2022/07/09 07:41:27;;;;;;;3.42;1.27;;;;;;;;;;2087436;28;20478;-65
2022/07/09 07:42:46;;;;;;;2.17;1.00;;;;;;;;;;2086860;28;20057;-66
2022/07/09 07:44:05;;;;;;;3.47;1.02;;;;;;;;;;2086800;28;20120;-65
2022/07/09 07:45:24;;;;;;;3.17;1.15;;;;;;;;;;2087004;28;20033;-65
2022/07/09 07:46:43;;;;;;;5.15;0.98;;;;;;;;;;2087715;28;20034;-65
2022/07/09 07:48:02;;;;;;;2.33;1.05;;;;;;;;;;2086524;28;20549;-65
2022/07/09 07:49:20;;;;;;;3.60;1.30;;;;;;;;;;2088398;28;20037;-65
2022/07/09 07:50:39;;;;;;;4.93;1.23;;;;;;;;;;2087378;28;20100;-66
2022/07/09 07:51:58;;;;;;;6.00;1.20;;;;;;;;;;2086904;28;20401;-65
2022/07/09 07:53:17;;;;;;;3.30;1.00;;;;;;;;;;2088277;28;20036;-66
2022/07/09 07:54:36;;;;;;;3.88;1.40;;;;;;;;;;2089294;28;20398;-65
2022/07/09 07:55:55;;;;;;;3.20;1.17;;;;;;;;;;2088903;28;20486;-66