Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:15;;;;;;;;;;;;;;;13.99;56.88;100556.13;693875;28;1111;-63
2022/05/30 00:00:38;;;;;;;;;;;;;;;14.00;56.96;100546.13;693452;28;773;-63
2022/05/30 00:01:04;;;;;;;;;;;;;;;14.00;56.93;100552.38;691995;28;1557;-63
2022/05/30 00:01:26;;;;;;;;;;;;;;;14.01;57.04;100555.91;693427;28;1288;-63
2022/05/30 00:01:48;;;;;;;;;;;;;;;14.00;56.86;100554.25;693321;28;1414;-63
2022/05/30 00:02:10;;;;;;;;;;;;;;;14.00;57.21;100546.94;693569;28;869;-64
2022/05/30 00:02:31;;;;;;;;;;;;;;;14.00;57.18;100548.81;693533;28;1211;-63
2022/05/30 00:02:52;;;;;;;;;;;;;;;13.99;57.27;100552.56;693368;28;1768;-64
2022/05/30 00:03:14;;;;;;;;;;;;;;;13.99;56.91;100547.16;694016;28;819;-64
2022/05/30 00:03:35;;;;;;;;;;;;;;;13.98;57.13;100546.31;693962;28;1830;-64
2022/05/30 00:03:55;;;;;;;;;;;;;;;13.99;57.21;100558.00;692927;28;1675;-62
2022/05/30 00:04:16;;;;;;;;;;;;;;;13.98;57.18;100546.31;693755;28;1752;-62
2022/05/30 00:04:38;;;;;;;;;;;;;;;13.99;57.24;100545.25;693005;28;4186;-63
2022/05/30 00:04:59;;;;;;;;;;;;;;;13.98;56.93;100546.31;693761;28;922;-63
2022/05/30 00:05:23;;;;;;;;;;;;;;;13.98;57.26;100550.88;693160;28;1278;-64
2022/05/30 00:05:46;;;;;;;;;;;;;;;13.98;57.20;100551.75;693294;28;1488;-63
2022/05/30 00:06:08;;;;;;;;;;;;;;;13.99;57.22;100555.28;693316;28;1483;-64
2022/05/30 00:06:29;;;;;;;;;;;;;;;13.98;56.90;100550.88;693466;28;1698;-63
2022/05/30 00:06:50;;;;;;;;;;;;;;;13.96;56.84;100551.09;693253;28;1523;-63
2022/05/30 00:07:10;;;;;;;;;;;;;;;13.96;57.16;100550.25;693337;28;1004;-65
2022/05/30 00:07:32;;;;;;;;;;;;;;;13.95;57.07;100548.59;693464;28;1490;-63
2022/05/30 00:07:53;;;;;;;;;;;;;;;13.94;57.08;100553.19;693063;28;1669;-64
2022/05/30 00:08:15;;;;;;;;;;;;;;;13.93;57.40;100551.50;693945;28;1985;-64
2022/05/30 00:08:37;;;;;;;;;;;;;;;13.93;57.16;100551.50;693168;28;1351;-63
2022/05/30 00:08:58;;;;;;;;;;;;;;;13.92;57.36;100554.41;693447;28;1196;-64
2022/05/30 00:09:19;;;;;;;;;;;;;;;13.92;57.37;100552.56;693515;28;1716;-63
2022/05/30 00:09:40;;;;;;;;;;;;;;;13.91;57.54;100555.47;692737;28;4586;-63
2022/05/30 00:10:01;;;;;;;;;;;;;;;13.90;57.33;100554.63;693945;28;898;-63
2022/05/30 00:10:22;;;;;;;;;;;;;;;13.90;57.50;100559.22;693513;28;1626;-63
2022/05/30 00:10:43;;;;;;;;;;;;;;;13.90;57.13;100551.06;693507;28;1474;-63
2022/05/30 00:11:08;;;;;;;;;;;;;;;13.89;57.25;100552.97;693548;28;1732;-64
2022/05/30 00:11:30;;;;;;;;;;;;;;;13.88;57.30;100556.72;693442;28;1338;-64
2022/05/30 00:11:51;;;;;;;;;;;;;;;13.88;57.25;100554.00;693717;28;1497;-64
2022/05/30 00:12:12;;;;;;;;;;;;;;;13.88;57.25;100546.69;692793;28;1694;-64
2022/05/30 00:12:33;;;;;;;;;;;;;;;13.88;57.59;100554.00;693241;28;1539;-63
2022/05/30 00:12:55;;;;;;;;;;;;;;;13.88;57.53;100556.72;693398;28;1684;-63
2022/05/30 00:13:17;;;;;;;;;;;;;;;13.86;57.46;100559.63;693603;28;1650;-64
2022/05/30 00:13:38;;;;;;;;;;;;;;;13.86;57.33;100553.38;693632;28;1377;-63
2022/05/30 00:13:59;;;;;;;;;;;;;;;13.87;57.66;100558.59;693607;28;907;-63
2022/05/30 00:14:20;;;;;;;;;;;;;;;13.86;57.47;100566.94;693430;28;1767;-63
2022/05/30 00:14:41;;;;;;;;;;;;;;;13.85;57.50;100554.41;692554;28;4468;-64
2022/05/30 00:15:02;;;;;;;;;;;;;;;13.85;57.60;100557.13;693641;28;981;-63
2022/05/30 00:15:23;;;;;;;;;;;;;;;13.84;57.69;100555.44;692702;28;1382;-63
2022/05/30 00:15:44;;;;;;;;;;;;;;;13.83;57.62;100561.91;693434;28;1401;-62
2022/05/30 00:16:06;;;;;;;;;;;;;;;13.82;57.81;100565.66;693322;28;1487;-63
2022/05/30 00:16:27;;;;;;;;;;;;;;;13.80;57.48;100557.72;693368;28;1527;-63
2022/05/30 00:16:48;;;;;;;;;;;;;;;13.79;57.57;100561.50;693476;28;1408;-63
2022/05/30 00:17:08;;;;;;;;;;;;;;;13.79;57.96;100557.94;693332;28;926;-64
2022/05/30 00:17:30;;;;;;;;;;;;;;;13.78;57.72;100556.28;693348;28;954;-63
2022/05/30 00:17:54;;;;;;;;;;;;;;;13.77;58.04;100560.84;692986;28;1463;-63
2022/05/30 00:18:15;;;;;;;;;;;;;;;13.76;57.74;100559.19;693756;28;815;-64
2022/05/30 00:18:36;;;;;;;;;;;;;;;13.75;57.79;100562.94;693550;28;950;-63
2022/05/30 00:18:57;;;;;;;;;;;;;;;13.75;57.84;100564.81;693723;28;2372;-64
2022/05/30 00:19:19;;;;;;;;;;;;;;;13.74;58.11;100558.53;692935;28;1729;-64
2022/05/30 00:19:40;;;;;;;;;;;;;;;13.73;58.15;100554.16;692563;28;4310;-65
2022/05/30 00:20:01;;;;;;;;;;;;;;;13.72;58.21;100560.63;693945;28;922;-64
2022/05/30 00:20:27;;;;;;;;;;;;;;;13.71;58.41;100558.94;692817;28;1323;-64
2022/05/30 00:20:49;;;;;;;;;;;;;;;13.65;58.13;100549.75;694296;28;1497;-65
2022/05/30 00:21:10;;;;;;;;;;;;;;;13.69;58.41;100559.13;693525;28;1367;-64
2022/05/30 00:21:31;;;;;;;;;;;;;;;13.67;58.06;100555.81;693412;28;1402;-65
2022/05/30 00:21:53;;;;;;;;;;;;;;;13.68;58.40;100557.47;690165;28;1683;-65
2022/05/30 00:22:15;;;;;;;;;;;;;;;13.68;58.21;100556.63;690694;28;1321;-64
2022/05/30 00:22:36;;;;;;;;;;;;;;;13.67;58.36;100560.41;689992;28;1728;-64
2022/05/30 00:22:57;;;;;;;;;;;;;;;13.65;58.34;100557.88;691156;28;907;-65
2022/05/30 00:23:19;;;;;;;;;;;;;;;13.64;58.76;100556.19;689801;28;1623;-65
2022/05/30 00:23:41;;;;;;;;;;;;;;;13.64;58.57;100558.09;690460;28;1378;-64
2022/05/30 00:24:02;;;;;;;;;;;;;;;13.62;58.76;100561.00;693954;28;938;-65
2022/05/30 00:24:23;;;;;;;;;;;;;;;13.61;58.52;100559.31;692973;28;1616;-65
2022/05/30 00:24:44;;;;;;;;;;;;;;;13.60;58.69;100557.63;692445;28;4127;-65
2022/05/30 00:25:06;;;;;;;;;;;;;;;13.60;58.60;100563.06;694026;28;926;-64
2022/05/30 00:25:27;;;;;;;;;;;;;;;13.59;58.93;100560.53;693072;28;1330;-64
2022/05/30 00:25:50;;;;;;;;;;;;;;;13.57;58.88;100555.31;693555;28;1462;-64
2022/05/30 00:26:11;;;;;;;;;;;;;;;13.58;58.73;100561.59;693259;28;1749;-64
2022/05/30 00:26:33;;;;;;;;;;;;;;;13.56;58.75;100555.53;693511;28;1547;-64
2022/05/30 00:26:53;;;;;;;;;;;;;;;13.55;58.96;100556.56;692735;28;1451;-64
2022/05/30 00:27:14;;;;;;;;;;;;;;;13.53;59.00;100559.50;693051;28;1039;-65
2022/05/30 00:27:38;;;;;;;;;;;;;;;13.52;58.96;100553.22;692740;28;1474;-66
2022/05/30 00:27:59;;;;;;;;;;;;;;;13.51;59.05;100556.13;693593;28;1421;-65
2022/05/30 00:28:20;;;;;;;;;;;;;;;13.50;59.20;100559.91;689819;28;1590;-66
2022/05/30 00:28:41;;;;;;;;;;;;;;;13.50;59.11;100557.19;690267;28;1223;-64
2022/05/30 00:29:02;;;;;;;;;;;;;;;13.50;59.13;100559.91;690285;28;1910;-65
2022/05/30 00:29:24;;;;;;;;;;;;;;;13.46;59.41;100556.75;690426;28;1476;-64
2022/05/30 00:29:45;;;;;;;;;;;;;;;13.46;59.70;100555.91;689515;28;4290;-65
2022/05/30 00:30:07;;;;;;;;;;;;;;;13.45;59.31;100560.50;688257;28;1002;-64
2022/05/30 00:30:28;;;;;;;;;;;;;;;13.44;59.50;100557.97;690402;28;1611;-65
2022/05/30 00:30:50;;;;;;;;;;;;;;;13.45;59.37;100559.66;689085;28;1585;-64
2022/05/30 00:31:12;;;;;;;;;;;;;;;13.44;59.45;100555.28;689875;28;1576;-64
2022/05/30 00:31:33;;;;;;;;;;;;;;;13.42;59.44;100560.91;690632;28;1715;-65
2022/05/30 00:31:54;;;;;;;;;;;;;;;13.42;59.54;100560.06;690572;28;1571;-64
2022/05/30 00:32:15;;;;;;;;;;;;;;;13.41;59.54;100558.38;694053;28;772;-64
2022/05/30 00:32:37;;;;;;;;;;;;;;;13.39;59.67;100561.28;693402;28;1732;-65
2022/05/30 00:32:58;;;;;;;;;;;;;;;13.39;59.79;100561.28;693757;28;994;-66
2022/05/30 00:33:18;;;;;;;;;;;;;;;13.39;59.97;100558.59;693575;28;1586;-64
2022/05/30 00:33:40;;;;;;;;;;;;;;;13.39;59.96;100564.00;693572;28;1450;-65
2022/05/30 00:34:01;;;;;;;;;;;;;;;13.38;59.86;100556.91;693823;28;954;-64
2022/05/30 00:34:22;;;;;;;;;;;;;;;13.37;59.80;100560.66;693314;28;2117;-64
2022/05/30 00:34:43;;;;;;;;;;;;;;;13.38;60.09;100569.63;692682;28;4254;-63
2022/05/30 00:35:05;;;;;;;;;;;;;;;13.38;59.96;100566.91;690375;28;967;-63
2022/05/30 00:35:26;;;;;;;;;;;;;;;13.36;60.18;100558.16;687711;28;1124;-64
2022/05/30 00:35:48;;;;;;;;;;;;;;;13.31;60.12;100553.28;688302;28;1701;-64
2022/05/30 00:36:09;;;;;;;;;;;;;;;13.34;59.77;100561.88;687735;28;1555;-64
2022/05/30 00:36:30;;;;;;;;;;;;;;;13.36;60.20;100563.56;687583;28;1595;-62
2022/05/30 00:36:51;;;;;;;;;;;;;;;13.34;59.85;100563.78;687780;28;1162;-64
2022/05/30 00:37:12;;;;;;;;;;;;;;;13.34;60.21;100561.06;688130;28;836;-64
2022/05/30 00:37:33;;;;;;;;;;;;;;;13.34;60.10;100563.78;690535;28;1118;-65
2022/05/30 00:37:54;;;;;;;;;;;;;;;13.32;60.15;100563.94;690692;28;1905;-64
2022/05/30 00:38:15;;;;;;;;;;;;;;;13.32;60.23;100569.38;690657;28;903;-64
2022/05/30 00:38:39;;;;;;;;;;;;;;;13.32;60.32;100568.50;690976;28;916;-64
2022/05/30 00:38:59;;;;;;;;;;;;;;;13.31;60.31;100559.53;690824;28;1022;-64
2022/05/30 00:39:20;;;;;;;;;;;;;;;13.32;60.49;100569.38;690095;28;1467;-65
2022/05/30 00:39:41;;;;;;;;;;;;;;;13.32;60.37;100563.94;689944;28;4415;-65
2022/05/30 00:40:02;;;;;;;;;;;;;;;13.33;60.25;100567.50;693755;28;896;-64
2022/05/30 00:40:24;;;;;;;;;;;;;;;13.34;60.58;100566.50;693425;28;1604;-64
2022/05/30 00:40:45;;;;;;;;;;;;;;;13.33;60.44;100560.19;692891;28;1126;-64
2022/05/30 00:41:06;;;;;;;;;;;;;;;13.32;60.64;100571.22;693577;28;1496;-64
2022/05/30 00:41:27;;;;;;;;;;;;;;;13.32;60.93;100563.09;693338;28;1302;-64
2022/05/30 00:41:48;;;;;;;;;;;;;;;13.31;60.78;100564.13;693544;28;1420;-64
2022/05/30 00:42:10;;;;;;;;;;;;;;;13.32;60.67;100568.50;693920;28;1017;-64
2022/05/30 00:42:31;;;;;;;;;;;;;;;13.32;60.54;100569.38;693670;28;1711;-65
2022/05/30 00:42:52;;;;;;;;;;;;;;;13.31;60.53;100564.97;689987;28;1570;-64
2022/05/30 00:43:16;;;;;;;;;;;;;;;13.32;60.71;100571.22;688138;28;988;-64
2022/05/30 00:43:39;;;;;;;;;;;;;;;13.32;60.69;100571.22;688163;28;1440;-63
2022/05/30 00:44:00;;;;;;;;;;;;;;;13.30;60.93;100568.72;687992;28;858;-64
2022/05/30 00:44:21;;;;;;;;;;;;;;;13.31;60.55;100575.00;687672;28;1814;-63
2022/05/30 00:44:42;;;;;;;;;;;;;;;13.31;60.49;100564.97;687757;28;4792;-63
2022/05/30 00:45:05;;;;;;;;;;;;;;;13.31;60.57;100570.41;689990;28;794;-65
2022/05/30 00:45:25;;;;;;;;;;;;;;;13.30;60.45;100567.88;688531;28;1524;-63
2022/05/30 00:45:46;;;;;;;;;;;;;;;13.30;60.92;100568.72;690552;28;1418;-63
2022/05/30 00:46:12;;;;;;;;;;;;;;;13.29;60.76;100567.06;690327;28;1755;-64
2022/05/30 00:46:34;;;;;;;;;;;;;;;13.30;60.95;100573.31;690116;28;1677;-64
2022/05/30 00:46:54;;;;;;;;;;;;;;;13.29;60.89;100571.63;689664;28;1621;-63
2022/05/30 00:47:16;;;;;;;;;;;;;;;13.27;60.74;100569.09;688833;28;1618;-67
2022/05/30 00:47:39;;;;;;;;;;;;;;;13.26;60.91;100567.44;690692;28;1474;-62
2022/05/30 00:48:00;;;;;;;;;;;;;;;13.27;60.83;100563.69;690787;28;1338;-65
2022/05/30 00:48:24;;;;;;;;;;;;;;;13.26;60.97;100570.16;687253;28;1364;-65
2022/05/30 00:48:46;;;;;;;;;;;;;;;13.26;60.70;100575.59;687751;28;1523;-64
2022/05/30 00:49:07;;;;;;;;;;;;;;;13.26;60.93;100570.16;688142;28;947;-64
2022/05/30 00:49:28;;;;;;;;;;;;;;;13.26;61.16;100572.00;687924;28;1914;-65
2022/05/30 00:49:50;;;;;;;;;;;;;;;13.25;60.91;100567.66;687543;28;4202;-64
2022/05/30 00:50:11;;;;;;;;;;;;;;;13.25;61.31;100567.66;690491;28;1207;-64
2022/05/30 00:50:32;;;;;;;;;;;;;;;13.23;61.21;100565.13;690531;28;1627;-63
2022/05/30 00:50:53;;;;;;;;;;;;;;;13.23;60.99;100567.00;690496;28;929;-64
2022/05/30 00:51:16;;;;;;;;;;;;;;;13.23;61.17;100569.69;691050;28;1495;-64
2022/05/30 00:51:37;;;;;;;;;;;;;;;13.22;61.35;100566.16;693056;28;1545;-64
2022/05/30 00:51:58;;;;;;;;;;;;;;;13.23;61.25;100569.69;691503;28;1458;-64
2022/05/30 00:52:20;;;;;;;;;;;;;;;13.22;60.99;100566.16;688825;28;1647;-64
2022/05/30 00:52:42;;;;;;;;;;;;;;;13.21;61.11;100564.47;687909;28;1544;-65
2022/05/30 00:53:03;;;;;;;;;;;;;;;13.21;61.29;100567.19;688036;28;892;-65
2022/05/30 00:53:24;;;;;;;;;;;;;;;13.21;61.24;100566.34;686322;28;1523;-64
2022/05/30 00:53:46;;;;;;;;;;;;;;;13.20;61.52;100562.81;687230;28;1419;-65
2022/05/30 00:54:09;;;;;;;;;;;;;;;13.19;61.34;100563.00;689657;28;948;-65
2022/05/30 00:54:32;;;;;;;;;;;;;;;13.19;61.52;100561.13;689506;28;1761;-65
2022/05/30 00:54:54;;;;;;;;;;;;;;;13.20;61.58;100570.09;686582;28;19635;-64
2022/05/30 00:55:16;;;;;;;;;;;;;;;13.19;61.40;100558.41;685155;28;1018;-65
2022/05/30 00:55:37;;;;;;;;;;;;;;;13.19;61.24;100561.13;687338;28;1133;-65
2022/05/30 00:55:58;;;;;;;;;;;;;;;13.20;61.30;100567.38;688362;28;1488;-64
2022/05/30 00:56:19;;;;;;;;;;;;;;;13.20;61.55;100565.53;689058;28;1512;-64
2022/05/30 00:56:41;;;;;;;;;;;;;;;13.20;61.19;100562.81;690845;28;1450;-64
2022/05/30 00:57:19;;;;;;;;;;;;;;;13.21;61.49;100563.66;686456;28;1145;-64
2022/05/30 00:57:44;;;;;;;;;;;;;;;13.22;61.49;100568.03;689089;28;1519;-65
2022/05/30 00:58:06;;;;;;;;;;;;;;;13.22;61.13;100570.75;686170;28;1070;-63
2022/05/30 00:58:27;;;;;;;;;;;;;;;13.22;61.29;100568.03;686014;28;1641;-63
2022/05/30 00:58:49;;;;;;;;;;;;;;;13.21;61.48;100567.19;687964;28;1650;-63
2022/05/30 00:59:11;;;;;;;;;;;;;;;13.23;61.32;100567.00;686032;28;1777;-64
2022/05/30 00:59:32;;;;;;;;;;;;;;;13.22;61.42;100566.16;683853;28;4180;-64
2022/05/30 00:59:53;;;;;;;;;;;;;;;13.23;61.35;100561.56;686007;28;699;-66
2022/05/30 01:00:17;;;;;;;;;;;;;;;13.22;61.13;100566.16;687944;28;912;-65
2022/05/30 01:00:40;;;;;;;;;;;;;;;13.22;61.24;100565.34;687766;28;1456;-65
2022/05/30 01:01:00;;;;;;;;;;;;;;;13.22;61.37;100568.03;688669;28;971;-65
2022/05/30 01:01:28;;;;;;;;;;;;;;;13.20;61.76;100564.66;690693;28;1200;-64
2022/05/30 01:01:49;;;;;;;;;;;;;;;13.21;61.42;100567.19;687494;28;1436;-65
2022/05/30 01:02:10;;;;;;;;;;;;;;;13.20;61.63;100570.09;687719;28;1385;-65
2022/05/30 01:02:32;;;;;;;;;;;;;;;13.19;61.66;100563.00;686129;28;1592;-65
2022/05/30 01:06:53;;;;;;;1072.85;999.90;;;;;;;13.17;61.66;100557.78;683186;28;137731;-65
2022/05/30 01:07:13;;;;;;;;;;;;;;;13.17;61.50;100557.78;688565;28;68284;-65
2022/05/30 01:07:35;;;;;;;;;;;;;;;13.17;61.63;100557.78;689176;28;1869;-66
2022/05/30 01:07:56;;;;;;;;;;;;;;;13.17;61.58;100560.50;690151;28;1652;-65
2022/05/30 01:08:18;;;;;;;;;;;;;;;13.18;61.45;100562.16;688946;28;1520;-65
2022/05/30 01:08:39;;;;;;;;;;;;;;;13.17;61.50;100557.78;689439;28;1437;-65
2022/05/30 01:09:02;;;;;;;;;;;;;;;13.16;61.56;100551.53;689564;28;1017;-65
2022/05/30 01:09:24;;;;;;;;;;;;;;;13.16;61.26;100561.53;689821;28;959;-65
2022/05/30 01:09:46;;;;;;;;;;;;;;;13.15;61.46;100560.69;687076;28;4162;-63
2022/05/30 01:10:09;;;;;;;;;;;;;;;13.13;61.64;100560.06;688758;28;1511;-66
2022/05/30 01:10:30;;;;;;;;;;;;;;;13.13;61.41;100561.94;690774;28;1617;-65
2022/05/30 01:10:50;;;;;;;;;;;;;;;13.13;61.35;100557.34;690038;28;1428;-66
2022/05/30 01:11:12;;;;;;;;;;;;;;;13.14;61.76;100566.31;690920;28;997;-64
2022/05/30 01:11:49;;;;;;;;;;;;;;;13.13;61.58;100557.34;691151;28;1618;-64
2022/05/30 01:12:11;;;;;;;;;;;;;;;13.13;61.53;100562.78;690636;28;961;-66
2022/05/30 01:12:38;;;;;;;;;;;;;;;13.14;61.86;100558.19;688760;28;1727;-66
2022/05/30 01:12:59;;;;;;;;;;;;;;;13.14;61.91;100560.91;685015;28;959;-66
2022/05/30 01:13:20;;;;;;;;;;;;;;;13.14;61.78;100564.44;685247;28;1931;-65
2022/05/30 01:13:41;;;;;;;;;;;;;;;13.14;61.72;100559.00;684930;28;1493;-66
2022/05/30 01:14:03;;;;;;;;;;;;;;;13.15;61.93;100557.16;685971;28;2121;-66
2022/05/30 01:14:25;;;;;;;;;;;;;;;13.16;61.81;100556.97;688884;28;1726;-66
2022/05/30 01:14:48;;;;;;;;;;;;;;;13.16;61.63;100562.38;687822;28;4790;-65
2022/05/30 01:15:11;;;;;;;;;;;;;;;13.16;61.54;100559.69;688018;28;1417;-65
2022/05/30 01:15:33;;;;;;;;;;;;;;;13.16;61.93;100562.38;687883;28;944;-64
2022/05/30 01:15:54;;;;;;;;;;;;;;;13.16;61.83;100561.53;687942;28;1739;-64
2022/05/30 01:16:16;;;;;;;;;;;;;;;13.16;61.75;100562.38;688039;28;960;-65
2022/05/30 01:16:37;;;;;;;;;;;;;;;13.15;61.82;100563.41;688941;28;1297;-64
2022/05/30 01:16:58;;;;;;;;;;;;;;;13.15;61.89;100560.69;691346;28;1304;-65
2022/05/30 01:17:20;;;;;;;;;;;;;;;13.16;61.79;100564.25;689203;28;1067;-65
2022/05/30 01:17:45;;;;;;;;;;;;;;;13.16;61.45;100561.53;690133;28;1738;-65
2022/05/30 01:18:07;;;;;;;;;;;;;;;13.16;61.77;100561.53;690903;28;783;-65
2022/05/30 01:18:28;;;;;;;;;;;;;;;13.16;61.81;100565.09;687496;28;1308;-64
2022/05/30 01:18:50;;;;;;;;;;;;;;;13.15;61.56;100563.41;687343;28;1431;-65
2022/05/30 01:19:15;;;;;;;;;;;;;;;13.14;61.88;100559.00;689344;28;1445;-65
2022/05/30 01:19:41;;;;;;;;;;;;;;;13.13;61.61;100564.63;688889;28;4509;-65
2022/05/30 01:20:05;;;;;;;;;;;;;;;13.11;61.82;100553.16;689105;28;1575;-65
2022/05/30 01:20:31;;;;;;;;;;;;;;;13.11;61.90;100566.72;686403;28;1322;-65
2022/05/30 01:20:54;;;;;;;;;;;;;;;13.10;61.80;100565.03;686750;28;1182;-64
2022/05/30 01:21:30;;;;;;;;;;;;;;;13.08;61.87;100559.81;686508;28;1580;-65
2022/05/30 01:21:55;;;;;;;;;;;;;;;13.08;62.07;100564.41;687709;28;1782;-65
2022/05/30 01:22:21;;;;;;;;;;;;;;;13.06;61.96;100556.47;690946;28;1573;-65
2022/05/30 01:23:01;;;;;;;;;;;;;;;13.07;62.08;100568.13;692372;28;1448;-65
2022/05/30 01:23:35;;;;;;;;;;;;;;;13.06;61.76;100555.63;690548;28;1505;-65
2022/05/30 01:23:59;;;;;;;;;;;;;;;13.04;61.83;100561.25;690442;28;1012;-65
2022/05/30 01:24:44;;;;;;;;;;;;;;;13.03;61.78;100556.03;689451;28;4193;-65
2022/05/30 01:25:34;;;;;;;;;;;;;;;13.02;62.32;100557.06;682482;29;1612;-65
2022/05/30 01:26:14;;;;;;;;;;;;;;;13.02;62.11;100562.47;688997;28;977;-65
2022/05/30 01:26:43;;;;;;;;;;;;;;;12.98;62.06;100562.88;686791;28;1506;-65
2022/05/30 01:27:08;;;;;;;;;;;;;;;12.97;62.13;100561.19;685811;28;969;-65
2022/05/30 01:27:35;;;;;;;;;;;;;;;12.96;62.23;100558.66;689413;28;1455;-65
2022/05/30 01:27:56;;;;;;;;;;;;;;;12.95;62.24;100560.56;686554;28;1762;-65
2022/05/30 01:28:26;;;;;;;;;;;;;;;12.94;62.58;100556.16;686608;28;1540;-64
2022/05/30 01:28:49;;;;;;;;;;;;;;;12.95;62.19;100560.56;689295;28;1390;-65
2022/05/30 01:29:12;;;;;;;;;;;;;;;12.94;62.24;100558.88;684880;28;1755;-64
2022/05/30 01:29:35;;;;;;;;;;;;;;;12.94;62.28;100558.88;686772;28;4182;-63
2022/05/30 01:29:56;;;;;;;;;;;;;;;12.94;62.33;100564.28;690237;28;1910;-65
2022/05/30 01:30:18;;;;;;;;;;;;;;;12.91;62.27;100558.44;685477;28;1935;-65
2022/05/30 01:30:40;;;;;;;;;;;;;;;12.92;62.29;100565.53;688011;28;1521;-65
2022/05/30 01:31:01;;;;;;;;;;;;;;;12.91;62.51;100553.84;688944;28;1532;-65
2022/05/30 01:31:22;;;;;;;;;;;;;;;12.92;62.50;100557.41;689230;28;1341;-65
2022/05/30 01:31:43;;;;;;;;;;;;;;;12.91;62.29;100561.16;689415;28;1509;-65
2022/05/30 01:32:05;;;;;;;;;;;;;;;12.90;62.57;100564.88;689335;28;950;-64
2022/05/30 01:32:26;;;;;;;;;;;;;;;12.89;62.69;100555.91;687638;28;1267;-65
2022/05/30 01:32:47;;;;;;;;;;;;;;;12.89;62.43;100561.34;688204;28;1419;-65
2022/05/30 01:33:08;;;;;;;;;;;;;;;12.89;62.43;100557.81;685609;28;951;-64
2022/05/30 01:33:30;;;;;;;;;;;;;;;12.87;62.61;100558.00;687409;28;1670;-64
2022/05/30 01:33:51;;;;;;;;;;;;;;;12.89;62.69;100560.50;688138;28;1443;-65
2022/05/30 01:34:12;;;;;;;;;;;;;;;12.89;62.62;100565.94;687840;28;1352;-65
2022/05/30 01:34:32;;;;;;;;;;;;;;;12.89;62.37;100560.50;686650;28;4764;-65
2022/05/30 01:34:54;;;;;;;;;;;;;;;12.88;62.39;100564.25;688325;28;1254;-64
2022/05/30 01:35:22;;;;;;;;;;;;;;;12.88;62.54;100561.53;690156;28;1562;-65
2022/05/30 01:35:43;;;;;;;;;;;;;;;12.87;62.37;100563.41;688475;28;1522;-65
2022/05/30 01:36:08;;;;;;;;;;;;;;;12.87;62.51;100559.84;688628;28;1585;-64
2022/05/30 01:36:31;;;;;;;;;;;;;;;12.87;62.39;100563.41;689309;28;1484;-64
2022/05/30 01:36:52;;;;;;;;;;;;;;;12.87;62.43;100562.56;688041;28;1535;-64
2022/05/30 01:37:15;;;;;;;;;;;;;;;12.86;62.43;100556.31;690950;28;1552;-64
2022/05/30 01:37:36;;;;;;;;;;;;;;;12.86;62.51;100560.91;688142;28;1489;-64
2022/05/30 01:37:58;;;;;;;;;;;;;;;12.85;62.38;100562.75;688193;28;1785;-64
2022/05/30 01:38:21;;;;;;;;;;;;;;;12.85;62.61;100564.63;687684;28;1614;-64
2022/05/30 01:38:46;;;;;;;;;;;;;;;12.84;62.58;100557.56;685109;28;1973;-66
2022/05/30 01:39:10;;;;;;;;;;;;;;;12.84;62.60;100557.56;687813;28;1070;-65
2022/05/30 01:39:40;;;;;;;;;;;;;;;12.84;62.79;100555.69;686932;28;4123;-65
2022/05/30 01:40:02;;;;;;;;;;;;;;;12.84;62.72;100561.09;686346;28;982;-65
2022/05/30 01:40:24;;;;;;;;;;;;;;;12.84;62.67;100561.09;689275;28;1624;-65
2022/05/30 01:40:45;;;;;;;;;;;;;;;12.84;62.91;100561.09;691542;28;1544;-65
2022/05/30 01:41:07;;;;;;;;;;;;;;;12.83;62.73;100559.41;687690;28;1768;-65
2022/05/30 01:41:29;;;;;;;;;;;;;;;12.83;62.53;100558.59;686074;28;1713;-65
2022/05/30 01:41:50;;;;;;;;;;;;;;;12.84;62.75;100557.56;687164;28;1606;-65
2022/05/30 01:42:13;;;;;;;;;;;;;;;12.84;62.87;100562.97;687787;28;1135;-65
2022/05/30 01:42:38;;;;;;;;;;;;;;;12.84;62.63;100562.97;685083;28;1794;-65
2022/05/30 01:42:59;;;;;;;;;;;;;;;12.83;62.82;100556.69;685806;28;1651;-63
2022/05/30 01:43:20;;;;;;;;;;;;;;;12.84;62.87;100554.84;686107;28;1307;-64
2022/05/30 01:43:48;;;;;;;;;;;;;;;12.83;62.66;100554.00;685296;28;1622;-65
2022/05/30 01:44:08;;;;;;;;;;;;;;;12.84;62.84;100549.44;684959;28;975;-64
2022/05/30 01:44:29;;;;;;;;;;;;;;;12.82;62.61;100555.06;684363;28;1597;-64
2022/05/30 01:44:50;;;;;;;;;;;;;;;12.82;62.90;100549.63;685492;28;15736;-64
2022/05/30 01:45:12;;;;;;;;;;;;;;;12.82;62.73;100554.19;687970;28;1120;-65
2022/05/30 01:45:33;;;;;;;;;;;;;;;12.81;62.63;100553.34;689972;28;1607;-64
2022/05/30 01:45:55;;;;;;;;;;;;;;;12.80;62.90;100555.25;689506;28;1713;-64
2022/05/30 01:46:18;;;;;;;;;;;;;;;12.82;62.71;100554.19;686639;28;1539;-64
2022/05/30 01:46:44;;;;;;;;;;;;;;;12.82;62.77;100556.91;687957;28;1428;-63
2022/05/30 01:47:05;;;;;;;;;;;;;;;12.81;62.80;100550.66;683891;28;1024;-62
2022/05/30 01:47:25;;;;;;;;;;;;;;;12.82;62.72;100555.06;683538;28;1502;-65
2022/05/30 01:47:48;;;;;;;;;;;;;;;12.81;62.80;100550.66;684840;28;1794;-64
2022/05/30 01:48:08;;;;;;;;;;;;;;;12.83;62.67;100554.00;684667;28;1711;-64
2022/05/30 01:48:30;;;;;;;;;;;;;;;12.83;63.08;100555.88;683403;28;1562;-64
2022/05/30 01:48:51;;;;;;;;;;;;;;;12.84;62.90;100546.72;681937;28;1499;-64
2022/05/30 01:49:13;;;;;;;;;;;;;;;12.85;62.85;100559.22;684469;28;938;-64
2022/05/30 01:49:37;;;;;;;;;;;;;;;12.85;62.86;100549.19;682707;28;4254;-64
2022/05/30 01:49:58;;;;;;;;;;;;;;;12.87;62.90;100554.44;685242;28;1612;-64
2022/05/30 01:50:26;;;;;;;;;;;;;;;12.86;62.87;100555.47;686975;28;1378;-64
2022/05/30 01:50:49;;;;;;;;;;;;;;;12.85;62.73;100554.63;686804;28;2378;-65
2022/05/30 01:51:19;;;;;;;;;;;;;;;12.85;62.70;100557.34;685357;28;1224;-64
2022/05/30 01:51:42;;;;;;;;;;;;;;;12.85;62.59;100548.38;688571;28;1617;-64
2022/05/30 01:52:06;;;;;;;;;;;;;;;12.85;62.92;100551.09;685440;28;1104;-65
2022/05/30 01:52:28;;;;;;;;;;;;;;;12.84;63.03;100552.16;686036;28;1523;-65
2022/05/30 01:52:50;;;;;;;;;;;;;;;12.84;62.88;100557.56;688427;28;1495;-64
2022/05/30 01:53:18;;;;;;;;;;;;;;;12.83;62.64;100554.00;689732;28;1370;-64
2022/05/30 01:53:58;;;;;;;;;;;;;;;12.83;63.00;100554.00;691652;28;825;-65
2022/05/30 01:54:19;;;;;;;;;;;;;;;12.80;62.90;100552.53;691777;28;1218;-65
2022/05/30 01:55:00;;;;;;;;;;;;;;;12.80;62.87;100551.69;688749;28;20682;-64
2022/05/30 01:55:40;;;;;;;;;;;;;;;12.78;62.83;100548.34;692921;28;1254;-64
2022/05/30 01:56:04;;;;;;;;;;;;;;;12.78;62.80;100553.75;692862;28;899;-64
2022/05/30 01:56:25;;;;;;;;;;;;;;;12.78;63.01;100553.75;690183;28;1195;-65
2022/05/30 01:56:51;;;;;;;;;;;;;;;12.76;62.91;100555.84;690128;28;1078;-65
2022/05/30 01:57:13;;;;;;;;;;;;;;;12.76;62.96;100551.25;690385;28;958;-64
2022/05/30 01:57:56;;;;;;;;;;;;;;;12.74;62.79;100547.91;687461;28;1830;-64
2022/05/30 01:58:32;;;;;;;;;;;;;;;12.73;62.87;100546.22;686913;28;1380;-64
2022/05/30 01:59:17;;;;;;;;;;;;;;;12.72;62.93;100544.53;692354;28;1246;-63
2022/05/30 02:00:18;;;;;;;;;;;;;;;12.70;63.23;100545.78;688184;28;20519;-63
2022/05/30 02:00:41;;;;;;;;;;;;;;;12.69;62.96;100542.19;688201;28;1480;-63
2022/05/30 02:01:03;;;;;;;;;;;;;;;12.69;63.25;100553.03;686113;28;1128;-63
2022/05/30 02:01:26;;;;;;;;;;;;;;;12.69;63.18;100549.50;685812;28;1086;-64
2022/05/30 02:01:48;;;;;;;;;;;;;;;12.68;63.17;100542.41;686421;28;1187;-64
2022/05/30 02:02:11;;;;;;;;;;;;;;;12.68;63.03;100551.38;684407;29;1168;-64
2022/05/30 02:02:34;;;;;;;;;;;;;;;12.69;63.08;100560.34;684422;29;1913;-64
2022/05/30 02:02:55;;;;;;;1072.32;999.90;;;;;;;12.68;63.24;100548.69;682175;29;1562;-63
2022/05/30 02:03:16;;;;;;;1074.45;999.90;;;;;;;12.68;62.97;100545.97;681745;28;22391;-63
2022/05/30 02:03:38;;;;;;;1070.10;999.78;;;;;;;12.67;63.27;100540.75;680562;28;22253;-64
2022/05/30 02:04:01;;;;;;;1075.63;999.90;;;;;;;12.67;63.36;100546.16;679821;29;46263;-64
2022/05/30 02:04:22;;;;;;;1068.47;999.08;;;;;;;12.68;63.18;100547.81;680841;29;69499;-64
2022/05/30 02:04:43;;;;;;;1077.53;999.90;;;;;;;12.67;63.18;100549.69;681816;28;45259;-63
2022/05/30 02:05:06;;;;;;;1072.30;999.90;;;;;;;12.67;63.05;100541.56;682249;29;21450;-63