Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:04:05;;;;;;;5.57;3.37;;;18.00;65.40;;;;;;6155717;23;20397;-91
2023/06/27 00:06:40;;;;;;;4.70;3.20;;;;;;;;;;6159985;23;20409;-91
2023/06/27 00:09:17;;;;;;;3.70;2.70;;;;;;;;;;6159784;23;20408;-91
2023/06/27 00:28:07;;;;;;;5.43;3.30;;;17.80;1.00;;;;;;6138771;23;20436;-93
2023/06/27 00:46:56;;;;;;;3.17;2.87;;;17.60;1.00;;;;;;6183310;23;20471;-91
2023/06/27 00:49:27;;;;;;;5.00;2.70;;;;;;;;;;6174533;23;20984;-90
2023/06/27 00:52:13;;;;;;;6.40;2.70;;;17.40;99.90;;;;;;6176438;23;20432;-91
2023/06/27 00:54:46;;;;;;;3.07;2.77;;;17.30;1.00;;;;;;6163789;23;20478;-90
2023/06/27 01:05:31;;;;;;;7.20;2.90;;;;;;;;;;6132157;23;20431;-90
2023/06/27 01:08:10;;;;;;;7.33;3.10;;;17.30;27.60;;;;;;6133042;23;20383;-90
2023/06/27 01:10:54;;;;;;;6.73;3.27;;;17.20;99.90;;;;;;6129936;23;20428;-91
2023/06/27 01:13:46;;;;;;;5.27;2.93;;;17.10;99.90;;;;;;6130560;23;20420;-91
2023/06/27 02:07:33;;;;;;;10.83;4.10;;;16.70;99.90;;;;;;6176277;23;20454;-90
2023/06/27 02:10:00;;;;;;;4.80;3.50;;;16.70;99.90;;;;;;6176317;23;20399;-88
2023/06/27 02:12:27;;;;;;;12.90;4.57;;;16.70;99.90;;;;;;6170942;23;20438;-88
2023/06/27 02:14:54;;;;;;;5.30;3.43;;;16.60;90.00;;;;;;6163332;23;20435;-88
2023/06/27 02:17:20;;;;;;;4.30;3.90;;;16.60;99.90;;;;;;6165456;23;20432;-88
2023/06/27 02:19:47;;;;;;;4.37;3.40;;;16.60;1.00;;;;;;6183306;23;20404;-88
2023/06/27 02:22:14;;;;;;;9.23;4.20;;;16.50;99.90;;;;;;6185080;23;20391;-90
2023/06/27 02:24:42;;;;;;;6.00;4.23;;;16.40;1.00;;;;;;6185432;23;20406;-92
2023/06/27 02:27:09;;;;;;;4.57;3.33;;;16.50;99.90;;;;;;6185443;23;20430;-90
2023/06/27 02:29:36;;;;;;;6.87;3.60;;;16.40;99.90;;;;;;6185555;23;20411;-88
2023/06/27 02:32:03;;;;;;;7.50;4.03;;;16.30;99.90;;;;;;6185233;23;20450;-89
2023/06/27 02:34:30;;;;;;;4.60;4.10;;;16.20;1.00;;;;;;6184021;23;20416;-87
2023/06/27 02:36:57;;;;;;;8.47;3.60;;;16.30;99.90;;;;;;6183013;23;20416;-87
2023/06/27 02:39:24;;;;;;;12.00;4.20;;;16.30;1.00;;;;;;6184606;23;20405;-88
2023/06/27 02:41:53;;;;;;;14.43;10.30;;;16.20;1.00;;;;;;6184141;23;20432;-88
2023/06/27 02:44:19;;;;;;;10.40;4.53;;;16.20;1.00;;;;;;6181560;23;20414;-87
2023/06/27 02:46:46;;;;;;;9.53;4.67;;;16.20;99.90;;;;;;6180475;23;20438;-87
2023/06/27 02:49:13;;;;;;;6.13;3.30;;;16.20;99.90;;;;;;6178671;23;20416;-87
2023/06/27 02:51:40;;;;;;;11.30;3.77;;;16.20;99.90;;;;;;6176009;23;20443;-87
2023/06/27 02:54:07;;;;;;;5.60;4.27;;;16.20;99.90;;;;;;6166059;23;20435;-88
2023/06/27 02:56:34;;;;;;;9.00;4.17;;;16.10;1.00;;;;;;6165505;23;20514;-88
2023/06/27 02:59:02;;;;;;;7.57;4.00;;;16.00;99.90;;;;;;6163882;23;20482;-88
2023/06/27 03:01:29;;;;;;;7.40;4.00;;;15.80;1.00;;;;;;6166353;23;20415;-88
2023/06/27 03:03:55;;;;;;;5.83;4.67;;;16.00;99.90;;;;;;6162082;23;20439;-88
2023/06/27 03:06:22;;;;;;;8.50;5.40;;;15.90;99.90;;;;;;6161152;23;20461;-88
2023/06/27 03:08:50;;;;;;;8.87;4.33;;;16.00;1.00;;;;;;6161543;23;20497;-88
2023/06/27 03:11:17;;;;;;;6.20;4.40;;;16.00;1.00;;;;;;6161222;23;20446;-88
2023/06/27 03:13:44;;;;;;;10.10;5.07;;;16.00;99.90;;;;;;6162050;23;20491;-88
2023/06/27 03:16:12;;;;;;;7.13;4.00;;;15.90;99.90;;;;;;6161919;23;20431;-89
2023/06/27 03:18:39;;;;;;;5.40;4.00;;;15.90;1.00;;;;;;6161955;23;20753;-88
2023/06/27 03:21:06;;;;;;;7.30;5.07;;;16.20;99.90;;;;;;6179016;23;20418;-88
2023/06/27 03:23:33;;;;;;;5.50;4.10;;;16.00;2.20;;;;;;6169148;23;20482;-88
2023/06/27 03:25:59;;;;;;;4.67;3.67;;;15.80;1.00;;;;;;6171859;23;20490;-88
2023/06/27 03:28:26;;;;;;;6.80;4.70;;;15.80;99.90;;;;;;6177951;23;20409;-88
2023/06/27 03:30:53;;;;;;;7.83;4.40;;;15.90;1.00;;;;;;6184435;23;20402;-90
2023/06/27 03:33:22;;;;;;;11.63;5.13;;;15.90;99.90;;;;;;6184321;23;20431;-90
2023/06/27 03:35:49;;;;;;;9.50;6.00;;;15.80;99.90;;;;;;6184607;23;20433;-90
2023/06/27 03:38:16;;;;;;;11.10;4.30;;;15.80;1.00;;;;;;6177125;23;20414;-89
2023/06/27 03:40:43;;;;;;;8.77;3.77;;;15.70;99.90;;;;;;6170075;23;20442;-89
2023/06/27 03:43:12;;;;;;;9.03;4.17;;;15.80;1.00;;;;;;6165601;23;20512;-89
2023/06/27 03:45:41;;;;;;;7.73;4.20;;;15.90;1.00;;;;;;6161649;23;20432;-89
2023/06/27 03:48:08;;;;;;;5.83;3.60;;;15.90;99.90;;;;;;6161547;23;20402;-89
2023/06/27 03:50:36;;;;;;;11.37;5.07;;;15.80;1.00;;;;;;6161346;23;20415;-89
2023/06/27 03:53:04;;;;;;;11.07;4.47;;;15.80;99.90;;;;;;6160087;23;20772;-89
2023/06/27 03:55:34;;;;;;;9.63;3.60;;;15.70;99.90;;;;;;6163120;23;20422;-89
2023/06/27 03:58:01;;;;;;;7.97;3.00;;;15.70;99.90;;;;;;6165127;23;20409;-89
2023/06/27 04:00:28;;;;;;;7.73;3.97;;;15.80;99.90;;;;;;6162091;23;20479;-90
2023/06/27 04:02:55;;;;;;;9.40;5.13;;;15.70;40.20;;;;;;6161713;23;20453;-89
2023/06/27 04:05:22;;;;;;;8.40;4.43;;;15.60;99.90;;;;;;6160478;23;20425;-89
2023/06/27 04:08:07;;;;;;;8.30;4.03;;;16.00;63.40;;;;;;6164331;23;20427;-88
2023/06/27 04:10:34;;;;;;;5.47;4.30;;;15.90;99.90;;;;;;6163569;23;20897;-89
2023/06/27 04:13:02;;;;;;;6.53;3.97;;;15.90;1.00;;;;;;6163130;23;20845;-89
2023/06/27 04:15:29;;;;;;;10.53;4.80;;;15.90;99.90;;;;;;6136575;23;20430;-90
2023/06/27 04:17:56;;;;;;;5.40;3.97;;;15.90;99.90;;;;;;6161942;23;20434;-89
2023/06/27 04:20:23;;;;;;;9.60;3.80;;;15.90;99.90;;;;;;6181021;23;20420;-89
2023/06/27 04:22:50;;;;;;;10.20;4.70;;;15.90;1.00;;;;;;6178243;23;20403;-92
2023/06/27 04:25:18;;;;;;;7.13;4.40;;;16.00;99.90;;;;;;6165489;23;20411;-90
2023/06/27 04:27:45;;;;;;;10.47;4.80;;;15.90;96.30;;;;;;6160608;23;20908;-90
2023/06/27 04:30:13;;;;;;;11.20;5.20;;;15.80;1.00;;;;;;6161086;23;20486;-90
2023/06/27 04:32:40;;;;;;;11.13;5.37;;;15.70;1.00;;;;;;6160586;23;20836;-88
2023/06/27 04:35:09;;;;;;;7.43;4.73;;;15.90;1.00;;;;;;6160700;23;20418;-89
2023/06/27 04:37:37;;;;;;;5.80;4.43;;;15.80;1.00;;;;;;6159746;23;20419;-88
2023/06/27 04:40:05;;;;;;;9.60;4.80;;;15.60;1.00;;;;;;6159412;23;20988;-89
2023/06/27 04:42:33;;;;;;;12.87;4.07;;;16.00;1.00;;;;;;6160470;23;20736;-88
2023/06/27 04:45:01;;;;;;;8.20;4.07;;;16.10;25.70;;;;;;6171573;23;20439;-89
2023/06/27 04:47:29;;;;;;;7.73;4.00;;;;;;;;;;6161207;23;20517;-88
2023/06/27 04:49:56;;;;;;;8.00;4.53;;;16.00;1.00;;;;;;6159762;23;20894;-89
2023/06/27 04:52:23;;;;;;;11.67;4.00;;;16.30;1.00;;;;;;6160179;23;20836;-88
2023/06/27 04:54:51;;;;;;;8.83;3.70;;;16.10;99.90;;;;;;6159426;23;20417;-88
2023/06/27 04:57:18;;;;;;;8.23;4.40;;;16.10;99.90;;;;;;6162167;23;20487;-89
2023/06/27 04:59:46;;;;;;;9.37;3.80;;;16.10;1.00;;;;;;6160252;23;20829;-89
2023/06/27 05:02:13;;;;;;;7.03;4.83;;;16.10;99.90;;;;;;6159178;23;20415;-89
2023/06/27 05:04:41;;;;;;;9.07;5.40;;;16.20;1.00;;;;;;6159988;23;20421;-89
2023/06/27 05:07:08;;;;;;;16.80;5.60;;;16.20;99.90;;;;;;6159438;23;20454;-88
2023/06/27 05:09:34;;;;;;;6.30;3.90;;;16.30;99.90;;;;;;6160167;23;20414;-89
2023/06/27 05:12:04;;;;;;;16.07;4.70;;;16.30;99.90;;;;;;6160122;23;20485;-89
2023/06/27 05:14:31;;;;;;;8.60;4.37;;;16.40;27.70;;;;;;6160515;23;20493;-89
2023/06/27 05:16:59;;;;;;;7.67;3.90;;;16.30;1.00;;;;;;6160782;23;20462;-88
2023/06/27 05:19:26;;;;;;;6.27;4.40;;;16.30;1.00;;;;;;6159470;23;20419;-88
2023/06/27 05:21:52;;;;;;;6.50;4.10;;;16.30;99.90;;;;;;6159225;23;20802;-89
2023/06/27 05:24:19;;;;;;;9.27;4.63;;;16.30;1.00;;;;;;6161443;23;20510;-89
2023/06/27 05:26:46;;;;;;;11.30;3.40;;;16.40;87.60;;;;;;6161291;23;20431;-89
2023/06/27 05:29:13;;;;;;;15.53;4.23;;;16.50;99.90;;;;;;6165383;23;20407;-89
2023/06/27 05:31:40;;;;;;;10.70;4.10;;;16.70;64.90;;;;;;6172029;23;20440;-89
2023/06/27 05:34:09;;;;;;;7.63;3.13;;;16.90;99.90;;;;;;6183758;23;20509;-86
2023/06/27 05:36:36;;;;;;;8.23;3.97;;;16.80;99.90;;;;;;6185785;23;20441;-85
2023/06/27 05:39:03;;;;;;;10.80;3.83;;;16.80;1.00;;;;;;6185710;23;20379;-87
2023/06/27 05:41:30;;;;;;;5.50;3.50;;;16.70;1.00;;;;;;6178919;23;20432;-89
2023/06/27 05:43:57;;;;;;;12.63;4.10;;;16.80;1.00;;;;;;6184869;23;20522;-88
2023/06/27 05:46:23;;;;;;;8.57;3.90;;;16.80;99.90;;;;;;6185725;23;20411;-86
2023/06/27 05:48:50;;;;;;;10.93;3.97;;;16.90;99.90;;;;;;6181903;23;20407;-89
2023/06/27 05:51:21;;;;;;;7.83;3.53;;;17.00;1.00;;;;;;6166174;23;20805;-86
2023/06/27 05:53:48;;;;;;;12.37;4.50;;;17.00;96.40;;;;;;6183673;23;20429;-86
2023/06/27 05:56:15;;;;;;;6.57;3.63;;;17.00;1.00;;;;;;6183502;23;21081;-89
2023/06/27 05:58:42;;;;;;;12.63;3.73;;;16.90;1.00;;;;;;6180306;23;20466;-90
2023/06/27 06:01:09;;;;;;;9.77;3.47;;;17.10;1.00;;;;;;6176944;23;20470;-89
2023/06/27 06:03:36;;;;;;;8.80;4.10;;;17.10;99.90;;;;;;6163957;23;20813;-89
2023/06/27 06:06:03;;;;;;;4.80;2.90;;;17.20;1.00;;;;;;6163159;23;20476;-88
2023/06/27 06:08:32;;;;;;;10.63;3.87;;;17.30;1.00;;;;;;6163754;23;20418;-87
2023/06/27 06:10:58;;;;;;;7.40;3.10;;;17.20;99.90;;;;;;6162807;23;20951;-88
2023/06/27 06:13:25;;;;;;;12.03;3.90;;;17.30;99.90;;;;;;6164004;23;20538;-88
2023/06/27 06:15:52;;;;;;;9.27;3.63;;;17.90;1.00;;;;;;6161503;23;20462;-88
2023/06/27 06:18:19;;;;;;;8.93;3.30;;;17.40;99.90;;;;;;6164457;23;20399;-88
2023/06/27 06:20:46;;;;;;;5.50;3.50;;;17.40;99.90;;;;;;6182456;23;20407;-87
2023/06/27 06:23:13;;;;;;;7.27;3.20;;;17.40;99.90;;;;;;6184692;23;20432;-87
2023/06/27 06:25:41;;;;;;;8.47;3.20;;;17.50;99.90;;;;;;6184371;23;20476;-87
2023/06/27 06:28:08;;;;;;;8.80;3.73;;;17.50;1.00;;;;;;6185040;23;20392;-87
2023/06/27 06:30:35;;;;;;;21.20;3.83;;;17.50;1.00;;;;;;6184463;23;20412;-88
2023/06/27 06:33:02;;;;;;;5.70;2.50;;;17.60;99.90;;;;;;6184798;23;20427;-86
2023/06/27 06:35:29;;;;;;;9.87;2.97;;;17.50;1.00;;;;;;6184945;23;20432;-87
2023/06/27 06:37:56;;;;;;;6.97;3.20;;;17.40;1.00;;;;;;6173185;23;20412;-88
2023/06/27 06:40:24;;;;;;;4.63;2.63;;;17.50;99.90;;;;;;6168151;23;20954;-88
2023/06/27 06:42:52;;;;;;;5.83;2.63;;;17.60;3.70;;;;;;6162050;23;20426;-88
2023/06/27 06:45:19;;;;;;;6.13;2.87;;;17.80;1.00;;;;;;6161333;23;20516;-87
2023/06/27 06:47:46;;;;;;;8.73;3.70;;;17.70;99.90;;;;;;6161668;23;20466;-88
2023/06/27 06:50:14;;;;;;;11.03;3.07;;;17.80;99.90;;;;;;6161759;23;20467;-88
2023/06/27 06:52:41;;;;;;;7.53;2.87;;;17.80;99.90;;;;;;6171199;23;20944;-88
2023/06/27 06:55:08;;;;;;;6.63;2.77;;;18.00;99.90;;;;;;6183841;23;20438;-86
2023/06/27 06:57:35;;;;;;;5.40;2.47;;;17.90;99.90;;;;;;6183767;23;20566;-87
2023/06/27 07:00:04;;;;;;;10.93;3.50;;;17.60;99.90;;;;;;6184940;23;20407;-87
2023/06/27 07:02:31;;;;;;;4.30;2.70;;;17.80;90.20;;;;;;6184816;23;20517;-86
2023/06/27 07:04:58;;;;;;;8.90;3.50;;;17.80;1.00;;;;;;6171357;23;20491;-88
2023/06/27 07:07:25;;;;;;;7.23;2.77;;;17.80;1.00;;;;;;6164442;23;20460;-89
2023/06/27 07:09:52;;;;;;;5.10;2.50;;;17.80;99.90;;;;;;6164683;23;20491;-89
2023/06/27 07:12:19;;;;;;;6.17;2.20;;;17.70;99.90;;;;;;6163984;23;20423;-88
2023/06/27 07:14:45;;;;;;;7.43;3.07;;;17.70;94.60;;;;;;6164437;23;20908;-89
2023/06/27 07:17:14;;;;;;;9.93;3.07;;;17.40;1.00;;;;;;6166286;23;20494;-88
2023/06/27 07:19:42;;;;;;;5.30;3.40;;;17.70;1.00;;;;;;6162585;23;20419;-88
2023/06/27 07:22:09;;;;;;;4.93;2.60;;;17.90;86.20;;;;;;6161477;23;20408;-88
2023/06/27 07:24:36;;;;;;;6.10;2.60;;;18.00;99.90;;;;;;6160846;23;20415;-88
2023/06/27 07:27:03;;;;;;;4.60;2.37;;;;;;;;;;6163048;23;20825;-88
2023/06/27 07:29:30;;;;;;;6.90;2.10;;;18.10;25.10;;;;;;6160347;23;20506;-89
2023/06/27 07:32:00;;;;;;;4.37;2.30;;;18.00;54.60;;;;;;6160942;23;20439;-89
2023/06/27 07:34:28;;;;;;;15.57;4.10;;;18.10;1.00;;;;;;6166219;23;20436;-89
2023/06/27 07:36:55;;;;;;;7.70;2.20;;;18.10;1.00;;;;;;6170358;23;20428;-88
2023/06/27 07:39:22;;;;;;;3.63;1.90;;;18.10;1.00;;;;;;6172621;23;20400;-88
2023/06/27 07:41:49;;;;;;;6.53;2.07;;;18.20;1.00;;;;;;6166823;23;20432;-89
2023/06/27 07:44:17;;;;;;;4.07;2.40;;;;;;;;;;6162740;23;20404;-87
2023/06/27 07:46:44;;;;;;;2.97;1.90;;;;;;;;;;6163358;23;20432;-88
2023/06/27 07:49:11;;;;;;;3.77;2.30;;;;;;;;;;6169563;23;20400;-89
2023/06/27 07:51:39;;;;;;;11.13;2.60;;;18.40;1.00;;;;;;6179784;23;20424;-88
2023/06/27 07:54:06;;;;;;;5.47;2.30;;;18.50;1.00;;;;;;6168026;23;20444;-88
2023/06/27 07:56:33;;;;;;;4.83;2.20;;;18.50;1.00;;;;;;6182842;23;20448;-89
2023/06/27 07:59:00;;;;;;;6.47;2.37;;;18.60;1.00;;;;;;6183798;23;20396;-88
2023/06/27 08:01:27;;;;;;;2.53;2.30;;;18.30;1.00;;;;;;6182591;23;20412;-88
2023/06/27 08:03:54;;;;;;;5.33;2.20;;;18.30;1.00;;;;;;6178719;23;20400;-88
2023/06/27 08:47:59;;;;;;;8.60;2.63;;;17.20;1.00;;;;;;6157951;23;20469;-89
2023/06/27 08:50:29;;;;;;;4.77;2.30;;;17.50;99.90;;;;;;6159084;23;20412;-89
2023/06/27 08:52:57;;;;;;;3.07;2.10;;;17.50;99.90;;;;;;6160463;23;20530;-88
2023/06/27 08:55:35;;;;;;;5.77;3.40;;;17.60;99.90;;;;;;6162076;23;20416;-89
2023/06/27 08:58:04;;;;;;;5.60;2.30;;;17.70;99.90;;;;;;6151952;23;20386;-88
2023/06/27 09:00:31;;;;;;;4.87;1.97;;;17.70;1.00;;;;;;6151608;23;20413;-89
2023/06/27 09:03:00;;;;;;;4.53;2.10;;;17.60;3.70;;;;;;6133200;23;20405;-88
2023/06/27 09:05:27;;;;;;;7.00;2.10;;;17.10;99.90;;;;;;6133870;23;20416;-89
2023/06/27 09:07:54;;;;;;;4.20;2.30;;;16.80;99.90;;;;;;6131542;23;20446;-89
2023/06/27 09:10:21;;;;;;;6.23;2.27;;;16.60;99.90;;;;;;6131548;23;20455;-89
2023/06/27 09:12:51;;;;;;;5.87;2.83;;;16.50;33.20;;;;;;6133047;23;20458;-89
2023/06/27 09:15:17;;;;;;;7.33;4.00;;;16.70;99.90;;;;;;6131502;23;20417;-88
2023/06/27 09:17:44;;;;;;;4.50;2.23;;;16.90;55.40;;;;;;6133059;23;20509;-89
2023/06/27 09:20:16;;;;;;;6.97;3.00;;;17.10;99.90;;;;;;6132187;23;20411;-89
2023/06/27 09:22:44;;;;;;;6.47;2.70;;;17.40;99.90;;;;;;6131133;23;20473;-89
2023/06/27 09:25:11;;;;;;;4.70;2.00;;;17.80;1.00;;;;;;6131358;23;20436;-89
2023/06/27 09:27:39;;;;;;;5.40;2.10;;;18.10;1.00;;;;;;6131098;23;20802;-89
2023/06/27 09:30:07;;;;;;;3.30;1.90;;;18.20;1.00;;;;;;6132672;23;20440;-89
2023/06/27 09:32:35;;;;;;;3.30;1.60;;;17.70;1.00;;;;;;6133121;23;20408;-89
2023/06/27 09:35:03;;;;;;;2.00;1.80;;;17.00;99.90;;;;;;6133226;23;20480;-89
2023/06/27 09:37:32;;;;;;;3.60;2.20;;;16.50;99.90;;;;;;6133877;23;20746;-88
2023/06/27 09:39:59;;;;;;;7.17;3.17;;;16.30;1.00;;;;;;6133534;23;20408;-88
2023/06/27 09:42:30;;;;;;;4.80;2.20;;;16.10;99.90;;;;;;6133343;23;20474;-89
2023/06/27 09:45:14;;;;;;;4.07;2.50;;;15.90;1.00;;;;;;6134087;23;20398;-88
2023/06/27 09:47:42;;;;;;;4.13;2.70;;;15.80;99.90;;;;;;6148707;23;20455;-89
2023/06/27 09:50:10;;;;;;;5.27;3.47;;;15.80;99.90;;;;;;6151506;23;20408;-88
2023/06/27 09:52:38;;;;;;;6.00;3.27;;;15.80;99.90;;;;;;6146729;23;20412;-89
2023/06/27 09:55:06;;;;;;;4.03;2.40;;;16.00;1.00;;;;;;6135018;23;20444;-89
2023/06/27 09:57:33;;;;;;;6.20;3.20;;;16.30;1.00;;;;;;6153330;23;20419;-87
2023/06/27 10:00:00;;;;;;;6.10;3.47;;;16.40;97.60;;;;;;6155498;23;20392;-88
2023/06/27 10:02:29;;;;;;;4.00;2.13;;;16.50;99.90;;;;;;6150985;23;20423;-88
2023/06/27 10:04:56;;;;;;;5.03;2.63;;;16.70;1.00;;;;;;6134838;23;20490;-89
2023/06/27 10:07:25;;;;;;;2.33;2.13;;;16.80;1.00;;;;;;6134157;23;20813;-89
2023/06/27 10:09:53;;;;;;;4.57;2.50;;;17.00;1.00;;;;;;6134456;23;20419;-89
2023/06/27 10:12:20;;;;;;;3.00;2.13;;;17.20;1.00;;;;;;6133658;23;20423;-89
2023/06/27 10:14:48;;;;;;;3.00;2.70;;;17.30;1.00;;;;;;6134208;23;20448;-89
2023/06/27 10:17:18;;;;;;;3.40;2.70;;;17.50;99.90;;;;;;6152274;23;20414;-89
2023/06/27 10:19:46;;;;;;;2.60;2.37;;;17.60;99.90;;;;;;6154568;23;20476;-89
2023/06/27 10:22:16;;;;;;;2.07;1.87;;;17.90;1.00;;;;;;6155230;23;20424;-86
2023/06/27 10:24:45;;;;;;;4.60;2.77;;;18.30;99.90;;;;;;6155421;23;20406;-88
2023/06/27 10:27:13;;;;;;;2.93;2.10;;;18.00;30.50;;;;;;6155278;23;20433;-88
2023/06/27 10:29:41;;;;;;;8.53;2.70;;;18.00;1.00;;;;;;6153765;23;20406;-89
2023/06/27 10:32:09;;;;;;;3.60;2.23;;;18.10;63.50;;;;;;6153041;23;20408;-89
2023/06/27 10:34:40;;;;;;;8.13;3.87;;;18.00;27.30;;;;;;6141252;23;20468;-89
2023/06/27 10:37:10;;;;;;;3.87;2.13;;;18.00;1.00;;;;;;6149793;23;20492;-87
2023/06/27 10:39:39;;;;;;;2.67;2.10;;;17.80;99.90;;;;;;6155525;23;20472;-87
2023/06/27 10:42:07;;;;;;;4.83;2.90;;;17.40;99.90;;;;;;6155604;23;20389;-86
2023/06/27 10:45:00;;;;;;;8.37;2.87;;;16.90;99.90;;;;;;6147630;23;20417;-88
2023/06/27 10:47:29;;;;;;;13.40;8.60;;;16.70;1.00;;;;;;6132538;23;20493;-88
2023/06/27 10:50:06;;;;;;;5.30;4.40;;;16.60;1.00;;;;;;6132822;23;20431;-89
2023/06/27 10:52:33;;;;;;;2.70;1.90;;;16.50;16.70;;;;;;6132413;23;20695;-89
2023/06/27 10:55:23;;;;;;;4.20;2.00;;;16.40;1.00;;;;;;6133189;23;20487;-88
2023/06/27 10:58:02;;;;;;;1.60;1.50;;;16.40;1.00;;;;;;6133121;23;20463;-88
2023/06/27 11:00:32;;;;;;;3.57;2.07;;;16.20;1.00;;;;;;6132263;23;20404;-87
2023/06/27 11:03:01;;;;;;;4.20;2.70;;;15.80;1.00;;;;;;6132548;23;20715;-87
2023/06/27 11:05:45;;;;;;;1.77;1.57;;;15.40;1.00;;;;;;6132644;23;20418;-88
2023/06/27 11:08:15;;;;;;;4.20;2.20;;;15.00;96.10;;;;;;6131980;23;20389;-88
2023/06/27 11:11:04;;;;;;;2.87;1.77;;;15.00;99.90;;;;;;6135870;23;20413;-87
2023/06/27 11:13:34;;;;;;;1.90;1.80;;;15.00;99.90;;;;;;6137030;23;20418;-88
2023/06/27 11:16:03;;;;;;;3.60;1.90;;;15.00;1.00;;;;;;6131263;23;20437;-88
2023/06/27 11:18:30;;;;;;;2.57;1.80;;;15.60;99.90;;;;;;6131739;23;20407;-89
2023/06/27 11:20:58;;;;;;;2.43;2.23;;;15.40;99.90;;;;;;6132489;23;20441;-87
2023/06/27 11:23:26;;;;;;;3.00;2.03;;;15.40;99.90;;;;;;6131796;23;20407;-87
2023/06/27 11:25:53;;;;;;;1.70;1.60;;;15.40;1.00;;;;;;6132832;23;20497;-87
2023/06/27 11:28:22;;;;;;;1.63;1.53;;;15.90;1.00;;;;;;6132115;23;20980;-87
2023/06/27 11:30:49;;;;;;;3.07;1.83;;;15.80;41.30;;;;;;6132181;23;20412;-87
2023/06/27 11:33:19;;;;;;;2.77;1.37;;;16.00;1.00;;;;;;6132221;23;20406;-88
2023/06/27 11:35:47;;;;;;;1.40;1.30;;;16.40;1.00;;;;;;6131246;23;20403;-87
2023/06/27 11:38:14;;;;;;;2.00;1.70;;;16.40;99.90;;;;;;6133319;23;20416;-88
2023/06/27 11:40:48;;;;;;;3.80;1.73;;;16.70;1.00;;;;;;6147714;23;20440;-88
2023/06/27 11:43:16;;;;;;;5.23;1.77;;;;;;;;;;6153799;23;20388;-85
2023/06/27 11:45:45;;;;;;;2.90;2.70;;;16.90;1.00;;;;;;6154265;23;20397;-87
2023/06/27 11:48:12;;;;;;;4.27;1.70;;;17.30;99.90;;;;;;6154334;23;20492;-86
2023/06/27 11:51:04;;;;;;;5.17;1.60;;;17.90;57.90;;;;;;6154655;23;20399;-87
2023/06/27 11:53:33;;;;;;;1.63;1.50;;;18.10;99.90;;;;;;6154441;23;20377;-84
2023/06/27 11:56:00;;;;;;;2.20;1.40;;;18.00;99.90;;;;;;6153832;23;20429;-87
2023/06/27 11:58:30;;;;;;;2.30;2.20;;;17.90;1.00;;;;;;6154381;23;20401;-87
2023/06/27 12:00:57;;;;;;;2.00;1.50;;;18.10;1.00;;;;;;6154442;23;20404;-86
2023/06/27 12:03:29;;;;;;;2.23;2.03;;;18.40;99.90;;;;;;6154572;23;20408;-86
2023/06/27 12:05:57;;;;;;;2.77;1.70;;;18.50;1.00;;;;;;6154337;23;20433;-87
2023/06/27 12:08:31;;;;;;;3.00;1.40;;;18.50;1.00;;;;;;6153119;23;20413;-88
2023/06/27 12:11:02;;;;;;;2.50;2.20;;;18.20;99.90;;;;;;6143495;23;20392;-88
2023/06/27 12:13:34;;;;;;;5.53;1.90;;;18.70;1.00;;;;;;6140067;23;20400;-88
2023/06/27 12:16:03;;;;;;;2.60;2.00;;;18.70;1.00;;;;;;6133257;23;20421;-87
2023/06/27 12:18:31;;;;;;;2.33;2.00;;;19.30;1.00;;;;;;6130563;23;20441;-88
2023/06/27 12:20:59;;;;;;;2.50;1.23;;;19.00;1.00;;;;;;6130847;23;20445;-88
2023/06/27 12:23:28;;;;;;;3.37;1.60;;;19.10;1.00;;;;;;6148105;23;20452;-88
2023/06/27 12:25:56;;;;;;;2.33;0.93;;;19.20;1.00;;;;;;6133196;23;20453;-88
2023/06/27 12:28:27;;;;;;;3.63;1.03;;;;;;;;;;6132528;23;20409;-88
2023/06/27 12:30:54;;;;;;;4.90;1.27;;;18.70;1.00;;;;;;6132009;23;20751;-88
2023/06/27 12:33:21;;;;;;;2.47;1.10;;;;;;;;;;6132481;23;20436;-88
2023/06/27 12:35:49;;;;;;;1.77;1.40;;;17.80;99.90;;;;;;6130717;23;20540;-88
2023/06/27 12:38:15;;;;;;;1.17;1.07;;;18.10;1.00;;;;;;6131386;23;20423;-88
2023/06/27 12:40:42;;;;;;;1.90;1.40;;;18.00;63.20;;;;;;6133659;23;20409;-90
2023/06/27 12:43:11;;;;;;;1.93;1.20;;;17.90;1.00;;;;;;6132531;23;20496;-88
2023/06/27 12:45:38;;;;;;;1.43;1.27;;;18.20;1.00;;;;;;6131663;23;20476;-87
2023/06/27 12:48:20;;;;;;;1.77;1.10;;;18.40;1.00;;;;;;6132406;23;20469;-87
2023/06/27 12:50:50;;;;;;;3.20;1.57;;;18.50;1.00;;;;;;6129528;23;20405;-88
2023/06/27 12:53:18;;;;;;;2.87;1.67;;;;;;;;;;6130076;23;20398;-88
2023/06/27 12:55:48;;;;;;;2.07;1.30;;;;;;;;;;6131163;23;20461;-89
2023/06/27 12:58:17;;;;;;;12.13;2.10;;;18.70;1.00;;;;;;6132980;23;20398;-88
2023/06/27 13:00:46;;;;;;;1.80;1.40;;;18.70;1.00;;;;;;6129388;23;20500;-88
2023/06/27 13:03:13;;;;;;;1.73;1.50;;;18.70;1.00;;;;;;6131263;23;20460;-88
2023/06/27 13:05:41;;;;;;;1.50;1.40;;;19.00;1.00;;;;;;6141511;23;20401;-86
2023/06/27 13:08:08;;;;;;;1.63;1.30;;;18.70;1.00;;;;;;6139544;23;20498;-89
2023/06/27 13:10:34;;;;;;;2.13;1.40;;;18.80;1.00;;;;;;6130234;23;20415;-88
2023/06/27 13:13:02;;;;;;;2.00;1.57;;;18.90;1.00;;;;;;6132992;23;20409;-89
2023/06/27 13:15:30;;;;;;;1.70;1.60;;;18.90;1.00;;;;;;6145050;23;20453;-87
2023/06/27 13:17:57;;;;;;;2.30;1.67;;;18.90;1.00;;;;;;6146990;23;20388;-87
2023/06/27 13:20:25;;;;;;;4.10;1.73;;;19.00;90.70;;;;;;6151225;23;20449;-88
2023/06/27 13:22:52;;;;;;;1.90;1.80;;;19.00;1.00;;;;;;6150651;23;20397;-88
2023/06/27 13:25:20;;;;;;;3.20;2.50;;;;;;;;;;6144820;23;20416;-89
2023/06/27 13:27:47;;;;;;;3.33;2.33;;;19.40;1.00;;;;;;6145529;23;20993;-89
2023/06/27 13:30:14;;;;;;;3.33;3.00;;;19.60;1.00;;;;;;6136912;23;20408;-89
2023/06/27 13:32:47;;;;;;;2.60;1.70;;;19.80;1.00;;;;;;6140056;23;20413;-89
2023/06/27 13:35:13;;;;;;;2.90;2.17;;;20.00;1.00;;;;;;6137701;23;20522;-88
2023/06/27 13:37:40;;;;;;;2.37;1.60;;;20.10;1.00;;;;;;6145682;23;20456;-88
2023/06/27 13:40:09;;;;;;;5.17;2.50;;;20.20;1.00;;;;;;6147649;23;20413;-88
2023/06/27 13:42:36;;;;;;;2.83;2.20;;;20.30;1.00;;;;;;6148449;23;20413;-88
2023/06/27 13:45:04;;;;;;;2.40;1.20;;;20.40;1.00;;;;;;6136464;23;20898;-88
2023/06/27 13:47:31;;;;;;;2.13;1.37;;;;;;;;;;6133557;23;20488;-88
2023/06/27 13:49:59;;;;;;;1.63;1.50;;;20.60;1.00;;;;;;6133871;23;20411;-87
2023/06/27 13:52:29;;;;;;;1.63;1.53;;;20.70;1.00;;;;;;6134928;23;20735;-87
2023/06/27 13:54:56;;;;;;;1.77;1.20;;;20.70;1.00;;;;;;6135914;23;20445;-87
2023/06/27 13:57:23;;;;;;;3.40;1.60;;;20.60;1.00;;;;;;6140744;23;20567;-88
2023/06/27 13:59:51;;;;;;;2.40;1.53;;;20.50;1.00;;;;;;6133497;23;20789;-88
2023/06/27 14:02:18;;;;;;;2.40;1.70;;;20.50;1.00;;;;;;6146180;23;20401;-87
2023/06/27 14:04:45;;;;;;;2.17;1.87;;;20.50;1.00;;;;;;6155106;23;20489;-86
2023/06/27 14:07:13;;;;;;;1.90;1.53;;;20.10;22.40;;;;;;6155641;23;20425;-86
2023/06/27 14:09:40;;;;;;;2.30;2.10;;;20.20;1.00;;;;;;6153769;23;20408;-88
2023/06/27 14:12:08;;;;;;;2.47;1.30;;;20.00;1.00;;;;;;6144253;23;20406;-87
2023/06/27 14:14:35;;;;;;;2.30;2.10;;;19.80;1.00;;;;;;6143503;23;20441;-88
2023/06/27 14:17:02;;;;;;;2.70;1.60;;;20.00;25.90;;;;;;6150323;23;20409;-86
2023/06/27 14:19:29;;;;;;;1.87;1.77;;;19.80;1.00;;;;;;6155388;23;20401;-87
2023/06/27 14:21:55;;;;;;;5.37;1.93;;;20.10;1.00;;;;;;6155487;23;20417;-86
2023/06/27 14:24:26;;;;;;;2.30;1.83;;;20.30;1.00;;;;;;6155035;23;20420;-88
2023/06/27 14:26:53;;;;;;;2.90;1.60;;;20.50;1.00;;;;;;6155252;23;20410;-87
2023/06/27 14:29:19;;;;;;;3.40;1.90;;;20.80;1.00;;;;;;6155550;23;20416;-87
2023/06/27 14:31:46;;;;;;;2.43;1.63;;;;;;;;;;6145771;23;20441;-88
2023/06/27 14:34:14;;;;;;;1.73;1.50;;;21.20;1.00;;;;;;6141773;23;20441;-87
2023/06/27 14:36:40;;;;;;;2.60;1.87;;;21.40;1.00;;;;;;6137953;23;20433;-88
2023/06/27 14:39:07;;;;;;;1.50;1.40;;;21.50;1.00;;;;;;6137553;23;20431;-89
2023/06/27 14:41:35;;;;;;;2.17;1.47;;;21.60;1.00;;;;;;6135817;23;20495;-88
2023/06/27 14:44:03;;;;;;;3.60;1.57;;;21.80;1.00;;;;;;6134418;23;20792;-88
2023/06/27 14:46:30;;;;;;;2.50;1.90;;;21.60;1.00;;;;;;6137693;23;20445;-89
2023/06/27 14:48:57;;;;;;;5.83;5.30;;;21.20;1.00;;;;;;6138303;23;20437;-89
2023/06/27 14:51:24;;;;;;;1.73;1.40;;;20.40;1.00;;;;;;6136263;23;20504;-89
2023/06/27 14:53:51;;;;;;;5.17;2.40;;;20.10;1.00;;;;;;6133449;23;20412;-89
2023/06/27 14:56:18;;;;;;;5.77;1.40;;;19.40;1.00;;;;;;6135054;23;20488;-88
2023/06/27 14:58:47;;;;;;;1.23;1.10;;;19.20;1.00;;;;;;6133542;23;20903;-89
2023/06/27 15:01:14;;;;;;;1.70;1.50;;;19.10;1.00;;;;;;6133815;23;20432;-89
2023/06/27 15:03:41;;;;;;;6.83;1.90;;;17.90;1.00;;;;;;6151936;23;20404;-86
2023/06/27 15:06:08;;;;;;;8.40;3.67;;;15.90;99.90;;;;;;6155251;23;20447;-86
2023/06/27 15:08:35;;;;;;;2.73;2.07;;;14.40;99.90;;;;;;6138829;23;20438;-88
2023/06/27 15:11:02;;;;;;;4.40;2.43;;;13.70;1.00;;;;;;6133308;23;20471;-88
2023/06/27 15:13:29;;;;;;;6.13;2.30;;;13.50;99.90;;;;;;6133157;23;20413;-88
2023/06/27 15:15:57;;;;;;;5.30;2.77;;;13.40;99.90;;;;;;6133547;23;20449;-88
2023/06/27 15:18:24;;;;;;;3.27;2.30;;;13.40;99.90;;;;;;6133628;23;20474;-87