Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:00;;;;;;;0.63;0.63;;;;;;;13.29;77.74;99286.06;5062190;28;20025;-82
2023/10/27 00:02:26;;;;;;;0.65;0.65;;;;;;;13.31;77.67;99281.50;5063087;28;20045;-82
2023/10/27 00:04:52;;;;;;;0.10;0.10;;;;;;;13.29;77.72;99288.72;5057527;28;20032;-82
2023/10/27 00:07:19;;;;;;;1.30;1.27;;;;;;;13.28;77.66;99290.50;5060507;28;20045;-82
2023/10/27 00:09:45;;;;;;;0.20;0.20;;;;;;;13.28;77.93;99290.50;5059932;28;20090;-84
2023/10/27 00:12:12;;;;;;;1.23;0.65;;;;;;;13.28;77.71;99290.50;5059603;28;20667;-86
2023/10/27 00:14:40;;;;;;;0.45;0.38;;;;;;;13.32;77.47;99291.19;5052740;28;20029;-85
2023/10/27 00:17:06;;;;;;;0.55;0.55;;;;;;;13.31;77.83;99290.34;5052968;28;20041;-84
2023/10/27 00:19:32;;;;;;;0.22;0.22;;;;;;;13.34;77.36;99289.31;5053428;28;20116;-83
2023/10/27 00:21:58;;;;;;;0.40;0.40;;;;;;;13.34;77.83;99284.00;5049306;28;20125;-86
2023/10/27 00:24:24;;;;;;;0.43;0.38;;;;;;;13.33;77.92;99276.94;5050033;28;20617;-83
2023/10/27 00:26:51;;;;;;;2.40;1.05;;;;;;;13.31;77.93;99278.81;5060500;28;20033;-84
2023/10/27 00:29:17;;;;;;;1.27;1.20;;;;;;;13.32;77.82;99275.22;5057454;28;20029;-84
2023/10/27 00:31:43;;;;;;;0.20;0.20;;;;;;;13.31;77.87;99277.03;5054807;28;20029;-83
2023/10/27 00:34:09;;;;;;;0.52;0.52;;;;;;;13.32;77.60;99272.56;5053937;28;20131;-85
2023/10/27 00:36:35;;;;;;;5.05;3.50;;;;;;;13.33;77.75;99268.97;5060943;28;20033;-82
2023/10/27 00:39:01;;;;;;;0.30;0.30;;;;;;;13.29;78.03;99259.47;5056721;28;20036;-82
2023/10/27 00:41:28;;;;;;;0.10;0.10;;;;;;;13.24;78.41;99262.38;5059448;28;20025;-85
2023/10/27 00:43:54;;;;;;;0.10;0.10;;;;;;;13.30;77.82;99266.50;5059206;28;20036;-84
2023/10/27 00:46:21;;;;;;;0.30;0.30;;;;;;;13.29;78.29;99259.47;5053287;28;20068;-84
2023/10/27 00:48:47;;;;;;;0.68;0.68;;;;;;;13.32;78.20;99248.63;5047132;28;20041;-82
2023/10/27 00:51:13;;;;;;;0.30;0.30;;;;;;;13.34;77.96;99257.41;5047905;28;20462;-82
2023/10/27 00:53:43;;;;;;;0.20;0.20;;;;;;;13.26;78.45;99250.69;5065060;28;20068;-84
2023/10/27 00:56:09;;;;;;;1.38;1.10;;;;;;;13.24;78.24;99249.91;5062496;28;20044;-83
2023/10/27 00:58:35;;;;;;;0.82;0.77;;;;;;;13.25;78.28;99248.97;5058577;28;20063;-83
2023/10/27 01:01:04;;;;;;;1.58;1.42;;;;;;;13.27;78.21;99249.75;5062648;28;20455;-84
2023/10/27 01:03:31;;;;;;;0.10;0.10;;;;;;;13.27;78.10;99252.41;5056139;28;20518;-84
2023/10/27 01:05:57;;;;;;;1.08;1.08;;;;;;;13.26;78.27;99250.69;5057588;28;20044;-83
2023/10/27 01:08:23;;;;;;;0.30;0.30;;;;;;;13.30;78.02;99245.22;5055433;28;20056;-83
2023/10/27 01:10:49;;;;;;;0.10;0.10;;;;;;;13.29;78.33;99248.81;5058047;28;20520;-83
2023/10/27 01:13:15;;;;;;;1.08;1.08;;;;;;;13.30;78.36;99240.75;5052985;28;20029;-84
2023/10/27 01:15:42;;;;;;;0.98;0.98;;;;;;;13.32;77.96;99238.00;5059445;28;20028;-83
2023/10/27 01:18:08;;;;;;;3.30;1.30;;;;;;;13.31;78.28;99239.81;5075274;28;20418;-82
2023/10/27 01:20:34;;;;;;;1.10;1.10;;;;;;;13.29;77.95;99240.84;5071699;28;20033;-83
2023/10/27 01:23:02;;;;;;;1.40;1.35;;;;;;;13.30;78.43;99234.59;5066781;28;20043;-82
2023/10/27 01:25:31;;;;;;;1.08;0.63;;;;;;;13.30;78.38;99234.59;5051225;28;20646;-82
2023/10/27 01:27:57;;;;;;;1.73;0.82;;;;;;;13.33;78.19;99235.22;5052996;28;20044;-82
2023/10/27 01:30:24;;;;;;;0.38;0.38;;;;;;;13.36;78.12;99234.22;5064291;28;20032;-83
2023/10/27 01:32:50;;;;;;;1.40;1.40;;;;;;;13.35;77.94;99235.19;5058743;28;20071;-83
2023/10/27 01:35:16;;;;;;;0.77;0.77;;;;;;;13.31;78.17;99237.16;5070689;28;20017;-82
2023/10/27 01:37:42;;;;;;;0.82;0.77;;;;;;;13.33;78.19;99234.41;5075399;28;20040;-84
2023/10/27 01:40:09;;;;;;;0.38;0.38;;;;;;;13.34;77.84;99230.78;5077411;28;20062;-83
2023/10/27 01:42:36;;;;;;;1.25;0.93;;;;;;;13.33;78.28;99231.72;5070767;28;20033;-82
2023/10/27 01:45:05;;;;;;;0.82;0.82;;;;;;;13.35;78.17;99229.84;5077088;28;20121;-84
2023/10/27 01:47:31;;;;;;;0.22;0.22;;;;;;;13.32;78.29;99224.69;5069639;28;20041;-83
2023/10/27 01:49:58;;;;;;;1.05;1.05;;;;;;;13.33;78.28;99223.75;5061639;28;20033;-82
2023/10/27 01:52:24;;;;;;;0.28;0.28;;;;;;;13.34;77.92;99226.31;5055594;28;20085;-82
2023/10/27 01:54:50;;;;;;;0.38;0.38;;;;;;;13.33;78.26;99229.06;5066677;28;20048;-82
2023/10/27 01:57:17;;;;;;;0.10;0.10;;;;;;;13.34;78.17;99220.16;5067804;28;20027;-82
2023/10/27 01:59:43;;;;;;;0.10;0.10;;;;;;;13.34;78.27;99220.16;5073895;28;20036;-81
2023/10/27 02:02:13;;;;;;;0.90;0.90;;;;;;;13.27;78.32;99216.97;5065732;28;20048;-82
2023/10/27 02:04:39;;;;;;;1.55;1.45;;;;;;;13.27;78.68;99225.81;5051008;28;20108;-82
2023/10/27 02:07:06;;;;;;;0.50;0.50;;;;;;;13.25;78.46;99222.38;5061523;28;20028;-82
2023/10/27 02:09:32;;;;;;;0.10;0.10;;;;;;;13.31;78.39;99225.63;5063066;28;20025;-82
2023/10/27 02:11:58;;;;;;;5.47;1.00;;;;;;;13.29;78.57;99216.91;5056780;28;20075;-84
2023/10/27 02:14:26;;;;;;;0.20;0.20;;;;;;;13.29;78.29;99212.44;5058552;28;20037;-83
2023/10/27 02:16:52;;;;;;;1.65;0.47;;;;;;;13.29;78.56;99206.25;5056154;28;20529;-82
2023/10/27 02:19:19;;;;;;;0.20;0.20;;;;;;;13.27;78.69;99211.66;5061108;28;20115;-83
2023/10/27 02:21:46;;;;;;;1.13;1.13;;;;;;;13.27;78.81;99209.88;5056739;28;20059;-83
2023/10/27 02:24:12;;;;;;;0.10;0.10;;;;;;;13.26;78.36;99207.31;5057909;28;20025;-83
2023/10/27 02:26:38;;;;;;;0.22;0.22;;;;;;;13.29;78.29;99211.59;5062037;28;20037;-83
2023/10/27 02:29:04;;;;;;;1.38;1.27;;;;;;;13.27;78.41;99204.53;5056411;28;20033;-82
2023/10/27 02:31:31;;;;;;;0.50;0.50;;;;;;;13.28;78.68;99205.38;5056752;28;20032;-83
2023/10/27 02:33:57;;;;;;;0.40;0.40;;;;;;;13.30;78.48;99213.31;5054731;28;20037;-83
2023/10/27 02:36:23;;;;;;;0.10;0.10;;;;;;;13.31;78.68;99205.22;5060063;28;20090;-82
2023/10/27 02:38:49;;;;;;;0.68;0.68;;;;;;;13.33;78.80;99213.13;5059108;28;20053;-82
2023/10/27 02:41:15;;;;;;;0.65;0.65;;;;;;;13.31;78.74;99205.22;5067407;28;20032;-83
2023/10/27 02:43:41;;;;;;;0.20;0.20;;;;;;;13.32;78.75;99211.41;5069280;28;20043;-82
2023/10/27 02:46:12;;;;;;;0.55;0.55;;;;;;;13.35;78.76;99200.59;5059411;28;20033;-82
2023/10/27 02:48:41;;;;;;;0.20;0.20;;;;;;;13.31;78.83;99207.00;5071147;28;20033;-83
2023/10/27 02:51:08;;;;;;;0.20;0.20;;;;;;;13.27;79.01;99212.53;5068574;28;20403;-82
2023/10/27 02:53:34;;;;;;;0.55;0.55;;;;;;;13.27;79.17;99199.22;5068301;28;20039;-82
2023/10/27 02:56:15;;;;;;;0.13;0.13;;;;;;;13.42;78.70;99212.59;5068328;28;20014;-82
2023/10/27 02:58:42;;;;;;;0.13;0.13;;;;;;;13.30;79.24;99208.81;5061783;28;20123;-82
2023/10/27 03:01:09;;;;;;;0.63;0.47;;;;;;;13.34;79.03;99210.34;5058777;28;20029;-81
2023/10/27 03:03:36;;;;;;;0.20;0.20;;;;;;;13.36;79.16;99204.97;5065881;28;20028;-82
2023/10/27 03:06:03;;;;;;;0.20;0.20;;;;;;;13.38;79.01;99211.06;5061275;28;20033;-83
2023/10/27 03:08:31;;;;;;;0.17;0.17;;;;;;;13.39;78.99;99203.00;5059907;28;20040;-82
2023/10/27 03:10:57;;;;;;;0.10;0.10;;;;;;;13.42;78.88;99209.94;5050638;28;20032;-81
2023/10/27 03:13:23;;;;;;;0.10;0.10;;;;;;;13.42;79.03;99209.94;5057030;28;20025;-82
2023/10/27 03:15:49;;;;;;;0.20;0.20;;;;;;;13.45;79.19;99211.59;5062964;28;20361;-81
2023/10/27 03:18:15;;;;;;;0.10;0.10;;;;;;;13.47;78.94;99205.25;5057286;28;20041;-82
2023/10/27 03:20:42;;;;;;;0.10;0.10;;;;;;;13.47;79.15;99205.25;5056376;28;20033;-81
2023/10/27 03:23:08;;;;;;;2.80;1.00;;;;;;;13.43;79.62;99214.31;5056995;28;20029;-83
2023/10/27 03:25:34;;;;;;;2.28;0.65;;;;;;;13.46;79.42;99207.97;5061296;28;20112;-81
2023/10/27 03:28:00;;;;;;;1.30;1.20;;;;;;;13.50;79.30;99206.84;5049922;28;20624;-83
2023/10/27 03:30:27;;;;;;;0.10;0.10;;;;;;;13.51;78.99;99196.13;5050003;28;20381;-84
2023/10/27 03:32:54;;;;;;;0.10;0.10;;;;;;;13.51;79.31;99201.44;5049141;28;20492;-83
2023/10/27 03:35:20;;;;;;;0.10;0.10;;;;;;;13.51;79.16;99201.44;5047407;28;20021;-83
2023/10/27 03:37:46;;;;;;;0.10;0.10;;;;;;;13.53;79.19;99198.69;5049723;28;20032;-83
2023/10/27 03:40:12;;;;;;;0.20;0.20;;;;;;;13.54;79.17;99200.41;5051450;28;20502;-83
2023/10/27 03:42:38;;;;;;;0.40;0.40;;;;;;;13.54;79.14;99200.41;5070303;28;20041;-83
2023/10/27 03:45:07;;;;;;;0.20;0.20;;;;;;;13.54;79.10;99195.91;5060020;28;20024;-85
2023/10/27 03:47:33;;;;;;;0.10;0.10;;;;;;;13.57;79.07;99200.22;5060408;28;20033;-82
2023/10/27 03:49:59;;;;;;;0.30;0.30;;;;;;;13.56;79.43;99199.38;5058147;28;20530;-85
2023/10/27 03:52:25;;;;;;;0.10;0.10;;;;;;;13.59;79.31;99191.22;5061274;28;20482;-84
2023/10/27 03:54:51;;;;;;;0.00;0.00;;;;;;;13.59;79.37;99188.56;5059111;28;20052;-83
2023/10/27 03:57:18;;;;;;;0.10;0.10;;;;;;;13.61;79.54;99191.13;5056270;28;20024;-84
2023/10/27 03:59:46;;;;;;;0.65;0.65;;;;;;;13.62;79.25;99186.63;5054997;28;20179;-84
2023/10/27 04:02:12;;;;;;;0.00;0.00;;;;;;;13.61;79.37;99195.56;5061204;28;20115;-82
2023/10/27 04:04:38;;;;;;;0.82;0.82;;;;;;;13.62;79.12;99194.63;5046436;28;20075;-82
2023/10/27 04:07:04;;;;;;;0.45;0.43;;;;;;;13.58;79.34;99186.84;5050624;28;20028;-81
2023/10/27 04:09:30;;;;;;;0.10;0.10;;;;;;;13.55;79.50;99196.78;5050419;28;20029;-81
2023/10/27 04:11:56;;;;;;;0.00;0.00;;;;;;;13.59;79.41;99185.91;5045758;28;20198;-82
2023/10/27 04:14:22;;;;;;;0.10;0.10;;;;;;;13.59;79.25;99188.56;5055540;28;20108;-82
2023/10/27 04:16:48;;;;;;;0.10;0.10;;;;;;;13.58;79.36;99184.16;5061429;28;20036;-82
2023/10/27 04:19:14;;;;;;;0.82;0.82;;;;;;;13.53;79.42;99188.91;5058569;28;20040;-83
2023/10/27 04:21:41;;;;;;;0.10;0.10;;;;;;;13.52;79.51;99187.19;5063812;28;20526;-83
2023/10/27 04:24:07;;;;;;;0.10;0.10;;;;;;;13.56;79.24;99188.72;5066292;28;20028;-85
2023/10/27 04:26:36;;;;;;;0.68;0.68;;;;;;;13.57;79.16;99182.44;5067405;28;20120;-84
2023/10/27 04:29:02;;;;;;;0.10;0.10;;;;;;;13.55;79.19;99184.34;5068860;28;20029;-83
2023/10/27 04:31:28;;;;;;;0.20;0.20;;;;;;;13.55;79.35;99186.16;5068477;28;20070;-81
2023/10/27 04:33:56;;;;;;;0.10;0.10;;;;;;;13.57;79.28;99194.88;5066368;28;20032;-82
2023/10/27 04:36:22;;;;;;;0.10;0.10;;;;;;;13.59;79.41;99187.69;5071382;28;20021;-82
2023/10/27 04:38:48;;;;;;;0.10;0.10;;;;;;;13.59;79.20;99182.34;5065003;28;20427;-82
2023/10/27 04:41:14;;;;;;;0.10;0.10;;;;;;;13.61;79.42;99191.13;5067664;28;20067;-81
2023/10/27 04:43:40;;;;;;;0.25;0.25;;;;;;;13.60;79.18;99186.72;5066262;28;20025;-82
2023/10/27 04:46:08;;;;;;;0.10;0.10;;;;;;;13.58;79.51;99189.50;5061298;28;20440;-80
2023/10/27 04:48:34;;;;;;;0.15;0.15;;;;;;;13.59;79.32;99193.88;5061842;28;20074;-82
2023/10/27 04:51:03;;;;;;;0.17;0.17;;;;;;;13.58;79.40;99192.16;5064924;28;20123;-82
2023/10/27 04:53:30;;;;;;;0.17;0.17;;;;;;;13.55;79.56;99191.47;5067567;28;20037;-80
2023/10/27 04:55:56;;;;;;;0.47;0.40;;;;;;;13.58;79.52;99197.47;5066774;28;20029;-82
2023/10/27 04:58:22;;;;;;;0.30;0.30;;;;;;;13.59;79.66;99193.00;5072317;28;20051;-78
2023/10/27 05:00:49;;;;;;;0.20;0.20;;;;;;;13.59;79.40;99187.69;5064052;28;20459;-81
2023/10/27 05:03:16;;;;;;;0.13;0.13;;;;;;;13.60;79.62;99189.41;5060595;28;20373;-82
2023/10/27 05:05:42;;;;;;;0.60;0.43;;;;;;;13.61;79.37;99192.91;5064962;28;20021;-83
2023/10/27 05:08:08;;;;;;;0.10;0.10;;;;;;;13.61;79.63;99191.13;5063117;28;20045;-82
2023/10/27 05:10:35;;;;;;;0.20;0.20;;;;;;;13.62;79.27;99191.97;5056651;28;20041;-80
2023/10/27 05:13:03;;;;;;;0.20;0.20;;;;;;;13.62;79.43;99191.97;5059261;28;20064;-82
2023/10/27 05:15:30;;;;;;;0.93;0.93;;;;;;;13.64;79.50;99196.25;5056520;28;20027;-81
2023/10/27 05:17:56;;;;;;;0.32;0.32;;;;;;;13.63;79.68;99189.19;5054116;28;20060;-83
2023/10/27 05:20:22;;;;;;;0.13;0.13;;;;;;;13.61;79.42;99184.91;5056378;28;20048;-82
2023/10/27 05:22:48;;;;;;;0.22;0.22;;;;;;;13.62;79.49;99191.97;5069694;28;20412;-83
2023/10/27 05:25:14;;;;;;;0.52;0.52;;;;;;;13.59;79.48;99193.88;5068350;28;20036;-82
2023/10/27 05:27:40;;;;;;;0.20;0.20;;;;;;;13.61;79.42;99182.25;5060765;28;20048;-84
2023/10/27 05:30:07;;;;;;;0.10;0.10;;;;;;;13.61;79.50;99192.91;5059750;28;20020;-84
2023/10/27 05:32:33;;;;;;;0.32;0.32;;;;;;;13.61;79.50;99191.13;5059872;28;20079;-83
2023/10/27 05:34:59;;;;;;;0.47;0.47;;;;;;;13.61;79.53;99188.44;5054954;28;20034;-83
2023/10/27 05:37:26;;;;;;;0.40;0.40;;;;;;;13.62;79.61;99189.28;5052849;28;20040;-83
2023/10/27 05:39:52;;;;;;;1.10;0.68;;;;;;;13.58;79.85;99194.81;5060106;28;20025;-83
2023/10/27 05:42:18;;;;;;;0.20;0.20;;;;;;;13.59;79.74;99196.53;5059799;28;20052;-82
2023/10/27 05:44:45;;;;;;;0.10;0.10;;;;;;;13.57;79.66;99195.75;5060245;28;20096;-83
2023/10/27 05:47:11;;;;;;;0.10;0.10;;;;;;;13.56;79.63;99194.03;5064031;28;20023;-83
2023/10/27 05:49:37;;;;;;;0.00;0.00;;;;;;;13.57;79.59;99190.44;5068712;28;20037;-83
2023/10/27 05:52:03;;;;;;;0.28;0.28;;;;;;;13.56;79.63;99188.72;5064874;28;20070;-83
2023/10/27 05:54:30;;;;;;;0.10;0.10;;;;;;;13.58;79.75;99186.84;5063971;28;20053;-81
2023/10/27 05:56:56;;;;;;;1.45;0.82;;;;;;;13.59;79.58;99191.22;5066688;28;20031;-83
2023/10/27 05:59:22;;;;;;;0.98;0.65;;;;;;;13.62;79.76;99191.97;5070432;28;20029;-83
2023/10/27 06:01:49;;;;;;;0.28;0.28;;;;;;;13.63;79.87;99189.19;5067614;28;20044;-77
2023/10/27 06:04:15;;;;;;;0.10;0.10;;;;;;;13.65;79.64;99191.78;5061078;28;20029;-81
2023/10/27 06:06:41;;;;;;;0.10;0.10;;;;;;;13.65;79.45;99191.78;5061597;28;20065;-80
2023/10/27 06:09:07;;;;;;;0.20;0.20;;;;;;;13.66;79.68;99190.84;5065383;28;20543;-80
2023/10/27 06:11:33;;;;;;;0.10;0.10;;;;;;;13.66;79.73;99189.03;5064532;28;20110;-80
2023/10/27 06:13:59;;;;;;;5.85;0.70;;;;;;;13.67;79.48;99190.75;5057317;28;20100;-80
2023/10/27 06:16:26;;;;;;;0.10;0.10;;;;;;;13.69;79.51;99193.31;5058675;28;20092;-81
2023/10/27 06:18:52;;;;;;;0.15;0.15;;;;;;;13.70;79.73;99201.19;5063567;28;20029;-80
2023/10/27 06:21:18;;;;;;;0.50;0.50;;;;;;;13.69;79.67;99193.31;5073997;28;20075;-82
2023/10/27 06:23:45;;;;;;;0.10;0.10;;;;;;;13.68;79.58;99192.47;5075569;28;20040;-81
2023/10/27 06:26:11;;;;;;;0.20;0.20;;;;;;;13.69;79.53;99198.63;5068493;28;20033;-80
2023/10/27 06:28:37;;;;;;;0.10;0.10;;;;;;;13.67;79.54;99200.53;5067003;28;20033;-80
2023/10/27 06:31:03;;;;;;;0.10;0.10;;;;;;;13.67;79.65;99195.19;5069584;28;20080;-80
2023/10/27 06:33:33;;;;;;;0.22;0.22;;;;;;;13.66;79.83;99199.69;5065426;28;20041;-80
2023/10/27 06:36:00;;;;;;;0.57;0.57;;;;;;;13.67;79.88;99205.84;5070603;28;20173;-80
2023/10/27 06:38:26;;;;;;;0.10;0.10;;;;;;;13.67;79.59;99195.19;5070796;28;20041;-79
2023/10/27 06:40:52;;;;;;;0.30;0.30;;;;;;;13.67;79.83;99200.53;5074191;28;20039;-81
2023/10/27 06:43:18;;;;;;;1.10;1.00;;;;;;;13.68;79.74;99191.59;5055762;28;20051;-82
2023/10/27 06:45:45;;;;;;;0.10;0.10;;;;;;;13.68;79.82;99195.13;5065603;28;20029;-80
2023/10/27 06:48:11;;;;;;;0.10;0.10;;;;;;;13.67;79.73;99195.19;5057406;28;20021;-82
2023/10/27 06:50:37;;;;;;;1.25;0.85;;;;;;;13.67;79.83;99205.84;5057875;28;20131;-82
2023/10/27 06:53:03;;;;;;;0.10;0.10;;;;;;;13.66;79.65;99201.50;5054749;28;20452;-82
2023/10/27 06:55:29;;;;;;;0.25;0.25;;;;;;;13.66;79.77;99209.47;5060393;28;20100;-83
2023/10/27 06:57:55;;;;;;;0.20;0.20;;;;;;;13.67;79.62;99205.84;5063847;28;20028;-84
2023/10/27 07:00:21;;;;;;;0.10;0.10;;;;;;;13.68;79.78;99208.44;5057984;28;20029;-83
2023/10/27 07:02:48;;;;;;;0.00;0.00;;;;;;;13.69;79.71;99212.78;5062807;28;20029;-86
2023/10/27 07:05:16;;;;;;;0.10;0.10;;;;;;;13.72;79.88;99209.97;5056060;28;20048;-83
2023/10/27 07:07:43;;;;;;;0.10;0.10;;;;;;;13.74;79.94;99209.88;5059861;28;20036;-81
2023/10/27 07:10:10;;;;;;;0.10;0.10;;;;;;;13.74;79.89;99213.41;5062371;28;20052;-83
2023/10/27 07:12:36;;;;;;;0.10;0.10;;;;;;;13.75;79.76;99214.25;5065163;28;20029;-84
2023/10/27 07:15:03;;;;;;;0.10;0.10;;;;;;;13.74;79.60;99210.75;5064296;28;20573;-83
2023/10/27 07:17:29;;;;;;;0.20;0.20;;;;;;;13.74;79.86;99216.06;5061760;28;20092;-82
2023/10/27 07:19:55;;;;;;;1.85;0.75;;;;;;;13.76;79.93;99215.97;5061997;28;20055;-81
2023/10/27 07:22:21;;;;;;;0.20;0.20;;;;;;;13.76;79.86;99223.94;5060170;28;20033;-82
2023/10/27 07:24:47;;;;;;;0.93;0.93;;;;;;;13.79;79.88;99215.75;5062496;28;20040;-83
2023/10/27 07:27:14;;;;;;;0.60;0.60;;;;;;;13.80;79.90;99228.13;5060935;28;20033;-83
2023/10/27 07:29:40;;;;;;;0.30;0.30;;;;;;;13.83;79.90;99217.31;5058127;28;20029;-81
2023/10/27 07:32:07;;;;;;;0.17;0.17;;;;;;;13.84;80.00;99224.34;5060368;28;20051;-82
2023/10/27 07:34:33;;;;;;;0.10;0.10;;;;;;;13.85;80.00;99220.72;5057570;28;20052;-81
2023/10/27 07:36:59;;;;;;;0.10;0.10;;;;;;;13.88;79.89;99220.56;5058882;28;20037;-82
2023/10/27 07:39:25;;;;;;;0.10;0.10;;;;;;;13.91;79.94;99224.84;5056895;28;20037;-81
2023/10/27 07:41:51;;;;;;;0.20;0.20;;;;;;;13.92;79.95;99221.25;5053536;28;20033;-82
2023/10/27 07:44:17;;;;;;;0.85;0.85;;;;;;;13.95;80.02;99213.06;5053252;28;20037;-81
2023/10/27 07:46:44;;;;;;;0.10;0.10;;;;;;;13.98;80.13;99225.31;5056631;28;20109;-80
2023/10/27 07:49:12;;;;;;;0.20;0.20;;;;;;;14.01;80.11;99230.47;5054349;28;20037;-80
2023/10/27 07:51:38;;;;;;;0.35;0.30;;;;;;;14.01;80.17;99226.00;5050085;28;20515;-81
2023/10/27 07:54:06;;;;;;;0.73;0.73;;;;;;;14.07;80.11;99230.09;5073181;28;20027;-82
2023/10/27 07:56:32;;;;;;;0.63;0.63;;;;;;;14.07;79.99;99230.09;5068377;28;20047;-82
2023/10/27 07:58:59;;;;;;;0.40;0.40;;;;;;;14.09;80.11;99233.50;5064193;28;20028;-82
2023/10/27 08:01:26;;;;;;;0.10;0.10;;;;;;;14.11;80.04;99230.78;5058463;28;20044;-81
2023/10/27 08:03:52;;;;;;;0.20;0.20;;;;;;;14.14;79.84;99235.91;5069207;28;20025;-81
2023/10/27 08:06:18;;;;;;;0.10;0.10;;;;;;;14.15;80.03;99243.78;5068718;28;20020;-80
2023/10/27 08:08:44;;;;;;;0.13;0.13;;;;;;;14.18;79.95;99243.63;5067799;28;20028;-80
2023/10/27 08:11:17;;;;;;;1.08;1.08;;;;;;;14.23;79.98;99241.53;5068303;28;20032;-81
2023/10/27 08:13:43;;;;;;;0.10;0.10;;;;;;;14.22;80.02;99245.16;5067487;28;20047;-81
2023/10/27 08:16:09;;;;;;;0.10;0.10;;;;;;;14.22;80.10;99244.31;5068151;28;20029;-81
2023/10/27 08:18:36;;;;;;;0.40;0.40;;;;;;;14.24;79.87;99242.38;5066769;28;20036;-80
2023/10/27 08:21:03;;;;;;;0.10;0.10;;;;;;;14.23;80.06;99257.53;5066818;28;20021;-81
2023/10/27 08:23:29;;;;;;;0.25;0.25;;;;;;;14.27;79.90;99246.66;5067888;28;20037;-82
2023/10/27 08:25:55;;;;;;;1.95;0.75;;;;;;;14.26;79.82;99247.63;5067921;28;20682;-80
2023/10/27 08:28:21;;;;;;;0.10;0.10;;;;;;;14.27;79.84;99249.31;5060694;28;20119;-80
2023/10/27 08:30:48;;;;;;;0.10;0.10;;;;;;;14.27;79.70;99246.66;5066880;28;20033;-82
2023/10/27 08:33:15;;;;;;;0.20;0.20;;;;;;;14.28;79.91;99251.03;5067672;28;20043;-80
2023/10/27 08:35:41;;;;;;;0.57;0.57;;;;;;;14.30;80.03;99262.47;5065775;28;20052;-82
2023/10/27 08:38:07;;;;;;;0.88;0.88;;;;;;;14.30;79.72;99251.81;5059296;28;20031;-82
2023/10/27 08:40:34;;;;;;;0.10;0.10;;;;;;;14.30;79.89;99254.47;5067279;28;20035;-82
2023/10/27 08:43:04;;;;;;;0.10;0.10;;;;;;;14.24;79.91;99253.91;5064448;28;20029;-81
2023/10/27 08:45:32;;;;;;;1.10;1.10;;;;;;;14.26;80.01;99255.63;5065866;28;20110;-82
2023/10/27 08:48:01;;;;;;;0.10;0.10;;;;;;;14.27;79.79;99262.66;5065686;28;20025;-82
2023/10/27 08:50:29;;;;;;;1.45;0.85;;;;;;;14.27;79.86;99257.31;5071443;28;20039;-82
2023/10/27 08:52:55;;;;;;;0.10;0.10;;;;;;;14.27;79.85;99257.31;5069199;28;20040;-84
2023/10/27 08:55:22;;;;;;;0.10;0.10;;;;;;;14.29;79.95;99261.59;5065507;28;20025;-83
2023/10/27 08:57:48;;;;;;;0.03;0.03;;;;;;;14.30;79.79;99260.66;5062597;28;20221;-84
2023/10/27 09:00:16;;;;;;;0.20;0.20;;;;;;;14.29;79.57;99250.09;5062077;28;20039;-81
2023/10/27 09:02:42;;;;;;;0.52;0.52;;;;;;;14.30;79.61;99262.47;5067726;28;20039;-84
2023/10/27 09:05:09;;;;;;;0.45;0.45;;;;;;;14.30;79.55;99257.16;5068012;28;20033;-84
2023/10/27 09:07:37;;;;;;;0.10;0.10;;;;;;;14.31;79.62;99264.19;5066810;28;20029;-83
2023/10/27 09:10:07;;;;;;;0.55;0.55;;;;;;;14.29;79.44;99253.59;5065177;28;20040;-83
2023/10/27 09:12:36;;;;;;;1.08;0.40;;;;;;;14.27;79.43;99262.66;5063503;28;20033;-83
2023/10/27 09:15:07;;;;;;;0.10;0.10;;;;;;;14.27;79.76;99257.31;5062157;28;20025;-83
2023/10/27 09:17:51;;;;;;;0.55;0.55;;;;;;;14.32;79.57;99260.59;5069217;28;20032;-82
2023/10/27 09:20:20;;;;;;;0.10;0.10;;;;;;;14.27;79.52;99268.84;5067965;28;20036;-82
2023/10/27 09:23:05;;;;;;;0.10;0.10;;;;;;;14.33;79.34;99267.59;5074939;28;20046;-83
2023/10/27 09:25:33;;;;;;;0.10;0.10;;;;;;;14.27;79.32;99267.97;5069574;28;20080;-84
2023/10/27 09:28:01;;;;;;;0.15;0.15;;;;;;;14.25;79.35;99268.06;5073943;28;20028;-83
2023/10/27 09:33:26;;;;;;;0.10;0.10;;;;;;;14.31;78.95;99259.72;5124868;27;20372;-83
2023/10/27 09:35:53;;;;;;;0.47;0.47;;;;;;;14.22;78.93;99271.78;5109051;28;20038;-83
2023/10/27 09:38:22;;;;;;;0.10;0.10;;;;;;;14.22;78.98;99265.63;5119713;28;20039;-83
2023/10/27 09:40:48;;;;;;;0.10;0.10;;;;;;;14.19;79.40;99271.09;5109802;28;20042;-83
2023/10/27 09:43:18;;;;;;;0.30;0.30;;;;;;;14.24;79.44;99269.03;5107436;28;20073;-83
2023/10/27 09:46:04;;;;;;;0.05;0.05;;;;;;;14.37;79.29;99269.16;5108843;28;20055;-83
2023/10/27 09:48:30;;;;;;;0.10;0.10;;;;;;;14.31;79.57;99274.84;5098868;28;20027;-83
2023/10/27 09:51:02;;;;;;;0.10;0.10;;;;;;;14.37;79.43;99271.81;5108482;28;20036;-83
2023/10/27 09:53:30;;;;;;;0.10;0.10;;;;;;;14.39;79.44;99269.88;5112904;28;20029;-85
2023/10/27 09:55:58;;;;;;;0.10;0.10;;;;;;;14.42;79.42;99267.06;5113678;28;20055;-85
2023/10/27 09:58:27;;;;;;;0.10;0.10;;;;;;;14.44;79.47;99264.28;5102475;28;20533;-86
2023/10/27 10:00:54;;;;;;;0.47;0.47;;;;;;;14.48;79.28;99276.47;5114126;28;20024;-86
2023/10/27 10:03:24;;;;;;;0.10;0.10;;;;;;;14.47;79.53;99267.63;5116849;28;20032;-85
2023/10/27 10:06:12;;;;;;;0.10;0.10;;;;;;;14.56;79.20;99263.53;5119569;28;20119;-85
2023/10/27 10:08:40;;;;;;;0.65;0.65;;;;;;;14.48;79.38;99266.69;5111164;28;20028;-84
2023/10/27 10:11:16;;;;;;;0.10;0.10;;;;;;;14.52;79.36;99273.53;5110695;28;20032;-86
2023/10/27 10:13:42;;;;;;;0.20;0.20;;;;;;;14.47;79.13;99277.44;5104959;28;20082;-84
2023/10/27 10:16:09;;;;;;;0.10;0.10;;;;;;;14.46;79.36;99265.91;5104273;28;20426;-83
2023/10/27 10:21:31;;;;;;;0.10;0.10;;;;;;;14.55;79.14;99278.69;5117146;27;20140;-83
2023/10/27 10:27:02;;;;;;;0.10;0.10;;;;;;;14.57;79.39;99281.25;5119479;27;20581;-83
2023/10/27 10:29:29;;;;;;;0.10;0.10;;;;;;;14.48;79.48;99277.34;5116947;28;20110;-83
2023/10/27 10:32:31;;;;;;;0.10;0.10;;;;;;;14.57;79.53;99276.75;5120772;28;20085;-84
2023/10/27 10:35:19;;;;;;;0.10;0.10;;;;;;;14.60;79.39;99274.88;5108424;28;20035;-83
2023/10/27 10:37:45;;;;;;;0.10;0.10;;;;;;;14.50;79.47;99279.91;5098855;28;20020;-84
2023/10/27 10:40:22;;;;;;;0.75;0.73;;;;;;;14.54;79.49;99276.09;5104900;28;20715;-83
2023/10/27 10:43:16;;;;;;;0.00;0.00;;;;;;;14.58;79.47;99282.97;5107859;28;20028;-83
2023/10/27 10:45:45;;;;;;;0.20;0.20;;;;;;;14.51;79.35;99277.13;5100183;28;20044;-83
2023/10/27 10:48:12;;;;;;;0.10;0.10;;;;;;;14.51;79.41;99281.63;5098451;28;20029;-84
2023/10/27 10:50:38;;;;;;;0.10;0.10;;;;;;;14.52;79.56;99278.84;5094229;28;20032;-84
2023/10/27 10:55:50;;;;;;;0.30;0.30;;;;;;;14.51;79.36;99277.13;5118650;27;20405;-85
2023/10/27 10:58:25;;;;;;;0.10;0.10;;;;;;;14.54;79.44;99281.41;5109684;28;20077;-85
2023/10/27 11:00:53;;;;;;;0.10;0.10;;;;;;;14.50;79.40;99275.41;5103293;28;20046;-84
2023/10/27 11:03:22;;;;;;;0.10;0.10;;;;;;;14.52;79.49;99268.19;5095581;28;20100;-84
2023/10/27 11:05:51;;;;;;;0.10;0.10;;;;;;;14.54;79.56;99270.75;5098562;28;20054;-84
2023/10/27 11:08:26;;;;;;;0.10;0.10;;;;;;;14.60;79.20;99269.53;5101248;28;20032;-84
2023/10/27 11:11:13;;;;;;;0.10;0.10;;;;;;;14.63;79.01;99266.66;5097435;28;20032;-83
2023/10/27 11:13:43;;;;;;;0.10;0.10;;;;;;;14.60;79.33;99262.38;5102428;28;20107;-83
2023/10/27 11:16:18;;;;;;;0.20;0.20;;;;;;;14.65;79.40;99262.13;5088900;28;20029;-84
2023/10/27 11:18:46;;;;;;;2.63;1.67;;;;;;;14.60;79.47;99259.72;5107508;28;20054;-85
2023/10/27 11:21:17;;;;;;;0.20;0.20;;;;;;;14.65;79.68;99262.97;5110747;28;20035;-85
2023/10/27 11:23:46;;;;;;;0.10;0.10;;;;;;;14.64;79.57;99265.72;5107746;28;20509;-85
2023/10/27 11:26:16;;;;;;;1.25;0.50;;;;;;;14.67;79.73;99271.75;5106265;28;20078;-85
2023/10/27 11:28:43;;;;;;;0.10;0.10;;;;;;;14.70;79.45;99260.03;5115568;28;20036;-85
2023/10/27 11:36:59;;;;;;;0.10;0.10;;;;;;;14.85;79.59;99258.22;5103246;27;1231090;-84
2023/10/27 11:39:25;;;;;;;0.10;0.10;;;;;;;14.79;79.49;99253.28;5121397;28;20023;-85
2023/10/27 11:41:55;;;;;;;0.10;0.10;;;;;;;14.78;79.30;99256.88;5135163;27;20042;-85
2023/10/27 11:44:22;;;;;;;0.65;0.65;;;;;;;14.76;79.07;99265.00;5126786;28;20122;-84
2023/10/27 11:46:50;;;;;;;0.20;0.20;;;;;;;14.76;79.35;99265.00;5134476;27;20055;-85
2023/10/27 11:49:16;;;;;;;0.20;0.20;;;;;;;14.73;79.13;99259.88;5138231;28;20062;-84
2023/10/27 11:51:43;;;;;;;0.10;0.10;;;;;;;14.69;78.94;99260.97;5142219;27;20027;-83