Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:38;;;;;;;19.38;17.67;;;;;;;7.66;75.75;103029.69;5003882;28;20382;-67
2022/04/16 00:04:03;;;;;;;21.42;19.42;;;;;;;7.61;75.81;103018.69;5004341;28;20026;-67
2022/04/16 00:06:29;;;;;;;20.55;18.45;;;;;;;7.44;75.67;103012.34;5004380;28;20038;-67
2022/04/16 00:08:54;;;;;;;20.70;18.55;;;;;;;7.49;75.99;103026.84;5004932;28;20030;-67
2022/04/16 00:11:20;;;;;;;20.35;18.45;;;;;;;7.55;76.45;103024.06;5004156;28;20437;-68
2022/04/16 00:13:46;;;;;;;21.30;19.30;;;;;;;7.54;76.08;103024.97;5024357;28;20512;-68
2022/04/16 00:16:12;;;;;;;20.58;18.48;;;;;;;7.47;76.10;103026.06;5016825;28;20540;-68
2022/04/16 00:18:37;;;;;;;21.42;19.30;;;;;;;7.49;75.96;103030.28;4987853;28;20072;-67
2022/04/16 00:21:05;;;;;;;21.38;19.33;;;;;;;7.46;76.22;103035.56;4987645;28;20074;-67
2022/04/16 00:23:30;;;;;;;19.88;18.00;;;;;;;7.40;75.96;103026.28;5004151;28;20045;-67
2022/04/16 00:25:56;;;;;;;20.33;18.42;;;;;;;7.32;76.23;103023.06;5024237;28;20033;-67
2022/04/16 00:28:21;;;;;;;20.38;18.38;;;;;;;7.34;76.08;103031.63;5041120;28;20032;-67
2022/04/16 00:30:47;;;;;;;21.88;19.58;;;;;;;7.32;76.78;103023.06;5026464;28;20036;-68
2022/04/16 00:33:12;;;;;;;21.17;19.13;;;;;;;7.29;76.90;103028.34;5025956;28;20485;-67
2022/04/16 00:35:39;;;;;;;20.45;18.38;;;;;;;7.35;75.97;103032.47;5046337;28;20107;-68
2022/04/16 00:38:05;;;;;;;21.63;19.27;;;;;;;7.32;75.99;103042.88;5046155;28;20036;-68
2022/04/16 00:40:30;;;;;;;22.00;19.80;;;;;;;7.26;76.37;103033.59;5034243;28;20025;-68
2022/04/16 00:42:57;;;;;;;22.30;20.10;;;;;;;7.21;76.87;103038.06;5026396;28;20384;-67
2022/04/16 00:45:22;;;;;;;22.55;20.17;;;;;;;7.17;77.24;103029.59;5043523;28;20434;-67
2022/04/16 00:47:48;;;;;;;22.80;20.50;;;;;;;7.22;77.40;103032.00;5046056;28;20456;-68
2022/04/16 00:50:14;;;;;;;22.80;20.50;;;;;;;7.16;77.23;103016.72;5039568;28;20519;-67
2022/04/16 00:52:40;;;;;;;22.80;20.58;;;;;;;7.11;76.92;103023.75;5042251;28;20041;-67
2022/04/16 00:55:08;;;;;;;22.10;19.90;;;;;;;7.22;77.44;103037.16;5031356;28;20044;-68
2022/04/16 00:57:34;;;;;;;23.60;21.27;;;;;;;7.18;77.22;103030.44;5044601;28;20051;-67
2022/04/16 01:00:01;;;;;;;23.13;20.75;;;;;;;7.03;77.34;103018.84;5041128;28;20280;-68
2022/04/16 01:02:27;;;;;;;23.45;21.15;;;;;;;7.02;76.93;103035.22;5025730;28;20033;-67
2022/04/16 01:04:53;;;;;;;22.40;20.17;;;;;;;6.99;77.13;103024.16;5027564;28;20075;-68
2022/04/16 01:07:23;;;;;;;23.02;20.63;;;;;;;6.97;77.56;103025.94;5030770;28;20475;-67
2022/04/16 01:09:49;;;;;;;22.23;19.92;;;;;;;6.93;77.78;103030.34;5045889;28;20033;-67
2022/04/16 01:12:14;;;;;;;22.85;20.60;;;;;;;6.92;78.02;103028.66;5044421;28;20050;-68
2022/04/16 01:14:40;;;;;;;23.27;21.02;;;;;;;6.86;77.45;103029.69;5038440;28;20029;-67
2022/04/16 01:17:05;;;;;;;24.17;21.75;;;;;;;6.78;78.28;103031.69;5040968;28;20063;-67
2022/04/16 01:19:31;;;;;;;24.23;21.80;;;;;;;6.72;78.29;103026.69;5041360;28;20124;-68
2022/04/16 01:21:56;;;;;;;24.38;21.98;;;;;;;6.70;78.71;103033.63;5048078;28;20035;-67
2022/04/16 01:24:21;;;;;;;24.65;22.30;;;;;;;6.68;78.38;103038.00;5043814;28;20038;-67
2022/04/16 01:26:49;;;;;;;24.80;22.50;;;;;;;6.64;78.58;103038.97;5029420;28;20061;-67
2022/04/16 01:29:15;;;;;;;23.85;21.35;;;;;;;6.65;78.94;103036.38;5040452;28;20053;-68
2022/04/16 01:31:40;;;;;;;24.27;21.92;;;;;;;6.61;79.42;103054.53;5044008;28;20029;-67
2022/04/16 01:34:06;;;;;;;24.15;21.85;;;;;;;6.60;79.64;103050.28;5029463;28;20053;-67
2022/04/16 01:36:34;;;;;;;24.33;21.85;;;;;;;6.62;80.17;103040.75;5029963;28;20048;-68
2022/04/16 01:39:00;;;;;;;25.00;22.40;;;;;;;6.54;79.81;103053.03;5028223;28;20040;-68
2022/04/16 01:41:27;;;;;;;23.83;21.52;;;;;;;6.51;80.72;103047.97;5029475;28;20032;-67
2022/04/16 01:43:54;;;;;;;24.27;21.88;;;;;;;6.55;79.90;103049.56;5037831;28;20057;-68
2022/04/16 01:46:19;;;;;;;24.00;21.70;;;;;;;6.52;79.66;103044.47;5046665;28;20115;-67
2022/04/16 01:48:45;;;;;;;23.42;20.95;;;;;;;6.54;80.30;103053.03;5042557;28;20533;-67
2022/04/16 01:51:10;;;;;;;23.55;21.15;;;;;;;6.51;80.37;103053.13;5036014;28;20048;-67
2022/04/16 01:53:35;;;;;;;24.17;21.67;;;;;;;6.49;80.00;103050.59;5046786;28;20039;-67
2022/04/16 01:56:01;;;;;;;24.38;22.02;;;;;;;6.47;79.91;103051.50;5048241;28;20063;-68
2022/04/16 01:58:27;;;;;;;23.40;21.08;;;;;;;6.55;79.90;103059.88;5047498;28;20535;-67
2022/04/16 02:00:52;;;;;;;23.35;21.00;;;;;;;6.46;79.82;103054.97;5039170;28;20039;-68
2022/04/16 02:03:19;;;;;;;24.05;21.65;;;;;;;6.41;80.96;103057.69;5047026;28;20115;-67
2022/04/16 02:05:45;;;;;;;23.45;21.20;;;;;;;6.41;80.79;103062.00;5032762;28;20057;-67
2022/04/16 02:08:10;;;;;;;25.00;22.42;;;;;;;6.37;80.74;103050.94;5028780;28;20063;-67
2022/04/16 02:10:36;;;;;;;23.40;21.00;;;;;;;6.35;80.31;103053.53;5031974;28;20471;-68
2022/04/16 02:13:01;;;;;;;24.52;21.98;;;;;;;6.35;81.03;103061.28;5048631;28;20119;-67
2022/04/16 02:15:27;;;;;;;24.17;21.75;;;;;;;6.37;80.34;103054.34;5048357;28;20037;-68
2022/04/16 02:17:54;;;;;;;24.05;21.63;;;;;;;6.35;80.19;103053.53;5047396;28;20017;-67
2022/04/16 02:20:20;;;;;;;23.85;21.52;;;;;;;6.28;80.43;103052.03;5047404;28;20056;-67
2022/04/16 02:22:46;;;;;;;25.27;22.77;;;;;;;6.25;80.56;103051.25;5043894;28;20476;-67
2022/04/16 02:25:13;;;;;;;25.10;22.48;;;;;;;6.29;80.33;103047.72;5034687;28;20057;-67
2022/04/16 02:27:39;;;;;;;25.30;22.73;;;;;;;6.20;81.23;103043.69;5027125;28;20034;-67
2022/04/16 02:30:07;;;;;;;26.60;24.00;;;;;;;6.19;80.59;103044.53;5028352;28;20041;-67
2022/04/16 02:32:38;;;;;;;25.37;22.67;;;;;;;6.19;81.34;103041.13;5043255;28;20029;-67
2022/04/16 02:35:08;;;;;;;24.27;21.80;;;;;;;6.19;81.38;103047.13;5046255;28;20035;-67
2022/04/16 02:37:34;;;;;;;26.00;23.60;;;;;;;6.16;81.25;103061.84;5045857;28;20029;-67
2022/04/16 02:39:59;;;;;;;25.75;23.15;;;;;;;6.12;81.58;103050.75;5028422;28;20029;-68
2022/04/16 02:42:25;;;;;;;26.40;23.70;;;;;;;6.11;80.94;103049.06;5028050;28;20051;-67
2022/04/16 02:47:34;;;;;;;24.77;22.27;;;;;;;6.10;81.36;103068.84;5048222;28;20499;-67
2022/04/16 02:49:59;;;;;;;26.92;24.02;;;;;;;6.04;81.22;103068.16;5039744;28;20021;-67
2022/04/16 02:52:25;;;;;;;25.42;22.63;;;;;;;6.11;80.73;103074.84;5040359;28;20555;-67
2022/04/16 02:54:52;;;;;;;27.13;24.42;;;;;;;5.96;81.40;103062.34;5040078;28;20063;-67
2022/04/16 02:57:18;;;;;;;26.73;24.08;;;;;;;6.10;80.95;103070.56;5035016;28;20067;-67
2022/04/16 02:59:46;;;;;;;27.20;24.30;;;;;;;6.03;81.45;103071.63;5039729;28;20442;-67
2022/04/16 03:02:12;;;;;;;26.02;23.00;;;;;;;6.11;80.85;103077.41;5036384;28;20029;-68
2022/04/16 03:04:38;;;;;;;27.17;24.20;;;;;;;6.05;80.78;103073.25;5039308;28;20471;-67
2022/04/16 03:07:03;;;;;;;28.25;25.25;;;;;;;5.99;81.13;103081.16;5047182;28;20017;-67
2022/04/16 03:09:29;;;;;;;27.75;24.73;;;;;;;5.96;81.78;103085.53;5028153;28;20041;-67
2022/04/16 03:11:54;;;;;;;27.92;25.02;;;;;;;5.92;81.05;103073.63;5026765;28;20465;-67
2022/04/16 03:19:47;;;;;;;28.92;26.13;;;;;;;5.80;82.20;103080.75;5027729;28;20417;-68
2022/04/16 03:22:13;;;;;;;28.80;25.75;;;;;;;5.80;81.57;103067.03;5028424;28;20062;-67
2022/04/16 03:24:39;;;;;;;28.40;25.42;;;;;;;5.85;81.91;103072.94;5027984;28;20026;-68
2022/04/16 03:27:05;;;;;;;28.65;25.85;;;;;;;5.83;81.72;103070.38;5027584;28;20473;-68
2022/04/16 03:29:31;;;;;;;27.98;25.05;;;;;;;5.77;82.04;103078.25;5027897;28;20030;-68
2022/04/16 03:31:57;;;;;;;29.45;26.50;;;;;;;5.74;81.96;103080.91;5027411;28;20037;-67
2022/04/16 03:34:22;;;;;;;28.15;25.30;;;;;;;5.78;82.03;103082.50;5042969;28;20105;-67
2022/04/16 03:36:47;;;;;;;28.60;25.52;;;;;;;5.71;82.27;103070.69;5027311;28;20053;-68
2022/04/16 03:39:13;;;;;;;30.10;27.05;;;;;;;5.66;82.51;103087.97;5028189;28;20116;-67
2022/04/16 03:41:38;;;;;;;27.67;24.73;;;;;;;5.74;82.18;103080.91;5027352;28;20037;-68
2022/04/16 03:44:04;;;;;;;27.88;24.90;;;;;;;5.69;82.04;103087.91;5035580;28;20508;-67
2022/04/16 03:46:30;;;;;;;29.02;25.75;;;;;;;5.60;82.86;103077.81;5008775;28;20049;-67
2022/04/16 03:48:55;;;;;;;29.58;26.55;;;;;;;5.64;82.65;103073.47;5027416;28;20284;-67
2022/04/16 03:51:21;;;;;;;29.00;26.02;;;;;;;5.65;82.45;103081.13;5041902;28;20425;-67
2022/04/16 03:53:46;;;;;;;28.40;24.80;;;;;;;5.62;82.52;103076.09;5046178;28;20028;-68
2022/04/16 04:01:39;;;;;;;28.08;25.10;;;;;;;5.59;82.56;103082.13;5042386;28;20044;-67
2022/04/16 04:04:04;;;;;;;29.13;26.15;;;;;;;5.62;82.71;103086.38;5025356;28;20037;-66
2022/04/16 04:06:30;;;;;;;31.00;27.67;;;;;;;5.57;82.62;103088.22;5042898;28;20029;-67
2022/04/16 04:08:55;;;;;;;30.52;27.42;;;;;;;5.52;82.51;103084.91;5046596;28;20548;-67
2022/04/16 04:11:21;;;;;;;30.10;26.88;;;;;;;5.54;82.80;103093.41;5029486;28;20764;-66
2022/04/16 04:13:46;;;;;;;30.10;27.00;;;;;;;5.48;83.04;103078.13;5026874;28;20025;-66
2022/04/16 04:16:11;;;;;;;29.08;26.08;;;;;;;5.46;83.12;103085.06;5044729;28;20021;-67
2022/04/16 04:18:37;;;;;;;29.55;26.38;;;;;;;5.45;83.39;103088.47;5046453;28;20025;-67
2022/04/16 04:21:02;;;;;;;29.63;26.63;;;;;;;5.45;83.68;103098.78;5046332;28;20031;-67
2022/04/16 04:23:27;;;;;;;31.25;27.98;;;;;;;5.42;83.58;103104.00;5040648;28;20040;-66
2022/04/16 04:25:53;;;;;;;30.65;27.13;;;;;;;5.40;83.94;103108.34;5029487;28;20378;-66
2022/04/16 04:28:18;;;;;;;30.85;27.50;;;;;;;5.41;83.77;103112.63;5046913;28;20083;-67
2022/04/16 04:30:44;;;;;;;31.05;27.77;;;;;;;5.38;84.38;103112.69;5032889;28;20033;-67
2022/04/16 04:33:09;;;;;;;30.65;27.40;;;;;;;5.38;83.82;103112.69;5029280;28;20392;-67
2022/04/16 04:35:34;;;;;;;31.80;28.48;;;;;;;5.41;84.35;103112.63;5035435;28;20022;-66
2022/04/16 04:38:00;;;;;;;30.30;27.20;;;;;;;5.40;83.77;103110.94;5038768;28;20021;-67
2022/04/16 04:40:25;;;;;;;31.55;28.15;;;;;;;5.33;83.78;103105.94;5046027;28;20108;-66
2022/04/16 04:42:50;;;;;;;31.10;27.88;;;;;;;5.29;84.23;103112.03;5046352;28;20033;-66
2022/04/16 04:45:16;;;;;;;31.55;28.25;;;;;;;5.36;84.30;103122.16;5043599;28;20045;-66
2022/04/16 04:47:42;;;;;;;31.50;28.00;;;;;;;5.29;83.96;103112.03;5045896;28;20037;-66
2022/04/16 04:50:08;;;;;;;31.52;28.15;;;;;;;5.36;84.66;103129.88;5039083;28;20033;-66
2022/04/16 04:52:39;;;;;;;32.83;28.27;;;;;;;5.37;84.94;103131.56;5034695;28;20485;-66
2022/04/16 04:55:08;;;;;;;31.75;28.35;;;;;;;5.38;84.70;103135.84;5044966;28;20063;-67
2022/04/16 04:57:34;;;;;;;33.45;28.75;;;;;;;5.37;84.71;103141.88;5046593;28;20036;-67
2022/04/16 04:59:59;;;;;;;32.92;29.33;;;;;;;5.33;84.70;103131.66;5043963;28;20025;-66
2022/04/16 05:02:24;;;;;;;34.10;30.50;;;;;;;5.35;85.09;103138.50;5036568;28;20037;-66
2022/04/16 05:04:50;;;;;;;33.90;30.30;;;;;;;5.30;85.13;103136.88;5029866;28;20083;-67
2022/04/16 05:07:15;;;;;;;33.80;30.27;;;;;;;5.22;86.10;103123.34;5038164;28;20073;-66
2022/04/16 05:09:41;;;;;;;33.05;29.52;;;;;;;5.32;85.33;103140.25;5026169;28;20037;-67
2022/04/16 05:12:06;;;;;;;33.70;30.23;;;;;;;5.28;86.14;103138.63;5024298;28;20044;-67
2022/04/16 05:14:32;;;;;;;33.78;30.25;;;;;;;5.31;85.80;103154.00;5025740;28;20032;-67
2022/04/16 05:16:58;;;;;;;34.55;30.98;;;;;;;5.31;86.35;103153.16;5046106;28;20033;-67
2022/04/16 05:19:23;;;;;;;33.35;29.77;;;;;;;5.33;85.73;103152.25;5045667;28;20032;-67
2022/04/16 05:21:49;;;;;;;35.13;31.42;;;;;;;5.34;86.35;103147.94;5044883;28;20033;-67
2022/04/16 05:24:14;;;;;;;35.85;31.05;;;;;;;5.36;86.08;103150.47;5046116;28;20025;-66
2022/04/16 05:26:39;;;;;;;36.25;31.63;;;;;;;5.35;86.09;103159.09;5027125;28;20377;-68
2022/04/16 05:29:06;;;;;;;34.63;30.88;;;;;;;5.31;86.30;103164.28;5024679;28;20405;-66
2022/04/16 05:31:32;;;;;;;34.35;30.77;;;;;;;5.31;86.77;103164.28;5042841;28;20076;-67
2022/04/16 05:36:42;;;;;;;35.28;30.98;;;;;;;5.34;86.93;103155.66;5045753;28;20132;-68
2022/04/16 05:39:09;;;;;;;36.22;32.35;;;;;;;5.42;86.98;103165.78;5026858;28;20121;-67
2022/04/16 05:41:34;;;;;;;37.88;33.88;;;;;;;5.37;87.85;103149.59;5040639;28;20461;-66
2022/04/16 05:44:00;;;;;;;37.80;32.90;;;;;;;5.44;87.97;103153.72;5044417;28;20064;-67
2022/04/16 05:46:26;;;;;;;38.75;34.17;;;;;;;5.48;88.03;103175.94;5041544;28;20037;-66
2022/04/16 05:48:51;;;;;;;37.05;33.00;;;;;;;5.49;88.10;103167.31;5045887;28;20043;-67
2022/04/16 05:51:18;;;;;;;38.97;34.47;;;;;;;5.56;87.64;103168.88;5032811;28;20033;-68
2022/04/16 05:53:45;;;;;;;39.63;35.17;;;;;;;5.57;88.50;103170.59;5028449;28;20029;-66
2022/04/16 05:56:11;;;;;;;38.17;33.70;;;;;;;5.60;88.11;103185.94;5035398;28;20113;-67
2022/04/16 05:58:37;;;;;;;38.40;34.30;;;;;;;5.63;88.47;103175.59;5041153;28;20029;-68
2022/04/16 06:01:02;;;;;;;40.05;35.08;;;;;;;5.57;88.29;103175.72;5040326;28;20028;-67
2022/04/16 06:03:28;;;;;;;38.50;34.30;;;;;;;5.69;88.30;103188.31;5041793;28;20071;-68
2022/04/16 06:05:54;;;;;;;41.65;37.33;;;;;;;5.73;88.64;103197.66;5039325;28;20068;-67
2022/04/16 06:08:20;;;;;;;39.90;35.70;;;;;;;5.74;88.47;103198.53;5043934;28;20374;-71
2022/04/16 06:10:45;;;;;;;38.78;34.53;;;;;;;5.74;88.39;103199.38;5047540;28;20039;-66
2022/04/16 06:13:11;;;;;;;40.08;35.88;;;;;;;5.75;88.67;103187.34;5049169;28;20029;-67
2022/04/16 06:15:40;;;;;;;41.22;36.60;;;;;;;5.86;88.53;103209.38;5048717;28;20452;-67
2022/04/16 06:18:05;;;;;;;;;;;;;;;5.96;88.12;103209.16;5047423;28;20033;-66
2022/04/16 06:20:31;;;;;;;39.22;34.92;;;;;;;5.95;88.83;103205.75;5047735;28;19946;-66
2022/04/16 06:22:56;;;;;;;39.67;35.40;;;;;;;5.99;88.94;103209.09;5044271;28;20032;-68
2022/04/16 06:25:22;;;;;;;41.53;37.08;;;;;;;5.98;88.74;103197.13;5046815;28;20108;-66
2022/04/16 06:27:48;;;;;;;39.67;35.45;;;;;;;6.11;88.93;103219.13;5043875;28;20028;-67
2022/04/16 06:30:13;;;;;;;39.88;35.75;;;;;;;6.17;88.68;103208.66;5043934;28;20067;-67
2022/04/16 06:32:39;;;;;;;43.55;38.85;;;;;;;6.19;89.54;103206.88;5044920;28;20400;-67
2022/04/16 06:35:05;;;;;;;41.88;37.63;;;;;;;6.23;88.98;103213.66;5044635;28;20029;-67
2022/04/16 06:37:32;;;;;;;42.75;38.45;;;;;;;6.33;88.41;103215.13;5046318;28;20032;-70
2022/04/16 06:39:57;;;;;;;42.45;38.17;;;;;;;6.35;88.71;103218.50;5040338;28;20044;-69
2022/04/16 06:42:23;;;;;;;42.50;38.10;;;;;;;6.42;89.01;103214.03;5045587;28;20025;-67
2022/04/16 06:44:48;;;;;;;43.50;38.78;;;;;;;6.52;88.86;103224.94;5046653;28;20114;-66
2022/04/16 06:47:13;;;;;;;43.20;36.90;;;;;;;6.52;88.75;103214.63;5045103;28;20026;-67
2022/04/16 06:49:39;;;;;;;38.85;34.83;;;;;;;6.57;88.37;103220.53;5029235;28;20512;-67
2022/04/16 06:52:04;;;;;;;39.78;35.67;;;;;;;6.65;88.76;103219.44;5039442;28;20501;-67
2022/04/16 06:54:30;;;;;;;38.97;35.03;;;;;;;6.70;88.72;103229.63;5043980;28;20491;-68
2022/04/16 06:56:56;;;;;;;40.47;36.22;;;;;;;6.77;89.09;103215.69;5048038;28;20480;-66
2022/04/16 06:59:21;;;;;;;39.40;35.28;;;;;;;6.83;88.01;103220.69;5032596;28;20133;-66
2022/04/16 07:01:46;;;;;;;40.30;36.17;;;;;;;6.89;88.12;103225.66;5042965;28;20074;-67
2022/04/16 07:04:11;;;;;;;37.90;34.03;;;;;;;6.97;88.39;103228.03;5048451;28;20122;-66
2022/04/16 07:06:39;;;;;;;37.95;34.03;;;;;;;7.05;87.87;103230.38;5048366;28;20025;-66
2022/04/16 07:09:04;;;;;;;38.40;34.55;;;;;;;7.11;87.58;103237.94;5048130;28;20052;-66
2022/04/16 07:11:30;;;;;;;38.35;34.53;;;;;;;7.15;87.69;103229.22;5031904;28;20367;-65
2022/04/16 07:13:55;;;;;;;38.75;34.85;;;;;;;7.22;87.37;103242.81;5046362;28;20039;-68
2022/04/16 07:16:20;;;;;;;38.42;34.70;;;;;;;7.28;87.36;103227.97;5029453;28;20596;-66
2022/04/16 07:18:46;;;;;;;38.22;34.42;;;;;;;7.34;87.12;103235.56;5041733;28;20108;-67
2022/04/16 07:21:11;;;;;;;37.78;34.13;;;;;;;7.35;86.66;103215.75;5029218;28;20022;-68
2022/04/16 07:23:37;;;;;;;39.70;35.83;;;;;;;7.50;87.22;103232.53;5028233;28;20037;-67
2022/04/16 07:26:02;;;;;;;38.10;34.47;;;;;;;7.56;86.89;103227.16;5042037;28;20021;-67
2022/04/16 07:28:28;;;;;;;35.85;32.25;;;;;;;7.65;86.70;103243.22;5053531;28;20039;-66
2022/04/16 07:30:53;;;;;;;37.05;33.33;;;;;;;7.68;85.59;103243.16;5045662;28;20021;-67
2022/04/16 07:33:19;;;;;;;37.58;33.78;;;;;;;7.79;86.14;103235.03;5041231;28;20028;-68
2022/04/16 07:35:44;;;;;;;37.53;33.63;;;;;;;7.80;85.35;103243.63;5039702;28;20049;-67
2022/04/16 07:38:10;;;;;;;36.95;33.35;;;;;;;7.85;85.39;103234.84;5041521;28;20041;-68
2022/04/16 07:40:35;;;;;;;35.72;32.33;;;;;;;7.89;84.71;103236.47;5043448;28;20025;-67
2022/04/16 07:43:01;;;;;;;35.28;31.88;;;;;;;7.97;84.98;103225.88;5039779;28;20033;-68
2022/04/16 07:45:28;;;;;;;36.53;32.67;;;;;;;8.09;85.06;103227.25;5039986;28;20054;-67
2022/04/16 07:47:53;;;;;;;35.83;32.13;;;;;;;8.15;84.35;103233.03;5025900;28;20041;-69
2022/04/16 07:50:19;;;;;;;36.92;33.25;;;;;;;8.30;85.05;103229.09;5028170;28;20531;-67
2022/04/16 07:52:45;;;;;;;35.45;31.98;;;;;;;8.32;84.38;103237.66;5032349;28;20378;-67
2022/04/16 07:55:11;;;;;;;37.03;33.42;;;;;;;8.37;84.60;103232.34;5046176;28;20040;-67
2022/04/16 07:57:36;;;;;;;35.15;31.63;;;;;;;8.43;83.43;103232.13;5047470;28;20066;-67
2022/04/16 08:00:06;;;;;;;35.83;32.22;;;;;;;8.59;84.27;103232.47;5045540;28;20029;-67
2022/04/16 08:02:32;;;;;;;34.78;31.45;;;;;;;8.62;83.13;103232.38;5033492;28;20095;-67
2022/04/16 08:04:58;;;;;;;33.85;30.45;;;;;;;8.65;82.53;103227.91;5036751;28;20521;-67
2022/04/16 08:07:24;;;;;;;32.42;29.30;;;;;;;8.73;81.75;103235.44;5026874;28;20032;-70
2022/04/16 08:09:49;;;;;;;32.60;29.38;;;;;;;8.87;81.85;103240.94;5027122;28;20033;-67
2022/04/16 08:12:15;;;;;;;30.08;27.17;;;;;;;8.97;80.76;103234.53;5028222;28;20143;-66
2022/04/16 08:14:40;;;;;;;30.52;27.33;;;;;;;9.09;81.04;103242.75;5029225;28;20473;-70
2022/04/16 08:17:06;;;;;;;31.63;28.48;;;;;;;9.17;81.04;103240.72;5045294;28;20106;-67
2022/04/16 08:19:31;;;;;;;30.30;27.40;;;;;;;9.23;80.19;103246.53;5025994;28;20065;-67
2022/04/16 08:21:56;;;;;;;30.08;27.17;;;;;;;9.32;80.50;103246.19;5027768;28;20473;-67
2022/04/16 08:26:56;;;;;;;29.42;26.42;;;;;;;9.46;78.92;103237.91;5042581;28;20037;-67
2022/04/16 08:29:22;;;;;;;27.80;24.90;;;;;;;9.59;79.83;103238.28;5044945;28;20044;-67
2022/04/16 08:31:48;;;;;;;27.98;25.08;;;;;;;9.70;78.89;103235.25;5043245;28;20032;-67
2022/04/16 08:34:14;;;;;;;27.48;24.65;;;;;;;9.82;78.69;103239.97;5043028;28;20059;-68
2022/04/16 08:36:39;;;;;;;25.35;22.73;;;;;;;9.96;77.75;103237.63;5037725;28;20036;-68
2022/04/16 08:39:04;;;;;;;26.30;23.52;;;;;;;10.00;76.49;103239.22;5038805;28;20453;-66
2022/04/16 08:41:31;;;;;;;24.25;21.70;;;;;;;10.01;76.51;103230.53;5043595;28;20044;-67
2022/04/16 08:43:57;;;;;;;24.35;21.85;;;;;;;10.15;76.30;103236.88;5045430;28;20085;-67
2022/04/16 08:46:26;;;;;;;23.92;21.50;;;;;;;10.25;76.40;103239.06;5037968;28;20049;-67
2022/04/16 08:48:51;;;;;;;25.00;22.40;;;;;;;10.30;74.74;103247.50;5026461;28;20037;-67
2022/04/16 08:51:17;;;;;;;22.85;20.40;;;;;;;10.49;74.10;103241.53;5028582;28;20493;-67
2022/04/16 08:53:43;;;;;;;21.73;19.45;;;;;;;10.50;72.22;103248.44;5031037;28;20465;-66
2022/04/16 08:56:08;;;;;;;21.60;19.40;;;;;;;10.51;71.37;103256.16;5042514;28;20027;-67
2022/04/16 08:58:33;;;;;;;21.88;19.58;;;;;;;10.52;72.35;103252.63;5046453;28;20025;-67
2022/04/16 09:00:59;;;;;;;23.05;20.67;;;;;;;10.62;72.93;103243.56;5043643;28;20028;-67
2022/04/16 09:03:32;;;;;;;22.38;20.08;;;;;;;10.74;72.87;103246.53;5034841;28;20067;-67
2022/04/16 09:05:57;;;;;;;21.05;18.77;;;;;;;10.75;71.17;103243.03;5039005;28;20042;-66
2022/04/16 09:08:30;;;;;;;21.35;19.13;;;;;;;10.89;72.56;103264.84;5026345;28;20517;-67
2022/04/16 09:11:24;;;;;;;19.40;17.50;;;;;;;10.98;72.49;103249.81;5031026;28;20047;-67
2022/04/16 09:13:50;;;;;;;20.92;18.73;;;;;;;11.07;71.43;103255.44;5022494;28;20488;-67
2022/04/16 09:16:16;;;;;;;21.88;19.58;;;;;;;11.09;71.25;103232.81;5042868;28;20036;-67
2022/04/16 09:18:55;;;;;;;19.45;17.52;;;;;;;11.24;71.67;103240.81;5043136;28;20033;-67
2022/04/16 09:21:28;;;;;;;20.02;18.02;;;;;;;11.25;69.12;103242.53;5033605;28;20590;-67
2022/04/16 09:23:59;;;;;;;20.23;18.23;;;;;;;11.30;70.29;103245.75;5043731;28;20412;-67
2022/04/16 09:26:35;;;;;;;19.73;17.73;;;;;;;11.30;69.59;103235.38;5040325;28;20029;-67
2022/04/16 09:29:11;;;;;;;20.63;18.52;;;;;;;11.38;70.30;103241.03;5044189;28;20029;-67
2022/04/16 09:31:38;;;;;;;17.27;15.50;;;;;;;11.39;68.11;103234.91;5034924;28;20087;-67
2022/04/16 09:34:15;;;;;;;16.98;15.27;;;;;;;11.44;67.51;103230.34;5035427;28;20116;-67
2022/04/16 09:36:40;;;;;;;17.02;15.25;;;;;;;11.51;66.35;103234.34;5040730;28;20060;-67
2022/04/16 09:39:07;;;;;;;19.50;17.42;;;;;;;11.63;68.64;103238.13;5045874;28;20067;-67
2022/04/16 09:41:34;;;;;;;16.98;15.18;;;;;;;11.64;65.65;103224.19;5042540;28;20029;-67
2022/04/16 09:44:01;;;;;;;17.40;15.70;;;;;;;11.76;66.32;103228.00;5043421;28;20567;-67
2022/04/16 09:46:28;;;;;;;18.20;15.57;;;;;;;11.79;66.47;103217.44;5030497;28;20029;-67
2022/04/16 09:49:02;;;;;;;17.02;15.23;;;;;;;11.76;65.61;103212.41;5044484;28;20025;-68
2022/04/16 09:51:31;;;;;;;20.45;18.02;;;;;;;11.74;65.63;103232.41;5032472;28;20033;-69
2022/04/16 09:53:58;;;;;;;16.45;14.75;;;;;;;11.73;64.19;103231.56;5034706;28;20031;-68
2022/04/16 09:56:27;;;;;;;15.80;13.82;;;;;;;11.64;64.60;103219.88;5047881;28;20033;-70
2022/04/16 09:58:55;;;;;;;19.33;17.23;;;;;;;11.76;66.43;103215.00;5036694;28;20079;-68
2022/04/16 10:01:24;;;;;;;14.85;13.35;;;;;;;11.78;62.61;103236.56;5030340;28;20120;-70
2022/04/16 10:03:52;;;;;;;18.83;16.95;;;;;;;11.92;64.49;103228.94;5029381;28;20420;-68
2022/04/16 10:06:17;;;;;;;19.02;17.13;;;;;;;11.92;64.86;103223.75;5012113;28;20091;-68
2022/04/16 10:08:44;;;;;;;18.83;16.80;;;;;;;12.00;65.92;103221.63;5029972;28;20029;-68
2022/04/16 10:11:19;;;;;;;18.48;16.58;;;;;;;11.84;64.91;103215.50;5030469;28;20014;-67
2022/04/16 10:13:53;;;;;;;17.27;15.57;;;;;;;11.96;64.58;103233.09;5030226;28;20040;-68
2022/04/16 10:16:40;;;;;;;17.00;15.27;;;;;;;12.10;64.81;103227.19;5030123;28;20022;-68
2022/04/16 10:19:16;;;;;;;16.92;15.13;;;;;;;12.19;64.27;103231.94;5034829;28;20033;-71
2022/04/16 10:21:42;;;;;;;18.30;15.00;;;;;;;12.19;64.18;103211.97;5045176;28;20136;-68
2022/04/16 10:24:07;;;;;;;15.68;14.07;;;;;;;12.39;64.72;103223.16;5046942;28;20028;-68
2022/04/16 10:26:40;;;;;;;15.73;14.10;;;;;;;12.30;62.24;103213.19;5044712;28;20025;-68
2022/04/16 10:29:05;;;;;;;15.20;13.10;;;;;;;12.36;61.78;103205.09;5040130;28;20028;-68
2022/04/16 10:31:33;;;;;;;14.15;12.65;;;;;;;12.45;61.57;103233.25;5047665;28;20043;-68
2022/04/16 10:34:10;;;;;;;15.02;13.23;;;;;;;12.44;61.00;103218.53;5044648;28;20148;-70
2022/04/16 10:36:37;;;;;;;14.48;12.20;;;;;;;12.48;60.43;103222.66;5046456;28;20017;-70
2022/04/16 10:39:20;;;;;;;14.38;12.82;;;;;;;12.48;62.52;103233.09;5037759;28;20013;-69
2022/04/16 10:42:00;;;;;;;14.68;13.18;;;;;;;12.53;62.33;103220.66;5047477;28;20072;-69
2022/04/16 10:44:27;;;;;;;12.10;10.07;;;;;;;12.58;59.13;103229.09;5038127;28;20132;-68
2022/04/16 10:46:54;;;;;;;12.63;10.85;;;;;;;12.69;59.30;103226.78;5022348;28;20036;-69
2022/04/16 10:49:23;;;;;;;12.98;10.40;;;;;;;12.72;59.65;103225.75;5043862;28;20539;-68
2022/04/16 10:51:50;;;;;;;12.23;9.88;;;;;;;12.68;57.73;103235.50;5041714;28;20025;-68
2022/04/16 10:54:32;;;;;;;11.13;8.98;;;;;;;12.83;57.94;103227.81;5044919;28;20029;-68
2022/04/16 10:56:58;;;;;;;11.13;8.80;;;;;;;12.80;56.42;103222.78;5045577;28;20457;-67
2022/04/16 10:59:43;;;;;;;10.35;8.48;;;;;;;12.88;58.66;103220.59;5045555;28;20079;-68
2022/04/16 11:02:19;;;;;;;11.15;8.98;;;;;;;13.00;58.72;103217.31;5044358;28;20029;-70
2022/04/16 11:04:58;;;;;;;11.00;9.25;;;;;;;12.88;57.62;103236.22;5047240;28;20487;-68
2022/04/16 11:07:23;;;;;;;;;;;;;;;13.00;59.11;103215.56;5046310;28;20358;-68
2022/04/16 11:09:51;;;;;;;11.18;9.38;;;;;;;12.91;57.03;103212.63;5047758;28;19950;-68
2022/04/16 11:12:19;;;;;;;10.90;9.15;;;;;;;12.92;57.20;103203.88;5045186;28;20021;-68
2022/04/16 11:14:48;;;;;;;11.55;9.55;;;;;;;13.00;57.21;103209.50;5037528;28;20323;-69
2022/04/16 11:17:13;;;;;;;;;;;;;;;13.11;57.79;103206.31;5040131;28;20025;-68
2022/04/16 11:19:38;;;;;;;11.80;9.80;;;;;;;12.92;55.53;103211.69;5043800;28;19951;-68
2022/04/16 11:22:04;;;;;;;11.65;9.70;;;;;;;12.99;56.88;103202.63;5040738;28;20283;-70
2022/04/16 11:24:30;;;;;;;11.80;9.63;;;;;;;13.10;57.61;103205.50;5046085;28;20401;-69
2022/04/16 11:35:12;;;;;;;12.50;9.18;;;;;;;13.25;56.71;103196.03;5044835;28;20040;-68
2022/04/16 11:37:38;;;;;;;10.43;8.95;;;;;;;13.19;54.25;103207.63;5033498;28;20025;-68
2022/04/16 11:40:05;;;;;;;9.75;8.15;;;;;;;13.18;55.08;103197.25;5033946;28;20047;-69
2022/04/16 11:42:31;;;;;;;9.18;7.75;;;;;;;13.18;54.35;103205.91;5043566;28;20040;-70