Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:37;;;;;;;15.32;2.55;;;14.60;96.40;;;;;;5046391;28;20081;-58
2022/05/11 00:03:04;;;;;;;14.13;2.65;;;14.60;96.30;;;;;;5045133;28;20546;-58
2022/05/11 00:05:32;;;;;;;13.25;2.65;;;14.50;96.30;;;;;;5046353;28;20106;-61
2022/05/11 00:07:59;;;;;;;11.88;2.28;;;14.50;96.40;;;;;;5046967;28;20095;-60
2022/05/11 00:10:25;;;;;;;9.88;2.13;;;14.50;96.40;;;;;;5046167;28;20084;-56
2022/05/11 00:12:52;;;;;;;11.38;2.20;;;14.50;96.50;;;;;;5050109;28;20047;-57
2022/05/11 00:15:21;;;;;;;12.02;2.63;;;14.40;96.60;;;;;;5050430;28;20073;-60
2022/05/11 00:17:48;;;;;;;10.73;2.78;;;14.30;96.90;;;;;;5050593;28;20068;-60
2022/05/11 00:20:15;;;;;;;9.57;2.17;;;14.40;96.80;;;;;;5050255;28;20599;-58
2022/05/11 00:22:42;;;;;;;10.85;1.88;;;14.40;96.80;;;;;;5050294;28;20139;-59
2022/05/11 00:25:10;;;;;;;18.45;3.40;;;14.30;97.00;;;;;;5049879;28;20103;-58
2022/05/11 00:27:37;;;;;;;14.88;2.05;;;14.30;96.80;;;;;;5050274;28;20041;-58
2022/05/11 00:30:05;;;;;;;14.32;2.70;;;14.40;96.90;;;;;;5050296;28;20139;-56
2022/05/11 00:32:32;;;;;;;8.98;2.20;;;14.30;96.90;;;;;;5049806;28;20114;-58
2022/05/11 00:34:58;;;;;;;12.07;2.45;;;14.20;96.90;;;;;;5050483;28;20159;-58
2022/05/11 00:37:26;;;;;;;12.93;2.22;;;14.30;97.20;;;;;;5046922;28;20421;-57
2022/05/11 00:39:53;;;;;;;10.18;2.05;;;14.20;97.20;;;;;;5050250;28;20076;-59
2022/05/11 00:42:20;;;;;;;17.10;2.55;;;14.20;97.30;;;;;;4695835;27;9999981;-61
2022/05/11 00:44:47;;;;;;;14.70;2.55;;;14.10;97.50;;;;;;5046982;28;20056;-59
2022/05/11 00:47:37;;;;;;;20.42;2.75;;;14.10;97.70;;;;;;5048966;28;20143;-59
2022/05/11 00:50:08;;;;;;;16.88;3.92;;;14.00;98.50;;;;;;5048799;28;20760;-59
2022/05/11 00:52:47;;;;;;;17.55;2.90;;;13.90;98.60;;;;;;5047667;28;20045;-59
2022/05/11 00:55:44;;;;;;;16.35;2.45;;;13.90;99.00;;;;;;5031836;28;20141;-59
2022/05/11 00:58:24;;;;;;;18.73;2.35;;;13.80;99.10;;;;;;5045428;28;20658;-57
2022/05/11 01:00:51;;;;;;;15.05;2.67;;;13.90;98.90;;;;;;5048538;28;20120;-56
2022/05/11 01:03:27;;;;;;;15.27;2.53;;;13.80;98.60;;;;;;5049385;28;20045;-58
2022/05/11 01:05:54;;;;;;;11.57;2.45;;;13.80;98.80;;;;;;5049405;28;20136;-56
2022/05/11 01:08:21;;;;;;;13.18;2.97;;;13.80;99.60;;;;;;5049489;28;20131;-58
2022/05/11 01:10:48;;;;;;;23.75;3.83;;;13.70;99.00;;;;;;5048137;28;20128;-58
2022/05/11 01:13:15;;;;;;;17.38;2.80;;;13.70;99.50;;;;;;5048913;28;20120;-59
2022/05/11 01:15:44;;;;;;;13.57;2.63;;;13.60;99.90;;;;;;5031747;28;20061;-58
2022/05/11 01:18:11;;;;;;;15.68;2.42;;;13.70;99.30;;;;;;5047944;28;20076;-57
2022/05/11 01:20:37;;;;;;;14.18;3.03;;;13.70;99.40;;;;;;5047975;28;20048;-58
2022/05/11 01:23:37;;;;;;;18.75;4.78;;;13.70;99.30;;;;;;5049035;28;20081;-58
2022/05/11 01:26:03;;;;;;;8.45;2.30;;;13.70;99.90;;;;;;5043076;28;20053;-58
2022/05/11 01:28:31;;;;;;;14.50;4.53;;;13.60;99.90;;;;;;5048237;28;20041;-58
2022/05/11 01:31:08;;;;;;;11.77;2.38;;;13.60;99.80;;;;;;5042974;28;20071;-58
2022/05/11 01:33:37;;;;;;;14.30;2.33;;;13.60;99.90;;;;;;5048648;28;20073;-58
2022/05/11 01:36:22;;;;;;;9.02;2.28;;;13.50;99.90;;;;;;5049404;28;20049;-60
2022/05/11 01:38:50;;;;;;;11.07;2.50;;;13.50;99.90;;;;;;5048479;28;20123;-57
2022/05/11 01:41:33;;;;;;;18.35;2.72;;;13.60;99.90;;;;;;5044109;28;20072;-57
2022/05/11 01:44:01;;;;;;;17.10;3.20;;;13.60;99.90;;;;;;5046081;28;20108;-57
2022/05/11 01:46:28;;;;;;;16.95;2.92;;;13.50;99.90;;;;;;5044883;28;20075;-58
2022/05/11 01:48:54;;;;;;;21.25;3.50;;;13.40;99.90;;;;;;5048181;28;20558;-59
2022/05/11 01:51:21;;;;;;;12.73;2.10;;;13.30;99.90;;;;;;5049019;28;20099;-58
2022/05/11 01:53:48;;;;;;;16.85;3.75;;;13.20;99.90;;;;;;5048157;28;20103;-59
2022/05/11 01:56:19;;;;;;;10.75;2.13;;;13.20;99.90;;;;;;5048499;28;20081;-58
2022/05/11 01:58:46;;;;;;;12.75;3.40;;;13.10;99.90;;;;;;5048089;28;20152;-58
2022/05/11 02:01:19;;;;;;;14.70;2.80;;;13.20;99.90;;;;;;5048689;28;20128;-58
2022/05/11 02:03:46;;;;;;;18.80;3.40;;;13.20;99.90;;;;;;5044813;28;20240;-57
2022/05/11 02:08:59;;;;;;;12.90;2.20;;;13.10;99.90;;;;;;5047376;28;20474;-59
2022/05/11 02:11:26;;;;;;;18.35;3.22;;;13.10;99.90;;;;;;5048040;28;20789;-58
2022/05/11 02:13:53;;;;;;;20.05;4.53;;;13.20;99.90;;;;;;5047439;28;20127;-59
2022/05/11 02:16:20;;;;;;;21.15;3.20;;;13.20;99.90;;;;;;5048310;28;20077;-56
2022/05/11 02:18:46;;;;;;;15.57;2.75;;;13.20;99.90;;;;;;5047587;28;20064;-59
2022/05/11 02:21:13;;;;;;;21.73;3.05;;;13.30;99.90;;;;;;5048291;28;20168;-58
2022/05/11 02:23:40;;;;;;;14.98;2.97;;;13.30;99.90;;;;;;5047781;28;20096;-57
2022/05/11 02:26:09;;;;;;;11.43;2.70;;;13.40;99.90;;;;;;5047567;28;20116;-58
2022/05/11 02:28:35;;;;;;;17.98;4.22;;;13.40;99.90;;;;;;5047854;28;20114;-58
2022/05/11 02:31:05;;;;;;;14.85;3.30;;;13.40;99.90;;;;;;5047671;28;20076;-58
2022/05/11 02:33:32;;;;;;;14.63;3.10;;;13.30;99.90;;;;;;5047285;28;20455;-59
2022/05/11 02:35:58;;;;;;;20.05;3.80;;;13.20;99.90;;;;;;5047465;28;20087;-59
2022/05/11 02:38:27;;;;;;;18.77;3.83;;;13.20;99.90;;;;;;5047508;28;20601;-59
2022/05/11 02:40:54;;;;;;;17.10;2.92;;;13.10;99.90;;;;;;5047245;28;20098;-59
2022/05/11 02:43:21;;;;;;;10.35;3.05;;;13.10;99.90;;;;;;5046607;28;20135;-58
2022/05/11 02:45:49;;;;;;;20.73;3.15;;;13.10;99.90;;;;;;5045906;28;20041;-59
2022/05/11 02:48:18;;;;;;;15.90;4.93;;;13.00;99.90;;;;;;5047705;28;20041;-59
2022/05/11 02:50:50;;;;;;;18.50;3.78;;;13.10;99.90;;;;;;5047267;28;20045;-59
2022/05/11 02:53:17;;;;;;;27.05;4.18;;;13.10;99.90;;;;;;5047518;28;20048;-58
2022/05/11 02:55:46;;;;;;;21.08;3.97;;;13.10;99.90;;;;;;5046973;28;20520;-58
2022/05/11 02:58:13;;;;;;;14.93;3.50;;;13.20;99.90;;;;;;5047209;28;20103;-58
2022/05/11 03:00:40;;;;;;;23.00;4.05;;;13.20;99.90;;;;;;5039333;28;20136;-59
2022/05/11 03:03:07;;;;;;;15.77;3.47;;;13.20;99.90;;;;;;5047499;28;20120;-58
2022/05/11 03:05:34;;;;;;;19.67;5.15;;;13.20;99.90;;;;;;5046754;28;20061;-54
2022/05/11 03:08:01;;;;;;;17.60;3.25;;;13.20;99.90;;;;;;5047264;28;20048;-58
2022/05/11 03:10:28;;;;;;;16.85;3.08;;;13.20;99.90;;;;;;5044960;28;20053;-58
2022/05/11 03:12:55;;;;;;;18.65;4.93;;;13.20;99.90;;;;;;5046484;28;20079;-58
2022/05/11 03:15:21;;;;;;;8.70;2.33;;;13.30;99.90;;;;;;5045393;28;20133;-56
2022/05/11 03:17:48;;;;;;;18.48;2.90;;;13.30;99.90;;;;;;5046996;28;20076;-58
2022/05/11 03:20:15;;;;;;;17.80;2.50;;;13.40;99.90;;;;;;5046943;28;20511;-57
2022/05/11 03:22:51;;;;;;;19.05;3.55;;;13.40;99.90;;;;;;5045351;28;20047;-58
2022/05/11 03:25:18;;;;;;;17.73;2.95;;;13.40;99.90;;;;;;5046903;28;20087;-57
2022/05/11 03:27:45;;;;;;;13.50;2.88;;;13.40;99.90;;;;;;5046631;28;20065;-58
2022/05/11 03:30:12;;;;;;;21.45;3.85;;;13.40;99.90;;;;;;5045610;28;20127;-57
2022/05/11 03:35:24;;;;;;;18.58;4.22;;;13.40;99.90;;;;;;5046886;28;20136;-58
2022/05/11 03:37:51;;;;;;;17.80;4.18;;;13.40;99.90;;;;;;5046399;28;20041;-58
2022/05/11 03:40:18;;;;;;;12.52;2.78;;;13.50;99.90;;;;;;5046227;28;20571;-59
2022/05/11 03:42:45;;;;;;;13.15;2.80;;;13.50;99.90;;;;;;5046324;28;20187;-61
2022/05/11 03:45:14;;;;;;;15.93;3.00;;;13.50;99.90;;;;;;5046457;28;20064;-57
2022/05/11 03:47:40;;;;;;;15.68;3.55;;;13.40;99.90;;;;;;5045772;28;20076;-57
2022/05/11 03:50:08;;;;;;;13.93;2.80;;;13.40;99.90;;;;;;5046742;28;20132;-58
2022/05/11 03:52:35;;;;;;;9.15;2.35;;;13.40;99.90;;;;;;5046057;28;20053;-59
2022/05/11 03:55:02;;;;;;;20.17;3.30;;;13.30;99.90;;;;;;5046473;28;20136;-58
2022/05/11 03:57:30;;;;;;;18.00;3.72;;;13.30;99.90;;;;;;5046117;28;20053;-58
2022/05/11 03:59:56;;;;;;;11.43;2.63;;;13.20;99.90;;;;;;5046674;28;20092;-57
2022/05/11 04:02:23;;;;;;;15.77;2.50;;;13.20;99.90;;;;;;5043676;28;20083;-57
2022/05/11 04:04:50;;;;;;;12.38;3.00;;;13.10;99.90;;;;;;5037209;28;20057;-57
2022/05/11 04:07:17;;;;;;;15.80;2.65;;;13.10;99.90;;;;;;5046424;28;20072;-58
2022/05/11 04:09:43;;;;;;;15.40;2.63;;;13.00;99.90;;;;;;5046475;28;20053;-57
2022/05/11 04:12:11;;;;;;;18.27;2.75;;;13.00;99.90;;;;;;5045843;28;20045;-58
2022/05/11 04:14:37;;;;;;;12.02;2.97;;;13.00;99.90;;;;;;5046682;28;20076;-58
2022/05/11 04:17:04;;;;;;;20.83;3.08;;;13.00;99.90;;;;;;5046484;28;20089;-57
2022/05/11 04:19:31;;;;;;;16.02;2.78;;;13.00;99.90;;;;;;5046465;28;20135;-57
2022/05/11 04:21:58;;;;;;;16.02;2.88;;;13.00;99.90;;;;;;5046894;28;20088;-57
2022/05/11 04:24:25;;;;;;;19.00;2.83;;;12.90;99.90;;;;;;5046077;28;20076;-58
2022/05/11 04:26:52;;;;;;;10.80;2.70;;;12.90;99.90;;;;;;5046786;28;20077;-58
2022/05/11 04:29:18;;;;;;;12.85;2.80;;;12.90;99.90;;;;;;5046372;28;20074;-59
2022/05/11 04:31:55;;;;;;;10.67;2.77;;;12.90;99.90;;;;;;5045788;28;20083;-58
2022/05/11 04:34:22;;;;;;;21.98;3.78;;;12.90;99.90;;;;;;5045865;28;20094;-57
2022/05/11 04:36:49;;;;;;;22.23;3.53;;;12.80;99.90;;;;;;5045623;28;20179;-58
2022/05/11 04:39:16;;;;;;;14.98;3.30;;;12.80;99.90;;;;;;5046187;28;20091;-58
2022/05/11 04:41:43;;;;;;;19.02;4.15;;;12.80;99.90;;;;;;5045913;28;20122;-58
2022/05/11 04:44:09;;;;;;;13.43;2.75;;;12.80;99.90;;;;;;5044693;28;20175;-58
2022/05/11 04:46:37;;;;;;;21.02;3.67;;;12.80;99.90;;;;;;5046109;28;20263;-58
2022/05/11 04:49:19;;;;;;;7.97;2.38;;;12.80;99.90;;;;;;5045396;28;20051;-57
2022/05/11 04:51:47;;;;;;;13.48;4.68;;;12.80;99.90;;;;;;5045996;28;20055;-57
2022/05/11 04:54:14;;;;;;;15.82;2.65;;;12.80;99.90;;;;;;5045604;28;20721;-58
2022/05/11 04:56:41;;;;;;;14.60;3.92;;;12.90;99.90;;;;;;5045904;28;20194;-58
2022/05/11 04:59:08;;;;;;;18.98;2.97;;;12.80;99.90;;;;;;5048764;28;20072;-58
2022/05/11 05:01:35;;;;;;;12.43;2.97;;;12.80;99.90;;;;;;5049728;28;20106;-57
2022/05/11 05:04:02;;;;;;;14.23;2.80;;;12.80;99.90;;;;;;5049290;28;20045;-58
2022/05/11 05:06:33;;;;;;;10.85;2.45;;;12.80;99.90;;;;;;5049483;28;20040;-57
2022/05/11 05:09:01;;;;;;;18.77;2.63;;;12.80;99.90;;;;;;5049182;28;20048;-57
2022/05/11 05:11:27;;;;;;;23.50;3.33;;;12.80;99.90;;;;;;5047439;28;20740;-57
2022/05/11 05:13:54;;;;;;;10.25;2.28;;;12.80;99.90;;;;;;5049378;28;20076;-59
2022/05/11 05:16:21;;;;;;;19.52;2.95;;;12.80;99.90;;;;;;5049253;28;20099;-58
2022/05/11 05:18:48;;;;;;;17.83;3.10;;;12.90;99.90;;;;;;5049077;28;20056;-57
2022/05/11 05:21:15;;;;;;;14.73;3.25;;;12.90;99.90;;;;;;5049022;28;20103;-57
2022/05/11 05:23:41;;;;;;;19.95;4.80;;;13.00;99.90;;;;;;5047150;28;20128;-58
2022/05/11 05:26:08;;;;;;;16.77;3.40;;;13.00;99.90;;;;;;5048522;28;20088;-58
2022/05/11 05:31:21;;;;;;;17.55;4.35;;;13.00;99.90;;;;;;5044375;28;20053;-59
2022/05/11 05:33:49;;;;;;;15.02;4.32;;;13.00;99.90;;;;;;5049147;28;20511;-58
2022/05/11 05:36:16;;;;;;;21.48;3.80;;;13.00;99.90;;;;;;5047785;28;20297;-59
2022/05/11 05:38:43;;;;;;;18.85;4.78;;;13.00;99.90;;;;;;5048084;28;20152;-56
2022/05/11 05:41:10;;;;;;;12.63;3.33;;;13.00;99.90;;;;;;5047652;28;20137;-58
2022/05/11 05:43:37;;;;;;;13.05;3.05;;;13.00;99.90;;;;;;5048227;28;20084;-59
2022/05/11 05:46:04;;;;;;;15.02;3.47;;;13.10;99.90;;;;;;5048108;28;20144;-58
2022/05/11 05:48:31;;;;;;;18.80;3.83;;;13.10;99.90;;;;;;5046883;28;20041;-57
2022/05/11 05:51:09;;;;;;;16.88;3.47;;;13.10;99.90;;;;;;5048328;28;20113;-57
2022/05/11 05:53:36;;;;;;;20.30;3.15;;;13.10;99.90;;;;;;5048529;28;20155;-58
2022/05/11 05:56:03;;;;;;;11.95;3.53;;;13.10;99.90;;;;;;5048139;28;20554;-57
2022/05/11 05:58:30;;;;;;;19.80;3.40;;;13.20;99.90;;;;;;5048738;28;20139;-58
2022/05/11 06:00:57;;;;;;;30.38;3.45;;;13.30;99.90;;;;;;5048112;28;20076;-59
2022/05/11 06:03:28;;;;;;;14.75;3.40;;;13.30;99.90;;;;;;5048539;28;20053;-62
2022/05/11 06:06:01;;;;;;;25.00;4.93;;;13.40;99.90;;;;;;5047756;28;20126;-56
2022/05/11 06:08:29;;;;;;;15.95;3.83;;;13.50;99.90;;;;;;5047558;28;20079;-57
2022/05/11 06:10:57;;;;;;;23.92;4.50;;;13.60;99.90;;;;;;5047605;28;20099;-58
2022/05/11 06:13:24;;;;;;;14.50;3.22;;;13.60;99.90;;;;;;5046614;28;20045;-58
2022/05/11 06:15:52;;;;;;;19.38;3.47;;;13.60;99.90;;;;;;5047996;28;20064;-59
2022/05/11 06:18:19;;;;;;;18.08;2.83;;;13.70;99.90;;;;;;5046179;28;20079;-58
2022/05/11 06:20:51;;;;;;;11.88;3.08;;;13.80;99.90;;;;;;5046776;28;20072;-57
2022/05/11 06:23:19;;;;;;;14.82;3.40;;;13.80;99.90;;;;;;5047378;28;20049;-59
2022/05/11 06:25:45;;;;;;;19.48;3.05;;;13.80;99.90;;;;;;5047849;28;20472;-57
2022/05/11 06:28:12;;;;;;;12.60;2.67;;;13.90;99.90;;;;;;5045979;28;20381;-59
2022/05/11 06:30:59;;;;;;;8.48;3.15;;;13.90;99.90;;;;;;5041180;28;20056;-59
2022/05/11 06:33:26;;;;;;;17.35;3.13;;;14.00;99.90;;;;;;5047005;28;20047;-54
2022/05/11 06:35:53;;;;;;;18.77;2.95;;;14.10;99.90;;;;;;5046399;28;20053;-56
2022/05/11 06:38:20;;;;;;;12.63;2.95;;;14.10;99.90;;;;;;5046173;28;20124;-58
2022/05/11 06:40:46;;;;;;;12.60;2.65;;;14.20;99.90;;;;;;5045975;28;20068;-57
2022/05/11 06:43:13;;;;;;;17.50;3.03;;;14.10;99.90;;;;;;5046829;28;20786;-55
2022/05/11 06:45:40;;;;;;;23.80;3.75;;;14.20;99.90;;;;;;5046819;28;20045;-58
2022/05/11 06:48:07;;;;;;;12.77;2.90;;;14.20;99.90;;;;;;5046344;28;20045;-57
2022/05/11 06:50:34;;;;;;;11.25;2.65;;;14.20;99.90;;;;;;5047118;28;20118;-58
2022/05/11 06:53:08;;;;;;;20.98;4.80;;;14.20;99.90;;;;;;5046826;28;20052;-57
2022/05/11 07:00:56;;;;;;;16.52;3.00;;;14.30;99.90;;;;;;5046340;28;20114;-55
2022/05/11 07:03:23;;;;;;;17.77;3.20;;;14.40;99.90;;;;;;5046056;28;20037;-57
2022/05/11 07:05:50;;;;;;;16.80;3.17;;;14.40;99.90;;;;;;5046663;28;20811;-55
2022/05/11 07:08:16;;;;;;;18.95;4.22;;;14.50;99.90;;;;;;5046400;28;20123;-55
2022/05/11 07:12:17;;;;;;;15.93;2.88;;;14.60;99.90;;;;;;5045118;28;20049;-59
2022/05/11 07:13:31;;;;;;;10.80;3.75;;;14.50;99.90;;;;;;5046676;28;20044;-57
2022/05/11 07:15:57;;;;;;;13.65;2.90;;;14.60;99.90;;;;;;5045902;28;20084;-57
2022/05/11 07:18:26;;;;;;;13.10;3.08;;;14.60;99.90;;;;;;5047081;28;20060;-57
2022/05/11 07:20:53;;;;;;;17.10;3.05;;;14.60;99.90;;;;;;5044503;28;20073;-57
2022/05/11 07:23:20;;;;;;;14.82;2.70;;;14.70;99.90;;;;;;5047148;28;20049;-54
2022/05/11 07:25:47;;;;;;;16.50;2.92;;;14.70;99.90;;;;;;5046132;28;20131;-57
2022/05/11 07:28:15;;;;;;;10.93;2.67;;;14.70;99.90;;;;;;5046882;28;20041;-59
2022/05/11 07:30:45;;;;;;;10.75;2.42;;;14.80;99.90;;;;;;5046475;28;20072;-55
2022/05/11 07:33:14;;;;;;;10.82;2.35;;;14.90;99.90;;;;;;5045974;28;20051;-58
2022/05/11 07:35:40;;;;;;;24.30;4.70;;;14.90;99.90;;;;;;5024908;28;20084;-59
2022/05/11 07:38:12;;;;;;;15.25;2.85;;;15.00;99.90;;;;;;5046630;28;20335;-58
2022/05/11 07:40:39;;;;;;;13.20;3.08;;;15.10;99.90;;;;;;5046426;28;20081;-58
2022/05/11 07:43:07;;;;;;;12.48;2.30;;;15.00;99.90;;;;;;5045267;28;20118;-59
2022/05/11 07:45:34;;;;;;;12.45;2.72;;;15.10;99.90;;;;;;5045323;28;20087;-58
2022/05/11 07:48:01;;;;;;;14.15;2.63;;;15.20;99.90;;;;;;5045762;28;20454;-60
2022/05/11 07:50:31;;;;;;;19.77;2.63;;;15.20;99.90;;;;;;5045199;28;20106;-58
2022/05/11 07:52:58;;;;;;;15.23;3.22;;;15.20;99.70;;;;;;5044706;28;20049;-59
2022/05/11 07:55:25;;;;;;;11.18;1.83;;;15.30;99.90;;;;;;5045041;28;20469;-59
2022/05/11 08:00:37;;;;;;;9.32;2.85;;;15.50;99.80;;;;;;5046035;28;20068;-58
2022/05/11 08:03:04;;;;;;;17.83;3.38;;;15.50;99.10;;;;;;5046698;28;20148;-58
2022/05/11 08:05:32;;;;;;;16.05;2.88;;;15.50;98.70;;;;;;5046175;28;20450;-60
2022/05/11 08:08:01;;;;;;;12.15;2.05;;;15.30;98.70;;;;;;5045008;28;20049;-59
2022/05/11 08:10:29;;;;;;;18.92;2.40;;;15.30;98.70;;;;;;5045936;28;20539;-60
2022/05/11 08:12:56;;;;;;;14.93;2.80;;;15.30;98.60;;;;;;5044842;28;20128;-60
2022/05/11 08:15:24;;;;;;;18.08;2.85;;;15.40;98.70;;;;;;5045779;28;20053;-60
2022/05/11 08:17:51;;;;;;;8.80;2.50;;;15.50;98.80;;;;;;5046383;28;20057;-59
2022/05/11 08:20:23;;;;;;;9.27;1.83;;;15.50;98.20;;;;;;5045820;28;20136;-59
2022/05/11 08:22:51;;;;;;;17.35;3.15;;;15.50;98.60;;;;;;5044337;28;20049;-59
2022/05/11 08:25:21;;;;;;;14.77;2.20;;;15.50;98.40;;;;;;5046185;28;20152;-58
2022/05/11 08:27:48;;;;;;;16.73;2.83;;;15.50;98.30;;;;;;5046684;28;20085;-59
2022/05/11 08:33:22;;;;;;;12.52;2.47;;;15.70;97.80;;;;;;5047826;28;20565;-58
2022/05/11 08:36:20;;;;;;;15.95;2.58;;;15.80;97.40;;;;;;5044710;28;20060;-60
2022/05/11 08:38:48;;;;;;;8.38;2.70;;;15.70;97.40;;;;;;5049142;28;20073;-59
2022/05/11 08:41:27;;;;;;;15.75;3.00;;;15.70;97.40;;;;;;5050259;28;20053;-59
2022/05/11 08:44:03;;;;;;;11.70;3.17;;;15.70;97.30;;;;;;5033777;28;20053;-57
2022/05/11 08:46:35;;;;;;;10.07;2.15;;;15.90;97.20;;;;;;5048978;28;20132;-59
2022/05/11 08:49:10;;;;;;;15.98;2.92;;;15.90;97.10;;;;;;5048429;28;20056;-59
2022/05/11 08:52:11;;;;;;;15.45;3.80;;;16.00;97.00;;;;;;5047186;28;20041;-58
2022/05/11 08:54:48;;;;;;;15.85;2.83;;;16.00;95.70;;;;;;5020102;28;20072;-58
2022/05/11 08:57:17;;;;;;;10.55;2.17;;;16.00;96.30;;;;;;5046744;28;20080;-60
2022/05/11 08:59:44;;;;;;;15.05;2.70;;;16.00;96.10;;;;;;5048297;28;20561;-58
2022/05/11 09:02:32;;;;;;;16.80;2.97;;;16.00;95.20;;;;;;5046839;28;20560;-59
2022/05/11 09:05:00;;;;;;;19.38;2.28;;;16.10;95.70;;;;;;5045701;28;20068;-57
2022/05/11 09:07:27;;;;;;;19.70;1.92;;;16.10;96.00;;;;;;5048161;28;20132;-59
2022/05/11 09:09:54;;;;;;;15.90;2.10;;;16.10;96.00;;;;;;5016127;28;20084;-57
2022/05/11 09:12:21;;;;;;;13.90;2.00;;;16.20;95.50;;;;;;5049553;28;20507;-59
2022/05/11 09:14:53;;;;;;;18.92;3.60;;;16.40;95.80;;;;;;5049779;28;20135;-58
2022/05/11 09:17:32;;;;;;;14.75;2.17;;;16.60;96.00;;;;;;5050186;28;20083;-59
2022/05/11 09:20:07;;;;;;;12.63;1.85;;;16.60;94.50;;;;;;5047873;28;20445;-58
2022/05/11 09:22:59;;;;;;;11.13;1.88;;;16.70;94.80;;;;;;5050246;28;20099;-59
2022/05/11 09:25:28;;;;;;;14.93;2.28;;;16.60;93.40;;;;;;5045471;28;20068;-61
2022/05/11 09:28:12;;;;;;;9.95;2.85;;;16.70;95.00;;;;;;5049857;28;20072;-59
2022/05/11 09:30:40;;;;;;;14.38;2.28;;;16.90;93.80;;;;;;5045324;28;20048;-59
2022/05/11 09:33:22;;;;;;;13.85;4.50;;;17.10;93.90;;;;;;5049249;28;20080;-59
2022/05/11 09:35:49;;;;;;;6.45;1.63;;;16.90;93.20;;;;;;5046158;28;20045;-59
2022/05/11 09:38:42;;;;;;;12.25;2.15;;;16.90;93.10;;;;;;5043511;28;20128;-59
2022/05/11 09:41:22;;;;;;;9.77;2.13;;;16.70;92.90;;;;;;5048169;28;20076;-60
2022/05/11 09:43:51;;;;;;;7.03;2.08;;;16.90;93.20;;;;;;5059756;28;20095;-59
2022/05/11 09:46:27;;;;;;;15.55;2.88;;;17.20;93.40;;;;;;5047433;28;20098;-59
2022/05/11 09:49:04;;;;;;;17.30;2.45;;;17.30;92.10;;;;;;5048685;28;20162;-60
2022/05/11 09:51:34;;;;;;;13.65;2.65;;;17.10;92.50;;;;;;5049084;28;20081;-59
2022/05/11 09:54:02;;;;;;;15.57;2.75;;;17.20;93.50;;;;;;5049231;28;20095;-59
2022/05/11 09:56:49;;;;;;;10.23;2.35;;;17.20;93.20;;;;;;5040322;28;20045;-59
2022/05/11 09:59:23;;;;;;;6.65;1.83;;;17.20;92.40;;;;;;4697843;28;10000362;-59
2022/05/11 10:01:55;;;;;;;16.52;3.55;;;17.20;92.60;;;;;;5045765;28;20072;-59
2022/05/11 10:04:27;;;;;;;7.68;2.90;;;17.20;93.10;;;;;;5044838;28;20065;-59
2022/05/11 10:07:02;;;;;;;9.02;1.80;;;17.30;92.40;;;;;;5022618;28;20045;-60
2022/05/11 10:09:34;;;;;;;10.38;1.80;;;17.30;92.40;;;;;;5028127;28;20083;-59
2022/05/11 10:12:05;;;;;;;10.25;1.95;;;17.00;92.50;;;;;;5045160;28;20484;-63
2022/05/11 10:23:28;;;;;;;10.40;2.28;;;17.00;93.50;;;;;;5030457;28;20096;-59
2022/05/11 10:26:04;;;;;;;10.20;2.05;;;16.90;94.00;;;;;;5043832;28;20839;-59
2022/05/11 10:28:49;;;;;;;8.38;2.15;;;16.70;93.70;;;;;;5045170;28;20095;-59
2022/05/11 10:31:34;;;;;;;17.67;2.72;;;16.80;93.30;;;;;;5044023;28;20219;-59
2022/05/11 10:34:20;;;;;;;15.05;2.88;;;16.90;93.40;;;;;;5039064;28;20467;-59
2022/05/11 10:37:08;;;;;;;13.38;2.72;;;16.90;93.80;;;;;;5042569;28;20122;-60
2022/05/11 10:40:15;;;;;;;15.02;2.47;;;16.90;93.50;;;;;;5045113;28;20052;-59
2022/05/11 10:43:17;;;;;;;9.95;2.40;;;17.00;93.70;;;;;;5019099;28;20099;-60
2022/05/11 10:46:23;;;;;;;10.65;3.55;;;17.00;92.70;;;;;;5029306;28;20155;-59
2022/05/11 10:49:02;;;;;;;7.57;2.13;;;16.90;93.20;;;;;;5041918;28;20291;-60
2022/05/11 10:51:51;;;;;;;11.98;2.08;;;16.70;93.00;;;;;;5033153;28;20143;-60
2022/05/11 10:54:31;;;;;;;17.25;2.72;;;16.60;92.90;;;;;;5041566;28;20045;-57
2022/05/11 10:57:19;;;;;;;6.88;2.00;;;16.60;93.60;;;;;;5034325;28;20104;-59
2022/05/11 11:00:13;;;;;;;11.75;2.47;;;16.60;93.90;;;;;;5041128;28;20111;-60
2022/05/11 11:03:01;;;;;;;17.23;2.22;;;16.70;93.90;;;;;;5055166;28;20045;-62
2022/05/11 11:05:42;;;;;;;11.07;2.20;;;16.70;93.70;;;;;;5041917;28;20488;-60
2022/05/11 11:08:27;;;;;;;15.10;1.83;;;16.60;93.50;;;;;;5041379;28;20132;-59
2022/05/11 11:11:06;;;;;;;8.40;1.48;;;16.50;93.30;;;;;;5040585;28;20157;-58
2022/05/11 11:13:38;;;;;;;14.32;2.13;;;16.40;93.10;;;;;;5041163;28;20080;-58
2022/05/11 11:16:05;;;;;;;9.95;1.80;;;16.50;93.80;;;;;;5034678;28;20167;-60
2022/05/11 11:18:34;;;;;;;8.30;1.83;;;16.40;93.90;;;;;;5042303;28;20045;-59
2022/05/11 11:21:02;;;;;;;16.63;1.73;;;16.30;94.40;;;;;;5042543;28;20103;-58
2022/05/11 11:23:31;;;;;;;10.93;3.05;;;16.30;94.50;;;;;;5043352;28;20583;-59
2022/05/11 11:26:12;;;;;;;15.77;2.65;;;16.30;94.70;;;;;;5042253;28;20080;-59
2022/05/11 11:28:39;;;;;;;10.57;1.90;;;16.30;95.50;;;;;;5041570;28;20436;-59
2022/05/11 11:31:09;;;;;;;13.15;2.63;;;16.20;95.40;;;;;;5042561;28;20144;-58
2022/05/11 11:33:39;;;;;;;14.88;1.83;;;16.20;95.60;;;;;;5042165;28;20057;-59
2022/05/11 11:36:30;;;;;;;16.00;3.28;;;16.20;95.80;;;;;;5040919;28;20045;-58
2022/05/11 11:38:59;;;;;;;9.82;2.17;;;16.20;96.80;;;;;;5040940;28;20080;-59
2022/05/11 11:41:41;;;;;;;11.68;2.90;;;16.10;96.50;;;;;;5042892;28;20073;-60
2022/05/11 11:44:25;;;;;;;20.98;3.15;;;16.10;96.40;;;;;;5042649;28;20080;-60
2022/05/11 11:46:52;;;;;;;10.18;1.75;;;16.10;97.30;;;;;;5041839;28;20052;-63
2022/05/11 11:49:21;;;;;;;17.80;3.40;;;16.10;96.80;;;;;;5041689;28;20606;-56
2022/05/11 11:51:56;;;;;;;12.00;2.60;;;16.00;97.00;;;;;;5041771;28;20152;-58
2022/05/11 11:54:27;;;;;;;19.77;2.90;;;16.10;97.90;;;;;;5042023;28;20585;-59
2022/05/11 11:56:54;;;;;;;13.70;3.08;;;16.10;96.90;;;;;;5042689;28;20492;-59
2022/05/11 11:59:24;;;;;;;9.25;1.63;;;16.20;96.90;;;;;;5042573;28;20546;-59
2022/05/11 12:01:54;;;;;;;11.93;2.63;;;16.30;97.70;;;;;;5042906;28;20083;-59
2022/05/11 12:04:30;;;;;;;13.23;2.88;;;16.20;97.60;;;;;;5023840;28;20486;-60
2022/05/11 12:15:34;;;;;;;12.20;3.08;;;16.00;99.40;;;;;;5045388;28;20069;-59
2022/05/11 12:18:02;;;;;;;20.25;2.60;;;15.70;99.80;;;;;;5029019;28;20319;-59
2022/05/11 12:20:42;;;;;;;7.97;1.95;;;15.80;99.60;;;;;;5047526;28;20128;-57
2022/05/11 12:23:36;;;;;;;14.65;2.53;;;15.70;99.90;;;;;;5046913;28;20053;-62
2022/05/11 12:26:10;;;;;;;22.23;3.78;;;15.70;99.90;;;;;;5046026;28;20103;-57
2022/05/11 12:28:39;;;;;;;11.52;2.05;;;15.80;99.90;;;;;;5046301;28;20068;-58
2022/05/11 12:31:06;;;;;;;8.90;1.73;;;15.80;99.90;;;;;;5042239;28;20106;-59
2022/05/11 12:33:41;;;;;;;15.75;2.33;;;15.70;99.90;;;;;;5047381;28;20107;-62
2022/05/11 12:36:08;;;;;;;9.93;1.80;;;15.70;99.90;;;;;;5046733;28;20092;-59
2022/05/11 12:38:38;;;;;;;9.18;2.33;;;15.80;99.90;;;;;;5045949;28;20073;-58
2022/05/11 12:41:16;;;;;;;13.75;1.75;;;15.80;99.90;;;;;;5046628;28;20135;-59
2022/05/11 12:43:52;;;;;;;9.82;1.90;;;15.70;99.90;;;;;;5045653;28;20080;-59
2022/05/11 12:46:19;;;;;;;7.68;2.15;;;15.80;99.90;;;;;;5029113;28;20052;-58
2022/05/11 12:48:53;;;;;;;8.88;2.10;;;15.80;99.90;;;;;;5045099;28;20049;-58
2022/05/11 12:51:53;;;;;;;14.27;1.83;;;15.80;99.90;;;;;;5045299;28;20171;-59
2022/05/11 12:54:24;;;;;;;8.65;1.70;;;15.80;99.90;;;;;;5045315;28;20049;-60
2022/05/11 12:57:17;;;;;;;9.18;1.80;;;15.70;99.90;;;;;;5044457;28;20067;-58
2022/05/11 12:59:51;;;;;;;8.10;2.08;;;15.60;99.90;;;;;;5044708;28;20587;-59
2022/05/11 13:02:31;;;;;;;5.93;1.77;;;15.60;99.90;;;;;;5043728;28;20044;-59
2022/05/11 13:05:00;;;;;;;15.20;2.20;;;15.60;99.90;;;;;;5045896;28;20511;-60
2022/05/11 13:07:47;;;;;;;21.38;2.88;;;15.50;99.90;;;;;;5043934;28;20052;-60
2022/05/11 13:10:35;;;;;;;7.03;2.22;;;15.50;99.90;;;;;;5043920;28;20483;-59
2022/05/11 13:13:04;;;;;;;6.93;1.80;;;15.40;99.90;;;;;;5029558;28;20145;-59
2022/05/11 13:15:43;;;;;;;23.55;6.85;;;15.50;99.90;;;;;;5045080;28;20068;-59
2022/05/11 13:18:25;;;;;;;9.57;2.15;;;15.40;99.90;;;;;;5041936;28;20128;-60
2022/05/11 13:21:00;;;;;;;9.77;2.47;;;15.40;99.90;;;;;;5043734;28;20519;-59
2022/05/11 13:23:31;;;;;;;10.10;2.53;;;15.30;99.90;;;;;;5044282;28;20102;-58
2022/05/11 13:25:59;;;;;;;7.10;2.05;;;15.30;99.90;;;;;;5044761;28;20142;-60
2022/05/11 13:28:29;;;;;;;8.18;2.28;;;15.20;99.90;;;;;;5044989;28;20103;-60
2022/05/11 13:30:58;;;;;;;6.85;2.17;;;15.30;99.90;;;;;;5043163;28;20076;-58
2022/05/11 13:33:35;;;;;;;8.10;1.83;;;15.30;99.90;;;;;;5043467;28;20539;-58
2022/05/11 13:36:42;;;;;;;9.60;1.77;;;15.20;99.90;;;;;;5044471;28;20128;-59