Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:28;;;;;;;;;;;24.30;99.90;;;;;;5077656;28;19908;-70
2022/08/28 00:03:54;;;;;;;;;;;24.30;99.90;;;;;;5084715;28;19912;-70
2022/08/28 00:06:20;;;;;;;;;;;24.30;99.90;;;;;;5087058;28;19911;-71
2022/08/28 00:08:45;;;;;;;;;;;24.40;99.90;;;;;;5084819;28;19904;-70
2022/08/28 00:11:11;;;;;;;;;;;24.50;99.90;;;;;;5067631;28;21703;-70
2022/08/28 00:13:37;;;;;;;;;;;24.40;99.90;;;;;;5068677;28;19985;-71
2022/08/28 00:16:04;;;;;;;;;;;24.40;99.90;;;;;;5086213;28;21161;-71
2022/08/28 00:18:30;;;;;;;;;;;24.40;99.90;;;;;;5080544;28;20011;-70
2022/08/28 00:20:57;;;;;;;;;;;24.50;99.90;;;;;;5075967;28;19974;-71
2022/08/28 00:23:24;;;;;;;;;;;24.40;99.90;;;;;;5049699;28;19960;-71
2022/08/28 00:25:50;;;;;;;;;;;24.50;99.90;;;;;;5078329;28;19916;-71
2022/08/28 00:28:16;;;;;;;;;;;24.50;99.90;;;;;;5087923;28;19904;-71
2022/08/28 00:30:49;;;;;;;;;;;24.50;99.90;;;;;;5090079;28;19943;-71
2022/08/28 00:33:19;;;;;;;;;;;24.50;99.90;;;;;;5076630;28;19905;-71
2022/08/28 00:35:44;;;;;;;;;;;24.40;99.90;;;;;;5074556;28;19912;-72
2022/08/28 00:38:11;;;;;;;;;;;24.40;99.90;;;;;;5066009;28;19908;-71
2022/08/28 00:40:37;;;;;;;;;;;24.40;99.90;;;;;;5062849;28;19917;-72
2022/08/28 00:43:04;;;;;;;;;;;24.40;99.90;;;;;;5064538;28;20378;-71
2022/08/28 00:45:30;;;;;;;;;;;24.40;99.90;;;;;;5062045;28;19912;-70
2022/08/28 00:47:57;;;;;;;;;;;24.40;99.90;;;;;;5068261;28;19908;-73
2022/08/28 00:50:24;;;;;;;;;;;24.40;99.90;;;;;;5057565;28;19904;-71
2022/08/28 00:52:54;;;;;;;;;;;24.40;99.90;;;;;;5068697;28;19908;-70
2022/08/28 00:55:21;;;;;;;;;;;24.40;99.90;;;;;;5061506;28;19923;-71
2022/08/28 00:57:52;;;;;;;;;;;24.40;99.90;;;;;;5060159;28;19943;-71
2022/08/28 01:00:29;;;;;;;;;;;24.40;99.90;;;;;;5038796;28;19908;-71
2022/08/28 01:02:56;;;;;;;;;;;24.40;99.90;;;;;;5044348;28;19909;-70
2022/08/28 01:05:22;;;;;;;;;;;24.40;99.90;;;;;;5063591;28;19912;-71
2022/08/28 01:07:48;;;;;;;;;;;24.40;99.90;;;;;;5061969;28;20330;-72
2022/08/28 01:10:17;;;;;;;;;;;24.40;99.90;;;;;;5062155;28;21162;-73
2022/08/28 01:12:43;;;;;;;;;;;24.30;99.90;;;;;;5069379;28;19995;-71
2022/08/28 01:15:10;;;;;;;;;;;24.30;99.90;;;;;;5061783;28;19920;-71
2022/08/28 01:17:39;;;;;;;;;;;24.20;99.90;;;;;;5060749;28;20154;-72
2022/08/28 01:20:10;;;;;;;;;;;24.20;99.90;;;;;;5061626;28;19907;-70
2022/08/28 01:22:56;;;;;;;;;;;24.20;99.90;;;;;;5061636;28;19920;-70
2022/08/28 01:25:23;;;;;;;;;;;24.20;99.90;;;;;;5030817;28;20329;-71
2022/08/28 01:27:49;;;;;;;;;;;24.20;99.90;;;;;;5060780;28;19942;-70
2022/08/28 01:30:17;;;;;;;;;;;24.20;99.90;;;;;;5042828;28;20334;-71
2022/08/28 01:32:46;;;;;;;;;;;24.10;99.90;;;;;;5063661;28;19919;-70
2022/08/28 01:35:19;;;;;;;;;;;24.10;99.90;;;;;;5063262;28;19908;-71
2022/08/28 01:37:45;;;;;;;;;;;24.00;99.90;;;;;;5061461;28;19959;-70
2022/08/28 01:40:12;;;;;;;;;;;24.10;99.90;;;;;;5063127;28;19992;-71
2022/08/28 01:42:39;;;;;;;;;;;24.10;99.90;;;;;;5066778;28;19916;-71
2022/08/28 01:45:06;;;;;;;;;;;24.20;99.90;;;;;;5073888;28;19948;-70
2022/08/28 01:47:32;;;;;;;;;;;24.40;99.90;;;;;;5074827;28;19912;-70
2022/08/28 01:49:58;;;;;;;;;;;24.40;99.90;;;;;;5078268;28;19967;-71
2022/08/28 01:52:24;;;;;;;;;;;24.20;99.90;;;;;;5075633;28;19908;-71
2022/08/28 01:54:50;;;;;;;;;;;24.30;99.90;;;;;;5079492;28;19908;-70
2022/08/28 01:57:16;;;;;;;;;;;24.30;99.90;;;;;;5083273;28;20006;-71
2022/08/28 01:59:41;;;;;;;;;;;24.30;99.90;;;;;;5065708;28;19923;-71
2022/08/28 02:02:09;;;;;;;;;;;24.30;99.90;;;;;;5065781;28;20010;-71
2022/08/28 02:04:36;;;;;;;;;;;24.40;99.90;;;;;;5063646;28;19962;-71
2022/08/28 02:07:01;;;;;;;;;;;24.30;99.90;;;;;;5047253;28;19908;-70
2022/08/28 02:09:27;;;;;;;;;;;24.20;99.90;;;;;;5064172;28;20381;-70
2022/08/28 02:11:52;;;;;;;;;;;24.20;99.90;;;;;;5063427;28;20019;-71
2022/08/28 02:14:18;;;;;;;;;;;24.10;99.90;;;;;;5065286;28;20285;-70
2022/08/28 02:16:43;;;;;;;;;;;24.10;99.90;;;;;;5065444;28;19950;-71
2022/08/28 02:19:10;;;;;;;;;;;24.10;99.90;;;;;;5069181;28;20326;-71
2022/08/28 02:21:36;;;;;;;;;;;24.10;99.90;;;;;;5063511;28;19946;-72
2022/08/28 02:24:03;;;;;;;;;;;24.10;99.90;;;;;;5063429;28;19913;-71
2022/08/28 02:26:30;;;;;;;;;;;24.10;99.90;;;;;;5064595;28;20336;-70
2022/08/28 02:28:57;;;;;;;;;;;24.00;99.90;;;;;;5063538;28;20309;-70
2022/08/28 02:31:23;;;;;;;;;;;24.00;99.90;;;;;;5063100;28;20131;-71
2022/08/28 02:33:49;;;;;;;;;;;24.00;99.90;;;;;;5063916;28;19919;-70
2022/08/28 02:36:14;;;;;;;;;;;23.90;99.90;;;;;;5064589;28;19908;-70
2022/08/28 02:38:41;;;;;;;;;;;24.00;99.90;;;;;;5064184;28;20306;-71
2022/08/28 02:41:06;;;;;;;;;;;24.00;99.90;;;;;;5072617;28;20004;-71
2022/08/28 02:43:32;;;;;;;;;;;23.90;99.90;;;;;;5067666;28;20327;-72
2022/08/28 02:45:58;;;;;;;;;;;23.90;99.90;;;;;;5062470;28;19916;-70
2022/08/28 02:48:26;;;;;;;;;;;24.00;99.90;;;;;;5064378;28;20005;-72
2022/08/28 02:50:55;;;;;;;;;;;24.00;99.90;;;;;;5063634;28;19916;-70
2022/08/28 02:53:21;;;;;;;;;;;24.00;99.90;;;;;;5060437;28;19909;-70
2022/08/28 02:55:46;;;;;;;;;;;23.90;99.90;;;;;;5058810;28;19959;-71
2022/08/28 02:58:12;;;;;;;;;;;23.90;99.90;;;;;;5065122;28;20386;-71
2022/08/28 03:00:38;;;;;;;;;;;24.00;99.90;;;;;;5064192;28;19961;-71
2022/08/28 03:03:04;;;;;;;;;;;24.20;99.90;;;;;;5068939;28;19916;-71
2022/08/28 03:05:29;;;;;;;;;;;24.30;99.90;;;;;;5086355;28;19908;-71
2022/08/28 03:07:55;;;;;;;;;;;24.20;99.90;;;;;;5079116;28;19908;-70
2022/08/28 03:10:21;;;;;;;;;;;24.00;99.90;;;;;;5064575;28;21526;-72
2022/08/28 03:12:47;;;;;;;;;;;24.00;99.90;;;;;;5063729;28;20393;-70
2022/08/28 03:15:12;;;;;;;;;;;24.10;99.90;;;;;;5062554;28;19908;-71
2022/08/28 03:17:38;;;;;;;;;;;24.20;99.90;;;;;;5063333;28;19917;-71
2022/08/28 03:20:04;;;;;;;;;;;24.20;99.90;;;;;;5063813;28;19916;-71
2022/08/28 03:25:16;;;;;;;;;;;24.30;99.90;;;;;;5062722;28;19935;-70
2022/08/28 03:27:41;;;;;;;;;;;24.20;99.90;;;;;;5062445;28;20453;-71
2022/08/28 03:30:07;;;;;;;;;;;24.00;99.90;;;;;;5063840;28;19994;-71
2022/08/28 03:32:33;;;;;;;;;;;24.00;99.90;;;;;;5071708;28;20632;-71
2022/08/28 03:34:59;;;;;;;;;;;24.00;99.90;;;;;;5063889;28;21178;-71
2022/08/28 03:37:25;;;;;;;;;;;24.10;99.90;;;;;;5062668;28;19908;-71
2022/08/28 03:39:50;;;;;;;;;;;24.10;99.90;;;;;;5063778;28;20370;-71
2022/08/28 03:42:16;;;;;;;;;;;24.20;99.90;;;;;;5063529;28;19912;-71
2022/08/28 03:44:41;;;;;;;;;;;24.20;99.90;;;;;;5063497;28;19951;-71
2022/08/28 03:47:07;;;;;;;;;;;24.20;99.90;;;;;;5062797;28;19912;-70
2022/08/28 03:49:33;;;;;;;;;;;24.00;99.90;;;;;;5070861;28;19919;-69
2022/08/28 03:51:59;;;;;;;;;;;24.00;99.90;;;;;;5062885;28;19912;-70
2022/08/28 03:54:25;;;;;;;;;;;24.00;99.90;;;;;;5061579;28;20373;-71
2022/08/28 03:56:53;;;;;;;;;;;24.00;99.90;;;;;;5061717;28;20378;-72
2022/08/28 03:59:22;;;;;;;;;;;24.00;99.90;;;;;;5061696;28;19915;-71
2022/08/28 04:01:47;;;;;;;;;;;23.90;99.90;;;;;;5062309;28;19908;-71
2022/08/28 04:04:13;;;;;;;;;;;23.90;99.90;;;;;;5062598;28;20354;-71
2022/08/28 04:06:39;;;;;;;;;;;23.80;99.90;;;;;;5063324;28;19995;-71
2022/08/28 04:09:04;;;;;;;;;;;23.80;99.90;;;;;;5062986;28;19916;-71
2022/08/28 04:11:30;;;;;;;;;;;23.80;99.90;;;;;;5065160;28;20025;-73
2022/08/28 04:13:56;;;;;;;;;;;23.80;99.90;;;;;;5065238;28;19977;-70
2022/08/28 04:16:22;;;;;;;;;;;23.80;99.90;;;;;;5063786;28;19909;-70
2022/08/28 04:18:48;;;;;;;;;;;23.80;99.90;;;;;;5064624;28;19916;-70
2022/08/28 04:21:22;;;;;;;;;;;23.80;99.90;;;;;;5063520;28;19916;-70
2022/08/28 04:23:48;;;;;;;;;;;23.90;99.90;;;;;;5062669;28;19999;-71
2022/08/28 04:26:16;;;;;;;;;;;23.80;99.90;;;;;;5061566;28;19912;-71
2022/08/28 04:28:42;;;;;;;;;;;23.80;99.90;;;;;;5063956;28;19908;-70
2022/08/28 04:31:08;;;;;;;;;;;23.80;99.90;;;;;;5062407;28;19915;-72
2022/08/28 04:33:34;;;;;;;;;;;23.90;99.90;;;;;;5035396;28;19917;-71
2022/08/28 04:36:01;;;;;;;;;;;23.90;99.90;;;;;;5061679;28;19976;-72
2022/08/28 04:38:27;;;;;;;;;;;24.00;99.90;;;;;;5069446;28;19908;-71
2022/08/28 04:40:52;;;;;;;;;;;24.10;99.90;;;;;;5044610;28;20270;-71
2022/08/28 04:43:18;;;;;;;;;;;24.10;99.90;;;;;;5071314;28;19916;-71
2022/08/28 04:45:44;;;;;;;;;;;24.00;99.90;;;;;;5061875;28;20002;-71
2022/08/28 04:48:13;;;;;;;;;;;24.00;99.90;;;;;;5060510;28;20290;-71
2022/08/28 04:50:42;;;;;;;;;;;24.00;99.90;;;;;;5062108;28;19913;-72
2022/08/28 04:53:09;;;;;;;;;;;24.00;99.90;;;;;;5060938;28;19908;-71
2022/08/28 04:55:45;;;;;;;;;;;23.90;99.90;;;;;;5061366;28;19954;-71
2022/08/28 04:58:11;;;;;;;;;;;23.90;99.90;;;;;;5060450;28;19909;-72
2022/08/28 05:00:37;;;;;;;;;;;23.90;99.90;;;;;;5038124;28;20251;-71
2022/08/28 05:03:03;;;;;;;;;;;24.00;99.90;;;;;;5061960;28;19913;-70
2022/08/28 05:05:29;;;;;;;;;;;24.00;99.90;;;;;;5062259;28;19928;-71
2022/08/28 05:07:54;;;;;;;;;;;24.00;99.90;;;;;;5061826;28;19924;-70
2022/08/28 05:10:20;;;;;;;;;;;24.00;99.90;;;;;;5060924;28;20381;-71
2022/08/28 05:12:46;;;;;;;;;;;24.00;99.90;;;;;;5062828;28;20007;-71
2022/08/28 05:15:12;;;;;;;;;;;24.00;99.90;;;;;;5061519;28;19942;-70
2022/08/28 05:17:38;;;;;;;;;;;24.10;99.90;;;;;;5060375;28;19908;-71
2022/08/28 05:20:04;;;;;;;;;;;24.10;99.90;;;;;;5060926;28;19992;-72
2022/08/28 05:22:31;;;;;;;;;;;24.10;99.90;;;;;;5061820;28;19973;-71
2022/08/28 05:24:57;;;;;;;;;;;24.00;99.90;;;;;;5065165;28;20050;-72
2022/08/28 05:27:23;;;;;;;;;;;24.00;99.90;;;;;;5064801;28;20206;-70
2022/08/28 05:29:49;;;;;;;;;;;24.10;99.90;;;;;;5047894;28;19958;-71
2022/08/28 05:32:18;;;;;;;;;;;24.20;99.90;;;;;;5064343;28;20837;-71
2022/08/28 05:34:44;;;;;;;;;;;24.20;99.90;;;;;;5065798;28;19912;-69
2022/08/28 05:37:10;;;;;;;;;;;24.20;99.90;;;;;;5065017;28;19912;-71
2022/08/28 05:39:36;;;;;;;;;;;24.30;99.90;;;;;;5064433;28;19908;-71
2022/08/28 05:42:02;;;;;;;;;;;24.40;99.90;;;;;;5064599;28;19908;-70
2022/08/28 05:44:27;;;;;;;;;;;24.40;99.90;;;;;;5064738;28;19908;-70
2022/08/28 05:46:53;;;;;;;;;;;24.50;99.90;;;;;;5066543;28;19912;-72
2022/08/28 05:49:19;;;;;;;;;;;24.60;99.90;;;;;;5064202;28;19938;-71
2022/08/28 05:51:45;;;;;;;;;;;24.50;99.90;;;;;;5064263;28;19908;-71
2022/08/28 05:54:10;;;;;;;;;;;24.50;99.90;;;;;;5071437;28;20006;-71
2022/08/28 05:56:37;;;;;;;;;;;24.40;99.90;;;;;;5065143;28;22093;-70
2022/08/28 05:59:04;;;;;;;;;;;24.40;99.90;;;;;;5064945;28;19999;-72
2022/08/28 06:01:31;;;;;;;;;;;24.40;99.90;;;;;;5064948;28;19984;-72
2022/08/28 06:03:59;;;;;;;;;;;24.40;99.90;;;;;;5063826;28;20285;-72
2022/08/28 06:06:26;;;;;;;;;;;24.40;99.90;;;;;;5064320;28;19923;-71
2022/08/28 06:08:56;;;;;;;;;;;24.50;99.90;;;;;;5044646;28;19912;-70
2022/08/28 06:11:21;;;;;;;;;;;24.70;99.90;;;;;;5063776;28;19951;-71
2022/08/28 06:13:47;;;;;;;;;;;24.80;99.90;;;;;;5066336;28;19989;-71
2022/08/28 06:16:13;;;;;;;;;;;24.80;99.90;;;;;;5065476;28;19917;-71
2022/08/28 06:18:39;;;;;;;;;;;24.90;99.90;;;;;;5070526;28;19908;-71
2022/08/28 06:21:04;;;;;;;;;;;25.00;99.90;;;;;;5045420;28;19919;-71
2022/08/28 06:23:30;;;;;;;;;;;24.90;99.90;;;;;;5064972;28;19923;-72
2022/08/28 06:25:57;;;;;;;;;;;24.90;99.90;;;;;;5063169;28;19923;-72
2022/08/28 06:28:23;;;;;;;;;;;24.90;99.90;;;;;;5067843;28;19908;-71
2022/08/28 06:30:50;;;;;;;;;;;24.90;99.90;;;;;;5071470;28;19912;-70
2022/08/28 06:33:16;;;;;;;;;;;25.10;99.90;;;;;;5081633;28;19908;-71
2022/08/28 06:35:47;;;;;;;;;;;25.30;99.90;;;;;;5082736;28;19911;-70
2022/08/28 06:38:14;;;;;;;;;;;25.30;99.90;;;;;;5083785;28;19905;-70
2022/08/28 06:40:40;;;;;;;;;;;25.20;99.90;;;;;;5082502;28;19904;-71
2022/08/28 06:43:06;;;;;;;;;;;25.10;99.90;;;;;;5082241;28;20331;-71
2022/08/28 06:45:32;;;;;;;;;;;25.10;99.90;;;;;;5071847;28;19967;-71
2022/08/28 06:47:58;;;;;;;;;;;25.10;99.90;;;;;;5067224;28;19942;-70
2022/08/28 06:50:23;;;;;;;;;;;25.20;99.90;;;;;;5072758;28;19908;-71
2022/08/28 06:52:49;;;;;;;;;;;25.20;99.90;;;;;;5072977;28;19930;-71
2022/08/28 06:55:15;;;;;;;;;;;25.40;99.90;;;;;;5072591;28;19911;-71
2022/08/28 06:57:40;;;;;;;;;;;25.50;99.90;;;;;;5072873;28;20029;-70
2022/08/28 07:00:07;;;;;;;;;;;25.50;99.90;;;;;;5072925;28;20050;-70
2022/08/28 07:02:33;;;;;;;;;;;25.40;99.90;;;;;;5056092;28;20286;-71
2022/08/28 07:04:59;;;;;;;;;;;25.40;99.90;;;;;;5073562;28;20066;-71
2022/08/28 07:07:24;;;;;;;;;;;25.40;99.90;;;;;;5058518;28;20358;-72
2022/08/28 07:09:50;;;;;;;;;;;25.40;99.90;;;;;;5053078;28;19908;-72
2022/08/28 07:12:16;;;;;;;;;;;25.40;99.90;;;;;;5056969;28;19909;-71
2022/08/28 07:14:43;;;;;;;;;;;25.50;99.90;;;;;;5072467;28;19910;-72
2022/08/28 07:17:09;;;;;;;;;;;25.50;99.90;;;;;;5072671;28;19904;-71
2022/08/28 07:19:34;;;;;;;;;;;25.50;99.90;;;;;;5051318;28;20350;-72
2022/08/28 07:22:00;;;;;;;;;;;25.50;99.90;;;;;;5052556;28;19908;-70
2022/08/28 07:24:28;;;;;;;;;;;25.70;99.90;;;;;;5052046;28;19913;-72
2022/08/28 07:26:54;;;;;;;;;;;25.70;99.90;;;;;;5051179;28;19909;-72
2022/08/28 07:29:19;;;;;;;;;;;25.70;99.90;;;;;;5057349;28;19910;-75
2022/08/28 07:31:47;;;;;;;;;;;25.70;99.90;;;;;;5072594;28;19912;-71
2022/08/28 07:34:14;;;;;;;;;;;25.70;99.90;;;;;;5072259;28;19908;-70
2022/08/28 07:36:40;;;;;;;;;;;25.80;99.90;;;;;;5057394;28;20227;-71
2022/08/28 07:39:06;;;;;;;;;;;25.70;99.90;;;;;;5072096;28;19995;-73
2022/08/28 07:41:34;;;;;;;;;;;25.70;99.90;;;;;;5072431;28;19911;-71
2022/08/28 07:46:44;;;;;;;;;;;25.70;99.90;;;;;;5070256;28;19952;-72
2022/08/28 07:49:10;;;;;;;;;;;25.70;99.90;;;;;;5071674;28;20264;-71
2022/08/28 07:51:35;;;;;;;;;;;25.70;99.90;;;;;;5071282;28;20366;-72
2022/08/28 07:54:02;;;;;;;;;;;25.50;99.90;;;;;;5072037;28;20328;-72
2022/08/28 07:56:28;;;;;;;;;;;25.50;99.90;;;;;;5071843;28;20269;-72
2022/08/28 07:58:58;;;;;;;;;;;25.50;99.90;;;;;;5054235;28;19908;-72
2022/08/28 08:01:24;;;;;;;;;;;25.50;99.90;;;;;;5071878;28;19908;-71
2022/08/28 08:03:50;;;;;;;;;;;25.50;99.90;;;;;;5071840;28;20035;-71
2022/08/28 08:06:16;;;;;;;;;;;25.40;99.90;;;;;;5071372;28;20342;-72
2022/08/28 08:08:41;;;;;;;;;;;25.50;99.90;;;;;;5071697;28;19904;-71
2022/08/28 08:11:17;;;;;;;;;;;25.60;99.90;;;;;;5054089;28;19904;-71
2022/08/28 08:13:44;;;;;;;;;;;25.80;99.90;;;;;;5078852;28;19912;-71
2022/08/28 08:16:12;;;;;;;;;;;25.90;99.90;;;;;;5070837;28;20026;-73
2022/08/28 08:18:39;;;;;;;;;;;26.00;99.90;;;;;;5053506;28;19904;-71
2022/08/28 08:21:06;;;;;;;;;;;26.00;99.90;;;;;;5071710;28;19991;-70
2022/08/28 08:23:33;;;;;;;;;;;26.10;99.90;;;;;;5071525;28;19955;-74
2022/08/28 08:26:05;;;;;;;;;;;26.20;99.90;;;;;;5053758;28;19916;-71
2022/08/28 08:28:34;;;;;;;;;;;26.20;99.90;;;;;;5072531;28;20433;-73
2022/08/28 08:31:10;;;;;;;;;;;26.40;99.90;;;;;;5072939;28;19926;-72
2022/08/28 08:33:37;;;;;;;;;;;26.40;99.90;;;;;;5071239;28;19927;-71
2022/08/28 08:36:03;;;;;;;;;;;26.60;99.90;;;;;;5054382;28;19908;-74
2022/08/28 08:38:29;;;;;;;;;;;26.80;99.90;;;;;;5079347;28;19909;-74
2022/08/28 08:40:55;;;;;;;;;;;27.00;99.90;;;;;;5073233;28;20420;-75
2022/08/28 08:43:22;;;;;;;;;;;26.90;99.90;;;;;;5074129;28;20377;-72
2022/08/28 08:45:49;;;;;;;;;;;27.00;99.90;;;;;;5054918;28;19908;-76
2022/08/28 08:48:26;;;;;;;;;;;27.00;99.90;;;;;;5074005;28;19904;-73
2022/08/28 08:50:52;;;;;;;;;;;27.10;99.90;;;;;;5055241;28;19911;-73
2022/08/28 08:53:23;;;;;;;;;;;27.10;99.90;;;;;;5072977;28;19908;-75
2022/08/28 08:55:51;;;;;;;;;;;27.20;99.90;;;;;;5073218;28;19926;-72
2022/08/28 08:58:31;;;;;;;;;;;27.20;99.90;;;;;;5076753;28;19904;-74
2022/08/28 09:01:03;;;;;;;;;;;27.40;99.90;;;;;;5079817;28;19978;-74
2022/08/28 09:03:35;;;;;;;;;;;27.30;99.90;;;;;;5080218;28;19966;-70
2022/08/28 09:06:02;;;;;;;;;;;27.40;99.90;;;;;;5066892;28;19912;-70
2022/08/28 09:08:44;;;;;;;;;;;27.50;99.90;;;;;;5080483;28;19908;-71
2022/08/28 09:11:11;;;;;;;;;;;27.60;99.90;;;;;;5099816;28;19935;-71
2022/08/28 09:13:42;;;;;;;;;;;27.80;99.90;;;;;;5082793;28;20389;-72
2022/08/28 09:16:15;;;;;;;;;;;27.90;99.90;;;;;;5101301;28;20182;-72
2022/08/28 09:18:41;;;;;;;;;;;27.80;99.90;;;;;;5063162;28;20263;-73
2022/08/28 09:21:07;;;;;;;;;;;27.60;99.90;;;;;;5083110;28;19994;-69
2022/08/28 09:23:32;;;;;;;;;;;27.40;99.90;;;;;;5083176;28;20005;-71
2022/08/28 09:25:59;;;;;;;;;;;27.10;99.90;;;;;;5085555;28;19916;-71
2022/08/28 09:28:29;;;;;;;;;;;26.90;99.90;;;;;;5091023;28;19910;-72
2022/08/28 09:31:04;;;;;;;;;;;26.70;99.90;;;;;;5073945;28;19918;-71
2022/08/28 09:33:36;;;;;;;;;;;26.70;99.90;;;;;;5074826;28;19989;-73
2022/08/28 09:36:20;;;;;;;;;;;26.80;99.90;;;;;;5050777;28;19912;-71
2022/08/28 09:38:45;;;;;;;;;;;26.80;99.90;;;;;;5082279;28;20006;-70
2022/08/28 09:43:55;;;;;;;;;;;26.70;99.90;;;;;;5082314;28;19915;-70
2022/08/28 09:46:29;;;;;;;;;;;26.80;99.90;;;;;;5064554;28;19908;-72
2022/08/28 09:49:10;;;;;;;;;;;26.90;99.90;;;;;;5081407;28;19981;-70
2022/08/28 09:51:38;;;;;;;;;;;27.00;99.90;;;;;;5083029;28;19915;-69
2022/08/28 09:54:12;;;;;;;;;;;26.80;99.90;;;;;;5083606;28;19927;-69
2022/08/28 09:56:43;;;;;;;;;;;26.70;99.90;;;;;;5082914;28;19936;-73
2022/08/28 09:59:11;;;;;;;;;;;26.60;99.90;;;;;;5065726;28;19905;-68
2022/08/28 10:01:43;;;;;;;;;;;26.50;99.90;;;;;;5065015;28;19918;-70
2022/08/28 10:04:15;;;;;;;;;;;26.50;99.90;;;;;;5083721;28;19916;-69
2022/08/28 10:06:50;;;;;;;;;;;26.70;99.90;;;;;;5062893;28;19924;-68
2022/08/28 10:09:18;;;;;;;;;;;26.80;99.90;;;;;;5072836;28;19955;-69
2022/08/28 10:11:56;;;;;;;;;;;27.10;99.90;;;;;;5073690;28;19916;-71
2022/08/28 10:14:28;;;;;;;;;;;27.40;99.90;;;;;;5073989;28;19911;-72
2022/08/28 10:16:53;;;;;;;;;;;27.50;99.90;;;;;;5054885;28;19909;-69
2022/08/28 10:19:35;;;;;;;;;;;27.60;99.90;;;;;;5064348;28;19924;-71
2022/08/28 10:22:09;;;;;;;;;;;27.70;99.90;;;;;;5063986;28;19913;-70
2022/08/28 10:24:38;;;;;;;;;;;27.70;99.90;;;;;;5062960;28;19992;-69
2022/08/28 10:27:12;;;;;;;;;;;27.70;99.90;;;;;;5046771;28;19927;-68
2022/08/28 10:29:50;;;;;;;;;;;27.60;99.90;;;;;;5072323;28;19909;-69
2022/08/28 10:32:25;;;;;;;;;;;27.40;99.90;;;;;;5071609;28;19923;-68
2022/08/28 10:34:51;;;;;;;;;;;27.20;99.90;;;;;;5065103;28;19912;-70
2022/08/28 10:37:23;;;;;;;;;;;27.00;99.90;;;;;;5063511;28;19962;-70
2022/08/28 10:39:57;;;;;;;;;;;27.00;99.90;;;;;;5062013;28;20003;-70
2022/08/28 10:42:31;;;;;;;;;;;27.00;99.90;;;;;;5060898;28;19908;-69
2022/08/28 10:45:04;;;;;;;;;;;27.10;99.90;;;;;;5064996;28;19912;-70
2022/08/28 10:47:31;;;;;;;;;;;27.20;99.90;;;;;;5063717;28;19908;-70
2022/08/28 10:50:01;;;;;;;;;;;27.60;99.90;;;;;;5070025;28;19908;-69
2022/08/28 10:52:33;;;;;;;;;;;27.60;99.90;;;;;;5066282;28;19908;-73
2022/08/28 10:55:03;;;;;;;;;;;27.50;99.90;;;;;;5074925;28;19905;-72
2022/08/28 10:57:40;;;;;;;;;;;27.40;99.90;;;;;;5073251;28;19904;-71
2022/08/28 11:00:11;;;;;;;;;;;27.00;99.90;;;;;;5070056;28;19908;-72
2022/08/28 11:02:38;;;;;;;;;;;27.00;99.90;;;;;;5070864;28;19912;-70
2022/08/28 11:05:04;;;;;;;;;;;27.00;99.90;;;;;;5073290;28;19916;-70
2022/08/28 11:07:32;;;;;;;;;;;27.00;99.90;;;;;;5076605;28;19915;-71
2022/08/28 11:10:15;;;;;;;;;;;27.20;99.90;;;;;;5062309;28;19915;-69
2022/08/28 11:12:41;;;;;;;;;;;27.40;99.90;;;;;;5073796;28;20015;-71
2022/08/28 11:15:28;;;;;;;;;;;27.70;99.90;;;;;;5067619;28;19981;-70
2022/08/28 11:18:06;;;;;;;;;;;28.00;99.90;;;;;;5051462;28;19946;-70
2022/08/28 11:20:31;;;;;;;;;;;27.70;99.90;;;;;;5067796;28;19964;-69
2022/08/28 11:23:00;;;;;;;;;;;27.70;99.90;;;;;;5084713;28;19962;-69
2022/08/28 11:25:26;;;;;;;;;;;27.90;99.90;;;;;;5084923;28;19913;-71
2022/08/28 11:28:10;;;;;;;;;;;27.90;99.90;;;;;;5094568;28;20410;-70
2022/08/28 11:30:36;;;;;;;;;;;27.90;99.90;;;;;;5083597;28;19904;-68
2022/08/28 11:33:06;;;;;;;;;;;28.10;99.90;;;;;;5076376;28;19927;-68
2022/08/28 11:35:34;;;;;;;;;;;28.10;99.90;;;;;;5075305;28;19916;-70
2022/08/28 11:38:00;;;;;;;;;;;28.00;99.90;;;;;;5069265;28;19919;-68
2022/08/28 11:40:31;;;;;;;;;;;28.10;99.90;;;;;;5072892;28;19928;-70
2022/08/28 11:43:15;;;;;;;;;;;28.10;99.90;;;;;;5074036;28;19913;-70
2022/08/28 11:45:44;;;;;;;;;;;27.90;99.90;;;;;;5067807;28;19912;-70
2022/08/28 11:48:24;;;;;;;;;;;27.70;99.90;;;;;;5068104;28;19975;-67
2022/08/28 11:50:55;;;;;;;;;;;27.60;99.90;;;;;;5070756;28;19912;-70
2022/08/28 11:53:21;;;;;;;;;;;27.60;99.90;;;;;;5060185;28;19908;-70
2022/08/28 11:55:50;;;;;;;;;;;27.60;99.90;;;;;;5082421;28;19911;-70
2022/08/28 11:58:28;;;;;;;;;;;27.60;99.90;;;;;;5044793;28;20051;-68
2022/08/28 12:00:53;;;;;;;;;;;27.60;99.90;;;;;;5065379;28;20021;-67
2022/08/28 12:03:36;;;;;;;;;;;27.50;99.90;;;;;;5069347;28;20386;-68
2022/08/28 12:06:02;;;;;;;;;;;27.20;99.90;;;;;;5064268;28;19951;-68
2022/08/28 12:08:46;;;;;;;;;;;27.10;99.90;;;;;;5069995;28;19908;-67
2022/08/28 12:11:35;;;;;;;;;;;27.00;99.90;;;;;;5071451;28;19908;-67
2022/08/28 12:14:00;;;;;;;;;;;26.90;99.90;;;;;;5064930;28;20333;-67
2022/08/28 12:16:26;;;;;;;;;;;26.90;99.90;;;;;;5067690;28;19935;-68
2022/08/28 12:18:51;;;;;;;;;;;27.00;99.90;;;;;;5063041;28;19915;-70
2022/08/28 12:21:21;;;;;;;;;;;27.00;99.90;;;;;;5076068;28;19909;-70
2022/08/28 12:23:56;;;;;;;;;;;26.90;99.90;;;;;;5071460;28;20003;-71
2022/08/28 12:26:24;;;;;;;;;;;26.80;99.90;;;;;;5063722;28;19958;-69
2022/08/28 12:28:49;;;;;;;;;;;26.80;99.90;;;;;;5050097;28;19908;-71
2022/08/28 12:34:25;;;;;;;;;;;27.10;99.90;;;;;;5062913;28;19919;-67
2022/08/28 12:36:54;;;;;;;;;;;26.90;99.90;;;;;;5069141;28;19908;-67
2022/08/28 12:39:21;;;;;;;;;;;26.90;99.90;;;;;;5069816;28;19978;-68
2022/08/28 12:41:47;;;;;;;;;;;26.90;99.90;;;;;;5071117;28;20362;-68
2022/08/28 12:44:14;;;;;;;;;;;27.00;99.90;;;;;;5070153;28;19915;-68
2022/08/28 12:46:41;;;;;;;;;;;27.10;99.90;;;;;;5070404;28;20339;-67
2022/08/28 12:49:25;;;;;;;;;;;27.20;99.90;;;;;;5070777;28;19991;-69
2022/08/28 12:52:05;;;;;;;;;;;27.20;99.90;;;;;;5070813;28;20364;-69
2022/08/28 12:54:30;;;;;;;;;;;26.90;99.90;;;;;;5059454;28;19908;-66
2022/08/28 12:56:56;;;;;;;;;;;26.90;99.90;;;;;;5070272;28;19911;-67
2022/08/28 12:59:21;;;;;;;;;;;26.80;99.90;;;;;;5088580;28;20113;-71
2022/08/28 13:01:47;;;;;;;;;;;26.70;99.90;;;;;;5078978;28;19946;-68
2022/08/28 13:04:39;;;;;;;;;;;26.60;99.90;;;;;;5086522;28;20315;-68
2022/08/28 13:07:15;;;;;;;;;;;26.60;99.90;;;;;;5064800;28;19908;-68
2022/08/28 13:09:46;;;;;;;;;;;26.70;99.90;;;;;;5062402;28;19908;-67
2022/08/28 13:12:17;;;;;;;;;;;26.80;99.90;;;;;;5082583;28;20326;-67
2022/08/28 13:14:47;;;;;;;;;;;26.80;99.90;;;;;;5082060;28;19915;-68
2022/08/28 13:17:16;;;;;;;;;;;26.80;99.90;;;;;;5069492;28;19908;-68
2022/08/28 13:19:41;;;;;;;;;;;26.80;99.90;;;;;;5090508;28;19961;-66
2022/08/28 13:22:27;;;;;;;;;;;26.90;99.90;;;;;;5090802;28;19904;-69
2022/08/28 13:24:58;;;;;;;;;;;26.80;99.90;;;;;;5066855;28;19913;-66
2022/08/28 13:27:23;;;;;;;;;;;26.80;99.90;;;;;;5070085;28;19911;-70
2022/08/28 13:29:54;;;;;;;;;;;26.70;99.90;;;;;;5070784;28;19904;-70
2022/08/28 13:32:20;;;;;;;;;;;26.70;99.90;;;;;;5065621;28;19970;-67
2022/08/28 13:35:04;;;;;;;;;;;26.80;99.90;;;;;;5069851;28;19912;-68
2022/08/28 13:37:39;;;;;;;;;;;26.80;99.90;;;;;;5064885;28;19915;-69
2022/08/28 13:40:04;;;;;;;;;;;27.00;99.90;;;;;;5070798;28;19915;-67
2022/08/28 13:42:31;;;;;;;;;;;27.10;99.90;;;;;;5070652;28;19904;-69
2022/08/28 13:44:56;;;;;;;;;;;27.10;99.90;;;;;;5070864;28;19912;-67
2022/08/28 13:47:22;;;;;;;;;;;27.10;99.90;;;;;;5073808;28;19910;-71
2022/08/28 13:49:47;;;;;;;;;;;27.20;99.90;;;;;;5075371;28;19905;-72
2022/08/28 13:52:13;;;;;;;;;;;27.30;99.90;;;;;;5073385;28;19970;-71
2022/08/28 13:54:39;;;;;;;;;;;27.30;99.90;;;;;;5066438;28;19912;-71
2022/08/28 13:57:05;;;;;;;;;;;27.40;99.90;;;;;;5074419;28;19904;-72
2022/08/28 13:59:31;;;;;;;;;;;27.40;99.90;;;;;;5074156;28;20215;-72
2022/08/28 14:04:43;;;;;;;;;;;27.30;99.90;;;;;;5072102;28;19962;-69
2022/08/28 14:07:09;;;;;;;;;;;27.40;99.90;;;;;;5073490;28;19916;-71
2022/08/28 14:09:35;;;;;;;;;;;27.60;99.90;;;;;;5074180;28;19904;-71
2022/08/28 14:12:01;;;;;;;;;;;27.80;99.90;;;;;;5074057;28;20385;-69
2022/08/28 14:14:27;;;;;;;;;;;27.70;99.90;;;;;;5072338;28;20003;-67
2022/08/28 14:16:53;;;;;;;;;;;28.00;99.90;;;;;;5071587;28;20307;-68
2022/08/28 14:19:19;;;;;;;;;;;28.00;99.90;;;;;;5067716;28;19912;-64
2022/08/28 14:21:45;;;;;;;;;;;28.10;99.90;;;;;;5070376;28;19905;-64
2022/08/28 14:24:11;;;;;;;;;;;28.10;99.90;;;;;;5071894;28;19939;-66
2022/08/28 14:26:37;;;;;;;;;;;28.30;99.90;;;;;;5072055;28;20425;-62
2022/08/28 14:29:04;;;;;;;;;;;28.40;99.90;;;;;;5072030;28;19960;-65
2022/08/28 14:31:30;;;;;;;;;;;28.50;99.90;;;;;;5071757;28;20393;-64
2022/08/28 14:33:56;;;;;;;;;;;28.70;99.90;;;;;;5074513;28;20449;-64
2022/08/28 14:36:23;;;;;;;;;;;28.80;99.90;;;;;;5072390;28;19999;-64