Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:23;;;;;;;;;;;;;;;8.80;59.99;101007.78;1695594;84;20206;-80
2022/10/18 00:03:49;;;;;;;;;;;;;;;8.78;60.04;101002.13;1695981;84;20206;-81
2022/10/18 00:06:16;;;;;;;;;;;;;;;8.79;60.01;100998.61;1695809;84;20171;-81
2022/10/18 00:08:43;;;;;;;;;;;;;;;8.77;60.00;100993.36;1695785;84;21154;-81
2022/10/18 00:11:09;;;;;;;;;;;;;;;8.78;60.02;100996.87;1695741;84;20221;-80
2022/10/18 00:13:36;;;;;;;;;;;;;;;8.77;60.02;100990.73;1695845;84;20155;-80
2022/10/18 00:16:04;;;;;;;;;;;;;;;8.76;60.16;100985.08;1695726;84;20182;-81
2022/10/18 00:18:30;;;;;;;;;;;;;;;8.74;60.30;100977.62;1695799;84;21056;-80
2022/10/18 00:21:01;;;;;;;;;;;;;;;8.69;60.41;100982.91;1695544;84;21909;-81
2022/10/18 00:23:27;;;;;;;;;;;;;;;8.67;60.45;100975.91;1695630;84;20485;-80
2022/10/18 00:26:04;;;;;;;;;;;;;;;8.66;60.45;100980.73;1695967;84;20585;-81
2022/10/18 00:28:32;;;;;;;;;;;;;;;8.67;60.43;100982.47;1694506;84;20203;-80
2022/10/18 00:31:20;;;;;;;;;;;;;;;8.67;60.43;100977.22;1695949;84;20261;-81
2022/10/18 00:33:50;;;;;;;;;;;;;;;8.67;60.36;100975.45;1667069;86;21181;-80
2022/10/18 00:36:17;;;;;;;;;;;;;;;8.68;60.52;100968.48;1687837;84;20227;-80
2022/10/18 00:38:43;;;;;;;;;;;;;;;8.66;60.49;100966.30;1695820;84;20194;-81
2022/10/18 00:41:13;;;;;;;;;;;;;;;8.63;60.49;100967.17;1696211;84;21197;-81
2022/10/18 00:44:00;;;;;;;;;;;;;;;8.61;60.64;100962.80;1696027;84;20516;-81
2022/10/18 00:46:28;;;;;;;;;;;;;;;8.59;60.71;100961.94;1708132;84;21129;-80
2022/10/18 00:48:56;;;;;;;;;;;;;;;8.57;60.78;100959.77;1708761;84;20571;-81
2022/10/18 00:51:22;;;;;;;;;;;;;;;8.53;60.89;100958.45;1708919;84;20630;-80
2022/10/18 00:53:48;;;;;;;;;;;;;;;8.50;61.08;100962.39;1709175;84;20233;-81
2022/10/18 00:56:15;;;;;;;;;;;;;;;8.46;61.21;100958.05;1708685;84;20286;-81
2022/10/18 00:58:41;;;;;;;;;;;;;;;8.43;61.32;100958.05;1709125;84;21132;-79
2022/10/18 01:01:08;;;;;;;;;;;;;;;8.42;61.37;100953.64;1708868;84;20202;-81
2022/10/18 01:03:35;;;;;;;;;;;;;;;8.39;61.38;100957.61;1708968;84;20222;-81
2022/10/18 01:06:01;;;;;;;;;;;;;;;8.38;61.51;100955.84;1708816;82;20559;-81
2022/10/18 01:08:44;;;;;;;;;;;;;;;8.37;61.53;100951.47;1708819;84;20714;-81
2022/10/18 01:11:23;;;;;;;;;;;;;;;8.36;61.78;100944.49;1708810;84;21657;-80
2022/10/18 01:14:17;;;;;;;;;;;;;;;8.35;61.87;100945.36;1709102;84;20245;-81
2022/10/18 01:16:59;;;;;;;;;;;;;;;8.35;61.96;100944.05;1671095;85;20228;-81
2022/10/18 01:19:32;;;;;;;;;;;;;;;8.33;62.27;100947.12;1671504;85;20625;-80
2022/10/18 01:22:01;;;;;;;;;;;;;;;8.32;62.45;100939.70;1691692;84;20250;-80
2022/10/18 01:24:47;;;;;;;;;;;;;;;8.29;62.63;100939.70;1709214;84;21113;-80
2022/10/18 01:27:40;;;;;;;;;;;;;;;8.27;62.55;100936.63;1708357;84;20241;-80
2022/10/18 01:30:22;;;;;;;;;;;;;;;8.24;62.48;100932.70;1692927;84;20214;-81
2022/10/18 01:32:51;;;;;;;;;;;;;;;8.18;62.61;100933.16;1708983;84;20358;-80
2022/10/18 01:35:21;;;;;;;;;;;;;;;8.14;62.73;100930.12;1708950;84;20292;-80
2022/10/18 01:37:48;;;;;;;;;;;;;;;8.08;62.89;100922.25;1708870;84;21184;-81
2022/10/18 01:40:17;;;;;;;;;;;;;;;8.04;63.01;100925.77;1684688;84;20233;-81
2022/10/18 01:42:45;;;;;;;;;;;;;;;8.00;63.17;100921.39;1708735;84;20248;-81
2022/10/18 01:45:12;;;;;;;;;;;;;;;7.95;63.39;100913.97;1702746;84;20168;-80
2022/10/18 01:47:39;;;;;;;;;;;;;;;7.91;63.55;100913.55;1695848;84;20222;-81
2022/10/18 01:50:06;;;;;;;;;;;;;;;7.86;63.66;100912.69;1695631;84;21154;-82
2022/10/18 01:52:33;;;;;;;;;;;;;;;7.83;63.90;100913.99;1695576;84;20246;-81
2022/10/18 01:54:59;;;;;;;;;;;;;;;7.79;64.07;100912.69;1695854;84;20171;-82
2022/10/18 01:57:40;;;;;;;;;;;;;;;7.75;64.16;100901.78;1696001;84;20417;-81
2022/10/18 02:00:18;;;;;;;;;;;;;;;7.73;64.30;100903.54;1695669;84;20228;-80
2022/10/18 02:03:08;;;;;;;;;;;;;;;7.70;64.42;100892.16;1695669;84;21635;-80
2022/10/18 02:05:41;;;;;;;;;;;;;;;7.67;64.54;100890.44;1693163;84;20496;-80
2022/10/18 02:08:21;;;;;;;;;;;;;;;7.63;64.51;100895.22;1695657;84;20226;-80
2022/10/18 02:11:09;;;;;;;;;;;;;;;7.61;64.67;100887.80;1695644;84;20543;-80
2022/10/18 02:13:48;;;;;;;;;;;;;;;7.59;64.74;100881.70;1695689;84;20189;-81
2022/10/18 02:16:19;;;;;;;;;;;;;;;7.56;64.72;100881.70;1695875;84;21160;-80
2022/10/18 02:18:48;;;;;;;;;;;;;;;7.55;64.81;100882.59;1695722;84;20273;-81
2022/10/18 02:21:17;;;;;;;;;;;;;;;7.53;64.79;100873.84;1695804;84;20178;-81
2022/10/18 02:23:44;;;;;;;;;;;;;;;7.54;64.72;100870.36;1696129;84;20251;-81
2022/10/18 02:26:10;;;;;;;;;;;;;;;7.54;64.74;100867.73;1695754;84;20202;-81
2022/10/18 02:28:37;;;;;;;;;;;;;;;7.54;64.71;100867.73;1695679;84;21258;-80
2022/10/18 02:31:16;;;;;;;;;;;;;;;7.55;64.69;100864.26;1695789;84;20166;-80
2022/10/18 02:34:05;;;;;;;;;;;;;;;7.54;64.79;100861.19;1695595;84;20519;-81
2022/10/18 02:36:35;;;;;;;;;;;;;;;7.53;64.69;100863.36;1696231;84;20179;-81
2022/10/18 02:39:04;;;;;;;;;;;;;;;7.52;64.74;100860.33;1695676;84;20161;-80
2022/10/18 02:41:31;;;;;;;;;;;;;;;7.52;64.70;100858.56;1695870;84;21180;-80
2022/10/18 02:43:57;;;;;;;;;;;;;;;7.52;64.73;100869.48;1695497;84;20234;-82
2022/10/18 02:46:24;;;;;;;;;;;;;;;7.52;64.81;100862.94;1695658;83;20241;-80
2022/10/18 02:48:50;;;;;;;;;;;;;;;7.52;64.77;100859.02;1695833;84;20194;-81
2022/10/18 02:51:16;;;;;;;;;;;;;;;7.52;64.71;100857.70;1696006;84;20552;-81
2022/10/18 02:53:42;;;;;;;;;;;;;;;7.52;64.77;100857.70;1695657;84;21218;-80
2022/10/18 02:56:09;;;;;;;;;;;;;;;7.50;64.77;100853.77;1695803;84;20218;-81
2022/10/18 02:58:36;;;;;;;;;;;;;;;7.50;64.78;100855.50;1695805;84;20222;-81
2022/10/18 03:01:02;;;;;;;;;;;;;;;7.51;64.73;100857.26;1695990;84;20217;-81
2022/10/18 03:03:28;;;;;;;;;;;;;;;7.49;64.90;100851.16;1695641;84;20131;-80
2022/10/18 03:05:56;;;;;;;;;;;;;;;7.47;64.98;100845.05;1695628;84;21567;-80
2022/10/18 03:08:22;;;;;;;;;;;;;;;7.42;65.08;100843.29;1695904;84;20197;-82
2022/10/18 03:10:49;;;;;;;;;;;;;;;7.40;65.13;100838.50;1695683;84;20198;-81
2022/10/18 03:13:16;;;;;;;;;;;;;;;7.38;65.26;100835.02;1695766;84;20504;-81
2022/10/18 03:15:44;;;;;;;;;;;;;;;7.37;65.33;100834.56;1695818;84;20218;-81
2022/10/18 03:18:10;;;;;;;;;;;;;;;7.36;65.50;100831.53;1696073;84;20762;-80
2022/10/18 03:20:37;;;;;;;;;;;;;;;7.33;65.49;100824.09;1695748;84;20488;-81
2022/10/18 03:23:03;;;;;;;;;;;;;;;7.32;65.47;100823.22;1695756;84;20210;-80
2022/10/18 03:25:31;;;;;;;;;;;;;;;7.30;65.60;100818.43;1695709;84;20209;-82
2022/10/18 03:27:57;;;;;;;;;;;;;;;7.27;65.60;100815.81;1695546;84;20168;-81
2022/10/18 03:30:24;;;;;;;;;;;;;;;7.26;65.78;100814.05;1695867;84;22379;-81
2022/10/18 03:32:50;;;;;;;;;;;;;;;7.24;65.94;100814.05;1695889;84;20661;-81
2022/10/18 03:35:16;;;;;;;;;;;;;;;7.21;65.96;100814.08;1695699;84;20252;-81
2022/10/18 03:37:42;;;;;;;;;;;;;;;7.20;65.94;100808.84;1695616;84;20230;-81
2022/10/18 03:40:09;;;;;;;;;;;;;;;7.19;66.06;100808.39;1695678;84;20143;-81
2022/10/18 03:42:36;;;;;;;;;;;;;;;7.18;66.08;100807.97;1695955;84;21127;-81
2022/10/18 03:45:02;;;;;;;;;;;;;;;7.18;66.06;100811.90;1695590;84;20556;-80
2022/10/18 03:47:30;;;;;;;;;;;;;;;7.18;66.05;100816.69;1695744;84;20628;-81
2022/10/18 03:49:57;;;;;;;;;;;;;;;7.20;65.92;100816.69;1695646;84;20206;-80
2022/10/18 03:52:23;;;;;;;;;;;;;;;7.19;65.84;100810.56;1695865;84;20179;-80
2022/10/18 03:54:50;;;;;;;;;;;;;;;7.20;65.81;100817.55;1695870;84;21133;-81
2022/10/18 03:57:16;;;;;;;;;;;;;;;7.20;65.78;100812.77;1695695;84;20219;-81
2022/10/18 03:59:43;;;;;;;;;;;;;;;7.19;65.78;100811.00;1695678;84;20233;-81
2022/10/18 04:02:09;;;;;;;;;;;;;;;7.18;65.77;100809.28;1695487;84;20514;-80
2022/10/18 04:04:35;;;;;;;;;;;;;;;7.16;65.86;100807.08;1695850;84;20211;-81
2022/10/18 04:07:02;;;;;;;;;;;;;;;7.13;66.02;100804.45;1695997;84;21148;-81
2022/10/18 04:09:30;;;;;;;;;;;;;;;7.10;66.10;100797.48;1696001;84;20170;-81
2022/10/18 04:11:56;;;;;;;;;;;;;;;7.10;66.18;100796.63;1696002;84;20195;-82
2022/10/18 04:14:22;;;;;;;;;;;;;;;7.09;66.21;100801.41;1695721;84;20329;-81
2022/10/18 04:16:50;;;;;;;;;;;;;;;7.05;66.27;100791.38;1695968;84;20139;-79
2022/10/18 04:19:16;;;;;;;;;;;;;;;7.04;66.30;100790.52;1695929;84;21123;-80
2022/10/18 04:21:43;;;;;;;;;;;;;;;7.03;66.30;100789.20;1695977;84;20222;-81
2022/10/18 04:24:09;;;;;;;;;;;;;;;7.02;66.36;100783.08;1695750;84;20615;-78
2022/10/18 04:26:36;;;;;;;;;;;;;;;7.02;66.42;100777.84;1695792;84;20197;-81
2022/10/18 04:29:02;;;;;;;;;;;;;;;7.03;66.42;100774.38;1695917;84;20527;-80
2022/10/18 04:31:29;;;;;;;;;;;;;;;7.02;66.48;100771.30;1695862;84;21134;-81
2022/10/18 04:33:56;;;;;;;;;;;;;;;7.02;66.46;100779.59;1695849;84;20187;-81
2022/10/18 04:36:22;;;;;;;;;;;;;;;7.02;66.46;100776.53;1695757;84;20238;-82
2022/10/18 04:38:49;;;;;;;;;;;;;;;7.03;66.37;100781.36;1695795;84;20224;-81
2022/10/18 04:41:15;;;;;;;;;;;;;;;7.02;66.32;100776.53;1695910;84;20176;-81
2022/10/18 04:43:41;;;;;;;;;;;;;;;7.03;66.40;100767.83;1696161;84;22242;-80
2022/10/18 04:46:07;;;;;;;;;;;;;;;7.01;66.44;100770.89;1695810;84;20210;-81
2022/10/18 04:48:34;;;;;;;;;;;;;;;7.04;66.42;100770.00;1695593;84;20225;-81
2022/10/18 04:51:00;;;;;;;;;;;;;;;7.03;66.48;100758.67;1695831;84;20217;-82
2022/10/18 04:53:26;;;;;;;;;;;;;;;7.04;66.46;100755.19;1695538;84;21986;-80
2022/10/18 04:55:53;;;;;;;;;;;;;;;7.07;66.48;100763.02;1696008;84;21861;-81
2022/10/18 04:58:19;;;;;;;;;;;;;;;7.07;66.30;100763.02;1695753;84;20202;-82
2022/10/18 05:00:46;;;;;;;;;;;;;;;7.10;66.38;100756.92;1696213;84;20243;-82
2022/10/18 05:03:13;;;;;;;;;;;;;;;7.13;66.33;100758.64;1695942;84;20206;-81
2022/10/18 05:05:39;;;;;;;;;;;;;;;7.15;66.14;100755.62;1695877;84;20207;-83
2022/10/18 05:08:06;;;;;;;;;;;;;;;7.19;65.96;100750.80;1695741;84;21559;-80
2022/10/18 05:10:32;;;;;;;;;;;;;;;7.23;65.86;100742.09;1695946;84;20190;-79
2022/10/18 05:12:59;;;;;;;;;;;;;;;7.29;65.71;100742.06;1696125;84;20194;-82
2022/10/18 05:15:25;;;;;;;;;;;;;;;7.37;65.55;100742.92;1696011;84;20429;-82
2022/10/18 05:17:53;;;;;;;;;;;;;;;7.44;65.41;100743.34;1695779;84;21106;-82
2022/10/18 05:20:19;;;;;;;;;;;;;;;7.52;65.08;100743.78;1695699;84;21159;-82
2022/10/18 05:22:46;;;;;;;;;;;;;;;7.60;64.95;100752.50;1696100;84;20151;-80
2022/10/18 05:25:12;;;;;;;;;;;;;;;7.69;64.70;100747.22;1695955;84;20234;-82
2022/10/18 05:27:39;;;;;;;;;;;;;;;7.77;64.54;100742.83;1696028;84;20254;-82
2022/10/18 05:30:06;;;;;;;;;;;;;;;7.86;64.20;100746.30;1695915;84;20230;-82
2022/10/18 05:32:34;;;;;;;;;;;;;;;7.97;64.04;100753.69;1695713;84;21133;-80
2022/10/18 05:35:01;;;;;;;;;;;;;;;8.07;63.69;100750.56;1695960;84;20131;-81
2022/10/18 05:37:28;;;;;;;;;;;;;;;8.17;63.06;100752.28;1695767;84;20236;-80
2022/10/18 05:39:54;;;;;;;;;;;;;;;8.27;62.67;100752.67;1696196;84;20470;-83
2022/10/18 05:42:20;;;;;;;;;;;;;;;8.37;62.20;100758.29;1695672;84;20217;-80
2022/10/18 05:44:46;;;;;;;;;;;;;;;8.48;61.87;100755.63;1695693;84;21546;-82
2022/10/18 05:47:13;;;;;;;;;;;;;;;8.60;61.44;100753.81;1695828;84;20179;-80
2022/10/18 05:49:40;;;;;;;;;;;;;;;8.71;60.95;100748.06;1695967;84;20171;-82
2022/10/18 05:52:06;;;;;;;;;;;;;;;8.80;60.58;100749.28;1695845;84;20201;-82
2022/10/18 05:54:32;;;;;;;;;;;;;;;8.90;59.85;100750.95;1695731;84;20202;-80
2022/10/18 05:57:00;;;;;;;;;;;;;;;9.02;59.71;100743.42;1695776;84;20202;-81
2022/10/18 05:59:26;;;;;;;;;;;;;;;9.14;59.70;100745.52;1695704;84;20454;-81
2022/10/18 06:01:53;;;;;;;;;;;;;;;9.24;58.92;100745.86;1696013;84;20206;-82
2022/10/18 06:04:19;;;;;;;;;;;;;;;9.36;59.06;100750.13;1695641;84;20485;-83
2022/10/18 06:06:46;;;;;;;;;;;;;;;9.47;58.20;100760.09;1695727;84;20202;-80
2022/10/18 06:09:13;;;;;;;;;;;;;;;9.59;58.09;100756.46;1695677;84;21155;-80
2022/10/18 06:11:39;;;;;;;;;;;;;;;9.68;57.39;100757.66;1695936;84;20498;-81
2022/10/18 06:14:25;;;;;;;;;;;;;;;9.79;56.98;100753.61;1695580;84;20206;-80
2022/10/18 06:17:10;;;;;;;;;;;;;;;9.92;57.03;100757.84;1695878;84;20195;-80
2022/10/18 06:19:54;;;;;;;;;;;;;;;10.00;56.73;100757.31;1695768;84;20441;-80
2022/10/18 06:22:21;;;;;;;;;;;;;;;10.11;56.06;100761.11;1695972;84;21118;-81
2022/10/18 06:24:47;;;;;;;;;;;;;;;10.19;56.46;100753.98;1695833;84;20233;-80
2022/10/18 06:27:13;;;;;;;;;;;;;;;10.31;56.23;100755.58;1695885;84;20210;-81
2022/10/18 06:29:40;;;;;;;;;;;;;;;10.43;56.24;100756.34;1695723;84;20432;-79
2022/10/18 06:32:06;;;;;;;;;;;;;;;10.55;55.80;100750.90;1695379;84;20453;-83
2022/10/18 06:34:33;;;;;;;;;;;;;;;10.68;55.20;100748.96;1695730;84;21566;-82
2022/10/18 06:36:59;;;;;;;;;;;;;;;10.80;55.26;100750.53;1695739;84;20190;-81
2022/10/18 06:39:26;;;;;;;;;;;;;;;10.90;54.50;100747.72;1695859;84;20214;-82
2022/10/18 06:41:52;;;;;;;;;;;;;;;11.03;54.01;100739.60;1695723;84;20190;-81
2022/10/18 06:44:20;;;;;;;;;;;;;;;11.14;53.88;100739.84;1695821;84;20182;-80
2022/10/18 06:46:46;;;;;;;;;;;;;;;11.24;53.74;100737.06;1699874;84;20813;-82
2022/10/18 06:49:13;;;;;;;;;;;;;;;11.38;53.78;100742.08;1695908;84;20201;-82
2022/10/18 06:51:41;;;;;;;;;;;;;;;11.51;53.15;100732.59;1695740;84;20246;-81
2022/10/18 06:54:07;;;;;;;;;;;;;;;11.64;52.88;100737.19;1695483;84;20167;-80
2022/10/18 06:56:34;;;;;;;;;;;;;;;11.77;52.67;100732.55;1695802;84;20198;-81
2022/10/18 06:59:00;;;;;;;;;;;;;;;11.89;52.30;100733.61;1695739;84;21119;-82
2022/10/18 07:01:29;;;;;;;;;;;;;;;12.02;51.46;100730.73;1695861;84;20158;-83
2022/10/18 07:03:56;;;;;;;;;;;;;;;12.13;51.12;100729.20;1695479;84;20608;-82
2022/10/18 07:06:22;;;;;;;;;;;;;;;12.24;50.35;100725.44;1696008;84;20168;-81
2022/10/18 07:08:51;;;;;;;;;;;;;;;12.35;50.37;100720.36;1695600;84;20190;-81
2022/10/18 07:11:22;;;;;;;;;;;;;;;12.49;50.11;100714.33;1695902;84;20167;-79
2022/10/18 07:13:49;;;;;;;;;;;;;;;12.62;49.13;100706.54;1695656;84;20210;-82
2022/10/18 07:16:16;;;;;;;;;;;;;;;12.79;49.48;100707.87;1695711;84;20257;-82
2022/10/18 07:18:48;;;;;;;;;;;;;;;12.94;48.48;100701.34;1695876;84;21023;-82
2022/10/18 07:21:15;;;;;;;;;;;;;;;13.06;48.39;100701.48;1695666;84;20201;-80
2022/10/18 07:23:43;;;;;;;;;;;;;;;13.16;48.07;100699.02;1695611;84;21833;-83
2022/10/18 07:26:24;;;;;;;;;;;;;;;13.32;48.41;100698.20;1695559;84;20197;-81
2022/10/18 07:28:54;;;;;;;;;;;;;;;13.44;47.92;100693.89;1695524;84;20210;-82
2022/10/18 07:31:20;;;;;;;;;;;;;;;13.60;46.63;100694.34;1695457;84;20137;-79
2022/10/18 07:33:46;;;;;;;;;;;;;;;13.70;46.39;100691.84;1696050;84;20234;-81
2022/10/18 07:36:13;;;;;;;;;;;;;;;13.81;46.75;100692.84;1695807;84;21098;-81
2022/10/18 07:38:41;;;;;;;;;;;;;;;13.95;46.42;100699.05;1695757;84;20209;-83
2022/10/18 07:41:07;;;;;;;;;;;;;;;14.09;45.78;100685.42;1695928;84;20230;-83
2022/10/18 07:43:35;;;;;;;;;;;;;;;14.19;45.49;100684.66;1695586;84;20210;-79
2022/10/18 07:46:03;;;;;;;;;;;;;;;14.31;45.28;100686.48;1696058;84;20222;-80
2022/10/18 07:48:29;;;;;;;;;;;;;;;14.43;45.24;100683.90;1695846;84;21124;-81
2022/10/18 07:50:59;;;;;;;;;;;;;;;14.57;45.30;100680.80;1695715;84;20202;-81
2022/10/18 07:53:27;;;;;;;;;;;;;;;14.69;45.40;100682.21;1695653;84;20266;-82
2022/10/18 07:55:58;;;;;;;;;;;;;;;14.84;43.64;100678.19;1695537;84;20205;-84
2022/10/18 07:58:24;;;;;;;;;;;;;;;14.94;43.61;100673.45;1695866;84;20190;-79
2022/10/18 08:00:50;;;;;;;;;;;;;;;15.07;43.30;100677.41;1695748;84;21055;-82
2022/10/18 08:03:18;;;;;;;;;;;;;;;15.16;43.26;100670.48;1695560;84;20171;-83
2022/10/18 08:05:50;;;;;;;;;;;;;;;15.30;43.08;100670.42;1695764;84;20210;-81
2022/10/18 08:08:16;;;;;;;;;;;;;;;15.40;42.28;100678.48;1695897;84;20376;-83
2022/10/18 08:10:43;;;;;;;;;;;;;;;15.50;41.97;100664.40;1695813;84;20531;-84
2022/10/18 08:13:11;;;;;;;;;;;;;;;15.59;41.84;100656.97;1695691;84;22443;-80
2022/10/18 08:15:38;;;;;;;;;;;;;;;15.69;41.15;100657.50;1695689;84;20442;-80
2022/10/18 08:18:04;;;;;;;;;;;;;;;15.79;41.36;100648.77;1695464;84;20229;-83
2022/10/18 08:20:32;;;;;;;;;;;;;;;15.90;41.18;100649.23;1695684;84;20187;-82
2022/10/18 08:22:58;;;;;;;;;;;;;;;16.01;40.85;100638.66;1695603;84;20226;-83
2022/10/18 08:25:24;;;;;;;;;;;;;;;16.11;41.19;100636.89;1695663;84;21142;-83
2022/10/18 08:27:51;;;;;;;;;;;;;;;16.23;41.50;100636.87;1695506;84;20171;-83
2022/10/18 08:30:18;;;;;;;;;;;;;;;16.39;41.19;100633.58;1696116;84;20175;-82
2022/10/18 08:32:44;;;;;;;;;;;;;;;16.51;41.48;100625.12;1695481;84;21242;-80
2022/10/18 08:35:11;;;;;;;;;;;;;;;16.65;41.80;100629.38;1695762;84;20206;-83
2022/10/18 08:37:39;;;;;;;;;;;;;;;16.78;41.16;100627.08;1695654;84;21159;-82
2022/10/18 08:40:06;;;;;;;;;;;;;;;16.91;40.68;100619.45;1673702;84;20148;-80
2022/10/18 08:42:39;;;;;;;;;;;;;;;17.03;40.23;100614.07;1695739;84;20226;-80
2022/10/18 08:45:08;;;;;;;;;;;;;;;17.16;40.29;100614.41;1695741;84;20175;-80
2022/10/18 08:47:36;;;;;;;;;;;;;;;17.26;39.98;100614.39;1695998;84;20253;-82
2022/10/18 08:50:12;;;;;;;;;;;;;;;17.34;39.64;100603.42;1694447;83;21174;-83
2022/10/18 08:52:55;;;;;;;;;;;;;;;17.44;40.49;100606.91;1692225;84;20209;-83
2022/10/18 08:55:44;;;;;;;;;;;;;;;17.58;39.53;100607.59;1695913;84;20252;-82
2022/10/18 08:58:22;;;;;;;;;;;;;;;17.64;38.94;100605.13;1695825;84;20203;-82
2022/10/18 09:00:56;;;;;;;;;;;;;;;17.70;39.41;100602.20;1695709;84;20489;-81
2022/10/18 09:03:34;;;;;;;;;;;;;;;17.80;39.13;100606.15;1696196;84;21118;-80
2022/10/18 09:06:12;;;;;;;;;;;;;;;17.92;39.46;100595.86;1695432;84;20505;-84
2022/10/18 09:08:54;;;;;;;;;;;;;;;18.05;38.52;100593.00;1696032;84;20210;-81
2022/10/18 09:11:33;;;;;;;;;;;;;;;18.14;37.97;100581.92;1695953;84;20132;-81
2022/10/18 09:14:18;;;;;;;;;;;;;;;18.15;37.96;100582.30;1696157;84;20214;-85
2022/10/18 09:16:51;;;;;;;;;;;;;;;18.16;38.51;100576.04;1695787;84;21183;-82
2022/10/18 09:19:47;;;;;;;;;;;;;;;18.20;38.51;100572.27;1695537;84;20482;-82
2022/10/18 09:22:17;;;;;;;;;;;;;;;18.29;38.03;100574.09;1696249;84;20230;-85
2022/10/18 09:24:52;;;;;;;;;;;;;;;18.37;39.04;100576.79;1695844;84;20214;-84
2022/10/18 09:27:19;;;;;;;;;;;;;;;18.50;38.04;100567.69;1695778;84;20210;-84
2022/10/18 09:30:06;;;;;;;;;;;;;;;18.59;37.91;100570.83;1695536;84;21199;-82
2022/10/18 09:32:54;;;;;;;;;;;;;;;18.64;38.31;100559.45;1696422;84;20198;-83
2022/10/18 09:35:23;;;;;;;;;;;;;;;18.70;38.08;100557.34;1695924;84;20238;-82
2022/10/18 09:37:53;;;;;;;;;;;;;;;18.80;38.09;100555.06;1695956;84;20166;-80
2022/10/18 09:40:24;;;;;;;;;;;;;;;18.88;37.92;100544.89;1695038;84;20140;-81
2022/10/18 09:42:59;;;;;;;;;;;;;;;18.93;37.94;100545.50;1695562;84;21162;-80
2022/10/18 09:45:38;;;;;;;;;;;;;;;18.96;37.94;100544.47;1695546;83;20649;-81
2022/10/18 09:48:26;;;;;;;;;;;;;;;19.01;37.99;100536.22;1695777;84;20151;-80
2022/10/18 09:51:16;;;;;;;;;;;;;;;19.05;37.52;100529.80;1695786;84;20160;-82
2022/10/18 09:54:03;;;;;;;;;;;;;;;19.12;37.91;100524.52;1695732;84;20184;-82
2022/10/18 09:56:35;;;;;;;;;;;;;;;19.20;37.67;100516.96;1695989;84;21139;-83
2022/10/18 09:59:02;;;;;;;;;;;;;;;19.26;37.77;100509.08;1695636;84;20227;-82
2022/10/18 10:01:30;;;;;;;;;;;;;;;19.39;37.86;100498.60;1695798;84;20206;-81
2022/10/18 10:03:57;;;;;;;;;;;;;;;19.49;37.36;100493.13;1695477;84;20151;-82
2022/10/18 10:06:27;;;;;;;;;;;;;;;19.54;37.10;100494.22;1696040;84;20214;-83
2022/10/18 10:08:59;;;;;;;;;;;;;;;19.57;36.65;100496.23;1695569;84;21970;-84
2022/10/18 10:11:28;;;;;;;;;;;;;;;19.60;36.53;100484.05;1683984;84;20181;-80
2022/10/18 10:14:21;;;;;;;;;;;;;;;19.63;37.25;100483.00;1696063;84;20175;-83
2022/10/18 10:16:50;;;;;;;;;;;;;;;19.73;37.01;100475.33;1695582;84;20219;-82
2022/10/18 10:19:19;;;;;;;;;;;;;;;19.84;36.44;100487.63;1696028;84;20446;-82
2022/10/18 10:21:46;;;;;;;;;;;;;;;19.93;36.79;100474.22;1695454;84;21157;-81
2022/10/18 10:24:19;;;;;;;;;;;;;;;20.07;36.94;100473.39;1695926;84;20195;-81
2022/10/18 10:26:46;;;;;;;;;;;;;;;20.20;36.26;100469.05;1695821;84;20607;-82
2022/10/18 10:29:35;;;;;;;;;;;;;;;20.24;35.21;100465.26;1695866;84;20207;-80
2022/10/18 10:32:02;;;;;;;;;;;;;;;20.20;35.77;100465.89;1693398;84;21013;-82
2022/10/18 10:34:30;;;;;;;;;;;;;;;20.21;35.56;100465.44;1695602;84;21760;-83
2022/10/18 10:36:56;;;;;;;;;;;;;;;20.21;35.54;100458.27;1695692;84;20230;-84
2022/10/18 10:39:23;;;;;;;;;;;;;;;20.26;35.44;100466.47;1695722;84;20506;-82
2022/10/18 10:41:52;;;;;;;;;;;;;;;20.30;35.91;100454.66;1695776;84;20257;-83
2022/10/18 10:44:23;;;;;;;;;;;;;;;20.36;35.07;100449.81;1695701;84;20210;-82
2022/10/18 10:46:49;;;;;;;;;;;;;;;20.37;35.02;100451.52;1695676;84;21183;-80
2022/10/18 10:49:21;;;;;;;;;;;;;;;20.40;35.07;100444.65;1700670;84;20208;-79
2022/10/18 10:51:55;;;;;;;;;;;;;;;20.45;35.09;100448.88;1708583;84;20185;-82
2022/10/18 10:54:22;;;;;;;;;;;;;;;20.46;34.69;100427.85;1708195;84;20146;-81
2022/10/18 10:57:04;;;;;;;;;;;;;;;20.49;34.76;100431.67;1708262;84;21127;-83
2022/10/18 10:59:34;;;;;;;;;;;;;;;20.52;34.24;100423.47;1708171;84;21122;-83
2022/10/18 11:02:16;;;;;;;;;;;;;;;20.52;34.12;100422.14;1703921;84;20201;-82
2022/10/18 11:04:45;;;;;;;;;;;;;;;20.55;34.38;100416.61;1708062;84;20550;-81
2022/10/18 11:07:33;;;;;;;;;;;;;;;20.65;34.28;100412.44;1708297;84;20171;-78
2022/10/18 11:10:15;;;;;;;;;;;;;;;20.75;33.79;100412.23;1708438;82;20186;-84
2022/10/18 11:12:46;;;;;;;;;;;;;;;20.80;34.75;100413.78;1708262;84;21155;-84
2022/10/18 11:15:27;;;;;;;;;;;;;;;20.88;34.41;100404.31;1708112;83;20437;-83
2022/10/18 11:18:16;;;;;;;;;;;;;;;20.94;33.84;100404.39;1708043;84;20190;-82
2022/10/18 11:20:52;;;;;;;;;;;;;;;20.93;33.73;100398.64;1708054;84;20221;-81
2022/10/18 11:23:18;;;;;;;;;;;;;;;20.96;33.87;100388.63;1708555;84;20500;-82
2022/10/18 11:25:58;;;;;;;;;;;;;;;21.00;33.41;100377.25;1708113;82;21836;-81
2022/10/18 11:29:00;;;;;;;;;;;;;;;20.99;33.40;100380.88;1708285;84;20209;-84
2022/10/18 11:31:47;;;;;;;;;;;;;;;20.97;33.59;100373.43;1708546;84;20202;-81
2022/10/18 11:34:35;;;;;;;;;;;;;;;21.04;33.56;100373.41;1708173;84;20214;-81
2022/10/18 11:37:27;;;;;;;;;;;;;;;21.06;33.07;100373.31;1707907;83;20206;-82
2022/10/18 11:40:03;;;;;;;;;;;;;;;21.07;33.54;100354.48;1707944;84;21735;-82
2022/10/18 11:42:42;;;;;;;;;;;;;;;21.22;33.58;100362.48;1708333;84;20166;-83
2022/10/18 11:45:27;;;;;;;;;;;;;;;21.32;33.16;100359.58;1708360;84;20205;-80
2022/10/18 11:48:27;;;;;;;;;;;;;;;21.33;33.03;100359.48;1708131;84;20210;-83
2022/10/18 11:51:06;;;;;;;;;;;;;;;21.40;33.30;100355.03;1707232;84;20221;-81
2022/10/18 11:53:39;;;;;;;;;;;;;;;21.61;32.75;100350.11;1706714;84;21181;-84
2022/10/18 11:56:26;;;;;;;;;;;;;;;21.70;32.60;100342.77;1708219;84;20229;-81
2022/10/18 11:59:02;;;;;;;;;;;;;;;21.75;32.33;100340.64;1708452;84;20167;-80
2022/10/18 12:01:38;;;;;;;;;;;;;;;21.76;32.14;100330.31;1708184;84;20226;-82
2022/10/18 12:04:11;;;;;;;;;;;;;;;21.82;32.29;100325.88;1708354;84;20527;-81
2022/10/18 12:06:40;;;;;;;;;;;;;;;21.88;31.90;100326.78;1708400;84;21305;-80
2022/10/18 12:09:16;;;;;;;;;;;;;;;21.88;32.52;100317.41;1708060;84;20229;-83
2022/10/18 12:11:49;;;;;;;;;;;;;;;21.94;32.31;100312.58;1708225;84;20495;-83
2022/10/18 12:14:25;;;;;;;;;;;;;;;22.04;32.23;100310.97;1707686;84;20221;-80
2022/10/18 12:16:51;;;;;;;;;;;;;;;22.17;31.80;100303.78;1708342;84;20600;-81
2022/10/18 12:19:21;;;;;;;;;;;;;;;22.19;31.59;100298.32;1708172;84;21187;-80
2022/10/18 12:21:47;;;;;;;;;;;;;;;22.21;31.34;100289.72;1708016;84;20142;-79
2022/10/18 12:24:17;;;;;;;;;;;;;;;22.22;31.58;100282.88;1708161;84;20209;-80
2022/10/18 12:26:47;;;;;;;;;;;;;;;22.32;31.40;100284.95;1700321;84;20225;-80
2022/10/18 12:29:25;;;;;;;;;;;;;;;22.36;30.77;100289.11;1708516;84;20230;-80
2022/10/18 12:31:54;;;;;;;;;;;;;;;22.34;31.06;100270.48;1708848;84;21234;-84
2022/10/18 12:34:24;;;;;;;;;;;;;;;22.55;31.54;100270.73;1708372;84;20178;-81
2022/10/18 12:37:21;;;;;;;;;;;;;;;22.75;31.18;100271.12;1708547;84;20213;-79
2022/10/18 12:40:02;;;;;;;;;;;;;;;22.82;30.49;100270.53;1708108;84;20910;-80
2022/10/18 12:42:31;;;;;;;;;;;;;;;22.92;30.65;100269.87;1708710;84;20181;-79
2022/10/18 12:45:04;;;;;;;;;;;;;;;23.25;29.99;100255.77;1708371;84;21102;-80
2022/10/18 12:47:31;;;;;;;;;;;;;;;23.59;29.88;100252.30;1706808;84;20235;-82
2022/10/18 12:50:01;;;;;;;;;;;;;;;24.06;28.70;100258.03;1708122;83;20225;-81
2022/10/18 12:52:28;;;;;;;;;;;;;;;24.63;28.11;100244.58;1708587;84;20225;-84
2022/10/18 12:55:07;;;;;;;;;;;;;;;25.53;26.81;100250.94;1708292;82;20237;-80
2022/10/18 12:57:59;;;;;;;;;;;;;;;26.15;25.66;100238.89;1708424;84;21359;-80
2022/10/18 13:00:34;;;;;;;;;;;;;;;26.82;25.00;100241.94;1708352;84;20184;-82