Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:39;;;;;;;10.30;7.05;;;9.20;71.20;;;8.54;56.90;94763.66;5026465;28;20614;-82
2021/04/22 00:03:06;;;;;;;10.25;6.85;;;9.20;71.20;;;8.51;56.60;94762.22;5039843;28;20286;-81
2021/04/22 00:05:40;;;;;;;9.80;7.03;;;9.20;71.30;;;8.47;56.86;94764.38;5034851;28;20552;-82
2021/04/22 00:08:09;;;;;;;8.88;6.90;;;9.20;71.50;;;8.48;56.51;94762.56;5051152;28;20262;-81
2021/04/22 00:10:46;;;;;;;6.72;5.82;;;9.20;71.40;;;8.48;56.20;94762.56;5034563;28;20302;-82
2021/04/22 00:13:17;;;;;;;10.90;7.50;;;9.20;71.30;;;8.48;56.74;94766.00;5030409;28;20320;-81
2021/04/22 00:15:44;;;;;;;10.13;7.60;;;9.10;71.50;;;8.54;56.99;94771.50;5047907;28;20180;-82
2021/04/22 00:18:12;;;;;;;7.82;6.50;;;9.20;71.70;;;8.54;57.09;94769.69;5044029;28;20219;-81
2021/04/22 00:20:39;;;;;;;10.18;7.15;;;9.20;71.70;;;8.58;57.08;94764.91;5034818;28;20203;-82
2021/04/22 00:23:11;;;;;;;8.95;7.28;;;9.20;71.80;;;8.60;56.44;94768.16;5034822;28;20277;-81
2021/04/22 00:25:38;;;;;;;8.63;7.03;;;9.20;71.70;;;8.61;56.80;94775.00;5031147;28;20648;-80
2021/04/22 00:28:06;;;;;;;9.40;7.45;;;9.20;71.70;;;8.64;56.51;94764.16;5019671;28;20207;-81
2021/04/22 00:30:34;;;;;;;8.80;7.47;;;9.20;71.70;;;8.63;56.97;94773.81;5030279;28;20201;-82
2021/04/22 00:33:07;;;;;;;8.38;7.28;;;9.20;71.80;;;8.64;56.77;94770.22;5031020;28;20295;-82
2021/04/22 00:35:35;;;;;;;8.70;6.68;;;9.20;71.80;;;8.70;56.68;94771.28;5036943;28;20204;-82
2021/04/22 00:38:04;;;;;;;9.95;7.20;;;9.20;71.50;;;8.71;55.92;94761.66;5039990;28;20219;-81
2021/04/22 00:40:31;;;;;;;8.65;7.25;;;9.30;71.50;;;8.71;55.65;94765.06;5034281;28;20216;-82
2021/04/22 00:43:06;;;;;;;8.95;6.85;;;9.20;71.30;;;8.69;56.25;94763.63;5046035;28;20230;-81
2021/04/22 00:45:34;;;;;;;9.75;7.70;;;9.30;71.50;;;8.70;56.78;94766.03;5037446;28;20642;-82
2021/04/22 00:48:00;;;;;;;8.30;7.05;;;9.30;71.70;;;8.70;56.03;94766.03;5037954;28;20249;-82
2021/04/22 00:50:32;;;;;;;9.05;7.03;;;9.30;71.50;;;8.69;56.62;94764.44;5021511;28;20358;-81
2021/04/22 00:53:01;;;;;;;8.68;6.75;;;9.30;71.70;;;8.71;55.72;94765.06;5037763;28;20223;-82
2021/04/22 00:55:29;;;;;;;9.88;7.63;;;9.30;71.50;;;8.70;56.39;94762.63;5020980;28;20287;-79
2021/04/22 00:57:57;;;;;;;8.60;7.07;;;9.30;71.60;;;8.70;56.23;94762.63;5036081;28;20250;-81
2021/04/22 01:00:30;;;;;;;7.88;6.45;;;9.30;71.50;;;8.71;56.08;94759.03;5021013;28;20228;-82
2021/04/22 01:02:57;;;;;;;9.98;6.85;;;9.30;71.50;;;8.67;56.24;94755.97;5020788;28;20228;-82
2021/04/22 01:05:43;;;;;;;9.27;7.35;;;9.30;71.50;;;8.65;56.20;94760.56;5029873;28;20755;-82
2021/04/22 01:08:09;;;;;;;14.18;6.97;;;9.30;71.50;;;8.65;56.64;94766.63;5004700;28;20579;-82
2021/04/22 01:10:38;;;;;;;10.68;6.63;;;9.30;71.40;;;8.63;55.98;94770.41;5037565;28;20216;-82
2021/04/22 01:13:05;;;;;;;9.82;7.20;;;9.40;71.50;;;8.62;56.28;94756.50;5053828;28;20211;-82
2021/04/22 01:15:34;;;;;;;10.95;7.90;;;9.20;71.40;;;8.65;56.57;94773.63;5031624;28;20254;-81
2021/04/22 01:18:02;;;;;;;9.60;6.68;;;9.30;71.70;;;8.71;56.36;94769.50;5021110;28;20217;-82
2021/04/22 01:20:41;;;;;;;10.10;7.40;;;9.20;71.80;;;8.72;56.70;94768.50;5016716;28;20729;-81
2021/04/22 01:23:09;;;;;;;9.82;7.05;;;9.30;72.10;;;8.78;56.63;94773.00;5053988;28;20225;-82
2021/04/22 01:25:44;;;;;;;11.85;6.80;;;9.40;72.10;;;8.80;56.61;94776.22;5004644;28;20247;-82
2021/04/22 01:28:14;;;;;;;8.95;7.45;;;9.40;72.10;;;8.84;56.67;94777.50;5048240;28;20219;-82
2021/04/22 01:30:56;;;;;;;7.78;6.65;;;9.30;72.10;;;8.86;56.11;94783.34;5040500;28;20603;-81
2021/04/22 01:33:28;;;;;;;8.70;7.00;;;9.40;72.00;;;8.85;56.00;94771.28;5053937;28;20818;-82
2021/04/22 01:35:58;;;;;;;8.35;6.45;;;9.40;71.90;;;8.87;55.65;94779.72;5038581;28;20196;-81
2021/04/22 01:38:26;;;;;;;6.15;5.55;;;9.40;71.70;;;8.87;55.49;94777.09;5027216;28;20270;-82
2021/04/22 01:40:54;;;;;;;8.20;6.97;;;9.40;71.40;;;8.86;55.99;94769.44;5036971;28;20208;-82
2021/04/22 01:43:20;;;;;;;8.88;6.47;;;9.40;71.50;;;8.85;55.85;94775.66;5020790;28;20750;-81
2021/04/22 01:45:47;;;;;;;7.85;7.00;;;9.40;71.50;;;8.85;56.30;94775.66;5036986;28;20212;-81
2021/04/22 01:48:14;;;;;;;8.43;6.85;;;9.40;71.60;;;8.87;56.12;94768.47;5034659;28;20228;-82
2021/04/22 01:50:41;;;;;;;8.45;6.90;;;9.40;71.60;;;8.89;56.05;94777.75;5050354;28;20197;-81
2021/04/22 01:53:10;;;;;;;10.25;7.00;;;9.40;72.60;;;8.91;56.28;94783.59;5017533;28;20240;-82
2021/04/22 01:55:41;;;;;;;8.80;6.82;;;9.40;71.70;;;8.95;55.88;94777.00;5045000;28;20195;-82
2021/04/22 01:58:14;;;;;;;8.98;6.97;;;9.50;71.80;;;8.97;55.92;94780.25;5043634;28;20306;-82
2021/04/22 02:00:51;;;;;;;9.02;7.15;;;9.50;71.80;;;8.99;55.65;94769.59;5036957;28;20708;-82
2021/04/22 02:03:18;;;;;;;9.18;7.50;;;9.50;71.70;;;9.07;55.78;94768.66;5034692;28;20227;-82
2021/04/22 02:05:44;;;;;;;9.13;6.97;;;9.50;71.70;;;9.10;56.28;94773.53;5017447;28;20224;-82
2021/04/22 02:08:12;;;;;;;9.65;7.30;;;9.60;71.80;;;9.15;56.15;94758.06;5020216;28;20227;-82
2021/04/22 02:10:40;;;;;;;7.65;6.15;;;9.60;71.80;;;9.21;55.76;94764.38;5052847;28;20199;-82
2021/04/22 02:13:09;;;;;;;7.82;6.43;;;9.60;71.70;;;9.22;55.32;94761.56;5035070;28;20634;-81
2021/04/22 02:15:37;;;;;;;8.85;6.78;;;9.70;71.70;;;9.19;55.63;94769.81;5053423;28;20200;-82
2021/04/22 02:18:05;;;;;;;7.90;6.50;;;9.70;71.50;;;9.22;55.44;94760.78;5036645;28;20303;-82
2021/04/22 02:20:32;;;;;;;8.25;6.43;;;9.70;71.40;;;9.22;55.40;94776.47;5049588;28;20221;-82
2021/04/22 02:23:00;;;;;;;7.35;6.45;;;9.70;71.50;;;9.19;55.54;94766.38;5028803;28;20208;-82
2021/04/22 02:25:29;;;;;;;8.98;6.60;;;9.70;71.50;;;9.20;55.64;94779.25;5033444;28;20706;-82
2021/04/22 02:27:56;;;;;;;8.60;6.70;;;9.80;71.60;;;9.18;55.53;94773.41;5019036;28;20216;-81
2021/04/22 02:30:27;;;;;;;7.85;6.95;;;9.70;71.40;;;9.19;55.36;94771.59;5047874;28;20197;-82
2021/04/22 02:32:55;;;;;;;7.88;6.15;;;9.70;71.50;;;9.18;55.55;94767.34;5050562;28;20230;-81
2021/04/22 02:35:31;;;;;;;12.05;6.45;;;9.80;71.40;;;9.15;55.44;94771.16;5033386;28;20189;-81
2021/04/22 02:38:00;;;;;;;9.32;7.25;;;9.70;71.50;;;9.11;55.59;94769.91;5033421;28;20246;-82
2021/04/22 02:40:30;;;;;;;8.70;7.00;;;9.70;71.40;;;9.07;55.65;94768.66;5033534;28;20710;-82
2021/04/22 02:42:59;;;;;;;9.02;6.63;;;9.70;71.50;;;9.09;55.71;94766.66;5033903;28;20306;-81
2021/04/22 02:45:33;;;;;;;7.18;6.43;;;9.70;71.50;;;9.09;55.41;94766.66;5036445;28;20286;-82
2021/04/22 02:48:01;;;;;;;8.05;6.22;;;9.70;71.60;;;9.09;55.68;94761.44;5033042;28;20625;-82
2021/04/22 02:50:32;;;;;;;8.05;6.50;;;9.70;71.50;;;9.10;56.03;94770.91;5049504;28;20220;-82
2021/04/22 02:52:59;;;;;;;8.65;6.40;;;9.70;71.70;;;9.11;55.68;94775.16;5036239;28;20228;-82
2021/04/22 02:55:26;;;;;;;8.70;6.95;;;9.70;71.60;;;9.11;55.82;94769.91;5035758;28;20192;-81
2021/04/22 02:58:15;;;;;;;7.45;6.60;;;9.70;71.60;;;9.15;55.56;94754.66;5050806;28;20246;-82
2021/04/22 03:00:45;;;;;;;8.63;6.28;;;9.70;71.70;;;9.16;55.58;94769.38;5021748;28;20647;-82
2021/04/22 03:03:12;;;;;;;8.50;6.32;;;9.70;71.70;;;9.17;55.37;94766.56;5049224;28;20316;-81
2021/04/22 03:05:40;;;;;;;10.60;6.63;;;9.70;71.50;;;9.16;55.53;94764.94;5033000;28;20642;-82
2021/04/22 03:08:07;;;;;;;9.00;6.65;;;9.70;71.60;;;9.18;55.67;94767.34;5023355;28;20263;-82
2021/04/22 03:10:36;;;;;;;9.15;6.90;;;9.70;71.60;;;9.16;55.87;94764.94;5000127;28;20204;-82
2021/04/22 03:13:05;;;;;;;8.52;6.90;;;9.70;71.70;;;9.17;55.71;94771.78;5026876;28;20220;-82
2021/04/22 03:15:32;;;;;;;6.82;6.13;;;9.70;71.60;;;9.17;55.96;94774.41;5035337;28;20203;-82
2021/04/22 03:18:00;;;;;;;7.93;6.97;;;9.70;71.70;;;9.16;55.98;94769.38;5034150;28;20248;-81
2021/04/22 03:20:27;;;;;;;7.75;6.40;;;9.70;71.70;;;9.18;55.76;94777.81;5001734;28;20215;-82
2021/04/22 03:22:54;;;;;;;7.72;6.57;;;9.70;71.70;;;9.18;55.46;94775.22;5039797;28;20212;-82
2021/04/22 03:25:25;;;;;;;7.65;6.78;;;9.70;71.70;;;9.19;55.76;94774.22;5032163;28;20220;-82
2021/04/22 03:27:53;;;;;;;8.10;6.70;;;9.70;71.80;;;9.11;55.51;94767.31;5021804;28;20228;-81
2021/04/22 03:30:25;;;;;;;9.00;6.97;;;9.70;71.70;;;9.17;55.46;94769.19;5012420;28;20216;-83
2021/04/22 03:32:52;;;;;;;11.45;8.30;;;9.70;71.80;;;9.19;56.47;94784.69;4997289;28;20319;-82
2021/04/22 03:35:20;;;;;;;10.60;8.13;;;9.80;72.20;;;9.21;56.11;94783.50;5030010;28;20196;-83
2021/04/22 03:37:47;;;;;;;10.40;8.38;;;9.70;72.10;;;9.22;56.60;94776.47;5032232;28;20207;-83
2021/04/22 03:40:17;;;;;;;11.35;8.32;;;9.80;72.20;;;9.27;56.43;94784.56;5031269;28;20208;-82
2021/04/22 03:42:44;;;;;;;10.82;8.32;;;9.80;72.20;;;9.32;56.70;94784.00;5030653;28;20212;-82
2021/04/22 03:45:13;;;;;;;11.48;8.35;;;9.80;72.60;;;9.32;56.73;94778.78;5038871;28;20220;-81
2021/04/22 03:47:41;;;;;;;12.57;8.15;;;9.80;72.50;;;9.34;56.50;94780.22;5038461;28;20220;-81
2021/04/22 03:50:11;;;;;;;9.05;7.70;;;9.80;72.60;;;9.39;56.23;94783.06;5023997;28;20666;-81
2021/04/22 03:52:40;;;;;;;11.38;8.43;;;9.80;72.60;;;9.41;56.41;94780.25;5020704;28;20216;-80
2021/04/22 03:55:10;;;;;;;10.63;8.27;;;9.90;72.50;;;9.40;56.62;94781.28;5030771;28;20216;-81
2021/04/22 03:57:37;;;;;;;11.15;8.20;;;9.90;72.80;;;9.42;56.52;94781.88;5056102;28;20219;-80
2021/04/22 04:00:11;;;;;;;12.70;9.00;;;9.90;72.50;;;9.42;56.80;94785.31;5031825;28;20216;-82
2021/04/22 04:02:38;;;;;;;11.13;8.43;;;9.90;72.80;;;9.42;56.88;94782.72;5013721;28;20216;-82
2021/04/22 04:05:07;;;;;;;8.80;7.70;;;9.90;72.60;;;9.44;56.59;94790.38;5030548;28;20202;-82
2021/04/22 04:07:34;;;;;;;13.43;8.63;;;10.00;71.40;;;9.46;56.61;94796.22;5029484;28;20751;-81
2021/04/22 04:10:03;;;;;;;9.82;8.30;;;10.00;71.30;;;9.48;56.64;94796.03;5014376;28;20258;-80
2021/04/22 04:12:31;;;;;;;11.27;8.80;;;10.00;71.40;;;9.47;57.03;94791.78;5031165;28;20224;-81
2021/04/22 04:14:58;;;;;;;11.80;8.55;;;10.00;71.50;;;9.50;57.28;94794.84;5022060;28;20196;-80
2021/04/22 04:17:25;;;;;;;13.75;9.80;;;10.10;71.70;;;9.52;57.71;94794.66;5044623;28;20217;-81
2021/04/22 04:19:54;;;;;;;12.55;8.50;;;10.00;71.80;;;9.54;57.18;94796.09;5031273;28;20315;-82
2021/04/22 04:22:21;;;;;;;11.07;8.60;;;10.00;71.70;;;9.53;57.12;94781.41;5031399;28;20208;-81
2021/04/22 04:24:49;;;;;;;10.18;8.10;;;10.00;71.70;;;9.53;57.15;94793.66;5049328;28;20219;-81
2021/04/22 04:27:17;;;;;;;9.70;7.90;;;10.00;71.50;;;9.48;57.01;94782.94;5035084;28;20574;-82
2021/04/22 04:29:46;;;;;;;10.23;8.20;;;10.00;71.50;;;9.41;57.21;94780.25;5029761;28;20565;-82
2021/04/22 04:32:12;;;;;;;9.27;8.20;;;10.00;71.40;;;9.39;56.44;94783.06;5017753;28;20266;-81
2021/04/22 04:34:39;;;;;;;10.48;7.70;;;10.00;71.20;;;9.32;56.98;94784.81;5046894;28;20193;-82
2021/04/22 04:37:06;;;;;;;9.75;7.32;;;10.00;71.20;;;9.22;56.93;94779.88;5046766;28;20227;-81
2021/04/22 04:39:33;;;;;;;10.80;8.35;;;9.90;72.40;;;9.21;56.66;94791.34;5013826;28;20232;-81
2021/04/22 04:42:00;;;;;;;9.93;8.23;;;9.90;72.50;;;9.18;56.74;94791.72;5000485;28;20738;-82
2021/04/22 04:44:27;;;;;;;10.88;8.00;;;9.80;72.50;;;9.15;56.81;94801.75;5014542;28;20197;-81
2021/04/22 04:46:53;;;;;;;10.45;7.88;;;9.80;72.50;;;9.11;56.65;94806.56;5048237;28;20233;-82
2021/04/22 04:49:20;;;;;;;11.60;7.82;;;9.80;72.50;;;9.09;57.17;94808.53;5051263;28;20278;-80
2021/04/22 04:51:47;;;;;;;9.35;8.27;;;9.70;72.60;;;9.09;57.07;94811.97;5034967;28;20227;-81
2021/04/22 04:54:15;;;;;;;9.95;7.80;;;9.70;72.90;;;9.11;57.34;94802.13;4998714;28;20197;-81
2021/04/22 04:56:42;;;;;;;10.35;8.05;;;9.70;73.00;;;9.16;57.14;94812.03;5026831;28;20224;-82
2021/04/22 04:59:09;;;;;;;9.77;8.15;;;9.70;73.10;;;9.19;57.27;94811.69;5034489;28;20319;-81
2021/04/22 05:01:37;;;;;;;10.18;7.90;;;9.80;73.30;;;9.24;57.04;94822.41;5046780;28;20768;-80
2021/04/22 05:04:05;;;;;;;10.75;8.30;;;9.70;73.20;;;9.28;57.48;94821.00;5043624;28;20196;-82
2021/04/22 05:06:32;;;;;;;9.18;8.20;;;9.70;73.50;;;9.33;57.56;94820.47;5034380;28;20192;-81
2021/04/22 05:08:59;;;;;;;10.98;8.65;;;9.80;73.60;;;9.38;57.69;94825.16;5051213;28;20246;-81
2021/04/22 05:11:26;;;;;;;11.30;9.13;;;9.80;73.60;;;9.43;57.82;94823.56;5030684;28;20231;-81
2021/04/22 05:13:52;;;;;;;13.63;9.13;;;9.90;73.80;;;9.50;57.64;94834.13;5041110;28;20250;-81
2021/04/22 05:16:19;;;;;;;11.85;9.15;;;9.90;73.90;;;9.61;58.05;94831.00;5014280;28;20208;-80
2021/04/22 05:18:46;;;;;;;9.88;7.65;;;9.90;74.00;;;9.78;57.69;94843.84;5031118;28;20255;-81
2021/04/22 05:21:14;;;;;;;9.55;7.63;;;10.00;72.70;;;9.98;57.51;94838.75;5030599;28;20208;-82
2021/04/22 05:23:41;;;;;;;12.02;8.65;;;10.20;72.90;;;10.09;57.52;94842.66;5040595;28;20659;-81
2021/04/22 05:26:07;;;;;;;13.45;9.27;;;10.20;73.00;;;10.16;57.04;94838.28;5044129;28;20559;-81
2021/04/22 05:28:35;;;;;;;12.43;9.07;;;10.40;73.00;;;10.32;57.20;94852.91;5018784;28;20266;-80
2021/04/22 05:31:01;;;;;;;11.10;8.60;;;10.50;72.80;;;10.37;57.06;94865.50;5037519;28;20612;-81
2021/04/22 05:33:28;;;;;;;10.07;8.10;;;10.60;72.70;;;10.39;56.70;94850.38;5054041;28;20226;-81
2021/04/22 05:35:55;;;;;;;10.80;8.02;;;10.70;72.60;;;10.45;56.94;94854.84;5054033;28;20188;-80
2021/04/22 05:38:22;;;;;;;8.75;7.85;;;10.70;72.50;;;10.49;57.00;94860.53;5033537;28;20272;-81
2021/04/22 05:40:49;;;;;;;10.25;8.30;;;10.70;72.40;;;10.50;57.00;94851.66;5044826;28;20295;-81
2021/04/22 05:43:15;;;;;;;11.23;7.78;;;10.80;72.50;;;10.48;56.79;94838.72;5063880;28;20213;-80
2021/04/22 05:45:42;;;;;;;11.95;8.50;;;10.80;72.40;;;10.53;56.81;94848.63;5034163;28;20200;-80
2021/04/22 05:48:09;;;;;;;9.98;8.68;;;10.90;72.40;;;10.54;56.68;94852.88;5041124;28;20215;-80
2021/04/22 05:50:36;;;;;;;9.85;8.38;;;10.90;72.40;;;10.59;56.61;94844.44;5031925;28;20205;-81
2021/04/22 05:53:03;;;;;;;11.30;8.48;;;10.90;72.30;;;10.60;56.71;94838.19;5033657;28;20226;-80
2021/04/22 05:55:31;;;;;;;9.38;8.00;;;10.90;72.20;;;10.67;56.55;94845.09;5050760;28;20250;-81
2021/04/22 05:58:00;;;;;;;12.15;9.50;;;11.00;72.30;;;10.72;56.55;94845.31;5042554;28;20216;-81
2021/04/22 06:00:30;;;;;;;9.48;7.95;;;11.00;72.30;;;10.78;56.58;94854.22;5015090;28;20219;-80
2021/04/22 06:02:57;;;;;;;11.82;8.73;;;11.00;72.30;;;10.82;56.36;94854.66;5042209;28;20220;-80
2021/04/22 06:05:26;;;;;;;12.88;8.77;;;11.10;72.30;;;10.88;56.31;94862.53;5034422;28;20189;-79
2021/04/22 06:07:53;;;;;;;10.73;8.70;;;11.10;72.30;;;10.93;56.43;94861.16;5033891;28;20250;-79
2021/04/22 06:10:21;;;;;;;10.88;9.05;;;11.20;72.30;;;11.00;56.38;94849.69;5040165;28;20571;-79
2021/04/22 06:12:49;;;;;;;10.65;8.48;;;11.30;72.40;;;11.09;56.28;94850.31;5022670;28;20220;-80
2021/04/22 06:15:19;;;;;;;11.80;9.68;;;11.40;72.40;;;11.18;56.36;94850.94;5026043;28;20196;-80
2021/04/22 06:17:47;;;;;;;13.95;9.45;;;11.40;72.30;;;11.25;56.39;94853.59;5025129;28;20741;-81
2021/04/22 06:20:19;;;;;;;11.40;9.43;;;11.40;72.20;;;11.28;55.91;94840.91;5033975;28;20224;-79
2021/04/22 06:22:48;;;;;;;11.95;9.98;;;11.50;72.10;;;11.31;55.75;94858.88;5029426;28;20648;-80
2021/04/22 06:25:17;;;;;;;13.13;9.48;;;11.60;71.90;;;11.30;56.10;94854.66;5031049;28;20712;-80
2021/04/22 06:27:44;;;;;;;12.10;9.50;;;11.60;71.90;;;11.32;55.88;94870.19;5051356;28;20301;-80
2021/04/22 06:30:14;;;;;;;12.38;9.75;;;11.60;71.80;;;11.31;55.72;94858.06;5040766;28;20674;-80
2021/04/22 06:32:40;;;;;;;11.90;10.07;;;11.60;71.70;;;11.31;55.66;94861.50;5032312;28;20223;-81
2021/04/22 06:35:09;;;;;;;15.57;11.38;;;11.80;71.70;;;11.29;55.47;94874.03;5023135;28;20653;-81
2021/04/22 06:37:40;;;;;;;13.45;11.32;;;11.70;71.50;;;11.26;55.41;94877.03;5025460;28;20271;-82
2021/04/22 06:40:24;;;;;;;13.90;11.45;;;11.70;71.40;;;11.26;55.46;94879.66;5030926;28;20227;-81
2021/04/22 06:42:53;;;;;;;14.13;11.90;;;11.60;71.40;;;11.27;55.94;94883.91;5033820;28;20207;-81
2021/04/22 06:45:21;;;;;;;13.50;10.48;;;11.70;71.70;;;11.36;56.16;94902.91;5005545;28;20219;-82
2021/04/22 06:47:48;;;;;;;15.55;12.00;;;11.70;71.90;;;11.44;55.58;94897.50;5022593;28;20216;-82
2021/04/22 06:50:19;;;;;;;15.13;12.00;;;11.70;72.10;;;11.62;55.67;94899.56;5025093;28;20265;-82
2021/04/22 06:52:46;;;;;;;16.58;13.65;;;11.80;72.30;;;11.77;55.63;94902.03;5063488;28;20226;-82
2021/04/22 06:55:22;;;;;;;16.95;13.52;;;11.80;72.20;;;11.88;55.30;94902.44;5005561;28;20199;-82
2021/04/22 06:58:00;;;;;;;16.58;13.35;;;11.90;71.90;;;11.98;54.90;94908.16;5031041;28;20712;-80
2021/04/22 07:00:32;;;;;;;15.25;12.50;;;12.00;71.90;;;12.11;55.07;94912.63;5014676;28;20216;-81
2021/04/22 07:02:58;;;;;;;18.88;13.23;;;12.20;72.10;;;12.22;54.87;94914.66;5030000;28;20307;-81
2021/04/22 07:05:25;;;;;;;18.52;13.48;;;12.30;71.80;;;12.35;54.74;94919.09;5014090;28;20207;-80
2021/04/22 07:07:52;;;;;;;15.35;12.68;;;12.30;71.90;;;12.48;54.65;94920.91;5033624;28;20586;-81
2021/04/22 07:10:20;;;;;;;20.42;14.95;;;12.40;71.80;;;12.50;53.67;94921.53;5050583;28;20183;-82
2021/04/22 07:12:47;;;;;;;16.65;13.82;;;12.50;71.20;;;12.44;53.46;94932.88;5035617;28;20627;-80
2021/04/22 07:15:14;;;;;;;17.92;13.23;;;12.60;70.90;;;12.33;53.65;94942.16;5013603;28;20207;-81
2021/04/22 07:17:49;;;;;;;16.35;12.63;;;12.60;70.70;;;12.22;53.67;94942.75;5030445;28;20277;-81
2021/04/22 07:20:19;;;;;;;16.40;13.02;;;12.60;70.50;;;12.10;54.05;94950.44;5013033;28;20220;-80
2021/04/22 07:22:56;;;;;;;20.40;14.77;;;12.50;70.40;;;11.94;54.17;94947.16;5029371;28;20219;-81
2021/04/22 07:25:33;;;;;;;21.95;17.25;;;12.50;70.30;;;11.79;54.06;94946.50;5033518;28;20290;-81
2021/04/22 07:28:08;;;;;;;24.35;17.45;;;12.40;70.20;;;11.66;54.56;94942.03;5049977;28;20685;-80
2021/04/22 07:30:39;;;;;;;22.05;17.40;;;12.30;70.30;;;11.64;54.55;94946.66;5027234;28;20203;-80
2021/04/22 07:33:07;;;;;;;21.42;18.33;;;12.20;70.50;;;11.61;54.75;94961.00;5050319;28;20203;-80
2021/04/22 07:35:36;;;;;;;23.65;19.33;;;12.20;70.60;;;11.59;54.92;94964.84;5048256;28;20188;-79
2021/04/22 07:38:09;;;;;;;23.05;19.52;;;12.10;70.50;;;11.54;54.62;94962.78;5038876;28;20220;-81
2021/04/22 07:40:36;;;;;;;22.45;18.83;;;12.00;70.40;;;11.50;54.37;94966.84;5009554;28;20697;-81
2021/04/22 07:43:03;;;;;;;22.00;18.15;;;12.00;70.40;;;11.47;54.20;94960.13;5030737;28;20227;-81
2021/04/22 07:45:34;;;;;;;23.50;18.58;;;12.00;70.50;;;11.47;54.69;94972.47;5037073;28;20201;-80
2021/04/22 07:48:03;;;;;;;22.70;17.98;;;11.90;70.60;;;11.42;54.19;94980.91;5031744;28;20247;-81
2021/04/22 07:50:31;;;;;;;23.85;16.95;;;11.90;70.50;;;11.37;54.55;94976.25;5036742;28;20206;-80
2021/04/22 07:52:58;;;;;;;18.90;15.73;;;11.80;70.50;;;11.38;54.47;94990.19;5016944;28;20228;-79
2021/04/22 07:55:32;;;;;;;21.73;16.88;;;11.90;70.50;;;11.31;54.52;94998.03;5051616;28;20191;-81
2021/04/22 07:58:01;;;;;;;14.40;12.20;;;11.80;70.50;;;11.16;54.20;95015.75;5020646;28;20306;-79
2021/04/22 08:00:32;;;;;;;14.70;11.77;;;11.80;70.10;;;10.94;54.02;95028.13;4998471;28;20246;-80
2021/04/22 08:02:59;;;;;;;12.05;9.68;;;11.60;69.80;;;10.64;54.14;95034.31;5021056;28;20227;-79
2021/04/22 08:05:31;;;;;;;11.68;8.77;;;11.50;69.60;;;10.39;54.39;95020.81;5034746;28;20697;-80
2021/04/22 08:08:08;;;;;;;9.55;7.88;;;11.40;69.80;;;10.19;54.81;95024.03;5034855;28;20697;-80
2021/04/22 08:10:43;;;;;;;10.02;8.98;;;11.20;69.80;;;9.94;55.54;95026.97;5051043;28;20196;-79
2021/04/22 08:13:13;;;;;;;11.40;9.10;;;10.90;69.90;;;9.86;55.87;95049.84;5034839;28;20239;-79
2021/04/22 08:15:42;;;;;;;11.93;9.70;;;10.80;70.10;;;9.70;56.02;95040.41;5050749;28;20227;-79
2021/04/22 08:18:09;;;;;;;13.25;10.23;;;10.70;70.20;;;9.56;56.25;95034.19;5018400;28;20220;-79
2021/04/22 08:20:37;;;;;;;12.38;10.45;;;10.60;70.40;;;9.47;56.50;95048.34;5016541;28;20255;-80
2021/04/22 08:23:07;;;;;;;13.88;10.93;;;10.40;70.60;;;9.33;57.02;95039.53;5032683;28;20211;-80
2021/04/22 08:26:03;;;;;;;15.45;11.68;;;10.30;70.80;;;9.18;57.23;95042.13;5045146;28;20279;-78
2021/04/22 08:28:31;;;;;;;14.38;10.40;;;10.10;71.10;;;9.04;57.35;95035.91;5011083;28;20224;-78
2021/04/22 08:31:07;;;;;;;12.27;9.50;;;10.10;71.10;;;8.98;57.40;95058.34;5029346;28;20208;-80
2021/04/22 08:33:36;;;;;;;12.50;10.32;;;9.90;72.60;;;8.88;58.29;95070.88;5019457;28;20216;-79
2021/04/22 08:36:08;;;;;;;11.40;9.48;;;9.80;72.80;;;8.77;58.11;95072.91;5025000;28;20200;-79
2021/04/22 08:38:36;;;;;;;12.07;9.95;;;9.60;73.00;;;8.70;58.18;95074.59;5031355;28;20224;-79
2021/04/22 08:41:04;;;;;;;11.02;9.30;;;9.60;73.20;;;8.68;58.46;95084.44;5047474;28;20216;-79
2021/04/22 08:43:36;;;;;;;13.73;9.38;;;9.50;73.30;;;8.68;58.29;95075.75;5033261;28;20212;-79
2021/04/22 08:46:05;;;;;;;12.05;9.30;;;9.40;73.50;;;8.67;58.42;95072.34;5030738;28;20208;-79
2021/04/22 08:48:34;;;;;;;10.00;8.13;;;9.40;73.50;;;8.65;58.42;95069.09;5046966;28;20221;-79
2021/04/22 08:51:03;;;;;;;10.02;8.80;;;9.30;73.60;;;8.74;58.72;95072.44;5030850;28;20659;-80
2021/04/22 08:53:35;;;;;;;10.63;8.57;;;9.30;73.90;;;8.86;58.80;95067.63;5020862;28;20351;-79
2021/04/22 08:56:03;;;;;;;10.73;8.02;;;9.40;74.60;;;8.97;58.85;95064.56;5017531;28;20199;-80
2021/04/22 08:58:30;;;;;;;9.30;8.07;;;9.30;74.70;;;9.11;58.69;95071.63;5018490;28;20290;-81
2021/04/22 09:01:04;;;;;;;8.98;7.63;;;9.40;74.80;;;9.21;58.40;95073.19;5016412;28;20213;-81
2021/04/22 09:03:32;;;;;;;9.60;7.70;;;9.50;74.80;;;9.25;58.16;95083.13;5015026;28;20227;-82
2021/04/22 09:05:59;;;;;;;9.65;7.68;;;9.60;74.60;;;9.29;58.29;95081.75;5046415;28;20291;-82
2021/04/22 09:08:44;;;;;;;8.90;7.97;;;9.60;74.50;;;9.29;57.86;95094.84;5050980;28;20307;-80
2021/04/22 09:11:21;;;;;;;7.75;6.78;;;9.60;74.50;;;9.32;58.05;95101.53;5018181;28;20594;-81
2021/04/22 09:13:48;;;;;;;7.60;6.80;;;9.70;74.60;;;9.36;57.84;95102.81;5049703;28;20201;-81
2021/04/22 09:16:26;;;;;;;8.10;6.57;;;9.80;74.50;;;9.41;57.53;95097.84;5034264;28;20196;-81
2021/04/22 09:19:05;;;;;;;6.70;6.10;;;9.80;74.30;;;9.47;57.68;95103.34;5039090;28;20249;-81
2021/04/22 09:21:38;;;;;;;7.85;7.03;;;9.80;74.20;;;9.42;57.75;95098.63;5049084;28;20212;-80
2021/04/22 09:24:13;;;;;;;7.07;6.38;;;9.80;74.20;;;9.44;58.03;95100.09;5051809;28;20192;-80
2021/04/22 09:26:48;;;;;;;8.13;6.95;;;9.90;74.20;;;9.43;57.67;95102.88;5042074;28;20206;-80
2021/04/22 09:29:30;;;;;;;7.47;6.18;;;9.90;74.20;;;9.39;57.77;95091.97;5023277;28;20195;-80
2021/04/22 09:32:31;;;;;;;8.50;6.85;;;9.90;74.10;;;9.41;58.06;95102.25;5045361;28;20228;-78
2021/04/22 09:35:02;;;;;;;8.48;6.97;;;9.90;74.20;;;9.51;58.24;95104.59;4996951;28;20662;-80
2021/04/22 09:37:46;;;;;;;7.50;6.70;;;9.90;74.50;;;9.62;57.85;95096.31;5042065;28;20228;-80
2021/04/22 09:40:25;;;;;;;7.97;6.22;;;10.00;73.50;;;9.68;57.71;95082.50;5020541;28;20235;-80
2021/04/22 09:42:55;;;;;;;7.28;6.10;;;10.00;73.00;;;9.71;57.59;95092.59;5041979;28;20213;-81
2021/04/22 09:45:25;;;;;;;7.65;6.53;;;10.10;73.00;;;9.71;57.60;95100.44;5027793;28;20196;-79
2021/04/22 09:48:29;;;;;;;7.68;6.68;;;10.10;72.80;;;9.66;57.74;95108.03;5030742;28;20216;-80
2021/04/22 09:51:00;;;;;;;8.98;7.25;;;10.10;72.70;;;9.60;57.25;95104.31;5047488;28;20714;-79
2021/04/22 09:53:28;;;;;;;7.25;6.50;;;10.10;72.60;;;9.58;57.75;95108.13;5022835;28;20634;-80
2021/04/22 09:56:10;;;;;;;8.65;6.68;;;10.10;72.50;;;9.54;57.28;95109.50;5043647;28;20574;-81
2021/04/22 09:58:37;;;;;;;8.32;7.03;;;10.10;72.50;;;9.54;57.48;95110.28;5031309;28;20555;-81
2021/04/22 10:01:08;;;;;;;9.27;7.68;;;10.00;72.40;;;9.56;57.20;95110.94;4999196;28;20220;-82
2021/04/22 10:03:36;;;;;;;8.98;7.40;;;10.10;72.50;;;9.56;57.85;95105.69;5029594;28;20290;-81
2021/04/22 10:06:04;;;;;;;10.68;8.52;;;10.00;72.60;;;9.60;57.53;95104.31;5033081;28;20197;-82
2021/04/22 10:08:31;;;;;;;10.27;8.30;;;10.00;72.70;;;9.68;57.75;95100.81;5038974;28;20217;-82
2021/04/22 10:11:05;;;;;;;8.75;7.82;;;10.00;72.80;;;9.80;57.32;95097.72;5033203;28;20204;-81
2021/04/22 10:13:48;;;;;;;9.65;8.05;;;10.10;73.10;;;9.87;57.47;95088.94;5044387;28;20286;-82
2021/04/22 10:16:16;;;;;;;9.65;8.15;;;10.10;73.00;;;9.97;57.60;95100.97;5053019;28;20196;-82
2021/04/22 10:18:45;;;;;;;10.43;8.00;;;10.20;73.10;;;10.07;57.26;95099.69;5037034;28;20323;-81
2021/04/22 10:21:13;;;;;;;10.93;8.65;;;10.30;73.00;;;10.18;56.94;95100.19;5035775;28;20226;-81
2021/04/22 10:23:40;;;;;;;9.57;8.38;;;10.40;72.90;;;10.29;56.48;95104.97;5033162;28;20212;-82
2021/04/22 10:26:20;;;;;;;10.55;8.38;;;10.40;72.90;;;10.37;56.52;95098.81;5034805;28;20200;-82
2021/04/22 10:28:47;;;;;;;11.00;8.68;;;10.50;72.80;;;10.51;56.43;95116.34;5051218;28;20673;-82
2021/04/22 10:31:14;;;;;;;12.27;10.13;;;10.60;72.70;;;10.56;55.54;95102.66;5049663;28;20218;-82
2021/04/22 10:33:42;;;;;;;11.57;9.18;;;10.70;72.40;;;10.68;55.94;95100.34;5031738;28;20311;-77