Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:26;;;;;;;1.63;1.52;;;;;;;;;;5059263;28;20208;-80
2023/12/20 00:04:55;;;;;;;1.60;1.50;;;;;;;;;;5059565;28;20204;-80
2023/12/20 00:07:22;;;;;;;1.40;1.30;;;;;;;;;;5058877;28;20716;-80
2023/12/20 00:09:50;;;;;;;1.52;1.42;;;;;;;;;;5059425;28;20225;-80
2023/12/20 00:12:17;;;;;;;1.77;1.67;;;;;;;;;;5059650;28;20204;-80
2023/12/20 00:14:44;;;;;;;1.85;1.75;;;;;;;;;;5059719;28;20284;-80
2023/12/20 00:17:12;;;;;;;1.48;1.27;;;;;;;;;;5058554;28;20255;-80
2023/12/20 00:19:39;;;;;;;0.90;0.90;;;;;;;;;;5059073;28;20213;-80
2023/12/20 00:22:08;;;;;;;0.90;0.90;;;;;;;;;;5059344;28;20211;-81
2023/12/20 00:24:35;;;;;;;0.70;0.70;;;;;;;;;;5059155;28;20212;-80
2023/12/20 00:27:03;;;;;;;0.80;0.80;;;;;;;;;;5059069;28;20312;-79
2023/12/20 00:29:30;;;;;;;0.82;0.82;;;;;;;;;;5059030;28;20218;-80
2023/12/20 00:31:58;;;;;;;0.60;0.60;;;;;;;;;;5058066;28;20237;-79
2023/12/20 00:34:25;;;;;;;1.20;0.70;;;;;;;;;;5060386;28;20207;-80
2023/12/20 00:36:53;;;;;;;0.60;0.60;;;;;;;;;;5063176;28;20232;-79
2023/12/20 00:39:21;;;;;;;0.77;0.77;;;;;;;;;;5063029;28;20202;-80
2023/12/20 00:41:49;;;;;;;0.90;0.90;;;;;;;;;;5063182;28;20695;-80
2023/12/20 00:44:16;;;;;;;1.10;1.10;;;;;;;;;;5063463;28;20209;-79
2023/12/20 00:46:44;;;;;;;0.88;0.88;;;;;;;;;;5062895;28;20757;-80
2023/12/20 00:49:11;;;;;;;0.75;0.75;;;;;;;;;;5063092;28;20227;-79
2023/12/20 00:51:38;;;;;;;0.75;0.75;;;;;;;;;;5063391;28;20573;-80
2023/12/20 00:54:06;;;;;;;0.60;0.60;;;;;;;;;;5063287;28;20201;-80
2023/12/20 00:56:35;;;;;;;0.60;0.60;;;;;;;;;;5062019;28;20197;-80
2023/12/20 00:59:02;;;;;;;0.60;0.60;;;;;;;;;;5063049;28;20265;-80
2023/12/20 01:01:30;;;;;;;0.90;0.90;;;;;;;;;;5063109;28;20580;-80
2023/12/20 01:03:57;;;;;;;0.98;0.98;;;;;;;;;;5062851;28;20216;-80
2023/12/20 01:06:24;;;;;;;0.60;0.60;;;;;;;;;;5062873;28;20225;-80
2023/12/20 01:08:52;;;;;;;0.73;0.73;;;;;;;;;;5062994;28;20228;-80
2023/12/20 01:11:19;;;;;;;0.60;0.60;;;;;;;;;;5061998;28;20668;-80
2023/12/20 01:13:48;;;;;;;0.75;0.75;;;;;;;;;;5062144;28;20208;-80
2023/12/20 01:16:16;;;;;;;0.80;0.80;;;;;;;;;;5062176;28;20216;-80
2023/12/20 01:18:43;;;;;;;0.85;0.85;;;;;;;;;;5062310;28;20277;-79
2023/12/20 01:21:10;;;;;;;0.77;0.77;;;;;;;;;;5062266;28;20201;-79
2023/12/20 01:23:38;;;;;;;1.15;1.08;;;;;;;;;;5062182;28;20216;-79
2023/12/20 01:26:05;;;;;;;1.08;1.08;;;;;;;;;;5062270;28;20205;-79
2023/12/20 01:28:33;;;;;;;0.77;0.77;;;;;;;;;;5061947;28;20221;-79
2023/12/20 01:31:01;;;;;;;0.73;0.73;;;;;;;;;;5062107;28;20220;-78
2023/12/20 01:33:29;;;;;;;0.57;0.57;;;;;;;;;;5062056;28;20210;-80
2023/12/20 01:35:56;;;;;;;0.88;0.88;;;;;;;;;;5062123;28;20225;-79
2023/12/20 01:38:24;;;;;;;0.75;0.75;;;;;;;;;;5061885;28;20228;-79
2023/12/20 01:40:51;;;;;;;0.60;0.52;;;;;;;;;;5062079;28;20292;-80
2023/12/20 01:43:18;;;;;;;1.50;1.40;;;;;;;;;;5078678;28;20200;-80
2023/12/20 01:45:46;;;;;;;2.00;1.90;;;;;;;;;;5081731;28;20666;-79
2023/12/20 01:48:16;;;;;;;1.90;1.80;;;;;;;;;;5081965;28;20260;-80
2023/12/20 01:50:46;;;;;;;1.70;1.60;;;;;;;;;;5082514;28;20209;-80
2023/12/20 01:53:14;;;;;;;1.55;1.45;;;;;;;;;;5083105;28;20200;-80
2023/12/20 01:55:42;;;;;;;1.65;1.55;;;;;;;;;;5082321;28;20232;-80
2023/12/20 01:58:11;;;;;;;1.45;1.35;;;;;;;;;;5081603;28;20228;-80
2023/12/20 02:00:38;;;;;;;1.30;1.20;;;;;;;;;;5073004;28;20208;-81
2023/12/20 02:03:06;;;;;;;0.95;0.95;;;;;;;;;;5061746;28;20202;-81
2023/12/20 02:05:37;;;;;;;0.88;0.88;;;;;;;;;;5060834;28;20270;-81
2023/12/20 02:08:05;;;;;;;1.20;1.20;;;;;;;;;;5061948;28;20228;-80
2023/12/20 02:10:33;;;;;;;1.00;1.00;;;;;;;;;;5061683;28;20221;-80
2023/12/20 02:13:00;;;;;;;0.98;0.98;;;;;;;;;;5060997;28;20216;-79
2023/12/20 02:15:28;;;;;;;1.52;1.42;;;;;;;;;;5061756;28;20217;-80
2023/12/20 02:17:55;;;;;;;1.35;1.25;;;;;;;;;;5061452;28;20285;-80
2023/12/20 02:20:23;;;;;;;1.10;1.10;;;;;;;;;;5061886;28;20202;-80
2023/12/20 02:22:51;;;;;;;1.08;1.08;;;;;;;;;;5061396;28;20216;-80
2023/12/20 02:25:19;;;;;;;1.50;1.40;;;;;;;;;;5061223;28;20201;-80
2023/12/20 02:27:46;;;;;;;1.20;1.02;;;;;;;;;;5060254;28;20308;-80
2023/12/20 02:30:14;;;;;;;1.40;1.30;;;;;;;;;;5061226;28;20221;-81
2023/12/20 02:32:41;;;;;;;1.88;1.52;;;;;;;;;;5060836;28;20231;-81
2023/12/20 02:35:09;;;;;;;1.40;1.15;;;;;;;;;;5061143;28;20201;-80
2023/12/20 02:37:36;;;;;;;4.70;1.02;;;;;;;;;;5060742;28;20222;-80
2023/12/20 02:40:07;;;;;;;0.93;0.90;;;;;;;;;;5060720;28;20201;-81
2023/12/20 02:42:34;;;;;;;1.95;1.15;;;;;;;;;;5060531;28;20213;-80
2023/12/20 02:45:02;;;;;;;1.00;1.00;;;;;;;;;;5060937;28;20292;-81
2023/12/20 02:47:30;;;;;;;1.67;1.08;;;;;;;;;;5060961;28;20225;-80
2023/12/20 02:49:57;;;;;;;1.33;1.05;;;;;;;;;;5061401;28;20234;-81
2023/12/20 02:52:25;;;;;;;2.67;1.27;;;;;;;;;;5060707;28;20206;-81
2023/12/20 02:54:53;;;;;;;2.03;0.95;;;;;;;;;;5064989;28;20201;-81
2023/12/20 02:57:21;;;;;;;1.23;1.13;;;;;;;;;;5079110;28;20217;-81
2023/12/20 02:59:49;;;;;;;2.03;1.23;;;;;;;;;;5069736;28;20198;-81
2023/12/20 03:02:16;;;;;;;1.48;1.20;;;;;;;;;;5060544;28;20216;-81
2023/12/20 03:04:44;;;;;;;3.47;1.67;;;;;;;;;;5060299;28;20228;-81
2023/12/20 03:07:12;;;;;;;2.38;1.30;;;;;;;;;;5060915;28;20308;-80
2023/12/20 03:09:39;;;;;;;1.98;1.27;;;;;;;;;;5060624;28;20210;-81
2023/12/20 03:12:07;;;;;;;1.38;1.25;;;;;;;;;;5060270;28;20207;-80
2023/12/20 03:14:35;;;;;;;1.40;1.30;;;;;;;;;;5060664;28;20201;-81
2023/12/20 03:17:03;;;;;;;1.95;1.65;;;;;;;;;;5059660;28;20229;-81
2023/12/20 03:19:30;;;;;;;1.00;1.00;;;;;;;;;;5060289;28;20294;-81
2023/12/20 03:22:00;;;;;;;1.48;1.35;;;;;;;;;;5059311;28;20265;-80
2023/12/20 03:24:28;;;;;;;1.77;1.27;;;;;;;;;;5059860;28;20201;-81
2023/12/20 03:26:55;;;;;;;2.22;1.25;;;;;;;;;;5059711;28;20222;-79
2023/12/20 03:29:23;;;;;;;1.55;1.42;;;;;;;;;;5059966;28;20205;-81
2023/12/20 03:31:51;;;;;;;2.05;1.20;;;;;;;;;;5060189;28;20655;-81
2023/12/20 03:34:19;;;;;;;1.02;0.90;;;;;;;;;;5059249;28;20273;-80
2023/12/20 03:36:47;;;;;;;1.60;1.00;;;;;;;;;;5059264;28;20232;-82
2023/12/20 03:39:15;;;;;;;2.08;1.67;;;;;;;;;;5059792;28;20201;-81
2023/12/20 03:41:42;;;;;;;1.70;1.60;;;;;;;;;;5059291;28;20288;-81
2023/12/20 03:44:10;;;;;;;2.63;1.98;;;;;;;;;;5059839;28;20554;-80
2023/12/20 03:46:37;;;;;;;1.95;1.80;;;;;;;;;;5059359;28;20709;-81
2023/12/20 03:49:06;;;;;;;5.05;2.60;;;;;;;;;;5059703;28;20214;-81
2023/12/20 03:51:33;;;;;;;5.22;2.40;;;;;;;;;;5059550;28;20231;-81
2023/12/20 03:54:01;;;;;;;12.13;3.45;;;;;;;;;;5059595;28;20355;-80
2023/12/20 03:56:28;;;;;;;2.63;2.28;;;;;;;;;;5059314;28;20225;-81
2023/12/20 03:58:55;;;;;;;3.20;2.75;;;;;;;;;;5060002;28;20292;-80
2023/12/20 04:01:23;;;;;;;3.45;2.40;;;;;;;;;;5059505;28;20229;-81
2023/12/20 04:03:50;;;;;;;2.88;2.58;;;;;;;;;;5059090;28;20202;-80
2023/12/20 04:06:20;;;;;;;4.82;2.55;;;;;;;;;;5058964;28;20216;-80
2023/12/20 04:08:47;;;;;;;3.97;3.08;;;;;;;;;;5059079;28;20208;-82
2023/12/20 04:11:15;;;;;;;3.53;3.22;;;;;;;;;;5059245;28;20232;-81
2023/12/20 04:13:42;;;;;;;3.63;2.75;;;;;;;;;;5059589;28;20670;-81
2023/12/20 04:16:09;;;;;;;2.92;2.40;;;;;;;;;;5058996;28;20220;-80
2023/12/20 04:18:37;;;;;;;2.17;1.95;;;;;;;;;;5059551;28;20217;-79
2023/12/20 04:21:05;;;;;;;3.10;2.10;;;;;;;;;;5058845;28;20205;-81
2023/12/20 04:23:34;;;;;;;4.40;2.63;;;;;;;;;;5058513;28;20205;-81
2023/12/20 04:26:01;;;;;;;2.17;1.73;;;;;;;;;;5059215;28;20705;-81
2023/12/20 04:28:30;;;;;;;2.63;2.40;;;;;;;;;;5059078;28;20226;-80
2023/12/20 04:30:57;;;;;;;2.72;2.30;;;;;;;;;;5058731;28;20308;-81
2023/12/20 04:33:24;;;;;;;2.08;1.88;;;;;;;;;;5058895;28;20265;-81
2023/12/20 04:35:52;;;;;;;2.45;1.92;;;;;;;;;;5058695;28;20290;-80
2023/12/20 04:38:19;;;;;;;2.15;1.95;;;;;;;;;;5058982;28;20225;-81
2023/12/20 04:40:48;;;;;;;2.40;2.17;;;;;;;;;;5058477;28;20289;-81
2023/12/20 04:43:16;;;;;;;3.40;1.58;;;;;;;;;;5058873;28;20746;-80
2023/12/20 04:45:43;;;;;;;2.35;2.10;;;;;;;;;;5058244;28;20240;-81
2023/12/20 04:48:11;;;;;;;2.67;2.28;;;;;;;;;;5058617;28;20229;-81
2023/12/20 04:50:38;;;;;;;3.97;1.80;;;;;;;;;;5059673;28;20647;-81
2023/12/20 04:53:06;;;;;;;3.45;1.77;;;;;;;;;;5058873;28;20211;-81
2023/12/20 04:55:33;;;;;;;2.80;2.10;;;;;;;;;;5058950;28;20209;-81
2023/12/20 04:58:02;;;;;;;3.28;2.60;;;;;;;;;;5058672;28;20230;-81
2023/12/20 05:00:30;;;;;;;2.67;2.28;;;;;;;;;;5059300;28;20288;-81
2023/12/20 05:02:57;;;;;;;2.10;2.00;;;;;;;;;;5058623;28;20197;-81
2023/12/20 05:05:25;;;;;;;2.67;2.22;;;;;;;;;;5058481;28;20288;-81
2023/12/20 05:07:52;;;;;;;3.58;2.05;;;;;;;;;;5062434;28;20240;-81
2023/12/20 05:10:20;;;;;;;5.20;2.05;;;;;;;;;;5071518;28;20217;-81
2023/12/20 05:12:47;;;;;;;2.35;1.75;;;;;;;;;;5058700;28;20289;-81
2023/12/20 05:15:16;;;;;;;1.60;1.33;;;;;;;;;;5058398;28;20294;-81
2023/12/20 05:17:44;;;;;;;4.47;2.22;;;;;;;;;;5058201;28;20260;-81
2023/12/20 05:20:11;;;;;;;1.17;1.17;;;;;;;;;;5058509;28;20212;-81
2023/12/20 05:22:39;;;;;;;3.00;1.85;;;;;;;;;;5061599;28;20204;-80
2023/12/20 05:25:07;;;;;;;3.67;1.55;;;;;;;;;;5061536;28;20685;-80
2023/12/20 05:27:35;;;;;;;1.52;1.38;;;;;;;;;;5061701;28;20264;-81
2023/12/20 05:30:04;;;;;;;2.53;1.55;;;;;;;;;;5062421;28;20220;-80
2023/12/20 05:32:33;;;;;;;2.28;1.20;;;;;;;;;;5062553;28;20229;-81
2023/12/20 05:35:00;;;;;;;1.95;1.20;;;;;;;;;;5062233;28;20228;-81
2023/12/20 05:37:28;;;;;;;2.75;1.30;;;;;;;;;;5062161;28;20221;-81
2023/12/20 05:39:56;;;;;;;1.27;1.20;;;;;;;;;;5061949;28;20645;-82
2023/12/20 05:42:23;;;;;;;1.40;1.30;;;;;;;;;;5061922;28;20296;-81
2023/12/20 05:44:50;;;;;;;1.60;1.42;;;;;;;;;;5061505;28;20201;-82
2023/12/20 05:47:18;;;;;;;3.17;1.75;;;;;;;;;;5061040;28;20593;-81
2023/12/20 05:49:47;;;;;;;1.20;1.10;;;;;;;;;;5061300;28;20213;-81
2023/12/20 05:52:14;;;;;;;2.65;2.15;;;;;;;;;;5061584;28;20225;-81
2023/12/20 05:54:42;;;;;;;3.20;1.70;;;;;;;;;;5061604;28;20673;-81
2023/12/20 05:57:09;;;;;;;1.38;1.23;;;;;;;;;;5061321;28;20218;-81
2023/12/20 05:59:36;;;;;;;1.15;0.88;;;;;;;;;;5061393;28;20738;-81
2023/12/20 06:02:05;;;;;;;2.13;1.15;;;;;;;;;;5061179;28;20197;-81
2023/12/20 06:04:32;;;;;;;1.30;1.10;;;;;;;;;;5062361;28;20268;-82
2023/12/20 06:07:02;;;;;;;2.63;2.00;;;;;;;;;;5060695;28;20221;-82
2023/12/20 06:09:29;;;;;;;1.70;1.45;;;;;;;;;;5060714;28;20615;-81
2023/12/20 06:11:57;;;;;;;1.52;1.40;;;;;;;;;;5060920;28;20239;-81
2023/12/20 06:14:24;;;;;;;3.65;1.58;;;;;;;;;;5060671;28;20205;-81
2023/12/20 06:16:52;;;;;;;1.10;1.00;;;;;;;;;;5059763;28;20332;-79
2023/12/20 06:19:19;;;;;;;2.75;1.60;;;;;;;;;;5059731;28;20236;-80
2023/12/20 06:21:46;;;;;;;2.08;1.33;;;;;;;;;;5061141;28;20656;-80
2023/12/20 06:24:15;;;;;;;3.78;2.35;;;;;;;;;;5059880;28;20216;-81
2023/12/20 06:26:43;;;;;;;4.05;2.33;;;;;;;;;;5059446;28;20222;-80
2023/12/20 06:29:10;;;;;;;2.40;1.48;;;;;;;;;;5059825;28;20210;-80
2023/12/20 06:31:38;;;;;;;1.88;1.73;;;;;;;;;;5058940;28;20197;-80
2023/12/20 06:34:05;;;;;;;2.78;2.08;;;;;;;;;;5059945;28;20204;-79
2023/12/20 06:36:32;;;;;;;3.50;2.28;;;;;;;;;;5059962;28;20206;-79
2023/12/20 06:39:00;;;;;;;28.30;13.93;;;;;;;;;;5060185;28;20292;-80
2023/12/20 06:41:29;;;;;;;10.10;4.65;;;;;;;;;;5059743;28;20224;-81
2023/12/20 06:43:57;;;;;;;18.30;11.02;;;;;;;;;;5059099;28;20212;-80
2023/12/20 06:46:24;;;;;;;13.77;6.13;;;;;;;;;;5059436;28;20236;-79
2023/12/20 06:48:51;;;;;;;6.40;3.25;;;;;;;;;;5058707;28;20288;-79
2023/12/20 06:51:20;;;;;;;6.03;3.80;;;;;;;;;;5059076;28;20210;-80
2023/12/20 06:53:47;;;;;;;4.57;3.25;;;;;;;;;;5060042;28;20228;-79
2023/12/20 06:56:16;;;;;;;2.95;2.38;;;;;;;;;;5066397;28;20294;-81
2023/12/20 06:58:45;;;;;;;8.95;2.28;;;;;;;;;;5060972;28;20272;-79
2023/12/20 07:01:13;;;;;;;8.35;2.80;;;;;;;;;;5059791;28;20205;-81
2023/12/20 07:03:41;;;;;;;3.28;2.05;;;;;;;;;;5059490;28;20201;-80
2023/12/20 07:06:08;;;;;;;3.63;2.22;;;;;;;;;;5059865;28;20670;-80
2023/12/20 07:08:36;;;;;;;2.25;1.83;;;;;;;;;;5058737;28;20286;-80
2023/12/20 07:11:04;;;;;;;3.67;1.95;;;;;;;;;;5059188;28;20285;-81
2023/12/20 07:13:31;;;;;;;6.07;1.85;;;;;;;;;;5059808;28;20217;-81
2023/12/20 07:16:00;;;;;;;2.25;1.40;;;;;;;;;;5058830;28;20692;-79
2023/12/20 07:18:28;;;;;;;3.42;1.92;;;;;;;;;;5066698;28;20221;-81
2023/12/20 07:20:55;;;;;;;5.45;2.20;;;;;;;;;;5079764;28;20212;-81
2023/12/20 07:23:23;;;;;;;3.05;2.30;;;;;;;;;;5079007;28;20659;-81
2023/12/20 07:25:50;;;;;;;5.70;2.00;;;;;;;;;;5079335;28;20201;-79
2023/12/20 07:28:18;;;;;;;6.88;2.60;;;;;;;;;;5072513;28;20318;-79
2023/12/20 07:30:45;;;;;;;3.58;1.80;;;;;;;;;;5059662;28;20209;-81
2023/12/20 07:33:14;;;;;;;4.43;2.08;;;;;;;;;;5058890;28;20221;-79
2023/12/20 07:35:41;;;;;;;2.20;1.33;;;;;;;;;;5059361;28;20750;-79
2023/12/20 07:38:09;;;;;;;2.15;1.88;;;;;;;;;;5058621;28;20329;-80
2023/12/20 07:40:37;;;;;;;4.15;2.60;;;;;;;;;;5058814;28;20572;-80
2023/12/20 07:43:04;;;;;;;5.20;2.33;;;;;;;;;;5058250;28;20202;-80
2023/12/20 07:45:32;;;;;;;3.10;1.83;;;;;;;;;;5058196;28;20208;-79
2023/12/20 07:47:59;;;;;;;7.35;2.40;;;;;;;;;;5058098;28;20228;-79
2023/12/20 07:50:28;;;;;;;2.63;2.42;;;;;;;;;;5058448;28;20228;-80
2023/12/20 07:52:56;;;;;;;5.45;2.25;;;;;;;;;;5058116;28;20225;-80
2023/12/20 07:55:23;;;;;;;3.58;1.98;;;;;;;;;;5058269;28;20288;-79
2023/12/20 07:57:51;;;;;;;2.05;1.77;;;;;;;;;;5058615;28;20224;-80
2023/12/20 08:00:20;;;;;;;5.05;2.92;;;;;;;;;;5058364;28;20197;-81
2023/12/20 08:02:47;;;;;;;4.45;3.42;;;;;;;;;;5058316;28;20208;-80
2023/12/20 08:05:15;;;;;;;3.45;2.40;;;;;;;;;;5058763;28;20289;-80
2023/12/20 08:07:44;;;;;;;3.47;2.13;;;;;;;;;;5057919;28;20249;-80
2023/12/20 08:10:12;;;;;;;3.55;1.77;;;;;;;;;;5057856;28;20560;-81
2023/12/20 08:12:40;;;;;;;5.03;1.90;;;;;;;;;;5057930;28;20214;-80
2023/12/20 08:15:09;;;;;;;4.35;1.67;;;;;;;;;;5057473;28;20209;-79
2023/12/20 08:17:36;;;;;;;2.70;1.83;;;;;;;;;;5057677;28;20268;-81
2023/12/20 08:20:05;;;;;;;4.53;1.95;;;;;;;;;;5057651;28;20201;-80
2023/12/20 08:22:32;;;;;;;5.70;2.38;;;;;;;;;;5057056;28;20245;-81
2023/12/20 08:25:01;;;;;;;6.03;2.17;;;;;;;;;;5058205;28;20292;-81
2023/12/20 08:27:28;;;;;;;2.97;1.73;;;;;;;;;;5057981;28;20224;-81
2023/12/20 08:29:56;;;;;;;2.78;2.10;;;;;;;;;;5057342;28;20304;-81
2023/12/20 08:32:25;;;;;;;6.30;2.25;;;;;;;;;;5058106;28;20211;-80
2023/12/20 08:34:53;;;;;;;5.70;2.42;;;;;;;;;;5057925;28;20594;-79
2023/12/20 08:37:20;;;;;;;2.17;1.80;;;;;;;;;;5057975;28;20252;-80
2023/12/20 08:39:48;;;;;;;4.10;2.00;;;;;;;;;;5058199;28;20204;-80
2023/12/20 08:42:16;;;;;;;4.07;2.00;;;;;;;;;;5058795;28;20210;-81
2023/12/20 08:44:44;;;;;;;4.85;1.88;;;;;;;;;;5058722;28;20202;-81
2023/12/20 08:47:13;;;;;;;3.78;2.00;;;;;;;;;;5058532;28;20308;-80
2023/12/20 08:49:40;;;;;;;1.90;1.75;;;;;;;;;;5058951;28;20205;-78
2023/12/20 08:52:08;;;;;;;1.77;1.67;;;;;;;;;;5058718;28;20259;-79
2023/12/20 08:54:35;;;;;;;3.10;2.42;;;;;;;;;;5058680;28;20229;-81
2023/12/20 08:57:03;;;;;;;3.15;2.80;;;;;;;;;;5060908;28;20228;-78
2023/12/20 08:59:32;;;;;;;5.80;2.00;;;;;;;;;;5062170;28;20725;-78
2023/12/20 09:01:59;;;;;;;2.38;1.40;;;;;;;;;;5062557;28;20202;-77
2023/12/20 09:04:27;;;;;;;2.58;1.65;;;;;;;;;;5061665;28;20209;-79
2023/12/20 09:06:54;;;;;;;2.80;1.80;;;;;;;;;;5062285;28;20723;-79
2023/12/20 09:09:22;;;;;;;1.63;1.50;;;;;;;;;;5062345;28;20210;-78
2023/12/20 09:11:51;;;;;;;2.50;1.50;;;;;;;;;;5062865;28;20688;-78
2023/12/20 09:14:18;;;;;;;3.92;1.95;;;;;;;;;;5061831;28;20232;-79
2023/12/20 09:16:47;;;;;;;3.65;1.60;;;;;;;;;;5062048;28;20268;-77
2023/12/20 09:19:15;;;;;;;1.33;1.10;;;;;;;;;;5061963;28;20634;-79
2023/12/20 09:21:42;;;;;;;2.72;1.70;;;;;;;;;;5062282;28;20735;-80
2023/12/20 09:24:10;;;;;;;8.20;1.90;;;;;;;;;;5061700;28;20290;-78
2023/12/20 09:26:37;;;;;;;1.55;1.45;;;;;;;;;;5061120;28;20220;-79
2023/12/20 09:29:05;;;;;;;1.27;1.00;;;;;;;;;;5062048;28;20201;-79
2023/12/20 09:31:32;;;;;;;2.65;1.70;;;;;;;;;;5061110;28;20297;-79
2023/12/20 09:34:01;;;;;;;2.78;1.90;;;;;;;;;;5061091;28;20229;-79
2023/12/20 09:36:31;;;;;;;2.33;1.45;;;;;;;;;;5060620;28;20228;-79
2023/12/20 09:38:58;;;;;;;2.40;1.40;;;;;;;;;;5061046;28;20244;-80
2023/12/20 09:41:27;;;;;;;4.95;2.42;;;;;;;;;;5060219;28;20292;-78
2023/12/20 09:43:56;;;;;;;8.07;2.65;;;;;;;;;;5060677;28;20197;-78
2023/12/20 09:46:26;;;;;;;2.42;2.00;;;;;;;;;;5060436;28;20205;-80
2023/12/20 09:48:54;;;;;;;3.33;1.80;;;;;;;;;;5060116;28;20206;-81
2023/12/20 09:51:23;;;;;;;4.95;2.33;;;;;;;;;;5066375;28;20680;-79
2023/12/20 09:53:52;;;;;;;2.63;1.63;;;;;;;;;;5079662;28;20246;-80
2023/12/20 09:56:19;;;;;;;4.85;3.03;;;;;;;;;;5079844;28;20201;-81
2023/12/20 09:58:47;;;;;;;1.63;1.52;;;;;;;;;;5080121;28;20216;-79
2023/12/20 10:01:16;;;;;;;5.68;3.15;;;;;;;;;;5080816;28;20196;-79
2023/12/20 10:03:43;;;;;;;5.15;2.30;;;;;;;;;;5080355;28;20235;-80
2023/12/20 10:06:11;;;;;;;1.73;1.63;;;;;;;;;;5080756;28;20206;-80
2023/12/20 10:08:40;;;;;;;2.63;1.60;;;;;;;;;;5079943;28;20709;-80
2023/12/20 10:11:07;;;;;;;4.28;1.73;;;;;;;;;;5079979;28;20201;-78
2023/12/20 10:13:35;;;;;;;2.63;2.08;;;;;;;;;;5080173;28;20287;-80
2023/12/20 10:16:02;;;;;;;3.20;2.22;;;;;;;;;;5051592;28;20221;-80
2023/12/20 10:18:31;;;;;;;1.65;1.35;;;;;;;;;;5060651;28;20317;-80
2023/12/20 10:20:58;;;;;;;1.15;1.05;;;;;;;;;;5060045;28;20209;-79
2023/12/20 10:23:26;;;;;;;2.45;1.20;;;;;;;;;;5060228;28;20216;-79
2023/12/20 10:26:01;;;;;;;3.55;1.77;;;;;;;;;;5059293;28;20225;-79
2023/12/20 10:28:35;;;;;;;1.17;1.00;;;;;;;;;;5068134;28;20224;-79
2023/12/20 10:31:02;;;;;;;2.90;1.40;;;;;;;;;;5079580;28;20197;-79
2023/12/20 10:33:32;;;;;;;2.25;2.08;;;;;;;;;;5079579;28;20205;-80
2023/12/20 10:36:00;;;;;;;1.10;1.10;;;;;;;;;;5079610;28;20217;-79
2023/12/20 10:38:29;;;;;;;2.33;1.40;;;;;;;;;;5072676;28;20312;-79
2023/12/20 10:41:01;;;;;;;1.00;1.00;;;;;;;;;;5060190;28;20206;-80
2023/12/20 10:43:30;;;;;;;2.10;1.40;;;;;;;;;;5059778;28;20280;-79
2023/12/20 10:45:58;;;;;;;3.95;1.70;;;;;;;;;;5060429;28;20670;-78
2023/12/20 10:48:28;;;;;;;3.42;1.55;;;;;;;;;;5060143;28;20256;-80
2023/12/20 10:50:57;;;;;;;2.42;1.52;;;;;;;;;;5059844;28;20543;-78
2023/12/20 10:53:26;;;;;;;2.55;1.60;;;;;;;;;;5058340;28;20288;-80
2023/12/20 10:55:56;;;;;;;2.25;1.50;;;;;;;;;;5059374;28;20316;-81
2023/12/20 10:58:26;;;;;;;1.52;1.42;;;;;;;;;;5059030;28;20763;-79
2023/12/20 11:01:01;;;;;;;1.92;1.55;;;;;;;;;;5058622;28;20236;-79
2023/12/20 11:03:29;;;;;;;2.55;1.42;;;;;;;;;;5059761;28;20730;-79
2023/12/20 11:06:05;;;;;;;1.52;1.30;;;;;;;;;;5060231;28;20281;-79
2023/12/20 11:08:39;;;;;;;2.28;1.35;;;;;;;;;;5060198;28;20279;-78
2023/12/20 11:11:13;;;;;;;1.80;1.60;;;;;;;;;;5058934;28;20276;-78
2023/12/20 11:13:49;;;;;;;2.13;1.55;;;;;;;;;;5059518;28;20204;-78
2023/12/20 11:16:16;;;;;;;2.08;1.50;;;;;;;;;;5059742;28;20301;-80
2023/12/20 11:18:45;;;;;;;1.13;1.13;;;;;;;;;;5058321;28;20315;-81
2023/12/20 11:21:14;;;;;;;4.32;1.95;;;;;;;;;;5058682;28;20297;-79
2023/12/20 11:23:44;;;;;;;2.17;1.50;;;;;;;;;;5050382;28;20220;-80
2023/12/20 11:26:13;;;;;;;1.73;1.30;;;;;;;;;;5038907;28;20175;-79
2023/12/20 11:28:41;;;;;;;1.75;1.60;;;;;;;;;;5038492;28;20778;-80
2023/12/20 11:31:10;;;;;;;1.75;1.10;;;;;;;;;;5038910;28;20281;-79
2023/12/20 11:33:39;;;;;;;1.15;1.15;;;;;;;;;;5038847;28;20217;-80
2023/12/20 11:36:15;;;;;;;1.33;1.10;;;;;;;;;;5038748;28;20226;-79
2023/12/20 11:38:57;;;;;;;3.35;1.15;;;;;;;;;;5039317;28;20254;-79
2023/12/20 11:41:24;;;;;;;1.73;1.40;;;;;;;;;;5039140;28;20220;-80
2023/12/20 11:43:55;;;;;;;1.83;1.20;;;;;;;;;;5038634;28;20207;-79
2023/12/20 11:46:25;;;;;;;1.13;1.10;;;;;;;;;;5038724;28;20187;-79
2023/12/20 11:48:53;;;;;;;1.35;1.10;;;;;;;;;;5039198;28;20206;-79
2023/12/20 11:51:21;;;;;;;2.35;1.35;;;;;;;;;;5038438;28;20237;-81
2023/12/20 11:53:53;;;;;;;2.28;1.13;;;;;;;;;;5038840;28;20241;-81
2023/12/20 11:56:21;;;;;;;2.75;1.25;;;;;;;;;;5038911;28;20221;-79
2023/12/20 11:58:48;;;;;;;1.63;1.00;;;;;;;;;;5039474;28;20225;-80
2023/12/20 12:01:17;;;;;;;1.58;1.38;;;;;;;;;;5039380;28;20212;-80
2023/12/20 12:03:45;;;;;;;1.20;1.10;;;;;;;;;;5038737;28;20620;-81
2023/12/20 12:06:14;;;;;;;1.08;1.08;;;;;;;;;;5039253;28;20198;-81
2023/12/20 12:08:42;;;;;;;2.75;1.23;;;;;;;;;;5054501;28;20229;-80
2023/12/20 12:11:16;;;;;;;2.30;1.60;;;;;;;;;;5058816;28;20202;-80
2023/12/20 12:13:44;;;;;;;2.70;1.65;;;;;;;;;;5059198;28;20220;-78
2023/12/20 12:16:12;;;;;;;4.32;1.60;;;;;;;;;;5058846;28;20264;-79
2023/12/20 12:19:34;;;;;;;1.70;1.60;;;;;;;;;;5058408;28;20275;-80
2023/12/20 12:22:16;;;;;;;2.00;1.40;;;;;;;;;;5057786;28;20347;-79
2023/12/20 12:24:53;;;;;;;3.00;1.48;;;;;;;;;;5058334;28;20198;-78
2023/12/20 12:27:21;;;;;;;1.15;1.05;;;;;;;;;;5058259;28;20221;-79
2023/12/20 12:30:03;;;;;;;2.42;2.03;;;;;;;;;;5059270;28;20193;-79
2023/12/20 12:32:32;;;;;;;1.60;1.27;;;;;;;;;;5063270;28;20202;-80
