Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:44;;;;;;;;;37.75;32.75;;;;;;;;5034335;28;45374;-69
2022/03/02 00:03:09;;;;;;;;;48.25;41.00;;;;;;;;5033407;28;46377;-69
2022/03/02 00:05:36;;;;;;;;;51.50;42.50;;;;;;;;5034428;28;45372;-70
2022/03/02 00:08:02;;;;;;;;;56.50;45.00;;;;;;;;5032730;28;46115;-68
2022/03/02 00:10:27;;;;;;;;;46.75;40.50;;;;;;;;5033313;28;45533;-69
2022/03/02 00:12:52;;;;;;;;;49.25;41.25;;;;;;;;5032857;28;46133;-70
2022/03/02 00:15:18;;;;;;;;;42.00;35.00;;;;;;;;5033203;28;45326;-68
2022/03/02 00:17:44;;;;;;;;;43.50;36.50;;;;;;;;5034339;28;45356;-70
2022/03/02 00:20:09;;;;;;;;;48.25;37.50;;;;;;;;5033919;28;45581;-70
2022/03/02 00:22:34;;;;;;;;;41.00;35.50;;;;;;;;5033167;28;46384;-70
2022/03/02 00:25:00;;;;;;;;;46.75;38.00;;;;;;;;5033109;28;45477;-69
2022/03/02 00:27:26;;;;;;;;;47.50;36.75;;;;;;;;5032856;28;45416;-70
2022/03/02 00:29:51;;;;;;;;;36.25;34.25;;;;;;;;5017272;28;45500;-70
2022/03/02 00:32:18;;;;;;;;;47.00;37.00;;;;;;;;5032628;28;46377;-69
2022/03/02 00:34:44;;;;;;;;;46.75;39.00;;;;;;;;5032741;28;45498;-70
2022/03/02 00:37:09;;;;;;;;;50.50;42.25;;;;;;;;5032865;28;45320;-69
2022/03/02 00:39:34;;;;;;;;;51.50;40.25;;;;;;;;5033164;28;45471;-69
2022/03/02 00:42:00;;;;;;;;;53.75;42.25;;;;;;;;5033451;28;46154;-70
2022/03/02 00:44:25;;;;;;;;;51.75;40.00;;;;;;;;5031973;28;45459;-71
2022/03/02 00:46:50;;;;;;;;;52.00;40.00;;;;;;;;5033121;28;45426;-71
2022/03/02 00:49:16;;;;;;;;;50.00;41.25;;;;;;;;5033464;28;45410;-70
2022/03/02 00:51:41;;;;;;;;;46.25;39.25;;;;;;;;5032681;28;46209;-71
2022/03/02 00:54:07;;;;;;;;;50.50;41.25;;;;;;;;5032966;28;45431;-70
2022/03/02 00:56:32;;;;;;;;;49.00;41.00;;;;;;;;5033114;28;45395;-69
2022/03/02 00:58:57;;;;;;;;;51.75;41.25;;;;;;;;5032335;28;45488;-70
2022/03/02 01:01:23;;;;;;;;;46.00;37.75;;;;;;;;5031593;28;46373;-71
2022/03/02 01:03:49;;;;;;;;;55.00;41.50;;;;;;;;5032634;28;45403;-70
2022/03/02 01:06:14;;;;;;;;;47.50;39.00;;;;;;;;5016956;28;45288;-71
2022/03/02 01:08:39;;;;;;;;;45.25;37.50;;;;;;;;5018198;28;45575;-70
2022/03/02 01:11:05;;;;;;;;;43.75;36.25;;;;;;;;5031781;28;47116;-70
2022/03/02 01:13:30;;;;;;;;;48.50;38.00;;;;;;;;5032517;28;45219;-71
2022/03/02 01:15:55;;;;;;;;;54.50;44.00;;;;;;;;5014180;28;45471;-70
2022/03/02 01:18:20;;;;;;;;;47.50;37.75;;;;;;;;5032958;28;45289;-70
2022/03/02 01:20:45;;;;;;;;;48.00;37.25;;;;;;;;5033905;28;45911;-72
2022/03/02 01:23:11;;;;;;;;;50.25;39.75;;;;;;;;5035569;28;45502;-71
2022/03/02 01:25:37;;;;;;;;;48.00;40.00;;;;;;;;5035900;28;45552;-69
2022/03/02 01:28:02;;;;;;;;;47.50;39.50;;;;;;;;5036451;28;45408;-68
2022/03/02 01:30:27;;;;;;;;;52.75;41.00;;;;;;;;5036000;28;45538;-71
2022/03/02 01:32:52;;;;;;;;;47.75;39.75;;;;;;;;5036178;28;45510;-71
2022/03/02 01:35:18;;;;;;;;;53.75;42.00;;;;;;;;5004849;28;45436;-69
2022/03/02 01:37:43;;;;;;;;;52.25;43.25;;;;;;;;5031761;28;45297;-70
2022/03/02 01:40:09;;;;;;;;;54.50;42.75;;;;;;;;5035326;28;46093;-69
2022/03/02 01:42:37;;;;;;;;;50.75;40.75;;;;;;;;5035707;28;45358;-70
2022/03/02 01:45:04;;;;;;;;;52.75;43.00;;;;;;;;5036283;28;45445;-70
2022/03/02 01:47:29;;;;;;;;;47.50;39.25;;;;;;;;5023090;28;46000;-70
2022/03/02 01:49:55;;;;;;;;;46.50;39.50;;;;;;;;5033689;28;47012;-70
2022/03/02 01:52:20;;;;;;;;;49.25;41.25;;;;;;;;5035693;28;45345;-70
2022/03/02 01:54:46;;;;;;;;;56.25;42.75;;;;;;;;5036495;28;45430;-70
2022/03/02 01:57:12;;;;;;;;;52.50;41.00;;;;;;;;5036171;28;45458;-70
2022/03/02 01:59:37;;;;;;;;;51.25;40.75;;;;;;;;5036194;28;46024;-70
2022/03/02 02:02:03;;;;;;;;;52.50;41.50;;;;;;;;5035057;28;45442;-69
2022/03/02 02:04:28;;;;;;;;;54.50;44.50;;;;;;;;5034904;28;45529;-72
2022/03/02 02:06:53;;;;;;;;;52.75;41.75;;;;;;;;5035305;28;45492;-70
2022/03/02 02:09:18;;;;;;;;;54.25;41.50;;;;;;;;5035365;28;47350;-70
2022/03/02 02:11:44;;;;;;;;;52.25;42.25;;;;;;;;5036290;28;45828;-70
2022/03/02 02:14:09;;;;;;;;;47.50;40.25;;;;;;;;5035749;28;45451;-70
2022/03/02 02:16:34;;;;;;;;;51.75;40.50;;;;;;;;5035580;28;45288;-70
2022/03/02 02:18:59;;;;;;;;;48.25;38.00;;;;;;;;5035208;28;46116;-70
2022/03/02 02:21:25;;;;;;;;;50.75;41.00;;;;;;;;5034978;28;45300;-70
2022/03/02 02:23:50;;;;;;;;;53.25;43.50;;;;;;;;5035264;28;45372;-71
2022/03/02 02:26:15;;;;;;;;;52.25;43.00;;;;;;;;5024221;28;45327;-70
2022/03/02 02:28:40;;;;;;;;;47.50;40.25;;;;;;;;5031269;28;45550;-70
2022/03/02 02:31:06;;;;;;;;;53.25;41.00;;;;;;;;5034621;28;45331;-70
2022/03/02 02:33:31;;;;;;;;;47.75;39.50;;;;;;;;5035143;28;45366;-70
2022/03/02 02:35:56;;;;;;;;;51.00;40.50;;;;;;;;5035546;28;45280;-70
2022/03/02 02:38:22;;;;;;;;;47.50;39.00;;;;;;;;5036073;28;46307;-70
2022/03/02 02:40:48;;;;;;;;;48.25;38.25;;;;;;;;5035379;28;45490;-70
2022/03/02 02:43:15;;;;;;;;;47.50;38.50;;;;;;;;5017349;28;45535;-70
2022/03/02 02:45:40;;;;;;;;;50.50;39.00;;;;;;;;5035928;28;45347;-70
2022/03/02 02:48:05;;;;;;;;;49.25;42.00;;;;;;;;5034213;28;45350;-70
2022/03/02 02:50:32;;;;;;;;;47.75;39.00;;;;;;;;5034756;28;45358;-70
2022/03/02 02:52:58;;;;;;;;;45.25;35.00;;;;;;;;5034641;28;45515;-70
2022/03/02 02:55:27;;;;;;;;;51.00;39.25;;;;;;;;5034408;28;45583;-70
2022/03/02 02:57:52;;;;;;;;;51.00;41.00;;;;;;;;5034639;28;47136;-70
2022/03/02 03:00:18;;;;;;;;;54.50;42.75;;;;;;;;5034914;28;45601;-70
2022/03/02 03:02:45;;;;;;;;;46.25;38.50;;;;;;;;5035787;28;45281;-69
2022/03/02 03:05:11;;;;;;;;;51.00;39.50;;;;;;;;5034470;28;45407;-70
2022/03/02 03:07:36;;;;;;;;;52.00;42.25;;;;;;;;5015783;28;47742;-70
2022/03/02 03:10:02;;;;;;;;;51.75;42.75;;;;;;;;5033715;28;45505;-70
2022/03/02 03:12:27;;;;;;;;;46.25;38.75;;;;;;;;5034719;28;45367;-69
2022/03/02 03:14:52;;;;;;;;;51.00;42.25;;;;;;;;5035271;28;45300;-70
2022/03/02 03:17:18;;;;;;;;;46.50;38.00;;;;;;;;5035340;28;46055;-69
2022/03/02 03:19:43;;;;;;;;;48.50;38.50;;;;;;;;5034894;28;45369;-69
2022/03/02 03:22:08;;;;;;;;;45.00;37.25;;;;;;;;5034850;28;45649;-70
2022/03/02 03:24:34;;;;;;;;;44.00;36.00;;;;;;;;5034683;28;45454;-69
2022/03/02 03:26:59;;;;;;;;;48.25;39.50;;;;;;;;5034754;28;45447;-69
2022/03/02 03:29:25;;;;;;;;;50.00;40.00;;;;;;;;5034957;28;45437;-70
2022/03/02 03:31:50;;;;;;;;;42.25;34.50;;;;;;;;5034539;28;45289;-69
2022/03/02 03:34:15;;;;;;;;;43.25;35.50;;;;;;;;5034739;28;45516;-70
2022/03/02 03:36:41;;;;;;;;;52.00;39.50;;;;;;;;5034670;28;45417;-70
2022/03/02 03:39:07;;;;;;;;;45.25;36.00;;;;;;;;5034276;28;45458;-70
2022/03/02 03:41:32;;;;;;;;;49.75;40.75;;;;;;;;5034736;28;45337;-70
2022/03/02 03:43:57;;;;;;;;;43.50;35.75;;;;;;;;5033674;28;45340;-69
2022/03/02 03:46:22;;;;;;;;;49.25;39.75;;;;;;;;5016252;28;46332;-70
2022/03/02 03:48:47;;;;;;;;;48.25;37.75;;;;;;;;5034486;28;45415;-70
2022/03/02 03:51:13;;;;;;;;;51.75;41.75;;;;;;;;5017991;28;45177;-69
2022/03/02 03:53:38;;;;;;;;;47.25;39.50;;;;;;;;5034776;28;45156;-70
2022/03/02 03:56:03;;;;;;;;;48.25;37.50;;;;;;;;5033867;28;46594;-70
2022/03/02 03:58:28;;;;;;;;;47.50;35.25;;;;;;;;5034159;28;45217;-69
2022/03/02 04:00:53;;;;;;;;;54.50;41.00;;;;;;;;5034352;28;45433;-69
2022/03/02 04:03:20;;;;;;;;;47.50;35.25;;;;;;;;5033786;28;45355;-69
2022/03/02 04:05:45;;;;;;;;;51.50;39.25;;;;;;;;5033906;28;46267;-69
2022/03/02 04:08:11;;;;;;;;;47.75;39.00;;;;;;;;5032832;28;45525;-69
2022/03/02 04:10:36;;;;;;;;;44.00;37.75;;;;;;;;5033382;28;45431;-69
2022/03/02 04:13:02;;;;;;;;;45.50;39.25;;;;;;;;5033298;28;45410;-69
2022/03/02 04:15:27;;;;;;;;;42.75;37.75;;;;;;;;5033869;28;46116;-69
2022/03/02 04:17:52;;;;;;;;;52.25;41.50;;;;;;;;5033919;28;45435;-70
2022/03/02 04:20:17;;;;;;;;;51.00;41.75;;;;;;;;5034330;28;45377;-69
2022/03/02 04:22:43;;;;;;;;;52.00;39.25;;;;;;;;5033695;28;45405;-69
2022/03/02 04:25:08;;;;;;;;;51.50;39.50;;;;;;;;5033745;28;45531;-69
2022/03/02 04:27:33;;;;;;;;;52.50;40.00;;;;;;;;5033276;28;45507;-70
2022/03/02 04:29:59;;;;;;;;;50.00;39.50;;;;;;;;5034171;28;45375;-68
2022/03/02 04:32:24;;;;;;;;;50.25;39.75;;;;;;;;5034076;28;45333;-70
2022/03/02 04:34:49;;;;;;;;;50.25;41.00;;;;;;;;5033414;28;45509;-70
2022/03/02 04:37:14;;;;;;;;;48.50;39.25;;;;;;;;5033483;28;45303;-70
2022/03/02 04:39:40;;;;;;;;;50.75;39.25;;;;;;;;5033908;28;45394;-69
2022/03/02 04:42:05;;;;;;;;;56.00;42.00;;;;;;;;5033062;28;45922;-69
2022/03/02 04:44:30;;;;;;;;;52.75;40.25;;;;;;;;5034025;28;47035;-70
2022/03/02 04:46:55;;;;;;;;;47.75;39.50;;;;;;;;5033579;28;45515;-68
2022/03/02 04:49:21;;;;;;;;;51.75;42.50;;;;;;;;5033750;28;45459;-70
2022/03/02 04:51:47;;;;;;;;;56.75;41.50;;;;;;;;5032826;28;45576;-70
2022/03/02 04:55:05;;;;;;;;;51.50;41.00;;;;;;;;5033746;28;45324;-70
2022/03/02 04:56:58;;;;;;;;;52.50;41.25;;;;;;;;5034474;28;45647;-68
2022/03/02 04:59:23;;;;;;;;;55.00;40.75;;;;;;;;5037306;28;45336;-70
2022/03/02 05:01:48;;;;;;;;;56.00;43.75;;;;;;;;5036830;28;45520;-70
2022/03/02 05:04:13;;;;;;;;;48.75;39.00;;;;;;;;5035875;28;46181;-70
2022/03/02 05:06:38;;;;;;;;;47.75;40.00;;;;;;;;5035516;28;45534;-70
2022/03/02 05:09:04;;;;;;;;;53.00;43.25;;;;;;;;5035348;28;45488;-70
2022/03/02 05:11:29;;;;;;;;;45.75;37.50;;;;;;;;5017803;28;45541;-70
2022/03/02 05:13:54;;;;;;;;;51.75;42.00;;;;;;;;5035334;28;46233;-70
2022/03/02 05:16:21;;;;;;;;;49.25;38.25;;;;;;;;5036364;28;45557;-70
2022/03/02 05:18:46;;;;;;;;;41.00;36.25;;;;;;;;5036340;28;46159;-70
2022/03/02 05:21:11;;;;;;;;;55.00;45.00;;;;;;;;5035622;28;45541;-70
2022/03/02 05:23:37;;;;;;;;;50.25;40.50;;;;;;;;5036648;28;46919;-71
2022/03/02 05:26:02;;;;;;;;;52.00;43.00;;;;;;;;5036239;28;47842;-69
2022/03/02 05:28:27;;;;;;;;;48.25;39.25;;;;;;;;5035763;28;45418;-70
2022/03/02 05:30:52;;;;;;;;;49.25;38.00;;;;;;;;5035484;28;45332;-70
2022/03/02 05:33:18;;;;;;;;;43.25;34.00;;;;;;;;5035633;28;46264;-70
2022/03/02 05:35:43;;;;;;;;;51.75;42.00;;;;;;;;5036337;28;45444;-70
2022/03/02 05:38:08;;;;;;;;;57.75;44.00;;;;;;;;5035582;28;45291;-70
2022/03/02 05:40:33;;;;;;;;;63.67;49.00;;;;;;;;5035957;28;45366;-70
2022/03/02 05:42:59;;;;;;;;;53.75;43.00;;;;;;;;5035739;28;45417;-70
2022/03/02 05:45:24;;;;;;;;;51.00;41.50;;;;;;;;5035431;28;45218;-69
2022/03/02 05:47:49;;;;;;;;;50.75;41.00;;;;;;;;5035518;28;45313;-69
2022/03/02 05:50:14;;;;;;;;;53.00;42.25;;;;;;;;5034977;28;45893;-69
2022/03/02 05:52:39;;;;;;;;;52.25;41.00;;;;;;;;5034650;28;45949;-70
2022/03/02 05:55:05;;;;;;;;;54.00;41.75;;;;;;;;5035199;28;45502;-70
2022/03/02 05:57:30;;;;;;;;;52.50;41.25;;;;;;;;5034874;28;45376;-71
2022/03/02 05:59:55;;;;;;;;;53.25;41.25;;;;;;;;5034778;28;45340;-70
2022/03/02 06:02:21;;;;;;;;;51.25;41.75;;;;;;;;5034452;28;45349;-70
2022/03/02 06:04:47;;;;;;;;;48.00;37.50;;;;;;;;5032738;28;45714;-70
2022/03/02 06:07:12;;;;;;;;;58.00;46.25;;;;;;;;5033126;28;45411;-69
2022/03/02 06:09:38;;;;;;;;;51.00;39.00;;;;;;;;4999280;28;45563;-70
2022/03/02 06:12:03;;;;;;;;;52.25;39.75;;;;;;;;5017658;28;46914;-71
2022/03/02 06:14:28;;;;;;;;;47.50;41.00;;;;;;;;5035058;28;45488;-76
2022/03/02 06:16:54;;;;;;;;;54.50;42.25;;;;;;;;5034739;28;45489;-73
2022/03/02 06:19:19;;;;;;;;;54.00;42.50;;;;;;;;5033774;28;45435;-72
2022/03/02 06:21:46;;;;;;;;;55.00;41.50;;;;;;;;5034252;28;45403;-73
2022/03/02 06:24:14;;;;;;;;;50.75;41.25;;;;;;;;5034646;28;45233;-72
2022/03/02 06:26:39;;;;;;;;;50.25;40.75;;;;;;;;5017595;28;45379;-72
2022/03/02 06:29:04;;;;;;;;;51.50;42.00;;;;;;;;5034546;28;45534;-72
2022/03/02 06:31:31;;;;;;;;;52.25;40.25;;;;;;;;5033870;28;45452;-70
2022/03/02 06:33:56;;;;;;;;;53.75;44.25;;;;;;;;5033744;28;45813;-71
2022/03/02 06:36:22;;;;;;;;;56.00;45.25;;;;;;;;5034113;28;45458;-70
2022/03/02 06:38:47;;;;;;;;;53.00;41.00;;;;;;;;5034590;28;45380;-72
2022/03/02 06:41:15;;;;;;;;;48.50;40.50;;;;;;;;5033994;28;46227;-72
2022/03/02 06:43:50;;;;;;;;;55.50;43.25;;;;;;;;5033992;28;45483;-71
2022/03/02 06:46:30;;;;;;;;;48.25;40.00;;;;;;;;5024696;28;45610;-68
2022/03/02 06:48:57;;;;;;;;;46.75;35.50;;;;;;;;5031225;28;45466;-71
2022/03/02 06:51:23;;;;;;;;;43.75;37.25;;;;;;;;5017572;28;46322;-70
2022/03/02 06:53:49;;;;;;;;;51.00;41.00;;;;;;;;5032832;28;45283;-73
2022/03/02 06:56:17;;;;;;;;;51.75;42.25;;;;;;;;5032371;28;45451;-70
2022/03/02 06:58:48;;;;;;;;;54.25;43.00;;;;;;;;5033112;28;45565;-71
2022/03/02 07:01:16;;;;;;;;;41.75;35.25;;;;;;;;5029726;28;47119;-71
2022/03/02 07:03:47;;;;;;;;;53.50;44.00;;;;;;;;5019935;28;45844;-71
2022/03/02 07:06:14;;;;;;;;;54.25;42.50;;;;;;;;5032817;28;45347;-72
2022/03/02 07:08:40;;;;;;;;;48.25;38.25;;;;;;;;5033534;28;45535;-70
2022/03/02 07:11:06;;;;;;;;;52.25;42.00;;;;;;;;5032916;28;46167;-72
2022/03/02 07:13:32;;;;;;;;;58.50;46.25;;;;;;;;5032646;28;45462;-72
2022/03/02 07:15:59;;;;;;;;;52.25;41.00;;;;;;;;5033204;28;45454;-71
2022/03/02 07:18:24;;;;;;;;;48.25;38.25;;;;;;;;5031252;28;45529;-71
2022/03/02 07:20:50;;;;;;;;;50.25;38.75;;;;;;;;5032520;28;45386;-71
2022/03/02 07:23:16;;;;;;;;;51.50;39.00;;;;;;;;5032006;28;45390;-71
2022/03/02 07:25:42;;;;;;;;;51.00;41.25;;;;;;;;5027604;28;45519;-72
2022/03/02 07:28:12;;;;;;;;;52.00;42.25;;;;;;;;5026524;28;45450;-71
2022/03/02 07:30:37;;;;;;;;;51.50;41.50;;;;;;;;5018579;28;47149;-72
2022/03/02 07:33:03;;;;;;;;;53.00;42.25;;;;;;;;5031852;28;45987;-72
2022/03/02 07:35:31;;;;;;;;;48.00;37.75;;;;;;;;5032802;28;45519;-72
2022/03/02 07:37:57;;;;;;;;;54.25;42.75;;;;;;;;5022390;28;45427;-72
2022/03/02 07:40:22;;;;;;;;;51.00;40.50;;;;;;;;5025291;28;47258;-71
2022/03/02 07:42:48;;;;;;;;;42.00;36.00;;;;;;;;5032037;28;45425;-73
2022/03/02 07:45:13;;;;;;;;;50.75;41.75;;;;;;;;5031585;28;45383;-73
2022/03/02 07:47:39;;;;;;;;;38.00;35.50;;;;;;;;5024545;28;45638;-72
2022/03/02 07:50:04;;;;;;;;;44.00;37.50;;;;;;;;5028924;28;46124;-69
2022/03/02 07:52:30;;;;;;;;;50.75;41.25;;;;;;;;5025504;28;45404;-71
2022/03/02 07:54:58;;;;;;;;;40.75;35.50;;;;;;;;5006492;28;45434;-72
2022/03/02 07:57:24;;;;;;;;;42.25;36.00;;;;;;;;5024092;28;45525;-72
2022/03/02 07:59:50;;;;;;;;;48.50;35.75;;;;;;;;5018098;28;46217;-73
2022/03/02 08:02:19;;;;;;;;;53.25;40.50;;;;;;;;5001691;28;45528;-70
2022/03/02 08:04:46;;;;;;;;;52.00;44.25;;;;;;;;5025965;28;45557;-70
2022/03/02 08:07:11;;;;;;;;;27.75;21.25;;;;;;;;5024853;28;45276;-72
2022/03/02 08:09:37;;;;;;;;;49.50;42.00;;;;;;;;5006806;28;48332;-72
2022/03/02 08:12:04;;;;;;;;;38.50;34.00;;;;;;;;5025991;28;45376;-72
2022/03/02 08:14:31;;;;;;;;;46.75;37.25;;;;;;;;5027057;28;45387;-70
2022/03/02 08:16:56;;;;;;;;;53.50;42.50;;;;;;;;5028283;28;45410;-71
2022/03/02 08:19:22;;;;;;;;;54.25;43.75;;;;;;;;5025173;28;46082;-70
2022/03/02 08:21:51;;;;;;;;;49.75;39.50;;;;;;;;5024861;28;45488;-70
2022/03/02 08:24:17;;;;;;;;;54.50;41.25;;;;;;;;5024665;28;45342;-71
2022/03/02 08:26:44;;;;;;;;;53.75;41.00;;;;;;;;5025728;28;45551;-71
2022/03/02 08:29:11;;;;;;;;;44.25;36.00;;;;;;;;5027675;28;46352;-70
2022/03/02 08:31:37;;;;;;;;;52.50;40.25;;;;;;;;5033015;28;45433;-69
2022/03/02 08:34:03;;;;;;;;;43.00;38.25;;;;;;;;5031305;28;45540;-71
2022/03/02 08:36:33;;;;;;;;;55.75;44.75;;;;;;;;5032148;28;45549;-71
2022/03/02 08:39:00;;;;;;;;;47.25;37.75;;;;;;;;5033497;28;46457;-69
2022/03/02 08:41:26;;;;;;;;;43.25;34.25;;;;;;;;5035013;28;45395;-70
2022/03/02 08:43:51;;;;;;;;;59.50;47.75;;;;;;;;5034136;28;45466;-72
2022/03/02 08:46:16;;;;;;;;;48.50;41.25;;;;;;;;5033307;28;45587;-72
2022/03/02 08:48:41;;;;;;;;;51.25;43.25;;;;;;;;5032644;28;45400;-73
2022/03/02 08:51:07;;;;;;;;;44.50;42.75;;;;;;;;5033133;28;45460;-72
2022/03/02 08:53:33;;;;;;;;;45.25;39.00;;;;;;;;5020448;28;45427;-72
2022/03/02 08:56:03;;;;;;;;;46.25;39.00;;;;;;;;5039162;28;45532;-72
2022/03/02 08:58:29;;;;;;;;;52.75;42.50;;;;;;;;5038380;28;45323;-73
2022/03/02 09:00:57;;;;;;;;;43.25;37.50;;;;;;;;5037335;28;45527;-73
2022/03/02 09:03:23;;;;;;;;;50.75;39.25;;;;;;;;5023301;28;45408;-73
2022/03/02 09:05:49;;;;;;;;;48.75;37.25;;;;;;;;5035075;28;45402;-72
2022/03/02 09:08:15;;;;;;;;;49.50;39.50;;;;;;;;5037944;28;45497;-73
2022/03/02 09:10:41;;;;;;;;;47.25;38.00;;;;;;;;5038041;28;45505;-73
2022/03/02 09:13:06;;;;;;;;;47.50;35.75;;;;;;;;5033080;28;45272;-72
2022/03/02 09:15:34;;;;;;;;;42.50;36.00;;;;;;;;5038475;28;45217;-73
2022/03/02 09:18:00;;;;;;;;;50.25;40.00;;;;;;;;5038838;28;46383;-72
2022/03/02 09:20:25;;;;;;;;;44.50;37.75;;;;;;;;5038705;28;45342;-73
2022/03/02 09:22:51;;;;;;;;;48.75;41.50;;;;;;;;5030963;28;45355;-74
2022/03/02 09:25:16;;;;;;;;;39.50;35.50;;;;;;;;5032714;28;45363;-73
2022/03/02 09:27:41;;;;;;;;;48.50;38.25;;;;;;;;5038286;28;46403;-73
2022/03/02 09:30:08;;;;;;;;;41.75;35.50;;;;;;;;5039493;28;45420;-75
2022/03/02 09:32:33;;;;;;;;;48.00;37.50;;;;;;;;5039723;28;45380;-79
2022/03/02 09:34:59;;;;;;;;;46.25;36.00;;;;;;;;5037643;28;45417;-75
2022/03/02 09:37:25;;;;;;;;;48.25;38.75;;;;;;;;5036089;28;46186;-75
2022/03/02 09:39:51;;;;;;;;;37.75;33.50;;;;;;;;5029362;28;45454;-75
2022/03/02 09:42:27;;;;;;;;;46.50;38.00;;;;;;;;5026404;28;45381;-73
2022/03/02 09:44:56;;;;;;;;;48.00;40.50;;;;;;;;5026479;28;45394;-74
2022/03/02 09:47:21;;;;;;;;;52.25;39.75;;;;;;;;5028021;28;45390;-74
2022/03/02 09:49:57;;;;;;;;;51.00;40.75;;;;;;;;5030150;28;45457;-76
2022/03/02 09:52:22;;;;;;;;;48.75;41.00;;;;;;;;5006230;28;45528;-74
2022/03/02 09:54:52;;;;;;;;;46.00;39.00;;;;;;;;5022721;28;45434;-70
2022/03/02 09:57:18;;;;;;;;;47.00;37.00;;;;;;;;5026178;28;47017;-70
2022/03/02 09:59:48;;;;;;;;;46.00;37.25;;;;;;;;5024455;28;45588;-74
2022/03/02 10:02:16;;;;;;;;;51.00;42.00;;;;;;;;5029086;28;45462;-71
2022/03/02 10:04:47;;;;;;;;;46.50;38.50;;;;;;;;5025282;28;45466;-73
2022/03/02 10:07:26;;;;;;;;;43.00;37.00;;;;;;;;5030963;28;45903;-74
2022/03/02 10:09:56;;;;;;;;;43.25;37.00;;;;;;;;5033795;28;45296;-76
2022/03/02 10:12:22;;;;;;;;;48.00;38.50;;;;;;;;5033053;28;47727;-76
2022/03/02 10:14:49;;;;;;;;;50.50;41.50;;;;;;;;5034183;28;45537;-71
2022/03/02 10:17:19;;;;;;;;;55.00;42.50;;;;;;;;5033371;28;45427;-74
2022/03/02 10:19:45;;;;;;;;;49.75;39.75;;;;;;;;5033895;28;45614;-70
2022/03/02 10:22:29;;;;;;;;;45.25;36.00;;;;;;;;5015547;28;45375;-70
2022/03/02 10:25:00;;;;;;;;;47.75;39.00;;;;;;;;5033982;28;45426;-69
2022/03/02 10:27:34;;;;;;;;;44.75;37.75;;;;;;;;5033965;28;47390;-70
2022/03/02 10:30:09;;;;;;;;;49.25;41.00;;;;;;;;5033575;28;45335;-70
2022/03/02 10:32:35;;;;;;;;;47.75;40.00;;;;;;;;5033781;28;45249;-70
2022/03/02 10:35:07;;;;;;;;;54.75;42.75;;;;;;;;5016629;28;45554;-70
2022/03/02 10:37:33;;;;;;;;;48.25;37.75;;;;;;;;5033832;28;45595;-71
2022/03/02 10:39:58;;;;;;;;;49.25;38.75;;;;;;;;5034028;28;45497;-70
2022/03/02 10:42:31;;;;;;;;;48.00;37.25;;;;;;;;5034221;28;45483;-70
2022/03/02 10:44:59;;;;;;;;;45.25;38.50;;;;;;;;5033840;28;45410;-71
2022/03/02 10:47:25;;;;;;;;;40.75;37.00;;;;;;;;5034253;28;47334;-70
2022/03/02 10:49:52;;;;;;;;;43.50;36.50;;;;;;;;5015979;28;45383;-70
2022/03/02 10:52:20;;;;;;;;;60.50;47.00;;;;;;;;5029812;28;45498;-70
2022/03/02 10:54:47;;;;;;;;;46.00;35.50;;;;;;;;5003753;28;45521;-70
2022/03/02 10:57:13;;;;;;;;;52.50;41.00;;;;;;;;5033336;28;45391;-71
2022/03/02 10:59:42;;;;;;;;;49.00;40.00;;;;;;;;5033674;28;45317;-71
2022/03/02 11:02:07;;;;;;;;;46.75;38.25;;;;;;;;5032950;28;45262;-70
2022/03/02 11:04:37;;;;;;;;;52.00;41.75;;;;;;;;5033685;28;45380;-71
2022/03/02 11:07:02;;;;;;;;;41.25;39.00;;;;;;;;5033542;28;46564;-71
2022/03/02 11:09:32;;;;;;;;;49.50;39.00;;;;;;;;5033217;28;45276;-71
2022/03/02 11:11:58;;;;;;;;;44.75;37.50;;;;;;;;5033564;28;45476;-70
2022/03/02 11:14:24;;;;;;;;;45.25;37.50;;;;;;;;5033741;28;45538;-71
2022/03/02 11:16:50;;;;;;;;;43.75;37.25;;;;;;;;5033066;28;47076;-69
2022/03/02 11:19:16;;;;;;;;;44.00;37.75;;;;;;;;5033528;28;45288;-69
2022/03/02 11:21:42;;;;;;;;;52.50;40.50;;;;;;;;5033458;28;45339;-71
2022/03/02 11:24:09;;;;;;;;;44.50;38.00;;;;;;;;5014251;28;45781;-71
2022/03/02 11:26:38;;;;;;;;;57.00;46.50;;;;;;;;5033671;28;46195;-70
2022/03/02 11:29:10;;;;;;;;;55.00;43.75;;;;;;;;5032703;28;45525;-70
2022/03/02 11:31:40;;;;;;;;;53.25;42.50;;;;;;;;5026433;28;45462;-71
2022/03/02 11:34:16;;;;;;;;;46.50;39.25;;;;;;;;5023489;28;45353;-70
2022/03/02 11:36:44;;;;;;;;;36.50;32.25;;;;;;;;5032261;28;46372;-69
2022/03/02 11:39:10;;;;;;;;;45.50;39.25;;;;;;;;5031797;28;45480;-70
2022/03/02 11:41:36;;;;;;;;;46.00;37.75;;;;;;;;5032725;28;45450;-70
2022/03/02 11:44:03;;;;;;;;;54.00;42.25;;;;;;;;5033048;28;45297;-69
2022/03/02 11:46:28;;;;;;;;;49.25;40.00;;;;;;;;5014478;28;48172;-71
2022/03/02 11:48:53;;;;;;;;;47.75;37.25;;;;;;;;5032665;28;45493;-70
2022/03/02 11:51:27;;;;;;;;;38.00;34.25;;;;;;;;5032847;28;45350;-71
2022/03/02 11:53:54;;;;;;;;;47.75;39.75;;;;;;;;5032460;28;45566;-71
2022/03/02 11:56:20;;;;;;;;;43.25;37.00;;;;;;;;5019178;28;46094;-70
2022/03/02 11:58:51;;;;;;;;;36.25;33.00;;;;;;;;5029322;28;45348;-72
2022/03/02 12:01:17;;;;;;;;;40.25;33.50;;;;;;;;5032588;28;45329;-70
2022/03/02 12:03:54;;;;;;;;;41.25;36.00;;;;;;;;5032518;28;45442;-70
2022/03/02 12:06:19;;;;;;;;;41.00;32.00;;;;;;;;5017506;28;47006;-70
2022/03/02 12:08:49;;;;;;;;;43.75;36.25;;;;;;;;5033433;28;45378;-71
2022/03/02 12:11:20;;;;;;;;;45.50;36.50;;;;;;;;5021347;28;45254;-70
2022/03/02 12:14:04;;;;;;;;;46.00;36.00;;;;;;;;5028866;28;45427;-69
2022/03/02 12:16:46;;;;;;;;;44.50;36.50;;;;;;;;5032896;28;45402;-71
2022/03/02 12:19:25;;;;;;;;;39.50;33.75;;;;;;;;5032848;28;45473;-72
2022/03/02 12:21:53;;;;;;;;;42.75;35.50;;;;;;;;5032273;28;45387;-72
2022/03/02 12:24:39;;;;;;;;;46.25;35.25;;;;;;;;5032254;28;45281;-70
2022/03/02 12:27:04;;;;;;;;;48.00;38.25;;;;;;;;5032285;28;46136;-70
2022/03/02 12:29:31;;;;;;;;;47.00;37.00;;;;;;;;5019461;28;45496;-71
2022/03/02 12:32:05;;;;;;;;;39.00;32.00;;;;;;;;5030528;28;45400;-70
2022/03/02 12:34:33;;;;;;;;;45.75;36.50;;;;;;;;5031817;28;45569;-70
2022/03/02 12:36:58;;;;;;;;;43.25;35.75;;;;;;;;5032125;28;46423;-70
2022/03/02 12:39:24;;;;;;;;;46.50;38.50;;;;;;;;5032236;28;45415;-69
2022/03/02 12:41:49;;;;;;;;;40.75;36.75;;;;;;;;5033027;28;45288;-70
2022/03/02 12:44:14;;;;;;;;;46.50;36.25;;;;;;;;5032447;28;45336;-72
2022/03/02 12:46:40;;;;;;;;;51.25;38.25;;;;;;;;5031399;28;47481;-72
2022/03/02 12:49:06;;;;;;;;;49.25;40.00;;;;;;;;5032431;28;45491;-74
2022/03/02 12:51:32;;;;;;;;;49.50;38.75;;;;;;;;5030696;28;45413;-77
2022/03/02 12:53:57;;;;;;;;;50.75;41.75;;;;;;;;5025134;28;45464;-72
2022/03/02 12:56:23;;;;;;;;;50.50;40.50;;;;;;;;5026085;28;45841;-73
2022/03/02 12:58:48;;;;;;;;;51.00;41.75;;;;;;;;5031252;28;45216;-71
2022/03/02 13:01:13;;;;;;;;;49.75;40.25;;;;;;;;5031887;28;45469;-73
2022/03/02 13:03:44;;;;;;;;;49.25;38.25;;;;;;;;5031867;28;45450;-72
2022/03/02 13:06:11;;;;;;;;;42.75;37.00;;;;;;;;5030021;28;47178;-70
2022/03/02 13:08:43;;;;;;;;;43.25;36.25;;;;;;;;5031272;28;45437;-70
2022/03/02 13:11:22;;;;;;;;;53.50;43.00;;;;;;;;5031281;28;45475;-72
2022/03/02 13:13:47;;;;;;;;;50.50;37.50;;;;;;;;5031068;28;45382;-73
2022/03/02 13:16:15;;;;;;;;;47.75;39.00;;;;;;;;5030251;28;46086;-71
2022/03/02 13:18:41;;;;;;;;;46.25;38.75;;;;;;;;5034209;28;45485;-70
2022/03/02 13:21:06;;;;;;;;;51.50;40.50;;;;;;;;5024570;28;45472;-69
2022/03/02 13:23:31;;;;;;;;;45.00;36.00;;;;;;;;5020927;28;45602;-78
2022/03/02 13:25:59;;;;;;;;;49.75;40.25;;;;;;;;5026279;28;46328;-76
2022/03/02 13:28:36;;;;;;;;;47.25;39.00;;;;;;;;5025530;28;45580;-78
2022/03/02 13:31:10;;;;;;;;;52.25;39.00;;;;;;;;5029362;28;45778;-74
2022/03/02 13:33:55;;;;;;;;;53.00;38.25;;;;;;;;5024336;28;45530;-70
2022/03/02 13:36:32;;;;;;;;;42.25;33.75;;;;;;;;5025657;28;45423;-71
2022/03/02 13:39:14;;;;;;;;;46.25;36.75;;;;;;;;5022972;28;45654;-70
2022/03/02 13:41:39;;;;;;;;;45.50;36.00;;;;;;;;5026165;28;45431;-71
2022/03/02 13:44:23;;;;;;;;;45.00;36.00;;;;;;;;5026358;28;45494;-71
2022/03/02 13:47:21;;;;;;;;;48.50;38.50;;;;;;;;5026642;28;46177;-70
2022/03/02 13:49:47;;;;;;;;;42.00;35.00;;;;;;;;4941400;28;45543;-70
2022/03/02 13:52:15;;;;;;;;;46.00;37.50;;;;;;;;4941823;28;45479;-69
2022/03/02 13:54:41;;;;;;;;;50.50;39.25;;;;;;;;4938103;28;45332;-71
2022/03/02 13:57:16;;;;;;;;;45.75;34.50;;;;;;;;4941258;28;47203;-71
2022/03/02 13:59:42;;;;;;;;;39.25;34.25;;;;;;;;4941569;28;45510;-71
2022/03/02 14:02:07;;;;;;;;;45.00;36.25;;;;;;;;4941881;28;45963;-71
2022/03/02 14:04:32;;;;;;;;;41.50;35.75;;;;;;;;4934795;28;45561;-69
2022/03/02 14:07:04;;;;;;;;;47.25;38.00;;;;;;;;4927877;28;46189;-71
2022/03/02 14:09:30;;;;;;;;;47.00;39.25;;;;;;;;4927495;28;45449;-70
2022/03/02 14:11:56;;;;;;;;;50.50;39.75;;;;;;;;4927770;28;45343;-70
2022/03/02 14:14:29;;;;;;;;;45.25;37.25;;;;;;;;4928737;28;45406;-69