Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:14;;;;;;;3.30;2.33;;;;;;;;;;5016047;28;20072;-73
2022/07/02 00:03:49;;;;;;;5.72;3.00;;;;;;;;;;5016185;28;20037;-74
2022/07/02 00:06:29;;;;;;;2.50;2.28;;;;;;;;;;5016042;28;20033;-73
2022/07/02 00:08:56;;;;;;;5.07;2.90;;;;;;;;;;5052315;28;20021;-73
2022/07/02 00:11:21;;;;;;;4.45;2.50;;;;;;;;;;5052266;28;20441;-73
2022/07/02 00:13:48;;;;;;;3.70;2.95;;;;;;;;;;5034537;28;20071;-74
2022/07/02 00:16:28;;;;;;;3.63;2.83;;;;;;;;;;5018811;28;20049;-73
2022/07/02 00:19:01;;;;;;;4.18;2.78;;;;;;;;;;5035667;28;20024;-73
2022/07/02 00:21:28;;;;;;;3.33;2.72;;;;;;;;;;5032592;28;20075;-74
2022/07/02 00:23:53;;;;;;;2.47;2.20;;;;;;;;;;5035546;28;20017;-74
2022/07/02 00:26:29;;;;;;;4.33;2.50;;;;;;;;;;5053410;28;20450;-74
2022/07/02 00:29:14;;;;;;;5.97;2.95;;;;;;;;;;5053478;28;20767;-73
2022/07/02 00:31:40;;;;;;;2.70;2.47;;;;;;;;;;5053501;28;20013;-73
2022/07/02 00:34:05;;;;;;;3.83;3.53;;;;;;;;;;5035468;28;20032;-73
2022/07/02 00:36:32;;;;;;;3.80;2.63;;;;;;;;;;5035350;28;20029;-74
2022/07/02 00:39:00;;;;;;;4.13;2.45;;;;;;;;;;5052529;28;20025;-73
2022/07/02 00:41:28;;;;;;;3.63;2.97;;;;;;;;;;5053274;28;20021;-74
2022/07/02 00:43:54;;;;;;;3.30;3.00;;;;;;;;;;5035384;28;20029;-74
2022/07/02 00:46:21;;;;;;;4.82;3.70;;;;;;;;;;5053240;28;20020;-74
2022/07/02 00:48:47;;;;;;;6.90;4.00;;;;;;;;;;5035132;28;20025;-73
2022/07/02 00:51:13;;;;;;;3.67;3.33;;;;;;;;;;5019376;28;20059;-74
2022/07/02 00:53:38;;;;;;;4.13;3.40;;;;;;;;;;5053042;28;20450;-74
2022/07/02 00:56:05;;;;;;;5.90;3.27;;;;;;;;;;5053117;28;20101;-73
2022/07/02 00:58:36;;;;;;;3.75;3.03;;;;;;;;;;5027537;28;20403;-73
2022/07/02 01:01:02;;;;;;;5.78;3.42;;;;;;;;;;5033042;28;20032;-73
2022/07/02 01:03:31;;;;;;;4.55;3.65;;;;;;;;;;5033435;28;20032;-73
2022/07/02 01:05:59;;;;;;;4.45;3.33;;;;;;;;;;5031110;28;20037;-73
2022/07/02 01:11:44;;;;;;;4.60;3.08;;;;;;;;;;4989160;28;20501;-74
2022/07/02 01:14:11;;;;;;;3.97;3.42;;;;;;;;;;5033456;28;20104;-74
2022/07/02 01:16:38;;;;;;;4.70;3.70;;;;;;;;;;5033265;28;20045;-74
2022/07/02 01:19:18;;;;;;;3.75;2.88;;;;;;;;;;5015309;28;20063;-74
2022/07/02 01:22:03;;;;;;;4.55;3.60;;;;;;;;;;5012540;28;20037;-74
2022/07/02 01:24:29;;;;;;;4.45;3.75;;;;;;;;;;5033302;28;20045;-74
2022/07/02 01:26:55;;;;;;;4.72;3.78;;;;;;;;;;5015218;28;20049;-74
2022/07/02 01:29:21;;;;;;;5.60;4.03;;;;;;;;;;5016586;28;20064;-74
2022/07/02 01:31:50;;;;;;;5.38;3.53;;;;;;;;;;5036580;28;20283;-74
2022/07/02 01:34:15;;;;;;;4.03;3.03;;;;;;;;;;5036482;28;20104;-74
2022/07/02 01:36:42;;;;;;;3.90;3.10;;;;;;;;;;5018686;28;20427;-74
2022/07/02 01:39:08;;;;;;;6.47;3.50;;;;;;;;;;5018207;28;20029;-74
2022/07/02 01:41:42;;;;;;;4.40;4.00;;;;;;;;;;5018511;28;20490;-73
2022/07/02 01:44:08;;;;;;;4.07;3.30;;;;;;;;;;5036584;28;20018;-74
2022/07/02 01:46:42;;;;;;;3.50;3.20;;;;;;;;;;5018631;28;20383;-73
2022/07/02 01:49:07;;;;;;;4.60;3.65;;;;;;;;;;5015583;28;20061;-73
2022/07/02 01:51:34;;;;;;;5.40;3.80;;;;;;;;;;5036119;28;20049;-73
2022/07/02 01:54:00;;;;;;;3.60;2.90;;;;;;;;;;5036353;28;20025;-75
2022/07/02 01:56:30;;;;;;;5.07;3.95;;;;;;;;;;5001796;28;20026;-75
2022/07/02 01:58:55;;;;;;;4.47;3.35;;;;;;;;;;5001743;28;20073;-75
2022/07/02 02:01:20;;;;;;;4.53;3.53;;;;;;;;;;5018200;28;20459;-74
2022/07/02 02:03:46;;;;;;;5.47;4.23;;;;;;;;;;5035862;28;20496;-74
2022/07/02 02:06:12;;;;;;;6.55;3.97;;;;;;;;;;5036057;28;20265;-75
2022/07/02 02:08:38;;;;;;;4.10;3.28;;;;;;;;;;5035924;28;20025;-75
2022/07/02 02:11:05;;;;;;;5.82;3.30;;;;;;;;;;5018110;28;20031;-74
2022/07/02 02:13:31;;;;;;;6.20;4.13;;;;;;;;;;5035908;28;20029;-74
2022/07/02 02:15:57;;;;;;;4.57;3.15;;;;;;;;;;5035647;28;20083;-75
2022/07/02 02:18:22;;;;;;;4.80;3.63;;;;;;;;;;5035662;28;20029;-74
2022/07/02 02:20:48;;;;;;;4.30;3.65;;;;;;;;;;5017859;28;20300;-74
2022/07/02 02:23:14;;;;;;;4.07;3.45;;;;;;;;;;5033595;28;20107;-74
2022/07/02 02:25:39;;;;;;;5.65;3.70;;;;;;;;;;5035864;28;20105;-74
2022/07/02 02:28:20;;;;;;;4.40;3.42;;;;;;;;;;5017629;28;20526;-73
2022/07/02 02:30:45;;;;;;;5.53;4.40;;;;;;;;;;5035619;28;20045;-73
2022/07/02 02:33:12;;;;;;;6.85;3.80;;;;;;;;;;5017543;28;20056;-73
2022/07/02 02:35:38;;;;;;;6.43;3.70;;;;;;;;;;5017665;28;20029;-74
2022/07/02 02:38:04;;;;;;;7.70;4.47;;;;;;;;;;5035341;28;20021;-73
2022/07/02 02:40:29;;;;;;;6.05;4.65;;;;;;;;;;5017229;28;20044;-74
2022/07/02 02:42:56;;;;;;;6.50;4.65;;;;;;;;;;5017348;28;20041;-75
2022/07/02 02:45:21;;;;;;;6.30;4.97;;;;;;;;;;5016950;28;20030;-75
2022/07/02 02:47:48;;;;;;;8.73;4.97;;;;;;;;;;5034621;28;20060;-75
2022/07/02 02:50:13;;;;;;;9.38;4.30;;;;;;;;;;5017340;28;20025;-74
2022/07/02 02:52:39;;;;;;;10.67;5.10;;;;;;;;;;5035108;28;20103;-74
2022/07/02 02:55:06;;;;;;;10.05;4.32;;;;;;;;;;5017206;28;20275;-75
2022/07/02 02:57:31;;;;;;;8.10;5.82;;;;;;;;;;5034736;28;20032;-73
2022/07/02 02:59:59;;;;;;;10.00;5.47;;;;;;;;;;5016964;28;20050;-74
2022/07/02 03:02:24;;;;;;;9.35;5.65;;;;;;;;;;5035186;28;20021;-74
2022/07/02 03:04:49;;;;;;;8.20;5.80;;;;;;;;;;5016971;28;20017;-74
2022/07/02 03:07:16;;;;;;;7.75;5.47;;;;;;;;;;5017014;28;20025;-74
2022/07/02 03:09:42;;;;;;;8.65;5.85;;;;;;;;;;5034835;28;20386;-74
2022/07/02 03:12:17;;;;;;;6.80;4.63;;;;;;;;;;5034660;28;20108;-75
2022/07/02 03:14:43;;;;;;;12.80;6.57;;;;;;;;;;5035037;28;20558;-75
2022/07/02 03:17:13;;;;;;;9.23;6.13;;;;;;;;;;5016678;28;20075;-75
2022/07/02 03:19:38;;;;;;;7.43;5.10;;;;;;;;;;5034631;28;20347;-75
2022/07/02 03:22:06;;;;;;;8.57;5.63;;;;;;;;;;5016741;28;20024;-74
2022/07/02 03:24:32;;;;;;;9.85;5.47;;;;;;;;;;5016657;28;20716;-74
2022/07/02 03:26:57;;;;;;;11.90;6.95;;;;;;;;;;5034296;28;20034;-74
2022/07/02 03:29:22;;;;;;;8.98;6.38;;;;;;;;;;5034218;28;20477;-75
2022/07/02 03:31:49;;;;;;;10.43;7.80;;;;;;;;;;5016532;28;20061;-74
2022/07/02 03:34:15;;;;;;;9.32;6.00;;;;;;;;;;5034300;28;20060;-74
2022/07/02 03:36:41;;;;;;;8.75;6.35;;;;;;;;;;5016391;28;20033;-74
2022/07/02 03:39:07;;;;;;;12.38;5.90;;;;;;;;;;5016339;28;20022;-74
2022/07/02 03:41:33;;;;;;;9.80;5.85;;;;;;;;;;5016268;28;20017;-75
2022/07/02 03:43:58;;;;;;;8.57;6.22;;;;;;;;;;5016205;28;20083;-74
2022/07/02 03:46:23;;;;;;;12.63;6.03;;;;;;;;;;5016324;28;20013;-74
2022/07/02 03:48:50;;;;;;;8.93;5.80;;;;;;;;;;5034022;28;20378;-75
2022/07/02 03:51:16;;;;;;;11.27;7.13;;;;;;;;;;5015666;28;20271;-75
2022/07/02 03:53:41;;;;;;;9.88;6.97;;;;;;;;;;5033846;28;20090;-74
2022/07/02 03:56:07;;;;;;;11.23;7.75;;;;;;;;;;5034056;28;20462;-74
2022/07/02 03:58:34;;;;;;;14.80;6.95;;;;;;;;;;5033862;28;20049;-74
2022/07/02 04:01:00;;;;;;;11.55;6.53;;;;;;;;;;5033849;28;20067;-75
2022/07/02 04:03:26;;;;;;;9.95;6.30;;;;;;;;;;5033867;28;20475;-74
2022/07/02 04:05:53;;;;;;;11.43;6.55;;;;;;;;;;5015857;28;20533;-74
2022/07/02 04:08:19;;;;;;;9.80;6.57;;;;;;;;;;5015979;28;20021;-75
2022/07/02 04:10:45;;;;;;;10.35;7.05;;;;;;;;;;5033842;28;20148;-77
2022/07/02 04:13:12;;;;;;;13.50;7.53;;;;;;;;;;5033737;28;20026;-76
2022/07/02 04:15:38;;;;;;;11.38;6.45;;;;;;;;;;5033507;28;20466;-75
2022/07/02 04:18:04;;;;;;;12.17;6.93;;;;;;;;;;5033462;28;20025;-73
2022/07/02 04:20:32;;;;;;;10.38;6.95;;;;;;;;;;5015842;28;20334;-74
2022/07/02 04:22:58;;;;;;;9.93;7.13;;;;;;;;;;5033717;28;20104;-75
2022/07/02 04:25:24;;;;;;;11.68;6.28;;;;;;;;;;5033501;28;20120;-74
2022/07/02 04:27:52;;;;;;;13.75;7.47;;;;;;;;;;5015716;28;20385;-74
2022/07/02 04:30:18;;;;;;;11.23;7.78;;;;;;;;;;5033585;28;20026;-77
2022/07/02 04:32:45;;;;;;;8.13;6.65;;;;;;;;;;5033471;28;20443;-76
2022/07/02 04:35:10;;;;;;;9.55;6.97;;;;;;;;;;5015674;28;20079;-75
2022/07/02 04:37:41;;;;;;;10.30;7.20;;;;;;;;;;5033398;28;20021;-77
2022/07/02 04:40:08;;;;;;;;;;;;;;;;;;5034256;28;20022;-75
2022/07/02 04:42:34;;;;;;;9.55;7.65;;;;;;;;;;5033660;28;19909;-76
2022/07/02 04:45:00;;;;;;;12.05;7.70;;;;;;;;;;5033398;28;20025;-78
2022/07/02 04:47:25;;;;;;;9.85;6.88;;;;;;;;;;5033404;28;20029;-77
2022/07/02 04:50:12;;;;;;;10.40;6.47;;;;;;;;;;5015559;28;20026;-77
2022/07/02 04:52:39;;;;;;;11.02;7.22;;;;;;;;;;5015091;28;20459;-77
2022/07/02 04:55:04;;;;;;;10.32;7.32;;;;;;;;;;5033527;28;20029;-75
2022/07/02 04:57:30;;;;;;;9.93;7.00;;;;;;;;;;5033410;28;20082;-76
2022/07/02 05:00:10;;;;;;;14.18;8.05;;;;;;;;;;5033432;28;20044;-77
2022/07/02 05:02:35;;;;;;;13.60;8.98;;;;;;;;;;5035595;28;20021;-79
2022/07/02 05:05:04;;;;;;;11.45;7.75;;;;;;;;;;5056846;28;20043;-78
2022/07/02 05:07:31;;;;;;;14.27;7.55;;;;;;;;;;5057158;28;20025;-76
2022/07/02 05:10:01;;;;;;;12.27;8.45;;;;;;;;;;5056823;28;20029;-78
2022/07/02 05:12:27;;;;;;;13.68;8.45;;;;;;;;;;5038923;28;20450;-78
2022/07/02 05:14:53;;;;;;;11.50;8.05;;;;;;;;;;5038398;28;20040;-78
2022/07/02 05:17:20;;;;;;;15.68;7.95;;;;;;;;;;5038624;28;20532;-78
2022/07/02 05:19:46;;;;;;;11.02;7.90;;;;;;;;;;5057158;28;20497;-77
2022/07/02 05:22:13;;;;;;;13.80;9.20;;;;;;;;;;5038730;28;20025;-79
2022/07/02 05:24:39;;;;;;;15.35;8.57;;;;;;;;;;5056693;28;20025;-77
2022/07/02 05:27:05;;;;;;;12.48;8.27;;;;;;;;;;5038348;28;20028;-77
2022/07/02 05:29:33;;;;;;;10.98;7.65;;;;;;;;;;5056306;28;20017;-76
2022/07/02 05:32:00;;;;;;;12.73;8.32;;;;;;;;;;5055577;28;20053;-77
2022/07/02 05:34:26;;;;;;;12.88;7.88;;;;;;;;;;5038500;28;20059;-76
2022/07/02 05:36:52;;;;;;;12.07;7.25;;;;;;;;;;5056583;28;20055;-76
2022/07/02 05:39:17;;;;;;;9.98;7.55;;;;;;;;;;5056397;28;20048;-78
2022/07/02 05:41:42;;;;;;;11.27;7.65;;;;;;;;;;5038277;28;20013;-75
2022/07/02 05:44:08;;;;;;;10.60;8.32;;;;;;;;;;5056184;28;20036;-75
2022/07/02 05:46:36;;;;;;;10.88;6.97;;;;;;;;;;5055513;28;20048;-76
2022/07/02 05:49:02;;;;;;;13.27;7.65;;;;;;;;;;5021904;28;20047;-77
2022/07/02 05:51:30;;;;;;;9.95;6.38;;;;;;;;;;5056268;28;20029;-76
2022/07/02 05:53:56;;;;;;;9.32;5.63;;;;;;;;;;5038200;28;20045;-77
2022/07/02 05:56:21;;;;;;;8.82;6.07;;;;;;;;;;5038246;28;20118;-77
2022/07/02 05:58:46;;;;;;;8.30;6.30;;;;;;;;;;5021192;28;20041;-76
2022/07/02 06:01:12;;;;;;;7.13;5.88;;;;;;;;;;5043644;28;20696;-74
2022/07/02 06:03:39;;;;;;;6.45;5.47;;;;;;;;;;5017290;28;20026;-75
2022/07/02 06:08:53;;;;;;;6.90;5.45;;;;;;;;;;5032392;28;20370;-75
2022/07/02 06:11:19;;;;;;;8.52;5.05;;;;;;;;;;5034888;28;20022;-76
2022/07/02 06:13:45;;;;;;;7.88;5.03;;;;;;;;;;5034821;28;20026;-76
2022/07/02 06:16:10;;;;;;;6.77;4.90;;;;;;;;;;5034853;28;20026;-75
2022/07/02 06:18:35;;;;;;;7.18;4.90;;;;;;;;;;5037059;28;20315;-76
2022/07/02 06:21:02;;;;;;;6.60;5.40;;;;;;;;;;5038480;28;20461;-76
2022/07/02 06:23:29;;;;;;;4.68;3.88;;;;;;;;;;5020560;28;20557;-77
2022/07/02 06:26:00;;;;;;;6.55;4.00;;;;;;;;;;5037823;28;20013;-76
2022/07/02 06:28:26;;;;;;;5.00;3.72;;;;;;;;;;5023845;28;20017;-77
2022/07/02 06:30:52;;;;;;;7.10;3.42;;;;;;;;;;5022886;28;20025;-76
2022/07/02 06:33:18;;;;;;;4.28;3.45;;;;;;;;;;5036418;28;20489;-77
2022/07/02 06:35:44;;;;;;;5.67;3.33;;;;;;;;;;5020411;28;20017;-77
2022/07/02 06:38:11;;;;;;;7.10;3.05;;;;;;;;;;5035685;28;20276;-75
2022/07/02 06:40:36;;;;;;;5.38;3.17;;;;;;;;;;5016846;28;20421;-75
2022/07/02 06:43:01;;;;;;;3.95;2.75;;;;;;;;;;5035113;28;20084;-75
2022/07/02 06:45:28;;;;;;;5.80;3.70;;;;;;;;;;5035480;28;20037;-76
2022/07/02 06:47:54;;;;;;;4.90;2.53;;;;;;;;;;5017287;28;20770;-77
2022/07/02 06:50:21;;;;;;;3.80;2.63;;;;;;;;;;5034895;28;20043;-74
2022/07/02 06:52:47;;;;;;;4.60;2.35;;;;;;;;;;5007915;28;20062;-76
2022/07/02 06:55:13;;;;;;;3.65;2.58;;;;;;;;;;5016336;28;20028;-76
2022/07/02 06:57:40;;;;;;;6.32;2.75;;;;;;;;;;4999508;28;20101;-75
2022/07/02 07:00:06;;;;;;;4.32;2.78;;;;;;;;;;5016941;28;20133;-76
2022/07/02 07:02:32;;;;;;;4.82;3.03;;;;;;;;;;4997607;28;20029;-77
2022/07/02 07:04:57;;;;;;;4.47;3.03;;;;;;;;;;4992098;28;20030;-89
2022/07/02 07:07:29;;;;;;;2.90;2.60;;;;;;;;;;4996518;28;20017;-79
2022/07/02 07:09:55;;;;;;;3.08;2.28;;;;;;;;;;5014148;28;20321;-79
2022/07/02 07:12:23;;;;;;;3.15;1.80;;;;;;;;;;5014915;28;20072;-79
2022/07/02 07:14:49;;;;;;;2.25;1.70;;;;;;;;;;5014532;28;20059;-80
2022/07/02 07:17:15;;;;;;;4.03;1.30;;;;;;;;;;5014257;28;20160;-80
2022/07/02 07:19:43;;;;;;;1.60;1.50;;;;;;;;;;4996890;28;20539;-82
2022/07/02 07:22:09;;;;;;;4.25;1.73;;;;;;;;;;5030239;28;20029;-80
2022/07/02 07:24:36;;;;;;;2.28;1.83;;;;;;;;;;5033717;28;20025;-77
2022/07/02 07:27:18;;;;;;;2.40;1.60;;;;;;;;;;5014738;28;20034;-77
2022/07/02 07:29:43;;;;;;;1.48;1.10;;;;;;;;;;5033898;28;20021;-75
2022/07/02 07:32:09;;;;;;;1.50;1.40;;;;;;;;;;5016489;28;20158;-80
2022/07/02 07:34:37;;;;;;;2.97;1.33;;;;;;;;;;5034446;28;20034;-80
2022/07/02 07:37:06;;;;;;;2.97;1.73;;;;;;;;;;5016423;28;20029;-80
2022/07/02 07:39:31;;;;;;;1.60;1.38;;;;;;;;;;5016219;28;20020;-79
2022/07/02 07:41:59;;;;;;;1.48;1.23;;;;;;;;;;5034007;28;20021;-80
2022/07/02 07:44:25;;;;;;;3.95;1.25;;;;;;;;;;5034251;28;20096;-81
2022/07/02 07:46:50;;;;;;;1.13;1.02;;;;;;;;;;5034014;28;20025;-79
2022/07/02 07:49:15;;;;;;;1.50;1.20;;;;;;;;;;5016312;28;20021;-77
2022/07/02 07:51:55;;;;;;;1.25;1.17;;;;;;;;;;5033899;28;20775;-77
2022/07/02 07:54:21;;;;;;;1.40;1.20;;;;;;;;;;5034162;28;20104;-76
2022/07/02 07:56:48;;;;;;;1.52;0.95;;;;;;;;;;5033845;28;20018;-77
2022/07/02 07:59:14;;;;;;;3.13;1.02;;;;;;;;;;5033641;28;20038;-76
2022/07/02 08:01:40;;;;;;;0.93;0.90;;;;;;;;;;5033568;28;20014;-76
2022/07/02 08:04:05;;;;;;;2.70;0.80;;;;;;;;;;5033842;28;20020;-76
2022/07/02 08:06:33;;;;;;;1.25;1.08;;;;;;;;;;5033748;28;20088;-77
2022/07/02 08:09:01;;;;;;;1.20;1.10;;;;;;;;;;5033573;28;20025;-79
2022/07/02 08:11:30;;;;;;;2.28;1.10;;;;;;;;;;5033414;28;20014;-78
2022/07/02 08:13:57;;;;;;;1.10;0.90;;;;;;;;;;5033515;28;20045;-78
2022/07/02 08:16:22;;;;;;;2.25;1.00;;;;;;;;;;5033388;28;20490;-77
2022/07/02 08:18:47;;;;;;;2.00;0.90;;;;;;;;;;5015758;28;20053;-78
2022/07/02 08:21:15;;;;;;;2.60;1.25;;;;;;;;;;5033185;28;20029;-77
2022/07/02 08:23:40;;;;;;;1.05;0.95;;;;;;;;;;5033378;28;20093;-75
2022/07/02 08:26:09;;;;;;;1.08;1.08;;;;;;;;;;5033517;28;20021;-78
2022/07/02 08:28:37;;;;;;;1.02;0.90;;;;;;;;;;5033672;28;20033;-79
2022/07/02 08:31:03;;;;;;;1.63;0.82;;;;;;;;;;5031629;28;20033;-77
2022/07/02 08:33:28;;;;;;;0.63;0.60;;;;;;;;;;5015227;28;20088;-75
2022/07/02 08:35:53;;;;;;;2.80;1.03;;;;;;;;;;5032983;28;20025;-76
2022/07/02 08:38:20;;;;;;;1.55;1.02;;;;;;;;;;5034869;28;20284;-76
2022/07/02 08:40:48;;;;;;;1.98;0.90;;;;;;;;;;5037059;28;20022;-74
2022/07/02 08:43:22;;;;;;;1.17;0.82;;;;;;;;;;5019647;28;20025;-77
2022/07/02 08:45:51;;;;;;;0.95;0.63;;;;;;;;;;5037234;28;20093;-77
2022/07/02 08:48:21;;;;;;;2.22;1.17;;;;;;;;;;5037436;28;20078;-78
2022/07/02 08:51:01;;;;;;;2.92;0.70;;;;;;;;;;5002999;28;20083;-83
2022/07/02 08:53:27;;;;;;;1.05;0.60;;;;;;;;;;5016369;28;20372;-82
2022/07/02 08:55:54;;;;;;;2.33;0.77;;;;;;;;;;5019336;28;20032;-79
2022/07/02 08:58:21;;;;;;;1.98;0.82;;;;;;;;;;5037158;28;20288;-79
2022/07/02 09:00:47;;;;;;;1.33;0.57;;;;;;;;;;5024033;28;20024;-82
2022/07/02 09:03:14;;;;;;;1.85;0.60;;;;;;;;;;5017762;28;20009;-83
2022/07/02 09:05:40;;;;;;;1.60;0.82;;;;;;;;;;5033528;28;20145;-86
2022/07/02 09:08:06;;;;;;;1.13;0.57;;;;;;;;;;5018479;28;20021;-87
2022/07/02 09:10:31;;;;;;;1.42;0.98;;;;;;;;;;5019763;28;20033;-83
2022/07/02 09:12:56;;;;;;;1.60;0.98;;;;;;;;;;5024690;28;20466;-84
2022/07/02 09:15:22;;;;;;;0.85;0.85;;;;;;;;;;5041974;28;20071;-83
2022/07/02 09:17:48;;;;;;;1.48;0.88;;;;;;;;;;5023606;28;20045;-84
2022/07/02 09:20:13;;;;;;;1.35;0.95;;;;;;;;;;5038900;28;20022;-82
2022/07/02 09:22:46;;;;;;;0.82;0.82;;;;;;;;;;5041601;28;20017;-83
2022/07/02 09:25:13;;;;;;;1.67;1.02;;;;;;;;;;5041642;28;20073;-82
2022/07/02 09:27:39;;;;;;;0.50;0.50;;;;;;;;;;5042356;28;20078;-85
2022/07/02 09:30:05;;;;;;;2.95;0.80;;;;;;;;;;5041320;28;20021;-82
2022/07/02 09:32:36;;;;;;;0.95;0.70;;;;;;;;;;5040654;28;20018;-85
2022/07/02 09:35:02;;;;;;;;;;;;;;;;;;5048654;28;20036;-84
2022/07/02 09:37:28;;;;;;;0.87;0.87;;;;;;;;;;5039172;28;19908;-84
2022/07/02 09:39:57;;;;;;;0.80;0.80;;;;;;;;;;5020037;28;20756;-83
2022/07/02 09:42:34;;;;;;;2.92;1.67;;;;;;;;;;5027246;28;20013;-86
2022/07/02 09:45:00;;;;;;;0.95;0.93;;;;;;;;;;5028237;28;20024;-86
2022/07/02 09:47:33;;;;;;;0.88;0.80;;;;;;;;;;5038785;28;20026;-84
2022/07/02 09:50:01;;;;;;;1.35;0.70;;;;;;;;;;5035261;28;20056;-83
2022/07/02 09:52:26;;;;;;;2.05;0.90;;;;;;;;;;5035459;28;20542;-82
2022/07/02 09:54:51;;;;;;;1.35;0.95;;;;;;;;;;5017487;28;20056;-83
2022/07/02 09:57:17;;;;;;;1.40;0.83;;;;;;;;;;5016899;28;20480;-84
2022/07/02 09:59:42;;;;;;;0.90;0.80;;;;;;;;;;5035050;28;20049;-87
2022/07/02 10:02:24;;;;;;;2.85;1.65;;;;;;;;;;5017854;28;20117;-86
2022/07/02 10:04:51;;;;;;;0.95;0.90;;;;;;;;;;5035090;28;20025;-84
2022/07/02 10:07:17;;;;;;;1.35;0.82;;;;;;;;;;5035006;28;20079;-86
2022/07/02 10:09:42;;;;;;;2.17;1.45;;;;;;;;;;5045269;28;20077;-87
2022/07/02 10:12:08;;;;;;;2.27;1.10;;;;;;;;;;5042276;28;20466;-85
2022/07/02 10:14:37;;;;;;;1.70;0.98;;;;;;;;;;5042007;28;20271;-84
2022/07/02 10:17:02;;;;;;;2.97;1.20;;;;;;;;;;5043116;28;20017;-85
2022/07/02 10:19:28;;;;;;;1.23;1.10;;;;;;;;;;5037823;28;20017;-82
2022/07/02 10:21:55;;;;;;;2.72;2.00;;;;;;;;;;5019342;28;20017;-83
2022/07/02 10:24:24;;;;;;;1.38;1.25;;;;;;;;;;5022941;28;20018;-85
2022/07/02 10:26:50;;;;;;;2.03;1.20;;;;;;;;;;5040182;28;20018;-85
2022/07/02 10:29:17;;;;;;;1.02;0.90;;;;;;;;;;5018714;28;20049;-83
2022/07/02 10:31:49;;;;;;;2.13;1.25;;;;;;;;;;5034903;28;20068;-85
2022/07/02 10:34:34;;;;;;;5.68;1.45;;;;;;;;;;5035477;28;20104;-85
2022/07/02 10:37:00;;;;;;;1.63;1.52;;;;;;;;;;5036631;28;20455;-84
2022/07/02 10:39:37;;;;;;;1.00;1.00;;;;;;;;;;5040288;28;20013;-84
2022/07/02 10:42:03;;;;;;;1.15;1.05;;;;;;;;;;5020734;28;20010;-86
2022/07/02 10:44:35;;;;;;;1.50;1.20;;;;;;;;;;5017325;28;20466;-85
2022/07/02 10:47:01;;;;;;;4.38;1.30;;;;;;;;;;5017498;28;20052;-84
2022/07/02 10:49:28;;;;;;;1.35;1.08;;;;;;;;;;5035302;28;20037;-85
2022/07/02 10:51:56;;;;;;;2.08;1.55;;;;;;;;;;5034758;28;20025;-85
2022/07/02 10:54:29;;;;;;;2.53;1.55;;;;;;;;;;5034438;28;20018;-84
2022/07/02 10:56:56;;;;;;;1.58;1.13;;;;;;;;;;5017183;28;20083;-85
2022/07/02 10:59:35;;;;;;;2.92;1.40;;;;;;;;;;5016922;28;20576;-85
2022/07/02 11:02:05;;;;;;;1.42;1.33;;;;;;;;;;5033560;28;20025;-85
2022/07/02 11:04:32;;;;;;;2.13;1.20;;;;;;;;;;5035059;28;20022;-85
2022/07/02 11:07:05;;;;;;;2.67;1.55;;;;;;;;;;5017196;28;20457;-85
2022/07/02 11:09:32;;;;;;;1.98;1.27;;;;;;;;;;5017350;28;20033;-77
2022/07/02 11:12:03;;;;;;;1.58;1.10;;;;;;;;;;5000382;28;20136;-78
2022/07/02 11:14:29;;;;;;;7.00;1.63;;;;;;;;;;5031885;28;20072;-77
2022/07/02 11:16:55;;;;;;;1.90;1.30;;;;;;;;;;5015887;28;20018;-79
2022/07/02 11:19:20;;;;;;;1.17;1.08;;;;;;;;;;5015699;28;20014;-77
2022/07/02 11:21:48;;;;;;;2.63;1.10;;;;;;;;;;5033043;28;20030;-77
2022/07/02 11:24:41;;;;;;;1.88;1.27;;;;;;;;;;5033888;28;20013;-78
2022/07/02 11:27:06;;;;;;;1.38;1.27;;;;;;;;;;5033712;28;20447;-78
2022/07/02 11:29:32;;;;;;;1.13;1.03;;;;;;;;;;5015581;28;20040;-78
2022/07/02 11:31:59;;;;;;;2.20;1.10;;;;;;;;;;5033917;28;20308;-78
2022/07/02 11:34:36;;;;;;;0.90;0.90;;;;;;;;;;5033468;28;20351;-78
2022/07/02 11:37:02;;;;;;;2.60;1.17;;;;;;;;;;5015920;28;20128;-80
2022/07/02 11:39:29;;;;;;;3.67;1.35;;;;;;;;;;5033824;28;20021;-80
2022/07/02 11:41:56;;;;;;;3.05;1.55;;;;;;;;;;5030618;28;20026;-77
2022/07/02 11:44:26;;;;;;;2.97;1.15;;;;;;;;;;5033414;28;20478;-78
2022/07/02 11:46:55;;;;;;;0.85;0.85;;;;;;;;;;5033315;28;20076;-80
2022/07/02 11:49:24;;;;;;;1.08;1.08;;;;;;;;;;5033359;28;20029;-77
2022/07/02 11:51:51;;;;;;;1.52;1.10;;;;;;;;;;5030440;28;20030;-77
2022/07/02 11:54:18;;;;;;;5.63;1.23;;;;;;;;;;5033839;28;20378;-79
2022/07/02 11:56:45;;;;;;;1.30;1.20;;;;;;;;;;5016098;28;20024;-78
2022/07/02 11:59:14;;;;;;;1.27;1.00;;;;;;;;;;5006112;28;20049;-78
2022/07/02 12:01:45;;;;;;;2.20;0.98;;;;;;;;;;4996496;28;20022;-78
2022/07/02 12:04:15;;;;;;;2.50;1.27;;;;;;;;;;4996514;28;20029;-78
2022/07/02 12:06:46;;;;;;;1.30;1.20;;;;;;;;;;5014137;28;20033;-79
2022/07/02 12:09:13;;;;;;;1.77;1.37;;;;;;;;;;4994530;28;20022;-78
2022/07/02 12:11:39;;;;;;;1.05;1.00;;;;;;;;;;5011511;28;20268;-78
2022/07/02 12:14:05;;;;;;;0.85;0.85;;;;;;;;;;5011010;28;20024;-78
2022/07/02 12:16:31;;;;;;;1.73;1.10;;;;;;;;;;5013215;28;20014;-77
2022/07/02 12:18:59;;;;;;;1.27;1.20;;;;;;;;;;4995085;28;20061;-78
2022/07/02 12:21:30;;;;;;;2.65;1.40;;;;;;;;;;5012497;28;20402;-78
2022/07/02 12:23:55;;;;;;;1.65;1.20;;;;;;;;;;4995171;28;20033;-78
2022/07/02 12:26:25;;;;;;;0.93;0.93;;;;;;;;;;4995354;28;20405;-78
2022/07/02 12:31:47;;;;;;;2.35;1.15;;;;;;;;;;5013361;28;20096;-79
2022/07/02 12:34:13;;;;;;;2.08;0.95;;;;;;;;;;5013159;28;20036;-79
2022/07/02 12:36:45;;;;;;;2.60;1.60;;;;;;;;;;5013617;28;20109;-79
2022/07/02 12:39:11;;;;;;;1.05;0.95;;;;;;;;;;5013739;28;20108;-79
2022/07/02 12:41:37;;;;;;;1.00;0.90;;;;;;;;;;5013612;28;20422;-79
2022/07/02 12:44:02;;;;;;;1.08;1.08;;;;;;;;;;5013415;28;20014;-78
2022/07/02 12:46:27;;;;;;;1.10;0.80;;;;;;;;;;5013642;28;20084;-79
2022/07/02 12:48:52;;;;;;;3.23;0.80;;;;;;;;;;4995975;28;20289;-79
2022/07/02 12:51:18;;;;;;;1.07;0.97;;;;;;;;;;5013616;28;20606;-79
2022/07/02 12:53:43;;;;;;;1.85;1.00;;;;;;;;;;4995591;28;20014;-79
2022/07/02 12:56:10;;;;;;;2.20;0.70;;;;;;;;;;4995873;28;20022;-79
2022/07/02 12:58:37;;;;;;;1.60;0.95;;;;;;;;;;5013249;28;20034;-80
2022/07/02 13:01:02;;;;;;;2.60;0.90;;;;;;;;;;5013296;28;20014;-79
2022/07/02 13:03:28;;;;;;;1.27;0.90;;;;;;;;;;4995824;28;20156;-80
2022/07/02 13:05:58;;;;;;;0.87;0.87;;;;;;;;;;4995715;28;20382;-80
2022/07/02 13:08:24;;;;;;;0.83;0.80;;;;;;;;;;5013335;28;20313;-80
2022/07/02 13:10:51;;;;;;;1.98;1.00;;;;;;;;;;5013693;28;20018;-79
2022/07/02 13:13:20;;;;;;;1.92;1.02;;;;;;;;;;4995756;28;20052;-79
2022/07/02 13:15:46;;;;;;;4.68;1.88;;;;;;;;;;5013278;28;20464;-80
2022/07/02 13:18:11;;;;;;;1.17;0.80;;;;;;;;;;5013264;28;20029;-80
2022/07/02 13:20:39;;;;;;;2.13;1.10;;;;;;;;;;5013147;28;20459;-80
2022/07/02 13:23:04;;;;;;;1.13;1.02;;;;;;;;;;5013236;28;20014;-80
2022/07/02 13:25:29;;;;;;;1.20;1.07;;;;;;;;;;4997205;28;20010;-80
2022/07/02 13:27:54;;;;;;;0.90;0.90;;;;;;;;;;4999140;28;20268;-80
2022/07/02 13:30:20;;;;;;;2.95;1.02;;;;;;;;;;4999472;28;20351;-80
2022/07/02 13:32:46;;;;;;;1.38;0.80;;;;;;;;;;4999231;28;20022;-80
2022/07/02 13:35:12;;;;;;;1.65;1.25;;;;;;;;;;4998919;28;20360;-80
2022/07/02 13:37:37;;;;;;;2.13;0.90;;;;;;;;;;4998986;28;20121;-80
2022/07/02 13:40:04;;;;;;;2.70;0.95;;;;;;;;;;4998980;28;20053;-80
2022/07/02 13:42:29;;;;;;;0.75;0.75;;;;;;;;;;5016426;28;20053;-81
2022/07/02 13:44:55;;;;;;;4.07;1.10;;;;;;;;;;5016601;28;20053;-81
2022/07/02 13:47:20;;;;;;;1.17;1.08;;;;;;;;;;5016402;28;20269;-81
2022/07/02 13:49:45;;;;;;;1.90;1.40;;;;;;;;;;4998641;28;20064;-81
2022/07/02 13:52:10;;;;;;;1.43;1.10;;;;;;;;;;5016590;28;20029;-80
2022/07/02 13:54:36;;;;;;;1.37;1.10;;;;;;;;;;4998757;28;20374;-80
2022/07/02 13:57:01;;;;;;;0.80;0.80;;;;;;;;;;5016211;28;20264;-81
2022/07/02 13:59:27;;;;;;;1.90;1.00;;;;;;;;;;4998406;28;20435;-82
2022/07/02 14:01:53;;;;;;;1.40;0.88;;;;;;;;;;4998519;28;20021;-81
2022/07/02 14:04:18;;;;;;;1.15;1.05;;;;;;;;;;5015843;28;20117;-82
2022/07/02 14:06:43;;;;;;;0.73;0.73;;;;;;;;;;5015971;28;20018;-82
2022/07/02 14:09:09;;;;;;;1.08;1.05;;;;;;;;;;4998327;28;20049;-82
2022/07/02 14:11:34;;;;;;;1.40;1.07;;;;;;;;;;4998416;28;20028;-82
2022/07/02 14:13:59;;;;;;;3.10;0.82;;;;;;;;;;5015900;28;20272;-82
2022/07/02 14:16:24;;;;;;;3.97;1.20;;;;;;;;;;5015844;28;20455;-82
2022/07/02 14:18:50;;;;;;;1.67;0.83;;;;;;;;;;5015700;28;20065;-83
2022/07/02 14:21:15;;;;;;;1.50;0.70;;;;;;;;;;4998186;28;20463;-82
2022/07/02 14:23:40;;;;;;;1.15;0.90;;;;;;;;;;5015928;28;20041;-82
2022/07/02 14:26:06;;;;;;;2.42;0.98;;;;;;;;;;5015650;28;20408;-82
2022/07/02 14:28:32;;;;;;;1.58;1.00;;;;;;;;;;5015541;28;20547;-83
2022/07/02 14:30:58;;;;;;;0.90;0.90;;;;;;;;;;4997953;28;20025;-83
2022/07/02 14:33:23;;;;;;;2.15;0.90;;;;;;;;;;5015465;28;20022;-84
2022/07/02 14:35:50;;;;;;;1.35;0.75;;;;;;;;;;5015026;28;20025;-83
2022/07/02 14:38:16;;;;;;;2.30;0.95;;;;;;;;;;4997894;28;20021;-83
2022/07/02 14:40:42;;;;;;;1.27;1.00;;;;;;;;;;5015631;28;20068;-83
2022/07/02 14:43:07;;;;;;;1.38;0.82;;;;;;;;;;5015668;28;20014;-83
2022/07/02 14:45:32;;;;;;;1.98;1.10;;;;;;;;;;5015110;28;20021;-84
2022/07/02 14:47:58;;;;;;;2.17;1.37;;;;;;;;;;5015219;28;20022;-83
2022/07/02 14:50:23;;;;;;;1.95;1.55;;;;;;;;;;4997652;28;20268;-84
2022/07/02 14:52:48;;;;;;;2.47;0.90;;;;;;;;;;4997638;28;20040;-83