Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:43;;;;;;;14.27;7.70;;;;;;;17.82;69.92;94186.75;4927714;29;20039;-71
2023/06/21 00:04:08;;;;;;;11.07;7.53;;;;;;;17.80;70.32;94185.53;4928663;29;20058;-70
2023/06/21 00:06:34;;;;;;;16.15;7.93;;;;;;;17.79;70.74;94189.38;4928656;29;20106;-70
2023/06/21 00:09:03;;;;;;;13.90;8.65;;;;;;;17.75;70.78;94177.75;4928739;29;20032;-70
2023/06/21 00:11:32;;;;;;;12.73;8.02;;;;;;;17.73;71.07;94188.09;4928429;29;20035;-69
2023/06/21 00:13:57;;;;;;;13.43;8.50;;;;;;;17.71;71.25;94184.94;4928655;29;20082;-69
2023/06/21 00:16:23;;;;;;;13.40;7.97;;;;;;;17.70;71.92;94181.47;4928190;29;20301;-69
2023/06/21 00:18:49;;;;;;;13.32;8.27;;;;;;;17.68;72.11;94182.97;4928115;29;20058;-69
2023/06/21 00:21:15;;;;;;;12.88;9.02;;;;;;;17.64;71.94;94182.88;4928252;29;20035;-69
2023/06/21 00:23:42;;;;;;;24.85;8.75;;;;;;;17.60;72.21;94185.47;4928218;29;20048;-69
2023/06/21 00:26:08;;;;;;;14.98;8.23;;;;;;;17.58;71.89;94185.03;4928143;29;20183;-69
2023/06/21 00:28:33;;;;;;;15.32;9.25;;;;;;;17.54;72.19;94184.16;4928274;29;20039;-69
2023/06/21 00:30:59;;;;;;;12.68;8.45;;;;;;;17.52;72.39;94186.44;4911269;29;20035;-69
2023/06/21 00:33:25;;;;;;;11.48;8.18;;;;;;;17.39;73.25;94179.59;4928061;29;20098;-69
2023/06/21 00:35:51;;;;;;;12.65;8.38;;;;;;;17.29;73.62;94177.41;4927933;29;20035;-69
2023/06/21 00:38:16;;;;;;;12.60;9.07;;;;;;;17.26;73.89;94181.59;4927910;29;20323;-69
2023/06/21 00:40:42;;;;;;;12.80;8.57;;;;;;;17.29;73.86;94180.09;4927906;29;20032;-69
2023/06/21 00:43:08;;;;;;;11.10;8.23;;;;;;;17.26;74.35;94173.50;4927768;29;20099;-69
2023/06/21 00:45:39;;;;;;;13.82;8.18;;;;;;;17.25;74.56;94177.31;4927802;29;20032;-69
2023/06/21 00:48:07;;;;;;;14.40;8.27;;;;;;;17.21;74.61;94181.84;4927999;29;20023;-69
2023/06/21 00:50:32;;;;;;;12.15;7.53;;;;;;;17.20;74.90;94177.59;4927640;29;20016;-69
2023/06/21 00:52:58;;;;;;;12.65;8.50;;;;;;;17.19;74.69;94184.09;4927870;29;20032;-70
2023/06/21 00:55:24;;;;;;;11.18;8.30;;;;;;;17.20;74.24;94180.28;4927768;29;20086;-70
2023/06/21 00:57:50;;;;;;;28.27;9.65;;;;;;;17.24;74.45;94186.53;4927777;29;20060;-70
2023/06/21 01:00:21;;;;;;;13.65;8.55;;;;;;;17.15;74.16;94183.22;4927270;29;20213;-70
2023/06/21 01:02:50;;;;;;;15.85;8.10;;;;;;;17.15;73.95;94191.31;4927708;29;20035;-70
2023/06/21 01:05:16;;;;;;;13.90;7.85;;;;;;;17.12;74.11;94181.25;4927557;29;20024;-69
2023/06/21 01:08:11;;;;;;;15.05;9.25;;;;;;;17.10;74.31;94191.56;4927407;29;20043;-70
2023/06/21 01:10:54;;;;;;;13.13;8.52;;;;;;;17.06;74.31;94188.78;4927382;29;20229;-70
2023/06/21 01:13:46;;;;;;;12.55;8.80;;;;;;;17.08;74.64;94183.06;4927125;29;20067;-70
2023/06/21 01:16:14;;;;;;;14.45;8.30;;;;;;;17.03;74.71;94184.06;4927319;29;20083;-69
2023/06/21 01:18:45;;;;;;;12.88;8.48;;;;;;;17.02;75.15;94179.84;4927409;29;20076;-69
2023/06/21 01:21:16;;;;;;;14.98;8.90;;;;;;;17.00;75.48;94180.16;4927105;29;20048;-69
2023/06/21 01:24:02;;;;;;;13.77;9.25;;;;;;;17.01;75.38;94184.41;4927133;29;20047;-69
2023/06/21 01:26:46;;;;;;;11.65;8.50;;;;;;;16.95;75.86;94185.00;4910572;29;20047;-69
2023/06/21 01:29:33;;;;;;;15.77;8.80;;;;;;;16.86;76.16;94177.09;4927147;29;20028;-70
2023/06/21 01:32:01;;;;;;;15.90;8.80;;;;;;;16.81;76.55;94175.47;4927259;29;20028;-70
2023/06/21 01:34:28;;;;;;;13.15;7.97;;;;;;;16.84;76.68;94182.06;4926879;29;20337;-70
2023/06/21 01:36:55;;;;;;;13.25;8.80;;;;;;;16.82;76.56;94176.22;4926999;29;20048;-71
2023/06/21 01:39:25;;;;;;;17.92;9.00;;;;;;;16.82;76.79;94181.63;4926987;29;20185;-70
2023/06/21 01:41:51;;;;;;;13.20;8.05;;;;;;;16.84;76.82;94184.75;4926646;29;20067;-70
2023/06/21 01:44:16;;;;;;;13.85;8.15;;;;;;;16.82;76.69;94182.38;4926949;29;20251;-70
2023/06/21 01:46:43;;;;;;;13.52;8.30;;;;;;;16.79;76.52;94193.84;4926823;29;20054;-70
2023/06/21 01:49:10;;;;;;;17.58;9.25;;;;;;;16.73;76.74;94189.81;4926636;29;20068;-70
2023/06/21 01:51:38;;;;;;;15.68;10.10;;;;;;;16.63;77.06;94190.31;4926788;29;20032;-70
2023/06/21 01:54:04;;;;;;;14.07;9.27;;;;;;;16.59;77.21;94195.59;4926673;29;20024;-70
2023/06/21 01:56:30;;;;;;;12.10;8.70;;;;;;;16.57;77.65;94197.84;4926687;29;20030;-70
2023/06/21 01:58:56;;;;;;;13.60;9.68;;;;;;;16.61;77.62;94195.25;4926413;29;20035;-70
2023/06/21 02:01:26;;;;;;;13.90;9.23;;;;;;;16.63;77.28;94190.31;4926626;29;20063;-70
2023/06/21 02:03:56;;;;;;;13.82;9.07;;;;;;;16.60;77.46;94191.00;4926656;29;20036;-70
2023/06/21 02:06:26;;;;;;;12.68;8.65;;;;;;;16.60;77.81;94194.44;4926470;29;20063;-71
2023/06/21 02:08:53;;;;;;;15.55;8.85;;;;;;;16.59;77.84;94187.53;4926450;29;20039;-71
2023/06/21 02:11:19;;;;;;;14.02;8.63;;;;;;;16.54;78.00;94187.75;4926534;29;20098;-70
2023/06/21 02:13:51;;;;;;;14.75;8.60;;;;;;;16.52;77.91;94186.53;4926466;29;20032;-70
2023/06/21 02:16:23;;;;;;;11.95;8.73;;;;;;;16.45;78.63;94187.13;4926608;29;20034;-71
2023/06/21 02:18:48;;;;;;;14.40;9.25;;;;;;;16.38;78.58;94184.22;4926411;29;20283;-71
2023/06/21 02:21:15;;;;;;;13.45;9.55;;;;;;;16.38;78.91;94189.59;4926123;29;20032;-70
2023/06/21 02:23:44;;;;;;;15.15;9.32;;;;;;;16.38;78.83;94197.69;4926228;29;20285;-70
2023/06/21 02:26:10;;;;;;;13.65;9.07;;;;;;;16.43;78.87;94192.84;4925868;29;20234;-70
2023/06/21 02:28:35;;;;;;;16.63;9.48;;;;;;;16.43;78.84;94208.22;4926060;29;20218;-71
2023/06/21 02:31:01;;;;;;;15.60;10.40;;;;;;;16.40;79.29;94198.91;4926274;29;20020;-70
2023/06/21 02:33:26;;;;;;;10.90;8.10;;;;;;;16.35;79.68;94203.75;4926399;29;20075;-71
2023/06/21 02:36:43;;;;;;;17.10;9.85;;;;;;;16.34;79.51;94212.94;4925966;29;20101;-71
2023/06/21 02:39:06;;;;;;;14.65;9.40;;;;;;;16.20;79.90;94202.53;4904112;29;20047;-70
2023/06/21 02:41:31;;;;;;;14.48;9.88;;;;;;;16.16;80.02;94215.09;4905745;29;20033;-71
2023/06/21 02:43:57;;;;;;;14.00;9.25;;;;;;;16.20;80.16;94216.78;4906299;29;20184;-70
2023/06/21 02:46:22;;;;;;;15.02;9.52;;;;;;;16.19;80.29;94215.22;4907209;29;20219;-70
2023/06/21 02:48:48;;;;;;;13.50;9.40;;;;;;;16.18;80.03;94212.84;4907140;29;20032;-69
2023/06/21 02:51:13;;;;;;;22.38;10.02;;;;;;;16.07;80.61;94223.28;4907080;29;20036;-69
2023/06/21 02:53:39;;;;;;;12.50;8.80;;;;;;;15.98;81.02;94223.44;4907348;29;20084;-70
2023/06/21 02:56:04;;;;;;;19.65;9.95;;;;;;;15.98;81.28;94228.81;4907091;29;20327;-69
2023/06/21 02:58:29;;;;;;;16.63;10.30;;;;;;;16.02;81.05;94226.22;4907345;29;20024;-70
2023/06/21 03:00:58;;;;;;;15.48;10.13;;;;;;;16.08;81.30;94238.31;4906885;29;20065;-70
2023/06/21 03:03:23;;;;;;;16.02;9.95;;;;;;;16.13;80.87;94232.69;4907095;29;20034;-70
2023/06/21 03:05:49;;;;;;;15.32;9.68;;;;;;;16.12;80.87;94227.66;4907248;29;20044;-70
2023/06/21 03:08:14;;;;;;;16.15;9.95;;;;;;;16.11;80.86;94240.31;4907159;29;20044;-70
2023/06/21 03:10:40;;;;;;;15.90;9.35;;;;;;;16.08;80.91;94229.44;4907088;29;20028;-70
2023/06/21 03:13:05;;;;;;;16.60;10.38;;;;;;;16.12;80.91;94233.84;4907213;29;20267;-70
2023/06/21 03:15:31;;;;;;;14.52;9.90;;;;;;;16.16;80.81;94237.41;4907100;29;20028;-70
2023/06/21 03:17:56;;;;;;;15.95;10.07;;;;;;;16.15;80.87;94241.22;4890316;29;20032;-70
2023/06/21 03:20:24;;;;;;;16.00;10.70;;;;;;;16.18;81.23;94242.44;4907034;29;20020;-70
2023/06/21 03:22:50;;;;;;;17.75;9.43;;;;;;;16.17;81.39;94244.34;4906794;29;20029;-70
2023/06/21 03:25:15;;;;;;;14.85;10.10;;;;;;;16.22;81.42;94233.38;4906922;29;20067;-70
2023/06/21 03:27:41;;;;;;;15.75;10.30;;;;;;;16.24;81.54;94239.19;4907004;29;20039;-70
2023/06/21 03:30:12;;;;;;;21.65;10.95;;;;;;;16.33;81.58;94240.97;4906697;29;20016;-70
2023/06/21 03:32:46;;;;;;;20.63;10.63;;;;;;;16.36;81.25;94232.97;4906743;29;20032;-71
2023/06/21 03:35:20;;;;;;;19.67;10.88;;;;;;;16.40;81.27;94235.78;4906831;29;20043;-71
2023/06/21 03:37:46;;;;;;;20.20;10.77;;;;;;;16.42;81.50;94230.84;4921370;29;20051;-70
2023/06/21 03:40:13;;;;;;;16.33;10.63;;;;;;;16.50;81.11;94240.69;4911957;29;20036;-70
2023/06/21 03:42:42;;;;;;;15.07;10.02;;;;;;;16.59;81.11;94238.66;4929102;29;20047;-70
2023/06/21 03:45:08;;;;;;;16.73;10.20;;;;;;;16.63;81.05;94246.81;4929188;29;20310;-71
2023/06/21 03:47:36;;;;;;;13.07;9.27;;;;;;;16.71;80.73;94243.22;4929182;29;20419;-71
2023/06/21 03:50:02;;;;;;;14.43;9.88;;;;;;;16.79;80.61;94241.47;4929209;29;20298;-71
2023/06/21 03:52:27;;;;;;;16.77;10.15;;;;;;;16.84;80.73;94247.44;4929307;29;20032;-71
2023/06/21 03:54:53;;;;;;;22.17;10.65;;;;;;;16.89;80.76;94235.63;4929290;29;20442;-71
2023/06/21 03:57:19;;;;;;;21.13;11.38;;;;;;;16.95;81.19;94250.41;4929097;29;20063;-70
2023/06/21 03:59:45;;;;;;;20.23;11.80;;;;;;;16.98;80.70;94246.28;4929288;29;20028;-71
2023/06/21 04:02:10;;;;;;;27.83;11.70;;;;;;;17.05;79.72;94249.91;4928927;29;20353;-70
2023/06/21 04:04:36;;;;;;;19.20;11.77;;;;;;;17.10;78.79;94245.44;4928947;29;20204;-70
2023/06/21 04:07:01;;;;;;;30.77;18.50;;;;;;;17.16;78.50;94244.84;4929262;29;20019;-70
2023/06/21 04:09:27;;;;;;;20.00;12.25;;;;;;;17.18;78.67;94260.66;4928845;29;20034;-70
2023/06/21 04:11:52;;;;;;;27.45;10.88;;;;;;;17.17;79.00;94261.75;4928531;29;20035;-71
2023/06/21 04:14:18;;;;;;;23.25;12.25;;;;;;;17.25;78.75;94260.81;4928647;29;20131;-71
2023/06/21 04:16:44;;;;;;;20.52;12.35;;;;;;;17.30;78.68;94274.06;4928628;29;20034;-69
2023/06/21 04:19:09;;;;;;;21.23;11.82;;;;;;;17.25;78.48;94264.28;4928555;29;20171;-69
2023/06/21 04:21:37;;;;;;;23.45;11.30;;;;;;;17.31;79.00;94269.44;4928313;29;20035;-69
2023/06/21 04:24:03;;;;;;;23.08;11.95;;;;;;;17.37;78.43;94274.22;4928542;29;20328;-70
2023/06/21 04:26:28;;;;;;;21.90;12.57;;;;;;;17.41;78.59;94272.41;4928384;29;20103;-70
2023/06/21 04:28:54;;;;;;;17.40;11.13;;;;;;;17.50;77.96;94272.22;4928272;29;20024;-70
2023/06/21 04:31:20;;;;;;;20.73;11.65;;;;;;;17.50;78.00;94279.53;4928356;29;20107;-70
2023/06/21 04:33:48;;;;;;;20.10;10.95;;;;;;;17.53;78.10;94274.25;4928258;29;20092;-72
2023/06/21 04:36:17;;;;;;;14.60;10.13;;;;;;;17.60;77.54;94279.03;4927979;29;20314;-70
2023/06/21 04:38:47;;;;;;;27.83;12.05;;;;;;;17.64;77.31;94280.66;4928145;29;20032;-70
2023/06/21 04:41:12;;;;;;;19.75;12.43;;;;;;;17.65;76.96;94270.69;4927966;29;20099;-70
2023/06/21 04:43:38;;;;;;;17.52;11.43;;;;;;;17.71;76.31;94277.38;4928216;29;20313;-71
2023/06/21 04:46:03;;;;;;;23.75;12.50;;;;;;;17.79;75.99;94281.06;4928054;29;20058;-70
2023/06/21 04:48:29;;;;;;;26.10;12.18;;;;;;;17.81;76.36;94276.88;4927719;29;20102;-70
2023/06/21 04:50:55;;;;;;;19.73;12.23;;;;;;;17.78;76.45;94272.16;4928077;29;20028;-70
2023/06/21 04:53:28;;;;;;;20.77;11.57;;;;;;;17.77;76.52;94277.91;4927787;29;20222;-70
2023/06/21 04:55:53;;;;;;;23.27;12.73;;;;;;;17.72;76.21;94286.25;4927939;29;20058;-70
2023/06/21 04:58:18;;;;;;;23.05;13.48;;;;;;;17.83;76.70;94273.88;4927970;29;20028;-70
2023/06/21 05:00:44;;;;;;;29.88;13.50;;;;;;;17.88;75.79;94284.38;4927514;29;20054;-70
2023/06/21 05:03:09;;;;;;;25.98;11.68;;;;;;;17.93;75.37;94267.13;4927713;29;20099;-69
2023/06/21 05:05:35;;;;;;;17.83;11.57;;;;;;;17.99;74.24;94271.13;4927548;29;20028;-69
2023/06/21 05:08:00;;;;;;;23.45;12.55;;;;;;;18.02;74.00;94279.31;4927584;29;20339;-70
2023/06/21 05:10:26;;;;;;;20.10;11.90;;;;;;;18.04;74.16;94281.66;4927356;29;20032;-70
2023/06/21 05:12:51;;;;;;;19.08;12.55;;;;;;;18.12;74.09;94278.00;4927495;29;20040;-70
2023/06/21 05:15:17;;;;;;;17.80;12.00;;;;;;;18.19;74.26;94275.44;4927214;29;20088;-70
2023/06/21 05:17:42;;;;;;;25.73;12.73;;;;;;;18.22;74.29;94271.28;4927259;29;20063;-71
2023/06/21 05:20:11;;;;;;;23.45;12.90;;;;;;;18.30;74.01;94261.41;4927394;29;20112;-70
2023/06/21 05:22:36;;;;;;;16.77;11.52;;;;;;;18.37;73.48;94272.38;4927419;29;20051;-70
2023/06/21 05:25:02;;;;;;;19.58;12.45;;;;;;;18.44;72.70;94267.16;4927240;29;20032;-71
2023/06/21 05:27:31;;;;;;;25.10;11.98;;;;;;;18.53;72.87;94275.03;4927264;29;20020;-69
2023/06/21 05:29:56;;;;;;;17.17;11.50;;;;;;;18.57;72.95;94271.28;4927539;29;20039;-74
2023/06/21 05:32:24;;;;;;;28.55;13.68;;;;;;;18.67;73.40;94274.56;4910039;29;20028;-71
2023/06/21 05:34:50;;;;;;;17.17;13.25;;;;;;;18.71;72.33;94275.41;4927100;29;20258;-71
2023/06/21 05:37:15;;;;;;;27.23;12.20;;;;;;;18.72;71.83;94255.38;4926741;29;20052;-71
2023/06/21 05:39:43;;;;;;;23.38;13.40;;;;;;;18.75;72.30;94268.19;4926988;29;20079;-72
2023/06/21 05:42:08;;;;;;;22.27;12.85;;;;;;;18.82;71.77;94273.75;4926746;29;20361;-71
2023/06/21 05:44:34;;;;;;;25.60;13.73;;;;;;;18.86;71.64;94274.59;4926860;29;20028;-71
2023/06/21 05:46:59;;;;;;;20.40;12.07;;;;;;;18.88;70.97;94280.41;4927071;29;20442;-71
2023/06/21 05:49:24;;;;;;;22.77;12.10;;;;;;;18.90;71.01;94278.16;4926715;29;20046;-71
2023/06/21 05:51:52;;;;;;;26.23;13.30;;;;;;;18.94;71.28;94276.28;4926684;29;20039;-72
2023/06/21 05:54:18;;;;;;;18.90;12.57;;;;;;;19.03;72.20;94262.56;4926959;29;20023;-71
2023/06/21 05:56:46;;;;;;;28.38;12.38;;;;;;;19.15;70.90;94267.03;4926677;29;20071;-72
2023/06/21 05:59:12;;;;;;;22.52;13.02;;;;;;;19.12;70.93;94262.38;4925962;29;20031;-72
2023/06/21 06:01:37;;;;;;;19.38;13.40;;;;;;;19.22;70.75;94262.56;4926518;29;20028;-72
2023/06/21 06:04:03;;;;;;;23.48;13.77;;;;;;;19.28;71.28;94265.75;4926645;29;20048;-71
2023/06/21 06:06:38;;;;;;;27.48;12.68;;;;;;;19.34;70.94;94269.72;4926404;29;20334;-71
2023/06/21 06:09:05;;;;;;;28.23;14.95;;;;;;;19.20;71.89;94264.06;4926463;29;20040;-71
2023/06/21 06:11:30;;;;;;;23.10;14.13;;;;;;;19.29;72.25;94264.59;4926906;29;20226;-89
2023/06/21 06:13:55;;;;;;;31.95;14.27;;;;;;;19.39;71.91;94258.59;4910245;29;20087;-84
2023/06/21 06:16:21;;;;;;;32.97;14.98;;;;;;;19.51;72.29;94251.47;4926995;29;20067;-85
2023/06/21 06:18:46;;;;;;;29.65;15.40;;;;;;;19.48;71.64;94257.59;4926779;29;20067;-86
2023/06/21 06:21:12;;;;;;;23.60;14.30;;;;;;;19.62;71.04;94255.13;4909612;29;20031;-82
2023/06/21 06:23:37;;;;;;;25.88;14.70;;;;;;;19.74;70.92;94248.78;4909302;29;20095;-82
2023/06/21 06:26:03;;;;;;;22.00;14.75;;;;;;;19.76;71.46;94258.13;4909251;29;20020;-82
2023/06/21 06:28:28;;;;;;;25.40;14.48;;;;;;;19.94;71.01;94249.50;4926490;29;20028;-83
2023/06/21 06:30:54;;;;;;;23.52;13.35;;;;;;;20.06;70.01;94253.94;4925036;29;20028;-83
2023/06/21 06:33:19;;;;;;;26.63;13.77;;;;;;;20.16;70.26;94251.38;4926052;29;20368;-88
2023/06/21 06:35:51;;;;;;;27.70;15.02;;;;;;;20.31;70.09;94254.28;4926873;29;20107;-87
2023/06/21 06:38:17;;;;;;;40.72;15.63;;;;;;;20.37;69.44;94252.84;4926214;29;20050;-87
2023/06/21 06:40:42;;;;;;;34.28;15.40;;;;;;;20.43;68.86;94251.38;4924825;29;20028;-88
2023/06/21 06:43:08;;;;;;;24.20;14.10;;;;;;;20.44;68.46;94258.34;4924171;29;20044;-88
2023/06/21 06:45:33;;;;;;;26.23;13.10;;;;;;;20.48;67.69;94259.19;4924120;29;20040;-87
2023/06/21 06:47:59;;;;;;;22.75;14.27;;;;;;;20.47;67.88;94252.19;4924927;29;20024;-88
2023/06/21 06:50:24;;;;;;;19.30;12.80;;;;;;;20.59;68.43;94256.66;4907986;29;20195;-88
2023/06/21 06:52:52;;;;;;;29.65;13.45;;;;;;;20.69;67.93;94260.66;4925143;29;20032;-89
2023/06/21 06:55:17;;;;;;;21.30;12.85;;;;;;;20.76;67.18;94247.19;4926103;29;20233;-89
2023/06/21 06:57:43;;;;;;;21.77;12.93;;;;;;;20.82;66.46;94256.53;4928927;29;20016;-89
2023/06/21 07:00:14;;;;;;;33.38;13.35;;;;;;;20.96;66.75;94251.28;4931579;29;20020;-89
2023/06/21 07:02:39;;;;;;;29.92;13.35;;;;;;;21.04;66.45;94252.16;4926090;29;20214;-87
2023/06/21 07:05:05;;;;;;;21.35;12.35;;;;;;;21.14;65.60;94253.44;4925238;29;20019;-88
2023/06/21 07:07:30;;;;;;;25.23;12.63;;;;;;;21.20;65.64;94254.66;4925955;29;20024;-88
2023/06/21 07:09:57;;;;;;;24.35;11.60;;;;;;;21.26;64.98;94247.75;4909662;29;20069;-88
2023/06/21 07:12:22;;;;;;;23.55;12.15;;;;;;;21.33;64.78;94253.28;4929874;29;20020;-88
2023/06/21 07:14:48;;;;;;;21.90;13.55;;;;;;;21.44;64.65;94251.47;4912931;29;20059;-88
2023/06/21 07:17:13;;;;;;;26.17;13.20;;;;;;;21.58;64.17;94248.09;4931243;29;20055;-88
2023/06/21 07:19:41;;;;;;;30.55;12.15;;;;;;;21.71;64.42;94245.88;4931520;29;20031;-88
2023/06/21 07:22:06;;;;;;;20.90;12.00;;;;;;;;;;4931108;29;20016;-89
2023/06/21 07:24:31;;;;;;;22.63;12.00;;;;;;;21.95;63.01;94232.91;4931184;29;20060;-88
2023/06/21 07:26:57;;;;;;;28.92;12.35;;;;;;;22.03;62.70;94240.72;4929730;29;20055;-88
2023/06/21 07:29:23;;;;;;;23.80;11.50;;;;;;;22.13;63.20;94236.53;4931212;29;20024;-87
2023/06/21 07:31:48;;;;;;;23.77;11.60;;;;;;;22.23;62.05;94227.72;4933657;29;20019;-86
2023/06/21 07:34:14;;;;;;;16.95;11.25;;;;;;;22.30;61.50;94231.63;4936562;29;20047;-89
2023/06/21 07:36:40;;;;;;;28.02;12.70;;;;;;;22.35;61.87;94229.34;4919268;29;20069;-87
2023/06/21 07:39:05;;;;;;;16.90;11.15;;;;;;;22.43;61.44;94236.38;4934241;29;20024;-88
2023/06/21 07:41:31;;;;;;;14.85;10.60;;;;;;;22.55;61.83;94232.56;4938448;29;20038;-86
2023/06/21 07:43:56;;;;;;;24.08;11.52;;;;;;;22.58;60.91;94233.72;4937575;29;20035;-89
2023/06/21 07:46:22;;;;;;;26.40;12.63;;;;;;;22.63;59.87;94231.44;4936316;29;20032;-87
2023/06/21 07:48:47;;;;;;;26.05;10.82;;;;;;;22.63;60.29;94236.88;4917771;29;20032;-87
2023/06/21 07:51:13;;;;;;;26.77;11.40;;;;;;;22.63;60.42;94236.06;4916177;29;20020;-87
2023/06/21 07:53:39;;;;;;;25.92;11.35;;;;;;;22.70;59.74;94229.91;4932373;29;20028;-87
2023/06/21 07:56:04;;;;;;;20.08;11.77;;;;;;;22.68;60.28;94241.16;4933004;29;20031;-86
2023/06/21 07:58:29;;;;;;;26.92;11.38;;;;;;;22.71;60.78;94231.44;4917180;29;20071;-88
2023/06/21 08:00:55;;;;;;;23.85;11.55;;;;;;;22.74;60.79;94230.69;4932012;29;20034;-88
2023/06/21 08:03:20;;;;;;;24.35;11.60;;;;;;;22.77;60.45;94238.06;4932618;29;20224;-86
2023/06/21 08:05:46;;;;;;;27.70;12.10;;;;;;;22.82;59.17;94235.00;4932038;29;20101;-87
2023/06/21 08:08:12;;;;;;;16.85;11.18;;;;;;;22.89;58.49;94231.53;4931801;29;20028;-87
2023/06/21 08:10:37;;;;;;;20.50;12.10;;;;;;;22.91;58.12;94232.69;4930256;29;20046;-88
2023/06/21 08:13:03;;;;;;;24.60;11.43;;;;;;;22.99;58.24;94239.72;4913142;29;20020;-88
2023/06/21 08:15:28;;;;;;;19.40;10.88;;;;;;;23.13;59.02;94230.09;4929785;29;20043;-87
2023/06/21 08:17:54;;;;;;;32.55;14.48;;;;;;;23.29;58.89;94222.38;4929778;29;20028;-88
2023/06/21 08:20:19;;;;;;;16.77;10.70;;;;;;;23.36;59.07;94224.31;4929962;29;20103;-88
2023/06/21 08:22:45;;;;;;;22.75;10.60;;;;;;;23.32;58.61;94223.53;4929069;29;20027;-87
2023/06/21 08:25:10;;;;;;;23.58;10.18;;;;;;;23.44;58.39;94221.22;4929430;29;20380;-88
2023/06/21 08:27:36;;;;;;;19.45;11.57;;;;;;;23.54;58.59;94224.34;4929461;29;20020;-87
2023/06/21 08:30:02;;;;;;;24.48;10.75;;;;;;;23.52;57.89;94229.41;4929565;29;20320;-87
2023/06/21 08:32:27;;;;;;;15.95;9.95;;;;;;;23.60;56.73;94229.00;4929754;29;20016;-87
2023/06/21 08:34:53;;;;;;;18.17;9.90;;;;;;;23.70;55.85;94222.03;4929336;29;20362;-87
2023/06/21 08:37:24;;;;;;;17.63;10.73;;;;;;;23.82;55.52;94224.38;4929129;29;20054;-87
2023/06/21 08:39:52;;;;;;;16.35;9.77;;;;;;;23.86;54.92;94226.34;4929397;29;20095;-88
2023/06/21 08:42:19;;;;;;;17.95;9.82;;;;;;;23.92;55.55;94227.50;4929044;29;20043;-89
2023/06/21 08:44:45;;;;;;;21.25;9.70;;;;;;;24.01;55.99;94225.16;4929328;29;20039;-88
2023/06/21 08:47:13;;;;;;;14.73;9.60;;;;;;;24.09;54.31;94229.44;4929342;29;20251;-88
2023/06/21 08:49:41;;;;;;;20.98;10.88;;;;;;;24.10;52.96;94217.38;4929221;29;20024;-88
2023/06/21 08:52:13;;;;;;;12.90;9.55;;;;;;;24.22;52.23;94227.88;4929723;29;20035;-88
2023/06/21 08:54:42;;;;;;;22.75;10.50;;;;;;;24.22;52.58;94219.72;4929255;29;20052;-88
2023/06/21 08:57:24;;;;;;;20.58;10.98;;;;;;;24.28;53.26;94227.47;4929235;29;20027;-87
2023/06/21 08:59:56;;;;;;;13.48;9.45;;;;;;;24.37;52.50;94219.69;4928956;29;20023;-86
2023/06/21 09:02:50;;;;;;;15.55;9.43;;;;;;;24.42;51.23;94224.72;4929249;29;20076;-87
2023/06/21 09:06:08;;;;;;;16.02;9.35;;;;;;;24.53;49.98;94220.06;4929041;29;20035;-88
2023/06/21 09:08:35;;;;;;;15.20;9.65;;;;;;;24.58;51.43;94213.41;4923682;29;20040;-88
2023/06/21 09:11:02;;;;;;;12.80;7.80;;;;;;;24.65;48.48;94220.78;4929087;29;20091;-88
2023/06/21 09:13:28;;;;;;;14.02;8.50;;;;;;;24.71;48.71;94211.84;4928888;29;20028;-87
2023/06/21 09:15:55;;;;;;;14.00;7.80;;;;;;;24.75;48.41;94212.59;4928769;29;20040;-87
2023/06/21 09:18:22;;;;;;;42.78;28.63;;;;;;;24.88;48.44;94204.75;4928924;29;20024;-88
2023/06/21 09:20:50;;;;;;;12.07;7.85;;;;;;;25.07;47.85;94211.66;4928491;29;20035;-87
2023/06/21 09:23:18;;;;;;;13.95;7.18;;;;;;;25.20;47.69;94206.56;4928723;29;20035;-87
2023/06/21 09:25:48;;;;;;;12.57;7.85;;;;;;;25.30;47.33;94208.47;4928531;29;20031;-88
2023/06/21 09:28:14;;;;;;;16.15;7.53;;;;;;;25.42;47.23;94208.00;4911629;29;20039;-88
2023/06/21 09:30:41;;;;;;;15.20;7.88;;;;;;;25.54;46.91;94212.19;4928107;29;20044;-87
2023/06/21 09:33:07;;;;;;;14.65;7.20;;;;;;;25.67;47.06;94217.19;4927975;29;20031;-87
2023/06/21 09:35:33;;;;;;;17.42;8.93;;;;;;;25.83;45.36;94217.47;4927793;29;20024;-87
2023/06/21 09:37:58;;;;;;;11.38;7.78;;;;;;;25.87;44.54;94203.75;4927507;29;20060;-87
2023/06/21 09:40:24;;;;;;;12.57;7.78;;;;;;;25.82;43.70;94210.44;4928383;29;20028;-87
2023/06/21 09:42:50;;;;;;;18.52;8.20;;;;;;;25.77;43.91;94202.69;4927745;29;20043;-87
2023/06/21 09:45:20;;;;;;;13.10;7.18;;;;;;;25.82;41.97;94213.16;4928024;29;20203;-87
2023/06/21 09:47:48;;;;;;;15.20;7.07;;;;;;;25.71;43.22;94205.06;4927779;29;20028;-87
2023/06/21 09:50:14;;;;;;;12.45;7.00;;;;;;;25.77;42.04;94211.66;4927448;29;20055;-87
2023/06/21 09:52:44;;;;;;;13.43;6.18;;;;;;;25.78;40.87;94205.00;4927701;29;20036;-88
2023/06/21 09:55:14;;;;;;;12.50;6.95;;;;;;;25.75;42.24;94203.09;4927736;29;20254;-87
2023/06/21 09:57:39;;;;;;;15.75;6.90;;;;;;;25.69;41.67;94212.13;4927742;29;20024;-87
2023/06/21 10:00:07;;;;;;;11.48;7.68;;;;;;;25.63;41.17;94211.75;4927581;29;20028;-87
2023/06/21 10:02:40;;;;;;;9.90;7.15;;;;;;;25.59;42.47;94200.88;4927874;29;20318;-87
2023/06/21 10:05:18;;;;;;;11.52;7.18;;;;;;;25.71;43.18;94207.03;4928181;29;20023;-87
2023/06/21 10:07:44;;;;;;;10.32;7.00;;;;;;;25.80;42.60;94201.88;4929422;29;20016;-86
2023/06/21 10:10:10;;;;;;;18.05;6.88;;;;;;;25.99;43.02;94208.75;4928913;29;20024;-87
2023/06/21 10:12:36;;;;;;;19.25;8.18;;;;;;;26.17;43.14;94209.38;4928576;29;20218;-86
2023/06/21 10:15:02;;;;;;;10.50;6.95;;;;;;;26.25;43.23;94207.34;4927996;29;20369;-86
2023/06/21 10:17:31;;;;;;;11.52;7.10;;;;;;;26.37;42.17;94212.31;4928095;29;20075;-86
2023/06/21 10:19:58;;;;;;;16.05;8.07;;;;;;;26.46;42.37;94209.13;4928341;29;20074;-86
2023/06/21 10:22:25;;;;;;;10.68;6.65;;;;;;;26.71;42.16;94219.03;4929554;29;20020;-87
2023/06/21 10:24:52;;;;;;;12.30;7.03;;;;;;;26.82;39.71;94206.00;4928450;29;20463;-87
2023/06/21 10:27:20;;;;;;;12.98;7.25;;;;;;;26.84;39.24;94205.59;4927975;29;20262;-87
2023/06/21 10:29:56;;;;;;;10.00;7.00;;;;;;;26.85;38.79;94204.41;4927411;29;20322;-87
2023/06/21 10:32:23;;;;;;;12.50;7.00;;;;;;;26.84;40.72;94209.09;4927304;29;20031;-88
2023/06/21 10:35:14;;;;;;;9.82;5.95;;;;;;;26.80;37.44;94203.66;4926925;29;20028;-87
2023/06/21 10:38:08;;;;;;;13.32;5.57;;;;;;;26.81;37.32;94207.97;4926997;29;20044;-87
2023/06/21 10:40:37;;;;;;;11.02;5.32;;;;;;;26.87;36.65;94211.03;4927049;29;20054;-87
2023/06/21 10:43:03;;;;;;;7.65;6.20;;;;;;;26.91;35.96;94208.22;4927350;29;20258;-86
2023/06/21 10:45:31;;;;;;;10.65;6.10;;;;;;;26.88;36.21;94217.28;4926981;29;20028;-87
2023/06/21 10:47:57;;;;;;;7.55;5.47;;;;;;;26.81;35.51;94207.19;4928175;29;20051;-87
2023/06/21 10:50:24;;;;;;;9.73;5.82;;;;;;;26.78;36.32;94208.78;4927262;29;20024;-87
2023/06/21 10:52:58;;;;;;;9.38;5.75;;;;;;;26.90;36.80;94212.94;4926991;29;20023;-87
2023/06/21 10:55:24;;;;;;;9.88;6.32;;;;;;;27.05;36.66;94215.50;4927273;29;20140;-87
2023/06/21 10:57:54;;;;;;;12.40;5.80;;;;;;;27.07;37.21;94207.66;4926496;29;20079;-87
2023/06/21 11:00:21;;;;;;;8.35;5.43;;;;;;;27.19;36.60;94209.84;4926411;29;20036;-87
2023/06/21 11:02:48;;;;;;;13.50;6.10;;;;;;;27.45;38.12;94199.34;4910123;29;20087;-88
2023/06/21 11:05:21;;;;;;;9.77;5.65;;;;;;;27.54;37.11;94202.34;4927100;29;20024;-88
2023/06/21 11:08:01;;;;;;;12.00;5.25;;;;;;;27.73;34.97;94201.66;4910433;29;20020;-88
2023/06/21 11:10:40;;;;;;;8.40;5.60;;;;;;;27.63;36.12;94205.34;4927104;29;20023;-89
2023/06/21 11:13:07;;;;;;;7.55;6.03;;;;;;;27.76;35.69;94209.06;4926946;29;20311;-88
2023/06/21 11:15:33;;;;;;;10.75;5.70;;;;;;;27.86;35.85;94201.06;4910288;29;20270;-88
2023/06/21 11:18:06;;;;;;;10.27;5.25;;;;;;;27.87;37.32;94194.44;4927305;29;20028;-88
2023/06/21 11:20:45;;;;;;;8.85;5.43;;;;;;;27.78;34.60;94208.63;4927108;29;20054;-89
2023/06/21 11:23:15;;;;;;;11.80;5.30;;;;;;;27.83;37.12;94201.94;4926988;29;20342;-86
2023/06/21 11:25:49;;;;;;;17.77;7.38;;;;;;;27.91;37.21;94200.66;4910740;29;20035;-89