Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:09;;;;;;;;;;;;;;;;;;4986998;28;19917;-59
2022/03/25 00:03:40;;;;;;;;;;;;;;;;;;4967892;28;20290;-58
2022/03/25 00:06:05;;;;;;;;;;;;;;;;;;4985960;28;19956;-60
2022/03/25 00:08:33;;;;;;;;;;;;;;;;;;4987785;28;19998;-58
2022/03/25 00:11:01;;;;;;;;;;;;;;;;;;4986687;28;19917;-60
2022/03/25 00:13:26;;;;;;;;;;;;;;;;;;4986018;28;20471;-58
2022/03/25 00:15:54;;;;;;;;;;;;;;;;;;4984092;28;19917;-60
2022/03/25 00:18:19;;;;;;;;;;;;;;;;;;4967969;28;19920;-60
2022/03/25 00:20:48;;;;;;;;;;;;;;;;;;4967564;28;20016;-58
2022/03/25 00:23:14;;;;;;;;;;;;;;;;;;4986127;28;20004;-59
2022/03/25 00:25:39;;;;;;;;;;;;;;;;;;4986312;28;19939;-59
2022/03/25 00:28:05;;;;;;;;;;;;;;;;;;4987244;28;20333;-59
2022/03/25 00:30:32;;;;;;;;;;;;;;;;;;4984023;28;19909;-59
2022/03/25 00:32:57;;;;;;;;;;;;;;;;;;4984900;28;20517;-59
2022/03/25 00:35:23;;;;;;;;;;;;;;;;;;4984450;28;20447;-60
2022/03/25 00:37:48;;;;;;;;;;;;;;;;;;4984631;28;19975;-59
2022/03/25 00:40:16;;;;;;;;;;;;;;;;;;4985159;28;19963;-59
2022/03/25 00:42:42;;;;;;;;;;;;;;;;;;4988780;28;20690;-59
2022/03/25 00:45:10;;;;;;;;;;;;;;;;;;4983572;28;19918;-59
2022/03/25 00:47:36;;;;;;;;;;;;;;;;;;4986047;28;19914;-61
2022/03/25 00:50:01;;;;;;;;;;;;;;;;;;4985063;28;19925;-59
2022/03/25 00:52:27;;;;;;;;;;;;;;;;;;4984601;28;20020;-59
2022/03/25 00:54:53;;;;;;;;;;;;;;;;;;4984665;28;19964;-59
2022/03/25 00:57:19;;;;;;;;;;;;;;;;;;4987296;28;20051;-59
2022/03/25 00:59:47;;;;;;;;;;;;;;;;;;4985494;28;19917;-58
2022/03/25 01:02:13;;;;;;;;;;;;;;;;;;4986686;28;20006;-58
2022/03/25 01:04:41;;;;;;;;;;;;;;;;;;4983842;28;19924;-58
2022/03/25 01:07:08;;;;;;;;;;;;;;;;;;4984578;28;20027;-58
2022/03/25 01:09:36;;;;;;;;;;;;;;;;;;4985635;28;20405;-58
2022/03/25 01:12:08;;;;;;;;;;;;;;;;;;4985979;28;20277;-58
2022/03/25 01:14:34;;;;;;;;;;;;;;;;;;4984365;28;19921;-60
2022/03/25 01:17:02;;;;;;;;;;;;;;;;;;4968303;28;20423;-60
2022/03/25 01:19:29;;;;;;;;;;;;;;;;;;4984256;28;19921;-60
2022/03/25 01:21:58;;;;;;;;;;;;;;;;;;4985853;28;20019;-60
2022/03/25 01:24:23;;;;;;;;;;;;;;;;;;4984000;28;20288;-58
2022/03/25 01:26:51;;;;;;;;;;;;;;;;;;4983643;28;19921;-59
2022/03/25 01:29:16;;;;;;;;;;;;;;;;;;4983930;28;19921;-59
2022/03/25 01:31:42;;;;;;;;;;;;;;;;;;4984064;28;20352;-59
2022/03/25 01:34:10;;;;;;;;;;;;;;;;;;4984968;28;19914;-58
2022/03/25 01:36:37;;;;;;;;;;;;;;;;;;4981944;28;19932;-58
2022/03/25 01:39:03;;;;;;;;;;;;;;;;;;4986018;28;20976;-60
2022/03/25 01:41:30;;;;;;;;;;;;;;;;;;4987383;28;19917;-57
2022/03/25 01:43:56;;;;;;;;;;;;;;;;;;4986329;28;21801;-60
2022/03/25 01:46:22;;;;;;;;;;;;;;;;;;4984012;28;19956;-59
2022/03/25 01:48:52;;;;;;;;;;;;;;;;;;4985878;28;20033;-58
2022/03/25 01:51:22;;;;;;;;;;;;;;;;;;4983148;28;19913;-60
2022/03/25 01:53:47;;;;;;;;;;;;;;;;;;4985571;28;20107;-58
2022/03/25 01:56:15;;;;;;;;;;;;;;;;;;4986670;28;20135;-59
2022/03/25 01:58:43;;;;;;;;;;;;;;;;;;4966098;28;19913;-58
2022/03/25 02:01:08;;;;;;;;;;;;;;;;;;4984874;28;19971;-58
2022/03/25 02:03:34;;;;;;;;;;;;;;;;;;4985042;28;19917;-58
2022/03/25 02:06:01;;;;;;;;;;;;;;;;;;4986105;28;20317;-58
2022/03/25 02:08:32;;;;;;;;;;;;;;;;;;4969033;28;19921;-58
2022/03/25 02:10:59;;;;;;;;;;;;;;;;;;4986315;28;19991;-58
2022/03/25 02:13:30;;;;;;;;;;;;;;;;;;4985971;28;19925;-60
2022/03/25 02:15:55;;;;;;;;;;;;;;;;;;4987806;28;19922;-60
2022/03/25 02:18:20;;;;;;;;;;;;;;;;;;4968812;28;20032;-60
2022/03/25 02:20:46;;;;;;;;;;;;;;;;;;4985774;28;19933;-58
2022/03/25 02:23:16;;;;;;;;;;;;;;;;;;4988264;28;20611;-58
2022/03/25 02:25:42;;;;;;;;;;;;;;;;;;4984666;28;19917;-58
2022/03/25 02:28:08;;;;;;;;;;;;;;;;;;4970348;28;19957;-58
2022/03/25 02:30:34;;;;;;;;;;;;;;;;;;4987865;28;20673;-62
2022/03/25 02:33:05;;;;;;;;;;;;;;;;;;4988692;28;19913;-58
2022/03/25 02:35:30;;;;;;;;;;;;;;;;;;4984202;28;20388;-58
2022/03/25 02:37:56;;;;;;;;;;;;;;;;;;4984444;28;19925;-58
2022/03/25 02:40:21;;;;;;;;;;;;;;;;;;4988855;28;19913;-58
2022/03/25 02:42:49;;;;;;;;;;;;;;;;;;4988253;28;19928;-58
2022/03/25 02:45:16;;;;;;;;;;;;;;;;;;4971492;28;19919;-58
2022/03/25 02:47:44;;;;;;;;;;;;;;;;;;4986443;28;20836;-58
2022/03/25 02:50:10;;;;;;;;;;;;;;;;;;4985206;28;19921;-58
2022/03/25 02:52:38;;;;;;;;;;;;;;;;;;4987728;28;20982;-58
2022/03/25 02:55:03;;;;;;;;;;;;;;;;;;4987160;28;19925;-58
2022/03/25 02:57:31;;;;;;;;;;;;;;;;;;4987311;28;19917;-58
2022/03/25 02:59:58;;;;;;;;;;;;;;;;;;4985844;28;19914;-59
2022/03/25 03:02:26;;;;;;;;;;;;;;;;;;4982191;28;20387;-59
2022/03/25 03:04:54;;;;;;;;;;;;;;;;;;4987151;28;20649;-59
2022/03/25 03:07:19;;;;;;;;;;;;;;;;;;4986838;28;19924;-58
2022/03/25 03:09:47;;;;;;;;;;;;;;;;;;4986972;28;19921;-58
2022/03/25 03:12:13;;;;;;;;;;;;;;;;;;4987820;28;19924;-58
2022/03/25 03:14:38;;;;;;;;;;;;;;;;;;4986124;28;19917;-59
2022/03/25 03:17:06;;;;;;;;;;;;;;;;;;4988056;28;19937;-58
2022/03/25 03:19:34;;;;;;;;;;;;;;;;;;4984720;28;19918;-59
2022/03/25 03:22:00;;;;;;;;;;;;;;;;;;4987714;28;21980;-58
2022/03/25 03:24:28;;;;;;;;;;;;;;;;;;4984290;28;20317;-58
2022/03/25 03:26:57;;;;;;;;;;;;;;;;;;4983702;28;19922;-58
2022/03/25 03:29:23;;;;;;;;;;;;;;;;;;4986245;28;20490;-58
2022/03/25 03:31:48;;;;;;;;;;;;;;;;;;4988430;28;20920;-58
2022/03/25 03:34:14;;;;;;;;;;;;;;;;;;4985129;28;19917;-57
2022/03/25 03:36:39;;;;;;;;;;;;;;;;;;4985102;28;19929;-58
2022/03/25 03:39:07;;;;;;;;;;;;;;;;;;4985853;28;19952;-57
2022/03/25 03:41:35;;;;;;;;;;;;;;;;;;4988097;28;20016;-60
2022/03/25 03:44:00;;;;;;;;;;;;;;;;;;4985452;28;19914;-58
2022/03/25 03:46:28;;;;;;;;;;;;;;;;;;4985263;28;19932;-58
2022/03/25 03:48:56;;;;;;;;;;;;;;;;;;4986947;28;20384;-58
2022/03/25 03:51:21;;;;;;;;;;;;;;;;;;4988101;28;20612;-58
2022/03/25 03:53:46;;;;;;;;;;;;;;;;;;4985552;28;19917;-58
2022/03/25 03:56:14;;;;;;;;;;;;;;;;;;5000932;28;19917;-58
2022/03/25 03:58:42;;;;;;;;;;;;;;;;;;4983835;28;19921;-57
2022/03/25 04:01:07;;;;;;;;;;;;;;;;;;4983618;28;19974;-59
2022/03/25 04:03:35;;;;;;;;;;;;;;;;;;4986556;28;19913;-57
2022/03/25 04:06:03;;;;;;;;;;;;;;;;;;4986487;28;19925;-60
2022/03/25 04:08:31;;;;;;;;;;;;;;;;;;4983362;28;19997;-58
2022/03/25 04:10:58;;;;;;;;;;;;;;;;;;4984593;28;19917;-58
2022/03/25 04:13:28;;;;;;;;;;;;;;;;;;4986582;28;19921;-58
2022/03/25 04:15:56;;;;;;;;;;;;;;;;;;5001256;28;20654;-58
2022/03/25 04:18:22;;;;;;;;;;;;;;;;;;4985429;28;19956;-58
2022/03/25 04:20:49;;;;;;;;;;;;;;;;;;4986149;28;19918;-58
2022/03/25 04:23:17;;;;;;;;;;;;;;;;;;4984228;28;20016;-58
2022/03/25 04:25:47;;;;;;;;;;;;;;;;;;4985454;28;19944;-58
2022/03/25 04:28:12;;;;;;;;;;;;;;;;;;4983511;28;19931;-58
2022/03/25 04:30:37;;;;;;;;;;;;;;;;;;4987954;28;19913;-58
2022/03/25 04:33:03;;;;;;;;;;;;;;;;;;4986810;28;20008;-57
2022/03/25 04:35:30;;;;;;;;;;;;;;;;;;4985914;28;20008;-59
2022/03/25 04:37:56;;;;;;;;;;;;;;;;;;4988302;28;19917;-58
2022/03/25 04:40:21;;;;;;;;;;;;;;;;;;4966010;28;20320;-58
2022/03/25 04:42:49;;;;;;;;;;;;;;;;;;4986556;28;19917;-58
2022/03/25 04:45:16;;;;;;;;;;;;;;;;;;4984560;28;20530;-58
2022/03/25 04:47:42;;;;;;;;;;;;;;;;;;4984911;28;20003;-58
2022/03/25 04:50:07;;;;;;;;;;;;;;;;;;4966768;28;19921;-58
2022/03/25 04:52:32;;;;;;;;;;;;;;;;;;4986418;28;20456;-58
2022/03/25 04:54:57;;;;;;;;;;;;;;;;;;4984481;28;20004;-58
2022/03/25 04:57:23;;;;;;;;;;;;;;;;;;4986415;28;19960;-58
2022/03/25 04:59:51;;;;;;;;;;;;;;;;;;4984786;28;19917;-58
2022/03/25 05:02:16;;;;;;;;;;;;;;;;;;4986643;28;19925;-58
2022/03/25 05:04:42;;;;;;;;;;;;;;;;;;4982162;28;20669;-58
2022/03/25 05:07:07;;;;;;;;;;;;;;;;;;4984660;28;19929;-57
2022/03/25 05:09:33;;;;;;;;;;;;;;;;;;4984078;28;19917;-58
2022/03/25 05:11:58;;;;;;;;;;;;;;;;;;4985475;28;19925;-58
2022/03/25 05:14:24;;;;;;;;;;;;;;;;;;4983586;28;19913;-58
2022/03/25 05:16:52;;;;;;;;;;;;;;;;;;4983337;28;19917;-58
2022/03/25 05:19:17;;;;;;;;;;;;;;;;;;4967915;28;19917;-57
2022/03/25 05:21:45;;;;;;;;;;;;;;;;;;4984832;28;19913;-57
2022/03/25 05:24:10;;;;;;;;;;;;;;;;;;4982902;28;20753;-57
2022/03/25 05:26:38;;;;;;;;;;;;;;;;;;4983902;28;20296;-57
2022/03/25 05:29:04;;;;;;;;;;;;;;;;;;4982071;28;20015;-57
2022/03/25 05:31:29;;;;;;;;;;;;;;;;;;4966711;28;19917;-60
2022/03/25 05:33:57;;;;;;;;;;;;;;;;;;4981422;28;20023;-57
2022/03/25 05:36:27;;;;;;;;;;;;;;;;;;4984664;28;20013;-59
2022/03/25 05:38:55;;;;;;;;;;;;;;;;;;4984207;28;19914;-58
2022/03/25 05:41:25;;;;;;;;;;;;;;;;;;4983729;28;20616;-59
2022/03/25 05:43:55;;;;;;;;;;;;;;;;;;4982040;28;19917;-57
2022/03/25 05:46:23;;;;;;;;;;;;;;;;;;4986017;28;20352;-56
2022/03/25 05:48:48;;;;;;;;;;;;;;;;;;4988549;28;19928;-58
2022/03/25 05:51:14;;;;;;;;;;;;;;;;;;4986160;28;19918;-58
2022/03/25 05:53:42;;;;;;;;;;;;;;;;;;4989254;28;19917;-57
2022/03/25 05:56:07;;;;;;;;;;;;;;;;;;4988678;28;20266;-57
2022/03/25 05:58:33;;;;;;;;;;;;;;;;;;4986470;28;19949;-57
2022/03/25 06:01:03;;;;;;;;;;;;;;;;;;4988001;28;19918;-58
2022/03/25 06:03:32;;;;;;;;;;;;;;;;;;4990494;28;19914;-57
2022/03/25 06:05:57;;;;;;;;;;;;;;;;;;4989069;28;19992;-57
2022/03/25 06:08:23;;;;;;;;;;;;;;;;;;4988761;28;20419;-58
2022/03/25 06:10:49;;;;;;;;;;;;;;;;;;4969103;28;19928;-58
2022/03/25 06:13:14;;;;;;;;;;;;;;;;;;4988999;28;19917;-58
2022/03/25 06:15:39;;;;;;;;;;;;;;;;;;4970233;28;19928;-58
2022/03/25 06:18:09;;;;;;;;;;;;;;;;;;4987312;28;19921;-58
2022/03/25 06:20:34;;;;;;;;;;;;;;;;;;4988875;28;19978;-58
2022/03/25 06:23:02;;;;;;;;;;;;;;;;;;4988356;28;19917;-58
2022/03/25 06:25:28;;;;;;;;;;;;;;;;;;4986672;28;19921;-58
2022/03/25 06:27:53;;;;;;;;;;;;;;;;;;4988304;28;19921;-56
2022/03/25 06:30:21;;;;;;;;;;;;;;;;;;4986854;28;19914;-59
2022/03/25 06:32:48;;;;;;;;;;;;;;;;;;4988891;28;19921;-58
2022/03/25 06:35:14;;;;;;;;;;;;;;;;;;4987655;28;19923;-59
2022/03/25 06:37:42;;;;;;;;;;;;;;;;;;4986656;28;19922;-58
2022/03/25 06:40:10;;;;;;;;;;;;;;;;;;4985437;28;20024;-59
2022/03/25 06:42:41;;;;;;;;;;;;;;;;;;4988980;28;19928;-59
2022/03/25 06:45:06;;;;;;;;;;;;;;;;;;4968924;28;19975;-57
2022/03/25 06:47:34;;;;;;;;;;;;;;;;;;4986425;28;19921;-58
2022/03/25 06:50:02;;;;;;;;;;;;;;;;;;4985951;28;19917;-57
2022/03/25 06:52:27;;;;;;;;;;;;;;;;;;4985540;28;19944;-58
2022/03/25 06:54:53;;;;;;;;;;;;;;;;;;4987252;28;19985;-58
2022/03/25 06:57:21;;;;;;;;;;;;;;;;;;4986641;28;19973;-58
2022/03/25 06:59:46;;;;;;;;;;;;;;;;;;4969075;28;20431;-58
2022/03/25 07:02:15;;;;;;;;;;;;;;;;;;4988292;28;20067;-58
2022/03/25 07:04:40;;;;;;;;;;;;;;;;;;4971949;28;19913;-58
2022/03/25 07:07:09;;;;;;;;;;;;;;;;;;4987078;28;19972;-58
2022/03/25 07:09:35;;;;;;;;;;;;;;;;;;5002321;28;19963;-59
2022/03/25 07:12:00;;;;;;;;;;;;;;;;;;4984175;28;20357;-58
2022/03/25 07:14:28;;;;;;;;;;;;;;;;;;4986017;28;20003;-59
2022/03/25 07:16:53;;;;;;;;;;;;;;;;;;4984579;28;19946;-59
2022/03/25 07:19:19;;;;;;;;;;;;;;;;;;4984487;28;19920;-59
2022/03/25 07:21:45;;;;;;;;;;;;;;;;;;4985424;28;20487;-59
2022/03/25 07:24:12;;;;;;;;;;;;;;;;;;4987700;28;19917;-59
2022/03/25 07:26:40;;;;;;;;;;;;;;;;;;4967531;28;19927;-59
2022/03/25 07:29:05;;;;;;;;;;;;;;;;;;4980434;28;19921;-59
2022/03/25 07:31:32;;;;;;;;;;;;;;;;;;4984772;28;19917;-59
2022/03/25 07:33:59;;;;;;;;;;;;;;;;;;4986183;28;19917;-59
2022/03/25 07:36:27;;;;;;;;;;;;;;;;;;4984457;28;21971;-59
2022/03/25 07:38:53;;;;;;;;;;;;;;;;;;4985688;28;19924;-59
2022/03/25 07:41:18;;;;;;;;;;;;;;;;;;4984223;28;19924;-61
2022/03/25 07:43:46;;;;;;;;;;;;;;;;;;4982832;28;19928;-59
2022/03/25 07:46:11;;;;;;;;;;;;;;;;;;4987333;28;19917;-59
2022/03/25 07:48:37;;;;;;;;;;;;;;;;;;4985558;28;20009;-59
2022/03/25 07:51:04;;;;;;;;;;;;;;;;;;4986998;28;19917;-59
2022/03/25 07:53:33;;;;;;;;;;;;;;;;;;4987113;28;19921;-59
2022/03/25 07:56:01;;;;;;;;;;;;;;;;;;4986638;28;19921;-59
2022/03/25 07:58:27;;;;;;;;;;;;;;;;;;4984922;28;19925;-60
2022/03/25 08:00:52;;;;;;;;;;;;;;;;;;4984917;28;19921;-59
2022/03/25 08:03:19;;;;;;;;;;;;;;;;;;4985693;28;20521;-60
2022/03/25 08:05:45;;;;;;;;;;;;;;;;;;4986800;28;19936;-60
2022/03/25 08:08:13;;;;;;;;;;;;;;;;;;4984423;28;19918;-60
2022/03/25 08:10:41;;;;;;;;;;;;;;;;;;4984923;28;19914;-60
2022/03/25 08:13:07;;;;;;;;;;;;;;;;;;4985919;28;20005;-60
2022/03/25 08:15:32;;;;;;;;;;;;;;;;;;4984520;28;19990;-60
2022/03/25 08:17:58;;;;;;;;;;;;;;;;;;4986729;28;20056;-60
2022/03/25 08:20:25;;;;;;;;;;;;;;;;;;4985291;28;19921;-60
2022/03/25 08:22:53;;;;;;;;;;;;;;;;;;4986146;28;20372;-60
2022/03/25 08:28:07;;;;;;;;;;;;;;;;;;4982391;28;20457;-60
2022/03/25 08:30:37;;;;;;;;;;;;;;;;;;4967857;28;21850;-60
2022/03/25 08:33:05;;;;;;;;;;;;;;;;;;4984829;28;19921;-60
2022/03/25 08:35:30;;;;;;;;;;;;;;;;;;4985580;28;20573;-60
2022/03/25 08:38:00;;;;;;;;;;;;;;;;;;4986699;28;19917;-60
2022/03/25 08:40:26;;;;;;;;;;;;;;;;;;4983338;28;20710;-61
2022/03/25 08:42:51;;;;;;;;;;;;;;;;;;4985048;28;19917;-61
2022/03/25 08:45:17;;;;;;;;;;;;;;;;;;4984735;28;20008;-61
2022/03/25 08:47:43;;;;;;;;;;;;;;;;;;4983651;28;19922;-61
2022/03/25 08:50:09;;;;;;;;;;;;;;;;;;4966466;28;19921;-61
2022/03/25 08:52:35;;;;;;;;;;;;;;;;;;4987139;28;20009;-62
2022/03/25 08:55:00;;;;;;;;;;;;;;;;;;4965875;28;19921;-60
2022/03/25 08:57:27;;;;;;;;;;;;;;;;;;4987333;28;19917;-60
2022/03/25 08:59:53;;;;;;;;;;;;;;;;;;4985085;28;19986;-60
2022/03/25 09:02:18;;;;;;;;;;;;;;;;;;4984568;28;20649;-60
2022/03/25 09:04:44;;;;;;;;;;;;;;;;;;4981987;28;20482;-61
2022/03/25 09:07:10;;;;;;;;;;;;;;;;;;4982525;28;19952;-61
2022/03/25 09:09:36;;;;;;;;;;;;;;;;;;4966969;28;19932;-61
2022/03/25 09:12:05;;;;;;;;;;;;;;;;;;4985713;28;22184;-61
2022/03/25 09:14:33;;;;;;;;;;;;;;;;;;4982504;28;19917;-61
2022/03/25 09:17:01;;;;;;;;;;;;;;;;;;4984904;28;19917;-61
2022/03/25 09:19:29;;;;;;;;;;;;;;;;;;4986383;28;21783;-61
2022/03/25 09:21:55;;;;;;;;;;;;;;;;;;4985388;28;19921;-62
2022/03/25 09:24:20;;;;;;;;;;;;;;;;;;4989330;28;19913;-62
2022/03/25 09:26:45;;;;;;;;;;;;;;;;;;4969801;28;20049;-61
2022/03/25 09:29:11;;;;;;;;;;;;;;;;;;4988783;28;22481;-61
2022/03/25 09:31:36;;;;;;;;;;;;;;;;;;5003762;28;19940;-62
2022/03/25 09:36:51;;;;;;;;;;;;;;;;;;4988811;28;19956;-61
2022/03/25 09:39:16;;;;;;;;;;;;;;;;;;4971487;28;19917;-62
2022/03/25 09:41:43;;;;;;;;;;;;;;;;;;4987531;28;20016;-62
2022/03/25 09:44:11;;;;;;;;;;;;;;;;;;4988886;28;19920;-62
2022/03/25 09:46:41;;;;;;;;;;;;;;;;;;4986694;28;19914;-62
2022/03/25 09:49:06;;;;;;;;;;;;;;;;;;4988204;28;20560;-61
2022/03/25 09:51:32;;;;;;;;;;;;;;;;;;4986901;28;20031;-61
2022/03/25 09:53:57;;;;;;;;;;;;;;;;;;4987106;28;19928;-63
2022/03/25 09:56:23;;;;;;;;;;;;;;;;;;4986602;28;19940;-61
2022/03/25 09:58:48;;;;;;;;;;;;;;;;;;4987086;28;19968;-62
2022/03/25 10:01:16;;;;;;;;;;;;;;;;;;4989866;28;20035;-62
2022/03/25 10:03:44;;;;;;;;;;;;;;;;;;4988634;28;19924;-62
2022/03/25 10:06:10;;;;;;;;;;;;;;;;;;4987997;28;19949;-62
2022/03/25 10:08:38;;;;;;;;;;;;;;;;;;4989717;28;20307;-62
2022/03/25 10:11:03;;;;;;;;;;;;;;;;;;4988124;28;19924;-61
2022/03/25 10:13:30;;;;;;;;;;;;;;;;;;4986254;28;19922;-61
2022/03/25 10:15:55;;;;;;;;;;;;;;;;;;4985446;28;19917;-61
2022/03/25 10:18:25;;;;;;;;;;;;;;;;;;4987812;28;19921;-62
2022/03/25 10:20:51;;;;;;;;;;;;;;;;;;4988273;28;19921;-62
2022/03/25 10:23:19;;;;;;;;;;;;;;;;;;4986759;28;19917;-62
2022/03/25 10:25:45;;;;;;;;;;;;;;;;;;4970172;28;19923;-62
2022/03/25 10:28:11;;;;;;;;;;;;;;;;;;4985246;28;19925;-62
2022/03/25 10:30:36;;;;;;;;;;;;;;;;;;4970886;28;19924;-62
2022/03/25 10:33:02;;;;;;;;;;;;;;;;;;4985508;28;20416;-62
2022/03/25 10:35:28;;;;;;;;;;;;;;;;;;4986195;28;19917;-62
2022/03/25 10:37:53;;;;;;;;;;;;;;;;;;4970796;28;19925;-62
2022/03/25 10:40:18;;;;;;;;;;;;;;;;;;4987776;28;19971;-64
2022/03/25 10:42:48;;;;;;;;;;;;;;;;;;4986496;28;20253;-61
2022/03/25 10:45:14;;;;;;;;;;;;;;;;;;4986164;28;20499;-62
2022/03/25 10:47:41;;;;;;;;;;;;;;;;;;4986824;28;19918;-61
2022/03/25 10:50:07;;;;;;;;;;;;;;;;;;4985779;28;20459;-61
2022/03/25 10:52:32;;;;;;;;;;;;;;;;;;4988152;28;19924;-62
2022/03/25 10:54:58;;;;;;;;;;;;;;;;;;4987549;28;19918;-61
2022/03/25 10:57:25;;;;;;;;;;;;;;;;;;4969948;28;19959;-61
2022/03/25 10:59:51;;;;;;;;;;;;;;;;;;4986825;28;20592;-61
2022/03/25 11:02:16;;;;;;;;;;;;;;;;;;4988178;28;19918;-62
2022/03/25 11:04:43;;;;;;;;;;;;;;;;;;4986034;28;19914;-62
2022/03/25 11:07:10;;;;;;;;;;;;;;;;;;4969627;28;19979;-62
2022/03/25 11:09:38;;;;;;;;;;;;;;;;;;4985895;28;19913;-61
2022/03/25 11:12:06;;;;;;;;;;;;;;;;;;4969478;28;19917;-62
2022/03/25 11:14:32;;;;;;;;;;;;;;;;;;4984201;28;20415;-62
2022/03/25 11:17:01;;;;;;;;;;;;;;;;;;4987188;28;20403;-62
2022/03/25 11:19:29;;;;;;;;;;;;;;;;;;4985477;28;19925;-61
2022/03/25 11:21:55;;;;;;;;;;;;;;;;;;4987569;28;19921;-60
2022/03/25 11:24:20;;;;;;;;;;;;;;;;;;4986639;28;19956;-60
2022/03/25 11:26:45;;;;;;;;;;;;;;;;;;4985332;28;19975;-61
2022/03/25 11:29:11;;;;;;;;;;;;;;;;;;4984979;28;19992;-61
2022/03/25 11:31:39;;;;;;;;;;;;;;;;;;4984836;28;20012;-61
2022/03/25 11:34:06;;;;;;;;;;;;;;;;;;4984199;28;21914;-61
2022/03/25 11:36:33;;;;;;;;;;;;;;;;;;4987166;28;19952;-61
2022/03/25 11:38:59;;;;;;;;;;;;;;;;;;4986614;28;21542;-61
2022/03/25 11:41:24;;;;;;;;;;;;;;;;;;4984925;28;20372;-62
2022/03/25 11:43:52;;;;;;;;;;;;;;;;;;4985339;28;20042;-64
2022/03/25 11:46:17;;;;;;;;;;;;;;;;;;4985619;28;20937;-64
2022/03/25 11:48:45;;;;;;;;;;;;;;;;;;4968580;28;19921;-61
2022/03/25 11:51:10;;;;;;;;;;;;;;;;;;4985215;28;19919;-61
2022/03/25 11:53:35;;;;;;;;;;;;;;;;;;4986356;28;19917;-61
2022/03/25 11:56:05;;;;;;;;;;;;;;;;;;4984619;28;19921;-61
2022/03/25 11:58:31;;;;;;;;;;;;;;;;;;4986388;28;19922;-60
2022/03/25 12:01:02;;;;;;;;;;;;;;;;;;4984678;28;20089;-61
2022/03/25 12:03:32;;;;;;;;;;;;;;;;;;5001169;28;21779;-61
2022/03/25 12:05:58;;;;;;;;;;;;;;;;;;4984433;28;20395;-61
2022/03/25 12:08:23;;;;;;;;;;;;;;;;;;4986525;28;19917;-62
2022/03/25 12:10:49;;;;;;;;;;;;;;;;;;4968479;28;20319;-61
2022/03/25 12:13:19;;;;;;;;;;;;;;;;;;4969816;28;19913;-62
2022/03/25 12:15:51;;;;;;;;;;;;;;;;;;4986587;28;20419;-62
2022/03/25 12:18:17;;;;;;;;;;;;;;;;;;4984623;28;19921;-63
2022/03/25 12:20:45;;;;;;;;;;;;;;;;;;4984781;28;19917;-62
2022/03/25 12:23:10;;;;;;;;;;;;;;;;;;4986830;28;19924;-61
2022/03/25 12:25:36;;;;;;;;;;;;;;;;;;4987216;28;19914;-61
2022/03/25 12:28:03;;;;;;;;;;;;;;;;;;4968315;28;19917;-61
2022/03/25 12:30:29;;;;;;;;;;;;;;;;;;4985192;28;19935;-63
2022/03/25 12:32:57;;;;;;;;;;;;;;;;;;4986525;28;19964;-61
2022/03/25 12:35:27;;;;;;;;;;;;;;;;;;4983412;28;19921;-62
2022/03/25 12:37:53;;;;;;;;;;;;;;;;;;4984068;28;19920;-61
2022/03/25 12:40:18;;;;;;;;;;;;;;;;;;4983404;28;19917;-61
2022/03/25 12:42:46;;;;;;;;;;;;;;;;;;4985977;28;20020;-61
2022/03/25 12:45:13;;;;;;;;;;;;;;;;;;4983832;28;20059;-61
2022/03/25 12:47:43;;;;;;;;;;;;;;;;;;4983473;28;19971;-61
2022/03/25 12:50:08;;;;;;;;;;;;;;;;;;4983426;28;20475;-62
2022/03/25 12:52:34;;;;;;;;;;;;;;;;;;4984500;28;19914;-61
2022/03/25 12:55:01;;;;;;;;;;;;;;;;;;4984492;28;20027;-61
2022/03/25 12:57:31;;;;;;;;;;;;;;;;;;4983563;28;19917;-61
2022/03/25 12:59:57;;;;;;;;;;;;;;;;;;4983645;28;19976;-61
2022/03/25 13:02:23;;;;;;;;;;;;;;;;;;4986521;28;19935;-61
2022/03/25 13:04:48;;;;;;;;;;;;;;;;;;4984334;28;19921;-61
2022/03/25 13:07:16;;;;;;;;;;;;;;;;;;4983771;28;19955;-62
2022/03/25 13:09:42;;;;;;;;;;;;;;;;;;4982467;28;19979;-61
2022/03/25 13:12:09;;;;;;;;;;;;;;;;;;4986026;28;19959;-61
2022/03/25 13:14:35;;;;;;;;;;;;;;;;;;4985893;28;20007;-61
2022/03/25 13:17:00;;;;;;;;;;;;;;;;;;4983379;28;19913;-61
2022/03/25 13:19:31;;;;;;;;;;;;;;;;;;4966076;28;19956;-61
2022/03/25 13:21:56;;;;;;;;;;;;;;;;;;4983758;28;20922;-61
2022/03/25 13:24:24;;;;;;;;;;;;;;;;;;4981375;28;20797;-61
2022/03/25 13:26:54;;;;;;;;;;;;;;;;;;4984986;28;19921;-62
2022/03/25 13:29:23;;;;;;;;;;;;;;;;;;4984592;28;20407;-61
2022/03/25 13:31:51;;;;;;;;;;;;;;;;;;4984314;28;19918;-61
2022/03/25 13:34:17;;;;;;;;;;;;;;;;;;4987219;28;19937;-61
2022/03/25 13:36:44;;;;;;;;;;;;;;;;;;4985777;28;20085;-61
2022/03/25 13:39:14;;;;;;;;;;;;;;;;;;4984417;28;20078;-62
2022/03/25 13:41:42;;;;;;;;;;;;;;;;;;4985003;28;20565;-61
2022/03/25 13:44:08;;;;;;;;;;;;;;;;;;4985079;28;19919;-61
2022/03/25 13:46:36;;;;;;;;;;;;;;;;;;4985245;28;20502;-62
2022/03/25 13:49:01;;;;;;;;;;;;;;;;;;4981237;28;19925;-61
2022/03/25 13:51:29;;;;;;;;;;;;;;;;;;4986597;28;20790;-61
2022/03/25 13:53:55;;;;;;;;;;;;;;;;;;4983792;28;19960;-61
2022/03/25 13:56:23;;;;;;;;;;;;;;;;;;4966484;28;19957;-61
2022/03/25 13:58:50;;;;;;;;;;;;;;;;;;4982626;28;19931;-62
2022/03/25 14:01:16;;;;;;;;;;;;;;;;;;4983374;28;19917;-61
2022/03/25 14:03:44;;;;;;;;;;;;;;;;;;4984759;28;19955;-60
2022/03/25 14:06:12;;;;;;;;;;;;;;;;;;4999191;28;19913;-61
2022/03/25 14:08:39;;;;;;;;;;;;;;;;;;4986856;28;19913;-61
2022/03/25 14:11:07;;;;;;;;;;;;;;;;;;4988252;28;19928;-61
2022/03/25 14:13:38;;;;;;;;;;;;;;;;;;4987705;28;19917;-63
2022/03/25 14:16:03;;;;;;;;;;;;;;;;;;4988663;28;20257;-61
2022/03/25 14:18:28;;;;;;;;;;;;;;;;;;4986514;28;19944;-61
2022/03/25 14:20:54;;;;;;;;;;;;;;;;;;4988013;28;20442;-62
2022/03/25 14:23:20;;;;;;;;;;;;;;;;;;4989660;28;19918;-62
2022/03/25 14:25:45;;;;;;;;;;;;;;;;;;5000237;28;19929;-62
2022/03/25 14:28:15;;;;;;;;;;;;;;;;;;4989777;28;19917;-61
2022/03/25 14:30:40;;;;;;;;;;;;;;;;;;4987411;28;20323;-61
2022/03/25 14:33:06;;;;;;;;;;;;;;;;;;4987648;28;19956;-62
2022/03/25 14:35:31;;;;;;;;;;;;;;;;;;4986115;28;20286;-62
2022/03/25 14:37:59;;;;;;;;;;;;;;;;;;4988985;28;19921;-61
2022/03/25 14:40:26;;;;;;;;;;;;;;;;;;4989394;28;19922;-61
2022/03/25 14:42:52;;;;;;;;;;;;;;;;;;4989014;28;20366;-62
2022/03/25 14:45:17;;;;;;;;;;;;;;;;;;4986847;28;19921;-62
2022/03/25 14:47:45;;;;;;;;;;;;;;;;;;4969740;28;19948;-62
2022/03/25 14:50:13;;;;;;;;;;;;;;;;;;4986459;28;19921;-62
2022/03/25 14:52:38;;;;;;;;;;;;;;;;;;4986686;28;19922;-62
2022/03/25 14:55:03;;;;;;;;;;;;;;;;;;4984917;28;20399;-62
2022/03/25 14:57:28;;;;;;;;;;;;;;;;;;4986772;28;20348;-62
2022/03/25 14:59:54;;;;;;;;;;;;;;;;;;4984604;28;20804;-62
2022/03/25 15:02:20;;;;;;;;;;;;;;;;;;4985557;28;19917;-61
2022/03/25 15:04:45;;;;;;;;;;;;;;;;;;4969061;28;19999;-62
2022/03/25 15:07:13;;;;;;;;;;;;;;;;;;4986500;28;19917;-63
2022/03/25 15:09:39;;;;;;;;;;;;;;;;;;4986551;28;19952;-59
2022/03/25 15:12:07;;;;;;;;;;;;;;;;;;5002614;28;20701;-59
2022/03/25 15:14:32;;;;;;;;;;;;;;;;;;4968551;28;19918;-59
2022/03/25 15:17:00;;;;;;;;;;;;;;;;;;4984437;28;19957;-64
2022/03/25 15:19:26;;;;;;;;;;;;;;;;;;4986337;28;19927;-61
2022/03/25 15:21:53;;;;;;;;;;;;;;;;;;4986997;28;19913;-60
2022/03/25 15:24:19;;;;;;;;;;;;;;;;;;4987416;28;20533;-61
2022/03/25 15:26:44;;;;;;;;;;;;;;;;;;4987246;28;19924;-61
2022/03/25 15:29:12;;;;;;;;;;;;;;;;;;4983052;28;20050;-60
2022/03/25 15:34:29;;;;;;;;;;;;;;;;;;4987769;28;20115;-61
2022/03/25 15:36:59;;;;;;;;;;;;;;;;;;4987805;28;19960;-60
2022/03/25 15:39:59;;;;;;;;;;;;;;;;;;4984844;28;20032;-60
2022/03/25 15:42:12;;;;;;;;;;;;;;;;;;4984070;28;19996;-60
2022/03/25 15:44:38;;;;;;;;;;;;;;;;;;4985755;28;19921;-61
2022/03/25 15:47:06;;;;;;;;;;;;;;;;;;4985927;28;19975;-60
2022/03/25 15:49:31;;;;;;;;;;;;;;;;;;4984412;28;19952;-60
2022/03/25 15:51:56;;;;;;;;;;;;;;;;;;4967582;28;20015;-60
2022/03/25 15:54:22;;;;;;;;;;;;;;;;;;4983425;28;20367;-60
2022/03/25 15:56:47;;;;;;;;;;;;;;;;;;4985107;28;20016;-60
2022/03/25 15:59:13;;;;;;;;;;;;;;;;;;4983565;28;19968;-60
2022/03/25 16:01:40;;;;;;;;;;;;;;;;;;4986129;28;19993;-60
2022/03/25 16:04:10;;;;;;;;;;;;;;;;;;4986030;28;19918;-60
2022/03/25 16:06:38;;;;;;;;;;;;;;;;;;4969869;28;20440;-59
2022/03/25 16:09:06;;;;;;;;;;;;;;;;;;4983216;28;19924;-60
2022/03/25 16:11:34;;;;;;;;;;;;;;;;;;4984146;28;20019;-60
2022/03/25 16:14:00;;;;;;;;;;;;;;;;;;4985338;28;19925;-60
2022/03/25 16:16:25;;;;;;;;;;;;;;;;;;4986125;28;19932;-60
2022/03/25 16:18:51;;;;;;;;;;;;;;;;;;4983906;28;19928;-60
2022/03/25 16:21:21;;;;;;;;;;;;;;;;;;4983042;28;20654;-60
2022/03/25 16:23:47;;;;;;;;;;;;;;;;;;4983625;28;20037;-60
2022/03/25 16:26:14;;;;;;;;;;;;;;;;;;4982717;28;20008;-60
2022/03/25 16:28:39;;;;;;;;;;;;;;;;;;4979083;28;19939;-60
2022/03/25 16:31:05;;;;;;;;;;;;;;;;;;4981841;28;19921;-60
2022/03/25 16:33:31;;;;;;;;;;;;;;;;;;4981075;28;19932;-60
2022/03/25 16:36:01;;;;;;;;;;;;;;;;;;4981372;28;20361;-60
2022/03/25 16:38:26;;;;;;;;;;;;;;;;;;4979966;28;19926;-60
2022/03/25 16:40:54;;;;;;;;;;;;;;;;;;4982267;28;19940;-60
2022/03/25 16:43:24;;;;;;;;;;;;;;;;;;4985780;28;21215;-60
2022/03/25 16:45:53;;;;;;;;;;;;;;;;;;4985090;28;19917;-60
2022/03/25 16:48:20;;;;;;;;;;;;;;;;;;4982807;28;20478;-60
2022/03/25 16:50:46;;;;;;;;;;;;;;;;;;4983175;28;19925;-59