Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:16;;;;;;;42.63;17.55;;;3.40;99.90;;;;;;4991222;28;20078;-74
2022/03/06 00:03:43;;;;;;;39.83;17.65;;;3.40;99.90;;;;;;5007586;28;20029;-73
2022/03/06 00:06:08;;;;;;;40.03;18.40;;;3.30;99.90;;;;;;5002041;28;20474;-73
2022/03/06 00:08:34;;;;;;;37.25;18.02;;;3.30;99.90;;;;;;5000579;28;20022;-73
2022/03/06 00:11:00;;;;;;;39.63;18.30;;;3.30;99.90;;;;;;5001192;28;20053;-74
2022/03/06 00:13:26;;;;;;;40.17;17.65;;;3.30;99.90;;;;;;5004822;28;20093;-73
2022/03/06 00:15:52;;;;;;;35.92;17.48;;;3.30;99.90;;;;;;4959660;28;20465;-74
2022/03/06 00:18:17;;;;;;;36.47;17.80;;;3.30;99.90;;;;;;5008821;28;20026;-73
2022/03/06 00:20:43;;;;;;;37.80;16.98;;;3.30;99.90;;;;;;5008426;28;20018;-73
2022/03/06 00:23:09;;;;;;;38.95;17.95;;;3.30;99.90;;;;;;4999402;28;20371;-73
2022/03/06 00:25:35;;;;;;;38.45;18.05;;;3.20;99.90;;;;;;5005759;28;20443;-73
2022/03/06 00:28:01;;;;;;;37.20;17.50;;;3.20;99.90;;;;;;5009068;28;20112;-73
2022/03/06 00:30:27;;;;;;;37.05;16.83;;;3.20;99.90;;;;;;5009658;28;20034;-73
2022/03/06 00:32:52;;;;;;;35.90;16.50;;;3.20;99.90;;;;;;5009287;28;20425;-73
2022/03/06 00:35:18;;;;;;;37.60;18.70;;;3.10;99.90;;;;;;5009129;28;20032;-73
2022/03/06 00:37:43;;;;;;;36.85;17.40;;;3.20;99.90;;;;;;5009484;28;20109;-73
2022/03/06 00:40:10;;;;;;;35.78;16.38;;;3.10;99.90;;;;;;5011912;28;20354;-72
2022/03/06 00:42:36;;;;;;;36.58;17.40;;;3.10;99.90;;;;;;4978464;28;20041;-72
2022/03/06 00:45:03;;;;;;;37.80;16.33;;;3.10;99.90;;;;;;4990408;28;20034;-72
2022/03/06 00:47:29;;;;;;;38.97;17.73;;;3.10;99.90;;;;;;4993542;28;20435;-72
2022/03/06 00:49:55;;;;;;;36.03;17.55;;;3.00;99.90;;;;;;4993834;28;20057;-72
2022/03/06 00:52:20;;;;;;;40.03;17.20;;;3.00;99.90;;;;;;4991075;28;20061;-73
2022/03/06 00:54:46;;;;;;;32.08;16.48;;;3.00;99.90;;;;;;4993455;28;20101;-72
2022/03/06 00:57:11;;;;;;;37.20;17.17;;;3.00;99.90;;;;;;5008258;28;20207;-72
2022/03/06 00:59:37;;;;;;;37.25;17.38;;;3.00;99.90;;;;;;5012582;28;20048;-72
2022/03/06 01:02:04;;;;;;;37.95;17.23;;;3.00;99.90;;;;;;4996251;28;20499;-72
2022/03/06 01:04:30;;;;;;;37.40;17.27;;;2.90;99.90;;;;;;4993367;28;20054;-72
2022/03/06 01:06:55;;;;;;;37.97;17.15;;;3.00;99.90;;;;;;4994193;28;20044;-73
2022/03/06 01:09:21;;;;;;;41.00;17.65;;;2.90;99.90;;;;;;4994693;28;20050;-72
2022/03/06 01:11:47;;;;;;;38.03;17.02;;;2.90;99.90;;;;;;5018275;28;20061;-72
2022/03/06 01:14:13;;;;;;;37.38;17.52;;;2.90;99.90;;;;;;5027330;28;20125;-72
2022/03/06 01:16:38;;;;;;;35.80;16.60;;;2.90;99.90;;;;;;4986644;28;20498;-72
2022/03/06 01:19:04;;;;;;;36.10;16.50;;;2.90;99.90;;;;;;4996087;28;20221;-72
2022/03/06 01:21:29;;;;;;;35.60;17.25;;;2.90;99.90;;;;;;5005385;28;20093;-72
2022/03/06 01:23:55;;;;;;;34.45;15.85;;;2.90;99.90;;;;;;5013554;28;20022;-72
2022/03/06 01:26:21;;;;;;;40.33;17.75;;;2.90;99.90;;;;;;5012661;28;20022;-72
2022/03/06 01:28:46;;;;;;;34.17;17.17;;;2.90;99.90;;;;;;5012677;28;20026;-72
2022/03/06 01:31:12;;;;;;;37.38;17.13;;;2.90;99.90;;;;;;5012364;28;20105;-72
2022/03/06 01:33:38;;;;;;;36.03;16.95;;;2.80;99.90;;;;;;5012475;28;20049;-72
2022/03/06 01:36:04;;;;;;;36.47;17.58;;;2.80;99.90;;;;;;5003428;28;20041;-72
2022/03/06 01:38:29;;;;;;;33.92;16.50;;;2.80;99.90;;;;;;5007865;28;20022;-72
2022/03/06 01:40:55;;;;;;;37.80;17.10;;;2.80;99.90;;;;;;4999372;28;20034;-72
2022/03/06 01:43:21;;;;;;;35.17;16.55;;;2.80;99.90;;;;;;4992311;28;20415;-72
2022/03/06 01:45:47;;;;;;;37.83;17.55;;;2.80;99.90;;;;;;5004812;28;20394;-72
2022/03/06 01:48:12;;;;;;;36.88;17.58;;;2.80;99.90;;;;;;4999060;28;20039;-72
2022/03/06 01:50:39;;;;;;;33.05;16.38;;;2.80;99.90;;;;;;5010011;28;20065;-73
2022/03/06 01:53:08;;;;;;;36.83;17.23;;;2.80;99.90;;;;;;5007504;28;20154;-73
2022/03/06 01:55:34;;;;;;;37.55;18.25;;;2.70;99.90;;;;;;4992271;28;20459;-72
2022/03/06 01:58:03;;;;;;;36.60;18.05;;;2.70;99.90;;;;;;4992399;28;20065;-72
2022/03/06 02:00:44;;;;;;;39.83;19.30;;;2.70;99.90;;;;;;5002257;28;20433;-73
2022/03/06 02:03:10;;;;;;;39.10;18.88;;;2.70;99.90;;;;;;5010998;28;20060;-73
2022/03/06 02:05:36;;;;;;;39.03;19.15;;;2.70;99.90;;;;;;4995759;28;20038;-72
2022/03/06 02:08:02;;;;;;;37.78;19.25;;;2.70;99.90;;;;;;5006661;28;20104;-72
2022/03/06 02:10:28;;;;;;;38.50;19.63;;;2.70;99.90;;;;;;5001759;28;20542;-73
2022/03/06 02:12:54;;;;;;;40.55;21.15;;;2.70;99.90;;;;;;5001683;28;20022;-73
2022/03/06 02:15:19;;;;;;;39.15;20.42;;;2.70;99.90;;;;;;5002350;28;20026;-72
2022/03/06 02:17:45;;;;;;;40.47;20.30;;;2.70;99.90;;;;;;4992709;28;20046;-72
2022/03/06 02:20:22;;;;;;;40.22;20.13;;;2.70;99.90;;;;;;5003819;28;20156;-72
2022/03/06 02:22:54;;;;;;;37.40;20.10;;;2.70;99.90;;;;;;5005238;28;20347;-73
2022/03/06 02:25:26;;;;;;;40.42;20.10;;;2.70;99.90;;;;;;4985089;28;20041;-73
2022/03/06 02:27:53;;;;;;;38.50;20.00;;;2.70;99.90;;;;;;4991881;28;20034;-72
2022/03/06 02:30:21;;;;;;;39.80;20.92;;;2.60;99.90;;;;;;4991574;28;20078;-72
2022/03/06 02:32:49;;;;;;;42.50;21.42;;;2.70;99.90;;;;;;4991896;28;20404;-72
2022/03/06 02:35:15;;;;;;;40.90;20.50;;;2.70;99.90;;;;;;4991944;28;20050;-72
2022/03/06 02:37:40;;;;;;;39.40;20.33;;;2.70;99.90;;;;;;4991523;28;20045;-72
2022/03/06 02:40:08;;;;;;;43.10;21.17;;;2.70;99.90;;;;;;4973903;28;20113;-73
2022/03/06 02:42:37;;;;;;;41.72;21.83;;;2.70;99.90;;;;;;4991608;28;20367;-73
2022/03/06 02:45:09;;;;;;;39.60;21.27;;;2.70;99.90;;;;;;4991132;28;20029;-72
2022/03/06 02:47:36;;;;;;;42.95;21.50;;;2.70;99.90;;;;;;4991724;28;20030;-73
2022/03/06 02:50:05;;;;;;;39.70;21.48;;;2.70;99.90;;;;;;4986029;28;20513;-73
2022/03/06 02:52:30;;;;;;;40.90;20.85;;;2.70;99.90;;;;;;5010286;28;20496;-74
2022/03/06 02:54:56;;;;;;;42.33;22.27;;;2.70;99.90;;;;;;5002225;28;20072;-72
2022/03/06 02:57:21;;;;;;;42.63;22.67;;;2.70;99.90;;;;;;5000882;28;20038;-73
2022/03/06 02:59:47;;;;;;;44.28;22.60;;;2.80;99.90;;;;;;5010205;28;20028;-72
2022/03/06 03:02:13;;;;;;;42.75;21.45;;;2.80;99.90;;;;;;4983286;28;20112;-72
2022/03/06 03:04:40;;;;;;;43.03;22.30;;;2.80;99.90;;;;;;4991311;28;20034;-72
2022/03/06 03:07:07;;;;;;;42.08;23.23;;;2.80;99.90;;;;;;5006200;28;20140;-72
2022/03/06 03:09:33;;;;;;;43.63;23.13;;;2.80;99.90;;;;;;5011045;28;20026;-73
2022/03/06 03:11:59;;;;;;;40.83;22.75;;;2.90;99.90;;;;;;4985777;28;20073;-72
2022/03/06 03:14:25;;;;;;;43.45;23.08;;;2.90;99.90;;;;;;4991965;28;20446;-73
2022/03/06 03:16:51;;;;;;;46.28;23.25;;;2.90;99.90;;;;;;5001487;28;20050;-73
2022/03/06 03:19:20;;;;;;;42.40;23.13;;;2.90;99.90;;;;;;4990939;28;20157;-73
2022/03/06 03:21:45;;;;;;;48.40;24.60;;;3.00;99.90;;;;;;5004566;28;20030;-73
2022/03/06 03:24:11;;;;;;;41.88;23.70;;;3.00;99.90;;;;;;5010211;28;20339;-73
2022/03/06 03:26:37;;;;;;;39.63;23.35;;;3.00;99.90;;;;;;5010129;28;20038;-73
2022/03/06 03:29:03;;;;;;;44.40;24.02;;;3.00;99.90;;;;;;5010384;28;20086;-73
2022/03/06 03:31:28;;;;;;;39.53;22.75;;;3.00;99.90;;;;;;4992477;28;20030;-73
2022/03/06 03:33:54;;;;;;;43.17;22.55;;;3.00;99.90;;;;;;4996617;28;20023;-73
2022/03/06 03:36:19;;;;;;;39.42;23.70;;;3.00;99.90;;;;;;4973068;28;20042;-73
2022/03/06 03:38:45;;;;;;;40.55;23.63;;;3.00;99.90;;;;;;4990957;28;20018;-73
2022/03/06 03:41:11;;;;;;;42.28;23.48;;;3.00;99.90;;;;;;4990248;28;20479;-72
2022/03/06 03:43:37;;;;;;;37.70;22.70;;;2.90;99.90;;;;;;4972910;28;20507;-73
2022/03/06 03:46:03;;;;;;;44.42;23.88;;;2.90;99.90;;;;;;4990550;28;20054;-73
2022/03/06 03:48:29;;;;;;;43.55;23.35;;;2.90;99.90;;;;;;4991435;28;20030;-73
2022/03/06 03:50:56;;;;;;;41.92;23.10;;;2.90;99.90;;;;;;4990319;28;20025;-73
2022/03/06 03:53:22;;;;;;;39.47;23.00;;;2.90;99.90;;;;;;4992802;28;20133;-73
2022/03/06 03:55:48;;;;;;;41.75;23.70;;;2.90;99.90;;;;;;5008339;28;20057;-73
2022/03/06 03:58:14;;;;;;;41.72;23.30;;;2.90;99.90;;;;;;5009606;28;20039;-73
2022/03/06 04:00:41;;;;;;;42.13;23.45;;;2.90;99.90;;;;;;5009214;28;20113;-73
2022/03/06 04:03:06;;;;;;;38.35;22.80;;;2.80;99.90;;;;;;5009295;28;20022;-73
2022/03/06 04:05:32;;;;;;;36.10;20.88;;;2.80;99.90;;;;;;4999593;28;20023;-73
2022/03/06 04:07:57;;;;;;;37.95;21.55;;;2.80;99.90;;;;;;4990014;28;20033;-73
2022/03/06 04:10:23;;;;;;;37.47;22.55;;;2.80;99.90;;;;;;4990348;28;20070;-73
2022/03/06 04:12:48;;;;;;;40.65;23.35;;;2.80;99.90;;;;;;4993870;28;20066;-73
2022/03/06 04:15:15;;;;;;;41.38;23.65;;;2.70;99.90;;;;;;4998286;28;20034;-72
2022/03/06 04:17:41;;;;;;;42.03;24.48;;;2.70;99.90;;;;;;5000012;28;20056;-73
2022/03/06 04:20:07;;;;;;;44.60;23.45;;;2.70;99.90;;;;;;5022147;28;20041;-72
2022/03/06 04:22:33;;;;;;;35.22;22.13;;;2.70;99.90;;;;;;5003764;28;20030;-73
2022/03/06 04:24:58;;;;;;;38.75;23.00;;;2.60;99.90;;;;;;4992006;28;20026;-73
2022/03/06 04:27:24;;;;;;;37.85;21.98;;;2.60;99.90;;;;;;5005324;28;20090;-73
2022/03/06 04:29:50;;;;;;;39.65;22.85;;;2.60;99.90;;;;;;4972692;28;20026;-72
2022/03/06 04:32:15;;;;;;;38.00;22.30;;;2.50;99.90;;;;;;4989921;28;20026;-73
2022/03/06 04:34:41;;;;;;;37.70;22.08;;;2.50;99.90;;;;;;4990241;28;20050;-73
2022/03/06 04:37:06;;;;;;;36.85;22.85;;;2.50;99.90;;;;;;4989898;28;20436;-72
2022/03/06 04:39:32;;;;;;;37.00;21.45;;;2.50;99.90;;;;;;4994168;28;20014;-73
2022/03/06 04:41:58;;;;;;;39.75;22.45;;;2.50;99.90;;;;;;5009406;28;20355;-73
2022/03/06 04:44:23;;;;;;;39.63;21.90;;;2.50;99.90;;;;;;5009054;28;20105;-73
2022/03/06 04:46:49;;;;;;;38.47;22.00;;;2.50;99.90;;;;;;5007508;28;20401;-73
2022/03/06 04:49:15;;;;;;;39.10;22.08;;;2.40;99.90;;;;;;5009289;28;20104;-73
2022/03/06 04:51:40;;;;;;;38.05;22.35;;;2.40;99.90;;;;;;5001239;28;20027;-73
2022/03/06 04:54:07;;;;;;;41.38;23.40;;;2.40;99.90;;;;;;4996813;28;20032;-73
2022/03/06 04:56:33;;;;;;;40.28;21.92;;;2.40;99.90;;;;;;5000399;28;20044;-73
2022/03/06 04:58:58;;;;;;;37.85;22.50;;;2.40;99.90;;;;;;5008994;28;20062;-73
2022/03/06 05:01:24;;;;;;;37.55;22.85;;;2.30;99.90;;;;;;5008867;28;20105;-73
2022/03/06 05:03:49;;;;;;;35.58;22.23;;;2.30;99.90;;;;;;5009101;28;20025;-73
2022/03/06 05:06:15;;;;;;;40.10;22.98;;;2.40;99.90;;;;;;5007412;28;20085;-73
2022/03/06 05:08:41;;;;;;;38.15;21.75;;;2.30;99.90;;;;;;5002248;28;20404;-73
2022/03/06 05:11:06;;;;;;;37.90;21.67;;;2.40;99.90;;;;;;5002838;28;20029;-73
2022/03/06 05:13:32;;;;;;;36.70;21.63;;;2.30;99.90;;;;;;4995748;28;20026;-73
2022/03/06 05:15:58;;;;;;;35.90;21.73;;;2.40;99.90;;;;;;5000876;28;20070;-73
2022/03/06 05:18:23;;;;;;;35.72;21.58;;;2.30;99.90;;;;;;4991035;28;20041;-73
2022/03/06 05:20:49;;;;;;;36.45;21.92;;;2.30;99.90;;;;;;4993991;28;20026;-73
2022/03/06 05:23:16;;;;;;;38.95;21.58;;;2.30;99.90;;;;;;5008618;28;20018;-73
2022/03/06 05:25:42;;;;;;;38.63;21.73;;;2.20;99.90;;;;;;5002769;28;20092;-73
2022/03/06 05:28:07;;;;;;;39.58;22.42;;;2.20;99.90;;;;;;5006167;28;20057;-73
2022/03/06 05:30:33;;;;;;;42.78;22.83;;;2.10;99.90;;;;;;5010572;28;20026;-73
2022/03/06 05:32:58;;;;;;;37.08;22.40;;;2.10;99.90;;;;;;4978929;28;20030;-74
2022/03/06 05:35:24;;;;;;;41.25;22.98;;;2.00;99.90;;;;;;5001792;28;20021;-73
2022/03/06 05:37:50;;;;;;;38.85;22.27;;;2.00;99.90;;;;;;5012307;28;20050;-73
2022/03/06 05:40:15;;;;;;;40.63;22.95;;;1.90;99.90;;;;;;4998980;28;20042;-73
2022/03/06 05:42:41;;;;;;;38.15;22.90;;;1.90;99.90;;;;;;5003760;28;20034;-73
2022/03/06 05:45:07;;;;;;;38.20;22.20;;;1.90;99.90;;;;;;4996745;28;20026;-73
2022/03/06 05:47:32;;;;;;;39.35;22.17;;;1.80;99.90;;;;;;4987179;28;20619;-74
2022/03/06 05:49:58;;;;;;;38.65;23.00;;;1.80;99.90;;;;;;5004088;28;20041;-73
2022/03/06 05:52:24;;;;;;;40.75;23.60;;;1.80;99.90;;;;;;4997331;28;20257;-73
2022/03/06 05:54:49;;;;;;;41.75;22.10;;;1.70;99.90;;;;;;4993655;28;20053;-73
2022/03/06 05:57:15;;;;;;;37.80;21.75;;;1.70;99.90;;;;;;5003943;28;20122;-74
2022/03/06 05:59:41;;;;;;;39.08;22.33;;;1.70;99.90;;;;;;4992261;28;20030;-73
2022/03/06 06:02:06;;;;;;;40.58;23.33;;;1.70;99.90;;;;;;4975013;28;20022;-73
2022/03/06 06:04:32;;;;;;;39.85;22.00;;;1.60;99.90;;;;;;4974834;28;20038;-74
2022/03/06 06:06:57;;;;;;;37.88;21.15;;;1.60;99.90;;;;;;4993079;28;20038;-73
2022/03/06 06:09:23;;;;;;;40.42;21.08;;;1.60;99.90;;;;;;4993300;28;20106;-73
2022/03/06 06:11:48;;;;;;;37.78;21.23;;;1.60;99.90;;;;;;5005839;28;20049;-73
2022/03/06 06:14:14;;;;;;;34.10;20.95;;;1.70;99.90;;;;;;4994004;28;20058;-73
2022/03/06 06:16:39;;;;;;;36.35;20.58;;;1.70;99.90;;;;;;4990109;28;20630;-74
2022/03/06 06:19:05;;;;;;;35.22;20.33;;;1.70;99.90;;;;;;5006411;28;20030;-74
2022/03/06 06:21:31;;;;;;;39.10;21.17;;;1.60;99.90;;;;;;4981634;28;20014;-74
2022/03/06 06:23:57;;;;;;;37.70;20.52;;;1.70;99.90;;;;;;4999626;28;20080;-72
2022/03/06 06:26:25;;;;;;;32.75;19.65;;;1.70;99.90;;;;;;5005318;28;20445;-72
2022/03/06 06:28:55;;;;;;;33.28;19.63;;;1.70;99.90;;;;;;5009319;28;20054;-72
2022/03/06 06:31:25;;;;;;;33.97;19.63;;;1.70;99.90;;;;;;5011152;28;20097;-72
2022/03/06 06:33:51;;;;;;;31.52;19.05;;;1.70;99.90;;;;;;5008996;28;20026;-71
2022/03/06 06:36:17;;;;;;;35.45;19.83;;;1.60;99.90;;;;;;5003782;28;20382;-72
2022/03/06 06:38:43;;;;;;;32.28;19.50;;;1.70;99.90;;;;;;5009186;28;20030;-72
2022/03/06 06:41:09;;;;;;;34.28;19.15;;;1.70;99.90;;;;;;5004567;28;20375;-72
2022/03/06 06:43:36;;;;;;;35.25;20.13;;;1.70;99.90;;;;;;4995971;28;20390;-72
2022/03/06 06:46:01;;;;;;;35.85;19.48;;;1.70;99.90;;;;;;5008450;28;20018;-72
2022/03/06 06:48:27;;;;;;;31.30;18.27;;;1.70;99.90;;;;;;5010792;28;20083;-72
2022/03/06 06:50:53;;;;;;;33.15;19.00;;;1.70;99.90;;;;;;5006329;28;20106;-72
2022/03/06 06:53:18;;;;;;;31.88;18.95;;;1.70;99.90;;;;;;4992869;28;20030;-72
2022/03/06 06:55:44;;;;;;;33.63;18.95;;;1.70;99.90;;;;;;4998397;28;20458;-72
2022/03/06 06:58:10;;;;;;;31.48;19.08;;;1.80;99.90;;;;;;5010758;28;20046;-72
2022/03/06 07:00:36;;;;;;;30.33;17.70;;;1.80;99.90;;;;;;5002219;28;20114;-72
2022/03/06 07:03:01;;;;;;;32.80;18.80;;;1.80;99.90;;;;;;4991859;28;20041;-72
2022/03/06 07:05:27;;;;;;;33.38;18.23;;;1.90;99.90;;;;;;4995349;28;20018;-73
2022/03/06 07:07:53;;;;;;;31.05;17.92;;;1.90;99.90;;;;;;4996037;28;20034;-73
2022/03/06 07:10:19;;;;;;;32.60;17.42;;;1.90;99.90;;;;;;4992583;28;20031;-73
2022/03/06 07:12:53;;;;;;;29.52;16.60;;;2.00;99.90;;;;;;5008578;28;20034;-73
2022/03/06 07:15:18;;;;;;;25.67;16.13;;;2.00;99.90;;;;;;4987552;28;20030;-72
2022/03/06 07:17:44;;;;;;;28.25;16.40;;;2.00;99.90;;;;;;5008550;28;20053;-73
2022/03/06 07:20:10;;;;;;;29.70;14.93;;;2.10;99.90;;;;;;5003552;28;20065;-73
2022/03/06 07:22:36;;;;;;;23.13;14.77;;;2.10;99.90;;;;;;5016407;28;20026;-73
2022/03/06 07:25:02;;;;;;;26.23;15.00;;;2.20;99.90;;;;;;5019889;28;20478;-72
2022/03/06 07:27:28;;;;;;;22.63;14.00;;;2.20;99.90;;;;;;5021484;28;20064;-72
2022/03/06 07:29:54;;;;;;;24.45;14.02;;;2.30;99.90;;;;;;5010656;28;20037;-73
2022/03/06 07:32:19;;;;;;;22.55;13.25;;;2.40;99.90;;;;;;5001684;28;20026;-72
2022/03/06 07:34:45;;;;;;;23.02;13.02;;;2.40;99.90;;;;;;4999139;28;20026;-73
2022/03/06 07:37:10;;;;;;;17.65;11.65;;;2.50;99.90;;;;;;5000500;28;20049;-72
2022/03/06 07:39:36;;;;;;;18.08;11.23;;;2.60;99.90;;;;;;5003949;28;20025;-73
2022/03/06 07:42:02;;;;;;;21.42;11.27;;;2.60;99.90;;;;;;5005079;28;20022;-72
2022/03/06 07:44:27;;;;;;;17.80;10.98;;;2.70;99.90;;;;;;5005311;28;20511;-72
2022/03/06 07:46:53;;;;;;;19.08;10.52;;;2.70;99.90;;;;;;5005916;28;20018;-73
2022/03/06 07:49:19;;;;;;;18.40;10.00;;;2.80;99.90;;;;;;5006496;28;20478;-72
2022/03/06 07:51:45;;;;;;;16.17;9.77;;;2.80;99.90;;;;;;5006381;28;20037;-73
2022/03/06 07:54:14;;;;;;;17.42;10.18;;;2.90;99.90;;;;;;5006239;28;20022;-73
2022/03/06 07:56:41;;;;;;;16.70;9.77;;;2.90;99.90;;;;;;5006248;28;20045;-73
2022/03/06 07:59:06;;;;;;;18.85;10.52;;;2.90;99.90;;;;;;5009023;28;20418;-73
2022/03/06 08:01:32;;;;;;;17.23;10.40;;;2.90;99.90;;;;;;5008971;28;20018;-73
2022/03/06 08:03:58;;;;;;;16.00;9.55;;;3.00;99.90;;;;;;5008625;28;20025;-73
2022/03/06 08:06:23;;;;;;;15.73;9.63;;;3.00;99.90;;;;;;5005456;28;20025;-73
2022/03/06 08:08:49;;;;;;;16.83;9.23;;;3.00;99.90;;;;;;4983935;28;20041;-73
2022/03/06 08:11:15;;;;;;;15.88;8.88;;;3.00;99.90;;;;;;4990577;28;20076;-72
2022/03/06 08:13:40;;;;;;;14.02;8.80;;;3.10;99.90;;;;;;5003426;28;20080;-74
2022/03/06 08:16:06;;;;;;;14.05;9.02;;;3.10;99.90;;;;;;5005199;28;20535;-74
2022/03/06 08:18:32;;;;;;;13.75;8.95;;;3.20;99.90;;;;;;4996522;28;20472;-74
2022/03/06 08:20:57;;;;;;;13.75;8.65;;;3.20;99.90;;;;;;5001868;28;20019;-74
2022/03/06 08:23:23;;;;;;;17.10;9.15;;;3.30;99.90;;;;;;5004742;28;20469;-74
2022/03/06 08:25:49;;;;;;;13.40;8.73;;;3.30;99.90;;;;;;4999069;28;20455;-73
2022/03/06 08:28:14;;;;;;;13.15;8.02;;;3.40;99.90;;;;;;5000813;28;20030;-73
2022/03/06 08:30:40;;;;;;;15.55;8.75;;;3.50;99.90;;;;;;4999720;28;20066;-74
2022/03/06 08:33:05;;;;;;;12.18;7.75;;;3.50;99.90;;;;;;5000219;28;20092;-74
2022/03/06 08:35:31;;;;;;;14.13;7.85;;;3.60;99.90;;;;;;4997589;28;20022;-74
2022/03/06 08:37:57;;;;;;;18.02;8.73;;;3.60;99.90;;;;;;4992245;28;20457;-73
2022/03/06 08:40:23;;;;;;;12.32;7.78;;;3.70;99.90;;;;;;5002102;28;20041;-73
2022/03/06 08:42:49;;;;;;;13.95;7.63;;;3.70;99.90;;;;;;4994335;28;20029;-74
2022/03/06 08:45:14;;;;;;;12.38;7.72;;;3.80;99.90;;;;;;4995250;28;20105;-75
2022/03/06 08:47:40;;;;;;;14.13;7.75;;;3.80;99.90;;;;;;4990643;28;20508;-76
2022/03/06 08:50:07;;;;;;;14.68;6.97;;;3.90;99.90;;;;;;5003242;28;20505;-76
2022/03/06 08:52:34;;;;;;;12.30;7.30;;;4.00;99.90;;;;;;4991757;28;20382;-75
2022/03/06 08:55:00;;;;;;;11.60;7.03;;;4.10;99.90;;;;;;5008007;28;20030;-76
2022/03/06 08:57:25;;;;;;;12.15;7.50;;;4.10;99.90;;;;;;4993836;28;20093;-76
2022/03/06 08:59:51;;;;;;;8.73;6.90;;;4.20;99.90;;;;;;4986817;28;20026;-76
2022/03/06 09:02:17;;;;;;;11.52;6.80;;;4.30;99.90;;;;;;5006769;28;20026;-76
2022/03/06 09:04:42;;;;;;;12.90;7.35;;;4.30;99.90;;;;;;5011860;28;20022;-76
2022/03/06 09:07:08;;;;;;;11.13;6.45;;;4.40;99.90;;;;;;5010830;28;20026;-76
2022/03/06 09:09:34;;;;;;;11.60;7.00;;;4.50;99.90;;;;;;5011243;28;20022;-76
2022/03/06 09:12:00;;;;;;;10.73;6.75;;;4.60;99.90;;;;;;4991119;28;20045;-75
2022/03/06 09:14:25;;;;;;;9.85;6.10;;;4.70;99.90;;;;;;5007313;28;20113;-76
2022/03/06 09:16:51;;;;;;;11.02;6.05;;;4.70;99.90;;;;;;5010091;28;20575;-76
2022/03/06 09:19:17;;;;;;;9.93;6.57;;;4.80;99.90;;;;;;5006943;28;20489;-76
2022/03/06 09:21:43;;;;;;;11.10;6.32;;;4.80;99.90;;;;;;5008718;28;20033;-76
2022/03/06 09:24:09;;;;;;;10.52;6.50;;;4.90;99.90;;;;;;5008523;28;20678;-75
2022/03/06 09:26:35;;;;;;;10.15;5.57;;;5.00;99.90;;;;;;5008935;28;20029;-76
2022/03/06 09:29:01;;;;;;;11.50;5.50;;;5.10;99.90;;;;;;4988583;28;20104;-74
2022/03/06 09:31:26;;;;;;;9.65;5.05;;;5.20;99.90;;;;;;5003472;28;20478;-74
2022/03/06 09:33:52;;;;;;;9.95;5.68;;;5.20;99.90;;;;;;4993081;28;20032;-74
2022/03/06 09:36:17;;;;;;;9.15;5.63;;;5.20;99.90;;;;;;5008278;28;20133;-74
2022/03/06 09:38:43;;;;;;;10.07;5.50;;;5.30;99.90;;;;;;5011079;28;20054;-74
2022/03/06 09:41:15;;;;;;;9.38;5.75;;;5.30;99.90;;;;;;5008401;28;20029;-74
2022/03/06 09:43:41;;;;;;;11.23;6.03;;;5.40;99.90;;;;;;4975942;28;20030;-74
2022/03/06 09:46:07;;;;;;;10.77;6.30;;;5.50;99.90;;;;;;5005764;28;20029;-74
2022/03/06 09:48:34;;;;;;;10.48;5.82;;;5.50;99.90;;;;;;5005491;28;20022;-74
2022/03/06 09:51:04;;;;;;;8.77;5.43;;;5.60;99.90;;;;;;4990943;28;20029;-75
2022/03/06 09:53:30;;;;;;;11.88;5.63;;;5.70;99.90;;;;;;5008964;28;20030;-74
2022/03/06 09:55:56;;;;;;;10.63;6.45;;;5.80;99.90;;;;;;4991271;28;20060;-74
2022/03/06 09:58:22;;;;;;;11.18;5.80;;;5.80;99.90;;;;;;5010247;28;20312;-74
2022/03/06 10:00:47;;;;;;;10.85;6.75;;;5.90;99.90;;;;;;5008181;28;20018;-74
2022/03/06 10:03:18;;;;;;;11.90;5.88;;;6.00;99.90;;;;;;5002283;28;20381;-74
2022/03/06 10:05:44;;;;;;;9.45;6.13;;;6.00;99.90;;;;;;4991961;28;20030;-75
2022/03/06 10:08:16;;;;;;;8.88;6.00;;;6.00;99.90;;;;;;5006263;28;20033;-75
2022/03/06 10:10:42;;;;;;;8.93;5.45;;;6.10;99.90;;;;;;4996814;28;20488;-75
2022/03/06 10:13:17;;;;;;;10.00;6.03;;;6.20;99.90;;;;;;5005437;28;20036;-75
2022/03/06 10:15:59;;;;;;;;;;;6.20;99.90;;;;;;5001003;28;20029;-75
2022/03/06 10:18:24;;;;;;;10.95;6.07;;;6.20;99.90;;;;;;5000624;28;19924;-75
2022/03/06 10:20:50;;;;;;;9.80;5.70;;;6.20;99.90;;;;;;5010614;28;20030;-75
2022/03/06 10:23:26;;;;;;;9.18;6.35;;;6.20;99.90;;;;;;5004674;28;20022;-75
2022/03/06 10:26:09;;;;;;;11.95;6.35;;;6.30;99.90;;;;;;5012929;28;20058;-75
2022/03/06 10:28:57;;;;;;;12.68;6.10;;;6.30;99.90;;;;;;5021475;28;20070;-75
2022/03/06 10:31:24;;;;;;;8.65;5.40;;;6.30;99.90;;;;;;5003414;28;20054;-74
2022/03/06 10:34:09;;;;;;;11.15;6.05;;;6.40;99.90;;;;;;4999310;28;20042;-72
2022/03/06 10:36:42;;;;;;;8.18;5.57;;;6.50;99.90;;;;;;5010874;28;20034;-74
2022/03/06 10:39:17;;;;;;;9.93;5.50;;;6.50;99.90;;;;;;5011039;28;20394;-74
2022/03/06 10:41:48;;;;;;;10.25;5.78;;;6.50;99.90;;;;;;5011059;28;20029;-75
2022/03/06 10:44:15;;;;;;;8.30;5.43;;;6.60;99.90;;;;;;5010928;28;20564;-75
2022/03/06 10:46:41;;;;;;;9.70;6.10;;;6.70;99.90;;;;;;5009561;28;20084;-78
2022/03/06 10:49:13;;;;;;;11.75;6.32;;;6.80;99.90;;;;;;5011566;28;20022;-75
2022/03/06 10:51:42;;;;;;;9.98;5.88;;;6.80;99.90;;;;;;5011386;28;20132;-75
2022/03/06 10:54:08;;;;;;;8.73;6.30;;;6.80;99.90;;;;;;5007225;28;20494;-75
2022/03/06 10:56:34;;;;;;;11.68;6.68;;;6.90;99.90;;;;;;5002642;28;20030;-75
2022/03/06 10:59:01;;;;;;;12.35;6.53;;;6.90;99.90;;;;;;5002710;28;20029;-75
2022/03/06 11:01:28;;;;;;;10.27;6.20;;;6.90;99.90;;;;;;5005030;28;20022;-75
2022/03/06 11:03:54;;;;;;;12.07;6.43;;;7.00;99.90;;;;;;5007837;28;20022;-75
2022/03/06 11:06:20;;;;;;;10.82;7.07;;;7.10;99.90;;;;;;5005228;28;20022;-75
2022/03/06 11:08:46;;;;;;;12.38;6.50;;;7.10;99.90;;;;;;5008558;28;20480;-75
2022/03/06 11:11:13;;;;;;;8.80;6.03;;;7.10;99.20;;;;;;5006796;28;20161;-74
2022/03/06 11:13:39;;;;;;;9.82;6.18;;;7.10;98.70;;;;;;4990335;28;20071;-75
2022/03/06 11:16:05;;;;;;;9.98;6.72;;;7.00;99.30;;;;;;5007174;28;20044;-75
2022/03/06 11:18:32;;;;;;;10.00;6.70;;;7.00;99.70;;;;;;5007643;28;20034;-75
2022/03/06 11:21:01;;;;;;;10.43;6.40;;;7.10;98.70;;;;;;4978302;28;20030;-75
2022/03/06 11:23:29;;;;;;;10.15;6.28;;;7.00;98.50;;;;;;5004635;28;20474;-75
2022/03/06 11:26:13;;;;;;;11.35;6.65;;;7.00;97.70;;;;;;5008460;28;20207;-75
2022/03/06 11:29:13;;;;;;;12.88;5.90;;;7.00;97.40;;;;;;5010104;28;20111;-75
2022/03/06 11:31:47;;;;;;;13.15;7.10;;;7.00;98.00;;;;;;5010568;28;20025;-75
2022/03/06 11:34:28;;;;;;;10.38;6.35;;;7.10;97.60;;;;;;4992142;28;20037;-75
2022/03/06 11:36:54;;;;;;;10.27;6.20;;;7.20;96.90;;;;;;5010383;28;20351;-75
2022/03/06 11:39:47;;;;;;;8.60;5.95;;;7.20;96.80;;;;;;5010889;28;20505;-77
2022/03/06 11:42:51;;;;;;;9.27;5.85;;;7.20;96.60;;;;;;5006368;28;20493;-75
2022/03/06 11:45:49;;;;;;;10.05;6.03;;;7.20;97.10;;;;;;5010106;28;20060;-75
2022/03/06 11:48:32;;;;;;;9.88;6.18;;;7.20;97.10;;;;;;5009832;28;20036;-74
2022/03/06 11:51:22;;;;;;;9.82;6.38;;;7.30;96.80;;;;;;5010422;28;20381;-75
2022/03/06 11:54:10;;;;;;;9.32;6.00;;;7.20;96.20;;;;;;5010045;28;20040;-74
2022/03/06 11:56:35;;;;;;;11.50;5.93;;;7.20;96.70;;;;;;5010326;28;20096;-75
2022/03/06 11:59:23;;;;;;;12.18;6.00;;;7.20;96.10;;;;;;5008954;28;20385;-76
2022/03/06 12:01:51;;;;;;;11.18;6.43;;;7.20;96.40;;;;;;5007722;28;20033;-72
2022/03/06 12:04:38;;;;;;;12.18;6.15;;;7.10;96.00;;;;;;5004993;28;20014;-69
2022/03/06 12:07:05;;;;;;;8.55;5.88;;;7.20;95.00;;;;;;5003556;28;20045;-73
2022/03/06 12:09:33;;;;;;;10.50;7.20;;;7.20;94.30;;;;;;5003942;28;20429;-73
2022/03/06 12:12:03;;;;;;;11.02;6.88;;;7.20;95.00;;;;;;5003485;28;20105;-72
2022/03/06 12:14:42;;;;;;;12.15;7.45;;;7.20;94.20;;;;;;5008482;28;20014;-74
2022/03/06 12:17:10;;;;;;;10.93;7.13;;;7.30;93.30;;;;;;4981889;28;20389;-74
2022/03/06 12:19:45;;;;;;;7.75;5.97;;;7.30;93.50;;;;;;5004198;28;20436;-73
2022/03/06 12:22:11;;;;;;;9.97;6.63;;;7.30;94.00;;;;;;5006135;28;20034;-74
2022/03/06 12:24:37;;;;;;;11.25;7.63;;;7.30;94.50;;;;;;5003056;28;20068;-73
2022/03/06 12:27:23;;;;;;;11.25;7.40;;;7.40;93.90;;;;;;5007779;28;20385;-73
2022/03/06 12:29:48;;;;;;;11.77;7.90;;;7.60;93.40;;;;;;5002578;28;20097;-74
2022/03/06 12:32:29;;;;;;;12.68;7.07;;;7.60;92.50;;;;;;5004654;28;20080;-74
2022/03/06 12:35:04;;;;;;;11.82;7.13;;;7.80;92.50;;;;;;4993724;28;20113;-75
2022/03/06 12:37:36;;;;;;;10.10;6.95;;;7.80;92.40;;;;;;4987738;28;20042;-74
2022/03/06 12:40:14;;;;;;;9.98;6.63;;;7.90;92.30;;;;;;5004398;28;20034;-75
2022/03/06 12:42:41;;;;;;;11.25;7.10;;;7.90;92.20;;;;;;4986392;28;20437;-75