Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:04:12;;;;;;;48.33;24.42;;;;;;;5.97;100.00;101729.34;10413043;28;20076;-69
2022/03/29 00:09:13;;;;;;;44.03;23.35;;;;;;;6.02;100.00;101735.03;10412255;28;20036;-69
2022/03/29 00:14:13;;;;;;;43.55;23.00;;;;;;;5.96;100.00;101730.38;10412196;28;20061;-69
2022/03/29 00:19:14;;;;;;;44.55;22.77;;;;;;;5.64;100.00;101668.00;10380916;28;20089;-69
2022/03/29 00:24:14;;;;;;;40.67;21.48;;;;;;;5.95;100.00;101709.56;10355209;28;20030;-70
2022/03/29 00:29:15;;;;;;;43.53;21.55;;;;;;;5.98;100.00;101709.16;10355151;28;20485;-70
2022/03/29 00:34:15;;;;;;;36.30;20.60;;;;;;;5.97;100.00;101712.94;10356688;28;20037;-69
2022/03/29 00:39:16;;;;;;;36.80;19.83;;;;;;;5.95;100.00;101709.56;10355863;28;20041;-70
2022/03/29 00:44:16;;;;;;;39.80;22.23;;;;;;;5.94;100.00;101700.50;10364675;28;20049;-69
2022/03/29 00:49:17;;;;;;;42.10;22.13;;;;;;;5.85;100.00;101675.22;10419073;28;20033;-70
2022/03/29 00:54:17;;;;;;;45.22;22.90;;;;;;;5.91;100.00;101694.56;10411287;28;20042;-70
2022/03/29 00:59:18;;;;;;;40.40;21.75;;;;;;;5.88;100.00;101681.34;10394887;28;20045;-69
2022/03/29 01:04:20;;;;;;;39.92;20.40;;;;;;;5.83;100.00;101665.56;10356672;28;20038;-69
2022/03/29 01:09:21;;;;;;;37.55;20.58;;;;;;;5.80;100.00;101661.31;10386941;28;20040;-69
2022/03/29 01:14:22;;;;;;;36.75;20.23;;;;;;;5.86;100.00;101663.22;10353397;28;20056;-69
2022/03/29 01:19:22;;;;;;;37.90;21.40;;;;;;;5.92;100.00;101660.75;10386384;28;20068;-69
2022/03/29 01:24:24;;;;;;;44.92;23.25;;;;;;;5.92;100.00;101645.19;10408112;28;20034;-70
2022/03/29 01:29:24;;;;;;;37.50;22.17;;;;;;;5.99;100.00;101646.06;10429920;28;20064;-69
2022/03/29 01:34:25;;;;;;;37.05;20.77;;;;;;;5.88;100.00;101626.69;10403897;28;20133;-69
2022/03/29 01:39:25;;;;;;;42.38;20.55;;;;;;;5.91;100.00;101626.25;10435928;28;20029;-69
2022/03/29 01:44:26;;;;;;;35.90;20.23;;;;;;;5.90;100.00;101602.72;10402726;28;20025;-70
2022/03/29 01:49:26;;;;;;;36.83;18.40;;;;;;;5.91;100.00;101616.16;10416091;28;20041;-70
2022/03/29 01:54:27;;;;;;;33.05;18.17;;;;;;;5.94;100.00;101620.38;10434531;28;20057;-70
2022/03/29 02:00:30;;;;;;;37.25;17.23;;;;;;;5.91;100.00;101618.06;10418782;28;20044;-69
2022/03/29 02:04:48;;;;;;;34.20;19.25;;;;;;;5.90;100.00;101609.03;10435655;28;20038;-69
2022/03/29 02:09:48;;;;;;;35.75;19.20;;;;;;;5.91;100.00;101601.66;10400861;28;20029;-69
2022/03/29 02:14:49;;;;;;;30.98;18.15;;;;;;;5.86;100.00;101603.13;10372356;28;20177;-69
2022/03/29 02:19:49;;;;;;;36.05;19.45;;;;;;;5.91;100.00;101604.38;10376495;28;20030;-69
2022/03/29 02:24:50;;;;;;;35.78;18.92;;;;;;;5.93;100.00;101603.13;10360080;28;20041;-69
2022/03/29 02:29:50;;;;;;;37.58;19.48;;;;;;;5.94;100.00;101596.63;10399044;28;20060;-69
2022/03/29 02:34:51;;;;;;;36.45;20.17;;;;;;;5.96;100.00;101591.00;10415925;28;20033;-70
2022/03/29 02:39:51;;;;;;;39.53;19.95;;;;;;;5.97;100.00;101595.41;10399128;28;20032;-70
2022/03/29 02:44:52;;;;;;;36.70;19.77;;;;;;;6.01;100.00;101604.88;10399838;28;20085;-69
2022/03/29 02:49:52;;;;;;;33.13;19.45;;;;;;;5.94;100.00;101588.44;10399672;28;20042;-70
2022/03/29 02:54:53;;;;;;;45.85;22.70;;;;;;;5.98;100.00;101600.66;10399982;28;20103;-69
2022/03/29 02:59:53;;;;;;;37.97;20.85;;;;;;;5.83;100.00;101576.22;10367408;28;20042;-69
2022/03/29 03:04:54;;;;;;;36.50;18.65;;;;;;;5.85;100.00;101579.59;10388396;28;20045;-69
2022/03/29 03:09:54;;;;;;;46.92;21.02;;;;;;;5.77;100.00;101555.19;10415193;28;20087;-70
2022/03/29 03:14:55;;;;;;;33.47;19.33;;;;;;;5.92;100.00;101573.28;10415388;28;20045;-69
2022/03/29 03:19:55;;;;;;;41.20;21.75;;;;;;;5.90;100.00;101565.28;10357676;28;20037;-69
2022/03/29 03:24:56;;;;;;;37.75;22.52;;;;;;;5.89;100.00;101568.22;10392042;28;20061;-69
2022/03/29 03:29:56;;;;;;;43.53;24.35;;;;;;;5.90;100.00;101561.72;10365171;28;20038;-69
2022/03/29 03:34:57;;;;;;;45.70;24.17;;;;;;;5.83;100.00;101553.53;10413561;28;20021;-69
2022/03/29 03:39:57;;;;;;;41.10;21.88;;;;;;;5.79;100.00;101542.16;10426132;28;20033;-70
2022/03/29 03:44:58;;;;;;;42.88;22.77;;;;;;;5.75;100.00;101534.59;10397828;28;20029;-69
2022/03/29 03:49:59;;;;;;;42.38;22.77;;;;;;;5.75;100.00;101534.59;10397853;28;20026;-70
2022/03/29 03:55:00;;;;;;;41.08;21.50;;;;;;;5.72;100.00;101524.88;10429810;28;20040;-69
2022/03/29 04:00:01;;;;;;;49.22;24.40;;;;;;;5.78;100.00;101536.88;10416384;28;20026;-69
2022/03/29 04:05:02;;;;;;;37.63;22.17;;;;;;;5.72;100.00;101522.16;10372791;28;20046;-69
2022/03/29 04:10:02;;;;;;;38.25;21.65;;;;;;;5.65;100.00;101508.47;10388364;28;20457;-69
2022/03/29 04:15:03;;;;;;;43.60;23.45;;;;;;;5.63;100.00;101499.66;10338941;28;20139;-69
2022/03/29 04:20:04;;;;;;;46.50;24.52;;;;;;;5.68;100.00;101509.13;10356029;28;20041;-69
2022/03/29 04:25:05;;;;;;;51.72;24.35;;;;;;;5.71;100.00;101506.81;10372410;28;20076;-69
2022/03/29 04:30:07;;;;;;;45.95;24.90;;;;;;;5.78;100.00;101518.59;10371969;28;20696;-69
2022/03/29 04:35:08;;;;;;;52.95;27.33;;;;;;;5.66;100.00;101496.53;10372117;28;20535;-70
2022/03/29 04:40:09;;;;;;;53.50;27.58;;;;;;;5.70;100.00;101494.19;10387340;28;20030;-69
2022/03/29 04:45:09;;;;;;;51.92;26.58;;;;;;;5.73;100.00;101498.44;10370978;28;20033;-69
2022/03/29 04:50:11;;;;;;;49.40;25.02;;;;;;;5.74;100.00;101500.09;10352824;28;20041;-70
2022/03/29 04:55:12;;;;;;;50.45;25.27;;;;;;;5.69;100.00;101487.06;10368231;28;20033;-69
2022/03/29 05:00:14;;;;;;;53.28;27.65;;;;;;;5.69;100.00;101492.53;10395791;28;20038;-69
2022/03/29 05:05:14;;;;;;;55.85;27.33;;;;;;;5.58;100.00;101479.44;10427406;28;20093;-69
2022/03/29 05:10:15;;;;;;;58.25;27.27;;;;;;;5.68;100.00;101485.38;10393505;28;20025;-69
2022/03/29 05:15:17;;;;;;;57.08;27.55;;;;;;;5.67;100.00;101489.16;10410766;28;20053;-69
2022/03/29 05:20:17;;;;;;;47.30;25.02;;;;;;;5.70;100.00;101491.47;10410219;28;20493;-70
2022/03/29 05:25:19;;;;;;;42.85;23.77;;;;;;;5.60;100.00;101485.56;10411306;28;20053;-69
2022/03/29 05:30:20;;;;;;;47.38;23.23;;;;;;;5.68;100.00;101492.72;10411572;28;20034;-70
2022/03/29 05:35:21;;;;;;;42.20;23.80;;;;;;;5.58;100.00;101479.44;10427900;28;20033;-70
2022/03/29 05:40:22;;;;;;;64.03;23.35;;;;;;;5.60;100.00;101480.09;10403332;28;20042;-69
2022/03/29 05:45:22;;;;;;;46.60;23.08;;;;;;;5.70;100.00;101494.19;10386339;28;20034;-69
2022/03/29 05:50:23;;;;;;;42.75;20.85;;;;;;;5.64;100.00;101479.50;10369854;28;20436;-69
2022/03/29 05:55:24;;;;;;;46.35;22.92;;;;;;;5.70;100.00;101483.25;10387000;28;20392;-69
2022/03/29 06:00:25;;;;;;;43.60;21.73;;;;;;;5.76;100.00;101471.50;10354213;28;20042;-69
2022/03/29 06:05:25;;;;;;;50.83;23.23;;;;;;;5.86;100.00;101473.84;10368632;28;20469;-69
2022/03/29 06:10:26;;;;;;;44.83;21.77;;;;;;;5.86;100.00;101477.41;10369126;28;20068;-69
2022/03/29 06:15:27;;;;;;;50.75;23.92;;;;;;;5.94;100.00;101478.28;10369404;28;20055;-69
2022/03/29 06:20:27;;;;;;;46.25;22.13;;;;;;;5.98;100.00;101479.56;10360634;28;20518;-69
2022/03/29 06:25:28;;;;;;;41.10;21.70;;;;;;;5.99;100.00;101467.56;10393407;28;20053;-68
2022/03/29 06:30:29;;;;;;;47.85;22.02;;;;;;;6.08;100.00;101480.00;10360449;28;20058;-69
2022/03/29 06:35:30;;;;;;;49.60;22.33;;;;;;;6.07;100.00;101476.41;10376373;28;20084;-70
2022/03/29 06:40:31;;;;;;;47.75;22.73;;;;;;;6.13;100.00;101474.72;10375471;28;20057;-70
2022/03/29 06:45:31;;;;;;;43.50;20.80;;;;;;;6.14;100.00;101481.03;10359951;28;20053;-71
2022/03/29 06:50:32;;;;;;;37.95;20.75;;;;;;;6.22;100.00;101480.81;10343752;28;20030;-71
2022/03/29 06:55:33;;;;;;;41.95;21.48;;;;;;;6.32;100.00;101485.88;10394919;28;20061;-70
2022/03/29 07:00:34;;;;;;;43.72;21.60;;;;;;;6.31;100.00;101473.28;10375787;28;20038;-71
2022/03/29 07:05:38;;;;;;;45.92;21.52;;;;;;;6.23;100.00;101461.47;10375105;28;20088;-69
2022/03/29 07:15:58;;;;;;;38.92;21.23;;;;;;;6.44;100.00;101481.44;10377655;28;20045;-69
2022/03/29 07:20:58;;;;;;;42.05;20.73;;;;;;;6.56;100.00;101482.47;10375350;28;20088;-70
2022/03/29 07:25:59;;;;;;;42.45;18.80;;;;;;;6.73;100.00;101480.13;10375075;28;20034;-69
2022/03/29 07:30:59;;;;;;;34.97;19.27;;;;;;;6.77;100.00;101472.34;10389956;28;20037;-69
2022/03/29 07:36:03;;;;;;;35.38;19.05;;;;;;;6.93;100.00;101477.34;10356821;28;20032;-70
2022/03/29 07:41:03;;;;;;;46.30;20.90;;;;;;;6.92;100.00;101469.34;10424431;28;20511;-70
2022/03/29 07:46:04;;;;;;;40.80;18.35;;;;;;;7.01;100.00;101474.38;10424799;28;20048;-70
2022/03/29 07:51:05;;;;;;;35.97;17.38;;;;;;;7.04;100.00;101473.94;10449928;28;20129;-70
2022/03/29 07:56:07;;;;;;;40.38;19.10;;;;;;;7.27;100.00;101465.19;10395761;28;20030;-70
2022/03/29 08:01:07;;;;;;;37.70;17.77;;;;;;;7.33;100.00;101466.22;10374736;28;20030;-70
2022/03/29 08:06:08;;;;;;;39.88;18.73;;;;;;;7.42;100.00;101464.94;10383750;28;20025;-70
2022/03/29 08:11:08;;;;;;;31.70;15.82;;;;;;;7.38;100.00;101458.22;10408027;28;20021;-70
2022/03/29 08:16:09;;;;;;;35.88;16.63;;;;;;;7.44;100.00;101465.56;10401370;28;20045;-70
2022/03/29 08:26:28;;;;;;;37.83;15.05;;;;;;;7.41;100.00;101440.50;10449960;28;20428;-70
2022/03/29 08:31:29;;;;;;;30.95;15.45;;;;;;;7.52;100.00;101438.94;10398452;28;20025;-70
2022/03/29 08:36:29;;;;;;;32.90;13.75;;;;;;;7.71;100.00;101453.56;10430493;28;20481;-70
2022/03/29 08:41:39;;;;;;;34.95;13.73;;;;;;;7.60;100.00;101381.97;10430575;28;20033;-70
2022/03/29 08:46:42;;;;;;;32.38;14.02;;;;;;;8.04;100.00;101423.16;10469287;28;20045;-71
2022/03/29 08:51:43;;;;;;;28.95;12.40;;;;;;;8.39;100.00;101415.25;10437781;28;20076;-70
2022/03/29 08:56:43;;;;;;;34.50;13.10;;;;;;;8.96;100.00;101425.22;10417251;28;20477;-69
2022/03/29 09:01:44;;;;;;;26.58;13.73;;;;;;;9.08;100.00;101402.22;10412631;28;20037;-68
2022/03/29 09:06:50;;;;;;;29.88;13.15;;;;;;;9.26;100.00;101417.84;10413150;28;20103;-70
2022/03/29 09:11:53;;;;;;;28.48;9.60;;;;;;;8.87;100.00;101422.78;10445529;28;20025;-70
2022/03/29 09:16:54;;;;;;;26.30;9.15;;;;;;;8.89;100.00;101422.56;10397874;28;20047;-69
2022/03/29 09:21:55;;;;;;;32.38;10.35;;;;;;;8.91;100.00;101412.19;10432923;28;20383;-69
2022/03/29 09:26:56;;;;;;;29.58;8.32;;;;;;;9.11;100.00;101405.59;10401094;28;20034;-70
2022/03/29 09:32:06;;;;;;;27.70;10.10;;;;;;;9.46;100.00;101414.81;10431675;28;20033;-69
2022/03/29 09:37:07;;;;;;;27.48;9.80;;;;;;;9.72;100.00;101411.91;10419122;28;20026;-69
2022/03/29 09:42:12;;;;;;;21.25;7.43;;;;;;;9.65;100.00;101415.59;10407883;28;20056;-70
2022/03/29 09:47:15;;;;;;;19.45;7.50;;;;;;;9.55;100.00;101398.84;10430942;28;20028;-70
2022/03/29 09:52:19;;;;;;;27.40;9.43;;;;;;;9.50;100.00;101398.69;10414482;28;20049;-70
2022/03/29 09:57:21;;;;;;;24.42;8.75;;;;;;;9.37;100.00;101410.72;10442863;28;20033;-71
2022/03/29 10:02:21;;;;;;;26.48;8.82;;;;;;;9.35;100.00;101412.88;10459267;28;20112;-70
2022/03/29 10:07:22;;;;;;;25.05;8.90;;;;;;;9.32;100.00;101396.81;10378080;28;20501;-70
2022/03/29 10:12:23;;;;;;;29.92;9.50;;;;;;;9.49;100.00;101386.03;10360548;28;20029;-70
2022/03/29 10:17:23;;;;;;;25.67;10.77;;;;;;;9.63;100.00;101382.00;10377389;28;20114;-70
2022/03/29 10:22:24;;;;;;;24.50;9.15;;;;;;;9.69;100.00;101380.19;10395775;28;20041;-70
2022/03/29 10:27:24;;;;;;;21.88;8.93;;;;;;;9.92;100.00;101378.56;10438661;28;20021;-70
2022/03/29 10:32:29;;;;;;;23.60;8.65;;;;;;;10.34;100.00;101373.00;10417162;28;20033;-70
2022/03/29 10:37:32;;;;;;;22.08;8.38;;;;;;;10.09;100.00;101374.06;10435247;28;20025;-70
2022/03/29 10:42:33;;;;;;;23.50;7.40;;;;;;;10.29;100.00;101388.31;10437800;28;20087;-70
2022/03/29 10:47:33;;;;;;;21.63;8.07;;;;;;;10.33;100.00;101379.56;10446542;28;20048;-70
2022/03/29 10:52:52;;;;;;;16.88;7.22;;;;;;;10.44;100.00;101371.31;10416011;28;20065;-70
2022/03/29 10:58:12;;;;;;;21.88;7.10;;;;;;;10.32;100.00;101373.22;10383740;28;20033;-70
2022/03/29 11:03:20;;;;;;;29.48;6.85;;;;;;;10.61;100.00;101360.38;10417301;28;20253;-70
2022/03/29 11:08:21;;;;;;;23.02;6.53;;;;;;;10.57;100.00;101363.88;10374783;28;20520;-70
2022/03/29 11:13:32;;;;;;;22.73;6.18;;;;;;;10.63;100.00;101351.88;10358908;28;20049;-70
2022/03/29 11:18:32;;;;;;;22.02;6.68;;;;;;;10.69;100.00;101349.00;10391116;28;20045;-71
2022/03/29 11:23:37;;;;;;;26.98;6.63;;;;;;;10.47;100.00;101346.03;10442031;28;20479;-71
2022/03/29 11:28:49;;;;;;;20.83;7.80;;;;;;;10.35;100.00;101336.13;10418190;28;20485;-71
2022/03/29 11:33:51;;;;;;;21.30;7.47;;;;;;;10.07;100.00;101290.91;10428988;28;20041;-71
2022/03/29 11:38:51;;;;;;;19.45;7.35;;;;;;;10.52;100.00;101323.28;10429500;28;20034;-72
2022/03/29 11:43:59;;;;;;;22.73;7.28;;;;;;;10.81;100.00;101337.09;10406352;28;20034;-70
2022/03/29 11:49:01;;;;;;;24.50;7.88;;;;;;;10.57;100.00;101325.31;10389841;28;20088;-71
2022/03/29 11:54:02;;;;;;;23.17;7.32;;;;;;;10.74;100.00;101328.97;10389874;28;20034;-70
2022/03/29 11:59:02;;;;;;;20.92;6.63;;;;;;;10.94;100.00;101314.78;10373140;28;20148;-70
2022/03/29 12:04:04;;;;;;;22.52;8.30;;;;;;;10.89;99.15;101300.88;10373714;28;20034;-71
2022/03/29 12:09:07;;;;;;;25.80;7.63;;;;;;;10.82;100.00;101309.31;10373061;28;20105;-71
2022/03/29 12:14:09;;;;;;;17.05;6.97;;;;;;;10.44;100.00;101299.75;10358935;28;20518;-72
2022/03/29 12:19:20;;;;;;;23.77;6.32;;;;;;;10.26;100.00;101291.59;10411564;28;20053;-72
2022/03/29 12:24:20;;;;;;;28.35;7.55;;;;;;;10.43;100.00;101283.47;10391919;28;20022;-72
2022/03/29 12:29:24;;;;;;;25.98;7.30;;;;;;;10.93;99.30;101268.19;10371297;28;20065;-71
2022/03/29 12:34:26;;;;;;;18.85;7.75;;;;;;;11.57;95.56;101246.69;10388963;28;20303;-71
2022/03/29 12:39:34;;;;;;;26.45;8.50;;;;;;;11.76;93.92;101244.50;10410533;28;20049;-72
2022/03/29 12:44:46;;;;;;;20.98;7.78;;;;;;;11.90;92.76;101221.00;10412457;28;20028;-71
2022/03/29 12:49:49;;;;;;;33.05;9.90;;;;;;;11.93;91.83;101225.19;10399154;28;20044;-72
2022/03/29 12:54:52;;;;;;;24.45;8.02;;;;;;;12.07;92.14;101220.09;10445651;28;20398;-72
2022/03/29 13:00:02;;;;;;;35.55;10.85;;;;;;;12.43;91.30;101215.88;10456431;28;20064;-72
2022/03/29 13:05:07;;;;;;;21.42;7.95;;;;;;;13.39;86.80;101192.19;10428135;28;20025;-72
2022/03/29 13:10:13;;;;;;;52.15;15.30;;;;;;;14.36;81.57;101179.97;10395835;28;20095;-71
2022/03/29 13:15:47;;;;;;;22.45;7.10;;;;;;;14.85;77.36;101179.56;10387200;28;20042;-76
2022/03/29 13:20:47;;;;;;;21.40;8.15;;;;;;;14.09;77.48;101175.44;10367918;28;20053;-77
2022/03/29 13:25:48;;;;;;;21.90;8.07;;;;;;;13.78;78.32;101191.06;10357746;28;20028;-70
2022/03/29 13:30:48;;;;;;;23.20;8.50;;;;;;;13.99;77.25;101158.78;10380910;28;20034;-72
2022/03/29 13:35:52;;;;;;;19.40;7.93;;;;;;;13.62;76.82;101162.47;10345662;28;20029;-73
2022/03/29 13:40:52;;;;;;;23.23;8.38;;;;;;;13.13;80.03;101158.81;10386364;28;20098;-71
2022/03/29 13:45:53;;;;;;;18.98;8.35;;;;;;;12.54;82.27;101167.09;10418288;28;20025;-73
2022/03/29 13:50:54;;;;;;;22.35;9.23;;;;;;;12.35;83.01;101157.53;10420845;28;20446;-72
2022/03/29 13:55:54;;;;;;;22.55;9.48;;;;;;;12.17;84.63;101154.00;10419275;28;20026;-72
2022/03/29 14:00:56;;;;;;;23.75;8.77;;;;;;;12.07;85.46;101151.13;10373884;28;20068;-71
2022/03/29 14:05:57;;;;;;;23.50;7.85;;;;;;;11.94;88.46;101166.13;10360887;28;20142;-70
2022/03/29 14:10:58;;;;;;;17.75;8.50;;;;;;;12.19;86.33;101137.19;10375923;28;20026;-71
2022/03/29 14:16:00;;;;;;;21.52;8.70;;;;;;;12.81;85.24;101149.69;10360517;28;20049;-73
2022/03/29 14:21:00;;;;;;;20.05;8.25;;;;;;;14.59;78.83;101113.00;10361259;28;20040;-71
2022/03/29 14:26:01;;;;;;;25.45;9.27;;;;;;;13.53;76.55;101068.94;10409308;28;20048;-72
2022/03/29 14:31:01;;;;;;;20.83;8.60;;;;;;;14.01;75.21;101106.75;10416814;28;20092;-73
2022/03/29 14:36:02;;;;;;;23.33;8.63;;;;;;;14.54;75.17;101107.44;10418971;28;20485;-72
2022/03/29 14:41:03;;;;;;;27.42;9.15;;;;;;;13.92;74.78;101098.97;10432882;28;20029;-73
2022/03/29 14:46:04;;;;;;;23.45;8.00;;;;;;;12.92;76.15;101107.25;10400330;28;20040;-76
2022/03/29 14:51:05;;;;;;;25.45;8.43;;;;;;;12.06;79.75;101110.81;10398535;28;20037;-72
2022/03/29 14:56:07;;;;;;;16.38;7.30;;;;;;;11.37;82.87;101120.41;10400159;28;20026;-72
2022/03/29 15:01:07;;;;;;;28.30;9.10;;;;;;;11.37;82.54;101114.88;10400125;28;20052;-77
2022/03/29 15:06:08;;;;;;;20.52;8.63;;;;;;;11.31;84.62;101099.38;10430608;28;20044;-74
2022/03/29 15:11:09;;;;;;;23.27;8.25;;;;;;;10.93;83.37;101092.72;10397973;28;20402;-74
2022/03/29 15:16:10;;;;;;;30.20;8.40;;;;;;;10.90;87.15;101087.72;10416102;28;20058;-72
2022/03/29 15:21:10;;;;;;;21.08;7.70;;;;;;;11.95;81.60;101075.91;10436516;28;20029;-72
2022/03/29 15:26:11;;;;;;;28.00;9.48;;;;;;;11.84;81.56;101080.47;10418580;28;20032;-72
2022/03/29 15:31:12;;;;;;;19.35;7.40;;;;;;;11.95;81.22;101067.63;10400302;28;20045;-72
2022/03/29 15:36:13;;;;;;;23.10;7.97;;;;;;;13.25;77.57;101056.34;10413678;28;20048;-75
2022/03/29 15:41:15;;;;;;;63.58;12.50;;;;;;;13.18;76.43;101043.84;10417068;28;20030;-78
2022/03/29 15:46:16;;;;;;;18.17;7.82;;;;;;;13.29;77.74;101024.31;10428714;28;20029;-71
2022/03/29 15:51:22;;;;;;;24.77;7.90;;;;;;;14.25;73.83;101008.25;10431559;28;20112;-73
2022/03/29 15:56:22;;;;;;;20.40;8.35;;;;;;;15.11;71.51;101008.47;10398627;28;20474;-72
2022/03/29 16:01:23;;;;;;;15.32;6.68;;;;;;;14.71;69.23;101005.50;10371706;28;20042;-72
2022/03/29 16:06:25;;;;;;;16.90;7.20;;;;;;;14.46;70.40;101009.09;10397025;28;20037;-72
2022/03/29 16:11:26;;;;;;;19.00;7.30;;;;;;;14.38;70.15;100998.56;10397607;28;20053;-71
2022/03/29 16:16:26;;;;;;;23.50;8.30;;;;;;;14.10;72.14;101016.56;10404140;28;20053;-71
2022/03/29 16:21:27;;;;;;;22.73;8.13;;;;;;;13.05;73.17;101007.28;10395815;28;20065;-71
2022/03/29 16:26:27;;;;;;;17.92;7.75;;;;;;;12.25;76.15;101020.22;10355302;28;20029;-71
2022/03/29 16:31:28;;;;;;;30.80;8.98;;;;;;;11.35;77.91;100994.91;10371197;28;20080;-71
2022/03/29 16:36:30;;;;;;;21.55;7.72;;;;;;;10.95;79.90;101018.91;10355044;28;20076;-71
2022/03/29 16:41:33;;;;;;;28.85;9.77;;;;;;;10.18;84.11;101028.69;10355237;28;20409;-71
2022/03/29 16:46:35;;;;;;;19.60;8.23;;;;;;;9.60;88.09;101040.78;10356204;28;20129;-71
2022/03/29 16:51:35;;;;;;;16.67;8.30;;;;;;;9.03;88.20;101025.84;10371598;28;20030;-71
2022/03/29 16:56:36;;;;;;;26.10;9.48;;;;;;;8.69;91.85;101025.59;10360227;28;20037;-71
2022/03/29 17:01:38;;;;;;;22.42;8.82;;;;;;;8.51;95.84;101044.91;10409678;28;20088;-71
2022/03/29 17:06:38;;;;;;;25.25;9.32;;;;;;;8.35;97.18;101029.97;10410041;28;20033;-71
2022/03/29 17:11:39;;;;;;;26.58;8.52;;;;;;;7.96;99.59;101014.94;10384833;28;20064;-70
2022/03/29 17:16:41;;;;;;;26.35;7.60;;;;;;;7.82;100.00;101025.28;10426637;28;20495;-70
2022/03/29 17:21:41;;;;;;;26.35;8.77;;;;;;;7.56;100.00;101040.16;10394902;28;20421;-71
2022/03/29 17:26:42;;;;;;;36.58;9.30;;;;;;;7.35;100.00;101036.00;10410851;28;20051;-72
2022/03/29 17:31:42;;;;;;;19.48;7.70;;;;;;;7.06;100.00;101028.28;10410999;28;20112;-71
2022/03/29 17:36:43;;;;;;;27.33;8.50;;;;;;;6.84;100.00;101027.91;10377983;28;20046;-71
2022/03/29 17:41:43;;;;;;;21.60;8.63;;;;;;;6.76;100.00;101049.22;10392007;28;20026;-70
2022/03/29 17:46:44;;;;;;;27.48;8.32;;;;;;;6.49;100.00;101033.09;10387215;28;20057;-70
2022/03/29 17:51:44;;;;;;;20.13;7.15;;;;;;;6.30;100.00;101023.13;10376356;28;20025;-71
2022/03/29 17:56:45;;;;;;;22.13;9.05;;;;;;;6.20;100.00;101042.75;10392192;28;20071;-71
2022/03/29 18:01:45;;;;;;;21.45;7.45;;;;;;;5.98;100.00;101036.81;10369391;28;20096;-71
2022/03/29 18:06:46;;;;;;;25.33;8.32;;;;;;;5.85;100.00;101038.53;10369307;28;20354;-71
2022/03/29 18:11:46;;;;;;;26.48;8.68;;;;;;;5.65;100.00;101035.91;10354262;28;20034;-71
2022/03/29 18:16:47;;;;;;;26.17;8.82;;;;;;;5.53;100.00;101034.09;10361420;28;20053;-71
2022/03/29 18:21:47;;;;;;;25.58;10.32;;;;;;;5.42;100.00;101033.72;10393603;28;20459;-71
2022/03/29 18:26:48;;;;;;;20.75;8.38;;;;;;;5.32;100.00;101038.78;10359718;28;20038;-70
2022/03/29 18:31:49;;;;;;;20.83;8.52;;;;;;;5.01;100.00;101017.69;10359897;28;20065;-71
2022/03/29 18:36:56;;;;;;;25.15;9.23;;;;;;;4.96;100.00;101036.56;10360255;28;20033;-70
2022/03/29 18:41:56;;;;;;;24.77;9.65;;;;;;;4.88;100.00;101023.16;10408842;28;20034;-70
2022/03/29 18:46:57;;;;;;;23.15;9.23;;;;;;;4.85;100.00;101027.97;10360402;28;20030;-70
2022/03/29 18:51:57;;;;;;;30.33;9.20;;;;;;;4.87;100.00;101026.94;10360250;28;20034;-72
2022/03/29 18:56:58;;;;;;;22.98;10.10;;;;;;;4.90;100.00;101035.56;10359398;28;20041;-73
2022/03/29 19:02:01;;;;;;;24.95;9.73;;;;;;;4.76;100.00;101029.28;10359368;28;20041;-70
2022/03/29 19:07:01;;;;;;;21.85;9.45;;;;;;;4.76;100.00;101028.44;10375357;28;20037;-70
2022/03/29 19:12:02;;;;;;;31.23;10.18;;;;;;;4.49;100.00;101000.38;10391242;28;20034;-70
2022/03/29 19:17:04;;;;;;;23.23;8.43;;;;;;;4.43;100.00;101011.03;10393041;28;20042;-74
2022/03/29 19:22:05;;;;;;;22.65;10.48;;;;;;;4.48;100.00;101031.38;10390686;28;20096;-73
2022/03/29 19:27:06;;;;;;;22.92;10.18;;;;;;;4.47;100.00;101027.00;10390420;28;20038;-71
2022/03/29 19:32:07;;;;;;;29.15;11.23;;;;;;;4.18;100.00;100980.88;10374151;28;20415;-71
2022/03/29 19:37:09;;;;;;;26.58;11.38;;;;;;;4.53;100.00;101023.44;10390877;28;20066;-70
2022/03/29 19:43:04;;;;;;;26.77;11.00;;;;;;;4.63;100.00;101023.81;10359034;28;20044;-71
2022/03/29 19:48:05;;;;;;;24.92;9.95;;;;;;;4.75;100.00;101027.56;10341776;28;20041;-71
2022/03/29 19:53:06;;;;;;;21.60;9.02;;;;;;;4.88;100.00;101023.16;10431597;28;20028;-71
2022/03/29 19:58:06;;;;;;;27.02;11.48;;;;;;;5.00;100.00;101024.19;10413468;28;20044;-71
2022/03/29 20:03:09;;;;;;;22.25;11.02;;;;;;;5.05;100.00;101016.19;10413424;28;20025;-71
2022/03/29 20:08:09;;;;;;;29.23;11.65;;;;;;;5.14;100.00;101009.44;10429837;28;20445;-70
2022/03/29 20:13:10;;;;;;;23.48;9.38;;;;;;;5.17;100.00;100997.28;10394670;28;20459;-70
2022/03/29 20:18:10;;;;;;;24.45;8.88;;;;;;;5.34;100.00;101001.19;10410472;28;20033;-71
2022/03/29 20:23:14;;;;;;;19.25;8.52;;;;;;;5.44;100.00;101007.03;10394032;28;20128;-71
2022/03/29 20:28:17;;;;;;;19.65;9.07;;;;;;;5.46;100.00;100994.00;10428025;28;20068;-71
2022/03/29 20:33:17;;;;;;;18.45;9.25;;;;;;;5.50;100.00;100988.94;10379725;28;20088;-71
2022/03/29 20:38:18;;;;;;;29.75;11.65;;;;;;;5.55;100.00;100985.53;10395492;28;20033;-72
2022/03/29 20:43:18;;;;;;;22.73;9.93;;;;;;;5.62;100.00;100989.06;10411391;28;20434;-71
2022/03/29 20:48:19;;;;;;;25.63;9.48;;;;;;;5.58;100.00;100963.25;10375904;28;20461;-71
2022/03/29 20:53:20;;;;;;;26.23;12.02;;;;;;;5.52;100.00;100975.03;10378139;28;20179;-71
2022/03/29 20:58:20;;;;;;;23.70;9.65;;;;;;;5.41;100.00;100977.41;10392181;28;20040;-72
2022/03/29 21:03:21;;;;;;;19.88;9.93;;;;;;;5.28;100.00;100963.84;10427382;28;20040;-72
2022/03/29 21:08:23;;;;;;;21.98;11.15;;;;;;;5.04;100.00;100963.53;10427255;28;20033;-71
2022/03/29 21:13:24;;;;;;;24.75;11.50;;;;;;;4.73;100.00;100958.78;10410684;28;20045;-72
2022/03/29 21:18:24;;;;;;;31.30;12.23;;;;;;;4.51;100.00;100966.38;10399815;28;20101;-72
2022/03/29 21:23:29;;;;;;;30.45;12.73;;;;;;;4.21;100.00;100955.91;10370360;28;20034;-71
2022/03/29 21:28:30;;;;;;;29.15;13.00;;;;;;;4.07;100.00;100947.94;10355045;28;20032;-70
2022/03/29 21:33:31;;;;;;;22.75;13.15;;;;;;;3.87;100.00;100954.25;10354834;28;20057;-70
2022/03/29 21:38:32;;;;;;;24.88;12.02;;;;;;;3.73;100.00;100941.66;10354413;28;20034;-70
2022/03/29 21:43:32;;;;;;;32.55;14.10;;;;;;;3.59;100.00;100940.78;10353711;28;20030;-71
2022/03/29 21:48:33;;;;;;;38.05;15.07;;;;;;;3.49;100.00;100954.78;10392166;28;20037;-71
2022/03/29 21:53:35;;;;;;;35.83;14.48;;;;;;;3.32;100.00;100940.72;10377897;28;20073;-71
2022/03/29 21:58:36;;;;;;;33.92;14.38;;;;;;;3.13;100.00;100922.47;10362195;28;20445;-71
2022/03/29 22:03:37;;;;;;;33.35;14.75;;;;;;;3.15;100.00;100936.69;10378284;28;20058;-71
2022/03/29 22:08:37;;;;;;;36.65;15.73;;;;;;;3.07;100.00;100936.88;10361431;28;20045;-71
2022/03/29 22:13:38;;;;;;;34.20;15.25;;;;;;;2.99;100.00;100922.41;10361161;28;20065;-71
2022/03/29 22:18:38;;;;;;;43.10;16.05;;;;;;;2.92;100.00;100912.56;10361493;28;20034;-71
2022/03/29 22:23:39;;;;;;;37.80;15.65;;;;;;;2.91;100.00;100905.44;10362286;28;20041;-71
2022/03/29 22:28:39;;;;;;;30.85;14.55;;;;;;;2.97;100.00;100910.06;10357328;28;20069;-71
2022/03/29 22:33:40;;;;;;;42.08;16.33;;;;;;;2.68;100.00;100859.53;10361356;28;20033;-71
2022/03/29 22:38:40;;;;;;;36.50;15.00;;;;;;;2.79;100.00;100875.25;10377079;28;20026;-72
2022/03/29 22:43:41;;;;;;;35.97;15.27;;;;;;;2.90;100.00;100904.59;10376001;28;20030;-70
2022/03/29 22:48:41;;;;;;;35.05;16.08;;;;;;;2.85;100.00;100896.19;10357907;28;20033;-71
2022/03/29 22:53:42;;;;;;;36.90;16.02;;;;;;;2.95;100.00;100896.66;10357919;28;20034;-71