Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:35;;;;;;;;;23.20;21.20;;;;;7.37;59.12;97475.09;6286238;27;96893;-69
2022/12/11 00:04:39;;;;;;;;;26.40;23.60;;;;;7.40;58.87;97471.13;6286287;27;96134;-69
2022/12/11 00:11:25;;;;;;;;;20.60;19.00;;;;;7.33;58.86;97465.09;6285531;27;97021;-68
2022/12/11 00:14:29;;;;;;;;;24.20;21.20;;;;;7.31;59.15;97465.31;6285820;27;96399;-69
2022/12/11 00:17:32;;;;;;;;;23.00;21.00;;;;;7.32;59.28;97466.13;6284430;27;97047;-69
2022/12/11 00:20:39;;;;;;;;;19.80;18.20;;;;;7.35;59.15;97466.47;6284639;27;96740;-69
2022/12/11 00:23:43;;;;;;;;;23.80;20.20;;;;;7.31;58.86;97457.28;6284051;27;98535;-69
2022/12/11 00:26:46;;;;;;;;;26.00;25.00;;;;;7.36;58.90;97451.19;6285627;27;96764;-70
2022/12/11 00:29:50;;;;;;;;;24.00;19.50;;;;;7.38;58.92;97449.91;6289578;27;98267;-69
2022/12/11 00:32:53;;;;;;;;;22.20;19.20;;;;;7.38;58.73;97446.41;6282261;27;96348;-69
2022/12/11 00:35:58;;;;;;;;;21.25;21.00;;;;;7.17;58.94;97414.88;6285542;27;96382;-70
2022/12/11 00:39:02;;;;;;;;;23.33;20.33;;;;;7.35;58.81;97436.97;6283962;27;96709;-69
2022/12/11 00:42:06;;;;;;;;;19.40;18.40;;;;;7.30;58.80;97428.84;6284195;27;96266;-69
2022/12/11 00:45:10;;;;;;;;;19.00;17.60;;;;;7.30;59.04;97430.69;6268633;27;96236;-69
2022/12/11 00:48:14;;;;;;;;;24.00;22.00;;;;;7.27;59.18;97432.00;6286767;27;96380;-69
2022/12/11 00:51:19;;;;;;;;;24.00;20.00;;;;;7.24;59.17;97424.41;6288631;27;96713;-69
2022/12/11 00:54:23;;;;;;;;;23.00;20.40;;;;;7.21;59.11;97422.22;6290293;27;96570;-69
2022/12/11 00:57:26;;;;;;;;;22.20;21.20;;;;;7.27;58.75;97444.59;6272316;27;96416;-69
2022/12/11 01:00:30;;;;;;;;;19.00;18.00;;;;;7.28;58.76;97425.56;6289413;27;97042;-69
2022/12/11 01:03:33;;;;;;;;;24.20;21.00;;;;;7.26;58.76;97424.19;6280123;27;98001;-70
2022/12/11 01:06:39;;;;;;;;;23.00;20.00;;;;;7.20;58.60;97417.06;6282630;27;96801;-70
2022/12/11 01:13:05;;;;;;;;;23.00;20.60;;;;;7.32;58.61;97431.28;6282747;27;96858;-70
2022/12/11 01:16:10;;;;;;;;;22.00;18.60;;;;;7.31;58.48;97429.66;6279064;27;96232;-69
2022/12/11 01:19:14;;;;;;;;;19.00;18.00;;;;;7.29;58.68;97432.56;6289277;27;96287;-70
2022/12/11 01:22:18;;;;;;;;;22.60;19.60;;;;;7.30;58.33;97438.75;6288807;27;97065;-69
2022/12/11 01:25:22;;;;;;;;;20.50;18.50;;;;;7.29;58.42;97427.19;6288749;27;96335;-70
2022/12/11 01:28:26;;;;;;;;;20.20;19.00;;;;;7.32;58.72;97433.97;6288195;27;96525;-70
2022/12/11 01:31:29;;;;;;;;;23.75;21.75;;;;;7.33;58.63;97427.56;6277566;27;96858;-70
2022/12/11 01:34:34;;;;;;;;;24.00;21.60;;;;;7.33;58.59;97424.88;6286917;27;96832;-70
2022/12/11 01:37:39;;;;;;;;;22.60;21.00;;;;;7.34;58.49;97426.47;6289216;27;96504;-70
2022/12/11 01:40:46;;;;;;;;;22.00;19.80;;;;;7.32;58.50;97420.56;6288350;27;98025;-70
2022/12/11 01:44:07;;;;;;;;;18.00;16.00;;;;;7.36;58.40;97427.06;6288025;27;96489;-69
2022/12/11 01:47:10;;;;;;;;;20.20;17.60;;;;;7.38;58.17;97424.97;6287970;27;96695;-70
2022/12/11 01:50:14;;;;;;;;;23.00;18.80;;;;;7.35;58.31;97426.25;6288706;27;96912;-69
2022/12/11 01:53:23;;;;;;;;;19.60;16.00;;;;;7.37;58.37;97418.81;6287973;27;96434;-68
2022/12/11 01:56:28;;;;;;;;;17.25;15.00;;;;;7.29;58.53;97418.34;6288151;27;96435;-69
2022/12/11 01:59:35;;;;;;;;;19.40;17.20;;;;;7.32;58.57;97418.69;6284054;27;97085;-69
2022/12/11 02:02:39;;;;;;;;;21.60;20.20;;;;;7.25;58.60;97409.16;6286124;27;97065;-69
2022/12/11 02:05:43;;;;;;;;;22.80;21.20;;;;;7.29;58.44;97407.63;6275452;27;96509;-69
2022/12/11 02:08:47;;;;;;;;;22.00;19.60;;;;;7.26;58.53;97402.75;6283137;27;96586;-69
2022/12/11 02:12:00;;;;;;;;;18.20;15.20;;;;;7.30;58.35;97395.84;6284844;27;98472;-70
2022/12/11 02:15:12;;;;;;;;;19.00;17.00;;;;;7.25;58.51;97393.06;6282219;27;96878;-69
2022/12/11 02:18:25;;;;;;;;;22.00;19.40;;;;;6.88;58.58;97334.44;6300805;27;96992;-68
2022/12/11 02:21:37;;;;;;;;;17.50;17.00;;;;;7.25;58.13;97404.59;6271330;27;96504;-69
2022/12/11 02:24:55;;;;;;;;;24.00;21.40;;;;;7.30;58.16;97393.16;6288164;27;96660;-69
2022/12/11 02:28:16;;;;;;;;;23.00;21.40;;;;;7.31;57.77;97392.13;6272303;27;97232;-68
2022/12/11 02:31:27;;;;;;;;;20.00;18.00;;;;;7.29;57.45;97384.31;6287311;27;96391;-69
2022/12/11 02:34:37;;;;;;;;;19.20;17.80;;;;;7.22;57.55;97385.50;6280956;27;99589;-68
2022/12/11 02:37:45;;;;;;;;;19.50;18.00;;;;;7.08;57.80;97379.59;6285964;27;96891;-70
2022/12/11 02:40:52;;;;;;;;;18.40;17.20;;;;;7.05;58.01;97379.22;6287283;27;96248;-70
2022/12/11 02:43:58;;;;;;;;;18.75;15.75;;;;;7.18;57.81;97389.72;6286603;27;96352;-69
2022/12/11 02:47:04;;;;;;;;;18.00;16.00;;;;;7.20;57.98;97382.22;6282127;27;96840;-70
2022/12/11 02:50:12;;;;;;;;;17.80;15.20;;;;;7.17;58.12;97382.72;6281567;27;96461;-70
2022/12/11 02:53:19;;;;;;;;;16.20;15.20;;;;;7.19;58.00;97385.97;6287466;27;96437;-69
2022/12/11 02:56:29;;;;;;;;;18.00;16.50;;;;;7.20;57.95;97379.56;6284841;27;96625;-69
2022/12/11 02:59:36;;;;;;;;;20.00;18.40;;;;;7.14;58.22;97381.31;6274240;27;96501;-69
2022/12/11 03:02:41;;;;;;;;;17.60;15.00;;;;;7.16;58.01;97386.44;6268425;27;96694;-69
2022/12/11 03:05:45;;;;;;;;;19.40;16.00;;;;;7.16;58.18;97386.44;6271477;27;96701;-69
2022/12/11 03:08:50;;;;;;;;;20.40;18.40;;;;;7.12;58.33;97383.44;6279854;27;96403;-70
2022/12/11 03:11:54;;;;;;;;;17.00;15.00;;;;;7.15;57.88;97377.59;6286710;27;96334;-69
2022/12/11 03:15:01;;;;;;;;;19.00;18.00;;;;;7.17;57.95;97370.13;6286606;27;96461;-69
2022/12/11 03:18:14;;;;;;;;;18.40;17.00;;;;;7.15;58.37;97368.72;6284835;27;96854;-69
2022/12/11 03:21:26;;;;;;;;;19.00;16.00;;;;;7.17;58.10;97369.31;6271018;27;98029;-69
2022/12/11 03:24:38;;;;;;;;;17.00;16.00;;;;;7.13;58.21;97365.50;6281495;27;96261;-68
2022/12/11 03:27:48;;;;;;;;;18.50;17.00;;;;;7.10;58.02;97356.03;6285404;27;96142;-70
2022/12/11 03:30:54;;;;;;;;;16.00;16.00;;;;;7.08;58.19;97358.16;6284299;27;96443;-69
2022/12/11 03:34:03;;;;;;;;;20.00;19.40;;;;;7.06;57.96;97352.22;6285737;27;96264;-69
2022/12/11 03:37:07;;;;;;;;;16.80;16.20;;;;;7.02;58.32;97358.28;6285045;27;96386;-69
2022/12/11 03:40:16;;;;;;;;;21.00;19.00;;;;;7.06;58.12;97354.91;6288491;27;96277;-68
2022/12/11 03:43:21;;;;;;;;;16.67;14.67;;;;;7.12;57.98;97345.91;6283633;27;97257;-69
2022/12/11 03:46:31;;;;;;;;;17.00;16.60;;;;;7.10;58.02;97347.19;6286041;27;97064;-68
2022/12/11 03:49:39;;;;;;;;;19.20;17.00;;;;;7.07;58.05;97337.78;6287044;27;97375;-69
2022/12/11 03:52:45;;;;;;;;;15.40;15.00;;;;;7.07;57.74;97343.13;6287758;27;96436;-69
2022/12/11 03:55:51;;;;;;;;;17.00;16.00;;;;;7.12;57.74;97331.69;6288598;27;96200;-69
2022/12/11 03:58:55;;;;;;;;;20.00;16.00;;;;;7.10;57.75;97336.47;6284017;27;96676;-69
2022/12/11 04:02:00;;;;;;;;;20.50;18.75;;;;;7.08;57.63;97336.72;6285821;27;96636;-69
2022/12/11 04:05:03;;;;;;;;;18.50;17.00;;;;;7.08;57.52;97343.94;6285929;27;96809;-69
2022/12/11 04:08:07;;;;;;;;;17.00;16.00;;;;;7.07;57.60;97340.44;6285841;27;96603;-69
2022/12/11 04:24:42;;;;;;;;;16.00;16.00;;;;;6.99;57.83;97334.66;6231966;27;96564;-70
2022/12/11 04:27:51;;;;;;;;;15.20;13.00;;;;;7.00;57.61;97330.91;6287337;27;96819;-69
2022/12/11 04:30:55;;;;;;;;;16.60;15.00;;;;;6.94;57.47;97327.28;6288119;27;97615;-69
2022/12/11 04:33:59;;;;;;;;;16.00;14.20;;;;;6.93;57.41;97337.22;6290135;27;96229;-69
2022/12/11 04:37:03;;;;;;;;;16.00;15.00;;;;;6.92;57.33;97340.13;6289403;27;97524;-69
2022/12/11 04:40:09;;;;;;;;;15.40;14.40;;;;;6.81;57.36;97346.31;6290088;27;96885;-68
2022/12/11 04:43:12;;;;;;;;;16.00;15.00;;;;;6.79;57.49;97341.19;6301333;27;96882;-69
2022/12/11 04:46:19;;;;;;;;;16.00;16.00;;;;;6.65;57.44;97322.91;6299106;27;96243;-69
2022/12/11 04:49:24;;;;;;;;;13.50;13.25;;;;;6.72;57.52;97335.16;6293020;27;96953;-69
2022/12/11 04:52:28;;;;;;;;;14.20;13.40;;;;;6.74;57.17;97334.94;6285390;27;96818;-69
2022/12/11 04:55:31;;;;;;;;;12.20;12.00;;;;;6.77;57.33;97331.78;6285656;27;96455;-69
2022/12/11 04:58:35;;;;;;;;;13.75;13.00;;;;;6.69;57.34;97330.28;6287426;27;96264;-69
2022/12/11 05:01:39;;;;;;;;;14.00;14.00;;;;;6.69;57.37;97330.28;6288678;27;96923;-69
2022/12/11 05:04:43;;;;;;;;;15.20;14.40;;;;;6.71;57.31;97330.03;6290104;27;96791;-69
2022/12/11 05:07:47;;;;;;;;;15.00;14.00;;;;;6.73;57.48;97325.25;6290226;27;97030;-69
2022/12/11 05:10:55;;;;;;;;;12.60;12.00;;;;;6.59;57.39;97300.59;6285238;27;96888;-69
2022/12/11 05:13:59;;;;;;;;;14.60;13.00;;;;;6.65;57.43;97323.75;6281808;27;96416;-69
2022/12/11 05:17:02;;;;;;;;;13.20;11.00;;;;;6.64;57.96;97318.63;6285398;27;96411;-68
2022/12/11 05:20:09;;;;;;;;;13.00;12.00;;;;;6.63;57.84;97320.50;6287818;27;97787;-69
2022/12/11 05:23:12;;;;;;;;;13.00;12.00;;;;;6.61;57.71;97313.72;6289969;27;96561;-69
2022/12/11 05:26:18;;;;;;;;;14.00;13.00;;;;;6.66;57.82;97303.94;6289987;27;96209;-68
2022/12/11 05:29:22;;;;;;;;;14.00;14.00;;;;;6.73;57.64;97310.00;6288238;27;96419;-68
2022/12/11 05:32:26;;;;;;;;;12.80;11.80;;;;;6.66;57.56;97309.31;6289087;27;96224;-69
2022/12/11 05:35:31;;;;;;;;;16.00;14.00;;;;;6.71;57.35;97303.25;6283302;27;96428;-69
2022/12/11 05:38:35;;;;;;;;;18.25;16.50;;;;;6.73;57.56;97309.19;6295883;27;96436;-69
2022/12/11 05:41:39;;;;;;;;;15.00;13.33;;;;;6.70;57.55;97312.31;6287787;27;97112;-67
2022/12/11 05:44:42;;;;;;;;;15.20;14.20;;;;;6.72;57.65;97297.66;6307385;27;96511;-68
2022/12/11 05:47:46;;;;;;;;;16.00;15.00;;;;;6.73;57.56;97298.47;6285846;27;97871;-68
2022/12/11 05:51:08;;;;;;;;;16.00;14.00;;;;;6.74;57.33;97294.75;6290473;27;96722;-68
2022/12/11 05:54:12;;;;;;;;;15.00;14.00;;;;;6.78;57.16;97288.69;6277155;27;96968;-69
2022/12/11 05:57:15;;;;;;;;;15.50;14.50;;;;;6.72;57.43;97278.09;6287914;27;96449;-68
2022/12/11 06:00:19;;;;;;;;;15.00;14.00;;;;;6.49;57.50;97236.13;6299559;27;96376;-68
2022/12/11 06:03:22;;;;;;;;;13.60;11.60;;;;;6.76;57.45;97273.91;6289337;27;96279;-69
2022/12/11 06:06:28;;;;;;;;;15.67;13.00;;;;;6.75;57.36;97277.63;6296247;27;98373;-70
2022/12/11 06:09:31;;;;;;;;;15.00;15.00;;;;;6.77;57.34;97280.88;6287699;27;96425;-68
2022/12/11 06:12:35;;;;;;;;;18.00;15.80;;;;;6.74;57.23;97286.72;6285671;27;96432;-69
2022/12/11 06:15:39;;;;;;;;;16.00;15.00;;;;;6.77;57.10;97283.56;6279808;27;96633;-68
2022/12/11 06:18:45;;;;;;;;;15.00;13.00;;;;;6.80;56.58;97289.25;6288395;27;96541;-69
2022/12/11 06:21:49;;;;;;;;;18.40;15.00;;;;;6.78;56.04;97293.22;6286854;27;96620;-68
2022/12/11 06:24:53;;;;;;;;;21.40;18.40;;;;;6.68;56.06;97293.84;6283674;27;96554;-69
2022/12/11 06:27:56;;;;;;;;;17.60;15.00;;;;;6.61;56.34;97292.31;6286717;27;96450;-69
2022/12/11 06:31:01;;;;;;;;;15.00;13.80;;;;;6.55;56.40;97298.63;6284910;27;96799;-69
2022/12/11 06:34:04;;;;;;;;;19.00;17.00;;;;;6.47;56.35;97300.59;6287499;27;96835;-69
2022/12/11 06:37:09;;;;;;;;;15.00;13.00;;;;;6.44;56.47;97302.94;6287369;27;96501;-69
2022/12/11 06:40:13;;;;;;;;;18.00;17.00;;;;;6.38;56.78;97311.91;6304655;27;96521;-69
2022/12/11 06:43:16;;;;;;;;;19.00;17.25;;;;;6.41;56.74;97312.25;6291104;27;96559;-69
2022/12/11 06:46:20;;;;;;;;;15.80;14.20;;;;;6.36;56.46;97308.63;6281675;27;96266;-68
2022/12/11 06:49:24;;;;;;;;;17.00;16.00;;;;;6.40;56.75;97324.00;6284993;27;96440;-68
2022/12/11 06:52:28;;;;;;;;;20.00;16.00;;;;;6.44;56.70;97316.31;6288005;27;97465;-67
2022/12/11 06:55:35;;;;;;;;;16.40;14.40;;;;;6.39;56.60;97313.53;6285335;27;96624;-68
2022/12/11 06:58:39;;;;;;;;;15.25;15.00;;;;;6.41;56.38;97320.28;6286601;27;96767;-69
2022/12/11 07:01:42;;;;;;;;;17.00;15.00;;;;;6.37;56.60;97312.94;6288108;27;96730;-69
2022/12/11 07:04:46;;;;;;;;;20.40;16.00;;;;;6.42;56.42;97313.88;6285756;27;96596;-69
2022/12/11 07:07:58;;;;;;;;;16.00;16.00;;;;;6.41;56.51;97322.13;6284559;27;96691;-69
2022/12/11 07:11:05;;;;;;;;;20.40;17.00;;;;;6.43;56.34;97325.41;6287119;27;96330;-69
2022/12/11 07:14:09;;;;;;;;;16.80;16.00;;;;;6.44;56.17;97316.31;6288646;27;96477;-70
2022/12/11 07:17:12;;;;;;;;;18.40;17.60;;;;;6.54;55.89;97319.22;6291287;27;96878;-70
2022/12/11 07:20:16;;;;;;;;;16.40;14.40;;;;;6.46;55.65;97300.84;6283969;27;96231;-70
2022/12/11 07:23:21;;;;;;;;;16.80;15.00;;;;;6.54;55.62;97313.88;6285361;27;96428;-68
2022/12/11 07:26:25;;;;;;;;;16.00;15.00;;;;;6.56;55.43;97325.16;6285006;27;97309;-68
2022/12/11 07:29:28;;;;;;;;;18.80;16.80;;;;;6.45;55.66;97313.41;6287954;27;96823;-69
2022/12/11 07:32:32;;;;;;;;;16.20;15.20;;;;;6.51;56.12;97312.47;6291977;27;96433;-69
2022/12/11 07:35:36;;;;;;;;;15.00;14.60;;;;;6.50;55.84;97321.53;6292348;27;97052;-68
2022/12/11 07:38:41;;;;;;;;;17.20;17.00;;;;;6.55;56.21;97320.84;6283858;27;96311;-68
2022/12/11 07:41:45;;;;;;;;;15.80;15.00;;;;;6.56;56.15;97329.69;6285121;27;96205;-68
2022/12/11 07:44:50;;;;;;;;;20.25;18.00;;;;;6.59;55.65;97324.69;6285483;27;97393;-69
2022/12/11 07:47:54;;;;;;;;;16.60;15.00;;;;;6.66;55.33;97336.09;6286966;27;96522;-68
2022/12/11 07:51:08;;;;;;;;;16.00;14.00;;;;;6.55;55.30;97317.38;6290690;27;96211;-69
2022/12/11 07:54:15;;;;;;;;;17.40;16.00;;;;;6.65;55.18;97317.56;6284082;27;98829;-68
2022/12/11 07:57:19;;;;;;;;;16.50;15.00;;;;;6.62;55.25;97326.06;6285167;27;96230;-68
2022/12/11 08:00:23;;;;;;;;;15.00;13.75;;;;;6.57;55.47;97329.47;6283796;27;97462;-68
2022/12/11 08:03:26;;;;;;;;;17.50;16.00;;;;;6.56;55.50;97329.69;6283836;27;97261;-69
2022/12/11 08:06:31;;;;;;;;;15.60;14.00;;;;;6.55;55.74;97336.91;6283287;27;96585;-69
2022/12/11 08:09:36;;;;;;;;;17.00;15.25;;;;;6.54;55.89;97337.97;6282584;27;96265;-69
2022/12/11 08:12:40;;;;;;;;;21.20;20.60;;;;;6.47;56.19;97342.63;6285256;27;96937;-69
2022/12/11 08:15:43;;;;;;;;;19.60;17.60;;;;;6.39;55.47;97335.75;6286423;27;96356;-69
2022/12/11 08:18:48;;;;;;;;;16.00;13.00;;;;;6.41;55.79;97335.50;6278261;27;96312;-69
2022/12/11 08:21:51;;;;;;;;;17.25;16.00;;;;;6.37;56.13;97332.50;6284590;27;96245;-69
2022/12/11 08:24:56;;;;;;;;;17.00;14.50;;;;;6.45;55.61;97334.03;6286581;27;97006;-69
2022/12/11 08:27:59;;;;;;;;;17.00;15.00;;;;;6.53;55.39;97336.34;6282429;27;96421;-69
2022/12/11 08:31:05;;;;;;;;;18.00;16.00;;;;;6.49;55.35;97337.84;6292190;27;96812;-69
2022/12/11 08:34:12;;;;;;;;;16.00;14.00;;;;;6.57;55.33;97340.16;6286651;27;96808;-70
2022/12/11 08:37:16;;;;;;;;;17.00;15.00;;;;;6.66;54.51;97335.28;6283134;27;96459;-69
2022/12/11 08:40:20;;;;;;;;;20.00;18.00;;;;;6.68;54.47;97331.31;6277899;27;96914;-69
2022/12/11 08:43:24;;;;;;;;;17.40;16.40;;;;;6.65;54.62;97326.41;6268419;27;96785;-69
2022/12/11 08:46:30;;;;;;;;;18.00;18.00;;;;;6.67;54.93;97326.19;6285616;27;96502;-69
2022/12/11 08:49:33;;;;;;;;;18.00;16.00;;;;;6.64;55.11;97329.34;6284656;27;96251;-70
2022/12/11 08:52:37;;;;;;;;;14.50;14.00;;;;;6.69;54.02;97327.59;6280484;27;97213;-68
2022/12/11 08:55:41;;;;;;;;;16.00;14.00;;;;;6.70;53.70;97328.38;6281351;27;98519;-68
2022/12/11 08:58:45;;;;;;;;;15.60;13.60;;;;;6.72;54.05;97329.81;6290189;27;97763;-68
2022/12/11 09:01:49;;;;;;;;;19.20;15.60;;;;;6.75;54.09;97325.81;6282286;27;96951;-68
2022/12/11 09:04:53;;;;;;;;;16.00;15.00;;;;;6.81;53.53;97346.31;6280443;27;96936;-69
2022/12/11 09:07:58;;;;;;;;;15.33;14.00;;;;;6.81;53.53;97341.78;6281587;27;96702;-68
2022/12/11 09:11:08;;;;;;;;;15.00;15.00;;;;;6.82;53.45;97326.53;6273897;27;97546;-68
2022/12/11 09:14:12;;;;;;;;;18.00;15.00;;;;;6.76;53.20;97330.94;6281148;27;97039;-69
2022/12/11 09:17:15;;;;;;;;;17.00;16.00;;;;;6.79;53.56;97341.19;6287830;27;96500;-69
2022/12/11 09:20:18;;;;;;;;;15.00;12.00;;;;;6.78;53.33;97336.91;6286070;27;96348;-68
2022/12/11 09:23:22;;;;;;;;;16.00;15.60;;;;;6.78;53.48;97347.63;6274480;27;96576;-68
2022/12/11 09:26:29;;;;;;;;;16.40;14.40;;;;;6.89;53.20;97354.00;6285188;27;96902;-69
2022/12/11 09:29:32;;;;;;;;;14.80;13.80;;;;;6.88;52.53;97338.97;6287663;27;96557;-68
2022/12/11 09:32:36;;;;;;;;;15.75;14.00;;;;;6.84;52.87;97346.66;6284320;27;96646;-68
2022/12/11 09:35:40;;;;;;;;;14.60;13.00;;;;;6.68;52.90;97349.25;6283397;27;96641;-69
2022/12/11 09:38:43;;;;;;;;;16.00;15.00;;;;;6.62;53.10;97328.75;6284275;27;97188;-69
2022/12/11 09:41:55;;;;;;;;;15.40;14.00;;;;;6.67;52.78;97326.19;6287286;27;96810;-69
2022/12/11 09:45:01;;;;;;;;;18.00;16.00;;;;;6.68;52.92;97317.94;6285425;27;96573;-69
2022/12/11 09:48:06;;;;;;;;;14.80;14.00;;;;;6.72;53.00;97326.31;6268795;27;98786;-69
2022/12/11 09:51:19;;;;;;;;;13.40;13.40;;;;;6.75;52.83;97321.28;6268791;27;97247;-69
2022/12/11 09:54:22;;;;;;;;;17.00;16.00;;;;;6.68;52.73;97315.25;6292582;27;97074;-68
2022/12/11 09:57:41;;;;;;;;;16.00;16.00;;;;;6.80;52.77;97326.75;6288069;27;97064;-68
2022/12/11 10:00:48;;;;;;;;;16.00;15.75;;;;;6.83;52.95;97320.13;6280685;27;97443;-69
2022/12/11 10:04:20;;;;;;;;;15.00;14.00;;;;;6.87;53.10;97313.25;6293788;27;96538;-68
2022/12/11 10:07:34;;;;;;;;;16.00;14.60;;;;;6.88;52.69;97310.34;6295461;27;96371;-69
2022/12/11 10:10:42;;;;;;;;;19.20;16.60;;;;;6.86;52.19;97299.03;6294911;27;96746;-69
2022/12/11 10:13:58;;;;;;;;;18.00;16.60;;;;;7.02;52.26;97308.19;6293785;27;96367;-69
2022/12/11 10:17:09;;;;;;;;;18.00;16.00;;;;;7.08;52.31;97314.47;6305173;27;96236;-69
2022/12/11 10:20:22;;;;;;;;;13.60;12.40;;;;;7.14;52.43;97317.00;6287877;27;96780;-68
2022/12/11 10:23:34;;;;;;;;;12.75;12.00;;;;;7.10;52.20;97318.53;6289660;27;97427;-68
2022/12/11 10:26:39;;;;;;;;;17.00;15.00;;;;;7.12;51.64;97318.31;6288755;27;96232;-68
2022/12/11 10:29:45;;;;;;;;;16.00;15.00;;;;;7.18;51.72;97312.81;6289757;27;97080;-68
2022/12/11 10:32:52;;;;;;;;;18.40;16.40;;;;;7.16;51.41;97314.91;6288566;27;96782;-68
2022/12/11 10:35:57;;;;;;;;;18.00;17.00;;;;;7.11;51.43;97304.09;6289598;27;96211;-68
2022/12/11 10:39:01;;;;;;;;;14.20;13.80;;;;;7.11;51.77;97303.28;6288852;27;96425;-68
2022/12/11 10:42:17;;;;;;;;;18.80;18.00;;;;;7.15;52.22;97309.78;6289018;27;96340;-68
2022/12/11 10:45:23;;;;;;;;;17.50;15.25;;;;;7.17;52.55;97307.69;6288407;27;96051;-68
2022/12/11 10:48:27;;;;;;;;;16.80;15.40;;;;;7.19;52.37;97311.75;6287550;27;96705;-68
2022/12/11 10:51:35;;;;;;;;;16.00;13.60;;;;;7.17;52.39;97302.31;6286819;27;98720;-68
2022/12/11 10:54:41;;;;;;;;;14.40;14.40;;;;;7.18;52.26;97299.41;6256720;27;96607;-68
2022/12/11 10:57:46;;;;;;;;;15.50;13.50;;;;;7.28;52.27;97298.78;6287510;27;96360;-68
2022/12/11 11:01:03;;;;;;;;;15.00;13.60;;;;;7.25;51.86;97294.72;6296899;27;97770;-69
2022/12/11 11:04:15;;;;;;;;;13.20;13.20;;;;;7.19;50.63;97298.34;6289533;27;97054;-69
2022/12/11 11:07:22;;;;;;;;;19.50;17.00;;;;;7.11;50.74;97293.38;6288822;27;96197;-68
2022/12/11 11:10:26;;;;;;;;;16.60;16.60;;;;;6.96;50.08;97303.78;6288216;27;96268;-68
2022/12/11 11:13:31;;;;;;;;;18.00;16.00;;;;;6.93;51.05;97299.72;6287648;27;96905;-68
2022/12/11 11:16:38;;;;;;;;;22.75;20.75;;;;;6.85;51.75;97291.22;6282596;27;96638;-69
2022/12/11 11:19:41;;;;;;;;;19.20;18.80;;;;;6.89;51.99;97290.50;6304104;27;96545;-68
2022/12/11 11:22:47;;;;;;;;;18.00;15.25;;;;;6.83;52.33;97283.44;6284079;27;96911;-68
2022/12/11 11:25:54;;;;;;;;;18.60;17.00;;;;;6.76;52.71;97285.44;6284115;27;96780;-69
2022/12/11 11:28:58;;;;;;;;;16.00;15.00;;;;;6.72;53.03;97294.97;6285857;27;96578;-69
2022/12/11 11:32:17;;;;;;;;;21.40;20.40;;;;;6.74;52.79;97284.03;6284904;27;97064;-68
2022/12/11 11:35:24;;;;;;;;;19.60;18.40;;;;;6.69;53.25;97295.47;6282189;27;98166;-68
2022/12/11 11:38:34;;;;;;;;;20.00;19.40;;;;;6.60;52.56;97293.38;6283639;27;98078;-68
2022/12/11 11:41:47;;;;;;;;;16.20;15.40;;;;;6.57;52.66;97297.34;6283474;27;96659;-68
2022/12/11 11:45:02;;;;;;;;;21.00;19.00;;;;;6.54;52.02;97300.50;6277435;27;96800;-69
2022/12/11 11:48:22;;;;;;;;;20.00;18.00;;;;;6.57;52.06;97297.34;6278078;27;96223;-68
2022/12/11 11:51:30;;;;;;;;;23.60;21.60;;;;;6.60;51.77;97285.34;6278955;27;96588;-68
2022/12/11 11:54:37;;;;;;;;;21.40;20.00;;;;;6.68;52.13;97290.34;6282263;27;96578;-69
2022/12/11 11:57:47;;;;;;;;;24.00;21.60;;;;;6.66;52.22;97279.84;6276817;27;98055;-68
2022/12/11 12:00:53;;;;;;;;;25.25;23.25;;;;;6.64;52.53;97283.84;6273306;27;97357;-68
2022/12/11 12:03:59;;;;;;;;;19.60;18.00;;;;;6.56;51.99;97281.50;6279909;27;98282;-67
2022/12/11 12:07:22;;;;;;;;;22.00;22.00;;;;;6.55;52.12;97285.25;6282075;27;96622;-68
2022/12/11 12:10:34;;;;;;;;;25.00;23.00;;;;;6.50;52.03;97281.38;6282649;27;97046;-69
2022/12/11 12:13:46;;;;;;;;;24.00;21.75;;;;;6.48;52.21;97285.34;6282262;27;96226;-68
2022/12/11 12:17:05;;;;;;;;;24.00;21.00;;;;;6.51;52.72;97290.22;6280998;27;96417;-69
2022/12/11 12:20:19;;;;;;;;;25.60;23.80;;;;;6.53;52.25;97288.97;6282964;27;97883;-69
2022/12/11 12:23:45;;;;;;;;;28.60;26.40;;;;;6.43;52.37;97298.63;6279254;27;97316;-68
2022/12/11 12:26:55;;;;;;;;;23.60;21.60;;;;;6.39;52.70;97295.63;6283876;27;96428;-68
2022/12/11 12:30:04;;;;;;;;;25.00;22.00;;;;;6.38;52.51;97290.50;6284178;27;96642;-69
2022/12/11 12:33:31;;;;;;;;;23.00;21.00;;;;;6.35;52.46;97289.06;6282984;27;96953;-68
2022/12/11 12:36:46;;;;;;;;;23.60;22.00;;;;;6.32;51.87;97283.38;6284855;27;97747;-69
2022/12/11 12:39:56;;;;;;;;;23.25;21.00;;;;;6.30;51.89;97291.66;6286613;27;96544;-68
2022/12/11 12:43:10;;;;;;;;;22.00;20.00;;;;;6.25;51.16;97293.41;6283366;27;96374;-69
2022/12/11 12:46:27;;;;;;;;;19.00;18.00;;;;;6.39;50.73;97281.41;6289166;27;96790;-69
2022/12/11 12:49:37;;;;;;;;;23.20;19.80;;;;;6.32;51.19;97276.16;6293348;27;96582;-69
2022/12/11 12:52:43;;;;;;;;;22.00;21.00;;;;;6.28;51.98;97284.91;6292535;27;96416;-67
2022/12/11 12:55:48;;;;;;;;;21.40;19.00;;;;;6.25;51.81;97288.06;6307449;27;96311;-69
2022/12/11 12:58:52;;;;;;;;;26.20;23.00;;;;;6.23;52.23;97295.50;6288932;27;96510;-69
2022/12/11 13:01:58;;;;;;;;;26.20;25.20;;;;;6.15;52.10;97302.03;6308822;27;97999;-68
2022/12/11 13:05:18;;;;;;;;;22.00;21.00;;;;;6.07;52.58;97294.31;6290089;27;96215;-69
2022/12/11 13:08:26;;;;;;;;;28.00;24.00;;;;;5.95;52.72;97305.03;6279043;27;98477;-69
2022/12/11 13:11:34;;;;;;;;;23.40;21.00;;;;;5.89;52.38;97307.78;6284991;27;97634;-69
2022/12/11 13:14:37;;;;;;;;;20.00;18.40;;;;;5.92;52.63;97316.16;6289958;27;96978;-69
2022/12/11 13:17:41;;;;;;;;;22.00;20.40;;;;;5.81;52.39;97332.19;6290718;27;96692;-69
2022/12/11 13:20:49;;;;;;;;;21.00;19.00;;;;;5.72;52.59;97329.00;6288437;27;96566;-69
2022/12/11 13:23:54;;;;;;;;;26.00;22.00;;;;;5.79;52.32;97335.06;6289787;27;96263;-69
2022/12/11 13:27:09;;;;;;;;;26.00;23.40;;;;;5.77;52.60;97336.31;6290117;27;96917;-69
2022/12/11 13:30:25;;;;;;;;;22.40;21.00;;;;;5.68;52.53;97336.66;6292130;27;97507;-69
2022/12/11 13:33:33;;;;;;;;;24.50;23.00;;;;;5.65;52.78;97336.31;6284070;27;96182;-70
2022/12/11 13:36:40;;;;;;;;;22.00;20.00;;;;;5.64;53.35;97343.50;6268024;27;98785;-68
2022/12/11 13:39:46;;;;;;;;;24.60;24.00;;;;;5.64;53.59;97348.84;6288961;27;96282;-69
2022/12/11 13:42:53;;;;;;;;;23.00;22.00;;;;;5.66;53.79;97351.31;6289479;27;96792;-69
2022/12/11 13:46:00;;;;;;;;;26.00;24.00;;;;;5.70;53.88;97346.31;6280934;27;97568;-68
2022/12/11 13:49:06;;;;;;;;;28.00;23.40;;;;;5.66;54.14;97337.94;6284361;27;96740;-68
2022/12/11 13:52:17;;;;;;;;;22.00;20.40;;;;;5.68;54.13;97354.56;6288441;27;96433;-69
2022/12/11 13:55:25;;;;;;;;;20.00;19.40;;;;;5.70;54.47;97352.47;6289250;27;96752;-69
2022/12/11 13:58:34;;;;;;;;;29.00;25.20;;;;;5.66;54.29;97343.28;6285231;27;96972;-70
2022/12/11 14:01:37;;;;;;;;;23.00;23.00;;;;;5.64;54.22;97345.38;6287795;27;97559;-69
2022/12/11 14:04:41;;;;;;;;;29.40;26.00;;;;;5.65;54.25;97337.13;6287433;27;96230;-69
2022/12/11 14:07:48;;;;;;;;;28.00;25.40;;;;;5.60;54.58;97339.66;6287776;27;96972;-69
2022/12/11 14:10:54;;;;;;;;;24.50;21.00;;;;;5.54;54.03;97342.41;6284287;27;97068;-68
2022/12/11 14:14:00;;;;;;;;;24.00;21.60;;;;;5.45;54.35;97344.59;6282794;27;96755;-68
2022/12/11 14:17:04;;;;;;;;;23.50;21.50;;;;;5.37;54.18;97341.44;6283315;27;97392;-68
2022/12/11 14:20:18;;;;;;;;;23.00;21.25;;;;;5.26;54.14;97356.38;6288761;27;96274;-68
2022/12/11 14:23:24;;;;;;;;;23.00;21.00;;;;;5.22;54.67;97355.19;6289990;27;96280;-68
2022/12/11 14:26:30;;;;;;;;;26.40;25.00;;;;;5.10;54.64;97351.63;6289186;27;96535;-68
2022/12/11 14:29:34;;;;;;;;;25.00;23.50;;;;;5.12;54.64;97360.25;6278576;27;96627;-67
2022/12/11 14:32:42;;;;;;;;;22.00;20.00;;;;;5.02;54.77;97354.63;6285018;27;96519;-68
2022/12/11 14:35:48;;;;;;;;;22.60;20.00;;;;;4.96;54.75;97345.66;6287841;27;97486;-68
2022/12/11 14:38:57;;;;;;;;;26.00;23.33;;;;;5.01;54.53;97359.16;6286446;27;96495;-68
2022/12/11 14:42:07;;;;;;;;;25.00;23.40;;;;;5.08;54.70;97365.22;6290411;27;96483;-68
2022/12/11 14:45:20;;;;;;;;;26.00;24.00;;;;;5.09;54.89;97364.19;6283336;27;97221;-67
2022/12/11 14:48:28;;;;;;;;;30.00;27.40;;;;;5.10;54.96;97362.31;6287092;27;96841;-68