Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:19;;;;;;;3.58;3.03;;;;;;;11.36;71.81;99451.22;4976334;28;103238;-65
2021/10/01 00:02:47;;;;;;;4.75;3.35;;;;;;;11.31;71.93;99453.28;4973875;28;102967;-65
2021/10/01 00:05:15;;;;;;;6.57;3.80;;;;;;;11.21;72.11;99456.63;4977514;28;102968;-67
2021/10/01 00:07:43;;;;;;;4.83;3.30;;;;;;;11.19;72.20;99451.44;4975639;28;103219;-67
2021/10/01 00:10:12;;;;;;;4.77;3.50;;;;;;;10.86;73.16;99457.00;4974268;28;103221;-67
2021/10/01 00:12:41;;;;;;;3.67;2.90;;;;;;;11.19;72.36;99453.22;4977241;28;102629;-65
2021/10/01 00:15:10;;;;;;;4.67;3.07;;;;;;;11.25;71.77;99447.56;4975958;28;103533;-65
2021/10/01 00:17:37;;;;;;;3.47;2.92;;;;;;;11.31;71.72;99447.19;4975212;28;104166;-65
2021/10/01 00:20:07;;;;;;;3.88;3.13;;;;;;;11.30;71.96;99440.19;4974345;28;103355;-67
2021/10/01 00:22:35;;;;;;;3.80;3.10;;;;;;;11.28;72.08;99440.28;4975981;28;102859;-67
2021/10/01 00:25:03;;;;;;;4.07;3.33;;;;;;;11.16;72.20;99434.91;4976289;28;103073;-68
2021/10/01 00:27:33;;;;;;;4.27;3.13;;;;;;;11.30;71.92;99438.38;4974282;28;104261;-68
2021/10/01 00:30:01;;;;;;;3.88;3.15;;;;;;;11.30;72.02;99434.88;4976165;28;103264;-67
2021/10/01 00:32:29;;;;;;;5.60;3.47;;;;;;;11.23;71.84;99433.59;4977563;28;102662;-67
2021/10/01 00:34:57;;;;;;;3.83;3.08;;;;;;;11.13;72.97;99421.88;4975169;28;102806;-65
2021/10/01 00:37:25;;;;;;;5.72;3.90;;;;;;;11.15;72.30;99423.47;4974796;28;103345;-69
2021/10/01 00:39:53;;;;;;;6.35;3.60;;;;;;;10.98;72.91;99427.19;4975203;28;103061;-67
2021/10/01 00:42:21;;;;;;;5.72;3.63;;;;;;;10.95;73.10;99427.38;4976778;28;102652;-67
2021/10/01 00:44:50;;;;;;;7.78;4.00;;;;;;;10.88;73.38;99426.06;4976716;28;102742;-67
2021/10/01 00:47:18;;;;;;;4.57;3.60;;;;;;;10.99;72.85;99426.25;4974424;28;103277;-65
2021/10/01 00:49:47;;;;;;;5.25;3.83;;;;;;;10.99;73.54;99415.66;4973537;28;103225;-65
2021/10/01 00:52:18;;;;;;;4.28;3.25;;;;;;;11.05;73.11;99422.38;4975117;28;102762;-65
2021/10/01 00:54:47;;;;;;;6.05;3.47;;;;;;;11.10;72.78;99416.78;4969662;28;102655;-66
2021/10/01 00:57:15;;;;;;;3.90;3.50;;;;;;;11.02;73.32;99418.13;4975891;28;103204;-66
2021/10/01 00:59:43;;;;;;;5.32;3.88;;;;;;;10.92;72.95;99419.63;4973230;28;103187;-65
2021/10/01 01:02:13;;;;;;;5.30;3.13;;;;;;;11.12;72.72;99417.53;4969042;28;102744;-65
2021/10/01 01:04:43;;;;;;;5.00;3.22;;;;;;;11.06;72.91;99409.03;4975367;28;103865;-66
2021/10/01 01:07:18;;;;;;;3.72;3.30;;;;;;;11.25;71.93;99400.81;4975516;28;103366;-65
2021/10/01 01:09:54;;;;;;;4.22;2.95;;;;;;;11.33;71.41;99398.50;4973743;28;102813;-65
2021/10/01 01:12:30;;;;;;;5.38;3.35;;;;;;;11.12;71.81;99393.72;4972956;28;102659;-67
2021/10/01 01:15:06;;;;;;;5.05;3.63;;;;;;;11.06;72.58;99387.88;4974766;28;102663;-68
2021/10/01 01:17:44;;;;;;;3.80;3.10;;;;;;;11.15;71.77;99390.88;4973308;28;105179;-68
2021/10/01 01:20:18;;;;;;;4.20;2.72;;;;;;;11.24;71.53;99387.66;4973846;28;103255;-66
2021/10/01 01:22:56;;;;;;;4.07;2.95;;;;;;;11.17;72.16;99384.53;4973991;28;102819;-66
2021/10/01 01:25:49;;;;;;;2.90;2.60;;;;;;;11.27;71.46;99377.75;4975849;28;102881;-66
2021/10/01 01:28:32;;;;;;;4.67;3.00;;;;;;;11.30;71.38;99374.91;4963834;28;103292;-66
2021/10/01 01:31:08;;;;;;;6.40;3.80;;;;;;;11.10;71.66;99374.47;4973764;28;103285;-66
2021/10/01 01:33:40;;;;;;;3.10;2.67;;;;;;;11.25;71.76;99376.13;4974293;28;103053;-66
2021/10/01 01:36:13;;;;;;;3.95;3.17;;;;;;;11.16;72.28;99371.44;4978102;28;104204;-66
2021/10/01 01:38:45;;;;;;;3.95;3.13;;;;;;;11.17;71.98;99370.50;4976537;28;103262;-65
2021/10/01 01:41:14;;;;;;;6.07;3.58;;;;;;;10.99;72.45;99373.38;4975187;28;103221;-67
2021/10/01 01:43:43;;;;;;;4.93;3.40;;;;;;;11.01;72.57;99360.88;4975512;28;103753;-66
2021/10/01 01:46:11;;;;;;;6.28;4.20;;;;;;;10.98;72.75;99363.72;4973971;28;104317;-67
2021/10/01 01:48:42;;;;;;;4.07;3.40;;;;;;;10.99;72.74;99357.50;4976813;28;103880;-68
2021/10/01 01:51:12;;;;;;;5.57;3.70;;;;;;;10.58;74.14;99351.34;4977385;28;103143;-67
2021/10/01 01:53:42;;;;;;;4.90;3.65;;;;;;;10.71;73.57;99346.97;4978969;28;102763;-68
2021/10/01 01:56:15;;;;;;;5.90;3.88;;;;;;;10.66;74.34;99353.50;4977311;28;102909;-66
2021/10/01 01:58:44;;;;;;;6.97;3.65;;;;;;;10.78;73.78;99348.25;4979574;28;103435;-68
2021/10/01 02:01:21;;;;;;;4.80;3.33;;;;;;;10.74;74.21;99340.63;4972419;28;103231;-66
2021/10/01 02:04:09;;;;;;;5.90;3.88;;;;;;;10.61;73.93;99342.34;4976002;28;103654;-65
2021/10/01 02:06:38;;;;;;;5.63;3.90;;;;;;;10.47;74.11;99337.91;4977535;28;102746;-65
2021/10/01 02:09:06;;;;;;;4.03;3.40;;;;;;;10.67;74.53;99340.16;4976610;28;104652;-65
2021/10/01 02:11:41;;;;;;;5.13;3.58;;;;;;;10.75;73.61;99337.06;4974923;28;105194;-65
2021/10/01 02:14:14;;;;;;;4.13;2.83;;;;;;;10.84;73.45;99326.75;4975441;28;102996;-65
2021/10/01 02:16:43;;;;;;;4.07;3.25;;;;;;;10.82;73.53;99339.22;4979549;28;103741;-67
2021/10/01 02:19:14;;;;;;;5.10;3.60;;;;;;;10.74;73.45;99328.28;4978489;28;103342;-65
2021/10/01 02:21:43;;;;;;;7.20;3.70;;;;;;;10.59;74.30;99326.59;4977491;28;103515;-67
2021/10/01 02:24:12;;;;;;;4.55;3.17;;;;;;;10.79;73.59;99320.91;4975089;28;102731;-67
2021/10/01 02:26:46;;;;;;;4.22;3.30;;;;;;;10.60;74.54;99322.16;4977760;28;103051;-67
2021/10/01 02:29:23;;;;;;;5.93;3.73;;;;;;;10.51;74.54;99315.66;4975388;28;104155;-68
2021/10/01 02:31:58;;;;;;;4.38;3.30;;;;;;;10.57;74.61;99302.06;4975498;28;103656;-65
2021/10/01 02:34:36;;;;;;;5.20;3.10;;;;;;;10.73;73.65;99302.78;4977317;28;102907;-67
2021/10/01 02:37:12;;;;;;;4.27;2.87;;;;;;;10.83;73.66;99303.91;4975841;28;103040;-65
2021/10/01 02:39:44;;;;;;;4.28;3.05;;;;;;;10.88;73.41;99304.47;4976260;28;103380;-65
2021/10/01 02:42:15;;;;;;;5.15;3.60;;;;;;;10.69;73.66;99301.31;4969768;28;103504;-65
2021/10/01 02:44:44;;;;;;;3.88;3.03;;;;;;;10.81;73.58;99295.22;4974343;28;102665;-65
2021/10/01 02:47:14;;;;;;;4.55;3.08;;;;;;;10.91;73.32;99301.63;4974768;28;103747;-65
2021/10/01 02:49:46;;;;;;;4.07;3.10;;;;;;;10.83;73.58;99298.63;4974768;28;103500;-65
2021/10/01 02:52:21;;;;;;;4.70;3.00;;;;;;;10.78;73.96;99292.75;4978821;28;103225;-68
2021/10/01 02:55:00;;;;;;;3.45;2.70;;;;;;;10.92;73.17;99292.72;4976512;28;102664;-68
2021/10/01 02:57:35;;;;;;;7.30;3.80;;;;;;;10.48;73.33;99290.28;4975015;28;104100;-68
2021/10/01 03:00:05;;;;;;;3.50;3.10;;;;;;;10.61;74.29;99292.97;4973930;28;104439;-69
2021/10/01 03:02:35;;;;;;;4.67;3.20;;;;;;;10.70;73.75;99291.56;4976120;28;103252;-67
2021/10/01 03:05:06;;;;;;;5.00;3.50;;;;;;;10.56;73.59;99289.78;4974620;28;102971;-67
2021/10/01 03:07:36;;;;;;;5.50;3.83;;;;;;;10.04;76.52;99286.88;4975752;28;104079;-67
2021/10/01 03:10:06;;;;;;;6.03;4.00;;;;;;;9.66;77.54;99285.66;4973560;28;103303;-66
2021/10/01 03:12:35;;;;;;;4.40;3.10;;;;;;;10.22;76.62;99276.97;4976252;28;102954;-65
2021/10/01 03:15:04;;;;;;;4.05;3.10;;;;;;;10.24;76.22;99285.69;4975546;28;102774;-66
2021/10/01 03:17:35;;;;;;;4.67;3.80;;;;;;;10.16;76.58;99282.66;4975369;28;103000;-67
2021/10/01 03:20:08;;;;;;;4.43;3.70;;;;;;;10.06;77.03;99284.13;4975051;28;104126;-67
2021/10/01 03:22:39;;;;;;;7.80;4.07;;;;;;;9.46;79.46;99280.72;4976660;28;103487;-67
2021/10/01 03:25:08;;;;;;;4.90;3.33;;;;;;;9.80;78.62;99283.91;4975934;28;102713;-67
2021/10/01 03:27:37;;;;;;;3.38;3.08;;;;;;;10.09;77.27;99283.94;4975826;28;102823;-67
2021/10/01 03:30:07;;;;;;;3.65;2.80;;;;;;;10.26;76.02;99281.13;4975030;28;105019;-66
2021/10/01 03:32:37;;;;;;;4.47;2.95;;;;;;;10.33;75.79;99279.84;4977294;28;102633;-67
2021/10/01 03:35:09;;;;;;;4.80;3.60;;;;;;;10.04;76.21;99275.44;4974231;28;102958;-67
2021/10/01 03:37:38;;;;;;;5.40;4.00;;;;;;;9.89;76.52;99278.06;4975986;28;103873;-67
2021/10/01 03:40:09;;;;;;;7.23;4.10;;;;;;;9.88;76.71;99271.09;4976284;28;103223;-67
2021/10/01 03:42:38;;;;;;;5.65;3.70;;;;;;;9.66;78.55;99275.94;4975491;28;104013;-68
2021/10/01 03:45:10;;;;;;;3.50;2.93;;;;;;;10.02;77.05;99277.34;4973262;28;102881;-67
2021/10/01 03:47:38;;;;;;;6.15;4.18;;;;;;;9.80;76.71;99269.84;4973884;28;102797;-67
2021/10/01 03:50:09;;;;;;;4.70;3.50;;;;;;;9.76;77.57;99268.34;4973991;28;103442;-67
2021/10/01 03:52:38;;;;;;;5.38;3.70;;;;;;;9.73;78.15;99265.91;4973958;28;103608;-67
2021/10/01 03:55:08;;;;;;;4.07;3.45;;;;;;;9.99;76.92;99272.25;4972174;28;102805;-65
2021/10/01 03:57:37;;;;;;;5.70;3.97;;;;;;;9.64;77.78;99266.44;4974108;28;103837;-67
2021/10/01 04:00:06;;;;;;;7.53;3.85;;;;;;;9.71;77.87;99267.78;4974219;28;106349;-65
2021/10/01 04:02:40;;;;;;;4.50;3.30;;;;;;;9.93;77.04;99267.34;4976084;28;103132;-66
2021/10/01 04:05:16;;;;;;;5.00;3.25;;;;;;;9.95;76.84;99265.44;4973393;28;102746;-66
2021/10/01 04:07:44;;;;;;;4.80;3.67;;;;;;;9.87;76.65;99258.00;4975874;28;102762;-68
2021/10/01 04:10:13;;;;;;;4.37;3.33;;;;;;;9.99;76.47;99253.78;4971725;28;104773;-66
2021/10/01 04:12:42;;;;;;;5.03;3.60;;;;;;;9.85;76.50;99250.16;4972537;28;103443;-66
2021/10/01 04:15:21;;;;;;;3.58;3.20;;;;;;;9.94;76.77;99246.09;4973706;28;102716;-66
2021/10/01 04:17:49;;;;;;;3.47;2.85;;;;;;;10.07;76.33;99249.72;4973745;28;102811;-66
2021/10/01 04:20:18;;;;;;;4.67;3.57;;;;;;;9.74;77.94;99252.59;4973097;28;103240;-66
2021/10/01 04:22:47;;;;;;;7.32;4.00;;;;;;;9.64;77.47;99246.19;4974611;28;103409;-66
2021/10/01 04:25:41;;;;;;;4.25;3.50;;;;;;;9.77;77.43;99243.63;4976218;28;102624;-66
2021/10/01 04:28:10;;;;;;;5.72;4.18;;;;;;;9.73;76.87;99240.38;4973016;28;102728;-69
2021/10/01 04:30:43;;;;;;;7.15;4.30;;;;;;;9.58;78.05;99249.19;4984332;28;105255;-68
2021/10/01 04:33:17;;;;;;;5.50;3.80;;;;;;;9.73;77.33;99242.16;4974731;28;104182;-68
2021/10/01 04:35:46;;;;;;;5.43;4.00;;;;;;;9.60;77.62;99242.00;4972508;28;103075;-68
2021/10/01 04:38:15;;;;;;;4.63;3.22;;;;;;;9.79;77.16;99244.41;4964073;28;103672;-72
2021/10/01 04:40:44;;;;;;;6.75;4.00;;;;;;;9.40;78.10;99237.09;4969960;28;103954;-72
2021/10/01 04:43:12;;;;;;;5.85;4.18;;;;;;;9.45;78.23;99239.47;4974202;28;103428;-68
2021/10/01 04:46:04;;;;;;;4.60;3.67;;;;;;;9.68;77.17;99242.44;4971335;28;102776;-67
2021/10/01 04:48:33;;;;;;;4.30;3.50;;;;;;;9.67;77.28;99248.66;4973435;28;104210;-67
2021/10/01 04:51:02;;;;;;;4.53;3.20;;;;;;;9.78;76.89;99248.84;4971563;28;103452;-67
2021/10/01 04:53:30;;;;;;;5.95;3.75;;;;;;;9.61;77.02;99251.66;4971765;28;103273;-67
2021/10/01 04:55:58;;;;;;;4.32;3.20;;;;;;;9.74;76.85;99242.03;4971904;28;103213;-73
2021/10/01 04:58:26;;;;;;;5.70;3.90;;;;;;;9.61;76.56;99246.38;4975346;28;102842;-72
2021/10/01 05:01:28;;;;;;;5.70;4.07;;;;;;;9.52;77.63;99252.19;4938350;28;103371;-67
2021/10/01 05:04:14;;;;;;;6.32;4.15;;;;;;;9.36;78.24;99250.53;4974721;28;103130;-68
2021/10/01 05:07:16;;;;;;;4.60;3.33;;;;;;;9.45;78.16;99244.72;4970689;28;102750;-67
2021/10/01 05:10:02;;;;;;;5.22;3.72;;;;;;;9.53;77.42;99245.97;4977663;28;104644;-71
2021/10/01 05:12:49;;;;;;;6.63;3.50;;;;;;;9.69;77.16;99244.13;4978544;28;103309;-68
2021/10/01 05:15:38;;;;;;;4.40;3.50;;;;;;;9.71;77.19;99247.50;4976967;28;103112;-72
2021/10/01 05:18:24;;;;;;;4.88;3.15;;;;;;;9.77;76.28;99246.28;4978283;28;102666;-67
2021/10/01 05:21:18;;;;;;;5.17;3.43;;;;;;;9.52;78.39;99244.28;4969461;28;102865;-72
2021/10/01 05:23:59;;;;;;;5.22;3.35;;;;;;;9.45;78.67;99240.31;4975116;28;105242;-67
2021/10/01 05:26:27;;;;;;;5.60;3.80;;;;;;;9.65;77.94;99244.41;4976867;28;103210;-67
2021/10/01 05:28:56;;;;;;;5.73;3.00;;;;;;;9.77;77.25;99252.41;4978694;28;102933;-67
2021/10/01 05:31:24;;;;;;;4.13;3.28;;;;;;;9.68;77.95;99247.72;4978389;28;102748;-73
2021/10/01 05:33:52;;;;;;;4.07;2.70;;;;;;;9.84;77.38;99248.47;4976355;28;104147;-72
2021/10/01 05:36:20;;;;;;;4.22;3.30;;;;;;;9.81;77.20;99247.81;4974982;28;103262;-72
2021/10/01 05:38:48;;;;;;;7.43;3.83;;;;;;;9.40;78.36;99242.38;4978762;28;102660;-72
2021/10/01 05:41:19;;;;;;;4.03;3.22;;;;;;;9.60;78.19;99242.00;4975844;28;103188;-67
2021/10/01 05:43:48;;;;;;;5.20;3.70;;;;;;;9.27;78.81;99247.50;4990203;28;105483;-74
2021/10/01 05:46:17;;;;;;;5.72;3.47;;;;;;;9.16;80.37;99249.91;4973831;28;103307;-67
2021/10/01 05:49:04;;;;;;;4.88;3.25;;;;;;;9.38;80.03;99252.16;4978079;28;102782;-67
2021/10/01 05:51:51;;;;;;;3.58;2.95;;;;;;;9.77;78.19;99249.78;4979352;28;102647;-72
2021/10/01 05:54:40;;;;;;;3.17;2.63;;;;;;;9.92;77.83;99240.09;4955839;28;103459;-72
2021/10/01 05:57:45;;;;;;;3.97;3.20;;;;;;;10.08;76.88;99253.19;4978406;28;103366;-67
2021/10/01 06:00:21;;;;;;;8.27;4.27;;;;;;;9.81;77.50;99248.66;4976867;28;102680;-67
2021/10/01 06:02:49;;;;;;;3.97;3.20;;;;;;;10.05;77.20;99243.66;4976242;28;102648;-67
2021/10/01 06:05:30;;;;;;;6.60;3.50;;;;;;;10.21;76.54;99243.59;4975714;28;103401;-65
2021/10/01 06:07:58;;;;;;;4.90;3.73;;;;;;;9.93;77.61;99247.06;4973233;28;103235;-65
2021/10/01 06:10:26;;;;;;;4.30;2.93;;;;;;;10.24;76.64;99235.50;4978231;28;103379;-65
2021/10/01 06:12:56;;;;;;;6.07;4.07;;;;;;;10.05;76.82;99235.75;4978613;28;103953;-65
2021/10/01 06:15:24;;;;;;;8.63;4.27;;;;;;;9.77;78.02;99241.84;4976952;28;103865;-65
2021/10/01 06:17:52;;;;;;;5.33;3.80;;;;;;;10.18;76.92;99235.88;4977831;28;103321;-65
2021/10/01 06:20:22;;;;;;;6.07;3.77;;;;;;;10.24;76.64;99238.13;4979600;28;103006;-65
2021/10/01 06:22:51;;;;;;;8.10;4.13;;;;;;;10.11;76.66;99239.78;4978830;28;102627;-65
2021/10/01 06:25:19;;;;;;;7.05;4.28;;;;;;;10.18;76.42;99243.81;4978236;28;103258;-68
2021/10/01 06:27:47;;;;;;;4.45;3.58;;;;;;;10.48;75.90;99244.50;4978871;28;103226;-68
2021/10/01 06:30:17;;;;;;;5.88;3.72;;;;;;;10.42;76.20;99234.31;4977068;28;102682;-68
2021/10/01 06:32:45;;;;;;;5.45;3.90;;;;;;;10.09;77.68;99236.41;4978786;28;102687;-67
2021/10/01 06:35:13;;;;;;;5.10;3.60;;;;;;;10.54;76.22;99238.84;4977434;28;103542;-68
2021/10/01 06:37:41;;;;;;;6.68;3.65;;;;;;;10.04;77.90;99233.22;4975999;28;103075;-67
2021/10/01 06:40:10;;;;;;;5.30;3.20;;;;;;;10.36;76.80;99240.00;4975755;28;102815;-68
2021/10/01 06:42:45;;;;;;;6.00;3.67;;;;;;;10.26;77.13;99238.88;4978710;28;103909;-64
2021/10/01 06:45:22;;;;;;;5.33;3.50;;;;;;;10.48;76.78;99233.94;4975851;28;104038;-64
2021/10/01 06:48:07;;;;;;;6.63;3.75;;;;;;;10.54;76.05;99236.19;4977865;28;103284;-65
2021/10/01 07:35:54;;;;;;;9.00;4.45;;;;;;;13.76;65.49;99209.75;4949664;28;103039;-67
2021/10/01 08:20:01;;;;;;;;;;;;;;;16.41;56.94;99183.13;4971390;28;102711;-67
2021/10/01 08:22:29;;;;;;;;;;;;;;;16.49;57.94;99183.31;4969129;28;103059;-67
2021/10/01 08:24:59;;;;;;;;;;;;;;;16.84;57.10;99180.19;4973134;28;104049;-67
2021/10/01 08:27:26;;;;;;;;;;;;;;;16.48;56.92;99184.25;4974947;28;103304;-66
2021/10/01 08:29:55;;;;;;;8.80;3.07;;;;;;;16.53;58.53;99170.53;4976148;28;103056;-67
2021/10/01 08:32:23;;;;;;;6.73;3.00;;;;;;;16.70;56.41;99173.41;4973988;28;103204;-67
2021/10/01 08:34:51;;;;;;;5.10;3.23;;;;;;;16.67;57.13;99173.66;4973737;28;105064;-67
2021/10/01 08:37:19;;;;;;;4.87;2.83;;;;;;;16.98;56.67;99166.41;4975046;28;103198;-67
2021/10/01 08:39:47;;;;;;;6.50;2.80;;;;;;;17.29;56.71;99167.94;4972699;28;102720;-66
2021/10/01 08:42:44;;;;;;;4.40;2.40;;;;;;;17.35;55.49;99164.72;4987018;28;103056;-68
2021/10/01 08:45:14;;;;;;;8.80;2.97;;;;;;;16.83;56.13;99166.97;4974557;28;104148;-68
2021/10/01 08:47:43;;;;;;;4.85;2.42;;;;;;;17.09;56.31;99160.09;4976971;28;103314;-68
2021/10/01 08:50:13;;;;;;;6.60;2.85;;;;;;;17.23;55.86;99157.00;4977285;28;102709;-69
2021/10/01 08:52:42;;;;;;;5.30;2.75;;;;;;;17.42;55.09;99154.31;4978088;28;103902;-67
2021/10/01 08:55:11;;;;;;;3.30;2.60;;;;;;;18.33;54.60;99146.41;4976853;28;104684;-67
2021/10/01 08:57:40;;;;;;;4.75;2.35;;;;;;;18.07;53.94;99140.09;4976791;28;103263;-67
2021/10/01 09:00:14;;;;;;;5.15;3.20;;;;;;;18.18;53.42;99136.38;4977651;28;102794;-67
2021/10/01 09:02:42;;;;;;;9.32;3.00;;;;;;;18.96;52.54;99127.72;4977711;28;103019;-68
2021/10/01 09:05:10;;;;;;;;;;;;;;;18.87;53.56;99129.50;4975786;28;103202;-67
2021/10/01 09:07:38;;;;;;;;;;;;;;;18.94;51.79;99125.22;4977789;28;103180;-67
2021/10/01 09:10:09;;;;;;;;;;;;;;;18.64;52.98;99128.25;4977783;28;103083;-66
2021/10/01 09:12:37;;;;;;;;;;;;;;;19.03;51.78;99121.59;4978663;28;102612;-66
2021/10/01 09:15:06;;;;;;;;;;;;;;;19.65;51.59;99119.75;4976934;28;103262;-66
2021/10/01 09:17:36;;;;;;;;;;;;;;;18.71;52.98;99120.47;4976385;28;103197;-65
2021/10/01 09:20:05;;;;;;;;;;;;;;;18.97;52.31;99114.22;4976575;28;102720;-68
2021/10/01 09:22:34;;;;;;;;;;;;;;;18.81;51.65;99108.69;4975516;28;104577;-66
2021/10/01 09:25:14;;;;;;;;;;;;;;;19.30;52.09;99104.59;4984509;28;103698;-66
2021/10/01 09:27:42;;;;;;;;;;;;;;;19.25;53.24;99103.38;4975971;28;103195;-68
2021/10/01 09:30:12;;;;;;;;;;;;;;;19.39;50.51;99097.50;4975690;28;102700;-68
2021/10/01 09:32:42;;;;;;;;;;;;;;;19.51;52.61;99093.53;4978066;28;103002;-70
2021/10/01 09:35:11;;;;;;;;;;;;;;;18.57;52.20;99089.72;4976446;28;103281;-67
2021/10/01 09:37:39;;;;;;;;;;;;;;;19.02;53.95;99090.47;4976434;28;103183;-67
2021/10/01 09:40:08;;;;;;;;;;;;;;;19.07;52.49;99080.16;4975535;28;102673;-69
2021/10/01 09:42:40;;;;;;;;;;;;;;;19.43;51.58;99077.41;4977452;28;102685;-69
2021/10/01 09:45:09;;;;;;;;;;;;;;;19.84;53.33;99082.03;4975718;28;104207;-67
2021/10/01 09:47:38;;;;;;;;;;;;;;;19.55;51.34;99070.78;4976134;28;102914;-69
2021/10/01 09:50:09;;;;;;;;;;;;;;;19.85;50.20;99070.28;4978204;28;102634;-69
2021/10/01 09:52:40;;;;;;;;;;;;;;;20.20;50.46;99067.44;4977935;28;103607;-69
2021/10/01 09:55:09;;;;;;;;;;;;;;;20.24;50.30;99060.75;4975421;28;103233;-69
2021/10/01 09:57:37;;;;;;;;;;;;;;;20.08;49.26;99052.63;4975924;28;103170;-70
2021/10/01 10:00:06;;;;;;;;;;;;;;;20.13;49.67;99044.91;4986878;28;103952;-69
2021/10/01 10:02:38;;;;;;;;;;;;;;;20.00;50.28;99039.19;4977963;28;103318;-69
2021/10/01 10:05:08;;;;;;;;;;;;;;;20.35;50.76;99029.28;4974240;28;104171;-68
2021/10/01 10:07:38;;;;;;;;;;;;;;;20.46;49.91;99028.94;4973090;28;103282;-70
2021/10/01 10:10:07;;;;;;;;;;;;;;;19.79;51.66;99036.06;4975735;28;103230;-70
2021/10/01 10:12:36;;;;;;;;;;;;;;;19.66;51.82;99024.97;4976718;28;104093;-70
2021/10/01 10:15:05;;;;;;;;;;;;;;;19.75;51.45;99018.66;4975251;28;103936;-70
2021/10/01 10:17:33;;;;;;;;;;;;;;;20.18;51.22;99021.13;4976296;28;103170;-70
2021/10/01 10:20:02;;;;;;;;;;;;;;;20.17;50.78;99019.47;4977760;28;102753;-70
2021/10/01 10:22:32;;;;;;;;;;;;;;;21.07;49.38;99013.22;4977675;28;104042;-71
2021/10/01 10:25:00;;;;;;;;;;;;;;;20.70;50.14;99002.13;4975040;28;103228;-70
2021/10/01 10:27:28;;;;;;;;;;;;;;;20.44;49.17;99004.94;4977510;28;103197;-69
2021/10/01 10:29:57;;;;;;;;;;;;;;;20.24;50.16;99004.41;4977889;28;103760;-69
2021/10/01 10:32:29;;;;;;;;;;;;;;;20.22;49.74;99001.03;4977984;28;102915;-67
2021/10/01 10:34:58;;;;;;;;;;;;;;;20.38;49.86;98994.06;4983741;28;103400;-70
2021/10/01 10:37:37;;;;;;;;;;;;;;;20.70;49.39;98989.53;4977055;28;103151;-69
2021/10/01 10:40:06;;;;;;;;;;;;;;;20.53;50.49;98997.75;4962340;28;104110;-69
2021/10/01 10:42:38;;;;;;;;;;;;;;;20.69;48.92;98998.59;4963166;28;104477;-67
2021/10/01 10:45:11;;;;;;;;;;;;;;;20.89;49.06;98988.34;4969424;28;103246;-66
2021/10/01 10:47:41;;;;;;;;;;;;;;;21.07;49.52;98985.50;4969037;28;103200;-68
2021/10/01 10:50:28;;;;;;;;;;;;;;;21.09;47.74;98978.97;4969366;28;102907;-70
2021/10/01 10:53:11;;;;;;;;;;;;;;;21.29;47.13;98984.81;4974467;28;104164;-70
2021/10/01 10:55:44;;;;;;;;;;;;;;;21.37;46.75;98977.56;4979282;28;103243;-69
2021/10/01 10:58:32;;;;;;;;;;;;;;;21.21;47.29;98977.59;4976670;28;103281;-67
2021/10/01 11:01:02;;;;;;;;;;;;;;;21.57;47.94;98977.16;4977211;28;102651;-70
2021/10/01 11:03:33;;;;;;;;;;;;;;;21.59;47.27;98975.97;4975372;28;102776;-66
2021/10/01 11:06:14;;;;;;;;;;;;;;;21.81;45.77;98963.63;4976755;28;104059;-70
2021/10/01 11:08:44;;;;;;;;;;;;;;;21.97;45.85;98968.09;4976027;28;103226;-70
2021/10/01 11:11:27;;;;;;;;;;;;;;;21.36;46.28;98965.13;4974996;28;102808;-70
2021/10/01 11:14:18;;;;;;;;;;;;;;;21.95;45.67;98958.34;4974824;28;102719;-70
2021/10/01 11:17:07;;;;;;;;;;;;;;;22.47;44.72;98955.84;4975404;28;103349;-66
2021/10/01 11:19:37;;;;;;;;;;;;;;;22.14;45.04;98945.47;4975554;28;103252;-70
2021/10/01 11:22:20;;;;;;;;;;;;;;;21.79;43.96;98949.50;4975676;28;102752;-67
2021/10/01 11:24:50;;;;;;;;;;;;;;;21.97;44.45;98936.66;4975155;28;103101;-70
2021/10/01 11:27:18;;;;;;;;;;;;;;;23.04;43.00;98928.44;4962788;28;103369;-69
2021/10/01 11:29:46;;;;;;;;;;;;;;;22.97;42.67;98931.00;4969408;28;103188;-66
2021/10/01 11:32:18;;;;;;;;;;;;;;;22.66;42.02;98927.59;4970487;28;102839;-67
2021/10/01 11:34:48;;;;;;;;;;;;;;;22.63;42.58;98927.09;4975073;28;102858;-67
2021/10/01 11:37:23;;;;;;;;;;;;;;;22.95;41.64;98921.44;4967207;28;104029;-67
2021/10/01 11:39:53;;;;;;;;;;;;;;;22.95;43.28;98906.13;4968379;28;103247;-67
2021/10/01 11:42:22;;;;;;;;;;;;;;;23.16;41.15;98909.94;4969534;28;103217;-70
2021/10/01 11:44:50;;;;;;;;;;;;;;;23.55;42.20;98902.44;4970729;28;103749;-70
2021/10/01 11:47:18;;;;;;;;;;;;;;;23.93;41.10;98900.38;4968661;28;104203;-70
2021/10/01 11:49:51;;;;;;;;;;;;;;;23.29;40.10;98891.25;4969015;28;103277;-67
2021/10/01 11:52:20;;;;;;;;;;;;;;;23.20;40.57;98893.22;4969206;28;102731;-70
2021/10/01 11:54:56;;;;;;;;;;;;;;;23.71;40.44;98886.03;4966844;28;104093;-70
2021/10/01 11:57:24;;;;;;;;;;;;;;;23.88;39.70;98882.06;4974951;28;104169;-70
2021/10/01 11:59:57;;;;;;;;;;;;;;;23.77;40.11;98870.94;4970808;28;103191;-70
2021/10/01 12:02:27;;;;;;;;;;;;;;;23.82;39.85;98860.41;4970349;28;103293;-70
2021/10/01 12:04:55;;;;;;;;;;;;;;;23.81;39.75;98866.81;4972287;28;103053;-71
2021/10/01 12:07:23;;;;;;;;;;;;;;;24.02;39.30;98856.06;4971733;28;103340;-70
2021/10/01 12:10:11;;;;;;;;;;;;;;;24.25;38.42;98859.44;4968703;28;103375;-70
2021/10/01 12:12:55;;;;;;;;;;;;;;;24.45;38.44;98855.03;4968558;28;104644;-68
2021/10/01 12:15:34;;;;;;;;;;;;;;;24.65;36.45;98841.69;4968630;28;104227;-67
2021/10/01 12:18:02;;;;;;;;;;;;;;;24.08;37.31;98836.41;4957249;28;103273;-69
2021/10/01 12:20:30;;;;;;;;;;;;;;;23.87;37.29;98834.53;4973054;28;103110;-66
2021/10/01 12:22:59;;;;;;;;;;;;;;;23.93;37.97;98832.94;4965882;28;102697;-67
2021/10/01 12:25:27;;;;;;;;;;;;;;;24.44;37.59;98826.38;4968250;28;104179;-66
2021/10/01 12:27:55;;;;;;;;;;;;;;;24.23;38.06;98821.00;4967191;28;103213;-66
2021/10/01 12:30:23;;;;;;;;;;;;;;;24.03;38.18;98819.94;4970191;28;103163;-65
2021/10/01 12:32:52;;;;;;;;;;;;;;;24.45;38.29;98814.53;4975232;28;102640;-66
2021/10/01 12:35:20;;;;;;;;;;;;;;;23.85;37.65;98822.25;4976875;28;102708;-66
2021/10/01 12:37:47;;;;;;;;;;;;;;;23.90;38.27;98814.41;4990269;28;103744;-66
2021/10/01 12:40:15;;;;;;;;;;;;;;;24.39;36.52;98818.03;4976897;28;103187;-67
2021/10/01 12:42:43;;;;;;;;;;;;;;;24.29;36.81;98808.56;4976724;28;102699;-66
2021/10/01 12:45:13;;;;;;;;;;;;;;;24.14;38.25;98811.38;4975619;28;102773;-66
2021/10/01 12:47:42;;;;;;;;;;;;;;;24.10;38.23;98815.47;4974560;28;104502;-67
2021/10/01 12:50:13;;;;;;;;;;;;;;;23.81;37.77;98815.56;4976824;28;103197;-67
2021/10/01 12:52:42;;;;;;;;;;;;;;;24.15;36.35;98802.22;4973348;28;103849;-66
2021/10/01 12:55:11;;;;;;;;;;;;;;;24.40;36.46;98811.56;4972248;28;102712;-67
2021/10/01 12:57:41;;;;;;;;;;;;;;;24.33;35.83;98794.50;4973598;28;103295;-66
2021/10/01 13:00:14;;;;;;;;;;;;;;;24.33;35.10;98801.78;4975135;28;103164;-67
2021/10/01 13:02:42;;;;;;;;;;;;;;;24.61;34.44;98786.41;4974745;28;103060;-67
2021/10/01 13:05:14;;;;;;;;;;;;;;;24.40;35.89;98784.59;4974714;28;102679;-67
2021/10/01 13:07:43;;;;;;;;;;;;;;;24.03;36.31;98782.16;4972464;28;103270;-66
2021/10/01 13:10:18;;;;;;;;;;;;;;;23.72;35.90;98784.38;4973851;28;103160;-66
2021/10/01 13:12:48;;;;;;;;;;;;;;;24.06;36.78;98779.06;4971802;28;102698;-66
2021/10/01 13:15:17;;;;;;;;;;;;;;;24.17;35.30;98773.19;4973375;28;104143;-66
2021/10/01 13:17:59;;;;;;;;;;;;;;;24.06;36.03;98765.59;4972277;28;103305;-67
2021/10/01 13:20:30;;;;;;;;;;;;;;;23.80;36.54;98766.19;4971769;28;103187;-67
2021/10/01 13:23:01;;;;;;;;;;;;;;;23.91;35.83;98763.00;4970990;28;102675;-67
2021/10/01 13:25:30;;;;;;;;;;;;;;;24.23;35.58;98756.22;4972953;28;104296;-70
2021/10/01 13:27:59;;;;;;;;;;;;;;;23.97;35.71;98750.59;4974526;28;103019;-70
2021/10/01 13:30:27;;;;;;;;;;;;;;;23.82;35.40;98757.91;4975404;28;103137;-70
2021/10/01 13:32:58;;;;;;;;;;;;;;;23.81;36.43;98748.13;4978502;28;102693;-70
2021/10/01 13:35:26;;;;;;;;;;;;;;;23.56;34.43;98748.53;4977129;28;103293;-70
2021/10/01 13:37:58;;;;;;;;;;;;;;;23.90;34.49;98741.59;4975080;28;103224;-67
2021/10/01 13:40:27;;;;;;;;;;;;;;;23.81;35.17;98737.34;4977482;28;102991;-67
2021/10/01 13:42:55;;;;;;;;;;;;;;;23.75;34.78;98736.25;4977156;28;102682;-70