Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:01:38;;;;;;;60.78;20.30;;;13.30;99.90;;;-141.84;67.27;19488.69;5108050;28;20219;-66
2024/03/31 00:04:05;;;;;;;61.03;20.63;;;13.20;99.90;;;-141.84;67.89;19496.81;5108406;28;20762;-66
2024/03/31 00:06:31;;;;;;;60.20;22.17;;;13.10;99.90;;;-141.84;68.11;19484.59;5112159;28;20223;-66
2024/03/31 00:08:59;;;;;;;68.88;20.85;;;13.10;99.90;;;-141.84;67.71;19452.09;5106785;28;20219;-66
2024/03/31 00:11:25;;;;;;;64.38;22.23;;;13.10;99.90;;;-141.84;67.82;19435.84;5109403;28;20643;-65
2024/03/31 00:13:54;;;;;;;66.50;23.00;;;13.10;99.90;;;-141.84;67.83;19460.22;5109448;28;20258;-67
2024/03/31 00:16:20;;;;;;;69.95;21.35;;;13.00;99.90;;;-141.84;68.15;19474.44;5108104;28;20219;-66
2024/03/31 00:18:47;;;;;;;56.00;21.48;;;13.00;99.90;;;-141.84;68.16;19476.47;5109285;28;20215;-66
2024/03/31 00:21:14;;;;;;;63.10;21.10;;;13.00;99.90;;;-141.84;68.60;19470.38;5111278;28;20231;-65
2024/03/31 00:23:45;;;;;;;61.30;22.33;;;13.00;99.90;;;-141.84;68.37;19466.31;5117388;28;20251;-66
2024/03/31 00:26:11;;;;;;;53.95;20.60;;;13.00;99.90;;;-141.84;68.85;19488.69;5113320;28;20263;-67
2024/03/31 00:28:39;;;;;;;48.05;19.58;;;12.90;99.90;;;-141.84;69.47;19494.78;5111674;28;20210;-65
2024/03/31 00:31:07;;;;;;;52.42;20.90;;;13.00;99.90;;;-141.84;70.36;19557.78;5109442;28;20215;-66
2024/03/31 00:33:34;;;;;;;50.92;19.38;;;12.80;99.90;;;-141.84;70.93;19596.38;5112122;28;20740;-65
2024/03/31 00:36:01;;;;;;;72.60;22.83;;;12.80;99.90;;;-141.84;70.16;19521.19;5105364;27;20223;-66
2024/03/31 00:38:28;;;;;;;46.53;20.00;;;12.70;99.90;;;-141.84;70.62;19572.00;5113958;28;20195;-66
2024/03/31 00:40:54;;;;;;;58.43;19.70;;;12.70;99.90;;;-141.84;70.59;19537.44;5114510;28;20227;-66
2024/03/31 00:43:23;;;;;;;60.23;20.30;;;12.60;99.90;;;-141.84;70.99;19576.06;5119666;27;20218;-66
2024/03/31 00:45:49;;;;;;;59.57;20.33;;;12.60;99.90;;;-141.84;71.32;19590.28;5114093;28;20279;-65
2024/03/31 00:48:19;;;;;;;55.78;20.08;;;12.60;99.90;;;-141.84;70.75;19525.25;5113738;28;20219;-66
2024/03/31 00:50:45;;;;;;;58.37;20.30;;;12.50;99.90;;;-141.84;70.51;19496.81;5089871;27;20264;-67
2024/03/31 00:53:12;;;;;;;50.15;19.15;;;12.50;99.90;;;-141.84;71.03;19543.53;5126900;27;20206;-65
2024/03/31 00:55:39;;;;;;;55.45;20.10;;;12.50;99.90;;;-141.84;71.62;19626.88;5122606;27;20590;-65
2024/03/31 00:58:06;;;;;;;47.57;18.83;;;12.50;99.90;;;-141.84;72.46;19821.97;5102776;27;20222;-65
2024/03/31 01:00:33;;;;;;;57.10;20.47;;;12.40;99.90;;;-141.84;73.38;20055.69;5114690;28;20219;-65
2024/03/31 01:03:05;;;;;;;51.90;18.98;;;12.30;99.90;;;-141.84;74.38;20547.59;5116175;28;20227;-65
2024/03/31 01:05:33;;;;;;;56.97;20.98;;;12.20;99.90;;;-141.84;75.16;21149.31;5117373;27;20612;-66
2024/03/31 01:08:03;;;;;;;55.43;19.87;;;12.20;99.90;;;-141.84;75.63;21651.53;5118230;27;20199;-66
2024/03/31 01:10:30;;;;;;;51.93;20.43;;;12.10;99.90;;;-141.84;75.73;21865.03;5114312;27;20272;-66
2024/03/31 01:12:59;;;;;;;57.77;20.87;;;12.10;99.90;;;-141.84;76.05;22273.78;5117386;27;20234;-65
2024/03/31 01:15:25;;;;;;;49.87;21.17;;;12.00;99.90;;;-141.84;75.89;22265.63;5100386;27;20244;-65
2024/03/31 01:17:52;;;;;;;51.20;20.33;;;12.00;99.90;;;-141.84;76.34;22963.22;5116923;27;20214;-64
2024/03/31 01:20:19;;;;;;;55.97;21.00;;;12.00;99.90;;;-141.84;76.69;23392.44;5119250;27;20246;-66
2024/03/31 01:22:48;;;;;;;51.83;21.37;;;11.90;99.90;;;-141.84;76.69;23656.88;5119176;27;20683;-65
2024/03/31 01:25:16;;;;;;;55.77;20.50;;;11.90;99.90;;;-141.84;77.34;25620.53;5120440;27;20225;-65
2024/03/31 01:27:43;;;;;;;56.13;20.43;;;11.80;99.90;;;-141.84;77.81;27682.94;5117939;27;20218;-65
2024/03/31 01:30:10;;;;;;;53.40;20.40;;;11.80;99.90;;;-141.84;78.50;30846.84;5117795;27;20263;-66
2024/03/31 01:32:42;;;;;;;56.20;22.33;;;11.80;99.90;;;-141.84;78.96;33244.41;5119088;27;20214;-65
2024/03/31 01:35:09;;;;;;;61.33;23.47;;;11.80;99.90;;;-141.84;78.99;33856.25;5101716;27;20191;-66
2024/03/31 01:37:36;;;;;;;62.20;25.17;;;11.70;99.90;;;-141.84;79.31;34708.94;5113841;28;20222;-66
2024/03/31 01:40:02;;;;;;;60.47;23.03;;;11.70;99.90;;;-141.84;79.03;33446.28;5115373;27;20227;-65
2024/03/31 01:42:31;;;;;;;59.03;22.77;;;11.70;99.90;;;-141.84;79.03;33950.06;5116209;27;20554;-66
2024/03/31 01:44:58;;;;;;;69.57;21.77;;;11.70;99.90;;;-141.84;78.82;32522.53;5121920;27;20637;-65
2024/03/31 01:47:26;;;;;;;61.93;20.90;;;11.70;99.90;;;-141.84;77.90;28078.03;5117859;27;20203;-66
2024/03/31 01:49:52;;;;;;;58.73;22.20;;;11.70;99.90;;;-141.84;78.34;29322.63;5128464;27;20207;-65
2024/03/31 01:52:20;;;;;;;58.70;21.70;;;11.70;99.90;;;-141.84;77.88;27774.56;5117061;27;20229;-67
2024/03/31 01:54:46;;;;;;;52.43;20.40;;;11.70;99.90;;;-141.84;78.37;29340.97;5116848;27;20231;-66
2024/03/31 01:57:14;;;;;;;56.43;21.50;;;11.70;99.90;;;-141.84;77.27;25494.34;5109165;28;20230;-65
2024/03/31 01:59:41;;;;;;;62.57;21.13;;;11.70;99.90;;;-141.84;77.74;26058.19;5115796;27;20222;-66
2024/03/31 02:02:08;;;;;;;59.57;22.87;;;11.70;99.90;;;-141.84;78.15;27860.13;5121885;27;20211;-65
2024/03/31 02:04:35;;;;;;;58.73;20.83;;;11.70;99.90;;;-141.84;77.88;26730.00;5119249;27;20244;-65
2024/03/31 02:07:02;;;;;;;51.43;20.37;;;11.70;99.90;;;-141.84;77.88;27491.50;5117468;27;20225;-66
2024/03/31 02:09:28;;;;;;;64.60;21.43;;;11.70;99.90;;;-141.84;77.78;27029.28;5125188;27;20259;-66
2024/03/31 02:11:55;;;;;;;57.23;21.30;;;11.70;99.90;;;-141.84;78.40;30155.97;5124177;27;20224;-66
2024/03/31 02:14:22;;;;;;;55.47;20.15;;;11.70;99.90;;;-141.84;79.19;33701.22;5120639;27;20187;-66
2024/03/31 02:16:50;;;;;;;57.37;21.20;;;11.60;99.90;;;-141.84;79.30;35637.28;5121302;27;20609;-65
2024/03/31 02:19:17;;;;;;;57.73;20.37;;;11.60;99.90;;;-141.84;78.59;31132.19;5118419;27;20263;-66
2024/03/31 02:21:45;;;;;;;55.60;21.63;;;11.60;99.90;;;-141.84;77.53;25378.34;5118755;27;20264;-65
2024/03/31 02:24:11;;;;;;;61.07;21.53;;;11.70;99.90;;;-141.84;78.28;28817.41;5125450;27;20626;-65
2024/03/31 02:26:39;;;;;;;56.57;21.20;;;11.70;99.90;;;-141.84;78.86;32532.72;5120855;27;20240;-65
2024/03/31 02:29:05;;;;;;;60.47;21.50;;;11.60;99.90;;;-141.84;79.80;38366.53;5120997;27;20202;-65
2024/03/31 02:31:33;;;;;;;46.33;19.47;;;11.50;99.90;;;-141.84;80.00;40815.66;5117218;27;20219;-66
2024/03/31 02:34:04;;;;;;;54.47;20.10;;;11.50;99.90;;;-141.84;80.88;46798.88;5118260;27;20238;-65
2024/03/31 02:36:31;;;;;;;57.03;20.00;;;11.40;99.90;;;-141.84;81.27;50205.56;5122475;27;20567;-66
2024/03/31 02:39:00;;;;;;;48.10;20.33;;;11.40;99.90;;;-141.84;81.82;52828.09;5116731;27;20222;-65
2024/03/31 02:41:27;;;;;;;46.30;19.63;;;11.40;99.90;;;-141.84;82.17;53877.56;5119498;27;20215;-65
2024/03/31 02:43:53;;;;;;;57.93;19.73;;;11.30;99.90;;;-141.84;81.66;52828.09;5117945;27;20237;-66
2024/03/31 02:46:22;;;;;;;48.87;20.93;;;11.30;99.90;;;-141.84;81.66;52828.09;5111174;27;20222;-65
2024/03/31 02:48:48;;;;;;;48.90;19.87;;;11.30;99.90;;;-141.84;80.94;46536.97;5120016;27;20210;-66
2024/03/31 02:51:17;;;;;;;53.33;19.47;;;11.30;99.90;;;-141.84;80.66;46275.03;5117508;27;20222;-66
2024/03/31 02:53:46;;;;;;;53.53;21.20;;;11.30;99.90;;;-141.84;80.48;43133.44;5119993;27;20234;-66
2024/03/31 02:56:13;;;;;;;43.80;19.73;;;11.20;99.90;;;-141.84;80.63;42871.75;5113608;27;20195;-66
2024/03/31 02:58:42;;;;;;;53.23;20.47;;;11.20;99.90;;;-141.84;80.35;40435.63;5108606;28;20204;-64
2024/03/31 03:01:09;;;;;;;59.07;19.97;;;11.20;99.90;;;-141.84;80.31;41825.19;5105405;27;20245;-66
2024/03/31 03:03:36;;;;;;;51.60;19.37;;;11.20;99.90;;;-141.84;80.01;39101.72;5113773;27;20260;-65
2024/03/31 03:06:04;;;;;;;52.97;20.27;;;11.20;99.90;;;-141.84;79.77;36953.69;5110845;28;20223;-65
2024/03/31 03:08:31;;;;;;;48.30;20.30;;;11.20;99.90;;;-141.84;78.36;28145.25;5122097;27;20614;-65
2024/03/31 03:10:59;;;;;;;48.83;19.20;;;11.20;99.90;;;-141.84;77.99;26109.06;5114720;27;20202;-65
2024/03/31 03:13:26;;;;;;;44.50;18.90;;;11.20;99.90;;;-141.84;77.91;25844.44;5116532;27;20350;-65
2024/03/31 03:15:54;;;;;;;52.43;20.23;;;11.20;99.90;;;-141.84;78.12;26677.06;5116026;27;20218;-66
2024/03/31 03:18:24;;;;;;;46.77;18.90;;;11.20;99.90;;;-141.84;78.43;27827.53;5114112;27;20221;-66
2024/03/31 03:20:52;;;;;;;43.53;19.37;;;11.20;99.90;;;-141.84;78.72;30153.94;5116846;27;20241;-65
2024/03/31 03:23:22;;;;;;;50.03;19.50;;;11.20;99.90;;;-141.84;78.48;28310.22;5122174;27;20198;-64
2024/03/31 03:25:56;;;;;;;45.63;19.37;;;11.20;99.90;;;-141.84;78.76;29844.22;5111269;28;20191;-65
2024/03/31 03:28:23;;;;;;;45.57;19.27;;;11.20;99.90;;;-141.84;79.08;32175.91;5115350;27;20397;-66
2024/03/31 03:30:50;;;;;;;54.60;20.60;;;11.10;99.90;;;-141.84;78.34;28460.94;5115659;27;20823;-65
2024/03/31 03:33:22;;;;;;;47.23;18.63;;;11.10;99.90;;;-141.84;77.76;25052.72;5113652;27;20225;-65
2024/03/31 03:35:49;;;;;;;43.93;18.33;;;11.20;99.90;;;-141.84;77.71;24822.75;5113542;27;20230;-67
2024/03/31 03:38:17;;;;;;;46.75;19.63;;;11.20;99.90;;;-141.84;78.04;26485.69;5114710;27;20198;-66
2024/03/31 03:40:44;;;;;;;42.47;18.40;;;11.10;99.90;;;-141.84;77.43;24417.81;5115698;27;20226;-65
2024/03/31 03:43:14;;;;;;;49.10;19.37;;;11.20;99.90;;;-141.84;76.65;22261.56;5116017;27;20312;-67
2024/03/31 03:45:41;;;;;;;42.40;17.50;;;11.20;99.90;;;-141.84;75.72;20935.88;5117542;27;20225;-66
2024/03/31 03:48:08;;;;;;;54.30;19.70;;;11.20;99.90;;;-141.84;74.68;20017.09;5110930;27;20222;-64
2024/03/31 03:50:36;;;;;;;36.97;18.73;;;11.20;99.90;;;-141.84;74.71;20071.97;5105565;27;20241;-66
2024/03/31 03:53:06;;;;;;;45.17;17.93;;;11.30;99.90;;;-141.84;75.45;20738.66;5115149;27;20207;-65
2024/03/31 03:55:32;;;;;;;41.93;18.77;;;11.30;99.90;;;-141.84;76.00;21619.00;5120658;27;20374;-65
2024/03/31 03:58:00;;;;;;;42.83;20.30;;;11.30;99.90;;;-141.84;76.28;21677.97;5112431;27;20222;-65
2024/03/31 04:00:28;;;;;;;39.70;18.43;;;11.30;99.90;;;-141.84;75.97;21183.88;5116548;27;20272;-65
2024/03/31 04:02:55;;;;;;;43.53;18.87;;;11.20;99.90;;;-141.84;76.24;21714.56;5111356;28;20231;-65
2024/03/31 04:05:25;;;;;;;50.40;18.47;;;11.30;99.90;;;-141.84;75.07;20405.31;5118731;27;20267;-65
2024/03/31 04:07:52;;;;;;;39.73;17.13;;;11.30;99.90;;;-141.84;74.62;20047.56;5110426;28;20206;-65
2024/03/31 04:10:19;;;;;;;47.53;17.77;;;11.30;99.90;;;-141.84;74.64;20100.41;5113578;28;20248;-65
2024/03/31 04:12:46;;;;;;;48.93;18.97;;;11.20;99.90;;;-141.84;74.26;19933.75;5114935;28;20670;-66
2024/03/31 04:15:13;;;;;;;40.07;19.73;;;11.30;99.90;;;-141.84;73.63;19618.75;5106166;28;20246;-65
2024/03/31 04:17:43;;;;;;;48.37;17.30;;;11.20;99.90;;;-141.84;75.33;20472.38;5111815;28;20223;-66
2024/03/31 04:20:10;;;;;;;52.40;19.30;;;11.20;99.90;;;-141.84;75.01;20360.59;5114357;28;20252;-65
2024/03/31 04:22:37;;;;;;;38.10;17.47;;;11.20;99.90;;;-141.84;74.71;20185.78;5115276;28;20214;-65
2024/03/31 04:25:04;;;;;;;39.97;17.23;;;11.20;99.90;;;-141.84;74.34;19925.63;5112353;28;20214;-68
2024/03/31 04:27:32;;;;;;;44.03;17.43;;;11.20;99.90;;;-141.84;75.01;20145.13;5112895;28;20210;-66
2024/03/31 04:29:58;;;;;;;43.87;17.23;;;11.20;99.90;;;-141.84;74.80;20183.75;5114381;28;20218;-65
2024/03/31 04:32:25;;;;;;;45.40;18.27;;;11.10;99.90;;;-141.84;74.31;19862.63;5121859;27;20654;-65
2024/03/31 04:34:55;;;;;;;46.63;17.93;;;11.10;99.90;;;-141.84;74.10;19789.44;5120482;28;20199;-64
2024/03/31 04:37:22;;;;;;;39.17;17.37;;;11.10;99.90;;;-141.84;74.92;20122.78;5117422;28;20214;-65
2024/03/31 04:39:51;;;;;;;40.43;17.47;;;11.10;99.90;;;-141.84;75.57;20651.25;5119155;28;20214;-65
2024/03/31 04:42:19;;;;;;;44.33;18.50;;;11.10;99.90;;;-141.84;75.53;20693.94;5118563;28;20597;-65
2024/03/31 04:44:46;;;;;;;39.93;17.13;;;11.00;99.90;;;-141.84;74.50;19880.91;5070848;28;20219;-65
2024/03/31 04:47:13;;;;;;;47.47;17.10;;;11.00;99.90;;;-141.84;74.67;20090.25;5117098;28;20199;-66
2024/03/31 04:49:41;;;;;;;43.87;16.67;;;11.00;99.90;;;-141.84;74.68;20029.28;5110966;28;20200;-66
2024/03/31 04:52:10;;;;;;;44.77;17.37;;;11.10;99.90;;;-141.84;72.67;19350.50;5103730;28;20211;-66
2024/03/31 04:54:36;;;;;;;41.10;17.10;;;11.00;99.90;;;-141.84;72.75;19326.09;5118005;28;20210;-66
2024/03/31 04:57:07;;;;;;;38.30;17.17;;;11.00;99.90;;;-141.84;72.53;19383.00;5119042;28;20738;-66
2024/03/31 04:59:35;;;;;;;42.67;16.40;;;11.00;99.90;;;-141.84;73.57;19506.97;5122211;27;20215;-66
2024/03/31 05:02:02;;;;;;;45.17;17.33;;;11.00;99.90;;;-141.84;74.33;19874.81;5113283;27;20222;-66
2024/03/31 05:04:29;;;;;;;43.37;17.33;;;11.00;99.90;;;-141.84;74.31;19899.19;5120223;27;20214;-66
2024/03/31 05:06:56;;;;;;;45.67;17.00;;;11.00;99.90;;;-141.84;73.71;19620.78;5113644;28;20709;-66
2024/03/31 05:09:24;;;;;;;34.07;16.93;;;11.00;99.90;;;-141.84;73.36;19496.81;5109073;28;20388;-66
2024/03/31 05:11:51;;;;;;;43.57;17.60;;;11.00;99.90;;;-141.84;72.80;19401.28;5118287;28;20218;-66
2024/03/31 05:14:19;;;;;;;35.47;16.87;;;11.10;99.90;;;-141.84;72.77;19409.41;5105292;28;20203;-66
2024/03/31 05:16:46;;;;;;;42.63;17.33;;;11.10;99.90;;;-141.84;73.80;19687.84;5095372;27;20570;-65
2024/03/31 05:19:14;;;;;;;45.17;17.20;;;11.00;99.90;;;-141.84;74.01;19803.69;5118327;27;20279;-65
2024/03/31 05:21:41;;;;;;;40.47;17.20;;;11.00;99.90;;;-141.84;73.59;19533.38;5124464;27;20206;-67
2024/03/31 05:24:07;;;;;;;40.97;16.47;;;11.00;99.90;;;-141.84;73.17;19452.09;5118032;27;20218;-66
2024/03/31 05:26:36;;;;;;;39.80;15.93;;;11.00;99.90;;;-141.84;72.78;19395.19;5116315;27;20225;-66
2024/03/31 05:29:02;;;;;;;41.23;17.07;;;11.00;99.90;;;-141.84;71.88;19238.72;5116095;27;20206;-66
2024/03/31 05:31:30;;;;;;;37.80;16.27;;;11.00;99.90;;;-141.84;71.96;19273.28;5117057;27;20222;-67
2024/03/31 05:33:56;;;;;;;39.43;16.97;;;11.00;99.90;;;-141.84;72.10;19315.94;5124992;27;20756;-65
2024/03/31 05:36:23;;;;;;;55.80;17.07;;;11.00;99.90;;;-141.84;70.65;19196.06;5125016;27;20222;-65
2024/03/31 05:38:50;;;;;;;44.87;16.77;;;11.10;99.90;;;-141.84;70.85;19187.91;5114736;27;20218;-65
2024/03/31 05:41:17;;;;;;;42.93;16.80;;;11.10;99.90;;;-141.84;71.49;19257.00;5117010;27;20210;-65
2024/03/31 05:43:45;;;;;;;47.07;17.77;;;11.20;99.90;;;-141.84;71.29;19214.34;5116612;27;20204;-67
2024/03/31 05:46:12;;;;;;;41.10;16.33;;;11.20;99.90;;;-141.84;71.53;19261.06;5121326;27;20561;-67
2024/03/31 05:48:39;;;;;;;44.23;17.30;;;11.30;99.90;;;-141.84;71.54;19289.53;5114610;27;20215;-66
2024/03/31 05:51:06;;;;;;;40.70;15.90;;;11.30;99.90;;;-141.84;71.80;19309.84;5113250;28;20223;-66
2024/03/31 05:53:32;;;;;;;35.47;16.17;;;11.40;99.90;;;-141.84;72.20;19362.69;5122625;27;20755;-65
2024/03/31 05:56:01;;;;;;;43.87;17.60;;;11.40;99.90;;;-141.84;71.60;19322.03;5105982;27;20209;-66
2024/03/31 05:58:28;;;;;;;38.27;15.87;;;11.50;99.90;;;-141.84;69.82;19173.69;5119743;27;20218;-67
2024/03/31 06:00:57;;;;;;;36.70;16.60;;;11.50;99.90;;;-141.84;69.22;19159.47;5109873;27;20222;-66
2024/03/31 06:03:23;;;;;;;35.77;16.27;;;11.60;99.90;;;-141.84;68.38;19133.06;5125369;27;20701;-64
2024/03/31 06:05:50;;;;;;;40.43;16.20;;;11.70;99.90;;;-141.84;67.91;19100.53;5121742;27;20214;-67
2024/03/31 06:08:17;;;;;;;42.73;16.73;;;11.70;99.90;;;-141.84;67.88;19124.94;5121239;27;20207;-66
2024/03/31 06:10:44;;;;;;;39.33;16.97;;;11.80;99.90;;;-141.84;67.88;19110.72;5080653;28;20195;-66
2024/03/31 06:13:10;;;;;;;40.83;17.03;;;11.80;99.90;;;-141.84;67.84;19139.16;5114737;27;20640;-64
2024/03/31 06:15:42;;;;;;;36.30;16.73;;;11.90;99.90;;;-141.84;67.46;19129.00;5117109;27;20222;-68
2024/03/31 06:18:10;;;;;;;42.13;17.47;;;12.00;99.90;;;-141.84;67.00;19110.72;5121650;27;20210;-67
2024/03/31 06:20:40;;;;;;;39.90;17.37;;;11.90;99.90;;;-141.84;65.45;19118.84;5121305;27;20222;-66
2024/03/31 06:23:06;;;;;;;43.30;18.70;;;11.90;99.90;;;-141.84;66.02;19120.88;5119655;27;20211;-66
2024/03/31 06:25:33;;;;;;;40.27;20.10;;;12.00;99.90;;;-141.84;65.74;19122.91;5123102;27;20223;-66
2024/03/31 06:27:59;;;;;;;38.20;19.00;;;12.10;99.90;;;-141.84;65.82;19118.84;5124704;27;20222;-65
2024/03/31 06:30:27;;;;;;;44.47;18.87;;;12.10;99.90;;;-141.84;65.00;19122.91;5122188;27;20271;-67
2024/03/31 06:32:53;;;;;;;44.57;17.73;;;12.20;99.90;;;-141.84;64.98;19141.19;5123838;27;20218;-65
2024/03/31 06:35:26;;;;;;;51.72;18.60;;;12.20;99.90;;;-141.84;64.29;19126.97;5123268;27;20553;-66
2024/03/31 06:37:52;;;;;;;45.87;17.83;;;12.30;99.90;;;-141.84;63.65;19126.97;5121105;27;20239;-65
2024/03/31 06:40:19;;;;;;;42.27;18.20;;;12.30;99.90;;;-141.84;63.52;19131.03;5123200;27;20223;-66
2024/03/31 06:42:46;;;;;;;44.67;17.57;;;12.40;99.90;;;-141.84;63.26;19167.59;5118059;27;20732;-66
2024/03/31 06:45:13;;;;;;;42.83;17.27;;;12.50;99.90;;;-141.84;63.65;19139.16;5123094;27;20646;-66
2024/03/31 06:47:45;;;;;;;47.33;19.23;;;12.50;99.90;;;-141.84;62.93;19135.09;5119872;27;20215;-67
2024/03/31 06:50:12;;;;;;;41.77;17.80;;;12.50;99.90;;;-141.84;62.60;19163.53;5113136;27;20208;-66
2024/03/31 06:52:42;;;;;;;41.55;17.38;;;12.60;99.90;;;-141.84;62.69;19155.41;5117843;27;20709;-66
2024/03/31 06:55:10;;;;;;;40.53;17.90;;;12.60;99.90;;;-141.84;62.82;19179.78;5119747;27;20214;-66
2024/03/31 06:57:36;;;;;;;38.13;17.48;;;12.60;99.90;;;-141.84;62.63;19147.28;5118101;27;20602;-66
2024/03/31 07:00:05;;;;;;;41.70;17.97;;;12.60;99.90;;;-141.84;62.64;19143.22;5120559;27;20223;-66
2024/03/31 07:02:31;;;;;;;38.15;17.75;;;12.60;99.90;;;-141.84;62.86;19185.88;5123495;27;20234;-66
2024/03/31 07:05:06;;;;;;;39.85;17.25;;;12.60;99.90;;;-141.84;63.56;19171.66;5117921;27;20206;-67
2024/03/31 07:07:32;;;;;;;42.00;18.07;;;12.60;99.90;;;-141.84;62.62;19171.66;5114462;27;20214;-65
2024/03/31 07:10:04;;;;;;;40.95;18.10;;;12.60;99.90;;;-141.84;63.00;19173.69;5116958;27;20243;-66
2024/03/31 07:12:30;;;;;;;42.20;17.83;;;12.70;99.90;;;-141.84;61.64;19183.84;5104437;27;20283;-64
2024/03/31 07:14:59;;;;;;;38.25;17.67;;;12.80;99.90;;;-141.84;62.18;19183.84;5111959;27;20272;-66
2024/03/31 07:17:25;;;;;;;36.50;17.77;;;12.70;99.90;;;-141.84;62.46;19192.00;5059175;28;20261;-66
2024/03/31 07:19:53;;;;;;;38.35;18.60;;;12.80;99.90;;;-141.84;62.04;19173.69;5116575;27;20635;-65
2024/03/31 07:22:20;;;;;;;34.95;16.95;;;12.80;99.90;;;-141.84;61.92;19196.06;5114468;27;20263;-66
2024/03/31 07:24:48;;;;;;;38.28;18.27;;;12.90;99.90;;;-141.84;60.31;19202.16;5120852;27;20462;-65
2024/03/31 07:27:15;;;;;;;42.97;18.92;;;13.00;99.90;;;-141.84;60.14;19198.09;5114734;27;20230;-65
2024/03/31 07:29:44;;;;;;;33.65;17.65;;;13.00;99.90;;;-141.84;60.41;19218.41;5111942;28;20641;-65
2024/03/31 07:32:10;;;;;;;43.17;18.92;;;13.20;99.90;;;-141.84;59.63;19242.78;5069127;27;20256;-65
2024/03/31 07:34:43;;;;;;;49.13;19.17;;;13.20;99.90;;;-141.84;58.37;19257.00;5123406;27;20698;-65
2024/03/31 07:37:09;;;;;;;38.33;18.50;;;13.30;99.90;;;-141.84;58.92;19273.28;5111808;28;20227;-65
2024/03/31 07:39:36;;;;;;;36.33;18.25;;;13.50;99.90;;;-141.84;58.46;19273.28;5111988;28;20220;-66
2024/03/31 07:42:03;;;;;;;38.50;18.25;;;13.60;99.90;;;-141.84;58.02;19265.13;5106672;28;20665;-66
2024/03/31 07:44:32;;;;;;;36.17;18.95;;;13.70;99.90;;;-141.84;57.50;19275.31;5111608;28;20659;-66
2024/03/31 07:47:02;;;;;;;38.20;18.02;;;13.80;99.90;;;-141.84;56.85;19326.09;5112440;27;20199;-67
2024/03/31 07:49:29;;;;;;;44.28;19.13;;;14.00;99.90;;;-141.84;56.63;19360.66;5115597;27;20218;-66
2024/03/31 07:51:56;;;;;;;39.50;19.35;;;14.00;99.90;;;-141.84;56.28;19334.22;5114633;27;20215;-66
2024/03/31 07:54:23;;;;;;;43.33;18.65;;;14.10;99.90;;;-141.84;55.24;19360.66;5117126;27;20245;-66
2024/03/31 07:56:52;;;;;;;43.67;19.65;;;14.10;99.90;;;-141.84;55.17;19362.69;5110032;28;20264;-64
2024/03/31 07:59:25;;;;;;;43.33;21.38;;;14.40;99.90;;;-141.84;54.50;19399.25;5112382;27;20199;-65
2024/03/31 08:01:54;;;;;;;36.50;19.52;;;14.50;99.90;;;-141.84;52.84;19419.59;5114370;27;20268;-65
2024/03/31 08:04:21;;;;;;;33.95;19.45;;;14.70;99.90;;;-141.84;53.60;19421.63;5115536;27;20248;-65
2024/03/31 08:06:48;;;;;;;35.70;18.95;;;14.60;99.90;;;-141.84;54.10;19401.28;5113001;28;20751;-66
2024/03/31 08:09:16;;;;;;;41.10;19.38;;;14.60;99.90;;;-141.84;54.23;19415.50;5114246;28;20223;-65
2024/03/31 08:11:44;;;;;;;34.00;19.85;;;14.60;99.90;;;-141.84;54.35;19407.38;5113663;28;20749;-65
2024/03/31 08:14:12;;;;;;;37.72;20.98;;;14.70;99.90;;;-141.84;52.89;19464.28;5116058;28;20647;-65
2024/03/31 08:16:42;;;;;;;42.58;21.50;;;14.80;99.90;;;-141.84;53.25;19450.06;5106790;28;20218;-65
2024/03/31 08:19:12;;;;;;;40.25;20.92;;;14.80;99.90;;;-141.84;52.66;19458.19;5111293;28;20215;-65
2024/03/31 08:21:38;;;;;;;39.53;20.88;;;15.00;99.90;;;-141.84;53.01;19456.16;5111431;28;20592;-65
2024/03/31 08:24:07;;;;;;;39.53;20.92;;;15.00;99.90;;;-141.84;52.87;19446.00;5119321;28;20223;-64
2024/03/31 08:26:33;;;;;;;35.03;21.50;;;15.00;99.90;;;-141.84;52.65;19500.88;5113019;28;20288;-65
2024/03/31 08:29:01;;;;;;;39.72;22.45;;;15.20;99.90;;;-141.84;51.92;19521.19;5110902;28;20214;-65
2024/03/31 08:31:27;;;;;;;38.08;21.98;;;15.30;99.90;;;-141.84;52.02;19498.84;5113564;28;20729;-65
2024/03/31 08:33:54;;;;;;;33.67;21.50;;;15.30;99.90;;;-141.84;52.92;19498.84;5108745;28;20272;-65
2024/03/31 08:36:22;;;;;;;38.10;22.30;;;15.20;99.90;;;-141.84;53.19;19458.19;5111660;28;20601;-64
2024/03/31 08:38:49;;;;;;;36.10;22.10;;;15.10;99.90;;;-141.84;53.04;19504.94;5110963;28;20217;-65
2024/03/31 08:41:31;;;;;;;32.28;21.80;;;15.10;99.90;;;-141.84;52.88;19437.88;5116744;28;20677;-65
2024/03/31 08:44:05;;;;;;;39.97;22.77;;;15.20;99.90;;;-141.84;53.32;19476.47;5116312;28;20674;-66
2024/03/31 08:46:32;;;;;;;36.40;22.25;;;15.20;99.90;;;-141.84;53.27;19443.97;5112198;28;20267;-65
2024/03/31 08:49:04;;;;;;;40.35;23.20;;;15.30;99.90;;;-141.84;52.87;19490.72;5108898;28;20218;-66
2024/03/31 08:51:32;;;;;;;39.65;23.10;;;15.30;99.90;;;-141.84;52.81;19523.22;5107342;28;20219;-66
2024/03/31 08:54:04;;;;;;;41.38;23.05;;;15.50;99.90;;;-141.84;52.63;19488.69;5119107;27;20280;-65
2024/03/31 08:56:30;;;;;;;34.83;22.60;;;15.50;99.90;;;-141.84;52.76;19509.00;5116560;27;20212;-66
2024/03/31 08:59:00;;;;;;;38.10;22.63;;;15.50;99.90;;;-141.84;53.15;19509.00;5116636;27;20207;-65
2024/03/31 09:01:28;;;;;;;42.85;23.13;;;15.50;99.90;;;-141.84;52.73;19531.34;5114527;27;20234;-69
2024/03/31 09:03:56;;;;;;;37.08;22.20;;;15.70;99.90;;;-141.84;52.64;19535.41;5112681;27;20218;-69
2024/03/31 09:06:23;;;;;;;39.30;22.92;;;15.70;99.90;;;-141.84;52.29;19563.88;5110186;27;20207;-69
2024/03/31 09:08:58;;;;;;;38.75;23.77;;;15.90;99.90;;;-141.84;51.88;19553.72;5105720;27;20206;-69
2024/03/31 09:11:25;;;;;;;39.35;23.27;;;16.00;99.90;;;-141.84;52.31;19547.59;5116097;27;20562;-69
2024/03/31 09:13:52;;;;;;;36.88;22.77;;;16.00;99.90;;;-141.84;52.30;19529.31;5115390;27;20223;-70
2024/03/31 09:16:21;;;;;;;37.55;23.33;;;16.00;99.90;;;-141.84;51.35;19598.41;5112510;27;20214;-70
2024/03/31 09:18:48;;;;;;;41.20;24.27;;;16.00;99.90;;;-141.84;51.68;19580.13;5114447;27;20714;-69
2024/03/31 09:21:15;;;;;;;39.90;23.42;;;16.00;99.90;;;-141.84;51.41;19588.25;5108007;28;20260;-69
2024/03/31 09:23:43;;;;;;;40.42;23.38;;;16.10;99.90;;;-141.84;51.21;19572.00;5113117;27;20686;-72
2024/03/31 09:26:12;;;;;;;41.30;22.92;;;16.10;99.90;;;-141.84;51.38;19600.44;5112901;28;20245;-69
2024/03/31 09:28:39;;;;;;;33.78;22.73;;;16.10;99.90;;;-141.84;51.54;19651.25;5114692;27;20214;-69
2024/03/31 09:31:06;;;;;;;41.80;24.27;;;16.10;99.90;;;-141.84;50.72;19632.97;5113894;27;20275;-69
2024/03/31 09:33:37;;;;;;;33.72;23.85;;;16.20;99.90;;;-141.84;51.00;19614.66;5111559;27;20602;-69
2024/03/31 09:36:10;;;;;;;38.20;22.85;;;16.30;99.90;;;-141.84;51.06;19602.47;5111692;27;20222;-69
2024/03/31 09:38:42;;;;;;;45.00;24.90;;;16.30;99.90;;;-141.84;50.88;19622.81;5119811;27;20222;-70
2024/03/31 09:41:09;;;;;;;33.13;22.67;;;16.40;99.90;;;-141.84;50.88;19649.22;5118688;27;20674;-68
2024/03/31 09:43:41;;;;;;;39.45;24.27;;;16.50;99.90;;;-141.84;49.90;19667.50;5117217;27;20612;-69
2024/03/31 09:46:07;;;;;;;35.67;23.58;;;16.70;99.90;;;-141.84;50.18;19691.91;5105344;28;20218;-69
2024/03/31 09:48:44;;;;;;;41.80;24.40;;;16.60;99.90;;;-141.84;50.22;19651.25;5114463;27;20206;-69
2024/03/31 09:51:23;;;;;;;33.53;23.58;;;16.60;99.90;;;-141.84;50.26;19679.72;5115058;27;20571;-70
2024/03/31 09:54:13;;;;;;;45.45;26.27;;;16.70;99.90;;;-141.84;49.32;19689.88;5119312;27;20218;-69
2024/03/31 09:56:51;;;;;;;40.63;25.60;;;16.80;99.90;;;-141.84;48.92;19732.53;5106636;28;20210;-69