Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:38;;;;;;;44.95;16.27;;;4.30;99.90;;;;;;4999125;28;20060;-72
2022/11/26 00:03:04;;;;;;;66.43;17.40;;;4.20;99.90;;;;;;5016052;28;20526;-72
2022/11/26 00:05:31;;;;;;;50.33;16.60;;;4.20;99.90;;;;;;5015919;28;20382;-72
2022/11/26 00:07:59;;;;;;;57.47;18.65;;;4.20;99.90;;;;;;4998434;28;20454;-72
2022/11/26 00:10:33;;;;;;;52.25;17.80;;;4.20;99.90;;;;;;5015825;28;20044;-71
2022/11/26 00:12:59;;;;;;;58.75;18.35;;;4.20;99.90;;;;;;5015917;28;20077;-72
2022/11/26 00:15:27;;;;;;;59.75;20.73;;;4.20;99.90;;;;;;4998595;28;20426;-72
2022/11/26 00:17:53;;;;;;;62.35;19.05;;;4.20;99.90;;;;;;4998410;28;20413;-72
2022/11/26 00:20:21;;;;;;;62.35;20.30;;;4.20;99.90;;;;;;5015648;28;20177;-72
2022/11/26 00:22:52;;;;;;;50.60;19.08;;;4.10;99.90;;;;;;5015731;28;20520;-72
2022/11/26 00:25:25;;;;;;;70.88;20.85;;;4.10;99.90;;;;;;5015965;28;20038;-72
2022/11/26 00:27:54;;;;;;;53.65;18.45;;;4.10;99.90;;;;;;5015798;28;20042;-72
2022/11/26 00:30:22;;;;;;;56.15;18.20;;;4.10;99.90;;;;;;5022785;28;20148;-72
2022/11/26 00:32:48;;;;;;;53.10;21.70;;;4.10;99.90;;;;;;5015776;28;20041;-72
2022/11/26 00:35:15;;;;;;;57.22;20.13;;;4.10;99.90;;;;;;5015624;28;20038;-72
2022/11/26 00:37:46;;;;;;;67.93;22.88;;;4.10;99.90;;;;;;4998138;28;20488;-73
2022/11/26 00:40:25;;;;;;;57.25;19.50;;;4.10;99.90;;;;;;5015669;28;20335;-72
2022/11/26 00:42:51;;;;;;;52.10;19.33;;;4.10;99.90;;;;;;5015263;28;20053;-72
2022/11/26 00:45:20;;;;;;;67.15;22.60;;;4.10;99.90;;;;;;5015115;28;20068;-72
2022/11/26 00:47:46;;;;;;;50.33;19.63;;;4.10;99.90;;;;;;5015771;28;20112;-72
2022/11/26 00:50:23;;;;;;;61.65;22.65;;;4.10;99.90;;;;;;5015279;28;20042;-72
2022/11/26 00:52:52;;;;;;;65.05;21.73;;;4.10;99.90;;;;;;5015316;28;20071;-73
2022/11/26 00:55:28;;;;;;;53.60;19.77;;;4.00;99.90;;;;;;5015220;28;20041;-72
2022/11/26 00:57:56;;;;;;;69.28;24.20;;;4.00;99.90;;;;;;5014989;28;20134;-72
2022/11/26 01:00:24;;;;;;;61.65;21.45;;;4.30;99.90;;;;;;5015077;28;20390;-73
2022/11/26 01:02:50;;;;;;;57.47;21.38;;;4.00;99.90;;;;;;5015314;28;20038;-73
2022/11/26 01:05:17;;;;;;;66.90;24.58;;;4.00;99.90;;;;;;5015198;28;20100;-72
2022/11/26 01:07:43;;;;;;;52.08;21.35;;;4.00;99.90;;;;;;5014351;28;20049;-73
2022/11/26 01:10:18;;;;;;;61.50;20.63;;;4.00;99.90;;;;;;5013865;28;20083;-73
2022/11/26 01:12:45;;;;;;;55.25;22.45;;;3.90;99.90;;;;;;5015061;28;20077;-73
2022/11/26 01:15:11;;;;;;;65.78;23.45;;;3.90;99.90;;;;;;5015245;28;20034;-72
2022/11/26 01:17:37;;;;;;;69.00;23.75;;;3.90;99.90;;;;;;5014910;28;20041;-72
2022/11/26 01:20:05;;;;;;;70.53;24.10;;;3.90;99.90;;;;;;5015206;28;20038;-72
2022/11/26 01:22:31;;;;;;;58.30;22.60;;;3.90;99.90;;;;;;5014696;28;20056;-72
2022/11/26 01:24:56;;;;;;;59.70;22.67;;;3.90;99.90;;;;;;5015195;28;20133;-72
2022/11/26 01:27:22;;;;;;;52.47;22.13;;;3.80;99.90;;;;;;5014641;28;20348;-72
2022/11/26 01:29:49;;;;;;;62.72;23.77;;;3.90;99.90;;;;;;5015195;28;20129;-73
2022/11/26 01:32:14;;;;;;;69.85;25.73;;;3.90;99.90;;;;;;5015138;28;20149;-73
2022/11/26 01:34:40;;;;;;;72.13;23.50;;;3.90;99.90;;;;;;5014692;28;20045;-73
2022/11/26 01:37:13;;;;;;;65.90;24.95;;;3.80;99.90;;;;;;5014450;28;20050;-72
2022/11/26 01:39:38;;;;;;;69.85;25.45;;;3.80;99.90;;;;;;5014934;28;20049;-73
2022/11/26 01:42:04;;;;;;;77.65;25.58;;;3.80;99.90;;;;;;5014980;28;20049;-72
2022/11/26 01:44:33;;;;;;;54.70;23.75;;;3.80;99.90;;;;;;5015009;28;20064;-72
2022/11/26 01:47:01;;;;;;;83.75;29.00;;;3.80;99.90;;;;;;5015118;28;20060;-72
2022/11/26 01:49:33;;;;;;;77.00;25.35;;;3.80;99.90;;;;;;5014683;28;20053;-74
2022/11/26 01:52:09;;;;;;;61.05;24.73;;;3.80;99.90;;;;;;5009639;28;20058;-73
2022/11/26 01:54:38;;;;;;;67.00;23.98;;;3.70;99.90;;;;;;5014631;28;20038;-72
2022/11/26 01:57:13;;;;;;;67.75;25.02;;;3.70;99.90;;;;;;5014564;28;20057;-72
2022/11/26 01:59:42;;;;;;;71.57;27.75;;;3.70;99.90;;;;;;5014798;28;20042;-73
2022/11/26 02:02:07;;;;;;;74.20;24.92;;;4.10;99.90;;;;;;5014425;28;20116;-72
2022/11/26 02:04:55;;;;;;;70.18;27.17;;;3.60;99.90;;;;;;5014502;28;20126;-72
2022/11/26 02:07:20;;;;;;;65.90;23.17;;;3.60;99.90;;;;;;5004787;28;20056;-72
2022/11/26 02:09:46;;;;;;;67.93;24.98;;;3.60;99.90;;;;;;5014700;28;20046;-73
2022/11/26 02:12:12;;;;;;;68.45;26.67;;;3.60;99.90;;;;;;5014632;28;20072;-73
2022/11/26 02:14:41;;;;;;;77.85;26.88;;;4.00;99.90;;;;;;5014223;28;20054;-72
2022/11/26 02:17:23;;;;;;;67.38;26.08;;;3.60;99.90;;;;;;5014441;28;20125;-72
2022/11/26 02:20:00;;;;;;;69.85;28.65;;;3.60;99.90;;;;;;5014339;28;20181;-72
2022/11/26 02:22:44;;;;;;;54.67;23.20;;;3.60;99.90;;;;;;5017315;28;20091;-73
2022/11/26 02:25:46;;;;;;;83.60;30.98;;;4.00;99.90;;;;;;5000803;28;20058;-73
2022/11/26 02:28:27;;;;;;;69.03;27.33;;;3.60;99.90;;;;;;5017979;28;20042;-72
2022/11/26 02:31:07;;;;;;;86.95;30.55;;;3.50;99.90;;;;;;5010453;28;20511;-73
2022/11/26 02:33:48;;;;;;;86.78;31.67;;;4.00;99.90;;;;;;5007888;28;20088;-72
2022/11/26 02:36:26;;;;;;;84.22;32.80;;;3.50;99.90;;;;;;5017456;28;20497;-72
2022/11/26 02:38:52;;;;;;;91.25;34.13;;;3.50;99.90;;;;;;5017155;28;20108;-72
2022/11/26 02:41:18;;;;;;;81.88;33.70;;;3.40;99.90;;;;;;5017299;28;20466;-72
2022/11/26 02:43:43;;;;;;;102.97;34.75;;;3.40;99.90;;;;;;5017510;28;20041;-71
2022/11/26 02:46:13;;;;;;;82.03;31.15;;;3.70;99.90;;;;;;5017639;28;20059;-72
2022/11/26 02:48:43;;;;;;;107.68;37.08;;;3.40;99.90;;;;;;5017737;28;20386;-73
2022/11/26 02:51:13;;;;;;;74.07;31.80;;;3.30;99.90;;;;;;4984712;28;20344;-73
2022/11/26 02:53:40;;;;;;;100.22;39.13;;;3.30;99.90;;;;;;5017247;28;20124;-73
2022/11/26 02:56:10;;;;;;;123.97;42.47;;;4.30;99.90;;;;;;5017467;28;20108;-72
2022/11/26 02:58:36;;;;;;;82.97;33.25;;;3.30;99.90;;;;;;4999965;28;20374;-72
2022/11/26 03:01:08;;;;;;;107.60;37.95;;;3.20;99.90;;;;;;5017342;28;20041;-72
2022/11/26 03:03:45;;;;;;;81.20;34.28;;;3.20;99.90;;;;;;5017330;28;20125;-73
2022/11/26 03:06:13;;;;;;;75.80;34.40;;;3.20;99.90;;;;;;5017250;28;20049;-72
2022/11/26 03:08:39;;;;;;;61.67;30.45;;;3.20;99.90;;;;;;5017028;28;20068;-72
2022/11/26 03:11:05;;;;;;;78.78;32.88;;;3.20;99.90;;;;;;5017026;28;20474;-72
2022/11/26 03:13:31;;;;;;;105.25;42.60;;;3.10;99.90;;;;;;5017073;28;20041;-72
2022/11/26 03:15:57;;;;;;;120.20;41.97;;;3.10;99.90;;;;;;5017009;28;20061;-72
2022/11/26 03:18:23;;;;;;;91.50;38.17;;;3.10;99.90;;;;;;4983649;28;20461;-72
2022/11/26 03:20:48;;;;;;;93.93;39.50;;;3.10;99.90;;;;;;5016955;28;20565;-72
2022/11/26 03:23:14;;;;;;;96.55;41.25;;;3.10;99.90;;;;;;5016579;28;20046;-72
2022/11/26 03:25:40;;;;;;;89.90;41.15;;;3.10;99.90;;;;;;5016360;28;20049;-73
2022/11/26 03:28:05;;;;;;;114.45;43.72;;;3.10;99.90;;;;;;5017147;28;20046;-72
2022/11/26 03:30:31;;;;;;;80.18;34.97;;;3.10;99.90;;;;;;5016607;28;20455;-73
2022/11/26 03:32:57;;;;;;;106.03;42.75;;;3.10;99.90;;;;;;5016023;28;20046;-74
2022/11/26 03:35:23;;;;;;;120.18;44.33;;;3.10;99.90;;;;;;5017002;28;20125;-72
2022/11/26 03:37:49;;;;;;;99.00;41.85;;;3.10;99.90;;;;;;5015994;28;20136;-72
2022/11/26 03:40:17;;;;;;;116.90;44.67;;;3.10;99.90;;;;;;5016585;28;20439;-72
2022/11/26 03:42:43;;;;;;;108.55;45.70;;;3.10;99.90;;;;;;5016409;28;20054;-71
2022/11/26 03:45:10;;;;;;;115.95;47.88;;;3.10;99.90;;;;;;4999145;28;20502;-72
2022/11/26 03:47:37;;;;;;;86.00;39.90;;;3.20;99.90;;;;;;5016679;28;20050;-72
2022/11/26 03:50:04;;;;;;;87.63;39.47;;;3.20;99.90;;;;;;4999061;28;20472;-72
2022/11/26 03:52:30;;;;;;;115.82;44.35;;;3.20;99.90;;;;;;5016163;28;20053;-72
2022/11/26 03:54:55;;;;;;;103.40;44.53;;;3.20;99.90;;;;;;5016223;28;20041;-72
2022/11/26 03:57:21;;;;;;;109.18;48.78;;;3.20;99.90;;;;;;5016481;28;20092;-72
2022/11/26 03:59:47;;;;;;;78.63;37.45;;;3.20;99.90;;;;;;5016175;28;20366;-72
2022/11/26 04:02:13;;;;;;;123.05;51.40;;;3.20;99.90;;;;;;5016075;28;20517;-73
2022/11/26 04:04:38;;;;;;;95.35;43.92;;;3.20;99.90;;;;;;5016472;28;20042;-71
2022/11/26 04:07:04;;;;;;;123.50;51.05;;;3.20;99.90;;;;;;5015821;28;20096;-72
2022/11/26 04:09:30;;;;;;;115.60;51.30;;;3.20;99.90;;;;;;5016067;28;20084;-72
2022/11/26 04:11:55;;;;;;;132.60;54.10;;;3.20;99.90;;;;;;4999702;28;20182;-72
2022/11/26 04:14:21;;;;;;;154.73;59.08;;;3.20;99.90;;;;;;5015952;28;20052;-72
2022/11/26 04:16:46;;;;;;;94.47;44.45;;;3.20;99.90;;;;;;5015858;28;20049;-73
2022/11/26 04:19:12;;;;;;;154.52;53.35;;;3.20;99.90;;;;;;5016132;28;20120;-72
2022/11/26 04:21:38;;;;;;;115.85;46.47;;;3.30;99.90;;;;;;5015551;28;20053;-73
2022/11/26 04:24:03;;;;;;;129.80;49.72;;;3.20;99.90;;;;;;5004384;28;20050;-72
2022/11/26 04:26:29;;;;;;;100.68;44.22;;;3.20;99.90;;;;;;4981199;28;20062;-73
2022/11/26 04:28:55;;;;;;;103.97;46.08;;;3.10;99.90;;;;;;5016009;28;20124;-73
2022/11/26 04:31:20;;;;;;;161.23;54.03;;;3.20;99.90;;;;;;5016028;28;20474;-72
2022/11/26 04:33:46;;;;;;;125.78;48.35;;;3.20;99.90;;;;;;5015855;28;20049;-72
2022/11/26 04:36:12;;;;;;;101.07;41.95;;;3.20;99.90;;;;;;5009141;28;20113;-72
2022/11/26 04:38:38;;;;;;;110.22;46.00;;;3.20;99.90;;;;;;5015466;28;20050;-72
2022/11/26 04:41:03;;;;;;;83.38;39.88;;;3.20;99.90;;;;;;5015492;28;20351;-73
2022/11/26 04:43:29;;;;;;;97.45;42.33;;;3.10;99.90;;;;;;5015370;28;20049;-72
2022/11/26 04:45:55;;;;;;;86.25;39.88;;;3.20;99.90;;;;;;4982168;28;20053;-72
2022/11/26 04:48:20;;;;;;;121.95;48.03;;;3.10;99.90;;;;;;5015526;28;20041;-72
2022/11/26 04:50:48;;;;;;;112.40;46.25;;;3.10;99.90;;;;;;5014784;28;20057;-72
2022/11/26 04:53:14;;;;;;;125.68;48.75;;;3.10;99.90;;;;;;5015245;28;20056;-73
2022/11/26 04:55:39;;;;;;;120.00;50.17;;;3.10;99.90;;;;;;5014969;28;20347;-72
2022/11/26 04:58:05;;;;;;;133.63;49.38;;;3.20;99.90;;;;;;5015071;28;20061;-72
2022/11/26 05:00:30;;;;;;;140.02;54.45;;;3.20;99.90;;;;;;5015432;28;20052;-73
2022/11/26 05:02:56;;;;;;;118.55;46.97;;;3.10;99.90;;;;;;5015201;28;20121;-72
2022/11/26 05:05:21;;;;;;;137.90;50.67;;;3.10;99.90;;;;;;5015384;28;20366;-72
2022/11/26 05:07:47;;;;;;;142.85;53.90;;;3.10;99.90;;;;;;5015023;28;20038;-72
2022/11/26 05:10:13;;;;;;;84.53;41.55;;;3.10;99.90;;;;;;5012523;28;20124;-72
2022/11/26 05:12:38;;;;;;;88.55;39.30;;;3.10;99.90;;;;;;5014968;28;20042;-72
2022/11/26 05:15:04;;;;;;;141.77;51.30;;;3.00;99.90;;;;;;5015234;28;20410;-72
2022/11/26 05:17:30;;;;;;;289.67;59.08;;;3.00;99.90;;;;;;5014838;28;20042;-73
2022/11/26 05:19:56;;;;;;;115.70;49.58;;;3.00;99.90;;;;;;5015217;28;20060;-73
2022/11/26 05:22:22;;;;;;;109.65;48.55;;;3.00;99.90;;;;;;5015015;28;20062;-71
2022/11/26 05:24:47;;;;;;;148.25;55.08;;;3.00;99.90;;;;;;5014777;28;20129;-72
2022/11/26 05:27:13;;;;;;;115.85;48.97;;;3.00;99.90;;;;;;5014617;28;20442;-72
2022/11/26 05:29:38;;;;;;;118.22;49.53;;;3.00;99.90;;;;;;5014455;28;20057;-72
2022/11/26 05:32:04;;;;;;;167.95;57.00;;;3.00;99.90;;;;;;5004119;28;20121;-72
2022/11/26 05:34:30;;;;;;;124.93;52.05;;;3.10;99.90;;;;;;5014656;28;20091;-72
2022/11/26 05:36:55;;;;;;;104.70;44.53;;;3.10;99.90;;;;;;5014888;28;20034;-72
2022/11/26 05:39:21;;;;;;;144.32;52.42;;;3.10;99.90;;;;;;5015005;28;20413;-73
2022/11/26 05:41:47;;;;;;;151.18;54.55;;;3.00;99.90;;;;;;5014854;28;20049;-73
2022/11/26 05:44:12;;;;;;;153.88;53.42;;;3.00;99.90;;;;;;4997549;28;20088;-73
2022/11/26 05:46:40;;;;;;;117.68;49.15;;;3.00;99.90;;;;;;5015078;28;20053;-72
2022/11/26 05:49:05;;;;;;;141.25;52.13;;;3.10;99.90;;;;;;5006462;28;20128;-73
2022/11/26 05:51:31;;;;;;;110.72;47.45;;;3.10;99.90;;;;;;5014840;28;20129;-72
2022/11/26 05:53:56;;;;;;;146.45;54.63;;;3.10;99.90;;;;;;5014358;28;20050;-72
2022/11/26 05:56:22;;;;;;;174.77;57.78;;;3.10;99.90;;;;;;5015625;28;20041;-72
2022/11/26 05:58:48;;;;;;;179.95;59.67;;;3.10;99.90;;;;;;5018639;28;20033;-73
2022/11/26 06:01:13;;;;;;;153.80;53.53;;;3.10;99.90;;;;;;5018497;28;20416;-72
2022/11/26 06:03:40;;;;;;;103.15;44.45;;;3.00;99.90;;;;;;5018815;28;20057;-72
2022/11/26 06:06:06;;;;;;;132.23;50.65;;;3.00;99.90;;;;;;5015866;28;20389;-73
2022/11/26 06:08:31;;;;;;;157.20;55.88;;;3.00;99.90;;;;;;4997713;28;20060;-73
2022/11/26 06:10:57;;;;;;;164.43;59.42;;;3.00;99.90;;;;;;5017563;28;20037;-73
2022/11/26 06:13:23;;;;;;;137.73;55.20;;;3.00;99.90;;;;;;5018930;28;20120;-72
2022/11/26 06:15:49;;;;;;;86.05;42.00;;;3.00;99.90;;;;;;5017926;28;20451;-71
2022/11/26 06:18:14;;;;;;;128.60;51.92;;;3.00;99.90;;;;;;5018153;28;20129;-72
2022/11/26 06:20:40;;;;;;;125.00;50.00;;;3.00;99.90;;;;;;5017553;28;20046;-72
2022/11/26 06:23:05;;;;;;;130.27;53.20;;;3.00;99.90;;;;;;5017816;28;20054;-72
2022/11/26 06:25:31;;;;;;;127.80;50.53;;;3.00;99.90;;;;;;5017894;28;20140;-71
2022/11/26 06:27:57;;;;;;;147.07;53.72;;;3.00;99.90;;;;;;5018393;28;20053;-72
2022/11/26 06:30:22;;;;;;;129.40;53.35;;;3.10;99.90;;;;;;5018188;28;20390;-73
2022/11/26 06:32:48;;;;;;;171.75;63.55;;;3.00;99.90;;;;;;5018202;28;20050;-72
2022/11/26 06:35:14;;;;;;;121.70;51.10;;;3.00;99.90;;;;;;5017816;28;20433;-72
2022/11/26 06:37:40;;;;;;;161.00;61.05;;;3.10;99.90;;;;;;5018185;28;20057;-73
2022/11/26 06:40:07;;;;;;;187.95;64.90;;;3.00;99.90;;;;;;5017767;28;20561;-72
2022/11/26 06:42:32;;;;;;;142.10;56.65;;;3.00;99.90;;;;;;5037642;28;20053;-72
2022/11/26 06:44:58;;;;;;;179.48;62.35;;;3.00;99.90;;;;;;5037443;28;20046;-72
2022/11/26 06:47:24;;;;;;;150.50;57.25;;;3.00;99.90;;;;;;5037762;28;20080;-72
2022/11/26 06:49:50;;;;;;;160.73;58.70;;;3.00;99.90;;;;;;5023554;28;20125;-73
2022/11/26 06:52:15;;;;;;;151.07;58.65;;;3.00;99.90;;;;;;5018141;28;20042;-71
2022/11/26 06:54:41;;;;;;;150.68;61.95;;;3.00;99.90;;;;;;5017597;28;20418;-73
2022/11/26 06:57:06;;;;;;;152.07;58.92;;;3.00;99.90;;;;;;5017757;28;20041;-72
2022/11/26 06:59:32;;;;;;;158.00;61.47;;;3.10;99.90;;;;;;5017648;28;20045;-72
2022/11/26 07:01:58;;;;;;;181.55;67.43;;;3.00;99.90;;;;;;5017768;28;20131;-71
2022/11/26 07:04:23;;;;;;;172.57;65.93;;;3.00;99.90;;;;;;5017161;28;20049;-73
2022/11/26 07:06:49;;;;;;;183.05;67.15;;;3.10;99.90;;;;;;5016946;28;20053;-72
2022/11/26 07:09:14;;;;;;;194.10;70.57;;;3.10;99.90;;;;;;5016345;28;20328;-72
2022/11/26 07:11:41;;;;;;;162.02;65.50;;;3.10;99.90;;;;;;5017364;28;20042;-72
2022/11/26 07:14:07;;;;;;;156.57;64.13;;;3.10;99.90;;;;;;5017582;28;20046;-72
2022/11/26 07:16:33;;;;;;;182.98;68.43;;;3.10;99.90;;;;;;5017543;28;20045;-70
2022/11/26 07:18:59;;;;;;;200.40;72.55;;;3.20;99.90;;;;;;5009971;28;20042;-72
2022/11/26 07:21:26;;;;;;;159.35;65.97;;;3.20;99.90;;;;;;5016633;28;20060;-71
2022/11/26 07:23:53;;;;;;;205.45;74.40;;;3.20;99.90;;;;;;5015991;28;20466;-72
2022/11/26 07:26:20;;;;;;;168.38;68.55;;;3.20;99.90;;;;;;5010020;28;20050;-72
2022/11/26 07:28:46;;;;;;;154.15;68.18;;;3.30;99.90;;;;;;5011052;28;20042;-73
2022/11/26 07:31:15;;;;;;;161.52;62.40;;;3.30;99.90;;;;;;5017007;28;20056;-73
2022/11/26 07:33:41;;;;;;;190.40;72.20;;;3.30;99.90;;;;;;5017620;28;20045;-72
2022/11/26 07:36:12;;;;;;;164.88;71.50;;;3.40;99.90;;;;;;5016643;28;20112;-72
2022/11/26 07:38:38;;;;;;;182.88;72.72;;;3.40;99.90;;;;;;5002714;28;20108;-72
2022/11/26 07:41:10;;;;;;;191.60;72.40;;;3.40;99.90;;;;;;4997711;28;20054;-72
2022/11/26 07:43:37;;;;;;;176.00;69.55;;;3.50;99.90;;;;;;5010611;28;20078;-72
2022/11/26 07:46:05;;;;;;;172.05;67.35;;;3.50;99.90;;;;;;5016768;28;20045;-73
2022/11/26 07:48:32;;;;;;;171.48;68.28;;;3.50;99.90;;;;;;5017236;28;20042;-73
2022/11/26 07:50:59;;;;;;;189.93;75.03;;;3.60;99.90;;;;;;5017058;28;20133;-73
2022/11/26 07:53:29;;;;;;;200.27;76.53;;;3.60;99.90;;;;;;5016576;28;20045;-72
2022/11/26 07:55:55;;;;;;;177.07;72.85;;;3.70;99.90;;;;;;5013140;28;20099;-73
2022/11/26 07:58:21;;;;;;;214.98;78.22;;;3.90;99.90;;;;;;5036110;28;20381;-73
2022/11/26 08:00:46;;;;;;;173.90;71.32;;;4.00;99.90;;;;;;5036271;28;20048;-73
2022/11/26 08:03:12;;;;;;;158.20;68.03;;;4.10;99.90;;;;;;5035918;28;20357;-72
2022/11/26 08:05:41;;;;;;;170.98;70.47;;;4.20;99.90;;;;;;5033597;28;20077;-73
2022/11/26 08:08:07;;;;;;;186.38;75.13;;;4.30;99.90;;;;;;5016083;28;20037;-72
2022/11/26 08:10:33;;;;;;;162.85;70.05;;;4.30;99.90;;;;;;5016304;28;20045;-75
2022/11/26 08:12:58;;;;;;;188.00;73.90;;;4.40;99.90;;;;;;5015431;28;20409;-73
2022/11/26 08:15:24;;;;;;;162.52;69.30;;;4.40;99.90;;;;;;4996749;28;20108;-72
2022/11/26 08:17:54;;;;;;;194.55;71.80;;;4.40;99.90;;;;;;4979606;28;20469;-72
2022/11/26 08:20:20;;;;;;;182.55;69.63;;;4.40;99.90;;;;;;4996396;28;20050;-72
2022/11/26 08:22:45;;;;;;;188.77;71.13;;;4.50;99.90;;;;;;5016277;28;20053;-72
2022/11/26 08:25:11;;;;;;;131.30;58.65;;;4.50;99.90;;;;;;5016081;28;20060;-72
2022/11/26 08:27:37;;;;;;;150.88;62.50;;;4.50;99.90;;;;;;5016271;28;20089;-73
2022/11/26 08:30:04;;;;;;;139.93;60.15;;;4.50;99.90;;;;;;5035575;28;20431;-72
2022/11/26 08:32:29;;;;;;;159.82;65.97;;;4.50;99.90;;;;;;5035511;28;20370;-72
2022/11/26 08:34:55;;;;;;;146.25;59.50;;;4.50;99.90;;;;;;5035168;28;20041;-73
2022/11/26 08:37:20;;;;;;;184.05;67.85;;;4.50;99.90;;;;;;5034871;28;20038;-72
2022/11/26 08:39:46;;;;;;;127.00;57.55;;;4.50;99.90;;;;;;5035195;28;20042;-72
2022/11/26 08:42:11;;;;;;;169.80;62.00;;;4.60;99.90;;;;;;5035261;28;20037;-72
2022/11/26 08:44:37;;;;;;;100.95;48.67;;;4.60;99.90;;;;;;5035208;28;20038;-72
2022/11/26 08:47:03;;;;;;;106.75;50.60;;;4.60;99.90;;;;;;5035050;28;20041;-72
2022/11/26 08:49:28;;;;;;;108.45;50.05;;;4.80;99.90;;;;;;5034948;28;20052;-73
2022/11/26 08:51:55;;;;;;;163.20;62.72;;;4.70;99.90;;;;;;5021394;28;20042;-72
2022/11/26 08:54:21;;;;;;;122.93;53.17;;;4.70;99.90;;;;;;4965088;28;20054;-73
2022/11/26 08:56:47;;;;;;;114.72;53.15;;;4.80;99.90;;;;;;5015182;28;20501;-73
2022/11/26 08:59:12;;;;;;;96.00;47.70;;;4.80;99.90;;;;;;5016180;28;20042;-72
2022/11/26 09:01:38;;;;;;;133.65;57.13;;;4.90;99.90;;;;;;5015631;28;20046;-72
2022/11/26 09:04:04;;;;;;;127.88;54.17;;;4.90;99.90;;;;;;5015202;28;20042;-72
2022/11/26 09:06:32;;;;;;;121.22;52.38;;;5.00;99.90;;;;;;5014638;28;20096;-72
2022/11/26 09:09:11;;;;;;;152.18;57.20;;;5.00;99.90;;;;;;5014332;28;20052;-72
2022/11/26 09:11:55;;;;;;;113.72;47.78;;;5.10;99.90;;;;;;5015395;28;20044;-72
2022/11/26 09:14:23;;;;;;;105.30;47.42;;;5.20;99.90;;;;;;5015115;28;20042;-72
2022/11/26 09:16:49;;;;;;;112.55;49.90;;;5.20;99.90;;;;;;5015015;28;20054;-72
2022/11/26 09:19:16;;;;;;;127.22;49.70;;;5.50;99.90;;;;;;5014875;28;20100;-73
2022/11/26 09:21:43;;;;;;;104.32;47.15;;;5.30;99.90;;;;;;5015430;28;20057;-72
2022/11/26 09:24:08;;;;;;;98.28;44.30;;;5.40;99.90;;;;;;5029042;28;20053;-71
2022/11/26 09:26:34;;;;;;;115.60;49.90;;;5.40;99.90;;;;;;5015296;28;20339;-73
2022/11/26 09:29:00;;;;;;;127.97;53.00;;;5.50;99.90;;;;;;5015257;28;20093;-72
2022/11/26 09:31:26;;;;;;;120.80;51.80;;;5.50;99.90;;;;;;5016228;28;20037;-72
2022/11/26 09:33:54;;;;;;;93.90;45.80;;;5.60;99.90;;;;;;5019161;28;20060;-72
2022/11/26 09:36:20;;;;;;;92.80;43.10;;;5.60;99.90;;;;;;5019494;28;20065;-72
2022/11/26 09:38:45;;;;;;;107.32;45.97;;;5.70;99.90;;;;;;5018888;28;20046;-73
2022/11/26 09:41:42;;;;;;;105.25;43.25;;;5.90;99.90;;;;;;5018953;28;20046;-72
2022/11/26 09:44:33;;;;;;;111.18;46.03;;;5.70;99.90;;;;;;5018777;28;20488;-72
2022/11/26 09:47:21;;;;;;;102.38;44.47;;;5.80;99.90;;;;;;5018957;28;20057;-73
2022/11/26 09:50:12;;;;;;;87.07;40.30;;;5.80;99.90;;;;;;5019330;28;20046;-72
2022/11/26 09:52:59;;;;;;;92.00;43.35;;;5.90;99.90;;;;;;5019079;28;20052;-72
2022/11/26 09:55:32;;;;;;;94.13;44.42;;;5.90;99.90;;;;;;5038596;28;20096;-73
2022/11/26 09:58:31;;;;;;;100.07;44.03;;;6.00;99.90;;;;;;5038389;28;20056;-72
2022/11/26 10:00:59;;;;;;;93.45;40.80;;;6.00;99.90;;;;;;5038300;28;20446;-73
2022/11/26 10:03:37;;;;;;;82.78;39.80;;;6.00;99.90;;;;;;5038550;28;20052;-72
2022/11/26 10:06:24;;;;;;;99.75;43.55;;;6.10;99.90;;;;;;5037749;28;20042;-73
2022/11/26 10:09:01;;;;;;;69.80;34.63;;;6.20;99.90;;;;;;5028967;28;20042;-73
2022/11/26 10:12:01;;;;;;;83.45;36.30;;;6.20;99.90;;;;;;5018477;28;20179;-72
2022/11/26 10:14:55;;;;;;;84.47;41.42;;;6.30;99.90;;;;;;5018553;28;20092;-73
2022/11/26 10:17:34;;;;;;;;;;;6.30;99.90;;;;;;5021248;28;20380;-72
2022/11/26 10:20:27;;;;;;;99.15;40.55;;;6.40;99.90;;;;;;5038364;28;19924;-73
2022/11/26 10:23:12;;;;;;;85.67;38.20;;;6.40;99.90;;;;;;5034399;28;20046;-72
2022/11/26 10:25:45;;;;;;;84.20;40.13;;;6.40;99.90;;;;;;5018291;28;20304;-73
2022/11/26 10:28:20;;;;;;;74.60;37.80;;;6.50;99.90;;;;;;5018095;28;20077;-73
2022/11/26 10:30:58;;;;;;;84.65;39.92;;;6.70;99.90;;;;;;5020482;28;20081;-73
2022/11/26 10:33:30;;;;;;;71.22;35.20;;;6.70;99.90;;;;;;5037544;28;20049;-73
2022/11/26 10:35:55;;;;;;;78.45;35.42;;;6.80;99.90;;;;;;5038262;28;20071;-72
2022/11/26 10:38:21;;;;;;;66.57;34.22;;;6.80;99.90;;;;;;5010815;28;20042;-72
2022/11/26 10:40:47;;;;;;;87.13;39.13;;;6.90;99.90;;;;;;5018556;28;20034;-73
2022/11/26 10:43:18;;;;;;;74.22;37.38;;;7.00;99.90;;;;;;5017529;28;20085;-73
2022/11/26 10:45:48;;;;;;;95.68;44.22;;;7.10;99.90;;;;;;5017922;28;20050;-72
2022/11/26 10:48:25;;;;;;;94.15;41.08;;;7.20;99.90;;;;;;5017661;28;20129;-72
2022/11/26 10:51:05;;;;;;;80.25;38.75;;;7.20;99.90;;;;;;5018163;28;20418;-72
2022/11/26 10:53:44;;;;;;;84.00;37.22;;;7.30;99.90;;;;;;5017530;28;20410;-72
2022/11/26 10:56:17;;;;;;;94.53;41.40;;;7.30;99.90;;;;;;5017506;28;20042;-73
2022/11/26 10:58:43;;;;;;;77.97;38.15;;;7.40;99.90;;;;;;5017398;28;20092;-73
2022/11/26 11:01:12;;;;;;;99.82;40.33;;;7.40;99.90;;;;;;5017569;28;20053;-74
2022/11/26 11:03:48;;;;;;;75.55;35.60;;;7.50;99.90;;;;;;5017435;28;20050;-72
2022/11/26 11:06:19;;;;;;;74.75;35.67;;;7.60;99.90;;;;;;5017526;28;20458;-71
2022/11/26 11:08:50;;;;;;;73.00;36.97;;;7.60;99.90;;;;;;5016655;28;20479;-72
2022/11/26 11:11:27;;;;;;;60.80;31.85;;;7.60;99.90;;;;;;5017172;28;20041;-72
2022/11/26 11:13:53;;;;;;;69.30;34.42;;;7.60;99.90;;;;;;5017305;28;20056;-72
2022/11/26 11:16:44;;;;;;;75.30;38.20;;;7.70;99.90;;;;;;5016986;28;20554;-72
2022/11/26 11:19:23;;;;;;;92.65;39.22;;;7.70;99.90;;;;;;5037169;28;20041;-72
2022/11/26 11:21:49;;;;;;;82.90;40.08;;;7.80;99.90;;;;;;5036673;28;20186;-72
2022/11/26 11:24:25;;;;;;;93.88;42.45;;;7.80;99.90;;;;;;5029813;28;20394;-73
2022/11/26 11:26:54;;;;;;;68.07;38.47;;;7.80;99.90;;;;;;5017190;28;20041;-72
2022/11/26 11:29:31;;;;;;;77.50;38.33;;;7.90;99.90;;;;;;5017249;28;20466;-72
2022/11/26 11:31:58;;;;;;;86.18;39.95;;;7.90;99.90;;;;;;5016455;28;20777;-73
2022/11/26 11:34:31;;;;;;;63.35;32.80;;;8.00;99.90;;;;;;5017463;28;20042;-73
2022/11/26 11:37:01;;;;;;;77.05;34.22;;;8.00;99.90;;;;;;5016962;28;20409;-74
2022/11/26 11:39:29;;;;;;;86.93;39.38;;;8.00;99.90;;;;;;5016662;28;20425;-72
2022/11/26 11:41:57;;;;;;;74.47;35.35;;;8.00;99.90;;;;;;5016854;28;20331;-72
2022/11/26 11:44:26;;;;;;;67.35;34.63;;;8.00;99.90;;;;;;5016956;28;20069;-73
2022/11/26 11:47:16;;;;;;;77.70;37.72;;;8.10;99.90;;;;;;5016645;28;20073;-73
2022/11/26 11:50:03;;;;;;;57.95;31.08;;;8.10;99.90;;;;;;4999420;28;20057;-73
2022/11/26 11:52:40;;;;;;;62.67;31.67;;;8.10;99.90;;;;;;5016436;28;20050;-72
2022/11/26 11:55:21;;;;;;;62.28;33.20;;;8.00;99.90;;;;;;5015632;28;20053;-72
2022/11/26 11:58:03;;;;;;;72.18;35.33;;;8.10;99.90;;;;;;5016806;28;20450;-71
2022/11/26 12:00:43;;;;;;;70.07;35.90;;;8.10;99.90;;;;;;5016734;28;20358;-72
2022/11/26 12:03:23;;;;;;;62.65;32.42;;;8.10;99.90;;;;;;5016648;28;20060;-73
2022/11/26 12:06:03;;;;;;;71.65;35.42;;;8.10;99.90;;;;;;5016293;28;20049;-73
2022/11/26 12:08:43;;;;;;;71.28;37.47;;;8.10;99.90;;;;;;5015226;28;20474;-73
2022/11/26 12:11:28;;;;;;;63.72;34.65;;;8.10;99.90;;;;;;5016939;28;20358;-72
2022/11/26 12:14:13;;;;;;;90.05;41.28;;;8.00;99.90;;;;;;5035818;28;20050;-73
2022/11/26 12:16:42;;;;;;;79.15;37.10;;;8.00;99.90;;;;;;5036084;28;20045;-73
2022/11/26 12:19:33;;;;;;;91.20;44.72;;;8.10;99.90;;;;;;5035994;28;20374;-72
2022/11/26 12:22:11;;;;;;;90.85;44.40;;;8.10;99.90;;;;;;5035726;28;20053;-73
2022/11/26 12:24:49;;;;;;;81.35;41.75;;;8.10;99.90;;;;;;5019043;28;20107;-73
2022/11/26 12:27:32;;;;;;;74.93;41.42;;;8.10;99.90;;;;;;5035698;28;20180;-73
2022/11/26 12:30:11;;;;;;;87.33;41.47;;;8.10;99.90;;;;;;5036412;28;20099;-74
2022/11/26 12:32:43;;;;;;;64.05;36.40;;;8.10;99.90;;;;;;5035410;28;20284;-73
2022/11/26 12:35:24;;;;;;;74.63;40.45;;;8.10;99.90;;;;;;5035378;28;20492;-73
2022/11/26 12:37:55;;;;;;;76.03;39.92;;;8.20;99.90;;;;;;5022662;28;20042;-72
2022/11/26 12:40:21;;;;;;;85.45;42.83;;;8.20;99.90;;;;;;5015849;28;20193;-73
2022/11/26 12:43:08;;;;;;;88.13;46.95;;;8.40;99.90;;;;;;5016344;28;20502;-73
2022/11/26 12:45:43;;;;;;;80.10;44.25;;;8.30;99.90;;;;;;5015725;28;20046;-73