Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:19;;;;;;;17.15;10.82;;;19.40;99.90;;;;;;5093410;28;20426;-79
2023/09/11 00:03:45;;;;;;;15.05;9.98;;;19.40;99.90;;;;;;5093803;28;20020;-79
2023/09/11 00:06:11;;;;;;;16.48;10.73;;;19.40;99.90;;;;;;5074981;28;20032;-78
2023/09/11 00:08:37;;;;;;;15.50;10.27;;;19.40;99.90;;;;;;5093683;28;20021;-79
2023/09/11 00:11:03;;;;;;;16.08;10.65;;;19.40;99.90;;;;;;5092984;28;20084;-79
2023/09/11 00:13:30;;;;;;;13.88;9.90;;;19.40;99.90;;;;;;5093765;28;20457;-78
2023/09/11 00:15:55;;;;;;;18.75;9.98;;;19.40;99.90;;;;;;5093806;28;20039;-79
2023/09/11 00:18:21;;;;;;;11.05;8.38;;;19.40;99.90;;;;;;5092700;28;20020;-78
2023/09/11 00:20:47;;;;;;;12.20;8.20;;;19.40;99.90;;;;;;5093651;28;20036;-79
2023/09/11 00:23:12;;;;;;;11.73;8.30;;;19.40;99.90;;;;;;5073539;28;20036;-79
2023/09/11 00:25:38;;;;;;;12.27;8.27;;;19.30;99.90;;;;;;5093559;28;20120;-78
2023/09/11 00:28:04;;;;;;;15.20;10.13;;;19.30;99.90;;;;;;5093351;28;20055;-79
2023/09/11 00:30:30;;;;;;;15.90;9.60;;;19.30;99.90;;;;;;5093548;28;20028;-78
2023/09/11 00:32:56;;;;;;;18.73;10.40;;;19.20;99.90;;;;;;5093478;28;20026;-78
2023/09/11 00:35:22;;;;;;;13.88;10.05;;;19.30;99.90;;;;;;5093195;28;20480;-78
2023/09/11 00:37:47;;;;;;;12.80;9.32;;;19.20;99.90;;;;;;5093512;28;20020;-77
2023/09/11 00:40:13;;;;;;;14.68;9.43;;;19.20;99.90;;;;;;5093164;28;20410;-77
2023/09/11 00:42:39;;;;;;;9.70;7.57;;;19.10;99.90;;;;;;5093541;28;20024;-76
2023/09/11 00:45:05;;;;;;;12.73;7.45;;;19.10;99.90;;;;;;5092331;28;20469;-78
2023/09/11 00:47:31;;;;;;;15.10;8.35;;;19.10;99.90;;;;;;5093426;28;20123;-78
2023/09/11 00:49:58;;;;;;;13.38;7.70;;;19.10;99.90;;;;;;5093177;28;20032;-77
2023/09/11 00:52:25;;;;;;;11.35;7.30;;;19.10;99.90;;;;;;5092496;28;20089;-78
2023/09/11 00:54:55;;;;;;;11.68;6.72;;;19.00;99.90;;;;;;5093487;28;20081;-78
2023/09/11 00:57:21;;;;;;;11.10;7.63;;;19.00;99.90;;;;;;5092394;28;20024;-77
2023/09/11 00:59:51;;;;;;;11.63;7.07;;;19.00;99.90;;;;;;5092938;28;20028;-78
2023/09/11 01:02:17;;;;;;;13.30;7.38;;;19.00;99.90;;;;;;5092353;28;20215;-78
2023/09/11 01:04:44;;;;;;;13.07;7.03;;;19.00;99.90;;;;;;5092464;28;20021;-77
2023/09/11 01:07:12;;;;;;;14.20;7.55;;;18.90;99.90;;;;;;5092384;28;20024;-79
2023/09/11 01:09:38;;;;;;;10.15;6.85;;;18.90;99.90;;;;;;5092545;28;20057;-79
2023/09/11 01:12:04;;;;;;;10.05;7.18;;;18.90;99.90;;;;;;5092399;28;20102;-80
2023/09/11 01:14:31;;;;;;;11.18;7.00;;;18.90;99.90;;;;;;5092506;28;20024;-78
2023/09/11 01:17:30;;;;;;;7.63;6.38;;;18.90;99.90;;;;;;5092437;28;20063;-77
2023/09/11 01:20:12;;;;;;;7.60;6.53;;;18.90;99.90;;;;;;5092415;28;20028;-77
2023/09/11 01:23:02;;;;;;;9.98;6.43;;;18.90;99.90;;;;;;5092597;28;20125;-78
2023/09/11 01:26:01;;;;;;;12.98;7.68;;;18.90;99.90;;;;;;5091947;28;20039;-79
2023/09/11 01:28:42;;;;;;;12.18;6.95;;;18.90;99.90;;;;;;5091950;28;20031;-79
2023/09/11 01:31:09;;;;;;;11.50;7.78;;;18.90;99.90;;;;;;5091288;28;20442;-79
2023/09/11 01:33:35;;;;;;;15.27;8.32;;;18.90;99.90;;;;;;5092431;28;20028;-79
2023/09/11 01:36:01;;;;;;;12.00;7.97;;;18.70;99.90;;;;;;5091908;28;20036;-79
2023/09/11 01:38:27;;;;;;;12.00;6.15;;;18.70;99.90;;;;;;5091929;28;20023;-79
2023/09/11 01:40:55;;;;;;;7.07;5.47;;;18.60;99.90;;;;;;5092248;28;20457;-79
2023/09/11 01:43:25;;;;;;;7.40;4.70;;;18.60;99.90;;;;;;5091558;28;20020;-78
2023/09/11 01:45:51;;;;;;;11.77;4.57;;;18.60;99.90;;;;;;5092822;28;20044;-79
2023/09/11 01:48:17;;;;;;;6.07;4.30;;;18.50;99.90;;;;;;5092036;28;20047;-78
2023/09/11 01:50:43;;;;;;;6.82;4.20;;;18.50;99.90;;;;;;5093017;28;20465;-78
2023/09/11 01:53:09;;;;;;;7.75;3.90;;;18.50;99.90;;;;;;5092593;28;20035;-77
2023/09/11 01:55:35;;;;;;;6.00;3.60;;;18.40;99.90;;;;;;5092376;28;20481;-77
2023/09/11 01:58:01;;;;;;;6.53;3.67;;;18.40;99.90;;;;;;5075024;28;20024;-79
2023/09/11 02:00:27;;;;;;;5.78;3.72;;;18.40;99.90;;;;;;5091945;28;20042;-78
2023/09/11 02:02:55;;;;;;;8.27;3.95;;;18.50;99.90;;;;;;5074051;28;20074;-77
2023/09/11 02:05:21;;;;;;;7.72;3.60;;;18.40;99.90;;;;;;5091599;28;20427;-78
2023/09/11 02:07:47;;;;;;;7.90;3.80;;;18.40;99.90;;;;;;5091375;28;20081;-78
2023/09/11 02:10:14;;;;;;;5.53;3.47;;;18.40;99.90;;;;;;5072842;28;20032;-78
2023/09/11 02:12:40;;;;;;;6.75;3.38;;;18.30;99.90;;;;;;5091308;28;20025;-78
2023/09/11 02:15:06;;;;;;;5.38;3.08;;;18.30;99.90;;;;;;5091154;28;20020;-78
2023/09/11 02:17:32;;;;;;;5.13;3.13;;;18.30;99.90;;;;;;5090737;28;20024;-78
2023/09/11 02:19:58;;;;;;;8.05;3.40;;;18.30;99.90;;;;;;5090955;28;20499;-77
2023/09/11 02:22:23;;;;;;;3.47;2.85;;;18.30;99.90;;;;;;5090583;28;20123;-77
2023/09/11 02:24:49;;;;;;;7.45;3.30;;;18.30;99.90;;;;;;5091178;28;20419;-77
2023/09/11 02:27:15;;;;;;;4.47;3.00;;;18.30;99.90;;;;;;5090774;28;20020;-78
2023/09/11 02:29:41;;;;;;;5.90;3.10;;;18.20;99.90;;;;;;5091487;28;20042;-78
2023/09/11 02:32:06;;;;;;;5.25;2.90;;;18.20;99.90;;;;;;5091602;28;20032;-78
2023/09/11 02:34:32;;;;;;;9.10;2.80;;;18.20;99.90;;;;;;5090455;28;20039;-78
2023/09/11 02:36:58;;;;;;;3.58;2.78;;;18.20;99.90;;;;;;5091107;28;20031;-78
2023/09/11 02:39:23;;;;;;;6.20;3.10;;;18.20;99.90;;;;;;5072179;28;20031;-79
2023/09/11 02:41:49;;;;;;;4.20;3.30;;;18.20;99.90;;;;;;5072662;28;20123;-78
2023/09/11 02:44:15;;;;;;;5.85;3.20;;;18.20;99.90;;;;;;5090214;28;20030;-79
2023/09/11 02:46:40;;;;;;;5.57;2.47;;;18.20;99.90;;;;;;5090156;28;20093;-78
2023/09/11 02:49:06;;;;;;;8.25;2.72;;;18.10;99.90;;;;;;5090764;28;20148;-79
2023/09/11 02:51:32;;;;;;;4.28;2.60;;;18.10;99.90;;;;;;5090199;28;20027;-79
2023/09/11 02:53:58;;;;;;;4.50;2.92;;;18.20;99.90;;;;;;5090849;28;20059;-78
2023/09/11 02:56:23;;;;;;;4.38;2.22;;;18.20;99.90;;;;;;5072169;28;20028;-78
2023/09/11 02:58:49;;;;;;;3.15;1.80;;;18.20;99.90;;;;;;5072639;28;20103;-78
2023/09/11 03:01:15;;;;;;;3.08;2.17;;;18.20;99.90;;;;;;5090034;28;20093;-79
2023/09/11 03:03:40;;;;;;;3.35;1.70;;;18.10;99.90;;;;;;5090995;28;20425;-79
2023/09/11 03:06:06;;;;;;;3.05;1.98;;;18.00;99.90;;;;;;5091109;28;20055;-79
2023/09/11 03:08:32;;;;;;;2.25;1.70;;;18.10;99.90;;;;;;5089933;28;20137;-79
2023/09/11 03:11:08;;;;;;;3.65;1.77;;;18.10;99.90;;;;;;5090341;28;20024;-79
2023/09/11 03:13:34;;;;;;;2.00;1.60;;;18.10;99.90;;;;;;5090423;28;20369;-78
2023/09/11 03:16:26;;;;;;;3.38;1.75;;;18.00;99.90;;;;;;5090162;28;20039;-78
2023/09/11 03:18:53;;;;;;;2.97;1.40;;;18.00;99.90;;;;;;5085760;28;20410;-79
2023/09/11 03:21:19;;;;;;;3.35;1.73;;;17.90;99.90;;;;;;5089789;28;20103;-79
2023/09/11 03:23:45;;;;;;;2.13;1.60;;;17.90;99.90;;;;;;5090856;28;20405;-78
2023/09/11 03:26:16;;;;;;;3.00;1.60;;;17.90;99.90;;;;;;5090205;28;20035;-78
2023/09/11 03:28:46;;;;;;;4.15;1.80;;;17.90;99.90;;;;;;5090264;28;20099;-78
2023/09/11 03:31:12;;;;;;;4.85;2.10;;;17.90;99.90;;;;;;5090229;28;20032;-78
2023/09/11 03:33:38;;;;;;;3.10;2.13;;;17.90;99.90;;;;;;5089836;28;20028;-79
2023/09/11 03:36:03;;;;;;;4.10;2.30;;;17.90;99.90;;;;;;5090036;28;20073;-78
2023/09/11 03:38:29;;;;;;;2.90;1.80;;;17.90;99.90;;;;;;5089891;28;20129;-79
2023/09/11 03:40:56;;;;;;;5.40;1.85;;;17.80;99.90;;;;;;5089498;28;20032;-79
2023/09/11 03:43:21;;;;;;;2.03;1.83;;;17.90;99.90;;;;;;5089847;28;20113;-79
2023/09/11 03:45:47;;;;;;;4.63;1.90;;;17.80;99.90;;;;;;5090117;28;20501;-78
2023/09/11 03:48:13;;;;;;;3.05;1.77;;;17.80;99.90;;;;;;5090250;28;20440;-77
2023/09/11 03:50:38;;;;;;;2.25;1.50;;;17.80;99.90;;;;;;5089985;28;20122;-78
2023/09/11 03:53:04;;;;;;;2.80;1.70;;;17.80;99.90;;;;;;5090136;28;20481;-78
2023/09/11 03:55:30;;;;;;;3.13;1.52;;;17.80;99.90;;;;;;5089470;28;20024;-78
2023/09/11 03:57:56;;;;;;;5.72;1.20;;;17.80;99.90;;;;;;5090227;28;20047;-78
2023/09/11 04:00:21;;;;;;;3.17;1.20;;;17.80;99.90;;;;;;5093343;28;20034;-78
2023/09/11 04:02:47;;;;;;;2.42;1.30;;;17.70;99.90;;;;;;5093837;28;20040;-78
2023/09/11 04:05:14;;;;;;;1.90;1.33;;;17.70;99.90;;;;;;5075062;28;20531;-78
2023/09/11 04:07:39;;;;;;;1.20;1.10;;;17.70;99.90;;;;;;5093032;28;20388;-78
2023/09/11 04:10:06;;;;;;;4.90;1.38;;;17.70;99.90;;;;;;5093642;28;20103;-79
2023/09/11 04:12:32;;;;;;;3.92;1.60;;;17.80;99.90;;;;;;5093188;28;20127;-78
2023/09/11 04:14:58;;;;;;;1.27;1.00;;;17.70;99.90;;;;;;5093948;28;20491;-78
2023/09/11 04:17:23;;;;;;;2.67;1.10;;;17.70;99.90;;;;;;5092938;28;20056;-79
2023/09/11 04:19:49;;;;;;;1.55;1.15;;;17.70;99.90;;;;;;5093795;28;20150;-78
2023/09/11 04:22:15;;;;;;;2.90;1.23;;;17.60;99.90;;;;;;5093527;28;20338;-77
2023/09/11 04:24:40;;;;;;;3.08;1.05;;;17.60;99.90;;;;;;5093025;28;20028;-78
2023/09/11 04:27:06;;;;;;;2.10;0.90;;;17.60;99.90;;;;;;5093306;28;20024;-78
2023/09/11 04:29:32;;;;;;;6.50;1.42;;;17.60;99.90;;;;;;5093103;28;20109;-79
2023/09/11 04:31:58;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;5093598;28;20377;-79
2023/09/11 04:34:24;;;;;;;1.83;1.67;;;17.60;99.90;;;;;;5093151;28;20042;-79
2023/09/11 04:36:50;;;;;;;2.85;1.55;;;17.60;99.90;;;;;;5093269;28;20411;-79
2023/09/11 04:39:16;;;;;;;4.35;1.98;;;17.60;99.90;;;;;;5093538;28;20024;-79
2023/09/11 04:41:42;;;;;;;2.58;2.15;;;17.60;99.90;;;;;;5092660;28;20031;-79
2023/09/11 04:44:08;;;;;;;4.93;2.05;;;17.50;99.90;;;;;;5093809;28;20119;-79
2023/09/11 04:46:33;;;;;;;5.50;2.45;;;17.50;99.90;;;;;;5071002;28;20056;-79
2023/09/11 04:48:59;;;;;;;4.10;2.20;;;17.50;99.90;;;;;;5071725;28;20107;-79
2023/09/11 04:51:25;;;;;;;2.50;2.30;;;17.50;99.90;;;;;;5072643;28;20032;-79
2023/09/11 04:53:51;;;;;;;5.63;2.30;;;17.50;99.90;;;;;;5073145;28;20474;-79
2023/09/11 04:56:16;;;;;;;2.55;2.35;;;17.50;99.90;;;;;;5073126;28;20027;-79
2023/09/11 04:58:42;;;;;;;3.25;2.15;;;17.50;99.90;;;;;;5072418;28;20070;-79
2023/09/11 05:01:10;;;;;;;2.40;1.90;;;17.50;99.90;;;;;;5072821;28;20405;-79
2023/09/11 05:03:37;;;;;;;2.20;1.85;;;17.50;99.90;;;;;;5072458;28;20021;-79
2023/09/11 05:06:03;;;;;;;7.05;1.75;;;17.50;99.90;;;;;;5072864;28;20471;-78
2023/09/11 05:08:29;;;;;;;2.15;1.70;;;17.40;99.90;;;;;;5072383;28;20021;-79
2023/09/11 05:10:54;;;;;;;4.93;2.03;;;17.40;99.90;;;;;;5072497;28;20039;-78
2023/09/11 05:13:20;;;;;;;2.03;1.83;;;17.40;99.90;;;;;;5072197;28;20036;-78
2023/09/11 05:15:48;;;;;;;2.70;2.08;;;17.50;99.90;;;;;;5073084;28;20031;-78
2023/09/11 05:18:14;;;;;;;5.85;2.58;;;17.50;99.90;;;;;;5072620;28;20040;-78
2023/09/11 05:20:40;;;;;;;2.78;2.50;;;17.50;99.90;;;;;;5072233;28;20036;-79
2023/09/11 05:23:06;;;;;;;2.58;2.25;;;17.50;99.90;;;;;;5072800;28;20508;-79
2023/09/11 05:25:32;;;;;;;2.47;2.28;;;17.50;99.90;;;;;;5072527;28;20044;-79
2023/09/11 05:27:58;;;;;;;3.05;2.13;;;17.50;99.90;;;;;;5073009;28;20031;-78
2023/09/11 05:30:23;;;;;;;2.42;2.03;;;17.40;99.90;;;;;;5072200;28;20074;-78
2023/09/11 05:32:52;;;;;;;5.55;2.63;;;17.40;99.90;;;;;;5072391;28;20028;-78
2023/09/11 05:35:19;;;;;;;5.07;2.33;;;17.40;99.90;;;;;;5072526;28;20032;-78
2023/09/11 05:37:44;;;;;;;4.65;2.33;;;17.40;99.90;;;;;;5071878;28;20020;-78
2023/09/11 05:40:10;;;;;;;5.30;3.17;;;17.40;99.90;;;;;;5072317;28;20107;-78
2023/09/11 05:42:36;;;;;;;6.53;3.35;;;17.40;99.90;;;;;;5071167;28;20078;-78
2023/09/11 05:45:02;;;;;;;5.38;3.78;;;17.40;99.90;;;;;;5071952;28;20429;-77
2023/09/11 05:47:28;;;;;;;7.03;4.45;;;17.40;99.90;;;;;;5089578;28;20078;-78
2023/09/11 05:49:59;;;;;;;6.55;4.45;;;17.40;99.90;;;;;;5091931;28;20087;-78
2023/09/11 05:52:24;;;;;;;7.03;4.20;;;17.40;99.90;;;;;;5073007;28;20032;-78
2023/09/11 05:54:50;;;;;;;7.18;4.65;;;17.40;99.90;;;;;;5092283;28;20028;-77
2023/09/11 05:57:16;;;;;;;5.65;4.32;;;17.30;99.90;;;;;;5091902;28;20381;-77
2023/09/11 05:59:41;;;;;;;7.30;4.53;;;17.40;99.90;;;;;;5091288;28;20127;-78
2023/09/11 06:02:07;;;;;;;6.05;4.13;;;17.40;99.90;;;;;;5091845;28;20149;-77
2023/09/11 06:04:34;;;;;;;5.65;3.60;;;17.40;99.90;;;;;;5091452;28;20454;-78
2023/09/11 06:07:01;;;;;;;6.85;3.60;;;17.30;99.90;;;;;;5092164;28;20028;-77
2023/09/11 06:09:26;;;;;;;7.45;3.45;;;17.30;99.90;;;;;;5091271;28;20354;-78
2023/09/11 06:11:52;;;;;;;6.05;2.60;;;17.30;99.90;;;;;;5072941;28;20434;-78
2023/09/11 06:14:18;;;;;;;7.13;2.63;;;17.20;99.90;;;;;;5091563;28;20407;-78
2023/09/11 06:16:44;;;;;;;5.50;2.30;;;17.10;99.90;;;;;;5090985;28;20032;-78
2023/09/11 06:19:09;;;;;;;5.63;2.65;;;17.00;99.90;;;;;;5091307;28;20380;-78
2023/09/11 06:21:35;;;;;;;7.78;2.85;;;17.00;99.90;;;;;;5089955;28;20139;-78
2023/09/11 06:24:01;;;;;;;8.10;3.03;;;16.90;99.90;;;;;;5091244;28;20024;-78
2023/09/11 06:26:27;;;;;;;5.22;2.90;;;16.80;99.90;;;;;;5090783;28;20020;-78
2023/09/11 06:28:52;;;;;;;5.95;2.40;;;16.90;99.90;;;;;;5090708;28;20091;-77
2023/09/11 06:31:20;;;;;;;5.85;2.90;;;16.80;99.90;;;;;;5091156;28;20110;-78
2023/09/11 06:33:46;;;;;;;10.35;3.08;;;16.70;99.90;;;;;;5090277;28;20035;-77
2023/09/11 06:36:11;;;;;;;6.47;2.70;;;16.80;99.90;;;;;;5072360;28;20028;-78
2023/09/11 06:38:37;;;;;;;6.70;2.80;;;16.70;99.90;;;;;;5090160;28;20030;-78
2023/09/11 06:41:03;;;;;;;5.80;2.70;;;16.80;99.90;;;;;;5090732;28;20431;-78
2023/09/11 06:43:28;;;;;;;9.18;2.92;;;16.80;99.90;;;;;;5090191;28;20046;-79
2023/09/11 06:45:54;;;;;;;4.75;2.55;;;16.80;99.90;;;;;;5090479;28;20074;-76
2023/09/11 06:48:21;;;;;;;7.03;3.08;;;16.80;99.90;;;;;;5090742;28;20085;-78
2023/09/11 06:50:47;;;;;;;7.60;2.30;;;16.80;99.90;;;;;;5089983;28;20039;-78
2023/09/11 06:53:13;;;;;;;6.57;2.35;;;16.80;99.90;;;;;;5091385;28;20024;-78
2023/09/11 06:55:46;;;;;;;5.47;2.25;;;16.70;99.90;;;;;;5090290;28;20043;-78
2023/09/11 06:58:12;;;;;;;5.47;2.53;;;16.70;99.90;;;;;;5090701;28;20024;-78
2023/09/11 07:00:38;;;;;;;5.20;2.00;;;16.70;99.90;;;;;;5090240;28;20044;-78
2023/09/11 07:03:04;;;;;;;6.10;2.30;;;16.70;99.90;;;;;;5090588;28;20111;-78
2023/09/11 07:05:30;;;;;;;6.47;2.20;;;16.70;99.90;;;;;;5090378;28;20107;-77
2023/09/11 07:07:56;;;;;;;12.95;2.08;;;16.70;99.90;;;;;;5091167;28;20486;-78
2023/09/11 07:10:21;;;;;;;4.57;2.33;;;16.60;99.90;;;;;;5090376;28;20028;-77
2023/09/11 07:12:49;;;;;;;7.57;2.30;;;16.70;99.90;;;;;;5090109;28;20081;-77
2023/09/11 07:15:16;;;;;;;7.13;2.50;;;16.70;99.90;;;;;;5089813;28;20028;-79
2023/09/11 07:17:43;;;;;;;12.05;3.03;;;16.70;99.90;;;;;;5090097;28;20025;-78
2023/09/11 07:20:09;;;;;;;10.02;2.70;;;16.70;99.90;;;;;;5090333;28;20051;-78
2023/09/11 07:22:35;;;;;;;6.90;2.25;;;16.70;99.90;;;;;;5089571;28;20044;-78
2023/09/11 07:25:02;;;;;;;5.10;2.75;;;16.80;99.90;;;;;;5090111;28;20028;-78
2023/09/11 07:27:33;;;;;;;9.20;2.88;;;16.70;99.90;;;;;;5090041;28;20024;-78
2023/09/11 07:30:03;;;;;;;8.73;2.75;;;16.80;99.90;;;;;;5090332;28;20315;-77
2023/09/11 07:32:30;;;;;;;7.47;2.67;;;16.80;99.90;;;;;;5091042;28;20517;-77
2023/09/11 07:34:56;;;;;;;5.65;2.28;;;16.80;99.90;;;;;;5094060;28;20024;-78
2023/09/11 07:37:22;;;;;;;4.95;2.50;;;16.80;99.90;;;;;;5094645;28;20056;-77
2023/09/11 07:39:48;;;;;;;8.23;2.45;;;16.90;99.90;;;;;;5095123;28;20389;-79
2023/09/11 07:42:14;;;;;;;5.85;2.42;;;16.90;99.90;;;;;;5076142;28;20078;-79
2023/09/11 07:44:40;;;;;;;5.35;2.40;;;16.90;99.90;;;;;;5094137;28;20035;-78
2023/09/11 07:47:06;;;;;;;5.38;2.50;;;17.00;99.90;;;;;;5094487;28;20120;-79
2023/09/11 07:49:32;;;;;;;5.35;2.22;;;17.00;99.90;;;;;;5094458;28;20373;-78
2023/09/11 07:51:57;;;;;;;8.68;2.47;;;16.90;99.90;;;;;;5095519;28;20060;-77
2023/09/11 07:54:23;;;;;;;4.95;2.22;;;16.90;99.90;;;;;;5094953;28;20024;-77
2023/09/11 07:56:52;;;;;;;6.63;3.03;;;16.90;99.90;;;;;;5094103;28;20020;-77
2023/09/11 07:59:18;;;;;;;7.97;2.75;;;16.90;99.90;;;;;;5094293;28;20139;-78
2023/09/11 08:01:44;;;;;;;7.68;2.40;;;16.90;99.90;;;;;;5093825;28;20060;-78
2023/09/11 08:04:10;;;;;;;7.57;2.50;;;16.90;99.90;;;;;;5094078;28;20106;-78
2023/09/11 08:06:35;;;;;;;9.27;2.80;;;16.90;99.90;;;;;;5093783;28;20145;-78
2023/09/11 08:09:03;;;;;;;7.90;3.67;;;16.90;99.90;;;;;;5094155;28;20035;-78
2023/09/11 08:11:30;;;;;;;8.00;3.30;;;16.90;99.90;;;;;;5093630;28;20036;-78
2023/09/11 08:13:56;;;;;;;6.07;2.42;;;16.90;99.90;;;;;;5092489;28;20089;-77
2023/09/11 08:16:22;;;;;;;5.43;2.53;;;16.90;99.90;;;;;;5093299;28;20020;-77
2023/09/11 08:18:47;;;;;;;7.63;3.20;;;16.90;99.90;;;;;;5092697;28;20090;-77
2023/09/11 08:21:13;;;;;;;7.57;3.30;;;16.90;99.90;;;;;;5092572;28;20071;-77
2023/09/11 08:23:42;;;;;;;8.07;3.40;;;17.00;99.90;;;;;;5092471;28;20024;-78
2023/09/11 08:26:08;;;;;;;6.72;2.97;;;17.00;99.90;;;;;;5092748;28;20028;-77
2023/09/11 08:28:34;;;;;;;6.63;3.40;;;17.00;99.90;;;;;;5092729;28;20487;-77
2023/09/11 08:31:00;;;;;;;6.65;3.55;;;17.10;99.90;;;;;;5092853;28;20047;-77
2023/09/11 08:33:26;;;;;;;8.52;3.08;;;17.10;99.90;;;;;;5093413;28;20101;-78
2023/09/11 08:35:52;;;;;;;11.02;3.80;;;17.10;99.90;;;;;;5092597;28;20134;-78
2023/09/11 08:38:18;;;;;;;8.88;3.58;;;17.20;99.90;;;;;;5093361;28;20453;-78
2023/09/11 08:40:44;;;;;;;8.70;3.55;;;17.20;99.90;;;;;;5091981;28;20103;-77
2023/09/11 08:43:10;;;;;;;8.70;3.72;;;17.20;99.90;;;;;;5092819;28;20410;-77
2023/09/11 08:45:37;;;;;;;8.75;3.80;;;17.20;99.90;;;;;;5091485;28;20081;-76
2023/09/11 08:48:09;;;;;;;8.82;4.13;;;17.20;99.90;;;;;;5093163;28;20118;-78
2023/09/11 08:50:43;;;;;;;6.45;3.53;;;17.30;99.90;;;;;;5092433;28;20076;-77
2023/09/11 08:53:13;;;;;;;5.85;3.92;;;17.30;99.90;;;;;;5092833;28;20024;-78
2023/09/11 08:55:40;;;;;;;5.60;3.42;;;17.40;99.90;;;;;;5091964;28;20024;-78
2023/09/11 08:58:11;;;;;;;9.10;4.05;;;17.40;99.90;;;;;;5092700;28;20462;-77
2023/09/11 09:00:37;;;;;;;10.38;4.28;;;17.40;99.90;;;;;;5091870;28;20200;-78
2023/09/11 09:03:04;;;;;;;6.88;4.68;;;17.40;99.90;;;;;;5092746;28;20034;-77
2023/09/11 09:05:33;;;;;;;7.55;3.90;;;17.40;99.90;;;;;;5092626;28;20430;-78
2023/09/11 09:08:01;;;;;;;9.52;4.93;;;17.50;99.90;;;;;;5092226;28;20032;-78
2023/09/11 09:10:27;;;;;;;10.95;4.43;;;17.50;99.90;;;;;;5093108;28;20039;-78
2023/09/11 09:12:56;;;;;;;11.23;4.20;;;17.60;99.90;;;;;;5092612;28;20028;-77
2023/09/11 09:15:24;;;;;;;12.35;4.75;;;17.50;99.90;;;;;;5092346;28;20028;-77
2023/09/11 09:17:50;;;;;;;8.93;4.70;;;17.50;99.90;;;;;;5073419;28;20050;-77
2023/09/11 09:20:17;;;;;;;9.85;5.20;;;17.50;99.90;;;;;;5092227;28;20020;-77
2023/09/11 09:22:58;;;;;;;11.60;5.18;;;17.60;99.90;;;;;;5091178;28;20399;-77
2023/09/11 09:25:25;;;;;;;9.55;4.43;;;17.60;99.90;;;;;;5074021;28;20020;-77
2023/09/11 09:27:51;;;;;;;10.18;5.13;;;17.70;99.90;;;;;;5091420;28;20028;-77
2023/09/11 09:30:21;;;;;;;10.93;4.57;;;17.80;99.90;;;;;;5092308;28;20460;-77
2023/09/11 09:32:48;;;;;;;12.73;5.25;;;17.80;99.90;;;;;;5073218;28;20479;-78
2023/09/11 09:35:15;;;;;;;8.93;4.13;;;17.90;99.90;;;;;;5092092;28;20028;-78
2023/09/11 09:37:49;;;;;;;11.57;4.40;;;17.90;99.90;;;;;;5091356;28;20473;-78
2023/09/11 09:40:29;;;;;;;14.80;4.95;;;17.80;99.90;;;;;;5092276;28;20020;-78
2023/09/11 09:42:58;;;;;;;8.90;4.07;;;17.80;99.90;;;;;;5091047;28;20028;-77
2023/09/11 09:45:39;;;;;;;8.48;4.18;;;17.90;99.90;;;;;;5091291;28;20065;-77
2023/09/11 09:48:17;;;;;;;9.38;3.70;;;17.90;99.90;;;;;;5091670;28;20521;-78
2023/09/11 09:51:01;;;;;;;10.90;4.20;;;17.90;99.90;;;;;;5091330;28;20062;-78
2023/09/11 09:53:31;;;;;;;12.27;4.90;;;17.90;99.90;;;;;;5073541;28;20039;-77
2023/09/11 09:56:05;;;;;;;9.20;4.00;;;18.00;99.90;;;;;;5091575;28;20039;-77
2023/09/11 09:58:36;;;;;;;12.02;4.20;;;18.00;99.90;;;;;;5091848;28;20032;-77
2023/09/11 10:01:06;;;;;;;12.63;4.07;;;18.10;99.90;;;;;;5090672;28;20043;-78
2023/09/11 10:03:41;;;;;;;10.85;3.38;;;18.10;99.90;;;;;;5091717;28;20027;-78
2023/09/11 10:06:13;;;;;;;9.43;4.25;;;18.10;99.90;;;;;;5091820;28;20020;-78
2023/09/11 10:08:39;;;;;;;;;;;18.10;99.90;;;;;;5091746;28;20465;-77
2023/09/11 10:11:05;;;;;;;10.52;3.90;;;18.10;99.90;;;;;;5091457;28;19904;-78
2023/09/11 10:13:32;;;;;;;8.85;3.65;;;18.10;99.90;;;;;;5091938;28;20024;-77
2023/09/11 10:15:59;;;;;;;10.18;3.60;;;18.10;99.90;;;;;;5091127;28;20144;-78
2023/09/11 10:18:25;;;;;;;6.72;3.40;;;18.10;99.90;;;;;;5091250;28;20028;-78
2023/09/11 10:20:51;;;;;;;9.85;3.33;;;18.20;99.90;;;;;;5090474;28;20028;-79
2023/09/11 10:23:17;;;;;;;7.80;3.35;;;18.30;99.90;;;;;;5091267;28;20020;-77
2023/09/11 10:25:46;;;;;;;8.35;4.00;;;18.20;99.90;;;;;;5090851;28;20345;-78
2023/09/11 10:28:23;;;;;;;4.97;3.08;;;18.20;99.90;;;;;;5091721;28;20469;-78
2023/09/11 10:31:02;;;;;;;7.13;3.38;;;18.30;99.90;;;;;;5072790;28;20028;-78
2023/09/11 10:33:29;;;;;;;9.38;3.40;;;18.30;99.90;;;;;;5090879;28;20151;-78
2023/09/11 10:35:59;;;;;;;8.13;3.47;;;18.40;99.90;;;;;;5090649;28;20039;-79
2023/09/11 10:38:30;;;;;;;8.50;4.60;;;18.40;99.90;;;;;;5091145;28;20547;-79
2023/09/11 10:40:59;;;;;;;7.35;3.15;;;18.40;99.90;;;;;;5090648;28;20407;-78
2023/09/11 10:43:26;;;;;;;6.60;4.05;;;18.40;99.90;;;;;;5090789;28;20433;-77
2023/09/11 10:45:52;;;;;;;7.65;3.45;;;18.40;99.90;;;;;;5072060;28;20476;-78
2023/09/11 10:48:32;;;;;;;10.82;3.47;;;18.30;99.90;;;;;;5091110;28;20035;-78
2023/09/11 10:50:58;;;;;;;8.48;3.67;;;18.30;99.90;;;;;;5090869;28;20028;-77
2023/09/11 10:53:31;;;;;;;7.78;3.10;;;18.40;99.90;;;;;;5091048;28;20039;-77
2023/09/11 10:56:00;;;;;;;7.20;3.67;;;18.30;99.90;;;;;;5089991;28;20418;-76
2023/09/11 10:58:29;;;;;;;8.63;3.92;;;18.20;99.90;;;;;;5090463;28;20360;-77
2023/09/11 11:00:57;;;;;;;9.45;3.70;;;18.10;99.90;;;;;;5090572;28;20020;-76
2023/09/11 11:03:27;;;;;;;11.30;4.43;;;18.10;99.90;;;;;;5090627;28;20063;-77
2023/09/11 11:05:53;;;;;;;5.63;3.35;;;18.10;99.90;;;;;;5090535;28;20065;-76
2023/09/11 11:08:19;;;;;;;5.43;3.13;;;18.10;99.90;;;;;;5094741;28;21616;-78
2023/09/11 11:10:55;;;;;;;5.50;3.10;;;18.10;99.90;;;;;;5097053;28;20096;-77
2023/09/11 11:13:22;;;;;;;5.07;2.60;;;18.00;99.90;;;;;;5097373;28;20020;-78
2023/09/11 11:15:48;;;;;;;3.20;2.40;;;18.00;99.90;;;;;;5096768;28;20424;-78
2023/09/11 11:18:27;;;;;;;4.78;2.90;;;18.00;99.90;;;;;;5079160;28;20402;-78
2023/09/11 11:21:04;;;;;;;8.32;2.90;;;18.10;99.90;;;;;;5096689;28;20062;-78
2023/09/11 11:23:32;;;;;;;3.28;1.98;;;18.10;99.90;;;;;;5097325;28;20076;-77
2023/09/11 11:26:06;;;;;;;6.03;3.13;;;18.10;99.90;;;;;;5096611;28;20052;-77
2023/09/11 11:28:43;;;;;;;5.05;2.55;;;18.10;99.90;;;;;;5097339;28;20118;-79
2023/09/11 11:31:12;;;;;;;4.78;2.75;;;18.10;99.90;;;;;;5097125;28;20027;-79
2023/09/11 11:33:40;;;;;;;5.20;2.67;;;18.10;99.90;;;;;;5096926;28;20024;-76
2023/09/11 11:36:07;;;;;;;5.88;2.20;;;18.00;99.90;;;;;;5096516;28;20104;-75
2023/09/11 11:38:34;;;;;;;3.42;1.83;;;17.90;99.90;;;;;;5096903;28;20438;-79
2023/09/11 11:41:02;;;;;;;5.55;2.00;;;17.90;99.90;;;;;;5078430;28;20089;-80
2023/09/11 11:43:29;;;;;;;2.53;1.50;;;17.90;99.90;;;;;;5097515;28;20059;-78
2023/09/11 11:45:56;;;;;;;3.85;1.80;;;17.90;99.90;;;;;;5096471;28;20462;-76
2023/09/11 11:48:22;;;;;;;4.15;1.80;;;17.90;99.90;;;;;;5096853;28;20086;-76
2023/09/11 11:50:49;;;;;;;8.60;1.80;;;18.00;99.90;;;;;;5096811;28;20423;-77
2023/09/11 11:53:16;;;;;;;3.35;1.90;;;18.20;99.90;;;;;;5078638;28;20024;-75
2023/09/11 11:55:43;;;;;;;6.45;1.95;;;18.20;99.90;;;;;;5096783;28;20035;-76
2023/09/11 11:58:16;;;;;;;5.07;2.03;;;18.20;99.90;;;;;;5096320;28;20057;-76
2023/09/11 12:00:59;;;;;;;3.25;2.45;;;18.30;99.90;;;;;;5096881;28;20044;-77
2023/09/11 12:03:27;;;;;;;4.18;2.80;;;18.40;99.90;;;;;;5096977;28;20036;-77
2023/09/11 12:05:53;;;;;;;5.53;3.63;;;18.40;99.90;;;;;;5096413;28;20106;-77
2023/09/11 12:08:19;;;;;;;3.85;2.88;;;18.40;99.90;;;;;;5097051;28;20159;-77
2023/09/11 12:10:48;;;;;;;6.05;3.20;;;18.40;99.90;;;;;;5097039;28;20107;-77
2023/09/11 12:13:19;;;;;;;5.97;3.30;;;18.30;99.90;;;;;;5096941;28;20028;-77
2023/09/11 12:16:11;;;;;;;5.72;3.30;;;18.30;99.90;;;;;;5096655;28;20081;-76
2023/09/11 12:18:40;;;;;;;5.10;3.30;;;18.30;99.90;;;;;;5072382;28;20114;-76
2023/09/11 12:21:07;;;;;;;6.40;2.70;;;18.40;99.90;;;;;;5092210;28;20031;-76
2023/09/11 12:23:34;;;;;;;4.43;2.78;;;18.40;99.90;;;;;;5093533;28;20111;-76
2023/09/11 12:26:04;;;;;;;4.90;2.75;;;18.40;99.90;;;;;;5093002;28;20039;-76
2023/09/11 12:28:30;;;;;;;4.70;2.92;;;18.40;99.90;;;;;;5092976;28;20445;-76
2023/09/11 12:30:56;;;;;;;6.00;2.85;;;18.30;99.90;;;;;;5092831;28;20131;-76
2023/09/11 12:33:23;;;;;;;6.65;3.50;;;18.30;99.90;;;;;;5093128;28;20032;-76
2023/09/11 12:35:55;;;;;;;4.20;2.42;;;18.20;99.90;;;;;;5093147;28;20048;-77
2023/09/11 12:38:24;;;;;;;5.93;3.17;;;18.30;99.90;;;;;;5093172;28;20028;-75
2023/09/11 12:40:51;;;;;;;3.72;2.60;;;18.40;99.90;;;;;;5092783;28;20591;-77
2023/09/11 12:43:18;;;;;;;3.92;3.13;;;18.50;99.90;;;;;;5093217;28;20028;-77
2023/09/11 12:45:44;;;;;;;3.83;2.83;;;18.50;99.90;;;;;;5092762;28;20541;-76
2023/09/11 12:48:10;;;;;;;5.22;2.80;;;18.50;99.90;;;;;;5057504;28;20101;-76