Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:18;;;;;;;;;;;0.50;54.40;;;-1.57;60.04;100522.84;12249989;19;19929;-85
2023/12/02 00:05:20;;;;;;;;;;;0.30;54.30;;;-1.54;59.95;100522.81;12255527;19;19920;-85
2023/12/02 00:09:21;;;;;;;;;;;0.40;54.40;;;-1.93;60.19;100463.44;12253662;19;20334;-85
2023/12/02 00:13:23;;;;;;;;;;;0.30;54.40;;;-1.58;60.10;100510.91;12255790;19;19923;-85
2023/12/02 00:17:24;;;;;;;;;;;0.60;54.50;;;-1.65;60.13;100499.84;12253449;19;19914;-85
2023/12/02 00:21:26;;;;;;;;;;;0.30;54.40;;;-1.55;59.99;100518.56;12249867;19;19943;-85
2023/12/02 00:25:28;;;;;;;;;;;0.50;54.40;;;-1.57;60.18;100507.47;12252657;19;19921;-85
2023/12/02 00:29:30;;;;;;;;;;;0.40;54.40;;;-1.58;60.05;100503.22;12251012;19;19979;-85
2023/12/02 00:33:31;;;;;;;;;;;0.30;54.40;;;-1.51;60.04;100519.38;12252744;19;19945;-85
2023/12/02 00:37:33;;;;;;;;;;;0.30;54.40;;;-1.85;59.96;100451.41;12252506;19;19919;-85
2023/12/02 00:41:35;;;;;;;;;;;0.60;54.50;;;-1.66;60.03;100485.38;12249699;19;19923;-85
2023/12/02 00:45:36;;;;;;;;;;;0.30;54.40;;;-1.53;59.95;100506.59;12253667;19;20361;-85
2023/12/02 00:49:38;;;;;;;;;;;0.20;54.30;;;-1.56;60.02;100511.75;12248041;19;19929;-85
2023/12/02 00:53:39;;;;;;;;;;;0.20;54.30;;;-1.74;59.99;100489.72;12251290;19;19970;-85
2023/12/02 00:57:41;;;;;;;;;;;0.50;54.40;;;-1.79;60.08;100489.75;12251590;19;19918;-86
2023/12/02 01:01:42;;;;;;;;;;;0.20;54.20;;;-1.75;59.97;100502.53;12246150;19;20409;-86
2023/12/02 01:05:44;;;;;;;;;;;0.20;54.20;;;-1.71;59.96;100517.00;12249527;19;19923;-86
2023/12/02 01:09:45;;;;;;;;;;;0.20;54.30;;;-1.65;60.21;100522.88;12247627;19;19918;-85
2023/12/02 01:13:47;;;;;;;;;;;0.10;54.30;;;-1.75;60.28;100505.09;12248744;19;20349;-85
2023/12/02 01:17:49;;;;;;;;;;;0.10;54.40;;;-1.77;59.98;100512.78;12249209;19;19919;-85
2023/12/02 01:21:50;;;;;;;;;;;0.20;54.40;;;-1.74;60.02;100525.53;12247501;19;19921;-86
2023/12/02 01:25:52;;;;;;;;;;;0.40;54.40;;;-1.89;60.12;100493.25;12249049;19;20270;-86
2023/12/02 01:29:54;;;;;;;;;;;0.30;54.40;;;-1.87;60.12;100493.22;12248908;19;20268;-86
2023/12/02 01:33:55;;;;;;;;;;;0.20;54.40;;;-1.67;60.08;100536.59;12248429;19;19923;-86
2023/12/02 01:37:56;;;;;;;;;;;0.10;54.30;;;-1.68;59.90;100545.13;12250474;19;19918;-86
2023/12/02 01:41:58;;;;;;;;;;;0.50;54.50;;;-1.83;59.88;100500.88;12247428;19;19915;-86
2023/12/02 01:45:59;;;;;;;;;;;0.30;54.30;;;-1.86;60.08;100508.59;12247811;19;20020;-85
2023/12/02 01:50:01;;;;;;;;;;;0.10;54.20;;;-1.82;59.98;100515.34;12245404;19;20338;-85
2023/12/02 01:54:03;;;;;;;;;;;0.10;54.10;;;-1.85;60.10;100504.31;12248953;19;19936;-86
2023/12/02 01:58:05;;;;;;;;;;;0.00;54.10;;;-1.92;60.08;100502.66;12248963;19;19919;-85
2023/12/02 02:02:06;;;;;;;;;;;0.00;54.20;;;-1.87;60.04;100517.09;12246215;19;19911;-85
2023/12/02 02:06:11;;;;;;;;;;;0.00;54.30;;;-1.90;59.93;100527.38;12247402;19;20337;-85
2023/12/02 02:10:12;;;;;;;;;;;0.00;54.20;;;-1.86;60.19;100525.66;12245341;19;19926;-86
2023/12/02 02:14:14;;;;;;;;;;;0.30;54.40;;;-1.87;60.06;100542.69;12243205;19;19929;-86
2023/12/02 02:18:16;;;;;;;;;;;0.20;54.40;;;-1.84;60.13;100542.66;12245783;19;20285;-85
2023/12/02 02:22:18;;;;;;;;;;;0.30;54.50;;;-1.93;60.02;100531.66;12245323;19;19958;-85
2023/12/02 02:26:19;;;;;;;;;;;0.00;54.30;;;-1.84;60.09;100542.66;12247129;19;19925;-85
2023/12/02 02:30:21;;;;;;;;;;;0.20;54.40;;;-1.96;60.03;100511.22;12244529;19;19918;-85
2023/12/02 02:34:22;;;;;;;;;;;0.30;54.50;;;-1.97;60.03;100501.84;12244325;19;19935;-85
2023/12/02 02:38:24;;;;;;;;;;;0.00;54.30;;;-1.85;60.09;100527.34;12245685;19;20004;-85
2023/12/02 02:42:26;;;;;;;;;;;0.00;54.20;;;-1.86;60.08;100520.53;12245489;19;20363;-85
2023/12/02 02:46:28;;;;;;;;;;;0.00;54.30;;;-1.90;60.02;100508.59;12241555;19;19922;-86
2023/12/02 02:50:29;;;;;;;;;;;0.00;54.40;;;-1.84;60.14;100517.06;12244697;19;19966;-85
2023/12/02 02:54:30;;;;;;;;;;;0.30;54.50;;;-1.93;60.03;100496.69;12246691;19;19922;-86
2023/12/02 02:58:36;;;;;;;;;;;0.00;54.30;;;-1.86;60.03;100511.16;12245731;19;19919;-85
2023/12/02 03:02:39;;;;;;;;;;;0.20;54.40;;;-1.87;60.08;100501.75;12245461;19;19914;-85
2023/12/02 03:06:40;;;;;;;;;;;0.00;54.30;;;-2.05;60.03;100481.44;12246345;19;19918;-86
2023/12/02 03:10:42;;;;;;;;;;;0.00;54.30;;;-1.90;60.13;100506.06;12242528;19;20354;-86
2023/12/02 03:14:43;;;;;;;;;;;0.20;54.40;;;-1.86;59.99;100521.38;12243282;19;20368;-85
2023/12/02 03:18:45;;;;;;;;;;;0.30;54.40;;;-1.83;59.98;100516.22;12242033;19;19923;-85
2023/12/02 03:22:47;;;;;;;;;;;0.00;54.30;;;-2.39;60.17;100435.66;12244929;19;19922;-86
2023/12/02 03:26:48;;;;;;;;;;;0.30;54.50;;;-1.88;60.05;100520.53;12254661;19;20002;-86
2023/12/02 03:30:50;;;;;;;;;;;0.00;54.30;;;-2.09;59.96;100490.84;12254111;19;20268;-85
2023/12/02 03:34:52;;;;;;;;;;;0.00;54.20;;;-2.14;60.09;100489.16;12256243;19;20390;-86
2023/12/02 03:38:53;;;;;;;;;;;0.00;54.20;;;-1.88;60.06;100537.59;12255352;19;19954;-85
2023/12/02 03:42:55;;;;;;;;;;;0.30;54.40;;;-1.99;60.20;100537.69;12256142;19;19940;-85
2023/12/02 03:46:57;;;;;;;;;;;-0.10;54.20;;;-1.93;60.14;100545.31;12254815;19;20318;-85
2023/12/02 03:50:59;;;;;;;;;;;-0.10;54.20;;;-2.02;60.12;100522.34;12250542;19;20340;-85
2023/12/02 03:55:01;;;;;;;;;;;-0.10;54.30;;;-1.98;60.12;100525.72;12256067;19;19940;-85
2023/12/02 03:59:03;;;;;;;;;;;-0.10;54.30;;;-1.91;60.16;100548.72;12252302;19;19974;-85
2023/12/02 04:03:05;;;;;;;;;;;-0.10;54.30;;;-1.91;60.17;100541.03;12255563;19;19918;-85
2023/12/02 04:07:06;;;;;;;;;;;0.20;54.40;;;-2.18;60.01;100502.84;12254133;19;19921;-85
2023/12/02 04:11:08;;;;;;;;;;;-0.10;54.30;;;-1.97;60.11;100541.09;12251727;19;19911;-85
2023/12/02 04:15:10;;;;;;;;;;;0.00;54.30;;;-1.98;60.04;100534.25;12254794;19;19917;-85
2023/12/02 04:19:12;;;;;;;;;;;0.30;54.40;;;-1.97;60.15;100525.72;12251617;19;19914;-85
2023/12/02 04:23:14;;;;;;;;;;;0.20;54.40;;;-1.96;60.14;100522.31;12252502;19;19927;-85
2023/12/02 04:27:16;;;;;;;;;;;-0.10;54.30;;;-1.90;60.29;100527.38;12252695;19;20398;-85
2023/12/02 04:31:17;;;;;;;;;;;0.30;54.50;;;-1.90;60.09;100524.81;12250819;19;20234;-85
2023/12/02 04:35:19;;;;;;;;;;;-0.10;54.30;;;-1.92;60.19;100521.41;12252497;19;20270;-85
2023/12/02 04:39:21;;;;;;;;;;;0.20;54.40;;;-2.07;59.93;100494.25;12249717;19;19936;-85
2023/12/02 04:43:23;;;;;;;;;;;-0.10;54.20;;;-1.99;60.16;100518.94;12253056;19;19907;-85
2023/12/02 04:47:24;;;;;;;;;;;0.00;54.20;;;-2.30;59.99;100473.91;12251995;19;19914;-85
2023/12/02 04:51:26;;;;;;;;;;;-0.20;54.10;;;-2.16;60.13;100499.44;12248617;19;19978;-85
2023/12/02 04:55:28;;;;;;;;;;;-0.10;54.20;;;-2.04;59.95;100518.94;12253292;19;19923;-85
2023/12/02 04:59:29;;;;;;;;;;;-0.20;54.20;;;-2.09;59.98;100525.81;12250354;19;20249;-85
2023/12/02 05:03:31;;;;;;;;;;;-0.20;54.20;;;-2.17;59.97;100533.53;12249917;19;19919;-85
2023/12/02 05:07:33;;;;;;;;;;;-0.20;54.20;;;-2.09;60.01;100556.50;12250251;19;20257;-85
2023/12/02 05:11:35;;;;;;;;;;;-0.30;54.10;;;-2.37;59.93;100515.75;12249361;19;19940;-85
2023/12/02 05:15:36;;;;;;;;;;;-0.30;54.20;;;-2.13;60.18;100553.13;12247448;19;19927;-85
2023/12/02 05:19:39;;;;;;;;;;;0.10;54.40;;;-2.08;60.01;100571.84;12246992;19;19922;-85
2023/12/02 05:23:40;;;;;;;;;;;-0.20;54.30;;;-2.07;60.09;100570.13;12249758;19;19922;-85
2023/12/02 05:27:42;;;;;;;;;;;-0.20;54.30;;;-2.11;59.99;100563.31;12251531;19;20287;-85
2023/12/02 05:31:44;;;;;;;;;;;-0.20;54.30;;;-2.08;59.98;100578.66;12246071;19;19939;-86
2023/12/02 05:35:45;;;;;;;;;;;-0.20;54.30;;;-2.13;60.10;100576.13;12249694;19;19918;-86
2023/12/02 05:39:47;;;;;;;;;;;-0.20;54.30;;;-2.22;60.26;100566.78;12249614;19;19970;-86
2023/12/02 05:43:49;;;;;;;;;;;-0.30;54.20;;;-2.30;60.18;100558.31;12249024;19;19918;-86
2023/12/02 05:47:50;;;;;;;;;;;-0.20;54.30;;;-2.13;60.10;100598.28;12249214;19;19940;-86
2023/12/02 05:51:52;;;;;;;;;;;-0.30;54.20;;;-2.14;59.98;100599.16;12245774;19;19950;-86
2023/12/02 05:55:54;;;;;;;;;;;-0.20;54.30;;;-2.17;60.03;100594.06;12248507;19;20325;-86
2023/12/02 05:59:56;;;;;;;;;;;0.00;54.40;;;-2.47;60.11;100547.31;12243581;19;19915;-86
2023/12/02 06:03:57;;;;;;;;;;;-0.30;54.30;;;-2.50;59.96;100542.22;12249563;19;20329;-86
2023/12/02 06:07:59;;;;;;;;;;;-0.10;54.40;;;-2.26;60.21;100569.38;12249879;19;19928;-85
2023/12/02 06:12:00;;;;;;;;;;;-0.20;54.40;;;-2.13;60.18;100596.59;12245261;19;19930;-85
2023/12/02 06:16:02;;;;;;;;;;;-0.30;54.40;;;-2.11;60.21;100591.47;12247462;19;19915;-85
2023/12/02 06:20:05;;;;;;;;;;;-0.30;54.40;;;-2.23;60.17;100554.88;12245343;19;19925;-85
2023/12/02 06:24:07;;;;;;;;;;;-0.30;54.40;;;-2.17;60.27;100560.81;12247158;19;19918;-85
2023/12/02 06:28:08;;;;;;;;;;;-0.20;54.40;;;-2.13;60.21;100570.16;12246783;19;20016;-85
2023/12/02 06:32:10;;;;;;;;;;;-0.20;54.40;;;-2.06;60.20;100582.91;12243643;19;19907;-85
2023/12/02 06:36:12;;;;;;;;;;;-0.20;54.40;;;-2.18;60.20;100564.25;12247012;19;19926;-85
2023/12/02 06:40:14;;;;;;;;;;;-0.20;54.40;;;-2.11;60.08;100568.44;12246701;19;19952;-86
2023/12/02 06:44:17;;;;;;;;;;;-0.10;54.80;;;-1.99;60.29;100582.88;12244367;19;19914;-85
2023/12/02 06:48:19;;;;;;;;;;;0.10;54.60;;;-1.95;60.29;100589.66;12245801;19;19911;-85
2023/12/02 06:52:21;;;;;;;;;;;0.20;54.60;;;-2.03;60.12;100582.03;12240702;19;20274;-85
2023/12/02 06:56:24;;;;;;;;;;;-0.10;54.40;;;-1.92;60.36;100605.00;12242862;19;19919;-85
2023/12/02 07:00:25;;;;;;;;;;;0.00;54.50;;;-2.04;60.14;100583.75;12246685;19;19937;-86
2023/12/02 07:04:27;;;;;;;;;;;0.00;54.50;;;-1.92;60.31;100590.50;12253400;19;19923;-85
2023/12/02 07:08:29;;;;;;;;;;;0.30;54.60;;;-1.99;60.13;100581.16;12260213;19;19930;-89
2023/12/02 07:12:30;;;;;;;;;;;0.00;54.40;;;-2.43;60.19;100514.91;12257527;19;19930;-91
2023/12/02 07:16:32;;;;;;;;;;;0.20;54.50;;;-1.87;60.19;100610.94;12262648;19;19915;-88
2023/12/02 07:20:34;;;;;;;;;;;0.00;54.40;;;-1.91;60.09;100611.84;12255976;19;19915;-88
2023/12/02 07:24:35;;;;;;;;;;;0.00;54.40;;;-1.83;60.29;100628.00;12261083;19;19935;-87
2023/12/02 07:28:36;;;;;;;;;;;0.00;54.40;;;-1.93;60.18;100604.16;12259572;19;20317;-88
2023/12/02 07:32:38;;;;;;;;;;;0.10;54.40;;;-1.85;60.22;100635.66;12260313;19;19939;-87
2023/12/02 07:36:40;;;;;;;;;;;0.10;54.40;;;-2.00;60.18;100617.81;12259246;19;19911;-88
2023/12/02 07:40:41;;;;;;;;;;;0.10;54.50;;;-2.20;60.31;100583.84;12256927;19;20250;-88
2023/12/02 07:44:43;;;;;;;;;;;0.10;54.40;;;-1.95;60.13;100623.78;12260288;19;19950;-89
2023/12/02 07:48:45;;;;;;;;;;;0.20;54.40;;;-1.81;60.27;100655.28;12258894;19;20452;-88
2023/12/02 07:52:46;;;;;;;;;;;0.30;54.40;;;-1.86;60.18;100641.66;12260836;19;19911;-88
2023/12/02 07:56:48;;;;;;;;;;;0.40;54.50;;;-1.85;60.34;100645.06;12257654;19;19918;-87
2023/12/02 08:00:50;;;;;;;;;;;0.10;54.40;;;-1.83;60.37;100654.44;12254209;19;19927;-89
2023/12/02 08:04:51;;;;;;;;;;;0.20;54.80;;;-1.86;60.36;100659.56;12258266;19;20000;-89
2023/12/02 08:08:53;;;;;;;;;;;0.20;54.40;;;-1.70;60.33;100672.25;12257756;19;20261;-89
2023/12/02 08:12:55;;;;;;;;;;;0.50;54.60;;;-1.69;60.24;100663.75;12257137;19;20357;-89
2023/12/02 08:16:56;;;;;;;;;;;0.40;54.50;;;-1.64;60.26;100664.56;12257839;19;19940;-89
2023/12/02 08:20:58;;;;;;;;;;;0.30;54.50;;;-1.64;60.43;100662.00;12253655;19;19911;-89
2023/12/02 08:24:59;;;;;;;;;;;0.50;54.60;;;-1.65;60.43;100661.13;12254140;19;19938;-89
2023/12/02 08:29:01;;;;;;;;;;;0.30;54.50;;;-1.97;60.31;100606.72;12253590;19;19957;-89
2023/12/02 08:33:03;;;;;;;;;;;0.30;54.50;;;-1.79;60.27;100655.25;12255056;19;20250;-90
2023/12/02 08:37:06;;;;;;;;;;;0.30;54.50;;;-1.59;60.31;100681.59;12254284;19;19931;-85
2023/12/02 08:41:07;;;;;;;;;;;0.30;54.50;;;-1.60;60.36;100685.00;12252696;19;20326;-89
2023/12/02 08:45:09;;;;;;;;;;;0.30;54.50;;;-1.55;60.37;100690.09;12257250;19;19919;-89
2023/12/02 08:49:11;;;;;;;;;;;0.30;54.50;;;-1.66;60.42;100663.72;12254512;19;19919;-88
2023/12/02 08:53:12;;;;;;;;;;;0.70;54.70;;;-1.82;60.27;100647.59;12254218;19;19922;-88
2023/12/02 08:57:14;;;;;;;;;;;0.60;54.60;;;-1.55;60.32;100679.84;12248771;19;19937;-89
2023/12/02 09:01:15;;;;;;;;;;;0.70;54.70;;;-1.78;60.47;100628.81;12247948;19;19922;-89
2023/12/02 09:05:17;;;;;;;;;;;0.40;54.50;;;-1.73;60.31;100636.44;12253507;19;20007;-88
2023/12/02 09:09:18;;;;;;;;;;;0.40;54.60;;;-1.46;60.53;100695.19;12251173;19;19911;-88
2023/12/02 09:13:48;;;;;;;;;;;0.40;54.60;;;-1.41;60.54;100690.00;12252207;19;19915;-88
2023/12/02 09:18:09;;;;;;;;;;;0.50;54.70;;;-1.40;60.46;100689.16;12250301;19;19914;-89
2023/12/02 09:22:44;;;;;;;;;;;0.50;54.70;;;-1.35;60.46;100685.69;12247653;19;19915;-89
2023/12/02 09:26:46;;;;;;;;;;;0.50;54.70;;;-1.41;60.34;100665.22;12251279;19;20643;-88
2023/12/02 09:31:06;;;;;;;;;;;0.60;54.70;;;-1.40;60.48;100656.72;12249847;19;19918;-90
2023/12/02 09:35:08;;;;;;;;;;;0.60;54.80;;;-1.24;60.58;100697.56;12247848;19;19975;-88
2023/12/02 09:39:09;;;;;;;;;;;0.60;54.70;;;-1.21;60.61;100684.75;12248867;19;19930;-90
2023/12/02 09:43:37;;;;;;;;;;;0.70;54.80;;;-1.32;60.48;100669.47;12250968;19;19932;-89
2023/12/02 09:47:46;;;;;;;;;;;1.00;54.90;;;-1.26;60.44;100677.09;12248728;19;19939;-87
2023/12/02 09:52:03;;;;;;;;;;;0.70;54.80;;;-1.07;60.64;100705.16;12247590;19;19922;-88
2023/12/02 09:56:17;;;;;;;;;;;0.80;54.80;;;-1.12;60.45;100688.06;12247545;19;19933;-88
2023/12/02 10:00:33;;;;;;;;;;;0.90;55.00;;;-1.06;60.50;100697.44;12247247;19;19939;-88
2023/12/02 10:04:49;;;;;;;;;;;0.90;54.90;;;-1.05;60.44;100688.91;12249303;19;19982;-88
2023/12/02 10:09:01;;;;;;;;;;;1.00;54.90;;;-1.25;60.44;100642.06;12248475;19;19920;-88
2023/12/02 10:13:11;;;;;;;;;;;1.40;55.10;;;-0.79;60.58;100698.06;12249619;19;19923;-88
2023/12/02 10:17:15;;;;;;;;;;;1.10;55.10;;;-0.76;60.60;100690.34;12246036;19;19947;-88
2023/12/02 10:21:18;;;;;;;;;;;1.40;55.30;;;-0.82;60.60;100670.72;12244731;19;19919;-88
2023/12/02 10:25:45;;;;;;;;;;;1.20;55.10;;;-0.63;60.77;100681.66;12243546;19;19922;-88
2023/12/02 10:30:03;;;;;;;;;;;1.20;55.10;;;-0.83;60.68;100645.13;12247791;19;19915;-89
2023/12/02 10:34:34;;;;;;;;;;;1.30;55.10;;;-0.54;60.67;100690.97;12246155;19;19923;-85
2023/12/02 10:39:09;;;;;;;;;;;1.40;55.20;;;-0.48;60.61;100688.38;12243352;19;19941;-86
2023/12/02 10:43:22;;;;;;;;;;;1.40;55.10;;;-0.53;60.72;100672.19;12245278;19;19919;-86
2023/12/02 10:47:24;;;;;;;;;;;1.40;55.10;;;-0.46;60.75;100669.53;12246298;19;19974;-86
2023/12/02 10:51:27;;;;;;;;;;;1.50;55.20;;;-0.33;60.78;100671.94;12242390;19;20262;-86
2023/12/02 10:55:31;;;;;;;;;;;1.50;55.20;;;-0.34;60.87;100665.13;12246900;19;19919;-86
2023/12/02 10:59:42;;;;;;;;;;;1.60;55.30;;;-0.28;60.67;100663.31;12243442;19;19911;-86
2023/12/02 11:03:51;;;;;;;;;;;1.60;55.20;;;-0.20;60.83;100663.25;12243614;19;19915;-86
2023/12/02 11:08:08;;;;;;;;;;;1.70;55.30;;;-0.18;60.79;100676.91;12246572;19;19919;-86
2023/12/02 11:12:16;;;;;;;;;;;1.70;55.20;;;-0.22;60.65;100657.28;12239202;19;19926;-86
2023/12/02 11:16:52;;;;;;;;;;;1.70;55.20;;;-0.10;60.65;100671.69;12246118;19;19910;-86
2023/12/02 11:21:03;;;;;;;;;;;1.70;55.20;;;-0.11;60.75;100659.69;12241903;19;19940;-86
2023/12/02 11:25:23;;;;;;;;;;;2.10;55.40;;;-0.02;60.63;100665.59;12244496;19;19915;-86
2023/12/02 11:29:29;;;;;;;;;;;1.90;55.30;;;-0.07;60.66;100651.97;12244347;19;19927;-86
2023/12/02 11:33:47;;;;;;;;;;;1.90;55.20;;;-0.10;60.76;100640.88;12243038;19;19914;-86
2023/12/02 11:38:00;;;;;;;;;;;1.90;55.20;;;0.04;60.74;100653.53;12243979;19;19923;-86
2023/12/02 11:42:14;;;;;;;;;;;1.90;55.20;;;-0.02;60.63;100647.63;12240016;19;19911;-86
2023/12/02 11:46:20;;;;;;;;;;;2.00;55.30;;;0.00;60.76;100639.91;12244382;19;19944;-86
2023/12/02 11:50:38;;;;;;;;;;;2.20;55.30;;;-0.08;60.62;100631.44;12252838;19;19919;-86
2023/12/02 11:54:58;;;;;;;;;;;1.90;55.20;;;0.06;60.64;100650.09;12254380;19;19918;-86
2023/12/02 11:59:15;;;;;;;;;;;1.90;55.20;;;0.07;60.64;100663.75;12254588;19;19974;-86
2023/12/02 12:03:46;;;;;;;;;;;1.90;55.50;;;0.01;60.49;100663.84;12255827;19;20372;-86
2023/12/02 12:07:57;;;;;;;;;;;1.90;55.10;;;0.05;60.42;100670.63;12252230;19;19948;-86
2023/12/02 12:11:59;;;;;;;;;;;1.90;55.20;;;-0.07;60.49;100654.53;12251234;19;19914;-86
2023/12/02 12:16:00;;;;;;;;;;;1.90;55.10;;;-0.02;60.67;100664.75;12252896;19;19923;-86
2023/12/02 12:20:20;;;;;;;;;;;1.90;55.10;;;0.02;60.45;100676.66;12251452;19;19907;-86
2023/12/02 12:24:21;;;;;;;;;;;1.90;55.10;;;-0.11;60.59;100654.56;12254337;19;19918;-86
2023/12/02 12:28:23;;;;;;;;;;;1.90;55.10;;;0.01;60.72;100680.09;12253110;19;19914;-86
2023/12/02 12:32:25;;;;;;;;;;;1.90;55.10;;;-0.04;60.45;100687.84;12252665;19;20337;-86
2023/12/02 12:36:28;;;;;;;;;;;1.80;55.10;;;-0.12;60.57;100684.53;12253512;19;19982;-86
2023/12/02 12:40:32;;;;;;;;;;;1.80;55.00;;;-0.08;60.59;100700.72;12252343;19;19923;-86
2023/12/02 12:44:33;;;;;;;;;;;1.80;55.00;;;-0.36;60.39;100662.56;12252832;19;19982;-86
2023/12/02 12:48:35;;;;;;;;;;;2.10;55.00;;;-0.24;60.64;100685.53;12253566;19;19923;-86
2023/12/02 12:52:48;;;;;;;;;;;1.70;54.80;;;-0.17;60.31;100701.69;12250194;19;19946;-86
2023/12/02 12:56:57;;;;;;;;;;;2.00;55.00;;;-0.28;60.40;100688.13;12250946;19;19927;-87
2023/12/02 13:01:00;;;;;;;;;;;1.80;55.00;;;-0.21;60.52;100696.63;12248352;19;19923;-88
2023/12/02 13:05:07;;;;;;;;;;;1.60;54.90;;;-0.20;60.42;100713.72;12254480;19;19915;-88
2023/12/02 13:09:09;;;;;;;;;;;1.60;54.90;;;-0.29;60.48;100702.69;12252838;19;19931;-86
2023/12/02 13:13:13;;;;;;;;;;;1.90;55.00;;;-0.18;60.45;100729.94;12253558;19;19927;-87
2023/12/02 13:17:16;;;;;;;;;;;1.60;54.90;;;-0.56;60.36;100664.53;12253257;19;19990;-87
2023/12/02 13:21:19;;;;;;;;;;;1.80;55.10;;;-0.32;60.55;100712.16;12249322;19;19923;-87
2023/12/02 13:25:48;;;;;;;;;;;1.90;55.10;;;-0.35;60.50;100699.31;12251045;19;19914;-87
2023/12/02 13:29:52;;;;;;;;;;;1.60;55.00;;;-0.61;60.25;100659.44;12250263;19;19996;-87
2023/12/02 13:34:03;;;;;;;;;;;1.90;55.10;;;-0.20;60.38;100737.66;12250714;19;19943;-87
2023/12/02 13:38:25;;;;;;;;;;;1.60;54.90;;;-0.18;60.50;100738.50;12250324;19;19929;-87
2023/12/02 13:42:33;;;;;;;;;;;1.60;55.00;;;-0.18;60.56;100742.78;12251586;19;20372;-87
2023/12/02 13:47:00;;;;;;;;;;;1.80;55.10;;;-0.23;60.36;100728.28;12250018;19;19923;-88
2023/12/02 13:51:17;;;;;;;;;;;1.60;55.00;;;-0.20;60.54;100732.53;12247403;19;20005;-87
2023/12/02 13:55:44;;;;;;;;;;;1.60;55.00;;;-0.14;60.38;100737.56;12248633;19;20365;-87
2023/12/02 13:59:47;;;;;;;;;;;1.60;55.00;;;-0.18;60.50;100735.94;12249263;19;19914;-87
2023/12/02 14:04:13;;;;;;;;;;;1.60;55.00;;;-0.22;60.54;100734.25;12248959;19;19986;-87
2023/12/02 14:08:18;;;;;;;;;;;1.60;55.10;;;-0.23;60.32;100742.81;12248933;19;19932;-87
2023/12/02 14:12:35;;;;;;;;;;;1.60;55.10;;;-0.12;60.50;100765.81;12244215;19;20324;-86
2023/12/02 14:17:17;;;;;;;;;;;1.60;55.10;;;-0.10;60.42;100770.06;12250266;19;19919;-86
2023/12/02 14:21:31;;;;;;;;;;;1.70;55.20;;;-0.09;60.44;100781.16;12245541;19;19939;-86
2023/12/02 14:25:41;;;;;;;;;;;1.70;55.20;;;-0.10;60.43;100774.34;12250915;19;19911;-86
2023/12/02 14:30:05;;;;;;;;;;;1.70;55.10;;;-0.12;60.53;100771.78;12247028;19;19943;-86
2023/12/02 14:34:28;;;;;;;;;;;1.70;55.20;;;-0.09;60.46;100783.72;12249018;19;19922;-87
2023/12/02 14:39:08;;;;;;;;;;;1.70;55.20;;;-0.10;60.61;100787.19;12246193;19;20340;-87
2023/12/02 14:43:46;;;;;;;;;;;1.70;55.20;;;-0.11;60.49;100782.88;12248701;19;19953;-87
2023/12/02 14:48:07;;;;;;;;;;;1.70;55.20;;;-0.13;60.45;100794.91;12247642;19;20340;-87
2023/12/02 14:52:09;;;;;;;;;;;1.70;55.30;;;-0.16;60.48;100785.53;12243445;19;20388;-87
2023/12/02 14:56:26;;;;;;;;;;;1.90;55.50;;;-0.07;60.46;100799.97;12247892;19;19919;-86
2023/12/02 15:00:28;;;;;;;;;;;1.70;55.40;;;-0.09;60.64;100796.56;12244707;19;20262;-86
2023/12/02 15:04:30;;;;;;;;;;;2.00;55.50;;;-0.07;60.52;100794.84;12245214;19;19914;-87
2023/12/02 15:08:39;;;;;;;;;;;2.00;55.50;;;-0.03;60.68;100799.06;12245269;19;20267;-86
2023/12/02 15:12:43;;;;;;;;;;;1.80;55.40;;;-0.08;60.62;100785.41;12246754;19;19911;-87
2023/12/02 15:16:47;;;;;;;;;;;2.10;55.60;;;-0.27;60.58;100752.28;12246189;19;19927;-86
2023/12/02 15:21:04;;;;;;;;;;;2.10;55.50;;;0.07;60.58;100810.09;12246299;19;20236;-86
2023/12/02 15:25:06;;;;;;;;;;;1.90;55.40;;;0.10;60.46;100818.59;12259247;19;20665;-87
2023/12/02 15:29:09;;;;;;;;;;;2.00;55.40;;;0.08;60.62;100819.47;12254668;19;19945;-87
2023/12/02 15:33:17;;;;;;;;;;;2.00;55.40;;;0.21;60.69;100839.03;12256112;19;19911;-87
2023/12/02 15:37:19;;;;;;;;;;;2.00;55.40;;;0.19;60.50;100831.34;12257528;19;19922;-87
2023/12/02 15:41:22;;;;;;;;;;;2.10;55.50;;;0.29;60.65;100842.38;12253315;19;20341;-87
2023/12/02 15:45:24;;;;;;;;;;;2.10;55.40;;;0.27;60.72;100845.81;12256201;19;19932;-87
2023/12/02 15:49:26;;;;;;;;;;;2.10;55.40;;;0.31;60.71;100848.34;12248963;19;19919;-86
2023/12/02 15:53:27;;;;;;;;;;;2.10;55.40;;;-0.25;60.50;100754.81;12256871;19;19931;-87
2023/12/02 15:57:29;;;;;;;;;;;2.10;55.40;;;0.27;60.58;100835.53;12255414;19;19926;-86
2023/12/02 16:01:31;;;;;;;;;;;2.10;55.40;;;0.33;60.71;100841.47;12251886;19;20652;-87
2023/12/02 16:05:33;;;;;;;;;;;2.50;55.50;;;0.26;60.79;100834.69;12253963;19;19987;-87
2023/12/02 16:09:34;;;;;;;;;;;2.30;55.50;;;0.22;60.87;100839.03;12254113;19;19931;-87
2023/12/02 16:13:41;;;;;;;;;;;2.40;55.50;;;0.40;60.56;100868.78;12253657;19;20290;-87
2023/12/02 16:17:43;;;;;;;;;;;2.20;55.40;;;0.34;60.58;100861.13;12253429;19;19926;-87
2023/12/02 16:21:44;;;;;;;;;;;2.20;55.50;;;0.39;60.74;100876.50;12247891;19;19914;-87
2023/12/02 16:25:46;;;;;;;;;;;2.40;55.60;;;0.36;60.48;100867.13;12254438;19;19926;-87
2023/12/02 16:29:51;;;;;;;;;;;2.30;55.60;;;-0.09;60.61;100784.56;12245743;19;19935;-87
2023/12/02 16:33:53;;;;;;;;;;;2.20;55.50;;;0.44;60.74;100878.16;12245375;19;19919;-86
2023/12/02 16:37:55;;;;;;;;;;;2.20;55.50;;;0.35;60.81;100867.13;12250606;19;19914;-87
2023/12/02 16:41:56;;;;;;;;;;;2.30;55.60;;;0.46;60.76;100882.41;12246236;19;20481;-87
2023/12/02 16:45:59;;;;;;;;;;;2.60;55.70;;;0.40;60.75;100878.19;12253837;19;19914;-86
2023/12/02 16:50:05;;;;;;;;;;;2.30;55.60;;;0.48;60.61;100891.81;12248605;19;19930;-87
2023/12/02 16:54:07;;;;;;;;;;;2.30;55.60;;;0.24;60.65;100845.84;12250727;19;19939;-87
2023/12/02 16:58:09;;;;;;;;;;;2.40;55.60;;;0.46;60.62;100887.56;12249343;19;20261;-87
2023/12/02 17:02:31;;;;;;;;;;;2.40;55.60;;;0.55;60.74;100913.16;12244046;19;20289;-87
2023/12/02 17:06:33;;;;;;;;;;;2.40;55.60;;;0.41;60.88;100879.91;12251346;19;19936;-87
2023/12/02 17:10:55;;;;;;;;;;;2.40;55.60;;;0.55;60.73;100908.88;12248282;19;19918;-87
2023/12/02 17:15:04;;;;;;;;;;;2.30;55.50;;;0.55;60.75;100902.88;12248867;19;19918;-87
2023/12/02 17:19:12;;;;;;;;;;;2.40;55.60;;;0.55;60.66;100906.31;12247617;19;19919;-87
2023/12/02 17:23:14;;;;;;;;;;;2.30;55.60;;;0.58;60.55;100919.09;12246974;19;20256;-87
2023/12/02 17:27:41;;;;;;;;;;;2.30;55.60;;;0.51;60.75;100912.31;12247535;19;19914;-87
2023/12/02 17:31:42;;;;;;;;;;;2.40;55.60;;;0.53;60.75;100912.31;12240840;19;19954;-87
2023/12/02 17:35:47;;;;;;;;;;;2.40;55.60;;;0.20;60.81;100852.75;12249701;19;19922;-87
2023/12/02 17:39:51;;;;;;;;;;;2.30;55.50;;;0.19;60.72;100859.59;12246069;19;19930;-87
2023/12/02 17:43:55;;;;;;;;;;;2.40;55.50;;;0.04;60.64;100840.94;12245629;19;19983;-87
2023/12/02 17:47:57;;;;;;;;;;;2.40;55.50;;;0.42;60.59;100905.56;12239893;19;19932;-87
2023/12/02 17:51:59;;;;;;;;;;;2.40;55.60;;;0.47;60.69;100908.09;12243884;19;19918;-87
2023/12/02 17:56:00;;;;;;;;;;;2.40;55.60;;;0.62;60.76;100936.22;12248119;19;19925;-87
2023/12/02 18:00:05;;;;;;;;;;;2.40;55.60;;;0.73;60.68;100951.50;12247064;19;20297;-87
2023/12/02 18:04:12;;;;;;;;;;;2.50;55.60;;;0.61;60.76;100924.22;12246787;19;20272;-87
2023/12/02 18:08:13;;;;;;;;;;;2.50;55.60;;;0.66;60.64;100947.28;12247654;19;20271;-86
2023/12/02 18:12:15;;;;;;;;;;;2.70;55.70;;;0.50;60.62;100920.91;12239960;19;19929;-86
2023/12/02 18:16:17;;;;;;;;;;;2.50;55.60;;;0.72;60.79;100946.38;12248080;19;20026;-86
2023/12/02 18:20:18;;;;;;;;;;;2.70;55.70;;;0.76;60.65;100966.91;12243670;19;19982;-86
2023/12/02 18:24:20;;;;;;;;;;;2.60;55.60;;;0.72;60.84;100946.38;12247271;19;19919;-86
2023/12/02 18:28:21;;;;;;;;;;;2.80;55.70;;;0.83;60.68;100958.22;12246906;19;19926;-86
2023/12/02 18:32:22;;;;;;;;;;;2.60;55.70;;;0.72;60.71;100933.53;12244811;19;19926;-87
2023/12/02 18:36:24;;;;;;;;;;;2.60;55.60;;;0.65;60.89;100922.47;12247903;19;19923;-86