Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:32;;;;;;;8.43;6.23;;;;;;;19.27;100.00;100668.88;633274;221;23870;-74
2021/06/04 00:03:00;;;;;;;5.87;5.37;;;;;;;19.52;95.29;100661.36;627903;225;32848;-74
2021/06/04 00:05:28;;;;;;;6.50;4.60;;;;;;;18.88;97.66;100656.68;636204;225;22868;-74
2021/06/04 00:07:56;;;;;;;6.87;6.27;;;;;;;18.75;98.57;100656.05;633265;225;23944;-74
2021/06/04 00:10:24;;;;;;;8.78;8.00;;;;;;;19.25;96.88;100654.25;630747;225;32804;-74
2021/06/04 00:12:52;;;;;;;9.13;7.17;;;;;;;18.70;100.00;100659.72;631305;225;22714;-74
2021/06/04 00:15:20;;;;;;;7.40;6.70;;;;;;;18.60;100.00;100657.38;628588;225;23892;-74
2021/06/04 00:17:48;;;;;;;10.43;7.50;;;;;;;18.60;100.00;100661.84;629771;225;23863;-74
2021/06/04 00:20:16;;;;;;;13.30;6.67;;;;;;;18.51;100.00;100662.94;628209;225;23983;-74
2021/06/04 00:22:45;;;;;;;8.38;7.30;;;;;;;19.24;98.24;100651.30;621625;225;32860;-74
2021/06/04 00:25:13;;;;;;;7.50;6.80;;;;;;;18.61;100.00;100659.52;626136;225;22803;-74
2021/06/04 00:27:41;;;;;;;9.40;7.50;;;;;;;18.68;100.00;100659.09;636108;225;23955;-74
2021/06/04 00:30:10;;;;;;;8.37;7.57;;;;;;;18.58;100.00;100669.08;629642;225;24974;-74
2021/06/04 00:32:38;;;;;;;7.90;7.00;;;;;;;18.56;100.00;100664.00;632711;221;23945;-74
2021/06/04 00:35:07;;;;;;;7.00;6.10;;;;;;;19.27;99.14;100658.32;623648;225;32802;-74
2021/06/04 00:37:35;;;;;;;8.20;6.07;;;;;;;18.72;100.00;100663.02;630625;225;22720;-74
2021/06/04 00:40:03;;;;;;;6.50;5.95;;;;;;;19.03;98.00;100656.11;623747;225;33019;-74
2021/06/04 00:42:33;;;;;;;9.40;6.60;;;;;;;18.38;100.00;100661.78;635319;222;22715;-74
2021/06/04 00:44:59;;;;;;;6.77;6.17;;;;;;;18.06;100.00;100666.97;629375;225;24248;-74
2021/06/04 00:47:27;;;;;;;6.30;5.60;;;;;;;17.86;100.00;100661.09;637868;225;23964;-74
2021/06/04 00:49:55;;;;;;;5.90;5.20;;;;;;;17.93;100.00;100664.16;636414;225;23874;-74
2021/06/04 00:52:24;;;;;;;5.30;4.83;;;;;;;17.98;100.00;100666.23;634547;221;25025;-74
2021/06/04 00:54:51;;;;;;;5.70;5.20;;;;;;;17.99;100.00;100663.91;631799;225;23978;-74
2021/06/04 00:57:19;;;;;;;6.23;5.60;;;;;;;18.00;100.00;100661.59;631887;225;27014;-74
2021/06/04 00:59:47;;;;;;;7.27;6.10;;;;;;;17.73;100.00;100658.59;631259;225;24846;-74
2021/06/04 01:02:15;;;;;;;9.50;5.70;;;;;;;17.74;100.00;100660.26;631217;225;23848;-74
2021/06/04 01:04:43;;;;;;;12.30;6.90;;;;;;;17.54;100.00;100661.73;638444;223;24090;-74
2021/06/04 01:07:11;;;;;;;8.47;5.90;;;;;;;17.28;100.00;100660.00;638184;225;24296;-74
2021/06/04 01:09:45;;;;;;;6.80;6.20;;;;;;;17.28;100.00;100662.62;637912;225;23871;-74
2021/06/04 01:12:19;;;;;;;11.87;7.60;;;;;;;17.28;100.00;100663.94;637012;222;27466;-74
2021/06/04 01:14:48;;;;;;;11.00;7.27;;;;;;;17.37;100.00;100662.89;628294;225;27072;-74
2021/06/04 01:17:19;;;;;;;9.20;7.60;;;;;;;17.54;100.00;100661.73;633420;225;23943;-74
2021/06/04 01:19:47;;;;;;;7.23;6.63;;;;;;;17.53;100.00;100665.36;632016;225;24935;-74
2021/06/04 01:22:19;;;;;;;14.17;8.13;;;;;;;17.62;100.00;100666.92;637234;222;23869;-74
2021/06/04 01:24:55;;;;;;;11.23;7.30;;;;;;;17.66;100.00;100661.62;633028;225;23869;-74
2021/06/04 01:27:23;;;;;;;8.17;6.67;;;;;;;17.53;100.00;100667.17;636632;225;23996;-74
2021/06/04 01:29:51;;;;;;;6.60;5.77;;;;;;;17.60;100.00;100666.30;632044;225;23896;-74
2021/06/04 01:32:19;;;;;;;8.40;7.70;;;;;;;17.86;100.00;100668.99;637497;221;27086;-74
2021/06/04 01:34:48;;;;;;;7.30;6.63;;;;;;;17.83;100.00;100675.44;638218;225;23868;-74
2021/06/04 01:37:16;;;;;;;7.03;6.33;;;;;;;18.03;100.00;100677.05;632977;225;23854;-74
2021/06/04 01:39:44;;;;;;;8.10;7.30;;;;;;;18.20;100.00;100673.22;635787;225;27094;-74
2021/06/04 01:42:12;;;;;;;8.87;7.10;;;;;;;18.32;100.00;100679.66;636153;222;23860;-74
2021/06/04 01:44:40;;;;;;;7.10;6.40;;;;;;;18.23;100.00;100675.48;631680;225;23943;-74
2021/06/04 01:47:08;;;;;;;13.80;6.70;;;;;;;18.09;100.00;100681.07;628956;225;23951;-74
2021/06/04 01:49:36;;;;;;;6.67;5.90;;;;;;;17.99;100.00;100676.58;636648;225;27153;-74
2021/06/04 01:52:07;;;;;;;6.50;5.90;;;;;;;17.87;100.00;100680.66;631536;225;23935;-74
2021/06/04 01:54:34;;;;;;;5.73;5.23;;;;;;;17.76;100.00;100679.31;634357;225;23927;-74
2021/06/04 01:57:03;;;;;;;5.57;5.17;;;;;;;18.24;99.65;100673.16;627739;225;33143;-74
2021/06/04 01:59:30;;;;;;;8.53;7.72;;;;;;;18.14;99.81;100675.25;627452;225;32751;-74
2021/06/04 02:01:58;;;;;;;15.93;7.63;;;;;;;17.78;100.00;100687.84;629768;225;23838;-74
2021/06/04 02:04:27;;;;;;;8.77;7.43;;;;;;;17.78;100.00;100693.59;633896;225;23965;-74
2021/06/04 02:06:54;;;;;;;8.90;8.10;;;;;;;17.72;100.00;100693.80;637193;225;23940;-74
2021/06/04 02:09:22;;;;;;;6.17;5.57;;;;;;;17.21;100.00;100679.62;636762;225;23958;-74
2021/06/04 02:11:50;;;;;;;6.50;5.90;;;;;;;16.91;100.00;100682.64;625848;225;23845;-74
2021/06/04 02:14:19;;;;;;;7.17;6.47;;;;;;;16.93;100.00;100677.20;629781;224;23945;-74
2021/06/04 02:16:54;;;;;;;7.65;6.97;;;;;;;17.54;100.00;100675.38;624173;225;32814;-74
2021/06/04 02:19:24;;;;;;;9.47;7.30;;;;;;;17.17;100.00;100679.16;638539;225;22818;-74
2021/06/04 02:21:55;;;;;;;8.47;7.00;;;;;;;16.93;100.00;100680.66;633848;221;24022;-74
2021/06/04 02:24:25;;;;;;;9.67;7.47;;;;;;;16.99;100.00;100687.82;623166;229;24012;-74
2021/06/04 02:26:53;;;;;;;9.13;8.20;;;;;;;16.98;100.00;100682.25;630692;226;23868;-74
2021/06/04 02:29:22;;;;;;;10.20;9.20;;;;;;;17.12;100.00;100684.61;632209;226;23957;-74
2021/06/04 02:31:50;;;;;;;8.40;7.60;;;;;;;17.05;100.00;100690.27;625368;226;24002;-74
2021/06/04 02:34:18;;;;;;;10.93;8.13;;;;;;;17.14;100.00;100684.75;635814;225;23893;-74
2021/06/04 02:36:46;;;;;;;8.73;7.97;;;;;;;17.17;100.00;100686.20;635513;226;23902;-74
2021/06/04 02:39:14;;;;;;;8.57;7.63;;;;;;;17.21;100.00;100684.87;635843;226;31379;-74
2021/06/04 02:41:42;;;;;;;9.67;8.73;;;;;;;17.37;100.00;100684.74;635728;222;26957;-74
2021/06/04 02:44:10;;;;;;;8.23;7.40;;;;;;;17.47;100.00;100680.55;635479;225;23895;-74
2021/06/04 02:46:38;;;;;;;7.67;7.07;;;;;;;17.61;100.00;100682.89;635510;225;23900;-74
2021/06/04 02:49:07;;;;;;;7.83;7.13;;;;;;;17.75;100.00;100675.55;636151;225;23852;-74
2021/06/04 02:51:35;;;;;;;10.30;7.50;;;;;;;17.94;100.00;100675.50;621888;227;24014;-74
2021/06/04 02:54:04;;;;;;;6.87;6.27;;;;;;;17.91;100.00;100677.19;624026;229;23937;-74
2021/06/04 02:56:32;;;;;;;8.50;6.80;;;;;;;18.01;100.00;100681.16;620196;230;23893;-73
2021/06/04 02:59:00;;;;;;;7.57;6.87;;;;;;;18.16;100.00;100685.59;633836;225;23855;-74
2021/06/04 03:01:28;;;;;;;7.67;7.03;;;;;;;18.29;100.00;100683.95;632102;225;23954;-74
2021/06/04 03:03:58;;;;;;;7.50;6.80;;;;;;;18.87;100.00;100673.00;624484;225;33065;-74
2021/06/04 03:06:25;;;;;;;6.27;5.77;;;;;;;18.31;100.00;100679.34;631178;225;22733;-74
2021/06/04 03:08:53;;;;;;;6.27;5.70;;;;;;;17.94;100.00;100679.45;632925;225;24849;-73
2021/06/04 03:11:21;;;;;;;6.63;6.03;;;;;;;17.71;100.00;100677.70;632436;221;28136;-74
2021/06/04 03:13:49;;;;;;;6.70;6.00;;;;;;;17.62;100.00;100679.27;630142;225;23943;-74
2021/06/04 03:16:17;;;;;;;6.60;5.97;;;;;;;17.62;100.00;100676.13;625820;225;23864;-74
2021/06/04 03:18:45;;;;;;;7.67;5.97;;;;;;;17.82;100.00;100675.62;630732;225;23957;-74
2021/06/04 03:21:13;;;;;;;8.13;6.07;;;;;;;18.09;100.00;100688.16;632495;225;23893;-74
2021/06/04 03:23:41;;;;;;;7.33;6.40;;;;;;;18.11;100.00;100686.16;633121;225;23892;-74
2021/06/04 03:26:09;;;;;;;8.73;5.83;;;;;;;18.03;100.00;100688.40;633285;223;23868;-74
2021/06/04 03:28:37;;;;;;;7.10;6.40;;;;;;;18.12;100.00;100689.09;633859;225;23983;-74
2021/06/04 03:31:05;;;;;;;7.70;7.00;;;;;;;18.39;99.34;100691.07;628884;225;32774;-74
2021/06/04 03:33:34;;;;;;;8.83;7.07;;;;;;;18.04;100.00;100699.24;633879;224;22815;-74
2021/06/04 03:36:02;;;;;;;7.23;6.43;;;;;;;17.99;100.00;100702.89;623212;229;24036;-74
2021/06/04 03:38:30;;;;;;;8.60;7.70;;;;;;;17.68;100.00;100713.58;637166;225;23914;-74
2021/06/04 03:40:58;;;;;;;7.50;6.70;;;;;;;17.79;100.00;100714.47;636898;222;23952;-74
2021/06/04 03:43:26;;;;;;;7.27;6.33;;;;;;;17.85;100.00;100714.73;637617;224;23965;-74
2021/06/04 03:45:54;;;;;;;6.67;5.97;;;;;;;17.88;100.00;100718.34;631552;225;23839;-74
2021/06/04 03:48:22;;;;;;;5.90;5.43;;;;;;;17.98;100.00;100728.09;620972;229;23996;-74
2021/06/04 03:50:51;;;;;;;8.00;5.90;;;;;;;17.71;100.00;100734.27;617138;230;25038;-74
2021/06/04 03:53:19;;;;;;;10.83;6.40;;;;;;;17.70;100.00;100740.52;634191;225;24007;-74
2021/06/04 03:55:47;;;;;;;6.80;6.20;;;;;;;17.72;100.00;100747.73;628216;225;32881;-74
2021/06/04 03:58:15;;;;;;;6.90;6.30;;;;;;;17.66;100.00;100744.98;633472;225;23946;-74
2021/06/04 04:00:43;;;;;;;7.83;5.60;;;;;;;17.74;100.00;100749.72;627600;222;23989;-73
2021/06/04 04:03:11;;;;;;;5.73;5.23;;;;;;;18.09;100.00;100750.02;632269;225;23884;-74
2021/06/04 04:05:39;;;;;;;6.60;6.00;;;;;;;18.07;100.00;100746.76;637246;225;25015;-74
2021/06/04 04:08:07;;;;;;;6.07;5.57;;;;;;;18.17;100.00;100745.18;631731;225;23945;-74
2021/06/04 04:10:35;;;;;;;6.30;5.70;;;;;;;18.49;100.00;100737.39;627681;221;24968;-74
2021/06/04 04:13:03;;;;;;;6.53;5.57;;;;;;;18.55;100.00;100737.96;632479;225;23972;-72
2021/06/04 04:15:31;;;;;;;6.00;5.50;;;;;;;18.71;100.00;100740.41;631067;225;23961;-72
2021/06/04 04:17:59;;;;;;;5.73;5.30;;;;;;;18.95;100.00;100733.99;635142;225;23954;-72
2021/06/04 04:20:27;;;;;;;5.30;4.90;;;;;;;18.94;100.00;100739.77;632542;225;24080;-72
2021/06/04 04:22:55;;;;;;;4.70;4.30;;;;;;;19.35;98.20;100737.84;634747;221;24189;-73
2021/06/04 04:25:24;;;;;;;6.33;5.50;;;;;;;19.25;97.81;100739.47;637199;225;23872;-72
2021/06/04 04:27:52;;;;;;;5.37;4.87;;;;;;;19.23;98.00;100746.75;631459;225;23866;-74
2021/06/04 04:30:20;;;;;;;5.60;5.10;;;;;;;19.72;95.79;100730.16;629431;225;33064;-73
2021/06/04 04:32:49;;;;;;;5.90;5.40;;;;;;;18.81;99.84;100736.98;635868;222;22815;-74
2021/06/04 04:35:17;;;;;;;6.10;5.60;;;;;;;18.35;100.00;100738.54;634701;225;23870;-74
2021/06/04 04:37:45;;;;;;;6.90;6.23;;;;;;;18.21;100.00;100749.89;637990;223;23839;-74
2021/06/04 04:40:13;;;;;;;6.43;5.73;;;;;;;18.14;100.00;100749.47;638769;225;25168;-74
2021/06/04 04:42:41;;;;;;;6.03;5.43;;;;;;;18.00;100.00;100748.46;632292;225;24689;-73
2021/06/04 04:45:10;;;;;;;8.10;7.40;;;;;;;18.12;100.00;100748.84;626248;225;32771;-74
2021/06/04 04:47:38;;;;;;;9.80;7.20;;;;;;;17.99;100.00;100749.46;632909;225;23959;-74
2021/06/04 04:50:07;;;;;;;10.10;6.90;;;;;;;17.95;100.00;100756.91;637753;225;26071;-73
2021/06/04 04:52:35;;;;;;;7.80;7.00;;;;;;;18.17;100.00;100748.63;632248;221;24169;-74
2021/06/04 04:55:04;;;;;;;9.15;8.25;;;;;;;18.58;100.00;100746.80;629411;225;43813;-74
2021/06/04 04:57:32;;;;;;;6.80;6.20;;;;;;;18.22;100.00;100746.27;632152;225;22733;-74
2021/06/04 05:00:00;;;;;;;7.33;6.20;;;;;;;18.25;100.00;100747.20;633145;225;23862;-74
2021/06/04 05:02:28;;;;;;;6.30;5.80;;;;;;;18.50;100.00;100743.79;636215;221;24082;-74
2021/06/04 05:04:56;;;;;;;6.87;6.27;;;;;;;18.51;100.00;100738.84;635398;225;26997;-74
2021/06/04 05:07:24;;;;;;;7.07;6.47;;;;;;;18.49;100.00;100742.66;632779;225;23953;-74
2021/06/04 05:09:52;;;;;;;7.77;6.80;;;;;;;18.66;100.00;100739.66;627468;225;23897;-74
2021/06/04 05:12:20;;;;;;;7.00;6.17;;;;;;;18.64;100.00;100735.08;637880;221;23888;-75
2021/06/04 05:14:48;;;;;;;8.37;7.57;;;;;;;18.53;100.00;100738.65;628040;225;23874;-76
2021/06/04 05:17:17;;;;;;;8.40;7.43;;;;;;;18.40;100.00;100737.98;637595;225;23944;-76
2021/06/04 05:19:46;;;;;;;9.20;8.40;;;;;;;18.58;100.00;100743.70;637227;225;23944;-76
2021/06/04 05:22:12;;;;;;;8.40;7.60;;;;;;;18.53;100.00;100745.23;636287;221;27113;-76
2021/06/04 05:24:40;;;;;;;11.57;8.50;;;;;;;18.35;100.00;100738.54;631628;225;23971;-76
2021/06/04 05:27:08;;;;;;;9.67;8.67;;;;;;;18.21;100.00;100739.86;629072;225;23963;-76
2021/06/04 05:29:36;;;;;;;11.10;9.20;;;;;;;18.05;100.00;100736.41;627826;225;24169;-76
2021/06/04 05:32:04;;;;;;;11.38;10.00;;;;;;;18.53;100.00;100734.20;631483;221;32897;-76
2021/06/04 05:34:32;;;;;;;10.07;9.10;;;;;;;18.47;100.00;100731.49;635717;225;24177;-73
2021/06/04 05:37:00;;;;;;;11.30;10.10;;;;;;;18.25;100.00;100727.95;628939;225;23959;-73
2021/06/04 05:39:28;;;;;;;12.47;9.63;;;;;;;18.05;100.00;100732.96;634155;225;24951;-73
2021/06/04 05:41:56;;;;;;;10.13;9.13;;;;;;;18.04;100.00;100741.86;633499;221;23961;-74
2021/06/04 05:44:24;;;;;;;11.70;10.47;;;;;;;18.15;100.00;100749.28;631483;225;23944;-74
2021/06/04 05:46:52;;;;;;;11.77;10.07;;;;;;;18.17;100.00;100742.05;635471;225;24433;-74
2021/06/04 05:49:21;;;;;;;14.93;10.73;;;;;;;18.43;100.00;100756.55;627693;225;24206;-74
2021/06/04 05:51:48;;;;;;;12.50;10.43;;;;;;;18.22;100.00;100760.74;634518;224;23958;-74
2021/06/04 05:54:16;;;;;;;11.87;10.77;;;;;;;18.35;100.00;100754.84;636933;225;23992;-74
2021/06/04 05:56:44;;;;;;;12.10;10.50;;;;;;;18.41;100.00;100755.42;634374;225;23846;-74
2021/06/04 05:59:13;;;;;;;11.97;10.77;;;;;;;18.62;100.00;100757.31;637028;225;23872;-74
2021/06/04 06:01:40;;;;;;;13.23;11.23;;;;;;;18.43;100.00;100753.91;625961;226;25020;-74
2021/06/04 06:04:08;;;;;;;14.70;11.60;;;;;;;18.61;100.00;100763.59;637011;225;23839;-74
2021/06/04 06:06:36;;;;;;;11.33;10.23;;;;;;;18.64;100.00;100763.25;634354;222;23888;-72
2021/06/04 06:09:04;;;;;;;15.13;11.13;;;;;;;18.75;100.00;100762.78;624547;229;24014;-72
2021/06/04 06:11:32;;;;;;;10.70;9.67;;;;;;;18.85;100.00;100768.55;635349;222;23858;-72
2021/06/04 06:14:00;;;;;;;13.10;11.70;;;;;;;19.64;100.00;100763.78;628812;222;32957;-73
2021/06/04 06:16:28;;;;;;;12.07;10.97;;;;;;;19.22;100.00;100766.73;631164;225;22878;-72
2021/06/04 06:18:56;;;;;;;11.20;10.10;;;;;;;19.14;100.00;100775.59;634284;223;23959;-72
2021/06/04 06:21:24;;;;;;;12.43;11.20;;;;;;;19.24;100.00;100783.99;630216;225;23952;-72
2021/06/04 06:23:52;;;;;;;13.32;12.03;;;;;;;19.90;100.00;100777.20;621561;225;32964;-74
2021/06/04 06:26:23;;;;;;;11.83;10.63;;;;;;;19.44;100.00;100784.70;630136;226;24907;-73
2021/06/04 06:28:48;;;;;;;11.83;10.63;;;;;;;19.29;100.00;100797.95;629964;225;23941;-74
2021/06/04 06:31:16;;;;;;;13.77;11.93;;;;;;;19.43;100.00;100798.41;630260;225;24969;-74
2021/06/04 06:33:44;;;;;;;11.40;10.30;;;;;;;19.35;100.00;100808.25;634567;225;24077;-74
2021/06/04 06:36:12;;;;;;;11.47;10.37;;;;;;;19.41;100.00;100799.57;622050;229;23961;-73
2021/06/04 06:38:40;;;;;;;13.05;11.75;;;;;;;19.74;100.00;100794.14;628340;225;33073;-73
2021/06/04 06:41:08;;;;;;;11.97;10.67;;;;;;;19.51;100.00;100810.13;636337;221;23805;-73
2021/06/04 06:43:36;;;;;;;15.10;13.50;;;;;;;19.85;100.00;100812.61;636468;226;23916;-74
2021/06/04 06:46:04;;;;;;;13.13;11.27;;;;;;;19.60;100.00;100817.46;623036;229;24027;-74
2021/06/04 06:48:32;;;;;;;15.40;13.83;;;;;;;19.82;100.00;100822.20;627017;226;23962;-73
2021/06/04 06:51:00;;;;;;;15.30;13.70;;;;;;;19.85;100.00;100814.75;637408;225;24866;-72
2021/06/04 06:53:28;;;;;;;14.23;12.70;;;;;;;19.59;100.00;100811.05;631730;225;23977;-72
2021/06/04 06:55:56;;;;;;;18.03;12.87;;;;;;;19.95;100.00;100814.39;633466;225;23896;-72
2021/06/04 06:58:24;;;;;;;13.17;11.93;;;;;;;20.12;100.00;100810.45;630347;225;23868;-73
2021/06/04 07:00:52;;;;;;;15.67;14.00;;;;;;;20.48;100.00;100813.46;623854;224;23841;-73
2021/06/04 07:03:23;;;;;;;13.33;11.93;;;;;;;20.52;100.00;100807.27;634438;224;23965;-73
2021/06/04 07:05:48;;;;;;;15.10;13.60;;;;;;;20.77;100.00;100812.89;631029;225;23989;-73
2021/06/04 07:08:16;;;;;;;15.80;14.30;;;;;;;20.93;100.00;100816.50;630696;225;23864;-73
2021/06/04 07:10:44;;;;;;;14.27;12.77;;;;;;;21.13;98.75;100818.72;627231;225;23864;-73
2021/06/04 07:13:12;;;;;;;16.17;14.47;;;;;;;21.44;96.54;100818.20;635243;225;23969;-73
2021/06/04 07:15:40;;;;;;;15.97;14.37;;;;;;;21.46;95.06;100819.33;630706;225;23907;-73
2021/06/04 07:18:08;;;;;;;15.43;13.63;;;;;;;21.31;93.47;100816.35;629599;225;23888;-73
2021/06/04 07:20:36;;;;;;;14.37;12.93;;;;;;;21.28;94.61;100819.41;636298;225;23950;-73
2021/06/04 07:23:04;;;;;;;15.20;13.77;;;;;;;21.42;92.02;100819.43;637076;225;23944;-74
2021/06/04 07:25:32;;;;;;;21.10;13.13;;;;;;;21.38;91.32;100813.70;628040;225;23948;-73
2021/06/04 07:28:00;;;;;;;15.63;12.73;;;;;;;21.66;91.99;100815.37;633596;225;23959;-72
2021/06/04 07:30:30;;;;;;;14.67;13.27;;;;;;;22.06;90.49;100818.34;632009;225;23894;-72
2021/06/04 07:32:57;;;;;;;31.90;13.73;;;;;;;21.83;90.07;100809.48;635001;221;24070;-73
2021/06/04 07:35:24;;;;;;;16.03;14.30;;;;;;;22.25;91.33;100815.38;631502;225;23871;-73
2021/06/04 07:37:52;;;;;;;16.20;13.70;;;;;;;22.11;88.45;100808.48;634403;225;24915;-75
2021/06/04 07:40:20;;;;;;;14.90;13.40;;;;;;;22.08;90.34;100806.22;634714;225;23871;-73
2021/06/04 07:42:48;;;;;;;14.93;13.20;;;;;;;21.98;91.83;100815.08;630610;225;23952;-73
2021/06/04 07:45:16;;;;;;;14.77;13.30;;;;;;;22.15;89.27;100806.52;634068;225;25528;-73
2021/06/04 07:47:46;;;;;;;14.97;13.30;;;;;;;21.91;90.26;100811.91;635857;225;28123;-73
2021/06/04 07:50:12;;;;;;;15.50;13.30;;;;;;;22.20;91.37;100817.82;633293;225;25146;-72
2021/06/04 07:52:41;;;;;;;15.63;14.00;;;;;;;22.26;91.62;100804.27;634462;222;23958;-74
2021/06/04 07:55:09;;;;;;;15.90;14.30;;;;;;;22.28;90.55;100808.85;635041;225;23953;-73
2021/06/04 07:57:37;;;;;;;16.90;14.80;;;;;;;22.68;89.27;100805.58;627239;225;23873;-74
2021/06/04 08:00:07;;;;;;;16.53;14.80;;;;;;;23.07;88.66;100804.59;637872;225;23874;-74
2021/06/04 08:02:35;;;;;;;16.40;14.80;;;;;;;22.83;87.86;100810.13;632808;221;23871;-73
2021/06/04 08:05:04;;;;;;;14.97;13.47;;;;;;;22.55;89.30;100810.92;632279;225;28029;-74
2021/06/04 08:07:31;;;;;;;16.33;14.73;;;;;;;23.27;87.41;100803.16;630667;225;24320;-74
2021/06/04 08:09:59;;;;;;;16.90;15.13;;;;;;;23.57;84.86;100785.61;629509;225;23871;-73
2021/06/04 08:12:30;;;;;;;19.70;16.43;;;;;;;23.77;86.50;100804.03;630785;222;23870;-75
2021/06/04 08:14:59;;;;;;;15.67;13.87;;;;;;;23.84;83.16;100798.16;621926;228;27124;-74
2021/06/04 08:17:27;;;;;;;16.40;14.80;;;;;;;24.60;80.31;100800.98;627357;229;23936;-74
2021/06/04 08:19:55;;;;;;;16.10;14.50;;;;;;;25.48;80.37;100800.44;622315;229;23941;-74
2021/06/04 08:22:23;;;;;;;17.60;15.40;;;;;;;25.37;76.93;100789.23;636470;222;23836;-74
2021/06/04 08:24:51;;;;;;;14.13;12.73;;;;;;;25.73;76.73;100787.73;625687;229;23921;-74
2021/06/04 08:27:19;;;;;;;18.33;16.43;;;;;;;25.79;77.39;100788.68;636337;225;23847;-74
2021/06/04 08:29:48;;;;;;;17.70;15.80;;;;;;;25.85;77.55;100787.74;636326;225;23836;-75
2021/06/04 08:32:15;;;;;;;16.30;14.60;;;;;;;25.93;77.24;100790.07;635935;222;24040;-76
2021/06/04 08:34:43;;;;;;;15.23;13.83;;;;;;;26.06;79.42;100791.69;636274;225;23843;-74
2021/06/04 08:37:11;;;;;;;17.12;15.43;;;;;;;26.61;77.75;100789.42;630397;226;33001;-76
2021/06/04 08:39:41;;;;;;;17.00;15.00;;;;;;;26.32;76.87;100786.36;635132;225;22767;-76
2021/06/04 08:42:19;;;;;;;15.83;14.20;;;;;;;26.00;76.47;100785.94;632390;225;23899;-75
2021/06/04 08:44:51;;;;;;;16.80;12.57;;;;;;;25.87;79.51;100797.65;632571;225;23889;-76
2021/06/04 08:47:18;;;;;;;16.77;14.85;;;;;;;26.72;77.06;100785.07;626470;225;33239;-76
2021/06/04 08:49:53;;;;;;;14.13;12.73;;;;;;;26.67;75.62;100780.17;631510;225;22741;-75
2021/06/04 08:52:21;;;;;;;13.33;12.00;;;;;;;27.13;75.47;100779.98;630668;225;23883;-76
2021/06/04 08:54:52;;;;;;;15.70;14.07;;;;;;;27.36;75.38;100781.72;625782;225;23912;-77
2021/06/04 08:57:28;;;;;;;16.95;14.60;;;;;;;26.23;77.68;100786.45;625972;225;32884;-76
2021/06/04 08:59:56;;;;;;;17.10;12.70;;;;;;;26.21;77.28;100791.22;628912;225;22731;-76
2021/06/04 09:02:25;;;;;;;15.00;13.43;;;;;;;26.68;76.07;100777.78;630826;225;24905;-76
2021/06/04 09:04:53;;;;;;;12.83;11.40;;;;;;;27.45;73.21;100781.62;635301;225;23880;-76
2021/06/04 09:07:22;;;;;;;17.23;13.17;;;;;;;27.48;72.28;100770.96;631760;225;23888;-76
2021/06/04 09:09:50;;;;;;;14.50;12.50;;;;;;;26.96;72.99;100778.31;629714;225;24142;-76
2021/06/04 09:12:18;;;;;;;13.72;12.40;;;;;;;27.51;74.42;100780.63;620432;225;32894;-76
2021/06/04 09:14:46;;;;;;;14.47;12.93;;;;;;;27.48;73.17;100769.63;637480;225;22726;-76
2021/06/04 09:17:21;;;;;;;13.47;12.17;;;;;;;27.46;72.49;100767.73;637592;225;23872;-76
2021/06/04 09:19:55;;;;;;;14.33;12.30;;;;;;;27.51;73.95;100777.96;634219;225;24140;-76
2021/06/04 09:22:24;;;;;;;14.77;12.07;;;;;;;28.26;73.74;100782.52;636275;221;23871;-76
2021/06/04 09:24:52;;;;;;;14.53;12.13;;;;;;;28.27;72.72;100771.61;638426;223;23875;-76
2021/06/04 09:27:27;;;;;;;13.28;11.75;;;;;;;28.65;70.89;100760.55;633754;225;32944;-76
2021/06/04 09:30:09;;;;;;;15.30;11.60;;;;;;;27.95;70.28;100758.58;633127;224;22756;-75
2021/06/04 09:32:37;;;;;;;14.10;11.70;;;;;;;28.68;69.39;100760.84;629207;224;23918;-76
2021/06/04 09:35:10;;;;;;;12.33;10.63;;;;;;;28.30;70.43;100756.41;631419;225;23949;-76
2021/06/04 09:37:38;;;;;;;11.17;10.17;;;;;;;28.31;71.84;100756.69;637629;225;23882;-75
2021/06/04 09:40:12;;;;;;;10.93;9.27;;;;;;;28.81;68.06;100756.96;637784;225;23888;-75
2021/06/04 09:42:47;;;;;;;10.77;9.77;;;;;;;27.82;70.18;100744.22;632258;221;23864;-76
2021/06/04 09:45:15;;;;;;;12.23;10.33;;;;;;;27.43;71.07;100751.63;635255;225;23876;-75
2021/06/04 09:47:43;;;;;;;11.43;10.40;;;;;;;28.65;68.96;100755.19;631044;225;23891;-75
2021/06/04 09:50:13;;;;;;;12.43;9.67;;;;;;;29.10;69.88;100754.05;632292;225;24888;-74
2021/06/04 09:52:41;;;;;;;12.53;11.33;;;;;;;27.94;70.47;100747.60;634666;221;23889;-74
2021/06/04 09:55:13;;;;;;;11.90;10.60;;;;;;;28.09;71.11;100749.14;631797;225;23948;-74
2021/06/04 09:57:49;;;;;;;11.87;10.23;;;;;;;28.00;71.22;100750.08;632828;225;23880;-74
2021/06/04 10:00:17;;;;;;;11.13;9.83;;;;;;;28.45;69.04;100736.23;627740;225;23858;-74
2021/06/04 10:02:45;;;;;;;12.40;10.72;;;;;;;28.46;69.62;100729.83;629340;221;32931;-73
2021/06/04 10:05:14;;;;;;;10.60;9.57;;;;;;;28.28;69.51;100735.75;634667;225;22754;-74
2021/06/04 10:07:44;;;;;;;11.27;10.10;;;;;;;28.04;71.03;100738.38;635116;225;23866;-74
2021/06/04 10:10:13;;;;;;;10.50;9.00;;;;;;;29.06;68.80;100729.64;630696;225;24093;-74
2021/06/04 10:12:44;;;;;;;9.10;8.30;;;;;;;29.47;64.89;100720.08;633675;221;25494;-74
2021/06/04 10:15:14;;;;;;;11.77;9.00;;;;;;;29.17;67.86;100721.16;633760;225;24913;-74
2021/06/04 10:17:45;;;;;;;10.40;7.03;;;;;;;29.81;66.83;100711.16;633054;225;23874;-74
2021/06/04 10:20:21;;;;;;;6.93;6.20;;;;;;;29.45;65.91;100707.44;631690;225;24175;-74
2021/06/04 10:22:49;;;;;;;8.03;7.23;;;;;;;30.23;66.33;100705.45;622741;225;32829;-73
2021/06/04 10:25:20;;;;;;;8.63;7.72;;;;;;;30.03;64.91;100702.95;626577;225;32848;-73
2021/06/04 10:27:48;;;;;;;6.80;6.10;;;;;;;30.04;63.03;100692.48;619203;229;33076;-72
2021/06/04 10:30:16;;;;;;;8.23;6.73;;;;;;;29.61;64.08;100694.16;616584;229;23898;-75
2021/06/04 10:32:47;;;;;;;7.83;6.10;;;;;;;29.42;65.27;100696.40;622501;227;23910;-75
2021/06/04 10:35:17;;;;;;;6.33;5.73;;;;;;;28.86;64.59;100692.75;636781;224;23815;-74
2021/06/04 10:37:46;;;;;;;6.07;5.47;;;;;;;29.06;66.70;100695.34;637245;225;23807;-75
2021/06/04 10:40:15;;;;;;;7.10;5.60;;;;;;;28.86;66.30;100686.59;636535;225;23808;-75
2021/06/04 10:42:48;;;;;;;10.03;5.87;;;;;;;30.08;66.63;100690.91;636457;222;23810;-75
2021/06/04 10:45:18;;;;;;;5.50;5.00;;;;;;;29.54;64.70;100688.47;636470;225;24812;-75
2021/06/04 10:48:06;;;;;;;;;;;;;;;;;;;;;
2021/06/04 10:50:33;;;;;;;6.33;5.73;;;;;;;29.50;65.86;100688.72;651160;217;24442;-74
2021/06/04 10:53:02;;;;;;;5.87;5.27;;;;;;;29.73;65.98;100686.72;642647;221;26991;-75
2021/06/04 10:55:31;;;;;;;4.70;4.30;;;;;;;28.93;67.44;100689.34;655562;217;23817;-75
2021/06/04 10:58:02;;;;;;;7.23;4.77;;;;;;;27.87;66.06;100681.44;643253;221;23821;-75
2021/06/04 11:00:31;;;;;;;5.50;4.70;;;;;;;28.14;67.34;100688.19;644425;220;23834;-75
2021/06/04 11:03:04;;;;;;;9.77;5.30;;;;;;;28.65;65.98;100678.88;650771;221;23898;-75
2021/06/04 11:05:39;;;;;;;5.03;4.53;;;;;;;29.30;65.34;100679.19;642665;221;23832;-75
2021/06/04 11:08:11;;;;;;;5.50;5.00;;;;;;;29.22;63.48;100672.95;640675;221;23820;-75
2021/06/04 11:10:41;;;;;;;5.27;4.77;;;;;;;29.10;64.17;100673.13;652582;217;24876;-75
2021/06/04 11:13:16;;;;;;;6.70;5.03;;;;;;;30.44;64.91;100661.50;643052;221;23843;-76
2021/06/04 11:15:50;;;;;;;5.33;4.83;;;;;;;30.44;61.36;100646.73;639582;221;23833;-75
2021/06/04 11:18:21;;;;;;;7.53;4.67;;;;;;;30.94;61.83;100650.00;642125;221;23804;-75
2021/06/04 11:20:49;;;;;;;5.83;4.30;;;;;;;31.06;59.76;100637.63;630657;226;23935;-75