Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:00:56;;;;;;;8.93;5.47;;;;;;;;;;5021059;28;20042;-80
2024/02/29 00:03:24;;;;;;;8.32;6.00;;;;;;;;;;5030485;28;20050;-80
2024/02/29 00:05:51;;;;;;;8.82;5.13;;;;;;;;;;5027176;28;20054;-80
2024/02/29 00:08:18;;;;;;;7.90;5.50;;;;;;;;;;5019170;28;20061;-80
2024/02/29 00:10:45;;;;;;;11.70;6.15;;;;;;;;;;5024568;28;20053;-80
2024/02/29 00:13:12;;;;;;;10.75;5.97;;;;;;;;;;5024659;28;20507;-80
2024/02/29 00:15:40;;;;;;;9.25;6.07;;;;;;;;;;5021106;28;20057;-80
2024/02/29 00:18:08;;;;;;;8.85;5.95;;;;;;;;;;5020945;28;20089;-80
2024/02/29 00:20:36;;;;;;;9.90;5.80;;;;;;;;;;5024024;28;20502;-81
2024/02/29 00:23:05;;;;;;;9.50;5.55;;;;;;;;;;5024541;28;20526;-81
2024/02/29 00:25:32;;;;;;;9.57;5.88;;;;;;;;;;5032670;28;20482;-80
2024/02/29 00:27:59;;;;;;;9.25;5.75;;;;;;;;;;5024958;28;20068;-80
2024/02/29 00:30:26;;;;;;;13.82;6.57;;;;;;;;;;5023009;28;20045;-81
2024/02/29 00:32:55;;;;;;;10.52;6.10;;;;;;;;;;5026877;28;20510;-81
2024/02/29 00:35:24;;;;;;;8.13;5.75;;;;;;;;;;5023123;28;20045;-80
2024/02/29 00:37:52;;;;;;;9.77;6.38;;;;;;;;;;5026723;28;20049;-81
2024/02/29 00:40:19;;;;;;;11.77;5.95;;;;;;;;;;5032157;28;20095;-80
2024/02/29 00:42:47;;;;;;;11.57;6.22;;;;;;;;;;5021736;28;20081;-81
2024/02/29 00:45:14;;;;;;;8.25;5.10;;;;;;;;;;5021601;28;20133;-81
2024/02/29 00:47:41;;;;;;;10.00;6.38;;;;;;;;;;5035044;28;20103;-81
2024/02/29 00:50:09;;;;;;;8.95;6.07;;;;;;;;;;5026129;28;20434;-82
2024/02/29 00:52:38;;;;;;;12.73;6.20;;;;;;;;;;5033973;28;20119;-81
2024/02/29 00:55:07;;;;;;;9.98;6.10;;;;;;;;;;5025874;28;20045;-82
2024/02/29 00:57:34;;;;;;;10.00;6.05;;;;;;;;;;5024830;28;20042;-81
2024/02/29 01:00:02;;;;;;;9.85;6.22;;;;;;;;;;5022956;28;20501;-81
2024/02/29 01:02:29;;;;;;;11.45;7.05;;;;;;;;;;5033523;28;20049;-81
2024/02/29 01:04:56;;;;;;;12.38;6.40;;;;;;;;;;5028462;28;20053;-82
2024/02/29 01:07:23;;;;;;;10.13;5.93;;;;;;;;;;5027942;28;20517;-81
2024/02/29 01:09:51;;;;;;;9.57;5.88;;;;;;;;;;5036161;28;20080;-82
2024/02/29 01:12:18;;;;;;;7.05;5.55;;;;;;;;;;5031426;28;20581;-81
2024/02/29 01:14:45;;;;;;;8.77;5.43;;;;;;;;;;5029760;28;20057;-80
2024/02/29 01:17:12;;;;;;;9.10;5.32;;;;;;;;;;5021779;28;20049;-80
2024/02/29 01:19:40;;;;;;;10.65;6.15;;;;;;;;;;5023497;28;20482;-80
2024/02/29 01:22:07;;;;;;;9.93;6.00;;;;;;;;;;5023748;28;20057;-80
2024/02/29 01:24:34;;;;;;;9.65;6.03;;;;;;;;;;5020863;28;20104;-80
2024/02/29 01:27:02;;;;;;;7.93;5.53;;;;;;;;;;5020008;28;20065;-80
2024/02/29 01:29:31;;;;;;;10.77;6.13;;;;;;;;;;5030157;28;20053;-80
2024/02/29 01:31:58;;;;;;;10.68;6.22;;;;;;;;;;5032577;28;20103;-80
2024/02/29 01:34:30;;;;;;;10.70;6.57;;;;;;;;;;5031427;28;20055;-80
2024/02/29 01:36:58;;;;;;;9.73;5.90;;;;;;;;;;5023184;28;20053;-80
2024/02/29 01:39:25;;;;;;;7.50;5.72;;;;;;;;;;5021815;28;20053;-81
2024/02/29 01:41:52;;;;;;;11.60;6.00;;;;;;;;;;5025351;28;20084;-81
2024/02/29 01:44:19;;;;;;;10.55;6.60;;;;;;;;;;5024898;28;20458;-81
2024/02/29 01:46:47;;;;;;;8.77;6.25;;;;;;;;;;5020792;28;20391;-81
2024/02/29 01:49:15;;;;;;;9.60;6.13;;;;;;;;;;5021354;28;20057;-81
2024/02/29 01:51:43;;;;;;;11.82;6.95;;;;;;;;;;5024684;28;20045;-81
2024/02/29 01:54:14;;;;;;;13.65;6.70;;;;;;;;;;5026124;28;20054;-81
2024/02/29 01:56:41;;;;;;;10.35;6.03;;;;;;;;;;5013765;28;20054;-81
2024/02/29 01:59:08;;;;;;;9.05;5.70;;;;;;;;;;5021721;28;20046;-81
2024/02/29 02:01:35;;;;;;;8.73;5.88;;;;;;;;;;5026479;28;20042;-81
2024/02/29 02:04:03;;;;;;;10.30;6.30;;;;;;;;;;5028622;28;20388;-81
2024/02/29 02:06:31;;;;;;;9.73;6.28;;;;;;;;;;5024684;28;20072;-81
2024/02/29 02:08:58;;;;;;;11.77;6.20;;;;;;;;;;5022415;28;20080;-81
2024/02/29 02:11:25;;;;;;;9.10;6.43;;;;;;;;;;5027965;28;20458;-82
2024/02/29 02:13:53;;;;;;;10.75;6.78;;;;;;;;;;5030184;28;20413;-82
2024/02/29 02:16:20;;;;;;;8.68;6.25;;;;;;;;;;5030313;28;20111;-81
2024/02/29 02:18:47;;;;;;;10.27;6.57;;;;;;;;;;5035440;28;20050;-81
2024/02/29 02:21:15;;;;;;;10.57;6.13;;;;;;;;;;5027673;28;20410;-81
2024/02/29 02:23:42;;;;;;;10.10;6.13;;;;;;;;;;5031912;28;20041;-81
2024/02/29 02:26:10;;;;;;;9.63;6.05;;;;;;;;;;5036602;28;20042;-82
2024/02/29 02:28:37;;;;;;;10.45;6.22;;;;;;;;;;5032616;28;20056;-80
2024/02/29 02:31:04;;;;;;;9.82;5.82;;;;;;;;;;5027917;28;20050;-80
2024/02/29 02:33:32;;;;;;;12.23;6.70;;;;;;;;;;5026886;28;20129;-80
2024/02/29 02:35:59;;;;;;;11.90;6.95;;;;;;;;;;5034688;28;20425;-80
2024/02/29 02:38:26;;;;;;;12.45;6.50;;;;;;;;;;5026472;28;20049;-80
2024/02/29 02:40:53;;;;;;;10.25;6.47;;;;;;;;;;5026184;28;20099;-80
2024/02/29 02:43:21;;;;;;;12.27;7.60;;;;;;;;;;5026554;28;20388;-81
2024/02/29 02:45:48;;;;;;;10.35;6.28;;;;;;;;;;5022802;28;20050;-80
2024/02/29 02:48:15;;;;;;;11.20;5.97;;;;;;;;;;5023273;28;20108;-80
2024/02/29 02:50:42;;;;;;;10.95;6.82;;;;;;;;;;5026619;28;20060;-80
2024/02/29 02:53:10;;;;;;;11.85;7.13;;;;;;;;;;5026443;28;20053;-80
2024/02/29 02:55:37;;;;;;;12.27;7.38;;;;;;;;;;5022950;28;20054;-80
2024/02/29 02:58:04;;;;;;;11.85;6.78;;;;;;;;;;5023623;28;20088;-80
2024/02/29 03:00:32;;;;;;;10.80;7.03;;;;;;;;;;5033329;28;20073;-80
2024/02/29 03:03:00;;;;;;;11.32;6.88;;;;;;;;;;5026554;28;20050;-80
2024/02/29 03:05:27;;;;;;;10.85;6.53;;;;;;;;;;5026030;28;20056;-80
2024/02/29 03:07:55;;;;;;;12.52;6.50;;;;;;;;;;5035808;28;20494;-80
2024/02/29 03:10:22;;;;;;;13.00;7.65;;;;;;;;;;5026599;28;20060;-80
2024/02/29 03:12:49;;;;;;;13.02;6.78;;;;;;;;;;5027513;28;20053;-81
2024/02/29 03:15:17;;;;;;;9.95;6.68;;;;;;;;;;5027322;28;20077;-81
2024/02/29 03:17:44;;;;;;;14.32;8.73;;;;;;;;;;5027599;28;20399;-81
2024/02/29 03:20:14;;;;;;;16.48;8.43;;;;;;;;;;5027344;28;20046;-81
2024/02/29 03:22:41;;;;;;;12.82;7.65;;;;;;;;;;5017447;28;20053;-82
2024/02/29 03:25:09;;;;;;;14.75;7.80;;;;;;;;;;5025512;28;20100;-81
2024/02/29 03:27:37;;;;;;;12.68;8.02;;;;;;;;;;5037366;28;20048;-82
2024/02/29 03:30:05;;;;;;;12.23;7.32;;;;;;;;;;5029497;28;20251;-81
2024/02/29 03:32:32;;;;;;;13.95;7.60;;;;;;;;;;5027195;28;20057;-81
2024/02/29 03:35:01;;;;;;;13.60;7.70;;;;;;;;;;5026569;28;20058;-81
2024/02/29 03:37:28;;;;;;;12.00;7.32;;;;;;;;;;5037755;28;20060;-81
2024/02/29 03:39:55;;;;;;;14.88;7.43;;;;;;;;;;5032135;28;20047;-81
2024/02/29 03:42:23;;;;;;;15.55;8.20;;;;;;;;;;5032768;28;20083;-80
2024/02/29 03:44:50;;;;;;;14.93;8.05;;;;;;;;;;5026734;28;20045;-80
2024/02/29 03:47:20;;;;;;;13.75;7.78;;;;;;;;;;5025679;28;20049;-81
2024/02/29 03:49:47;;;;;;;13.57;8.20;;;;;;;;;;5025812;28;20080;-80
2024/02/29 03:52:14;;;;;;;14.18;8.10;;;;;;;;;;5026003;28;20045;-80
2024/02/29 03:54:42;;;;;;;14.15;8.02;;;;;;;;;;5022188;28;20128;-80
2024/02/29 03:57:10;;;;;;;13.35;8.25;;;;;;;;;;5022015;28;20049;-80
2024/02/29 03:59:37;;;;;;;15.02;8.70;;;;;;;;;;5026127;28;20041;-80
2024/02/29 04:02:04;;;;;;;14.82;8.75;;;;;;;;;;5025689;28;20045;-80
2024/02/29 04:04:32;;;;;;;17.30;9.02;;;;;;;;;;5023832;28;20076;-80
2024/02/29 04:06:59;;;;;;;14.07;8.23;;;;;;;;;;5029668;28;20045;-82
2024/02/29 04:09:26;;;;;;;14.85;8.52;;;;;;;;;;5032736;28;20140;-81
2024/02/29 04:11:54;;;;;;;14.63;8.30;;;;;;;;;;5032397;28;20514;-81
2024/02/29 04:14:21;;;;;;;13.70;7.88;;;;;;;;;;5024037;28;20053;-81
2024/02/29 04:16:48;;;;;;;18.40;9.20;;;;;;;;;;5022486;28;20053;-82
2024/02/29 04:19:16;;;;;;;18.20;8.85;;;;;;;;;;5021347;28;20479;-80
2024/02/29 04:21:44;;;;;;;14.88;8.95;;;;;;;;;;5025564;28;20506;-81
2024/02/29 04:24:12;;;;;;;14.65;8.65;;;;;;;;;;5024690;28;20057;-81
2024/02/29 04:26:39;;;;;;;18.98;9.63;;;;;;;;;;5014372;28;20073;-81
2024/02/29 04:29:06;;;;;;;17.63;9.75;;;;;;;;;;5020946;28;20046;-81
2024/02/29 04:31:34;;;;;;;15.60;8.80;;;;;;;;;;5022725;28;20067;-81
2024/02/29 04:34:01;;;;;;;17.00;10.23;;;;;;;;;;5024456;28;20057;-81
2024/02/29 04:36:29;;;;;;;18.38;10.25;;;;;;;;;;5024041;28;20060;-81
2024/02/29 04:38:56;;;;;;;16.70;10.07;;;;;;;;;;5027548;28;20056;-81
2024/02/29 04:41:23;;;;;;;17.85;9.85;;;;;;;;;;5021736;28;20049;-81
2024/02/29 04:43:51;;;;;;;22.02;10.55;;;;;;;;;;5032936;28;20045;-82
2024/02/29 04:46:18;;;;;;;20.73;9.95;;;;;;;;;;5027410;28;20042;-82
2024/02/29 04:48:45;;;;;;;18.02;9.80;;;;;;;;;;5038978;28;20041;-82
2024/02/29 04:51:13;;;;;;;20.05;9.68;;;;;;;;;;5032982;28;20049;-82
2024/02/29 04:53:41;;;;;;;16.83;8.85;;;;;;;;;;5025205;28;20057;-82
2024/02/29 04:56:08;;;;;;;19.70;10.05;;;;;;;;;;5043492;28;20080;-83
2024/02/29 04:58:35;;;;;;;20.88;9.00;;;;;;;;;;5026554;28;20110;-82
2024/02/29 05:01:04;;;;;;;18.15;9.00;;;;;;;;;;5023354;28;20120;-81
2024/02/29 05:03:33;;;;;;;16.83;8.88;;;;;;;;;;5026568;28;20046;-81
2024/02/29 05:06:00;;;;;;;18.02;9.18;;;;;;;;;;5026244;28;20045;-82
2024/02/29 05:08:28;;;;;;;26.92;10.02;;;;;;;;;;5025951;28;20065;-81
2024/02/29 05:10:55;;;;;;;17.73;9.15;;;;;;;;;;5033905;28;20058;-82
2024/02/29 05:13:22;;;;;;;22.23;9.50;;;;;;;;;;5024497;28;20140;-81
2024/02/29 05:15:50;;;;;;;21.23;10.48;;;;;;;;;;5021504;28;20050;-79
2024/02/29 05:18:17;;;;;;;26.67;12.30;;;;;;;;;;5028925;28;20054;-80
2024/02/29 05:20:44;;;;;;;32.72;16.63;;;;;;;;;;5020476;28;20052;-80
2024/02/29 05:23:11;;;;;;;31.67;12.65;;;;;;;;;;5021022;28;20100;-80
2024/02/29 05:25:39;;;;;;;22.58;12.18;;;;;;;;;;5007782;28;20564;-80
2024/02/29 05:28:06;;;;;;;30.98;12.82;;;;;;;;;;5025081;28;20103;-80
2024/02/29 05:30:34;;;;;;;29.05;13.00;;;;;;;;;;5022755;28;20062;-80
2024/02/29 05:33:01;;;;;;;26.15;13.98;;;;;;;;;;5020758;28;20512;-80
2024/02/29 05:35:29;;;;;;;35.55;13.35;;;;;;;;;;5022641;28;20050;-80
2024/02/29 05:37:56;;;;;;;31.08;12.50;;;;;;;;;;5024016;28;20049;-80
2024/02/29 05:40:29;;;;;;;21.20;12.10;;;;;;;;;;5030474;28;20135;-81
2024/02/29 05:42:56;;;;;;;23.08;11.65;;;;;;;;;;5023885;28;20096;-80
2024/02/29 05:45:23;;;;;;;22.90;12.52;;;;;;;;;;5026362;28;20049;-80
2024/02/29 05:47:51;;;;;;;37.30;12.95;;;;;;;;;;5036665;28;20057;-80
2024/02/29 05:50:18;;;;;;;42.03;13.10;;;;;;;;;;5028697;28;20579;-80
2024/02/29 05:52:46;;;;;;;32.17;12.88;;;;;;;;;;5027325;28;20072;-80
2024/02/29 05:55:13;;;;;;;22.73;12.52;;;;;;;;;;5028526;28;20064;-80
2024/02/29 05:57:40;;;;;;;24.20;12.60;;;;;;;;;;5023662;28;20077;-81
2024/02/29 06:00:08;;;;;;;34.65;13.55;;;;;;;;;;5024082;28;20053;-81
2024/02/29 06:02:35;;;;;;;27.30;15.65;;;;;;;;;;5027935;28;20388;-81
2024/02/29 06:05:02;;;;;;;33.55;14.57;;;;;;;;;;5029866;28;20111;-81
2024/02/29 06:07:30;;;;;;;21.92;11.95;;;;;;;;;;5027373;28;20111;-81
2024/02/29 06:09:57;;;;;;;22.08;11.65;;;;;;;;;;5025649;28;20057;-81
2024/02/29 06:12:24;;;;;;;25.23;12.18;;;;;;;;;;5026596;28;20046;-80
2024/02/29 06:14:51;;;;;;;25.73;12.20;;;;;;;;;;5030439;28;20054;-80
2024/02/29 06:17:19;;;;;;;36.65;12.68;;;;;;;;;;5021607;28;20062;-81
2024/02/29 06:19:46;;;;;;;26.73;12.93;;;;;;;;;;5027438;28;20049;-80
2024/02/29 06:22:14;;;;;;;26.58;13.38;;;;;;;;;;5027043;28;20135;-80
2024/02/29 06:24:41;;;;;;;27.83;12.88;;;;;;;;;;5023280;28;20557;-80
2024/02/29 06:27:08;;;;;;;29.30;15.15;;;;;;;;;;5023812;28;20487;-80
2024/02/29 06:29:36;;;;;;;28.90;14.45;;;;;;;;;;5026744;28;20049;-80
2024/02/29 06:32:03;;;;;;;31.67;14.27;;;;;;;;;;5028332;28;20045;-81
2024/02/29 06:34:30;;;;;;;30.77;16.15;;;;;;;;;;5026785;28;20046;-81
2024/02/29 06:36:57;;;;;;;35.13;15.73;;;;;;;;;;5030588;28;20120;-81
2024/02/29 06:39:25;;;;;;;29.73;15.40;;;;;;;;;;5024801;28;20050;-81
2024/02/29 06:41:52;;;;;;;30.77;15.68;;;;;;;;;;5029573;28;20061;-80
2024/02/29 06:44:19;;;;;;;29.23;14.95;;;;;;;;;;5024281;28;20049;-81
2024/02/29 06:46:46;;;;;;;27.80;14.77;;;;;;;;;;5026893;28;20049;-80
2024/02/29 06:49:14;;;;;;;31.35;15.77;;;;;;;;;;5026892;28;20050;-81
2024/02/29 06:51:41;;;;;;;34.50;16.70;;;;;;;;;;5026764;28;20529;-80
2024/02/29 06:54:08;;;;;;;35.75;15.52;;;;;;;;;;5026191;28;20049;-82
2024/02/29 06:56:35;;;;;;;43.05;15.18;;;;;;;;;;5026665;28;20049;-81
2024/02/29 06:59:04;;;;;;;35.50;17.25;;;;;;;;;;5026784;28;20057;-82
2024/02/29 07:01:32;;;;;;;35.38;16.40;;;;;;;;;;5024381;28;20470;-82
2024/02/29 07:04:00;;;;;;;31.13;15.15;;;;;;;;;;5023609;28;20049;-81
2024/02/29 07:06:28;;;;;;;39.80;15.95;;;;;;;;;;5025466;28;20046;-82
2024/02/29 07:08:55;;;;;;;27.63;14.73;;;;;;;;;;5035233;28;20050;-81
2024/02/29 07:11:22;;;;;;;30.58;15.80;;;;;;;;;;5027803;28;20494;-82
2024/02/29 07:13:50;;;;;;;41.47;17.15;;;;;;;;;;5027207;28;20068;-81
2024/02/29 07:16:20;;;;;;;36.15;15.63;;;;;;;;;;5034862;28;20057;-81
2024/02/29 07:18:47;;;;;;;39.58;17.33;;;;;;;;;;5029940;28;20422;-82
2024/02/29 07:21:14;;;;;;;38.38;17.52;;;;;;;;;;5026503;28;20048;-82
2024/02/29 07:23:42;;;;;;;33.97;16.63;;;;;;;;;;5027218;28;20054;-83
2024/02/29 07:26:10;;;;;;;35.17;17.67;;;;;;;;;;5027899;28;20077;-84
2024/02/29 07:28:38;;;;;;;32.85;17.20;;;;;;;;;;5035009;28;20045;-84
2024/02/29 07:31:05;;;;;;;32.10;16.60;;;;;;;;;;5035554;28;20054;-84
2024/02/29 07:33:35;;;;;;;36.30;17.05;;;;;;;;;;5036607;28;20312;-84
2024/02/29 07:36:02;;;;;;;31.42;16.38;;;;;;;;;;5028231;28;20067;-84
2024/02/29 07:38:29;;;;;;;29.92;16.38;;;;;;;;;;5036601;28;20053;-83
2024/02/29 07:40:56;;;;;;;36.83;16.27;;;;;;;;;;5028315;28;20056;-85
2024/02/29 07:43:24;;;;;;;32.70;14.43;;;;;;;;;;5026333;28;20050;-84
2024/02/29 07:45:51;;;;;;;27.95;14.82;;;;;;;;;;5025639;28;20042;-84
2024/02/29 07:48:18;;;;;;;36.65;16.70;;;;;;;;;;5025771;28;20133;-85
2024/02/29 07:50:45;;;;;;;43.30;26.92;;;;;;;;;;5034641;28;20058;-85
2024/02/29 07:53:13;;;;;;;32.00;17.83;;;;;;;;;;5025409;28;20073;-85
2024/02/29 07:55:40;;;;;;;30.95;16.20;;;;;;;;;;5017815;28;20491;-84
2024/02/29 07:58:07;;;;;;;33.20;19.80;;;;;;;;;;5025401;28;20600;-85
2024/02/29 08:00:37;;;;;;;40.63;22.42;;;;;;;;;;5036970;28;20511;-85
2024/02/29 08:03:05;;;;;;;37.80;24.33;;;;;;;;;;5030132;28;20045;-84
2024/02/29 08:05:34;;;;;;;31.10;18.20;;;;;;;;;;5034708;28;20458;-84
2024/02/29 08:08:02;;;;;;;30.73;17.00;;;;;;;;;;5026543;28;20065;-85
2024/02/29 08:10:29;;;;;;;45.00;17.63;;;;;;;;;;5034354;28;20079;-84
2024/02/29 08:12:56;;;;;;;32.08;14.32;;;;;;;;;;5031347;28;20513;-85
2024/02/29 08:15:24;;;;;;;38.53;14.65;;;;;;;;;;5029585;28;20057;-85
2024/02/29 08:17:51;;;;;;;34.95;15.02;;;;;;;;;;5033157;28;20058;-84
2024/02/29 08:20:20;;;;;;;31.17;14.43;;;;;;;;;;5028008;28;20049;-84
2024/02/29 08:22:53;;;;;;;26.40;15.25;;;;;;;;;;5034217;28;20496;-84
2024/02/29 08:25:21;;;;;;;42.00;19.83;;;;;;;;;;5035425;28;20050;-84
2024/02/29 08:27:49;;;;;;;27.67;14.98;;;;;;;;;;5027809;28;20057;-84
2024/02/29 08:30:17;;;;;;;36.28;17.85;;;;;;;;;;5029684;28;20105;-84
2024/02/29 08:32:44;;;;;;;23.80;13.52;;;;;;;;;;5033246;28;20109;-85
2024/02/29 08:35:11;;;;;;;19.10;12.85;;;;;;;;;;5035957;28;20132;-85
2024/02/29 08:37:39;;;;;;;16.85;9.98;;;;;;;;;;5033359;28;20100;-85
2024/02/29 08:40:07;;;;;;;26.60;11.18;;;;;;;;;;5030905;28;20041;-86
2024/02/29 08:42:34;;;;;;;22.92;11.23;;;;;;;;;;5039909;28;20088;-83
2024/02/29 08:45:03;;;;;;;29.52;11.02;;;;;;;;;;5033600;28;20053;-84
2024/02/29 08:47:30;;;;;;;15.70;11.38;;;;;;;;;;5034380;28;20388;-85
2024/02/29 08:49:57;;;;;;;12.52;9.70;;;;;;;;;;5034693;28;20055;-85
2024/02/29 08:52:26;;;;;;;13.77;8.80;;;;;;;;;;5029994;28;20053;-85
2024/02/29 08:54:53;;;;;;;12.80;9.85;;;;;;;;;;5027006;28;20050;-85
2024/02/29 08:57:20;;;;;;;15.05;9.80;;;;;;;;;;5037059;28;20051;-85
2024/02/29 08:59:47;;;;;;;11.65;9.38;;;;;;;;;;5032330;28;20352;-86
2024/02/29 09:02:15;;;;;;;14.63;10.73;;;;;;;;;;5029770;28;20049;-86
2024/02/29 09:04:42;;;;;;;11.45;9.02;;;;;;;;;;5031215;28;20048;-85
2024/02/29 09:07:09;;;;;;;14.57;10.05;;;;;;;;;;5032351;28;20053;-86
2024/02/29 09:09:41;;;;;;;12.98;9.50;;;;;;;;;;5030667;28;20454;-86
2024/02/29 09:12:09;;;;;;;12.85;10.30;;;;;;;;;;5038771;28;20133;-86
2024/02/29 09:14:37;;;;;;;11.68;9.63;;;;;;;;;;5028109;28;20103;-87
2024/02/29 09:17:06;;;;;;;24.88;10.05;;;;;;;;;;5028771;28;20491;-87
2024/02/29 09:19:33;;;;;;;15.15;9.63;;;;;;;;;;5031928;28;20129;-86
2024/02/29 09:22:01;;;;;;;11.45;9.27;;;;;;;;;;5045652;28;20053;-87
2024/02/29 09:24:28;;;;;;;12.43;9.85;;;;;;;;;;5034027;28;20077;-85
2024/02/29 09:26:55;;;;;;;12.18;9.63;;;;;;;;;;5036819;28;20061;-85
2024/02/29 09:29:23;;;;;;;14.13;10.57;;;;;;;;;;5039875;28;20051;-85
2024/02/29 09:31:53;;;;;;;18.50;11.43;;;;;;;;;;5041985;28;20084;-84
2024/02/29 09:34:20;;;;;;;17.80;10.35;;;;;;;;;;5033056;28;20054;-85
2024/02/29 09:36:47;;;;;;;12.13;9.88;;;;;;;;;;5032901;28;20054;-86
2024/02/29 09:39:15;;;;;;;12.75;10.13;;;;;;;;;;5032301;28;20103;-86
2024/02/29 09:41:42;;;;;;;13.20;10.23;;;;;;;;;;5028362;28;20503;-86
2024/02/29 09:44:30;;;;;;;15.45;11.25;;;;;;;;;;5031601;28;20477;-87
2024/02/29 09:46:57;;;;;;;15.45;10.77;;;;;;;;;;5035447;28;20050;-86
2024/02/29 09:49:26;;;;;;;13.93;10.90;;;;;;;;;;5032503;28;20515;-86
2024/02/29 09:51:53;;;;;;;13.80;10.00;;;;;;;;;;5035704;28;20061;-86
2024/02/29 09:54:22;;;;;;;14.35;10.43;;;;;;;;;;5031538;28;20054;-86
2024/02/29 09:56:49;;;;;;;16.40;10.82;;;;;;;;;;5026682;28;20089;-86
2024/02/29 09:59:20;;;;;;;12.82;10.15;;;;;;;;;;5034681;28;20100;-86
2024/02/29 10:01:49;;;;;;;14.75;11.10;;;;;;;;;;5030712;28;20053;-86
2024/02/29 10:04:16;;;;;;;14.88;10.35;;;;;;;;;;5038847;28;20049;-86
2024/02/29 10:06:44;;;;;;;14.45;10.52;;;;;;;;;;5028131;28;20096;-86
2024/02/29 10:09:11;;;;;;;14.15;10.32;;;;;;;;;;5026062;28;20078;-85
2024/02/29 10:11:42;;;;;;;13.55;9.98;;;;;;;;;;5037460;28;20060;-83
2024/02/29 10:14:25;;;;;;;13.55;10.38;;;;;;;;;;5020094;28;20100;-84
2024/02/29 10:16:53;;;;;;;13.70;11.02;;;;;;;;;;5006601;28;20053;-84
2024/02/29 10:19:21;;;;;;;12.93;10.70;;;;;;;;;;5019841;28;20053;-84
2024/02/29 10:21:49;;;;;;;12.50;10.30;;;;;;;;;;5031128;28;20499;-84
2024/02/29 10:24:19;;;;;;;14.88;11.68;;;;;;;;;;5023567;28;20083;-84
2024/02/29 10:26:46;;;;;;;13.15;10.07;;;;;;;;;;5036661;28;20045;-84
2024/02/29 10:29:17;;;;;;;12.63;10.10;;;;;;;;;;5027123;28;20049;-84
2024/02/29 10:31:44;;;;;;;12.60;10.80;;;;;;;;;;5027906;28;20083;-85
2024/02/29 10:34:12;;;;;;;11.40;9.70;;;;;;;;;;5034907;28;20045;-84
2024/02/29 10:36:40;;;;;;;11.70;9.88;;;;;;;;;;5015237;28;20053;-84
2024/02/29 10:39:08;;;;;;;12.07;10.57;;;;;;;;;;5030529;28;20144;-84
2024/02/29 10:41:38;;;;;;;14.02;11.07;;;;;;;;;;5026209;28;20053;-84
2024/02/29 10:44:08;;;;;;;16.20;12.88;;;;;;;;;;5026446;28;20045;-84
2024/02/29 10:46:37;;;;;;;13.80;11.57;;;;;;;;;;5031228;28;20053;-84
2024/02/29 10:49:17;;;;;;;17.42;12.02;;;;;;;;;;5029607;28;20053;-84
2024/02/29 10:51:48;;;;;;;17.95;12.65;;;;;;;;;;5021097;28;20057;-84
2024/02/29 10:54:20;;;;;;;14.32;11.40;;;;;;;;;;5028702;28;20511;-84
2024/02/29 10:56:49;;;;;;;14.85;10.75;;;;;;;;;;5036174;28;20057;-85
2024/02/29 10:59:17;;;;;;;13.35;10.52;;;;;;;;;;5020546;28;20530;-86
2024/02/29 11:01:44;;;;;;;13.35;10.88;;;;;;;;;;5029504;28;20045;-86
2024/02/29 11:04:12;;;;;;;15.65;11.10;;;;;;;;;;5037622;28;20041;-87
2024/02/29 11:06:47;;;;;;;15.63;10.52;;;;;;;;;;5029865;28;20072;-85
2024/02/29 11:09:16;;;;;;;13.52;11.00;;;;;;;;;;5026534;28;20095;-85
2024/02/29 11:11:45;;;;;;;11.93;10.40;;;;;;;;;;5026662;28;20050;-85
2024/02/29 11:14:13;;;;;;;12.55;10.65;;;;;;;;;;5026610;28;20064;-86
2024/02/29 11:16:47;;;;;;;14.27;10.38;;;;;;;;;;5026896;28;20495;-86
2024/02/29 11:19:17;;;;;;;12.68;10.50;;;;;;;;;;5034608;28;20049;-86
2024/02/29 11:21:45;;;;;;;11.93;10.10;;;;;;;;;;5035316;28;20095;-86
2024/02/29 11:24:18;;;;;;;13.85;10.95;;;;;;;;;;5027896;28;20062;-86
2024/02/29 11:26:45;;;;;;;14.18;10.52;;;;;;;;;;5030277;28;20052;-84
2024/02/29 11:29:16;;;;;;;13.57;9.98;;;;;;;;;;5031041;28;20054;-84
2024/02/29 11:31:44;;;;;;;11.55;9.60;;;;;;;;;;5018144;28;20131;-84
2024/02/29 11:34:12;;;;;;;12.15;9.93;;;;;;;;;;5025028;28;20056;-84
2024/02/29 11:36:39;;;;;;;13.65;9.73;;;;;;;;;;5026559;28;20050;-84
2024/02/29 11:39:09;;;;;;;11.85;9.55;;;;;;;;;;5026681;28;20560;-84
2024/02/29 11:41:38;;;;;;;12.00;10.13;;;;;;;;;;5024544;28;20488;-85
2024/02/29 11:44:05;;;;;;;11.45;9.95;;;;;;;;;;5023556;28;20075;-85
2024/02/29 11:46:32;;;;;;;13.98;10.63;;;;;;;;;;5033902;28;20056;-85
2024/02/29 11:48:59;;;;;;;12.75;10.43;;;;;;;;;;5026741;28;20053;-86
2024/02/29 11:51:28;;;;;;;13.15;10.30;;;;;;;;;;5026709;28;20053;-85
2024/02/29 11:53:55;;;;;;;11.63;9.60;;;;;;;;;;5027673;28;20062;-85
2024/02/29 11:56:23;;;;;;;12.90;10.45;;;;;;;;;;5027064;28;20057;-86
2024/02/29 11:58:52;;;;;;;13.13;10.05;;;;;;;;;;5030541;28;20046;-86
2024/02/29 12:01:20;;;;;;;13.30;10.57;;;;;;;;;;5032693;28;20056;-87
2024/02/29 12:03:47;;;;;;;14.32;9.93;;;;;;;;;;5036095;28;20554;-85
2024/02/29 12:06:15;;;;;;;18.30;10.38;;;;;;;;;;5027373;28;20513;-87
2024/02/29 12:08:42;;;;;;;12.63;9.95;;;;;;;;;;5035877;28;20470;-86
2024/02/29 12:11:09;;;;;;;52.70;12.05;;;;;;;;;;5029192;28;20049;-84
2024/02/29 12:13:38;;;;;;;16.92;10.18;;;;;;;;;;5036973;28;20056;-86
2024/02/29 12:16:05;;;;;;;11.43;9.68;;;;;;;;;;5030095;28;20050;-87
2024/02/29 12:18:36;;;;;;;12.70;9.95;;;;;;;;;;5039828;28;20060;-87
2024/02/29 12:21:08;;;;;;;11.73;9.60;;;;;;;;;;5029220;28;20052;-86
2024/02/29 12:23:35;;;;;;;13.15;9.88;;;;;;;;;;5024876;28;20062;-85
2024/02/29 12:26:09;;;;;;;11.65;9.20;;;;;;;;;;5033014;28;20046;-86
2024/02/29 12:28:38;;;;;;;11.55;10.07;;;;;;;;;;5024834;28;20095;-85
2024/02/29 12:31:06;;;;;;;12.60;9.15;;;;;;;;;;5033108;28;20049;-83
2024/02/29 12:33:37;;;;;;;12.27;9.70;;;;;;;;;;5024841;28;20510;-83
2024/02/29 12:36:06;;;;;;;15.93;10.30;;;;;;;;;;5025148;28;20467;-86
2024/02/29 12:38:34;;;;;;;13.02;11.13;;;;;;;;;;5032983;28;20049;-86
2024/02/29 12:41:02;;;;;;;13.85;11.35;;;;;;;;;;5024480;28;20060;-85
2024/02/29 12:43:29;;;;;;;13.80;10.60;;;;;;;;;;5024613;28;20103;-86
2024/02/29 12:45:56;;;;;;;12.32;10.10;;;;;;;;;;5032969;28;20522;-86
2024/02/29 12:48:24;;;;;;;14.45;10.25;;;;;;;;;;5026041;28;20049;-86
2024/02/29 12:50:51;;;;;;;15.75;10.70;;;;;;;;;;5028195;28;20499;-85
2024/02/29 12:53:19;;;;;;;11.45;9.90;;;;;;;;;;5022830;28;20561;-86
2024/02/29 12:55:47;;;;;;;13.65;9.60;;;;;;;;;;5025955;28;20469;-86
2024/02/29 12:58:15;;;;;;;15.50;10.70;;;;;;;;;;5025452;28;20049;-86
2024/02/29 13:00:42;;;;;;;13.90;10.30;;;;;;;;;;5014598;28;20049;-86
2024/02/29 13:03:09;;;;;;;14.48;9.85;;;;;;;;;;5023101;28;20050;-86
2024/02/29 13:05:37;;;;;;;15.18;11.23;;;;;;;;;;5031018;28;20086;-87
2024/02/29 13:08:06;;;;;;;12.20;9.98;;;;;;;;;;5023893;28;20046;-86
2024/02/29 13:10:34;;;;;;;17.13;11.25;;;;;;;;;;5027117;28;20058;-86
2024/02/29 13:13:01;;;;;;;13.23;10.65;;;;;;;;;;5036155;28;20053;-87
2024/02/29 13:15:36;;;;;;;17.10;10.90;;;;;;;;;;5037597;28;20049;-86
2024/02/29 13:18:03;;;;;;;15.68;10.82;;;;;;;;;;5027579;28;20056;-86
2024/02/29 13:20:31;;;;;;;13.30;11.02;;;;;;;;;;5030131;28;20058;-86
2024/02/29 13:22:58;;;;;;;16.02;11.05;;;;;;;;;;5031242;28;20050;-86
2024/02/29 13:25:25;;;;;;;20.75;10.75;;;;;;;;;;5027184;28;20057;-85
2024/02/29 13:27:53;;;;;;;14.23;10.90;;;;;;;;;;5030063;28;20106;-86
2024/02/29 13:30:20;;;;;;;15.00;10.60;;;;;;;;;;5039401;28;20076;-86
2024/02/29 13:32:47;;;;;;;14.48;10.07;;;;;;;;;;5034778;28;20053;-87
2024/02/29 13:35:15;;;;;;;14.20;10.52;;;;;;;;;;5023463;28;20046;-85
2024/02/29 13:37:42;;;;;;;14.15;10.27;;;;;;;;;;5028690;28;20052;-86
2024/02/29 13:40:09;;;;;;;17.35;11.30;;;;;;;;;;5021319;28;20053;-86
2024/02/29 13:42:37;;;;;;;13.82;10.75;;;;;;;;;;5023584;28;20049;-86
2024/02/29 13:45:05;;;;;;;12.48;10.00;;;;;;;;;;5032052;28;20080;-86
2024/02/29 13:47:32;;;;;;;15.85;11.40;;;;;;;;;;5025627;28;20052;-86
2024/02/29 13:49:59;;;;;;;18.25;10.73;;;;;;;;;;5033500;28;20065;-86
2024/02/29 13:52:27;;;;;;;16.00;11.23;;;;;;;;;;5030457;28;20100;-86
2024/02/29 13:54:54;;;;;;;21.83;13.18;;;;;;;;;;5026218;28;20060;-86
2024/02/29 13:57:21;;;;;;;15.23;10.88;;;;;;;;;;5023699;28;20126;-86
2024/02/29 13:59:49;;;;;;;15.15;11.18;;;;;;;;;;5023804;28;20049;-86
2024/02/29 14:02:16;;;;;;;15.95;11.75;;;;;;;;;;5024025;28;20045;-86
2024/02/29 14:04:43;;;;;;;16.92;12.02;;;;;;;;;;5027867;28;20081;-86
2024/02/29 14:07:12;;;;;;;19.48;11.43;;;;;;;;;;5028467;28;20054;-86
2024/02/29 14:09:39;;;;;;;16.90;11.77;;;;;;;;;;5028100;28;20050;-87
2024/02/29 14:12:07;;;;;;;21.00;11.82;;;;;;;;;;5027764;28;20172;-86
2024/02/29 14:14:34;;;;;;;14.77;11.50;;;;;;;;;;5033277;28;20131;-86
2024/02/29 14:17:01;;;;;;;14.27;10.85;;;;;;;;;;5024616;28;20470;-87
2024/02/29 14:19:28;;;;;;;16.65;11.65;;;;;;;;;;5027877;28;20054;-86
2024/02/29 14:21:56;;;;;;;17.27;10.80;;;;;;;;;;5035697;28;20343;-86
2024/02/29 14:24:23;;;;;;;17.10;11.60;;;;;;;;;;5036391;28;20056;-87
2024/02/29 14:26:52;;;;;;;18.00;11.45;;;;;;;;;;5036247;28;20529;-87