Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:44;;;;;;;12.20;2.67;;;;;;;;;;5060328;28;37740;-75
2021/04/04 00:03:11;;;;;;;17.70;4.17;;;;;;;;;;5059472;28;36990;-77
2021/04/04 00:05:37;;;;;;;19.90;4.10;;;;;;;;;;5029411;28;37266;-78
2021/04/04 00:08:04;;;;;;;21.23;3.10;;;;;;;;;;5027981;28;38956;-78
2021/04/04 00:10:30;;;;;;;19.83;3.57;;;;;;;;;;5027401;28;47312;-78
2021/04/04 00:12:56;;;;;;;15.13;3.40;;;;;;;;;;5043459;28;37208;-77
2021/04/04 00:15:23;;;;;;;15.47;3.90;;;;;;;;;;5028546;28;36698;-77
2021/04/04 00:17:49;;;;;;;21.23;4.10;;;;;;;;;;5044429;28;37697;-77
2021/04/04 00:20:16;;;;;;;19.90;3.57;;;;;;;;;;5044146;28;39956;-78
2021/04/04 00:22:43;;;;;;;18.83;3.90;;;;;;;;;;5042829;28;37299;-78
2021/04/04 00:25:11;;;;;;;19.67;4.90;;;;;;;;;;5041914;28;37035;-77
2021/04/04 00:27:37;;;;;;;23.67;4.23;;;;;;;;;;5027983;28;39924;-78
2021/04/04 00:30:08;;;;;;;17.63;5.10;;;;;;;;;;5059537;28;37208;-77
2021/04/04 00:32:35;;;;;;;20.10;4.70;;;;;;;;;;5027136;28;38232;-78
2021/04/04 00:35:01;;;;;;;21.03;4.67;;;;;;;;;;5027887;28;36932;-78
2021/04/04 00:37:27;;;;;;;23.57;4.30;;;;;;;;;;5027964;28;49068;-77
2021/04/04 00:39:54;;;;;;;20.87;5.33;;;;;;;;;;5060814;28;37777;-78
2021/04/04 00:42:20;;;;;;;24.27;5.80;;;;;;;;;;5028201;28;39285;-78
2021/04/04 00:44:48;;;;;;;24.17;5.73;;;;;;;;;;5028204;28;37407;-78
2021/04/04 00:47:14;;;;;;;23.67;6.07;;;;;;;;;;5042561;28;38053;-77
2021/04/04 00:49:40;;;;;;;23.07;5.57;;;;;;;;;;5059337;28;37322;-77
2021/04/04 00:52:07;;;;;;;22.13;5.57;;;;;;;;;;5027733;28;39443;-78
2021/04/04 00:54:33;;;;;;;20.27;5.50;;;;;;;;;;5029051;28;36661;-78
2021/04/04 00:56:59;;;;;;;19.87;6.07;;;;;;;;;;5058950;28;37221;-78
2021/04/04 00:59:26;;;;;;;19.83;5.07;;;;;;;;;;5060520;28;37448;-77
2021/04/04 01:01:52;;;;;;;20.67;4.60;;;;;;;;;;5052299;28;37438;-77
2021/04/04 01:04:19;;;;;;;22.53;5.07;;;;;;;;;;5028031;28;36487;-78
2021/04/04 01:06:45;;;;;;;16.87;4.47;;;;;;;;;;5027002;28;39162;-78
2021/04/04 01:09:11;;;;;;;22.17;4.20;;;;;;;;;;5059828;28;38026;-78
2021/04/04 01:11:42;;;;;;;19.13;4.40;;;;;;;;;;5029087;28;38523;-77
2021/04/04 01:14:18;;;;;;;19.43;4.43;;;;;;;;;;5060844;28;37005;-77
2021/04/04 01:16:47;;;;;;;21.37;6.13;;;;;;;;;;5028732;28;38854;-77
2021/04/04 01:19:26;;;;;;;15.20;4.37;;;;;;;;;;5060372;28;37342;-77
2021/04/04 01:21:54;;;;;;;22.73;4.70;;;;;;;;;;5027338;28;38085;-77
2021/04/04 01:24:38;;;;;;;19.77;5.57;;;;;;;;;;5059444;28;36211;-77
2021/04/04 01:27:05;;;;;;;16.83;4.47;;;;;;;;;;5059019;28;39494;-78
2021/04/04 01:29:33;;;;;;;16.43;4.00;;;;;;;;;;5060890;28;37814;-77
2021/04/04 01:32:00;;;;;;;16.13;3.77;;;;;;;;;;5058812;28;37150;-77
2021/04/04 01:34:28;;;;;;;20.83;3.97;;;;;;;;;;5058686;28;35469;-78
2021/04/04 01:36:56;;;;;;;21.63;4.27;;;;;;;;;;5059339;28;37544;-77
2021/04/04 01:39:25;;;;;;;18.93;3.67;;;;;;;;;;5027825;28;39325;-78
2021/04/04 01:41:53;;;;;;;15.20;3.43;;;;;;;;;;5024134;28;38417;-78
2021/04/04 01:44:22;;;;;;;18.37;3.90;;;;;;;;;;5063952;28;35741;-78
2021/04/04 01:46:48;;;;;;;14.63;3.47;;;;;;;;;;5063962;28;38847;-77
2021/04/04 01:49:15;;;;;;;15.73;3.60;;;;;;;;;;5062839;28;37308;-77
2021/04/04 01:51:43;;;;;;;20.63;3.23;;;;;;;;;;5047874;28;38327;-77
2021/04/04 01:54:10;;;;;;;12.97;2.53;;;;;;;;;;5033270;28;36655;-78
2021/04/04 01:56:37;;;;;;;13.70;2.33;;;;;;;;;;5032826;28;39572;-78
2021/04/04 01:59:03;;;;;;;17.33;3.10;;;;;;;;;;5064040;28;37318;-78
2021/04/04 02:01:30;;;;;;;15.87;2.57;;;;;;;;;;5063960;28;38087;-78
2021/04/04 02:04:02;;;;;;;17.50;2.67;;;;;;;;;;5048782;28;35602;-78
2021/04/04 02:06:29;;;;;;;15.05;2.72;;;;;;;;;;5012777;28;49074;-77
2021/04/04 02:08:55;;;;;;;15.17;2.50;;;;;;;;;;5007129;28;38786;-78
2021/04/04 02:11:25;;;;;;;15.83;2.50;;;;;;;;;;5037633;28;38673;-78
2021/04/04 02:13:52;;;;;;;17.30;3.90;;;;;;;;;;5053162;28;35803;-78
2021/04/04 02:16:20;;;;;;;14.97;2.77;;;;;;;;;;5026926;28;38421;-77
2021/04/04 02:18:46;;;;;;;13.10;2.47;;;;;;;;;;5059127;28;37997;-77
2021/04/04 02:21:14;;;;;;;19.13;2.67;;;;;;;;;;5058487;28;37690;-77
2021/04/04 02:23:41;;;;;;;13.37;3.17;;;;;;;;;;5057919;28;35423;-78
2021/04/04 02:26:07;;;;;;;16.60;3.03;;;;;;;;;;5057843;28;40203;-77
2021/04/04 02:28:34;;;;;;;13.43;2.27;;;;;;;;;;5025560;28;38417;-77
2021/04/04 02:31:00;;;;;;;15.33;2.90;;;;;;;;;;5057100;28;37551;-77
2021/04/04 02:33:27;;;;;;;18.33;2.80;;;;;;;;;;5059644;28;36616;-76
2021/04/04 02:35:54;;;;;;;15.57;2.97;;;;;;;;;;5057531;28;37733;-77
2021/04/04 02:38:32;;;;;;;12.50;2.57;;;;;;;;;;5056917;28;39985;-77
2021/04/04 02:40:59;;;;;;;11.93;2.10;;;;;;;;;;5025744;28;37964;-77
2021/04/04 02:43:27;;;;;;;11.30;2.97;;;;;;;;;;5056231;28;35792;-77
2021/04/04 02:45:55;;;;;;;15.07;3.77;;;;;;;;;;5060924;28;37374;-78
2021/04/04 02:48:25;;;;;;;21.57;3.33;;;;;;;;;;5060103;28;40167;-79
2021/04/04 02:50:52;;;;;;;11.73;2.70;;;;;;;;;;5029760;28;39035;-78
2021/04/04 02:53:20;;;;;;;13.67;2.53;;;;;;;;;;5062647;28;35487;-78
2021/04/04 02:55:48;;;;;;;15.67;2.60;;;;;;;;;;5028665;28;40310;-78
2021/04/04 02:58:16;;;;;;;13.53;3.40;;;;;;;;;;5060579;28;36882;-78
2021/04/04 03:00:42;;;;;;;17.53;3.03;;;;;;;;;;5029143;28;37880;-78
2021/04/04 03:03:10;;;;;;;14.07;2.40;;;;;;;;;;5061045;28;36640;-77
2021/04/04 03:05:36;;;;;;;11.23;2.20;;;;;;;;;;5044815;28;38124;-77
2021/04/04 03:08:05;;;;;;;12.67;2.63;;;;;;;;;;5060476;28;37461;-77
2021/04/04 03:10:32;;;;;;;17.13;3.03;;;;;;;;;;5061693;28;37861;-77
2021/04/04 03:12:59;;;;;;;10.93;2.97;;;;;;;;;;5060916;28;35979;-77
2021/04/04 03:15:27;;;;;;;21.37;2.93;;;;;;;;;;5064229;28;37844;-78
2021/04/04 03:17:53;;;;;;;14.10;3.03;;;;;;;;;;5028822;28;38539;-78
2021/04/04 03:20:20;;;;;;;19.60;4.30;;;;;;;;;;5029464;28;38790;-78
2021/04/04 03:22:47;;;;;;;15.33;3.00;;;;;;;;;;5061942;28;35855;-77
2021/04/04 03:25:14;;;;;;;14.97;2.80;;;;;;;;;;5028780;28;38755;-78
2021/04/04 03:27:44;;;;;;;16.03;3.00;;;;;;;;;;5029429;28;39598;-78
2021/04/04 03:30:34;;;;;;;12.27;2.00;;;;;;;;;;5061037;28;37159;-78
2021/04/04 03:32:58;;;;;;;18.73;2.37;;;;;;;;;;5029546;28;37304;-77
2021/04/04 03:35:26;;;;;;;12.30;2.60;;;;;;;;;;5029368;28;39282;-78
2021/04/04 03:37:53;;;;;;;17.87;2.90;;;;;;;;;;5043446;28;37634;-77
2021/04/04 03:40:19;;;;;;;14.67;2.57;;;;;;;;;;5059810;28;38382;-78
2021/04/04 03:42:46;;;;;;;8.90;2.00;;;;;;;;;;5027804;28;36937;-78
2021/04/04 03:45:13;;;;;;;19.63;2.63;;;;;;;;;;5042765;28;38875;-77
2021/04/04 03:47:40;;;;;;;10.57;2.00;;;;;;;;;;5043445;28;37089;-77
2021/04/04 03:50:07;;;;;;;12.83;2.33;;;;;;;;;;5059152;28;38127;-77
2021/04/04 03:52:34;;;;;;;15.00;2.73;;;;;;;;;;5027810;28;36920;-77
2021/04/04 03:55:01;;;;;;;12.47;2.57;;;;;;;;;;5060081;28;37584;-77
2021/04/04 03:57:27;;;;;;;14.47;2.50;;;;;;;;;;5042255;28;46123;-77
2021/04/04 03:59:54;;;;;;;12.07;2.23;;;;;;;;;;5060092;28;37705;-78
2021/04/04 04:02:22;;;;;;;15.97;2.60;;;;;;;;;;5058668;28;36075;-77
2021/04/04 04:04:49;;;;;;;12.63;2.27;;;;;;;;;;5058994;28;38860;-78
2021/04/04 04:07:15;;;;;;;14.17;2.53;;;;;;;;;;5026141;28;39366;-77
2021/04/04 04:09:42;;;;;;;16.63;2.47;;;;;;;;;;5060622;28;36990;-77
2021/04/04 04:12:08;;;;;;;13.10;2.33;;;;;;;;;;5059421;28;36645;-77
2021/04/04 04:14:36;;;;;;;14.47;2.40;;;;;;;;;;5027167;28;38991;-77
2021/04/04 04:17:04;;;;;;;14.00;2.30;;;;;;;;;;5059176;28;37544;-77
2021/04/04 04:19:30;;;;;;;17.17;2.57;;;;;;;;;;5060357;28;36895;-77
2021/04/04 04:21:57;;;;;;;15.93;2.43;;;;;;;;;;5059612;28;35669;-77
2021/04/04 04:24:24;;;;;;;13.53;2.43;;;;;;;;;;5028621;28;37244;-78
2021/04/04 04:26:50;;;;;;;13.67;2.00;;;;;;;;;;5043544;28;38400;-77
2021/04/04 04:29:18;;;;;;;10.80;2.27;;;;;;;;;;5029257;28;38203;-77
2021/04/04 04:31:46;;;;;;;16.77;3.20;;;;;;;;;;5059714;28;37234;-77
2021/04/04 04:34:12;;;;;;;10.70;1.90;;;;;;;;;;5058646;28;37670;-78
2021/04/04 04:36:39;;;;;;;9.80;1.80;;;;;;;;;;5026661;28;39895;-77
2021/04/04 04:39:07;;;;;;;11.40;2.17;;;;;;;;;;5057833;28;36773;-76
2021/04/04 04:41:35;;;;;;;15.33;2.20;;;;;;;;;;5059036;28;36295;-77
2021/04/04 04:44:03;;;;;;;10.90;2.00;;;;;;;;;;5026817;28;38666;-78
2021/04/04 04:46:31;;;;;;;8.60;1.93;;;;;;;;;;5027798;28;39289;-77
2021/04/04 04:48:57;;;;;;;10.47;2.53;;;;;;;;;;5058910;28;38159;-77
2021/04/04 04:51:24;;;;;;;9.20;1.60;;;;;;;;;;5027637;28;37724;-77
2021/04/04 04:53:51;;;;;;;13.67;1.93;;;;;;;;;;5027477;28;39793;-78
2021/04/04 04:56:18;;;;;;;14.50;1.90;;;;;;;;;;5026286;28;38322;-77
2021/04/04 04:58:44;;;;;;;7.77;1.40;;;;;;;;;;5059253;28;37101;-77
2021/04/04 05:01:13;;;;;;;13.60;1.87;;;;;;;;;;5058331;28;36901;-78
2021/04/04 05:03:39;;;;;;;10.20;1.93;;;;;;;;;;5026170;28;39807;-78
2021/04/04 05:06:07;;;;;;;7.13;1.70;;;;;;;;;;5053929;28;37640;-78
2021/04/04 05:08:34;;;;;;;9.23;1.80;;;;;;;;;;5041724;28;37489;-77
2021/04/04 05:11:04;;;;;;;12.67;2.00;;;;;;;;;;5026537;28;37544;-77
2021/04/04 05:13:31;;;;;;;11.33;2.40;;;;;;;;;;5006508;28;49782;-77
2021/04/04 05:15:58;;;;;;;12.43;1.70;;;;;;;;;;5006625;28;39323;-77
2021/04/04 05:18:24;;;;;;;9.80;1.93;;;;;;;;;;5038927;28;37158;-77
2021/04/04 05:20:50;;;;;;;9.70;1.97;;;;;;;;;;5018402;28;37723;-78
2021/04/04 05:23:21;;;;;;;10.93;1.80;;;;;;;;;;5039752;28;38956;-77
2021/04/04 05:25:48;;;;;;;12.33;2.17;;;;;;;;;;5026290;28;39078;-78
2021/04/04 05:28:15;;;;;;;6.53;1.60;;;;;;;;;;5058936;28;37993;-77
2021/04/04 05:30:41;;;;;;;12.10;2.10;;;;;;;;;;5059613;28;35913;-78
2021/04/04 05:33:07;;;;;;;19.83;2.10;;;;;;;;;;5059028;28;38228;-77
2021/04/04 05:35:37;;;;;;;7.43;2.00;;;;;;;;;;5060021;28;38567;-75
2021/04/04 05:38:03;;;;;;;12.13;2.17;;;;;;;;;;5056920;28;37107;-77
2021/04/04 05:40:30;;;;;;;12.47;1.80;;;;;;;;;;5059118;28;36344;-77
2021/04/04 05:42:57;;;;;;;11.20;1.80;;;;;;;;;;5059210;28;39332;-77
2021/04/04 05:45:28;;;;;;;15.20;1.83;;;;;;;;;;5025748;28;38508;-77
2021/04/04 05:48:04;;;;;;;7.37;1.40;;;;;;;;;;5025134;28;37002;-78
2021/04/04 05:50:31;;;;;;;13.73;2.87;;;;;;;;;;5005352;28;49105;-78
2021/04/04 05:53:05;;;;;;;7.97;1.70;;;;;;;;;;5006282;28;38861;-77
2021/04/04 05:55:44;;;;;;;8.07;1.53;;;;;;;;;;5004132;28;48735;-77
2021/04/04 05:58:26;;;;;;;9.93;2.20;;;;;;;;;;5004914;28;38179;-77
2021/04/04 06:00:54;;;;;;;10.07;2.47;;;;;;;;;;5038832;28;36877;-77
2021/04/04 06:03:40;;;;;;;9.23;1.57;;;;;;;;;;5037632;28;38223;-78
2021/04/04 06:06:34;;;;;;;8.57;1.60;;;;;;;;;;5037587;28;37682;-78
2021/04/04 06:09:06;;;;;;;9.53;1.63;;;;;;;;;;5007113;28;38204;-78
2021/04/04 06:11:32;;;;;;;7.03;1.33;;;;;;;;;;5049620;28;47217;-77
2021/04/04 06:14:08;;;;;;;9.23;1.67;;;;;;;;;;5024859;28;40008;-78
2021/04/04 06:16:44;;;;;;;9.40;1.93;;;;;;;;;;5024856;28;49172;-77
2021/04/04 06:19:17;;;;;;;10.70;1.40;;;;;;;;;;5026323;28;39238;-78
2021/04/04 06:22:02;;;;;;;8.15;1.30;;;;;;;;;;5047975;28;35819;-77
2021/04/04 06:24:40;;;;;;;5.37;1.23;;;;;;;;;;5054314;28;47838;-78
2021/04/04 06:27:10;;;;;;;9.77;1.43;;;;;;;;;;5028628;28;38604;-78
2021/04/04 06:29:44;;;;;;;9.33;1.97;;;;;;;;;;5044634;28;38472;-78
2021/04/04 06:32:16;;;;;;;6.50;1.50;;;;;;;;;;5030491;28;37735;-77
2021/04/04 06:34:42;;;;;;;5.13;1.33;;;;;;;;;;5030857;28;40037;-78
2021/04/04 06:37:13;;;;;;;5.97;1.33;;;;;;;;;;5029989;28;38568;-78
2021/04/04 06:39:53;;;;;;;3.50;1.40;;;;;;;;;;5062563;28;38351;-77
2021/04/04 06:42:36;;;;;;;3.37;1.20;;;;;;;;;;5029223;28;36820;-77
2021/04/04 06:45:26;;;;;;;7.13;1.67;;;;;;;;;;5061082;28;39046;-77
2021/04/04 06:47:52;;;;;;;4.57;1.70;;;;;;;;;;5029734;28;38384;-78
2021/04/04 06:50:20;;;;;;;10.63;1.60;;;;;;;;;;5062284;28;38182;-77
2021/04/04 06:53:03;;;;;;;6.53;1.73;;;;;;;;;;5062668;28;36663;-78
2021/04/04 06:55:44;;;;;;;6.18;1.60;;;;;;;;;;5049825;28;48816;-78
2021/04/04 06:58:13;;;;;;;5.37;1.60;;;;;;;;;;5052150;28;38974;-78
2021/04/04 07:00:59;;;;;;;8.83;1.90;;;;;;;;;;5046288;28;38675;-78
2021/04/04 07:03:28;;;;;;;6.33;1.70;;;;;;;;;;5028801;28;37199;-78
2021/04/04 07:06:00;;;;;;;6.67;1.60;;;;;;;;;;5063798;28;39051;-78
2021/04/04 07:08:38;;;;;;;6.97;2.13;;;;;;;;;;5062983;28;38601;-77
2021/04/04 07:11:07;;;;;;;4.00;1.80;;;;;;;;;;5060324;28;38096;-78
2021/04/04 07:13:34;;;;;;;4.90;1.40;;;;;;;;;;5030362;28;36657;-77
2021/04/04 07:16:09;;;;;;;5.53;1.83;;;;;;;;;;5027653;28;39157;-77
2021/04/04 07:18:36;;;;;;;6.37;1.37;;;;;;;;;;5060132;28;47385;-77
2021/04/04 07:21:29;;;;;;;5.37;1.53;;;;;;;;;;5059720;28;36888;-78
2021/04/04 07:24:08;;;;;;;3.10;1.60;;;;;;;;;;5027354;28;49018;-78
2021/04/04 07:26:42;;;;;;;7.03;1.60;;;;;;;;;;5060040;28;46964;-78
2021/04/04 07:29:22;;;;;;;6.97;1.93;;;;;;;;;;5029540;28;38173;-77
2021/04/04 07:31:51;;;;;;;5.67;1.60;;;;;;;;;;5044048;28;37961;-78
2021/04/04 07:34:23;;;;;;;7.90;2.03;;;;;;;;;;5044422;28;35469;-77
2021/04/04 07:37:08;;;;;;;7.00;1.97;;;;;;;;;;5044188;28;38741;-77
2021/04/04 07:39:44;;;;;;;4.33;1.53;;;;;;;;;;5036781;28;47174;-77
2021/04/04 07:42:26;;;;;;;6.13;1.10;;;;;;;;;;5034632;28;37982;-77
2021/04/04 07:45:07;;;;;;;5.97;1.30;;;;;;;;;;5008676;28;37100;-77
2021/04/04 07:47:33;;;;;;;4.10;1.17;;;;;;;;;;5037738;28;47153;-78
2021/04/04 07:50:01;;;;;;;5.00;0.90;;;;;;;;;;5043912;28;38641;-77
2021/04/04 07:52:31;;;;;;;5.20;1.30;;;;;;;;;;5026011;28;47289;-78
2021/04/04 07:55:09;;;;;;;6.20;1.43;;;;;;;;;;5019697;28;37918;-78
2021/04/04 07:57:46;;;;;;;4.73;1.10;;;;;;;;;;5027598;28;48624;-77
2021/04/04 08:00:14;;;;;;;6.33;1.20;;;;;;;;;;5039515;28;38295;-77
2021/04/04 08:02:43;;;;;;;4.37;1.40;;;;;;;;;;5053746;28;38158;-78
2021/04/04 08:05:11;;;;;;;3.07;0.87;;;;;;;;;;5026193;28;37689;-77
2021/04/04 08:07:43;;;;;;;4.73;1.10;;;;;;;;;;5043691;28;38010;-77
2021/04/04 08:10:12;;;;;;;4.68;1.40;;;;;;;;;;5027368;28;39582;-78
2021/04/04 08:12:57;;;;;;;7.70;1.40;;;;;;;;;;5027094;28;38004;-77
2021/04/04 08:15:42;;;;;;;5.30;1.13;;;;;;;;;;5058736;28;36239;-77
2021/04/04 08:18:08;;;;;;;11.50;2.20;;;;;;;;;;5059860;28;38115;-77
2021/04/04 08:20:46;;;;;;;6.87;1.30;;;;;;;;;;5028084;28;39554;-77
2021/04/04 08:23:24;;;;;;;5.90;1.20;;;;;;;;;;5026887;28;38973;-78
2021/04/04 08:25:59;;;;;;;5.87;1.60;;;;;;;;;;5042519;28;35811;-78
2021/04/04 08:28:29;;;;;;;2.87;0.83;;;;;;;;;;5059269;28;39559;-78
2021/04/04 08:30:56;;;;;;;4.77;1.23;;;;;;;;;;5060295;28;38472;-77
2021/04/04 08:33:29;;;;;;;5.67;1.47;;;;;;;;;;5028883;28;38203;-77
2021/04/04 08:35:59;;;;;;;8.43;1.60;;;;;;;;;;5028679;28;36945;-78
2021/04/04 08:38:32;;;;;;;10.67;1.83;;;;;;;;;;5028545;28;39118;-77
2021/04/04 08:40:59;;;;;;;5.83;1.87;;;;;;;;;;5028075;28;38638;-78
2021/04/04 08:43:27;;;;;;;5.37;1.70;;;;;;;;;;5058448;28;38127;-77
2021/04/04 08:46:26;;;;;;;8.17;2.23;;;;;;;;;;5061120;28;35895;-77
2021/04/04 08:48:53;;;;;;;6.50;1.73;;;;;;;;;;5014092;28;48372;-78
2021/04/04 08:51:21;;;;;;;4.97;1.30;;;;;;;;;;5027162;28;38794;-77
2021/04/04 08:53:51;;;;;;;3.60;1.10;;;;;;;;;;5026667;28;39237;-78
2021/04/04 08:56:18;;;;;;;5.43;1.20;;;;;;;;;;5059233;28;36214;-78
2021/04/04 08:58:47;;;;;;;5.57;1.30;;;;;;;;;;5027510;28;38580;-78
2021/04/04 09:01:20;;;;;;;6.70;1.50;;;;;;;;;;5059046;28;37822;-78
2021/04/04 09:03:52;;;;;;;6.30;1.60;;;;;;;;;;5060043;28;36887;-78
2021/04/04 09:06:19;;;;;;;7.50;2.67;;;;;;;;;;5059764;28;37183;-78
2021/04/04 09:08:45;;;;;;;7.80;2.00;;;;;;;;;;5058605;28;38356;-78
2021/04/04 09:11:12;;;;;;;5.83;1.27;;;;;;;;;;5027524;28;39467;-78
2021/04/04 09:13:39;;;;;;;5.57;1.50;;;;;;;;;;5029648;28;39374;-78
2021/04/04 09:16:10;;;;;;;6.37;1.73;;;;;;;;;;5027410;28;38016;-78
2021/04/04 09:18:50;;;;;;;4.67;1.23;;;;;;;;;;5029985;28;39860;-78
2021/04/04 09:21:17;;;;;;;9.87;1.83;;;;;;;;;;5059482;28;37395;-78
2021/04/04 09:23:44;;;;;;;7.13;1.80;;;;;;;;;;5059725;28;38026;-78
2021/04/04 09:26:12;;;;;;;7.63;1.90;;;;;;;;;;5043228;28;36337;-78
2021/04/04 09:28:39;;;;;;;4.93;1.50;;;;;;;;;;5030046;28;39122;-78
2021/04/04 09:31:07;;;;;;;7.07;1.87;;;;;;;;;;5060035;28;38129;-77
2021/04/04 09:33:37;;;;;;;9.67;1.73;;;;;;;;;;5058160;28;37298;-78
2021/04/04 09:36:05;;;;;;;4.83;1.90;;;;;;;;;;5060687;28;35956;-78
2021/04/04 09:38:41;;;;;;;9.37;1.70;;;;;;;;;;5028295;28;38971;-77
2021/04/04 09:41:09;;;;;;;5.00;1.47;;;;;;;;;;5028162;28;39312;-78
2021/04/04 09:43:40;;;;;;;6.90;1.60;;;;;;;;;;5060256;28;37026;-78
2021/04/04 09:46:07;;;;;;;4.77;1.40;;;;;;;;;;5024404;28;37262;-77
2021/04/04 09:48:38;;;;;;;7.60;1.80;;;;;;;;;;5055992;28;38769;-77
2021/04/04 09:51:06;;;;;;;9.93;2.57;;;;;;;;;;5059940;28;39376;-77
2021/04/04 09:53:36;;;;;;;9.37;1.97;;;;;;;;;;5030833;28;38406;-76
2021/04/04 09:56:06;;;;;;;5.10;1.80;;;;;;;;;;5067385;28;35641;-78
2021/04/04 09:58:33;;;;;;;10.87;2.67;;;;;;;;;;5035696;28;39737;-77
2021/04/04 10:01:00;;;;;;;10.27;2.50;;;;;;;;;;5036212;28;39706;-76
2021/04/04 10:03:27;;;;;;;10.77;1.87;;;;;;;;;;5065222;28;36959;-77
2021/04/04 10:05:53;;;;;;;10.27;1.80;;;;;;;;;;5033964;28;36690;-78
2021/04/04 10:08:25;;;;;;;9.10;1.90;;;;;;;;;;5034469;28;39197;-77
2021/04/04 10:10:56;;;;;;;9.27;1.80;;;;;;;;;;5046820;28;39326;-77
2021/04/04 10:13:26;;;;;;;7.90;2.33;;;;;;;;;;5065804;28;37122;-77
2021/04/04 10:15:53;;;;;;;7.50;1.63;;;;;;;;;;5052036;28;36806;-76
2021/04/04 10:18:20;;;;;;;8.33;2.07;;;;;;;;;;5046536;28;38896;-78
2021/04/04 10:20:48;;;;;;;9.63;2.30;;;;;;;;;;5027756;28;39468;-77
2021/04/04 10:23:15;;;;;;;5.80;1.50;;;;;;;;;;5046887;28;37430;-78
2021/04/04 10:26:02;;;;;;;7.83;1.90;;;;;;;;;;5028143;28;37176;-78
2021/04/04 10:28:45;;;;;;;9.60;2.10;;;;;;;;;;5044539;28;47571;-78
2021/04/04 10:31:12;;;;;;;7.77;2.10;;;;;;;;;;5059805;28;38353;-78
2021/04/04 10:33:38;;;;;;;17.77;2.53;;;;;;;;;;5060850;28;37205;-78
2021/04/04 10:36:12;;;;;;;7.07;2.60;;;;;;;;;;5061389;28;35754;-78
2021/04/04 10:38:38;;;;;;;8.00;2.53;;;;;;;;;;5061781;28;38150;-77
2021/04/04 10:41:04;;;;;;;10.83;2.43;;;;;;;;;;5029733;28;38182;-78
2021/04/04 10:43:41;;;;;;;9.47;2.23;;;;;;;;;;5047630;28;36991;-78
2021/04/04 10:46:09;;;;;;;8.07;2.20;;;;;;;;;;5063471;28;37238;-78
2021/04/04 10:48:48;;;;;;;7.40;2.27;;;;;;;;;;5030850;28;39079;-78
2021/04/04 10:51:16;;;;;;;8.37;2.30;;;;;;;;;;5045875;28;39191;-78
2021/04/04 10:53:43;;;;;;;8.13;2.70;;;;;;;;;;5045214;28;36780;-76
2021/04/04 10:56:10;;;;;;;10.87;3.03;;;;;;;;;;5045119;28;37178;-76
2021/04/04 10:58:38;;;;;;;8.27;2.10;;;;;;;;;;5045249;28;38747;-76
2021/04/04 11:01:05;;;;;;;6.13;1.80;;;;;;;;;;5061287;28;37501;-76
2021/04/04 11:03:31;;;;;;;5.85;2.60;;;;;;;;;;5063366;28;39597;-76
2021/04/04 11:05:58;;;;;;;6.50;2.20;;;;;;;;;;5032311;28;37109;-76
2021/04/04 11:08:25;;;;;;;7.55;2.05;;;;;;;;;;5030539;28;38745;-76
2021/04/04 11:10:51;;;;;;;8.50;2.75;;;;;;;;;;5062482;28;39800;-76
2021/04/04 11:13:21;;;;;;;9.63;2.60;;;;;;;;;;5043058;28;37878;-76
2021/04/04 11:15:53;;;;;;;6.95;2.60;;;;;;;;;;5009873;28;36730;-76
2021/04/04 11:18:38;;;;;;;7.80;3.55;;;;;;;;;;5009322;28;39743;-76
2021/04/04 11:21:07;;;;;;;10.90;3.25;;;;;;;;;;5058562;28;37196;-76
2021/04/04 11:23:34;;;;;;;8.57;3.38;;;;;;;;;;5030176;28;37873;-76
2021/04/04 11:26:00;;;;;;;9.23;3.25;;;;;;;;;;5062845;28;37058;-76
2021/04/04 11:28:26;;;;;;;11.77;3.70;;;;;;;;;;5029478;28;39801;-76
2021/04/04 11:30:54;;;;;;;8.95;4.50;;;;;;;;;;5062032;28;37140;-76
2021/04/04 11:33:24;;;;;;;8.70;3.95;;;;;;;;;;5029085;28;39607;-76
2021/04/04 11:36:10;;;;;;;8.60;3.72;;;;;;;;;;5061018;28;37301;-76
2021/04/04 11:38:37;;;;;;;16.20;4.63;;;;;;;;;;5028190;28;49139;-78
2021/04/04 11:41:10;;;;;;;14.48;4.65;;;;;;;;;;5044131;28;38400;-75
2021/04/04 11:43:37;;;;;;;10.00;3.83;;;;;;;;;;5042871;28;38076;-75
2021/04/04 11:46:03;;;;;;;8.40;3.42;;;;;;;;;;5009201;28;37123;-75
2021/04/04 11:48:33;;;;;;;11.25;3.92;;;;;;;;;;5028435;28;38694;-75
2021/04/04 11:51:11;;;;;;;9.55;3.97;;;;;;;;;;5045526;28;38416;-76
2021/04/04 11:53:44;;;;;;;10.00;3.70;;;;;;;;;;5029378;28;48318;-75
2021/04/04 11:56:31;;;;;;;5.65;3.15;;;;;;;;;;5060476;28;35477;-75
2021/04/04 11:58:57;;;;;;;13.32;3.60;;;;;;;;;;5060986;28;37760;-75
2021/04/04 12:01:23;;;;;;;13.60;4.30;;;;;;;;;;5061485;28;37956;-75
2021/04/04 12:03:50;;;;;;;8.63;3.72;;;;;;;;;;5029390;28;38372;-76
2021/04/04 12:06:16;;;;;;;7.60;3.45;;;;;;;;;;5061080;28;35799;-76
2021/04/04 12:08:43;;;;;;;6.97;2.67;;;;;;;;;;5062517;28;37903;-76
2021/04/04 12:11:09;;;;;;;9.90;3.33;;;;;;;;;;5061642;28;38480;-75
2021/04/04 12:13:35;;;;;;;10.63;3.47;;;;;;;;;;5062426;28;36926;-76
2021/04/04 12:16:02;;;;;;;12.95;4.78;;;;;;;;;;5062809;28;35385;-75
2021/04/04 12:18:28;;;;;;;8.80;3.78;;;;;;;;;;5028573;28;48932;-75
2021/04/04 12:21:00;;;;;;;12.20;4.03;;;;;;;;;;5062000;28;37502;-75
2021/04/04 12:23:27;;;;;;;7.55;3.60;;;;;;;;;;5029864;28;38101;-76
2021/04/04 12:25:53;;;;;;;9.88;4.13;;;;;;;;;;5030453;28;36742;-76
2021/04/04 12:28:20;;;;;;;13.77;3.88;;;;;;;;;;5028916;28;39606;-76
2021/04/04 12:30:46;;;;;;;10.82;3.83;;;;;;;;;;5029837;28;39241;-76
2021/04/04 12:33:14;;;;;;;9.50;3.45;;;;;;;;;;5043094;28;37527;-77
2021/04/04 12:35:44;;;;;;;6.45;2.97;;;;;;;;;;5031955;28;37135;-78
2021/04/04 12:38:27;;;;;;;7.20;2.85;;;;;;;;;;5030632;28;39089;-77
2021/04/04 12:40:54;;;;;;;5.78;2.45;;;;;;;;;;5030247;28;38326;-76
2021/04/04 12:43:20;;;;;;;5.97;2.80;;;;;;;;;;5062445;28;38435;-76
2021/04/04 12:45:47;;;;;;;7.07;3.10;;;;;;;;;;5030223;28;36622;-77
2021/04/04 12:48:16;;;;;;;7.15;2.95;;;;;;;;;;5028911;28;39029;-76
2021/04/04 12:50:50;;;;;;;6.10;3.28;;;;;;;;;;5062499;28;37427;-76
2021/04/04 12:53:33;;;;;;;6.90;2.90;;;;;;;;;;5028161;28;38987;-76
2021/04/04 12:55:59;;;;;;;5.25;2.67;;;;;;;;;;5062125;28;35922;-75
2021/04/04 12:58:33;;;;;;;9.93;3.97;;;;;;;;;;5060710;28;39292;-77
2021/04/04 13:01:00;;;;;;;11.90;3.60;;;;;;;;;;5060100;28;38510;-76
2021/04/04 13:03:31;;;;;;;6.50;3.92;;;;;;;;;;5042825;28;37406;-76
2021/04/04 13:05:57;;;;;;;9.63;3.55;;;;;;;;;;5028523;28;37676;-76
2021/04/04 13:08:28;;;;;;;7.32;3.65;;;;;;;;;;5027570;28;38293;-76
2021/04/04 13:11:05;;;;;;;8.88;3.78;;;;;;;;;;5029372;28;38921;-76
2021/04/04 13:13:32;;;;;;;8.93;3.45;;;;;;;;;;5027994;28;49016;-76
2021/04/04 13:16:00;;;;;;;8.52;3.88;;;;;;;;;;5044415;28;35856;-76
2021/04/04 13:18:31;;;;;;;13.25;4.25;;;;;;;;;;5049128;28;38051;-76
2021/04/04 13:20:59;;;;;;;8.85;3.72;;;;;;;;;;5040150;28;38374;-76
2021/04/04 13:23:26;;;;;;;9.38;3.08;;;;;;;;;;4989546;28;38535;-76
2021/04/04 13:25:52;;;;;;;10.98;3.65;;;;;;;;;;4991881;28;36998;-76
2021/04/04 13:28:29;;;;;;;7.35;3.75;;;;;;;;;;5038801;28;37865;-76
2021/04/04 13:31:09;;;;;;;11.07;4.88;;;;;;;;;;5009513;28;39685;-76
2021/04/04 13:33:35;;;;;;;11.50;4.85;;;;;;;;;;5013677;28;49070;-76
2021/04/04 13:36:12;;;;;;;9.27;3.85;;;;;;;;;;5053104;28;36277;-76
2021/04/04 13:38:38;;;;;;;10.27;4.03;;;;;;;;;;5039950;28;47219;-77
2021/04/04 13:41:05;;;;;;;8.75;3.63;;;;;;;;;;5039228;28;37349;-77
2021/04/04 13:43:40;;;;;;;9.65;3.25;;;;;;;;;;5039358;28;40428;-76
2021/04/04 13:46:09;;;;;;;8.70;3.47;;;;;;;;;;5039569;28;37418;-77
2021/04/04 13:48:35;;;;;;;12.13;3.90;;;;;;;;;;5029695;28;39096;-77
2021/04/04 13:51:02;;;;;;;8.70;4.07;;;;;;;;;;5045740;28;37257;-77
2021/04/04 13:53:28;;;;;;;9.00;4.03;;;;;;;;;;5048620;28;39456;-77
2021/04/04 13:55:56;;;;;;;12.98;4.75;;;;;;;;;;5010200;28;37460;-77
2021/04/04 13:58:28;;;;;;;9.80;4.00;;;;;;;;;;5051549;28;38709;-77
2021/04/04 14:00:54;;;;;;;8.55;4.63;;;;;;;;;;5030545;28;38790;-77
2021/04/04 14:03:24;;;;;;;8.85;4.50;;;;;;;;;;5027141;28;38427;-77
2021/04/04 14:05:51;;;;;;;15.85;5.25;;;;;;;;;;5058900;28;37018;-77
2021/04/04 14:08:17;;;;;;;10.32;4.15;;;;;;;;;;5027474;28;38720;-76
2021/04/04 14:10:44;;;;;;;9.63;4.40;;;;;;;;;;5027905;28;38159;-77
2021/04/04 14:13:11;;;;;;;13.60;3.80;;;;;;;;;;5029981;28;38903;-77
2021/04/04 14:15:37;;;;;;;10.57;3.83;;;;;;;;;;5028416;28;36430;-76
2021/04/04 14:18:04;;;;;;;9.48;4.05;;;;;;;;;;5026209;28;39801;-77
2021/04/04 14:20:30;;;;;;;10.13;3.72;;;;;;;;;;5026603;28;39359;-76
2021/04/04 14:22:57;;;;;;;12.43;3.80;;;;;;;;;;5026186;28;38525;-77
2021/04/04 14:25:23;;;;;;;11.60;3.95;;;;;;;;;;5027275;28;36464;-77
2021/04/04 14:27:50;;;;;;;7.88;3.42;;;;;;;;;;5058315;28;38554;-77
2021/04/04 14:30:17;;;;;;;11.70;3.58;;;;;;;;;;5058474;28;37452;-77
2021/04/04 14:32:44;;;;;;;15.23;4.50;;;;;;;;;;5059133;28;38370;-77
2021/04/04 14:35:10;;;;;;;10.73;3.88;;;;;;;;;;5058324;28;35632;-76
2021/04/04 14:37:37;;;;;;;13.90;4.18;;;;;;;;;;5058648;28;37398;-76
2021/04/04 14:40:03;;;;;;;11.52;3.70;;;;;;;;;;5058760;28;37668;-76
2021/04/04 14:42:30;;;;;;;6.72;3.28;;;;;;;;;;5030173;28;38158;-77
2021/04/04 14:44:56;;;;;;;10.07;3.22;;;;;;;;;;5046423;28;35695;-76
2021/04/04 14:47:22;;;;;;;9.07;2.63;;;;;;;;;;5029753;28;39065;-77
2021/04/04 14:49:49;;;;;;;10.82;2.95;;;;;;;;;;5030675;28;39825;-77