Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:02:18;;;;;;;1.95;0.70;;;6.50;95.70;;;;;;5022354;28;20554;-72
2023/04/15 00:04:47;;;;;;;2.38;0.55;;;6.50;95.30;;;;;;5020320;28;20190;-71
2023/04/15 00:07:13;;;;;;;0.82;0.30;;;6.50;95.60;;;;;;5018673;28;20034;-72
2023/04/15 00:09:40;;;;;;;0.93;0.47;;;6.50;95.60;;;;;;5011214;28;20179;-71
2023/04/15 00:12:06;;;;;;;2.00;0.47;;;6.50;95.90;;;;;;5009911;28;20130;-71
2023/04/15 00:14:34;;;;;;;1.20;0.40;;;6.60;95.80;;;;;;5016826;28;20486;-72
2023/04/15 00:17:00;;;;;;;1.45;0.60;;;6.70;95.80;;;;;;5010760;28;20053;-72
2023/04/15 00:19:26;;;;;;;1.20;0.40;;;6.70;95.60;;;;;;5013261;28;20081;-72
2023/04/15 00:21:51;;;;;;;3.83;1.08;;;6.70;95.60;;;;;;5014612;28;20033;-71
2023/04/15 00:24:17;;;;;;;1.23;0.50;;;6.70;95.60;;;;;;5015857;28;20033;-72
2023/04/15 00:26:43;;;;;;;1.20;0.70;;;6.60;95.60;;;;;;5011706;28;20032;-71
2023/04/15 00:29:09;;;;;;;1.10;0.40;;;6.50;95.70;;;;;;5012819;28;20484;-71
2023/04/15 00:31:34;;;;;;;0.95;0.43;;;6.50;95.60;;;;;;5014998;28;20484;-71
2023/04/15 00:34:01;;;;;;;0.68;0.35;;;6.60;95.40;;;;;;5010269;28;20018;-71
2023/04/15 00:36:27;;;;;;;2.67;0.70;;;6.70;95.00;;;;;;5009337;28;20030;-71
2023/04/15 00:38:52;;;;;;;1.85;1.02;;;6.60;95.20;;;;;;5025847;28;20083;-71
2023/04/15 00:41:19;;;;;;;1.17;0.38;;;6.60;95.30;;;;;;5021822;28;20498;-71
2023/04/15 00:43:45;;;;;;;1.13;0.50;;;6.50;95.40;;;;;;5016601;28;20105;-71
2023/04/15 00:46:14;;;;;;;1.00;0.40;;;6.50;95.30;;;;;;5020622;28;20108;-71
2023/04/15 00:48:41;;;;;;;0.50;0.30;;;6.40;95.50;;;;;;5024611;28;20073;-71
2023/04/15 00:51:08;;;;;;;1.10;0.52;;;6.30;95.60;;;;;;5017971;28;20042;-69
2023/04/15 00:53:34;;;;;;;0.68;0.30;;;6.00;96.20;;;;;;5012142;28;20037;-71
2023/04/15 00:55:59;;;;;;;0.88;0.40;;;6.00;96.30;;;;;;5024696;28;20034;-71
2023/04/15 00:58:26;;;;;;;1.35;0.50;;;6.10;96.40;;;;;;5023600;28;20064;-70
2023/04/15 01:00:54;;;;;;;1.45;0.52;;;6.20;96.00;;;;;;5016024;28;20038;-71
2023/04/15 01:03:20;;;;;;;1.20;0.60;;;6.30;95.70;;;;;;5023379;28;20076;-69
2023/04/15 01:05:46;;;;;;;3.13;0.70;;;6.30;95.90;;;;;;5023884;28;20034;-72
2023/04/15 01:08:11;;;;;;;5.63;0.85;;;6.30;96.10;;;;;;5014685;28;20508;-72
2023/04/15 01:10:38;;;;;;;0.95;0.77;;;6.10;96.50;;;;;;5026028;28;20391;-70
2023/04/15 01:13:04;;;;;;;1.08;0.47;;;6.20;95.90;;;;;;5025848;28;20479;-71
2023/04/15 01:15:30;;;;;;;1.40;0.40;;;6.20;95.60;;;;;;5025987;28;20151;-71
2023/04/15 01:17:59;;;;;;;2.13;0.68;;;6.20;95.30;;;;;;5018152;28;20033;-71
2023/04/15 01:20:26;;;;;;;3.50;0.40;;;6.30;95.10;;;;;;5022570;28;20044;-71
2023/04/15 01:22:53;;;;;;;0.98;0.30;;;6.30;95.20;;;;;;5019432;28;20080;-71
2023/04/15 01:25:30;;;;;;;1.02;0.40;;;6.20;95.40;;;;;;5028497;28;20391;-71
2023/04/15 01:27:55;;;;;;;1.05;0.43;;;6.20;95.40;;;;;;5022514;28;20026;-70
2023/04/15 01:30:21;;;;;;;0.73;0.30;;;6.10;95.30;;;;;;5020937;28;20044;-71
2023/04/15 01:32:47;;;;;;;1.55;0.60;;;5.80;95.90;;;;;;5019713;28;20022;-72
2023/04/15 01:35:13;;;;;;;1.42;0.38;;;5.70;96.30;;;;;;5016021;28;20478;-72
2023/04/15 01:37:38;;;;;;;2.10;0.45;;;5.90;95.70;;;;;;5019854;28;20483;-69
2023/04/15 01:40:05;;;;;;;1.65;0.40;;;6.10;95.20;;;;;;5025512;28;20030;-71
2023/04/15 01:42:31;;;;;;;0.80;0.50;;;6.20;95.00;;;;;;5019843;28;20030;-71
2023/04/15 01:44:57;;;;;;;1.00;0.45;;;6.10;95.40;;;;;;5011965;28;20479;-71
2023/04/15 01:47:22;;;;;;;0.98;0.32;;;5.90;96.20;;;;;;5025733;28;20099;-71
2023/04/15 01:49:48;;;;;;;1.65;0.57;;;6.00;95.10;;;;;;5011447;28;20054;-71
2023/04/15 01:52:14;;;;;;;0.98;0.35;;;6.10;95.10;;;;;;5032527;28;20430;-71
2023/04/15 01:54:40;;;;;;;3.30;0.65;;;6.20;94.90;;;;;;5026726;28;20498;-72
2023/04/15 01:57:06;;;;;;;1.35;0.50;;;6.30;95.10;;;;;;5023175;28;20057;-72
2023/04/15 01:59:31;;;;;;;1.30;0.50;;;6.20;94.90;;;;;;5027017;28;20026;-71
2023/04/15 02:01:58;;;;;;;2.50;0.60;;;5.90;95.40;;;;;;5029194;28;20056;-71
2023/04/15 02:04:23;;;;;;;1.23;0.30;;;6.00;95.10;;;;;;5022573;28;20036;-71
2023/04/15 02:06:49;;;;;;;1.23;0.38;;;5.90;95.50;;;;;;5020583;28;20025;-71
2023/04/15 02:09:14;;;;;;;2.22;0.90;;;5.80;95.60;;;;;;5026451;28;20060;-70
2023/04/15 02:11:40;;;;;;;1.52;0.30;;;5.90;95.40;;;;;;5026973;28;20387;-71
2023/04/15 02:14:06;;;;;;;0.85;0.52;;;6.20;94.90;;;;;;5023529;28;20056;-72
2023/04/15 02:16:32;;;;;;;1.45;0.50;;;6.20;95.10;;;;;;5025262;28;20025;-71
2023/04/15 02:18:58;;;;;;;0.65;0.32;;;6.20;95.10;;;;;;5024296;28;20029;-72
2023/04/15 02:21:26;;;;;;;1.35;0.40;;;6.00;95.40;;;;;;5031371;28;20022;-71
2023/04/15 02:23:52;;;;;;;0.80;0.30;;;5.80;95.60;;;;;;5029080;28;20048;-71
2023/04/15 02:26:19;;;;;;;1.50;0.57;;;5.60;96.30;;;;;;5023748;28;20033;-72
2023/04/15 02:28:45;;;;;;;1.20;0.40;;;5.90;95.60;;;;;;5030366;28;20041;-72
2023/04/15 02:31:11;;;;;;;1.55;0.68;;;6.50;95.00;;;;;;5028003;28;20065;-71
2023/04/15 02:33:36;;;;;;;1.25;0.50;;;6.20;94.90;;;;;;5027904;28;20115;-71
2023/04/15 02:36:03;;;;;;;1.13;0.60;;;6.70;94.40;;;;;;5025739;28;20171;-71
2023/04/15 02:38:29;;;;;;;0.90;0.40;;;6.70;94.20;;;;;;5025819;28;20508;-70
2023/04/15 02:40:56;;;;;;;1.10;0.40;;;6.90;94.00;;;;;;5022819;28;20030;-70
2023/04/15 02:43:22;;;;;;;1.02;0.50;;;6.80;94.00;;;;;;5022344;28;20120;-71
2023/04/15 02:45:48;;;;;;;1.13;0.40;;;6.40;94.60;;;;;;5017437;28;20076;-70
2023/04/15 02:48:16;;;;;;;2.03;0.57;;;6.10;95.20;;;;;;5026822;28;20112;-70
2023/04/15 02:50:42;;;;;;;0.32;0.25;;;6.10;95.00;;;;;;5030469;28;20018;-72
2023/04/15 02:53:08;;;;;;;1.55;0.30;;;6.00;95.20;;;;;;5028704;28;20029;-71
2023/04/15 02:55:33;;;;;;;1.95;0.60;;;5.60;95.60;;;;;;5018394;28;20026;-71
2023/04/15 02:58:00;;;;;;;1.13;0.40;;;5.50;96.10;;;;;;5027686;28;20029;-71
2023/04/15 03:00:26;;;;;;;1.23;0.50;;;5.70;95.80;;;;;;5027441;28;20443;-71
2023/04/15 03:02:58;;;;;;;1.17;0.50;;;5.70;95.70;;;;;;5015551;28;20124;-71
2023/04/15 03:05:24;;;;;;;1.35;0.50;;;5.70;95.70;;;;;;5021723;28;21166;-71
2023/04/15 03:07:50;;;;;;;1.20;0.45;;;5.60;95.70;;;;;;5019863;28;20079;-71
2023/04/15 03:10:16;;;;;;;1.63;0.50;;;5.40;96.20;;;;;;5014408;28;20034;-70
2023/04/15 03:12:42;;;;;;;1.85;0.63;;;5.50;96.30;;;;;;5023590;28;20029;-71
2023/04/15 03:15:08;;;;;;;0.93;0.32;;;5.50;96.30;;;;;;5021336;28;20064;-71
2023/04/15 03:17:34;;;;;;;0.75;0.40;;;5.40;96.30;;;;;;5018886;28;20507;-71
2023/04/15 03:20:04;;;;;;;1.55;0.52;;;5.30;96.40;;;;;;5012009;28;20041;-71
2023/04/15 03:22:33;;;;;;;1.73;0.30;;;5.10;96.80;;;;;;5020771;28;20026;-71
2023/04/15 03:24:59;;;;;;;2.72;0.35;;;5.30;96.60;;;;;;5020630;28;20021;-70
2023/04/15 03:27:25;;;;;;;1.52;0.55;;;5.20;96.50;;;;;;5023592;28;20049;-69
2023/04/15 03:29:50;;;;;;;1.00;0.50;;;5.70;95.80;;;;;;5023684;28;20037;-71
2023/04/15 03:32:17;;;;;;;1.45;0.57;;;6.10;95.30;;;;;;5017630;28;20560;-72
2023/04/15 03:34:42;;;;;;;1.38;0.40;;;6.00;95.10;;;;;;5017584;28;20040;-72
2023/04/15 03:37:08;;;;;;;1.02;0.40;;;5.80;95.40;;;;;;5016113;28;20029;-71
2023/04/15 03:39:34;;;;;;;0.35;0.32;;;5.80;95.40;;;;;;5019069;28;20101;-71
2023/04/15 03:42:00;;;;;;;0.80;0.40;;;5.50;96.00;;;;;;5021856;28;20032;-71
2023/04/15 03:44:26;;;;;;;1.50;0.57;;;5.60;95.80;;;;;;5018685;28;20027;-71
2023/04/15 03:46:52;;;;;;;1.83;0.70;;;5.70;96.10;;;;;;5013924;28;20129;-71
2023/04/15 03:49:18;;;;;;;1.75;0.68;;;5.50;96.00;;;;;;5019899;28;20033;-70
2023/04/15 03:51:44;;;;;;;1.17;0.38;;;5.50;96.00;;;;;;5014945;28;20076;-71
2023/04/15 03:54:11;;;;;;;1.15;0.35;;;5.80;95.80;;;;;;5021260;28;20052;-71
2023/04/15 03:56:37;;;;;;;0.80;0.30;;;5.60;96.40;;;;;;5022998;28;20036;-72
2023/04/15 03:59:03;;;;;;;1.55;0.60;;;5.30;96.30;;;;;;5015824;28;20033;-72
2023/04/15 04:01:28;;;;;;;1.85;0.47;;;5.50;96.20;;;;;;5023491;28;20029;-72
2023/04/15 04:03:54;;;;;;;1.70;0.40;;;5.40;96.50;;;;;;5019406;28;20226;-71
2023/04/15 04:06:20;;;;;;;1.10;0.38;;;5.40;96.40;;;;;;5022331;28;20064;-69
2023/04/15 04:08:46;;;;;;;1.48;0.52;;;5.10;97.20;;;;;;5022641;28;20084;-71
2023/04/15 04:11:11;;;;;;;0.98;0.50;;;5.30;96.60;;;;;;5014902;28;20666;-70
2023/04/15 04:13:37;;;;;;;1.17;0.35;;;5.20;97.00;;;;;;5018916;28;20045;-71
2023/04/15 04:16:03;;;;;;;1.35;0.68;;;5.20;96.70;;;;;;5012668;28;20029;-71
2023/04/15 04:18:30;;;;;;;1.00;0.40;;;5.00;96.90;;;;;;5012683;28;20029;-71
2023/04/15 04:20:56;;;;;;;3.53;0.50;;;5.00;96.90;;;;;;5020451;28;20442;-71
2023/04/15 04:23:22;;;;;;;2.20;0.68;;;4.60;97.60;;;;;;5014738;28;20033;-71
2023/04/15 04:25:47;;;;;;;0.65;0.35;;;4.90;97.20;;;;;;5011730;28;20034;-71
2023/04/15 04:28:13;;;;;;;0.60;0.30;;;5.10;96.80;;;;;;5018343;28;20040;-71
2023/04/15 04:30:39;;;;;;;0.98;0.50;;;5.30;96.60;;;;;;5022171;28;20083;-72
2023/04/15 04:33:06;;;;;;;1.40;0.50;;;5.20;96.50;;;;;;5020907;28;20026;-69
2023/04/15 04:35:33;;;;;;;0.52;0.32;;;4.80;97.10;;;;;;5020769;28;20037;-72
2023/04/15 04:37:59;;;;;;;1.13;0.50;;;5.10;96.70;;;;;;5007896;28;20029;-71
2023/04/15 04:40:26;;;;;;;0.85;0.40;;;5.10;96.70;;;;;;5021121;28;20435;-71
2023/04/15 04:42:52;;;;;;;0.98;0.60;;;5.00;97.00;;;;;;5022537;28;20056;-70
2023/04/15 04:45:18;;;;;;;0.77;0.35;;;5.20;96.70;;;;;;5021610;28;20060;-71
2023/04/15 04:47:45;;;;;;;1.05;0.40;;;5.20;96.60;;;;;;5017857;28;20026;-71
2023/04/15 04:50:11;;;;;;;0.60;0.28;;;5.40;96.20;;;;;;5017584;28;20045;-71
2023/04/15 04:52:37;;;;;;;1.55;0.45;;;5.40;96.10;;;;;;5021979;28;20040;-70
2023/04/15 04:55:03;;;;;;;0.75;0.52;;;5.20;96.30;;;;;;5023028;28;20047;-71
2023/04/15 04:57:28;;;;;;;0.88;0.47;;;5.30;96.40;;;;;;5019853;28;20040;-70
2023/04/15 04:59:54;;;;;;;2.63;0.40;;;5.40;96.00;;;;;;5016507;28;20125;-71
2023/04/15 05:02:20;;;;;;;0.65;0.30;;;5.80;95.30;;;;;;5019457;28;20079;-71
2023/04/15 05:04:46;;;;;;;1.42;0.57;;;5.70;96.00;;;;;;5018250;28;20037;-71
2023/04/15 05:07:11;;;;;;;0.85;0.35;;;5.50;95.90;;;;;;5019753;28;20034;-71
2023/04/15 05:09:37;;;;;;;1.38;0.63;;;5.30;96.10;;;;;;5015501;28;20044;-71
2023/04/15 05:12:03;;;;;;;0.95;0.40;;;5.40;96.10;;;;;;5023452;28;20038;-71
2023/04/15 05:14:29;;;;;;;1.02;0.40;;;5.50;96.10;;;;;;5015211;28;20040;-71
2023/04/15 05:16:55;;;;;;;3.13;1.08;;;5.60;95.80;;;;;;5011917;28;20055;-71
2023/04/15 05:19:21;;;;;;;0.98;0.35;;;5.70;95.60;;;;;;5014993;28;20061;-71
2023/04/15 05:21:47;;;;;;;1.20;0.50;;;5.80;95.60;;;;;;5018610;28;20478;-71
2023/04/15 05:24:12;;;;;;;1.77;0.50;;;5.80;96.20;;;;;;5017892;28;20046;-69
2023/04/15 05:26:38;;;;;;;2.38;0.65;;;5.80;96.40;;;;;;5019593;28;20032;-70
2023/04/15 05:29:04;;;;;;;2.75;0.50;;;5.60;96.70;;;;;;5016627;28;20109;-69
2023/04/15 05:31:29;;;;;;;1.63;0.98;;;5.70;96.90;;;;;;5015456;28;20037;-71
2023/04/15 05:33:55;;;;;;;2.17;0.60;;;5.80;96.90;;;;;;5010637;28;20026;-72
2023/04/15 05:36:21;;;;;;;1.52;0.50;;;5.60;97.50;;;;;;5004923;28;20452;-69
2023/04/15 05:38:46;;;;;;;1.42;0.73;;;5.40;97.90;;;;;;5019205;28;20060;-72
2023/04/15 05:41:14;;;;;;;2.70;0.55;;;5.50;97.90;;;;;;5023333;28;20048;-71
2023/04/15 05:43:40;;;;;;;2.28;0.57;;;5.30;97.80;;;;;;5018405;28;20053;-72
2023/04/15 05:46:07;;;;;;;1.95;0.50;;;5.50;97.80;;;;;;5018094;28;20467;-69
2023/04/15 05:48:33;;;;;;;0.68;0.50;;;5.70;98.60;;;;;;5016620;28;20038;-69
2023/04/15 05:50:59;;;;;;;1.08;0.30;;;5.50;97.70;;;;;;5017931;28;20053;-72
2023/04/15 05:53:25;;;;;;;0.90;0.40;;;5.60;97.20;;;;;;5022507;28;20036;-71
2023/04/15 05:55:51;;;;;;;1.88;0.45;;;5.70;97.60;;;;;;5012339;28;20029;-71
2023/04/15 05:58:16;;;;;;;1.33;0.60;;;5.80;96.60;;;;;;5020462;28;20743;-69
2023/04/15 06:00:43;;;;;;;1.80;0.70;;;5.80;97.20;;;;;;5014064;28;20045;-70
2023/04/15 06:03:10;;;;;;;1.58;0.60;;;5.70;97.70;;;;;;5023088;28;20052;-71
2023/04/15 06:05:36;;;;;;;0.77;0.40;;;5.60;98.30;;;;;;5020730;28;20046;-72
2023/04/15 06:08:02;;;;;;;3.65;0.77;;;5.60;98.70;;;;;;5019306;28;20045;-72
2023/04/15 06:10:27;;;;;;;4.28;0.70;;;5.80;98.30;;;;;;5017790;28;20037;-71
2023/04/15 06:12:53;;;;;;;0.43;0.40;;;6.00;96.80;;;;;;5020106;28;20053;-71
2023/04/15 06:15:19;;;;;;;3.25;0.47;;;6.10;96.50;;;;;;5013909;28;20049;-71
2023/04/15 06:17:44;;;;;;;1.15;0.50;;;6.30;95.00;;;;;;5020228;28;20064;-71
2023/04/15 06:20:10;;;;;;;1.10;0.47;;;6.50;94.90;;;;;;5014233;28;20033;-70
2023/04/15 06:22:38;;;;;;;1.05;0.60;;;6.50;95.60;;;;;;5020803;28;20556;-71
2023/04/15 06:25:04;;;;;;;3.60;1.33;;;6.50;95.90;;;;;;5019334;28;20391;-71
2023/04/15 06:27:30;;;;;;;1.20;0.40;;;6.50;97.30;;;;;;5015087;28;20028;-72
2023/04/15 06:29:55;;;;;;;2.25;0.40;;;6.50;96.00;;;;;;5012082;28;20042;-72
2023/04/15 06:32:21;;;;;;;0.77;0.40;;;6.60;96.00;;;;;;5009580;28;20022;-72
2023/04/15 06:34:46;;;;;;;1.13;0.40;;;6.60;96.40;;;;;;5016001;28;20065;-72
2023/04/15 06:37:15;;;;;;;0.82;0.30;;;6.70;94.80;;;;;;5013915;28;20629;-73
2023/04/15 06:39:41;;;;;;;2.75;0.50;;;7.00;93.40;;;;;;5021349;28;20031;-71
2023/04/15 06:42:08;;;;;;;1.20;0.40;;;7.30;93.70;;;;;;5013397;28;20030;-73
2023/04/15 06:44:33;;;;;;;0.30;0.28;;;7.90;92.90;;;;;;5003202;28;20029;-72
2023/04/15 06:47:00;;;;;;;2.10;0.73;;;8.60;92.60;;;;;;5005033;28;20026;-72
2023/04/15 06:49:25;;;;;;;1.75;0.80;;;9.30;93.20;;;;;;5008513;28;20263;-70
2023/04/15 06:51:51;;;;;;;4.85;0.77;;;10.60;92.10;;;;;;5009731;28;20887;-72
2023/04/15 06:54:17;;;;;;;4.28;0.60;;;11.80;90.30;;;;;;5008804;28;20036;-71
2023/04/15 06:56:43;;;;;;;4.15;1.20;;;13.90;86.70;;;;;;5004432;28;20022;-73
2023/04/15 06:59:08;;;;;;;1.20;0.82;;;14.30;85.80;;;;;;5005344;28;20030;-72
2023/04/15 07:01:34;;;;;;;2.22;0.70;;;15.50;82.60;;;;;;5003537;28;20041;-73
2023/04/15 07:04:00;;;;;;;2.05;0.88;;;14.60;82.70;;;;;;5007841;28;20029;-72
2023/04/15 07:06:26;;;;;;;2.05;0.90;;;15.30;81.30;;;;;;5009498;28;20101;-72
2023/04/15 07:08:53;;;;;;;1.35;0.55;;;15.00;81.00;;;;;;5007072;28;20156;-72
2023/04/15 07:11:19;;;;;;;1.77;0.57;;;14.70;77.40;;;;;;5006474;28;20116;-72
2023/04/15 07:13:45;;;;;;;2.25;0.60;;;15.70;77.40;;;;;;5007322;28;20026;-72
2023/04/15 07:16:12;;;;;;;1.30;0.60;;;17.30;76.30;;;;;;5001921;28;20487;-70
2023/04/15 07:18:37;;;;;;;2.95;0.70;;;17.40;73.60;;;;;;5005239;28;20946;-72
2023/04/15 07:21:03;;;;;;;2.97;0.50;;;15.40;72.70;;;;;;5003971;28;20034;-72
2023/04/15 07:23:29;;;;;;;1.48;0.50;;;15.00;75.00;;;;;;5008776;28;20719;-72
2023/04/15 07:25:55;;;;;;;1.00;0.40;;;15.30;75.70;;;;;;5004042;28;20022;-72
2023/04/15 07:28:21;;;;;;;1.50;0.50;;;15.60;75.60;;;;;;5002600;28;20022;-73
2023/04/15 07:30:47;;;;;;;1.17;0.35;;;15.10;76.70;;;;;;5004868;28;20032;-73
2023/04/15 07:33:13;;;;;;;2.15;0.77;;;12.40;78.80;;;;;;5005120;28;20966;-73
2023/04/15 07:35:39;;;;;;;0.88;0.50;;;11.00;82.40;;;;;;5010803;28;20030;-71
2023/04/15 07:38:04;;;;;;;1.27;0.60;;;10.30;83.10;;;;;;5006051;28;20869;-71
2023/04/15 07:40:31;;;;;;;2.28;0.85;;;9.60;88.30;;;;;;5007988;28;20029;-72
2023/04/15 07:42:57;;;;;;;1.38;0.50;;;9.40;90.30;;;;;;5017953;28;20079;-73
2023/04/15 07:45:23;;;;;;;2.03;0.60;;;9.30;90.20;;;;;;5014636;28;20191;-72
2023/04/15 07:47:50;;;;;;;2.50;0.82;;;9.30;88.70;;;;;;5008037;28;20614;-71
2023/04/15 07:50:16;;;;;;;3.70;1.55;;;9.30;89.20;;;;;;5019999;28;20091;-69
2023/04/15 07:52:42;;;;;;;2.00;0.77;;;9.00;89.70;;;;;;5015418;28;20670;-71
2023/04/15 07:55:09;;;;;;;2.40;0.90;;;9.30;91.10;;;;;;5018576;28;20155;-70
2023/04/15 07:57:36;;;;;;;2.40;0.75;;;9.20;89.70;;;;;;5017199;28;20064;-70
2023/04/15 08:00:06;;;;;;;2.83;1.05;;;9.30;90.10;;;;;;5020551;28;20100;-70
2023/04/15 08:02:32;;;;;;;1.05;0.50;;;9.30;88.50;;;;;;5018608;28;20018;-70
2023/04/15 08:09:15;;;;;;;2.05;1.02;;;9.40;89.70;;;;;;5062892;28;20172;-69
2023/04/15 08:11:41;;;;;;;2.05;0.88;;;9.20;90.80;;;;;;5039557;28;20631;-71
2023/04/15 08:14:06;;;;;;;2.45;0.60;;;9.50;92.90;;;;;;5037900;28;20037;-70
2023/04/15 08:16:33;;;;;;;2.15;0.85;;;10.30;93.00;;;;;;5044632;28;20435;-69
2023/04/15 08:18:58;;;;;;;1.52;0.68;;;9.90;89.50;;;;;;5044712;28;20017;-70
2023/04/15 08:21:24;;;;;;;2.35;0.85;;;9.60;86.90;;;;;;5026475;28;20045;-70
2023/04/15 08:23:52;;;;;;;1.95;0.85;;;9.60;86.80;;;;;;5033904;28;20104;-70
2023/04/15 08:26:19;;;;;;;3.13;0.98;;;9.50;87.90;;;;;;5044779;28;20468;-70
2023/04/15 08:28:45;;;;;;;1.50;0.47;;;9.60;90.20;;;;;;5030824;28;20049;-69
2023/04/15 08:31:13;;;;;;;1.75;0.68;;;10.00;90.70;;;;;;5042783;28;20045;-70
2023/04/15 08:33:38;;;;;;;1.77;0.60;;;9.90;88.50;;;;;;5031207;28;20098;-70
2023/04/15 08:36:05;;;;;;;3.17;1.08;;;10.30;87.60;;;;;;5021297;28;20499;-70
2023/04/15 08:38:31;;;;;;;1.75;0.60;;;10.40;87.30;;;;;;5023496;28;20037;-70
2023/04/15 08:40:58;;;;;;;4.68;0.80;;;10.50;85.90;;;;;;5036400;28;20021;-70
2023/04/15 08:43:29;;;;;;;3.45;0.80;;;10.80;87.00;;;;;;5064217;28;20033;-70
2023/04/15 08:45:57;;;;;;;1.52;0.77;;;12.10;85.50;;;;;;5032702;28;20064;-70
2023/04/15 08:48:26;;;;;;;2.78;0.80;;;13.30;84.80;;;;;;5039783;28;20174;-70
2023/04/15 08:50:52;;;;;;;1.35;0.65;;;13.90;84.40;;;;;;5020676;28;20095;-70
2023/04/15 08:53:18;;;;;;;1.92;0.60;;;13.90;82.50;;;;;;5026661;28;20069;-70
2023/04/15 08:55:46;;;;;;;2.30;0.80;;;14.50;80.80;;;;;;5024178;28;20430;-70
2023/04/15 08:58:13;;;;;;;2.17;0.70;;;15.50;80.20;;;;;;5037015;28;20037;-71
2023/04/15 09:00:39;;;;;;;1.88;0.95;;;15.50;77.40;;;;;;5026707;28;20117;-70
2023/04/15 09:03:06;;;;;;;1.42;0.80;;;15.60;76.80;;;;;;5030740;28;20042;-70
2023/04/15 09:05:33;;;;;;;1.38;0.50;;;16.00;79.70;;;;;;5029431;28;20480;-71
2023/04/15 09:07:59;;;;;;;1.58;0.70;;;16.60;78.00;;;;;;5035490;28;20095;-71
2023/04/15 09:10:25;;;;;;;1.95;0.60;;;16.30;75.80;;;;;;5030748;28;20029;-71
2023/04/15 09:12:50;;;;;;;1.55;0.52;;;16.00;75.30;;;;;;5033238;28;20376;-72
2023/04/15 09:15:16;;;;;;;10.13;1.23;;;15.80;84.10;;;;;;5035868;28;20095;-70
2023/04/15 09:17:43;;;;;;;2.13;0.40;;;15.60;74.30;;;;;;5020809;28;20038;-71
2023/04/15 09:20:13;;;;;;;6.45;1.10;;;14.70;75.20;;;;;;5011556;28;20071;-70
2023/04/15 09:22:41;;;;;;;1.90;0.63;;;14.10;76.50;;;;;;5016852;28;20036;-70
2023/04/15 09:25:30;;;;;;;2.53;0.88;;;13.60;77.50;;;;;;5018816;28;20116;-71
2023/04/15 09:27:58;;;;;;;3.70;0.68;;;13.10;76.20;;;;;;5011941;28;20124;-71
2023/04/15 09:30:24;;;;;;;1.00;0.45;;;12.80;75.30;;;;;;5015393;28;20099;-71
2023/04/15 09:32:52;;;;;;;1.27;0.22;;;13.10;77.40;;;;;;5012785;28;20487;-71
2023/04/15 09:35:19;;;;;;;2.75;0.50;;;12.90;76.70;;;;;;5014002;28;20032;-71
2023/04/15 09:37:45;;;;;;;0.63;0.30;;;13.00;79.70;;;;;;5015168;28;20415;-71
2023/04/15 09:40:11;;;;;;;1.15;0.60;;;13.10;78.30;;;;;;5015820;28;20029;-71
2023/04/15 09:42:54;;;;;;;2.35;0.57;;;13.10;77.00;;;;;;5009846;28;20519;-70
2023/04/15 09:45:21;;;;;;;2.03;0.60;;;13.30;77.10;;;;;;5015346;28;20065;-71
2023/04/15 09:47:46;;;;;;;1.83;0.80;;;13.20;77.00;;;;;;5011387;28;20424;-70
2023/04/15 09:50:13;;;;;;;1.80;0.60;;;13.20;76.70;;;;;;5017088;28;20032;-71
2023/04/15 09:52:42;;;;;;;2.13;0.70;;;13.30;78.80;;;;;;5017233;28;20022;-71
2023/04/15 09:55:09;;;;;;;3.65;1.15;;;13.40;77.30;;;;;;5015747;28;20030;-71
2023/04/15 09:57:36;;;;;;;1.70;0.70;;;13.60;77.20;;;;;;5019329;28;20276;-71
2023/04/15 10:00:07;;;;;;;3.20;0.77;;;13.50;74.80;;;;;;5019419;28;20029;-71
2023/04/15 10:02:34;;;;;;;2.03;0.88;;;13.40;72.40;;;;;;5012708;28;20033;-71
2023/04/15 10:05:01;;;;;;;3.25;0.70;;;13.60;72.60;;;;;;5012470;28;20022;-71
2023/04/15 10:07:28;;;;;;;3.15;0.70;;;14.10;74.80;;;;;;5014993;28;20136;-71
2023/04/15 10:09:54;;;;;;;3.13;1.08;;;14.00;74.20;;;;;;5014153;28;20021;-71
2023/04/15 10:12:21;;;;;;;2.83;0.68;;;13.90;71.10;;;;;;5015343;28;20087;-72
2023/04/15 10:14:52;;;;;;;1.40;0.45;;;14.40;74.40;;;;;;5018511;28;20033;-73
2023/04/15 10:17:21;;;;;;;1.73;0.60;;;14.60;73.80;;;;;;5005654;28;20033;-71
2023/04/15 10:19:48;;;;;;;1.75;0.65;;;14.60;74.90;;;;;;5005187;28;20026;-72
2023/04/15 10:22:14;;;;;;;0.90;0.38;;;14.80;74.30;;;;;;5007240;28;20073;-71
2023/04/15 10:24:40;;;;;;;2.42;0.50;;;14.70;72.50;;;;;;5005574;28;20054;-71
2023/04/15 10:27:06;;;;;;;3.05;0.80;;;14.80;72.90;;;;;;5012431;28;20033;-71
2023/04/15 10:29:33;;;;;;;2.03;0.50;;;15.00;72.30;;;;;;5006718;28;20353;-73
2023/04/15 10:32:00;;;;;;;1.10;0.57;;;15.10;70.80;;;;;;5006745;28;20106;-71
2023/04/15 10:34:26;;;;;;;1.08;0.30;;;15.10;72.60;;;;;;5005331;28;20034;-71
2023/04/15 10:36:57;;;;;;;2.20;0.52;;;15.10;71.60;;;;;;5004981;28;20076;-71
2023/04/15 10:39:37;;;;;;;2.00;0.70;;;15.20;70.80;;;;;;5012359;28;20103;-71
2023/04/15 10:42:14;;;;;;;1.05;0.50;;;15.50;72.00;;;;;;5019366;28;20391;-71
2023/04/15 10:44:55;;;;;;;1.70;0.73;;;15.50;70.00;;;;;;5005681;28;20119;-72
2023/04/15 10:47:21;;;;;;;2.13;0.70;;;15.50;70.30;;;;;;5005118;28;20046;-72
2023/04/15 10:49:48;;;;;;;1.60;0.80;;;15.50;70.20;;;;;;5004937;28;20060;-71
2023/04/15 10:52:15;;;;;;;1.00;0.40;;;15.80;72.60;;;;;;5014319;28;20062;-72
2023/04/15 10:54:41;;;;;;;1.63;0.57;;;16.00;70.40;;;;;;5005701;28;20026;-71
2023/04/15 10:57:13;;;;;;;2.00;0.88;;;16.30;69.90;;;;;;5011864;28;20048;-72
2023/04/15 11:00:03;;;;;;;1.58;0.63;;;16.10;69.00;;;;;;5004814;28;20026;-72
2023/04/15 11:02:47;;;;;;;3.65;0.63;;;15.50;64.10;;;;;;5007752;28;20029;-71
2023/04/15 11:05:15;;;;;;;1.98;0.80;;;15.90;67.60;;;;;;5012929;28;20108;-72
2023/04/15 11:07:45;;;;;;;2.00;0.60;;;16.30;69.40;;;;;;5005331;28;20070;-71
2023/04/15 11:10:16;;;;;;;0.98;0.47;;;16.40;69.40;;;;;;5005226;28;20022;-71
2023/04/15 11:12:43;;;;;;;2.08;0.57;;;16.00;67.20;;;;;;5011387;28;20029;-71
2023/04/15 11:15:31;;;;;;;3.35;0.57;;;15.90;67.60;;;;;;5005657;28;20520;-71
2023/04/15 11:18:18;;;;;;;1.83;0.60;;;15.60;66.60;;;;;;5002745;28;20022;-71
2023/04/15 11:20:53;;;;;;;0.95;0.50;;;15.80;68.40;;;;;;5002388;28;20041;-72
2023/04/15 11:23:26;;;;;;;2.28;0.63;;;16.00;68.50;;;;;;5007106;28;20116;-71
2023/04/15 11:25:54;;;;;;;1.42;0.50;;;16.70;72.50;;;;;;5005291;28;20030;-71
2023/04/15 11:28:23;;;;;;;0.65;0.50;;;16.40;69.00;;;;;;5004460;28;20074;-71
2023/04/15 11:30:49;;;;;;;1.75;0.65;;;16.50;69.80;;;;;;5005822;28;20034;-73
2023/04/15 11:33:15;;;;;;;1.23;0.30;;;16.70;69.90;;;;;;5007643;28;20018;-71
2023/04/15 11:35:41;;;;;;;3.58;1.17;;;16.60;66.60;;;;;;5008903;28;20021;-71
2023/04/15 11:38:10;;;;;;;4.03;0.98;;;16.50;63.50;;;;;;5008217;28;20500;-71
2023/04/15 11:40:36;;;;;;;0.63;0.40;;;16.70;65.10;;;;;;5010207;28;20026;-71
2023/04/15 11:43:12;;;;;;;5.90;2.58;;;16.60;67.10;;;;;;5017877;28;20408;-72
2023/04/15 11:45:50;;;;;;;2.90;0.35;;;16.80;66.50;;;;;;5005378;28;20069;-71
2023/04/15 11:48:16;;;;;;;0.93;0.57;;;16.40;62.90;;;;;;5005027;28;20079;-71
2023/04/15 11:50:41;;;;;;;1.92;0.90;;;16.50;64.00;;;;;;5004386;28;20100;-71
2023/04/15 11:53:08;;;;;;;2.40;0.52;;;16.60;65.40;;;;;;5004586;28;20488;-71
2023/04/15 11:55:51;;;;;;;2.72;0.85;;;17.00;68.30;;;;;;5004813;28;20029;-71
2023/04/15 11:58:22;;;;;;;2.60;0.52;;;17.00;63.00;;;;;;5009506;28;20025;-71
2023/04/15 12:00:53;;;;;;;1.63;0.82;;;16.80;65.30;;;;;;5003990;28;20400;-71
2023/04/15 12:03:26;;;;;;;6.95;0.90;;;16.80;66.30;;;;;;5004322;28;20531;-71
2023/04/15 12:06:23;;;;;;;2.33;0.75;;;17.00;65.80;;;;;;5007973;28;20026;-71
2023/04/15 12:08:49;;;;;;;3.72;0.73;;;17.30;66.30;;;;;;5004878;28;20046;-71
2023/04/15 12:11:33;;;;;;;2.17;0.68;;;17.30;63.90;;;;;;5013765;28;20092;-71
2023/04/15 12:14:14;;;;;;;1.20;0.65;;;17.50;67.40;;;;;;5004209;28;20034;-72
2023/04/15 12:16:46;;;;;;;1.38;0.40;;;17.80;66.30;;;;;;5013738;28;20038;-71
2023/04/15 12:19:14;;;;;;;9.07;3.55;;;17.70;63.30;;;;;;5008662;28;20025;-71
2023/04/15 12:21:43;;;;;;;2.10;0.73;;;17.80;61.70;;;;;;5003836;28;20026;-71
2023/04/15 12:24:11;;;;;;;2.40;0.43;;;17.70;61.80;;;;;;5003000;28;20030;-71
2023/04/15 12:26:37;;;;;;;1.10;0.45;;;17.50;61.30;;;;;;5007138;28;20029;-72
2023/04/15 12:29:05;;;;;;;0.75;0.40;;;17.60;64.50;;;;;;5004440;28;20035;-71
2023/04/15 12:31:32;;;;;;;1.67;0.68;;;17.80;65.20;;;;;;5006706;28;20034;-71
2023/04/15 12:33:59;;;;;;;3.85;1.20;;;17.50;61.30;;;;;;5003419;28;20496;-71
2023/04/15 12:36:26;;;;;;;1.30;0.50;;;17.40;63.50;;;;;;5004737;28;20087;-71
2023/04/15 12:38:52;;;;;;;1.90;0.45;;;17.10;61.40;;;;;;5003727;28;20075;-71
2023/04/15 12:41:20;;;;;;;2.28;0.63;;;17.10;62.10;;;;;;5003444;28;20353;-71
2023/04/15 12:43:46;;;;;;;1.08;0.52;;;16.80;61.40;;;;;;5006991;28;20514;-71
2023/04/15 12:46:12;;;;;;;2.25;0.40;;;16.90;59.30;;;;;;5003996;28;20022;-71
2023/04/15 12:48:39;;;;;;;2.55;0.50;;;17.10;60.90;;;;;;5006160;28;20045;-72
2023/04/15 12:51:05;;;;;;;0.57;0.30;;;17.40;60.30;;;;;;5004334;28;20041;-72
2023/04/15 12:53:30;;;;;;;1.85;0.50;;;17.50;60.30;;;;;;5008481;28;20030;-71
2023/04/15 12:55:56;;;;;;;2.50;0.70;;;18.00;61.00;;;;;;5011884;28;20037;-71
2023/04/15 12:58:22;;;;;;;1.38;0.50;;;17.80;61.90;;;;;;5015467;28;20105;-71