Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:35;;;;;;;;;;;;;;;21.39;45.96;101068.72;5074864;28;20008;-87
2023/05/21 00:03:00;;;;;;;;;;;;;;;21.47;45.94;101060.91;5075724;28;19913;-86
2023/05/21 00:05:26;;;;;;;;;;;;;;;21.48;45.66;101058.28;5092736;28;19916;-87
2023/05/21 00:07:53;;;;;;;;;;;;;;;21.45;45.73;101063.53;5055215;28;19913;-86
2023/05/21 00:10:19;;;;;;;;;;;;;;;21.41;45.79;101066.09;5085529;28;19977;-86
2023/05/21 00:12:44;;;;;;;;;;;;;;;21.54;45.54;101057.47;5092264;28;20381;-86
2023/05/21 00:15:10;;;;;;;;;;;;;;;21.52;45.45;101052.13;5074771;28;19916;-86
2023/05/21 00:17:35;;;;;;;;;;;;;;;21.58;45.37;101053.97;5054454;28;19912;-86
2023/05/21 00:20:04;;;;;;;;;;;;;;;21.58;45.47;101055.75;5064848;28;19912;-86
2023/05/21 00:22:32;;;;;;;;;;;;;;;21.51;45.55;101049.47;5066797;28;20329;-86
2023/05/21 00:24:57;;;;;;;;;;;;;;;21.45;45.66;101050.25;5072140;28;20386;-86
2023/05/21 00:27:23;;;;;;;;;;;;;;;21.46;45.66;101043.16;5062996;28;19919;-86
2023/05/21 00:29:48;;;;;;;;;;;;;;;21.61;45.35;101034.50;5092662;28;19912;-86
2023/05/21 00:32:14;;;;;;;;;;;;;;;21.49;45.55;101029.94;5065028;28;20431;-86
2023/05/21 00:34:39;;;;;;;;;;;;;;;21.50;45.73;101029.06;5070568;28;20421;-87
2023/05/21 00:37:04;;;;;;;;;;;;;;;21.44;45.80;101023.66;5089461;28;19912;-87
2023/05/21 00:39:30;;;;;;;;;;;;;;;21.43;45.75;101024.53;5046688;28;20412;-86
2023/05/21 00:41:55;;;;;;;;;;;;;;;21.42;45.74;101022.75;5089655;28;20300;-86
2023/05/21 00:44:22;;;;;;;;;;;;;;;21.38;45.89;101021.78;5073745;28;20357;-86
2023/05/21 00:46:52;;;;;;;;;;;;;;;21.46;45.67;101021.91;5074438;28;19916;-87
2023/05/21 00:49:18;;;;;;;;;;;;;;;21.47;45.78;101018.41;5092113;28;19999;-87
2023/05/21 00:51:44;;;;;;;;;;;;;;;21.48;45.78;101010.47;5055190;28;19950;-86
2023/05/21 00:54:09;;;;;;;;;;;;;;;21.39;45.74;101014.72;5062912;28;19923;-87
2023/05/21 00:56:34;;;;;;;;;;;;;;;21.51;45.51;101010.47;5053854;28;20454;-87
2023/05/21 00:59:04;;;;;;;;;;;;;;;21.53;45.37;101003.44;5062989;28;20413;-87
2023/05/21 01:01:32;;;;;;;;;;;;;;;21.46;45.53;100992.69;5091353;28;19912;-87
2023/05/21 01:04:00;;;;;;;;;;;;;;;21.58;45.37;100978.69;5044035;28;19916;-86
2023/05/21 01:06:26;;;;;;;;;;;;;;;21.50;45.40;100970.59;5074121;28;19919;-86
2023/05/21 01:08:51;;;;;;;;;;;;;;;21.46;45.56;100972.34;5073780;28;19912;-85
2023/05/21 01:11:16;;;;;;;;;;;;;;;21.43;45.57;100971.41;5091888;28;19912;-86
2023/05/21 01:13:42;;;;;;;;;;;;;;;21.45;45.60;100980.28;5091377;28;20380;-85
2023/05/21 01:16:07;;;;;;;;;;;;;;;21.37;45.77;100977.50;5073685;28;20384;-86
2023/05/21 01:18:33;;;;;;;;;;;;;;;21.49;45.43;100967.06;5073524;28;19919;-87
2023/05/21 01:21:00;;;;;;;;;;;;;;;21.40;45.60;100960.69;5073921;28;19912;-87
2023/05/21 01:23:25;;;;;;;;;;;;;;;21.39;45.75;100966.91;5091449;28;19930;-87
2023/05/21 01:25:51;;;;;;;;;;;;;;;21.47;45.46;100968.81;5091606;28;19985;-87
2023/05/21 01:28:16;;;;;;;;;;;;;;;21.44;45.59;100974.09;5073481;28;19912;-86
2023/05/21 01:30:42;;;;;;;;;;;;;;;21.52;45.30;100967.09;5091537;28;20301;-86
2023/05/21 01:33:43;;;;;;;;;;;;;;;21.48;45.22;100964.38;5056353;28;19948;-86
2023/05/21 01:36:10;;;;;;;;;;;;;;;21.53;45.30;100970.66;5000107;28;19949;-87
2023/05/21 01:38:48;;;;;;;;;;;;;;;21.57;45.27;100966.25;5045153;28;20292;-87
2023/05/21 01:41:13;;;;;;;;;;;;;;;21.48;45.45;100967.03;5073598;28;19969;-86
2023/05/21 01:43:40;;;;;;;;;;;;;;;21.38;45.56;100968.66;5091200;28;19912;-86
2023/05/21 01:46:06;;;;;;;;;;;;;;;21.41;45.43;100965.16;5062734;28;19938;-86
2023/05/21 01:48:32;;;;;;;;;;;;;;;21.46;45.48;100968.78;5094099;28;20003;-85
2023/05/21 01:50:59;;;;;;;;;;;;;;;21.48;45.33;100965.28;5077364;28;19923;-85
2023/05/21 01:53:25;;;;;;;;;;;;;;;21.44;45.23;100962.53;5076979;28;19926;-85
2023/05/21 01:55:50;;;;;;;;;;;;;;;21.49;45.25;100961.75;5064456;28;20010;-86
2023/05/21 01:58:17;;;;;;;;;;;;;;;21.39;45.49;100966.91;5075863;28;19912;-85
2023/05/21 02:00:44;;;;;;;;;;;;;;;21.42;45.54;100966.94;5075149;28;19959;-85
2023/05/21 02:03:10;;;;;;;;;;;;;;;21.34;45.52;100962.41;5080583;28;19912;-85
2023/05/21 02:05:35;;;;;;;;;;;;;;;21.31;45.72;100953.50;5093466;28;19916;-83
2023/05/21 02:08:00;;;;;;;;;;;;;;;21.48;45.23;100957.31;5094491;28;19919;-84
2023/05/21 02:10:26;;;;;;;;;;;;;;;21.46;45.38;100948.44;5076252;28;20381;-84
2023/05/21 02:12:51;;;;;;;;;;;;;;;21.34;45.51;100945.59;5094470;28;20456;-86
2023/05/21 02:15:18;;;;;;;;;;;;;;;21.36;45.60;100943.84;5075972;28;20572;-85
2023/05/21 02:17:43;;;;;;;;;;;;;;;21.38;45.64;100941.19;5069053;28;19935;-86
2023/05/21 02:20:12;;;;;;;;;;;;;;;21.49;45.14;100940.50;5073488;28;20378;-85
2023/05/21 02:22:38;;;;;;;;;;;;;;;21.46;45.34;100936.88;5094523;28;19919;-85
2023/05/21 02:25:04;;;;;;;;;;;;;;;21.43;45.45;100939.53;5075964;28;20309;-86
2023/05/21 02:27:31;;;;;;;;;;;;;;;21.45;45.32;100930.69;5067820;28;20406;-85
2023/05/21 02:29:56;;;;;;;;;;;;;;;21.36;45.44;100927.91;5069237;28;19912;-85
2023/05/21 02:32:22;;;;;;;;;;;;;;;21.41;45.39;100938.59;5071032;28;19919;-87
2023/05/21 02:34:48;;;;;;;;;;;;;;;21.47;45.25;100936.03;5084825;28;20102;-85
2023/05/21 02:37:14;;;;;;;;;;;;;;;21.45;45.21;100933.34;5057202;28;19913;-85
2023/05/21 02:39:39;;;;;;;;;;;;;;;21.32;45.62;100934.06;5064673;28;20286;-85
2023/05/21 02:42:05;;;;;;;;;;;;;;;21.33;45.50;100935.81;5072279;28;19912;-85
2023/05/21 02:44:30;;;;;;;;;;;;;;;21.31;45.42;100935.81;5072076;28;20381;-85
2023/05/21 02:46:56;;;;;;;;;;;;;;;21.38;45.28;100938.53;5091277;28;19912;-84
2023/05/21 02:49:21;;;;;;;;;;;;;;;21.40;45.39;100926.16;5093774;28;20405;-85
2023/05/21 02:51:46;;;;;;;;;;;;;;;21.45;45.31;100932.47;5075336;28;20006;-85
2023/05/21 02:54:12;;;;;;;;;;;;;;;21.47;45.23;100926.28;5093463;28;20404;-85
2023/05/21 02:56:37;;;;;;;;;;;;;;;21.41;45.32;100934.16;5075181;28;19916;-86
2023/05/21 02:59:03;;;;;;;;;;;;;;;21.40;45.33;100921.75;5093532;28;19912;-86
2023/05/21 03:01:28;;;;;;;;;;;;;;;21.30;45.51;100938.44;5093269;28;19916;-86
2023/05/21 03:03:53;;;;;;;;;;;;;;;21.33;45.47;100927.84;5082760;28;20376;-85
2023/05/21 03:06:19;;;;;;;;;;;;;;;21.37;45.31;100931.44;5075050;28;19923;-86
2023/05/21 03:08:44;;;;;;;;;;;;;;;21.41;45.16;100936.81;5075264;28;20381;-86
2023/05/21 03:11:10;;;;;;;;;;;;;;;21.43;45.21;100939.53;5093310;28;20014;-86
2023/05/21 03:13:35;;;;;;;;;;;;;;;21.30;45.37;100943.75;5093140;28;20406;-86
2023/05/21 03:16:01;;;;;;;;;;;;;;;21.28;45.45;100951.69;5075270;28;20617;-86
2023/05/21 03:18:27;;;;;;;;;;;;;;;21.33;45.28;100952.63;5062118;28;20467;-86
2023/05/21 03:20:53;;;;;;;;;;;;;;;21.49;45.07;100951.13;5074627;28;20406;-86
2023/05/21 03:23:18;;;;;;;;;;;;;;;21.38;45.15;100955.38;5091387;28;20428;-86
2023/05/21 03:25:44;;;;;;;;;;;;;;;21.44;45.01;100957.22;5073342;28;19938;-86
2023/05/21 03:28:10;;;;;;;;;;;;;;;21.35;45.13;100956.22;5091314;28;20019;-86
2023/05/21 03:30:37;;;;;;;;;;;;;;;21.45;45.13;100956.38;5091487;28;20448;-86
2023/05/21 03:33:03;;;;;;;;;;;;;;;21.39;45.09;100957.16;5092422;28;19912;-86
2023/05/21 03:35:29;;;;;;;;;;;;;;;21.40;45.08;100956.28;5057662;28;19987;-87
2023/05/21 03:37:54;;;;;;;;;;;;;;;21.27;45.31;100952.59;5062062;28;19917;-87
2023/05/21 03:40:20;;;;;;;;;;;;;;;21.31;45.05;100949.09;5090036;28;19912;-86
2023/05/21 03:42:46;;;;;;;;;;;;;;;21.36;45.04;100943.84;5063491;28;19928;-86
2023/05/21 03:45:11;;;;;;;;;;;;;;;21.34;45.21;100942.94;5068995;28;20431;-86
2023/05/21 03:47:37;;;;;;;;;;;;;;;21.25;45.40;100946.38;5070767;28;20443;-86
2023/05/21 03:50:04;;;;;;;;;;;;;;;21.28;45.21;100956.13;5054121;28;19919;-86
2023/05/21 03:52:29;;;;;;;;;;;;;;;21.27;45.32;100962.28;5070805;28;19920;-86
2023/05/21 03:54:55;;;;;;;;;;;;;;;21.34;45.10;100958.88;5070038;28;19966;-86
2023/05/21 03:57:20;;;;;;;;;;;;;;;21.31;45.08;100966.78;5082912;28;20397;-86
2023/05/21 03:59:46;;;;;;;;;;;;;;;21.32;44.98;100958.84;5074237;28;20317;-86
2023/05/21 04:02:11;;;;;;;;;;;;;;;21.26;45.15;100974.69;5061963;28;20436;-86
2023/05/21 04:04:36;;;;;;;;;;;;;;;21.28;45.05;100978.25;5090667;28;19988;-86
2023/05/21 04:07:03;;;;;;;;;;;;;;;21.24;45.29;100976.44;5061872;28;20393;-85
2023/05/21 04:09:29;;;;;;;;;;;;;;;21.34;45.01;100982.78;5068736;28;19946;-85
2023/05/21 04:11:54;;;;;;;;;;;;;;;21.33;44.90;100983.63;5070864;28;19912;-85
2023/05/21 04:14:21;;;;;;;;;;;;;;;21.35;45.03;100981.88;5070463;28;20408;-85
2023/05/21 04:16:47;;;;;;;;;;;;;;;21.36;44.90;100975.72;5084744;28;19919;-84
2023/05/21 04:19:13;;;;;;;;;;;;;;;21.37;44.92;100984.56;5073824;28;19912;-85
2023/05/21 04:21:39;;;;;;;;;;;;;;;21.37;44.90;100982.81;5060849;28;19916;-84
2023/05/21 04:24:04;;;;;;;;;;;;;;;21.34;44.82;100985.44;5069763;28;19916;-84
2023/05/21 04:26:32;;;;;;;;;;;;;;;21.24;45.13;100976.44;5084836;28;19916;-86
2023/05/21 04:28:58;;;;;;;;;;;;;;;21.45;44.68;100989.16;5054191;28;19956;-87
2023/05/21 04:31:23;;;;;;;;;;;;;;;21.27;44.97;100987.13;5069013;28;19955;-85
2023/05/21 04:33:49;;;;;;;;;;;;;;;21.25;45.08;100988.84;5056689;28;19966;-85
2023/05/21 04:36:16;;;;;;;;;;;;;;;21.28;45.08;100988.00;5081697;28;20392;-85
2023/05/21 04:38:41;;;;;;;;;;;;;;;21.41;44.60;100989.94;5053825;28;19912;-85
2023/05/21 04:41:09;;;;;;;;;;;;;;;21.32;44.82;100984.53;5069957;28;19927;-84
2023/05/21 04:43:35;;;;;;;;;;;;;;;21.37;44.82;100988.13;5070457;28;19913;-86
2023/05/21 04:46:01;;;;;;;;;;;;;;;21.41;44.77;100984.63;5090741;28;19920;-86
2023/05/21 04:48:27;;;;;;;;;;;;;;;21.38;44.74;100981.94;5065207;28;20389;-86
2023/05/21 04:50:53;;;;;;;;;;;;;;;21.31;44.81;100980.06;5056340;28;20011;-87
2023/05/21 04:53:18;;;;;;;;;;;;;;;21.41;44.73;100973.13;5073185;28;20691;-85
2023/05/21 04:55:43;;;;;;;;;;;;;;;21.35;44.75;100984.53;5072633;28;20307;-84
2023/05/21 04:58:10;;;;;;;;;;;;;;;21.36;44.93;100983.69;5087879;28;20396;-85
2023/05/21 05:00:36;;;;;;;;;;;;;;;21.46;44.62;100980.31;5068992;28;19923;-85
2023/05/21 05:03:02;;;;;;;;;;;;;;;21.44;44.56;100983.81;5072505;28;19916;-86
2023/05/21 05:05:27;;;;;;;;;;;;;;;21.47;44.50;100984.75;5082912;28;19931;-86
2023/05/21 05:07:52;;;;;;;;;;;;;;;21.34;44.68;100981.00;5070332;28;19917;-86
2023/05/21 05:10:18;;;;;;;;;;;;;;;21.38;44.81;100975.72;5088484;28;19963;-85
2023/05/21 05:12:43;;;;;;;;;;;;;;;21.33;44.78;100973.88;5064487;28;20360;-89
2023/05/21 05:15:09;;;;;;;;;;;;;;;21.37;44.76;100973.94;5083095;28;20286;-87
2023/05/21 05:17:35;;;;;;;;;;;;;;;21.34;44.73;100980.13;5070912;28;20400;-86
2023/05/21 05:20:00;;;;;;;;;;;;;;;21.36;44.85;100965.09;5075274;28;20355;-87
2023/05/21 05:22:26;;;;;;;;;;;;;;;21.51;44.46;100972.41;5095107;28;19923;-86
2023/05/21 05:24:51;;;;;;;;;;;;;;;21.34;44.85;100980.13;5075408;28;20577;-86
2023/05/21 05:27:17;;;;;;;;;;;;;;;21.27;44.78;100979.16;5076456;28;20384;-89
2023/05/21 05:29:43;;;;;;;;;;;;;;;21.37;44.66;100980.16;5090317;28;19946;-87
2023/05/21 05:32:09;;;;;;;;;;;;;;;21.29;44.95;100977.41;5088797;28;20044;-85
2023/05/21 05:34:34;;;;;;;;;;;;;;;21.46;44.65;100975.00;5086065;28;19943;-85
2023/05/21 05:37:03;;;;;;;;;;;;;;;21.46;44.63;100976.75;5074585;28;20341;-86
2023/05/21 05:39:28;;;;;;;;;;;;;;;21.51;44.57;100991.88;5091902;28;19920;-87
2023/05/21 05:41:53;;;;;;;;;;;;;;;21.50;44.49;100995.41;5053040;28;19916;-86
2023/05/21 05:44:19;;;;;;;;;;;;;;;21.52;44.42;100998.09;5090706;28;20344;-83
2023/05/21 05:46:44;;;;;;;;;;;;;;;21.61;44.33;100997.31;5089565;28;20488;-84
2023/05/21 05:49:10;;;;;;;;;;;;;;;21.58;44.29;100997.28;5086691;28;19916;-86
2023/05/21 05:51:36;;;;;;;;;;;;;;;21.45;44.61;100991.81;5056910;28;19923;-84
2023/05/21 05:54:01;;;;;;;;;;;;;;;21.49;44.62;100996.28;5072043;28;20003;-85
2023/05/21 05:56:27;;;;;;;;;;;;;;;21.55;44.51;100990.16;5090881;28;20441;-87
2023/05/21 05:58:54;;;;;;;;;;;;;;;21.51;44.60;100988.34;5074231;28;20290;-87
2023/05/21 06:01:23;;;;;;;;;;;;;;;21.50;44.61;101000.72;5052093;28;19917;-85
2023/05/21 06:03:49;;;;;;;;;;;;;;;21.57;44.43;100999.06;5072104;28;19935;-88
2023/05/21 06:06:15;;;;;;;;;;;;;;;21.54;44.66;101004.31;5068404;28;19967;-86
2023/05/21 06:08:41;;;;;;;;;;;;;;;21.53;44.45;100992.78;5054571;28;19916;-88
2023/05/21 06:11:07;;;;;;;;;;;;;;;21.50;44.57;100999.81;5061903;28;19923;-85
2023/05/21 06:13:32;;;;;;;;;;;;;;;21.53;44.34;101000.78;5064154;28;19920;-88
2023/05/21 06:15:58;;;;;;;;;;;;;;;21.50;44.55;101000.72;5068636;28;19962;-87
2023/05/21 06:18:23;;;;;;;;;;;;;;;21.60;44.34;100996.41;5087873;28;19916;-88
2023/05/21 06:20:48;;;;;;;;;;;;;;;21.63;44.37;100995.56;5071170;28;19924;-87
2023/05/21 06:23:14;;;;;;;;;;;;;;;21.55;44.56;100988.41;5086477;28;19948;-88
2023/05/21 06:25:39;;;;;;;;;;;;;;;21.49;44.69;100992.75;5071867;28;19963;-87
2023/05/21 06:28:05;;;;;;;;;;;;;;;21.66;44.25;100996.50;5068788;28;19920;-87
2023/05/21 06:30:30;;;;;;;;;;;;;;;21.62;44.21;100989.34;5064431;28;19916;-87
2023/05/21 06:32:56;;;;;;;;;;;;;;;21.58;44.38;100998.16;5069793;28;19916;-87
2023/05/21 06:35:22;;;;;;;;;;;;;;;21.55;44.53;100987.50;5090558;28;19916;-87
2023/05/21 06:37:47;;;;;;;;;;;;;;;21.57;44.52;100992.81;5076024;28;20002;-87
2023/05/21 06:40:13;;;;;;;;;;;;;;;21.61;44.29;100986.69;5071943;28;19916;-88
2023/05/21 06:42:38;;;;;;;;;;;;;;;21.62;44.22;100989.34;5074192;28;19919;-87
2023/05/21 06:45:04;;;;;;;;;;;;;;;21.52;44.48;100993.66;5070971;28;19920;-88
2023/05/21 06:47:29;;;;;;;;;;;;;;;21.57;44.60;100984.84;5071005;28;19924;-86
2023/05/21 06:49:55;;;;;;;;;;;;;;;21.62;44.41;100989.34;5079028;28;19920;-86
2023/05/21 06:52:20;;;;;;;;;;;;;;;21.49;44.69;100982.13;5064504;28;19921;-85
2023/05/21 06:54:46;;;;;;;;;;;;;;;21.40;44.91;100988.19;5069073;28;19916;-85
2023/05/21 06:57:12;;;;;;;;;;;;;;;21.64;44.36;100984.06;5070576;28;19920;-86
2023/05/21 06:59:38;;;;;;;;;;;;;;;21.66;44.38;100987.63;5034794;28;19921;-86
2023/05/21 07:02:03;;;;;;;;;;;;;;;21.59;44.50;100992.00;5051088;28;19917;-84
2023/05/21 07:04:29;;;;;;;;;;;;;;;21.57;44.47;100988.44;5071547;28;19928;-86
2023/05/21 07:06:55;;;;;;;;;;;;;;;21.33;45.21;100994.25;5071883;28;20006;-86
2023/05/21 07:09:20;;;;;;;;;;;;;;;21.07;46.26;101000.09;5035160;28;19928;-85
2023/05/21 07:11:46;;;;;;;;;;;;;;;21.02;46.74;100979.66;5070133;28;19916;-86
2023/05/21 07:14:11;;;;;;;;;;;;;;;20.92;48.69;100989.25;5043619;28;20695;-86
2023/05/21 07:16:38;;;;;;;;;;;;;;;21.25;47.15;100979.97;5046348;28;19917;-86
2023/05/21 07:19:03;;;;;;;;;;;;;;;21.19;46.40;100983.47;5052503;28;20313;-83
2023/05/21 07:21:29;;;;;;;;;;;;;;;21.30;46.07;100981.84;5052723;28;19928;-85
2023/05/21 07:23:55;;;;;;;;;;;;;;;21.47;45.54;100991.84;5053005;28;19959;-83
2023/05/21 07:26:21;;;;;;;;;;;;;;;21.50;45.35;100987.44;5066530;28;19928;-85
2023/05/21 07:28:46;;;;;;;;;;;;;;;21.47;45.27;100999.81;5071064;28;19923;-85
2023/05/21 07:31:12;;;;;;;;;;;;;;;21.40;45.31;100996.16;5069871;28;19920;-83
2023/05/21 07:33:37;;;;;;;;;;;;;;;21.55;45.17;100990.16;5070853;28;20523;-84
2023/05/21 07:36:03;;;;;;;;;;;;;;;21.43;45.53;100993.53;5042860;28;19928;-85
2023/05/21 07:38:28;;;;;;;;;;;;;;;21.49;45.42;101000.72;5067053;28;20415;-83
2023/05/21 07:40:54;;;;;;;;;;;;;;;21.36;45.67;101004.94;5070847;28;19975;-83
2023/05/21 07:43:19;;;;;;;;;;;;;;;21.56;45.12;101005.22;5068191;28;20390;-85
2023/05/21 07:45:45;;;;;;;;;;;;;;;21.45;45.36;101001.53;5073743;28;19927;-85
2023/05/21 07:48:10;;;;;;;;;;;;;;;21.45;45.37;100994.47;5066039;28;20008;-84
2023/05/21 07:50:36;;;;;;;;;;;;;;;21.48;45.30;101001.56;5070978;28;20455;-84
2023/05/21 07:53:02;;;;;;;;;;;;;;;21.51;45.42;101004.28;5078826;28;20014;-85
2023/05/21 07:55:27;;;;;;;;;;;;;;;21.53;45.17;101010.50;5088390;28;19970;-86
2023/05/21 07:57:53;;;;;;;;;;;;;;;21.55;44.97;101007.00;5083591;28;19920;-86
2023/05/21 08:00:18;;;;;;;;;;;;;;;21.60;45.01;100996.41;5070737;28;19950;-85
2023/05/21 08:02:44;;;;;;;;;;;;;;;21.62;44.90;100997.34;5087906;28;19988;-86
2023/05/21 08:05:09;;;;;;;;;;;;;;;21.59;44.95;100999.03;5084407;28;20294;-86
2023/05/21 08:07:35;;;;;;;;;;;;;;;21.54;44.99;101009.63;5085362;28;20416;-86
2023/05/21 08:10:00;;;;;;;;;;;;;;;21.51;45.17;101004.28;5067472;28;19920;-86
2023/05/21 08:12:26;;;;;;;;;;;;;;;21.41;45.36;101003.22;5067950;28;19916;-85
2023/05/21 08:14:51;;;;;;;;;;;;;;;21.53;45.24;100987.47;5072007;28;20342;-86
2023/05/21 08:17:17;;;;;;;;;;;;;;;21.53;45.16;100992.78;5071274;28;20550;-86
2023/05/21 08:19:42;;;;;;;;;;;;;;;21.63;44.91;100992.91;5069026;28;20405;-86
2023/05/21 08:22:07;;;;;;;;;;;;;;;21.41;45.41;100994.38;5084897;28;20385;-86
2023/05/21 08:24:33;;;;;;;;;;;;;;;21.53;45.18;100995.47;5070350;28;19921;-85
2023/05/21 08:26:59;;;;;;;;;;;;;;;21.51;45.16;100997.19;5055701;28;19951;-86
2023/05/21 08:29:24;;;;;;;;;;;;;;;21.57;45.18;100995.47;5070609;28;19923;-86
2023/05/21 08:31:50;;;;;;;;;;;;;;;21.68;44.92;100992.09;5069611;28;19967;-85
2023/05/21 08:34:17;;;;;;;;;;;;;;;21.59;44.96;100993.72;5091610;28;19912;-87
2023/05/21 08:36:44;;;;;;;;;;;;;;;21.58;45.07;100992.84;5060342;28;19916;-85
2023/05/21 08:39:11;;;;;;;;;;;;;;;21.61;44.91;100998.22;5072977;28;19915;-86
2023/05/21 08:41:36;;;;;;;;;;;;;;;21.54;45.98;100994.56;5073793;28;19963;-89
2023/05/21 08:44:02;;;;;;;;;;;;;;;21.51;46.27;100988.34;5057488;28;19935;-90
2023/05/21 08:46:33;;;;;;;;;;;;;;;21.58;45.66;100991.97;5057598;28;19917;-91
2023/05/21 08:49:00;;;;;;;;;;;;;;;21.57;45.71;100991.09;5054227;28;19919;-89
2023/05/21 08:51:25;;;;;;;;;;;;;;;21.71;45.28;100996.53;5073353;28;19919;-87
2023/05/21 08:53:51;;;;;;;;;;;;;;;21.65;45.36;100999.13;5073856;28;19920;-88
2023/05/21 08:56:17;;;;;;;;;;;;;;;21.75;45.03;101006.34;5072685;28;19923;-89
2023/05/21 08:58:44;;;;;;;;;;;;;;;21.82;44.95;101007.31;5073414;28;20440;-86
2023/05/21 09:01:11;;;;;;;;;;;;;;;21.71;45.08;101005.41;5063784;28;19923;-87
2023/05/21 09:03:38;;;;;;;;;;;;;;;21.68;45.18;101005.38;5073294;28;19919;-85
2023/05/21 09:06:03;;;;;;;;;;;;;;;21.71;45.12;101002.75;5072556;28;19931;-82
2023/05/21 09:08:30;;;;;;;;;;;;;;;21.69;45.96;101008.94;5078749;28;19920;-91
2023/05/21 09:10:56;;;;;;;;;;;;;;;21.75;45.60;101009.88;5073442;28;20347;-86
2023/05/21 09:13:21;;;;;;;;;;;;;;;21.84;45.33;101011.75;5073978;28;19916;-88
2023/05/21 09:15:47;;;;;;;;;;;;;;;21.71;45.51;101009.84;5088668;28;20389;-89
2023/05/21 09:18:12;;;;;;;;;;;;;;;21.80;45.29;101009.06;5058035;28;20392;-86
2023/05/21 09:20:38;;;;;;;;;;;;;;;21.83;45.13;101011.75;5052958;28;19969;-88
2023/05/21 09:23:04;;;;;;;;;;;;;;;21.79;45.30;101013.47;5070798;28;19924;-85
2023/05/21 09:25:33;;;;;;;;;;;;;;;21.85;45.22;101016.22;5069654;28;19921;-91
2023/05/21 09:27:58;;;;;;;;;;;;;;;21.80;45.62;101009.97;5073096;28;19919;-82
2023/05/21 09:30:24;;;;;;;;;;;;;;;21.81;45.44;101018.81;5088874;28;19920;-85
2023/05/21 09:32:53;;;;;;;;;;;;;;;21.86;45.36;101006.47;5090702;28;20369;-84
2023/05/21 09:35:19;;;;;;;;;;;;;;;21.78;45.45;101009.06;5071679;28;19920;-84
2023/05/21 09:37:46;;;;;;;;;;;;;;;21.91;45.07;101008.31;5090287;28;19965;-84
2023/05/21 09:40:16;;;;;;;;;;;;;;;21.94;45.04;101004.78;5068765;28;19921;-84
2023/05/21 09:42:45;;;;;;;;;;;;;;;21.80;45.31;101015.28;5086686;28;19916;-84
2023/05/21 09:45:11;;;;;;;;;;;;;;;21.75;45.39;101014.31;5082938;28;19950;-84
2023/05/21 09:47:41;;;;;;;;;;;;;;;21.74;45.51;101008.13;5065184;28;19912;-83
2023/05/21 09:50:07;;;;;;;;;;;;;;;21.91;45.31;101007.44;5090661;28;20039;-83
2023/05/21 09:52:35;;;;;;;;;;;;;;;21.82;45.33;101008.19;5089921;28;19935;-83
2023/05/21 09:55:00;;;;;;;;;;;;;;;21.93;45.11;101011.88;5090773;28;19954;-84
2023/05/21 09:57:26;;;;;;;;;;;;;;;21.82;45.34;101005.53;5064868;28;19943;-82
2023/05/21 09:59:51;;;;;;;;;;;;;;;21.96;44.97;101008.34;5071151;28;19969;-82
2023/05/21 10:02:18;;;;;;;;;;;;;;;21.99;44.91;101012.81;5087689;28;20018;-84
2023/05/21 10:04:43;;;;;;;;;;;;;;;21.92;45.02;101009.19;5087974;28;19966;-83
2023/05/21 10:07:09;;;;;;;;;;;;;;;21.98;44.97;101011.94;5064817;28;19951;-82
2023/05/21 10:09:34;;;;;;;;;;;;;;;21.91;45.15;101010.97;5089097;28;20335;-84
2023/05/21 10:12:00;;;;;;;;;;;;;;;22.00;44.98;101010.19;5066996;28;20373;-82
2023/05/21 10:14:26;;;;;;;;;;;;;;;21.99;44.97;101005.72;5089183;28;20676;-83
2023/05/21 10:16:53;;;;;;;;;;;;;;;21.88;45.16;101012.69;5075655;28;19958;-82
2023/05/21 10:19:18;;;;;;;;;;;;;;;22.02;44.93;101007.56;5093330;28;19919;-83
2023/05/21 10:21:44;;;;;;;;;;;;;;;21.95;45.00;101006.59;5065313;28;19912;-84
2023/05/21 10:24:09;;;;;;;;;;;;;;;21.88;45.10;101010.91;5090173;28;20510;-84
2023/05/21 10:26:35;;;;;;;;;;;;;;;21.85;45.24;101010.91;5093300;28;19980;-84
2023/05/21 10:29:00;;;;;;;;;;;;;;;22.05;44.89;101005.78;5076471;28;19919;-83
2023/05/21 10:31:26;;;;;;;;;;;;;;;22.00;44.95;101003.97;5062885;28;19946;-84
2023/05/21 10:33:54;;;;;;;;;;;;;;;21.95;45.14;101002.16;5094498;28;19919;-84
2023/05/21 10:36:23;;;;;;;;;;;;;;;22.00;45.13;101002.19;5094536;28;20381;-83
2023/05/21 10:38:48;;;;;;;;;;;;;;;21.98;45.01;101003.94;5094722;28;20338;-84
2023/05/21 10:41:17;;;;;;;;;;;;;;;22.11;44.74;101005.84;5094467;28;20380;-85
2023/05/21 10:44:03;;;;;;;;;;;;;;;22.03;45.05;101004.00;5076453;28;19912;-82
2023/05/21 10:46:47;;;;;;;;;;;;;;;22.06;45.06;101004.06;5080915;28;20349;-84
2023/05/21 10:49:31;;;;;;;;;;;;;;;22.14;44.91;101005.91;5094139;28;20351;-84
2023/05/21 10:52:07;;;;;;;;;;;;;;;21.99;45.08;101002.19;5081159;28;19958;-84
2023/05/21 10:54:54;;;;;;;;;;;;;;;22.01;45.13;101011.06;5091500;28;20022;-83
2023/05/21 10:57:32;;;;;;;;;;;;;;;22.10;45.13;101004.09;5075665;28;19915;-84
2023/05/21 10:59:57;;;;;;;;;;;;;;;22.19;44.62;101002.41;5062860;28;19938;-83
2023/05/21 11:02:24;;;;;;;;;;;;;;;22.14;45.02;101000.59;5062459;28;19916;-83
2023/05/21 11:04:57;;;;;;;;;;;;;;;22.04;45.29;100995.16;5072298;28;19924;-84
2023/05/21 11:07:25;;;;;;;;;;;;;;;22.17;45.03;101003.25;5093118;28;19916;-83
2023/05/21 11:09:51;;;;;;;;;;;;;;;22.18;44.95;101006.81;5069782;28;19916;-83
2023/05/21 11:12:16;;;;;;;;;;;;;;;22.16;44.85;101006.81;5090368;28;20004;-83
2023/05/21 11:14:55;;;;;;;;;;;;;;;22.19;44.95;101010.38;5093115;28;19912;-83
2023/05/21 11:17:39;;;;;;;;;;;;;;;22.25;44.93;101005.16;5074372;28;19916;-83
2023/05/21 11:20:07;;;;;;;;;;;;;;;22.29;44.90;101004.31;5092352;28;20369;-83
2023/05/21 11:22:33;;;;;;;;;;;;;;;22.29;44.75;101004.31;5077142;28;19927;-83
2023/05/21 11:25:00;;;;;;;;;;;;;;;22.31;44.80;101006.09;5087040;28;19923;-83
2023/05/21 11:27:32;;;;;;;;;;;;;;;22.34;44.62;100998.16;5087713;28;20002;-84
2023/05/21 11:29:58;;;;;;;;;;;;;;;22.13;45.16;100995.25;5052686;28;19920;-84
2023/05/21 11:32:23;;;;;;;;;;;;;;;22.10;45.50;100996.13;5087697;28;19916;-83
2023/05/21 11:34:49;;;;;;;;;;;;;;;22.16;45.20;100996.19;5090045;28;19920;-84
2023/05/21 11:39:46;;;;;;;;;;;;;;;22.17;45.10;100997.94;5089671;28;19994;-84
2023/05/21 11:42:12;;;;;;;;;;;;;;;22.27;45.20;101000.75;5088353;28;19924;-85
2023/05/21 11:44:42;;;;;;;;;;;;;;;22.31;44.88;101003.44;5064109;28;19926;-84
2023/05/21 11:47:17;;;;;;;;;;;;;;;22.36;44.84;101001.72;5058679;28;19939;-83
2023/05/21 11:49:43;;;;;;;;;;;;;;;22.27;44.93;101008.72;5087906;28;19916;-84
2023/05/21 11:52:08;;;;;;;;;;;;;;;22.39;44.67;100997.28;5069614;28;19920;-85
2023/05/21 11:54:49;;;;;;;;;;;;;;;22.29;44.87;100996.34;5075841;28;19920;-85
2023/05/21 11:57:16;;;;;;;;;;;;;;;22.31;44.82;100999.91;5070376;28;19923;-84
2023/05/21 11:59:44;;;;;;;;;;;;;;;22.38;44.69;100993.75;5073157;28;19923;-85
2023/05/21 12:02:13;;;;;;;;;;;;;;;22.45;44.47;100995.56;5070808;28;19949;-84
2023/05/21 12:04:41;;;;;;;;;;;;;;;22.44;44.77;100992.94;5079300;28;19920;-84
2023/05/21 12:07:07;;;;;;;;;;;;;;;22.34;44.87;100981.28;5074328;28;20522;-84
2023/05/21 12:09:39;;;;;;;;;;;;;;;22.22;45.11;100987.34;5072161;28;20407;-85
2023/05/21 12:12:05;;;;;;;;;;;;;;;22.22;45.10;100974.03;5083744;28;19930;-83
2023/05/21 12:14:31;;;;;;;;;;;;;;;22.30;44.89;100972.38;5072440;28;19966;-86
2023/05/21 12:16:56;;;;;;;;;;;;;;;22.26;45.09;100975.00;5090632;28;19943;-85
2023/05/21 12:19:22;;;;;;;;;;;;;;;22.38;44.81;100968.91;5053564;28;19995;-85
2023/05/21 12:21:47;;;;;;;;;;;;;;;22.43;44.77;100972.50;5056776;28;19920;-85
2023/05/21 12:24:14;;;;;;;;;;;;;;;22.39;44.62;100974.22;5055119;28;19971;-85
2023/05/21 12:26:44;;;;;;;;;;;;;;;22.43;44.59;100969.84;5072419;28;19924;-85
2023/05/21 12:29:10;;;;;;;;;;;;;;;22.33;44.80;100976.84;5051731;28;19981;-84
2023/05/21 12:31:45;;;;;;;;;;;;;;;22.29;44.87;100973.28;5066369;28;19967;-84
2023/05/21 12:34:11;;;;;;;;;;;;;;;22.33;44.84;100958.22;5072319;28;19966;-84