Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:28;;;;;;;30.20;28.80;;;6.90;99.90;;;;;;4857689;29;20482;-73
2023/03/29 00:04:55;;;;;;;30.77;29.30;;;7.00;99.90;;;;;;4873956;29;20492;-74
2023/03/29 00:07:24;;;;;;;29.60;28.10;;;6.90;99.90;;;;;;4876287;29;20468;-74
2023/03/29 00:09:51;;;;;;;28.83;27.43;;;7.00;99.90;;;;;;4876130;29;20540;-73
2023/03/29 00:12:19;;;;;;;30.10;28.20;;;6.90;99.90;;;;;;4876370;29;20492;-73
2023/03/29 00:14:46;;;;;;;28.93;27.50;;;6.90;99.90;;;;;;4870890;29;20457;-75
2023/03/29 00:17:13;;;;;;;28.17;26.87;;;7.00;99.90;;;;;;4857454;29;20467;-74
2023/03/29 00:19:39;;;;;;;27.20;25.90;;;7.00;99.90;;;;;;4857472;29;20677;-75
2023/03/29 00:22:06;;;;;;;27.73;26.33;;;7.00;99.90;;;;;;4857442;29;20467;-76
2023/03/29 00:24:33;;;;;;;26.37;25.07;;;7.00;99.90;;;;;;4857843;29;20469;-77
2023/03/29 00:27:00;;;;;;;24.70;23.70;;;7.00;99.90;;;;;;4857447;29;20453;-79
2023/03/29 00:29:28;;;;;;;23.80;22.60;;;7.00;99.90;;;;;;4857339;29;20460;-81
2023/03/29 00:31:55;;;;;;;23.13;21.87;;;6.90;99.90;;;;;;4857638;29;20468;-82
2023/03/29 00:34:22;;;;;;;22.10;21.20;;;6.90;99.90;;;;;;4857715;29;20468;-82
2023/03/29 00:36:49;;;;;;;20.90;19.90;;;6.90;99.90;;;;;;4861630;29;20457;-81
2023/03/29 00:39:16;;;;;;;21.80;20.80;;;7.00;99.90;;;;;;4857395;29;20470;-81
2023/03/29 00:41:44;;;;;;;20.57;19.67;;;7.00;99.90;;;;;;4857303;29;20978;-80
2023/03/29 00:44:44;;;;;;;19.23;18.43;;;6.90;99.90;;;;;;4857254;29;20495;-80
2023/03/29 00:47:12;;;;;;;17.77;16.97;;;7.00;99.90;;;;;;4856734;29;20460;-79
2023/03/29 00:49:39;;;;;;;17.47;16.47;;;7.00;99.90;;;;;;4857274;29;20547;-79
2023/03/29 00:52:06;;;;;;;16.43;15.67;;;7.00;99.90;;;;;;4856399;29;20956;-80
2023/03/29 00:54:36;;;;;;;15.13;14.43;;;7.00;99.90;;;;;;4857177;29;20498;-79
2023/03/29 00:57:05;;;;;;;14.70;13.93;;;7.00;99.90;;;;;;4857792;29;20804;-79
2023/03/29 00:59:34;;;;;;;14.80;14.10;;;7.10;99.90;;;;;;4857369;29;20461;-79
2023/03/29 01:02:04;;;;;;;14.67;13.93;;;7.10;99.90;;;;;;4856984;29;20477;-80
2023/03/29 01:04:39;;;;;;;14.40;13.80;;;7.10;99.90;;;;;;4883456;29;20989;-81
2023/03/29 01:07:11;;;;;;;13.73;13.13;;;7.10;99.90;;;;;;4894246;29;20459;-82
2023/03/29 01:09:42;;;;;;;14.80;14.10;;;7.10;99.90;;;;;;4894179;29;20865;-81
2023/03/29 01:12:13;;;;;;;13.97;13.47;;;7.10;99.90;;;;;;4893985;29;20527;-82
2023/03/29 01:14:45;;;;;;;13.83;13.30;;;7.20;99.90;;;;;;4889468;29;20448;-82
2023/03/29 01:17:12;;;;;;;14.87;14.27;;;7.20;99.90;;;;;;4875400;29;20467;-83
2023/03/29 01:19:44;;;;;;;14.07;13.53;;;7.10;99.90;;;;;;4875687;29;20486;-81
2023/03/29 01:22:24;;;;;;;14.17;13.57;;;7.10;99.90;;;;;;4875498;29;20520;-82
2023/03/29 01:25:01;;;;;;;14.67;13.97;;;7.10;99.90;;;;;;4875451;29;20515;-83
2023/03/29 01:27:49;;;;;;;14.47;13.70;;;7.10;99.90;;;;;;4875255;29;20507;-83
2023/03/29 01:30:21;;;;;;;14.47;13.77;;;7.10;99.90;;;;;;4875766;29;20479;-84
2023/03/29 01:32:52;;;;;;;15.40;14.50;;;7.10;99.90;;;;;;4875569;29;20499;-84
2023/03/29 01:35:24;;;;;;;14.37;13.70;;;7.10;99.90;;;;;;4875800;29;20463;-82
2023/03/29 01:37:56;;;;;;;14.53;13.73;;;7.10;99.90;;;;;;4875333;29;20487;-81
2023/03/29 01:40:26;;;;;;;15.37;14.27;;;7.10;99.90;;;;;;4875231;29;20459;-82
2023/03/29 01:43:01;;;;;;;14.27;13.57;;;7.10;99.90;;;;;;4875283;29;20455;-81
2023/03/29 01:45:31;;;;;;;13.57;12.90;;;7.10;99.90;;;;;;4875396;29;20821;-80
2023/03/29 06:01:14;;;;;;;13.10;12.40;;;9.70;99.90;;;;;;4877132;27;20462;-77
2023/03/29 06:03:40;;;;;;;14.40;12.77;;;9.70;99.90;;;;;;4878546;29;20541;-75
2023/03/29 06:06:08;;;;;;;15.33;12.63;;;9.70;99.90;;;;;;4878890;29;20829;-76
2023/03/29 06:08:35;;;;;;;12.33;11.43;;;9.70;99.90;;;;;;4878921;29;20546;-77
2023/03/29 06:11:03;;;;;;;13.37;12.17;;;9.70;99.90;;;;;;4878992;29;21007;-76
2023/03/29 06:13:30;;;;;;;15.73;14.70;;;9.70;99.90;;;;;;4878824;29;20491;-77
2023/03/29 06:15:57;;;;;;;14.10;13.10;;;9.70;99.90;;;;;;4879041;29;20949;-76
2023/03/29 06:18:26;;;;;;;13.37;12.37;;;9.70;99.90;;;;;;4878801;29;20470;-75
2023/03/29 06:20:53;;;;;;;11.77;10.90;;;9.80;99.90;;;;;;4878582;29;20471;-76
2023/03/29 06:23:21;;;;;;;12.30;11.57;;;9.80;99.90;;;;;;4873412;29;20539;-76
2023/03/29 06:25:50;;;;;;;10.73;10.23;;;9.80;99.90;;;;;;4878593;29;20978;-76
2023/03/29 06:28:17;;;;;;;11.80;11.20;;;9.90;99.90;;;;;;4878657;29;20907;-76
2023/03/29 06:30:47;;;;;;;9.40;9.00;;;10.00;99.90;;;;;;4878796;29;20468;-76
2023/03/29 06:33:14;;;;;;;10.60;10.00;;;10.20;99.90;;;;;;4878629;29;20523;-76
2023/03/29 06:35:45;;;;;;;9.70;9.40;;;10.40;99.90;;;;;;4878680;29;20863;-76
2023/03/29 06:38:12;;;;;;;10.70;9.93;;;10.60;99.90;;;;;;4878670;29;20515;-76
2023/03/29 06:40:39;;;;;;;9.57;9.17;;;10.80;99.90;;;;;;4878413;29;20495;-76
2023/03/29 06:43:06;;;;;;;15.03;10.63;;;11.00;99.90;;;;;;4878362;29;20456;-76
2023/03/29 06:45:34;;;;;;;12.70;11.43;;;11.00;99.90;;;;;;4878126;29;20931;-76
2023/03/29 06:48:01;;;;;;;11.73;11.00;;;11.00;99.90;;;;;;4877788;29;20942;-76
2023/03/29 06:50:28;;;;;;;12.63;11.60;;;11.20;99.90;;;;;;4878043;29;20460;-76
2023/03/29 06:52:57;;;;;;;12.33;11.30;;;11.30;99.90;;;;;;4878384;29;20488;-76
2023/03/29 06:55:24;;;;;;;11.93;11.10;;;11.40;99.90;;;;;;4878169;29;20977;-76
2023/03/29 06:57:51;;;;;;;15.67;11.37;;;11.30;99.90;;;;;;4878038;29;20480;-76
2023/03/29 07:00:26;;;;;;;13.30;12.07;;;11.20;99.90;;;;;;4877649;29;20510;-76
2023/03/29 07:02:53;;;;;;;14.03;12.73;;;11.10;99.90;;;;;;4877978;29;20535;-73
2023/03/29 07:05:20;;;;;;;19.00;13.67;;;11.10;99.90;;;;;;4877717;29;20464;-73
2023/03/29 07:08:09;;;;;;;14.33;13.33;;;11.20;99.90;;;;;;4877897;29;20470;-73
2023/03/29 07:10:40;;;;;;;12.47;11.23;;;11.40;99.90;;;;;;4877842;29;20464;-73
2023/03/29 07:13:08;;;;;;;13.13;12.20;;;11.40;99.90;;;;;;4877639;29;20471;-73
2023/03/29 07:15:35;;;;;;;12.10;11.33;;;11.50;99.90;;;;;;4877487;29;20457;-73
2023/03/29 07:18:03;;;;;;;11.57;10.00;;;11.60;99.90;;;;;;4877688;29;20468;-74
2023/03/29 07:20:30;;;;;;;11.43;10.63;;;11.70;99.90;;;;;;4877799;29;20559;-72
2023/03/29 07:22:57;;;;;;;10.73;10.30;;;11.90;99.90;;;;;;4877887;29;20549;-72
2023/03/29 07:25:26;;;;;;;10.87;10.37;;;12.10;99.90;;;;;;4877530;29;20459;-73
2023/03/29 07:27:54;;;;;;;10.47;9.77;;;12.20;99.90;;;;;;4877443;29;20494;-72
2023/03/29 07:30:22;;;;;;;11.10;10.30;;;12.40;99.10;;;;;;4877379;29;20886;-72
2023/03/29 07:32:51;;;;;;;10.83;9.97;;;12.40;99.00;;;;;;4877345;29;20524;-71
2023/03/29 07:35:18;;;;;;;11.37;10.73;;;12.50;99.60;;;;;;4877335;29;20843;-72
2023/03/29 07:37:46;;;;;;;11.73;10.70;;;12.60;99.80;;;;;;4877788;29;20460;-72
2023/03/29 07:40:17;;;;;;;10.60;10.13;;;12.60;99.20;;;;;;4877885;29;20904;-72
2023/03/29 07:42:44;;;;;;;11.40;10.70;;;12.80;98.90;;;;;;4877546;29;20516;-72
2023/03/29 07:45:15;;;;;;;10.93;10.30;;;12.80;98.10;;;;;;4877286;29;20460;-72
2023/03/29 07:47:42;;;;;;;13.33;10.73;;;12.60;98.50;;;;;;4877339;29;20464;-72
2023/03/29 07:50:10;;;;;;;10.63;10.13;;;12.50;98.50;;;;;;4877106;29;20456;-73
2023/03/29 07:52:38;;;;;;;11.60;10.70;;;12.50;99.00;;;;;;4877075;29;20468;-72
2023/03/29 07:55:06;;;;;;;11.90;11.20;;;12.80;98.30;;;;;;4876649;29;20488;-72
2023/03/29 07:57:32;;;;;;;11.67;11.00;;;12.80;97.90;;;;;;4876528;29;20516;-72
2023/03/29 08:00:00;;;;;;;10.57;9.70;;;13.00;97.40;;;;;;4876885;29;20851;-72
2023/03/29 08:02:28;;;;;;;10.23;9.80;;;13.10;96.60;;;;;;4876930;29;20472;-72
2023/03/29 08:04:55;;;;;;;9.67;9.07;;;13.10;96.20;;;;;;4876789;29;20962;-72
2023/03/29 08:07:23;;;;;;;11.50;10.50;;;13.20;96.50;;;;;;4876572;29;20466;-72
2023/03/29 08:09:50;;;;;;;10.83;10.13;;;13.40;96.30;;;;;;4876680;29;20853;-72
2023/03/29 08:12:16;;;;;;;10.83;10.23;;;13.40;95.40;;;;;;4876710;29;20521;-72
2023/03/29 08:14:43;;;;;;;11.10;10.40;;;13.50;95.10;;;;;;4876806;29;20492;-72
2023/03/29 08:17:10;;;;;;;11.87;11.07;;;13.80;95.10;;;;;;4876801;29;20475;-74
2023/03/29 08:19:38;;;;;;;11.70;11.00;;;14.00;94.70;;;;;;4875164;29;20528;-71
2023/03/29 08:22:04;;;;;;;11.67;10.90;;;13.90;93.90;;;;;;4876312;29;20698;-72
2023/03/29 08:24:31;;;;;;;15.10;14.10;;;13.90;94.10;;;;;;4876627;29;20508;-72
2023/03/29 08:26:58;;;;;;;12.40;11.70;;;13.90;94.00;;;;;;4876675;29;20471;-72
2023/03/29 08:29:25;;;;;;;11.43;10.50;;;13.70;94.10;;;;;;4876456;29;20452;-71
2023/03/29 08:31:53;;;;;;;12.63;11.57;;;13.50;94.20;;;;;;4876446;29;20460;-71
2023/03/29 08:34:20;;;;;;;11.17;10.67;;;13.40;94.40;;;;;;4876034;29;20874;-71
2023/03/29 08:36:48;;;;;;;10.67;10.17;;;13.30;94.40;;;;;;4876273;29;20977;-71
2023/03/29 08:39:14;;;;;;;10.90;10.20;;;13.20;94.60;;;;;;4876596;29;20831;-71
2023/03/29 08:41:56;;;;;;;11.50;10.87;;;13.20;94.60;;;;;;4875872;29;20883;-72
2023/03/29 08:44:38;;;;;;;12.20;11.20;;;13.10;94.90;;;;;;4872779;29;20547;-71
2023/03/29 08:47:17;;;;;;;10.70;10.20;;;13.00;95.00;;;;;;4872729;29;20452;-71
2023/03/29 08:49:48;;;;;;;11.70;10.83;;;13.00;95.70;;;;;;4872861;29;20456;-71
2023/03/29 08:52:23;;;;;;;11.03;10.30;;;12.90;95.60;;;;;;4875051;29;20522;-71
2023/03/29 08:54:54;;;;;;;11.57;10.73;;;12.90;95.70;;;;;;4874572;29;20828;-74
2023/03/29 08:57:25;;;;;;;11.60;10.70;;;12.90;99.90;;;;;;4875561;29;21057;-73
2023/03/29 08:59:55;;;;;;;12.07;11.37;;;13.00;95.60;;;;;;4875867;29;20547;-71
2023/03/29 09:02:24;;;;;;;10.60;10.00;;;13.20;95.00;;;;;;4875986;29;20460;-71
2023/03/29 09:04:56;;;;;;;12.03;11.23;;;13.30;94.60;;;;;;4875896;29;20827;-71
2023/03/29 09:07:24;;;;;;;9.50;9.10;;;13.10;95.10;;;;;;4876085;29;20813;-73
2023/03/29 09:09:50;;;;;;;10.93;10.40;;;13.20;94.50;;;;;;4875808;29;20898;-71
2023/03/29 09:12:25;;;;;;;11.47;10.80;;;13.30;94.70;;;;;;4875442;29;20463;-71
2023/03/29 09:15:05;;;;;;;11.03;10.13;;;13.40;94.60;;;;;;4875942;29;20888;-72
2023/03/29 09:17:43;;;;;;;10.90;10.40;;;13.50;94.40;;;;;;4875649;29;20456;-72
2023/03/29 09:20:22;;;;;;;11.23;10.63;;;13.80;94.40;;;;;;4875912;29;20452;-72
2023/03/29 09:22:58;;;;;;;11.23;10.60;;;14.10;93.80;;;;;;4875840;29;20877;-72
2023/03/29 09:25:46;;;;;;;10.77;10.27;;;14.20;93.40;;;;;;4875826;29;20520;-72
2023/03/29 09:28:18;;;;;;;10.97;10.57;;;14.30;93.40;;;;;;4875827;29;20516;-72
2023/03/29 09:30:55;;;;;;;9.93;9.53;;;14.40;93.10;;;;;;4875782;29;20512;-72
2023/03/29 09:33:25;;;;;;;11.67;11.17;;;14.70;93.20;;;;;;4875758;29;20463;-72
2023/03/29 09:35:59;;;;;;;12.57;11.93;;;14.90;92.50;;;;;;4875664;29;20496;-73
2023/03/29 09:38:29;;;;;;;11.70;10.97;;;15.20;91.40;;;;;;4875631;29;20460;-72
2023/03/29 09:41:00;;;;;;;11.23;10.80;;;15.50;91.00;;;;;;4875687;29;20958;-72
2023/03/29 09:43:31;;;;;;;11.03;10.53;;;15.40;90.60;;;;;;4875742;29;20523;-72
2023/03/29 09:46:02;;;;;;;11.23;10.73;;;15.40;90.40;;;;;;4875848;29;20448;-72
2023/03/29 09:48:34;;;;;;;11.63;11.03;;;15.60;90.10;;;;;;4875832;29;20460;-72
2023/03/29 09:51:01;;;;;;;11.17;10.67;;;15.50;89.70;;;;;;4875709;29;20504;-73
2023/03/29 09:53:29;;;;;;;11.17;10.40;;;15.30;90.10;;;;;;4876029;29;20472;-71
2023/03/29 09:55:56;;;;;;;10.87;10.13;;;15.20;90.60;;;;;;4875762;29;20495;-73
2023/03/29 09:58:24;;;;;;;11.37;10.77;;;15.50;90.00;;;;;;4875292;29;20503;-73
2023/03/29 10:00:51;;;;;;;12.33;11.30;;;15.70;89.20;;;;;;4875221;29;20696;-74
2023/03/29 10:03:20;;;;;;;11.67;11.10;;;15.80;89.60;;;;;;4875263;29;20491;-73
2023/03/29 10:05:50;;;;;;;12.17;11.53;;;16.00;88.90;;;;;;4875604;29;20552;-73
2023/03/29 10:08:21;;;;;;;12.10;11.40;;;16.90;85.70;;;;;;4875422;29;20852;-73
2023/03/29 10:10:49;;;;;;;14.47;11.70;;;17.60;82.00;;;;;;4875516;29;20452;-73
2023/03/29 10:13:21;;;;;;;12.27;11.57;;;17.90;80.20;;;;;;4875347;29;20460;-73
2023/03/29 10:15:58;;;;;;;12.47;11.63;;;17.90;79.00;;;;;;4875241;29;20499;-73
2023/03/29 10:18:26;;;;;;;12.10;11.50;;;17.70;79.70;;;;;;4875535;29;20515;-74
2023/03/29 10:20:58;;;;;;;12.67;12.00;;;17.60;80.40;;;;;;4875459;29;20851;-73
2023/03/29 10:23:31;;;;;;;12.33;11.43;;;18.20;78.30;;;;;;4875609;29;20459;-74
2023/03/29 10:26:00;;;;;;;12.37;11.77;;;18.50;77.00;;;;;;4878893;29;20519;-74
2023/03/29 10:28:29;;;;;;;12.53;12.03;;;18.50;72.90;;;;;;4878782;29;20456;-74
2023/03/29 10:30:58;;;;;;;11.90;11.30;;;18.20;75.10;;;;;;4878844;29;20468;-73
2023/03/29 10:33:30;;;;;;;10.90;10.30;;;17.80;74.30;;;;;;4877805;29;20463;-73
2023/03/29 14:48:13;;;;;;;19.90;19.20;;;15.30;99.90;;;;;;5178687;23;20490;-76
2023/03/29 14:50:41;;;;;;;20.20;19.40;;;15.90;99.90;;;;;;4894785;29;20451;-75
2023/03/29 14:53:15;;;;;;;17.30;16.50;;;16.40;99.90;;;;;;4895063;29;20447;-75
2023/03/29 14:55:43;;;;;;;17.37;16.47;;;16.60;99.90;;;;;;4895477;29;20505;-76
2023/03/29 14:58:18;;;;;;;14.33;13.83;;;16.70;99.90;;;;;;4895266;29;20542;-75
2023/03/29 15:00:48;;;;;;;12.87;12.37;;;16.80;99.90;;;;;;4895178;29;20459;-74
2023/03/29 15:03:17;;;;;;;13.23;12.73;;;16.90;99.90;;;;;;4893545;29;20846;-73
2023/03/29 15:05:48;;;;;;;11.90;11.50;;;16.90;99.90;;;;;;4893753;29;20454;-73
2023/03/29 15:08:19;;;;;;;11.23;10.73;;;17.30;99.90;;;;;;4895338;29;20478;-72
2023/03/29 15:10:46;;;;;;;12.43;11.97;;;17.20;99.90;;;;;;4894983;29;20451;-77
2023/03/29 15:13:19;;;;;;;12.70;12.13;;;17.10;99.90;;;;;;4895802;29;20451;-78
2023/03/29 15:15:46;;;;;;;12.80;12.20;;;17.00;99.90;;;;;;4895411;29;20493;-73
2023/03/29 15:18:16;;;;;;;12.10;11.60;;;17.20;99.90;;;;;;4895313;29;20459;-73
2023/03/29 15:20:44;;;;;;;11.63;11.03;;;17.20;99.90;;;;;;4895309;29;21090;-73
2023/03/29 15:23:22;;;;;;;12.07;11.47;;;17.30;99.90;;;;;;4895219;29;20498;-74
2023/03/29 15:25:53;;;;;;;11.50;11.00;;;17.50;99.90;;;;;;4895116;29;20463;-73
2023/03/29 15:28:29;;;;;;;11.23;10.73;;;17.70;99.90;;;;;;4894863;29;20463;-72
2023/03/29 15:31:01;;;;;;;12.20;11.80;;;18.10;99.90;;;;;;4895131;29;20879;-73
2023/03/29 15:33:34;;;;;;;10.60;10.10;;;18.20;99.50;;;;;;4895005;29;20463;-72
2023/03/29 15:36:03;;;;;;;10.60;10.17;;;18.30;99.10;;;;;;4894783;29;20502;-72
2023/03/29 15:38:30;;;;;;;11.23;10.77;;;18.10;98.90;;;;;;4894759;29;20466;-73
2023/03/29 15:40:56;;;;;;;10.00;9.40;;;18.10;98.80;;;;;;4894796;29;20462;-72
2023/03/29 15:43:24;;;;;;;10.23;9.73;;;18.10;98.40;;;;;;4894471;29;20463;-73
2023/03/29 15:45:51;;;;;;;12.93;12.33;;;18.00;99.90;;;;;;4887973;29;20484;-73
2023/03/29 15:48:20;;;;;;;12.27;11.47;;;18.00;98.90;;;;;;4875842;29;20484;-73
2023/03/29 15:50:48;;;;;;;11.10;10.67;;;18.00;99.30;;;;;;4875818;29;20463;-73
2023/03/29 15:53:17;;;;;;;11.37;10.97;;;17.60;98.50;;;;;;4876102;29;20563;-73
2023/03/29 15:55:46;;;;;;;11.60;10.90;;;17.30;99.20;;;;;;4875775;29;20496;-73
2023/03/29 15:58:15;;;;;;;10.70;10.30;;;17.00;99.40;;;;;;4875707;29;20452;-73
2023/03/29 16:00:44;;;;;;;12.70;11.87;;;16.80;99.30;;;;;;4875981;29;20484;-73
2023/03/29 16:03:14;;;;;;;12.03;11.43;;;16.80;99.60;;;;;;4875829;29;20463;-73
2023/03/29 16:05:42;;;;;;;11.07;10.50;;;16.70;99.30;;;;;;4875726;29;20492;-73
2023/03/29 16:08:11;;;;;;;13.37;12.77;;;16.70;99.90;;;;;;4875586;29;20903;-73
2023/03/29 16:10:38;;;;;;;12.60;12.00;;;16.60;99.90;;;;;;4875530;29;20572;-74
2023/03/29 16:13:06;;;;;;;12.10;11.50;;;16.60;99.90;;;;;;4875792;29;20516;-74
2023/03/29 16:15:34;;;;;;;10.97;10.27;;;16.50;99.90;;;;;;4875183;29;20584;-74
2023/03/29 16:18:01;;;;;;;11.73;11.13;;;16.50;99.90;;;;;;4875368;29;20463;-71
2023/03/29 16:20:28;;;;;;;11.90;11.20;;;16.80;99.90;;;;;;4875336;29;20456;-73
2023/03/29 16:22:55;;;;;;;10.60;10.00;;;16.90;99.90;;;;;;4874587;29;20452;-72
2023/03/29 16:25:23;;;;;;;11.50;10.77;;;17.00;99.90;;;;;;4875028;29;20495;-72
2023/03/29 16:27:51;;;;;;;11.30;10.80;;;16.80;99.90;;;;;;4874986;29;20978;-73
2023/03/29 16:30:18;;;;;;;11.80;10.90;;;16.60;99.90;;;;;;4872700;29;20444;-72
2023/03/29 16:32:44;;;;;;;10.90;10.33;;;16.50;99.90;;;;;;4874822;29;20456;-73
2023/03/29 16:35:17;;;;;;;10.97;10.50;;;16.40;99.90;;;;;;4890370;29;20490;-74
2023/03/29 16:37:43;;;;;;;10.40;9.90;;;16.40;99.90;;;;;;4883207;29;20452;-74
2023/03/29 16:40:12;;;;;;;10.27;9.67;;;16.40;99.90;;;;;;4875374;29;20463;-73
2023/03/29 16:42:40;;;;;;;10.70;10.20;;;16.20;99.90;;;;;;4875124;29;20563;-74
2023/03/29 16:45:12;;;;;;;10.77;10.17;;;16.10;99.90;;;;;;4877261;29;20483;-71
2023/03/29 16:47:42;;;;;;;11.13;10.60;;;16.10;99.90;;;;;;4874074;29;20864;-73
2023/03/29 16:50:10;;;;;;;10.17;9.77;;;16.00;99.90;;;;;;4875034;29;20951;-73
2023/03/29 16:52:37;;;;;;;11.60;10.80;;;15.90;99.90;;;;;;4874773;29;20552;-74
2023/03/29 16:55:05;;;;;;;11.20;10.57;;;15.90;99.90;;;;;;4874841;29;20524;-73
2023/03/29 16:57:32;;;;;;;10.70;10.10;;;15.80;99.90;;;;;;4875018;29;20456;-74
2023/03/29 17:00:00;;;;;;;10.60;10.20;;;15.90;99.90;;;;;;4875228;29;20471;-74
2023/03/29 17:02:27;;;;;;;11.57;10.37;;;15.90;99.90;;;;;;4874702;29;20464;-72
2023/03/29 17:04:55;;;;;;;12.17;11.23;;;15.80;99.90;;;;;;4874751;29;20467;-73
2023/03/29 17:07:22;;;;;;;13.10;12.00;;;15.80;99.90;;;;;;4874618;29;20464;-74
2023/03/29 17:09:49;;;;;;;10.67;10.27;;;15.70;99.90;;;;;;4874438;29;20467;-72
2023/03/29 17:12:16;;;;;;;10.07;9.63;;;15.70;99.90;;;;;;4874884;29;20539;-72
2023/03/29 17:14:43;;;;;;;11.33;10.33;;;15.70;99.90;;;;;;4875147;29;20526;-72
2023/03/29 17:17:11;;;;;;;10.83;10.23;;;15.70;99.90;;;;;;4874657;29;20487;-73
2023/03/29 17:19:37;;;;;;;11.30;10.70;;;15.70;99.90;;;;;;4874817;29;20880;-73
2023/03/29 17:22:04;;;;;;;10.50;9.73;;;15.70;99.90;;;;;;4874768;29;20459;-73
2023/03/29 17:24:31;;;;;;;9.67;9.27;;;15.70;99.90;;;;;;4875007;29;20460;-73
2023/03/29 17:26:58;;;;;;;10.37;9.77;;;15.70;99.90;;;;;;4875201;29;20455;-73
2023/03/29 17:29:24;;;;;;;11.67;11.00;;;15.60;99.90;;;;;;4874609;29;20466;-73
2023/03/29 17:31:51;;;;;;;11.43;10.60;;;15.50;99.90;;;;;;4874941;29;20525;-73
2023/03/29 17:34:19;;;;;;;11.90;11.27;;;15.50;99.90;;;;;;4878295;29;20460;-73
2023/03/29 17:36:47;;;;;;;11.67;10.77;;;15.40;99.90;;;;;;4879397;29;20507;-73
2023/03/29 17:39:17;;;;;;;11.90;10.97;;;15.40;99.90;;;;;;4877739;29;20464;-73
2023/03/29 17:41:44;;;;;;;12.33;11.40;;;15.30;99.90;;;;;;4878984;29;20833;-74
2023/03/29 17:44:11;;;;;;;11.17;10.67;;;15.20;99.90;;;;;;4878699;29;20463;-73
2023/03/29 17:46:38;;;;;;;11.37;10.87;;;15.00;99.90;;;;;;4877818;29;20483;-71
2023/03/29 17:49:05;;;;;;;12.37;11.47;;;14.80;99.90;;;;;;4876216;29;20812;-73
2023/03/29 17:51:33;;;;;;;10.43;9.83;;;14.80;99.90;;;;;;4877901;29;20472;-73
2023/03/29 17:54:00;;;;;;;11.77;11.07;;;14.80;99.90;;;;;;4878480;29;20487;-73
2023/03/29 17:56:27;;;;;;;11.50;10.93;;;14.80;99.90;;;;;;4877615;29;21072;-72
2023/03/29 17:58:54;;;;;;;11.00;10.30;;;14.80;99.90;;;;;;4877985;29;20559;-73
2023/03/29 18:01:20;;;;;;;11.43;10.77;;;14.80;99.90;;;;;;4878052;29;20863;-73
2023/03/29 18:03:48;;;;;;;11.13;10.30;;;14.70;99.90;;;;;;4877916;29;20460;-73
2023/03/29 18:06:16;;;;;;;11.27;10.50;;;14.70;99.90;;;;;;4878203;29;20452;-73
2023/03/29 18:08:45;;;;;;;10.60;10.10;;;14.60;99.90;;;;;;4877993;29;20468;-73
2023/03/29 18:11:14;;;;;;;11.13;10.33;;;14.60;99.90;;;;;;4877837;29;20456;-73
2023/03/29 18:13:42;;;;;;;12.23;11.53;;;14.60;99.90;;;;;;4877473;29;20460;-72
2023/03/29 18:16:10;;;;;;;11.33;10.70;;;14.60;99.90;;;;;;4877458;29;20568;-73
2023/03/29 18:18:37;;;;;;;11.23;10.63;;;14.60;99.90;;;;;;4877277;29;20631;-73
2023/03/29 18:21:05;;;;;;;12.20;11.30;;;14.70;99.90;;;;;;4877799;29;20873;-73
2023/03/29 18:23:32;;;;;;;11.20;10.70;;;14.70;99.90;;;;;;4877483;29;20460;-73
2023/03/29 18:26:01;;;;;;;12.27;11.30;;;14.60;99.90;;;;;;4877701;29;20523;-73
2023/03/29 18:28:28;;;;;;;11.40;10.70;;;14.70;99.90;;;;;;4877679;29;20543;-73
2023/03/29 18:30:55;;;;;;;11.50;10.60;;;14.70;99.90;;;;;;4877739;29;20563;-74
2023/03/29 18:33:22;;;;;;;11.50;10.50;;;14.60;99.90;;;;;;4877437;29;20536;-74
2023/03/29 18:35:49;;;;;;;12.53;11.63;;;14.70;99.90;;;;;;4877338;29;20498;-74
2023/03/29 18:38:15;;;;;;;11.90;11.30;;;14.70;99.90;;;;;;4877417;29;20460;-73
2023/03/29 18:40:42;;;;;;;11.80;11.20;;;14.60;99.90;;;;;;4877486;29;20492;-75
2023/03/29 18:43:10;;;;;;;12.00;11.30;;;14.60;99.90;;;;;;4877132;29;20464;-72
2023/03/29 18:45:37;;;;;;;11.87;10.97;;;14.60;99.90;;;;;;4876102;29;21028;-74
2023/03/29 18:48:06;;;;;;;11.90;11.40;;;14.60;99.90;;;;;;4877585;29;20571;-74
2023/03/29 18:50:33;;;;;;;11.20;10.50;;;14.60;99.90;;;;;;4877359;29;20464;-72
2023/03/29 18:53:00;;;;;;;11.80;11.00;;;14.50;99.90;;;;;;4877264;29;20460;-75
2023/03/29 18:55:27;;;;;;;11.60;10.90;;;14.50;99.90;;;;;;4876825;29;20561;-74
2023/03/29 18:57:54;;;;;;;11.40;10.60;;;14.50;99.90;;;;;;4876955;29;20464;-74
2023/03/29 19:00:23;;;;;;;11.93;11.07;;;14.40;99.90;;;;;;4877007;29;20500;-73
2023/03/29 19:02:49;;;;;;;11.20;10.70;;;14.40;99.90;;;;;;4876157;29;20705;-74
2023/03/29 19:05:16;;;;;;;12.93;11.83;;;14.40;99.90;;;;;;4876908;29;20452;-73
2023/03/29 19:07:43;;;;;;;12.27;11.47;;;14.40;99.90;;;;;;4876726;29;20468;-74
2023/03/29 19:10:10;;;;;;;11.43;10.67;;;14.40;99.90;;;;;;4876807;29;20456;-74
2023/03/29 19:12:37;;;;;;;12.50;11.50;;;14.40;99.90;;;;;;4876411;29;20986;-74
2023/03/29 19:15:05;;;;;;;11.80;10.90;;;14.40;99.90;;;;;;4876569;29;20464;-73
2023/03/29 19:17:33;;;;;;;10.87;10.27;;;14.40;99.90;;;;;;4876374;29;20496;-73
2023/03/29 19:20:00;;;;;;;10.80;10.20;;;14.40;99.90;;;;;;4876765;29;20456;-73
2023/03/29 19:22:26;;;;;;;11.20;10.60;;;14.40;99.90;;;;;;4876404;29;20471;-73
2023/03/29 19:24:53;;;;;;;11.50;10.80;;;14.40;99.90;;;;;;4876372;29;20966;-73
2023/03/29 19:27:20;;;;;;;11.63;10.93;;;14.40;99.90;;;;;;4876363;29;20452;-73
2023/03/29 19:29:46;;;;;;;12.70;11.80;;;14.40;99.90;;;;;;4876279;29;20462;-73
2023/03/29 19:32:13;;;;;;;11.70;11.10;;;14.40;99.90;;;;;;4876661;29;20551;-73
2023/03/29 19:34:41;;;;;;;13.20;12.10;;;14.30;99.90;;;;;;4876133;29;20476;-73
2023/03/29 19:37:08;;;;;;;12.13;11.33;;;14.30;99.90;;;;;;4875982;29;20507;-73
2023/03/29 19:39:34;;;;;;;12.70;11.70;;;14.20;99.90;;;;;;4875934;29;20456;-72
2023/03/29 19:42:01;;;;;;;11.73;10.83;;;14.20;99.90;;;;;;4876138;29;20483;-73
2023/03/29 19:44:29;;;;;;;11.90;11.10;;;14.20;99.90;;;;;;4876054;29;20482;-75
2023/03/29 19:46:55;;;;;;;11.53;10.83;;;14.10;99.90;;;;;;4875737;29;20483;-74
2023/03/29 19:49:22;;;;;;;12.57;11.43;;;14.10;99.90;;;;;;4875932;29;20456;-74
2023/03/29 19:51:53;;;;;;;12.80;12.07;;;14.10;99.90;;;;;;4875806;29;20464;-75
2023/03/29 19:54:19;;;;;;;12.60;11.70;;;14.00;99.90;;;;;;4875943;29;20882;-74
2023/03/29 19:56:46;;;;;;;12.60;11.80;;;13.90;99.90;;;;;;4875660;29;20500;-74
2023/03/29 19:59:16;;;;;;;13.00;12.03;;;13.90;99.90;;;;;;4876211;29;20492;-73
2023/03/29 20:01:49;;;;;;;12.00;11.40;;;13.80;99.90;;;;;;4875622;29;20456;-73
2023/03/29 20:04:16;;;;;;;12.23;11.43;;;13.80;99.90;;;;;;4876038;29;20460;-72
2023/03/29 20:06:43;;;;;;;12.40;11.37;;;13.80;99.90;;;;;;4875802;29;20882;-74
2023/03/29 20:09:14;;;;;;;11.97;11.27;;;13.70;99.90;;;;;;4875892;29;20508;-74
2023/03/29 20:11:43;;;;;;;12.40;11.77;;;13.70;99.90;;;;;;4875725;29;20491;-73
2023/03/29 20:14:10;;;;;;;15.97;11.37;;;13.70;99.90;;;;;;4875917;29;20508;-77
2023/03/29 20:16:37;;;;;;;11.97;11.27;;;13.60;99.90;;;;;;4874281;29;20488;-77
2023/03/29 20:19:04;;;;;;;13.13;12.23;;;13.60;99.90;;;;;;4876334;29;20460;-76
2023/03/29 20:21:32;;;;;;;12.80;12.00;;;13.60;99.90;;;;;;4876389;29;20949;-76
2023/03/29 20:23:59;;;;;;;14.00;13.07;;;13.50;99.90;;;;;;4876195;29;20464;-80
2023/03/29 20:26:27;;;;;;;13.73;12.63;;;13.60;99.90;;;;;;4876016;29;20482;-77
2023/03/29 20:28:54;;;;;;;13.97;13.13;;;13.60;99.90;;;;;;4875594;29;20488;-75
2023/03/29 20:31:21;;;;;;;14.87;13.77;;;13.60;99.90;;;;;;4875506;29;20790;-76
2023/03/29 20:33:48;;;;;;;14.40;13.20;;;13.60;99.90;;;;;;4875489;29;20839;-77
2023/03/29 20:36:17;;;;;;;14.03;12.57;;;13.60;99.90;;;;;;4875438;29;20506;-76
2023/03/29 20:38:43;;;;;;;14.13;12.93;;;13.60;99.90;;;;;;4875234;29;20458;-77
2023/03/29 20:41:10;;;;;;;14.60;13.60;;;13.60;99.90;;;;;;4875208;29;20468;-75
2023/03/29 20:43:40;;;;;;;14.63;13.50;;;13.60;99.90;;;;;;4874931;29;20452;-76
2023/03/29 20:46:13;;;;;;;15.53;14.43;;;13.70;99.90;;;;;;4874921;29;20583;-76
2023/03/29 20:48:44;;;;;;;14.60;13.40;;;13.70;99.90;;;;;;4875008;29;20596;-76
2023/03/29 20:51:12;;;;;;;14.53;13.23;;;13.80;99.90;;;;;;4876437;29;20467;-76
2023/03/29 20:53:41;;;;;;;14.50;13.60;;;13.90;99.90;;;;;;4875428;29;20460;-76
2023/03/29 20:56:08;;;;;;;13.57;12.50;;;13.90;99.90;;;;;;4875122;29;21072;-74
2023/03/29 20:58:40;;;;;;;15.20;13.83;;;13.90;99.90;;;;;;4874861;29;20449;-75
2023/03/29 21:01:08;;;;;;;16.20;14.43;;;13.90;99.90;;;;;;4873048;29;20462;-76
2023/03/29 21:03:36;;;;;;;15.90;14.30;;;14.00;99.90;;;;;;4875482;29;20460;-76
2023/03/29 21:06:03;;;;;;;15.33;13.90;;;14.00;99.90;;;;;;4872209;29;20961;-76