Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:06;;;;;;;;;;;;;;;23.88;64.36;99712.03;5136567;27;19962;-71
2022/08/18 00:03:34;;;;;;;;;;;;;;;23.80;64.57;99723.88;5136708;27;19926;-73
2022/08/18 00:06:23;;;;;;;;;;;;;;;23.80;63.85;99721.16;5136742;27;19923;-73
2022/08/18 00:08:56;;;;;;;;;;;;;;;23.85;63.81;99716.00;5136664;27;19919;-73
2022/08/18 00:11:23;;;;;;;;;;;;;;;24.07;62.58;99699.69;5136939;27;20268;-73
2022/08/18 00:13:51;;;;;;;;;;;;;;;24.03;62.25;99698.34;5135600;27;19923;-73
2022/08/18 00:16:19;;;;;;;;;;;;;;;23.93;62.75;99699.53;5136508;27;20014;-72
2022/08/18 00:18:47;;;;;;;;;;;;;;;23.68;63.71;99692.72;5136598;27;19923;-73
2022/08/18 00:21:16;;;;;;;;;;;;;;;23.74;63.20;99688.38;5136316;27;19926;-74
2022/08/18 00:23:45;;;;;;;;;;;;;;;23.82;62.73;99689.13;5136343;27;19920;-73
2022/08/18 00:26:13;;;;;;;;;;;;;;;23.39;64.49;99686.25;5136446;27;19919;-72
2022/08/18 00:28:41;;;;;;;;;;;;;;;23.40;64.91;99689.81;5136388;27;19919;-73
2022/08/18 00:31:09;;;;;;;;;;;;;;;23.50;64.43;99694.97;5136068;27;20011;-73
2022/08/18 00:33:37;;;;;;;;;;;;;;;23.42;65.18;99690.47;5135230;27;20018;-73
2022/08/18 00:36:05;;;;;;;;;;;;;;;23.45;65.23;99686.50;5135904;27;19969;-72
2022/08/18 00:38:33;;;;;;;;;;;;;;;23.24;66.79;99682.69;5135922;27;19958;-72
2022/08/18 00:41:02;;;;;;;;;;;;;;;23.30;66.46;99687.38;5136269;27;19927;-73
2022/08/18 00:43:34;;;;;;;;;;;;;;;23.25;66.56;99691.69;5136104;27;19923;-72
2022/08/18 00:46:06;;;;;;;;;;;;;;;23.02;68.88;99695.34;5135976;27;19926;-73
2022/08/18 00:48:34;;;;;;;;;;;;;;;22.95;70.62;99694.38;5136003;27;19969;-73
2022/08/18 00:51:04;;;;;;;;;;;;;;;22.93;70.46;99706.47;5135606;27;19919;-72
2022/08/18 00:53:35;;;;;;;;;;;;;;;22.97;70.43;99702.34;5135981;27;20018;-72
2022/08/18 00:56:07;;;;;;;;;;;;;;;22.92;71.42;99704.78;5135663;27;20108;-72
2022/08/18 00:58:40;;;;;;;;;;;;;;;22.96;69.90;99696.06;5135865;27;19923;-72
2022/08/18 01:01:09;;;;;;;;;;;;;;;23.16;67.61;99695.53;5135480;27;19964;-72
2022/08/18 01:03:38;;;;;;;;;;;;;;;23.28;66.34;99700.34;5136070;27;20014;-72
2022/08/18 01:06:11;;;;;;;;;;;;;;;23.12;67.61;99711.38;5133959;27;20428;-72
2022/08/18 01:08:40;;;;;;;;;;;;;;;23.08;69.02;99710.06;5135625;27;19982;-71
2022/08/18 01:11:10;;;;;;;;;;;;;;;22.98;69.32;99709.50;5135071;27;19919;-72
2022/08/18 01:13:40;;;;;;;;;;;;;;;23.06;68.18;99703.94;5135421;27;19920;-72
2022/08/18 01:21:52;;;;;;;;;;;;;;;23.18;67.39;99710.66;5135349;27;19926;-69
2022/08/18 01:25:58;;;;;;;;;;;;;;;23.17;66.98;99703.53;5135057;27;19927;-70
2022/08/18 01:27:17;;;;;;;;;;;;;;;23.16;67.14;99711.84;5133783;27;19942;-72
2022/08/18 01:29:46;;;;;;;;;;;;;;;23.17;68.13;99714.41;5135314;27;20264;-70
2022/08/18 01:32:18;;;;;;;;;;;;;;;23.14;67.55;99720.19;5133452;27;19920;-70
2022/08/18 01:34:47;;;;;;;;;;;;;;;22.98;69.36;99721.22;5135400;27;20436;-71
2022/08/18 01:37:16;;;;;;;;;;;;;;;22.92;69.93;99712.94;5134914;27;20289;-70
2022/08/18 01:39:45;;;;;;;;;;;;;;;22.87;69.39;99720.81;5135014;27;19920;-70
2022/08/18 01:42:34;;;;;;;;;;;;;;;22.79;70.24;99717.13;5134883;27;19919;-70
2022/08/18 01:45:03;;;;;;;;;;;;;;;22.80;69.86;99721.53;5133230;27;20010;-73
2022/08/18 01:47:32;;;;;;;;;;;;;;;22.77;70.63;99724.59;5134915;27;19923;-70
2022/08/18 01:50:15;;;;;;;;;;;;;;;22.67;71.91;99729.44;5134347;27;19919;-71
2022/08/18 01:52:43;;;;;;;;;;;;;;;22.61;71.97;99732.91;5134650;27;20290;-71
2022/08/18 01:55:13;;;;;;;;;;;;;;;22.55;71.99;99734.47;5134785;27;19958;-74
2022/08/18 01:57:41;;;;;;;;;;;;;;;22.69;70.98;99735.56;5135104;27;19919;-73
2022/08/18 02:00:10;;;;;;;;;;;;;;;22.87;70.11;99728.97;5134658;27;19920;-70
2022/08/18 02:02:40;;;;;;;;;;;;;;;22.96;70.06;99725.13;5134850;27;20394;-70
2022/08/18 02:05:10;;;;;;;;;;;;;;;22.84;70.20;99725.59;5134417;27;19919;-72
2022/08/18 02:07:38;;;;;;;;;;;;;;;22.90;69.91;99724.03;5134806;27;19920;-71
2022/08/18 02:10:09;;;;;;;;;;;;;;;22.82;70.62;99724.91;5133070;27;19923;-70
2022/08/18 02:12:40;;;;;;;;;;;;;;;23.01;69.50;99736.31;5134657;27;20010;-71
2022/08/18 02:15:08;;;;;;;;;;;;;;;22.91;70.00;99725.69;5134442;28;19919;-69
2022/08/18 02:17:37;;;;;;;;;;;;;;;22.76;71.08;99731.06;5134609;28;20349;-69
2022/08/18 02:20:06;;;;;;;;;;;;;;;22.57;72.46;99728.84;5134369;28;19972;-70
2022/08/18 02:22:35;;;;;;;;;;;;;;;22.70;72.15;99725.53;5134330;28;19964;-70
2022/08/18 02:25:03;;;;;;;;;;;;;;;22.50;73.52;99723.31;5134575;28;19919;-70
2022/08/18 02:27:34;;;;;;;;;;;;;;;22.51;73.74;99721.44;5134578;28;20358;-69
2022/08/18 02:30:05;;;;;;;;;;;;;;;22.49;73.96;99716.19;5134755;28;19972;-71
2022/08/18 02:32:33;;;;;;;;;;;;;;;22.27;76.19;99717.00;5134611;28;20022;-70
2022/08/18 02:35:01;;;;;;;;;;;;;;;22.13;77.86;99715.94;5134308;27;19923;-70
2022/08/18 02:37:32;;;;;;;;;;;;;;;22.01;79.25;99733.63;5134585;28;19919;-69
2022/08/18 02:40:00;;;;;;;;;;;;;;;22.06;79.94;99739.34;5134518;27;19919;-69
2022/08/18 02:42:29;;;;;;;;;;;;;;;22.11;80.98;99747.03;5133985;28;20359;-69
2022/08/18 02:44:57;;;;;;;;;;;;;;;22.21;79.46;99739.50;5134456;28;19924;-70
2022/08/18 02:47:27;;;;;;;;;;;;;;;22.28;78.72;99745.88;5134027;27;19924;-69
2022/08/18 02:50:00;;;;;;;;;;;;;;;22.28;78.60;99741.28;5134247;28;20013;-70
2022/08/18 02:52:31;;;;;;;;;;;;;;;22.21;79.00;99740.34;5134170;28;19927;-70
2022/08/18 02:55:00;;;;;;;;;;;;;;;22.18;79.47;99743.38;5134363;28;19919;-70
2022/08/18 02:57:29;;;;;;;;;;;;;;;22.09;80.21;99747.16;5133795;28;19920;-69
2022/08/18 02:59:57;;;;;;;;;;;;;;;22.24;79.30;99739.97;5132714;28;20015;-72
2022/08/18 03:02:27;;;;;;;;;;;;;;;21.98;81.35;99750.25;5135057;27;19975;-72
2022/08/18 03:04:55;;;;;;;;;;;;;;;22.02;80.96;99746.19;5136822;27;19919;-71
2022/08/18 03:07:24;;;;;;;;;;;;;;;22.00;81.24;99750.91;5137710;27;19919;-72
2022/08/18 03:09:52;;;;;;;;;;;;;;;22.06;81.68;99750.22;5137861;27;19929;-71
2022/08/18 03:12:20;;;;;;;;;;;;;;;22.02;82.01;99746.19;5137427;27;19919;-72
2022/08/18 03:14:48;;;;;;;;;;;;;;;21.92;82.66;99743.69;5136559;27;19926;-70
2022/08/18 03:17:16;;;;;;;;;;;;;;;21.75;84.71;99752.09;5137390;27;19920;-70
2022/08/18 03:19:45;;;;;;;;;;;;;;;21.60;86.88;99750.09;5138007;27;20029;-71
2022/08/18 03:22:15;;;;;;;;;;;;;;;21.71;85.48;99744.31;5137699;27;19970;-71
2022/08/18 03:24:55;;;;;;;;;;;;;;;21.73;86.39;99757.69;5137675;27;20014;-71
2022/08/18 03:27:23;;;;;;;;;;;;;;;21.69;88.14;99768.03;5137413;27;19919;-71
2022/08/18 03:29:52;;;;;;;;;;;;;;;21.58;90.53;99776.56;5137518;27;19964;-72
2022/08/18 03:32:20;;;;;;;;;;;;;;;21.61;90.39;99768.06;5137122;27;19919;-73
2022/08/18 03:34:49;;;;;;;;;;;;;;;21.65;89.75;99772.13;5137455;27;19972;-71
2022/08/18 03:37:17;;;;;;;;;;;;;;;21.79;88.83;99767.81;5137141;27;19919;-71
2022/08/18 03:39:45;;;;;;;;;;;;;;;21.70;89.45;99785.16;5137179;27;20010;-71
2022/08/18 03:42:13;;;;;;;;;;;;;;;21.61;90.09;99787.06;5137190;27;20297;-72
2022/08/18 03:44:41;;;;;;;;;;;;;;;21.69;90.06;99786.19;5137331;27;19919;-71
2022/08/18 03:47:09;;;;;;;;;;;;;;;21.84;89.57;99786.31;5137194;27;19920;-72
2022/08/18 03:49:37;;;;;;;;;;;;;;;21.91;88.48;99788.16;5137140;27;19919;-72
2022/08/18 03:52:08;;;;;;;;;;;;;;;22.00;88.05;99784.38;5135819;27;19927;-72
2022/08/18 03:54:37;;;;;;;;;;;;;;;21.79;89.89;99775.13;5137216;27;19919;-72
2022/08/18 03:57:07;;;;;;;;;;;;;;;21.74;90.58;99761.25;5137183;27;20337;-70
2022/08/18 03:59:35;;;;;;;;;;;;;;;21.64;92.18;99754.16;5135845;27;19926;-73
2022/08/18 04:02:04;;;;;;;;;;;;;;;21.54;94.34;99758.09;5137063;27;20309;-73
2022/08/18 04:04:32;;;;;;;;;;;;;;;21.77;92.47;99755.47;5136542;27;19974;-73
2022/08/18 04:07:03;;;;;;;;;;;;;;;21.73;93.39;99757.69;5136941;27;19931;-73
2022/08/18 04:09:34;;;;;;;;;;;;;;;21.76;93.95;99762.75;5136638;27;19919;-73
2022/08/18 04:12:04;;;;;;;;;;;;;;;21.73;95.22;99765.00;5136416;27;20428;-73
2022/08/18 04:14:33;;;;;;;;;;;;;;;21.92;92.45;99767.28;5134757;27;20356;-73
2022/08/18 04:17:01;;;;;;;;;;;;;;;22.32;89.08;99762.69;5136443;27;19923;-73
2022/08/18 04:19:29;;;;;;;;;;;;;;;22.21;90.14;99762.06;5136360;27;19919;-74
2022/08/18 04:21:57;;;;;;;;;;;;;;;22.12;90.85;99765.84;5136598;27;20018;-74
2022/08/18 04:24:26;;;;;;;;;;;;;;;21.98;92.12;99771.97;5136278;27;19956;-73
2022/08/18 04:27:00;;;;;;;;;;;;;;;22.39;89.00;99782.63;5136461;27;19920;-73
2022/08/18 04:29:28;;;;;;;;;;;;;;;22.42;88.54;99780.44;5136209;27;19961;-75
2022/08/18 04:31:56;;;;;;;;;;;;;;;22.89;85.05;99767.72;5135295;27;19976;-72
2022/08/18 04:34:25;;;;;;;;;;;;;;;23.21;82.47;99769.28;5135909;27;19951;-73
2022/08/18 04:36:53;;;;;;;;;;;;;;;23.27;81.77;99774.84;5136271;27;20018;-73
2022/08/18 04:39:21;;;;;;;;;;;;;;;23.49;80.23;99772.22;5135818;27;19919;-72
2022/08/18 04:41:49;;;;;;;;;;;;;;;23.84;77.90;99771.50;5136420;27;19920;-71
2022/08/18 04:44:20;;;;;;;;;;;;;;;23.88;77.00;99767.34;5135736;27;19939;-71
2022/08/18 04:46:49;;;;;;;;;;;;;;;23.42;79.89;99772.09;5136187;27;19958;-71
2022/08/18 04:49:18;;;;;;;;;;;;;;;23.49;80.06;99766.78;5135845;27;20412;-73
2022/08/18 04:53:43;;;;;;;;;;;;;;;23.50;80.39;99774.75;5136049;27;19926;-72
2022/08/18 04:54:55;;;;;;;;;;;;;;;23.48;81.22;99774.09;5136061;27;19919;-73
2022/08/18 04:57:25;;;;;;;;;;;;;;;23.47;81.17;99768.84;5135672;27;19961;-75
2022/08/18 04:59:56;;;;;;;;;;;;;;;23.79;80.05;99764.91;5135725;27;19923;-72
2022/08/18 05:02:24;;;;;;;;;;;;;;;24.01;79.18;99766.66;5135379;27;19939;-73
2022/08/18 05:04:52;;;;;;;;;;;;;;;24.10;78.70;99775.56;5135418;27;19919;-75
2022/08/18 05:07:21;;;;;;;;;;;;;;;23.99;79.38;99775.03;5133858;27;19968;-75
2022/08/18 05:09:50;;;;;;;;;;;;;;;24.07;79.27;99765.06;5135706;27;19927;-74
2022/08/18 05:12:18;;;;;;;;;;;;;;;24.26;78.48;99764.44;5135437;27;19926;-71
2022/08/18 05:14:55;;;;;;;;;;;;;;;24.35;77.75;99757.88;5134494;27;19926;-76
2022/08/18 05:17:27;;;;;;;;;;;;;;;24.34;78.44;99764.38;5135287;27;19923;-73
2022/08/18 05:19:58;;;;;;;;;;;;;;;24.33;78.51;99761.84;5134941;27;19972;-73
2022/08/18 05:22:28;;;;;;;;;;;;;;;24.45;78.37;99747.50;5134805;27;19935;-73
2022/08/18 05:24:58;;;;;;;;;;;;;;;24.50;77.61;99763.25;5134442;27;19967;-75
2022/08/18 05:27:31;;;;;;;;;;;;;;;24.77;77.11;99758.91;5134638;27;20404;-73
2022/08/18 05:30:01;;;;;;;;;;;;;;;25.13;73.95;99760.72;5135174;27;19919;-74
2022/08/18 05:32:33;;;;;;;;;;;;;;;25.33;73.08;99756.25;5133736;27;20005;-73
2022/08/18 05:35:18;;;;;;;;;;;;;;;25.94;70.25;99756.41;5135000;27;19927;-78
2022/08/18 05:37:52;;;;;;;;;;;;;;;26.53;67.10;99759.34;5135247;27;20312;-73
2022/08/18 05:40:23;;;;;;;;;;;;;;;26.44;67.43;99765.22;5134858;27;19925;-75
2022/08/18 05:42:51;;;;;;;;;;;;;;;26.68;66.17;99763.81;5135013;27;19919;-73
2022/08/18 05:45:20;;;;;;;;;;;;;;;27.33;63.93;99760.25;5134717;27;19919;-74
2022/08/18 05:47:48;;;;;;;;;;;;;;;27.86;61.07;99768.38;5134836;27;20025;-72
2022/08/18 05:50:17;;;;;;;;;;;;;;;27.73;61.96;99765.69;5133437;27;19920;-80
2022/08/18 05:52:49;;;;;;;;;;;;;;;28.52;57.88;99768.09;5134630;27;19923;-74
2022/08/18 05:58:11;;;;;;;;;;;;;;;29.50;54.17;99766.72;5134739;27;20021;-73
2022/08/18 06:00:41;;;;;;;;;;;;;;;29.68;53.60;99772.22;5134498;27;20002;-72
2022/08/18 06:03:13;;;;;;;;;;;;;;;29.86;52.95;99769.47;5132406;27;19919;-73
2022/08/18 06:05:44;;;;;;;;;;;;;;;30.04;52.02;99768.63;5122876;27;19923;-74
2022/08/18 06:08:13;;;;;;;;;;;;;;;30.18;52.14;99770.16;5112862;28;19919;-74
2022/08/18 06:10:42;;;;;;;;;;;;;;;29.84;52.75;99771.63;5113567;28;20249;-74
2022/08/18 06:13:11;;;;;;;;;;;;;;;30.44;50.56;99770.88;5113363;28;19958;-74
2022/08/18 06:15:44;;;;;;;;;;;;;;;30.67;49.85;99778.41;5112956;28;19923;-76
2022/08/18 06:18:33;;;;;;;;;;;;;;;30.69;49.59;99782.63;5113090;28;19994;-74
2022/08/18 06:21:15;;;;;;;;;;;;;;;31.12;48.49;99780.66;5109850;28;20010;-74
2022/08/18 06:23:48;;;;;;;;;;;;;;;31.40;47.29;99782.75;5112751;28;19920;-71
2022/08/18 06:26:19;;;;;;;;;;;;;;;31.89;45.72;99779.50;5145687;27;20011;-73
2022/08/18 06:28:52;;;;;;;;;;;;;;;32.11;45.17;99784.34;5113375;28;19931;-75
2022/08/18 06:31:28;;;;;;;;;;;;;;;32.00;45.16;99782.47;5113066;28;19920;-75
2022/08/18 06:34:02;;;;;;;;;;;;;;;31.89;45.46;99785.00;5113066;28;19930;-74
2022/08/18 06:36:35;;;;;;;;;;;;;;;31.79;45.91;99782.03;5114179;28;19919;-75
2022/08/18 06:39:07;;;;;;;;;;;;;;;32.10;44.97;99783.50;5117316;28;20010;-73
2022/08/18 06:41:37;;;;;;;;;;;;;;;32.64;43.35;99775.78;5122787;28;19919;-75
2022/08/18 06:44:11;;;;;;;;;;;;;;;32.88;41.98;99779.25;5129301;28;19931;-74
2022/08/18 06:46:44;;;;;;;;;;;;;;;33.26;41.78;99777.69;5117176;28;19930;-73
2022/08/18 06:49:17;;;;;;;;;;;;;;;33.43;40.69;99767.50;5117295;28;19920;-72
2022/08/18 06:51:44;;;;;;;;;;;;;;;33.26;40.68;99774.91;5116908;28;19920;-73
2022/08/18 06:54:26;;;;;;;;;;;;;;;32.68;41.06;99770.59;5117125;28;20371;-72
2022/08/18 06:56:56;;;;;;;;;;;;;;;31.83;43.41;99768.59;5116812;28;19920;-72
2022/08/18 06:59:25;;;;;;;;;;;;;;;30.69;46.03;99777.09;5115504;28;19965;-72
2022/08/18 07:01:59;;;;;;;;;;;;;;;30.98;46.00;99769.00;5116787;28;19965;-72
2022/08/18 07:04:31;;;;;;;;;;;;;;;30.19;47.57;99768.25;5149785;27;19923;-74
2022/08/18 07:06:59;;;;;;;;;;;;;;;29.45;49.82;99759.13;5116388;28;20002;-73
2022/08/18 07:09:33;;;;;;;;;;;;;;;29.26;50.24;99760.16;5114781;28;19976;-74
2022/08/18 07:12:03;;;;;;;;;;;;;;;29.42;50.21;99756.81;5117518;27;19926;-72
2022/08/18 07:14:31;;;;;;;;;;;;;;;29.44;50.41;99756.59;5126446;27;20447;-71
2022/08/18 07:17:08;;;;;;;;;;;;;;;29.54;50.12;99752.31;5116169;28;20292;-70
2022/08/18 07:19:36;;;;;;;;;;;;;;;29.49;50.08;99751.28;5114375;27;20284;-70
2022/08/18 07:22:06;;;;;;;;;;;;;;;29.80;49.65;99751.13;5126671;27;19919;-70
2022/08/18 07:24:37;;;;;;;;;;;;;;;29.73;49.72;99750.41;5132228;27;19942;-73
2022/08/18 07:27:07;;;;;;;;;;;;;;;29.50;50.85;99747.47;5135456;27;19919;-74
2022/08/18 07:29:37;;;;;;;;;;;;;;;29.45;50.16;99744.56;5136536;27;19972;-74
2022/08/18 07:32:09;;;;;;;;;;;;;;;29.79;49.45;99757.72;5136589;27;20030;-74
2022/08/18 07:34:52;;;;;;;;;;;;;;;29.84;50.09;99757.88;5135148;27;20106;-74
2022/08/18 07:37:23;;;;;;;;;;;;;;;30.03;48.56;99755.97;5169995;27;19920;-74
2022/08/18 07:39:59;;;;;;;;;;;;;;;30.00;49.21;99748.16;5135196;27;19942;-74
2022/08/18 07:42:33;;;;;;;;;;;;;;;29.85;48.74;99758.72;5136258;27;19926;-74
2022/08/18 07:45:24;;;;;;;;;;;;;;;29.88;48.88;99752.75;5136300;27;19972;-74
2022/08/18 07:47:55;;;;;;;;;;;;;;;29.83;48.38;99752.63;5135918;27;19926;-74
2022/08/18 07:50:25;;;;;;;;;;;;;;;29.84;48.20;99748.78;5136208;27;20018;-80
2022/08/18 07:53:17;;;;;;;;;;;;;;;29.48;49.07;99752.31;5134960;27;19926;-74
2022/08/18 07:55:51;;;;;;;;;;;;;;;29.69;49.35;99756.56;5168998;27;19919;-74
2022/08/18 07:58:22;;;;;;;;;;;;;;;29.97;48.33;99750.53;5136273;27;19925;-74
2022/08/18 08:00:55;;;;;;;;;;;;;;;29.69;48.87;99754.66;5136260;27;20384;-75
2022/08/18 08:03:40;;;;;;;;;;;;;;;29.98;48.23;99763.19;5134615;27;19926;-74
2022/08/18 08:06:13;;;;;;;;;;;;;;;29.96;46.83;99766.19;5136332;27;20022;-75
2022/08/18 08:08:42;;;;;;;;;;;;;;;29.97;47.84;99772.53;5135586;27;19923;-74
2022/08/18 08:11:19;;;;;;;;;;;;;;;30.10;46.91;99781.47;5134537;27;19919;-74
2022/08/18 08:14:00;;;;;;;;;;;;;;;30.07;47.13;99784.69;5134205;27;19919;-74
2022/08/18 08:16:36;;;;;;;;;;;;;;;30.06;47.38;99788.47;5135519;27;19929;-77
2022/08/18 08:19:10;;;;;;;;;;;;;;;30.05;47.33;99792.31;5135879;27;20314;-74
2022/08/18 08:21:43;;;;;;;;;;;;;;;30.09;46.73;99793.53;5134127;27;20463;-74
2022/08/18 08:24:25;;;;;;;;;;;;;;;30.10;47.19;99792.47;5135768;27;19949;-73
2022/08/18 08:26:57;;;;;;;;;;;;;;;30.18;47.19;99796.81;5134283;27;19972;-74
2022/08/18 08:29:34;;;;;;;;;;;;;;;30.13;47.41;99789.28;5135560;27;19920;-81
2022/08/18 08:32:04;;;;;;;;;;;;;;;30.32;46.35;99792.00;5135462;27;19926;-75
2022/08/18 08:34:37;;;;;;;;;;;;;;;30.47;46.21;99789.66;5135074;27;19919;-75
2022/08/18 08:37:07;;;;;;;;;;;;;;;30.50;46.56;99791.97;5134166;27;20291;-74
2022/08/18 08:39:38;;;;;;;;;;;;;;;30.37;46.28;99797.63;5168157;27;19954;-74
2022/08/18 08:42:09;;;;;;;;;;;;;;;30.35;45.52;99786.03;5135511;27;19926;-74
2022/08/18 08:44:59;;;;;;;;;;;;;;;30.61;44.89;99782.91;5135361;27;19926;-74
2022/08/18 08:47:31;;;;;;;;;;;;;;;30.74;44.46;99787.41;5134879;27;19942;-75
2022/08/18 08:50:04;;;;;;;;;;;;;;;30.73;44.46;99783.81;5168516;27;19923;-74
2022/08/18 08:52:38;;;;;;;;;;;;;;;30.75;43.98;99778.06;5135103;27;20006;-74
2022/08/18 08:55:09;;;;;;;;;;;;;;;30.87;44.01;99772.59;5134978;27;20376;-72
2022/08/18 08:57:41;;;;;;;;;;;;;;;30.59;44.07;99773.19;5133186;27;20380;-75
2022/08/18 09:00:10;;;;;;;;;;;;;;;30.51;44.91;99774.38;5133493;27;19919;-74
2022/08/18 09:02:49;;;;;;;;;;;;;;;30.67;44.17;99762.72;5133321;27;19920;-74
2022/08/18 09:05:21;;;;;;;;;;;;;;;30.73;43.77;99766.47;5134930;27;19919;-74
2022/08/18 09:08:01;;;;;;;;;;;;;;;30.90;43.98;99764.72;5093658;28;20003;-74
2022/08/18 09:10:39;;;;;;;;;;;;;;;30.87;43.75;99761.56;5093766;28;19923;-74
2022/08/18 09:13:18;;;;;;;;;;;;;;;30.76;43.75;99755.81;5094024;28;20280;-74
2022/08/18 09:16:01;;;;;;;;;;;;;;;30.80;44.04;99749.84;5092718;28;20294;-74
2022/08/18 09:18:47;;;;;;;;;;;;;;;30.70;43.40;99748.50;5092283;28;19950;-75
2022/08/18 09:21:25;;;;;;;;;;;;;;;31.01;42.53;99741.84;5092303;28;19923;-74
2022/08/18 09:23:58;;;;;;;;;;;;;;;31.11;42.38;99738.50;5093441;28;19920;-74
2022/08/18 09:26:38;;;;;;;;;;;;;;;31.20;42.06;99739.88;5093501;28;19935;-74
2022/08/18 09:29:14;;;;;;;;;;;;;;;31.23;42.55;99722.84;5092598;28;19977;-74
2022/08/18 09:31:44;;;;;;;;;;;;;;;31.36;41.59;99731.94;5093166;28;19920;-74
2022/08/18 09:34:24;;;;;;;;;;;;;;;31.40;41.14;99733.16;5091976;28;19920;-74
2022/08/18 09:37:02;;;;;;;;;;;;;;;31.60;40.16;99734.44;5093199;28;19926;-74
2022/08/18 09:42:29;;;;;;;;;;;;;;;31.41;40.92;99729.31;5093392;28;19920;-74
2022/08/18 09:44:59;;;;;;;;;;;;;;;31.55;40.65;99725.22;5093659;28;20018;-74
2022/08/18 09:47:46;;;;;;;;;;;;;;;31.70;39.93;99731.06;5126135;27;19920;-74
2022/08/18 09:50:29;;;;;;;;;;;;;;;31.73;39.93;99729.72;5093187;28;19966;-75
2022/08/18 09:52:59;;;;;;;;;;;;;;;31.61;39.72;99719.56;5092128;28;20278;-74
2022/08/18 09:55:46;;;;;;;;;;;;;;;31.54;39.18;99712.50;5091476;28;20448;-79
2022/08/18 09:58:19;;;;;;;;;;;;;;;31.52;39.12;99701.72;5091651;28;19926;-74
2022/08/18 10:01:20;;;;;;;;;;;;;;;31.45;39.55;99687.25;5092924;28;19920;-74
2022/08/18 10:04:13;;;;;;;;;;;;;;;31.66;39.64;99682.19;5091654;28;19951;-74
2022/08/18 10:06:42;;;;;;;;;;;;;;;31.72;38.79;99673.75;5116405;27;19923;-74
2022/08/18 10:09:23;;;;;;;;;;;;;;;31.94;38.92;99673.13;5133712;27;19919;-72
2022/08/18 10:12:15;;;;;;;;;;;;;;;32.04;38.01;99668.66;5133119;27;19926;-73
2022/08/18 10:15:01;;;;;;;;;;;;;;;32.17;37.27;99667.50;5133700;27;20333;-74
2022/08/18 10:17:40;;;;;;;;;;;;;;;32.20;37.15;99669.75;5132261;27;19919;-74
2022/08/18 10:20:16;;;;;;;;;;;;;;;31.97;36.94;99673.47;5133956;27;19964;-72
2022/08/18 10:23:06;;;;;;;;;;;;;;;31.93;37.12;99669.53;5133945;28;19919;-73
2022/08/18 10:25:38;;;;;;;;;;;;;;;32.12;37.67;99673.75;5133610;28;19926;-76
2022/08/18 10:28:09;;;;;;;;;;;;;;;32.24;36.70;99670.13;5134011;28;19919;-74
2022/08/18 10:31:00;;;;;;;;;;;;;;;32.33;36.23;99672.28;5133621;27;19919;-72
2022/08/18 10:33:57;;;;;;;;;;;;;;;32.30;36.16;99682.94;5140820;28;19926;-74
2022/08/18 10:36:39;;;;;;;;;;;;;;;32.46;35.52;99674.69;5143170;27;19973;-72
2022/08/18 10:39:11;;;;;;;;;;;;;;;32.69;35.37;99670.09;5133076;28;19926;-73
2022/08/18 10:41:47;;;;;;;;;;;;;;;32.74;35.41;99678.47;5133525;28;20294;-72
2022/08/18 10:44:15;;;;;;;;;;;;;;;32.71;35.04;99681.72;5134009;28;20018;-72
2022/08/18 10:46:58;;;;;;;;;;;;;;;32.77;34.93;99672.44;5133352;27;20356;-73
2022/08/18 10:49:27;;;;;;;;;;;;;;;32.78;34.14;99663.06;5133550;27;20341;-72
2022/08/18 10:52:09;;;;;;;;;;;;;;;32.76;34.07;99662.50;5131668;27;19931;-74
2022/08/18 10:54:49;;;;;;;;;;;;;;;32.62;34.73;99647.34;5133084;27;19926;-74
2022/08/18 10:57:27;;;;;;;;;;;;;;;32.90;34.16;99650.03;5133404;28;20367;-74
2022/08/18 10:59:57;;;;;;;;;;;;;;;33.05;34.01;99651.38;5133113;28;19923;-74
2022/08/18 11:02:38;;;;;;;;;;;;;;;33.06;33.78;99655.81;5132195;27;20245;-74
2022/08/18 11:05:09;;;;;;;;;;;;;;;33.29;32.63;99655.56;5133221;28;20018;-73
2022/08/18 11:07:41;;;;;;;;;;;;;;;33.42;31.59;99655.25;5131177;28;19926;-74
2022/08/18 11:10:16;;;;;;;;;;;;;;;33.45;30.97;99656.66;5133427;28;19925;-74
2022/08/18 11:13:14;;;;;;;;;;;;;;;33.58;30.64;99650.72;5132874;28;20363;-74
2022/08/18 11:15:49;;;;;;;;;;;;;;;33.57;30.86;99651.81;5131943;28;19969;-75
2022/08/18 11:18:27;;;;;;;;;;;;;;;33.59;30.22;99657.97;5132059;28;19919;-74
2022/08/18 11:21:11;;;;;;;;;;;;;;;33.64;30.60;99654.41;5131582;28;20518;-74
2022/08/18 11:23:40;;;;;;;;;;;;;;;33.58;30.56;99645.19;5132337;27;19969;-74
2022/08/18 11:26:13;;;;;;;;;;;;;;;33.54;29.83;99644.06;5135248;27;19967;-74
2022/08/18 11:28:46;;;;;;;;;;;;;;;33.53;29.75;99637.69;5169963;27;19926;-74
2022/08/18 11:31:14;;;;;;;;;;;;;;;33.61;29.78;99625.34;5170381;27;19978;-74
2022/08/18 11:33:44;;;;;;;;;;;;;;;33.79;28.02;99624.19;5136453;27;19920;-74
2022/08/18 11:36:18;;;;;;;;;;;;;;;33.85;28.11;99628.66;5170202;27;19920;-74
2022/08/18 11:38:54;;;;;;;;;;;;;;;33.84;29.31;99611.22;5136375;27;19919;-74
2022/08/18 11:41:26;;;;;;;;;;;;;;;33.88;29.51;99617.13;5136451;27;20450;-73
2022/08/18 11:44:18;;;;;;;;;;;;;;;33.86;29.42;99611.78;5136383;27;20328;-73
2022/08/18 11:46:46;;;;;;;;;;;;;;;33.70;29.50;99615.50;5136384;27;19961;-75
2022/08/18 11:49:36;;;;;;;;;;;;;;;33.49;30.86;99596.97;5135000;27;19919;-74
2022/08/18 11:52:16;;;;;;;;;;;;;;;33.22;30.74;99607.97;5136635;27;20301;-73
2022/08/18 11:55:00;;;;;;;;;;;;;;;33.28;30.57;99598.63;5135978;27;19920;-72
2022/08/18 11:57:44;;;;;;;;;;;;;;;33.62;29.14;99595.78;5169382;27;19967;-72
2022/08/18 12:00:33;;;;;;;;;;;;;;;33.73;28.58;99592.03;5136037;27;19919;-73
2022/08/18 12:03:03;;;;;;;;;;;;;;;33.70;29.92;99592.56;5135864;27;19947;-73
2022/08/18 12:05:41;;;;;;;;;;;;;;;33.77;28.81;99587.63;5135555;27;19931;-73
2022/08/18 12:08:25;;;;;;;;;;;;;;;33.77;28.53;99582.09;5135926;27;19973;-72
2022/08/18 12:11:15;;;;;;;;;;;;;;;33.86;29.84;99575.00;5134370;27;20414;-74
2022/08/18 12:13:59;;;;;;;;;;;;;;;33.91;30.16;99566.81;5135965;27;20019;-74
2022/08/18 12:16:47;;;;;;;;;;;;;;;33.91;29.65;99566.81;5135671;27;19920;-74
2022/08/18 12:19:37;;;;;;;;;;;;;;;33.99;29.26;99563.56;5135934;27;19984;-74
2022/08/18 12:22:15;;;;;;;;;;;;;;;34.05;29.23;99554.19;5135966;27;19926;-74
2022/08/18 12:24:45;;;;;;;;;;;;;;;34.25;29.27;99561.84;5135218;27;19948;-74
2022/08/18 12:27:16;;;;;;;;;;;;;;;34.19;28.15;99551.84;5135641;27;19926;-74
2022/08/18 12:29:49;;;;;;;;;;;;;;;34.00;28.89;99548.63;5135551;27;19919;-74
2022/08/18 12:32:17;;;;;;;;;;;;;;;34.07;28.91;99538.19;5168448;27;20014;-74
2022/08/18 12:35:10;;;;;;;;;;;;;;;34.01;29.23;99525.41;5133499;27;19969;-74
2022/08/18 12:37:40;;;;;;;;;;;;;;;34.14;29.22;99522.19;5135537;27;19927;-74
2022/08/18 12:40:28;;;;;;;;;;;;;;;34.27;28.97;99520.91;5133823;27;19963;-74
2022/08/18 12:42:56;;;;;;;;;;;;;;;34.37;28.73;99523.75;5135017;27;20320;-74
2022/08/18 12:45:25;;;;;;;;;;;;;;;34.41;28.58;99526.84;5135117;27;19926;-74
2022/08/18 12:47:54;;;;;;;;;;;;;;;34.31;29.14;99530.34;5135261;27;19920;-74
2022/08/18 12:50:24;;;;;;;;;;;;;;;34.42;28.96;99539.59;5134927;27;20022;-74
2022/08/18 12:53:00;;;;;;;;;;;;;;;34.39;28.99;99540.13;5134849;27;19966;-74
2022/08/18 12:55:31;;;;;;;;;;;;;;;34.54;28.62;99544.94;5135301;27;19919;-74
2022/08/18 12:57:59;;;;;;;;;;;;;;;34.66;27.81;99556.66;5133580;27;19926;-74
2022/08/18 13:00:27;;;;;;;;;;;;;;;34.60;28.00;99558.56;5135050;27;19919;-74
2022/08/18 13:02:56;;;;;;;;;;;;;;;34.54;28.49;99556.84;5134886;27;19920;-74
2022/08/18 13:05:25;;;;;;;;;;;;;;;34.62;27.83;99563.81;5133429;27;19919;-75
2022/08/18 13:07:58;;;;;;;;;;;;;;;34.64;27.87;99559.69;5134478;27;20050;-74
2022/08/18 13:10:26;;;;;;;;;;;;;;;34.70;27.40;99563.31;5134823;27;20364;-74
2022/08/18 13:13:12;;;;;;;;;;;;;;;34.53;27.92;99569.03;5133780;27;19934;-75
2022/08/18 13:15:41;;;;;;;;;;;;;;;34.19;27.71;99565.69;5134553;27;19946;-74
2022/08/18 13:18:25;;;;;;;;;;;;;;;34.13;28.67;99564.78;5134502;27;19963;-73
2022/08/18 13:20:57;;;;;;;;;;;;;;;33.97;28.33;99570.44;5132794;27;19948;-73
2022/08/18 13:23:26;;;;;;;;;;;;;;;34.00;28.43;99565.22;5134668;27;19919;-73
2022/08/18 13:25:55;;;;;;;;;;;;;;;34.05;27.92;99573.56;5134093;27;19984;-74
2022/08/18 13:28:29;;;;;;;;;;;;;;;34.00;28.49;99572.69;5134539;27;19932;-74
2022/08/18 13:31:03;;;;;;;;;;;;;;;33.98;28.71;99572.97;5134092;27;19977;-74