Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:55;;;;;;;11.05;7.82;;;6.60;99.90;;;;;;5032847;28;20032;-80
2022/04/12 00:03:21;;;;;;;12.88;7.72;;;6.60;99.90;;;;;;5032715;28;20059;-80
2022/04/12 00:05:47;;;;;;;13.90;8.15;;;6.50;99.90;;;;;;5047703;28;20387;-80
2022/04/12 00:08:13;;;;;;;13.15;7.78;;;7.30;99.90;;;;;;5031147;28;20052;-80
2022/04/12 00:10:39;;;;;;;13.82;8.27;;;7.00;99.90;;;;;;5046989;28;20122;-80
2022/04/12 00:13:05;;;;;;;12.60;8.23;;;6.50;99.90;;;;;;5017118;28;20049;-80
2022/04/12 00:15:31;;;;;;;14.40;8.68;;;6.40;99.90;;;;;;5048757;28;20380;-80
2022/04/12 00:20:41;;;;;;;17.65;8.55;;;6.40;99.90;;;;;;5050171;28;20383;-80
2022/04/12 00:23:07;;;;;;;12.68;8.10;;;6.40;99.90;;;;;;5031065;28;20029;-82
2022/04/12 00:25:33;;;;;;;16.52;8.25;;;6.40;99.90;;;;;;5033176;28;20041;-83
2022/04/12 00:27:59;;;;;;;11.40;7.90;;;6.30;99.90;;;;;;5015183;28;20116;-82
2022/04/12 00:30:27;;;;;;;12.80;8.27;;;6.30;99.90;;;;;;5047780;28;20045;-82
2022/04/12 00:32:54;;;;;;;13.90;8.43;;;6.20;99.90;;;;;;5015447;28;20130;-82
2022/04/12 00:35:21;;;;;;;13.68;8.00;;;6.40;99.90;;;;;;5047056;28;20095;-82
2022/04/12 00:37:50;;;;;;;13.70;7.90;;;6.10;99.90;;;;;;5031665;28;20110;-82
2022/04/12 00:40:18;;;;;;;12.45;8.50;;;6.10;99.90;;;;;;5048915;28;20045;-84
2022/04/12 00:42:44;;;;;;;13.32;8.40;;;6.10;99.90;;;;;;5031739;28;20045;-84
2022/04/12 00:45:10;;;;;;;15.07;8.40;;;6.00;99.90;;;;;;5049862;28;20124;-84
2022/04/12 00:47:37;;;;;;;16.13;8.75;;;6.00;99.90;;;;;;5032446;28;20033;-84
2022/04/12 00:50:03;;;;;;;14.48;8.68;;;6.00;99.90;;;;;;5031568;28;20503;-84
2022/04/12 00:52:31;;;;;;;12.20;8.45;;;6.00;99.90;;;;;;5047921;28;20044;-84
2022/04/12 00:54:57;;;;;;;11.88;7.80;;;5.90;99.90;;;;;;5030190;28;20098;-83
2022/04/12 00:57:23;;;;;;;13.80;8.50;;;6.00;99.90;;;;;;5044997;28;20068;-82
2022/04/12 00:59:51;;;;;;;15.77;8.65;;;5.80;99.90;;;;;;5030455;28;20045;-82
2022/04/12 01:02:17;;;;;;;12.05;8.40;;;5.70;99.90;;;;;;5031034;28;20036;-82
2022/04/12 01:04:42;;;;;;;14.00;8.70;;;5.70;99.90;;;;;;5032292;28;20037;-82
2022/04/12 01:07:09;;;;;;;14.20;8.18;;;5.70;99.90;;;;;;5044972;28;20403;-82
2022/04/12 01:09:35;;;;;;;13.90;8.30;;;5.60;99.90;;;;;;5031656;28;20048;-82
2022/04/12 01:12:09;;;;;;;11.20;8.00;;;5.50;99.90;;;;;;5045280;28;20049;-84
2022/04/12 01:14:35;;;;;;;13.18;7.97;;;5.50;99.90;;;;;;5032438;28;20037;-84
2022/04/12 01:17:04;;;;;;;11.13;7.05;;;6.20;99.90;;;;;;5014958;28;20094;-84
2022/04/12 01:19:29;;;;;;;12.55;8.60;;;5.50;99.90;;;;;;5030119;28;20051;-84
2022/04/12 01:22:01;;;;;;;11.43;8.55;;;5.60;99.90;;;;;;5031411;28;20037;-84
2022/04/12 01:24:28;;;;;;;13.35;8.73;;;5.50;99.90;;;;;;5046943;28;20048;-84
2022/04/12 01:26:54;;;;;;;12.38;8.40;;;5.50;99.90;;;;;;5032144;28;20047;-84
2022/04/12 01:29:19;;;;;;;14.07;8.77;;;6.20;99.90;;;;;;5047888;28;20029;-80
2022/04/12 01:31:45;;;;;;;13.63;8.20;;;6.20;99.90;;;;;;5030793;28;20025;-80
2022/04/12 01:34:12;;;;;;;11.35;7.63;;;5.50;99.90;;;;;;5016512;28;20332;-80
2022/04/12 01:36:38;;;;;;;15.00;8.48;;;5.40;99.90;;;;;;5030326;28;20075;-80
2022/04/12 01:39:04;;;;;;;13.75;8.23;;;5.30;99.90;;;;;;5045225;28;20119;-80
2022/04/12 01:41:29;;;;;;;11.73;8.07;;;5.50;99.90;;;;;;5065037;28;20095;-80
2022/04/12 01:43:55;;;;;;;12.85;8.70;;;5.30;99.90;;;;;;5052181;28;20033;-80
2022/04/12 01:46:21;;;;;;;14.45;8.55;;;5.30;99.90;;;;;;5003368;28;20353;-84
2022/04/12 01:48:48;;;;;;;12.80;8.38;;;5.30;99.90;;;;;;5020137;28;20041;-84
2022/04/12 01:51:14;;;;;;;12.55;8.32;;;5.20;99.90;;;;;;5050528;28;20104;-84
2022/04/12 01:53:40;;;;;;;13.13;8.45;;;5.20;99.90;;;;;;5052400;28;20048;-84
2022/04/12 01:56:06;;;;;;;13.90;8.77;;;5.60;99.90;;;;;;5051404;28;20390;-84
2022/04/12 01:58:32;;;;;;;12.25;8.68;;;5.10;99.90;;;;;;5034852;28;20037;-84
2022/04/12 02:00:59;;;;;;;14.40;8.90;;;5.10;99.90;;;;;;5020001;28;20036;-84
2022/04/12 02:03:24;;;;;;;13.73;8.20;;;5.70;99.90;;;;;;5034255;28;20184;-82
2022/04/12 02:05:54;;;;;;;13.32;8.52;;;5.00;99.90;;;;;;5034658;28;20116;-83
2022/04/12 02:08:21;;;;;;;16.55;8.18;;;5.00;99.90;;;;;;5052696;28;20079;-83
2022/04/12 02:10:46;;;;;;;14.52;8.35;;;5.60;99.90;;;;;;5051297;28;20041;-82
2022/04/12 02:13:12;;;;;;;11.85;8.20;;;4.90;99.90;;;;;;5032080;28;20051;-82
2022/04/12 02:15:38;;;;;;;14.80;8.52;;;5.00;99.90;;;;;;5033781;28;20045;-82
2022/04/12 02:18:04;;;;;;;12.55;8.65;;;5.00;99.90;;;;;;5033009;28;20071;-82
2022/04/12 02:20:29;;;;;;;13.40;8.82;;;5.00;99.90;;;;;;5052861;28;20041;-83
2022/04/12 02:22:55;;;;;;;13.45;8.65;;;4.90;99.90;;;;;;5034249;28;20467;-84
2022/04/12 02:25:21;;;;;;;13.65;9.35;;;4.90;99.90;;;;;;5035283;28;20041;-83
2022/04/12 02:27:47;;;;;;;13.55;9.65;;;4.90;99.90;;;;;;5033434;28;20037;-83
2022/04/12 02:30:13;;;;;;;13.35;8.55;;;4.90;99.90;;;;;;5051115;28;20044;-84
2022/04/12 02:32:39;;;;;;;13.98;8.77;;;4.80;99.90;;;;;;5050005;28;20037;-83
2022/04/12 02:35:05;;;;;;;12.68;8.90;;;4.80;99.90;;;;;;5031399;28;20072;-79
2022/04/12 02:37:31;;;;;;;15.80;9.82;;;4.80;99.90;;;;;;5034705;28;20040;-79
2022/04/12 02:39:57;;;;;;;14.43;9.13;;;4.80;99.90;;;;;;5033712;28;20041;-79
2022/04/12 02:42:22;;;;;;;15.32;9.43;;;5.60;99.90;;;;;;5034598;28;20048;-79
2022/04/12 02:44:48;;;;;;;;;;;5.10;99.90;;;;;;5034964;28;20040;-79
2022/04/12 02:47:14;;;;;;;16.77;9.52;;;4.70;99.90;;;;;;5034682;28;19920;-79
2022/04/12 02:49:40;;;;;;;15.23;9.70;;;4.70;99.90;;;;;;5050910;28;20116;-79
2022/04/12 02:52:08;;;;;;;15.15;9.52;;;4.70;99.90;;;;;;5032571;28;20037;-79
2022/04/12 02:54:34;;;;;;;13.80;9.25;;;4.70;99.90;;;;;;5051285;28;20048;-79
2022/04/12 02:57:00;;;;;;;14.68;10.13;;;5.10;99.90;;;;;;5050557;28;20140;-81
2022/04/12 02:59:26;;;;;;;17.08;9.55;;;4.60;99.90;;;;;;5017495;28;20095;-82
2022/04/12 03:01:52;;;;;;;17.73;9.55;;;4.60;99.90;;;;;;5034307;28;20048;-82
2022/04/12 03:04:18;;;;;;;15.57;9.57;;;4.50;99.90;;;;;;5051294;28;20061;-82
2022/04/12 03:06:44;;;;;;;16.38;10.38;;;4.50;99.90;;;;;;5035815;28;20067;-82
2022/04/12 03:09:10;;;;;;;14.45;10.40;;;4.60;99.90;;;;;;5050099;28;20040;-80
2022/04/12 03:11:36;;;;;;;15.25;10.20;;;4.40;99.90;;;;;;5033646;28;20127;-80
2022/04/12 03:14:02;;;;;;;16.80;10.13;;;4.40;99.90;;;;;;5052238;28;20064;-80
2022/04/12 03:16:28;;;;;;;15.77;10.60;;;4.40;99.90;;;;;;5051692;28;20044;-80
2022/04/12 03:18:54;;;;;;;16.90;9.52;;;5.30;99.90;;;;;;5052595;28;20041;-80
2022/04/12 03:21:20;;;;;;;16.65;9.90;;;5.10;99.90;;;;;;5034977;28;20087;-80
2022/04/12 03:23:46;;;;;;;14.95;10.38;;;4.40;99.90;;;;;;5034883;28;20037;-80
2022/04/12 03:26:11;;;;;;;15.80;10.15;;;4.40;99.90;;;;;;5051946;28;20450;-82
2022/04/12 03:28:37;;;;;;;17.08;10.20;;;4.40;99.90;;;;;;5035177;28;20036;-82
2022/04/12 03:31:03;;;;;;;16.95;10.23;;;5.30;99.90;;;;;;5050813;28;20041;-83
2022/04/12 03:33:29;;;;;;;17.25;11.07;;;4.50;99.90;;;;;;5035385;28;20098;-82
2022/04/12 03:35:54;;;;;;;16.65;10.07;;;4.50;99.90;;;;;;5031483;28;20503;-82
2022/04/12 03:38:20;;;;;;;16.73;10.73;;;5.30;99.90;;;;;;5031689;28;20035;-82
2022/04/12 03:40:46;;;;;;;17.67;11.05;;;4.60;99.90;;;;;;5049276;28;20483;-82
2022/04/12 03:43:12;;;;;;;14.73;10.25;;;4.60;99.90;;;;;;5047753;28;20041;-80
2022/04/12 03:45:38;;;;;;;17.35;11.13;;;4.60;99.90;;;;;;5049607;28;20116;-79
2022/04/12 03:48:05;;;;;;;18.25;11.02;;;4.60;99.90;;;;;;5049318;28;20077;-79
2022/04/12 03:50:34;;;;;;;13.55;10.13;;;4.60;99.90;;;;;;5032672;28;20056;-79
2022/04/12 03:53:01;;;;;;;16.88;10.77;;;4.70;99.90;;;;;;5033254;28;20029;-79
2022/04/12 03:55:30;;;;;;;18.13;11.20;;;4.60;99.90;;;;;;5047259;28;20033;-79
2022/04/12 03:58:01;;;;;;;17.05;10.98;;;5.40;99.90;;;;;;5030543;28;20032;-79
2022/04/12 04:00:28;;;;;;;16.42;10.80;;;4.60;99.90;;;;;;5049096;28;20036;-82
2022/04/12 04:02:55;;;;;;;16.33;10.60;;;4.90;99.90;;;;;;5047207;28;20146;-82
2022/04/12 04:05:21;;;;;;;16.52;10.88;;;4.50;99.90;;;;;;5048229;28;20420;-82
2022/04/12 04:07:48;;;;;;;16.73;11.00;;;4.50;99.90;;;;;;5049856;28;20029;-82
2022/04/12 04:10:13;;;;;;;15.35;10.77;;;4.50;99.90;;;;;;5047184;28;20043;-82
2022/04/12 04:12:39;;;;;;;16.73;11.50;;;4.50;99.90;;;;;;5048976;28;20037;-82
2022/04/12 04:15:11;;;;;;;18.55;10.50;;;4.50;99.90;;;;;;5047259;28;20110;-82
2022/04/12 04:17:41;;;;;;;17.88;10.50;;;4.50;99.90;;;;;;5048745;28;20495;-82
2022/04/12 04:20:08;;;;;;;15.85;10.93;;;4.50;99.90;;;;;;5045519;28;20078;-82
2022/04/12 04:22:34;;;;;;;15.32;10.77;;;4.40;99.90;;;;;;5048339;28;20060;-82
2022/04/12 04:24:59;;;;;;;15.63;10.50;;;4.40;99.90;;;;;;5043987;28;20033;-82
2022/04/12 04:27:28;;;;;;;17.83;11.63;;;4.70;99.90;;;;;;5052486;28;20033;-82
2022/04/12 04:29:58;;;;;;;18.90;11.50;;;4.40;99.90;;;;;;5048000;28;20041;-82
2022/04/12 04:32:24;;;;;;;18.35;11.43;;;4.40;99.90;;;;;;5030702;28;20398;-84
2022/04/12 04:34:50;;;;;;;16.88;11.27;;;4.50;99.90;;;;;;5050740;28;20037;-84
2022/04/12 04:37:16;;;;;;;16.40;10.77;;;4.60;99.90;;;;;;5032362;28;20047;-84
2022/04/12 04:39:41;;;;;;;16.15;11.38;;;4.40;99.90;;;;;;5050411;28;20045;-84
2022/04/12 04:42:07;;;;;;;17.55;11.32;;;4.70;99.90;;;;;;5050072;28;20037;-84
2022/04/12 04:44:33;;;;;;;16.90;10.93;;;4.40;99.90;;;;;;5017116;28;20037;-84
2022/04/12 04:46:58;;;;;;;18.17;11.55;;;4.40;99.90;;;;;;5050442;28;20041;-83
2022/04/12 04:49:25;;;;;;;17.70;10.98;;;4.60;99.90;;;;;;5048257;28;20491;-79
2022/04/12 04:51:50;;;;;;;17.65;11.82;;;4.50;99.90;;;;;;5030118;28;20116;-79
2022/04/12 04:54:16;;;;;;;17.02;11.70;;;4.50;99.90;;;;;;5050047;28;20128;-79
2022/04/12 04:56:42;;;;;;;19.50;11.85;;;4.50;99.90;;;;;;5032954;28;20041;-79
2022/04/12 04:59:10;;;;;;;19.25;11.82;;;4.50;99.90;;;;;;5047803;28;20058;-79
2022/04/12 05:01:36;;;;;;;16.83;11.40;;;4.70;99.90;;;;;;5046789;28;20092;-79
2022/04/12 05:04:02;;;;;;;18.92;12.27;;;4.60;99.90;;;;;;5045351;28;20080;-79
2022/04/12 05:06:27;;;;;;;19.20;12.15;;;4.60;99.90;;;;;;5030353;28;20041;-79
2022/04/12 05:08:53;;;;;;;18.13;11.80;;;5.90;99.90;;;;;;5008788;28;20195;-79
2022/04/12 05:11:18;;;;;;;20.25;11.32;;;4.80;99.90;;;;;;5045726;28;20044;-79
2022/04/12 05:13:44;;;;;;;14.82;11.00;;;4.90;99.90;;;;;;5047801;28;20051;-79
2022/04/12 05:16:10;;;;;;;17.95;11.48;;;4.90;99.90;;;;;;5044772;28;20403;-80
2022/04/12 05:18:35;;;;;;;15.75;10.60;;;5.00;99.90;;;;;;5048754;28;20041;-79
2022/04/12 05:21:01;;;;;;;20.48;11.82;;;5.10;99.90;;;;;;5048748;28;20052;-79
2022/04/12 05:23:27;;;;;;;15.55;11.55;;;5.20;99.90;;;;;;5030905;28;20076;-78
2022/04/12 05:25:53;;;;;;;17.00;11.88;;;5.50;99.90;;;;;;5049297;28;20094;-78
2022/04/12 05:28:20;;;;;;;16.83;11.15;;;5.50;99.90;;;;;;5030564;28;20158;-79
2022/04/12 05:30:46;;;;;;;17.58;11.32;;;5.40;99.90;;;;;;5048594;28;20479;-78
2022/04/12 05:33:12;;;;;;;14.77;10.93;;;5.50;99.90;;;;;;5047001;28;20459;-78
2022/04/12 05:35:38;;;;;;;18.30;11.73;;;5.50;99.90;;;;;;5029822;28;20088;-78
2022/04/12 05:38:06;;;;;;;15.55;10.80;;;5.60;99.90;;;;;;5045813;28;20036;-79
2022/04/12 05:40:32;;;;;;;19.45;11.35;;;5.70;99.90;;;;;;5046377;28;20056;-78
2022/04/12 05:42:59;;;;;;;20.15;11.27;;;5.80;99.90;;;;;;5031372;28;20033;-78
2022/04/12 05:45:25;;;;;;;17.48;10.68;;;5.80;99.90;;;;;;5011859;28;20039;-78
2022/04/12 05:47:52;;;;;;;14.80;11.02;;;5.90;99.90;;;;;;5045841;28;20038;-78
2022/04/12 05:50:26;;;;;;;17.67;11.20;;;6.00;99.90;;;;;;5044385;28;20029;-78
2022/04/12 05:52:52;;;;;;;15.27;10.55;;;6.10;99.90;;;;;;5045696;28;20372;-78
2022/04/12 05:55:21;;;;;;;15.88;11.48;;;6.10;99.90;;;;;;5047373;28;20372;-79
2022/04/12 05:57:47;;;;;;;15.18;10.40;;;6.20;99.90;;;;;;5030858;28;20526;-79
2022/04/12 06:00:14;;;;;;;18.45;11.15;;;6.20;99.90;;;;;;5048419;28;20033;-78
2022/04/12 06:02:39;;;;;;;15.93;11.63;;;6.30;99.90;;;;;;5029250;28;20095;-80
2022/04/12 06:05:05;;;;;;;16.55;10.90;;;6.40;99.90;;;;;;5048533;28;20037;-79
2022/04/12 06:07:32;;;;;;;14.40;11.05;;;6.50;99.90;;;;;;5046348;28;20060;-79
2022/04/12 06:10:02;;;;;;;15.35;10.68;;;7.30;99.90;;;;;;5045828;28;20036;-79
2022/04/12 06:12:28;;;;;;;15.07;11.43;;;6.60;99.90;;;;;;5030038;28;20483;-79
2022/04/12 06:14:57;;;;;;;15.70;9.88;;;6.70;99.90;;;;;;5044016;28;20071;-79
2022/04/12 06:17:35;;;;;;;14.55;10.90;;;7.30;99.90;;;;;;5047156;28;20505;-79
2022/04/12 06:20:09;;;;;;;16.85;10.98;;;7.00;99.90;;;;;;5047208;28;20043;-80
2022/04/12 06:22:35;;;;;;;16.30;11.07;;;7.10;99.90;;;;;;5030341;28;20041;-80
2022/04/12 06:25:01;;;;;;;13.75;10.35;;;7.40;99.90;;;;;;5043840;28;20036;-79
2022/04/12 06:27:34;;;;;;;14.82;9.65;;;7.30;99.90;;;;;;5029677;28;20041;-84
2022/04/12 06:30:09;;;;;;;14.07;10.13;;;7.30;99.90;;;;;;5047760;28;20029;-84
2022/04/12 06:32:36;;;;;;;17.73;10.23;;;7.40;99.90;;;;;;5050829;28;20087;-83
2022/04/12 06:35:03;;;;;;;15.02;10.40;;;7.40;99.90;;;;;;5046616;28;20041;-83
2022/04/12 06:37:29;;;;;;;15.10;9.77;;;7.50;99.90;;;;;;5045772;28;20124;-83
2022/04/12 06:39:59;;;;;;;15.35;10.15;;;7.60;99.90;;;;;;5038153;28;20040;-84
2022/04/12 06:42:26;;;;;;;16.55;10.32;;;8.00;99.90;;;;;;5050969;28;20036;-83
2022/04/12 06:44:52;;;;;;;14.90;10.43;;;7.80;99.90;;;;;;5047596;28;20052;-80
2022/04/12 06:47:18;;;;;;;14.52;10.50;;;7.90;99.90;;;;;;5033007;28;20035;-80
2022/04/12 06:49:49;;;;;;;14.65;10.57;;;8.00;99.90;;;;;;5032708;28;20029;-80
2022/04/12 06:52:15;;;;;;;15.57;10.07;;;8.30;99.90;;;;;;5049832;28;20041;-80
2022/04/12 06:54:41;;;;;;;14.60;9.75;;;8.40;99.90;;;;;;5031287;28;20048;-80
2022/04/12 06:57:07;;;;;;;14.90;10.75;;;8.50;99.90;;;;;;5045576;28;20045;-80
2022/04/12 06:59:34;;;;;;;20.23;10.77;;;8.60;99.90;;;;;;5030335;28;20495;-80
2022/04/12 07:02:01;;;;;;;16.85;10.50;;;8.80;99.90;;;;;;5033381;28;20044;-80
2022/04/12 07:04:28;;;;;;;13.43;10.07;;;9.30;99.90;;;;;;5046990;28;20049;-80
2022/04/12 07:06:53;;;;;;;15.10;9.88;;;9.40;99.90;;;;;;5040770;28;20120;-80
2022/04/12 07:09:20;;;;;;;12.85;9.40;;;9.90;99.90;;;;;;5040963;28;20121;-81
2022/04/12 07:11:47;;;;;;;14.05;9.35;;;10.20;99.90;;;;;;5026224;28;20072;-80
2022/04/12 07:14:13;;;;;;;13.93;9.80;;;10.90;99.90;;;;;;5052087;28;20094;-81
2022/04/12 07:16:38;;;;;;;15.27;9.77;;;11.50;99.90;;;;;;5040150;28;20491;-80
2022/04/12 07:19:04;;;;;;;13.38;9.50;;;11.70;99.90;;;;;;5045818;28;20505;-84
2022/04/12 07:21:31;;;;;;;14.55;9.50;;;12.40;99.90;;;;;;5017057;28;20092;-84
2022/04/12 07:23:59;;;;;;;12.65;9.77;;;13.20;99.90;;;;;;5034847;28;20406;-84
2022/04/12 07:26:25;;;;;;;10.90;8.63;;;13.80;99.90;;;;;;5046858;28;20606;-84
2022/04/12 07:28:51;;;;;;;13.45;9.15;;;13.90;99.30;;;;;;5039619;28;20049;-85
2022/04/12 07:31:17;;;;;;;11.63;8.98;;;14.50;99.70;;;;;;5048836;28;20515;-84
2022/04/12 07:33:42;;;;;;;11.55;8.80;;;14.80;98.50;;;;;;5025580;28;20048;-84
2022/04/12 07:36:08;;;;;;;10.48;8.25;;;15.20;96.30;;;;;;5034041;28;20083;-85
2022/04/12 07:38:34;;;;;;;12.73;9.07;;;15.90;97.40;;;;;;5047582;28;20041;-84
2022/04/12 07:40:59;;;;;;;11.20;8.60;;;16.20;95.70;;;;;;5046718;28;20487;-85
2022/04/12 07:43:25;;;;;;;11.85;8.18;;;15.70;95.70;;;;;;5046524;28;20127;-84
2022/04/12 07:45:51;;;;;;;13.13;8.40;;;16.40;95.80;;;;;;5029240;28;20399;-85
2022/04/12 07:48:17;;;;;;;10.90;8.27;;;16.90;94.10;;;;;;5040685;28;20273;-84
2022/04/12 07:50:42;;;;;;;11.48;8.25;;;17.50;93.90;;;;;;5027458;28;20041;-84
2022/04/12 07:53:08;;;;;;;11.95;8.25;;;17.30;93.40;;;;;;5046363;28;20049;-81
2022/04/12 07:55:34;;;;;;;10.25;8.05;;;17.30;93.00;;;;;;5052750;28;20138;-81
2022/04/12 07:58:00;;;;;;;10.82;8.45;;;17.20;92.00;;;;;;5043406;28;20079;-81
2022/04/12 08:00:26;;;;;;;10.43;7.93;;;17.90;91.80;;;;;;5026956;28;20074;-81
2022/04/12 08:02:51;;;;;;;12.15;8.13;;;18.50;91.00;;;;;;5045952;28;20080;-81
2022/04/12 08:05:17;;;;;;;10.32;8.32;;;18.90;90.20;;;;;;5041389;28;20045;-81
2022/04/12 08:07:47;;;;;;;9.48;7.72;;;19.40;88.80;;;;;;5017213;28;20048;-81
2022/04/12 08:10:17;;;;;;;11.05;7.97;;;19.60;89.40;;;;;;5047523;28;20037;-84
2022/04/12 08:12:44;;;;;;;8.93;7.65;;;18.90;85.60;;;;;;5033881;28;20037;-84
2022/04/12 08:15:11;;;;;;;11.80;7.90;;;19.10;86.20;;;;;;5044564;28;20041;-84
2022/04/12 08:17:37;;;;;;;9.77;8.00;;;19.50;85.20;;;;;;5032423;28;20388;-84
2022/04/12 08:20:05;;;;;;;10.07;7.82;;;19.70;85.00;;;;;;5046669;28;20045;-84
2022/04/12 08:22:32;;;;;;;9.85;8.10;;;19.80;83.50;;;;;;5049409;28;20109;-84
2022/04/12 08:24:58;;;;;;;13.70;8.60;;;19.30;82.70;;;;;;5048034;28;20041;-85
2022/04/12 08:27:25;;;;;;;13.07;8.25;;;19.00;85.30;;;;;;5047830;28;20101;-84
2022/04/12 08:29:51;;;;;;;10.32;8.18;;;19.20;84.80;;;;;;5045058;28;20060;-85
2022/04/12 08:32:17;;;;;;;12.30;7.93;;;19.50;82.70;;;;;;5037500;28;20483;-83
2022/04/12 08:34:43;;;;;;;10.23;8.10;;;19.60;84.00;;;;;;5044531;28;20406;-86
2022/04/12 08:37:10;;;;;;;10.60;7.25;;;19.60;82.30;;;;;;5043320;28;20059;-80
2022/04/12 08:39:35;;;;;;;11.27;8.23;;;19.20;80.50;;;;;;5031964;28;20491;-80
2022/04/12 08:42:03;;;;;;;10.30;7.32;;;18.80;81.40;;;;;;5038679;28;20037;-85
2022/04/12 08:44:30;;;;;;;10.55;7.72;;;18.80;83.40;;;;;;5037943;28;20522;-85
2022/04/12 08:46:56;;;;;;;11.57;8.20;;;19.00;84.50;;;;;;5040660;28;20451;-83
2022/04/12 08:49:27;;;;;;;10.40;7.85;;;19.80;85.70;;;;;;5049288;28;20044;-82
2022/04/12 08:51:53;;;;;;;9.18;7.53;;;19.50;78.90;;;;;;5043638;28;20044;-82
2022/04/12 08:54:19;;;;;;;9.45;7.40;;;19.70;80.70;;;;;;5042029;28;20123;-82
2022/04/12 08:56:48;;;;;;;10.25;7.63;;;20.60;82.70;;;;;;5031826;28;20045;-82
2022/04/12 08:59:14;;;;;;;14.10;8.23;;;21.60;81.80;;;;;;5048775;28;20041;-82
2022/04/12 09:01:43;;;;;;;10.27;7.90;;;21.40;75.50;;;;;;5029109;28;20498;-82
2022/04/12 09:04:12;;;;;;;9.75;7.43;;;20.60;78.80;;;;;;5029929;28;20132;-83
2022/04/12 09:06:56;;;;;;;13.45;7.40;;;21.40;80.00;;;;;;5044125;28;20441;-83
2022/04/12 09:09:28;;;;;;;10.18;7.50;;;21.70;76.30;;;;;;5047072;28;20060;-84
2022/04/12 09:12:02;;;;;;;9.45;7.78;;;22.60;77.50;;;;;;5025997;28;20044;-83
2022/04/12 09:14:52;;;;;;;8.95;7.57;;;23.00;73.60;;;;;;5041979;28;20033;-83
2022/04/12 09:17:39;;;;;;;8.65;7.43;;;22.70;72.10;;;;;;5048160;22;20033;-85
2022/04/12 09:20:12;;;;;;;10.40;6.97;;;23.10;72.30;;;;;;5017706;28;20622;-85
2022/04/12 09:22:37;;;;;;;10.52;7.80;;;23.80;70.00;;;;;;4993674;28;20049;-83
2022/04/12 09:25:05;;;;;;;10.10;7.53;;;23.90;70.80;;;;;;4983237;28;20044;-85
2022/04/12 09:27:33;;;;;;;8.02;7.10;;;24.30;72.20;;;;;;5019359;28;20117;-86
2022/04/12 09:30:08;;;;;;;8.35;7.38;;;24.60;72.70;;;;;;5000693;28;20139;-86
2022/04/12 09:32:35;;;;;;;;;;;25.30;71.40;;;;;;5000671;28;20045;-83
2022/04/12 09:35:01;;;;;;;9.57;8.05;;;25.50;68.00;;;;;;4992918;28;19923;-83
2022/04/12 09:37:32;;;;;;;9.52;7.30;;;24.80;66.00;;;;;;5015477;28;20120;-83
2022/04/12 09:40:01;;;;;;;8.45;7.38;;;24.60;65.60;;;;;;5006942;28;20083;-82
2022/04/12 09:42:48;;;;;;;9.05;7.60;;;24.60;64.40;;;;;;4998357;28;20057;-81
2022/04/12 09:45:23;;;;;;;12.05;7.55;;;24.60;66.30;;;;;;5013893;28;20037;-81
2022/04/12 09:47:57;;;;;;;9.20;7.30;;;24.30;66.30;;;;;;5018124;28;20069;-81
2022/04/12 09:50:24;;;;;;;9.40;7.68;;;24.50;66.10;;;;;;5014522;28;20120;-81
2022/04/12 09:53:01;;;;;;;10.25;7.55;;;24.10;67.80;;;;;;5019532;28;20045;-82
2022/04/12 09:55:45;;;;;;;13.65;7.80;;;24.30;64.70;;;;;;5018453;28;20045;-81
2022/04/12 09:58:17;;;;;;;14.05;8.48;;;24.60;66.00;;;;;;5013762;28;20099;-82
2022/04/12 10:00:45;;;;;;;9.32;7.25;;;25.00;63.80;;;;;;5000127;28;20109;-81
2022/04/12 10:03:18;;;;;;;9.77;7.47;;;25.20;63.80;;;;;;5018090;28;20041;-82
2022/04/12 10:05:45;;;;;;;9.25;7.50;;;25.30;62.30;;;;;;5021679;28;20073;-82
2022/04/12 10:08:14;;;;;;;9.55;7.35;;;25.50;61.40;;;;;;5017138;28;20033;-82
2022/04/12 10:10:44;;;;;;;10.82;7.30;;;25.70;60.60;;;;;;5008808;28;20038;-82
2022/04/12 10:13:12;;;;;;;8.70;7.18;;;25.40;61.20;;;;;;4999186;28;20033;-81
2022/04/12 10:15:38;;;;;;;12.52;7.53;;;25.20;60.00;;;;;;5015957;28;20041;-82
2022/04/12 10:18:04;;;;;;;11.60;7.45;;;25.10;62.60;;;;;;5014909;28;20100;-82
2022/04/12 10:20:31;;;;;;;8.48;7.07;;;25.40;60.10;;;;;;5015927;28;20053;-82
2022/04/12 10:22:58;;;;;;;9.23;7.07;;;25.40;61.90;;;;;;4991923;28;20037;-82
2022/04/12 10:25:24;;;;;;;9.57;7.25;;;25.10;59.60;;;;;;4995082;28;20038;-82
2022/04/12 10:27:55;;;;;;;10.13;7.22;;;25.30;60.00;;;;;;5014837;28;20045;-82
2022/04/12 10:30:27;;;;;;;9.70;7.35;;;25.40;60.90;;;;;;5017279;28;20030;-82
2022/04/12 10:33:07;;;;;;;10.30;7.88;;;24.60;59.90;;;;;;5020870;28;20523;-82
2022/04/12 10:35:45;;;;;;;9.93;7.72;;;24.50;58.10;;;;;;5000275;28;20120;-82
2022/04/12 10:38:12;;;;;;;11.43;8.15;;;24.00;61.10;;;;;;5019663;28;20095;-84
2022/04/12 10:40:46;;;;;;;10.80;8.07;;;24.00;60.70;;;;;;5002304;28;20149;-85
2022/04/12 10:43:13;;;;;;;10.80;8.32;;;24.50;61.60;;;;;;5018033;28;20120;-84
2022/04/12 10:45:49;;;;;;;10.10;7.53;;;24.40;59.20;;;;;;5025333;28;20479;-85
2022/04/12 10:48:27;;;;;;;9.90;7.50;;;25.40;61.90;;;;;;5001345;28;20034;-84
2022/04/12 10:50:56;;;;;;;10.90;7.95;;;26.10;60.70;;;;;;5020048;28;20057;-86
2022/04/12 10:53:39;;;;;;;11.00;7.63;;;26.30;61.10;;;;;;5020018;28;20041;-85
2022/04/12 10:56:16;;;;;;;10.30;7.53;;;26.50;61.40;;;;;;5021548;28;20137;-86
2022/04/12 10:58:44;;;;;;;10.73;8.20;;;26.00;58.80;;;;;;5019177;28;20446;-89
2022/04/12 11:01:29;;;;;;;9.48;7.30;;;25.90;57.10;;;;;;4989937;28;20081;-88
2022/04/12 11:03:58;;;;;;;9.07;7.10;;;25.70;57.60;;;;;;5023170;28;20038;-87
2022/04/12 11:06:29;;;;;;;10.15;8.30;;;25.40;59.80;;;;;;5019937;28;20112;-87
2022/04/12 11:09:17;;;;;;;10.82;7.50;;;25.50;58.80;;;;;;5022561;28;20033;-87
2022/04/12 11:11:47;;;;;;;11.07;7.25;;;25.30;59.80;;;;;;5009610;28;20042;-83
2022/04/12 11:14:36;;;;;;;10.20;7.45;;;25.10;59.20;;;;;;5019845;28;20053;-82
2022/04/12 11:17:12;;;;;;;11.77;7.68;;;24.60;60.60;;;;;;4999612;28;20045;-82
2022/04/12 11:19:47;;;;;;;9.68;6.97;;;24.00;59.30;;;;;;5019054;28;20108;-82
2022/04/12 11:22:17;;;;;;;9.43;7.68;;;23.20;60.80;;;;;;5016834;28;20046;-82
2022/04/12 11:25:03;;;;;;;11.07;7.15;;;22.50;62.80;;;;;;5020436;28;20127;-82
2022/04/12 11:27:29;;;;;;;11.65;7.70;;;22.60;63.10;;;;;;4997752;28;20125;-82
2022/04/12 11:29:57;;;;;;;10.23;7.63;;;22.30;64.00;;;;;;5018879;28;20128;-82
2022/04/12 11:32:25;;;;;;;10.63;7.45;;;21.80;63.90;;;;;;5006939;28;20396;-82
2022/04/12 11:34:52;;;;;;;11.38;8.25;;;21.80;65.60;;;;;;5002784;28;20046;-82
2022/04/12 11:37:18;;;;;;;10.82;7.50;;;21.70;65.00;;;;;;5009384;28;20519;-82
2022/04/12 11:39:44;;;;;;;11.02;7.63;;;21.30;65.80;;;;;;4987769;28;20050;-82
2022/04/12 11:42:12;;;;;;;9.77;7.32;;;21.40;67.10;;;;;;5013411;28;20128;-82
2022/04/12 11:44:39;;;;;;;11.23;6.93;;;21.40;67.30;;;;;;5010258;28;20041;-82
2022/04/12 11:47:10;;;;;;;9.98;6.82;;;21.10;66.30;;;;;;5006540;28;20510;-82
2022/04/12 11:49:39;;;;;;;9.15;6.60;;;21.20;68.20;;;;;;4981078;28;20037;-83
2022/04/12 11:52:07;;;;;;;8.63;6.53;;;20.90;67.50;;;;;;5013731;28;20449;-82
2022/04/12 11:54:41;;;;;;;12.25;7.72;;;21.20;68.60;;;;;;5009343;28;20068;-82
2022/04/12 11:57:08;;;;;;;10.70;7.55;;;21.40;67.20;;;;;;4989127;28;20038;-82
2022/04/12 11:59:35;;;;;;;11.30;7.65;;;21.40;67.70;;;;;;4997118;28;20042;-82
2022/04/12 12:02:03;;;;;;;11.57;7.50;;;21.30;67.90;;;;;;5011357;28;20396;-90
2022/04/12 12:04:31;;;;;;;10.00;7.60;;;21.20;68.30;;;;;;5014079;28;20054;-88
2022/04/12 12:07:03;;;;;;;11.23;7.82;;;21.10;67.70;;;;;;4997496;28;20369;-88
2022/04/12 12:09:29;;;;;;;9.75;7.15;;;20.90;69.90;;;;;;5013625;28;20041;-88
2022/04/12 12:12:00;;;;;;;12.25;7.45;;;21.10;68.50;;;;;;5013816;28;20103;-87
2022/04/12 12:14:27;;;;;;;10.75;7.50;;;21.40;69.50;;;;;;5013691;28;20046;-87
2022/04/12 12:17:09;;;;;;;10.40;7.20;;;21.50;69.80;;;;;;5013928;28;20050;-88
2022/04/12 12:19:39;;;;;;;10.52;6.97;;;21.10;69.20;;;;;;4996683;28;20054;-82
2022/04/12 12:22:07;;;;;;;13.10;7.35;;;21.10;70.00;;;;;;4991545;28;20515;-82
2022/04/12 12:24:37;;;;;;;11.68;7.05;;;21.10;70.30;;;;;;4996501;28;20045;-82
2022/04/12 12:27:04;;;;;;;10.48;7.10;;;21.10;71.20;;;;;;5008020;28;20042;-84
2022/04/12 12:29:36;;;;;;;12.02;7.95;;;20.70;70.20;;;;;;5012699;28;20532;-84
2022/04/12 12:32:02;;;;;;;12.57;7.70;;;20.40;70.30;;;;;;5011658;28;20063;-84
2022/04/12 12:34:33;;;;;;;10.90;6.78;;;20.30;71.50;;;;;;5006704;28;20040;-85
2022/04/12 12:37:05;;;;;;;13.20;7.50;;;20.40;72.00;;;;;;4996194;28;20077;-84
2022/04/12 12:39:36;;;;;;;11.38;7.38;;;20.80;72.80;;;;;;5005464;28;20037;-85
2022/04/12 12:42:03;;;;;;;12.32;7.10;;;20.90;71.10;;;;;;5008409;28;20239;-84
2022/04/12 12:44:36;;;;;;;13.63;8.43;;;20.80;70.40;;;;;;4980109;28;20034;-84
2022/04/12 12:47:04;;;;;;;12.13;8.25;;;20.60;71.00;;;;;;4992849;28;20117;-84