Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:40;;;;;;;3.95;3.55;;;8.10;99.90;;;;;;5129249;28;20238;-95
2023/05/04 00:04:08;;;;;;;4.03;3.15;;;8.10;99.90;;;;;;5130242;28;20195;-96
2023/05/04 00:06:34;;;;;;;4.53;3.60;;;8.10;99.90;;;;;;5127627;28;20171;-95
2023/05/04 00:09:03;;;;;;;4.07;3.20;;;8.00;99.90;;;;;;5126302;28;20264;-96
2023/05/04 00:11:30;;;;;;;5.13;3.70;;;8.00;99.90;;;;;;5127386;28;20243;-95
2023/05/04 00:13:57;;;;;;;4.20;2.95;;;8.00;99.90;;;;;;5129739;28;20203;-96
2023/05/04 00:16:24;;;;;;;4.75;3.33;;;7.90;99.90;;;;;;5129106;28;20185;-96
2023/05/04 00:18:50;;;;;;;5.13;3.20;;;7.90;99.90;;;;;;5129065;28;20227;-96
2023/05/04 00:21:17;;;;;;;6.53;3.08;;;7.90;99.90;;;;;;5129511;28;20209;-96
2023/05/04 00:23:44;;;;;;;3.50;2.85;;;7.80;99.90;;;;;;5129359;28;20686;-94
2023/05/04 00:26:13;;;;;;;4.05;3.40;;;7.70;99.90;;;;;;5129569;28;20201;-92
2023/05/04 00:28:40;;;;;;;3.97;2.92;;;7.70;99.90;;;;;;5129177;28;20983;-95
2023/05/04 00:31:06;;;;;;;5.57;2.80;;;7.70;99.90;;;;;;5131502;28;20200;-96
2023/05/04 00:33:33;;;;;;;6.50;3.20;;;7.70;99.90;;;;;;5127235;28;20212;-95
2023/05/04 00:36:02;;;;;;;3.70;2.65;;;7.70;99.90;;;;;;5123657;28;20199;-95
2023/05/04 00:38:29;;;;;;;5.47;3.70;;;7.60;99.90;;;;;;5126357;28;20202;-95
2023/05/04 00:40:57;;;;;;;2.95;2.67;;;7.70;99.90;;;;;;5133072;28;20251;-95
2023/05/04 00:43:26;;;;;;;10.52;3.63;;;7.60;99.90;;;;;;5125490;28;20225;-95
2023/05/04 00:45:53;;;;;;;4.68;3.03;;;7.60;99.90;;;;;;5125488;28;20206;-95
2023/05/04 00:48:20;;;;;;;3.67;3.20;;;7.60;99.90;;;;;;5125745;28;20209;-94
2023/05/04 00:50:47;;;;;;;3.00;2.70;;;7.50;99.90;;;;;;5128880;28;20187;-94
2023/05/04 00:53:14;;;;;;;4.07;3.38;;;7.50;99.90;;;;;;5137893;28;20250;-95
2023/05/04 00:55:41;;;;;;;5.05;3.50;;;7.50;99.90;;;;;;5126115;28;20238;-96
2023/05/04 00:58:08;;;;;;;5.63;3.20;;;7.50;99.90;;;;;;5123970;28;20206;-93
2023/05/04 01:00:37;;;;;;;3.85;3.45;;;7.50;99.90;;;;;;5129151;28;20207;-95
2023/05/04 01:03:04;;;;;;;4.38;3.33;;;7.50;99.90;;;;;;5131828;28;20198;-95
2023/05/04 01:05:36;;;;;;;4.20;3.05;;;7.40;99.90;;;;;;5126544;28;20194;-95
2023/05/04 01:08:09;;;;;;;3.60;3.30;;;7.40;99.90;;;;;;5137830;28;20220;-96
2023/05/04 01:10:44;;;;;;;4.07;3.20;;;7.40;99.90;;;;;;5120591;28;20190;-96
2023/05/04 01:13:13;;;;;;;4.00;3.25;;;7.40;99.90;;;;;;5129071;28;20183;-96
2023/05/04 01:15:42;;;;;;;6.00;3.47;;;7.40;99.90;;;;;;5129058;28;20306;-95
2023/05/04 01:18:09;;;;;;;3.30;3.00;;;7.30;99.90;;;;;;5129050;28;20183;-95
2023/05/04 01:20:36;;;;;;;5.30;3.65;;;7.30;99.90;;;;;;5126799;28;20210;-96
2023/05/04 01:23:04;;;;;;;3.78;3.30;;;7.30;99.90;;;;;;5124980;28;20196;-95
2023/05/04 01:25:36;;;;;;;5.00;4.10;;;7.30;99.90;;;;;;5125469;28;20191;-95
2023/05/04 01:28:08;;;;;;;3.90;3.50;;;7.20;99.90;;;;;;5127941;28;20257;-94
2023/05/04 01:30:39;;;;;;;4.50;3.55;;;7.20;99.90;;;;;;5130769;28;20214;-94
2023/05/04 01:33:07;;;;;;;5.20;3.35;;;7.20;99.90;;;;;;5132736;28;20189;-94
2023/05/04 01:35:34;;;;;;;4.75;3.70;;;7.10;99.90;;;;;;5138039;22;20225;-68
2023/05/04 01:38:01;;;;;;;5.18;3.45;;;7.10;99.90;;;;;;5032590;28;20209;-67
2023/05/04 01:40:29;;;;;;;3.97;3.55;;;7.10;99.90;;;;;;5033065;28;20635;-68
2023/05/04 01:42:56;;;;;;;5.80;3.72;;;7.10;99.90;;;;;;5032243;28;20292;-68
2023/05/04 01:45:22;;;;;;;5.72;4.00;;;7.10;99.90;;;;;;5033186;28;20731;-68
2023/05/04 01:47:49;;;;;;;5.07;4.07;;;7.10;99.90;;;;;;5033129;28;20248;-68
2023/05/04 01:50:16;;;;;;;7.57;3.95;;;7.10;99.90;;;;;;5033091;28;20683;-67
2023/05/04 01:52:42;;;;;;;5.10;4.05;;;7.00;99.90;;;;;;5032695;28;20621;-68
2023/05/04 01:55:10;;;;;;;4.65;3.80;;;7.00;99.90;;;;;;5033352;28;20206;-68
2023/05/04 01:57:38;;;;;;;5.30;4.13;;;7.00;99.90;;;;;;5033240;28;20214;-67
2023/05/04 02:00:05;;;;;;;7.90;4.78;;;7.00;99.90;;;;;;5033041;28;20222;-67
2023/05/04 02:02:32;;;;;;;5.13;3.90;;;7.00;99.90;;;;;;5032752;28;20198;-67
2023/05/04 02:04:59;;;;;;;7.55;4.35;;;7.00;99.90;;;;;;5033336;28;20206;-67
2023/05/04 02:07:25;;;;;;;3.70;3.33;;;6.90;99.90;;;;;;5033292;28;20209;-68
2023/05/04 02:09:52;;;;;;;4.80;3.90;;;6.90;99.90;;;;;;5032639;28;20281;-68
2023/05/04 02:12:19;;;;;;;4.75;3.25;;;6.90;99.90;;;;;;5032663;28;20205;-67
2023/05/04 02:14:47;;;;;;;6.40;4.88;;;6.90;99.90;;;;;;5032575;28;20204;-67
2023/05/04 02:17:13;;;;;;;4.70;4.20;;;6.80;99.90;;;;;;5033002;28;20288;-67
2023/05/04 02:19:40;;;;;;;4.03;3.63;;;6.80;99.90;;;;;;5032370;28;20252;-67
2023/05/04 02:22:06;;;;;;;6.35;5.07;;;6.80;99.90;;;;;;5032964;28;20570;-68
2023/05/04 02:24:34;;;;;;;7.45;5.63;;;6.80;99.90;;;;;;5032402;28;20213;-68
2023/05/04 02:27:01;;;;;;;6.18;5.03;;;6.70;99.90;;;;;;5032530;28;20320;-67
2023/05/04 02:29:28;;;;;;;6.00;4.45;;;6.70;99.90;;;;;;5032394;28;20202;-67
2023/05/04 02:31:56;;;;;;;5.05;4.30;;;6.70;99.90;;;;;;5032448;28;20546;-68
2023/05/04 02:34:22;;;;;;;5.20;4.68;;;6.70;99.90;;;;;;5032248;28;20582;-68
2023/05/04 02:36:49;;;;;;;7.15;4.82;;;6.70;99.90;;;;;;5032310;28;20619;-67
2023/05/04 02:39:16;;;;;;;5.38;4.40;;;6.70;99.90;;;;;;5031788;28;20201;-68
2023/05/04 02:41:42;;;;;;;7.15;4.72;;;6.60;99.90;;;;;;5032269;28;20572;-68
2023/05/04 02:44:09;;;;;;;7.78;5.30;;;6.60;99.90;;;;;;5032165;28;20206;-68
2023/05/04 02:46:36;;;;;;;6.30;4.53;;;6.60;99.90;;;;;;5032121;28;20229;-68
2023/05/04 02:49:04;;;;;;;5.30;4.40;;;6.60;99.90;;;;;;5032228;28;20201;-67
2023/05/04 02:51:30;;;;;;;8.90;4.85;;;6.60;99.90;;;;;;5032129;28;20209;-68
2023/05/04 02:53:57;;;;;;;6.60;4.55;;;6.60;99.90;;;;;;5031646;28;20210;-68
2023/05/04 02:56:24;;;;;;;7.78;4.50;;;6.50;99.90;;;;;;5032327;28;20225;-67
2023/05/04 02:58:50;;;;;;;6.82;5.13;;;6.50;99.90;;;;;;5031780;28;20205;-68
2023/05/04 03:01:17;;;;;;;9.55;6.00;;;6.50;99.90;;;;;;5031934;28;20217;-68
2023/05/04 03:03:44;;;;;;;7.75;5.20;;;6.50;99.90;;;;;;5031420;28;20234;-67
2023/05/04 03:06:12;;;;;;;6.45;5.18;;;6.50;99.90;;;;;;5031844;28;20222;-68
2023/05/04 03:08:38;;;;;;;7.00;5.20;;;6.40;99.90;;;;;;5031611;28;20224;-68
2023/05/04 03:11:05;;;;;;;8.20;4.95;;;6.40;99.90;;;;;;5031812;28;20198;-67
2023/05/04 03:13:32;;;;;;;8.80;5.70;;;6.40;99.90;;;;;;5031329;28;20198;-68
2023/05/04 03:15:58;;;;;;;6.43;5.15;;;6.40;99.90;;;;;;5031604;28;20271;-68
2023/05/04 03:18:25;;;;;;;8.20;4.90;;;6.40;99.90;;;;;;5031803;28;20201;-68
2023/05/04 03:20:51;;;;;;;5.57;5.00;;;6.40;99.90;;;;;;5031270;28;20229;-68
2023/05/04 03:23:20;;;;;;;8.88;5.63;;;6.30;99.90;;;;;;5031374;28;20205;-67
2023/05/04 03:25:46;;;;;;;6.55;5.20;;;6.30;99.90;;;;;;5031253;28;20214;-68
2023/05/04 03:28:13;;;;;;;7.05;5.25;;;6.30;99.90;;;;;;5031363;28;20193;-67
2023/05/04 03:30:40;;;;;;;8.02;5.43;;;6.30;99.90;;;;;;5031002;28;20635;-67
2023/05/04 03:33:07;;;;;;;6.32;5.53;;;6.20;99.90;;;;;;5018731;28;20205;-67
2023/05/04 03:35:33;;;;;;;5.15;4.57;;;6.20;99.90;;;;;;5011108;28;20712;-67
2023/05/04 03:38:00;;;;;;;7.53;5.07;;;6.20;99.90;;;;;;5011935;28;20256;-68
2023/05/04 03:40:28;;;;;;;9.15;5.57;;;6.10;99.90;;;;;;5010713;28;20630;-67
2023/05/04 03:42:55;;;;;;;7.93;5.18;;;6.10;99.90;;;;;;5012193;28;20213;-68
2023/05/04 03:45:22;;;;;;;8.10;6.28;;;6.10;99.90;;;;;;5011073;28;21036;-67
2023/05/04 03:47:48;;;;;;;8.50;5.55;;;6.10;99.90;;;;;;5010486;28;20198;-67
2023/05/04 03:50:15;;;;;;;5.30;4.63;;;6.10;99.90;;;;;;5009810;28;20229;-67
2023/05/04 03:52:42;;;;;;;10.75;5.70;;;6.00;99.90;;;;;;5009077;28;20217;-67
2023/05/04 03:55:09;;;;;;;8.73;5.82;;;6.10;99.90;;;;;;5010111;28;20209;-67
2023/05/04 03:57:37;;;;;;;10.77;6.03;;;6.10;99.90;;;;;;5010021;28;20210;-67
2023/05/04 04:00:05;;;;;;;9.85;5.90;;;6.00;99.90;;;;;;5009687;28;20222;-67
2023/05/04 04:02:32;;;;;;;9.60;6.00;;;6.00;99.90;;;;;;5009744;28;20206;-67
2023/05/04 04:04:59;;;;;;;7.38;5.53;;;6.00;99.90;;;;;;5010365;28;20198;-67
2023/05/04 04:07:25;;;;;;;10.38;6.47;;;6.00;99.90;;;;;;5010818;28;20574;-67
2023/05/04 04:09:52;;;;;;;6.53;5.60;;;6.00;99.90;;;;;;5010027;28;20206;-67
2023/05/04 04:12:19;;;;;;;10.05;6.38;;;6.00;99.90;;;;;;5009803;28;20879;-68
2023/05/04 04:14:48;;;;;;;8.40;7.18;;;6.00;99.90;;;;;;5006641;28;20455;-67
2023/05/04 04:17:15;;;;;;;8.80;6.00;;;6.00;99.90;;;;;;5009733;28;20218;-67
2023/05/04 04:19:41;;;;;;;8.05;5.70;;;6.10;99.90;;;;;;5009913;28;20207;-67
2023/05/04 04:22:08;;;;;;;8.45;6.25;;;6.10;99.90;;;;;;5009712;28;20202;-68
2023/05/04 04:24:35;;;;;;;6.35;5.30;;;6.10;99.90;;;;;;5009202;28;20211;-67
2023/05/04 04:27:01;;;;;;;8.27;6.20;;;6.10;99.90;;;;;;5009908;28;20222;-67
2023/05/04 04:29:28;;;;;;;9.90;6.32;;;6.10;99.90;;;;;;5008833;28;20206;-67
2023/05/04 04:31:56;;;;;;;12.40;5.70;;;6.10;99.90;;;;;;5008081;28;20199;-67
2023/05/04 04:34:23;;;;;;;14.60;6.68;;;6.10;99.90;;;;;;5007813;28;20288;-67
2023/05/04 04:36:50;;;;;;;5.93;4.90;;;6.10;99.90;;;;;;5009936;28;20218;-67
2023/05/04 04:39:16;;;;;;;7.75;5.00;;;6.10;99.90;;;;;;5010644;28;20198;-67
2023/05/04 04:41:43;;;;;;;6.65;5.07;;;6.20;99.90;;;;;;5010333;28;20709;-67
2023/05/04 04:44:10;;;;;;;8.77;6.60;;;6.20;99.90;;;;;;5010287;28;20207;-67
2023/05/04 04:46:37;;;;;;;8.50;5.60;;;6.30;99.90;;;;;;5010369;28;20296;-67
2023/05/04 04:49:06;;;;;;;7.88;5.90;;;6.30;99.90;;;;;;5010305;28;20194;-67
2023/05/04 04:51:32;;;;;;;7.90;5.93;;;6.40;99.90;;;;;;5010435;28;20389;-67
2023/05/04 04:53:59;;;;;;;8.25;6.10;;;6.40;99.90;;;;;;5009910;28;20202;-67
2023/05/04 04:56:26;;;;;;;7.38;5.60;;;6.40;99.90;;;;;;5010628;28;20594;-67
2023/05/04 04:58:52;;;;;;;5.47;4.72;;;6.40;99.90;;;;;;5010005;28;20293;-66
2023/05/04 05:01:19;;;;;;;9.68;7.00;;;6.50;99.90;;;;;;5012896;28;20218;-65
2023/05/04 05:03:46;;;;;;;10.77;6.85;;;6.50;99.90;;;;;;5016264;28;20205;-65
2023/05/04 05:06:14;;;;;;;7.50;5.55;;;6.60;99.90;;;;;;5016968;28;20249;-66
2023/05/04 05:08:42;;;;;;;6.90;5.10;;;6.70;99.90;;;;;;5016455;28;20202;-65
2023/05/04 05:11:09;;;;;;;8.35;6.07;;;6.70;99.90;;;;;;5016976;28;20205;-65
2023/05/04 05:13:36;;;;;;;8.45;5.95;;;6.80;99.90;;;;;;5016505;28;20611;-65
2023/05/04 05:16:03;;;;;;;9.38;6.60;;;6.80;99.90;;;;;;5008698;28;20701;-65
2023/05/04 05:18:30;;;;;;;9.05;6.38;;;6.90;99.90;;;;;;5016752;28;21141;-65
2023/05/04 05:20:56;;;;;;;7.72;5.90;;;7.00;99.90;;;;;;5016158;28;20221;-65
2023/05/04 05:23:24;;;;;;;8.07;6.03;;;7.10;99.90;;;;;;5016450;28;20205;-65
2023/05/04 05:25:52;;;;;;;9.20;6.05;;;7.20;99.90;;;;;;5016472;28;20222;-65
2023/05/04 05:28:18;;;;;;;13.88;7.95;;;7.30;99.90;;;;;;5016612;28;20288;-65
2023/05/04 05:30:45;;;;;;;8.25;7.20;;;7.50;99.90;;;;;;5016309;28;20213;-65
2023/05/04 05:33:12;;;;;;;10.98;6.95;;;7.60;99.90;;;;;;5020661;28;20568;-65
2023/05/04 05:35:39;;;;;;;11.88;7.68;;;7.80;99.90;;;;;;5036099;28;20252;-65
2023/05/04 05:38:06;;;;;;;10.07;7.22;;;8.00;99.90;;;;;;5036278;28;20205;-66
2023/05/04 05:40:34;;;;;;;11.18;7.00;;;8.10;99.90;;;;;;5036378;28;20225;-67
2023/05/04 05:43:00;;;;;;;9.75;6.95;;;8.30;99.90;;;;;;5035799;28;20209;-67
2023/05/04 05:45:27;;;;;;;9.25;7.75;;;8.40;99.90;;;;;;5036430;28;20237;-67
2023/05/04 05:47:54;;;;;;;11.60;7.57;;;8.60;99.90;;;;;;5035991;28;20210;-67
2023/05/04 05:50:23;;;;;;;11.45;7.03;;;8.70;99.90;;;;;;5036166;28;20201;-68
2023/05/04 05:52:49;;;;;;;10.80;7.78;;;8.90;99.90;;;;;;5035732;28;20201;-68
2023/05/04 05:55:16;;;;;;;10.25;7.70;;;9.00;99.90;;;;;;5036340;28;20225;-68
2023/05/04 05:57:44;;;;;;;11.15;7.60;;;9.10;99.90;;;;;;5036155;28;20224;-68
2023/05/04 06:00:12;;;;;;;12.13;8.10;;;9.20;99.90;;;;;;5035994;28;20201;-67
2023/05/04 06:02:39;;;;;;;11.27;7.25;;;9.40;99.90;;;;;;5035935;28;20194;-67
2023/05/04 06:05:06;;;;;;;7.72;6.93;;;9.50;99.90;;;;;;5008297;28;20208;-67
2023/05/04 06:07:33;;;;;;;11.38;8.43;;;9.60;99.90;;;;;;5016516;28;20202;-67
2023/05/04 06:10:00;;;;;;;11.35;8.15;;;9.70;99.90;;;;;;5015890;28;20251;-67
2023/05/04 06:12:26;;;;;;;8.65;6.18;;;9.90;99.90;;;;;;5014904;28;20199;-67
2023/05/04 06:14:54;;;;;;;7.70;6.25;;;10.00;99.90;;;;;;5013009;28;20213;-68
2023/05/04 06:17:21;;;;;;;10.43;7.30;;;10.00;99.90;;;;;;5013161;28;20588;-67
2023/05/04 06:19:50;;;;;;;10.00;7.28;;;10.10;99.90;;;;;;5012727;28;20202;-68
2023/05/04 06:22:16;;;;;;;7.47;6.68;;;10.20;99.90;;;;;;5012741;28;20306;-67
2023/05/04 06:24:43;;;;;;;7.32;6.40;;;10.30;99.90;;;;;;5012971;28;20203;-68
2023/05/04 06:27:10;;;;;;;10.65;7.50;;;10.40;99.90;;;;;;5012949;28;20592;-67
2023/05/04 06:29:38;;;;;;;8.45;7.18;;;10.50;99.90;;;;;;5012895;28;20199;-68
2023/05/04 06:32:07;;;;;;;10.18;7.80;;;10.60;99.90;;;;;;5012500;28;20793;-68
2023/05/04 06:34:33;;;;;;;11.38;7.50;;;10.70;99.90;;;;;;5012638;28;20688;-68
2023/05/04 06:37:00;;;;;;;10.13;8.27;;;10.80;99.90;;;;;;5012216;28;20658;-68
2023/05/04 06:39:27;;;;;;;8.73;7.53;;;10.90;99.90;;;;;;5012427;28;20195;-69
2023/05/04 06:41:54;;;;;;;8.75;7.00;;;11.00;99.90;;;;;;5011949;28;20226;-68
2023/05/04 06:44:21;;;;;;;10.40;6.97;;;11.10;99.90;;;;;;5012517;28;20223;-68
2023/05/04 06:46:47;;;;;;;9.18;7.30;;;11.30;99.90;;;;;;5012508;28;20226;-68
2023/05/04 06:49:16;;;;;;;9.90;7.63;;;11.40;99.90;;;;;;5012571;28;20194;-68
2023/05/04 06:51:43;;;;;;;8.60;7.20;;;11.50;99.90;;;;;;5012524;28;20199;-68
2023/05/04 06:54:10;;;;;;;8.68;7.13;;;11.70;99.90;;;;;;5004207;28;20741;-68
2023/05/04 06:56:38;;;;;;;9.20;7.43;;;11.90;99.90;;;;;;5012486;28;20237;-68
2023/05/04 06:59:05;;;;;;;9.02;7.75;;;12.00;99.90;;;;;;5011969;28;20465;-68
2023/05/04 07:01:32;;;;;;;9.75;7.85;;;12.10;99.90;;;;;;5012416;28;20229;-68
2023/05/04 07:03:59;;;;;;;7.28;5.93;;;12.20;99.90;;;;;;5011802;28;20268;-68
2023/05/04 07:06:28;;;;;;;8.57;6.80;;;12.30;99.90;;;;;;5012163;28;20222;-68
2023/05/04 07:08:54;;;;;;;10.30;7.53;;;12.30;99.90;;;;;;5011708;28;20461;-66
2023/05/04 07:11:22;;;;;;;8.23;7.20;;;12.40;99.90;;;;;;5012303;28;20203;-67
2023/05/04 07:13:49;;;;;;;8.70;7.20;;;12.60;99.90;;;;;;5011582;28;20878;-67
2023/05/04 07:16:16;;;;;;;8.60;7.03;;;12.70;99.90;;;;;;5011949;28;21014;-67
2023/05/04 07:18:42;;;;;;;7.77;6.37;;;12.90;99.90;;;;;;5011988;28;20461;-67
2023/05/04 07:21:10;;;;;;;7.97;7.17;;;13.00;99.90;;;;;;5008381;28;20481;-67
2023/05/04 07:23:38;;;;;;;9.13;7.05;;;13.00;99.90;;;;;;5007067;28;20543;-68
2023/05/04 07:26:05;;;;;;;9.37;6.97;;;13.10;99.90;;;;;;5006561;28;20320;-67
2023/05/04 07:28:33;;;;;;;7.63;6.80;;;13.20;99.90;;;;;;5009116;28;20949;-67
2023/05/04 07:30:59;;;;;;;8.70;6.53;;;13.40;99.90;;;;;;5010206;28;20464;-67
2023/05/04 07:33:27;;;;;;;8.53;7.60;;;13.50;99.90;;;;;;5011257;28;20469;-67
2023/05/04 07:36:02;;;;;;;8.43;5.83;;;13.60;99.90;;;;;;5073225;22;20522;-93
2023/05/04 07:38:29;;;;;;;8.73;6.80;;;13.70;99.90;;;;;;5054871;22;20502;-67
2023/05/04 07:40:57;;;;;;;8.20;6.70;;;13.80;99.90;;;;;;5051345;28;20566;-66
2023/05/04 07:43:24;;;;;;;7.37;6.67;;;13.90;99.90;;;;;;5052245;28;20626;-69
2023/05/04 07:45:53;;;;;;;8.00;6.77;;;14.00;99.90;;;;;;5052698;28;20475;-67
2023/05/04 07:48:20;;;;;;;6.50;5.60;;;14.10;99.90;;;;;;5052583;28;20470;-66
2023/05/04 07:50:47;;;;;;;7.37;6.57;;;14.30;99.90;;;;;;5051440;28;20537;-67
2023/05/04 07:53:14;;;;;;;6.87;5.80;;;14.50;99.90;;;;;;5052572;28;20459;-67
2023/05/04 07:55:40;;;;;;;9.07;6.57;;;14.70;99.90;;;;;;5053161;28;20997;-68
2023/05/04 07:58:10;;;;;;;5.83;5.00;;;14.80;99.90;;;;;;5052271;28;20525;-67
2023/05/04 08:00:37;;;;;;;5.60;5.00;;;14.90;99.90;;;;;;5053171;28;20459;-67
2023/05/04 08:03:03;;;;;;;7.50;6.00;;;15.10;99.90;;;;;;5052188;28;20475;-67
2023/05/04 08:05:30;;;;;;;6.87;6.07;;;15.20;99.90;;;;;;5053068;28;20570;-67
2023/05/04 08:07:57;;;;;;;9.50;5.50;;;15.40;99.90;;;;;;5052946;28;20463;-67
2023/05/04 08:10:24;;;;;;;6.73;6.03;;;15.60;99.90;;;;;;5052591;28;20486;-67
2023/05/04 08:12:51;;;;;;;6.20;5.17;;;15.70;99.90;;;;;;5051795;28;20874;-68
2023/05/04 08:15:20;;;;;;;8.07;5.43;;;15.80;99.90;;;;;;5052247;28;20811;-68
2023/05/04 08:17:46;;;;;;;7.20;6.00;;;16.00;99.90;;;;;;5052951;28;20464;-68
2023/05/04 08:20:14;;;;;;;7.30;5.90;;;16.20;99.90;;;;;;5052313;28;20521;-69
2023/05/04 08:22:40;;;;;;;5.73;4.90;;;16.20;99.90;;;;;;5052354;28;20475;-68
2023/05/04 08:25:08;;;;;;;6.90;4.57;;;16.20;99.90;;;;;;5052026;28;20455;-68
2023/05/04 08:27:35;;;;;;;6.20;5.20;;;16.30;99.90;;;;;;5052202;28;20868;-68
2023/05/04 08:30:01;;;;;;;5.40;4.70;;;16.40;99.90;;;;;;5051515;28;20468;-69
2023/05/04 08:32:31;;;;;;;6.90;5.40;;;16.50;99.90;;;;;;5051206;28;20467;-69
2023/05/04 08:34:57;;;;;;;5.90;5.30;;;16.70;99.90;;;;;;5044301;28;20468;-68
2023/05/04 08:37:24;;;;;;;5.37;4.70;;;17.00;99.90;;;;;;5035936;28;20791;-68
2023/05/04 08:39:51;;;;;;;5.43;4.93;;;17.20;99.90;;;;;;5047354;28;20882;-67
2023/05/04 08:42:27;;;;;;;6.47;4.57;;;17.40;99.90;;;;;;5050738;28;20838;-68
2023/05/04 08:44:56;;;;;;;3.87;3.50;;;17.60;99.90;;;;;;5051088;28;20550;-68
2023/05/04 08:47:22;;;;;;;5.67;4.70;;;17.70;99.90;;;;;;5050457;28;20483;-68
2023/05/04 08:49:52;;;;;;;4.80;4.40;;;17.70;99.90;;;;;;5050920;28;20471;-68
2023/05/04 08:52:19;;;;;;;4.93;4.47;;;17.90;99.90;;;;;;5030128;28;20459;-68
2023/05/04 08:54:46;;;;;;;6.27;4.67;;;18.40;99.90;;;;;;5032546;28;20468;-68
2023/05/04 08:57:15;;;;;;;5.80;4.40;;;18.80;99.90;;;;;;5017192;28;20489;-68
2023/05/04 08:59:42;;;;;;;5.00;4.50;;;19.00;99.90;;;;;;5013340;28;20466;-69
2023/05/04 09:02:11;;;;;;;7.23;5.23;;;19.50;99.90;;;;;;5017560;28;20534;-68
2023/05/04 09:04:38;;;;;;;6.37;5.77;;;19.80;99.90;;;;;;5016030;28;20522;-68
2023/05/04 09:07:06;;;;;;;5.73;5.07;;;20.00;99.90;;;;;;5021783;28;20995;-68
2023/05/04 09:09:34;;;;;;;6.07;4.70;;;20.10;99.90;;;;;;5011939;28;20830;-68
2023/05/04 09:12:00;;;;;;;5.30;4.80;;;20.20;99.90;;;;;;5019091;28;20464;-68
2023/05/04 09:14:34;;;;;;;6.20;5.60;;;20.30;99.90;;;;;;5010964;28;20465;-68
2023/05/04 09:17:01;;;;;;;4.83;4.33;;;20.70;99.90;;;;;;5010690;28;20484;-68
2023/05/04 09:19:32;;;;;;;5.93;4.73;;;21.00;97.20;;;;;;5011096;28;20468;-68
2023/05/04 09:22:00;;;;;;;4.90;4.37;;;21.30;97.90;;;;;;5019148;28;20482;-68
2023/05/04 09:24:29;;;;;;;5.20;4.70;;;21.50;96.90;;;;;;5038374;28;20487;-68
2023/05/04 09:27:09;;;;;;;5.20;4.70;;;21.60;98.10;;;;;;5050175;28;20526;-68
2023/05/04 09:29:38;;;;;;;4.43;4.03;;;21.50;97.80;;;;;;5050549;28;20458;-68
2023/05/04 09:32:06;;;;;;;4.90;4.50;;;21.90;98.30;;;;;;5050514;28;20460;-66
2023/05/04 09:34:33;;;;;;;5.00;4.50;;;22.20;97.60;;;;;;5050174;28;20461;-68
2023/05/04 09:37:01;;;;;;;8.20;4.13;;;22.60;95.60;;;;;;5049771;28;20566;-68
2023/05/04 09:39:29;;;;;;;4.80;4.40;;;22.80;97.30;;;;;;5049877;28;20526;-68
2023/05/04 09:41:57;;;;;;;4.50;4.10;;;23.00;96.00;;;;;;5049510;28;20485;-68
2023/05/04 09:44:26;;;;;;;5.20;4.70;;;23.40;96.10;;;;;;5050070;28;20458;-68
2023/05/04 09:46:55;;;;;;;5.73;4.63;;;23.70;94.30;;;;;;5050498;28;20486;-68
2023/05/04 09:49:31;;;;;;;3.73;3.43;;;23.80;94.20;;;;;;5052446;28;20468;-68
2023/05/04 09:52:00;;;;;;;4.00;3.30;;;24.00;94.00;;;;;;5053534;28;20520;-68
2023/05/04 09:54:31;;;;;;;4.90;4.50;;;24.30;93.80;;;;;;5054395;28;20971;-68
2023/05/04 09:57:06;;;;;;;4.10;3.80;;;24.50;91.80;;;;;;5055460;28;20496;-67
2023/05/04 09:59:33;;;;;;;5.03;3.83;;;24.90;93.60;;;;;;5055447;28;20463;-68
2023/05/04 10:02:00;;;;;;;4.20;3.80;;;25.20;93.50;;;;;;5054433;28;20485;-67
2023/05/04 10:04:27;;;;;;;3.53;3.23;;;25.40;92.20;;;;;;5054912;28;20464;-68
2023/05/04 10:06:54;;;;;;;3.87;3.47;;;25.70;92.70;;;;;;5055858;28;20527;-67
2023/05/04 10:09:21;;;;;;;3.23;2.97;;;26.10;91.90;;;;;;5054970;28;20463;-68
2023/05/04 10:11:50;;;;;;;4.30;3.30;;;26.30;92.00;;;;;;5054160;28;20484;-68
2023/05/04 10:14:17;;;;;;;4.00;3.47;;;26.90;90.90;;;;;;5053216;28;20461;-68
2023/05/04 10:16:52;;;;;;;3.47;3.13;;;27.40;91.50;;;;;;5054407;28;20483;-68
2023/05/04 10:19:45;;;;;;;4.27;3.50;;;27.00;88.00;;;;;;5053840;28;20481;-68
2023/05/04 10:22:34;;;;;;;3.10;2.90;;;26.70;83.50;;;;;;5054098;28;20481;-67
2023/05/04 10:25:22;;;;;;;3.33;3.10;;;25.80;89.30;;;;;;5053441;28;20469;-68
2023/05/04 10:28:00;;;;;;;3.10;2.80;;;26.10;85.80;;;;;;5054888;28;20475;-68
2023/05/04 10:30:27;;;;;;;5.20;3.27;;;26.10;84.20;;;;;;5128248;22;20489;-67
2023/05/04 10:32:56;;;;;;;3.03;2.83;;;26.60;87.40;;;;;;5064444;28;20507;-67
2023/05/04 10:35:23;;;;;;;2.60;2.37;;;27.30;82.80;;;;;;5056317;28;20839;-67
2023/05/04 10:37:54;;;;;;;3.50;3.20;;;28.00;84.20;;;;;;5073121;28;20455;-66
2023/05/04 10:40:33;;;;;;;3.00;2.80;;;28.10;84.20;;;;;;5061404;28;20456;-67
2023/05/04 10:43:01;;;;;;;3.10;2.43;;;28.20;80.40;;;;;;5055518;28;20484;-67
2023/05/04 10:45:35;;;;;;;3.13;2.90;;;27.60;81.20;;;;;;5052923;28;20852;-68
2023/05/04 10:48:03;;;;;;;2.90;2.70;;;27.30;79.60;;;;;;5052900;28;20472;-66
2023/05/04 10:50:42;;;;;;;5.47;3.47;;;27.30;78.70;;;;;;5058001;28;20463;-67
2023/05/04 10:53:09;;;;;;;2.73;2.53;;;27.50;82.40;;;;;;5071009;28;20457;-67
2023/05/04 10:55:40;;;;;;;3.10;2.60;;;27.50;81.70;;;;;;5052388;28;20507;-67
2023/05/04 10:58:10;;;;;;;2.80;2.60;;;27.30;82.50;;;;;;5051614;28;20492;-67
2023/05/04 11:00:37;;;;;;;2.67;2.47;;;27.60;85.90;;;;;;5057336;28;20471;-67
2023/05/04 11:03:06;;;;;;;4.60;2.47;;;28.00;80.90;;;;;;5061811;28;20483;-67
2023/05/04 11:05:41;;;;;;;3.53;3.10;;;28.30;79.50;;;;;;5058706;28;20487;-67
2023/05/04 11:08:22;;;;;;;2.43;2.17;;;28.50;79.70;;;;;;5051471;28;20554;-67
2023/05/04 11:10:59;;;;;;;2.97;2.67;;;29.40;81.10;;;;;;5067348;28;20564;-67
2023/05/04 11:13:28;;;;;;;2.67;2.47;;;29.10;73.40;;;;;;5071887;28;20508;-67
2023/05/04 11:15:55;;;;;;;2.47;2.27;;;29.10;75.20;;;;;;5071455;28;20492;-67
2023/05/04 11:18:29;;;;;;;2.40;2.20;;;29.20;76.00;;;;;;5071261;28;20471;-67
2023/05/04 11:20:57;;;;;;;2.53;2.30;;;29.20;76.40;;;;;;5055676;28;20459;-67
2023/05/04 11:23:24;;;;;;;2.53;2.33;;;29.10;75.00;;;;;;5062654;28;20489;-67
2023/05/04 11:25:50;;;;;;;2.83;2.63;;;29.20;77.60;;;;;;5071307;28;20482;-67
2023/05/04 11:28:17;;;;;;;2.30;2.10;;;29.40;79.70;;;;;;5060074;28;20467;-67
2023/05/04 11:30:46;;;;;;;2.80;2.60;;;29.70;76.00;;;;;;5057856;28;20873;-66
2023/05/04 11:33:16;;;;;;;2.70;2.50;;;29.50;70.90;;;;;;5068724;28;20462;-66
2023/05/04 11:35:44;;;;;;;2.73;2.53;;;29.10;74.50;;;;;;5058177;28;20521;-67
2023/05/04 11:38:13;;;;;;;2.70;2.50;;;29.30;75.50;;;;;;5060912;28;20463;-66
2023/05/04 11:40:46;;;;;;;2.80;2.53;;;29.40;71.40;;;;;;5067178;28;20471;-67
2023/05/04 11:43:13;;;;;;;2.60;2.40;;;28.80;73.50;;;;;;5061491;28;20906;-67
2023/05/04 11:45:41;;;;;;;3.20;2.30;;;28.80;76.90;;;;;;5063453;28;20487;-67
2023/05/04 11:48:09;;;;;;;2.20;2.00;;;28.90;74.20;;;;;;5053144;28;20562;-66
2023/05/04 11:50:37;;;;;;;2.90;2.67;;;29.40;78.30;;;;;;5059155;28;20467;-66
2023/05/04 11:53:05;;;;;;;2.50;2.30;;;29.50;73.70;;;;;;5050651;28;20456;-66
2023/05/04 11:55:32;;;;;;;2.40;2.20;;;29.20;72.70;;;;;;5058343;28;21026;-66
2023/05/04 11:58:01;;;;;;;3.03;2.50;;;29.30;74.60;;;;;;5059050;28;20463;-66
2023/05/04 12:00:38;;;;;;;2.03;1.83;;;29.10;75.80;;;;;;5042923;28;20973;-66
2023/05/04 12:03:06;;;;;;;2.40;2.20;;;29.10;77.90;;;;;;5050402;28;20490;-66
2023/05/04 12:05:35;;;;;;;2.30;2.10;;;29.00;70.70;;;;;;5066475;28;20484;-66
2023/05/04 12:08:03;;;;;;;2.40;2.10;;;28.80;72.50;;;;;;5058911;28;20463;-65
2023/05/04 12:10:32;;;;;;;2.50;2.30;;;28.80;69.60;;;;;;5070136;28;20467;-66
2023/05/04 12:12:59;;;;;;;2.83;2.60;;;28.50;71.50;;;;;;5070509;28;20954;-66
2023/05/04 12:15:32;;;;;;;6.00;2.37;;;28.40;74.10;;;;;;5053705;28;20474;-66
2023/05/04 12:17:59;;;;;;;2.43;2.23;;;28.60;73.40;;;;;;5071514;28;20462;-66
2023/05/04 12:20:29;;;;;;;3.33;2.30;;;29.00;76.40;;;;;;5059482;28;20463;-66
2023/05/04 12:22:57;;;;;;;3.13;2.83;;;29.20;72.70;;;;;;5050776;28;20529;-66
2023/05/04 12:25:24;;;;;;;1.97;1.80;;;29.50;72.00;;;;;;5051109;28;20483;-66
2023/05/04 12:27:51;;;;;;;2.83;2.10;;;29.90;74.30;;;;;;5051248;28;20464;-66
2023/05/04 12:30:18;;;;;;;2.70;2.50;;;30.10;71.50;;;;;;5051874;28;20455;-67
2023/05/04 12:32:45;;;;;;;2.77;2.37;;;29.80;70.60;;;;;;5058931;28;20458;-66
2023/05/04 12:35:11;;;;;;;3.30;2.93;;;29.20;70.60;;;;;;5055813;28;20521;-66
2023/05/04 12:37:38;;;;;;;2.80;2.60;;;29.00;71.40;;;;;;5059798;28;20455;-66
2023/05/04 12:40:08;;;;;;;2.27;2.07;;;29.00;72.50;;;;;;5067948;28;21011;-66
2023/05/04 12:42:34;;;;;;;2.80;2.60;;;29.10;71.90;;;;;;5067050;28;20509;-67
2023/05/04 12:45:01;;;;;;;2.63;2.40;;;29.00;70.30;;;;;;5068003;28;20463;-66
2023/05/04 12:47:28;;;;;;;3.23;2.93;;;28.90;73.80;;;;;;5051798;28;20547;-66
2023/05/04 12:49:55;;;;;;;3.07;2.87;;;28.10;69.10;;;;;;5052173;28;20885;-66
2023/05/04 12:52:22;;;;;;;5.83;2.73;;;27.80;74.10;;;;;;5050498;28;20513;-66
2023/05/04 12:54:49;;;;;;;2.70;2.43;;;28.00;75.00;;;;;;5052403;28;20558;-67