Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:18;;;;;;;11.20;3.35;;;;;;;;;;4862098;29;20101;-64
2023/04/04 00:03:57;;;;;;;10.32;3.83;;;;;;;;;;4877519;29;20402;-64
2023/04/04 00:06:30;;;;;;;11.38;2.53;;;;;;;;;;4877751;29;20060;-64
2023/04/04 00:09:07;;;;;;;9.75;2.90;;;;;;;;;;4847482;29;20406;-64
2023/04/04 00:11:39;;;;;;;11.65;2.45;;;;;;;;;;4861632;29;20065;-63
2023/04/04 00:14:13;;;;;;;8.27;2.45;;;;;;;;;;4895353;29;20454;-65
2023/04/04 00:16:48;;;;;;;13.15;2.60;;;;;;;;;;4914864;29;20138;-64
2023/04/04 00:19:21;;;;;;;7.85;2.15;;;;;;;;;;4932702;29;20048;-64
2023/04/04 00:21:51;;;;;;;9.88;2.33;;;;;;;;;;4953088;28;20059;-64
2023/04/04 00:24:24;;;;;;;8.98;2.08;;;;;;;;;;4971959;28;20402;-64
2023/04/04 00:26:54;;;;;;;10.52;3.22;;;;;;;;;;4970971;28;20523;-62
2023/04/04 00:29:25;;;;;;;7.63;2.47;;;;;;;;;;4977626;28;20502;-63
2023/04/04 00:31:55;;;;;;;8.73;2.80;;;;;;;;;;4991330;28;20058;-63
2023/04/04 00:34:28;;;;;;;8.77;2.33;;;;;;;;;;4933104;29;20048;-63
2023/04/04 00:36:58;;;;;;;9.30;2.67;;;;;;;;;;4961952;28;20058;-64
2023/04/04 00:39:28;;;;;;;5.25;2.15;;;;;;;;;;4971990;28;20054;-63
2023/04/04 00:42:01;;;;;;;11.82;2.58;;;;;;;;;;4971668;28;20054;-64
2023/04/04 00:44:32;;;;;;;8.35;2.53;;;;;;;;;;4971778;28;20062;-64
2023/04/04 00:47:03;;;;;;;10.43;2.83;;;;;;;;;;4955478;28;20562;-64
2023/04/04 00:49:36;;;;;;;13.65;2.72;;;;;;;;;;4971725;28;20141;-63
2023/04/04 00:52:06;;;;;;;11.93;2.63;;;;;;;;;;4971516;28;20454;-63
2023/04/04 00:54:37;;;;;;;11.65;3.22;;;;;;;;;;4971503;28;20065;-64
2023/04/04 00:57:08;;;;;;;11.85;2.95;;;;;;;;;;4932588;29;20055;-63
2023/04/04 00:59:39;;;;;;;10.75;3.50;;;;;;;;;;4917246;29;20067;-63
2023/04/04 01:02:08;;;;;;;9.50;3.72;;;;;;;;;;4932585;29;20059;-64
2023/04/04 01:04:38;;;;;;;12.80;3.58;;;;;;;;;;4931391;28;20056;-65
2023/04/04 01:07:10;;;;;;;14.45;3.50;;;;;;;;;;4970333;28;20043;-65
2023/04/04 01:09:40;;;;;;;8.95;3.03;;;;;;;;;;4936473;29;20052;-62
2023/04/04 01:12:11;;;;;;;13.52;3.40;;;;;;;;;;4902064;29;20049;-64
2023/04/04 01:14:41;;;;;;;9.30;3.35;;;;;;;;;;4899240;29;20067;-63
2023/04/04 01:17:11;;;;;;;11.88;3.20;;;;;;;;;;4883848;29;20057;-64
2023/04/04 01:20:12;;;;;;;10.77;2.95;;;;;;;;;;4868541;29;20053;-65
2023/04/04 01:22:55;;;;;;;11.50;2.83;;;;;;;;;;4819952;29;20057;-64
2023/04/04 01:25:33;;;;;;;9.35;3.00;;;;;;;;;;4820348;29;20074;-64
2023/04/04 01:28:07;;;;;;;15.02;3.85;;;;;;;;;;4829061;29;20061;-63
2023/04/04 01:30:44;;;;;;;10.73;2.67;;;;;;;;;;4819927;29;20061;-63
2023/04/04 01:33:21;;;;;;;11.45;2.78;;;;;;;;;;4773640;29;20054;-63
2023/04/04 01:36:02;;;;;;;16.10;3.08;;;;;;;;;;4802258;29;20046;-63
2023/04/04 01:38:38;;;;;;;16.00;3.10;;;;;;;;;;4754808;29;20051;-64
2023/04/04 01:41:11;;;;;;;13.45;2.60;;;;;;;;;;4765748;30;20059;-63
2023/04/04 01:43:46;;;;;;;11.32;3.33;;;;;;;;;;4730240;30;20061;-63
2023/04/04 01:46:17;;;;;;;11.93;3.00;;;;;;;;;;4699366;30;20447;-64
2023/04/04 01:48:49;;;;;;;12.43;3.33;;;;;;;;;;4678220;30;20064;-63
2023/04/04 01:51:23;;;;;;;15.25;2.88;;;;;;;;;;4679288;30;20058;-63
2023/04/04 01:53:55;;;;;;;9.20;3.63;;;;;;;;;;4690550;30;20057;-65
2023/04/04 01:56:25;;;;;;;13.23;3.53;;;;;;;;;;4720765;30;20049;-64
2023/04/04 01:58:55;;;;;;;10.80;3.58;;;;;;;;;;4740943;30;20063;-64
2023/04/04 02:01:25;;;;;;;12.95;3.90;;;;;;;;;;4745830;30;20051;-64
2023/04/04 02:03:55;;;;;;;13.48;3.70;;;;;;;;;;4767686;29;20059;-64
2023/04/04 02:06:25;;;;;;;11.05;3.88;;;;;;;;;;4760534;30;20051;-64
2023/04/04 02:08:55;;;;;;;14.23;4.35;;;;;;;;;;4819843;29;20066;-64
2023/04/04 02:11:25;;;;;;;13.90;3.80;;;;;;;;;;4806335;29;20597;-63
2023/04/04 02:13:56;;;;;;;11.98;2.92;;;;;;;;;;4809864;29;20055;-64
2023/04/04 02:16:27;;;;;;;10.07;3.45;;;;;;;;;;4824741;29;20049;-64
2023/04/04 02:18:57;;;;;;;12.70;3.45;;;;;;;;;;4832402;29;20058;-64
2023/04/04 02:21:26;;;;;;;9.50;3.15;;;;;;;;;;4832102;29;20054;-63
2023/04/04 02:23:56;;;;;;;14.57;3.72;;;;;;;;;;4837480;29;20053;-64
2023/04/04 02:26:26;;;;;;;12.23;3.60;;;;;;;;;;4835792;29;20054;-64
2023/04/04 02:28:56;;;;;;;11.35;3.83;;;;;;;;;;4874601;29;20060;-64
2023/04/04 02:31:26;;;;;;;16.55;3.92;;;;;;;;;;4874729;29;20477;-64
2023/04/04 02:33:56;;;;;;;10.77;4.07;;;;;;;;;;4874941;29;20049;-64
2023/04/04 02:36:27;;;;;;;15.25;4.47;;;;;;;;;;4879625;29;20053;-65
2023/04/04 02:38:59;;;;;;;11.82;3.90;;;;;;;;;;4860564;29;20074;-64
2023/04/04 02:41:31;;;;;;;12.70;4.40;;;;;;;;;;4789633;29;20058;-63
2023/04/04 02:44:02;;;;;;;9.95;3.63;;;;;;;;;;4793019;29;20059;-63
2023/04/04 02:46:33;;;;;;;12.52;4.63;;;;;;;;;;4784154;29;20381;-66
2023/04/04 02:49:06;;;;;;;12.13;4.22;;;;;;;;;;4769885;30;20513;-63
2023/04/04 02:51:39;;;;;;;8.70;4.35;;;;;;;;;;4786895;30;20595;-64
2023/04/04 02:54:10;;;;;;;15.00;5.22;;;;;;;;;;4801854;29;20061;-63
2023/04/04 02:56:44;;;;;;;14.27;4.45;;;;;;;;;;4804933;29;20514;-64
2023/04/04 02:59:14;;;;;;;15.70;4.70;;;;;;;;;;4787036;30;20051;-64
2023/04/04 03:01:44;;;;;;;14.32;4.93;;;;;;;;;;4769091;30;20063;-64
2023/04/04 03:04:13;;;;;;;16.20;5.00;;;;;;;;;;4769244;30;20552;-64
2023/04/04 03:06:47;;;;;;;12.73;4.80;;;;;;;;;;4736368;30;20549;-64
2023/04/04 03:09:17;;;;;;;12.75;4.20;;;;;;;;;;4751166;30;20064;-65
2023/04/04 03:11:48;;;;;;;11.95;4.68;;;;;;;;;;4770308;29;20062;-64
2023/04/04 03:14:18;;;;;;;10.10;4.68;;;;;;;;;;4743605;30;20091;-66
2023/04/04 03:16:49;;;;;;;11.50;4.25;;;;;;;;;;4733147;30;20052;-63
2023/04/04 03:19:19;;;;;;;13.48;4.60;;;;;;;;;;4733267;30;20067;-64
2023/04/04 03:21:51;;;;;;;10.00;4.30;;;;;;;;;;4714123;30;20069;-63
2023/04/04 03:24:21;;;;;;;15.35;3.95;;;;;;;;;;4715318;30;20057;-63
2023/04/04 03:26:52;;;;;;;10.57;4.00;;;;;;;;;;4734026;30;20064;-63
2023/04/04 03:29:22;;;;;;;10.82;4.68;;;;;;;;;;4750702;30;20083;-63
2023/04/04 03:31:54;;;;;;;12.02;4.70;;;;;;;;;;4750394;30;20071;-63
2023/04/04 03:34:24;;;;;;;10.77;3.92;;;;;;;;;;4768297;30;20059;-63
2023/04/04 03:36:56;;;;;;;11.20;4.32;;;;;;;;;;4735685;30;20048;-64
2023/04/04 03:39:29;;;;;;;10.57;4.47;;;;;;;;;;4742778;30;20538;-65
2023/04/04 03:42:00;;;;;;;10.00;3.90;;;;;;;;;;4732918;30;20079;-64
2023/04/04 03:44:35;;;;;;;9.32;4.20;;;;;;;;;;4715399;30;20064;-63
2023/04/04 03:47:08;;;;;;;12.90;4.07;;;;;;;;;;4715518;30;20568;-64
2023/04/04 03:49:39;;;;;;;9.60;3.90;;;;;;;;;;4749363;30;20183;-63
2023/04/04 03:52:11;;;;;;;15.25;4.57;;;;;;;;;;4750147;30;20060;-65
2023/04/04 03:54:43;;;;;;;13.57;4.32;;;;;;;;;;4763898;30;20416;-64
2023/04/04 03:57:14;;;;;;;14.25;3.97;;;;;;;;;;4786378;29;20759;-63
2023/04/04 03:59:47;;;;;;;10.95;4.40;;;;;;;;;;4782506;29;20059;-64
2023/04/04 04:02:21;;;;;;;9.50;4.45;;;;;;;;;;4749278;30;20056;-64
2023/04/04 04:04:52;;;;;;;10.27;4.32;;;;;;;;;;4750784;30;20060;-64
2023/04/04 04:07:26;;;;;;;8.55;3.75;;;;;;;;;;4771228;29;20055;-64
2023/04/04 04:09:59;;;;;;;11.75;4.57;;;;;;;;;;4801029;29;20481;-65
2023/04/04 04:12:31;;;;;;;9.18;3.28;;;;;;;;;;4822143;29;20147;-63
2023/04/04 04:15:03;;;;;;;9.98;3.40;;;;;;;;;;4822086;29;20083;-64
2023/04/04 04:17:39;;;;;;;13.43;3.30;;;;;;;;;;4821977;29;20054;-64
2023/04/04 04:20:17;;;;;;;9.68;3.28;;;;;;;;;;4830659;29;20057;-64
2023/04/04 04:22:53;;;;;;;13.23;3.38;;;;;;;;;;4803199;29;20157;-63
2023/04/04 04:25:24;;;;;;;10.45;3.63;;;;;;;;;;4821779;29;20054;-64
2023/04/04 04:28:25;;;;;;;10.32;3.40;;;;;;;;;;4803453;29;20599;-65
2023/04/04 04:31:09;;;;;;;10.35;3.47;;;;;;;;;;4788069;29;20436;-63
2023/04/04 04:33:48;;;;;;;8.48;3.53;;;;;;;;;;4803217;29;20063;-65
2023/04/04 04:36:22;;;;;;;6.63;3.58;;;;;;;;;;4774369;29;20411;-64
2023/04/04 04:39:10;;;;;;;13.98;3.85;;;;;;;;;;4803945;29;20528;-64
2023/04/04 04:41:49;;;;;;;9.73;3.70;;;;;;;;;;4785384;30;20051;-64
2023/04/04 04:44:21;;;;;;;;;;;;;;;;;;4803573;29;20059;-64
2023/04/04 04:46:54;;;;;;;8.00;3.50;;;;;;;;;;4788687;29;19941;-64
2023/04/04 04:49:25;;;;;;;10.48;3.70;;;;;;;;;;4788763;29;20285;-64
2023/04/04 04:51:55;;;;;;;12.25;3.45;;;;;;;;;;4789073;29;20048;-65
2023/04/04 04:54:26;;;;;;;11.20;3.42;;;;;;;;;;4821249;29;20096;-64
2023/04/04 04:56:56;;;;;;;9.50;3.13;;;;;;;;;;4818709;29;20055;-65
2023/04/04 04:59:26;;;;;;;7.53;3.30;;;;;;;;;;4832346;29;20062;-63
2023/04/04 05:01:57;;;;;;;6.88;3.75;;;;;;;;;;4839349;29;20054;-65
2023/04/04 05:04:27;;;;;;;13.43;3.40;;;;;;;;;;4839458;29;20058;-64
2023/04/04 05:07:01;;;;;;;7.70;2.95;;;;;;;;;;4839240;29;20078;-64
2023/04/04 05:09:32;;;;;;;10.88;3.42;;;;;;;;;;4839193;29;20073;-64
2023/04/04 05:12:03;;;;;;;9.68;3.70;;;;;;;;;;4826545;29;20049;-64
2023/04/04 05:14:41;;;;;;;13.60;3.88;;;;;;;;;;4796399;29;20178;-65
2023/04/04 05:17:11;;;;;;;6.88;3.50;;;;;;;;;;4820675;29;20051;-65
2023/04/04 05:19:41;;;;;;;8.65;3.00;;;;;;;;;;4800169;29;20070;-64
2023/04/04 05:22:16;;;;;;;8.57;3.05;;;;;;;;;;4792209;29;20055;-64
2023/04/04 05:24:51;;;;;;;6.85;3.10;;;;;;;;;;4770632;30;20055;-64
2023/04/04 05:27:25;;;;;;;8.00;3.83;;;;;;;;;;4784730;30;20064;-66
2023/04/04 05:29:58;;;;;;;8.35;3.78;;;;;;;;;;4766554;30;20052;-64
2023/04/04 05:32:38;;;;;;;7.93;3.70;;;;;;;;;;4751643;30;20071;-63
2023/04/04 05:35:15;;;;;;;8.38;4.03;;;;;;;;;;4748601;30;20079;-63
2023/04/04 05:37:45;;;;;;;9.88;4.15;;;;;;;;;;4761718;30;20559;-64
2023/04/04 05:40:19;;;;;;;10.00;4.45;;;;;;;;;;4766458;30;20060;-63
2023/04/04 05:43:00;;;;;;;10.05;4.65;;;;;;;;;;4766430;30;20532;-63
2023/04/04 05:45:37;;;;;;;10.77;3.83;;;;;;;;;;4731007;30;20068;-64
2023/04/04 05:48:10;;;;;;;10.35;4.63;;;;;;;;;;4757267;30;20102;-64
2023/04/04 05:50:48;;;;;;;9.75;4.47;;;;;;;;;;4794614;29;20059;-64
2023/04/04 05:53:23;;;;;;;10.95;4.07;;;;;;;;;;4775976;30;20067;-64
2023/04/04 05:55:57;;;;;;;9.27;4.53;;;;;;;;;;4797099;29;20389;-64
2023/04/04 05:58:30;;;;;;;12.48;4.65;;;;;;;;;;4801994;29;20452;-63
2023/04/04 06:01:11;;;;;;;10.50;4.25;;;;;;;;;;4759113;30;20060;-65
2023/04/04 06:03:41;;;;;;;9.73;4.38;;;;;;;;;;4731556;30;20080;-64
2023/04/04 06:06:14;;;;;;;11.32;4.28;;;;;;;;;;4764752;30;20131;-63
2023/04/04 06:08:44;;;;;;;12.15;4.63;;;;;;;;;;4783492;29;20055;-64
2023/04/04 06:11:21;;;;;;;10.77;4.40;;;;;;;;;;4786991;29;20063;-64
2023/04/04 06:13:54;;;;;;;11.20;3.70;;;;;;;;;;4787302;29;20443;-63
2023/04/04 06:16:25;;;;;;;7.57;3.92;;;;;;;;;;4820049;29;20069;-63
2023/04/04 06:18:55;;;;;;;9.30;4.00;;;;;;;;;;4834910;29;20418;-64
2023/04/04 06:21:26;;;;;;;10.95;4.38;;;;;;;;;;4786566;29;20056;-64
2023/04/04 06:23:56;;;;;;;7.95;4.82;;;;;;;;;;4797512;29;20773;-64
2023/04/04 06:26:26;;;;;;;16.15;4.40;;;;;;;;;;4801888;29;20058;-64
2023/04/04 06:28:57;;;;;;;9.90;4.03;;;;;;;;;;4838078;29;20481;-65
2023/04/04 06:31:31;;;;;;;9.75;4.53;;;;;;;;;;4838146;29;20518;-63
2023/04/04 06:34:10;;;;;;;9.23;4.03;;;;;;;;;;4725658;30;20735;-63
2023/04/04 06:36:53;;;;;;;11.27;4.30;;;;;;;;;;4748226;30;20056;-64
2023/04/04 06:39:26;;;;;;;10.45;4.80;;;;;;;;;;4734346;30;20060;-64
2023/04/04 06:42:00;;;;;;;11.15;4.65;;;;;;;;;;4717210;30;20519;-63
2023/04/04 06:44:33;;;;;;;9.55;4.32;;;;;;;;;;4730466;30;20554;-64
2023/04/04 06:47:03;;;;;;;9.02;4.10;;;;;;;;;;4743581;30;20060;-63
2023/04/04 06:49:33;;;;;;;11.65;4.88;;;;;;;;;;4777376;29;20067;-63
2023/04/04 06:52:05;;;;;;;11.48;4.15;;;;;;;;;;4733457;30;20064;-63
2023/04/04 06:54:35;;;;;;;12.43;4.55;;;;;;;;;;4755463;29;20057;-63
2023/04/04 06:57:05;;;;;;;9.95;4.05;;;;;;;;;;4759350;30;20063;-63
2023/04/04 06:59:35;;;;;;;11.80;4.25;;;;;;;;;;4718636;30;20076;-62
2023/04/04 07:02:06;;;;;;;8.13;4.07;;;;;;;;;;4772254;29;20059;-63
2023/04/04 07:04:38;;;;;;;8.77;4.55;;;;;;;;;;4798427;29;20432;-63
2023/04/04 07:07:10;;;;;;;9.35;4.40;;;;;;;;;;4771015;30;20063;-63
2023/04/04 07:09:41;;;;;;;9.20;4.50;;;;;;;;;;4790748;29;20059;-64
2023/04/04 07:12:11;;;;;;;12.38;5.57;;;;;;;;;;4841059;29;20423;-63
2023/04/04 07:14:41;;;;;;;12.98;4.50;;;;;;;;;;4856871;29;20050;-64
2023/04/04 07:17:11;;;;;;;10.38;5.18;;;;;;;;;;4866386;29;20484;-63
2023/04/04 07:19:52;;;;;;;14.65;4.50;;;;;;;;;;4885969;29;20061;-63
2023/04/04 07:22:23;;;;;;;10.23;4.05;;;;;;;;;;4915210;29;20051;-62
2023/04/04 07:24:53;;;;;;;10.00;5.20;;;;;;;;;;4931898;29;20949;-64
2023/04/04 07:27:23;;;;;;;16.10;5.15;;;;;;;;;;4931745;29;20064;-62
2023/04/04 07:29:53;;;;;;;16.05;6.45;;;;;;;;;;4923726;29;20056;-63
2023/04/04 07:32:23;;;;;;;11.55;5.10;;;;;;;;;;4939168;28;20058;-62
2023/04/04 07:34:54;;;;;;;13.15;5.43;;;;;;;;;;4991124;28;20046;-63
2023/04/04 07:37:25;;;;;;;11.60;4.90;;;;;;;;;;4995125;28;20043;-62
2023/04/04 07:39:56;;;;;;;;;;;;;;;;;;4995463;28;20049;-63
2023/04/04 07:42:26;;;;;;;11.93;4.85;;;;;;;;;;4995282;28;20293;-64
2023/04/04 07:44:56;;;;;;;12.10;4.53;;;;;;;;;;4960765;28;20081;-63
2023/04/04 07:47:27;;;;;;;13.82;5.45;;;;;;;;;;4976874;28;20131;-62
2023/04/04 07:49:57;;;;;;;12.90;4.95;;;;;;;;;;4994966;28;20043;-63
2023/04/04 07:52:26;;;;;;;12.63;5.32;;;;;;;;;;4972691;28;20050;-63
2023/04/04 07:54:56;;;;;;;11.95;4.80;;;;;;;;;;4941043;28;20066;-62
2023/04/04 07:57:26;;;;;;;18.08;5.80;;;;;;;;;;4973279;28;20066;-63
2023/04/04 07:59:56;;;;;;;12.25;4.93;;;;;;;;;;4973225;28;20399;-63
2023/04/04 08:02:25;;;;;;;13.95;6.03;;;;;;;;;;4972994;28;20059;-63
2023/04/04 08:04:55;;;;;;;16.70;5.75;;;;;;;;;;4972967;28;20055;-62
2023/04/04 08:07:25;;;;;;;16.23;6.20;;;;;;;;;;4909535;28;20054;-63
2023/04/04 08:09:57;;;;;;;;;;;;;;;;;;4973319;28;20055;-62
2023/04/04 08:12:27;;;;;;;16.33;7.18;;;;;;;;;;4956236;28;20329;-63
2023/04/04 08:14:57;;;;;;;10.98;4.78;;;;;;;;;;4934036;29;20056;-63
2023/04/04 08:17:27;;;;;;;14.48;5.25;;;;;;;;;;4934209;29;20063;-64
2023/04/04 08:19:57;;;;;;;14.85;5.88;;;;;;;;;;4887068;29;20412;-62
2023/04/04 08:22:27;;;;;;;16.20;7.53;;;;;;;;;;4918339;29;20420;-66
2023/04/04 08:24:57;;;;;;;15.98;6.80;;;;;;;;;;4887167;29;20075;-63
2023/04/04 08:27:27;;;;;;;18.85;6.05;;;;;;;;;;4902625;29;20047;-63
2023/04/04 08:29:57;;;;;;;16.17;6.53;;;;;;;;;;4942595;29;20051;-63
2023/04/04 08:32:27;;;;;;;16.42;6.20;;;;;;;;;;4921702;29;20051;-64
2023/04/04 08:34:58;;;;;;;12.88;5.10;;;;;;;;;;4952902;29;20059;-63
2023/04/04 08:37:28;;;;;;;13.18;4.75;;;;;;;;;;4953147;29;20055;-63
2023/04/04 08:39:59;;;;;;;15.30;4.43;;;;;;;;;;4953133;29;20059;-63
2023/04/04 08:42:34;;;;;;;9.70;4.45;;;;;;;;;;4952917;29;20129;-63
2023/04/04 08:45:08;;;;;;;11.57;4.80;;;;;;;;;;4952520;29;20051;-63
2023/04/04 08:47:38;;;;;;;25.27;6.18;;;;;;;;;;4951262;28;20062;-64
2023/04/04 08:50:10;;;;;;;;;;;;;;;;;;4952849;29;20804;-64
2023/04/04 08:52:42;;;;;;;12.57;5.90;;;;;;;;;;4963093;28;19945;-63
2023/04/04 08:55:12;;;;;;;12.48;4.75;;;;;;;;;;4940404;28;20062;-64
2023/04/04 08:57:43;;;;;;;10.77;4.97;;;;;;;;;;4939813;28;20066;-63
2023/04/04 09:00:15;;;;;;;11.02;4.97;;;;;;;;;;4972179;28;20055;-65
2023/04/04 09:02:56;;;;;;;14.63;5.20;;;;;;;;;;4923803;28;20063;-63
2023/04/04 09:05:28;;;;;;;12.88;5.10;;;;;;;;;;4971901;28;20050;-63
2023/04/04 09:07:58;;;;;;;10.07;4.32;;;;;;;;;;4971626;28;20143;-63
2023/04/04 09:10:28;;;;;;;12.85;4.95;;;;;;;;;;4971862;28;20400;-63
2023/04/04 09:12:59;;;;;;;15.68;4.80;;;;;;;;;;4924206;28;20093;-63
2023/04/04 09:15:47;;;;;;;12.35;5.20;;;;;;;;;;4971562;28;20063;-63
2023/04/04 09:18:17;;;;;;;12.55;4.43;;;;;;;;;;4971466;28;20072;-65
2023/04/04 09:20:49;;;;;;;9.20;4.30;;;;;;;;;;4945226;28;20055;-67
2023/04/04 09:23:22;;;;;;;13.75;4.57;;;;;;;;;;4993091;28;20042;-64
2023/04/04 09:25:54;;;;;;;10.55;4.22;;;;;;;;;;4993467;28;20050;-64
2023/04/04 09:28:27;;;;;;;9.90;4.28;;;;;;;;;;4993020;28;20048;-64
2023/04/04 09:31:01;;;;;;;11.50;4.35;;;;;;;;;;5012799;28;20050;-63
2023/04/04 09:33:32;;;;;;;10.82;4.53;;;;;;;;;;4941810;28;20042;-64
2023/04/04 09:36:12;;;;;;;8.88;4.45;;;;;;;;;;4958607;28;20423;-65
2023/04/04 09:38:47;;;;;;;10.82;4.40;;;;;;;;;;4957942;28;20050;-64
2023/04/04 09:41:17;;;;;;;;;;;;;;;;;;4958503;28;20069;-64
2023/04/04 09:43:48;;;;;;;10.98;4.43;;;;;;;;;;4990403;28;19922;-64
2023/04/04 09:46:21;;;;;;;12.68;4.63;;;;;;;;;;4990221;28;20409;-64
2023/04/04 09:48:53;;;;;;;11.82;4.13;;;;;;;;;;4990512;28;20050;-64
2023/04/04 09:51:23;;;;;;;9.32;3.53;;;;;;;;;;4990427;28;20058;-65
2023/04/04 09:53:57;;;;;;;7.72;4.03;;;;;;;;;;4925892;28;20059;-64
2023/04/04 09:56:27;;;;;;;11.25;4.25;;;;;;;;;;4990077;28;20046;-64
2023/04/04 09:59:01;;;;;;;;;;;;;;;;;;4925646;28;20058;-65
2023/04/04 10:01:33;;;;;;;14.15;5.50;;;;;;;;;;4990378;28;19952;-65
2023/04/04 10:04:05;;;;;;;15.98;5.03;;;;;;;;;;4990241;28;20054;-64
2023/04/04 10:06:37;;;;;;;15.13;4.65;;;;;;;;;;5003396;28;20046;-64
2023/04/04 10:09:08;;;;;;;11.60;4.50;;;;;;;;;;5009450;28;20064;-63
2023/04/04 10:11:38;;;;;;;13.63;4.47;;;;;;;;;;5018845;28;20054;-63
2023/04/04 10:14:08;;;;;;;11.98;4.75;;;;;;;;;;5012852;28;20045;-63
2023/04/04 10:16:44;;;;;;;15.52;5.10;;;;;;;;;;5031484;28;20049;-64
2023/04/04 10:19:17;;;;;;;16.58;5.45;;;;;;;;;;5013692;28;20057;-66
2023/04/04 10:21:48;;;;;;;12.52;4.85;;;;;;;;;;5031867;28;20057;-65
2023/04/04 10:24:18;;;;;;;11.88;5.32;;;;;;;;;;5012747;28;20045;-64
2023/04/04 10:26:48;;;;;;;15.75;5.85;;;;;;;;;;5009190;28;20046;-65
2023/04/04 10:29:18;;;;;;;13.32;5.15;;;;;;;;;;5008783;28;20552;-64
2023/04/04 10:31:56;;;;;;;16.42;5.35;;;;;;;;;;5009363;28;20058;-64
2023/04/04 10:34:43;;;;;;;15.98;6.10;;;;;;;;;;5009173;28;20037;-64
2023/04/04 10:37:19;;;;;;;14.52;5.72;;;;;;;;;;4945196;28;20058;-64
2023/04/04 10:40:01;;;;;;;13.77;6.10;;;;;;;;;;5009203;28;20041;-64
2023/04/04 10:42:39;;;;;;;11.68;5.28;;;;;;;;;;5009175;28;20053;-64
2023/04/04 10:45:12;;;;;;;13.65;4.68;;;;;;;;;;4978697;28;20066;-64
2023/04/04 10:47:50;;;;;;;18.85;5.13;;;;;;;;;;5009047;28;20058;-64
2023/04/04 10:50:21;;;;;;;12.25;5.45;;;;;;;;;;4999855;28;20054;-64
2023/04/04 10:52:52;;;;;;;17.90;6.30;;;;;;;;;;4987704;28;20059;-64
2023/04/04 10:55:23;;;;;;;20.48;6.72;;;;;;;;;;4973488;28;20058;-64
2023/04/04 10:57:54;;;;;;;24.13;8.00;;;;;;;;;;4986459;28;20134;-65
2023/04/04 11:00:25;;;;;;;21.27;7.85;;;;;;;;;;4971263;28;20066;-64
2023/04/04 11:03:00;;;;;;;18.75;8.00;;;;;;;;;;4966573;28;20055;-63
2023/04/04 11:05:33;;;;;;;16.77;7.32;;;;;;;;;;4967900;28;20061;-65
2023/04/04 11:08:12;;;;;;;18.98;8.40;;;;;;;;;;4968091;28;20058;-64
2023/04/04 11:10:44;;;;;;;16.65;7.35;;;;;;;;;;4912262;29;20043;-64
2023/04/04 11:13:24;;;;;;;18.15;7.10;;;;;;;;;;4933488;29;20060;-65
2023/04/04 11:16:13;;;;;;;17.20;6.00;;;;;;;;;;4934784;29;20051;-65
2023/04/04 11:18:44;;;;;;;16.23;5.22;;;;;;;;;;4935411;29;20051;-64
2023/04/04 11:21:18;;;;;;;16.85;5.25;;;;;;;;;;4934914;29;20063;-64
2023/04/04 11:23:49;;;;;;;14.38;4.88;;;;;;;;;;4935093;29;20052;-64
2023/04/04 11:26:34;;;;;;;10.63;3.97;;;;;;;;;;4934482;29;20071;-65
2023/04/04 11:29:08;;;;;;;12.77;4.22;;;;;;;;;;4901673;29;20052;-65
2023/04/04 11:31:44;;;;;;;9.60;4.68;;;;;;;;;;4884424;29;20056;-66
2023/04/04 11:34:28;;;;;;;15.35;4.90;;;;;;;;;;4915057;29;20060;-64
2023/04/04 11:37:14;;;;;;;12.88;4.63;;;;;;;;;;4866384;29;20052;-65
2023/04/04 11:39:57;;;;;;;22.80;4.80;;;;;;;;;;4926817;29;20055;-65
2023/04/04 11:42:37;;;;;;;12.82;5.15;;;;;;;;;;4927002;29;20475;-65
2023/04/04 11:45:09;;;;;;;14.38;5.28;;;;;;;;;;4955092;28;20055;-65
2023/04/04 11:47:41;;;;;;;9.68;4.43;;;;;;;;;;4981769;28;20050;-65
2023/04/04 11:50:14;;;;;;;12.75;5.53;;;;;;;;;;5014531;28;20042;-65
2023/04/04 11:52:44;;;;;;;11.55;5.82;;;;;;;;;;5014268;28;20038;-65
2023/04/04 11:55:18;;;;;;;14.25;5.28;;;;;;;;;;5014320;28;20042;-65
2023/04/04 11:57:50;;;;;;;15.82;6.00;;;;;;;;;;4979953;28;20064;-65
2023/04/04 12:00:37;;;;;;;14.82;6.00;;;;;;;;;;5014288;28;20046;-65
2023/04/04 12:03:10;;;;;;;10.68;5.78;;;;;;;;;;4953313;28;20057;-65
2023/04/04 12:05:42;;;;;;;23.00;5.80;;;;;;;;;;4992337;28;20059;-65
2023/04/04 12:08:14;;;;;;;17.58;5.30;;;;;;;;;;4991930;28;20062;-65
2023/04/04 12:10:44;;;;;;;13.27;4.88;;;;;;;;;;4992323;28;20159;-65
2023/04/04 12:13:15;;;;;;;13.93;4.25;;;;;;;;;;4964752;28;20055;-66
2023/04/04 12:15:48;;;;;;;8.68;4.25;;;;;;;;;;4991972;28;20050;-65
2023/04/04 12:18:21;;;;;;;13.20;4.35;;;;;;;;;;4991777;28;20058;-65
2023/04/04 12:20:51;;;;;;;11.98;4.63;;;;;;;;;;4972159;28;20054;-64
2023/04/04 12:23:22;;;;;;;13.52;4.30;;;;;;;;;;4971980;28;20055;-65
2023/04/04 12:25:54;;;;;;;9.02;3.95;;;;;;;;;;4972057;28;20534;-65
2023/04/04 12:28:25;;;;;;;;;;;;;;;;;;4909194;28;20874;-66
2023/04/04 12:30:56;;;;;;;9.30;4.00;;;;;;;;;;4989776;28;19921;-65
2023/04/04 12:33:26;;;;;;;78.25;29.23;;;;;;;;;;4991387;28;20080;-65
2023/04/04 12:35:56;;;;;;;15.63;5.75;;;;;;;;;;4943307;28;20057;-65
2023/04/04 12:38:26;;;;;;;22.95;10.57;;;;;;;;;;4959092;28;20434;-65
2023/04/04 12:40:57;;;;;;;11.02;4.32;;;;;;;;;;4991351;28;20414;-65
2023/04/04 12:43:29;;;;;;;17.00;8.95;;;;;;;;;;4980238;28;20150;-65
2023/04/04 12:45:59;;;;;;;11.38;5.45;;;;;;;;;;4972147;28;20062;-65
2023/04/04 12:48:33;;;;;;;15.30;7.78;;;;;;;;;;4971931;28;20043;-66
2023/04/04 12:51:03;;;;;;;;;;;;;;;;;;4977089;28;20430;-66
2023/04/04 12:53:49;;;;;;;10.57;6.13;;;;;;;;;;4963074;28;20370;-66
2023/04/04 12:56:19;;;;;;;7.88;4.80;;;;;;;;;;5013407;28;20046;-65
2023/04/04 12:58:50;;;;;;;10.15;3.83;;;;;;;;;;5013000;28;20049;-65
2023/04/04 13:01:20;;;;;;;9.80;3.50;;;;;;;;;;5012851;28;20045;-66
2023/04/04 13:03:51;;;;;;;8.60;3.50;;;;;;;;;;4971406;28;20059;-65
2023/04/04 13:06:21;;;;;;;6.80;3.13;;;;;;;;;;4949944;28;20047;-66
2023/04/04 13:08:53;;;;;;;6.35;2.80;;;;;;;;;;4939220;28;20554;-65
2023/04/04 13:11:23;;;;;;;9.02;3.75;;;;;;;;;;4971513;28;20047;-66
2023/04/04 13:14:01;;;;;;;8.60;3.58;;;;;;;;;;4955899;28;20042;-66
2023/04/04 13:16:35;;;;;;;8.77;4.05;;;;;;;;;;4971709;28;20055;-66
2023/04/04 13:19:06;;;;;;;9.27;4.10;;;;;;;;;;4923359;28;20525;-66
2023/04/04 13:21:38;;;;;;;14.50;6.40;;;;;;;;;;4971290;28;20050;-65
2023/04/04 13:24:08;;;;;;;13.95;6.60;;;;;;;;;;4971207;28;20039;-65
2023/04/04 13:26:39;;;;;;;9.00;4.57;;;;;;;;;;4971449;28;20051;-66
2023/04/04 13:29:10;;;;;;;12.98;5.20;;;;;;;;;;4942308;28;20058;-65
2023/04/04 13:31:40;;;;;;;9.32;4.90;;;;;;;;;;4990755;28;20046;-66
2023/04/04 13:34:11;;;;;;;11.13;5.32;;;;;;;;;;4989679;28;20062;-66
2023/04/04 13:36:43;;;;;;;12.18;5.85;;;;;;;;;;4987854;28;20438;-66
2023/04/04 13:39:13;;;;;;;9.13;5.28;;;;;;;;;;4990217;28;20050;-66
2023/04/04 13:41:43;;;;;;;13.85;5.00;;;;;;;;;;4962543;28;20059;-66
2023/04/04 13:44:15;;;;;;;11.85;5.53;;;;;;;;;;4919860;28;20062;-65
2023/04/04 13:46:45;;;;;;;;;;;;;;;;;;4971393;28;20066;-65
2023/04/04 13:49:15;;;;;;;9.18;4.82;;;;;;;;;;4970608;28;19922;-65
2023/04/04 13:51:46;;;;;;;12.07;6.00;;;;;;;;;;4954533;28;20046;-65
2023/04/04 13:54:17;;;;;;;12.07;6.68;;;;;;;;;;4970611;28;20062;-66
2023/04/04 13:56:48;;;;;;;11.35;6.13;;;;;;;;;;4924072;28;20077;-65
2023/04/04 13:59:18;;;;;;;16.90;6.43;;;;;;;;;;4970944;28;20054;-66
2023/04/04 14:01:48;;;;;;;12.60;6.13;;;;;;;;;;4969783;28;20051;-66
2023/04/04 14:04:19;;;;;;;9.43;5.13;;;;;;;;;;4970732;28;20422;-66
2023/04/04 14:06:52;;;;;;;13.85;5.03;;;;;;;;;;4969324;28;20078;-66
2023/04/04 14:09:22;;;;;;;15.95;5.38;;;;;;;;;;4919612;29;20051;-66
2023/04/04 14:11:53;;;;;;;13.18;5.30;;;;;;;;;;4951329;29;20063;-65
2023/04/04 14:14:24;;;;;;;9.45;5.13;;;;;;;;;;4919083;29;20059;-63
2023/04/04 14:16:55;;;;;;;10.32;5.03;;;;;;;;;;4950385;29;20050;-66
2023/04/04 14:19:25;;;;;;;8.23;4.68;;;;;;;;;;4978473;28;20064;-66
2023/04/04 14:21:56;;;;;;;11.73;2.90;;;;;;;;;;4977122;28;20065;-66
2023/04/04 14:24:26;;;;;;;6.63;3.35;;;;;;;;;;4960543;28;20053;-66
2023/04/04 14:26:58;;;;;;;7.38;3.50;;;;;;;;;;4976382;28;20639;-65
2023/04/04 14:29:30;;;;;;;8.88;3.45;;;;;;;;;;4991855;28;20053;-66
2023/04/04 14:32:00;;;;;;;5.53;2.60;;;;;;;;;;5009263;28;20041;-66
2023/04/04 14:34:31;;;;;;;4.63;1.85;;;;;;;;;;5009131;28;20406;-66
2023/04/04 14:37:04;;;;;;;2.53;1.35;;;;;;;;;;4945837;28;20077;-66
2023/04/04 14:39:34;;;;;;;4.40;1.30;;;;;;;;;;4976355;28;20657;-66
2023/04/04 14:42:08;;;;;;;2.42;0.80;;;;;;;;;;4992246;28;20050;-68
2023/04/04 14:44:41;;;;;;;5.63;1.02;;;;;;;;;;5009404;28;20053;-65
2023/04/04 14:47:12;;;;;;;3.65;0.90;;;;;;;;;;5025971;28;20065;-66
2023/04/04 14:49:44;;;;;;;1.55;0.60;;;;;;;;;;5034153;28;20046;-67
2023/04/04 14:52:15;;;;;;;0.88;0.60;;;;;;;;;;5011632;28;20050;-67
2023/04/04 14:54:46;;;;;;;2.30;0.55;;;;;;;;;;5011894;28;20054;-66
2023/04/04 14:57:19;;;;;;;2.25;0.60;;;;;;;;;;4980446;28;20053;-68
2023/04/04 14:59:51;;;;;;;1.30;0.60;;;;;;;;;;4973515;28;20094;-64
2023/04/04 15:02:23;;;;;;;3.40;0.40;;;;;;;;;;4961153;28;20431;-62
2023/04/04 15:04:54;;;;;;;1.13;0.60;;;;;;;;;;4993273;28;20058;-63
2023/04/04 15:07:28;;;;;;;1.10;0.60;;;;;;;;;;4945450;28;20055;-63