Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:02:15;;;;;;;7.28;5.30;;;;;;;16.81;69.78;99446.59;1703584;84;21064;-69
2021/08/21 00:04:45;;;;;;;7.12;4.55;;;;;;;16.79;69.83;99442.79;1702956;83;21019;-67
2021/08/21 00:07:12;;;;;;;6.00;4.20;;;;;;;16.77;69.90;99455.44;1680758;84;21107;-68
2021/08/21 00:09:41;;;;;;;8.58;4.58;;;;;;;16.73;69.96;99455.38;1704054;83;21051;-68
2021/08/21 00:12:07;;;;;;;5.55;4.55;;;;;;;16.72;70.02;99453.75;1680751;84;21579;-69
2021/08/21 00:14:36;;;;;;;8.48;5.10;;;;;;;16.70;70.07;99457.48;1705811;83;21045;-67
2021/08/21 00:17:04;;;;;;;8.73;4.65;;;;;;;16.70;70.23;99458.08;1704771;84;21083;-67
2021/08/21 00:19:30;;;;;;;6.90;4.75;;;;;;;16.69;70.24;99456.45;1703465;83;21079;-68
2021/08/21 00:21:57;;;;;;;8.88;5.58;;;;;;;16.65;70.17;99460.57;1705813;83;21520;-67
2021/08/21 00:24:26;;;;;;;9.78;6.33;;;;;;;16.62;70.24;99455.71;1703659;84;21076;-68
2021/08/21 00:26:53;;;;;;;9.00;5.92;;;;;;;16.60;70.41;99456.08;1702327;84;21013;-68
2021/08/21 00:29:19;;;;;;;11.55;6.97;;;;;;;16.59;70.48;99459.22;1681353;83;21646;-69
2021/08/21 00:31:48;;;;;;;10.63;6.72;;;;;;;16.56;70.58;99460.77;1704442;82;21552;-67
2021/08/21 00:34:16;;;;;;;12.15;6.00;;;;;;;16.54;70.64;99465.88;1705049;84;21539;-67
2021/08/21 00:36:45;;;;;;;9.93;5.75;;;;;;;16.50;70.59;99467.18;1701455;84;21013;-67
2021/08/21 00:39:11;;;;;;;11.50;6.83;;;;;;;16.48;70.90;99465.34;1680262;83;21562;-69
2021/08/21 00:41:39;;;;;;;9.43;7.25;;;;;;;16.47;71.09;99458.17;1680291;83;22143;-67
2021/08/21 00:44:07;;;;;;;9.38;6.55;;;;;;;16.47;71.21;99458.17;1682016;84;21024;-67
2021/08/21 00:46:55;;;;;;;11.83;6.95;;;;;;;16.48;71.10;99454.83;1705756;82;21052;-68
2021/08/21 00:49:22;;;;;;;9.48;6.97;;;;;;;16.45;71.03;99461.90;1676966;84;21103;-67
2021/08/21 00:51:49;;;;;;;9.28;6.53;;;;;;;16.42;70.90;99457.06;1706803;83;21063;-70
2021/08/21 00:54:16;;;;;;;9.75;6.42;;;;;;;16.38;70.88;99456.16;1705925;83;21532;-68
2021/08/21 00:56:42;;;;;;;8.98;6.58;;;;;;;16.35;70.89;99455.50;1705022;84;21143;-67
2021/08/21 00:59:11;;;;;;;13.65;7.03;;;;;;;16.31;71.16;99462.36;1703829;83;21606;-69
2021/08/21 01:01:38;;;;;;;10.90;5.97;;;;;;;16.18;71.56;99452.75;1706522;83;21043;-67
2021/08/21 01:04:05;;;;;;;9.90;6.65;;;;;;;16.15;71.97;99445.72;1681751;84;21107;-67
2021/08/21 01:06:33;;;;;;;8.90;6.28;;;;;;;16.13;72.14;99446.08;1705302;84;21516;-69
2021/08/21 01:09:00;;;;;;;10.08;6.37;;;;;;;16.15;72.18;99445.72;1707174;83;21945;-66
2021/08/21 01:11:30;;;;;;;11.97;6.97;;;;;;;16.13;72.02;99443.30;1706577;83;21064;-68
2021/08/21 01:14:00;;;;;;;10.10;6.62;;;;;;;16.14;71.98;99441.30;1676078;84;21569;-67
2021/08/21 01:16:27;;;;;;;10.72;7.10;;;;;;;16.13;71.96;99443.30;1681743;84;21549;-68
2021/08/21 01:18:54;;;;;;;16.12;6.35;;;;;;;16.14;71.92;99442.70;1706281;83;21064;-70
2021/08/21 01:21:21;;;;;;;12.85;6.55;;;;;;;16.13;71.84;99441.09;1704965;81;22114;-69
2021/08/21 01:23:48;;;;;;;11.60;7.00;;;;;;;16.10;71.77;99442.64;1704871;84;21039;-67
2021/08/21 01:26:16;;;;;;;8.88;6.75;;;;;;;16.08;71.74;99442.76;1702795;83;21020;-69
2021/08/21 01:28:48;;;;;;;8.58;5.97;;;;;;;16.02;71.79;99438.86;1704017;83;21521;-67
2021/08/21 01:31:37;;;;;;;7.60;6.00;;;;;;;15.91;72.09;99437.77;1686920;83;21040;-71
2021/08/21 01:34:06;;;;;;;11.63;6.17;;;;;;;15.85;72.48;99439.20;1705205;84;21066;-69
2021/08/21 01:36:43;;;;;;;8.73;6.58;;;;;;;15.83;72.46;99436.79;1704944;83;21057;-69
2021/08/21 01:39:28;;;;;;;9.58;7.35;;;;;;;15.84;72.40;99436.19;1701855;83;21011;-69
2021/08/21 01:41:59;;;;;;;11.57;6.75;;;;;;;15.75;72.82;99441.91;1706965;83;21126;-69
2021/08/21 01:44:26;;;;;;;8.43;6.70;;;;;;;15.63;73.10;99440.83;1706100;84;21059;-69
2021/08/21 01:46:54;;;;;;;10.90;6.67;;;;;;;15.58;73.34;99443.30;1705954;84;21017;-70
2021/08/21 01:49:23;;;;;;;8.80;5.92;;;;;;;15.56;73.56;99438.67;1677392;84;21067;-69
2021/08/21 01:51:52;;;;;;;9.08;7.20;;;;;;;15.55;73.61;99445.97;1706164;83;21055;-68
2021/08/21 01:54:20;;;;;;;8.18;6.33;;;;;;;15.56;73.75;99442.84;1702395;84;21529;-70
2021/08/21 01:56:51;;;;;;;9.00;6.75;;;;;;;15.60;73.79;99447.67;1706331;81;21055;-69
2021/08/21 01:59:41;;;;;;;10.18;6.37;;;;;;;15.64;73.64;99443.85;1705964;83;21149;-70
2021/08/21 02:02:13;;;;;;;13.38;6.40;;;;;;;15.67;73.33;99449.27;1706438;83;21051;-67
2021/08/21 02:04:44;;;;;;;8.10;5.60;;;;;;;15.64;73.10;99445.24;1696627;83;20992;-69
2021/08/21 02:07:12;;;;;;;14.28;7.40;;;;;;;15.55;73.34;99444.02;1681514;83;21532;-67
2021/08/21 02:09:41;;;;;;;11.88;6.70;;;;;;;15.53;73.40;99442.17;1681616;84;21100;-67
2021/08/21 02:12:15;;;;;;;8.68;6.33;;;;;;;15.48;73.48;99434.09;1681274;83;21012;-69
2021/08/21 02:14:41;;;;;;;10.25;7.33;;;;;;;15.42;73.58;99434.14;1678247;83;21055;-67
2021/08/21 02:17:08;;;;;;;7.45;6.37;;;;;;;15.40;73.80;99442.02;1705630;84;21644;-66
2021/08/21 02:19:40;;;;;;;10.43;6.33;;;;;;;15.37;74.12;99443.52;1712750;82;21019;-67
2021/08/21 02:22:09;;;;;;;7.20;5.78;;;;;;;15.39;74.22;99443.16;1708674;82;21044;-67
2021/08/21 02:24:37;;;;;;;7.47;5.67;;;;;;;15.40;74.09;99444.22;1705872;84;21009;-70
2021/08/21 02:27:07;;;;;;;9.58;6.55;;;;;;;15.34;74.27;99438.67;1679076;84;21016;-67
2021/08/21 02:29:34;;;;;;;9.53;6.92;;;;;;;15.23;74.51;99446.72;1678190;84;21000;-67
2021/08/21 02:32:03;;;;;;;13.18;6.47;;;;;;;15.12;74.88;99445.02;1706251;83;21016;-67
2021/08/21 02:34:31;;;;;;;13.22;7.20;;;;;;;15.06;75.23;99441.67;1680218;83;21393;-67
2021/08/21 02:36:58;;;;;;;7.33;5.95;;;;;;;15.02;75.45;99446.33;1681169;84;21580;-68
2021/08/21 02:39:24;;;;;;;7.00;6.15;;;;;;;14.99;75.68;99447.05;1705505;83;21084;-69
2021/08/21 02:41:50;;;;;;;12.13;7.00;;;;;;;14.94;75.72;99437.58;1681754;83;21062;-69
2021/08/21 02:44:18;;;;;;;8.48;5.97;;;;;;;14.95;75.89;99445.55;1701664;84;21036;-67
2021/08/21 02:46:45;;;;;;;31.42;8.45;;;;;;;14.94;76.02;99439.75;1705620;83;21016;-67
2021/08/21 02:49:13;;;;;;;10.13;6.12;;;;;;;14.94;76.27;99441.74;1707799;82;21984;-70
2021/08/21 02:51:39;;;;;;;9.35;6.37;;;;;;;14.95;76.35;99443.34;1704019;83;21086;-67
2021/08/21 02:54:07;;;;;;;13.50;6.55;;;;;;;14.93;76.48;99446.47;1705260;83;21064;-70
2021/08/21 02:56:36;;;;;;;9.45;6.78;;;;;;;14.89;76.53;99440.60;1682508;83;21052;-68
2021/08/21 02:59:03;;;;;;;9.30;6.62;;;;;;;14.88;76.64;99445.91;1637044;87;21039;-67
2021/08/21 03:01:30;;;;;;;8.05;6.33;;;;;;;14.92;76.56;99445.44;1704834;82;21980;-69
2021/08/21 03:03:57;;;;;;;9.15;6.35;;;;;;;14.95;76.25;99445.55;1680768;84;21039;-66
2021/08/21 03:06:24;;;;;;;8.55;6.25;;;;;;;14.98;76.07;99439.86;1700806;83;21024;-69
2021/08/21 03:08:52;;;;;;;10.95;6.92;;;;;;;15.01;75.98;99441.92;1679092;83;22070;-68
2021/08/21 03:11:19;;;;;;;10.63;6.65;;;;;;;15.02;75.84;99440.78;1704323;84;21096;-66
2021/08/21 03:14:05;;;;;;;10.85;6.87;;;;;;;15.03;76.04;99441.00;1702584;84;20984;-69
2021/08/21 03:16:32;;;;;;;8.63;6.97;;;;;;;15.00;76.29;99440.33;1705304;83;21060;-69
2021/08/21 03:18:59;;;;;;;7.90;6.40;;;;;;;14.95;76.52;99443.34;1678179;84;21032;-66
2021/08/21 03:21:26;;;;;;;11.15;6.22;;;;;;;14.91;76.52;99444.63;1713913;83;21534;-67
2021/08/21 03:23:53;;;;;;;7.65;6.55;;;;;;;14.92;76.58;99443.48;1727890;83;21012;-67
2021/08/21 03:26:22;;;;;;;11.90;6.17;;;;;;;14.96;76.76;99449.14;1700077;82;21931;-65
2021/08/21 03:28:49;;;;;;;14.15;5.78;;;;;;;14.98;76.94;99448.19;1696315;83;21046;-68
2021/08/21 03:31:17;;;;;;;19.30;6.75;;;;;;;15.06;76.84;99451.39;1700171;83;20988;-68
2021/08/21 03:33:44;;;;;;;10.08;5.97;;;;;;;15.15;76.54;99454.63;1727521;83;21018;-68
2021/08/21 03:36:10;;;;;;;14.28;7.22;;;;;;;15.17;76.44;99456.44;1726202;83;21055;-66
2021/08/21 03:38:38;;;;;;;10.40;5.70;;;;;;;15.16;76.46;99459.00;1706419;83;21833;-66
2021/08/21 03:41:07;;;;;;;9.80;6.33;;;;;;;15.14;76.55;99451.60;1702691;83;21028;-68
2021/08/21 03:43:38;;;;;;;10.35;6.33;;;;;;;15.16;76.69;99459.00;1702841;83;21305;-68
2021/08/21 03:46:09;;;;;;;10.85;6.20;;;;;;;15.16;76.62;99457.61;1699965;83;21107;-67
2021/08/21 03:48:35;;;;;;;8.15;6.45;;;;;;;15.20;76.71;99457.12;1704650;83;21042;-69
2021/08/21 03:51:02;;;;;;;11.33;7.10;;;;;;;15.28;76.49;99460.92;1688164;83;21154;-70
2021/08/21 03:53:29;;;;;;;12.90;6.35;;;;;;;15.35;76.27;99456.96;1640803;85;21575;-67
2021/08/21 03:55:58;;;;;;;13.83;6.72;;;;;;;15.42;76.14;99455.75;1659504;86;21128;-69
2021/08/21 03:58:26;;;;;;;8.78;7.22;;;;;;;15.48;76.02;99456.31;1689210;84;21047;-67
2021/08/21 04:00:55;;;;;;;11.43;7.37;;;;;;;15.54;75.82;99457.66;1673423;84;21003;-67
2021/08/21 04:03:23;;;;;;;10.05;6.95;;;;;;;15.60;75.73;99462.38;1683127;85;21804;-67
2021/08/21 04:05:50;;;;;;;8.83;6.53;;;;;;;15.65;75.55;99462.69;1681856;85;21111;-68
2021/08/21 04:08:20;;;;;;;10.30;6.72;;;;;;;15.69;75.57;99467.17;1681590;85;21020;-67
2021/08/21 04:10:49;;;;;;;7.60;6.58;;;;;;;15.73;75.62;99468.66;1684449;84;21096;-66
2021/08/21 04:13:18;;;;;;;8.75;6.35;;;;;;;15.75;75.88;99462.74;1683003;84;21020;-68
2021/08/21 04:15:45;;;;;;;8.73;6.58;;;;;;;15.81;75.90;99466.28;1683535;85;21120;-66
2021/08/21 04:18:12;;;;;;;8.85;6.85;;;;;;;15.88;75.95;99469.83;1682930;85;21557;-67
2021/08/21 04:20:38;;;;;;;14.28;6.87;;;;;;;15.94;76.01;99475.36;1652926;85;21055;-66
2021/08/21 04:23:05;;;;;;;7.87;6.53;;;;;;;16.01;76.03;99476.16;1660270;84;21519;-66
2021/08/21 04:25:35;;;;;;;10.38;7.08;;;;;;;16.08;76.11;99478.31;1660871;84;21567;-66
2021/08/21 04:28:04;;;;;;;8.73;6.85;;;;;;;16.15;76.29;99476.29;1684537;85;21082;-69
2021/08/21 04:30:38;;;;;;;12.68;6.00;;;;;;;16.24;76.34;99475.50;1674157;85;21717;-68
2021/08/21 04:33:04;;;;;;;9.25;5.67;;;;;;;16.32;76.50;99475.11;1657383;84;21020;-66
2021/08/21 04:35:31;;;;;;;9.95;6.55;;;;;;;16.39;76.51;99475.86;1656219;85;21059;-69
2021/08/21 04:38:02;;;;;;;11.60;6.53;;;;;;;16.46;76.52;99476.62;1678943;85;21099;-68
2021/08/21 04:40:31;;;;;;;8.08;6.67;;;;;;;16.53;76.44;99478.19;1681118;85;21135;-67
2021/08/21 04:43:01;;;;;;;9.10;7.22;;;;;;;16.60;76.29;99481.11;1679701;85;21083;-67
2021/08/21 04:45:29;;;;;;;10.68;7.15;;;;;;;16.63;76.16;99480.38;1683546;85;21091;-68
2021/08/21 04:47:55;;;;;;;9.15;6.58;;;;;;;16.68;76.10;99483.48;1659068;85;21555;-68
2021/08/21 04:50:24;;;;;;;8.10;6.30;;;;;;;16.75;75.83;99482.23;1682764;85;22113;-66
2021/08/21 04:52:53;;;;;;;8.98;7.35;;;;;;;16.81;75.72;99477.77;1656214;84;21079;-67
2021/08/21 04:55:20;;;;;;;16.10;7.70;;;;;;;16.90;75.51;99480.59;1682813;85;21118;-70
2021/08/21 04:57:47;;;;;;;10.78;7.72;;;;;;;17.00;75.33;99481.98;1683077;85;21048;-67
2021/08/21 05:00:16;;;;;;;12.05;7.30;;;;;;;17.09;75.17;99480.42;1683464;85;21055;-69
2021/08/21 05:02:59;;;;;;;9.65;7.10;;;;;;;17.18;75.04;99481.57;1679191;85;21031;-68
2021/08/21 05:05:26;;;;;;;12.90;8.05;;;;;;;17.28;74.59;99482.98;1660323;85;21159;-70
2021/08/21 05:07:53;;;;;;;14.15;6.90;;;;;;;17.36;74.40;99479.16;1681624;85;21023;-67
2021/08/21 05:10:24;;;;;;;11.80;6.97;;;;;;;17.43;73.78;99477.69;1681587;85;21119;-69
2021/08/21 05:12:52;;;;;;;11.38;6.95;;;;;;;17.48;73.12;99482.95;1679013;85;21476;-67
2021/08/21 05:15:20;;;;;;;9.38;5.62;;;;;;;17.55;73.15;99487.86;1681649;85;21598;-67
2021/08/21 05:17:50;;;;;;;9.83;5.85;;;;;;;17.62;72.84;99481.83;1680294;84;21815;-68
2021/08/21 05:20:41;;;;;;;14.20;7.90;;;;;;;17.66;72.29;99480.50;1683205;85;21070;-67
2021/08/21 05:23:14;;;;;;;7.20;6.10;;;;;;;17.70;72.02;99484.75;1681568;85;21012;-71
2021/08/21 05:25:28;;;;;;;8.78;6.05;;;;;;;17.72;71.30;99488.80;1677559;85;21076;-68
2021/08/21 05:27:58;;;;;;;7.60;5.97;;;;;;;17.76;70.74;99488.25;1684139;84;21032;-69
2021/08/21 05:30:27;;;;;;;9.55;5.70;;;;;;;17.81;70.57;99488.53;1685366;83;21514;-68
2021/08/21 05:32:56;;;;;;;10.53;5.92;;;;;;;17.89;70.46;99486.08;1684357;83;21036;-67
2021/08/21 05:35:24;;;;;;;8.90;6.05;;;;;;;17.97;70.07;99487.61;1689217;83;21099;-69
2021/08/21 05:37:52;;;;;;;8.63;5.95;;;;;;;18.03;70.06;99491.72;1701673;83;21075;-67
2021/08/21 05:40:19;;;;;;;13.70;5.10;;;;;;;18.09;69.32;99489.41;1675428;83;20996;-69
2021/08/21 05:42:47;;;;;;;6.22;5.30;;;;;;;18.13;69.14;99483.34;1696470;83;21887;-68
2021/08/21 05:45:13;;;;;;;13.78;5.55;;;;;;;18.18;69.25;99490.00;1695566;83;21039;-67
2021/08/21 05:47:39;;;;;;;6.20;5.60;;;;;;;18.23;69.05;99493.88;1695855;83;21075;-68
2021/08/21 05:50:08;;;;;;;10.85;5.85;;;;;;;18.27;68.47;99491.12;1686600;84;21119;-67
2021/08/21 05:52:38;;;;;;;11.90;5.50;;;;;;;18.33;68.53;99486.85;1659349;84;21074;-70
2021/08/21 05:55:08;;;;;;;8.40;4.90;;;;;;;18.41;68.83;99482.79;1694900;83;21867;-67
2021/08/21 05:57:38;;;;;;;9.10;5.20;;;;;;;18.48;68.30;99487.88;1672615;85;21546;-69
2021/08/21 06:00:05;;;;;;;7.83;5.50;;;;;;;18.56;67.74;99488.77;1627363;85;21110;-68
2021/08/21 06:02:34;;;;;;;9.95;5.17;;;;;;;18.64;67.31;99490.28;1674109;84;21059;-68
2021/08/21 06:05:01;;;;;;;7.92;5.20;;;;;;;18.72;67.51;99487.81;1677295;85;21542;-67
2021/08/21 06:07:32;;;;;;;6.97;5.05;;;;;;;18.82;67.61;99484.95;1642780;85;21675;-69
2021/08/21 06:10:00;;;;;;;10.68;6.40;;;;;;;18.90;67.34;99486.66;1676281;85;21527;-70
2021/08/21 06:12:29;;;;;;;13.15;5.12;;;;;;;19.03;67.24;99487.82;1673614;85;21546;-69
2021/08/21 06:14:55;;;;;;;7.87;5.65;;;;;;;19.13;66.56;99491.95;1672105;85;21015;-67
2021/08/21 06:17:25;;;;;;;8.13;4.60;;;;;;;19.23;65.78;99491.91;1675586;85;21020;-69
2021/08/21 06:19:51;;;;;;;8.25;4.70;;;;;;;19.30;65.70;99484.98;1644618;85;21087;-70
2021/08/21 06:22:18;;;;;;;6.45;4.83;;;;;;;19.34;64.72;99485.84;1671481;84;21047;-70
2021/08/21 06:24:46;;;;;;;10.18;5.15;;;;;;;19.37;64.30;99483.69;1664794;85;21145;-69
2021/08/21 06:27:13;;;;;;;9.55;4.75;;;;;;;19.45;64.17;99486.77;1664587;86;21072;-71
2021/08/21 06:29:40;;;;;;;8.05;5.25;;;;;;;19.53;63.82;99484.06;1662316;86;21066;-69
2021/08/21 06:32:08;;;;;;;7.95;4.87;;;;;;;19.62;63.44;99489.34;1660158;86;21778;-69
2021/08/21 06:34:35;;;;;;;10.08;4.10;;;;;;;19.67;63.23;99488.39;1659489;86;22138;-65
2021/08/21 06:37:02;;;;;;;5.83;4.85;;;;;;;19.71;63.27;99487.03;1664806;85;21099;-67
2021/08/21 06:39:29;;;;;;;6.03;4.58;;;;;;;19.80;63.51;99484.75;1634631;86;21615;-67
2021/08/21 06:41:56;;;;;;;6.42;4.25;;;;;;;19.92;63.40;99487.85;1663354;84;21503;-69
2021/08/21 06:44:22;;;;;;;6.70;4.92;;;;;;;20.05;62.97;99488.97;1634805;86;21143;-68
2021/08/21 06:46:51;;;;;;;10.48;4.30;;;;;;;20.13;61.50;99490.64;1665243;84;21087;-70
2021/08/21 06:49:27;;;;;;;6.62;4.25;;;;;;;20.23;60.92;99492.53;1661075;86;21084;-68
2021/08/21 06:51:53;;;;;;;7.37;4.05;;;;;;;20.30;60.65;99491.19;1655799;86;21071;-68
2021/08/21 06:54:20;;;;;;;8.30;4.03;;;;;;;20.39;60.83;99485.23;1632934;86;21570;-68
2021/08/21 06:56:46;;;;;;;8.55;3.67;;;;;;;20.45;59.45;99483.70;1678304;84;21521;-70
2021/08/21 06:59:12;;;;;;;8.13;3.95;;;;;;;20.53;59.65;99490.14;1607997;87;21037;-67
2021/08/21 07:01:39;;;;;;;8.20;4.10;;;;;;;20.61;60.28;99490.39;1662300;86;21143;-67
2021/08/21 07:04:08;;;;;;;8.85;4.60;;;;;;;20.67;59.48;99493.05;1676000;84;21499;-68
2021/08/21 07:06:34;;;;;;;6.00;3.85;;;;;;;20.77;59.87;99489.30;1632949;86;21587;-66
2021/08/21 07:09:01;;;;;;;6.17;3.72;;;;;;;20.86;58.84;99495.36;1663477;86;21228;-68
2021/08/21 07:11:32;;;;;;;9.90;3.72;;;;;;;20.95;58.63;99492.21;1661679;86;21985;-68
2021/08/21 07:13:59;;;;;;;8.25;4.20;;;;;;;21.06;59.22;99497.06;1639033;87;21130;-69
2021/08/21 07:16:25;;;;;;;5.40;3.60;;;;;;;21.13;58.54;99495.70;1632030;86;21527;-68
2021/08/21 07:18:53;;;;;;;4.97;3.83;;;;;;;21.17;57.86;99497.94;1675064;83;21068;-68
2021/08/21 07:21:21;;;;;;;4.97;3.62;;;;;;;21.25;58.30;99498.17;1677914;84;21310;-69
2021/08/21 07:23:48;;;;;;;7.60;4.00;;;;;;;21.33;57.62;99492.57;1693453;83;21545;-69
2021/08/21 07:26:15;;;;;;;6.42;3.70;;;;;;;21.41;56.37;99488.59;1702809;83;21043;-68
2021/08/21 07:28:43;;;;;;;7.80;3.40;;;;;;;21.48;56.47;99494.22;1699472;83;21311;-71
2021/08/21 07:31:13;;;;;;;4.42;3.45;;;;;;;21.59;56.73;99499.06;1695740;84;21618;-69
2021/08/21 07:33:40;;;;;;;7.20;3.62;;;;;;;21.69;56.74;99498.29;1665566;84;21059;-68
2021/08/21 07:36:08;;;;;;;7.87;3.95;;;;;;;21.80;56.45;99495.55;1678342;83;21103;-68
2021/08/21 07:38:34;;;;;;;4.78;2.70;;;;;;;21.84;53.64;99499.73;1706504;83;20992;-71
2021/08/21 07:41:00;;;;;;;5.10;3.33;;;;;;;21.81;51.29;99502.75;1680107;83;21051;-68
2021/08/21 07:43:27;;;;;;;4.55;2.95;;;;;;;21.83;50.76;99506.55;1707908;83;21036;-68
2021/08/21 07:45:54;;;;;;;4.95;3.42;;;;;;;21.88;52.09;99498.56;1707557;83;21093;-70
2021/08/21 07:48:22;;;;;;;5.90;3.10;;;;;;;21.94;51.39;99506.58;1709349;83;21027;-68
2021/08/21 07:50:50;;;;;;;6.20;2.98;;;;;;;21.98;51.44;99508.18;1710232;83;21055;-70
2021/08/21 07:53:17;;;;;;;5.62;2.95;;;;;;;22.03;51.08;99507.56;1677104;83;21564;-67
2021/08/21 07:55:44;;;;;;;3.47;2.95;;;;;;;22.04;50.32;99505.77;1709803;83;21073;-68
2021/08/21 07:58:12;;;;;;;4.20;2.60;;;;;;;22.11;51.02;99507.17;1709848;83;21531;-68
2021/08/21 08:00:39;;;;;;;5.17;2.67;;;;;;;22.17;50.08;99506.78;1703083;83;21076;-69
2021/08/21 08:03:11;;;;;;;3.52;2.50;;;;;;;22.20;48.42;99503.98;1704619;83;21489;-68
2021/08/21 08:05:36;;;;;;;4.00;2.58;;;;;;;22.22;49.70;99511.41;1712235;83;21042;-68
2021/08/21 08:08:04;;;;;;;2.75;2.15;;;;;;;22.25;49.25;99504.98;1670527;85;21031;-68
2021/08/21 08:10:32;;;;;;;4.58;2.37;;;;;;;22.29;48.97;99506.39;1670282;85;21092;-68
2021/08/21 08:13:00;;;;;;;5.42;2.72;;;;;;;22.42;50.71;99510.17;1690134;84;21558;-68
2021/08/21 08:15:30;;;;;;;7.67;2.40;;;;;;;22.53;50.71;99505.37;1688936;84;21091;-67
2021/08/21 08:17:57;;;;;;;5.95;2.42;;;;;;;22.62;49.68;99507.80;1688592;84;21509;-68
2021/08/21 08:20:25;;;;;;;4.35;2.42;;;;;;;22.72;49.91;99508.98;1688977;84;21067;-68
2021/08/21 08:22:53;;;;;;;8.75;2.70;;;;;;;22.80;48.10;99513.37;1687888;84;21585;-68
2021/08/21 08:25:20;;;;;;;9.48;2.52;;;;;;;22.73;47.00;99504.95;1652545;85;22082;-67
2021/08/21 08:27:46;;;;;;;6.65;2.85;;;;;;;22.73;47.23;99509.17;1681457;85;21064;-68
2021/08/21 08:30:13;;;;;;;2.52;2.30;;;;;;;22.80;48.53;99515.38;1652301;85;21029;-68
2021/08/21 08:32:39;;;;;;;4.70;2.20;;;;;;;22.84;47.83;99508.53;1682276;85;21048;-67
2021/08/21 08:35:07;;;;;;;5.92;2.90;;;;;;;22.94;48.57;99508.33;1681457;85;22127;-69
2021/08/21 08:37:39;;;;;;;6.08;3.00;;;;;;;23.01;47.82;99507.50;1680843;84;21076;-67
2021/08/21 08:40:09;;;;;;;4.58;2.70;;;;;;;23.12;49.26;99506.64;1679218;85;21060;-66
2021/08/21 08:42:39;;;;;;;4.03;2.60;;;;;;;23.27;49.59;99510.22;1678410;85;21072;-67
2021/08/21 08:45:11;;;;;;;10.70;3.40;;;;;;;23.34;48.56;99502.55;1682532;85;21079;-67
2021/08/21 08:47:38;;;;;;;3.10;2.72;;;;;;;23.45;49.22;99505.95;1680576;85;21813;-68
2021/08/21 08:50:09;;;;;;;3.90;2.52;;;;;;;23.57;47.33;99506.08;1613630;87;21515;-66
2021/08/21 08:52:35;;;;;;;5.55;2.85;;;;;;;23.63;47.38;99503.02;1656625;86;21024;-67
2021/08/21 08:55:06;;;;;;;3.75;3.15;;;;;;;23.73;48.46;99502.76;1674295;85;21093;-67
2021/08/21 08:57:44;;;;;;;5.53;2.52;;;;;;;23.86;46.35;99505.09;1671107;85;21080;-67
2021/08/21 09:00:24;;;;;;;3.90;2.77;;;;;;;23.83;45.67;99498.30;1648564;85;21731;-69
2021/08/21 09:02:58;;;;;;;5.22;2.80;;;;;;;23.70;44.82;99496.55;1703045;84;21021;-69
2021/08/21 09:05:30;;;;;;;8.13;3.42;;;;;;;23.58;45.68;99498.64;1704431;84;21016;-67
2021/08/21 09:07:58;;;;;;;3.62;2.65;;;;;;;23.44;45.09;99501.54;1703816;84;21600;-67
2021/08/21 09:10:33;;;;;;;3.25;2.40;;;;;;;23.38;46.20;99498.91;1681539;83;21113;-67
2021/08/21 09:13:15;;;;;;;5.33;2.62;;;;;;;23.40;47.27;99497.34;1705029;83;21160;-69
2021/08/21 09:16:01;;;;;;;8.80;4.95;;;;;;;23.49;47.21;99488.44;1705031;83;21384;-67
2021/08/21 09:18:29;;;;;;;4.78;2.85;;;;;;;23.63;46.12;99492.41;1701275;84;21099;-67
2021/08/21 09:21:01;;;;;;;9.18;3.08;;;;;;;23.78;45.97;99481.23;1682585;84;20992;-67
2021/08/21 09:23:38;;;;;;;3.65;2.35;;;;;;;23.95;46.55;99485.76;1704347;83;21687;-68
2021/08/21 09:26:14;;;;;;;6.28;2.30;;;;;;;24.05;45.55;99500.33;1700737;84;21203;-68
2021/08/21 09:28:48;;;;;;;3.15;2.20;;;;;;;23.98;44.51;99488.34;1704946;84;21134;-69
2021/08/21 09:31:19;;;;;;;3.20;2.42;;;;;;;23.94;45.75;99487.77;1704335;83;21063;-67
2021/08/21 09:34:00;;;;;;;3.92;2.35;;;;;;;24.05;46.13;99492.52;1706492;83;21060;-68
2021/08/21 09:36:36;;;;;;;2.80;2.40;;;;;;;24.15;44.06;99488.01;1706740;82;21555;-70
2021/08/21 09:39:12;;;;;;;4.12;2.52;;;;;;;24.23;43.68;99485.35;1701921;84;21201;-68
2021/08/21 09:41:59;;;;;;;2.60;2.12;;;;;;;24.39;43.94;99486.23;1706034;84;21107;-67
2021/08/21 09:44:39;;;;;;;9.05;1.82;;;;;;;24.58;44.04;99486.05;1680904;83;22201;-69
2021/08/21 09:47:25;;;;;;;7.60;2.60;;;;;;;24.68;42.61;99493.58;1701342;84;21509;-67
2021/08/21 09:49:55;;;;;;;10.40;2.70;;;;;;;24.67;41.10;99483.52;1675312;84;21043;-68
2021/08/21 09:52:25;;;;;;;4.65;3.08;;;;;;;24.64;42.96;99488.58;1701759;84;21429;-68
2021/08/21 09:55:10;;;;;;;3.90;2.25;;;;;;;24.73;43.47;99489.50;1706662;84;21040;-69
2021/08/21 09:57:37;;;;;;;4.75;2.45;;;;;;;24.87;42.94;99494.19;1702735;83;21071;-72
2021/08/21 10:00:05;;;;;;;3.42;2.60;;;;;;;25.00;43.26;99493.86;1700908;84;21008;-69
2021/08/21 10:02:33;;;;;;;6.35;2.40;;;;;;;25.09;42.60;99501.01;1702868;83;21000;-68
2021/08/21 10:05:00;;;;;;;3.37;2.27;;;;;;;25.18;42.43;99492.05;1689702;84;21150;-69
2021/08/21 10:07:39;;;;;;;4.08;1.90;;;;;;;25.21;42.46;99495.43;1700521;82;20996;-70
2021/08/21 10:10:02;;;;;;;3.35;2.30;;;;;;;25.26;43.24;99492.95;1711713;82;21036;-69
2021/08/21 10:12:35;;;;;;;4.97;2.47;;;;;;;25.28;42.06;99494.72;1708095;81;21059;-69
2021/08/21 10:15:08;;;;;;;3.20;2.20;;;;;;;25.30;39.84;99494.92;1700467;84;21050;-72
2021/08/21 10:17:34;;;;;;;5.62;2.72;;;;;;;25.18;40.70;99484.38;1670377;84;21518;-68
2021/08/21 10:20:04;;;;;;;3.80;2.60;;;;;;;25.26;41.67;99487.31;1703101;84;21010;-70
2021/08/21 10:22:33;;;;;;;7.58;2.85;;;;;;;25.23;40.34;99485.31;1701970;84;21099;-68
2021/08/21 10:25:05;;;;;;;5.40;2.40;;;;;;;25.18;41.99;99484.38;1685776;84;21008;-69
2021/08/21 10:27:42;;;;;;;3.95;2.92;;;;;;;25.26;42.17;99492.95;1705515;83;21065;-69
2021/08/21 10:30:20;;;;;;;5.00;2.85;;;;;;;25.39;41.57;99489.55;1686921;84;21048;-69
2021/08/21 10:32:58;;;;;;;4.17;2.70;;;;;;;25.47;42.56;99495.27;1663930;86;21047;-68
2021/08/21 10:35:55;;;;;;;6.67;2.87;;;;;;;25.58;42.77;99491.52;1663655;84;21078;-69
2021/08/21 10:38:36;;;;;;;5.45;2.83;;;;;;;25.63;42.61;99493.85;1645257;87;21053;-67
2021/08/21 10:41:11;;;;;;;4.35;2.70;;;;;;;25.66;41.49;99483.16;1666173;84;21031;-69
2021/08/21 10:43:52;;;;;;;4.08;2.67;;;;;;;25.69;41.74;99486.53;1663349;84;21998;-68
2021/08/21 10:46:33;;;;;;;5.60;3.08;;;;;;;25.63;40.85;99479.75;1644897;85;21051;-68
2021/08/21 10:49:05;;;;;;;6.60;2.42;;;;;;;25.61;41.47;99482.20;1646353;86;21058;-69
2021/08/21 10:51:39;;;;;;;3.75;2.70;;;;;;;25.67;41.90;99488.20;1671913;85;21368;-70
2021/08/21 10:54:29;;;;;;;8.68;3.30;;;;;;;25.73;41.06;99483.66;1677977;85;21042;-67
2021/08/21 10:57:01;;;;;;;5.85;3.00;;;;;;;25.89;41.74;99484.44;1674690;85;22011;-70
2021/08/21 10:59:44;;;;;;;4.40;2.55;;;;;;;25.94;41.45;99478.31;1673358;85;21019;-69
2021/08/21 11:02:32;;;;;;;6.95;5.05;;;;;;;25.91;39.29;99483.41;1643363;85;21066;-68
2021/08/21 11:05:01;;;;;;;7.37;4.78;;;;;;;25.81;39.50;99482.96;1676431;84;21064;-72
2021/08/21 11:07:40;;;;;;;7.67;2.95;;;;;;;25.77;38.58;99481.59;1677476;85;21417;-68
2021/08/21 11:10:19;;;;;;;6.25;2.72;;;;;;;25.68;40.50;99477.89;1677855;85;21549;-69
2021/08/21 11:12:49;;;;;;;4.37;3.17;;;;;;;25.74;40.83;99479.00;1648626;85;21027;-71
2021/08/21 11:15:19;;;;;;;7.50;2.83;;;;;;;25.86;40.19;99465.55;1678488;85;21043;-68
2021/08/21 11:17:45;;;;;;;9.83;2.30;;;;;;;25.98;39.90;99458.51;1648667;85;21086;-70
2021/08/21 11:20:36;;;;;;;2.87;2.20;;;;;;;26.11;40.33;99459.50;1678995;85;21102;-70
2021/08/21 11:23:15;;;;;;;4.00;2.37;;;;;;;26.24;39.65;99454.02;1677192;85;21220;-73
2021/08/21 11:25:46;;;;;;;5.20;2.40;;;;;;;26.33;40.15;99466.20;1675549;85;21034;-72
2021/08/21 11:28:22;;;;;;;5.72;2.60;;;;;;;26.37;38.93;99463.32;1675379;85;21062;-70
2021/08/21 11:31:14;;;;;;;4.17;3.10;;;;;;;26.38;37.48;99460.67;1711936;83;21021;-72
2021/08/21 11:33:41;;;;;;;3.60;2.30;;;;;;;26.34;38.82;99463.55;1711641;83;21059;-68
2021/08/21 11:36:08;;;;;;;3.90;2.33;;;;;;;26.24;38.26;99461.08;1712519;83;21095;-68
2021/08/21 11:38:40;;;;;;;3.83;2.40;;;;;;;26.23;38.29;99460.10;1710534;83;21000;-72
2021/08/21 11:41:12;;;;;;;3.45;2.50;;;;;;;26.22;37.71;99458.52;1710351;83;21484;-70
2021/08/21 11:43:41;;;;;;;7.10;2.80;;;;;;;26.29;38.45;99454.77;1711326;82;21123;-71
2021/08/21 11:46:10;;;;;;;5.08;2.55;;;;;;;26.38;37.90;99450.78;1711091;83;21059;-71