Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:23;;;;;;;4.85;4.45;;;;;;;;;;4995248;28;20041;-62
2022/03/15 00:02:49;;;;;;;4.45;4.05;;;;;;;;;;4998950;28;20034;-61
2022/03/15 00:05:18;;;;;;;4.40;4.00;;;;;;;;;;4997633;28;20046;-61
2022/03/15 00:07:44;;;;;;;4.82;4.43;;;;;;;;;;4994279;28;20030;-61
2022/03/15 00:10:12;;;;;;;4.47;4.07;;;;;;;;;;4997183;28;20547;-61
2022/03/15 00:12:39;;;;;;;4.63;4.22;;;;;;;;;;4997425;28;20531;-61
2022/03/15 00:15:07;;;;;;;4.13;3.72;;;;;;;;;;4997955;28;20120;-62
2022/03/15 00:17:33;;;;;;;4.47;4.07;;;;;;;;;;4998023;28;20415;-62
2022/03/15 00:19:58;;;;;;;4.07;3.67;;;;;;;;;;4997635;28;20050;-61
2022/03/15 00:22:24;;;;;;;4.47;4.07;;;;;;;;;;4995213;28;20025;-61
2022/03/15 00:24:49;;;;;;;5.10;4.70;;;;;;;;;;4998361;28;20124;-62
2022/03/15 00:27:14;;;;;;;3.58;3.28;;;;;;;;;;4995715;28;20113;-62
2022/03/15 00:29:41;;;;;;;4.35;3.95;;;;;;;;;;4992796;28;20385;-61
2022/03/15 00:32:07;;;;;;;7.55;3.85;;;;;;;;;;4997312;28;20038;-62
2022/03/15 00:34:34;;;;;;;3.78;3.47;;;;;;;;;;4995737;28;20482;-61
2022/03/15 00:36:59;;;;;;;5.43;4.30;;;;;;;;;;4995666;28;20042;-61
2022/03/15 00:39:24;;;;;;;3.80;3.45;;;;;;;;;;4996613;28;20113;-61
2022/03/15 00:41:50;;;;;;;4.72;4.28;;;;;;;;;;4999474;28;20038;-62
2022/03/15 00:44:15;;;;;;;4.07;3.67;;;;;;;;;;4995974;28;20474;-62
2022/03/15 00:46:41;;;;;;;4.38;3.97;;;;;;;;;;4995182;28;20034;-61
2022/03/15 00:49:07;;;;;;;4.22;3.83;;;;;;;;;;4995007;28;20034;-61
2022/03/15 00:51:33;;;;;;;5.53;5.03;;;;;;;;;;4995094;28;20114;-61
2022/03/15 00:53:59;;;;;;;4.60;4.20;;;;;;;;;;4992615;28;20069;-61
2022/03/15 00:56:24;;;;;;;4.05;3.67;;;;;;;;;;4996444;28;20129;-62
2022/03/15 00:58:50;;;;;;;4.13;3.83;;;;;;;;;;4997031;28;20536;-61
2022/03/15 01:01:15;;;;;;;4.78;4.38;;;;;;;;;;4994945;28;20044;-61
2022/03/15 01:03:41;;;;;;;4.55;4.15;;;;;;;;;;4997422;28;20038;-61
2022/03/15 01:06:06;;;;;;;5.20;4.18;;;;;;;;;;4981987;28;20417;-63
2022/03/15 01:08:32;;;;;;;4.15;3.80;;;;;;;;;;4995891;28;20046;-62
2022/03/15 01:10:57;;;;;;;4.05;3.75;;;;;;;;;;4994973;28;20033;-62
2022/03/15 01:13:23;;;;;;;4.43;4.03;;;;;;;;;;4997116;28;20046;-62
2022/03/15 01:15:50;;;;;;;4.75;4.35;;;;;;;;;;4994362;28;20872;-62
2022/03/15 01:18:15;;;;;;;5.22;4.07;;;;;;;;;;4994154;28;20108;-62
2022/03/15 01:20:42;;;;;;;6.47;4.07;;;;;;;;;;4994072;28;20033;-63
2022/03/15 01:23:08;;;;;;;5.45;4.30;;;;;;;;;;4992730;28;20137;-62
2022/03/15 01:25:33;;;;;;;4.85;4.45;;;;;;;;;;4998318;28;20637;-63
2022/03/15 01:27:59;;;;;;;4.32;3.83;;;;;;;;;;4995533;28;20033;-63
2022/03/15 01:30:25;;;;;;;4.60;4.20;;;;;;;;;;4994585;28;20460;-63
2022/03/15 01:32:50;;;;;;;6.63;3.92;;;;;;;;;;4997227;28;20046;-63
2022/03/15 01:35:15;;;;;;;5.15;4.65;;;;;;;;;;4995444;28;20165;-62
2022/03/15 01:37:41;;;;;;;5.47;4.97;;;;;;;;;;4994986;28;20587;-62
2022/03/15 01:40:07;;;;;;;4.22;3.83;;;;;;;;;;4994331;28;20041;-63
2022/03/15 01:42:32;;;;;;;4.05;3.75;;;;;;;;;;4994396;28;20663;-61
2022/03/15 01:45:03;;;;;;;4.28;3.88;;;;;;;;;;4997143;28;20120;-61
2022/03/15 01:47:28;;;;;;;3.80;3.50;;;;;;;;;;4997503;28;20037;-61
2022/03/15 01:49:53;;;;;;;5.28;4.47;;;;;;;;;;4996719;28;20479;-62
2022/03/15 01:52:19;;;;;;;5.00;4.50;;;;;;;;;;4998457;28;20467;-61
2022/03/15 01:54:45;;;;;;;4.35;3.95;;;;;;;;;;4998164;28;20582;-62
2022/03/15 01:57:10;;;;;;;6.45;4.45;;;;;;;;;;4996031;28;20034;-62
2022/03/15 01:59:36;;;;;;;4.55;4.15;;;;;;;;;;4998533;28;20038;-62
2022/03/15 02:02:02;;;;;;;3.75;3.45;;;;;;;;;;4997432;28;20104;-62
2022/03/15 02:04:28;;;;;;;4.70;4.30;;;;;;;;;;4997031;28;20944;-63
2022/03/15 02:07:05;;;;;;;4.45;4.05;;;;;;;;;;4995553;28;20030;-61
2022/03/15 02:09:31;;;;;;;5.18;4.68;;;;;;;;;;4999205;28;20040;-61
2022/03/15 02:11:57;;;;;;;4.88;4.47;;;;;;;;;;4996615;28;20527;-62
2022/03/15 02:14:22;;;;;;;5.15;4.65;;;;;;;;;;4994162;28;20041;-62
2022/03/15 02:16:48;;;;;;;4.30;3.97;;;;;;;;;;4994387;28;20456;-62
2022/03/15 02:19:13;;;;;;;4.40;3.92;;;;;;;;;;5001336;28;20426;-62
2022/03/15 02:21:39;;;;;;;8.02;4.85;;;;;;;;;;4999919;28;20568;-63
2022/03/15 02:24:05;;;;;;;5.55;4.75;;;;;;;;;;4996932;28;20051;-62
2022/03/15 02:26:31;;;;;;;5.78;5.28;;;;;;;;;;4997741;28;20036;-62
2022/03/15 02:28:56;;;;;;;5.18;4.68;;;;;;;;;;4996626;28;20104;-62
2022/03/15 02:31:22;;;;;;;5.07;4.68;;;;;;;;;;4995885;28;20107;-62
2022/03/15 02:33:48;;;;;;;5.65;5.15;;;;;;;;;;4997141;28;20353;-62
2022/03/15 02:36:15;;;;;;;4.78;4.38;;;;;;;;;;4994434;28;20034;-64
2022/03/15 02:38:40;;;;;;;5.55;5.07;;;;;;;;;;4995544;28;20502;-62
2022/03/15 02:41:06;;;;;;;5.00;4.60;;;;;;;;;;5000582;28;20114;-61
2022/03/15 02:43:31;;;;;;;5.90;5.30;;;;;;;;;;4996654;28;20121;-61
2022/03/15 02:45:57;;;;;;;4.75;4.35;;;;;;;;;;4996474;28;20038;-62
2022/03/15 02:48:22;;;;;;;5.05;4.55;;;;;;;;;;5001752;28;20038;-62
2022/03/15 02:50:47;;;;;;;5.78;5.22;;;;;;;;;;5001785;28;20033;-61
2022/03/15 02:53:13;;;;;;;4.63;4.22;;;;;;;;;;4998703;28;20360;-62
2022/03/15 02:55:39;;;;;;;7.38;5.18;;;;;;;;;;4995728;28;20026;-62
2022/03/15 02:58:04;;;;;;;5.50;5.00;;;;;;;;;;4994364;28;20113;-62
2022/03/15 03:00:30;;;;;;;5.47;5.05;;;;;;;;;;4990407;28;20435;-63
2022/03/15 03:02:55;;;;;;;5.18;4.78;;;;;;;;;;5001676;28;20068;-62
2022/03/15 03:05:21;;;;;;;7.03;4.90;;;;;;;;;;5000134;28;20029;-63
2022/03/15 03:07:47;;;;;;;5.28;4.88;;;;;;;;;;5000542;28;20021;-61
2022/03/15 03:10:16;;;;;;;4.95;4.55;;;;;;;;;;4999635;28;20465;-61
2022/03/15 03:12:47;;;;;;;5.05;4.65;;;;;;;;;;5001563;28;20100;-62
2022/03/15 03:15:13;;;;;;;5.18;4.68;;;;;;;;;;4998859;28;20045;-62
2022/03/15 03:17:42;;;;;;;4.47;4.07;;;;;;;;;;4998932;28;20034;-62
2022/03/15 03:20:13;;;;;;;5.90;5.40;;;;;;;;;;4998013;28;20038;-61
2022/03/15 03:22:39;;;;;;;4.72;4.30;;;;;;;;;;5001619;28;20432;-62
2022/03/15 03:25:05;;;;;;;9.13;4.82;;;;;;;;;;4996295;28;20506;-62
2022/03/15 03:27:31;;;;;;;4.40;4.05;;;;;;;;;;4996794;28;20033;-61
2022/03/15 03:29:58;;;;;;;4.55;4.15;;;;;;;;;;4999643;28;20034;-62
2022/03/15 03:32:24;;;;;;;8.30;5.63;;;;;;;;;;5001509;28;20037;-65
2022/03/15 03:34:50;;;;;;;4.47;4.07;;;;;;;;;;5002615;28;20030;-62
2022/03/15 03:37:15;;;;;;;5.30;4.90;;;;;;;;;;4998987;28;20092;-63
2022/03/15 03:39:41;;;;;;;4.90;4.50;;;;;;;;;;4998548;28;20033;-65
2022/03/15 03:42:06;;;;;;;5.18;4.68;;;;;;;;;;5000149;28;20424;-65
2022/03/15 03:44:33;;;;;;;5.32;4.82;;;;;;;;;;5000158;28;20034;-65
2022/03/15 03:46:58;;;;;;;4.60;4.20;;;;;;;;;;4999822;28;20030;-65
2022/03/15 03:49:24;;;;;;;9.20;5.50;;;;;;;;;;5001475;28;20051;-64
2022/03/15 03:51:50;;;;;;;5.20;4.80;;;;;;;;;;4999710;28;20546;-63
2022/03/15 03:54:16;;;;;;;4.63;4.22;;;;;;;;;;4997974;28;20108;-65
2022/03/15 03:56:41;;;;;;;5.60;5.00;;;;;;;;;;4998000;28;20065;-65
2022/03/15 03:59:07;;;;;;;5.18;4.78;;;;;;;;;;5001139;28;20101;-66
2022/03/15 04:01:32;;;;;;;4.47;4.07;;;;;;;;;;5000254;28;20044;-65
2022/03/15 04:04:05;;;;;;;5.07;4.20;;;;;;;;;;4999842;28;20049;-65
2022/03/15 04:06:30;;;;;;;4.90;4.50;;;;;;;;;;5001612;28;20503;-62
2022/03/15 04:08:56;;;;;;;5.15;4.65;;;;;;;;;;5001436;28;20099;-61
2022/03/15 04:11:21;;;;;;;5.57;5.07;;;;;;;;;;4998952;28;20041;-64
2022/03/15 04:13:47;;;;;;;5.95;4.47;;;;;;;;;;4985020;28;20045;-65
2022/03/15 04:16:13;;;;;;;4.63;4.22;;;;;;;;;;5001274;28;20375;-65
2022/03/15 04:18:38;;;;;;;4.78;4.38;;;;;;;;;;5000199;28;20066;-64
2022/03/15 04:21:04;;;;;;;4.30;3.90;;;;;;;;;;5000399;28;20926;-62
2022/03/15 04:23:30;;;;;;;5.05;4.53;;;;;;;;;;5000300;28;20030;-62
2022/03/15 04:25:55;;;;;;;4.70;4.30;;;;;;;;;;4996905;28;20037;-65
2022/03/15 04:28:21;;;;;;;5.13;4.68;;;;;;;;;;5000871;28;20026;-65
2022/03/15 04:30:46;;;;;;;7.15;6.40;;;;;;;;;;4998596;28;20026;-65
2022/03/15 04:33:12;;;;;;;4.80;4.40;;;;;;;;;;5000419;28;20362;-62
2022/03/15 04:35:37;;;;;;;6.35;5.72;;;;;;;;;;4995747;28;20034;-63
2022/03/15 04:38:02;;;;;;;5.03;4.63;;;;;;;;;;4991489;28;20064;-62
2022/03/15 04:40:28;;;;;;;5.72;5.22;;;;;;;;;;4997995;28;20034;-62
2022/03/15 04:42:54;;;;;;;5.78;5.28;;;;;;;;;;5000717;28;20117;-63
2022/03/15 04:45:20;;;;;;;4.95;4.55;;;;;;;;;;4996187;28;20440;-63
2022/03/15 04:47:46;;;;;;;5.47;4.97;;;;;;;;;;4996867;28;20119;-62
2022/03/15 04:50:11;;;;;;;5.63;5.13;;;;;;;;;;5000006;28;20523;-62
2022/03/15 04:52:37;;;;;;;4.97;4.07;;;;;;;;;;5006787;28;20044;-63
2022/03/15 04:55:04;;;;;;;6.10;5.50;;;;;;;;;;4998248;28;20034;-63
2022/03/15 04:57:29;;;;;;;4.70;4.30;;;;;;;;;;4999734;28;20523;-66
2022/03/15 04:59:55;;;;;;;5.00;4.60;;;;;;;;;;4998976;28;20037;-66
2022/03/15 05:02:21;;;;;;;4.72;4.32;;;;;;;;;;4996324;28;20141;-62
2022/03/15 05:04:47;;;;;;;4.32;3.92;;;;;;;;;;4996862;28;20037;-61
2022/03/15 05:07:12;;;;;;;5.60;4.50;;;;;;;;;;4998029;28;20546;-66
2022/03/15 05:11:06;;;;;;;6.15;5.05;;;;;;;;;;5001830;28;20033;-66
2022/03/15 05:12:26;;;;;;;4.32;3.92;;;;;;;;;;5000805;28;20021;-65
2022/03/15 05:14:51;;;;;;;6.85;5.30;;;;;;;;;;4996824;28;20348;-66
2022/03/15 05:17:18;;;;;;;4.75;4.35;;;;;;;;;;4998598;28;20030;-66
2022/03/15 05:19:44;;;;;;;5.00;4.53;;;;;;;;;;4999737;28;20018;-66
2022/03/15 05:22:09;;;;;;;5.13;4.72;;;;;;;;;;4998130;28;20041;-63
2022/03/15 05:24:35;;;;;;;5.38;4.88;;;;;;;;;;4998978;28;20037;-66
2022/03/15 05:27:00;;;;;;;5.95;5.00;;;;;;;;;;4995586;28;20866;-62
2022/03/15 05:29:26;;;;;;;5.60;5.10;;;;;;;;;;4999724;28;20045;-62
2022/03/15 05:31:51;;;;;;;5.35;4.72;;;;;;;;;;5001266;28;20087;-62
2022/03/15 05:34:17;;;;;;;5.07;4.68;;;;;;;;;;4997223;28;20045;-62
2022/03/15 05:36:43;;;;;;;6.03;5.13;;;;;;;;;;4997982;28;20042;-66
2022/03/15 05:39:09;;;;;;;5.18;4.75;;;;;;;;;;5000093;28;20562;-62
2022/03/15 05:41:35;;;;;;;5.20;4.80;;;;;;;;;;4997677;28;20106;-62
2022/03/15 05:44:00;;;;;;;5.07;4.57;;;;;;;;;;4998697;28;20116;-66
2022/03/15 05:46:25;;;;;;;5.15;4.65;;;;;;;;;;4997966;28;20077;-66
2022/03/15 05:48:52;;;;;;;5.53;4.97;;;;;;;;;;4999587;28;20456;-66
2022/03/15 05:51:18;;;;;;;4.25;3.85;;;;;;;;;;4997263;28;20575;-66
2022/03/15 05:53:43;;;;;;;4.55;4.15;;;;;;;;;;4999846;28;20092;-66
2022/03/15 05:56:09;;;;;;;4.70;4.20;;;;;;;;;;4999816;28;20030;-66
2022/03/15 05:58:35;;;;;;;4.10;3.80;;;;;;;;;;4999568;28;20038;-64
2022/03/15 06:01:01;;;;;;;5.53;4.88;;;;;;;;;;4999640;28;20577;-65
2022/03/15 06:03:26;;;;;;;4.88;4.30;;;;;;;;;;5000127;28;20065;-65
2022/03/15 06:05:52;;;;;;;4.93;4.25;;;;;;;;;;4998972;28;20133;-65
2022/03/15 06:08:17;;;;;;;5.20;4.70;;;;;;;;;;4999162;28;20633;-65
2022/03/15 06:10:43;;;;;;;5.13;4.63;;;;;;;;;;4999748;28;20034;-63
2022/03/15 06:13:08;;;;;;;4.72;4.32;;;;;;;;;;5007048;28;20965;-61
2022/03/15 06:15:34;;;;;;;5.25;4.75;;;;;;;;;;4994393;28;20044;-62
2022/03/15 06:18:01;;;;;;;4.75;4.35;;;;;;;;;;4995019;28;20037;-61
2022/03/15 06:20:28;;;;;;;5.40;4.53;;;;;;;;;;4998397;28;20041;-60
2022/03/15 06:22:54;;;;;;;5.13;4.63;;;;;;;;;;4995694;28;20052;-61
2022/03/15 06:25:19;;;;;;;4.30;3.90;;;;;;;;;;4997143;28;20069;-62
2022/03/15 06:27:47;;;;;;;5.03;4.53;;;;;;;;;;4997499;28;20061;-63
2022/03/15 06:30:16;;;;;;;5.00;4.60;;;;;;;;;;4995368;28;20072;-64
2022/03/15 06:32:42;;;;;;;4.88;4.40;;;;;;;;;;4996628;28;20036;-63
2022/03/15 06:35:09;;;;;;;5.88;5.38;;;;;;;;;;5000669;28;20065;-62
2022/03/15 06:37:39;;;;;;;4.85;4.45;;;;;;;;;;4999711;28;20037;-63
2022/03/15 06:40:07;;;;;;;4.47;4.07;;;;;;;;;;4998001;28;20542;-63
2022/03/15 06:42:33;;;;;;;4.40;4.00;;;;;;;;;;4999464;28;20037;-63
2022/03/15 06:44:58;;;;;;;4.93;4.50;;;;;;;;;;4996836;28;20045;-62
2022/03/15 06:47:23;;;;;;;4.72;4.32;;;;;;;;;;4999530;28;20430;-63
2022/03/15 06:49:49;;;;;;;5.22;4.68;;;;;;;;;;4997794;28;20030;-63
2022/03/15 06:52:15;;;;;;;4.72;4.32;;;;;;;;;;4997762;28;20033;-62
2022/03/15 06:54:40;;;;;;;4.75;4.35;;;;;;;;;;4996830;28;20030;-63
2022/03/15 06:57:06;;;;;;;4.65;4.25;;;;;;;;;;4999049;28;20643;-62
2022/03/15 06:59:32;;;;;;;5.25;4.82;;;;;;;;;;4995986;28;20491;-62
2022/03/15 07:01:58;;;;;;;4.97;4.57;;;;;;;;;;4996920;28;20042;-63
2022/03/15 07:04:23;;;;;;;4.72;4.32;;;;;;;;;;5000107;28;20065;-62
2022/03/15 07:06:49;;;;;;;7.85;5.25;;;;;;;;;;4998289;28;20045;-62
2022/03/15 07:09:14;;;;;;;4.85;4.45;;;;;;;;;;4997944;28;20101;-62
2022/03/15 07:11:40;;;;;;;6.10;5.60;;;;;;;;;;4998399;28;20112;-62
2022/03/15 07:14:06;;;;;;;8.65;5.75;;;;;;;;;;4994538;28;20023;-61
2022/03/15 07:16:31;;;;;;;4.53;4.13;;;;;;;;;;4998626;28;20133;-63
2022/03/15 07:18:57;;;;;;;5.35;4.85;;;;;;;;;;4996770;28;20141;-62
2022/03/15 07:21:22;;;;;;;4.60;4.20;;;;;;;;;;4994761;28;20085;-63
2022/03/15 07:23:48;;;;;;;4.72;4.25;;;;;;;;;;4998523;28;20533;-63
2022/03/15 07:26:13;;;;;;;4.93;4.53;;;;;;;;;;4995160;28;20022;-63
2022/03/15 07:28:38;;;;;;;5.85;5.30;;;;;;;;;;4997858;28;20068;-62
2022/03/15 07:31:05;;;;;;;5.20;4.70;;;;;;;;;;4996251;28;20620;-62
2022/03/15 07:33:31;;;;;;;4.47;4.07;;;;;;;;;;4999567;28;20026;-62
2022/03/15 07:35:58;;;;;;;4.82;4.43;;;;;;;;;;5000526;28;20030;-62
2022/03/15 07:38:24;;;;;;;4.82;4.43;;;;;;;;;;4997763;28;20117;-62
2022/03/15 07:40:51;;;;;;;4.90;4.50;;;;;;;;;;4998931;28;20188;-62
2022/03/15 07:43:16;;;;;;;4.85;4.45;;;;;;;;;;5000438;28;20026;-63
2022/03/15 07:45:41;;;;;;;4.10;3.80;;;;;;;;;;4997879;28;20030;-63
2022/03/15 07:48:07;;;;;;;5.10;4.57;;;;;;;;;;4997768;28;20093;-62
2022/03/15 07:50:34;;;;;;;4.90;4.50;;;;;;;;;;5000486;28;20041;-62
2022/03/15 07:52:59;;;;;;;5.40;4.35;;;;;;;;;;4999124;28;20026;-61
2022/03/15 07:55:25;;;;;;;5.38;4.97;;;;;;;;;;5002053;28;20035;-61
2022/03/15 07:57:50;;;;;;;5.13;4.60;;;;;;;;;;4998470;28;20099;-62
2022/03/15 08:00:16;;;;;;;5.88;5.38;;;;;;;;;;4999865;28;20027;-61
2022/03/15 08:02:42;;;;;;;4.45;4.05;;;;;;;;;;4983874;28;20022;-62
2022/03/15 08:05:09;;;;;;;4.85;4.45;;;;;;;;;;4996079;28;20041;-62
2022/03/15 08:07:37;;;;;;;4.85;4.45;;;;;;;;;;5000511;28;20033;-62
2022/03/15 08:10:07;;;;;;;5.10;4.70;;;;;;;;;;4999655;28;20025;-61
2022/03/15 08:12:34;;;;;;;4.77;4.37;;;;;;;;;;5000019;28;20373;-61
2022/03/15 08:14:59;;;;;;;4.53;4.13;;;;;;;;;;4998574;28;20034;-62
2022/03/15 08:17:25;;;;;;;4.75;4.35;;;;;;;;;;5000152;28;20069;-62
2022/03/15 08:19:51;;;;;;;6.47;4.85;;;;;;;;;;5007433;28;20061;-62
2022/03/15 08:22:16;;;;;;;4.60;4.20;;;;;;;;;;4997598;28;20352;-62
2022/03/15 08:24:42;;;;;;;10.35;4.63;;;;;;;;;;4994064;28;20383;-62
2022/03/15 08:27:08;;;;;;;4.90;4.43;;;;;;;;;;4998033;28;20034;-61
2022/03/15 08:29:34;;;;;;;5.63;5.20;;;;;;;;;;5000213;28;20018;-62
2022/03/15 08:31:59;;;;;;;4.20;3.83;;;;;;;;;;4999530;28;20042;-62
2022/03/15 08:34:24;;;;;;;7.07;6.40;;;;;;;;;;4996403;28;20113;-61
2022/03/15 08:36:50;;;;;;;4.43;4.03;;;;;;;;;;4999958;28;20053;-62
2022/03/15 08:39:15;;;;;;;5.40;4.63;;;;;;;;;;4999185;28;20066;-62
2022/03/15 08:41:41;;;;;;;5.40;4.90;;;;;;;;;;4999805;28;20037;-62
2022/03/15 08:44:07;;;;;;;4.80;4.40;;;;;;;;;;4996174;28;20048;-62
2022/03/15 08:46:33;;;;;;;4.63;4.22;;;;;;;;;;4997439;28;20034;-62
2022/03/15 08:48:58;;;;;;;4.97;4.28;;;;;;;;;;4999375;28;20048;-61
2022/03/15 08:51:25;;;;;;;4.50;4.10;;;;;;;;;;4997988;28;20439;-61
2022/03/15 08:53:50;;;;;;;4.15;3.83;;;;;;;;;;4998181;28;20053;-63
2022/03/15 08:56:15;;;;;;;4.55;4.15;;;;;;;;;;4997860;28;20480;-61
2022/03/15 08:58:41;;;;;;;4.80;4.40;;;;;;;;;;5001210;28;20030;-62
2022/03/15 09:01:06;;;;;;;4.07;3.67;;;;;;;;;;5000468;28;20030;-62
2022/03/15 09:03:31;;;;;;;5.88;4.68;;;;;;;;;;4996931;28;20388;-63
2022/03/15 09:05:57;;;;;;;4.90;4.50;;;;;;;;;;4999821;28;20034;-63
2022/03/15 09:08:22;;;;;;;9.57;4.30;;;;;;;;;;4998777;28;20030;-62
2022/03/15 09:10:48;;;;;;;6.15;4.80;;;;;;;;;;4998728;28;20034;-61
2022/03/15 09:13:14;;;;;;;4.78;4.35;;;;;;;;;;4999034;28;20030;-62
2022/03/15 09:15:40;;;;;;;4.45;4.05;;;;;;;;;;4997721;28;20472;-62
2022/03/15 09:18:05;;;;;;;13.68;4.30;;;;;;;;;;4998542;28;20522;-61
2022/03/15 09:20:31;;;;;;;5.10;4.65;;;;;;;;;;4999874;28;20120;-62
2022/03/15 09:22:56;;;;;;;4.30;3.90;;;;;;;;;;4998331;28;20399;-62
2022/03/15 09:25:22;;;;;;;4.47;4.07;;;;;;;;;;4999654;28;20123;-62
2022/03/15 09:27:49;;;;;;;4.80;4.22;;;;;;;;;;4998523;28;20165;-61
2022/03/15 09:30:15;;;;;;;5.03;4.63;;;;;;;;;;4999553;28;20034;-62
2022/03/15 09:32:41;;;;;;;4.35;3.92;;;;;;;;;;4994516;28;20589;-63
2022/03/15 09:35:07;;;;;;;5.00;4.60;;;;;;;;;;4995512;28;20046;-63
2022/03/15 09:37:33;;;;;;;4.63;3.55;;;;;;;;;;4996614;28;20057;-62
2022/03/15 09:39:58;;;;;;;3.90;3.60;;;;;;;;;;5000501;28;20037;-62
2022/03/15 09:42:26;;;;;;;4.78;4.30;;;;;;;;;;4997936;28;20341;-62
2022/03/15 09:44:52;;;;;;;5.07;4.57;;;;;;;;;;4997239;28;20085;-62
2022/03/15 09:47:23;;;;;;;4.70;4.25;;;;;;;;;;4997233;28;20452;-62
2022/03/15 09:49:49;;;;;;;5.50;5.00;;;;;;;;;;4999918;28;20052;-62
2022/03/15 09:52:15;;;;;;;5.35;4.72;;;;;;;;;;4997107;28;20060;-62
2022/03/15 09:54:41;;;;;;;4.50;4.10;;;;;;;;;;4998023;28;20027;-62
2022/03/15 09:57:07;;;;;;;5.57;5.07;;;;;;;;;;4996529;28;20830;-62
2022/03/15 09:59:32;;;;;;;4.90;4.50;;;;;;;;;;4998393;28;20048;-62
2022/03/15 10:01:59;;;;;;;6.15;5.57;;;;;;;;;;4998694;28;20034;-62
2022/03/15 10:04:26;;;;;;;5.20;4.70;;;;;;;;;;4996909;28;20030;-63
2022/03/15 10:06:53;;;;;;;4.97;4.57;;;;;;;;;;4996696;28;20054;-62
2022/03/15 10:09:21;;;;;;;5.68;5.18;;;;;;;;;;4993585;28;20365;-63
2022/03/15 10:11:47;;;;;;;4.65;4.25;;;;;;;;;;4991284;28;20041;-63
2022/03/15 10:14:13;;;;;;;4.82;4.43;;;;;;;;;;4994076;28;20034;-63
2022/03/15 10:16:41;;;;;;;5.00;4.60;;;;;;;;;;4992117;28;20058;-63
2022/03/15 10:19:12;;;;;;;4.60;4.20;;;;;;;;;;4994353;28;20035;-63
2022/03/15 10:21:49;;;;;;;4.90;4.50;;;;;;;;;;4994459;28;20044;-63
2022/03/15 10:24:26;;;;;;;4.75;4.20;;;;;;;;;;4997022;28;20069;-63
2022/03/15 10:26:56;;;;;;;4.57;4.18;;;;;;;;;;4998248;28;20042;-63
2022/03/15 10:29:23;;;;;;;5.93;5.07;;;;;;;;;;4999328;28;20108;-63
2022/03/15 10:31:49;;;;;;;4.63;4.22;;;;;;;;;;4999209;28;20045;-63
2022/03/15 10:34:16;;;;;;;4.25;3.85;;;;;;;;;;4997755;28;20030;-63
2022/03/15 10:36:47;;;;;;;5.30;4.50;;;;;;;;;;4997145;28;20035;-63
2022/03/15 10:39:15;;;;;;;5.93;5.20;;;;;;;;;;4994009;28;20151;-63
2022/03/15 10:42:03;;;;;;;5.95;5.45;;;;;;;;;;4997214;28;20018;-63
2022/03/15 10:44:32;;;;;;;5.47;4.97;;;;;;;;;;5010805;28;20479;-64
2022/03/15 10:46:58;;;;;;;5.03;4.63;;;;;;;;;;4996298;28;20060;-64
2022/03/15 10:49:24;;;;;;;5.75;5.15;;;;;;;;;;4997398;28;20049;-64
2022/03/15 10:51:49;;;;;;;4.85;4.38;;;;;;;;;;4995408;28;20097;-65
2022/03/15 10:54:16;;;;;;;5.00;4.57;;;;;;;;;;4996689;28;20459;-65
2022/03/15 10:56:50;;;;;;;5.75;5.25;;;;;;;;;;4997305;28;20040;-65
2022/03/15 10:59:15;;;;;;;5.53;5.03;;;;;;;;;;4998444;28;20403;-67
2022/03/15 11:01:41;;;;;;;5.07;4.57;;;;;;;;;;4997849;28;20045;-66
2022/03/15 11:04:09;;;;;;;5.53;5.10;;;;;;;;;;4996606;28;20034;-65
2022/03/15 11:06:45;;;;;;;4.90;4.50;;;;;;;;;;4996371;28;20518;-65
2022/03/15 11:09:23;;;;;;;5.57;4.35;;;;;;;;;;5001448;28;20048;-64
2022/03/15 11:12:06;;;;;;;5.75;5.25;;;;;;;;;;5003200;28;20042;-64
2022/03/15 11:14:48;;;;;;;4.97;4.47;;;;;;;;;;5001854;28;20026;-64
2022/03/15 11:17:15;;;;;;;7.07;6.47;;;;;;;;;;5008349;28;20082;-64
2022/03/15 11:19:52;;;;;;;5.63;5.22;;;;;;;;;;5000097;28;20097;-65
2022/03/15 11:22:23;;;;;;;6.03;5.25;;;;;;;;;;5000852;28;20041;-65
2022/03/15 11:25:08;;;;;;;5.25;4.85;;;;;;;;;;5000577;28;20099;-65
2022/03/15 11:27:40;;;;;;;5.93;5.40;;;;;;;;;;4998054;28;20033;-64
2022/03/15 11:30:09;;;;;;;6.82;6.18;;;;;;;;;;5007473;28;20034;-63
2022/03/15 11:32:35;;;;;;;6.55;5.25;;;;;;;;;;4999124;28;20022;-62
2022/03/15 11:35:01;;;;;;;5.70;5.20;;;;;;;;;;4999641;28;20468;-63
2022/03/15 11:37:29;;;;;;;5.07;4.68;;;;;;;;;;5002476;28;20041;-63
2022/03/15 11:39:55;;;;;;;6.05;5.40;;;;;;;;;;5000509;28;20092;-63
2022/03/15 11:42:20;;;;;;;5.75;5.35;;;;;;;;;;4998776;28;20030;-63
2022/03/15 11:44:59;;;;;;;5.22;4.80;;;;;;;;;;4999676;28;20034;-63
2022/03/15 11:47:35;;;;;;;5.22;4.82;;;;;;;;;;5003360;28;20022;-64
2022/03/15 11:50:12;;;;;;;5.35;4.85;;;;;;;;;;4995954;28;20038;-63
2022/03/15 11:53:11;;;;;;;5.75;5.35;;;;;;;;;;5000415;28;20057;-63
2022/03/15 11:55:42;;;;;;;5.60;5.10;;;;;;;;;;5001490;28;20502;-62
2022/03/15 11:58:09;;;;;;;5.53;5.10;;;;;;;;;;5000251;28;20042;-62
2022/03/15 12:00:36;;;;;;;6.43;5.82;;;;;;;;;;5001360;28;20406;-61
2022/03/15 12:03:06;;;;;;;5.93;5.47;;;;;;;;;;5008319;28;20030;-62
2022/03/15 12:05:42;;;;;;;5.22;4.82;;;;;;;;;;5001449;28;20025;-61
2022/03/15 12:08:15;;;;;;;6.75;6.15;;;;;;;;;;5006272;28;20126;-62
2022/03/15 12:10:50;;;;;;;6.47;5.97;;;;;;;;;;4999029;28;20028;-62
2022/03/15 12:13:15;;;;;;;5.93;5.43;;;;;;;;;;5001997;28;20029;-63
2022/03/15 12:15:48;;;;;;;6.40;5.78;;;;;;;;;;4996835;28;20041;-63
2022/03/15 12:21:10;;;;;;;5.75;5.25;;;;;;;;;;5001728;28;20747;-62
2022/03/15 12:23:42;;;;;;;5.10;4.60;;;;;;;;;;5000548;28;20034;-63
2022/03/15 12:26:29;;;;;;;4.60;4.20;;;;;;;;;;5000537;28;20069;-63
2022/03/15 12:29:13;;;;;;;5.63;5.13;;;;;;;;;;5001137;28;20026;-63
2022/03/15 12:31:47;;;;;;;5.93;5.32;;;;;;;;;;5001266;28;20042;-61
2022/03/15 12:34:17;;;;;;;5.85;5.35;;;;;;;;;;4997866;28;20042;-61
2022/03/15 12:37:01;;;;;;;5.73;5.23;;;;;;;;;;4998954;28;20312;-61
2022/03/15 12:39:31;;;;;;;7.78;7.18;;;;;;;;;;5000646;28;20034;-61
2022/03/15 12:42:11;;;;;;;6.28;5.78;;;;;;;;;;4996329;28;20034;-61
2022/03/15 12:44:50;;;;;;;6.93;6.43;;;;;;;;;;4999251;28;20029;-62
2022/03/15 12:47:26;;;;;;;7.75;6.90;;;;;;;;;;5001834;28;20081;-62
2022/03/15 12:50:09;;;;;;;6.85;6.35;;;;;;;;;;4996536;28;20049;-62
2022/03/15 12:52:39;;;;;;;6.80;6.18;;;;;;;;;;4998584;28;20060;-63
2022/03/15 12:55:05;;;;;;;9.48;6.63;;;;;;;;;;4996174;28;20494;-62
2022/03/15 12:57:32;;;;;;;6.18;5.68;;;;;;;;;;4986360;28;20073;-61
2022/03/15 12:59:57;;;;;;;7.85;7.25;;;;;;;;;;4996605;28;20034;-62
2022/03/15 13:02:23;;;;;;;7.30;6.78;;;;;;;;;;4995581;28;20045;-63
2022/03/15 13:04:49;;;;;;;7.53;6.15;;;;;;;;;;4997645;28;20283;-63
2022/03/15 13:07:15;;;;;;;5.82;5.32;;;;;;;;;;4998664;28;20037;-63
2022/03/15 13:09:41;;;;;;;5.68;5.22;;;;;;;;;;4998273;28;20134;-63
2022/03/15 13:12:15;;;;;;;10.57;5.25;;;;;;;;;;5003078;28;20060;-62
2022/03/15 13:14:42;;;;;;;6.60;6.03;;;;;;;;;;5002087;28;20038;-62
2022/03/15 13:17:08;;;;;;;6.05;5.55;;;;;;;;;;5014419;28;20627;-62
2022/03/15 13:19:35;;;;;;;7.38;6.68;;;;;;;;;;4998760;28;20030;-61
2022/03/15 13:22:03;;;;;;;6.50;5.07;;;;;;;;;;4999332;28;20116;-61
2022/03/15 13:24:35;;;;;;;6.47;5.88;;;;;;;;;;4997276;28;20510;-61
2022/03/15 13:27:03;;;;;;;8.40;7.35;;;;;;;;;;4996470;28;20447;-61
2022/03/15 13:29:31;;;;;;;5.10;4.70;;;;;;;;;;4998475;28;20026;-61
2022/03/15 13:32:00;;;;;;;6.53;5.93;;;;;;;;;;4998921;28;20038;-61
2022/03/15 13:34:31;;;;;;;6.10;5.50;;;;;;;;;;4986963;28;20524;-61
2022/03/15 13:37:06;;;;;;;6.10;5.57;;;;;;;;;;4998628;28;20040;-61
2022/03/15 13:39:32;;;;;;;6.03;5.53;;;;;;;;;;5001681;28;20088;-61
2022/03/15 13:42:00;;;;;;;6.55;6.05;;;;;;;;;;4994259;28;20046;-61
2022/03/15 13:44:29;;;;;;;5.65;5.15;;;;;;;;;;4993592;28;20037;-60
2022/03/15 13:47:07;;;;;;;8.57;6.32;;;;;;;;;;4994837;28;20336;-61
2022/03/15 13:49:37;;;;;;;6.35;5.75;;;;;;;;;;4994197;28;20034;-61
2022/03/15 13:52:14;;;;;;;5.63;5.13;;;;;;;;;;4993405;28;20511;-60
2022/03/15 13:54:51;;;;;;;5.90;5.40;;;;;;;;;;4993413;28;20526;-60
2022/03/15 13:57:26;;;;;;;5.15;4.75;;;;;;;;;;4993746;28;20116;-60
2022/03/15 14:00:03;;;;;;;4.85;4.43;;;;;;;;;;4994724;28;20029;-60
2022/03/15 14:02:34;;;;;;;5.25;4.80;;;;;;;;;;4995695;28;20140;-59
2022/03/15 14:05:02;;;;;;;6.47;5.87;;;;;;;;;;4993645;28;20136;-61
2022/03/15 14:07:28;;;;;;;5.68;5.05;;;;;;;;;;4993573;28;20795;-61
2022/03/15 14:10:03;;;;;;;5.60;5.13;;;;;;;;;;4994764;28;20057;-61
2022/03/15 14:12:31;;;;;;;5.75;5.25;;;;;;;;;;4992833;28;20114;-61
2022/03/15 14:15:02;;;;;;;5.50;4.82;;;;;;;;;;4994466;28;20034;-62
2022/03/15 14:17:34;;;;;;;6.77;6.17;;;;;;;;;;4995364;28;20419;-61
2022/03/15 14:20:01;;;;;;;5.25;4.85;;;;;;;;;;4995881;28;20355;-61
2022/03/15 14:22:32;;;;;;;5.85;4.60;;;;;;;;;;4992710;28;20037;-61
2022/03/15 14:25:00;;;;;;;7.70;6.22;;;;;;;;;;4994502;28;20085;-61
2022/03/15 14:27:26;;;;;;;5.70;5.20;;;;;;;;;;4995311;28;20064;-60
2022/03/15 14:29:57;;;;;;;6.07;5.57;;;;;;;;;;4995425;28;20037;-60
2022/03/15 14:32:24;;;;;;;7.00;5.90;;;;;;;;;;4989909;28;20110;-60
2022/03/15 14:35:08;;;;;;;6.47;5.88;;;;;;;;;;4989318;28;20144;-60
2022/03/15 14:37:37;;;;;;;6.43;5.82;;;;;;;;;;4993023;28;20119;-60
2022/03/15 14:40:09;;;;;;;7.13;5.95;;;;;;;;;;4993646;28;20114;-59
2022/03/15 14:42:35;;;;;;;6.50;5.90;;;;;;;;;;5000343;28;20049;-60
2022/03/15 14:45:08;;;;;;;5.47;4.97;;;;;;;;;;5001610;28;20033;-60
2022/03/15 14:47:36;;;;;;;6.13;5.63;;;;;;;;;;5000776;28;20037;-59