Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:19;;;;;;;7.60;3.80;;;;;;;19.44;86.41;98002.52;107201;1277;22540;-78
2023/06/24 00:04:45;;;;;;;7.70;3.80;;;;;;;19.54;85.86;97998.77;106962;1277;24206;-79
2023/06/24 00:07:12;;;;;;;4.60;3.50;;;;;;;19.58;85.24;97993.83;107265;1276;24255;-78
2023/06/24 00:09:39;;;;;;;6.20;3.90;;;;;;;19.56;85.47;97996.21;107257;1276;24216;-78
2023/06/24 00:12:06;;;;;;;8.40;3.70;;;;;;;19.54;85.11;97996.48;107294;1276;23212;-79
2023/06/24 00:14:33;;;;;;;5.90;3.90;;;;;;;19.53;85.12;98006.37;107325;1276;22651;-78
2023/06/24 00:16:59;;;;;;;6.40;4.30;;;;;;;19.52;85.26;98000.27;107311;1276;22691;-79
2023/06/24 00:19:26;;;;;;;5.90;4.50;;;;;;;19.52;84.86;98002.14;107255;1276;22547;-80
2023/06/24 00:21:53;;;;;;;7.20;4.00;;;;;;;19.47;84.31;97999.19;107333;1276;25082;-79
2023/06/24 00:24:25;;;;;;;10.20;4.30;;;;;;;19.43;84.33;97998.80;107303;1276;22556;-78
2023/06/24 00:26:53;;;;;;;7.50;4.40;;;;;;;19.39;83.61;97999.27;107287;1276;22805;-78
2023/06/24 00:29:19;;;;;;;7.40;4.40;;;;;;;19.32;83.57;98008.59;107380;1277;25474;-78
2023/06/24 00:31:46;;;;;;;7.90;4.20;;;;;;;19.25;83.51;98003.36;107017;1277;22558;-78
2023/06/24 00:34:13;;;;;;;5.60;4.30;;;;;;;19.27;83.95;97997.27;107032;1277;22540;-78
2023/06/24 00:36:40;;;;;;;5.70;4.00;;;;;;;19.35;84.07;97990.96;107215;1277;22582;-77
2023/06/24 00:39:07;;;;;;;4.60;3.40;;;;;;;19.45;83.77;97986.90;107226;1266;22802;-78
2023/06/24 00:41:34;;;;;;;5.10;3.50;;;;;;;19.45;83.29;97985.65;107324;1277;22532;-78
2023/06/24 00:44:01;;;;;;;5.90;3.80;;;;;;;19.40;83.31;97982.82;107248;1276;22527;-78
2023/06/24 00:46:28;;;;;;;5.90;3.60;;;;;;;19.48;84.16;97981.96;107281;1260;25471;-78
2023/06/24 00:48:56;;;;;;;5.00;3.60;;;;;;;19.61;83.96;97981.27;107214;1277;22630;-78
2023/06/24 00:51:26;;;;;;;4.40;3.80;;;;;;;19.70;83.19;97983.36;107290;1277;23905;-78
2023/06/24 00:53:53;;;;;;;8.30;3.80;;;;;;;19.69;83.18;97986.23;107241;1277;25377;-78
2023/06/24 00:56:22;;;;;;;5.80;3.80;;;;;;;19.72;82.93;97985.84;107263;1276;22530;-77
2023/06/24 00:58:50;;;;;;;5.40;3.50;;;;;;;19.65;82.12;97993.23;107302;1276;24776;-77
2023/06/24 01:01:18;;;;;;;9.00;3.60;;;;;;;19.49;81.64;97996.83;107034;1277;25281;-77
2023/06/24 01:03:46;;;;;;;5.80;3.50;;;;;;;19.34;81.73;97999.61;107253;1276;22568;-77
2023/06/24 01:06:14;;;;;;;6.70;3.70;;;;;;;19.25;81.69;98006.41;107072;1277;25232;-77
2023/06/24 01:08:41;;;;;;;6.30;4.00;;;;;;;19.20;81.95;98009.89;107290;1266;24201;-78
2023/06/24 01:11:08;;;;;;;7.60;3.70;;;;;;;19.16;82.14;98010.16;107242;1276;24611;-78
2023/06/24 01:13:35;;;;;;;7.30;3.60;;;;;;;19.10;82.08;98014.39;107163;1277;23440;-78
2023/06/24 01:16:10;;;;;;;6.90;4.20;;;;;;;19.03;81.79;98017.19;107247;1276;25420;-78
2023/06/24 01:18:47;;;;;;;7.10;3.80;;;;;;;18.97;81.69;98016.16;106914;1277;25408;-78
2023/06/24 01:21:38;;;;;;;4.90;3.50;;;;;;;18.94;82.05;98020.39;107017;1277;22602;-77
2023/06/24 01:24:35;;;;;;;8.30;3.30;;;;;;;18.95;82.29;98020.34;107282;1277;22592;-78
2023/06/24 01:27:48;;;;;;;5.30;3.80;;;;;;;18.92;82.16;98022.59;107071;1277;26722;-77
2023/06/24 01:30:27;;;;;;;4.50;3.80;;;;;;;18.89;82.20;98029.16;107216;1277;22591;-77
2023/06/24 01:32:59;;;;;;;6.10;3.60;;;;;;;18.87;82.05;98026.13;107254;1277;22559;-78
2023/06/24 01:35:33;;;;;;;7.00;3.30;;;;;;;18.85;82.15;98024.29;107321;1277;22610;-79
2023/06/24 01:38:16;;;;;;;5.40;3.60;;;;;;;18.85;82.51;98022.20;107403;1276;22544;-78
2023/06/24 01:40:47;;;;;;;4.20;3.60;;;;;;;18.82;82.45;98025.46;106994;1277;22654;-77
2023/06/24 01:43:17;;;;;;;7.90;3.60;;;;;;;18.82;82.60;98028.33;107338;1276;25303;-79
2023/06/24 01:45:50;;;;;;;7.30;3.70;;;;;;;18.80;82.32;98031.31;107243;1277;22612;-76
2023/06/24 01:48:28;;;;;;;7.90;3.50;;;;;;;18.81;82.67;98029.64;106837;1277;22538;-77
2023/06/24 01:51:06;;;;;;;6.70;3.60;;;;;;;18.84;82.85;98033.55;106639;1277;22653;-77
2023/06/24 01:53:39;;;;;;;5.00;3.90;;;;;;;18.87;82.95;98032.92;106847;1276;22548;-78
2023/06/24 01:56:08;;;;;;;6.80;3.70;;;;;;;18.83;82.72;98030.63;107261;1277;22530;-77
2023/06/24 01:58:35;;;;;;;9.50;3.70;;;;;;;18.78;82.68;98031.58;107044;1278;22643;-78
2023/06/24 02:01:03;;;;;;;5.70;3.60;;;;;;;18.71;82.76;98029.34;107138;1259;22527;-78
2023/06/24 02:03:32;;;;;;;5.90;3.60;;;;;;;18.70;82.89;98028.69;106929;1277;22570;-78
2023/06/24 02:06:01;;;;;;;4.30;3.70;;;;;;;18.69;83.28;98028.05;107284;1277;24302;-78
2023/06/24 02:08:34;;;;;;;4.80;3.70;;;;;;;18.68;83.24;98025.84;107024;1277;22572;-76
2023/06/24 02:11:02;;;;;;;6.80;4.00;;;;;;;18.66;82.96;98024.05;106886;1276;22550;-77
2023/06/24 02:13:35;;;;;;;7.20;3.80;;;;;;;18.59;82.90;98022.09;107199;1276;25365;-77
2023/06/24 02:16:06;;;;;;;14.00;4.50;;;;;;;18.58;83.25;98020.66;107314;1276;22620;-79
2023/06/24 02:18:35;;;;;;;7.10;5.40;;;;;;;18.62;83.44;98017.95;107323;1277;22576;-78
2023/06/24 02:21:04;;;;;;;9.70;7.50;;;;;;;18.64;83.71;98014.80;107246;1277;22530;-78
2023/06/24 02:23:33;;;;;;;10.10;5.90;;;;;;;18.64;84.16;98015.51;107282;1276;22650;-78
2023/06/24 02:26:06;;;;;;;6.10;5.00;;;;;;;18.66;84.54;98011.80;107260;1276;26560;-78
2023/06/24 02:28:34;;;;;;;8.90;3.90;;;;;;;18.72;84.64;98010.13;107253;1254;25622;-78
2023/06/24 02:31:03;;;;;;;7.80;4.20;;;;;;;18.78;84.33;98013.04;107268;1276;23421;-77
2023/06/24 02:33:30;;;;;;;3.90;3.50;;;;;;;18.77;84.31;98013.70;107075;1277;22560;-77
2023/06/24 02:35:56;;;;;;;5.90;3.80;;;;;;;18.76;84.54;98017.42;106834;1277;25353;-77
2023/06/24 02:38:23;;;;;;;4.80;3.80;;;;;;;18.76;84.46;98018.89;107254;1276;24505;-78
2023/06/24 02:40:52;;;;;;;7.90;3.70;;;;;;;18.72;84.30;98016.06;107043;1276;25275;-78
2023/06/24 02:43:18;;;;;;;7.60;3.60;;;;;;;18.67;84.13;98016.44;107074;1277;25409;-78
2023/06/24 02:45:47;;;;;;;4.70;3.50;;;;;;;18.63;84.31;98018.27;107318;1276;23269;-77
2023/06/24 02:48:15;;;;;;;6.90;3.60;;;;;;;18.58;84.46;98017.45;107247;1266;24197;-78
2023/06/24 02:50:44;;;;;;;4.20;3.40;;;;;;;18.53;84.64;98017.55;107200;1276;24265;-78
2023/06/24 02:53:12;;;;;;;5.00;4.00;;;;;;;18.48;84.54;98022.71;106957;1276;24283;-77
2023/06/24 02:55:41;;;;;;;6.30;3.80;;;;;;;18.43;84.49;98023.82;107035;1276;24253;-78
2023/06/24 02:58:09;;;;;;;7.70;3.90;;;;;;;18.43;84.73;98022.88;106967;1276;24223;-78
2023/06/24 03:01:00;;;;;;;5.60;3.80;;;;;;;18.48;84.87;98017.50;107128;1276;24276;-78
2023/06/24 03:03:31;;;;;;;5.40;3.90;;;;;;;18.47;84.75;98017.22;107048;1277;22569;-78
2023/06/24 03:06:02;;;;;;;8.20;4.40;;;;;;;18.48;84.73;98018.98;107311;1277;26521;-78
2023/06/24 03:08:29;;;;;;;4.80;3.40;;;;;;;18.55;84.82;98015.66;107320;1277;25402;-78
2023/06/24 03:10:58;;;;;;;4.90;3.90;;;;;;;18.55;84.68;98021.04;107107;1276;25425;-77
2023/06/24 03:13:26;;;;;;;6.40;3.60;;;;;;;18.49;84.77;98016.36;107260;1277;22558;-77
2023/06/24 03:15:58;;;;;;;7.40;3.80;;;;;;;18.47;84.71;98018.02;107192;1277;25361;-77
2023/06/24 03:18:26;;;;;;;4.80;3.80;;;;;;;18.41;84.68;98022.21;107017;1266;22571;-77
2023/06/24 03:20:52;;;;;;;5.10;4.00;;;;;;;18.37;84.87;98023.75;107185;1259;22588;-77
2023/06/24 03:23:22;;;;;;;4.80;3.90;;;;;;;18.36;85.27;98029.16;107101;1276;22536;-77
2023/06/24 03:25:48;;;;;;;5.30;4.40;;;;;;;18.35;85.11;98029.44;106916;1277;23963;-77
2023/06/24 03:28:15;;;;;;;5.00;3.80;;;;;;;18.32;85.15;98030.92;106963;1276;22723;-78
2023/06/24 03:30:46;;;;;;;8.70;3.80;;;;;;;18.27;85.24;98029.92;107359;1276;23259;-79
2023/06/24 03:33:16;;;;;;;4.70;3.60;;;;;;;18.28;85.34;98030.55;107456;1276;22623;-78
2023/06/24 03:35:43;;;;;;;6.20;3.40;;;;;;;18.29;85.38;98030.99;107588;1277;25326;-77
2023/06/24 03:38:12;;;;;;;7.40;3.70;;;;;;;18.30;85.60;98037.24;107266;1276;25324;-78
2023/06/24 03:40:40;;;;;;;10.40;3.50;;;;;;;18.29;85.56;98038.86;106988;1276;25721;-78
2023/06/24 03:43:06;;;;;;;5.60;3.70;;;;;;;18.28;85.55;98045.70;107071;1277;22585;-77
2023/06/24 03:45:33;;;;;;;4.40;3.40;;;;;;;18.30;85.48;98050.04;107103;1276;22517;-77
2023/06/24 03:48:00;;;;;;;4.70;3.50;;;;;;;18.34;85.60;98051.48;107111;1276;22588;-78
2023/06/24 03:50:30;;;;;;;5.40;3.80;;;;;;;18.41;85.90;98057.29;107240;1276;25318;-78
2023/06/24 03:52:56;;;;;;;7.10;3.60;;;;;;;18.46;85.58;98057.66;107207;1277;22770;-78
2023/06/24 03:55:23;;;;;;;4.80;3.80;;;;;;;18.51;85.76;98058.10;107002;1276;22545;-78
2023/06/24 03:57:50;;;;;;;7.10;3.50;;;;;;;18.53;85.60;98057.80;106914;1276;22542;-78
2023/06/24 04:00:20;;;;;;;5.40;3.80;;;;;;;18.55;85.75;98055.71;107151;1276;22567;-78
2023/06/24 04:02:47;;;;;;;4.40;3.70;;;;;;;18.62;85.98;98055.14;107211;1276;25420;-78
2023/06/24 04:05:13;;;;;;;5.70;3.70;;;;;;;18.75;85.76;98055.77;107057;1277;22913;-78
2023/06/24 04:07:46;;;;;;;5.60;3.60;;;;;;;18.77;85.64;98053.89;107193;1276;22534;-77
2023/06/24 04:10:14;;;;;;;6.40;4.30;;;;;;;18.77;85.69;98057.39;106746;1276;22559;-77
2023/06/24 04:12:40;;;;;;;6.90;4.00;;;;;;;18.77;85.75;98055.76;106805;1276;25404;-78
2023/06/24 04:15:07;;;;;;;5.90;3.80;;;;;;;18.82;85.89;98054.95;106962;1277;22652;-78
2023/06/24 04:17:34;;;;;;;5.20;3.70;;;;;;;18.92;85.73;98055.98;107037;1276;24244;-78
2023/06/24 04:20:04;;;;;;;4.80;3.40;;;;;;;19.00;85.75;98060.24;107194;1276;22542;-78
2023/06/24 04:22:31;;;;;;;6.00;4.30;;;;;;;19.08;85.69;98065.52;107016;1277;25482;-78
2023/06/24 04:24:58;;;;;;;9.00;4.10;;;;;;;19.01;85.14;98070.20;107214;1276;25391;-77
2023/06/24 04:27:25;;;;;;;8.90;4.50;;;;;;;18.93;85.20;98068.56;107078;1276;22657;-78
2023/06/24 04:29:52;;;;;;;10.20;5.00;;;;;;;18.86;85.32;98069.73;107374;1277;22528;-77
2023/06/24 04:32:19;;;;;;;8.80;5.20;;;;;;;18.77;85.41;98069.69;107062;1277;22524;-76
2023/06/24 04:34:46;;;;;;;6.40;4.70;;;;;;;18.67;85.68;98075.25;106746;1276;25255;-79
2023/06/24 04:37:14;;;;;;;6.70;4.70;;;;;;;18.64;86.13;98078.20;107206;1277;25455;-77
2023/06/24 04:39:42;;;;;;;8.30;4.70;;;;;;;18.60;86.13;98077.16;107050;1276;22569;-78
2023/06/24 04:42:10;;;;;;;7.10;4.90;;;;;;;18.54;86.45;98077.77;107207;1276;23014;-78
2023/06/24 04:44:37;;;;;;;5.10;4.10;;;;;;;18.48;86.33;98078.15;106659;1271;184877;-77
2023/06/24 04:47:04;;;;;;;6.60;4.60;;;;;;;18.48;86.59;98081.09;106786;1276;25474;-78
2023/06/24 04:49:30;;;;;;;10.50;3.90;;;;;;;18.49;86.69;98079.66;107253;1276;25513;-78
2023/06/24 04:52:00;;;;;;;10.20;6.50;;;;;;;18.56;87.36;98081.42;107420;1276;22527;-78
2023/06/24 04:54:27;;;;;;;12.00;6.90;;;;;;;18.53;87.48;98085.09;107185;1277;24336;-78
2023/06/24 04:56:55;;;;;;;16.80;11.00;;;;;;;18.50;88.12;98086.16;107238;1260;22531;-78
2023/06/24 04:59:22;;;;;;;24.40;15.70;;;;;;;18.47;89.77;98091.75;107254;1277;22637;-78
2023/06/24 05:01:48;;;;;;;26.00;17.50;;;;;;;18.42;90.96;98092.78;107261;1254;23009;-78
2023/06/24 05:04:15;;;;;;;29.40;20.00;;;;;;;18.36;93.14;98093.96;107283;1276;22546;-77
2023/06/24 05:06:41;;;;;;;33.40;20.40;;;;;;;18.28;93.87;98090.66;107290;1276;22576;-78
2023/06/24 05:09:10;;;;;;;23.80;17.60;;;;;;;18.23;94.84;98094.63;107266;1276;22578;-78
2023/06/24 05:11:36;;;;;;;27.90;19.10;;;;;;;18.16;95.64;98098.80;107349;1276;25287;-78
2023/06/24 05:14:03;;;;;;;24.10;17.50;;;;;;;18.12;95.21;98101.95;107175;1276;25473;-78
2023/06/24 05:16:30;;;;;;;23.70;15.80;;;;;;;18.12;94.72;98103.58;107134;1276;22538;-77
2023/06/24 05:18:56;;;;;;;28.50;17.50;;;;;;;18.14;95.20;98107.48;107183;1276;22536;-77
2023/06/24 05:21:23;;;;;;;31.80;16.70;;;;;;;18.15;95.09;98108.05;107217;1266;22588;-77
2023/06/24 05:23:50;;;;;;;27.90;19.30;;;;;;;18.22;95.37;98111.81;106755;1276;22538;-77
2023/06/24 05:26:16;;;;;;;22.50;16.40;;;;;;;18.28;95.56;98113.42;106779;1276;23836;-78
2023/06/24 05:28:43;;;;;;;28.70;21.40;;;;;;;18.37;95.81;98111.65;106768;1276;22637;-78
2023/06/24 05:31:09;;;;;;;32.40;23.60;;;;;;;18.41;96.61;98110.77;107202;1266;22668;-78
2023/06/24 05:33:36;;;;;;;35.30;27.20;;;;;;;18.39;96.86;98108.83;107212;1276;22545;-79
2023/06/24 05:36:02;;;;;;;37.50;28.30;;;;;;;18.35;97.48;98110.67;107227;1276;22811;-78
2023/06/24 05:38:29;;;;;;;32.40;27.70;;;;;;;18.32;98.14;98112.52;107196;1276;22557;-78
2023/06/24 05:40:56;;;;;;;38.20;33.10;;;;;;;18.27;99.72;98112.60;107183;1276;22538;-78
2023/06/24 05:43:22;;;;;;;36.80;32.00;;;;;;;18.21;100.00;98110.92;107172;1276;25220;-79
2023/06/24 05:45:49;;;;;;;38.00;33.50;;;;;;;18.16;100.00;98111.95;107090;1276;24206;-78
2023/06/24 05:48:15;;;;;;;36.00;31.90;;;;;;;18.11;100.00;98112.13;107106;1276;22566;-79
2023/06/24 05:50:42;;;;;;;43.10;32.40;;;;;;;18.07;100.00;98109.36;107177;1276;23280;-79
2023/06/24 05:53:08;;;;;;;35.70;32.00;;;;;;;18.06;100.00;98112.80;107087;1276;24246;-79
2023/06/24 05:55:35;;;;;;;35.80;31.90;;;;;;;18.01;100.00;98117.43;107075;1276;22698;-78
2023/06/24 05:58:02;;;;;;;35.10;31.30;;;;;;;18.00;100.00;98121.27;107059;1276;22634;-78
2023/06/24 06:00:29;;;;;;;36.00;32.30;;;;;;;18.03;100.00;98123.56;106982;1276;22667;-78
2023/06/24 06:02:55;;;;;;;35.50;31.80;;;;;;;18.02;100.00;98128.59;107001;1276;22533;-78
2023/06/24 06:05:22;;;;;;;35.10;31.50;;;;;;;18.03;100.00;98126.70;107074;1276;24192;-78
2023/06/24 06:07:49;;;;;;;35.40;31.40;;;;;;;18.03;100.00;98124.27;107124;1276;23902;-79
2023/06/24 06:10:17;;;;;;;34.30;30.70;;;;;;;18.00;100.00;98127.98;107128;1276;22550;-79
2023/06/24 06:12:44;;;;;;;32.30;28.00;;;;;;;17.94;100.00;98129.34;107230;1276;24093;-78
2023/06/24 06:15:11;;;;;;;33.00;29.70;;;;;;;17.99;100.00;98135.83;107205;1276;23359;-79
2023/06/24 06:17:38;;;;;;;29.80;26.70;;;;;;;18.01;100.00;98142.14;107107;1276;25476;-78
2023/06/24 06:20:05;;;;;;;29.80;26.70;;;;;;;18.08;100.00;98142.87;107068;1276;22577;-79
2023/06/24 06:22:37;;;;;;;30.10;27.10;;;;;;;18.12;100.00;98143.61;107243;1276;25382;-77
2023/06/24 06:25:05;;;;;;;31.30;28.10;;;;;;;18.15;100.00;98146.38;107199;1276;25418;-81
2023/06/24 06:27:32;;;;;;;34.60;27.00;;;;;;;18.17;100.00;98149.25;107084;1276;22530;-78
2023/06/24 06:29:59;;;;;;;26.50;23.60;;;;;;;18.16;100.00;98147.89;107167;1276;22657;-78
2023/06/24 06:32:25;;;;;;;31.30;25.60;;;;;;;18.22;100.00;98149.77;107142;1276;22538;-79
2023/06/24 06:34:52;;;;;;;27.90;25.00;;;;;;;18.30;100.00;98152.44;107295;1276;22763;-79
2023/06/24 06:37:18;;;;;;;28.40;25.40;;;;;;;18.39;100.00;98153.82;107148;1276;22636;-79
2023/06/24 06:39:45;;;;;;;28.10;25.40;;;;;;;18.42;100.00;98157.11;107290;1276;22699;-81
2023/06/24 06:42:14;;;;;;;32.60;29.40;;;;;;;18.43;100.00;98156.34;107297;1276;25418;-79
2023/06/24 06:44:41;;;;;;;31.80;28.60;;;;;;;18.34;100.00;98154.50;107246;1276;25422;-81
2023/06/24 06:47:07;;;;;;;27.90;25.20;;;;;;;18.24;100.00;98154.98;107226;1276;22705;-79
2023/06/24 06:49:34;;;;;;;26.00;23.30;;;;;;;18.13;100.00;98158.41;107280;1276;25387;-80
2023/06/24 06:52:00;;;;;;;24.30;21.70;;;;;;;18.09;100.00;98161.77;107286;1276;24754;-80
2023/06/24 06:54:27;;;;;;;23.60;20.20;;;;;;;17.96;100.00;98166.43;107145;1276;22538;-80
2023/06/24 06:56:55;;;;;;;20.90;18.90;;;;;;;17.86;100.00;98165.33;107266;1276;23180;-81
2023/06/24 06:59:22;;;;;;;21.80;19.50;;;;;;;17.80;100.00;98174.91;107268;1276;22618;-83
2023/06/24 07:01:48;;;;;;;18.60;16.80;;;;;;;17.75;100.00;98178.65;107006;1254;22636;-81
2023/06/24 07:04:15;;;;;;;24.50;18.30;;;;;;;17.79;100.00;98175.60;106928;1276;22550;-77
2023/06/24 07:06:42;;;;;;;20.40;17.00;;;;;;;17.85;100.00;98180.31;107253;1276;25423;-79
2023/06/24 07:09:09;;;;;;;19.10;15.90;;;;;;;17.88;100.00;98176.94;107211;1276;22531;-78
2023/06/24 07:11:38;;;;;;;18.40;16.10;;;;;;;17.93;100.00;98181.81;107181;1276;25271;-79
2023/06/24 07:14:05;;;;;;;17.00;15.30;;;;;;;17.99;100.00;98181.77;107185;1276;22530;-78
2023/06/24 07:16:31;;;;;;;16.00;14.50;;;;;;;18.10;100.00;98176.30;107091;1276;22607;-78
2023/06/24 07:18:58;;;;;;;15.00;12.60;;;;;;;18.23;100.00;98172.78;107160;1276;22551;-78
2023/06/24 07:21:25;;;;;;;16.70;12.60;;;;;;;18.42;100.00;98174.56;107169;1273;22534;-79
2023/06/24 07:23:51;;;;;;;15.70;11.80;;;;;;;18.58;99.76;98180.03;107186;1276;24215;-78
2023/06/24 07:26:18;;;;;;;14.10;11.30;;;;;;;18.65;97.85;98182.15;107249;1269;22511;-79
2023/06/24 07:28:44;;;;;;;11.80;10.40;;;;;;;18.67;97.08;98190.19;107223;1276;25528;-79
2023/06/24 07:31:26;;;;;;;12.70;11.50;;;;;;;18.77;96.80;98188.34;107127;1270;25423;-79
2023/06/24 07:33:53;;;;;;;13.40;11.20;;;;;;;18.95;95.91;98187.36;107216;1273;25405;-79
2023/06/24 07:36:21;;;;;;;15.40;10.80;;;;;;;19.14;94.30;98193.50;107078;1276;24259;-79
2023/06/24 07:38:47;;;;;;;13.00;10.40;;;;;;;19.20;93.64;98194.70;107236;1276;26625;-79
2023/06/24 07:41:14;;;;;;;14.10;11.20;;;;;;;19.25;93.24;98196.62;107265;1276;22559;-79
2023/06/24 07:43:40;;;;;;;14.80;11.40;;;;;;;19.17;91.72;98207.33;107234;1276;22632;-79
2023/06/24 07:46:07;;;;;;;14.40;11.60;;;;;;;19.07;92.19;98207.52;107285;1273;22660;-78
2023/06/24 07:48:34;;;;;;;12.70;10.40;;;;;;;19.08;92.40;98212.15;107219;1273;25363;-79
2023/06/24 07:51:00;;;;;;;14.00;11.00;;;;;;;19.11;91.62;98214.95;107206;1273;25316;-78
2023/06/24 07:53:27;;;;;;;12.10;10.00;;;;;;;19.13;91.72;98216.98;107227;1276;25408;-77
2023/06/24 07:55:53;;;;;;;11.90;10.70;;;;;;;19.19;90.73;98218.16;106615;1272;26265;-80
2023/06/24 07:58:20;;;;;;;17.20;9.60;;;;;;;19.15;90.26;98219.06;107170;1269;24397;-79
2023/06/24 08:00:47;;;;;;;13.90;9.60;;;;;;;19.18;90.24;98225.41;107202;1276;24083;-79
2023/06/24 08:03:14;;;;;;;14.10;9.20;;;;;;;19.21;90.16;98227.67;107177;1262;22544;-78
2023/06/24 08:05:41;;;;;;;11.20;8.70;;;;;;;19.17;89.74;98232.02;107068;1276;22542;-79
2023/06/24 08:08:08;;;;;;;10.10;9.00;;;;;;;19.14;90.09;98236.84;107222;1276;22559;-79
2023/06/24 08:10:34;;;;;;;13.90;9.00;;;;;;;19.12;89.12;98243.70;107073;1276;22527;-79
2023/06/24 08:13:01;;;;;;;12.80;8.20;;;;;;;19.01;89.06;98244.96;107187;1269;23402;-78
2023/06/24 08:15:28;;;;;;;11.30;8.20;;;;;;;18.90;89.47;98249.61;107155;1276;26720;-80
2023/06/24 08:17:54;;;;;;;14.20;8.40;;;;;;;18.87;89.10;98250.16;107162;1276;23033;-80
2023/06/24 08:20:21;;;;;;;14.80;8.30;;;;;;;18.80;88.45;98255.02;107191;1272;22557;-79
2023/06/24 08:22:48;;;;;;;10.60;8.40;;;;;;;18.78;88.61;98260.27;107260;1269;22753;-79
2023/06/24 08:25:15;;;;;;;9.10;7.80;;;;;;;18.85;88.92;98264.15;107365;1276;22675;-80
2023/06/24 08:27:46;;;;;;;10.60;7.70;;;;;;;18.89;88.01;98264.27;107206;1259;22587;-78
2023/06/24 08:30:15;;;;;;;8.40;7.40;;;;;;;18.79;86.97;98266.20;106931;1276;22533;-78
2023/06/24 08:32:41;;;;;;;9.00;7.20;;;;;;;18.79;88.08;98271.32;106975;1276;22539;-78
2023/06/24 08:35:09;;;;;;;9.70;7.90;;;;;;;18.87;88.14;98277.23;106768;1276;22653;-79
2023/06/24 08:37:37;;;;;;;8.90;7.30;;;;;;;18.88;87.19;98277.27;107198;1276;22542;-79
2023/06/24 08:40:04;;;;;;;10.30;7.90;;;;;;;18.86;87.13;98276.26;107197;1276;22568;-78
2023/06/24 08:42:33;;;;;;;13.40;8.60;;;;;;;18.74;86.73;98280.17;107185;1276;22537;-78
2023/06/24 08:44:59;;;;;;;10.40;8.20;;;;;;;18.57;87.10;98283.22;107165;1276;22690;-78
2023/06/24 08:47:28;;;;;;;8.90;7.80;;;;;;;18.44;87.65;98277.77;106760;1276;22550;-79
2023/06/24 08:50:08;;;;;;;11.80;8.40;;;;;;;18.41;88.14;98278.13;107172;1276;22650;-81
2023/06/24 08:52:38;;;;;;;11.70;8.20;;;;;;;18.37;88.44;98284.47;106719;1276;22616;-79
2023/06/24 08:55:06;;;;;;;11.80;8.40;;;;;;;18.35;88.35;98289.41;107148;1276;24334;-79
2023/06/24 08:57:33;;;;;;;10.40;8.70;;;;;;;18.33;87.70;98288.63;107201;1276;24246;-79
2023/06/24 09:00:00;;;;;;;8.50;7.10;;;;;;;18.28;87.76;98287.44;107318;1276;23834;-78
2023/06/24 09:02:27;;;;;;;11.60;8.00;;;;;;;18.26;87.68;98289.48;107194;1276;25353;-79
2023/06/24 09:04:54;;;;;;;11.50;7.60;;;;;;;18.26;87.68;98285.80;107091;1276;22527;-78
2023/06/24 09:07:28;;;;;;;9.10;7.50;;;;;;;18.30;88.14;98290.25;107053;1276;22569;-79
2023/06/24 09:09:55;;;;;;;10.60;7.90;;;;;;;18.40;87.53;98293.58;107022;1276;24324;-78
2023/06/24 09:12:24;;;;;;;10.70;7.30;;;;;;;18.47;87.47;98294.94;107209;1276;25340;-79
2023/06/24 09:14:51;;;;;;;10.50;7.60;;;;;;;18.52;87.20;98301.48;106759;1276;22547;-81
2023/06/24 09:17:21;;;;;;;8.00;7.10;;;;;;;18.48;85.79;98303.21;107187;1276;22549;-82
2023/06/24 09:19:49;;;;;;;12.80;7.90;;;;;;;18.40;85.73;98310.36;107127;1276;24196;-80
2023/06/24 09:22:19;;;;;;;9.30;7.80;;;;;;;18.31;85.10;98308.35;107168;1276;22544;-80
2023/06/24 09:24:48;;;;;;;8.60;7.20;;;;;;;18.26;85.90;98310.44;106979;1277;25338;-78
2023/06/24 09:27:16;;;;;;;10.10;6.90;;;;;;;18.31;85.84;98315.44;107196;1276;22623;-75
2023/06/24 09:29:43;;;;;;;8.30;7.30;;;;;;;18.27;85.60;98321.54;106784;1276;22579;-76
2023/06/24 09:32:10;;;;;;;8.70;7.80;;;;;;;18.21;86.00;98323.52;106746;1276;24249;-77
2023/06/24 09:34:38;;;;;;;14.90;7.30;;;;;;;18.20;86.37;98324.21;106646;1276;24220;-77
2023/06/24 09:37:05;;;;;;;8.40;6.70;;;;;;;18.29;86.78;98325.75;107073;1276;25089;-77
2023/06/24 09:39:40;;;;;;;8.40;7.50;;;;;;;18.32;86.37;98324.59;106554;1277;22564;-78
2023/06/24 09:42:07;;;;;;;9.80;7.70;;;;;;;18.27;86.51;98328.08;107092;1276;22544;-78
2023/06/24 09:44:34;;;;;;;8.20;7.30;;;;;;;18.22;86.64;98331.58;107191;1276;25484;-79
2023/06/24 09:47:00;;;;;;;10.90;7.60;;;;;;;18.24;87.08;98336.86;107180;1276;24295;-80
2023/06/24 09:49:29;;;;;;;10.30;7.50;;;;;;;18.24;87.20;98341.70;107206;1276;22646;-79
2023/06/24 09:51:58;;;;;;;10.50;8.10;;;;;;;18.23;87.19;98343.70;107191;1276;22642;-79
2023/06/24 09:54:28;;;;;;;8.50;7.50;;;;;;;18.18;87.35;98349.84;107286;1276;22652;-76
2023/06/24 09:57:03;;;;;;;8.20;7.30;;;;;;;18.15;87.30;98358.24;106822;1276;26157;-78
2023/06/24 09:59:33;;;;;;;8.20;7.20;;;;;;;18.13;87.61;98353.04;106885;1276;25233;-80
2023/06/24 10:02:00;;;;;;;9.00;7.40;;;;;;;18.13;87.85;98352.33;107249;1276;22533;-80
2023/06/24 10:04:28;;;;;;;8.90;7.60;;;;;;;18.18;87.97;98359.05;107191;1276;23425;-78
2023/06/24 10:06:55;;;;;;;9.10;7.90;;;;;;;18.19;87.82;98354.01;107124;1276;24276;-80
2023/06/24 10:09:21;;;;;;;11.00;7.80;;;;;;;18.16;87.95;98360.29;107052;1276;22671;-79
2023/06/24 10:11:48;;;;;;;9.60;8.00;;;;;;;18.16;88.28;98359.45;106764;1276;24342;-80
2023/06/24 10:14:15;;;;;;;9.90;7.50;;;;;;;18.18;88.03;98353.27;107165;1276;23401;-80
2023/06/24 10:16:42;;;;;;;9.90;6.90;;;;;;;18.17;88.42;98348.19;107043;1276;23517;-80
2023/06/24 10:19:09;;;;;;;8.40;7.60;;;;;;;18.29;88.41;98348.20;107084;1276;25364;-78
2023/06/24 10:21:53;;;;;;;12.10;7.50;;;;;;;18.40;88.27;98345.67;106726;1276;22567;-78
2023/06/24 10:24:39;;;;;;;9.30;7.70;;;;;;;18.46;87.81;98345.88;106917;1276;22548;-81
2023/06/24 10:27:08;;;;;;;8.30;6.90;;;;;;;18.49;88.16;98350.71;107277;1276;22596;-79
2023/06/24 10:29:39;;;;;;;9.60;7.60;;;;;;;18.63;87.90;98356.95;107731;1276;22553;-80
2023/06/24 10:32:07;;;;;;;8.60;7.60;;;;;;;18.67;87.61;98354.56;107487;1276;22578;-79
2023/06/24 10:34:42;;;;;;;10.30;6.80;;;;;;;18.70;87.35;98354.59;106822;1276;25507;-77
2023/06/24 10:37:24;;;;;;;9.00;7.60;;;;;;;18.76;87.47;98358.10;106793;1276;24317;-77
2023/06/24 10:39:55;;;;;;;12.20;7.60;;;;;;;18.81;87.51;98354.52;107368;1276;22693;-75
2023/06/24 10:42:24;;;;;;;8.30;7.50;;;;;;;18.84;87.90;98360.77;106850;1276;24160;-75
2023/06/24 10:44:52;;;;;;;9.30;7.60;;;;;;;18.82;87.88;98366.25;106788;1276;22526;-74
2023/06/24 10:47:19;;;;;;;10.50;6.60;;;;;;;18.80;88.03;98368.14;106761;1276;24206;-74
2023/06/24 10:49:46;;;;;;;10.20;7.40;;;;;;;18.88;88.54;98365.80;106803;1276;22535;-74
2023/06/24 10:52:13;;;;;;;8.80;6.80;;;;;;;19.00;88.34;98370.10;106786;1276;24403;-75
2023/06/24 10:54:41;;;;;;;8.30;6.50;;;;;;;19.19;89.64;98371.20;106748;1276;22542;-74
2023/06/24 10:57:08;;;;;;;8.90;8.00;;;;;;;19.44;89.12;98374.32;106706;1276;22564;-75
2023/06/24 10:59:35;;;;;;;8.40;7.50;;;;;;;19.46;87.52;98376.95;106814;1276;24256;-75
2023/06/24 11:02:02;;;;;;;10.30;8.60;;;;;;;19.43;87.90;98378.50;106758;1276;22530;-75
2023/06/24 11:04:28;;;;;;;11.20;7.80;;;;;;;19.41;86.77;98381.40;106790;1276;24383;-75
2023/06/24 11:07:02;;;;;;;10.00;7.10;;;;;;;19.34;87.17;98379.02;106757;1276;23023;-76
2023/06/24 11:09:28;;;;;;;11.20;7.90;;;;;;;19.37;87.67;98377.92;106746;1276;25406;-75
2023/06/24 11:11:55;;;;;;;10.60;7.20;;;;;;;19.42;87.41;98379.47;106799;1277;25327;-77
2023/06/24 11:14:22;;;;;;;8.90;7.90;;;;;;;19.45;86.93;98376.67;106736;1276;24377;-75
2023/06/24 11:16:49;;;;;;;9.80;8.20;;;;;;;19.37;86.42;98377.91;106725;1277;22681;-76
2023/06/24 11:19:16;;;;;;;8.80;7.80;;;;;;;19.32;87.09;98375.96;106802;1276;23028;-75
2023/06/24 11:21:43;;;;;;;10.50;8.30;;;;;;;19.36;86.76;98377.17;106743;1277;25545;-76
2023/06/24 11:24:11;;;;;;;11.50;8.50;;;;;;;19.30;86.50;98373.27;106750;1276;22924;-75
2023/06/24 11:26:38;;;;;;;12.30;7.80;;;;;;;19.21;86.57;98377.14;106736;1277;22541;-76