Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:04;;;;;;;0.20;0.20;;;;;;;20.53;69.91;102063.38;5094544;28;20115;-89
2021/08/23 00:03:30;;;;;;;0.35;0.35;;;;;;;20.58;69.77;102064.03;5095378;28;20230;-90
2021/08/23 00:05:57;;;;;;;0.35;0.35;;;;;;;20.55;69.73;102069.56;5095745;28;20039;-89
2021/08/23 00:08:25;;;;;;;0.47;0.47;;;;;;;20.45;70.30;102084.34;5094487;28;20028;-90
2021/08/23 00:10:52;;;;;;;0.20;0.20;;;;;;;20.41;70.20;102074.66;5094062;28;20031;-89
2021/08/23 00:13:19;;;;;;;2.08;1.73;;;;;;;20.47;70.14;102074.41;5094218;28;20028;-89
2021/08/23 00:15:47;;;;;;;0.63;0.63;;;;;;;20.50;69.89;102076.97;5094165;28;20024;-89
2021/08/23 00:18:13;;;;;;;0.70;0.70;;;;;;;20.44;70.24;102078.09;5094189;28;20058;-89
2021/08/23 00:20:43;;;;;;;1.02;1.02;;;;;;;20.55;69.89;102080.34;5094060;28;20025;-90
2021/08/23 00:23:12;;;;;;;0.50;0.50;;;;;;;20.46;70.08;102084.31;5093878;28;20382;-87
2021/08/23 00:25:40;;;;;;;0.38;0.38;;;;;;;20.51;69.87;102073.31;5093723;28;20036;-91
2021/08/23 00:28:08;;;;;;;0.90;0.90;;;;;;;20.64;69.34;102085.31;5093550;28;20024;-90
2021/08/23 00:30:36;;;;;;;0.25;0.25;;;;;;;20.55;69.83;102085.72;5093898;28;20528;-89
2021/08/23 00:33:03;;;;;;;0.22;0.22;;;;;;;20.56;69.88;102082.09;5093633;28;20032;-90
2021/08/23 00:35:29;;;;;;;2.50;0.85;;;;;;;20.60;69.66;102086.41;5093846;28;20028;-88
2021/08/23 00:37:56;;;;;;;0.28;0.28;;;;;;;20.58;69.96;102092.81;5093561;28;20103;-90
2021/08/23 00:40:25;;;;;;;1.38;0.52;;;;;;;20.56;69.93;102087.50;5093464;28;20031;-90
2021/08/23 00:42:52;;;;;;;1.48;1.38;;;;;;;20.55;70.03;102096.50;5093727;28;20092;-91
2021/08/23 00:45:20;;;;;;;0.28;0.28;;;;;;;20.48;70.25;102095.00;5093435;28;20036;-90
2021/08/23 00:47:46;;;;;;;0.52;0.52;;;;;;;20.39;70.46;102100.75;5093567;28;20032;-90
2021/08/23 00:50:13;;;;;;;0.20;0.20;;;;;;;20.62;69.63;102113.25;5092246;28;20020;-89
2021/08/23 00:52:41;;;;;;;0.50;0.50;;;;;;;20.62;69.71;102111.47;5093616;28;20025;-88
2021/08/23 00:55:08;;;;;;;0.20;0.20;;;;;;;20.65;69.65;102108.63;5093652;28;20050;-88
2021/08/23 00:57:41;;;;;;;0.80;0.80;;;;;;;20.60;69.86;102118.72;5093492;28;20020;-90
2021/08/23 01:00:09;;;;;;;0.20;0.20;;;;;;;20.53;69.79;102122.59;5093645;28;20039;-90
2021/08/23 01:03:01;;;;;;;1.15;1.15;;;;;;;20.67;69.57;102122.91;5092690;28;20036;-90
2021/08/23 01:05:31;;;;;;;0.30;0.30;;;;;;;20.67;69.46;102125.59;5093531;28;20028;-90
2021/08/23 01:08:04;;;;;;;0.10;0.10;;;;;;;20.59;69.70;102124.19;5093254;28;20428;-91
2021/08/23 01:10:34;;;;;;;0.75;0.75;;;;;;;20.65;69.48;102130.16;5092139;28;20478;-90
2021/08/23 01:13:01;;;;;;;0.28;0.28;;;;;;;20.55;69.86;102138.69;5093339;28;20032;-91
2021/08/23 01:15:28;;;;;;;0.50;0.50;;;;;;;20.59;69.69;102137.63;5093412;28;20111;-92
2021/08/23 01:17:56;;;;;;;1.27;1.27;;;;;;;20.51;69.93;102144.22;5093414;28;20052;-91
2021/08/23 01:20:22;;;;;;;0.30;0.30;;;;;;;20.62;69.81;102143.78;5093326;28;20111;-90
2021/08/23 01:22:51;;;;;;;0.75;0.75;;;;;;;20.59;69.71;102146.59;5093647;28;20062;-91
2021/08/23 01:25:26;;;;;;;0.57;0.57;;;;;;;20.58;69.69;102146.66;5093366;28;20075;-90
2021/08/23 01:28:20;;;;;;;5.07;1.77;;;;;;;20.55;69.74;102158.44;5093154;28;20028;-90
2021/08/23 01:31:26;;;;;;;0.38;0.38;;;;;;;20.62;69.44;102156.34;5093175;28;20048;-90
2021/08/23 01:33:53;;;;;;;1.50;1.27;;;;;;;20.51;69.61;102159.47;5093105;28;20111;-91
2021/08/23 01:36:19;;;;;;;0.65;0.65;;;;;;;20.49;69.63;102161.38;5093308;28;20115;-90
2021/08/23 01:38:46;;;;;;;0.10;0.10;;;;;;;20.41;69.80;102168.88;5093422;28;20094;-90
2021/08/23 01:41:13;;;;;;;0.88;0.88;;;;;;;20.53;69.43;102160.28;5092961;28;20024;-91
2021/08/23 01:43:39;;;;;;;0.25;0.25;;;;;;;20.47;69.63;102158.75;5093210;28;20024;-91
2021/08/23 01:46:06;;;;;;;2.15;2.03;;;;;;;20.41;69.72;102159.00;5092898;28;20032;-90
2021/08/23 01:48:32;;;;;;;1.35;0.60;;;;;;;20.56;69.35;102168.25;5092651;28;20028;-91
2021/08/23 01:50:59;;;;;;;1.30;1.25;;;;;;;20.60;69.15;102174.38;5093040;28;20063;-90
2021/08/23 01:53:25;;;;;;;0.20;0.20;;;;;;;20.41;69.55;102172.47;5094612;28;20076;-90
2021/08/23 01:55:52;;;;;;;0.13;0.13;;;;;;;20.52;69.29;102172.91;5096575;28;20036;-88
2021/08/23 01:58:19;;;;;;;0.28;0.28;;;;;;;20.44;69.23;102169.63;5096616;28;20032;-90
2021/08/23 02:00:46;;;;;;;0.20;0.20;;;;;;;20.47;69.37;102171.31;5096768;28;20028;-91
2021/08/23 02:03:12;;;;;;;0.10;0.10;;;;;;;20.41;69.42;102174.25;5096625;28;20024;-90
2021/08/23 02:05:39;;;;;;;0.73;0.73;;;;;;;20.30;69.42;102167.50;5096396;28;20478;-90
2021/08/23 02:08:06;;;;;;;0.30;0.30;;;;;;;20.24;69.46;102172.22;5096557;28;20067;-91
2021/08/23 02:10:32;;;;;;;2.08;1.70;;;;;;;20.28;69.49;102177.44;5097048;28;20020;-88
2021/08/23 02:12:59;;;;;;;0.50;0.50;;;;;;;20.30;69.34;102177.38;5097141;28;20421;-91
2021/08/23 02:15:25;;;;;;;0.68;0.68;;;;;;;20.21;69.47;102184.00;5096277;28;20058;-90
2021/08/23 02:17:51;;;;;;;0.50;0.50;;;;;;;20.16;69.47;102186.88;5096380;28;20040;-90
2021/08/23 02:20:18;;;;;;;0.20;0.20;;;;;;;20.32;69.07;102191.66;5096211;28;20032;-91
2021/08/23 02:22:44;;;;;;;0.20;0.20;;;;;;;20.15;69.53;102189.59;5096264;28;20031;-90
2021/08/23 02:25:11;;;;;;;0.20;0.20;;;;;;;20.22;69.34;102191.13;5095813;28;20024;-89
2021/08/23 02:27:37;;;;;;;0.20;0.20;;;;;;;20.20;69.16;102198.41;5096306;28;20024;-91
2021/08/23 02:30:04;;;;;;;0.20;0.20;;;;;;;20.20;69.38;102195.72;5095989;28;20028;-91
2021/08/23 02:32:33;;;;;;;0.20;0.20;;;;;;;20.28;69.16;102196.28;5095894;28;20032;-89
2021/08/23 02:34:59;;;;;;;1.92;1.83;;;;;;;20.36;68.72;102210.31;5096082;28;20107;-86
2021/08/23 02:37:26;;;;;;;0.10;0.10;;;;;;;20.35;68.79;102207.69;5096025;28;20102;-90
2021/08/23 02:39:52;;;;;;;0.40;0.40;;;;;;;20.34;68.88;102214.00;5095980;28;20039;-90
2021/08/23 02:42:18;;;;;;;0.25;0.25;;;;;;;20.27;69.10;102217.88;5096115;28;20129;-91
2021/08/23 02:44:45;;;;;;;0.45;0.45;;;;;;;20.35;68.73;102219.31;5095545;28;20107;-91
2021/08/23 02:47:11;;;;;;;0.40;0.40;;;;;;;20.28;68.67;102209.72;5095556;28;20162;-89
2021/08/23 02:49:37;;;;;;;0.40;0.40;;;;;;;20.30;68.92;102217.75;5095888;28;20375;-88
2021/08/23 02:52:04;;;;;;;0.20;0.20;;;;;;;20.27;68.67;102218.72;5095840;28;20028;-91
2021/08/23 02:54:30;;;;;;;1.95;1.85;;;;;;;20.10;68.82;102224.78;5095905;28;20449;-92
2021/08/23 02:56:57;;;;;;;0.43;0.43;;;;;;;20.17;68.58;102237.03;5095413;28;20024;-91
2021/08/23 02:59:23;;;;;;;0.10;0.10;;;;;;;20.31;68.48;102227.56;5095621;28;20028;-89
2021/08/23 03:01:49;;;;;;;0.73;0.73;;;;;;;20.27;68.29;102236.72;5095571;28;20064;-90
2021/08/23 03:04:16;;;;;;;0.17;0.17;;;;;;;20.31;68.35;102232.94;5095540;28;20032;-91
2021/08/23 03:06:45;;;;;;;0.28;0.28;;;;;;;20.28;68.49;102242.03;5095562;28;20409;-90
2021/08/23 03:09:11;;;;;;;0.10;0.10;;;;;;;20.23;68.44;102252.09;5094996;28;20039;-90
2021/08/23 03:11:37;;;;;;;1.33;0.47;;;;;;;20.25;68.37;102244.84;5095252;28;20028;-92
2021/08/23 03:14:04;;;;;;;0.13;0.13;;;;;;;20.27;68.50;102252.84;5093918;28;20119;-91
2021/08/23 03:16:31;;;;;;;1.75;0.47;;;;;;;20.19;68.34;102258.53;5094994;28;20111;-90
2021/08/23 03:18:57;;;;;;;0.82;0.82;;;;;;;20.15;68.22;102251.50;5095177;28;20032;-92
2021/08/23 03:21:25;;;;;;;0.65;0.55;;;;;;;20.08;68.30;102255.38;5095335;28;20405;-91
2021/08/23 03:23:52;;;;;;;0.40;0.40;;;;;;;20.09;68.33;102268.78;5094923;28;20478;-91
2021/08/23 03:26:18;;;;;;;0.10;0.10;;;;;;;20.10;67.90;102258.88;5093623;28;20044;-91
2021/08/23 03:28:45;;;;;;;0.90;0.63;;;;;;;20.10;68.42;102266.94;5095020;28;20032;-91
2021/08/23 03:31:11;;;;;;;0.10;0.10;;;;;;;19.95;67.80;102266.59;5095251;28;20126;-92
2021/08/23 03:33:39;;;;;;;1.75;0.40;;;;;;;20.09;67.58;102275.94;5094912;28;20024;-92
2021/08/23 03:36:06;;;;;;;0.10;0.10;;;;;;;20.14;67.77;102276.69;5094686;28;20027;-92
2021/08/23 03:38:32;;;;;;;0.77;0.70;;;;;;;20.11;67.82;102274.97;5094837;28;20058;-91
2021/08/23 03:40:58;;;;;;;0.68;0.68;;;;;;;20.07;68.07;102286.78;5094580;28;20488;-91
2021/08/23 03:43:24;;;;;;;0.20;0.20;;;;;;;20.17;67.62;102280.09;5094777;28;20020;-91
2021/08/23 03:45:51;;;;;;;1.40;1.38;;;;;;;20.16;67.53;102288.25;5094822;28;20036;-92
2021/08/23 03:48:17;;;;;;;0.63;0.63;;;;;;;20.18;67.52;102289.06;5094788;28;20031;-91
2021/08/23 03:50:43;;;;;;;0.98;0.98;;;;;;;20.17;67.24;102290.00;5094726;28;20027;-92
2021/08/23 03:53:09;;;;;;;0.10;0.10;;;;;;;20.15;66.75;102287.38;5098430;28;20112;-92
2021/08/23 03:55:36;;;;;;;0.25;0.25;;;;;;;20.17;67.07;102293.56;5105756;28;20036;-92
2021/08/23 03:58:04;;;;;;;0.10;0.10;;;;;;;20.20;67.25;102292.59;5102167;28;20031;-92
2021/08/23 04:00:30;;;;;;;0.10;0.10;;;;;;;20.17;67.23;102301.63;5095622;28;20177;-92
2021/08/23 04:02:57;;;;;;;0.15;0.15;;;;;;;20.16;67.29;102296.31;5094607;28;20024;-92
2021/08/23 04:05:23;;;;;;;2.03;1.20;;;;;;;20.14;66.63;102290.13;5094023;28;20086;-91
2021/08/23 04:07:50;;;;;;;0.75;0.75;;;;;;;20.19;67.14;102299.78;5094428;28;20028;-91
2021/08/23 04:10:16;;;;;;;0.17;0.17;;;;;;;20.15;67.31;102305.31;5094138;28;20032;-93
2021/08/23 04:12:42;;;;;;;0.88;0.55;;;;;;;20.26;67.12;102303.13;5094136;28;20032;-91
2021/08/23 04:15:09;;;;;;;0.25;0.25;;;;;;;20.20;66.84;102308.75;5094226;28;20039;-91
2021/08/23 04:17:35;;;;;;;0.10;0.10;;;;;;;20.23;67.01;102316.69;5094149;28;20056;-92
2021/08/23 04:20:02;;;;;;;0.10;0.10;;;;;;;20.15;66.70;102329.53;5094100;28;20035;-91
2021/08/23 04:22:28;;;;;;;0.30;0.30;;;;;;;20.15;66.67;102319.66;5094254;28;20024;-93
2021/08/23 04:24:55;;;;;;;0.10;0.10;;;;;;;20.20;66.36;102323.06;5094148;28;20490;-92
2021/08/23 04:27:22;;;;;;;0.10;0.10;;;;;;;20.16;66.36;102331.28;5093650;28;20032;-91
2021/08/23 04:29:48;;;;;;;0.20;0.20;;;;;;;20.20;65.96;102333.81;5092166;28;20036;-92
2021/08/23 04:32:15;;;;;;;0.20;0.20;;;;;;;20.18;66.57;102337.50;5094218;28;20027;-88
2021/08/23 04:34:41;;;;;;;3.42;1.27;;;;;;;20.20;66.57;102341.03;5094388;28;20028;-92
2021/08/23 04:37:07;;;;;;;0.32;0.32;;;;;;;20.20;66.26;102341.91;5094803;28;20039;-92
2021/08/23 04:39:34;;;;;;;0.10;0.10;;;;;;;20.15;66.31;102343.00;5093647;28;20032;-91
2021/08/23 04:42:00;;;;;;;0.10;0.10;;;;;;;20.20;66.32;102354.50;5094049;28;20109;-92
2021/08/23 04:44:27;;;;;;;0.30;0.30;;;;;;;20.19;66.21;102355.41;5093868;28;20071;-93
2021/08/23 04:46:53;;;;;;;0.15;0.15;;;;;;;20.26;66.49;102365.03;5093392;28;20127;-91
2021/08/23 04:49:20;;;;;;;0.10;0.10;;;;;;;20.24;66.23;102364.19;5093568;28;20109;-91
2021/08/23 04:51:46;;;;;;;0.55;0.55;;;;;;;20.24;66.52;102372.28;5093656;28;20032;-89
2021/08/23 04:54:14;;;;;;;0.30;0.30;;;;;;;20.21;66.64;102366.97;5093629;28;20039;-88
2021/08/23 04:56:40;;;;;;;0.43;0.43;;;;;;;20.24;66.52;102374.06;5093528;28;20028;-92
2021/08/23 04:59:07;;;;;;;1.02;0.95;;;;;;;20.27;66.27;102385.59;5092237;28;20028;-89
2021/08/23 05:01:33;;;;;;;0.10;0.10;;;;;;;20.32;66.33;102380.06;5093453;28;20382;-87
2021/08/23 05:03:59;;;;;;;0.10;0.10;;;;;;;20.22;66.62;102378.66;5093264;28;20032;-91
2021/08/23 05:06:28;;;;;;;0.10;0.10;;;;;;;20.23;66.47;102385.78;5093378;28;20074;-91
2021/08/23 05:08:54;;;;;;;8.75;1.20;;;;;;;20.21;66.08;102385.81;5092979;28;20051;-88
2021/08/23 05:11:20;;;;;;;0.20;0.20;;;;;;;20.24;66.25;102393.81;5093362;28;20059;-92
2021/08/23 05:13:46;;;;;;;0.13;0.13;;;;;;;20.17;66.36;102394.94;5093363;28;20024;-92
2021/08/23 05:16:12;;;;;;;0.20;0.20;;;;;;;20.29;66.36;102401.72;5093252;28;20111;-88
2021/08/23 05:18:39;;;;;;;0.10;0.10;;;;;;;20.26;66.01;102391.94;5093298;28;20033;-90
2021/08/23 05:21:05;;;;;;;0.20;0.20;;;;;;;20.33;66.37;102397.97;5093299;28;20025;-86
2021/08/23 05:23:31;;;;;;;0.10;0.10;;;;;;;20.36;66.26;102406.81;5093341;28;20512;-92
2021/08/23 05:25:58;;;;;;;3.45;1.55;;;;;;;20.41;66.19;102412.03;5093184;28;20039;-87
2021/08/23 05:28:26;;;;;;;0.15;0.15;;;;;;;20.38;66.02;102412.13;5094523;28;20458;-87
2021/08/23 05:30:52;;;;;;;0.10;0.10;;;;;;;20.26;65.62;102413.47;5096832;28;20522;-87
2021/08/23 05:33:18;;;;;;;0.10;0.10;;;;;;;20.48;66.09;102413.53;5096555;28;20077;-90
2021/08/23 05:35:44;;;;;;;0.35;0.35;;;;;;;20.48;66.14;102412.69;5097098;28;20111;-91
2021/08/23 05:38:10;;;;;;;0.10;0.10;;;;;;;20.54;65.89;102417.84;5096688;28;20028;-92
2021/08/23 05:40:37;;;;;;;0.25;0.25;;;;;;;20.56;66.14;102421.38;5096892;28;20024;-91
2021/08/23 05:43:03;;;;;;;2.22;1.08;;;;;;;20.61;66.16;102431.94;5096842;28;20032;-93
2021/08/23 05:45:29;;;;;;;0.10;0.10;;;;;;;20.61;65.99;102432.84;5096848;28;20047;-91
2021/08/23 05:47:55;;;;;;;0.10;0.10;;;;;;;20.64;66.01;102432.72;5096703;28;20028;-90
2021/08/23 05:50:21;;;;;;;0.10;0.10;;;;;;;20.63;65.95;102433.63;5096828;28;20047;-93
2021/08/23 05:52:48;;;;;;;0.13;0.13;;;;;;;20.53;65.93;102434.94;5096618;28;20036;-93
2021/08/23 05:55:14;;;;;;;0.85;0.75;;;;;;;20.60;65.66;102441.84;5096524;28;20032;-93
2021/08/23 05:57:44;;;;;;;0.10;0.10;;;;;;;20.68;65.49;102445.13;5096530;28;20050;-92
2021/08/23 06:00:10;;;;;;;0.25;0.25;;;;;;;20.63;65.33;102449.78;5096876;28;20056;-94
2021/08/23 06:02:36;;;;;;;0.30;0.30;;;;;;;20.68;65.50;102453.19;5096393;28;20107;-93
2021/08/23 06:05:04;;;;;;;0.10;0.10;;;;;;;20.71;65.71;102451.34;5096332;28;20036;-92
2021/08/23 06:07:30;;;;;;;0.25;0.25;;;;;;;20.73;65.70;102455.75;5095998;28;20394;-93
2021/08/23 06:09:57;;;;;;;0.30;0.30;;;;;;;20.77;65.35;102456.53;5096243;28;20032;-92
2021/08/23 06:12:23;;;;;;;0.10;0.10;;;;;;;20.78;65.75;102456.47;5096222;28;20052;-93
2021/08/23 06:14:49;;;;;;;0.10;0.10;;;;;;;20.73;65.78;102455.75;5096438;28;20489;-93
2021/08/23 06:17:15;;;;;;;0.10;0.10;;;;;;;20.75;65.67;102453.00;5096000;28;20439;-92
2021/08/23 06:19:41;;;;;;;0.10;0.10;;;;;;;20.74;65.66;102464.75;5096134;28;20106;-94
2021/08/23 06:22:08;;;;;;;0.13;0.13;;;;;;;20.65;65.55;102464.09;5095665;28;20437;-91
2021/08/23 06:24:34;;;;;;;0.45;0.45;;;;;;;20.71;65.39;102462.09;5096408;28;20038;-92
2021/08/23 06:27:00;;;;;;;0.40;0.40;;;;;;;20.72;65.23;102464.78;5096186;28;20421;-93
2021/08/23 06:29:26;;;;;;;0.73;0.73;;;;;;;20.73;65.11;102465.66;5096298;28;20089;-94
2021/08/23 06:31:52;;;;;;;0.30;0.30;;;;;;;20.80;65.55;102469.91;5096179;28;20073;-93
2021/08/23 06:34:18;;;;;;;0.38;0.38;;;;;;;20.78;65.27;102463.69;5095822;28;20134;-95
2021/08/23 06:36:45;;;;;;;0.10;0.10;;;;;;;20.74;65.27;102467.44;5095875;28;20467;-93
2021/08/23 06:39:12;;;;;;;0.70;0.70;;;;;;;20.85;65.19;102466.06;5095657;28;20035;-94
2021/08/23 06:41:38;;;;;;;0.25;0.25;;;;;;;20.92;65.08;102465.84;5095596;28;20382;-94
2021/08/23 06:44:07;;;;;;;0.13;0.13;;;;;;;20.92;64.60;102466.75;5096136;28;20055;-94
2021/08/23 06:46:33;;;;;;;0.10;0.10;;;;;;;21.08;64.53;102471.53;5095643;28;20120;-94
2021/08/23 06:49:00;;;;;;;0.10;0.10;;;;;;;21.17;64.85;102460.38;5095472;28;20486;-92
2021/08/23 06:51:26;;;;;;;0.15;0.15;;;;;;;21.22;64.21;102463.81;5095923;28;20028;-95
2021/08/23 06:53:53;;;;;;;0.35;0.35;;;;;;;21.24;63.46;102466.44;5095466;28;20070;-94
2021/08/23 06:56:20;;;;;;;0.10;0.10;;;;;;;21.30;64.07;102466.19;5094240;28;20112;-95
2021/08/23 06:58:47;;;;;;;0.20;0.20;;;;;;;21.45;64.32;102464.69;5096701;28;20028;-94
2021/08/23 07:01:15;;;;;;;0.15;0.15;;;;;;;21.52;63.52;102476.09;5098416;28;20028;-94
2021/08/23 07:03:48;;;;;;;0.10;0.10;;;;;;;21.58;63.28;102476.78;5095708;28;20032;-93
2021/08/23 07:06:15;;;;;;;0.30;0.30;;;;;;;21.56;62.78;102481.34;5094036;28;20043;-94
2021/08/23 07:08:41;;;;;;;0.10;0.10;;;;;;;21.58;62.98;102479.47;5095347;28;20089;-95
2021/08/23 07:11:07;;;;;;;0.10;0.10;;;;;;;21.50;61.50;102489.66;5095284;28;20111;-94
2021/08/23 07:13:33;;;;;;;0.10;0.10;;;;;;;21.37;62.13;102486.59;5095502;28;20028;-93
2021/08/23 07:15:59;;;;;;;0.03;0.03;;;;;;;21.61;61.50;102498.22;5095388;28;20505;-94
2021/08/23 07:18:27;;;;;;;0.10;0.10;;;;;;;21.69;62.23;102495.22;5095152;28;20032;-94
2021/08/23 07:20:53;;;;;;;0.10;0.10;;;;;;;21.77;62.53;102505.69;5095216;28;20107;-94
2021/08/23 07:23:20;;;;;;;0.10;0.10;;;;;;;21.90;62.44;102500.69;5095345;28;20048;-92
2021/08/23 07:25:46;;;;;;;0.10;0.10;;;;;;;21.94;61.65;102491.50;5095077;28;20555;-95
2021/08/23 07:28:13;;;;;;;0.25;0.25;;;;;;;21.92;60.52;102496.97;5094914;28;20032;-93
2021/08/23 07:30:40;;;;;;;0.30;0.30;;;;;;;21.76;59.70;102503.94;5095548;28;20056;-92
2021/08/23 07:33:06;;;;;;;0.10;0.10;;;;;;;21.95;61.20;102512.16;5095159;28;20048;-94
2021/08/23 07:35:33;;;;;;;0.10;0.10;;;;;;;22.08;61.68;102508.00;5094816;28;20064;-94
2021/08/23 07:38:01;;;;;;;0.10;0.10;;;;;;;22.06;59.83;102509.00;5095528;28;20029;-93
2021/08/23 07:40:28;;;;;;;0.10;0.10;;;;;;;22.14;61.04;102512.25;5093730;28;20530;-95
2021/08/23 07:42:54;;;;;;;1.98;0.38;;;;;;;22.20;60.82;102516.53;5103102;28;20028;-93
2021/08/23 07:45:21;;;;;;;0.10;0.10;;;;;;;22.32;60.97;102507.00;5084499;28;20546;-94
2021/08/23 07:47:47;;;;;;;0.10;0.10;;;;;;;22.35;61.04;102504.19;5088372;28;20115;-94
2021/08/23 07:50:16;;;;;;;1.45;1.08;;;;;;;22.39;60.15;102506.72;5087473;28;20032;-93
2021/08/23 07:52:43;;;;;;;0.70;0.70;;;;;;;22.48;60.54;102504.53;5074951;28;20123;-94
2021/08/23 07:55:11;;;;;;;0.10;0.10;;;;;;;22.46;59.83;102501.91;5075368;28;20040;-94
2021/08/23 07:57:47;;;;;;;0.10;0.10;;;;;;;22.59;60.25;102508.53;5090741;28;20037;-94
2021/08/23 08:00:18;;;;;;;0.10;0.10;;;;;;;22.59;59.86;102504.94;5075030;28;20463;-95
2021/08/23 08:02:45;;;;;;;0.10;0.10;;;;;;;22.53;60.08;102518.72;5074543;28;20041;-95
2021/08/23 08:05:13;;;;;;;0.10;0.10;;;;;;;22.57;58.60;102507.72;5074319;28;20711;-94
2021/08/23 08:07:39;;;;;;;0.20;0.20;;;;;;;22.44;58.80;102511.91;5074033;28;20032;-90
2021/08/23 08:10:08;;;;;;;0.10;0.10;;;;;;;22.55;58.75;102520.41;5089655;28;20042;-94
2021/08/23 08:12:34;;;;;;;0.20;0.20;;;;;;;22.48;58.33;102505.44;5073898;28;20032;-93
2021/08/23 08:15:00;;;;;;;0.52;0.52;;;;;;;22.67;58.99;102512.69;5073810;28;20029;-89
2021/08/23 08:17:27;;;;;;;0.10;0.10;;;;;;;22.67;58.54;102515.41;5073930;28;20036;-91
2021/08/23 08:19:53;;;;;;;0.60;0.60;;;;;;;22.75;57.42;102514.16;5073883;28;20032;-95
2021/08/23 08:22:20;;;;;;;0.10;0.10;;;;;;;22.74;56.10;102516.88;5073816;28;20047;-95
2021/08/23 08:24:47;;;;;;;1.15;1.10;;;;;;;22.81;57.06;102523.78;5073682;28;20363;-95
2021/08/23 08:27:14;;;;;;;0.00;0.00;;;;;;;22.89;56.29;102513.50;5073775;28;20037;-93
2021/08/23 08:29:40;;;;;;;0.10;0.10;;;;;;;22.87;55.70;102525.34;5074115;28;20063;-91
2021/08/23 08:32:07;;;;;;;0.10;0.10;;;;;;;22.84;55.39;102529.06;5073880;28;20074;-95
2021/08/23 08:34:34;;;;;;;0.73;0.73;;;;;;;22.83;56.50;102532.69;5089231;28;20529;-95
2021/08/23 08:37:05;;;;;;;0.10;0.10;;;;;;;22.83;55.88;102538.09;5074011;28;20029;-94
2021/08/23 08:39:31;;;;;;;0.32;0.32;;;;;;;22.84;56.39;102539.88;5073744;28;20055;-94
2021/08/23 08:41:58;;;;;;;0.10;0.10;;;;;;;22.78;54.67;102529.34;5073554;28;20054;-94
2021/08/23 08:44:25;;;;;;;0.10;0.10;;;;;;;22.87;55.34;102536.16;5089404;28;20024;-95
2021/08/23 08:46:54;;;;;;;0.65;0.65;;;;;;;22.97;55.73;102544.69;5073257;28;20083;-94
2021/08/23 08:49:20;;;;;;;0.70;0.70;;;;;;;23.02;56.24;102543.53;5073575;28;20356;-92
2021/08/23 08:51:47;;;;;;;0.30;0.30;;;;;;;23.12;56.32;102544.00;5073447;28;20031;-90
2021/08/23 08:54:13;;;;;;;0.20;0.20;;;;;;;23.07;55.08;102546.03;5073575;28;20107;-94
2021/08/23 08:56:39;;;;;;;0.20;0.20;;;;;;;23.16;56.02;102547.47;5089066;28;20044;-93
2021/08/23 08:59:06;;;;;;;0.10;0.10;;;;;;;23.06;54.53;102545.16;5073070;28;20594;-92
2021/08/23 09:01:32;;;;;;;0.10;0.10;;;;;;;23.18;56.25;102549.16;5073728;28;20154;-92
2021/08/23 09:04:03;;;;;;;0.20;0.20;;;;;;;23.24;54.18;102554.28;5077723;28;20032;-92
2021/08/23 09:06:40;;;;;;;0.10;0.10;;;;;;;23.32;54.90;102562.03;5077267;28;20135;-94
2021/08/23 09:09:12;;;;;;;0.10;0.10;;;;;;;23.25;54.00;102564.16;5077755;28;20024;-92
2021/08/23 09:11:39;;;;;;;;;;;;;;;23.42;54.51;102567.88;5077550;28;20028;-90
2021/08/23 09:14:07;;;;;;;0.70;0.70;;;;;;;23.15;54.13;102551.97;5077378;28;20420;-92
2021/08/23 09:16:38;;;;;;;0.10;0.10;;;;;;;23.01;53.58;102562.53;5077153;28;20025;-93
2021/08/23 09:19:06;;;;;;;0.20;0.20;;;;;;;23.12;54.08;102554.81;5077032;28;20048;-94
2021/08/23 09:21:35;;;;;;;0.20;0.20;;;;;;;23.16;54.12;102555.59;5077010;28;20025;-92
2021/08/23 09:24:01;;;;;;;0.90;0.77;;;;;;;23.30;54.45;102555.81;5078399;28;20139;-93
2021/08/23 09:26:32;;;;;;;0.43;0.43;;;;;;;23.36;53.92;102557.34;5078220;28;20398;-94
2021/08/23 09:29:06;;;;;;;0.45;0.45;;;;;;;23.39;53.98;102559.91;5077065;28;20035;-93
2021/08/23 09:31:35;;;;;;;0.35;0.35;;;;;;;23.56;54.55;102564.53;5076979;28;20027;-93
2021/08/23 09:34:03;;;;;;;0.75;0.73;;;;;;;23.67;53.65;102555.91;5077354;28;20483;-92
2021/08/23 09:36:31;;;;;;;0.10;0.10;;;;;;;23.61;53.32;102567.88;5092426;28;20081;-94
2021/08/23 09:41:50;;;;;;;0.35;0.35;;;;;;;23.50;53.45;102565.72;5070854;28;20418;-90
2021/08/23 09:44:17;;;;;;;0.30;0.30;;;;;;;23.12;53.42;102565.63;5071165;28;20039;-89
2021/08/23 09:46:46;;;;;;;0.10;0.10;;;;;;;23.18;54.08;102570.78;5070031;28;20045;-88
2021/08/23 09:49:15;;;;;;;0.10;0.10;;;;;;;23.15;53.29;102570.88;5051870;28;20043;-93
2021/08/23 09:51:44;;;;;;;0.10;0.10;;;;;;;23.24;53.15;102566.91;5050955;28;20029;-87
2021/08/23 09:54:16;;;;;;;0.15;0.15;;;;;;;23.11;51.27;102563.88;5050897;28;20029;-92
2021/08/23 09:56:46;;;;;;;0.30;0.30;;;;;;;23.10;51.75;102567.53;5050815;28;20025;-92
2021/08/23 09:59:15;;;;;;;0.10;0.10;;;;;;;23.04;50.58;102567.78;5049546;28;20033;-90
2021/08/23 10:01:43;;;;;;;0.10;0.10;;;;;;;23.07;51.53;102570.38;5049652;28;20064;-91
2021/08/23 10:04:11;;;;;;;0.00;0.00;;;;;;;23.02;51.64;102558.91;5049660;28;20030;-90
2021/08/23 10:06:40;;;;;;;0.20;0.20;;;;;;;23.09;51.92;102565.75;5049411;28;20446;-90
2021/08/23 10:09:07;;;;;;;0.10;0.10;;;;;;;23.09;52.40;102565.75;5049184;28;20037;-93
2021/08/23 10:11:36;;;;;;;0.10;0.10;;;;;;;23.19;52.62;102569.84;5050394;28;20380;-91
2021/08/23 10:14:04;;;;;;;0.10;0.10;;;;;;;23.36;52.36;102573.59;5050964;28;20034;-91
2021/08/23 10:16:32;;;;;;;0.70;0.70;;;;;;;23.53;52.51;102576.38;5050271;28;20026;-93
2021/08/23 10:18:59;;;;;;;0.10;0.10;;;;;;;23.63;51.29;102571.41;5050094;28;20063;-92
2021/08/23 10:21:28;;;;;;;0.10;0.10;;;;;;;23.86;51.00;102575.72;5048689;28;20563;-84
2021/08/23 10:24:01;;;;;;;0.10;0.10;;;;;;;23.99;51.70;102569.69;5048844;28;20091;-95
2021/08/23 10:26:27;;;;;;;0.10;0.10;;;;;;;24.15;50.95;102577.94;5050223;28;20025;-93
2021/08/23 10:28:53;;;;;;;0.40;0.40;;;;;;;24.07;48.79;102578.31;5050289;28;20034;-90
2021/08/23 10:31:22;;;;;;;0.20;0.20;;;;;;;24.31;50.45;102572.63;5050428;28;20032;-95
2021/08/23 10:33:49;;;;;;;3.83;0.57;;;;;;;24.37;49.40;102580.44;5050521;28;20030;-93
2021/08/23 10:36:17;;;;;;;0.20;0.20;;;;;;;24.39;49.55;102574.00;5050182;28;20025;-94
2021/08/23 10:38:45;;;;;;;0.10;0.10;;;;;;;24.45;48.83;102570.09;5050784;28;20026;-93
2021/08/23 10:41:28;;;;;;;0.10;0.10;;;;;;;24.61;50.31;102577.41;5050542;28;20045;-89
2021/08/23 10:43:57;;;;;;;0.10;0.10;;;;;;;24.55;50.13;102565.94;5049941;28;20483;-86
2021/08/23 10:51:58;;;;;;;0.10;0.10;;;;;;;24.90;49.16;102569.59;5070709;28;20456;-82
2021/08/23 10:54:27;;;;;;;0.30;0.30;;;;;;;24.81;48.72;102569.16;5050675;28;20033;-84
2021/08/23 11:02:40;;;;;;;0.63;0.63;;;;;;;25.00;49.30;102566.34;5090881;28;20448;-82
2021/08/23 11:05:20;;;;;;;0.10;0.10;;;;;;;24.82;48.85;102576.34;5070888;28;20032;-86
2021/08/23 11:07:57;;;;;;;0.20;0.20;;;;;;;24.87;48.46;102573.38;5065172;28;20306;-89
2021/08/23 11:10:25;;;;;;;0.30;0.30;;;;;;;24.93;50.01;102575.75;5050832;28;20036;-93
2021/08/23 11:12:54;;;;;;;0.10;0.10;;;;;;;25.04;49.57;102583.31;5050816;28;20423;-93
2021/08/23 11:21:46;;;;;;;0.30;0.30;;;;;;;25.14;48.11;102570.13;5070846;28;20446;-89
2021/08/23 11:24:19;;;;;;;0.10;0.10;;;;;;;25.26;48.66;102571.28;5050665;28;20112;-91
2021/08/23 11:27:00;;;;;;;0.10;0.10;;;;;;;25.44;45.66;102570.28;5051246;28;20379;-94
2021/08/23 11:29:26;;;;;;;0.00;0.00;;;;;;;25.60;47.73;102566.75;5031333;28;20369;-94
2021/08/23 11:32:01;;;;;;;0.10;0.10;;;;;;;25.65;47.26;102570.91;5031073;28;20034;-96
2021/08/23 11:34:28;;;;;;;0.10;0.10;;;;;;;25.84;47.03;102568.06;5031012;28;20431;-91
2021/08/23 11:37:12;;;;;;;0.10;0.10;;;;;;;26.06;47.65;102563.25;5030994;28;20088;-93
2021/08/23 11:39:38;;;;;;;0.10;0.10;;;;;;;25.94;46.18;102564.78;5033163;28;20060;-91
2021/08/23 11:42:06;;;;;;;0.10;0.10;;;;;;;25.92;45.18;102564.88;5040972;28;20030;-92
2021/08/23 11:44:34;;;;;;;0.20;0.20;;;;;;;25.95;46.84;102569.25;5031945;28;20022;-94
2021/08/23 11:47:03;;;;;;;0.10;0.10;;;;;;;26.09;46.42;102565.75;5030576;28;20569;-94