Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:41;;;;;;;6.63;4.03;;;13.30;99.90;;;;;;4970089;28;20511;-76
2023/03/19 00:04:07;;;;;;;6.10;4.40;;;13.30;99.90;;;;;;4969185;28;20304;-76
2023/03/19 00:06:33;;;;;;;4.45;4.05;;;13.40;99.90;;;;;;4969138;28;20031;-75
2023/03/19 00:08:58;;;;;;;5.63;4.25;;;13.40;99.90;;;;;;4974742;28;20045;-76
2023/03/19 00:11:24;;;;;;;4.65;4.00;;;13.30;99.90;;;;;;4968862;28;20031;-76
2023/03/19 00:13:50;;;;;;;7.38;4.57;;;13.40;99.90;;;;;;4968708;28;20130;-75
2023/03/19 00:16:16;;;;;;;5.30;4.53;;;13.40;99.90;;;;;;4966797;28;20854;-76
2023/03/19 00:18:41;;;;;;;6.25;4.78;;;13.40;99.90;;;;;;4965847;28;20043;-75
2023/03/19 00:21:08;;;;;;;5.40;4.00;;;13.40;99.90;;;;;;4965951;28;20023;-75
2023/03/19 00:23:35;;;;;;;7.18;3.97;;;13.30;99.90;;;;;;4968339;28;20049;-76
2023/03/19 00:26:02;;;;;;;8.50;4.30;;;13.20;99.90;;;;;;4969241;28;20022;-76
2023/03/19 00:28:29;;;;;;;5.43;4.65;;;13.30;99.90;;;;;;4970623;28;20031;-76
2023/03/19 00:30:55;;;;;;;6.35;4.93;;;13.30;99.90;;;;;;4968251;28;20038;-76
2023/03/19 00:33:20;;;;;;;4.80;4.40;;;13.30;99.90;;;;;;4968882;28;20027;-76
2023/03/19 00:35:46;;;;;;;5.80;4.65;;;13.30;99.90;;;;;;4966161;28;20022;-76
2023/03/19 00:38:12;;;;;;;7.38;5.18;;;13.30;99.90;;;;;;4969508;28;20030;-76
2023/03/19 00:40:38;;;;;;;8.50;5.70;;;13.30;99.90;;;;;;4964470;28;20031;-76
2023/03/19 00:43:03;;;;;;;5.65;4.60;;;13.30;99.90;;;;;;4961628;28;20018;-76
2023/03/19 00:45:29;;;;;;;4.57;4.10;;;13.30;99.90;;;;;;4968259;28;20041;-76
2023/03/19 00:47:56;;;;;;;8.85;5.60;;;13.30;99.90;;;;;;4965016;28;20388;-76
2023/03/19 00:50:23;;;;;;;6.22;5.25;;;13.30;99.90;;;;;;4963493;28;20042;-76
2023/03/19 00:52:50;;;;;;;7.88;5.85;;;13.30;99.90;;;;;;4968352;28;20038;-76
2023/03/19 00:55:15;;;;;;;7.65;5.13;;;13.30;99.90;;;;;;4965995;28;20023;-76
2023/03/19 00:57:41;;;;;;;8.15;4.97;;;13.30;99.90;;;;;;4965564;28;20046;-76
2023/03/19 01:00:07;;;;;;;5.68;5.18;;;13.30;99.90;;;;;;4967765;28;20509;-76
2023/03/19 01:02:33;;;;;;;6.70;4.63;;;13.20;99.90;;;;;;4962009;28;20035;-76
2023/03/19 01:04:59;;;;;;;8.10;5.70;;;13.20;99.90;;;;;;4967019;28;20431;-76
2023/03/19 01:07:25;;;;;;;8.73;5.22;;;13.20;99.90;;;;;;4962306;28;20074;-75
2023/03/19 01:09:50;;;;;;;4.82;4.25;;;13.10;99.90;;;;;;4964406;28;20069;-75
2023/03/19 01:12:18;;;;;;;5.72;4.97;;;13.20;99.90;;;;;;4966784;28;20111;-76
2023/03/19 01:14:44;;;;;;;6.63;5.60;;;13.20;99.90;;;;;;4967234;28;20154;-75
2023/03/19 01:17:10;;;;;;;7.80;5.13;;;13.10;99.90;;;;;;4960338;28;20022;-75
2023/03/19 01:19:35;;;;;;;7.03;4.72;;;13.20;99.90;;;;;;4964121;28;20026;-76
2023/03/19 01:22:03;;;;;;;7.07;5.25;;;13.20;99.90;;;;;;4968922;28;20125;-75
2023/03/19 01:24:30;;;;;;;7.15;5.30;;;13.20;99.90;;;;;;4975959;28;20041;-76
2023/03/19 01:26:55;;;;;;;6.28;4.32;;;13.20;99.90;;;;;;4971073;28;20073;-76
2023/03/19 01:29:21;;;;;;;5.40;4.60;;;13.20;99.90;;;;;;4970523;28;20043;-76
2023/03/19 01:31:46;;;;;;;9.48;5.50;;;13.20;99.90;;;;;;4967917;28;20035;-75
2023/03/19 01:34:12;;;;;;;6.70;5.00;;;13.20;99.90;;;;;;4977509;28;20037;-75
2023/03/19 01:36:38;;;;;;;7.30;4.82;;;13.20;99.90;;;;;;4968027;28;20098;-75
2023/03/19 01:39:03;;;;;;;5.22;4.72;;;13.30;99.90;;;;;;4972956;28;20039;-75
2023/03/19 01:41:29;;;;;;;8.00;5.15;;;13.20;99.90;;;;;;4980544;28;20029;-75
2023/03/19 01:43:55;;;;;;;8.63;4.93;;;13.30;99.90;;;;;;4973183;28;20027;-75
2023/03/19 01:46:33;;;;;;;6.18;4.50;;;13.30;99.90;;;;;;4966004;28;20042;-76
2023/03/19 01:49:01;;;;;;;6.28;4.80;;;13.30;99.90;;;;;;4964762;28;20506;-76
2023/03/19 01:51:31;;;;;;;5.32;4.60;;;13.20;99.90;;;;;;4966511;28;20031;-76
2023/03/19 01:54:01;;;;;;;6.28;4.97;;;13.20;99.90;;;;;;4977518;28;20089;-76
2023/03/19 01:56:31;;;;;;;6.43;5.10;;;13.20;99.90;;;;;;4968543;28;20106;-75
2023/03/19 01:59:03;;;;;;;6.13;4.75;;;13.20;99.90;;;;;;4971470;28;20031;-76
2023/03/19 02:01:33;;;;;;;5.82;4.70;;;13.20;99.90;;;;;;4970989;28;20031;-76
2023/03/19 02:03:59;;;;;;;6.75;4.80;;;13.10;99.90;;;;;;4975444;28;20030;-76
2023/03/19 02:06:27;;;;;;;6.35;4.78;;;13.20;99.90;;;;;;4971012;28;20507;-76
2023/03/19 02:08:53;;;;;;;5.75;4.45;;;13.10;99.90;;;;;;4959892;28;20650;-76
2023/03/19 02:11:20;;;;;;;6.53;4.35;;;13.10;99.90;;;;;;4965593;28;20027;-75
2023/03/19 02:13:47;;;;;;;7.00;4.72;;;12.90;99.90;;;;;;4974866;28;20027;-76
2023/03/19 02:16:14;;;;;;;7.88;4.95;;;13.00;99.90;;;;;;4973911;28;20038;-75
2023/03/19 02:18:40;;;;;;;4.63;4.20;;;13.00;99.90;;;;;;4973444;28;20035;-75
2023/03/19 02:21:13;;;;;;;6.22;5.07;;;13.10;99.90;;;;;;4977579;28;20015;-75
2023/03/19 02:24:05;;;;;;;8.95;5.03;;;13.00;99.90;;;;;;4974161;28;20113;-76
2023/03/19 02:26:35;;;;;;;7.07;4.57;;;13.10;99.90;;;;;;4964234;28;20065;-75
2023/03/19 02:29:00;;;;;;;6.88;5.25;;;13.00;99.90;;;;;;4971994;28;20030;-76
2023/03/19 02:31:26;;;;;;;8.07;5.35;;;13.00;99.90;;;;;;4976459;28;20038;-75
2023/03/19 02:34:18;;;;;;;5.60;4.93;;;13.00;99.90;;;;;;4972253;28;20031;-75
2023/03/19 02:36:53;;;;;;;6.57;5.00;;;12.90;99.90;;;;;;4961364;28;20057;-76
2023/03/19 02:39:36;;;;;;;6.47;4.75;;;12.90;99.90;;;;;;4970675;28;20062;-75
2023/03/19 02:42:03;;;;;;;7.40;5.28;;;12.90;99.90;;;;;;4977678;28;20034;-75
2023/03/19 02:44:31;;;;;;;10.20;4.80;;;13.00;99.90;;;;;;4966005;28;20125;-76
2023/03/19 02:46:58;;;;;;;8.30;4.43;;;13.00;99.90;;;;;;4974860;28;20022;-75
2023/03/19 02:49:23;;;;;;;5.88;4.85;;;12.90;99.90;;;;;;4983482;28;20037;-75
2023/03/19 02:51:50;;;;;;;6.80;5.45;;;12.90;99.90;;;;;;4973023;28;20031;-76
2023/03/19 02:54:16;;;;;;;6.13;4.82;;;12.90;99.90;;;;;;4968323;28;20035;-75
2023/03/19 02:56:41;;;;;;;6.38;5.03;;;12.90;99.90;;;;;;4972052;28;20037;-76
2023/03/19 02:59:08;;;;;;;7.50;5.40;;;12.90;99.90;;;;;;4970568;28;20030;-75
2023/03/19 03:01:34;;;;;;;7.47;4.82;;;12.90;99.90;;;;;;4976076;28;20034;-76
2023/03/19 03:03:59;;;;;;;5.53;4.85;;;12.80;99.90;;;;;;4965835;28;20035;-76
2023/03/19 03:06:25;;;;;;;6.72;4.97;;;12.90;99.90;;;;;;4962700;28;20027;-76
2023/03/19 03:08:51;;;;;;;6.88;5.32;;;13.00;99.90;;;;;;4966555;28;20023;-76
2023/03/19 03:11:16;;;;;;;6.72;5.25;;;13.00;99.90;;;;;;4972427;28;20448;-76
2023/03/19 03:13:42;;;;;;;5.55;4.95;;;13.00;99.90;;;;;;4967905;28;20031;-76
2023/03/19 03:16:08;;;;;;;11.02;5.93;;;13.00;99.90;;;;;;4972703;28;20035;-77
2023/03/19 03:18:33;;;;;;;6.55;5.38;;;13.10;99.90;;;;;;4966826;28;20117;-76
2023/03/19 03:21:00;;;;;;;6.90;5.40;;;12.90;99.90;;;;;;4969608;28;20027;-75
2023/03/19 03:23:26;;;;;;;6.70;5.65;;;12.90;99.90;;;;;;4970319;28;20058;-75
2023/03/19 03:25:52;;;;;;;6.03;5.38;;;12.90;99.90;;;;;;4968225;28;20087;-76
2023/03/19 03:28:18;;;;;;;7.07;5.35;;;12.90;99.90;;;;;;4970863;28;20031;-75
2023/03/19 03:30:45;;;;;;;8.07;6.18;;;13.00;99.90;;;;;;4969453;28;20031;-75
2023/03/19 03:33:10;;;;;;;8.57;6.40;;;13.00;99.90;;;;;;4970161;28;20431;-76
2023/03/19 03:35:36;;;;;;;8.30;6.00;;;13.00;99.90;;;;;;4968329;28;20106;-76
2023/03/19 03:38:03;;;;;;;7.10;6.20;;;13.00;99.90;;;;;;4970277;28;20504;-75
2023/03/19 03:40:29;;;;;;;10.85;6.65;;;13.00;99.90;;;;;;4972518;28;20022;-75
2023/03/19 03:42:54;;;;;;;9.77;7.47;;;13.00;99.90;;;;;;4974665;28;20023;-74
2023/03/19 03:45:20;;;;;;;6.85;6.15;;;13.00;99.90;;;;;;4972955;28;20093;-75
2023/03/19 03:47:46;;;;;;;8.70;7.43;;;12.90;99.90;;;;;;4975348;28;20030;-74
2023/03/19 03:50:12;;;;;;;11.13;6.65;;;12.90;99.90;;;;;;4972054;28;20070;-74
2023/03/19 03:52:38;;;;;;;9.68;7.45;;;12.90;99.90;;;;;;4980961;28;20023;-75
2023/03/19 03:55:04;;;;;;;9.30;7.13;;;13.00;99.90;;;;;;4970474;28;20031;-74
2023/03/19 03:57:30;;;;;;;9.02;8.10;;;13.00;99.90;;;;;;4975922;28;20384;-74
2023/03/19 03:59:56;;;;;;;16.58;8.95;;;13.00;99.90;;;;;;4972276;28;20037;-74
2023/03/19 04:02:21;;;;;;;10.77;8.07;;;13.00;99.90;;;;;;4967178;28;20027;-75
2023/03/19 04:04:47;;;;;;;10.98;7.55;;;13.00;99.90;;;;;;4976782;28;20471;-75
2023/03/19 04:07:13;;;;;;;13.18;7.95;;;13.10;99.90;;;;;;4977270;28;20343;-75
2023/03/19 04:09:40;;;;;;;10.85;8.57;;;13.10;99.90;;;;;;4972491;28;20035;-74
2023/03/19 04:12:05;;;;;;;9.52;8.25;;;13.10;99.90;;;;;;4971531;28;20062;-76
2023/03/19 04:14:31;;;;;;;11.57;9.02;;;13.10;99.90;;;;;;4971280;28;20660;-75
2023/03/19 04:16:57;;;;;;;11.32;7.47;;;13.10;99.90;;;;;;4976107;28;20034;-75
2023/03/19 04:19:22;;;;;;;11.40;9.18;;;13.20;99.90;;;;;;4970243;28;20026;-75
2023/03/19 04:21:48;;;;;;;10.48;8.35;;;13.10;99.90;;;;;;4977098;28;20030;-75
2023/03/19 04:24:14;;;;;;;11.68;8.35;;;13.10;99.90;;;;;;4971464;28;20030;-76
2023/03/19 04:26:40;;;;;;;13.48;8.80;;;13.10;99.90;;;;;;4975685;28;20027;-76
2023/03/19 04:29:07;;;;;;;14.10;9.95;;;13.10;99.90;;;;;;4973307;28;20038;-75
2023/03/19 04:31:33;;;;;;;10.07;9.02;;;13.00;99.90;;;;;;4970218;28;20042;-76
2023/03/19 04:33:59;;;;;;;13.43;10.27;;;13.00;99.90;;;;;;4978981;28;20037;-75
2023/03/19 04:36:25;;;;;;;15.13;11.60;;;13.10;99.90;;;;;;4973423;28;20054;-75
2023/03/19 04:38:51;;;;;;;14.50;10.95;;;13.00;99.90;;;;;;4976680;28;20427;-75
2023/03/19 04:41:17;;;;;;;16.95;10.73;;;13.00;99.90;;;;;;4984727;28;20019;-76
2023/03/19 04:43:42;;;;;;;15.23;11.55;;;13.00;99.90;;;;;;4967675;28;20038;-75
2023/03/19 04:46:08;;;;;;;15.25;10.68;;;13.00;99.90;;;;;;4976820;28;20031;-74
2023/03/19 04:48:34;;;;;;;12.27;10.27;;;13.00;99.90;;;;;;4980779;28;20475;-75
2023/03/19 04:51:03;;;;;;;24.05;12.15;;;13.10;99.90;;;;;;4968562;28;20045;-75
2023/03/19 04:53:29;;;;;;;13.57;11.52;;;13.10;99.90;;;;;;4984110;28;20398;-75
2023/03/19 04:55:55;;;;;;;19.90;13.23;;;13.10;99.90;;;;;;4968928;28;20031;-75
2023/03/19 04:58:22;;;;;;;13.88;12.23;;;13.10;99.90;;;;;;4980460;28;20666;-76
2023/03/19 05:00:48;;;;;;;14.75;11.35;;;13.00;99.90;;;;;;4970675;28;20038;-75
2023/03/19 05:03:14;;;;;;;19.58;12.73;;;13.00;99.90;;;;;;4981206;28;20023;-75
2023/03/19 05:05:39;;;;;;;15.63;11.65;;;13.00;99.90;;;;;;4987807;28;20077;-75
2023/03/19 05:08:06;;;;;;;18.60;13.23;;;13.00;99.90;;;;;;4970177;28;20038;-76
2023/03/19 05:10:33;;;;;;;14.63;11.63;;;13.00;99.90;;;;;;4977654;28;20035;-75
2023/03/19 05:13:00;;;;;;;15.73;12.55;;;13.10;99.90;;;;;;4976967;28;20027;-75
2023/03/19 05:15:26;;;;;;;14.57;12.45;;;13.10;99.90;;;;;;4974487;28;20062;-75
2023/03/19 05:17:51;;;;;;;15.10;12.95;;;13.10;99.90;;;;;;4979041;28;20058;-75
2023/03/19 05:20:18;;;;;;;16.98;13.70;;;13.00;99.90;;;;;;4970459;28;20678;-76
2023/03/19 05:22:45;;;;;;;16.30;12.25;;;13.00;99.90;;;;;;4968564;28;20543;-76
2023/03/19 05:25:11;;;;;;;22.45;14.30;;;13.00;99.90;;;;;;4970827;28;20025;-75
2023/03/19 05:27:37;;;;;;;18.70;14.18;;;13.00;99.90;;;;;;4977608;28;20411;-76
2023/03/19 05:30:05;;;;;;;20.17;14.30;;;13.00;99.90;;;;;;4974610;28;20066;-76
2023/03/19 05:32:31;;;;;;;16.60;13.68;;;13.00;99.90;;;;;;4969106;28;20117;-75
2023/03/19 05:34:57;;;;;;;18.25;13.77;;;13.00;99.90;;;;;;4977534;28;20383;-75
2023/03/19 05:37:23;;;;;;;18.88;14.02;;;13.00;99.90;;;;;;4967653;28;20125;-75
2023/03/19 05:39:50;;;;;;;21.75;15.90;;;13.00;99.90;;;;;;4974202;28;20118;-76
2023/03/19 05:42:16;;;;;;;21.30;14.55;;;12.90;99.90;;;;;;4983468;28;20027;-76
2023/03/19 05:44:41;;;;;;;20.48;14.60;;;12.90;99.90;;;;;;4976942;28;20550;-76
2023/03/19 05:47:09;;;;;;;20.60;14.20;;;12.90;99.90;;;;;;4970693;28;20387;-76
2023/03/19 05:49:34;;;;;;;22.52;15.48;;;12.90;99.90;;;;;;4977326;28;20041;-76
2023/03/19 05:52:00;;;;;;;24.92;16.73;;;12.90;99.90;;;;;;4966761;28;20038;-75
2023/03/19 05:54:26;;;;;;;15.82;12.43;;;12.90;99.90;;;;;;4978420;28;20033;-75
2023/03/19 05:56:51;;;;;;;23.23;14.88;;;12.90;99.90;;;;;;4973504;28;20030;-76
2023/03/19 05:59:17;;;;;;;23.13;15.40;;;12.90;99.90;;;;;;4969992;28;20023;-75
2023/03/19 06:01:43;;;;;;;23.00;15.95;;;12.90;99.90;;;;;;4978556;28;20406;-75
2023/03/19 06:04:09;;;;;;;22.83;15.38;;;13.00;99.90;;;;;;4966367;28;20169;-76
2023/03/19 06:06:35;;;;;;;24.25;17.33;;;12.90;99.90;;;;;;4973192;28;20522;-75
2023/03/19 06:09:01;;;;;;;20.90;15.00;;;12.80;99.90;;;;;;4966677;28;20023;-75
2023/03/19 06:11:26;;;;;;;22.15;14.55;;;12.80;99.90;;;;;;4974113;28;20042;-76
2023/03/19 06:13:52;;;;;;;23.88;16.10;;;12.70;99.90;;;;;;4962528;28;20252;-75
2023/03/19 06:16:18;;;;;;;28.08;17.40;;;12.70;99.90;;;;;;4968528;28;20022;-75
2023/03/19 06:18:44;;;;;;;25.42;17.98;;;12.70;99.90;;;;;;4979219;28;20022;-75
2023/03/19 06:21:10;;;;;;;24.05;16.30;;;12.70;99.90;;;;;;4972990;28;20019;-76
2023/03/19 06:23:35;;;;;;;21.70;15.13;;;12.70;99.90;;;;;;4963310;28;20402;-75
2023/03/19 06:26:01;;;;;;;21.67;15.82;;;12.70;99.90;;;;;;4973239;28;20051;-75
2023/03/19 06:28:27;;;;;;;19.48;14.35;;;12.80;99.90;;;;;;4968806;28;20022;-75
2023/03/19 06:30:55;;;;;;;20.48;15.48;;;12.80;99.90;;;;;;4969369;28;20327;-75
2023/03/19 06:33:21;;;;;;;24.00;16.85;;;12.80;99.90;;;;;;4969507;28;20098;-75
2023/03/19 06:35:47;;;;;;;20.05;15.45;;;12.70;99.90;;;;;;4971217;28;20041;-75
2023/03/19 06:38:14;;;;;;;20.80;15.00;;;12.70;99.90;;;;;;4968799;28;20047;-75
2023/03/19 06:40:40;;;;;;;21.52;14.88;;;12.70;99.90;;;;;;4964544;28;20094;-75
2023/03/19 06:43:07;;;;;;;22.17;15.27;;;12.60;99.90;;;;;;4978134;28;20037;-75
2023/03/19 06:45:33;;;;;;;23.70;16.35;;;12.60;99.90;;;;;;4969410;28;20395;-75
2023/03/19 06:47:58;;;;;;;26.30;17.33;;;12.50;99.90;;;;;;4974753;28;20061;-76
2023/03/19 06:50:25;;;;;;;24.98;15.95;;;12.50;99.90;;;;;;4968903;28;20484;-76
2023/03/19 06:52:51;;;;;;;22.35;15.82;;;12.50;99.90;;;;;;4967503;28;20042;-75
2023/03/19 06:55:19;;;;;;;22.10;16.15;;;12.50;99.90;;;;;;4974842;28;20042;-76
2023/03/19 06:57:48;;;;;;;21.73;16.20;;;12.50;99.90;;;;;;4973527;28;20029;-75
2023/03/19 07:00:14;;;;;;;25.70;17.20;;;12.60;99.90;;;;;;4969390;28;20034;-75
2023/03/19 07:02:39;;;;;;;31.38;19.88;;;12.60;99.90;;;;;;4969125;28;20392;-75
2023/03/19 07:05:06;;;;;;;25.23;17.10;;;12.60;99.90;;;;;;4972845;28;20031;-75
2023/03/19 07:07:32;;;;;;;23.08;16.33;;;12.60;99.90;;;;;;4977371;28;20427;-74
2023/03/19 07:09:57;;;;;;;24.58;17.90;;;12.60;99.90;;;;;;4969865;28;20039;-76
2023/03/19 07:12:26;;;;;;;28.15;17.58;;;12.60;99.90;;;;;;4968719;28;20023;-75
2023/03/19 07:14:53;;;;;;;33.05;19.42;;;12.70;99.90;;;;;;4978250;28;20034;-75
2023/03/19 07:17:19;;;;;;;24.65;16.92;;;12.70;99.90;;;;;;4976528;28;20093;-77
2023/03/19 07:19:44;;;;;;;26.58;18.25;;;12.70;99.90;;;;;;4980334;28;20122;-78
2023/03/19 07:22:10;;;;;;;28.23;19.50;;;12.70;99.90;;;;;;4974288;28;20039;-75
2023/03/19 07:24:36;;;;;;;27.88;19.38;;;12.80;99.90;;;;;;4981899;28;20029;-76
2023/03/19 07:27:02;;;;;;;26.88;19.50;;;12.80;99.90;;;;;;4967446;28;20076;-75
2023/03/19 07:29:27;;;;;;;26.02;18.25;;;12.90;99.90;;;;;;4978897;28;20101;-75
2023/03/19 07:31:53;;;;;;;27.00;18.23;;;12.90;99.90;;;;;;4970268;28;20166;-75
2023/03/19 07:34:18;;;;;;;27.25;19.85;;;12.90;99.90;;;;;;4978863;28;20037;-75
2023/03/19 07:36:44;;;;;;;25.88;18.20;;;13.00;99.90;;;;;;4972616;28;20498;-75
2023/03/19 07:39:09;;;;;;;30.23;20.75;;;13.00;99.90;;;;;;4976624;28;20022;-75
2023/03/19 07:41:35;;;;;;;29.35;20.98;;;13.10;99.90;;;;;;4974391;28;20059;-75
2023/03/19 07:44:01;;;;;;;23.92;18.85;;;13.10;99.90;;;;;;4977064;28;20050;-75
2023/03/19 07:46:27;;;;;;;27.10;18.80;;;13.20;99.90;;;;;;4977082;28;20033;-75
2023/03/19 07:48:52;;;;;;;25.98;19.42;;;13.30;99.90;;;;;;4971752;28;20030;-75
2023/03/19 07:51:18;;;;;;;26.25;18.50;;;13.40;99.90;;;;;;4972584;28;20133;-75
2023/03/19 07:53:44;;;;;;;22.95;16.70;;;13.40;99.90;;;;;;4975994;28;20023;-76
2023/03/19 07:56:11;;;;;;;23.98;17.42;;;13.40;99.90;;;;;;4976151;28;20042;-76
2023/03/19 07:58:36;;;;;;;24.83;17.83;;;13.40;99.90;;;;;;4972197;28;20051;-76
2023/03/19 08:01:02;;;;;;;23.73;16.33;;;13.60;99.90;;;;;;4969458;28;20054;-76
2023/03/19 08:03:28;;;;;;;20.55;15.52;;;13.60;99.90;;;;;;4971485;28;20214;-76
2023/03/19 08:05:53;;;;;;;22.73;16.60;;;13.70;99.90;;;;;;4977797;28;20026;-76
2023/03/19 08:08:19;;;;;;;17.02;13.68;;;13.90;99.90;;;;;;4965098;28;20422;-75
2023/03/19 08:10:46;;;;;;;17.63;13.55;;;13.90;99.90;;;;;;4972579;28;20065;-76
2023/03/19 08:13:13;;;;;;;19.65;14.38;;;14.00;99.90;;;;;;4971404;28;20097;-76
2023/03/19 08:15:39;;;;;;;17.58;12.52;;;14.10;99.90;;;;;;4974232;28;20026;-76
2023/03/19 08:18:05;;;;;;;20.75;10.02;;;14.20;99.90;;;;;;4970741;28;20038;-76
2023/03/19 08:20:31;;;;;;;14.50;10.68;;;14.20;99.90;;;;;;4971483;28;20038;-76
2023/03/19 08:22:57;;;;;;;15.85;9.02;;;14.30;99.90;;;;;;4970367;28;20019;-76
2023/03/19 08:25:24;;;;;;;14.20;6.50;;;14.40;99.90;;;;;;4977834;28;20023;-76
2023/03/19 08:27:50;;;;;;;13.00;6.30;;;14.50;99.90;;;;;;4973999;28;20029;-76
2023/03/19 08:30:16;;;;;;;10.80;5.20;;;14.50;99.90;;;;;;4968264;28;20387;-76
2023/03/19 08:32:43;;;;;;;10.43;5.20;;;14.60;99.90;;;;;;4978624;28;20026;-76
2023/03/19 08:35:10;;;;;;;14.77;5.88;;;14.80;99.90;;;;;;4970832;28;20468;-76
2023/03/19 08:37:36;;;;;;;11.80;4.82;;;14.90;99.90;;;;;;4974558;28;20043;-76
2023/03/19 08:40:03;;;;;;;13.80;4.85;;;15.00;99.90;;;;;;4968843;28;20066;-76
2023/03/19 08:42:29;;;;;;;14.23;4.85;;;15.00;99.90;;;;;;4977442;28;20039;-76
2023/03/19 08:44:55;;;;;;;13.50;5.32;;;15.10;99.90;;;;;;4969729;28;20102;-76
2023/03/19 08:47:23;;;;;;;8.93;4.40;;;15.00;99.90;;;;;;4976088;28;20034;-76
2023/03/19 08:49:50;;;;;;;12.55;4.60;;;15.00;99.90;;;;;;4977962;28;20127;-76
2023/03/19 08:52:15;;;;;;;8.98;4.30;;;15.00;99.90;;;;;;4973941;28;20026;-76
2023/03/19 08:54:41;;;;;;;12.63;4.25;;;14.80;99.90;;;;;;4979203;28;20029;-76
2023/03/19 08:57:07;;;;;;;12.30;5.22;;;14.70;99.90;;;;;;4974080;28;20391;-76
2023/03/19 08:59:33;;;;;;;15.82;4.75;;;14.60;99.90;;;;;;4973445;28;20038;-76
2023/03/19 09:01:59;;;;;;;14.73;5.13;;;14.60;99.90;;;;;;4967657;28;20045;-76
2023/03/19 09:04:24;;;;;;;14.70;5.35;;;14.70;99.90;;;;;;4975935;28;20035;-76
2023/03/19 09:06:50;;;;;;;15.88;5.28;;;14.70;99.90;;;;;;4970469;28;20038;-76
2023/03/19 09:09:18;;;;;;;11.98;5.53;;;14.80;99.90;;;;;;4976082;28;20150;-76
2023/03/19 09:11:44;;;;;;;10.60;4.63;;;15.00;99.90;;;;;;4977438;28;20035;-76
2023/03/19 09:14:10;;;;;;;10.57;3.92;;;15.20;99.90;;;;;;4970181;28;20523;-76
2023/03/19 09:16:36;;;;;;;8.10;3.28;;;15.00;99.90;;;;;;4983503;28;20038;-76
2023/03/19 09:19:02;;;;;;;18.30;3.92;;;15.00;99.90;;;;;;4973109;28;20022;-77
2023/03/19 09:21:27;;;;;;;14.32;3.58;;;15.10;99.90;;;;;;4979762;28;20030;-76
2023/03/19 09:23:53;;;;;;;14.02;3.28;;;15.20;99.90;;;;;;4969657;28;20464;-76
2023/03/19 09:26:19;;;;;;;11.25;3.00;;;15.20;99.90;;;;;;4972510;28;20026;-76
2023/03/19 09:28:45;;;;;;;12.45;2.55;;;15.30;99.90;;;;;;4967835;28;20031;-76
2023/03/19 09:31:11;;;;;;;10.45;3.17;;;15.40;99.90;;;;;;4974273;28;20046;-77
2023/03/19 09:33:36;;;;;;;11.82;3.17;;;15.60;99.90;;;;;;4977655;28;20527;-76
2023/03/19 09:36:03;;;;;;;10.07;2.78;;;15.70;99.90;;;;;;4968176;28;20103;-76
2023/03/19 09:38:28;;;;;;;7.80;2.83;;;15.80;99.90;;;;;;4966734;28;20050;-76
2023/03/19 09:41:13;;;;;;;10.68;3.53;;;16.00;99.90;;;;;;4971274;28;20383;-77
2023/03/19 09:44:00;;;;;;;13.10;2.88;;;16.00;99.90;;;;;;4975264;28;20031;-77
2023/03/19 09:46:35;;;;;;;7.80;2.33;;;16.00;99.90;;;;;;4971341;28;20042;-77
2023/03/19 09:49:22;;;;;;;8.60;2.35;;;16.10;99.90;;;;;;4966615;28;20038;-77
2023/03/19 09:52:04;;;;;;;8.70;2.50;;;16.20;99.90;;;;;;4968206;28;20031;-76
2023/03/19 09:54:57;;;;;;;;;;;16.30;99.90;;;;;;4969898;28;20023;-76
2023/03/19 09:57:23;;;;;;;7.68;2.17;;;16.40;99.90;;;;;;4976352;28;19957;-77
2023/03/19 09:59:48;;;;;;;6.68;1.80;;;16.70;99.90;;;;;;4970435;28;20019;-77
2023/03/19 10:02:30;;;;;;;13.63;2.75;;;16.70;99.90;;;;;;4973498;28;20523;-76
2023/03/19 10:05:18;;;;;;;6.78;2.22;;;16.80;99.90;;;;;;4972138;28;20471;-76
2023/03/19 10:08:21;;;;;;;13.25;2.63;;;16.90;99.90;;;;;;4965921;28;20062;-76
2023/03/19 10:11:09;;;;;;;7.75;2.70;;;17.20;99.90;;;;;;4971733;28;20043;-77
2023/03/19 10:13:51;;;;;;;11.77;2.60;;;17.30;99.90;;;;;;4971773;28;20030;-77
2023/03/19 10:16:21;;;;;;;10.25;1.90;;;17.50;99.90;;;;;;4972155;28;20030;-77
2023/03/19 10:18:48;;;;;;;11.45;2.83;;;17.60;99.90;;;;;;4978539;28;20022;-77
2023/03/19 10:21:20;;;;;;;10.13;2.67;;;17.60;99.90;;;;;;4970660;28;20030;-76
2023/03/19 10:24:35;;;;;;;6.47;1.73;;;17.60;99.90;;;;;;4970757;28;20031;-77
2023/03/19 10:27:17;;;;;;;7.32;2.17;;;17.70;99.90;;;;;;4971247;28;20093;-77
2023/03/19 10:29:43;;;;;;;9.13;2.28;;;17.60;99.90;;;;;;4963664;28;20022;-77
2023/03/19 10:32:11;;;;;;;9.30;2.28;;;17.70;99.90;;;;;;4939674;28;20734;-78
2023/03/19 10:34:52;;;;;;;9.15;2.33;;;17.80;99.90;;;;;;4956868;28;20061;-77
2023/03/19 10:37:27;;;;;;;4.72;1.63;;;18.00;99.90;;;;;;4957849;28;20443;-78
2023/03/19 10:40:00;;;;;;;7.15;2.22;;;17.90;99.90;;;;;;4956235;28;20050;-77
2023/03/19 10:43:06;;;;;;;8.98;2.05;;;17.90;99.90;;;;;;4959651;28;20037;-78
2023/03/19 10:45:34;;;;;;;6.97;1.95;;;17.80;99.90;;;;;;4957928;28;20031;-78
2023/03/19 10:48:01;;;;;;;9.15;2.35;;;18.10;99.90;;;;;;4958033;28;20026;-77
2023/03/19 10:50:33;;;;;;;5.32;1.83;;;18.30;99.90;;;;;;4965022;28;20511;-78
2023/03/19 10:53:06;;;;;;;5.65;2.00;;;18.30;99.90;;;;;;4963559;28;20031;-78
2023/03/19 10:55:32;;;;;;;7.22;2.67;;;18.10;99.90;;;;;;4962325;28;20388;-78
2023/03/19 10:58:15;;;;;;;8.45;2.25;;;18.40;99.90;;;;;;4964040;28;20057;-77
2023/03/19 11:00:44;;;;;;;9.00;2.17;;;18.60;99.90;;;;;;4963495;28;20102;-78
2023/03/19 11:03:34;;;;;;;7.45;2.33;;;18.90;99.90;;;;;;4963141;28;20530;-78
2023/03/19 11:06:04;;;;;;;7.00;2.35;;;18.90;99.90;;;;;;4960293;28;20439;-78
2023/03/19 11:08:34;;;;;;;8.73;2.38;;;18.60;99.90;;;;;;4967965;28;20038;-78
2023/03/19 11:11:00;;;;;;;5.68;2.75;;;18.60;99.90;;;;;;4962160;28;20066;-77
2023/03/19 11:13:26;;;;;;;12.50;2.40;;;18.70;99.90;;;;;;4965095;28;20066;-78
2023/03/19 11:15:56;;;;;;;6.45;2.70;;;18.90;99.90;;;;;;4962707;28;20034;-78
2023/03/19 11:18:26;;;;;;;8.07;3.20;;;18.70;99.90;;;;;;4962533;28;20027;-77
2023/03/19 11:21:05;;;;;;;10.15;3.03;;;18.60;99.90;;;;;;4962398;28;20037;-78
2023/03/19 11:23:40;;;;;;;8.60;3.20;;;18.50;99.90;;;;;;4965514;28;20038;-78
2023/03/19 11:26:07;;;;;;;6.80;3.40;;;18.50;99.90;;;;;;4967505;28;20089;-78
2023/03/19 11:28:36;;;;;;;9.80;3.70;;;18.70;99.90;;;;;;4963606;28;20027;-78
2023/03/19 11:31:35;;;;;;;7.88;3.25;;;18.90;99.90;;;;;;4961069;28;20634;-78
2023/03/19 11:34:19;;;;;;;8.90;3.80;;;19.20;99.90;;;;;;4926530;28;20170;-78
2023/03/19 11:37:09;;;;;;;9.52;4.10;;;19.30;99.90;;;;;;4963039;28;20027;-78
2023/03/19 11:39:58;;;;;;;10.55;3.97;;;19.40;99.90;;;;;;4958733;28;20062;-75
2023/03/19 11:42:41;;;;;;;9.93;4.25;;;19.40;99.90;;;;;;4960900;28;20065;-76
2023/03/19 11:45:34;;;;;;;12.68;4.57;;;19.50;99.90;;;;;;4959868;28;20026;-76
2023/03/19 11:48:18;;;;;;;11.70;4.53;;;19.60;99.90;;;;;;4962523;28;20038;-76
2023/03/19 11:51:11;;;;;;;9.18;4.50;;;19.60;99.90;;;;;;4962839;28;20031;-77
2023/03/19 11:54:07;;;;;;;10.98;4.40;;;19.50;99.90;;;;;;4959652;28;20028;-78
2023/03/19 11:57:12;;;;;;;9.98;3.75;;;19.70;99.90;;;;;;4956363;28;20063;-76
2023/03/19 11:59:50;;;;;;;11.38;3.38;;;19.70;99.90;;;;;;4956569;28;20031;-78
2023/03/19 12:02:36;;;;;;;10.45;4.15;;;19.70;99.90;;;;;;4956785;28;20042;-76
2023/03/19 12:05:34;;;;;;;10.75;4.15;;;19.40;99.90;;;;;;4964799;28;20042;-77
2023/03/19 12:08:02;;;;;;;7.82;3.05;;;19.20;99.90;;;;;;4962041;28;20034;-76
2023/03/19 12:10:49;;;;;;;7.03;3.40;;;19.40;99.90;;;;;;4959245;28;20045;-76
2023/03/19 12:13:30;;;;;;;9.60;3.40;;;19.40;99.90;;;;;;4961401;28;20070;-76
2023/03/19 12:16:07;;;;;;;7.97;3.25;;;19.50;99.90;;;;;;4958834;28;20031;-79
2023/03/19 12:18:48;;;;;;;5.53;2.60;;;19.60;99.90;;;;;;4977403;28;20058;-78
2023/03/19 12:21:53;;;;;;;7.82;3.03;;;19.70;99.90;;;;;;4960179;28;20031;-78
2023/03/19 12:24:30;;;;;;;9.20;3.83;;;19.60;99.90;;;;;;4961928;28;20085;-78
2023/03/19 12:26:58;;;;;;;9.65;3.25;;;19.70;99.90;;;;;;4960199;28;20046;-79
2023/03/19 12:29:51;;;;;;;7.28;3.03;;;19.80;99.90;;;;;;4963332;28;20102;-77
2023/03/19 12:32:54;;;;;;;12.35;4.45;;;19.90;99.90;;;;;;4961895;28;20101;-77
2023/03/19 12:35:40;;;;;;;;;;;20.00;99.90;;;;;;4959257;28;20042;-75
2023/03/19 12:38:12;;;;;;;7.15;1.92;;;20.00;99.90;;;;;;4962548;28;19925;-78
2023/03/19 12:41:10;;;;;;;9.30;1.97;;;19.90;99.90;;;;;;4960938;28;20027;-79
2023/03/19 12:43:53;;;;;;;8.27;1.88;;;19.60;99.90;;;;;;4960406;28;20023;-78
2023/03/19 12:46:23;;;;;;;6.38;1.90;;;19.60;99.90;;;;;;4960046;28;20082;-78
2023/03/19 12:49:02;;;;;;;7.40;1.67;;;19.70;99.90;;;;;;4974836;28;20031;-78
2023/03/19 12:51:40;;;;;;;7.05;1.63;;;19.70;99.90;;;;;;4962522;28;20150;-79