Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:12;;;;;;;13.55;9.45;;;11.40;99.90;;;;;;5049169;28;20055;-73
2023/05/08 00:03:38;;;;;;;14.23;10.30;;;11.30;99.90;;;;;;5045391;28;20540;-73
2023/05/08 00:06:04;;;;;;;14.82;9.85;;;11.30;99.90;;;;;;5044942;28;20132;-73
2023/05/08 00:08:30;;;;;;;14.38;9.68;;;11.30;99.90;;;;;;5051117;28;20037;-73
2023/05/08 00:10:56;;;;;;;13.75;9.75;;;11.30;99.90;;;;;;5043140;28;20532;-73
2023/05/08 00:13:22;;;;;;;14.23;9.98;;;11.30;99.90;;;;;;5039351;28;20397;-73
2023/05/08 00:15:48;;;;;;;14.13;10.05;;;11.30;99.90;;;;;;5042184;28;20073;-73
2023/05/08 00:18:15;;;;;;;15.43;10.60;;;11.20;99.90;;;;;;5052408;28;20090;-73
2023/05/08 00:20:41;;;;;;;15.05;10.70;;;11.20;99.90;;;;;;5027394;28;20395;-73
2023/05/08 00:23:07;;;;;;;15.35;9.65;;;11.10;99.90;;;;;;5064832;28;20047;-73
2023/05/08 00:25:32;;;;;;;14.30;10.02;;;11.20;99.90;;;;;;5050242;28;20538;-73
2023/05/08 00:27:59;;;;;;;13.98;10.05;;;11.10;99.90;;;;;;5048915;28;20029;-73
2023/05/08 00:30:25;;;;;;;15.13;9.88;;;11.10;99.90;;;;;;5043673;28;20040;-73
2023/05/08 00:32:51;;;;;;;13.30;9.60;;;11.10;99.90;;;;;;5056510;28;20118;-73
2023/05/08 00:35:16;;;;;;;15.02;10.48;;;11.10;99.90;;;;;;5031956;28;20136;-73
2023/05/08 00:37:42;;;;;;;15.23;9.95;;;11.10;99.90;;;;;;5048267;28;20048;-73
2023/05/08 00:40:10;;;;;;;15.68;10.15;;;11.00;99.90;;;;;;5051592;28;20064;-73
2023/05/08 00:42:36;;;;;;;14.77;10.18;;;11.00;99.90;;;;;;5048691;28;20064;-73
2023/05/08 00:45:02;;;;;;;14.75;10.45;;;11.00;99.90;;;;;;5050312;28;20116;-73
2023/05/08 00:47:29;;;;;;;15.05;10.40;;;11.00;99.90;;;;;;5045580;28;20068;-73
2023/05/08 00:49:55;;;;;;;14.55;10.85;;;11.00;99.90;;;;;;5044757;28;20041;-73
2023/05/08 00:52:21;;;;;;;15.00;10.68;;;10.90;99.90;;;;;;5052749;28;20040;-73
2023/05/08 00:54:48;;;;;;;15.15;10.75;;;10.90;99.90;;;;;;5047183;28;20437;-73
2023/05/08 00:57:15;;;;;;;16.50;11.20;;;10.90;99.90;;;;;;5063439;28;20087;-73
2023/05/08 00:59:42;;;;;;;15.13;10.23;;;10.90;99.90;;;;;;5047303;28;20087;-73
2023/05/08 01:02:08;;;;;;;15.02;10.43;;;10.90;99.90;;;;;;5048014;28;20075;-73
2023/05/08 01:04:35;;;;;;;16.92;11.07;;;10.90;99.90;;;;;;5047807;28;20240;-73
2023/05/08 01:07:02;;;;;;;16.13;10.65;;;10.90;99.90;;;;;;5045809;28;20044;-73
2023/05/08 01:09:27;;;;;;;15.68;10.55;;;10.90;99.90;;;;;;5047170;28;20064;-73
2023/05/08 01:12:21;;;;;;;16.27;11.25;;;10.90;99.90;;;;;;5032370;28;20061;-73
2023/05/08 01:15:06;;;;;;;16.02;10.40;;;10.90;99.90;;;;;;5048490;28;20036;-73
2023/05/08 01:17:56;;;;;;;16.25;10.80;;;10.80;99.90;;;;;;5050905;28;20660;-73
2023/05/08 01:20:52;;;;;;;14.88;11.20;;;10.80;99.90;;;;;;5045131;28;20047;-73
2023/05/08 01:23:20;;;;;;;13.85;9.80;;;10.80;99.90;;;;;;5047939;28;20037;-73
2023/05/08 01:26:18;;;;;;;15.52;10.75;;;10.80;99.90;;;;;;5045163;28;20040;-73
2023/05/08 01:29:00;;;;;;;14.55;10.27;;;10.80;99.90;;;;;;5032480;28;20033;-73
2023/05/08 01:31:56;;;;;;;15.43;11.48;;;10.80;99.90;;;;;;5067800;28;20044;-73
2023/05/08 01:34:31;;;;;;;15.45;10.35;;;10.80;99.90;;;;;;5047611;28;20044;-73
2023/05/08 01:37:11;;;;;;;15.80;10.32;;;10.70;99.90;;;;;;5047295;28;20045;-73
2023/05/08 01:39:51;;;;;;;15.93;10.68;;;10.70;99.90;;;;;;5034494;28;20063;-73
2023/05/08 01:42:32;;;;;;;15.90;10.60;;;10.70;99.90;;;;;;5044843;28;20053;-73
2023/05/08 01:45:12;;;;;;;15.00;11.02;;;10.70;99.90;;;;;;5031543;28;20041;-73
2023/05/08 01:47:41;;;;;;;15.95;11.50;;;10.70;99.90;;;;;;5056279;28;20114;-73
2023/05/08 01:50:17;;;;;;;16.45;11.25;;;10.60;99.90;;;;;;5056078;28;20506;-73
2023/05/08 01:52:49;;;;;;;16.80;10.95;;;10.60;99.90;;;;;;5046983;28;20045;-73
2023/05/08 01:55:28;;;;;;;15.73;11.27;;;10.60;99.90;;;;;;5060024;28;20105;-73
2023/05/08 01:57:56;;;;;;;14.93;10.77;;;10.60;99.90;;;;;;5058011;28;20056;-73
2023/05/08 02:00:24;;;;;;;15.98;11.23;;;10.50;99.90;;;;;;5044883;28;20049;-73
2023/05/08 02:02:51;;;;;;;17.05;11.65;;;10.50;99.90;;;;;;5054600;28;21438;-73
2023/05/08 02:05:19;;;;;;;14.43;10.88;;;10.50;99.90;;;;;;5050785;28;20086;-73
2023/05/08 02:07:47;;;;;;;15.15;11.45;;;10.50;99.90;;;;;;5039087;28;20115;-73
2023/05/08 02:10:15;;;;;;;14.85;11.02;;;10.50;99.90;;;;;;5054686;28;20033;-73
2023/05/08 02:12:43;;;;;;;16.65;10.65;;;10.40;99.90;;;;;;5059194;28;20115;-73
2023/05/08 02:15:11;;;;;;;16.13;11.02;;;10.40;99.90;;;;;;5052802;28;20059;-73
2023/05/08 02:17:39;;;;;;;15.65;11.65;;;10.40;99.90;;;;;;5070712;28;20065;-73
2023/05/08 02:20:06;;;;;;;16.05;11.45;;;10.40;99.90;;;;;;5053466;28;20499;-73
2023/05/08 02:22:33;;;;;;;16.60;11.32;;;10.40;99.90;;;;;;5056790;28;20063;-73
2023/05/08 02:25:00;;;;;;;15.63;11.23;;;10.40;99.90;;;;;;5053926;28;20041;-73
2023/05/08 02:27:28;;;;;;;15.73;11.23;;;10.30;99.90;;;;;;5055400;28;20548;-73
2023/05/08 02:29:55;;;;;;;15.90;11.18;;;10.30;99.90;;;;;;5049326;28;20159;-73
2023/05/08 02:32:24;;;;;;;15.95;11.45;;;10.30;99.90;;;;;;5050240;28;20329;-73
2023/05/08 02:34:51;;;;;;;15.35;11.27;;;10.30;99.90;;;;;;5054830;28;20527;-73
2023/05/08 02:37:20;;;;;;;16.40;11.77;;;10.30;99.90;;;;;;5043184;28;20064;-73
2023/05/08 02:39:47;;;;;;;17.65;11.93;;;10.30;99.90;;;;;;5053116;28;20390;-73
2023/05/08 02:42:13;;;;;;;15.90;11.70;;;10.30;99.90;;;;;;5057593;28;20061;-73
2023/05/08 02:44:39;;;;;;;15.02;11.10;;;10.20;99.90;;;;;;5061203;28;20082;-73
2023/05/08 02:47:22;;;;;;;15.85;11.70;;;10.20;99.90;;;;;;5044594;28;20078;-73
2023/05/08 02:49:58;;;;;;;16.40;11.15;;;10.20;99.90;;;;;;5060369;28;20061;-73
2023/05/08 02:52:28;;;;;;;15.25;10.82;;;10.10;99.90;;;;;;5041052;28;20051;-73
2023/05/08 02:55:20;;;;;;;16.45;11.50;;;10.10;99.90;;;;;;5071970;28;20469;-73
2023/05/08 02:58:06;;;;;;;17.27;11.30;;;10.10;99.90;;;;;;5021926;28;20059;-73
2023/05/08 03:00:41;;;;;;;16.92;11.63;;;10.10;99.90;;;;;;5051321;28;20044;-73
2023/05/08 03:03:10;;;;;;;15.90;11.40;;;10.10;99.90;;;;;;5056018;28;20040;-73
2023/05/08 03:05:38;;;;;;;17.08;11.32;;;10.00;99.90;;;;;;5060048;28;20491;-73
2023/05/08 03:08:14;;;;;;;17.17;11.63;;;10.00;99.90;;;;;;5068723;28;20060;-73
2023/05/08 03:10:43;;;;;;;16.13;11.15;;;10.00;99.90;;;;;;5056881;28;20044;-73
2023/05/08 03:13:10;;;;;;;15.90;11.95;;;9.90;99.90;;;;;;5073694;28;20041;-73
2023/05/08 03:15:53;;;;;;;16.17;11.65;;;9.90;99.90;;;;;;5059811;28;20429;-73
2023/05/08 03:18:22;;;;;;;15.30;11.17;;;9.90;99.90;;;;;;5056772;28;20040;-73
2023/05/08 03:20:53;;;;;;;15.73;10.88;;;9.90;99.90;;;;;;5056350;28;20045;-73
2023/05/08 03:23:21;;;;;;;16.52;11.05;;;9.90;99.90;;;;;;5048931;28;20040;-73
2023/05/08 03:25:47;;;;;;;16.70;11.48;;;9.90;99.90;;;;;;5055155;28;20414;-73
2023/05/08 03:28:14;;;;;;;15.90;11.40;;;9.80;99.90;;;;;;5058291;28;20041;-73
2023/05/08 03:30:40;;;;;;;16.15;11.60;;;9.80;99.90;;;;;;5071731;28;20494;-73
2023/05/08 03:33:07;;;;;;;21.50;11.60;;;9.80;99.90;;;;;;5046421;28;20041;-73
2023/05/08 03:35:38;;;;;;;15.63;11.68;;;9.80;99.90;;;;;;5056841;28;20129;-73
2023/05/08 03:38:05;;;;;;;16.65;11.57;;;9.80;99.90;;;;;;5072839;28;20089;-73
2023/05/08 03:40:37;;;;;;;15.80;11.45;;;9.70;99.90;;;;;;5044198;28;20300;-73
2023/05/08 03:43:06;;;;;;;18.13;10.32;;;9.70;99.90;;;;;;5059898;28;20052;-73
2023/05/08 03:45:37;;;;;;;16.27;11.02;;;9.70;99.90;;;;;;5059766;28;20037;-73
2023/05/08 03:48:05;;;;;;;15.60;10.82;;;9.70;99.90;;;;;;5044220;28;20041;-73
2023/05/08 03:50:33;;;;;;;16.40;10.65;;;9.70;99.90;;;;;;5072759;28;20041;-73
2023/05/08 03:52:58;;;;;;;14.85;10.82;;;9.70;99.90;;;;;;5058743;28;20081;-73
2023/05/08 03:55:25;;;;;;;15.57;10.75;;;9.70;99.90;;;;;;5039879;28;20044;-73
2023/05/08 03:58:09;;;;;;;16.08;10.63;;;9.60;99.90;;;;;;5077265;28;20041;-73
2023/05/08 04:00:52;;;;;;;15.10;10.77;;;9.60;99.90;;;;;;5067720;28;20071;-73
2023/05/08 04:03:50;;;;;;;16.02;10.27;;;9.60;99.90;;;;;;5055936;28;20159;-73
2023/05/08 04:06:39;;;;;;;15.25;10.70;;;9.60;99.90;;;;;;5045002;28;20040;-73
2023/05/08 04:09:42;;;;;;;15.85;10.60;;;9.60;99.90;;;;;;5058138;28;20041;-73
2023/05/08 04:12:37;;;;;;;15.30;10.43;;;9.50;99.90;;;;;;5001585;28;20342;-73
2023/05/08 04:15:13;;;;;;;14.55;10.35;;;9.50;99.90;;;;;;5077117;28;20090;-73
2023/05/08 04:17:47;;;;;;;14.70;10.60;;;9.50;99.90;;;;;;5043907;28;20044;-73
2023/05/08 04:20:18;;;;;;;14.82;10.43;;;9.50;99.90;;;;;;5056484;28;20044;-73
2023/05/08 04:22:45;;;;;;;15.77;10.02;;;9.50;99.90;;;;;;5056072;28;20135;-73
2023/05/08 04:25:12;;;;;;;13.93;9.25;;;9.60;99.90;;;;;;5074137;28;20056;-73
2023/05/08 04:27:38;;;;;;;14.65;10.10;;;9.60;99.90;;;;;;5057869;28;20059;-73
2023/05/08 04:30:05;;;;;;;13.85;10.02;;;9.60;99.90;;;;;;5043930;28;20491;-73
2023/05/08 04:32:33;;;;;;;15.18;10.77;;;9.70;99.90;;;;;;5069678;28;20072;-73
2023/05/08 04:34:59;;;;;;;14.38;9.88;;;9.70;99.90;;;;;;5041362;28;20051;-73
2023/05/08 04:37:32;;;;;;;13.43;9.27;;;9.70;99.90;;;;;;5043450;28;20040;-73
2023/05/08 04:39:58;;;;;;;;;;;9.70;99.90;;;;;;5053277;28;20124;-73
2023/05/08 04:42:25;;;;;;;14.88;9.43;;;9.70;99.90;;;;;;5050333;28;19985;-73
2023/05/08 04:44:52;;;;;;;14.05;9.82;;;9.80;99.90;;;;;;5050130;28;20503;-74
2023/05/08 04:47:17;;;;;;;14.52;9.52;;;9.80;99.90;;;;;;5052029;28;20127;-73
2023/05/08 04:49:43;;;;;;;16.15;9.57;;;9.90;99.90;;;;;;5054866;28;20499;-73
2023/05/08 04:52:09;;;;;;;14.25;9.88;;;9.90;99.90;;;;;;5039817;28;20032;-73
2023/05/08 04:54:35;;;;;;;14.35;9.45;;;10.00;99.90;;;;;;5048430;28;20044;-73
2023/05/08 04:57:01;;;;;;;14.15;9.88;;;10.00;99.90;;;;;;5053435;28;20036;-74
2023/05/08 04:59:28;;;;;;;14.30;9.65;;;10.10;99.90;;;;;;5054910;28;20029;-73
2023/05/08 05:01:54;;;;;;;15.95;10.48;;;10.10;99.90;;;;;;5044433;28;20048;-73
2023/05/08 05:04:21;;;;;;;13.20;9.82;;;10.20;99.90;;;;;;5029041;28;20051;-73
2023/05/08 05:06:47;;;;;;;14.73;10.38;;;10.20;99.90;;;;;;5053314;28;20041;-73
2023/05/08 05:09:13;;;;;;;15.15;10.38;;;10.30;99.90;;;;;;5043205;28;20044;-73
2023/05/08 05:11:38;;;;;;;14.63;10.00;;;10.30;99.90;;;;;;5044249;28;20041;-73
2023/05/08 05:14:05;;;;;;;17.45;10.32;;;10.40;99.90;;;;;;5065617;28;20040;-73
2023/05/08 05:16:31;;;;;;;19.50;10.43;;;10.50;99.90;;;;;;5051675;28;20051;-73
2023/05/08 05:18:56;;;;;;;14.45;10.02;;;10.60;99.90;;;;;;5067063;28;20040;-73
2023/05/08 05:21:22;;;;;;;13.73;9.82;;;10.70;99.90;;;;;;5046265;28;20032;-73
2023/05/08 05:23:48;;;;;;;14.98;10.48;;;10.70;99.90;;;;;;5048162;28;20059;-73
2023/05/08 05:26:13;;;;;;;14.50;9.80;;;10.80;99.90;;;;;;5055604;28;20041;-73
2023/05/08 05:28:39;;;;;;;13.70;10.35;;;10.90;99.90;;;;;;5053461;28;20571;-73
2023/05/08 05:31:05;;;;;;;13.90;9.70;;;11.00;99.90;;;;;;5064978;28;20035;-74
2023/05/08 05:33:30;;;;;;;13.60;9.70;;;11.10;99.90;;;;;;5074462;28;20102;-73
2023/05/08 05:35:56;;;;;;;13.43;9.52;;;11.20;99.90;;;;;;5029762;28;20032;-73
2023/05/08 05:38:22;;;;;;;15.43;9.38;;;11.30;99.90;;;;;;5058892;28;20169;-73
2023/05/08 05:40:48;;;;;;;14.00;9.98;;;11.30;99.90;;;;;;5048558;28;20041;-73
2023/05/08 05:43:14;;;;;;;14.73;9.82;;;11.40;99.90;;;;;;5034414;28;20064;-73
2023/05/08 05:45:40;;;;;;;13.63;9.50;;;11.50;99.90;;;;;;5062766;28;20040;-73
2023/05/08 05:48:06;;;;;;;14.65;9.93;;;11.50;99.90;;;;;;5046965;28;20072;-73
2023/05/08 05:50:31;;;;;;;13.65;9.55;;;11.60;99.90;;;;;;5067338;28;20119;-73
2023/05/08 05:52:57;;;;;;;13.52;9.63;;;11.70;99.90;;;;;;5051676;28;20048;-73
2023/05/08 05:55:23;;;;;;;14.65;10.00;;;11.80;99.90;;;;;;5047070;28;20430;-73
2023/05/08 05:57:49;;;;;;;13.20;9.65;;;11.80;99.90;;;;;;5084685;28;20041;-73
2023/05/08 06:00:15;;;;;;;13.73;9.68;;;11.90;99.90;;;;;;5050902;28;20047;-73
2023/05/08 06:02:42;;;;;;;13.75;9.38;;;11.90;99.90;;;;;;5058783;28;20123;-73
2023/05/08 06:05:09;;;;;;;13.30;9.35;;;12.00;99.90;;;;;;5043361;28;20045;-73
2023/05/08 06:07:34;;;;;;;13.60;9.68;;;12.00;99.90;;;;;;5041545;28;20378;-73
2023/05/08 06:10:00;;;;;;;13.63;9.32;;;12.10;99.90;;;;;;5042692;28;20436;-73
2023/05/08 06:12:27;;;;;;;13.35;9.40;;;12.20;99.90;;;;;;5061136;28;20482;-73
2023/05/08 06:14:53;;;;;;;14.13;9.95;;;12.20;99.90;;;;;;5053712;28;20040;-73
2023/05/08 06:17:19;;;;;;;13.70;9.73;;;12.30;99.90;;;;;;5063379;28;20053;-73
2023/05/08 06:19:49;;;;;;;15.38;10.55;;;12.40;99.90;;;;;;5062346;28;20115;-73
2023/05/08 06:22:17;;;;;;;13.55;9.55;;;12.50;99.90;;;;;;5045667;28;20033;-73
2023/05/08 06:24:43;;;;;;;15.32;10.68;;;12.60;99.90;;;;;;5054696;28;20115;-73
2023/05/08 06:27:09;;;;;;;13.38;9.85;;;12.50;99.90;;;;;;5041254;28;20139;-73
2023/05/08 06:29:35;;;;;;;13.48;9.57;;;12.50;99.90;;;;;;5052055;28;20037;-73
2023/05/08 06:32:00;;;;;;;13.98;9.50;;;12.60;99.90;;;;;;5051757;28;20101;-74
2023/05/08 06:34:26;;;;;;;13.80;9.73;;;12.70;99.90;;;;;;5049004;28;20115;-74
2023/05/08 06:36:52;;;;;;;14.23;10.13;;;12.70;99.90;;;;;;5042282;28;20100;-74
2023/05/08 06:39:17;;;;;;;14.13;9.77;;;12.70;99.90;;;;;;5053828;28;20037;-74
2023/05/08 06:41:47;;;;;;;13.95;9.43;;;12.70;99.90;;;;;;5065652;28;20037;-74
2023/05/08 06:44:13;;;;;;;14.15;9.32;;;12.60;99.90;;;;;;5059990;28;20044;-74
2023/05/08 06:46:39;;;;;;;14.40;9.85;;;12.60;99.90;;;;;;5063842;28;20040;-74
2023/05/08 06:49:05;;;;;;;15.38;9.82;;;12.60;99.90;;;;;;5056811;28;20085;-74
2023/05/08 06:51:30;;;;;;;14.95;10.27;;;12.60;99.90;;;;;;5053962;28;20494;-73
2023/05/08 06:53:56;;;;;;;14.88;10.07;;;12.60;99.90;;;;;;5062085;28;20046;-73
2023/05/08 06:56:23;;;;;;;13.65;8.93;;;12.70;99.90;;;;;;5055233;28;20058;-74
2023/05/08 06:58:49;;;;;;;14.50;10.35;;;12.80;99.90;;;;;;5056155;28;20036;-74
2023/05/08 07:01:15;;;;;;;14.48;10.48;;;12.90;99.90;;;;;;5054729;28;20036;-74
2023/05/08 07:03:40;;;;;;;13.73;9.77;;;13.00;99.90;;;;;;5051815;28;20514;-73
2023/05/08 07:06:09;;;;;;;13.40;9.38;;;13.10;99.90;;;;;;5045527;28;20068;-73
2023/05/08 07:08:36;;;;;;;14.52;9.30;;;13.20;99.90;;;;;;5049503;28;20038;-73
2023/05/08 07:11:02;;;;;;;14.55;9.75;;;13.20;99.90;;;;;;5078168;28;20039;-74
2023/05/08 07:13:28;;;;;;;14.57;9.18;;;13.30;99.90;;;;;;5053398;28;20046;-74
2023/05/08 07:15:54;;;;;;;14.70;9.90;;;13.30;99.90;;;;;;5060948;28;20037;-74
2023/05/08 07:18:20;;;;;;;15.68;9.63;;;13.30;99.90;;;;;;5064045;28;20370;-74
2023/05/08 07:20:46;;;;;;;13.05;9.25;;;13.40;99.90;;;;;;5041843;28;20342;-74
2023/05/08 07:23:12;;;;;;;16.08;9.52;;;13.40;99.90;;;;;;5045488;28;20481;-73
2023/05/08 07:25:38;;;;;;;14.48;10.00;;;13.40;99.90;;;;;;5045132;28;20037;-73
2023/05/08 07:28:03;;;;;;;14.70;9.90;;;13.50;99.90;;;;;;5065287;28;20052;-74
2023/05/08 07:30:29;;;;;;;13.15;8.90;;;13.50;99.90;;;;;;5053728;28;20033;-73
2023/05/08 07:32:55;;;;;;;14.70;9.75;;;13.60;99.90;;;;;;5072351;28;20283;-74
2023/05/08 07:35:21;;;;;;;13.73;9.35;;;13.60;99.90;;;;;;5051071;28;20139;-74
2023/05/08 07:37:46;;;;;;;14.68;10.00;;;13.60;99.90;;;;;;5069639;28;20044;-74
2023/05/08 07:40:12;;;;;;;14.27;9.55;;;13.70;99.90;;;;;;5060756;28;20040;-73
2023/05/08 07:42:42;;;;;;;15.05;9.80;;;13.80;99.90;;;;;;5062708;28;20371;-73
2023/05/08 07:45:09;;;;;;;13.52;9.68;;;13.80;99.90;;;;;;5055495;28;20119;-74
2023/05/08 07:47:35;;;;;;;12.80;8.70;;;13.90;99.90;;;;;;5050841;28;20044;-74
2023/05/08 07:50:01;;;;;;;13.85;9.90;;;14.00;99.90;;;;;;5059914;28;20094;-74
2023/05/08 07:52:26;;;;;;;13.90;9.38;;;14.10;99.90;;;;;;5052716;28;20059;-74
2023/05/08 07:54:52;;;;;;;14.25;9.10;;;14.10;99.90;;;;;;5049138;28;20517;-74
2023/05/08 07:57:18;;;;;;;14.10;9.05;;;14.30;99.90;;;;;;5054589;28;20028;-74
2023/05/08 07:59:43;;;;;;;13.73;9.45;;;14.40;99.90;;;;;;5049130;28;20391;-73
2023/05/08 08:02:09;;;;;;;13.20;9.45;;;14.50;99.90;;;;;;5053514;28;20055;-74
2023/05/08 08:04:35;;;;;;;13.38;9.43;;;14.60;99.90;;;;;;5053214;28;20040;-74
2023/05/08 08:07:00;;;;;;;13.23;9.35;;;14.70;99.90;;;;;;5053021;28;20059;-74
2023/05/08 08:09:26;;;;;;;14.13;9.60;;;14.80;99.90;;;;;;5046048;28;20040;-74
2023/05/08 08:11:52;;;;;;;16.85;9.93;;;14.80;99.90;;;;;;5056840;28;20206;-74
2023/05/08 08:14:18;;;;;;;14.65;9.30;;;14.90;99.90;;;;;;5046225;28;20033;-74
2023/05/08 08:16:43;;;;;;;13.70;9.05;;;15.00;99.90;;;;;;5066070;28;20443;-74
2023/05/08 08:19:09;;;;;;;14.50;9.80;;;15.00;99.90;;;;;;5043576;28;20039;-74
2023/05/08 08:21:36;;;;;;;13.98;9.88;;;15.10;99.90;;;;;;5045287;28;20044;-74
2023/05/08 08:24:01;;;;;;;15.88;10.35;;;15.20;99.90;;;;;;5050699;28;20040;-74
2023/05/08 08:26:27;;;;;;;14.93;9.98;;;15.30;99.90;;;;;;5060028;28;20036;-74
2023/05/08 08:28:53;;;;;;;13.20;9.70;;;15.30;99.90;;;;;;5059523;28;20032;-74
2023/05/08 08:31:18;;;;;;;14.40;10.75;;;15.40;99.90;;;;;;5052363;28;20032;-74
2023/05/08 08:33:45;;;;;;;15.07;10.18;;;15.50;99.90;;;;;;5053133;28;20033;-74
2023/05/08 08:36:15;;;;;;;14.05;9.82;;;15.60;99.90;;;;;;5046972;28;20036;-74
2023/05/08 08:38:41;;;;;;;13.80;10.05;;;15.70;99.90;;;;;;5050085;28;20055;-74
2023/05/08 08:41:07;;;;;;;13.35;10.07;;;15.80;99.90;;;;;;5046240;28;20059;-74
2023/05/08 08:43:33;;;;;;;13.70;10.10;;;15.90;99.90;;;;;;5049435;28;20430;-74
2023/05/08 08:46:07;;;;;;;14.95;10.48;;;16.00;99.90;;;;;;5053186;28;20037;-74
2023/05/08 08:48:34;;;;;;;15.35;10.65;;;16.10;99.90;;;;;;5047178;28;20418;-74
2023/05/08 08:51:04;;;;;;;13.75;9.00;;;16.20;99.90;;;;;;5051187;28;20033;-74
2023/05/08 08:53:36;;;;;;;15.00;10.82;;;16.20;99.90;;;;;;5061821;28;20036;-74
2023/05/08 08:56:04;;;;;;;15.23;11.35;;;16.30;99.90;;;;;;5046216;28;20115;-73
2023/05/08 08:58:55;;;;;;;14.77;10.48;;;16.30;99.90;;;;;;5049424;28;20040;-74
2023/05/08 09:01:24;;;;;;;14.82;10.65;;;16.30;99.90;;;;;;5048010;28;20066;-74
2023/05/08 09:03:50;;;;;;;14.30;9.55;;;16.40;99.90;;;;;;5035994;28;20048;-74
2023/05/08 09:06:16;;;;;;;14.95;10.20;;;16.50;99.90;;;;;;5034185;28;20557;-74
2023/05/08 09:08:43;;;;;;;14.80;10.60;;;16.60;99.90;;;;;;5047720;28;20091;-74
2023/05/08 09:11:08;;;;;;;15.27;10.07;;;16.70;99.90;;;;;;5046406;28;20041;-74
2023/05/08 09:13:34;;;;;;;13.75;10.27;;;16.70;99.90;;;;;;5051622;28;20091;-74
2023/05/08 09:16:00;;;;;;;13.90;10.45;;;16.90;99.90;;;;;;5039748;28;20454;-74
2023/05/08 09:18:26;;;;;;;14.38;10.10;;;16.80;99.90;;;;;;5055873;28;20122;-74
2023/05/08 09:20:52;;;;;;;15.43;11.18;;;16.90;99.90;;;;;;5050097;28;20139;-74
2023/05/08 09:23:18;;;;;;;16.20;10.75;;;17.00;99.90;;;;;;5059308;28;20042;-74
2023/05/08 09:25:49;;;;;;;14.80;10.43;;;17.00;99.90;;;;;;5054253;28;20048;-74
2023/05/08 09:28:17;;;;;;;14.38;10.63;;;17.10;99.90;;;;;;5047163;28;20053;-74
2023/05/08 09:30:56;;;;;;;15.50;10.75;;;17.10;99.90;;;;;;5051695;28;20338;-74
2023/05/08 09:33:24;;;;;;;13.85;10.45;;;17.10;99.90;;;;;;5047558;28;20040;-74
2023/05/08 09:35:50;;;;;;;15.10;10.43;;;17.10;99.90;;;;;;5051367;28;20044;-74
2023/05/08 09:38:32;;;;;;;14.15;10.77;;;17.30;99.90;;;;;;5049049;28;20418;-74
2023/05/08 09:41:09;;;;;;;16.02;10.27;;;17.50;99.90;;;;;;5048027;28;20367;-74
2023/05/08 09:43:35;;;;;;;13.85;10.27;;;17.60;99.90;;;;;;5035969;28;20103;-74
2023/05/08 09:46:22;;;;;;;16.38;11.93;;;17.80;99.90;;;;;;5051431;28;20048;-74
2023/05/08 09:48:49;;;;;;;18.02;10.68;;;18.00;99.90;;;;;;5045271;28;20048;-74
2023/05/08 09:51:15;;;;;;;15.13;10.98;;;18.00;99.90;;;;;;5056559;28;20036;-74
2023/05/08 09:53:40;;;;;;;14.88;10.80;;;18.10;99.90;;;;;;5045193;28;20099;-74
2023/05/08 09:56:06;;;;;;;15.48;10.60;;;18.10;99.90;;;;;;5046711;28;20150;-74
2023/05/08 09:58:42;;;;;;;13.88;10.75;;;18.10;99.90;;;;;;5049383;28;20052;-74
2023/05/08 10:01:35;;;;;;;14.77;10.50;;;18.10;99.90;;;;;;5042690;28;20060;-74
2023/05/08 10:04:02;;;;;;;15.20;10.48;;;18.20;99.90;;;;;;5053771;28;20039;-74
2023/05/08 10:06:28;;;;;;;19.42;11.82;;;18.30;99.90;;;;;;5041596;28;20037;-74
2023/05/08 10:09:13;;;;;;;14.15;10.82;;;18.30;99.90;;;;;;5041893;28;20482;-74
2023/05/08 10:11:40;;;;;;;15.40;10.98;;;18.40;99.90;;;;;;5050170;28;20082;-74
2023/05/08 10:14:07;;;;;;;15.75;11.23;;;18.40;99.90;;;;;;5065500;28;20032;-74
2023/05/08 10:16:43;;;;;;;16.05;11.95;;;18.50;99.90;;;;;;5045670;28;20052;-74
2023/05/08 10:19:15;;;;;;;15.60;11.90;;;18.50;99.90;;;;;;5047368;28;20044;-74
2023/05/08 10:21:45;;;;;;;15.70;11.80;;;18.60;99.90;;;;;;5047045;28;20041;-74
2023/05/08 10:24:17;;;;;;;15.40;11.63;;;18.70;99.90;;;;;;5055844;28;20044;-75
2023/05/08 10:26:51;;;;;;;15.85;11.40;;;18.70;99.90;;;;;;5029332;28;20073;-74
2023/05/08 10:29:20;;;;;;;16.48;11.80;;;18.80;99.90;;;;;;5046365;28;20041;-74
2023/05/08 10:31:53;;;;;;;17.48;12.10;;;18.90;99.90;;;;;;5046407;28;20036;-74
2023/05/08 10:34:21;;;;;;;16.35;12.52;;;19.00;99.90;;;;;;5051977;28;20116;-74
2023/05/08 10:36:47;;;;;;;14.40;11.45;;;19.00;99.90;;;;;;5050612;28;20029;-74
2023/05/08 10:39:16;;;;;;;15.40;12.13;;;19.10;99.90;;;;;;5049840;28;20041;-74
2023/05/08 10:41:42;;;;;;;17.17;11.52;;;19.20;99.90;;;;;;5043950;28;20131;-74
2023/05/08 10:44:10;;;;;;;15.15;11.93;;;19.30;99.90;;;;;;5037448;28;20345;-74
2023/05/08 10:46:56;;;;;;;14.38;11.55;;;19.30;99.90;;;;;;5049832;28;20566;-74
2023/05/08 10:49:41;;;;;;;15.82;12.43;;;19.40;99.90;;;;;;5047739;28;20044;-74
2023/05/08 10:52:15;;;;;;;15.43;11.93;;;19.50;99.90;;;;;;5040168;28;20044;-74
2023/05/08 10:54:57;;;;;;;16.23;12.82;;;19.60;99.90;;;;;;5047912;28;20036;-74
2023/05/08 10:57:23;;;;;;;16.38;12.55;;;19.70;99.90;;;;;;5054483;28;20548;-74
2023/05/08 10:59:49;;;;;;;18.83;11.70;;;20.00;99.90;;;;;;5051153;28;20070;-74
2023/05/08 11:02:15;;;;;;;16.23;11.88;;;19.80;99.90;;;;;;5038187;28;20060;-74
2023/05/08 11:04:42;;;;;;;16.02;12.30;;;19.90;99.90;;;;;;5050327;28;20045;-74
2023/05/08 11:07:08;;;;;;;16.45;12.55;;;19.90;99.90;;;;;;5055393;28;20593;-74
2023/05/08 11:09:40;;;;;;;15.95;12.50;;;20.00;99.90;;;;;;5046813;28;20120;-74
2023/05/08 11:12:17;;;;;;;16.33;12.23;;;20.10;99.90;;;;;;5056257;28;20097;-74
2023/05/08 11:14:52;;;;;;;17.20;12.88;;;20.10;99.90;;;;;;5062700;28;20063;-74
2023/05/08 11:17:23;;;;;;;16.13;12.05;;;20.20;99.90;;;;;;5032630;28;20036;-74
2023/05/08 11:20:00;;;;;;;15.27;11.65;;;20.30;99.90;;;;;;5059701;28;20094;-74
2023/05/08 11:22:31;;;;;;;16.25;12.98;;;20.40;99.90;;;;;;5052906;28;20118;-74
2023/05/08 11:25:09;;;;;;;16.50;12.93;;;20.60;99.90;;;;;;5049159;28;20109;-74
2023/05/08 11:27:47;;;;;;;15.77;12.40;;;20.60;99.90;;;;;;5060712;28;20032;-74
2023/05/08 11:30:22;;;;;;;15.80;12.73;;;20.80;99.90;;;;;;5071736;28;20036;-74
2023/05/08 11:33:18;;;;;;;15.98;13.13;;;20.80;99.90;;;;;;5069562;28;20110;-74
2023/05/08 11:35:45;;;;;;;17.20;13.75;;;21.00;99.90;;;;;;5053359;28;20145;-74
2023/05/08 11:38:21;;;;;;;16.10;12.23;;;21.00;99.90;;;;;;5058008;28;20426;-74
2023/05/08 11:40:58;;;;;;;17.40;14.02;;;21.20;99.90;;;;;;5067849;28;20043;-74
2023/05/08 11:43:35;;;;;;;16.50;12.65;;;21.20;99.90;;;;;;5052582;28;20116;-74
2023/05/08 11:46:07;;;;;;;18.20;13.18;;;21.10;99.90;;;;;;5054397;28;20055;-74
2023/05/08 11:48:34;;;;;;;16.65;13.15;;;21.10;99.90;;;;;;5057544;28;20036;-74
2023/05/08 11:51:01;;;;;;;16.10;12.82;;;21.00;99.90;;;;;;5050331;28;20040;-74
2023/05/08 11:53:29;;;;;;;18.25;14.00;;;20.90;99.90;;;;;;5058380;28;20068;-74
2023/05/08 11:55:55;;;;;;;17.38;13.70;;;20.90;99.90;;;;;;5056564;28;20505;-74
2023/05/08 11:58:20;;;;;;;16.67;12.50;;;21.10;99.90;;;;;;5057730;28;20256;-74
2023/05/08 12:00:47;;;;;;;16.42;12.57;;;21.20;99.90;;;;;;5054328;28;20497;-74
2023/05/08 12:03:14;;;;;;;17.55;13.52;;;21.30;99.90;;;;;;5057809;28;20039;-74
2023/05/08 12:05:40;;;;;;;18.08;13.98;;;21.30;99.90;;;;;;5060699;28;20036;-74
2023/05/08 12:08:08;;;;;;;18.92;12.90;;;21.50;99.90;;;;;;5049361;28;20352;-74
2023/05/08 12:10:46;;;;;;;16.88;13.23;;;21.50;99.90;;;;;;5047337;28;20053;-74
2023/05/08 12:13:29;;;;;;;16.63;13.48;;;21.60;99.90;;;;;;5054915;28;20490;-74
2023/05/08 12:15:57;;;;;;;16.73;12.65;;;21.60;99.90;;;;;;5051229;28;20102;-74
2023/05/08 12:18:25;;;;;;;15.43;12.20;;;21.70;99.90;;;;;;5061353;28;20417;-74
2023/05/08 12:20:57;;;;;;;15.82;12.80;;;21.70;99.90;;;;;;5045913;28;20054;-74
2023/05/08 12:23:24;;;;;;;16.50;13.85;;;21.80;99.90;;;;;;5052355;28;20036;-74
2023/05/08 12:25:54;;;;;;;18.65;14.57;;;21.90;99.90;;;;;;5048856;28;20344;-74
2023/05/08 12:28:20;;;;;;;17.55;14.00;;;21.90;99.90;;;;;;5057692;28;20032;-74
2023/05/08 12:30:47;;;;;;;17.20;14.30;;;22.00;99.90;;;;;;5047828;28;20052;-74
2023/05/08 12:33:13;;;;;;;16.63;13.93;;;22.00;99.90;;;;;;5037550;28;20039;-74
2023/05/08 12:35:39;;;;;;;17.25;13.88;;;22.10;99.90;;;;;;5054461;28;20486;-74
2023/05/08 12:38:07;;;;;;;15.63;12.30;;;22.10;99.90;;;;;;5053161;28;20505;-74
2023/05/08 12:40:35;;;;;;;17.45;14.02;;;22.30;99.90;;;;;;5053465;28;20036;-74
2023/05/08 12:43:02;;;;;;;16.52;13.02;;;22.40;99.90;;;;;;5049161;28;20465;-74