Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:36;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5037830;28;20027;-67
2023/04/29 00:04:03;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052668;28;20041;-68
2023/04/29 00:06:30;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5050606;28;20082;-68
2023/04/29 00:08:59;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5056059;28;20033;-68
2023/04/29 00:11:27;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5053963;28;20387;-68
2023/04/29 00:13:54;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5051607;28;20032;-67
2023/04/29 00:16:21;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5046658;28;20500;-67
2023/04/29 00:18:49;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5046246;28;20480;-68
2023/04/29 00:21:18;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5053826;28;20060;-68
2023/04/29 00:23:47;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5050304;28;20049;-68
2023/04/29 00:26:14;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5050522;28;20028;-68
2023/04/29 00:28:42;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5046744;28;20024;-70
2023/04/29 00:31:09;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5042369;28;20488;-68
2023/04/29 00:33:37;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5042951;28;20155;-69
2023/04/29 00:36:04;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5039356;28;20517;-69
2023/04/29 00:38:32;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5051130;28;20391;-69
2023/04/29 00:40:59;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5043701;28;20032;-67
2023/04/29 00:43:27;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5037037;28;20047;-68
2023/04/29 00:45:54;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5044781;28;20033;-68
2023/04/29 00:48:21;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5045478;28;20491;-68
2023/04/29 00:50:50;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5045797;28;20028;-69
2023/04/29 00:53:17;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5046312;28;20013;-69
2023/04/29 00:55:47;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5040206;28;20662;-68
2023/04/29 00:58:16;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5030603;28;20037;-69
2023/04/29 01:00:45;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5036788;28;20029;-69
2023/04/29 01:03:13;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5042632;28;20490;-69
2023/04/29 01:05:41;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5048712;28;20029;-69
2023/04/29 01:08:25;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5048116;28;20055;-70
2023/04/29 01:11:09;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5046218;28;20495;-69
2023/04/29 01:13:42;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5050195;28;20063;-69
2023/04/29 01:16:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5046226;28;20036;-69
2023/04/29 01:19:16;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5052950;28;20041;-70
2023/04/29 01:21:48;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5043311;28;20070;-70
2023/04/29 01:24:16;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5051790;28;20054;-70
2023/04/29 01:26:56;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5051103;28;20025;-69
2023/04/29 01:29:48;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5059958;28;20021;-69
2023/04/29 01:32:32;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5053285;28;20659;-70
2023/04/29 01:34:59;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5051310;28;20025;-70
2023/04/29 01:37:46;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5046004;28;20458;-69
2023/04/29 01:40:42;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5048622;28;20163;-69
2023/04/29 01:43:11;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5058028;28;20086;-69
2023/04/29 01:45:43;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5049736;28;20601;-69
2023/04/29 01:48:12;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5059067;28;20031;-69
2023/04/29 01:50:39;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5054937;28;20025;-70
2023/04/29 01:53:07;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5061783;28;20035;-69
2023/04/29 01:55:34;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5053008;28;20033;-68
2023/04/29 01:58:01;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5055030;28;20029;-69
2023/04/29 02:00:29;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5054055;28;20044;-69
2023/04/29 02:02:56;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5054953;28;20021;-71
2023/04/29 02:05:24;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5047604;28;20037;-71
2023/04/29 02:07:51;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5046870;28;20541;-71
2023/04/29 02:10:18;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5051757;28;20060;-70
2023/04/29 02:12:45;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5045678;28;20060;-69
2023/04/29 02:15:13;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5041865;28;20376;-71
2023/04/29 02:17:40;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5051036;28;20037;-71
2023/04/29 02:20:09;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5051185;28;20031;-71
2023/04/29 02:22:36;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5059311;28;20029;-71
2023/04/29 02:25:05;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5047708;28;20480;-71
2023/04/29 02:27:32;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5048653;28;20356;-71
2023/04/29 02:30:00;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5045357;28;20029;-71
2023/04/29 02:32:27;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5049531;28;20087;-70
2023/04/29 02:34:54;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5045978;28;20031;-71
2023/04/29 02:37:22;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5053586;28;20025;-69
2023/04/29 02:39:49;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5045865;28;20675;-69
2023/04/29 02:42:16;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5044748;28;20053;-71
2023/04/29 02:44:44;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5052103;28;20382;-70
2023/04/29 02:47:11;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5054235;28;20059;-70
2023/04/29 02:49:39;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5051341;28;20017;-70
2023/04/29 02:52:06;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5056183;28;20032;-69
2023/04/29 02:54:33;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5054839;28;20103;-69
2023/04/29 02:57:01;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5048222;28;20443;-69
2023/04/29 02:59:28;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5046841;28;20400;-69
2023/04/29 03:01:56;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053923;28;20021;-70
2023/04/29 03:04:24;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5054464;28;20413;-69
2023/04/29 03:06:51;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053373;28;20093;-71
2023/04/29 03:09:20;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5061235;28;20044;-71
2023/04/29 03:11:47;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5053947;28;20384;-71
2023/04/29 03:14:15;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5053163;28;20040;-70
2023/04/29 03:16:43;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5053270;28;20040;-70
2023/04/29 03:19:10;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5044188;28;20021;-69
2023/04/29 03:21:38;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5049756;28;20048;-69
2023/04/29 03:24:05;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5057731;28;20036;-70
2023/04/29 03:26:33;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5052364;28;20094;-71
2023/04/29 03:29:00;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5059930;28;20595;-70
2023/04/29 03:31:28;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5056606;28;20099;-69
2023/04/29 03:33:55;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5058901;28;20040;-69
2023/04/29 03:36:22;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052771;28;20036;-69
2023/04/29 03:38:50;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5055670;28;20164;-71
2023/04/29 03:41:17;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053406;28;20371;-69
2023/04/29 03:43:45;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5051573;28;20059;-69
2023/04/29 03:46:12;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5051472;28;20028;-69
2023/04/29 03:48:40;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5057864;28;20021;-70
2023/04/29 03:51:08;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5050598;28;20554;-69
2023/04/29 03:53:36;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5055640;28;20142;-70
2023/04/29 03:56:04;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5050707;28;20103;-70
2023/04/29 03:58:31;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5059829;28;20040;-70
2023/04/29 04:00:59;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5058019;28;20024;-70
2023/04/29 04:03:27;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5067946;28;20115;-71
2023/04/29 04:05:54;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5046717;28;20033;-70
2023/04/29 04:08:22;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5058651;28;20032;-70
2023/04/29 04:10:49;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5053628;28;20135;-70
2023/04/29 04:13:17;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5052151;28;20025;-71
2023/04/29 04:15:51;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5046293;28;20514;-68
2023/04/29 04:18:18;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5043945;28;20025;-69
2023/04/29 04:20:46;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5041209;28;20120;-69
2023/04/29 04:23:13;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5060696;28;20063;-69
2023/04/29 04:25:48;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5047996;28;20029;-69
2023/04/29 04:28:15;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5058720;28;20060;-70
2023/04/29 04:30:42;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5058379;28;20684;-70
2023/04/29 04:33:10;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5060656;28;20449;-70
2023/04/29 04:35:37;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5051087;28;20040;-70
2023/04/29 04:38:05;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5060902;28;20112;-69
2023/04/29 04:40:32;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5048656;28;20033;-70
2023/04/29 04:42:59;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5049446;28;20069;-70
2023/04/29 04:45:30;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5041847;28;20048;-71
2023/04/29 04:47:57;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5056841;28;20060;-71
2023/04/29 04:50:27;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5047773;28;20115;-70
2023/04/29 04:52:55;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5044202;28;20029;-71
2023/04/29 04:55:23;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5052576;28;20107;-69
2023/04/29 04:57:50;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5058127;28;20018;-70
2023/04/29 05:00:18;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5056785;28;20074;-69
2023/04/29 05:02:45;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5059304;28;20051;-69
2023/04/29 05:05:12;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5057131;28;20124;-69
2023/04/29 05:07:40;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5056118;28;20032;-69
2023/04/29 05:10:08;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5057072;28;20044;-70
2023/04/29 05:12:35;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5058762;28;20118;-70
2023/04/29 05:15:03;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5053952;28;20076;-71
2023/04/29 05:17:30;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5058062;28;20498;-70
2023/04/29 05:19:58;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5054889;28;20041;-71
2023/04/29 05:22:25;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5054192;28;20033;-70
2023/04/29 05:24:54;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5051176;28;20045;-69
2023/04/29 05:27:21;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5054171;28;20514;-72
2023/04/29 05:29:49;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5056003;28;20029;-69
2023/04/29 05:32:17;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5058805;28;20123;-71
2023/04/29 05:34:45;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052062;28;20033;-72
2023/04/29 05:37:12;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5053838;28;20033;-71
2023/04/29 05:39:40;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5048642;28;20041;-71
2023/04/29 05:42:07;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5046982;28;20035;-71
2023/04/29 05:44:34;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5044694;28;20045;-70
2023/04/29 05:47:02;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5048904;28;20499;-71
2023/04/29 05:49:29;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5060994;28;20467;-70
2023/04/29 05:51:57;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052211;28;20780;-70
2023/04/29 05:54:24;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5043991;28;20028;-72
2023/04/29 05:56:52;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5041797;28;20053;-72
2023/04/29 05:59:19;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5043551;28;20506;-71
2023/04/29 06:01:46;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5043677;28;20040;-71
2023/04/29 06:04:14;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5043799;28;20045;-71
2023/04/29 06:06:42;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5047733;28;20028;-71
2023/04/29 06:09:10;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5062307;28;20043;-72
2023/04/29 06:11:38;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5045087;28;20116;-72
2023/04/29 06:14:05;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5046121;28;20065;-70
2023/04/29 06:16:33;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5046438;28;20463;-72
2023/04/29 06:19:00;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5060198;28;20059;-70
2023/04/29 06:21:28;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5048409;28;20029;-70
2023/04/29 06:23:55;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5052363;28;20124;-70
2023/04/29 06:26:23;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5046417;28;20040;-71
2023/04/29 06:28:50;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5047583;28;20574;-70
2023/04/29 06:31:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5044117;28;20028;-70
2023/04/29 06:33:45;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5051488;28;20085;-72
2023/04/29 06:36:13;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5044801;28;20383;-71
2023/04/29 06:38:40;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5050925;28;20040;-73
2023/04/29 06:41:07;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5057004;28;20028;-71
2023/04/29 06:43:35;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5042539;28;20029;-71
2023/04/29 06:46:02;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5046702;28;20033;-72
2023/04/29 06:48:30;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5054061;28;20027;-73
2023/04/29 06:50:58;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5042251;28;20037;-72
2023/04/29 06:53:26;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5051177;28;20037;-68
2023/04/29 06:55:54;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5042958;28;20396;-71
2023/04/29 06:58:21;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5051671;28;20122;-71
2023/04/29 07:00:50;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5051922;28;20031;-72
2023/04/29 07:03:18;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5041398;28;20547;-72
2023/04/29 07:05:46;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5046889;28;20037;-73
2023/04/29 07:08:14;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5047076;28;20028;-69
2023/04/29 07:10:41;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5055477;28;20138;-72
2023/04/29 07:13:09;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5047570;28;20436;-69
2023/04/29 07:15:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5045249;28;21141;-69
2023/04/29 07:18:05;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5063499;28;20326;-70
2023/04/29 07:20:35;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5047139;28;20434;-70
2023/04/29 07:23:03;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5043403;28;20041;-70
2023/04/29 07:25:30;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5046804;28;20029;-71
2023/04/29 07:27:57;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5051708;28;20029;-70
2023/04/29 07:30:27;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5043452;28;20032;-69
2023/04/29 07:32:54;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5046495;28;20040;-69
2023/04/29 07:35:22;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5044441;28;20435;-70
2023/04/29 07:37:49;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5070852;28;20020;-69
2023/04/29 07:40:16;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5043535;28;20071;-71
2023/04/29 07:42:44;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5041769;28;20480;-70
2023/04/29 07:45:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5048813;28;21350;-70
2023/04/29 07:47:40;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5050731;28;20020;-70
2023/04/29 07:50:07;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5045703;28;20482;-70
2023/04/29 07:52:35;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5052201;28;20460;-70
2023/04/29 07:55:06;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5050274;28;20460;-71
2023/04/29 07:57:33;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5052701;28;20492;-72
2023/04/29 08:00:00;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5055684;28;20025;-72
2023/04/29 08:02:28;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5062149;28;20489;-71
2023/04/29 08:04:55;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5055273;28;20074;-72
2023/04/29 08:07:23;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5058326;28;20029;-71
2023/04/29 08:09:50;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5053321;28;20064;-71
2023/04/29 08:12:17;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5062446;28;20021;-71
2023/04/29 08:14:45;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5058493;28;20589;-71
2023/04/29 08:17:12;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5057783;28;20045;-70
2023/04/29 08:19:39;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5049136;28;20448;-72
2023/04/29 08:22:07;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5054502;28;20043;-76
2023/04/29 08:24:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5058163;28;20599;-70
2023/04/29 08:27:02;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5060309;28;20029;-72
2023/04/29 08:29:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5055121;28;20494;-72
2023/04/29 08:32:02;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5056725;28;20448;-71
2023/04/29 08:34:31;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5050080;28;20096;-71
2023/04/29 08:36:58;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5056321;28;20048;-72
2023/04/29 08:39:27;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5055924;28;20029;-72
2023/04/29 08:41:56;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053082;28;20424;-72
2023/04/29 08:44:25;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5055901;28;20037;-72
2023/04/29 08:46:53;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5050830;28;20357;-71
2023/04/29 08:49:21;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5055235;28;20036;-71
2023/04/29 08:51:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5048408;28;20024;-70
2023/04/29 08:54:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5049483;28;20029;-72
2023/04/29 08:56:47;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5048389;28;20464;-72
2023/04/29 08:59:16;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5067736;28;20117;-72
2023/04/29 09:01:49;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5048044;28;20076;-72
2023/04/29 09:04:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5061420;28;20047;-71
2023/04/29 09:06:55;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5049540;28;20123;-72
2023/04/29 09:09:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5046047;28;20037;-72
2023/04/29 09:11:52;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5059476;28;20061;-70
2023/04/29 09:14:23;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050276;28;20067;-72
2023/04/29 09:16:50;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5047969;28;20029;-72
2023/04/29 09:19:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055160;28;20021;-74
2023/04/29 09:22:15;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055726;28;20037;-71
2023/04/29 09:24:43;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5044604;28;20041;-73
2023/04/29 09:27:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052303;28;20102;-73
2023/04/29 09:30:01;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052140;28;20029;-73
2023/04/29 09:32:29;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053953;28;20032;-71
2023/04/29 09:34:56;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5045936;28;20104;-73
2023/04/29 09:37:26;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5048365;28;20025;-72
2023/04/29 09:39:54;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5044389;28;20029;-71
2023/04/29 09:42:22;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5056198;28;20541;-70
2023/04/29 09:44:50;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053805;28;20571;-70
2023/04/29 09:47:28;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053759;28;20013;-74
2023/04/29 09:50:12;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5056269;28;20490;-71
2023/04/29 09:52:43;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5056208;28;20025;-74
2023/04/29 09:55:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053001;28;20023;-70
2023/04/29 09:57:41;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5057362;28;20127;-73
2023/04/29 10:00:09;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050199;28;20033;-71
2023/04/29 10:02:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5058164;28;20088;-74
2023/04/29 10:05:09;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050084;28;20471;-74
2023/04/29 10:07:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051143;28;20441;-74
2023/04/29 10:10:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5049956;28;20070;-71
2023/04/29 10:12:39;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052499;28;20066;-71
2023/04/29 10:15:20;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051943;28;20079;-70
2023/04/29 10:17:58;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051824;28;20035;-71
2023/04/29 10:20:26;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5048232;28;20033;-70
2023/04/29 10:22:55;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5054530;28;20033;-71
2023/04/29 10:25:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5043578;28;20373;-71
2023/04/29 10:27:52;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5049261;28;20028;-71
2023/04/29 10:30:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5046107;28;20061;-71
2023/04/29 10:32:50;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5048065;28;20479;-71
2023/04/29 10:35:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5045338;28;20060;-72
2023/04/29 10:37:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5045982;28;20506;-71
2023/04/29 10:40:23;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5040010;28;20025;-71
2023/04/29 10:42:54;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035239;28;20017;-72
2023/04/29 10:45:34;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5041406;28;20119;-71
2023/04/29 10:48:09;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052456;28;20037;-71
2023/04/29 10:50:48;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5056456;28;20036;-72
2023/04/29 10:53:20;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052416;28;20025;-73
2023/04/29 10:56:09;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5049885;28;20048;-72
2023/04/29 10:58:44;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5043071;28;20029;-72
2023/04/29 11:01:16;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5047730;28;20041;-71
2023/04/29 11:03:57;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5055586;28;20040;-69
2023/04/29 11:06:45;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5057234;28;20134;-70
2023/04/29 11:09:20;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5051602;28;20388;-73
2023/04/29 11:11:48;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5046890;28;20483;-70
2023/04/29 11:14:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5050285;28;20261;-69
2023/04/29 11:17:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5055298;28;20036;-70
2023/04/29 11:19:35;;;;;;;;;;;16.10;99.90;;;;;;5056498;28;20041;-70
2023/04/29 11:22:17;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5058819;28;20016;-70
2023/04/29 11:25:10;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5048604;28;20182;-71
2023/04/29 11:27:42;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5056257;28;20484;-69
2023/04/29 11:30:09;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5050295;28;20036;-69
2023/04/29 11:32:44;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5060217;28;20418;-69
2023/04/29 11:35:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5045554;28;20107;-69
2023/04/29 11:37:42;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054316;28;20056;-70
2023/04/29 11:40:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052695;28;20040;-70
2023/04/29 11:42:47;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056370;28;20115;-71
2023/04/29 11:45:17;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5044660;28;20045;-71
2023/04/29 11:47:46;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5056115;28;20032;-71
2023/04/29 11:50:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5046125;28;20509;-70
2023/04/29 11:52:49;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5063477;28;20364;-70
2023/04/29 11:55:17;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5056120;28;20437;-71
2023/04/29 11:57:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053546;28;20580;-71
2023/04/29 12:00:15;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5045594;28;20118;-71
2023/04/29 12:02:47;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5062965;28;20490;-71
2023/04/29 12:05:15;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5045038;28;20575;-72
2023/04/29 12:07:43;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5045022;28;20013;-71
2023/04/29 12:10:12;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5043948;28;20079;-71