Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:42;;;;;;;2.70;2.50;;;9.60;99.90;;;;;;5040011;28;20481;-61
2024/02/19 00:04:10;;;;;;;2.20;2.10;;;9.50;99.90;;;;;;5041744;28;20206;-59
2024/02/19 00:06:37;;;;;;;2.27;2.17;;;9.60;99.90;;;;;;5037593;28;20466;-63
2024/02/19 00:09:04;;;;;;;3.00;2.80;;;9.60;99.90;;;;;;5034632;28;20926;-59
2024/02/19 00:11:31;;;;;;;2.53;2.10;;;9.60;99.90;;;;;;5044214;28;20452;-63
2024/02/19 00:13:59;;;;;;;2.50;2.40;;;9.60;99.90;;;;;;5045755;28;20520;-61
2024/02/19 00:16:27;;;;;;;1.93;1.83;;;9.50;99.90;;;;;;5031466;28;20442;-58
2024/02/19 00:18:54;;;;;;;3.10;2.80;;;9.50;99.90;;;;;;5031401;28;20481;-58
2024/02/19 00:21:21;;;;;;;2.20;2.10;;;9.50;99.90;;;;;;5031600;28;20523;-59
2024/02/19 00:23:48;;;;;;;2.33;2.23;;;9.50;99.90;;;;;;5031124;28;20975;-61
2024/02/19 00:26:15;;;;;;;2.95;2.75;;;9.50;99.90;;;;;;5031758;28;20460;-59
2024/02/19 00:28:42;;;;;;;2.70;2.60;;;9.50;99.90;;;;;;5031628;28;20217;-59
2024/02/19 00:31:13;;;;;;;2.42;2.33;;;9.50;99.90;;;;;;5031450;28;21118;-61
2024/02/19 00:33:40;;;;;;;2.20;2.10;;;9.50;99.90;;;;;;5030770;28;20274;-60
2024/02/19 00:36:07;;;;;;;2.13;2.03;;;9.50;99.90;;;;;;5031280;28;20977;-60
2024/02/19 00:38:34;;;;;;;3.70;2.40;;;9.50;99.90;;;;;;5031024;28;20449;-61
2024/02/19 00:41:01;;;;;;;2.40;2.20;;;9.60;99.90;;;;;;5031281;28;20464;-61
2024/02/19 00:43:28;;;;;;;3.07;2.87;;;9.50;99.90;;;;;;5030420;28;20543;-60
2024/02/19 00:45:55;;;;;;;2.30;2.20;;;9.50;99.90;;;;;;5031133;28;20536;-60
2024/02/19 00:48:23;;;;;;;3.03;2.90;;;9.50;99.90;;;;;;5030975;28;20460;-59
2024/02/19 00:50:50;;;;;;;3.03;2.67;;;9.50;99.90;;;;;;5030809;28;21188;-59
2024/02/19 00:53:17;;;;;;;2.60;2.40;;;9.50;99.90;;;;;;5030635;28;20469;-60
2024/02/19 00:55:43;;;;;;;2.43;2.30;;;9.50;99.90;;;;;;5031174;28;20485;-61
2024/02/19 00:58:10;;;;;;;2.60;2.50;;;9.50;99.90;;;;;;5030927;28;20538;-62
2024/02/19 01:00:37;;;;;;;2.40;2.30;;;9.50;99.90;;;;;;5030718;28;20454;-61
2024/02/19 01:03:05;;;;;;;2.57;2.47;;;9.50;99.90;;;;;;5030216;28;20476;-60
2024/02/19 01:05:33;;;;;;;3.23;2.13;;;9.50;99.90;;;;;;5030818;28;20446;-60
2024/02/19 01:08:00;;;;;;;2.50;2.40;;;9.50;99.90;;;;;;5030902;28;20450;-60
2024/02/19 01:10:27;;;;;;;2.80;2.70;;;9.50;99.90;;;;;;5030598;28;20446;-60
2024/02/19 01:12:54;;;;;;;3.00;2.73;;;9.50;99.90;;;;;;5029979;28;20564;-60
2024/02/19 01:15:21;;;;;;;2.80;2.30;;;9.50;99.90;;;;;;5030622;28;20489;-60
2024/02/19 01:17:48;;;;;;;3.07;2.83;;;9.50;99.90;;;;;;5030531;28;20966;-61
2024/02/19 01:20:15;;;;;;;3.33;3.03;;;9.50;99.90;;;;;;5030594;28;20454;-60
2024/02/19 01:22:43;;;;;;;3.57;2.67;;;9.40;99.90;;;;;;5030024;28;20472;-60
2024/02/19 01:25:10;;;;;;;3.00;2.70;;;9.40;99.90;;;;;;5030595;28;20446;-61
2024/02/19 01:27:37;;;;;;;2.80;2.60;;;9.40;99.90;;;;;;5030473;28;20464;-56
2024/02/19 01:30:04;;;;;;;3.27;2.63;;;9.40;99.90;;;;;;5030396;28;20480;-59
2024/02/19 01:32:31;;;;;;;3.13;2.93;;;9.50;99.90;;;;;;5029710;28;20505;-61
2024/02/19 01:34:57;;;;;;;2.20;2.10;;;9.40;99.90;;;;;;5030144;28;20521;-57
2024/02/19 01:37:24;;;;;;;2.87;2.67;;;9.40;99.90;;;;;;5030234;28;20452;-58
2024/02/19 01:39:53;;;;;;;2.90;2.70;;;9.40;99.90;;;;;;5029568;28;20457;-60
2024/02/19 01:42:20;;;;;;;3.10;2.80;;;9.40;99.90;;;;;;5028057;28;20482;-58
2024/02/19 01:44:47;;;;;;;3.10;2.60;;;9.40;99.90;;;;;;5029196;28;20452;-60
2024/02/19 01:47:14;;;;;;;3.07;2.87;;;9.40;99.90;;;;;;5029933;28;20453;-60
2024/02/19 01:49:41;;;;;;;5.13;3.30;;;9.40;99.90;;;;;;5029947;28;20479;-61
2024/02/19 01:52:08;;;;;;;3.13;2.83;;;9.40;99.90;;;;;;5028896;28;20470;-61
2024/02/19 01:54:35;;;;;;;2.53;2.20;;;9.40;99.90;;;;;;5029020;28;20493;-60
2024/02/19 01:57:03;;;;;;;3.92;3.63;;;9.40;99.90;;;;;;5029909;28;20460;-61
2024/02/19 01:59:32;;;;;;;2.80;2.60;;;9.50;99.90;;;;;;5029577;28;20213;-60
2024/02/19 02:01:59;;;;;;;5.50;2.80;;;9.50;99.90;;;;;;5029444;28;20477;-57
2024/02/19 02:04:28;;;;;;;2.97;2.77;;;9.50;99.90;;;;;;5030063;28;20450;-59
2024/02/19 02:06:55;;;;;;;3.07;2.50;;;9.50;99.90;;;;;;5029975;28;20567;-61
2024/02/19 02:09:23;;;;;;;2.60;2.03;;;9.50;99.90;;;;;;5029519;28;20912;-61
2024/02/19 02:11:50;;;;;;;2.80;2.40;;;9.60;99.90;;;;;;5027965;28;20926;-61
2024/02/19 02:14:18;;;;;;;3.33;2.13;;;9.50;99.90;;;;;;5029570;28;20588;-61
2024/02/19 02:16:45;;;;;;;5.30;3.50;;;9.50;99.90;;;;;;5029326;28;20541;-60
2024/02/19 02:19:15;;;;;;;5.90;2.40;;;9.50;99.90;;;;;;5029206;28;20454;-61
2024/02/19 02:21:42;;;;;;;2.87;2.67;;;9.50;99.90;;;;;;5027865;28;20474;-61
2024/02/19 02:24:10;;;;;;;2.97;2.60;;;9.50;99.90;;;;;;5028447;28;20549;-60
2024/02/19 02:26:39;;;;;;;3.30;3.17;;;9.50;99.90;;;;;;5028605;28;20460;-62
2024/02/19 02:29:06;;;;;;;3.77;2.73;;;9.50;99.90;;;;;;5029173;28;20458;-62
2024/02/19 02:31:33;;;;;;;2.70;2.43;;;9.50;99.90;;;;;;5028776;28;20460;-58
2024/02/19 02:34:00;;;;;;;1.90;1.80;;;9.50;99.90;;;;;;5029046;28;20545;-61
2024/02/19 02:36:29;;;;;;;2.47;2.27;;;9.50;99.90;;;;;;5029286;28;20536;-60
2024/02/19 02:38:55;;;;;;;5.13;2.50;;;9.50;99.90;;;;;;5029071;28;20458;-60
2024/02/19 02:41:22;;;;;;;2.20;2.10;;;9.50;99.90;;;;;;5028931;28;20456;-60
2024/02/19 02:43:51;;;;;;;3.07;2.87;;;9.50;99.90;;;;;;5028986;28;20536;-59
2024/02/19 02:46:17;;;;;;;2.70;2.27;;;9.50;99.90;;;;;;5028967;28;20487;-60
2024/02/19 02:48:44;;;;;;;2.20;1.80;;;9.50;99.90;;;;;;5028809;28;20460;-60
2024/02/19 02:51:11;;;;;;;2.63;2.43;;;9.50;99.90;;;;;;5028891;28;20460;-58
2024/02/19 02:53:38;;;;;;;2.40;2.20;;;9.50;99.90;;;;;;5028011;28;20572;-60
2024/02/19 02:56:05;;;;;;;2.83;2.63;;;9.50;99.90;;;;;;5028863;28;20499;-61
2024/02/19 02:58:33;;;;;;;2.90;2.60;;;9.50;99.90;;;;;;5028917;28;20460;-60
2024/02/19 03:01:01;;;;;;;3.00;2.20;;;9.50;99.90;;;;;;5028658;28;20445;-60
2024/02/19 03:03:32;;;;;;;3.70;2.87;;;9.50;99.90;;;;;;5028112;28;20469;-61
2024/02/19 03:05:59;;;;;;;4.87;2.63;;;9.50;99.90;;;;;;5028646;28;20533;-58
2024/02/19 03:08:26;;;;;;;2.70;2.43;;;9.50;99.90;;;;;;5028965;28;20453;-58
2024/02/19 03:10:53;;;;;;;2.43;2.33;;;9.50;99.90;;;;;;5028498;28;20460;-62
2024/02/19 03:13:20;;;;;;;3.00;1.87;;;9.50;99.90;;;;;;5028105;28;20470;-57
2024/02/19 03:15:46;;;;;;;5.73;3.60;;;9.50;99.90;;;;;;5028369;28;20524;-61
2024/02/19 03:18:15;;;;;;;2.40;2.20;;;9.50;99.90;;;;;;5028357;28;21027;-59
2024/02/19 03:20:42;;;;;;;2.20;2.10;;;9.60;99.90;;;;;;5028232;28;20460;-60
2024/02/19 03:23:09;;;;;;;2.20;2.10;;;9.60;99.90;;;;;;5027642;28;21006;-61
2024/02/19 03:25:36;;;;;;;2.50;2.20;;;9.60;99.90;;;;;;5028555;28;20831;-62
2024/02/19 03:28:03;;;;;;;3.30;3.00;;;9.60;99.90;;;;;;5028387;28;20449;-62
2024/02/19 03:30:31;;;;;;;2.53;2.33;;;9.70;99.90;;;;;;5028316;28;20454;-61
2024/02/19 03:32:58;;;;;;;2.40;2.20;;;9.60;99.90;;;;;;5027481;28;20564;-61
2024/02/19 03:35:26;;;;;;;2.17;2.00;;;9.60;99.90;;;;;;5028215;28;20482;-58
2024/02/19 03:37:52;;;;;;;5.27;2.47;;;9.60;99.90;;;;;;5028503;28;20532;-59
2024/02/19 03:40:19;;;;;;;5.70;2.90;;;9.60;99.90;;;;;;5028112;28;20975;-61
2024/02/19 03:42:46;;;;;;;2.33;2.13;;;9.60;99.90;;;;;;5027691;28;20614;-59
2024/02/19 03:45:13;;;;;;;2.80;2.60;;;9.70;99.90;;;;;;5028452;28;20456;-62
2024/02/19 03:47:41;;;;;;;4.67;3.10;;;9.70;99.90;;;;;;5028287;28;20445;-61
2024/02/19 03:50:08;;;;;;;2.57;2.43;;;9.70;99.90;;;;;;5028402;28;20528;-61
2024/02/19 03:52:36;;;;;;;2.43;2.23;;;9.70;99.90;;;;;;5027440;28;20576;-61
2024/02/19 03:55:03;;;;;;;1.97;1.87;;;9.70;99.90;;;;;;5028091;28;20489;-60
2024/02/19 03:57:31;;;;;;;2.70;2.07;;;9.70;99.90;;;;;;5027997;28;20507;-61
2024/02/19 03:59:57;;;;;;;2.77;2.57;;;9.70;99.90;;;;;;5027965;28;20457;-61
2024/02/19 04:02:25;;;;;;;2.50;2.23;;;9.70;99.90;;;;;;5027111;28;20560;-60
2024/02/19 04:04:52;;;;;;;2.80;2.60;;;9.70;99.90;;;;;;5028241;28;20468;-61
2024/02/19 04:07:19;;;;;;;3.33;2.17;;;9.70;99.90;;;;;;5027683;28;20537;-60
2024/02/19 04:09:47;;;;;;;2.83;1.70;;;9.70;99.90;;;;;;5027578;28;20495;-61
2024/02/19 04:12:14;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;5027350;28;20468;-60
2024/02/19 04:14:41;;;;;;;2.50;1.93;;;9.70;99.90;;;;;;5027796;28;21163;-59
2024/02/19 04:17:08;;;;;;;2.90;2.40;;;9.80;99.90;;;;;;5028552;28;20541;-60
2024/02/19 04:19:35;;;;;;;3.37;2.53;;;9.80;99.90;;;;;;5028198;28;20948;-60
2024/02/19 04:22:02;;;;;;;2.50;1.30;;;9.80;99.90;;;;;;5027524;28;20477;-61
2024/02/19 04:24:29;;;;;;;2.73;1.93;;;9.80;99.90;;;;;;5027540;28;20545;-62
2024/02/19 04:26:57;;;;;;;2.53;1.93;;;9.80;99.90;;;;;;5026482;28;20515;-61
2024/02/19 04:29:24;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5026365;28;20458;-61
2024/02/19 04:31:51;;;;;;;2.03;1.13;;;9.80;99.90;;;;;;5023812;28;20469;-59
2024/02/19 04:34:17;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5029398;28;20463;-59
2024/02/19 04:36:44;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5031207;28;20489;-61
2024/02/19 04:39:12;;;;;;;2.43;1.60;;;9.80;99.90;;;;;;5031373;28;20460;-61
2024/02/19 04:41:38;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5030567;28;20473;-62
2024/02/19 04:44:07;;;;;;;2.00;1.90;;;9.80;99.90;;;;;;5049404;22;20509;-65
2024/02/19 04:46:34;;;;;;;1.90;1.80;;;9.80;99.90;;;;;;5031425;28;20203;-64
2024/02/19 04:49:01;;;;;;;1.93;1.33;;;9.80;99.90;;;;;;5031214;28;20939;-65
2024/02/19 04:51:29;;;;;;;1.90;1.50;;;9.80;99.90;;;;;;5031434;28;20446;-65
2024/02/19 04:53:56;;;;;;;1.63;1.53;;;9.80;99.90;;;;;;5014800;28;20470;-65
2024/02/19 04:56:22;;;;;;;1.97;1.40;;;9.80;99.90;;;;;;5011241;28;20573;-65
2024/02/19 04:58:50;;;;;;;2.23;1.50;;;9.70;99.90;;;;;;5010956;28;20953;-65
2024/02/19 05:01:18;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5011392;28;20451;-65
2024/02/19 05:03:46;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;5010704;28;20486;-65
2024/02/19 05:06:13;;;;;;;1.90;1.20;;;9.80;99.90;;;;;;5011151;28;20455;-65
2024/02/19 05:08:40;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;5010903;28;20488;-65
2024/02/19 05:11:08;;;;;;;1.33;1.23;;;9.70;99.90;;;;;;5010891;28;20447;-65
2024/02/19 05:13:35;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;5010486;28;20234;-65
2024/02/19 05:16:02;;;;;;;1.63;1.52;;;9.70;99.90;;;;;;5010831;28;20521;-65
2024/02/19 05:18:30;;;;;;;3.10;1.33;;;9.70;99.90;;;;;;5010882;28;20211;-65
2024/02/19 05:20:57;;;;;;;1.07;0.97;;;9.70;99.90;;;;;;5010603;28;20450;-65
2024/02/19 05:23:24;;;;;;;2.13;1.17;;;9.70;99.90;;;;;;5010511;28;20855;-65
2024/02/19 05:25:51;;;;;;;1.10;0.90;;;9.70;99.90;;;;;;5010885;28;20455;-65
2024/02/19 05:28:18;;;;;;;1.93;1.70;;;9.70;99.90;;;;;;5010752;28;20950;-65
2024/02/19 05:30:45;;;;;;;1.60;0.97;;;9.70;99.90;;;;;;5010447;28;20545;-65
2024/02/19 05:33:12;;;;;;;1.13;1.03;;;9.60;99.90;;;;;;5010110;28;20833;-65
2024/02/19 05:35:41;;;;;;;1.63;1.53;;;9.60;99.90;;;;;;5010410;28;21000;-65
2024/02/19 05:38:08;;;;;;;2.27;1.87;;;9.60;99.90;;;;;;5010446;28;20453;-65
2024/02/19 05:40:35;;;;;;;1.80;1.70;;;9.70;99.90;;;;;;5010222;28;20988;-65
2024/02/19 05:43:02;;;;;;;1.67;1.43;;;9.60;99.90;;;;;;5009627;28;20489;-64
2024/02/19 05:45:29;;;;;;;1.70;1.47;;;9.60;99.90;;;;;;5009330;28;20823;-65
2024/02/19 05:47:56;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5010441;28;20957;-65
2024/02/19 05:50:22;;;;;;;1.40;1.40;;;9.60;99.90;;;;;;5010282;28;20455;-65
2024/02/19 05:52:51;;;;;;;1.07;0.80;;;9.60;99.90;;;;;;5009729;28;20470;-65
2024/02/19 05:55:17;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;5010413;28;20490;-65
2024/02/19 05:57:44;;;;;;;1.27;0.93;;;9.60;99.90;;;;;;5010533;28;20447;-65
2024/02/19 06:00:14;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5010193;28;20947;-65
2024/02/19 06:02:41;;;;;;;3.30;1.27;;;9.60;99.90;;;;;;5009733;28;20474;-65
2024/02/19 06:05:09;;;;;;;1.43;1.33;;;9.60;99.90;;;;;;5009880;28;20442;-65
2024/02/19 06:07:36;;;;;;;1.13;1.03;;;9.60;99.90;;;;;;5009804;28;20446;-65
2024/02/19 06:10:06;;;;;;;0.93;0.93;;;9.60;99.90;;;;;;5009842;28;20451;-65
2024/02/19 06:12:33;;;;;;;2.00;1.30;;;9.60;99.90;;;;;;5009433;28;20478;-65
2024/02/19 06:15:00;;;;;;;1.47;1.47;;;9.60;99.90;;;;;;5009881;28;20447;-65
2024/02/19 06:17:27;;;;;;;1.57;1.20;;;9.60;99.90;;;;;;5009725;28;20581;-65
2024/02/19 06:19:54;;;;;;;4.37;1.23;;;9.60;99.90;;;;;;5009503;28;21149;-65
2024/02/19 06:22:20;;;;;;;2.70;1.20;;;9.60;99.90;;;;;;5008926;28;20477;-65
2024/02/19 06:24:47;;;;;;;1.57;1.20;;;9.60;99.90;;;;;;5009842;28;20450;-65
2024/02/19 06:27:16;;;;;;;2.50;2.30;;;9.50;99.90;;;;;;5009864;28;20839;-65
2024/02/19 06:29:43;;;;;;;1.93;1.83;;;9.50;99.90;;;;;;5009648;28;20224;-65
2024/02/19 06:32:10;;;;;;;5.30;1.30;;;9.50;99.90;;;;;;5009188;28;20455;-65
2024/02/19 06:34:38;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5009491;28;20494;-65
2024/02/19 06:37:05;;;;;;;2.25;1.58;;;9.50;99.90;;;;;;5009528;28;20580;-65
2024/02/19 06:39:33;;;;;;;2.70;2.50;;;9.50;99.90;;;;;;5009357;28;20211;-65
2024/02/19 06:41:59;;;;;;;2.77;1.80;;;9.40;99.90;;;;;;5008813;28;20459;-65
2024/02/19 06:44:28;;;;;;;2.80;1.83;;;9.40;99.90;;;;;;5009317;28;20549;-65
2024/02/19 06:46:54;;;;;;;3.13;1.77;;;9.40;99.90;;;;;;5009300;28;20461;-65
2024/02/19 06:49:22;;;;;;;1.83;1.70;;;9.40;99.90;;;;;;5008924;28;20449;-65
2024/02/19 06:51:49;;;;;;;2.53;2.27;;;9.30;99.90;;;;;;5009004;28;20940;-65
2024/02/19 06:54:16;;;;;;;2.70;2.50;;;9.40;99.90;;;;;;5010117;28;20466;-65
2024/02/19 06:56:42;;;;;;;4.73;4.43;;;9.40;99.90;;;;;;5008478;28;21015;-65
2024/02/19 06:59:09;;;;;;;3.17;2.80;;;9.40;99.90;;;;;;5008912;28;20545;-65
2024/02/19 07:01:38;;;;;;;3.47;2.80;;;9.40;99.90;;;;;;5008622;28;20459;-65
2024/02/19 07:04:06;;;;;;;3.63;2.77;;;9.30;99.90;;;;;;5009040;28;20475;-65
2024/02/19 07:06:33;;;;;;;4.87;2.27;;;9.40;99.90;;;;;;5009363;28;20457;-65
2024/02/19 07:08:59;;;;;;;3.83;2.70;;;9.40;99.90;;;;;;5008807;28;20450;-65
2024/02/19 07:11:26;;;;;;;4.10;3.20;;;9.30;99.90;;;;;;5008856;28;20841;-65
2024/02/19 07:13:55;;;;;;;2.73;2.47;;;9.30;99.90;;;;;;5008299;28;20499;-65
2024/02/19 07:16:22;;;;;;;6.43;3.07;;;9.30;99.90;;;;;;5009049;28;21079;-65
2024/02/19 07:18:50;;;;;;;2.20;1.93;;;9.30;99.90;;;;;;5008666;28;20884;-65
2024/02/19 07:21:17;;;;;;;4.37;2.17;;;9.30;99.90;;;;;;5008942;28;20920;-65
2024/02/19 07:23:44;;;;;;;2.53;2.30;;;9.30;99.90;;;;;;5008221;28;20558;-65
2024/02/19 07:26:11;;;;;;;2.67;2.33;;;9.40;99.90;;;;;;5007691;28;20840;-64
2024/02/19 07:28:38;;;;;;;4.30;2.30;;;9.40;99.90;;;;;;5003776;28;20466;-65
2024/02/19 07:31:05;;;;;;;3.60;2.30;;;9.30;99.90;;;;;;5008421;28;20812;-65
2024/02/19 07:33:32;;;;;;;2.47;1.63;;;9.40;99.90;;;;;;5008374;28;20476;-65
2024/02/19 07:36:00;;;;;;;2.20;1.80;;;9.40;99.90;;;;;;5008911;28;20853;-65
2024/02/19 07:38:27;;;;;;;3.10;2.20;;;9.40;99.90;;;;;;5009050;28;20893;-64
2024/02/19 07:40:53;;;;;;;2.80;1.30;;;9.40;99.90;;;;;;5008673;28;20558;-65
2024/02/19 07:43:20;;;;;;;4.15;2.50;;;9.40;99.90;;;;;;5007895;28;20478;-65
2024/02/19 07:45:47;;;;;;;3.37;2.40;;;9.40;99.90;;;;;;5008490;28;20214;-65
2024/02/19 07:48:14;;;;;;;2.17;2.07;;;9.40;99.90;;;;;;5008616;28;20452;-65
2024/02/19 07:50:41;;;;;;;2.50;2.10;;;9.40;99.90;;;;;;5008322;28;20454;-65
2024/02/19 07:53:09;;;;;;;2.72;2.20;;;9.50;99.90;;;;;;5007970;28;20478;-65
2024/02/19 07:55:37;;;;;;;5.13;3.70;;;9.40;99.90;;;;;;5008488;28;20227;-65
2024/02/19 07:58:05;;;;;;;6.63;3.10;;;9.40;99.90;;;;;;5008457;28;20494;-65
2024/02/19 08:00:31;;;;;;;3.43;2.90;;;9.40;99.90;;;;;;5008246;28;20451;-64
2024/02/19 08:02:58;;;;;;;3.17;2.60;;;9.50;99.90;;;;;;5008063;28;20474;-65
2024/02/19 08:05:25;;;;;;;4.10;2.47;;;9.50;99.90;;;;;;5008389;28;20449;-65
2024/02/19 08:07:52;;;;;;;5.67;3.20;;;9.50;99.90;;;;;;5008488;28;20449;-65
2024/02/19 08:10:20;;;;;;;4.65;2.58;;;9.50;99.90;;;;;;5011573;28;20454;-65
2024/02/19 08:12:47;;;;;;;5.77;2.30;;;9.50;99.90;;;;;;5011730;28;20236;-65
2024/02/19 08:15:14;;;;;;;3.47;2.20;;;9.50;99.90;;;;;;5003951;28;20458;-65
2024/02/19 08:17:41;;;;;;;2.70;2.10;;;9.60;99.90;;;;;;5000004;28;20487;-65
2024/02/19 08:20:09;;;;;;;6.27;3.57;;;9.70;99.90;;;;;;5002254;28;20492;-64
2024/02/19 08:22:36;;;;;;;4.50;2.60;;;9.70;99.90;;;;;;5002046;28;20920;-64
2024/02/19 08:25:03;;;;;;;2.80;2.13;;;9.70;99.90;;;;;;5000727;28;20443;-64
2024/02/19 08:27:31;;;;;;;2.13;1.67;;;9.80;99.90;;;;;;5003165;28;20463;-64
2024/02/19 08:29:58;;;;;;;2.93;2.60;;;9.80;99.90;;;;;;5011254;28;20825;-64
2024/02/19 08:32:25;;;;;;;3.30;2.30;;;9.90;99.90;;;;;;5010487;28;20477;-64
2024/02/19 08:34:52;;;;;;;3.10;2.80;;;9.90;99.90;;;;;;5011280;28;20916;-64
2024/02/19 08:37:19;;;;;;;2.90;2.00;;;10.00;99.90;;;;;;5011459;28;20486;-64
2024/02/19 08:39:47;;;;;;;4.23;2.60;;;9.90;99.90;;;;;;5011253;28;20458;-64
2024/02/19 08:42:14;;;;;;;3.53;2.50;;;9.90;99.90;;;;;;5011002;28;20545;-64
2024/02/19 08:44:42;;;;;;;3.03;1.90;;;9.90;99.90;;;;;;5011606;28;20480;-64
2024/02/19 08:47:09;;;;;;;3.00;2.67;;;9.90;99.90;;;;;;5011212;28;20835;-64
2024/02/19 08:49:37;;;;;;;3.90;2.80;;;9.90;99.90;;;;;;5010887;28;20518;-64
2024/02/19 08:52:04;;;;;;;2.47;2.20;;;9.90;99.90;;;;;;5010345;28;21121;-64
2024/02/19 08:54:31;;;;;;;4.17;1.83;;;9.90;99.90;;;;;;5011042;28;20530;-64
2024/02/19 08:56:58;;;;;;;5.80;4.40;;;9.90;99.90;;;;;;5010905;28;20608;-64
2024/02/19 08:59:26;;;;;;;7.60;4.90;;;9.80;99.90;;;;;;5010907;28;20450;-64
2024/02/19 09:01:54;;;;;;;3.03;2.73;;;9.90;99.90;;;;;;5010069;28;21036;-64
2024/02/19 09:04:21;;;;;;;2.73;2.10;;;9.80;99.90;;;;;;5010692;28;20474;-64
2024/02/19 09:06:47;;;;;;;1.87;1.60;;;9.80;99.90;;;;;;5010661;28;20451;-64
2024/02/19 09:09:14;;;;;;;4.00;2.07;;;9.80;99.90;;;;;;5010569;28;20451;-64
2024/02/19 09:11:41;;;;;;;3.57;3.27;;;9.90;99.90;;;;;;5010305;28;20451;-64
2024/02/19 09:14:08;;;;;;;3.87;2.43;;;9.90;99.90;;;;;;5013286;28;20481;-64
2024/02/19 09:16:35;;;;;;;3.50;2.57;;;9.80;99.90;;;;;;5012455;28;20574;-64
2024/02/19 09:19:06;;;;;;;2.37;2.10;;;9.80;99.90;;;;;;5003664;28;20533;-64
2024/02/19 09:21:33;;;;;;;2.87;1.90;;;9.80;99.90;;;;;;5010001;28;20479;-64
2024/02/19 09:23:59;;;;;;;3.07;1.97;;;9.90;99.90;;;;;;5010711;28;20478;-64
2024/02/19 09:26:26;;;;;;;2.60;1.80;;;9.80;99.90;;;;;;5009932;28;20447;-64
2024/02/19 09:28:53;;;;;;;3.40;2.13;;;9.90;99.90;;;;;;5009004;28;20454;-64
2024/02/19 09:31:23;;;;;;;3.27;1.47;;;9.90;99.90;;;;;;5012163;28;20446;-64
2024/02/19 09:33:49;;;;;;;1.23;1.10;;;9.90;99.90;;;;;;5009934;28;20473;-64
2024/02/19 09:36:18;;;;;;;1.50;1.10;;;9.90;99.90;;;;;;5009223;28;20827;-64
2024/02/19 09:38:46;;;;;;;3.73;1.20;;;9.90;99.90;;;;;;5008945;28;20540;-64
2024/02/19 09:41:13;;;;;;;1.53;0.93;;;10.00;99.90;;;;;;5021705;28;20453;-64
2024/02/19 09:43:40;;;;;;;2.10;1.20;;;10.00;99.90;;;;;;5004961;28;20578;-64
2024/02/19 09:46:14;;;;;;;3.33;2.20;;;10.00;99.90;;;;;;5010511;28;20449;-63
2024/02/19 09:48:44;;;;;;;1.53;0.90;;;10.10;99.90;;;;;;5004147;28;20529;-63
2024/02/19 09:51:13;;;;;;;1.73;1.00;;;10.10;99.90;;;;;;5003881;28;20446;-63
2024/02/19 09:53:43;;;;;;;1.67;1.20;;;10.20;99.90;;;;;;5008774;28;20470;-63
2024/02/19 09:56:13;;;;;;;3.30;1.13;;;10.20;99.90;;;;;;5009763;28;20482;-63
2024/02/19 09:58:41;;;;;;;0.70;0.67;;;10.30;99.90;;;;;;5008676;28;20526;-63
2024/02/19 10:01:08;;;;;;;2.40;1.30;;;10.30;99.90;;;;;;5007293;28;20478;-63
2024/02/19 10:03:35;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5008282;28;20470;-63
2024/02/19 10:06:03;;;;;;;1.50;1.03;;;10.40;99.90;;;;;;5009229;28;20461;-63
2024/02/19 10:08:30;;;;;;;2.67;2.43;;;10.30;99.90;;;;;;5008294;28;20546;-63
2024/02/19 10:11:03;;;;;;;1.10;0.97;;;10.30;99.90;;;;;;5008055;28;20454;-63
2024/02/19 10:13:31;;;;;;;2.50;1.20;;;10.30;99.90;;;;;;5007732;28;20466;-64
2024/02/19 10:15:58;;;;;;;1.47;1.00;;;10.30;99.90;;;;;;5008097;28;20459;-64
2024/02/19 10:18:25;;;;;;;1.47;1.23;;;10.30;99.90;;;;;;5012510;28;20494;-64
2024/02/19 10:20:52;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;5008596;28;20446;-63
2024/02/19 10:23:20;;;;;;;2.07;1.50;;;10.30;99.90;;;;;;5008697;28;20475;-64
2024/02/19 10:25:47;;;;;;;1.53;1.43;;;10.30;99.90;;;;;;5008893;28;20462;-63
2024/02/19 10:28:15;;;;;;;8.13;1.20;;;10.40;99.90;;;;;;5008695;28;20490;-63
2024/02/19 10:30:43;;;;;;;3.13;1.80;;;10.40;99.90;;;;;;5008408;28;20446;-63
2024/02/19 10:33:10;;;;;;;2.10;1.50;;;10.40;99.90;;;;;;5007544;28;20545;-62
2024/02/19 10:35:36;;;;;;;3.43;2.60;;;10.40;99.90;;;;;;5008508;28;20565;-63
2024/02/19 10:38:03;;;;;;;2.00;1.17;;;10.50;99.90;;;;;;5008758;28;20862;-63
2024/02/19 10:40:31;;;;;;;1.93;1.30;;;10.50;99.90;;;;;;5008741;28;20457;-64
2024/02/19 10:42:59;;;;;;;4.50;2.20;;;10.50;99.90;;;;;;5040002;22;20551;-59
2024/02/19 10:45:28;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;5047920;28;20440;-58
2024/02/19 10:47:55;;;;;;;2.70;1.97;;;10.60;99.90;;;;;;5048281;28;20507;-60
2024/02/19 10:50:22;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;5048105;28;20862;-61
2024/02/19 10:52:51;;;;;;;1.67;1.50;;;10.60;99.90;;;;;;5047249;28;20475;-60
2024/02/19 10:55:22;;;;;;;3.80;1.87;;;10.60;99.90;;;;;;5034877;28;20455;-60
2024/02/19 10:57:50;;;;;;;2.80;1.70;;;10.70;99.90;;;;;;5047801;28;20500;-61
2024/02/19 11:00:18;;;;;;;3.30;1.93;;;10.70;99.90;;;;;;5040094;28;20449;-59
2024/02/19 11:02:47;;;;;;;3.13;2.40;;;10.70;99.90;;;;;;5047163;28;20469;-59
2024/02/19 11:05:14;;;;;;;1.30;1.30;;;10.70;99.90;;;;;;5044062;28;20450;-59
2024/02/19 11:07:41;;;;;;;2.20;1.60;;;10.70;99.90;;;;;;5038111;28;20444;-58
2024/02/19 11:10:09;;;;;;;3.20;1.50;;;10.70;99.90;;;;;;5037619;28;20446;-58
2024/02/19 11:12:37;;;;;;;2.80;1.97;;;10.80;99.90;;;;;;5027985;28;20537;-60
2024/02/19 11:15:16;;;;;;;3.47;1.60;;;10.90;99.90;;;;;;5028216;28;20461;-61
2024/02/19 11:17:44;;;;;;;2.50;1.40;;;11.20;99.90;;;;;;5028010;28;20485;-59
2024/02/19 11:20:12;;;;;;;26.00;7.17;;;11.40;99.90;;;;;;5032869;28;20452;-61
2024/02/19 11:22:40;;;;;;;416.20;95.10;;;11.60;99.90;;;;;;5047029;28;20465;-59
2024/02/19 11:25:08;;;;;;;88.03;24.53;;;11.70;99.90;;;;;;5048156;28;20456;-61
2024/02/19 11:27:35;;;;;;;86.77;21.40;;;11.80;99.90;;;;;;5047313;28;20451;-58
2024/02/19 11:30:06;;;;;;;1001.07;279.90;;;11.90;99.90;;;;;;5047703;28;20463;-60
2024/02/19 11:32:35;;;;;;;229.73;62.73;;;12.00;99.90;;;;;;5043610;28;20502;-61
2024/02/19 11:35:13;;;;;;;17.00;8.53;;;12.00;99.90;;;;;;5047403;28;20503;-60
2024/02/19 11:37:39;;;;;;;208.83;52.70;;;11.90;99.90;;;;;;5046763;28;20510;-62
2024/02/19 11:40:08;;;;;;;767.50;192.00;;;11.90;99.90;;;;;;5043852;28;20453;-60
2024/02/19 11:42:35;;;;;;;4.33;3.60;;;11.90;99.90;;;;;;5046726;28;20457;-61
2024/02/19 11:45:02;;;;;;;6.00;2.03;;;11.80;99.90;;;;;;5047332;28;21168;-61
2024/02/19 11:47:29;;;;;;;2.80;2.60;;;11.70;99.90;;;;;;5040676;28;20529;-60
2024/02/19 11:49:57;;;;;;;145.37;33.13;;;11.70;99.90;;;;;;5043805;28;20456;-60
2024/02/19 11:52:25;;;;;;;415.77;96.43;;;11.60;99.90;;;;;;5045930;28;20472;-61
2024/02/19 11:54:54;;;;;;;90.00;19.50;;;11.50;99.90;;;;;;5051031;28;20445;-61
2024/02/19 11:57:22;;;;;;;174.67;41.70;;;11.40;99.90;;;;;;5047720;28;20568;-60
2024/02/19 11:59:49;;;;;;;99.30;26.80;;;11.30;99.90;;;;;;5050983;28;20457;-60
2024/02/19 12:02:18;;;;;;;26.77;8.27;;;11.30;99.90;;;;;;5049998;28;20459;-60
2024/02/19 12:04:50;;;;;;;59.23;18.73;;;11.20;99.90;;;;;;5051044;28;20452;-60
2024/02/19 12:07:17;;;;;;;47.97;16.87;;;11.20;99.90;;;;;;5043095;28;21216;-60
2024/02/19 12:09:46;;;;;;;10.57;2.63;;;11.20;99.90;;;;;;5050862;28;20535;-61
2024/02/19 12:12:13;;;;;;;6.53;2.50;;;11.20;99.90;;;;;;5047806;28;20476;-61
2024/02/19 12:14:43;;;;;;;1.93;1.73;;;11.30;99.90;;;;;;5049980;28;20495;-60
2024/02/19 12:17:10;;;;;;;3.30;2.70;;;11.20;99.90;;;;;;5048772;28;20456;-61
2024/02/19 12:19:36;;;;;;;6.07;2.37;;;11.20;99.90;;;;;;5049079;28;20449;-60
2024/02/19 12:22:04;;;;;;;5.80;1.70;;;11.20;99.90;;;;;;5048619;28;20547;-62
2024/02/19 12:24:30;;;;;;;1.83;1.43;;;11.20;99.90;;;;;;5048524;28;20489;-60
2024/02/19 12:26:58;;;;;;;1.37;1.10;;;11.20;99.90;;;;;;5049365;28;20959;-59
2024/02/19 12:29:25;;;;;;;3.40;2.00;;;11.20;99.90;;;;;;5050277;28;20447;-57
2024/02/19 12:31:52;;;;;;;3.97;2.07;;;11.30;99.90;;;;;;5049237;28;20457;-61
2024/02/19 12:34:19;;;;;;;3.00;1.63;;;11.30;99.90;;;;;;5050534;28;20849;-59
2024/02/19 12:36:46;;;;;;;235.40;62.03;;;11.20;99.90;;;;;;5049731;28;20456;-60
2024/02/19 12:39:13;;;;;;;152.23;41.53;;;11.20;99.90;;;;;;5049412;28;20546;-60
2024/02/19 12:41:40;;;;;;;5.97;1.80;;;11.20;99.90;;;;;;5048537;28;20551;-59
2024/02/19 12:44:10;;;;;;;8.70;2.80;;;11.10;99.90;;;;;;5049486;28;20495;-60
2024/02/19 12:46:37;;;;;;;4.00;1.43;;;11.10;99.90;;;;;;5050093;28;20480;-59
2024/02/19 12:49:06;;;;;;;5.00;1.83;;;11.20;99.90;;;;;;5048895;28;20461;-58
2024/02/19 12:51:35;;;;;;;3.77;1.80;;;11.10;99.90;;;;;;5048346;28;20456;-59
2024/02/19 12:54:02;;;;;;;2.60;2.07;;;11.20;99.90;;;;;;5046609;28;21157;-58