Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:14;;;;;;;;;0.50;0.50;;;;;20.55;49.66;101869.56;5069611;27;45384;-60
2022/06/28 00:02:40;;;;;;;;;3.75;2.00;;;;;20.50;49.94;101868.25;5071181;28;45389;-61
2022/06/28 00:05:06;;;;;;;;;3.25;1.00;;;;;20.51;49.82;101873.47;5068848;28;45428;-61
2022/06/28 00:07:32;;;;;;;;;3.25;1.50;;;;;20.51;49.86;101868.09;5069411;28;45595;-61
2022/06/28 00:09:59;;;;;;;;;0.50;0.50;;;;;20.47;50.16;101857.81;5067008;28;45415;-60
2022/06/28 00:12:26;;;;;;;;;3.00;2.00;;;;;20.42;50.30;101855.47;5063572;28;45359;-60
2022/06/28 00:17:36;;;;;;;;;1.00;1.00;;;;;20.40;50.50;101856.59;5068193;28;45223;-60
2022/06/28 00:20:05;;;;;;;;;2.25;2.25;;;;;20.39;50.88;101854.88;5066313;28;45285;-60
2022/06/28 00:22:31;;;;;;;;;2.00;2.00;;;;;20.36;50.61;101848.78;5066272;28;45764;-60
2022/06/28 00:24:57;;;;;;;;;3.00;0.75;;;;;20.35;50.80;101847.09;5068055;28;45414;-61
2022/06/28 00:27:23;;;;;;;;;1.25;1.25;;;;;20.30;50.95;101856.47;5069742;28;45480;-60
2022/06/28 00:29:49;;;;;;;;;1.00;0.75;;;;;20.28;50.51;101855.75;5069011;28;45473;-61
2022/06/28 00:32:15;;;;;;;;;1.00;1.00;;;;;20.24;50.61;101857.84;5069425;28;45350;-60
2022/06/28 00:34:41;;;;;;;;;5.00;1.50;;;;;20.23;50.79;101858.81;5069597;28;45628;-59
2022/06/28 00:37:06;;;;;;;;;0.50;0.00;;;;;20.22;50.85;101859.81;5065472;28;45530;-59
2022/06/28 00:39:32;;;;;;;;;2.00;0.50;;;;;20.17;51.07;101853.97;5070527;28;45283;-59
2022/06/28 00:41:59;;;;;;;;;1.25;1.25;;;;;20.12;51.31;101853.50;5069874;28;45392;-59
2022/06/28 00:44:25;;;;;;;;;3.75;1.75;;;;;20.13;51.41;101854.34;5068890;28;45484;-59
2022/06/28 00:46:52;;;;;;;;;2.25;1.00;;;;;20.14;51.48;101854.19;5069009;28;45342;-59
2022/06/28 00:49:19;;;;;;;;;2.50;1.00;;;;;20.16;51.17;101849.59;5067946;28;45369;-59
2022/06/28 00:51:45;;;;;;;;;2.00;1.00;;;;;20.17;51.50;101850.44;5066319;28;45418;-59
2022/06/28 00:54:12;;;;;;;;;2.00;2.00;;;;;20.17;51.57;101845.94;5068649;27;45318;-59
2022/06/28 00:56:38;;;;;;;;;2.00;1.00;;;;;20.14;51.28;101843.50;5069600;28;45318;-59
2022/06/28 00:59:04;;;;;;;;;5.00;2.00;;;;;20.11;51.57;101849.13;5068467;28;46154;-59
2022/06/28 01:01:30;;;;;;;;;1.00;1.00;;;;;20.05;51.46;101845.09;5069682;28;45648;-59
2022/06/28 01:03:56;;;;;;;;;1.00;1.00;;;;;19.99;51.99;101836.75;5064381;27;45422;-59
2022/06/28 01:06:22;;;;;;;;;2.75;2.75;;;;;19.96;51.92;101842.34;5054715;28;45486;-60
2022/06/28 01:08:48;;;;;;;;;0.75;0.75;;;;;19.97;51.90;101844.03;5056046;28;45483;-59
2022/06/28 01:11:21;;;;;;;;;1.25;0.00;;;;;19.96;52.07;101837.84;5058315;28;45628;-59
2022/06/28 01:13:53;;;;;;;;;3.00;2.00;;;;;19.94;51.94;101846.97;5055552;28;45619;-60
2022/06/28 01:16:21;;;;;;;;;1.25;0.00;;;;;19.90;52.06;101848.19;5059512;28;45494;-59
2022/06/28 01:18:48;;;;;;;;;1.00;1.00;;;;;19.90;51.98;101843.69;5055552;28;45431;-60
2022/06/28 01:21:16;;;;;;;;;2.25;1.00;;;;;19.91;51.99;101848.09;5060637;28;45808;-60
2022/06/28 01:23:43;;;;;;;;;3.50;3.00;;;;;19.92;52.55;101847.09;5060045;28;45303;-60
2022/06/28 01:26:22;;;;;;;;;1.75;1.75;;;;;19.91;52.11;101847.22;5060984;28;45473;-60
2022/06/28 01:28:49;;;;;;;;;3.00;1.50;;;;;19.89;52.14;101843.81;5057914;28;45653;-63
2022/06/28 01:31:17;;;;;;;;;1.00;1.00;;;;;19.88;52.33;101845.63;5062110;28;45293;-59
2022/06/28 01:33:44;;;;;;;;;3.00;1.00;;;;;19.87;52.14;101846.63;5059628;28;45418;-59
2022/06/28 01:36:11;;;;;;;;;2.25;1.25;;;;;19.85;52.61;101837.03;5060787;28;45411;-59
2022/06/28 01:38:39;;;;;;;;;2.50;2.00;;;;;19.84;52.76;101840.69;5060133;28;45403;-60
2022/06/28 01:41:06;;;;;;;;;2.00;2.00;;;;;19.83;52.80;101838.94;5062202;28;45356;-59
2022/06/28 01:43:35;;;;;;;;;2.00;1.00;;;;;19.82;52.45;101847.94;5059990;28;45267;-59
2022/06/28 01:46:03;;;;;;;;;2.00;1.00;;;;;19.79;52.58;101841.88;5059497;28;45606;-59
2022/06/28 01:48:32;;;;;;;;;1.25;1.25;;;;;19.74;53.05;101846.75;5058002;28;46266;-59
2022/06/28 01:50:59;;;;;;;;;2.00;1.00;;;;;19.74;53.04;101843.22;5061019;28;45211;-59
2022/06/28 01:53:25;;;;;;;;;3.00;0.75;;;;;19.68;52.78;101838.38;5059538;28;45486;-60
2022/06/28 01:55:51;;;;;;;;;4.25;1.00;;;;;19.61;52.62;101838.03;5057792;28;45576;-60
2022/06/28 01:58:17;;;;;;;;;3.00;2.00;;;;;19.61;52.77;101843.38;5061129;28;46403;-59
2022/06/28 02:00:44;;;;;;;;;2.00;1.50;;;;;19.60;52.86;101846.19;5060233;28;45350;-59
2022/06/28 02:03:11;;;;;;;;;0.00;0.00;;;;;19.60;53.33;101839.00;5060971;28;45400;-59
2022/06/28 02:05:37;;;;;;;;;1.50;1.00;;;;;19.60;52.95;101830.13;5058539;28;45184;-59
2022/06/28 02:08:03;;;;;;;;;5.00;1.00;;;;;19.60;52.95;101830.13;5061579;28;46491;-59
2022/06/28 02:10:29;;;;;;;;;1.00;1.00;;;;;19.58;53.41;101835.56;5060534;28;45450;-59
2022/06/28 02:12:55;;;;;;;;;1.25;0.00;;;;;19.58;53.48;101826.72;5060954;28;45662;-59
2022/06/28 02:15:20;;;;;;;;;0.00;0.00;;;;;19.55;53.01;101827.78;5054704;28;45510;-59
2022/06/28 02:17:46;;;;;;;;;0.00;0.00;;;;;19.57;52.92;101833.88;5057950;28;45769;-59
2022/06/28 02:20:13;;;;;;;;;1.00;1.00;;;;;19.57;52.90;101825.00;5060649;28;45436;-60
2022/06/28 02:22:40;;;;;;;;;1.00;1.00;;;;;19.54;53.44;101831.44;5059310;28;45375;-59
2022/06/28 02:25:07;;;;;;;;;0.00;0.00;;;;;19.53;53.48;101830.59;5058839;28;45612;-59
2022/06/28 02:27:33;;;;;;;;;0.75;0.75;;;;;19.51;52.94;101831.66;5058616;28;46113;-60
2022/06/28 02:29:59;;;;;;;;;4.00;1.00;;;;;19.49;53.22;101825.59;5061172;28;45390;-59
2022/06/28 02:32:26;;;;;;;;;1.00;1.00;;;;;19.48;53.48;101826.56;5060381;28;45361;-59
2022/06/28 02:40:24;;;;;;;;;2.00;1.00;;;;;19.40;53.47;101821.84;5059448;28;45272;-59
2022/06/28 02:42:54;;;;;;;;;1.00;1.00;;;;;19.38;53.38;101823.78;5054139;28;45165;-59
2022/06/28 02:45:22;;;;;;;;;0.25;0.00;;;;;19.32;53.24;101832.28;5054160;28;45410;-59
2022/06/28 02:47:48;;;;;;;;;2.00;1.25;;;;;19.29;53.46;101831.69;5049787;28;45554;-59
2022/06/28 02:50:15;;;;;;;;;2.00;1.00;;;;;19.30;53.54;101820.03;5056443;28;45581;-59
2022/06/28 02:52:41;;;;;;;;;2.00;1.00;;;;;19.28;53.35;101822.81;5059467;28;45420;-59
2022/06/28 02:55:08;;;;;;;;;1.25;1.25;;;;;19.25;53.90;101829.22;5052148;28;45360;-59
2022/06/28 02:57:36;;;;;;;;;2.00;1.00;;;;;19.22;53.49;101826.81;5057938;28;46572;-59
2022/06/28 03:00:09;;;;;;;;;3.00;0.00;;;;;19.20;53.54;101823.41;5058184;28;45375;-59
2022/06/28 03:02:37;;;;;;;;;1.25;1.25;;;;;19.20;53.93;101823.41;5057583;28;45385;-59
2022/06/28 03:05:05;;;;;;;;;1.50;1.00;;;;;19.20;54.00;101828.75;5059802;28;45574;-59
2022/06/28 03:07:31;;;;;;;;;2.00;0.50;;;;;19.18;53.56;101832.50;5053369;28;47354;-59
2022/06/28 03:09:57;;;;;;;;;1.50;1.50;;;;;19.15;53.56;101825.59;5057440;28;45383;-59
2022/06/28 03:12:23;;;;;;;;;3.50;1.00;;;;;19.16;54.29;101832.63;5057337;28;45860;-59
2022/06/28 03:14:49;;;;;;;;;1.25;1.00;;;;;19.15;53.98;101827.41;5055303;28;45427;-60
2022/06/28 03:17:15;;;;;;;;;1.50;1.50;;;;;19.14;53.92;101828.38;5058922;28;45304;-59
2022/06/28 03:19:40;;;;;;;;;2.00;0.75;;;;;19.09;53.73;101828.72;5060626;28;45406;-59
2022/06/28 03:22:06;;;;;;;;;4.00;2.75;;;;;19.07;54.37;101830.69;5059252;28;45420;-59
2022/06/28 03:24:32;;;;;;;;;3.00;2.00;;;;;19.06;53.88;101834.31;5058789;28;45341;-59
2022/06/28 03:26:58;;;;;;;;;3.25;3.25;;;;;19.03;54.29;101828.34;5057288;28;45257;-60
2022/06/28 03:29:24;;;;;;;;;3.00;1.00;;;;;19.03;54.01;101826.53;5060856;28;45272;-59
2022/06/28 03:31:50;;;;;;;;;2.00;2.00;;;;;18.98;53.95;101826.06;5057840;28;45435;-59
2022/06/28 03:34:17;;;;;;;;;3.75;2.00;;;;;18.94;54.04;101822.75;5054897;28;45645;-59
2022/06/28 03:36:42;;;;;;;;;4.00;2.00;;;;;18.92;54.41;101822.03;5056715;28;45331;-59
2022/06/28 03:39:08;;;;;;;;;5.25;1.50;;;;;18.86;53.98;101821.66;5061301;28;45367;-59
2022/06/28 03:41:34;;;;;;;;;3.00;2.00;;;;;18.82;54.38;101829.06;5060108;28;45399;-59
2022/06/28 03:44:00;;;;;;;;;1.00;1.00;;;;;18.78;54.47;101824.06;5058985;28;45253;-59
2022/06/28 03:46:26;;;;;;;;;2.75;2.00;;;;;18.78;54.27;101821.38;5056909;28;46284;-59
2022/06/28 03:48:52;;;;;;;;;3.00;2.00;;;;;18.75;54.10;101830.50;5053846;28;45327;-60
2022/06/28 03:51:18;;;;;;;;;2.25;2.25;;;;;18.76;54.26;101826.00;5057108;28;46678;-59
2022/06/28 03:53:44;;;;;;;;;4.50;2.75;;;;;18.77;54.78;101827.69;5057610;28;45478;-60
2022/06/28 03:56:10;;;;;;;;;2.00;1.50;;;;;18.78;54.61;101832.06;5057231;28;45496;-60
2022/06/28 03:58:37;;;;;;;;;1.75;1.75;;;;;18.79;54.54;101833.75;5057605;28;45461;-59
2022/06/28 04:01:04;;;;;;;;;2.00;2.00;;;;;18.80;54.47;101841.69;5054494;28;45306;-59
2022/06/28 04:03:30;;;;;;;;;1.75;1.00;;;;;18.82;54.80;101839.75;5060304;28;45308;-59
2022/06/28 04:05:56;;;;;;;;;2.25;2.00;;;;;18.81;54.82;101835.38;5071064;28;45475;-59
2022/06/28 04:08:22;;;;;;;;;2.25;1.75;;;;;18.81;54.88;101837.19;5071113;28;45468;-59
2022/06/28 04:10:48;;;;;;;;;2.00;2.00;;;;;18.79;54.88;101834.63;5067826;28;45410;-59
2022/06/28 04:13:14;;;;;;;;;1.00;1.00;;;;;18.81;54.83;101838.03;5072875;27;45351;-59
2022/06/28 04:15:40;;;;;;;;;2.00;2.00;;;;;18.81;54.90;101840.72;5063879;27;45431;-59
2022/06/28 04:18:07;;;;;;;;;2.00;2.00;;;;;18.80;54.45;101836.34;5072104;28;45219;-59
2022/06/28 04:20:41;;;;;;;;;2.75;2.00;;;;;18.78;54.47;101834.72;5070426;28;45312;-59
2022/06/28 04:23:07;;;;;;;;;3.75;1.00;;;;;18.76;54.49;101834.00;5070520;28;45442;-59
2022/06/28 04:25:32;;;;;;;;;2.25;1.75;;;;;18.76;54.41;101834.84;5068245;28;45436;-60
2022/06/28 04:27:58;;;;;;;;;2.25;2.00;;;;;18.77;54.96;101833.03;5070513;28;45421;-59
2022/06/28 04:30:25;;;;;;;;;4.00;1.25;;;;;18.76;54.78;101842.03;5073045;27;45244;-59
2022/06/28 04:32:51;;;;;;;;;2.00;1.75;;;;;18.81;54.57;101837.19;5070706;28;45577;-59
2022/06/28 04:35:17;;;;;;;;;5.25;2.25;;;;;18.83;54.91;101844.09;5068041;28;45438;-59
2022/06/28 04:37:43;;;;;;;;;2.00;2.00;;;;;18.87;54.77;101842.03;5069924;28;45351;-60
2022/06/28 04:40:10;;;;;;;;;2.00;2.00;;;;;18.89;54.76;101843.63;5067116;28;45278;-60
2022/06/28 04:42:37;;;;;;;;;3.50;2.25;;;;;18.94;55.02;101845.94;5070181;28;45216;-60
2022/06/28 04:45:03;;;;;;;;;5.50;2.00;;;;;18.99;55.10;101850.94;5070385;28;45400;-60
2022/06/28 04:47:28;;;;;;;;;4.00;1.00;;;;;19.03;54.98;101847.03;5068702;28;45277;-60
2022/06/28 04:49:54;;;;;;;;;2.00;2.00;;;;;19.06;54.74;101850.34;5070588;27;45372;-60
2022/06/28 04:52:20;;;;;;;;;4.75;2.00;;;;;19.13;54.73;101848.06;5070119;28;45441;-60
2022/06/28 04:54:46;;;;;;;;;3.00;2.00;;;;;19.17;54.71;101847.69;5069207;28;46262;-60
2022/06/28 04:57:12;;;;;;;;;3.75;2.50;;;;;19.18;55.32;101852.06;5067035;28;45262;-60
2022/06/28 04:59:38;;;;;;;;;3.00;2.00;;;;;19.20;54.93;101843.94;5070377;27;45220;-60
2022/06/28 05:02:06;;;;;;;;;2.25;1.50;;;;;19.21;54.96;101850.97;5069480;28;45406;-60
2022/06/28 05:04:31;;;;;;;;;2.75;1.75;;;;;19.21;54.64;101853.66;5067733;28;45485;-60
2022/06/28 05:06:59;;;;;;;;;5.50;3.00;;;;;19.21;55.12;101851.84;5069102;28;45362;-60
2022/06/28 05:09:25;;;;;;;;;2.00;2.00;;;;;19.21;54.78;101853.66;5068694;28;45524;-60
2022/06/28 05:11:51;;;;;;;;;3.25;2.75;;;;;19.21;54.48;101856.31;5067157;28;46037;-60
2022/06/28 05:14:17;;;;;;;;;3.25;3.25;;;;;19.20;54.86;101854.63;5065404;28;45403;-60
2022/06/28 05:16:45;;;;;;;;;6.00;3.50;;;;;19.20;54.42;101859.97;5070692;28;45342;-60
2022/06/28 05:19:11;;;;;;;;;2.50;2.00;;;;;19.21;54.83;101861.66;5069814;28;45327;-60
2022/06/28 05:21:37;;;;;;;;;3.00;2.50;;;;;19.19;54.74;101856.41;5069445;28;45390;-60
2022/06/28 05:24:05;;;;;;;;;2.00;0.50;;;;;19.19;54.79;101863.59;5067918;28;47625;-60
2022/06/28 05:26:31;;;;;;;;;4.00;3.75;;;;;19.19;54.44;101859.09;5065775;28;45456;-60
2022/06/28 05:28:57;;;;;;;;;3.00;2.75;;;;;19.23;54.48;101862.38;5070171;28;45252;-60
2022/06/28 05:31:23;;;;;;;;;4.50;2.00;;;;;19.27;54.53;101861.16;5069565;28;45253;-60
2022/06/28 05:33:49;;;;;;;;;1.50;1.50;;;;;19.32;54.36;101863.50;5069253;28;46924;-60
2022/06/28 05:36:15;;;;;;;;;4.00;2.50;;;;;19.39;54.19;101860.22;5068173;28;45538;-60
2022/06/28 05:38:41;;;;;;;;;5.75;2.00;;;;;19.45;54.28;101862.41;5069732;28;45429;-59
2022/06/28 05:41:09;;;;;;;;;1.75;1.75;;;;;19.52;54.28;101860.97;5069693;28;45547;-61
2022/06/28 05:43:36;;;;;;;;;3.00;1.75;;;;;19.58;54.52;101856.97;5068328;28;46177;-61
2022/06/28 05:46:01;;;;;;;;;2.50;2.00;;;;;19.65;53.94;101854.66;5070965;28;45354;-61
2022/06/28 05:48:27;;;;;;;;;2.00;1.00;;;;;19.72;53.82;101856.72;5069819;28;45427;-61
2022/06/28 05:50:53;;;;;;;;;3.00;1.50;;;;;19.82;53.82;101853.31;5069762;28;45324;-60
2022/06/28 05:53:19;;;;;;;;;3.00;2.00;;;;;19.88;54.15;101848.31;5066320;28;45391;-61
2022/06/28 05:55:45;;;;;;;;;1.00;1.00;;;;;19.94;53.61;101850.50;5069012;28;45611;-60
2022/06/28 05:58:10;;;;;;;;;2.00;1.25;;;;;20.02;54.06;101844.53;5069409;28;45272;-61
2022/06/28 06:00:39;;;;;;;;;2.00;1.00;;;;;20.07;53.57;101843.19;5072178;27;45228;-58
2022/06/28 06:03:05;;;;;;;;;1.50;1.50;;;;;20.12;53.55;101848.13;5073752;28;45522;-60
2022/06/28 06:05:32;;;;;;;;;2.00;2.00;;;;;20.21;53.61;101850.06;5068378;28;45325;-58
2022/06/28 06:07:58;;;;;;;;;2.25;1.25;;;;;20.21;53.66;101847.38;5068406;28;46407;-60
2022/06/28 06:10:24;;;;;;;;;1.75;1.50;;;;;20.18;53.02;101850.31;5062710;28;45345;-59
2022/06/28 06:12:49;;;;;;;;;3.50;2.00;;;;;20.20;53.10;101858.22;5062264;28;45473;-59
2022/06/28 06:15:15;;;;;;;;;2.50;1.00;;;;;20.23;53.19;101856.16;5044942;28;45382;-59
2022/06/28 06:17:42;;;;;;;;;2.00;2.00;;;;;20.26;52.94;101858.56;5070682;28;45352;-59
2022/06/28 06:20:11;;;;;;;;;3.25;2.00;;;;;20.32;52.91;101843.84;5062760;28;45399;-58
2022/06/28 06:22:38;;;;;;;;;1.50;1.25;;;;;20.36;52.82;101850.63;5062455;28;45431;-58
2022/06/28 06:25:05;;;;;;;;;3.00;1.00;;;;;20.37;52.66;101841.59;5061634;28;45417;-58
2022/06/28 06:27:32;;;;;;;;;2.00;2.00;;;;;20.43;52.79;101842.94;5062578;28;45365;-58
2022/06/28 06:29:57;;;;;;;;;2.00;1.75;;;;;20.45;52.72;101841.84;5062670;28;45585;-58
2022/06/28 06:32:23;;;;;;;;;5.25;2.00;;;;;20.52;52.69;101847.53;5048556;28;45341;-59
2022/06/28 06:34:48;;;;;;;;;1.00;1.00;;;;;20.60;52.38;101842.41;5062766;28;45245;-59
2022/06/28 06:37:14;;;;;;;;;5.00;1.00;;;;;20.66;52.58;101838.38;5062926;28;45300;-59
2022/06/28 06:39:40;;;;;;;;;1.00;1.00;;;;;20.70;52.36;101831.78;5062243;28;45547;-58
2022/06/28 06:42:07;;;;;;;;;1.25;0.50;;;;;20.74;52.52;101830.53;5061776;28;45399;-58
2022/06/28 06:44:33;;;;;;;;;3.50;1.50;;;;;20.77;52.22;101832.94;5063272;28;45377;-59
2022/06/28 06:46:59;;;;;;;;;5.75;4.25;;;;;20.83;52.22;101835.94;5063121;28;45312;-59
2022/06/28 06:49:25;;;;;;;;;4.00;2.00;;;;;20.89;52.58;101830.06;5062210;28;45409;-59
2022/06/28 06:51:51;;;;;;;;;0.50;0.25;;;;;20.97;52.20;101833.91;5062454;28;46009;-59
2022/06/28 06:54:17;;;;;;;;;0.25;0.00;;;;;21.06;52.30;101833.97;5060494;28;45368;-59
2022/06/28 06:56:44;;;;;;;;;2.50;1.50;;;;;21.10;52.04;101824.72;5062828;28;45509;-59
2022/06/28 06:59:19;;;;;;;;;1.50;1.00;;;;;21.14;52.10;101831.47;5062239;28;45552;-59
2022/06/28 07:01:45;;;;;;;;;2.75;0.75;;;;;21.22;51.83;101828.13;5062360;28;45973;-59
2022/06/28 07:04:11;;;;;;;;;1.75;0.75;;;;;21.30;52.00;101832.88;5061951;28;45603;-59
2022/06/28 07:06:37;;;;;;;;;2.00;0.75;;;;;21.34;51.80;101816.38;5062470;28;45438;-59
2022/06/28 07:09:04;;;;;;;;;4.50;1.00;;;;;21.39;51.51;101813.28;5062330;28;45243;-59
2022/06/28 07:11:30;;;;;;;;;0.50;0.50;;;;;21.42;51.44;101813.88;5069779;28;45446;-59
2022/06/28 07:13:56;;;;;;;;;1.25;0.50;;;;;21.42;51.24;101803.16;5069681;28;45494;-59
2022/06/28 07:16:22;;;;;;;;;3.50;1.00;;;;;21.46;51.25;101809.09;5071632;28;45501;-59
2022/06/28 07:18:49;;;;;;;;;2.50;1.00;;;;;21.50;50.90;101815.03;5061472;28;45307;-60
2022/06/28 07:21:14;;;;;;;;;1.00;0.50;;;;;21.50;51.07;101798.97;5061856;28;45266;-60
2022/06/28 07:23:41;;;;;;;;;0.50;0.50;;;;;21.50;51.11;101794.44;5061700;28;45310;-60
2022/06/28 07:26:07;;;;;;;;;2.50;0.00;;;;;21.51;50.93;101795.28;5061579;28;45539;-59
2022/06/28 07:28:33;;;;;;;;;2.50;1.00;;;;;21.57;50.77;101781.34;5062084;28;45334;-60
2022/06/28 07:30:59;;;;;;;;;1.75;0.75;;;;;21.59;50.62;101777.53;5061581;28;46073;-59
2022/06/28 07:33:25;;;;;;;;;2.75;0.75;;;;;21.63;50.57;101789.66;5052605;28;45350;-60
2022/06/28 07:35:51;;;;;;;;;3.00;0.50;;;;;21.61;50.54;101780.91;5061470;28;45427;-59
2022/06/28 07:38:17;;;;;;;;;1.50;0.75;;;;;21.67;50.40;101779.53;5061916;28;45330;-59
2022/06/28 07:40:43;;;;;;;;;0.25;0.00;;;;;21.68;50.36;101783.91;5061296;28;45293;-59
2022/06/28 07:43:09;;;;;;;;;0.75;0.75;;;;;21.68;50.22;101773.16;5061880;28;45257;-59
2022/06/28 07:45:36;;;;;;;;;0.75;0.75;;;;;21.69;50.35;101777.53;5062769;28;45532;-59
2022/06/28 07:48:04;;;;;;;;;1.25;0.50;;;;;21.72;50.19;101771.91;5061778;28;45467;-58
2022/06/28 07:53:14;;;;;;;;;2.75;2.25;;;;;21.74;49.91;101764.59;5060818;28;45605;-58
2022/06/28 07:55:40;;;;;;;;;1.00;1.00;;;;;21.82;50.24;101769.25;5066975;28;45327;-58
2022/06/28 07:58:06;;;;;;;;;2.50;2.50;;;;;21.88;50.07;101763.31;5069214;28;45272;-58
2022/06/28 08:00:32;;;;;;;;;4.00;1.00;;;;;21.91;50.15;101758.53;5068922;27;45319;-59
2022/06/28 08:02:58;;;;;;;;;3.75;1.75;;;;;21.98;50.07;101758.81;5069544;28;45302;-59
2022/06/28 08:05:24;;;;;;;;;0.75;0.75;;;;;22.05;50.03;101756.44;5066454;28;45399;-58
2022/06/28 08:07:50;;;;;;;;;2.00;1.00;;;;;22.11;49.73;101761.25;5069683;28;45164;-59
2022/06/28 08:10:16;;;;;;;;;2.75;0.25;;;;;22.11;49.98;101762.09;5068251;28;45422;-59
2022/06/28 08:12:42;;;;;;;;;1.75;0.50;;;;;22.12;50.26;101750.41;5071379;28;45255;-59
2022/06/28 08:15:08;;;;;;;;;0.75;0.75;;;;;22.16;49.71;101745.56;5071113;27;45486;-59
2022/06/28 08:17:35;;;;;;;;;1.50;1.00;;;;;22.17;50.01;101753.47;5067587;28;45680;-59
2022/06/28 08:20:01;;;;;;;;;1.00;1.00;;;;;22.22;49.80;101743.19;5060550;28;46021;-59
2022/06/28 08:22:27;;;;;;;;;3.00;2.00;;;;;22.27;50.05;101737.38;5060523;28;45437;-58
2022/06/28 08:24:53;;;;;;;;;2.50;2.00;;;;;22.33;50.12;101734.13;5060960;28;45260;-58
2022/06/28 08:27:19;;;;;;;;;4.50;1.00;;;;;22.38;50.03;101731.84;5060632;28;45169;-58
2022/06/28 08:29:47;;;;;;;;;0.75;0.75;;;;;22.43;49.81;101734.94;5060384;28;45573;-58
2022/06/28 08:32:13;;;;;;;;;1.00;1.00;;;;;22.49;49.54;101741.59;5060135;28;45255;-58
2022/06/28 08:34:40;;;;;;;;;3.75;2.00;;;;;22.55;50.15;101731.13;5065406;28;45527;-59
2022/06/28 08:37:06;;;;;;;;;2.25;1.25;;;;;22.53;49.88;101732.25;5068984;27;45632;-59
2022/06/28 08:39:32;;;;;;;;;3.00;1.00;;;;;22.53;49.51;101729.56;5069465;28;45438;-59
2022/06/28 08:42:04;;;;;;;;;2.75;1.50;;;;;22.54;49.38;101717.84;5065096;28;45322;-56
2022/06/28 08:44:35;;;;;;;;;1.50;1.50;;;;;22.57;49.97;101714.84;5060233;28;45408;-58
2022/06/28 08:47:02;;;;;;;;;2.75;2.00;;;;;22.65;49.57;101714.13;5058539;28;45440;-57
2022/06/28 08:49:33;;;;;;;;;2.00;2.00;;;;;22.72;49.51;101713.41;5059933;28;45446;-57
2022/06/28 08:52:01;;;;;;;;;2.75;2.50;;;;;22.74;49.64;101710.56;5060154;28;45258;-57
2022/06/28 08:54:28;;;;;;;;;4.00;2.00;;;;;22.79;49.27;101711.81;5059685;28;45382;-58
2022/06/28 08:56:54;;;;;;;;;2.75;2.25;;;;;22.86;49.50;101695.16;5059252;28;45432;-56
2022/06/28 08:59:22;;;;;;;;;2.00;2.00;;;;;22.91;49.19;101691.03;5060221;28;45426;-56
2022/06/28 09:01:50;;;;;;;;;1.25;1.25;;;;;22.94;49.35;101695.25;5060136;28;45202;-56
2022/06/28 09:04:16;;;;;;;;;2.00;2.00;;;;;22.97;49.19;101686.88;5058531;28;45439;-56
2022/06/28 09:06:42;;;;;;;;;2.00;1.00;;;;;23.00;49.12;101682.09;5059993;28;45593;-57
2022/06/28 09:09:08;;;;;;;;;2.00;1.00;;;;;23.09;48.93;101683.88;5059844;28;45710;-57
2022/06/28 09:11:38;;;;;;;;;2.00;2.00;;;;;23.18;48.88;101676.75;5059646;28;45392;-57
2022/06/28 09:14:29;;;;;;;;;1.75;1.25;;;;;23.22;48.59;101672.75;5063606;28;45227;-57
2022/06/28 09:16:56;;;;;;;;;1.00;1.00;;;;;23.22;48.54;101672.75;5053176;28;45457;-57
2022/06/28 09:19:36;;;;;;;;;3.25;1.00;;;;;23.29;48.51;101667.63;5059634;28;45247;-57
2022/06/28 09:22:05;;;;;;;;;1.75;1.75;;;;;23.38;48.39;101666.72;5059617;28;45339;-57
2022/06/28 09:24:33;;;;;;;;;1.75;1.75;;;;;23.44;48.29;101657.19;5060373;28;45391;-57
2022/06/28 09:27:08;;;;;;;;;0.50;0.50;;;;;23.52;47.64;101660.81;5058728;28;45272;-57
2022/06/28 09:29:49;;;;;;;;;1.00;1.00;;;;;23.60;47.91;101657.38;5060532;28;45665;-57
2022/06/28 09:32:16;;;;;;;;;1.75;1.00;;;;;23.58;47.23;101641.38;5062929;28;45387;-57
2022/06/28 09:35:06;;;;;;;;;3.25;1.75;;;;;23.62;47.57;101640.13;5063677;28;45331;-58
2022/06/28 09:37:49;;;;;;;;;2.00;2.00;;;;;23.73;47.05;101638.19;5052861;28;45402;-57
2022/06/28 09:40:26;;;;;;;;;3.75;1.75;;;;;23.82;47.08;101637.25;5063183;28;45415;-56
2022/06/28 09:43:13;;;;;;;;;1.25;1.25;;;;;23.90;46.88;101642.69;5063839;28;45322;-55
2022/06/28 09:45:42;;;;;;;;;4.75;1.00;;;;;23.91;46.84;101639.00;5060121;28;45333;-56
2022/06/28 09:48:14;;;;;;;;;2.00;2.00;;;;;23.98;46.71;101633.84;5062379;28;45387;-57
2022/06/28 09:50:40;;;;;;;;;1.75;1.75;;;;;24.06;46.10;101633.91;5063078;28;45314;-57
2022/06/28 09:53:07;;;;;;;;;1.00;1.00;;;;;24.17;46.45;101631.81;5062622;28;45172;-57
2022/06/28 09:55:34;;;;;;;;;2.75;1.00;;;;;24.27;46.42;101625.47;5063297;28;45173;-57
2022/06/28 09:58:01;;;;;;;;;1.00;1.00;;;;;24.26;45.57;101631.88;5063387;28;45212;-56
2022/06/28 10:00:30;;;;;;;;;2.25;2.00;;;;;24.30;46.02;101625.16;5063042;28;45354;-57
2022/06/28 10:02:58;;;;;;;;;1.00;1.00;;;;;24.40;45.78;101626.75;5062644;28;45441;-58
2022/06/28 10:05:25;;;;;;;;;0.50;0.50;;;;;24.50;45.03;101618.56;5062009;28;45521;-57
2022/06/28 10:07:51;;;;;;;;;1.50;1.50;;;;;24.57;44.93;101608.84;5063354;28;45636;-57
2022/06/28 10:10:17;;;;;;;;;2.75;1.00;;;;;24.64;44.91;101620.66;5062489;28;46260;-57
2022/06/28 10:15:34;;;;;;;;;1.00;1.00;;;;;24.76;44.88;101605.06;5045233;28;45332;-57
2022/06/28 10:18:09;;;;;;;;;2.75;1.00;;;;;24.83;44.86;101605.25;5063597;28;45293;-57
2022/06/28 10:20:38;;;;;;;;;1.50;1.00;;;;;24.86;44.44;101600.38;5062490;28;45290;-57
2022/06/28 10:23:24;;;;;;;;;3.00;1.00;;;;;24.93;44.11;101593.31;5062992;28;45369;-57
2022/06/28 10:26:15;;;;;;;;;2.00;1.00;;;;;24.98;43.81;101584.75;5062883;28;45371;-55
2022/06/28 10:28:47;;;;;;;;;1.00;1.00;;;;;25.01;43.76;101584.41;5063170;28;45379;-58
2022/06/28 10:31:25;;;;;;;;;2.00;1.00;;;;;25.07;43.90;101583.78;5062862;28;45298;-58
2022/06/28 10:34:01;;;;;;;;;2.25;2.00;;;;;25.15;43.97;101586.50;5062245;28;45236;-57
2022/06/28 10:36:40;;;;;;;;;1.00;1.00;;;;;25.23;43.64;101582.97;5062707;28;45335;-57
2022/06/28 10:39:09;;;;;;;;;1.00;1.00;;;;;25.35;43.51;101587.03;5063083;28;45240;-58
2022/06/28 10:41:46;;;;;;;;;1.00;1.00;;;;;25.42;43.70;101581.81;5061881;28;45582;-57
2022/06/28 10:44:32;;;;;;;;;3.00;2.75;;;;;25.33;43.56;101573.72;5063503;28;45321;-58
2022/06/28 10:47:00;;;;;;;;;22.25;13.50;;;;;25.35;42.93;101560.06;5049709;28;45465;-57
2022/06/28 10:49:49;;;;;;;;;1.00;1.00;;;;;25.42;43.08;101555.66;5062598;28;45271;-58
2022/06/28 10:52:25;;;;;;;;;3.00;1.25;;;;;25.53;43.40;101568.00;5061826;28;45405;-58
2022/06/28 10:54:51;;;;;;;;;1.50;1.50;;;;;25.60;43.22;101560.94;5062071;28;45496;-57
2022/06/28 10:57:33;;;;;;;;;1.50;1.25;;;;;25.65;42.85;101560.41;5062709;28;45379;-58
2022/06/28 11:00:24;;;;;;;;;2.00;2.00;;;;;25.75;42.63;101570.06;5051419;28;45471;-57
2022/06/28 11:02:49;;;;;;;;;2.00;1.00;;;;;25.86;42.80;101569.69;5061953;28;45370;-58
2022/06/28 11:05:17;;;;;;;;;3.50;1.75;;;;;25.95;42.45;101562.44;5061969;28;45403;-58
2022/06/28 11:07:56;;;;;;;;;2.50;2.00;;;;;25.83;42.03;101563.78;5062431;28;45426;-57
2022/06/28 11:10:23;;;;;;;;;1.25;0.75;;;;;25.71;42.32;101552.50;5061988;28;45354;-57
2022/06/28 11:12:49;;;;;;;;;2.00;1.00;;;;;25.77;42.02;101537.50;5060916;28;45320;-58
2022/06/28 11:15:39;;;;;;;;;1.00;1.00;;;;;25.84;41.99;101549.31;5055225;28;45331;-57
2022/06/28 11:18:15;;;;;;;;;1.00;1.00;;;;;25.91;41.70;101542.19;5051289;28;45216;-57
2022/06/28 11:20:41;;;;;;;;;1.75;1.00;;;;;25.96;41.61;101537.13;5061920;28;45397;-57
2022/06/28 11:23:08;;;;;;;;;4.00;3.00;;;;;25.86;41.44;101544.56;5061971;28;45372;-56
2022/06/28 11:28:21;;;;;;;;;2.00;2.00;;;;;26.03;41.44;101545.38;5062107;28;45453;-57
2022/06/28 11:30:47;;;;;;;;;2.25;2.00;;;;;26.06;41.28;101540.44;5062025;28;45434;-57
2022/06/28 11:33:16;;;;;;;;;4.00;2.00;;;;;26.13;41.33;101537.91;5061694;28;46704;-58
2022/06/28 11:35:42;;;;;;;;;2.00;2.00;;;;;26.21;41.27;101537.03;5060526;28;45423;-59
2022/06/28 11:38:14;;;;;;;;;2.50;1.25;;;;;26.29;41.37;101529.75;5062166;28;45320;-57
2022/06/28 11:40:55;;;;;;;;;3.00;2.00;;;;;26.34;41.03;101534.66;5060966;28;45467;-58
2022/06/28 11:43:25;;;;;;;;;5.00;2.50;;;;;26.44;41.03;101535.31;5061570;28;46147;-58