Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:02:01;;;;;;;0.05;0.05;;;;;;;20.78;56.87;101582.97;5036134;28;20041;-80
2021/09/25 00:04:28;;;;;;;0.10;0.10;;;;;;;20.77;56.81;101571.31;5035661;28;20037;-82
2021/09/25 00:06:55;;;;;;;0.20;0.20;;;;;;;20.82;56.94;101571.06;5053593;28;20029;-79
2021/09/25 00:09:22;;;;;;;0.10;0.10;;;;;;;20.84;56.96;101571.88;5053474;28;20056;-82
2021/09/25 00:11:48;;;;;;;0.10;0.10;;;;;;;20.81;56.88;101577.41;5053586;28;20021;-80
2021/09/25 00:14:17;;;;;;;0.10;0.10;;;;;;;20.84;56.75;101564.66;5036264;28;20082;-78
2021/09/25 00:16:43;;;;;;;0.98;0.57;;;;;;;20.78;56.97;101575.75;5053370;28;20029;-85
2021/09/25 00:19:15;;;;;;;0.10;0.10;;;;;;;20.84;56.77;101569.19;5053500;28;20483;-85
2021/09/25 00:21:41;;;;;;;0.10;0.10;;;;;;;20.78;57.16;101564.09;5053447;28;20036;-83
2021/09/25 00:24:08;;;;;;;0.10;0.10;;;;;;;20.80;57.25;101563.06;5052972;28;20041;-83
2021/09/25 00:26:34;;;;;;;0.10;0.10;;;;;;;20.75;57.54;101561.56;5053770;28;20025;-79
2021/09/25 00:29:02;;;;;;;0.20;0.20;;;;;;;20.74;57.06;101565.22;5053607;28;20472;-80
2021/09/25 00:31:28;;;;;;;0.20;0.20;;;;;;;20.68;57.60;101569.91;5053274;28;20064;-83
2021/09/25 00:33:56;;;;;;;1.10;0.45;;;;;;;20.67;57.56;101570.88;5034540;28;20025;-80
2021/09/25 00:36:24;;;;;;;0.10;0.10;;;;;;;20.67;57.41;101562.81;5052834;28;20052;-88
2021/09/25 00:38:50;;;;;;;0.10;0.10;;;;;;;20.66;57.69;101569.16;5053355;28;20108;-79
2021/09/25 00:41:17;;;;;;;0.10;0.10;;;;;;;20.60;57.66;101566.75;5035168;28;20029;-80
2021/09/25 00:43:43;;;;;;;0.10;0.10;;;;;;;20.58;57.79;101570.47;5035050;28;20388;-79
2021/09/25 00:46:13;;;;;;;0.10;0.10;;;;;;;20.51;58.00;101562.72;5052546;28;20033;-80
2021/09/25 00:48:44;;;;;;;0.03;0.03;;;;;;;20.57;57.83;101568.72;5052005;28;20439;-80
2021/09/25 00:51:12;;;;;;;0.05;0.05;;;;;;;20.47;58.24;101565.63;5036313;28;20060;-79
2021/09/25 00:53:42;;;;;;;0.10;0.10;;;;;;;20.51;57.90;101568.09;5053421;28;20029;-80
2021/09/25 00:56:10;;;;;;;0.10;0.10;;;;;;;20.52;57.84;101568.97;5053314;28;20040;-80
2021/09/25 00:58:38;;;;;;;0.10;0.10;;;;;;;20.49;58.02;101577.22;5035083;28;20029;-80
2021/09/25 01:01:06;;;;;;;0.10;0.10;;;;;;;20.55;57.90;101573.31;5035572;28;20056;-81
2021/09/25 01:03:33;;;;;;;0.75;0.75;;;;;;;20.43;58.30;101572.97;5052477;28;20029;-79
2021/09/25 01:05:59;;;;;;;0.38;0.32;;;;;;;20.38;58.75;101580.41;5051920;28;20033;-81
2021/09/25 01:08:28;;;;;;;0.17;0.17;;;;;;;20.37;58.32;101581.38;5052873;28;20033;-80
2021/09/25 01:10:56;;;;;;;0.10;0.10;;;;;;;20.43;58.45;101572.97;5019085;28;20033;-86
2021/09/25 01:13:23;;;;;;;0.10;0.10;;;;;;;20.32;58.89;101586.97;5053040;28;20055;-80
2021/09/25 01:15:56;;;;;;;0.20;0.20;;;;;;;20.40;58.93;101572.25;5052700;28;20394;-80
2021/09/25 01:18:22;;;;;;;0.10;0.10;;;;;;;20.34;59.06;101576.16;5052926;28;20376;-80
2021/09/25 01:20:49;;;;;;;0.10;0.10;;;;;;;20.30;58.76;101583.50;5052885;28;20035;-79
2021/09/25 01:23:15;;;;;;;0.10;0.10;;;;;;;20.31;58.86;101587.06;5035106;28;20391;-78
2021/09/25 01:25:42;;;;;;;0.10;0.10;;;;;;;20.33;58.49;101580.63;5053019;28;20025;-80
2021/09/25 01:28:13;;;;;;;0.10;0.10;;;;;;;20.31;58.95;101585.25;5052272;28;20033;-80
2021/09/25 01:30:39;;;;;;;0.10;0.10;;;;;;;20.30;58.96;101578.13;5035079;28;20130;-79
2021/09/25 01:33:06;;;;;;;0.10;0.10;;;;;;;20.28;59.06;101579.16;5052706;28;20029;-82
2021/09/25 01:35:33;;;;;;;0.00;0.00;;;;;;;20.26;58.85;101587.31;5034046;28;20059;-81
2021/09/25 01:38:02;;;;;;;0.20;0.20;;;;;;;20.20;58.99;101585.75;5052340;28;20490;-81
2021/09/25 01:40:30;;;;;;;0.15;0.15;;;;;;;20.12;58.91;101587.09;5035406;28;20033;-80
2021/09/25 01:42:57;;;;;;;0.35;0.35;;;;;;;20.07;59.23;101583.75;5052393;28;20117;-80
2021/09/25 01:45:23;;;;;;;0.20;0.20;;;;;;;20.00;59.48;101580.47;5056435;28;20567;-80
2021/09/25 01:47:50;;;;;;;0.10;0.10;;;;;;;19.92;59.83;101585.34;5055720;28;20041;-79
2021/09/25 01:50:16;;;;;;;0.57;0.57;;;;;;;20.01;59.71;101579.53;5056313;28;20523;-81
2021/09/25 01:52:43;;;;;;;0.20;0.20;;;;;;;19.94;59.70;101573.59;5038180;28;20029;-83
2021/09/25 01:55:11;;;;;;;1.85;1.75;;;;;;;19.92;59.72;101567.38;5056149;28;20029;-79
2021/09/25 01:57:38;;;;;;;2.80;0.80;;;;;;;19.94;59.45;101560.13;5050234;28;20050;-79
2021/09/25 02:00:07;;;;;;;0.10;0.10;;;;;;;20.01;59.37;101561.59;5036204;28;20030;-80
2021/09/25 02:02:35;;;;;;;0.10;0.10;;;;;;;19.97;59.80;101572.56;5035973;28;20029;-81
2021/09/25 02:05:03;;;;;;;0.63;0.63;;;;;;;19.92;59.93;101562.00;5036168;28;20034;-80
2021/09/25 02:07:36;;;;;;;0.10;0.10;;;;;;;19.94;60.04;101568.19;5035967;28;20057;-80
2021/09/25 02:10:02;;;;;;;0.10;0.10;;;;;;;19.94;59.79;101562.81;5053988;28;20033;-79
2021/09/25 02:12:29;;;;;;;0.28;0.28;;;;;;;19.93;59.82;101565.59;5056141;28;20017;-80
2021/09/25 02:14:56;;;;;;;0.10;0.10;;;;;;;19.86;60.28;101571.25;5055755;28;20025;-81
2021/09/25 02:17:24;;;;;;;0.10;0.10;;;;;;;19.86;60.34;101573.94;5055818;28;20507;-79
2021/09/25 02:19:50;;;;;;;0.77;0.77;;;;;;;19.87;60.35;101569.44;5038241;28;20104;-79
2021/09/25 02:22:17;;;;;;;0.10;0.10;;;;;;;19.76;60.44;101571.72;5055444;28;20388;-79
2021/09/25 02:24:46;;;;;;;0.10;0.10;;;;;;;19.79;60.22;101564.41;5055416;28;20025;-79
2021/09/25 02:27:12;;;;;;;0.15;0.15;;;;;;;19.84;60.41;101569.59;5055532;28;20029;-81
2021/09/25 02:29:41;;;;;;;1.17;0.50;;;;;;;19.77;60.51;101570.78;5055409;28;20033;-79
2021/09/25 02:32:11;;;;;;;0.30;0.30;;;;;;;19.72;60.73;101574.53;5038170;28;20075;-79
2021/09/25 02:34:40;;;;;;;0.10;0.10;;;;;;;19.71;60.79;101567.44;5037990;28;20064;-79
2021/09/25 02:37:07;;;;;;;0.20;0.20;;;;;;;19.64;61.20;101565.97;5054000;28;20033;-80
2021/09/25 02:39:36;;;;;;;0.10;0.10;;;;;;;19.73;60.76;101572.75;5054553;28;20379;-79
2021/09/25 02:42:03;;;;;;;0.30;0.30;;;;;;;19.72;60.62;101566.47;5051267;28;20032;-79
2021/09/25 02:44:37;;;;;;;0.30;0.30;;;;;;;19.74;60.68;101555.69;5054295;28;20066;-82
2021/09/25 02:47:07;;;;;;;0.10;0.10;;;;;;;19.73;61.29;101560.16;5070289;28;20396;-79
2021/09/25 02:49:33;;;;;;;0.20;0.20;;;;;;;19.67;61.25;101557.75;5054993;28;20037;-79
2021/09/25 02:52:00;;;;;;;0.10;0.10;;;;;;;19.62;61.12;101562.50;5055855;28;20021;-78
2021/09/25 02:54:30;;;;;;;0.10;0.10;;;;;;;19.54;62.01;101567.38;5056062;28;20033;-78
2021/09/25 02:56:56;;;;;;;0.25;0.25;;;;;;;19.61;61.81;101563.44;5056016;28;20124;-80
2021/09/25 02:59:29;;;;;;;0.10;0.10;;;;;;;19.69;61.50;101558.56;5056881;28;20048;-80
2021/09/25 03:01:55;;;;;;;0.10;0.10;;;;;;;19.70;61.25;101563.00;5056251;28;20053;-80
2021/09/25 03:04:22;;;;;;;0.10;0.10;;;;;;;19.67;61.52;101565.81;5054772;28;20025;-80
2021/09/25 03:06:48;;;;;;;0.30;0.30;;;;;;;19.68;61.63;101559.50;5036915;28;20116;-81
2021/09/25 03:09:16;;;;;;;0.30;0.30;;;;;;;19.68;61.42;101566.72;5054704;28;20060;-79
2021/09/25 03:11:50;;;;;;;0.10;0.10;;;;;;;19.67;61.44;101564.97;5053811;28;20065;-79
2021/09/25 03:14:16;;;;;;;0.10;0.10;;;;;;;19.54;62.20;101565.53;5054712;28;20104;-79
2021/09/25 03:16:46;;;;;;;0.10;0.10;;;;;;;19.66;61.82;101564.06;5055066;28;20029;-78
2021/09/25 03:19:12;;;;;;;0.75;0.75;;;;;;;19.58;62.21;101570.75;5054561;28;20098;-79
2021/09/25 03:21:39;;;;;;;0.10;0.10;;;;;;;19.60;61.98;101569.78;5054817;28;20048;-78
2021/09/25 03:24:05;;;;;;;0.85;0.85;;;;;;;19.45;62.27;101559.72;5054494;28;20519;-78
2021/09/25 03:26:32;;;;;;;0.20;0.20;;;;;;;19.52;62.11;101571.94;5054712;28;20020;-78
2021/09/25 03:28:58;;;;;;;0.10;0.10;;;;;;;19.50;62.87;101568.44;5054845;28;20518;-81
2021/09/25 03:31:25;;;;;;;0.63;0.63;;;;;;;19.61;62.19;101566.13;5036862;28;20044;-79
2021/09/25 03:33:53;;;;;;;1.45;1.13;;;;;;;19.64;62.42;101559.72;5053820;28;20499;-79
2021/09/25 03:36:19;;;;;;;0.20;0.20;;;;;;;19.69;62.10;101566.63;5054059;28;20071;-79
2021/09/25 03:38:48;;;;;;;0.43;0.43;;;;;;;19.68;62.32;101566.72;5053900;28;20032;-79
2021/09/25 03:41:21;;;;;;;1.17;0.80;;;;;;;19.72;61.95;101569.16;5053371;28;20499;-78
2021/09/25 03:43:51;;;;;;;0.57;0.57;;;;;;;19.71;62.41;101556.69;5053741;28;20562;-79
2021/09/25 03:46:27;;;;;;;0.10;0.10;;;;;;;19.71;62.25;101563.88;5036168;28;20404;-79
2021/09/25 03:48:54;;;;;;;0.10;0.10;;;;;;;19.69;62.46;101558.56;5037592;28;20029;-79
2021/09/25 03:51:20;;;;;;;1.42;1.38;;;;;;;19.68;62.40;101558.66;5053767;28;20483;-80
2021/09/25 03:53:47;;;;;;;1.80;0.57;;;;;;;19.64;62.60;101549.84;5035819;28;20033;-79
2021/09/25 03:56:13;;;;;;;1.25;0.40;;;;;;;19.72;62.67;101566.47;5053888;28;20051;-80
2021/09/25 03:58:41;;;;;;;0.30;0.30;;;;;;;19.72;62.69;101554.88;5046232;28;20056;-80
2021/09/25 04:01:10;;;;;;;0.20;0.20;;;;;;;19.75;62.51;101551.16;5033971;28;20075;-80
2021/09/25 04:03:38;;;;;;;0.10;0.10;;;;;;;19.73;62.19;101560.16;5033939;28;20033;-79
2021/09/25 04:06:05;;;;;;;0.80;0.80;;;;;;;19.77;62.66;101549.28;5033594;28;20507;-82
2021/09/25 04:08:32;;;;;;;0.08;0.08;;;;;;;19.75;62.52;101556.53;5033687;28;20021;-80
2021/09/25 04:11:05;;;;;;;0.82;0.80;;;;;;;19.77;62.52;101551.97;5033809;28;20106;-80
2021/09/25 04:13:31;;;;;;;;;;;;;;;19.77;62.88;101551.97;5034252;28;20037;-80
2021/09/25 04:15:57;;;;;;;0.00;0.00;;;;;;;19.68;63.17;101551.44;5033548;28;20008;-79
2021/09/25 04:18:23;;;;;;;0.13;0.13;;;;;;;19.72;62.44;101568.31;5033520;28;20036;-80
2021/09/25 04:20:50;;;;;;;4.18;2.22;;;;;;;19.67;62.71;101581.97;5033589;28;20034;-79
2021/09/25 04:23:17;;;;;;;0.50;0.50;;;;;;;19.75;62.84;101583.41;5015696;28;20389;-80
2021/09/25 04:25:44;;;;;;;0.40;0.40;;;;;;;19.81;62.53;101577.75;5032865;28;20044;-82
2021/09/25 04:28:10;;;;;;;0.00;0.00;;;;;;;19.85;62.35;101563.25;5016024;28;20083;-79
2021/09/25 04:30:41;;;;;;;1.02;1.02;;;;;;;19.88;62.55;101571.19;5033672;28;20388;-80
2021/09/25 04:33:10;;;;;;;0.30;0.30;;;;;;;19.87;62.78;101572.97;5033372;28;20021;-80
2021/09/25 04:35:37;;;;;;;0.35;0.35;;;;;;;19.90;62.15;101572.00;5033616;28;20033;-80
2021/09/25 04:38:05;;;;;;;0.40;0.40;;;;;;;19.94;62.18;101567.31;5015372;28;20388;-80
2021/09/25 04:40:33;;;;;;;0.10;0.10;;;;;;;19.92;62.51;101570.09;5016413;28;20033;-80
2021/09/25 04:43:11;;;;;;;0.20;0.20;;;;;;;19.95;62.54;101561.88;5048648;28;20046;-80
2021/09/25 04:45:39;;;;;;;0.65;0.45;;;;;;;19.97;62.17;101573.41;5034745;28;20064;-80
2021/09/25 04:48:05;;;;;;;0.20;0.20;;;;;;;19.99;62.01;101571.53;5053255;28;20025;-82
2021/09/25 04:50:32;;;;;;;0.15;0.15;;;;;;;19.92;63.00;101564.69;5052943;28;20029;-80
2021/09/25 04:53:07;;;;;;;1.77;1.20;;;;;;;20.00;62.73;101561.63;5052954;28;20061;-79
2021/09/25 04:55:42;;;;;;;0.20;0.20;;;;;;;20.02;62.77;101560.63;5052890;28;20128;-83
2021/09/25 04:58:08;;;;;;;0.20;0.20;;;;;;;20.00;62.90;101567.91;5049241;28;20068;-80
2021/09/25 05:00:35;;;;;;;0.13;0.13;;;;;;;20.01;62.48;101558.91;5053127;28;20025;-79
2021/09/25 05:03:01;;;;;;;0.10;0.10;;;;;;;20.01;63.00;101563.38;5035507;28;20086;-79
2021/09/25 05:05:27;;;;;;;0.20;0.20;;;;;;;19.99;63.23;101560.78;5055459;28;20085;-88
2021/09/25 05:07:54;;;;;;;0.10;0.10;;;;;;;20.01;63.02;101558.00;5055332;28;20037;-87
2021/09/25 05:10:20;;;;;;;0.10;0.10;;;;;;;19.97;63.70;101562.66;5055074;28;20033;-89
2021/09/25 05:12:47;;;;;;;0.30;0.30;;;;;;;19.98;63.27;101559.03;5055327;28;20031;-88
2021/09/25 05:15:14;;;;;;;0.40;0.40;;;;;;;19.98;63.31;101560.84;5055107;28;20063;-88
2021/09/25 05:17:46;;;;;;;0.10;0.10;;;;;;;20.06;63.06;101566.72;5053773;28;20036;-89
2021/09/25 05:20:13;;;;;;;0.17;0.17;;;;;;;19.98;63.60;101569.78;5056909;28;20041;-89
2021/09/25 05:22:39;;;;;;;0.10;0.10;;;;;;;20.01;63.10;101569.66;5056776;28;20025;-88
2021/09/25 05:25:06;;;;;;;0.47;0.47;;;;;;;20.03;62.95;101573.13;5057146;28;20095;-89
2021/09/25 05:27:33;;;;;;;0.10;0.10;;;;;;;19.98;63.68;101564.41;5057341;28;20021;-89
2021/09/25 05:30:06;;;;;;;1.48;1.38;;;;;;;20.08;63.27;101569.34;5038969;28;20468;-89
2021/09/25 05:32:33;;;;;;;0.65;0.65;;;;;;;20.04;63.31;101577.56;5056889;28;20400;-88
2021/09/25 05:34:59;;;;;;;0.30;0.30;;;;;;;20.06;62.95;101573.94;5056658;28;20025;-90
2021/09/25 05:37:25;;;;;;;0.10;0.10;;;;;;;20.07;63.27;101578.38;5038777;28;20037;-88
2021/09/25 05:39:55;;;;;;;5.15;0.75;;;;;;;20.07;62.58;101573.00;5053673;28;20090;-89
2021/09/25 05:42:36;;;;;;;0.10;0.10;;;;;;;20.09;63.21;101571.97;5056532;28;20033;-90
2021/09/25 05:45:07;;;;;;;0.10;0.10;;;;;;;20.09;63.27;101581.84;5022216;28;20439;-88
2021/09/25 05:47:33;;;;;;;0.10;0.10;;;;;;;20.07;63.17;101573.84;5056665;28;20097;-85
2021/09/25 05:50:00;;;;;;;0.10;0.10;;;;;;;20.12;63.00;101570.94;5056390;28;20029;-87
2021/09/25 05:52:26;;;;;;;0.68;0.68;;;;;;;20.06;62.92;101569.41;5056133;28;20465;-88
2021/09/25 05:54:53;;;;;;;0.85;0.85;;;;;;;20.03;63.63;101578.50;5056147;28;20399;-87
2021/09/25 05:57:19;;;;;;;0.57;0.57;;;;;;;20.06;63.49;101582.00;5055887;28;20037;-86
2021/09/25 05:59:45;;;;;;;0.45;0.45;;;;;;;20.08;63.33;101574.75;5056228;28;20056;-89
2021/09/25 06:02:12;;;;;;;0.57;0.57;;;;;;;20.10;63.31;101579.09;5056298;28;20032;-89
2021/09/25 06:04:38;;;;;;;0.75;0.75;;;;;;;20.10;63.57;101573.72;5038299;28;20032;-88
2021/09/25 06:07:05;;;;;;;0.10;0.10;;;;;;;20.15;63.19;101570.78;5056272;28;20108;-89
2021/09/25 06:09:33;;;;;;;0.10;0.10;;;;;;;20.15;63.07;101577.06;5055987;28;20506;-87
2021/09/25 06:11:59;;;;;;;0.63;0.63;;;;;;;20.11;63.48;101579.97;5056188;28;20067;-85
2021/09/25 06:14:26;;;;;;;0.10;0.10;;;;;;;20.12;63.54;101581.69;5056231;28;20028;-83
2021/09/25 06:16:52;;;;;;;0.10;0.10;;;;;;;20.15;63.67;101576.16;5054884;28;20506;-84
2021/09/25 06:19:24;;;;;;;0.65;0.65;;;;;;;20.24;63.28;101570.34;5055925;28;20056;-89
2021/09/25 06:21:51;;;;;;;0.25;0.25;;;;;;;20.21;63.13;101573.16;5055945;28;20025;-88
2021/09/25 06:24:18;;;;;;;0.30;0.30;;;;;;;20.25;63.54;101572.09;5037539;28;20120;-87
2021/09/25 06:26:45;;;;;;;0.10;0.10;;;;;;;20.28;63.00;101574.63;5055964;28;20025;-85
2021/09/25 06:29:12;;;;;;;0.50;0.50;;;;;;;20.36;63.01;101575.13;5038406;28;20116;-87
2021/09/25 06:31:53;;;;;;;0.47;0.47;;;;;;;20.43;63.28;101574.81;5055523;28;20035;-87
2021/09/25 06:34:19;;;;;;;0.30;0.30;;;;;;;20.34;63.56;101585.09;5037642;28;20495;-85
2021/09/25 06:36:50;;;;;;;0.10;0.10;;;;;;;20.36;63.53;101585.88;5055331;28;20040;-90
2021/09/25 06:39:17;;;;;;;0.10;0.10;;;;;;;20.37;63.35;101586.75;5055737;28;20036;-89
2021/09/25 06:41:44;;;;;;;0.85;0.63;;;;;;;20.42;63.58;101589.22;5038017;28;20116;-88
2021/09/25 06:47:21;;;;;;;1.17;1.17;;;;;;;20.47;63.73;101590.75;5033703;28;20033;-90
2021/09/25 06:49:47;;;;;;;0.10;0.10;;;;;;;20.56;63.04;101586.72;5035247;28;20499;-86
2021/09/25 06:52:16;;;;;;;0.65;0.65;;;;;;;20.58;63.12;101592.88;5034401;28;20514;-90
2021/09/25 06:54:42;;;;;;;0.93;0.93;;;;;;;20.63;62.93;101590.81;5035447;28;20032;-91
2021/09/25 06:57:10;;;;;;;0.38;0.35;;;;;;;20.66;63.60;101593.38;5035528;28;20029;-91
2021/09/25 06:59:38;;;;;;;0.10;0.10;;;;;;;20.77;62.94;101594.69;5035160;28;20447;-91
2021/09/25 07:02:04;;;;;;;1.35;0.45;;;;;;;20.77;63.00;101595.56;5035403;28;20350;-88
2021/09/25 07:04:31;;;;;;;0.22;0.22;;;;;;;20.80;62.78;101594.53;5035029;28;20034;-89
2021/09/25 07:06:58;;;;;;;1.75;1.65;;;;;;;20.82;62.92;101593.50;5033929;28;20045;-89
2021/09/25 07:09:24;;;;;;;1.30;1.20;;;;;;;20.82;63.05;101587.22;5034027;28;20036;-90
2021/09/25 07:11:51;;;;;;;0.32;0.32;;;;;;;20.90;62.67;101594.91;5035163;28;20033;-91
2021/09/25 07:14:17;;;;;;;0.10;0.10;;;;;;;20.95;62.64;101591.03;5035040;28;20029;-91
2021/09/25 07:16:45;;;;;;;0.63;0.63;;;;;;;20.93;62.64;101592.94;5017259;28;20029;-91
2021/09/25 07:19:11;;;;;;;0.35;0.35;;;;;;;21.03;62.46;101589.78;5039224;28;20043;-88
2021/09/25 07:21:37;;;;;;;1.08;0.85;;;;;;;21.02;62.55;101586.19;5055108;28;20025;-91
2021/09/25 07:24:07;;;;;;;0.10;0.10;;;;;;;21.12;62.08;101589.28;5054918;28;20127;-89
2021/09/25 07:26:42;;;;;;;1.20;1.05;;;;;;;21.15;62.19;101602.59;5053982;28;20401;-90
2021/09/25 07:29:09;;;;;;;0.68;0.68;;;;;;;21.09;62.13;101602.94;5035806;28;20067;-91
2021/09/25 07:31:35;;;;;;;0.10;0.10;;;;;;;21.10;61.95;101604.66;5054639;28;20071;-87
2021/09/25 07:34:02;;;;;;;0.10;0.10;;;;;;;21.11;62.02;101611.78;5054766;28;20037;-88
2021/09/25 07:36:28;;;;;;;0.40;0.40;;;;;;;21.10;62.09;101610.06;5054463;28;20037;-89
2021/09/25 07:38:55;;;;;;;0.40;0.40;;;;;;;21.09;62.13;101611.00;5053572;28;21371;-86
2021/09/25 07:41:22;;;;;;;0.77;0.77;;;;;;;21.13;62.21;101617.97;5053279;28;20037;-88
2021/09/25 07:43:49;;;;;;;7.28;0.75;;;;;;;21.18;61.94;101621.28;5036704;28;20029;-89
2021/09/25 07:46:16;;;;;;;0.50;0.50;;;;;;;21.19;62.20;101620.34;5054195;28;20033;-89
2021/09/25 07:48:42;;;;;;;0.85;0.85;;;;;;;21.33;61.79;101615.09;5052660;28;20078;-83
2021/09/25 07:51:09;;;;;;;0.68;0.68;;;;;;;21.42;61.77;101624.53;5053090;28;20379;-88
2021/09/25 07:53:35;;;;;;;1.05;1.00;;;;;;;21.53;61.26;101626.63;5053426;28;20063;-89
2021/09/25 07:56:01;;;;;;;0.90;0.90;;;;;;;21.58;61.16;101630.00;5054038;28;20059;-88
2021/09/25 07:58:33;;;;;;;0.55;0.55;;;;;;;21.71;60.99;101640.09;5054025;28;20117;-88
2021/09/25 08:01:00;;;;;;;1.85;1.40;;;;;;;21.68;61.24;101645.66;5054249;28;20103;-87
2021/09/25 08:03:28;;;;;;;0.60;0.60;;;;;;;21.73;61.01;101644.47;5052796;28;20118;-90
2021/09/25 08:06:01;;;;;;;0.20;0.20;;;;;;;21.75;60.69;101644.38;5036081;28;20029;-89
2021/09/25 08:08:27;;;;;;;1.65;1.45;;;;;;;21.79;60.60;101654.03;5052973;28;20029;-83
2021/09/25 08:10:53;;;;;;;1.00;1.00;;;;;;;21.82;60.72;101653.91;5052371;28;20099;-89
2021/09/25 08:13:20;;;;;;;0.52;0.40;;;;;;;21.95;60.34;101659.47;5053981;28;20033;-89
2021/09/25 08:15:46;;;;;;;0.52;0.52;;;;;;;21.98;60.08;101659.28;5053982;28;20040;-88
2021/09/25 08:18:17;;;;;;;0.20;0.20;;;;;;;22.04;60.23;101666.19;5035952;28;20043;-88
2021/09/25 08:20:45;;;;;;;0.10;0.10;;;;;;;22.13;60.09;101668.38;5054072;28;20086;-88
2021/09/25 08:23:11;;;;;;;0.10;0.10;;;;;;;22.24;59.87;101668.66;5053779;28;20427;-89
2021/09/25 08:25:37;;;;;;;0.35;0.35;;;;;;;22.28;59.67;101667.53;5054090;28;20028;-89
2021/09/25 08:28:04;;;;;;;1.40;1.30;;;;;;;22.35;59.55;101672.56;5054021;28;20033;-90
2021/09/25 08:30:30;;;;;;;0.35;0.35;;;;;;;22.40;59.24;101670.50;5050920;28;20116;-89
2021/09/25 08:32:57;;;;;;;0.82;0.82;;;;;;;22.38;59.36;101677.81;5052487;28;20060;-89
2021/09/25 08:35:24;;;;;;;0.63;0.63;;;;;;;22.48;59.30;101673.66;5053679;28;20499;-89
2021/09/25 08:37:50;;;;;;;0.50;0.50;;;;;;;22.54;59.24;101678.72;5053650;28;20113;-90
2021/09/25 08:40:21;;;;;;;2.38;1.05;;;;;;;22.55;58.97;101675.03;5053621;28;20040;-90
2021/09/25 08:42:49;;;;;;;0.32;0.32;;;;;;;22.70;58.83;101675.09;5053732;28;20029;-90
2021/09/25 08:45:15;;;;;;;0.10;0.10;;;;;;;22.82;58.69;101677.09;5035898;28;20033;-88
2021/09/25 08:47:42;;;;;;;0.70;0.70;;;;;;;22.91;58.36;101678.38;5052928;28;20048;-89
2021/09/25 08:50:12;;;;;;;0.77;0.77;;;;;;;22.94;57.74;101681.78;5035967;28;20040;-88
2021/09/25 08:52:38;;;;;;;12.43;2.42;;;;;;;22.94;58.29;101681.78;5054670;28;20040;-89
2021/09/25 08:55:07;;;;;;;0.50;0.50;;;;;;;22.93;57.65;101690.84;5057583;28;20035;-89
2021/09/25 08:57:33;;;;;;;1.92;1.83;;;;;;;22.90;57.60;101677.53;5057610;28;20037;-89
2021/09/25 09:00:40;;;;;;;0.43;0.43;;;;;;;23.04;57.88;101684.81;5057470;28;20029;-88
2021/09/25 09:06:22;;;;;;;2.05;1.95;;;;;;;23.16;57.59;101685.94;5090155;27;20483;-89
2021/09/25 09:08:52;;;;;;;0.20;0.20;;;;;;;23.16;57.10;101691.34;5064669;28;20037;-91
2021/09/25 09:11:20;;;;;;;3.53;0.73;;;;;;;23.23;57.39;101691.84;5033828;28;20033;-88
2021/09/25 09:13:49;;;;;;;5.15;1.48;;;;;;;23.21;57.42;101693.78;5051063;28;20021;-88
2021/09/25 09:16:16;;;;;;;3.83;1.75;;;;;;;23.19;57.05;101696.56;5051119;28;20033;-89
2021/09/25 09:18:47;;;;;;;9.07;1.08;;;;;;;23.06;57.44;101700.94;5052230;28;20079;-89
2021/09/25 09:24:10;;;;;;;1.65;0.75;;;;;;;23.07;57.38;101699.97;5080113;28;20405;-90
2021/09/25 09:26:41;;;;;;;0.20;0.20;;;;;;;23.01;57.66;101705.75;5068087;28;20119;-89
2021/09/25 09:29:09;;;;;;;1.65;1.58;;;;;;;22.92;57.58;101707.16;5060538;28;20033;-90
2021/09/25 09:31:37;;;;;;;5.88;1.20;;;;;;;23.04;57.60;101703.72;5044268;28;20030;-88
2021/09/25 09:34:05;;;;;;;37.63;2.65;;;;;;;23.07;58.01;101702.69;5043205;28;20030;-88
2021/09/25 09:36:38;;;;;;;0.75;0.63;;;;;;;23.12;57.09;101695.16;5042043;28;20026;-86
2021/09/25 09:41:50;;;;;;;0.10;0.10;;;;;;;23.25;57.15;101701.63;5091442;27;20982;-87
2021/09/25 09:47:07;;;;;;;1.52;1.42;;;;;;;23.59;56.97;101704.97;5008095;28;20390;-84
2021/09/25 09:49:38;;;;;;;0.68;0.68;;;;;;;23.77;56.13;101706.63;5006790;28;20056;-84
2021/09/25 09:52:25;;;;;;;0.75;0.65;;;;;;;24.04;55.96;101701.34;4989926;28;20030;-93
2021/09/25 09:54:53;;;;;;;0.50;0.50;;;;;;;23.98;55.53;101704.44;5008745;28;20059;-88
2021/09/25 09:57:20;;;;;;;1.05;1.05;;;;;;;23.89;54.89;101700.44;5008222;28;20030;-81
2021/09/25 09:59:50;;;;;;;0.52;0.52;;;;;;;23.96;55.55;101706.38;5007520;28;20030;-85
2021/09/25 10:02:17;;;;;;;0.28;0.28;;;;;;;23.99;55.34;101700.75;5008094;28;20066;-86
2021/09/25 10:04:44;;;;;;;0.15;0.15;;;;;;;24.09;55.24;101707.34;5006692;28;20057;-87
2021/09/25 10:07:11;;;;;;;0.32;0.32;;;;;;;24.12;54.76;101708.97;4998511;28;20098;-86
2021/09/25 10:09:40;;;;;;;3.30;0.55;;;;;;;24.21;54.88;101711.97;4991869;28;20440;-80
2021/09/25 10:12:09;;;;;;;0.90;0.90;;;;;;;24.34;54.85;101711.19;4988121;28;20037;-78
2021/09/25 10:14:42;;;;;;;5.97;3.60;;;;;;;24.27;54.56;101709.84;4988147;28;20039;-81
2021/09/25 10:17:11;;;;;;;0.70;0.70;;;;;;;24.30;53.90;101705.09;4987858;28;20031;-79
2021/09/25 10:19:40;;;;;;;1.17;1.17;;;;;;;24.18;53.73;101704.03;4987770;28;20039;-80
2021/09/25 10:22:12;;;;;;;1.50;0.45;;;;;;;24.18;54.21;101705.88;4987720;28;20501;-81
2021/09/25 10:24:46;;;;;;;0.85;0.65;;;;;;;24.05;54.57;101705.78;4987811;28;20030;-78
2021/09/25 10:27:12;;;;;;;0.95;0.93;;;;;;;23.94;54.66;101700.16;4987972;28;20033;-80
2021/09/25 10:29:48;;;;;;;0.70;0.70;;;;;;;23.75;55.54;101712.13;4995148;28;20053;-84
2021/09/25 10:32:25;;;;;;;1.65;1.52;;;;;;;23.66;55.49;101708.13;4988109;28;20061;-81
2021/09/25 10:38:05;;;;;;;0.10;0.10;;;;;;;23.56;56.13;101697.03;5132498;27;20433;-87
2021/09/25 10:40:36;;;;;;;0.45;0.45;;;;;;;23.63;56.01;101699.34;5130683;28;20386;-86
2021/09/25 10:46:00;;;;;;;1.23;1.23;;;;;;;23.73;55.67;101697.81;5113476;27;1317003;-86
2021/09/25 10:48:30;;;;;;;0.90;0.65;;;;;;;23.83;55.75;101696.28;5127564;28;20187;-87
2021/09/25 10:51:01;;;;;;;0.32;0.32;;;;;;;24.00;54.74;101703.38;5111216;28;20475;-86
2021/09/25 10:53:32;;;;;;;0.70;0.38;;;;;;;24.00;54.52;101702.50;5093661;28;20040;-85
2021/09/25 10:56:03;;;;;;;0.65;0.65;;;;;;;24.08;55.22;101697.47;5111512;28;20123;-86
2021/09/25 11:01:15;;;;;;;0.65;0.65;;;;;;;24.27;54.72;101694.44;5091364;28;20447;-86
2021/09/25 11:09:04;;;;;;;0.73;0.73;;;;;;;24.37;53.92;101705.56;4987588;27;5006214;-86
2021/09/25 11:14:55;;;;;;;0.25;0.25;;;;;;;24.70;53.23;101697.09;5091013;28;20401;-86
2021/09/25 11:20:08;;;;;;;0.77;0.77;;;;;;;24.82;53.35;101694.53;4950273;27;5463497;-88
2021/09/25 11:22:37;;;;;;;0.77;0.77;;;;;;;24.98;53.40;101694.34;5125108;27;20031;-89
2021/09/25 11:25:14;;;;;;;0.57;0.57;;;;;;;25.12;52.79;101691.59;5125664;27;20024;-89
2021/09/25 11:27:46;;;;;;;0.93;0.93;;;;;;;25.24;52.81;101684.44;5120762;28;20117;-85
2021/09/25 11:30:15;;;;;;;0.35;0.35;;;;;;;25.33;51.50;101689.25;5116039;27;20062;-86
2021/09/25 11:35:48;;;;;;;1.38;0.85;;;;;;;25.57;51.93;101677.69;5070511;27;20415;-86
2021/09/25 11:38:14;;;;;;;5.03;2.50;;;;;;;25.73;51.57;101671.16;5067964;28;20124;-86
2021/09/25 11:40:45;;;;;;;1.13;1.08;;;;;;;25.78;50.93;101680.72;5050153;28;20041;-88
2021/09/25 11:43:16;;;;;;;1.05;1.05;;;;;;;25.82;50.58;101668.66;5050182;28;20441;-89
2021/09/25 11:45:44;;;;;;;0.52;0.52;;;;;;;25.99;50.51;101664.72;5048970;28;20120;-88
2021/09/25 11:48:13;;;;;;;0.20;0.20;;;;;;;26.09;50.91;101675.78;5048784;28;20036;-88
2021/09/25 11:50:45;;;;;;;0.60;0.47;;;;;;;26.11;49.81;101673.84;5049739;28;20033;-89
2021/09/25 11:53:13;;;;;;;0.98;0.85;;;;;;;26.04;49.57;101677.94;5030561;28;20041;-87
2021/09/25 11:55:41;;;;;;;2.00;0.82;;;;;;;25.99;50.11;101677.41;5030674;28;20056;-88
2021/09/25 11:58:11;;;;;;;0.20;0.20;;;;;;;25.96;51.16;101669.50;5030608;28;20064;-88
2021/09/25 12:03:22;;;;;;;0.90;0.90;;;;;;;25.94;50.85;101675.03;4912594;27;6976269;-86
2021/09/25 12:05:52;;;;;;;0.50;0.50;;;;;;;25.99;50.94;101677.41;5132202;27;20062;-88
2021/09/25 12:08:23;;;;;;;0.57;0.57;;;;;;;25.86;50.37;101657.56;5129883;27;20027;-88
2021/09/25 12:10:55;;;;;;;0.55;0.30;;;;;;;25.95;50.35;101656.91;5111834;28;20032;-88