Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:17;;;;;;;;;;;;;;;;;;344483;28;835;-88
2021/11/06 00:00:28;;;;;;;;;;;;;;;;;;344473;28;949;-89
2021/11/06 00:01:08;;;;;;;;;;;;;;;;;;343874;28;771;-87
2021/11/06 00:01:18;;;;;;;;;;;;;;;;;;343381;28;1354;-87
2021/11/06 00:01:29;;;;;;;;;;;;;;;;;;343079;28;1460;-89
2021/11/06 00:01:39;;;;;;;;;;;;;;;;;;343075;28;811;-89
2021/11/06 00:01:49;;;;;;;;;;;;;;;;;;343166;28;886;-88
2021/11/06 00:02:00;;;;;;;;;;;;;;;;;;342863;28;1345;-90
2021/11/06 00:02:10;;;;;;;;;;;;;;;;;;343083;28;819;-91
2021/11/06 00:02:21;;;;;;;;;;;;;;;;;;343153;28;850;-91
2021/11/06 00:02:31;;;;;;;;;;;;;;;;;;343140;28;831;-89
2021/11/06 00:02:42;;;;;;;;;;;;;;;;;;341695;29;780;-87
2021/11/06 00:02:53;;;;;;;;;;;;;;;;;;340459;29;1053;-89
2021/11/06 00:03:03;;;;;;;;;;;;;;;;;;341822;29;1571;-86
2021/11/06 00:03:29;;;;;;;;;;;;;;;;;;341736;29;973;-88
2021/11/06 00:03:45;;;;;;;;;;;;;;;;;;343150;28;819;-88
2021/11/06 00:03:56;;;;;;;;;;;;;;;;;;343082;28;1009;-87
2021/11/06 00:04:06;;;;;;;;;;;;;;;;;;343084;28;957;-88
2021/11/06 00:04:16;;;;;;;;;;;;;;;;;;342997;28;1322;-89
2021/11/06 00:04:27;;;;;;;;;;;;;;;;;;343168;28;823;-89
2021/11/06 00:04:37;;;;;;;;;;;;;;;;;;342260;28;878;-85
2021/11/06 00:04:48;;;;;;;;;;;;;;;;;;343019;28;993;-86
2021/11/06 00:04:58;;;;;;;;;;;;;;;;;;343015;28;891;-89
2021/11/06 00:05:08;;;;;;;;;;;;;;;;;;343131;28;981;-89
2021/11/06 00:05:19;;;;;;;;;;;;;;;;;;342962;28;795;-87
2021/11/06 00:05:29;;;;;;;;;;;;;;;;;;341679;29;1174;-90
2021/11/06 00:05:40;;;;;;;;;;;;;;;;;;341816;29;1000;-88
2021/11/06 00:05:50;;;;;;;;;;;;;;;;;;341783;29;815;-87
2021/11/06 00:06:17;;;;;;;;;;;;;;;;;;340332;29;1270;-87
2021/11/06 00:06:29;;;;;;;;;;;;;;;;;;339201;29;929;-89
2021/11/06 00:06:44;;;;;;;;;;;;;;;;;;340559;29;981;-90
2021/11/06 00:06:54;;;;;;;;;;;;;;;;;;339080;29;1437;-89
2021/11/06 00:07:04;;;;;;;;;;;;;;;;;;339155;29;970;-90
2021/11/06 00:07:20;;;;;;;;;;;;;;;;;;340373;29;1045;-87
2021/11/06 00:07:31;;;;;;;;;;;;;;;;;;340424;29;982;-88
2021/11/06 00:07:42;;;;;;;;;;;;;;;;;;340392;29;1153;-89
2021/11/06 00:07:52;;;;;;;;;;;;;;;;;;340384;29;1946;-88
2021/11/06 00:08:03;;;;;;;;;;;;;;;;;;340352;29;1378;-86
2021/11/06 00:08:13;;;;;;;;;;;;;;;;;;340465;29;796;-87
2021/11/06 00:08:24;;;;;;;;;;;;;;;;;;340328;29;1289;-87
2021/11/06 00:08:34;;;;;;;;;;;;;;;;;;340987;29;877;-89
2021/11/06 00:08:44;;;;;;;;;;;;;;;;;;341755;29;930;-90
2021/11/06 00:08:55;;;;;;;;;;;;;;;;;;343037;28;1495;-89
2021/11/06 00:09:05;;;;;;;;;;;;;;;;;;343034;28;1603;-88
2021/11/06 00:09:15;;;;;;;;;;;;;;;;;;343075;28;886;-89
2021/11/06 00:09:26;;;;;;;;;;;;;;;;;;343040;28;846;-89
2021/11/06 00:09:42;;;;;;;;;;;;;;;;;;341712;28;795;-87
2021/11/06 00:09:53;;;;;;;;;;;;;;;;;;341665;29;1005;-88
2021/11/06 00:10:56;;;;;;;;;;;;;;;;;;344505;28;795;-86
2021/11/06 00:11:06;;;;;;;;;;;;;;;;;;344442;28;925;-85
2021/11/06 00:11:17;;;;;;;;;;;;;;;;;;344371;28;819;-87
2021/11/06 00:11:28;;;;;;;;;;;;;;;;;;343182;28;1013;-89
2021/11/06 00:11:38;;;;;;;;;;;;;;;;;;343036;28;882;-89
2021/11/06 00:11:49;;;;;;;;;;;;;;;;;;343600;28;795;-87
2021/11/06 00:11:59;;;;;;;;;;;;;;;;;;342877;28;1264;-88
2021/11/06 00:12:10;;;;;;;;;;;;;;;;;;342988;28;902;-88
2021/11/06 00:12:20;;;;;;;;;;;;;;;;;;343077;28;851;-85
2021/11/06 00:12:30;;;;;;;;;;;;;;;;;;343037;28;926;-89
2021/11/06 00:12:41;;;;;;;;;;;;;;;;;;343155;28;784;-88
2021/11/06 00:12:52;;;;;;;;;;;;;;;;;;343091;28;1005;-87
2021/11/06 00:13:02;;;;;;;;;;;;;;;;;;342760;28;1298;-87
2021/11/06 00:13:13;;;;;;;;;;;;;;;;;;340234;29;1368;-87
2021/11/06 00:13:24;;;;;;;;;;;;;;;;;;340384;29;1349;-88
2021/11/06 00:13:34;;;;;;;;;;;;;;;;;;340462;29;788;-88
2021/11/06 00:13:44;;;;;;;;;;;;;;;;;;341598;29;1052;-86
2021/11/06 00:13:55;;;;;;;;;;;;;;;;;;341526;29;1255;-86
2021/11/06 00:14:05;;;;;;;;;;;;;;;;;;341713;29;989;-88
2021/11/06 00:14:42;;;;;;;;;;;;;;;;;;341784;29;973;-87
2021/11/06 00:14:52;;;;;;;;;;;;;;;;;;342596;28;1065;-85
2021/11/06 00:15:03;;;;;;;;;;;;;;;;;;341611;29;1180;-88
2021/11/06 00:15:14;;;;;;;;;;;;;;;;;;341721;29;851;-88
2021/11/06 00:15:24;;;;;;;;;;;;;;;;;;342798;28;1022;-85
2021/11/06 00:15:36;;;;;;;;;;;;;;;;;;343095;28;874;-87
2021/11/06 00:16:24;;;;;;;;;;;;;;;;;;343100;28;808;-87
2021/11/06 00:16:35;;;;;;;;;;;;;;;;;;343092;28;913;-87
2021/11/06 00:16:53;;;;;;;;;;;;;;;;;;343118;28;803;-83
2021/11/06 00:17:04;;;;;;;;;;;;;;;;;;345631;28;1305;-87
2021/11/06 00:17:14;;;;;;;;;;;;;;;;;;344131;28;1463;-86
2021/11/06 00:17:25;;;;;;;;;;;;;;;;;;344421;28;945;-87
2021/11/06 00:17:36;;;;;;;;;;;;;;;;;;344443;28;835;-86
2021/11/06 00:17:46;;;;;;;;;;;;;;;;;;344411;28;803;-85
2021/11/06 00:17:57;;;;;;;;;;;;;;;;;;344440;28;827;-86
2021/11/06 00:18:07;;;;;;;;;;;;;;;;;;343042;28;1306;-87
2021/11/06 00:18:17;;;;;;;;;;;;;;;;;;342938;28;993;-88
2021/11/06 00:18:28;;;;;;;;;;;;;;;;;;341721;29;938;-89
2021/11/06 00:18:38;;;;;;;;;;;;;;;;;;341729;29;966;-88
2021/11/06 00:18:48;;;;;;;;;;;;;;;;;;340272;29;1178;-87
2021/11/06 00:18:59;;;;;;;;;;;;;;;;;;340438;29;942;-87
2021/11/06 00:19:09;;;;;;;;;;;;;;;;;;340472;29;950;-88
2021/11/06 00:19:25;;;;;;;;;;;;;;;;;;341666;29;946;-88
2021/11/06 00:19:35;;;;;;;;;;;;;;;;;;341785;29;866;-88
2021/11/06 00:19:46;;;;;;;;;;;;;;;;;;340295;29;1523;-87
2021/11/06 00:19:56;;;;;;;;;;;;;;;;;;340318;29;989;-87
2021/11/06 00:20:13;;;;;;;;;;;;;;;;;;343001;28;1040;-86
2021/11/06 00:20:24;;;;;;;;;;;;;;;;;;343060;28;926;-87
2021/11/06 00:20:34;;;;;;;;;;;;;;;;;;342992;28;862;-86
2021/11/06 00:20:45;;;;;;;;;;;;;;;;;;343911;28;886;-87
2021/11/06 00:20:55;;;;;;;;;;;;;;;;;;343053;28;1202;-84
2021/11/06 00:21:06;;;;;;;;;;;;;;;;;;342990;28;969;-83
2021/11/06 00:21:16;;;;;;;;;;;;;;;;;;343039;28;835;-87
2021/11/06 00:21:26;;;;;;;;;;;;;;;;;;343107;28;910;-86
2021/11/06 00:21:37;;;;;;;;;;;;;;;;;;343014;28;906;-85
2021/11/06 00:21:48;;;;;;;;;;;;;;;;;;341491;29;985;-86
2021/11/06 00:21:59;;;;;;;;;;;;;;;;;;341690;29;1572;-87
2021/11/06 00:22:10;;;;;;;;;;;;;;;;;;341709;29;831;-84
2021/11/06 00:22:20;;;;;;;;;;;;;;;;;;341780;29;820;-87
2021/11/06 00:22:32;;;;;;;;;;;;;;;;;;342502;28;819;-88
2021/11/06 00:22:43;;;;;;;;;;;;;;;;;;342988;28;993;-88
2021/11/06 00:22:53;;;;;;;;;;;;;;;;;;344120;28;835;-88
2021/11/06 00:23:04;;;;;;;;;;;;;;;;;;344452;28;834;-87
2021/11/06 00:23:15;;;;;;;;;;;;;;;;;;344324;28;874;-87
2021/11/06 00:23:25;;;;;;;;;;;;;;;;;;343296;28;1288;-89
2021/11/06 00:23:35;;;;;;;;;;;;;;;;;;343065;28;1073;-87
2021/11/06 00:23:46;;;;;;;;;;;;;;;;;;342952;28;985;-86
2021/11/06 00:23:56;;;;;;;;;;;;;;;;;;343061;28;1029;-88
2021/11/06 00:24:06;;;;;;;;;;;;;;;;;;343122;28;973;-88
2021/11/06 00:24:43;;;;;;;;;;;;;;;;;;343028;28;1344;-87
2021/11/06 00:24:54;;;;;;;;;;;;;;;;;;343030;28;828;-86
2021/11/06 00:25:05;;;;;;;;;;;;;;;;;;341429;29;1285;-86
2021/11/06 00:25:15;;;;;;;;;;;;;;;;;;341420;29;997;-88
2021/11/06 00:25:26;;;;;;;;;;;;;;;;;;343013;28;819;-89
2021/11/06 00:25:36;;;;;;;;;;;;;;;;;;343080;28;922;-83
2021/11/06 00:25:47;;;;;;;;;;;;;;;;;;341697;29;1203;-88
2021/11/06 00:25:57;;;;;;;;;;;;;;;;;;340378;29;1213;-86
2021/11/06 00:26:08;;;;;;;;;;;;;;;;;;340468;29;771;-83
2021/11/06 00:26:18;;;;;;;;;;;;;;;;;;340424;29;1491;-86
2021/11/06 00:26:28;;;;;;;;;;;;;;;;;;340436;29;803;-86
2021/11/06 00:26:39;;;;;;;;;;;;;;;;;;340423;29;467;-83
2021/11/06 00:26:49;;;;;;;;;;;;;;;;;;340384;29;1020;-84
2021/11/06 00:27:00;;;;;;;;;;;;;;;;;;340984;29;929;-85
2021/11/06 00:27:13;;;;;;;;;;;;;;;;;;341566;29;1465;-85
2021/11/06 00:27:30;;;;;;;;;;;;;;;;;;341742;29;980;-78
2021/11/06 00:27:40;;;;;;;;;;;;;;;;;;340700;29;1547;-79
2021/11/06 00:27:51;;;;;;;;;;;;;;;;;;342121;28;854;-80
2021/11/06 00:28:01;;;;;;;;;;;;;;;;;;341549;29;1903;-84
2021/11/06 00:28:12;;;;;;;;;;;;;;;;;;340301;29;1304;-84
2021/11/06 00:28:22;;;;;;;;;;;;;;;;;;340483;29;1535;-84
2021/11/06 00:28:33;;;;;;;;;;;;;;;;;;340455;29;945;-83
2021/11/06 00:28:43;;;;;;;;;;;;;;;;;;341529;29;963;-81
2021/11/06 00:28:53;;;;;;;;;;;;;;;;;;341570;29;1013;-82
2021/11/06 00:29:04;;;;;;;;;;;;;;;;;;339021;29;1308;-80
2021/11/06 00:29:15;;;;;;;;;;;;;;;;;;338997;29;819;-83
2021/11/06 00:29:26;;;;;;;;;;;;;;;;;;339025;29;930;-82
2021/11/06 00:29:36;;;;;;;;;;;;;;;;;;340279;29;1273;-83
2021/11/06 00:29:46;;;;;;;;;;;;;;;;;;340346;29;1648;-83
2021/11/06 00:29:57;;;;;;;;;;;;;;;;;;340307;29;1317;-80
2021/11/06 00:30:08;;;;;;;;;;;;;;;;;;340359;29;803;-85
2021/11/06 00:30:19;;;;;;;;;;;;;;;;;;338859;29;975;-77
2021/11/06 00:30:29;;;;;;;;;;;;;;;;;;339110;29;890;-75
2021/11/06 00:30:40;;;;;;;;;;;;;;;;;;339102;29;822;-81
2021/11/06 00:30:50;;;;;;;;;;;;;;;;;;340351;29;981;-84
2021/11/06 00:31:00;;;;;;;;;;;;;;;;;;341458;29;1035;-83
2021/11/06 00:31:11;;;;;;;;;;;;;;;;;;341718;29;819;-81
2021/11/06 00:31:21;;;;;;;;;;;;;;;;;;342833;28;1166;-81
2021/11/06 00:31:32;;;;;;;;;;;;;;;;;;344160;28;1456;-83
2021/11/06 00:31:51;;;;;;;;;;;;;;;;;;341621;29;1325;-81
2021/11/06 00:32:08;;;;;;;;;;;;;;;;;;343141;28;966;-82
2021/11/06 00:32:18;;;;;;;;;;;;;;;;;;343097;28;819;-85
2021/11/06 00:32:29;;;;;;;;;;;;;;;;;;341570;29;1348;-82
2021/11/06 00:32:40;;;;;;;;;;;;;;;;;;341624;29;1260;-83
2021/11/06 00:32:50;;;;;;;;;;;;;;;;;;341715;28;1567;-76
2021/11/06 00:33:01;;;;;;;;;;;;;;;;;;341630;29;1473;-77
2021/11/06 00:33:11;;;;;;;;;;;;;;;;;;342940;28;1277;-78
2021/11/06 00:33:22;;;;;;;;;;;;;;;;;;343040;28;934;-77
2021/11/06 00:34:07;;;;;;;;;;;;;;;;;;344430;28;806;-85
2021/11/06 00:34:18;;;;;;;;;;;;;;;;;;342780;28;1396;-85
2021/11/06 00:34:28;;;;;;;;;;;;;;;;;;342958;28;1215;-85
2021/11/06 00:34:39;;;;;;;;;;;;;;;;;;342014;28;803;-82
2021/11/06 00:34:58;;;;;;;;;;;;;;;;;;341740;29;887;-83
2021/11/06 00:35:15;;;;;;;;;;;;;;;;;;341651;29;988;-77
2021/11/06 00:35:25;;;;;;;;;;;;;;;;;;341617;29;934;-84
2021/11/06 00:35:36;;;;;;;;;;;;;;;;;;341704;29;894;-81
2021/11/06 00:35:46;;;;;;;;;;;;;;;;;;341771;29;878;-79
2021/11/06 00:35:56;;;;;;;;;;;;;;;;;;340320;29;1589;-77
2021/11/06 00:36:07;;;;;;;;;;;;;;;;;;340076;29;956;-76
2021/11/06 00:36:17;;;;;;;;;;;;;;;;;;340100;29;1308;-76
2021/11/06 00:36:27;;;;;;;;;;;;;;;;;;338663;29;1535;-78
2021/11/06 00:36:38;;;;;;;;;;;;;;;;;;340125;29;1311;-77
2021/11/06 00:36:48;;;;;;;;;;;;;;;;;;340077;29;1008;-77
2021/11/06 00:36:59;;;;;;;;;;;;;;;;;;340404;29;950;-79
2021/11/06 00:37:09;;;;;;;;;;;;;;;;;;340460;29;851;-79
2021/11/06 00:37:20;;;;;;;;;;;;;;;;;;340333;29;910;-77
2021/11/06 00:37:30;;;;;;;;;;;;;;;;;;340356;29;811;-74
2021/11/06 00:37:41;;;;;;;;;;;;;;;;;;340344;29;1448;-75
2021/11/06 00:37:51;;;;;;;;;;;;;;;;;;337692;29;1288;-81
2021/11/06 00:38:02;;;;;;;;;;;;;;;;;;338744;29;982;-79
2021/11/06 00:38:12;;;;;;;;;;;;;;;;;;339012;29;815;-83
2021/11/06 00:38:23;;;;;;;;;;;;;;;;;;339081;29;1336;-83
2021/11/06 00:38:42;;;;;;;;;;;;;;;;;;339093;29;899;-83
2021/11/06 00:38:58;;;;;;;;;;;;;;;;;;338977;29;1248;-81
2021/11/06 00:39:09;;;;;;;;;;;;;;;;;;337711;29;1694;-86
2021/11/06 00:39:19;;;;;;;;;;;;;;;;;;338991;29;1307;-84
2021/11/06 00:39:29;;;;;;;;;;;;;;;;;;340326;29;1210;-84
2021/11/06 00:39:40;;;;;;;;;;;;;;;;;;340418;29;985;-85
2021/11/06 00:39:50;;;;;;;;;;;;;;;;;;340322;29;1691;-85
2021/11/06 00:40:01;;;;;;;;;;;;;;;;;;338998;29;1025;-84
2021/11/06 00:40:12;;;;;;;;;;;;;;;;;;339150;29;1136;-81
2021/11/06 00:40:23;;;;;;;;;;;;;;;;;;339056;29;1211;-79
2021/11/06 00:40:33;;;;;;;;;;;;;;;;;;338864;29;1402;-77
2021/11/06 00:40:49;;;;;;;;;;;;;;;;;;339174;29;890;-84
2021/11/06 00:41:00;;;;;;;;;;;;;;;;;;342922;28;1181;-83
2021/11/06 00:41:10;;;;;;;;;;;;;;;;;;341593;29;1286;-84
2021/11/06 00:41:20;;;;;;;;;;;;;;;;;;341686;29;965;-88
2021/11/06 00:41:31;;;;;;;;;;;;;;;;;;341743;29;961;-83
2021/11/06 00:41:42;;;;;;;;;;;;;;;;;;341792;29;890;-87
2021/11/06 00:41:52;;;;;;;;;;;;;;;;;;340448;29;1471;-88
2021/11/06 00:42:08;;;;;;;;;;;;;;;;;;340408;29;946;-86
2021/11/06 00:42:19;;;;;;;;;;;;;;;;;;338887;29;1292;-87
2021/11/06 00:42:29;;;;;;;;;;;;;;;;;;337615;29;1355;-86
2021/11/06 00:42:40;;;;;;;;;;;;;;;;;;340211;29;1240;-83
2021/11/06 00:42:50;;;;;;;;;;;;;;;;;;340357;29;894;-87
2021/11/06 00:43:01;;;;;;;;;;;;;;;;;;340382;29;978;-88
2021/11/06 00:43:11;;;;;;;;;;;;;;;;;;341636;29;951;-85
2021/11/06 00:43:21;;;;;;;;;;;;;;;;;;341554;29;914;-87
2021/11/06 00:43:32;;;;;;;;;;;;;;;;;;341504;29;936;-87
2021/11/06 00:44:08;;;;;;;;;;;;;;;;;;341750;29;921;-86
2021/11/06 00:44:18;;;;;;;;;;;;;;;;;;342856;28;973;-85
2021/11/06 00:44:29;;;;;;;;;;;;;;;;;;342796;28;842;-87
2021/11/06 00:44:39;;;;;;;;;;;;;;;;;;341726;29;1009;-87
2021/11/06 00:44:50;;;;;;;;;;;;;;;;;;340273;29;1196;-84
2021/11/06 00:45:00;;;;;;;;;;;;;;;;;;338999;29;1271;-84
2021/11/06 00:45:11;;;;;;;;;;;;;;;;;;339093;29;815;-84
2021/11/06 00:45:21;;;;;;;;;;;;;;;;;;341554;29;1095;-85
2021/11/06 00:45:32;;;;;;;;;;;;;;;;;;341517;29;1022;-85
2021/11/06 00:45:42;;;;;;;;;;;;;;;;;;341612;29;1130;-86
2021/11/06 00:45:53;;;;;;;;;;;;;;;;;;341718;29;1029;-82
2021/11/06 00:46:03;;;;;;;;;;;;;;;;;;341778;29;875;-84
2021/11/06 00:46:13;;;;;;;;;;;;;;;;;;341725;29;855;-83
2021/11/06 00:46:24;;;;;;;;;;;;;;;;;;339175;29;1586;-85
2021/11/06 00:46:34;;;;;;;;;;;;;;;;;;340342;29;1166;-83
2021/11/06 00:46:47;;;;;;;;;;;;;;;;;;340463;29;867;-80
2021/11/06 00:47:04;;;;;;;;;;;;;;;;;;340355;29;854;-80
2021/11/06 00:47:14;;;;;;;;;;;;;;;;;;340270;29;1108;-79
2021/11/06 00:47:25;;;;;;;;;;;;;;;;;;341731;29;894;-84
2021/11/06 00:47:36;;;;;;;;;;;;;;;;;;341733;29;839;-84
2021/11/06 00:48:02;;;;;;;;;;;;;;;;;;341762;29;846;-80
2021/11/06 00:48:12;;;;;;;;;;;;;;;;;;341734;29;824;-81
2021/11/06 00:48:22;;;;;;;;;;;;;;;;;;342745;28;811;-78
2021/11/06 00:48:33;;;;;;;;;;;;;;;;;;343589;28;859;-77
2021/11/06 00:48:43;;;;;;;;;;;;;;;;;;344434;28;997;-80
2021/11/06 00:49:00;;;;;;;;;;;;;;;;;;344297;28;1285;-77
2021/11/06 00:49:10;;;;;;;;;;;;;;;;;;344366;28;953;-77
2021/11/06 00:49:21;;;;;;;;;;;;;;;;;;342070;28;1299;-78
2021/11/06 00:49:31;;;;;;;;;;;;;;;;;;342927;28;1284;-75
2021/11/06 00:49:42;;;;;;;;;;;;;;;;;;341361;29;1342;-77
2021/11/06 00:49:52;;;;;;;;;;;;;;;;;;341551;29;962;-76
2021/11/06 00:50:03;;;;;;;;;;;;;;;;;;342971;28;1264;-80
2021/11/06 00:50:18;;;;;;;;;;;;;;;;;;342842;28;1009;-83
2021/11/06 00:50:28;;;;;;;;;;;;;;;;;;343084;28;795;-79
2021/11/06 00:50:39;;;;;;;;;;;;;;;;;;342939;28;960;-74
2021/11/06 00:50:49;;;;;;;;;;;;;;;;;;342900;28;958;-77
2021/11/06 00:50:59;;;;;;;;;;;;;;;;;;342930;28;1003;-80
2021/11/06 00:51:10;;;;;;;;;;;;;;;;;;341597;29;1341;-76
2021/11/06 00:51:20;;;;;;;;;;;;;;;;;;341611;29;1407;-75
2021/11/06 00:51:31;;;;;;;;;;;;;;;;;;340254;29;1175;-76
2021/11/06 00:51:41;;;;;;;;;;;;;;;;;;340001;29;1358;-77
2021/11/06 00:51:51;;;;;;;;;;;;;;;;;;339083;29;899;-76
2021/11/06 00:52:02;;;;;;;;;;;;;;;;;;340421;29;990;-78
2021/11/06 00:52:13;;;;;;;;;;;;;;;;;;340221;29;1205;-78
2021/11/06 00:52:23;;;;;;;;;;;;;;;;;;340175;29;1460;-74
2021/11/06 00:52:34;;;;;;;;;;;;;;;;;;341704;29;819;-79
2021/11/06 00:52:45;;;;;;;;;;;;;;;;;;341772;29;981;-80
2021/11/06 00:52:56;;;;;;;;;;;;;;;;;;341434;28;1488;-82
2021/11/06 00:53:07;;;;;;;;;;;;;;;;;;338955;29;1230;-83
2021/11/06 00:53:17;;;;;;;;;;;;;;;;;;340204;29;1447;-82
2021/11/06 00:53:27;;;;;;;;;;;;;;;;;;340406;29;1030;-84
2021/11/06 00:53:38;;;;;;;;;;;;;;;;;;340280;29;1379;-83
2021/11/06 00:53:48;;;;;;;;;;;;;;;;;;342915;28;1332;-84
2021/11/06 00:53:58;;;;;;;;;;;;;;;;;;340261;29;1455;-78
2021/11/06 00:54:09;;;;;;;;;;;;;;;;;;340345;29;914;-84
2021/11/06 00:54:19;;;;;;;;;;;;;;;;;;341497;29;1005;-83
2021/11/06 00:54:30;;;;;;;;;;;;;;;;;;341610;29;1165;-82
2021/11/06 00:54:52;;;;;;;;;;;;;;;;;;341646;29;966;-82
2021/11/06 00:55:08;;;;;;;;;;;;;;;;;;341707;29;924;-78
2021/11/06 00:55:19;;;;;;;;;;;;;;;;;;340269;29;1183;-80
2021/11/06 00:55:29;;;;;;;;;;;;;;;;;;340391;29;934;-77
2021/11/06 00:55:40;;;;;;;;;;;;;;;;;;341614;29;1172;-81
2021/11/06 00:55:50;;;;;;;;;;;;;;;;;;340007;29;1067;-81
2021/11/06 00:56:01;;;;;;;;;;;;;;;;;;341581;29;1283;-82
2021/11/06 00:56:11;;;;;;;;;;;;;;;;;;341679;29;953;-83
2021/11/06 00:56:22;;;;;;;;;;;;;;;;;;341716;29;804;-79
2021/11/06 00:56:32;;;;;;;;;;;;;;;;;;341716;29;787;-80
2021/11/06 00:56:43;;;;;;;;;;;;;;;;;;341725;29;922;-82
2021/11/06 00:56:53;;;;;;;;;;;;;;;;;;341702;29;879;-85
2021/11/06 00:57:04;;;;;;;;;;;;;;;;;;341758;29;952;-81
2021/11/06 00:57:14;;;;;;;;;;;;;;;;;;341660;29;922;-83
2021/11/06 00:57:25;;;;;;;;;;;;;;;;;;342190;28;942;-84
2021/11/06 00:57:35;;;;;;;;;;;;;;;;;;343037;28;901;-83
2021/11/06 00:57:47;;;;;;;;;;;;;;;;;;341650;29;1217;-80
2021/11/06 00:57:58;;;;;;;;;;;;;;;;;;341737;29;811;-84
2021/11/06 00:58:08;;;;;;;;;;;;;;;;;;342435;28;929;-80
2021/11/06 00:58:19;;;;;;;;;;;;;;;;;;342955;28;926;-86
2021/11/06 00:58:29;;;;;;;;;;;;;;;;;;343085;28;906;-84
2021/11/06 00:58:39;;;;;;;;;;;;;;;;;;343093;28;803;-84
2021/11/06 00:58:50;;;;;;;;;;;;;;;;;;343024;28;1064;-83
2021/11/06 00:59:00;;;;;;;;;;;;;;;;;;343083;28;791;-86
2021/11/06 00:59:11;;;;;;;;;;;;;;;;;;341443;28;1280;-83
2021/11/06 00:59:27;;;;;;;;;;;;;;;;;;341579;28;1455;-82
2021/11/06 00:59:38;;;;;;;;;;;;;;;;;;340270;29;1279;-82
2021/11/06 00:59:48;;;;;;;;;;;;;;;;;;340320;29;1306;-81
2021/11/06 00:59:59;;;;;;;;;;;;;;;;;;340301;29;1331;-77
2021/11/06 01:00:10;;;;;;;;;;;;;;;;;;340385;29;906;-82
2021/11/06 01:00:22;;;;;;;;;;;;;;;;;;341481;29;1437;-79
2021/11/06 01:00:32;;;;;;;;;;;;;;;;;;341420;29;1435;-79
2021/11/06 01:00:42;;;;;;;;;;;;;;;;;;341640;29;1288;-78
2021/11/06 01:00:53;;;;;;;;;;;;;;;;;;339947;29;1289;-76
2021/11/06 01:01:03;;;;;;;;;;;;;;;;;;340341;29;925;-74
2021/11/06 01:01:29;;;;;;;;;;;;;;;;;;341460;29;1082;-78
2021/11/06 01:01:39;;;;;;;;;;;;;;;;;;341646;29;1001;-77
2021/11/06 01:02:22;;;;;;;;;;;;;;;;;;340390;29;922;-76
2021/11/06 01:02:33;;;;;;;;;;;;;;;;;;340328;29;1305;-85
2021/11/06 01:03:15;;;;;;;;;;;;;;;;;;341715;29;954;-85
2021/11/06 01:03:32;;;;;;;;;;;;;;;;;;341683;29;942;-86
2021/11/06 01:03:42;;;;;;;;;;;;;;;;;;340473;29;1308;-84
2021/11/06 01:03:53;;;;;;;;;;;;;;;;;;341616;29;1326;-80
2021/11/06 01:04:04;;;;;;;;;;;;;;;;;;338953;29;1223;-80
2021/11/06 01:04:15;;;;;;;;;;;;;;;;;;339026;29;1628;-82
2021/11/06 01:04:25;;;;;;;;;;;;;;;;;;339107;29;990;-85
2021/11/06 01:04:37;;;;;;;;;;;;;;;;;;338960;29;1507;-84
2021/11/06 01:04:47;;;;;;;;;;;;;;;;;;339040;29;851;-79
2021/11/06 01:05:13;;;;;;;;;;;;;;;;;;338969;29;941;-75
2021/11/06 01:05:30;;;;;;;;;;;;;;;;;;339066;29;1312;-81
2021/11/06 01:05:40;;;;;;;;;;;;;;;;;;339093;29;1006;-78
2021/11/06 01:05:51;;;;;;;;;;;;;;;;;;339924;29;1029;-77
2021/11/06 01:06:01;;;;;;;;;;;;;;;;;;340260;29;1037;-78
2021/11/06 01:06:18;;;;;;;;;;;;;;;;;;341702;29;878;-87
2021/11/06 01:06:28;;;;;;;;;;;;;;;;;;341937;28;807;-87
2021/11/06 01:06:39;;;;;;;;;;;;;;;;;;342811;28;1044;-88
2021/11/06 01:06:49;;;;;;;;;;;;;;;;;;343016;28;992;-87
2021/11/06 01:07:00;;;;;;;;;;;;;;;;;;343047;28;957;-87
2021/11/06 01:07:10;;;;;;;;;;;;;;;;;;342945;28;970;-88
2021/11/06 01:07:26;;;;;;;;;;;;;;;;;;343054;28;747;-88
2021/11/06 01:07:43;;;;;;;;;;;;;;;;;;342972;28;1336;-89
2021/11/06 01:07:54;;;;;;;;;;;;;;;;;;341711;29;1867;-87
2021/11/06 01:08:04;;;;;;;;;;;;;;;;;;341711;28;1103;-88
2021/11/06 01:08:14;;;;;;;;;;;;;;;;;;341710;29;812;-88
2021/11/06 01:08:30;;;;;;;;;;;;;;;;;;341693;29;1032;-86
2021/11/06 01:08:43;;;;;;;;;;;;;;;;;;340354;29;1307;-88
2021/11/06 01:08:53;;;;;;;;;;;;;;;;;;340459;29;1001;-89
2021/11/06 01:09:04;;;;;;;;;;;;;;;;;;340426;29;906;-88
2021/11/06 01:09:14;;;;;;;;;;;;;;;;;;339788;29;989;-87
2021/11/06 01:09:25;;;;;;;;;;;;;;;;;;339083;29;902;-86
2021/11/06 01:09:35;;;;;;;;;;;;;;;;;;339240;29;966;-88
2021/11/06 01:09:46;;;;;;;;;;;;;;;;;;340491;29;936;-88
2021/11/06 01:09:56;;;;;;;;;;;;;;;;;;341798;29;874;-85
2021/11/06 01:10:08;;;;;;;;;;;;;;;;;;341722;29;895;-84
2021/11/06 01:10:19;;;;;;;;;;;;;;;;;;342980;28;1036;-87
2021/11/06 01:10:55;;;;;;;;;;;;;;;;;;343090;28;917;-86
2021/11/06 01:11:06;;;;;;;;;;;;;;;;;;343036;28;822;-86
2021/11/06 01:11:42;;;;;;;;;;;;;;;;;;341551;29;1344;-88
2021/11/06 01:11:52;;;;;;;;;;;;;;;;;;341741;28;943;-86
2021/11/06 01:12:03;;;;;;;;;;;;;;;;;;341711;29;827;-86
2021/11/06 01:12:13;;;;;;;;;;;;;;;;;;340316;29;1305;-88
2021/11/06 01:12:24;;;;;;;;;;;;;;;;;;340296;29;896;-84
2021/11/06 01:12:35;;;;;;;;;;;;;;;;;;340362;29;1001;-83
2021/11/06 01:12:45;;;;;;;;;;;;;;;;;;340382;29;796;-86
2021/11/06 01:12:55;;;;;;;;;;;;;;;;;;338949;29;955;-86
2021/11/06 01:13:06;;;;;;;;;;;;;;;;;;339027;29;970;-84
2021/11/06 01:13:25;;;;;;;;;;;;;;;;;;339032;29;859;-87
2021/11/06 01:13:36;;;;;;;;;;;;;;;;;;338908;29;1278;-87
2021/11/06 01:13:46;;;;;;;;;;;;;;;;;;339992;29;958;-86
2021/11/06 01:13:56;;;;;;;;;;;;;;;;;;340390;29;981;-86
2021/11/06 01:14:07;;;;;;;;;;;;;;;;;;340144;29;1034;-87
2021/11/06 01:14:29;;;;;;;;;;;;;;;;;;340643;29;1418;-85
2021/11/06 01:14:39;;;;;;;;;;;;;;;;;;341643;29;878;-86
2021/11/06 01:14:50;;;;;;;;;;;;;;;;;;341710;29;834;-83
2021/11/06 01:15:00;;;;;;;;;;;;;;;;;;341701;29;894;-85
2021/11/06 01:15:12;;;;;;;;;;;;;;;;;;340312;29;1276;-85
2021/11/06 01:15:24;;;;;;;;;;;;;;;;;;340420;29;1064;-87
2021/11/06 01:15:34;;;;;;;;;;;;;;;;;;340390;29;1044;-87
2021/11/06 01:15:45;;;;;;;;;;;;;;;;;;340368;29;878;-87
2021/11/06 01:15:55;;;;;;;;;;;;;;;;;;340347;29;807;-88
2021/11/06 01:16:06;;;;;;;;;;;;;;;;;;340306;29;784;-86
2021/11/06 01:16:16;;;;;;;;;;;;;;;;;;341374;29;1029;-84
2021/11/06 01:16:27;;;;;;;;;;;;;;;;;;341665;29;1414;-88
2021/11/06 01:16:37;;;;;;;;;;;;;;;;;;341612;28;1438;-87
2021/11/06 01:16:48;;;;;;;;;;;;;;;;;;343048;28;957;-86
2021/11/06 01:16:58;;;;;;;;;;;;;;;;;;341729;28;1435;-85
2021/11/06 01:17:08;;;;;;;;;;;;;;;;;;341726;29;834;-87
2021/11/06 01:17:19;;;;;;;;;;;;;;;;;;341598;28;1255;-85
2021/11/06 01:17:29;;;;;;;;;;;;;;;;;;343043;28;905;-84
2021/11/06 01:17:41;;;;;;;;;;;;;;;;;;343074;28;865;-87
2021/11/06 01:17:51;;;;;;;;;;;;;;;;;;340253;29;1639;-86
2021/11/06 01:18:01;;;;;;;;;;;;;;;;;;341640;29;866;-86
2021/11/06 01:18:18;;;;;;;;;;;;;;;;;;341527;29;1462;-86
2021/11/06 01:18:29;;;;;;;;;;;;;;;;;;341721;29;926;-87
2021/11/06 01:18:51;;;;;;;;;;;;;;;;;;341709;29;855;-86
2021/11/06 01:19:02;;;;;;;;;;;;;;;;;;340283;29;1388;-84
2021/11/06 01:19:12;;;;;;;;;;;;;;;;;;341634;29;883;-85
2021/11/06 01:19:23;;;;;;;;;;;;;;;;;;341567;29;1286;-85
2021/11/06 01:19:33;;;;;;;;;;;;;;;;;;341685;29;969;-85
2021/11/06 01:19:43;;;;;;;;;;;;;;;;;;340634;28;1373;-89
2021/11/06 01:19:54;;;;;;;;;;;;;;;;;;341740;29;1021;-88
2021/11/06 01:20:05;;;;;;;;;;;;;;;;;;343008;28;1048;-88
2021/11/06 01:20:16;;;;;;;;;;;;;;;;;;341570;29;1326;-86
2021/11/06 01:20:52;;;;;;;;;;;;;;;;;;343048;28;946;-86
2021/11/06 01:21:03;;;;;;;;;;;;;;;;;;340428;29;854;-84
2021/11/06 01:21:29;;;;;;;;;;;;;;;;;;340295;29;828;-84
2021/11/06 01:21:39;;;;;;;;;;;;;;;;;;341603;29;1289;-84
2021/11/06 01:21:50;;;;;;;;;;;;;;;;;;341548;29;946;-82
2021/11/06 01:22:00;;;;;;;;;;;;;;;;;;341750;29;795;-81
2021/11/06 01:22:11;;;;;;;;;;;;;;;;;;341643;29;993;-81
2021/11/06 01:22:21;;;;;;;;;;;;;;;;;;342081;28;1198;-83
2021/11/06 01:22:31;;;;;;;;;;;;;;;;;;342957;28;806;-84
2021/11/06 01:22:42;;;;;;;;;;;;;;;;;;343042;28;921;-84
2021/11/06 01:22:53;;;;;;;;;;;;;;;;;;343044;28;977;-86
2021/11/06 01:23:03;;;;;;;;;;;;;;;;;;343092;28;827;-86
2021/11/06 01:23:14;;;;;;;;;;;;;;;;;;341651;29;918;-83
2021/11/06 01:23:26;;;;;;;;;;;;;;;;;;340330;29;1238;-87
2021/11/06 01:23:36;;;;;;;;;;;;;;;;;;341506;28;1627;-88
2021/11/06 01:23:47;;;;;;;;;;;;;;;;;;341739;29;982;-88
2021/11/06 01:24:04;;;;;;;;;;;;;;;;;;341718;29;823;-88
2021/11/06 01:24:15;;;;;;;;;;;;;;;;;;341999;29;901;-86
2021/11/06 01:24:25;;;;;;;;;;;;;;;;;;342293;28;795;-87
2021/11/06 01:24:36;;;;;;;;;;;;;;;;;;343299;28;873;-86
2021/11/06 01:24:46;;;;;;;;;;;;;;;;;;343099;28;1366;-85
2021/11/06 01:24:57;;;;;;;;;;;;;;;;;;343296;28;831;-84
2021/11/06 01:25:08;;;;;;;;;;;;;;;;;;341839;29;1293;-88
2021/11/06 01:25:18;;;;;;;;;;;;;;;;;;341855;29;1434;-86
2021/11/06 01:25:28;;;;;;;;;;;;;;;;;;342155;28;831;-88
2021/11/06 01:25:39;;;;;;;;;;;;;;;;;;343293;28;981;-87
2021/11/06 01:26:10;;;;;;;;;;;;;;;;;;343262;28;842;-86
2021/11/06 01:26:21;;;;;;;;;;;;;;;;;;343196;28;942;-88
2021/11/06 01:26:31;;;;;;;;;;;;;;;;;;343055;28;1182;-86
2021/11/06 01:26:53;;;;;;;;;;;;;;;;;;344601;28;990;-86
2021/11/06 01:27:10;;;;;;;;;;;;;;;;;;343220;28;1216;-86
2021/11/06 01:27:21;;;;;;;;;;;;;;;;;;344442;28;1329;-89
2021/11/06 01:27:31;;;;;;;;;;;;;;;;;;341790;29;1282;-88
2021/11/06 01:28:08;;;;;;;;;;;;;;;;;;342007;29;867;-81