Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:01;;;;;;;0.80;0.57;;;;;;;16.21;65.06;100123.31;20359166;29;20525;-86
2023/01/11 00:11:13;;;;;;;0.40;0.40;;;;;;;16.21;65.23;100111.69;20354185;29;20502;-86
2023/01/11 00:21:14;;;;;;;0.50;0.30;;;;;;;15.95;65.29;100067.50;20364197;29;20076;-85
2023/01/11 00:31:16;;;;;;;0.30;0.30;;;;;;;16.01;65.24;100068.78;20355239;29;20052;-86
2023/01/11 00:51:38;;;;;;;0.75;0.40;;;;;;;16.20;65.80;100058.97;20319390;29;20048;-85
2023/01/11 01:01:40;;;;;;;0.30;0.30;;;;;;;16.21;65.58;100047.25;20361069;29;20110;-85
2023/01/11 01:11:41;;;;;;;1.02;0.38;;;;;;;16.21;65.99;100053.47;20346202;29;20063;-85
2023/01/11 01:21:43;;;;;;;0.50;0.40;;;;;;;16.09;65.99;100023.25;20342597;29;20119;-86
2023/01/11 01:31:44;;;;;;;0.30;0.30;;;;;;;16.19;66.23;100047.41;20326107;29;20746;-85
2023/01/11 01:41:46;;;;;;;0.40;0.30;;;;;;;16.20;66.29;100050.91;20381550;29;20056;-85
2023/01/11 01:51:53;;;;;;;0.52;0.35;;;;;;;16.12;66.45;100032.00;20340348;29;20483;-85
2023/01/11 02:01:55;;;;;;;0.20;0.20;;;;;;;16.20;66.55;100040.19;20338196;29;20055;-85
2023/01/11 02:11:57;;;;;;;0.85;0.32;;;;;;;16.20;66.51;100040.19;20340064;29;20132;-85
2023/01/11 02:22:16;;;;;;;0.30;0.30;;;;;;;16.20;66.83;100029.44;20325334;29;20059;-85
2023/01/11 02:32:39;;;;;;;0.30;0.20;;;;;;;16.21;66.94;100036.50;20315910;29;20054;-85
2023/01/11 02:53:33;;;;;;;0.20;0.20;;;;;;;16.20;67.33;100024.06;20337695;29;20083;-85
2023/01/11 03:03:35;;;;;;;0.40;0.30;;;;;;;15.10;67.28;99850.06;20333857;29;20082;-86
2023/01/11 03:13:40;;;;;;;0.30;0.25;;;;;;;16.19;67.51;100020.56;20321510;29;20632;-86
2023/01/11 03:23:52;;;;;;;1.13;0.32;;;;;;;16.20;67.47;100026.75;20314934;29;20139;-85
2023/01/11 03:33:56;;;;;;;0.40;0.30;;;;;;;16.20;67.61;100027.63;20322447;29;20052;-85
2023/01/11 03:44:00;;;;;;;0.30;0.20;;;;;;;16.20;67.74;100038.34;20370363;29;20101;-85
2023/01/11 03:54:04;;;;;;;0.17;0.17;;;;;;;16.20;68.17;100035.66;20328653;29;20138;-85
2023/01/11 04:04:06;;;;;;;0.10;0.10;;;;;;;15.59;68.03;99943.81;20351810;29;20063;-85
2023/01/11 04:14:07;;;;;;;1.05;0.30;;;;;;;15.97;68.14;100024.44;20329776;29;20059;-85
2023/01/11 04:24:09;;;;;;;0.10;0.10;;;;;;;16.21;68.31;100090.22;20359560;29;20052;-85
2023/01/11 04:34:11;;;;;;;0.75;0.30;;;;;;;16.21;68.47;100082.16;20354246;29;20135;-85
2023/01/11 04:44:12;;;;;;;0.10;0.10;;;;;;;16.20;68.56;100099.25;20356893;29;20052;-85
2023/01/11 04:54:15;;;;;;;0.10;0.10;;;;;;;16.22;68.90;100118.75;20338041;29;20473;-85
2023/01/11 05:04:16;;;;;;;0.10;0.10;;;;;;;16.21;69.02;100114.38;20362425;29;20059;-85
2023/01/11 05:14:18;;;;;;;0.20;0.20;;;;;;;16.21;68.94;100127.81;20374394;29;20556;-85
2023/01/11 05:24:19;;;;;;;0.28;0.20;;;;;;;16.21;69.10;100135.88;20345046;29;20063;-85
2023/01/11 05:34:21;;;;;;;0.32;0.20;;;;;;;16.15;69.44;100147.19;20366454;29;20044;-84
2023/01/11 05:54:42;;;;;;;1.25;0.30;;;;;;;16.21;69.53;100166.28;20364157;29;20052;-88
2023/01/11 06:04:44;;;;;;;1.00;0.30;;;;;;;16.22;69.75;100175.16;20323084;29;20055;-91
2023/01/11 06:14:46;;;;;;;1.20;0.57;;;;;;;16.22;70.19;100191.28;20302692;29;20207;-85
2023/01/11 06:24:47;;;;;;;2.42;0.57;;;;;;;16.32;74.13;100191.28;20335323;29;20135;-88
2023/01/11 06:34:50;;;;;;;1.77;0.60;;;;;;;16.42;73.48;100204.69;20372215;29;20048;-88
2023/01/11 06:44:51;;;;;;;4.20;0.90;;;;;;;16.42;73.53;100204.69;20393764;29;20067;-89
2023/01/11 06:54:53;;;;;;;3.42;0.63;;;;;;;16.38;73.47;100220.25;20382079;28;20067;-87
2023/01/11 07:04:54;;;;;;;3.03;0.95;;;;;;;16.28;73.02;100220.25;20339930;28;20059;-87
2023/01/11 07:14:56;;;;;;;2.72;0.77;;;;;;;15.58;72.87;100105.78;20351743;29;20048;-93
2023/01/11 07:24:57;;;;;;;3.88;1.25;;;;;;;16.31;72.77;100268.31;20388020;29;20044;-85
2023/01/11 07:34:59;;;;;;;3.55;0.85;;;;;;;16.30;72.81;100277.34;20388235;29;20163;-86
2023/01/11 07:45:00;;;;;;;2.65;0.80;;;;;;;16.29;72.74;100274.81;20403969;29;20067;-86
2023/01/11 07:55:02;;;;;;;2.92;0.90;;;;;;;16.27;72.76;100296.44;20403789;29;20055;-86
2023/01/11 08:05:04;;;;;;;3.47;1.05;;;;;;;16.27;72.55;100304.50;20401675;29;20103;-87
2023/01/11 08:15:08;;;;;;;4.75;1.00;;;;;;;16.27;72.47;100342.09;20401755;29;20079;-86
2023/01/11 08:25:10;;;;;;;2.30;0.93;;;;;;;16.20;72.37;100359.75;20384514;29;20114;-86
2023/01/11 08:35:11;;;;;;;3.42;1.15;;;;;;;16.13;72.38;100342.50;20400058;29;20058;-86
2023/01/11 08:45:13;;;;;;;2.47;0.95;;;;;;;16.26;71.88;100372.63;20399883;29;20047;-86
2023/01/11 08:55:15;;;;;;;3.90;1.02;;;;;;;16.26;71.69;100364.56;20356832;29;20529;-87
2023/01/11 09:05:16;;;;;;;3.55;1.10;;;;;;;15.99;71.47;100352.66;20317188;29;20080;-87
2023/01/11 09:15:18;;;;;;;2.58;0.90;;;;;;;16.24;71.29;100396.09;20344345;29;20135;-88
2023/01/11 09:25:20;;;;;;;3.13;0.93;;;;;;;16.24;71.15;100407.72;20299176;29;20100;-87
2023/01/11 09:35:22;;;;;;;3.35;1.00;;;;;;;15.99;70.92;100379.50;20309689;29;20044;-85
2023/01/11 09:45:27;;;;;;;3.45;1.17;;;;;;;15.95;71.14;100391.50;20326220;29;20078;-86
2023/01/11 09:55:35;;;;;;;1.85;1.02;;;;;;;16.24;70.81;100433.69;20334359;29;20051;-85
2023/01/11 10:05:36;;;;;;;2.53;0.70;;;;;;;16.23;71.34;100443.59;20335987;29;20060;-85
2023/01/11 10:16:07;;;;;;;4.45;1.40;;;;;;;15.37;71.14;100312.41;20370621;29;20054;-85
2023/01/11 10:26:35;;;;;;;4.30;1.05;;;;;;;16.28;71.00;100450.41;20392158;29;20489;-84
2023/01/11 10:47:25;;;;;;;3.92;1.20;;;;;;;16.07;70.76;100428.00;20391365;29;20048;-84
2023/01/11 10:57:55;;;;;;;3.47;1.00;;;;;;;16.13;70.82;100447.25;20389070;29;20441;-85
2023/01/11 11:08:13;;;;;;;3.28;0.90;;;;;;;16.26;70.56;100477.38;20398538;29;20044;-84
2023/01/11 11:18:15;;;;;;;3.35;1.17;;;;;;;16.23;70.44;100472.28;20385340;29;20051;-84
2023/01/11 11:28:30;;;;;;;5.10;1.20;;;;;;;16.19;70.22;100468.19;20416161;29;20052;-84
2023/01/11 11:38:35;;;;;;;4.72;1.40;;;;;;;16.25;69.93;100483.75;20383872;29;20514;-85
2023/01/11 11:48:36;;;;;;;5.88;1.38;;;;;;;16.25;69.75;100483.75;20399684;29;20051;-85
2023/01/11 11:58:39;;;;;;;3.13;1.08;;;;;;;16.26;69.67;100495.34;20410020;29;20063;-85
2023/01/11 12:08:41;;;;;;;5.18;1.10;;;;;;;16.25;69.16;100486.44;20407551;29;20052;-84
2023/01/11 12:18:43;;;;;;;3.72;1.00;;;;;;;16.18;69.16;100471.84;20402532;29;20044;-85
2023/01/11 12:28:50;;;;;;;4.15;1.25;;;;;;;16.24;68.76;100492.78;20400948;29;20465;-84
2023/01/11 12:39:06;;;;;;;4.70;1.27;;;;;;;16.24;68.61;100482.03;20400681;29;20047;-84
2023/01/11 12:49:32;;;;;;;4.18;1.30;;;;;;;16.23;68.33;100507.22;20384205;29;20110;-84
2023/01/11 13:00:10;;;;;;;4.38;1.33;;;;;;;16.23;68.11;100507.22;20389107;29;20048;-84
2023/01/11 13:10:28;;;;;;;4.43;1.20;;;;;;;16.03;68.15;100490.16;20369683;29;20154;-84
2023/01/11 13:20:39;;;;;;;6.13;1.45;;;;;;;16.23;68.03;100528.69;20361757;29;20107;-84
2023/01/11 13:31:02;;;;;;;4.55;1.25;;;;;;;16.16;68.15;100500.69;20359871;29;20158;-85
2023/01/11 13:41:20;;;;;;;5.00;1.13;;;;;;;16.23;67.64;100507.22;20348591;29;20052;-84
2023/01/11 13:51:30;;;;;;;5.10;1.20;;;;;;;16.21;67.36;100499.31;20329450;29;20058;-84
2023/01/11 14:01:46;;;;;;;3.25;1.17;;;;;;;16.22;67.53;100502.81;20359859;28;20052;-88
2023/01/11 14:11:59;;;;;;;3.13;1.52;;;;;;;16.08;67.56;100483.41;20373485;29;20058;-81
2023/01/11 14:22:32;;;;;;;5.47;1.58;;;;;;;16.35;67.08;100511.53;20353258;29;20059;-81
2023/01/11 14:33:04;;;;;;;4.47;1.42;;;;;;;16.40;66.96;100524.53;20332980;29;20131;-81
2023/01/11 14:43:24;;;;;;;4.68;1.20;;;;;;;16.25;66.43;100473.00;20390694;29;20568;-82
2023/01/11 14:53:28;;;;;;;4.57;1.40;;;;;;;16.46;66.25;100512.41;20348396;29;20059;-82
2023/01/11 15:03:49;;;;;;;5.18;1.75;;;;;;;16.48;66.01;100542.66;20361638;28;20696;-82
2023/01/11 15:13:56;;;;;;;4.05;1.33;;;;;;;16.22;65.67;100510.88;20374274;29;20045;-82
2023/01/11 15:23:57;;;;;;;3.42;1.23;;;;;;;16.50;65.55;100549.59;20355411;29;20111;-83
2023/01/11 15:34:04;;;;;;;4.60;1.42;;;;;;;16.51;65.33;100550.44;20376118;28;20055;-82
2023/01/11 15:44:21;;;;;;;4.03;1.35;;;;;;;16.52;65.03;100541.41;20332910;29;20486;-81
2023/01/11 15:54:34;;;;;;;5.32;1.33;;;;;;;16.40;65.20;100502.19;20321246;29;20044;-80
2023/01/11 16:04:50;;;;;;;4.35;1.73;;;;;;;16.36;65.06;100515.91;20343189;29;20107;-81
2023/01/11 16:15:04;;;;;;;4.03;1.20;;;;;;;16.53;65.28;100526.97;20299978;29;20073;-81
2023/01/11 16:25:06;;;;;;;3.85;1.25;;;;;;;16.52;65.26;100538.72;20315553;29;20122;-82
2023/01/11 16:35:22;;;;;;;4.93;1.20;;;;;;;16.53;64.95;100548.47;20286884;29;20060;-82
2023/01/11 16:45:38;;;;;;;3.85;1.13;;;;;;;16.50;65.10;100541.53;20293828;28;20055;-82
2023/01/11 16:55:46;;;;;;;4.68;1.42;;;;;;;16.47;64.69;100552.53;20350074;29;20312;-85
2023/01/11 17:06:13;;;;;;;3.20;1.02;;;;;;;16.43;64.66;100539.53;20337601;29;20067;-83
2023/01/11 17:16:16;;;;;;;4.65;1.42;;;;;;;16.29;64.54;100520.09;20313139;29;20056;-81
2023/01/11 17:26:23;;;;;;;7.38;1.45;;;;;;;16.19;64.21;100500.41;20342229;29;20480;-82
2023/01/11 17:36:25;;;;;;;4.53;1.70;;;;;;;16.01;64.18;100484.06;20282982;29;20590;-84
2023/01/11 17:46:27;;;;;;;4.90;1.15;;;;;;;15.96;64.10;100468.38;20275212;28;20059;-84
2023/01/11 17:56:31;;;;;;;4.32;1.60;;;;;;;16.28;64.13;100515.72;20273836;29;20059;-82
2023/01/11 18:06:36;;;;;;;3.37;1.10;;;;;;;16.27;64.05;100511.31;20304141;29;20060;-82
2023/01/11 18:16:55;;;;;;;4.70;1.40;;;;;;;16.27;64.78;100499.75;20287358;29;20119;-87
2023/01/11 18:27:17;;;;;;;3.60;1.70;;;;;;;15.95;64.50;100426.41;20321346;29;20052;-95
2023/01/11 18:37:19;;;;;;;4.03;1.33;;;;;;;16.08;64.27;100428.84;21357710;23;20903;-86
2023/01/11 18:47:24;;;;;;;4.57;1.88;;;;;;;16.24;64.39;100445.31;20201155;29;20040;-87
2023/01/11 18:57:25;;;;;;;4.37;1.40;;;;;;;16.22;64.27;100415.06;20193927;29;20061;-86
2023/01/11 19:07:27;;;;;;;5.65;1.52;;;;;;;16.22;64.36;100414.19;20198198;29;20546;-86
2023/01/11 19:17:30;;;;;;;5.15;1.42;;;;;;;16.22;64.17;100406.13;20227064;29;20063;-87
2023/01/11 19:27:31;;;;;;;5.28;1.20;;;;;;;16.21;64.09;100380.25;20221613;29;20053;-87
2023/01/11 19:37:33;;;;;;;5.28;1.52;;;;;;;16.21;63.93;100377.56;20212500;29;20063;-87
2023/01/11 19:47:35;;;;;;;4.13;1.25;;;;;;;16.21;64.08;100364.16;20238992;29;20084;-87
2023/01/11 19:57:36;;;;;;;4.88;1.30;;;;;;;15.77;63.95;100283.91;20226859;29;20065;-87
2023/01/11 20:07:38;;;;;;;4.43;1.35;;;;;;;16.19;64.34;100352.69;20244842;29;20177;-87
2023/01/11 20:17:39;;;;;;;5.80;1.67;;;;;;;16.15;64.63;100333.34;20228214;29;20053;-87
2023/01/11 20:27:41;;;;;;;5.03;1.33;;;;;;;16.20;64.56;100343.66;20240011;29;20053;-87
2023/01/11 20:37:42;;;;;;;3.58;1.42;;;;;;;16.19;64.64;100317.78;20213437;29;20076;-87
2023/01/11 20:47:44;;;;;;;4.70;1.50;;;;;;;16.18;64.80;100318.78;20212052;29;20084;-87
2023/01/11 20:57:50;;;;;;;3.93;1.20;;;;;;;16.17;64.56;100295.59;20227486;29;20041;-87
2023/01/11 21:07:52;;;;;;;3.20;1.08;;;;;;;16.17;64.95;100300.97;20193031;29;20466;-87
2023/01/11 21:17:53;;;;;;;4.40;1.40;;;;;;;16.17;64.96;100314.38;20220888;29;20049;-87
2023/01/11 21:27:55;;;;;;;4.60;1.20;;;;;;;16.17;65.10;100291.09;20248796;29;20048;-87
2023/01/11 21:37:58;;;;;;;2.55;1.00;;;;;;;16.16;65.18;100280.47;20218506;29;20052;-87
2023/01/11 21:48:00;;;;;;;4.25;1.33;;;;;;;16.15;65.05;100284.13;20231623;29;20555;-87
2023/01/11 21:58:01;;;;;;;2.42;1.00;;;;;;;16.09;65.40;100286.41;20214959;29;20056;-87
2023/01/11 22:08:03;;;;;;;3.25;1.10;;;;;;;16.15;65.20;100276.09;20219870;29;20523;-87
2023/01/11 22:18:05;;;;;;;3.72;1.10;;;;;;;15.99;65.31;100258.69;20195502;29;20057;-86
2023/01/11 22:28:06;;;;;;;2.78;1.05;;;;;;;16.15;65.20;100284.13;20227937;29;20085;-87
2023/01/11 22:38:08;;;;;;;3.40;1.20;;;;;;;16.15;65.12;100273.41;20217748;29;20099;-87
2023/01/11 22:48:09;;;;;;;3.25;1.05;;;;;;;16.14;65.14;100277.06;20216159;29;20839;-87
2023/01/11 22:58:11;;;;;;;2.90;1.00;;;;;;;15.98;64.99;100256.13;20218067;29;20056;-84
2023/01/11 23:08:13;;;;;;;2.35;1.00;;;;;;;16.13;65.05;100270.88;20203000;29;20101;-87
2023/01/11 23:18:14;;;;;;;4.15;1.40;;;;;;;16.07;65.11;100256.16;20193069;29;20048;-88
2023/01/11 23:28:16;;;;;;;2.65;1.23;;;;;;;15.54;65.15;100182.16;20245461;29;20076;-87
2023/01/11 23:38:17;;;;;;;4.35;1.40;;;;;;;15.88;65.17;100237.31;20195050;29;20052;-87
2023/01/11 23:48:19;;;;;;;3.10;1.10;;;;;;;16.14;65.00;100298.56;20219470;29;20056;-87
2023/01/11 23:58:20;;;;;;;3.05;1.02;;;;;;;16.13;65.10;100288.81;20214091;29;20448;-87
