Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:11;;;;;;;5.93;3.30;;;;;;;3.40;73.19;97555.16;5049894;28;20182;-68
2021/12/15 00:03:38;;;;;;;4.53;2.83;;;;;;;3.33;73.51;97541.56;5050012;28;20204;-62
2021/12/15 00:06:12;;;;;;;5.40;3.23;;;;;;;3.43;73.07;97555.09;5049668;28;20235;-67
2021/12/15 00:08:41;;;;;;;5.50;4.00;;;;;;;3.46;73.26;97544.84;5050155;28;20219;-66
2021/12/15 00:11:08;;;;;;;6.27;3.60;;;;;;;3.44;74.44;97546.56;5049442;28;20190;-69
2021/12/15 00:13:37;;;;;;;5.90;3.73;;;;;;;3.56;73.68;97543.88;5049876;28;20205;-66
2021/12/15 00:16:07;;;;;;;6.60;4.07;;;;;;;3.39;73.82;97541.50;5049689;28;20240;-66
2021/12/15 00:18:35;;;;;;;6.57;4.37;;;;;;;3.21;74.97;97532.25;5049512;28;20190;-70
2021/12/15 00:21:03;;;;;;;7.33;5.53;;;;;;;3.07;75.40;97526.41;5049648;28;20189;-68
2021/12/15 00:23:30;;;;;;;5.30;3.70;;;;;;;2.95;75.68;97534.19;5048943;28;20194;-66
2021/12/15 00:25:57;;;;;;;8.07;5.60;;;;;;;2.68;76.48;97547.19;5049108;28;20198;-67
2021/12/15 00:28:24;;;;;;;4.83;3.50;;;;;;;2.47;77.33;97555.03;5047285;28;20189;-67
2021/12/15 00:30:52;;;;;;;5.17;3.70;;;;;;;2.39;78.36;97554.22;5049367;28;20208;-66
2021/12/15 00:33:19;;;;;;;5.47;3.50;;;;;;;2.44;78.37;97547.34;5048031;28;20189;-66
2021/12/15 00:35:46;;;;;;;5.53;3.87;;;;;;;2.52;77.67;97557.53;5049144;28;20221;-68
2021/12/15 00:38:13;;;;;;;3.70;3.10;;;;;;;2.80;76.11;97562.47;5049962;28;20237;-67
2021/12/15 00:40:40;;;;;;;4.90;3.27;;;;;;;2.98;76.02;97561.47;5048649;28;20204;-67
2021/12/15 00:43:07;;;;;;;6.77;4.20;;;;;;;2.97;75.32;97564.88;5048180;28;20230;-66
2021/12/15 00:45:35;;;;;;;7.37;4.90;;;;;;;3.04;75.01;97567.41;5053208;28;20625;-70
2021/12/15 00:48:03;;;;;;;6.33;4.07;;;;;;;3.09;75.06;97562.25;5067923;28;20193;-67
2021/12/15 00:50:33;;;;;;;5.40;3.40;;;;;;;3.21;74.47;97560.41;5068957;28;20304;-67
2021/12/15 00:53:00;;;;;;;6.07;3.93;;;;;;;3.25;74.03;97559.53;5067411;28;20197;-69
2021/12/15 00:55:28;;;;;;;5.37;3.50;;;;;;;3.40;73.23;97560.25;5068107;28;21319;-69
2021/12/15 00:57:58;;;;;;;5.03;3.47;;;;;;;3.54;73.78;97546.47;5068339;28;20204;-70
2021/12/15 01:00:31;;;;;;;4.83;3.50;;;;;;;3.67;73.33;97542.06;5069242;28;20680;-68
2021/12/15 01:02:58;;;;;;;4.73;3.50;;;;;;;3.66;73.22;97543.78;5067110;28;20197;-68
2021/12/15 01:05:31;;;;;;;4.23;2.87;;;;;;;3.74;72.70;97538.56;5068740;28;20201;-67
2021/12/15 01:08:00;;;;;;;4.63;3.17;;;;;;;3.74;72.95;97531.72;5068867;28;20193;-66
2021/12/15 01:10:41;;;;;;;4.87;3.73;;;;;;;3.76;73.28;97526.59;5068409;28;20198;-64
2021/12/15 01:21:18;;;;;;;4.53;2.93;;;;;;;3.67;73.15;97527.53;5068721;28;20196;-70
2021/12/15 01:23:45;;;;;;;5.10;3.27;;;;;;;3.59;73.36;97537.00;5066690;28;20188;-67
2021/12/15 01:26:16;;;;;;;5.37;3.00;;;;;;;3.63;73.14;97542.94;5065554;28;20219;-67
2021/12/15 01:28:43;;;;;;;4.30;3.00;;;;;;;3.73;71.91;97532.59;5048003;28;20665;-68
2021/12/15 01:31:11;;;;;;;8.10;3.53;;;;;;;3.86;71.96;97551.22;5048732;28;20580;-68
2021/12/15 01:33:40;;;;;;;4.70;3.60;;;;;;;3.85;72.27;97549.53;5046846;28;20179;-67
2021/12/15 01:36:09;;;;;;;3.83;3.13;;;;;;;3.90;72.06;97542.63;5048049;28;20225;-68
2021/12/15 01:38:38;;;;;;;6.60;3.63;;;;;;;3.92;72.02;97546.88;5048292;28;20629;-68
2021/12/15 01:41:08;;;;;;;5.37;3.53;;;;;;;3.96;72.29;97537.44;5046201;28;20197;-69
2021/12/15 01:49:09;;;;;;;4.13;2.50;;;;;;;4.10;71.12;97525.34;5067631;28;20204;-66
2021/12/15 01:51:36;;;;;;;3.53;2.87;;;;;;;4.16;70.46;97524.41;5068070;28;20193;-69
2021/12/15 01:54:04;;;;;;;3.67;2.63;;;;;;;4.16;70.29;97529.53;5067185;28;20612;-70
2021/12/15 01:56:32;;;;;;;3.47;2.53;;;;;;;4.14;70.78;97519.31;5068087;28;20213;-65
2021/12/15 01:59:00;;;;;;;4.43;3.13;;;;;;;3.96;70.69;97506.69;5066186;28;20487;-68
2021/12/15 02:01:27;;;;;;;5.57;3.20;;;;;;;4.00;71.09;97518.59;5083323;28;20577;-68
2021/12/15 02:03:55;;;;;;;3.77;2.70;;;;;;;4.05;71.38;97527.09;5067479;28;20258;-69
2021/12/15 02:06:41;;;;;;;9.17;6.23;;;;;;;4.09;70.87;97531.31;5066261;28;20286;-66
2021/12/15 02:09:10;;;;;;;7.73;4.70;;;;;;;4.05;72.08;97524.53;5067984;28;20650;-66
2021/12/15 02:11:37;;;;;;;5.33;3.80;;;;;;;3.94;73.32;97521.25;5067004;28;20205;-68
2021/12/15 02:14:05;;;;;;;11.90;4.40;;;;;;;3.93;72.92;97519.56;5063236;28;20222;-66
2021/12/15 02:16:33;;;;;;;6.77;4.60;;;;;;;3.93;73.20;97528.09;5063297;28;20717;-66
2021/12/15 02:19:01;;;;;;;7.57;4.53;;;;;;;3.89;73.51;97526.44;5061019;28;20199;-68
2021/12/15 02:21:28;;;;;;;5.63;3.77;;;;;;;3.77;73.47;97505.25;5046208;28;20273;-72
2021/12/15 02:23:58;;;;;;;5.53;3.80;;;;;;;3.83;73.42;97508.56;5046660;28;20209;-69
2021/12/15 02:26:34;;;;;;;6.10;4.50;;;;;;;3.77;74.25;97529.13;5063923;28;20683;-67
2021/12/15 02:29:05;;;;;;;7.30;4.40;;;;;;;3.71;74.74;97515.56;5082442;28;20525;-68
2021/12/15 02:34:43;;;;;;;6.00;3.70;;;;;;;3.66;75.04;97532.69;5053660;28;20287;-69
2021/12/15 02:39:54;;;;;;;5.10;3.37;;;;;;;3.73;74.13;97509.53;5045913;28;20216;-64
2021/12/15 02:42:25;;;;;;;6.37;3.80;;;;;;;3.73;74.46;97511.28;5045512;28;20324;-69
2021/12/15 02:44:53;;;;;;;5.97;3.77;;;;;;;3.75;74.22;97506.97;5047073;28;20597;-69
2021/12/15 02:47:24;;;;;;;7.10;4.00;;;;;;;3.70;74.30;97503.59;5047095;28;20202;-68
2021/12/15 02:49:54;;;;;;;6.17;3.90;;;;;;;3.72;74.00;97495.06;5044463;28;20228;-69
2021/12/15 02:52:21;;;;;;;7.77;4.77;;;;;;;3.75;74.44;97502.69;5047276;28;20669;-68
2021/12/15 02:54:49;;;;;;;7.23;3.73;;;;;;;3.73;74.41;97503.59;5046408;28;20709;-68
2021/12/15 02:57:17;;;;;;;5.83;3.77;;;;;;;3.74;73.92;97497.59;5046934;28;20229;-68
2021/12/15 02:59:56;;;;;;;5.33;3.57;;;;;;;3.85;73.16;97503.44;5046699;28;20220;-68
2021/12/15 03:05:14;;;;;;;4.67;3.40;;;;;;;3.95;72.21;97515.25;5047280;28;20704;-68
2021/12/15 03:07:53;;;;;;;5.83;3.50;;;;;;;3.97;73.04;97514.38;5046364;28;20186;-68
2021/12/15 03:15:53;;;;;;;5.77;3.73;;;;;;;3.89;73.35;97494.84;5046075;28;20197;-65
2021/12/15 03:18:23;;;;;;;5.90;4.23;;;;;;;3.89;73.28;97487.16;5045648;28;20582;-68
2021/12/15 03:21:22;;;;;;;6.70;3.87;;;;;;;3.95;72.54;97497.34;5046358;28;20193;-65
2021/12/15 03:23:54;;;;;;;7.90;3.60;;;;;;;3.96;72.90;97492.19;5044792;28;20240;-67
2021/12/15 03:26:34;;;;;;;5.80;3.90;;;;;;;3.75;72.84;97443.78;5046900;28;20217;-70
2021/12/15 03:34:46;;;;;;;5.87;3.73;;;;;;;4.05;71.24;97486.09;5046632;28;20201;-69
2021/12/15 03:37:26;;;;;;;5.20;2.97;;;;;;;4.17;70.33;97498.75;5045889;28;20616;-66
2021/12/15 03:39:55;;;;;;;4.13;3.23;;;;;;;4.31;69.66;97513.94;5046746;28;20224;-68
2021/12/15 03:42:30;;;;;;;5.47;3.50;;;;;;;4.30;69.91;97494.28;5046028;28;20234;-66
2021/12/15 03:45:00;;;;;;;6.30;3.40;;;;;;;4.28;70.92;97508.84;5046336;28;20197;-68
2021/12/15 03:47:31;;;;;;;5.07;3.53;;;;;;;4.23;71.62;97503.78;5046461;28;20205;-69
2021/12/15 03:49:58;;;;;;;5.30;3.20;;;;;;;4.18;71.99;97502.16;5045960;28;20201;-66
2021/12/15 03:52:26;;;;;;;6.07;3.73;;;;;;;4.09;73.23;97491.16;5046771;28;20194;-69
2021/12/15 03:54:54;;;;;;;6.43;3.90;;;;;;;4.01;74.19;97499.81;5046291;28;20197;-69
2021/12/15 03:57:21;;;;;;;5.07;3.40;;;;;;;3.89;74.51;97515.34;5046383;28;20233;-67
2021/12/15 03:59:49;;;;;;;7.40;3.93;;;;;;;3.79;75.38;97518.88;5046124;28;20194;-66
2021/12/15 04:02:18;;;;;;;6.33;4.07;;;;;;;3.72;76.36;97517.25;5049157;28;20205;-69
2021/12/15 04:04:49;;;;;;;7.63;4.67;;;;;;;3.69;76.42;97517.28;5050079;28;20648;-67
2021/12/15 04:07:18;;;;;;;7.60;5.00;;;;;;;3.67;76.51;97524.16;5049432;28;20205;-66
2021/12/15 04:09:46;;;;;;;7.17;4.53;;;;;;;3.62;76.44;97525.91;5050144;28;20197;-68
2021/12/15 04:12:14;;;;;;;8.57;5.40;;;;;;;3.60;76.96;97535.31;5049539;28;20206;-68
2021/12/15 04:14:53;;;;;;;9.70;5.13;;;;;;;3.60;76.72;97559.22;5050014;28;20205;-67
2021/12/15 04:17:34;;;;;;;8.93;4.93;;;;;;;3.57;76.88;97563.50;5066827;28;20616;-69
2021/12/15 04:20:14;;;;;;;8.23;4.43;;;;;;;3.58;75.89;97549.84;5063092;28;20197;-69
2021/12/15 04:22:42;;;;;;;7.40;4.97;;;;;;;3.65;76.14;97556.56;5059551;28;20196;-66
2021/12/15 04:25:12;;;;;;;6.40;4.53;;;;;;;3.64;76.32;97554.91;5054889;28;20718;-68
2021/12/15 04:27:49;;;;;;;7.70;4.47;;;;;;;3.66;76.18;97553.16;5058363;28;20197;-68
2021/12/15 04:30:16;;;;;;;6.40;4.23;;;;;;;3.75;75.14;97573.56;5049367;28;20197;-69
2021/12/15 04:32:47;;;;;;;6.40;4.70;;;;;;;3.78;75.73;97576.06;5048955;28;20192;-66
2021/12/15 04:35:15;;;;;;;7.53;4.83;;;;;;;3.79;75.11;97570.94;5049750;28;20190;-68
2021/12/15 04:37:43;;;;;;;10.53;4.80;;;;;;;3.81;74.98;97592.25;5048716;28;20229;-68
2021/12/15 04:40:13;;;;;;;6.50;3.90;;;;;;;3.84;74.77;97588.81;5048399;28;20676;-68
2021/12/15 04:42:43;;;;;;;7.93;5.10;;;;;;;3.80;75.24;97592.28;5048837;28;20236;-69
2021/12/15 04:45:15;;;;;;;8.53;4.70;;;;;;;3.78;74.70;97592.31;5049244;28;20206;-68
2021/12/15 04:47:50;;;;;;;8.63;4.77;;;;;;;3.83;75.11;97598.22;5048969;28;20677;-70
2021/12/15 04:50:20;;;;;;;7.17;5.17;;;;;;;3.84;75.58;97605.03;5048667;28;20666;-68
2021/12/15 04:52:48;;;;;;;9.00;6.93;;;;;;;3.77;75.88;97592.31;5049500;28;20191;-69
2021/12/15 04:55:16;;;;;;;11.00;5.87;;;;;;;3.79;75.36;97609.34;5048310;28;20716;-69
2021/12/15 04:57:43;;;;;;;9.23;5.47;;;;;;;3.79;75.14;97593.16;5048849;28;20274;-70
2021/12/15 05:00:15;;;;;;;7.50;5.40;;;;;;;3.90;74.62;97599.84;5049677;28;21051;-70
2021/12/15 05:02:42;;;;;;;12.03;5.00;;;;;;;3.90;74.94;97586.19;5053346;28;20212;-68
2021/12/15 05:05:09;;;;;;;11.87;5.93;;;;;;;3.78;75.07;97579.50;5065767;28;20281;-69
2021/12/15 05:07:38;;;;;;;7.73;4.70;;;;;;;3.81;74.52;97588.88;5068231;28;20189;-68
2021/12/15 05:10:08;;;;;;;9.87;5.30;;;;;;;3.91;74.62;97595.59;5068794;28;20198;-64
2021/12/15 05:12:37;;;;;;;7.30;4.80;;;;;;;3.91;74.64;97608.41;5067324;28;20197;-68
2021/12/15 05:15:08;;;;;;;9.97;4.67;;;;;;;3.84;74.70;97593.94;5048893;28;20228;-69
2021/12/15 05:17:35;;;;;;;8.17;4.47;;;;;;;3.86;75.08;97622.94;5048111;28;20225;-68
2021/12/15 05:20:05;;;;;;;8.57;5.27;;;;;;;3.84;74.83;97622.13;5048005;28;20194;-66
2021/12/15 05:22:33;;;;;;;6.67;4.63;;;;;;;3.92;73.93;97623.75;5048489;28;20201;-69
2021/12/15 05:25:01;;;;;;;6.70;4.70;;;;;;;3.87;74.98;97624.66;5047528;28;20205;-69
2021/12/15 05:27:29;;;;;;;8.37;4.50;;;;;;;3.76;75.28;97624.75;5048681;28;20202;-67
2021/12/15 05:29:57;;;;;;;8.77;5.93;;;;;;;3.77;75.80;97634.13;5061885;28;20287;-69
2021/12/15 05:32:25;;;;;;;7.90;5.00;;;;;;;3.83;75.36;97638.38;5068017;28;20189;-69
2021/12/15 05:35:09;;;;;;;8.47;5.57;;;;;;;3.84;74.78;97632.38;5067890;28;20193;-67
2021/12/15 05:37:58;;;;;;;8.37;4.93;;;;;;;3.83;75.38;97648.63;5067146;28;20304;-66
2021/12/15 05:40:39;;;;;;;6.70;4.43;;;;;;;3.82;75.31;97650.31;5067530;28;20186;-67
2021/12/15 05:43:20;;;;;;;9.10;5.20;;;;;;;3.81;75.78;97650.34;5067269;28;20233;-67
2021/12/15 05:46:01;;;;;;;7.77;4.73;;;;;;;3.79;75.69;97652.06;5067451;28;20675;-67
2021/12/15 05:48:42;;;;;;;9.00;5.60;;;;;;;3.82;75.93;97649.47;5067996;28;20193;-67
2021/12/15 05:51:22;;;;;;;8.90;5.63;;;;;;;3.84;75.68;97645.16;5067329;28;20569;-67
2021/12/15 05:54:08;;;;;;;7.53;4.50;;;;;;;3.75;75.80;97640.97;5067378;28;20283;-64
2021/12/15 05:56:50;;;;;;;7.80;4.60;;;;;;;3.69;76.61;97635.09;5067271;28;20713;-69
2021/12/15 05:59:31;;;;;;;7.73;5.47;;;;;;;3.70;76.58;97647.03;5066660;28;20680;-67
2021/12/15 06:02:12;;;;;;;7.07;4.63;;;;;;;3.77;76.67;97654.63;5067402;28;20254;-66
2021/12/15 06:04:53;;;;;;;6.23;4.33;;;;;;;3.78;75.25;97638.41;5067162;28;20185;-67
2021/12/15 06:07:33;;;;;;;8.00;4.70;;;;;;;3.83;75.99;97630.69;5066825;28;20208;-65
2021/12/15 06:10:19;;;;;;;7.63;5.07;;;;;;;3.84;75.47;97645.16;5066401;28;20192;-66
2021/12/15 06:13:00;;;;;;;7.70;4.57;;;;;;;3.86;74.42;97635.75;5066854;28;20193;-68
2021/12/15 06:15:44;;;;;;;6.10;4.20;;;;;;;3.88;74.16;97642.56;5066857;28;20189;-67
2021/12/15 06:18:26;;;;;;;7.03;4.67;;;;;;;3.89;73.72;97643.44;5066447;28;20331;-69
2021/12/15 06:21:07;;;;;;;9.07;5.20;;;;;;;3.96;74.05;97639.91;5065748;28;20726;-70
2021/12/15 06:23:48;;;;;;;7.43;4.87;;;;;;;3.98;74.63;97636.50;5066713;28;20703;-66
2021/12/15 06:26:29;;;;;;;5.83;4.30;;;;;;;3.94;73.92;97642.50;5066410;28;20185;-68
2021/12/15 06:29:10;;;;;;;7.20;4.47;;;;;;;3.98;73.26;97648.44;5066426;28;20201;-69
2021/12/15 06:31:51;;;;;;;7.13;4.90;;;;;;;3.99;73.31;97634.78;5067183;28;20576;-66
2021/12/15 06:34:32;;;;;;;8.83;5.67;;;;;;;4.08;73.54;97642.38;5066315;28;20219;-66
2021/12/15 06:37:14;;;;;;;11.83;5.30;;;;;;;4.13;73.67;97638.91;5064235;28;20342;-71
2021/12/15 06:39:56;;;;;;;7.87;4.63;;;;;;;4.09;73.18;97641.50;5066574;28;20277;-69
2021/12/15 06:42:39;;;;;;;7.83;5.40;;;;;;;4.05;73.36;97644.97;5065897;28;20217;-70
2021/12/15 06:45:25;;;;;;;9.83;5.20;;;;;;;4.12;73.11;97646.59;5066820;28;20196;-70
2021/12/15 06:57:33;;;;;;;7.50;5.73;;;;;;;4.20;72.26;97656.75;5066651;28;20258;-63
2021/12/15 07:00:14;;;;;;;9.57;6.10;;;;;;;4.23;72.66;97655.00;5065922;28;20188;-69
2021/12/15 07:02:57;;;;;;;8.83;6.07;;;;;;;4.30;73.29;97664.34;5066151;28;20188;-68
2021/12/15 07:05:39;;;;;;;9.20;6.10;;;;;;;4.31;72.74;97672.88;5066606;28;20196;-69
2021/12/15 07:08:19;;;;;;;10.40;5.50;;;;;;;4.24;72.44;97661.84;5065583;28;20186;-70
2021/12/15 07:11:01;;;;;;;10.40;6.57;;;;;;;4.25;73.15;97653.28;5066594;28;20581;-69
2021/12/15 07:13:42;;;;;;;12.80;6.47;;;;;;;4.27;73.38;97674.63;5063898;28;20190;-70
2021/12/15 07:16:24;;;;;;;17.47;8.43;;;;;;;4.27;73.14;97648.13;5065612;28;20198;-69
2021/12/15 07:22:16;;;;;;;12.83;7.43;;;;;;;4.39;72.81;97664.22;5063922;28;20196;-71
2021/12/15 07:24:58;;;;;;;10.93;6.30;;;;;;;4.45;71.51;97682.09;5065408;28;20193;-66
2021/12/15 07:27:39;;;;;;;10.13;6.63;;;;;;;4.42;71.97;97688.97;5066583;28;20283;-68
2021/12/15 07:30:23;;;;;;;10.10;6.03;;;;;;;4.25;72.13;97676.34;5065674;28;20189;-66
2021/12/15 07:33:06;;;;;;;10.47;5.97;;;;;;;4.25;72.38;97676.34;5065816;28;20189;-63
2021/12/15 07:35:47;;;;;;;11.33;7.07;;;;;;;4.26;72.65;97675.50;5067036;28;20227;-66
2021/12/15 07:38:28;;;;;;;10.00;6.93;;;;;;;4.36;72.30;97691.63;5069228;28;20220;-68
2021/12/15 07:41:25;;;;;;;10.53;6.50;;;;;;;4.37;72.42;97686.47;5068042;28;20288;-68
2021/12/15 07:44:06;;;;;;;10.07;6.27;;;;;;;4.30;71.72;97682.28;5069401;28;20589;-67
2021/12/15 07:46:52;;;;;;;10.40;6.37;;;;;;;4.29;72.19;97680.56;5069050;28;20186;-71
2021/12/15 07:49:34;;;;;;;11.97;6.33;;;;;;;4.39;71.21;97702.69;5070025;28;20271;-70
2021/12/15 07:52:15;;;;;;;15.37;7.20;;;;;;;4.46;71.32;97694.06;5069233;28;20193;-70
2021/12/15 07:54:56;;;;;;;10.77;6.90;;;;;;;4.48;70.28;97692.31;5069001;28;20178;-69
2021/12/15 07:57:38;;;;;;;13.77;7.50;;;;;;;4.62;70.44;97677.63;5068933;28;20607;-69
2021/12/15 08:00:20;;;;;;;12.20;7.00;;;;;;;4.75;69.62;97701.41;5068144;28;20197;-70
2021/12/15 08:06:57;;;;;;;8.27;5.93;;;;;;;4.87;68.65;97712.38;5069678;28;20885;-69
2021/12/15 08:09:38;;;;;;;10.27;6.40;;;;;;;4.97;69.26;97717.41;5068711;28;20221;-69
2021/12/15 08:12:19;;;;;;;9.90;5.67;;;;;;;5.01;68.19;97721.63;5068620;28;20290;-69
2021/12/15 08:15:00;;;;;;;9.40;6.23;;;;;;;4.87;68.31;97680.72;5069037;28;20198;-68
2021/12/15 08:17:48;;;;;;;9.37;6.47;;;;;;;5.18;67.80;97719.66;5066922;28;20212;-69
2021/12/15 08:20:31;;;;;;;11.23;6.67;;;;;;;5.24;66.89;97717.84;5068553;28;20243;-68
2021/12/15 08:23:12;;;;;;;9.10;5.83;;;;;;;5.31;66.50;97719.47;5068703;28;20186;-68
2021/12/15 08:25:53;;;;;;;10.27;6.40;;;;;;;5.41;67.02;97715.03;5067983;28;20186;-69
2021/12/15 08:28:34;;;;;;;11.87;6.03;;;;;;;5.40;67.15;97724.47;5066855;28;20185;-70
2021/12/15 08:31:15;;;;;;;9.37;5.70;;;;;;;5.25;67.50;97728.97;5068215;28;20191;-68
2021/12/15 08:33:56;;;;;;;9.57;6.10;;;;;;;5.22;66.95;97732.44;5066278;28;20699;-68
2021/12/15 08:36:39;;;;;;;8.77;6.13;;;;;;;5.26;67.35;97730.66;5066749;28;20200;-66
2021/12/15 08:39:20;;;;;;;10.70;7.20;;;;;;;5.48;67.09;97724.38;5067636;28;20224;-71
2021/12/15 08:42:01;;;;;;;9.67;7.03;;;;;;;5.48;66.57;97729.50;5068068;28;20253;-69
2021/12/15 08:44:42;;;;;;;12.03;6.57;;;;;;;5.55;65.80;97720.81;5068430;28;20193;-68
2021/12/15 08:47:23;;;;;;;8.27;5.80;;;;;;;5.51;66.63;97722.59;5064293;28;20193;-65
2021/12/15 08:50:26;;;;;;;7.57;5.00;;;;;;;5.59;65.11;97722.47;5069349;28;20284;-69
2021/12/15 08:53:10;;;;;;;9.17;5.33;;;;;;;5.59;66.71;97722.47;5068305;28;20734;-66
2021/12/15 08:55:51;;;;;;;7.90;5.40;;;;;;;5.63;64.56;97726.69;5067563;28;20846;-67
2021/12/15 08:58:33;;;;;;;9.33;6.37;;;;;;;5.62;65.42;97727.56;5067854;28;20221;-68
2021/12/15 09:01:14;;;;;;;9.50;5.50;;;;;;;5.76;65.81;97730.78;5067358;28;20287;-70
2021/12/15 09:03:55;;;;;;;8.03;5.37;;;;;;;5.81;64.34;97734.13;5067820;28;20304;-68
2021/12/15 09:06:38;;;;;;;8.13;5.53;;;;;;;5.81;63.68;97721.28;5068122;28;20195;-67
2021/12/15 09:09:21;;;;;;;9.67;6.53;;;;;;;5.95;64.52;97731.34;5065676;28;20305;-70
2021/12/15 09:12:03;;;;;;;9.93;5.13;;;;;;;5.93;63.78;97728.81;5065959;28;20673;-68
2021/12/15 09:14:44;;;;;;;8.20;5.33;;;;;;;5.81;64.51;97734.13;5067686;28;20201;-69
2021/12/15 09:17:25;;;;;;;8.60;5.70;;;;;;;5.71;63.48;97735.13;5065313;28;20221;-67
2021/12/15 09:20:12;;;;;;;8.23;5.33;;;;;;;5.80;63.95;97735.00;5068079;28;20929;-70
2021/12/15 09:22:54;;;;;;;9.07;5.50;;;;;;;5.81;64.02;97731.56;5067494;28;20351;-68
2021/12/15 09:25:37;;;;;;;9.87;5.70;;;;;;;5.87;64.16;97730.63;5067454;28;20573;-67
2021/12/15 09:28:19;;;;;;;11.83;5.83;;;;;;;5.87;63.32;97735.78;5067682;28;20724;-70
2021/12/15 09:31:02;;;;;;;13.97;5.70;;;;;;;5.87;63.85;97725.50;5067010;28;20699;-68
2021/12/15 09:33:45;;;;;;;9.00;6.07;;;;;;;6.03;63.64;97721.78;5067542;28;20182;-69
2021/12/15 09:36:28;;;;;;;7.37;4.90;;;;;;;6.18;63.35;97722.38;5067384;28;20708;-69
2021/12/15 09:39:12;;;;;;;13.70;5.87;;;;;;;6.33;62.98;97716.09;5066770;28;20605;-69
2021/12/15 09:41:53;;;;;;;7.33;5.00;;;;;;;6.36;62.38;97719.50;5067217;28;20261;-69
2021/12/15 09:44:34;;;;;;;8.13;4.73;;;;;;;6.23;62.15;97720.56;5067102;28;20201;-70
2021/12/15 10:02:44;;;;;;;6.30;4.43;;;;;;;6.21;62.20;97730.03;5066474;28;20303;-69
2021/12/15 10:20:09;;;;;;;7.23;5.03;;;;;;;5.48;64.69;97711.53;5064351;28;20542;-70
2021/12/15 10:22:57;;;;;;;8.20;5.50;;;;;;;5.42;66.05;97719.31;5065619;28;20198;-69
2021/12/15 10:25:47;;;;;;;6.07;4.67;;;;;;;5.27;65.37;97717.81;5065943;28;20182;-68
2021/12/15 10:28:31;;;;;;;7.00;5.10;;;;;;;5.17;65.87;97731.66;5064716;28;20217;-68
2021/12/15 10:31:13;;;;;;;7.03;5.17;;;;;;;5.18;66.78;97728.22;5063827;28;20193;-67
2021/12/15 10:34:03;;;;;;;10.30;5.53;;;;;;;5.17;65.61;97725.69;5065966;28;20677;-66
2021/12/15 10:36:47;;;;;;;7.93;5.40;;;;;;;5.13;66.46;97708.63;5066665;28;20233;-67
2021/12/15 10:39:28;;;;;;;10.33;6.30;;;;;;;5.16;66.11;97722.25;5078142;28;20255;-68
2021/12/15 10:42:09;;;;;;;9.30;5.60;;;;;;;5.13;66.83;97711.19;5065944;28;20282;-69
2021/12/15 10:45:07;;;;;;;9.27;5.33;;;;;;;5.20;66.04;97705.94;5065811;28;20272;-68
2021/12/15 10:47:52;;;;;;;7.30;4.80;;;;;;;5.22;65.64;97719.59;5065389;28;20193;-66
2021/12/15 10:50:37;;;;;;;8.30;5.17;;;;;;;5.16;66.01;97714.53;5064154;28;20182;-67
2021/12/15 10:53:34;;;;;;;8.57;5.60;;;;;;;5.14;66.12;97712.88;5065802;28;20184;-69
2021/12/15 10:56:19;;;;;;;7.53;5.00;;;;;;;5.09;66.36;97712.09;5063284;28;20242;-70
2021/12/15 10:59:05;;;;;;;8.17;5.07;;;;;;;5.06;65.70;97707.00;5064080;28;20192;-66
2021/12/15 11:01:48;;;;;;;8.00;5.47;;;;;;;5.01;66.92;97709.59;5063337;28;20276;-64
2021/12/15 11:04:32;;;;;;;9.37;6.00;;;;;;;5.16;65.49;97703.44;5063803;28;20257;-69
2021/12/15 11:07:25;;;;;;;12.53;6.43;;;;;;;5.12;66.58;97707.75;5066117;28;20189;-70
2021/12/15 11:10:25;;;;;;;9.60;5.50;;;;;;;5.03;66.16;97707.06;5063328;28;20205;-68
2021/12/15 11:13:10;;;;;;;7.43;5.00;;;;;;;5.05;67.35;97695.03;5063378;28;20206;-69
2021/12/15 11:15:52;;;;;;;9.50;5.37;;;;;;;4.94;66.58;97656.69;5065675;28;20189;-67
2021/12/15 11:18:36;;;;;;;10.27;5.87;;;;;;;5.11;65.95;97702.66;5064991;28;20233;-68
2021/12/15 11:21:16;;;;;;;9.20;5.87;;;;;;;5.21;66.16;97711.91;5065987;28;20696;-66
2021/12/15 11:23:58;;;;;;;8.40;5.30;;;;;;;5.07;65.93;97713.84;5063861;28;20181;-69
2021/12/15 11:26:39;;;;;;;7.57;5.00;;;;;;;5.05;66.84;97710.44;5064920;28;20547;-67
2021/12/15 11:29:40;;;;;;;8.37;5.27;;;;;;;5.07;66.13;97711.28;5065622;28;20201;-64
2021/12/15 11:32:45;;;;;;;8.07;6.40;;;;;;;5.01;66.54;97714.75;5065752;28;20204;-69
2021/12/15 11:35:33;;;;;;;9.33;5.40;;;;;;;4.85;68.19;97710.69;5064896;28;20513;-68
2021/12/15 11:38:23;;;;;;;10.93;5.70;;;;;;;4.99;67.22;97715.66;5065515;28;20226;-67
2021/12/15 11:41:12;;;;;;;13.23;6.10;;;;;;;4.95;66.87;97719.97;5065451;28;20277;-68
2021/12/15 11:43:55;;;;;;;9.87;5.87;;;;;;;4.84;67.41;97709.81;5064618;28;20233;-67
2021/12/15 11:46:47;;;;;;;7.87;5.43;;;;;;;4.69;67.94;97716.88;5065912;28;20198;-69
2021/12/15 11:49:35;;;;;;;7.67;5.40;;;;;;;4.65;67.60;97705.81;5065441;28;20248;-70
2021/12/15 11:52:15;;;;;;;9.53;5.73;;;;;;;4.73;67.33;97698.00;5065284;28;20232;-66
2021/12/15 11:54:56;;;;;;;9.33;5.57;;;;;;;4.74;67.62;97700.56;5065752;28;20187;-70
2021/12/15 11:57:37;;;;;;;8.27;5.50;;;;;;;4.51;68.72;97705.13;5065319;28;20345;-68
2021/12/15 12:00:21;;;;;;;10.37;5.77;;;;;;;4.49;68.25;97704.25;5065400;28;20274;-67
2021/12/15 12:03:03;;;;;;;8.37;5.00;;;;;;;4.61;67.96;97688.75;5065753;28;20193;-68
2021/12/15 12:05:44;;;;;;;10.00;5.97;;;;;;;4.69;67.86;97707.47;5064809;28;20596;-69
2021/12/15 12:08:27;;;;;;;8.07;5.47;;;;;;;4.54;68.49;97719.59;5066054;28;20334;-68
2021/12/15 12:11:15;;;;;;;9.60;4.90;;;;;;;4.42;68.88;97700.09;5065355;28;20189;-67
2021/12/15 12:13:59;;;;;;;9.73;5.37;;;;;;;4.50;68.60;97707.69;5064833;28;20494;-67
2021/12/15 12:16:41;;;;;;;8.03;5.53;;;;;;;4.59;67.73;97716.16;5065320;28;20219;-68
2021/12/15 12:19:22;;;;;;;7.73;5.33;;;;;;;4.49;68.48;97701.69;5065622;28;20608;-69
2021/12/15 12:22:03;;;;;;;12.27;5.20;;;;;;;4.43;69.13;97706.91;5063014;28;20684;-69
2021/12/15 12:24:48;;;;;;;7.13;4.83;;;;;;;4.52;68.54;97699.13;5069093;28;20306;-68
2021/12/15 12:27:32;;;;;;;6.93;4.60;;;;;;;4.67;67.67;97691.25;5065697;28;20189;-68
2021/12/15 12:30:30;;;;;;;7.10;4.50;;;;;;;4.87;67.36;97691.84;5067934;28;20518;-68
2021/12/15 12:33:13;;;;;;;7.00;4.50;;;;;;;5.13;66.36;97696.59;5068670;28;20194;-68
2021/12/15 12:36:02;;;;;;;6.80;5.00;;;;;;;5.22;67.70;97698.19;5068326;28;20685;-68
2021/12/15 12:38:58;;;;;;;7.13;5.13;;;;;;;5.25;66.14;97708.44;5068253;28;20696;-68
2021/12/15 12:41:43;;;;;;;6.90;4.53;;;;;;;5.17;66.50;97700.84;5068499;28;20189;-67
2021/12/15 12:44:34;;;;;;;8.17;4.70;;;;;;;5.14;66.62;97715.44;5067506;28;20573;-67
2021/12/15 12:47:32;;;;;;;8.53;5.13;;;;;;;5.13;65.92;97708.63;5066595;28;20255;-66
2021/12/15 13:00:26;;;;;;;7.10;4.77;;;;;;;5.12;66.41;97712.91;5067753;28;20258;-68
2021/12/15 13:03:19;;;;;;;7.67;4.90;;;;;;;4.85;67.49;97708.13;5068095;28;20860;-67
2021/12/15 13:06:07;;;;;;;7.33;5.10;;;;;;;4.84;67.25;97707.25;5050841;28;20212;-68
2021/12/15 13:08:50;;;;;;;6.83;4.87;;;;;;;4.89;67.73;97727.75;5067702;28;20209;-69
2021/12/15 13:11:36;;;;;;;6.80;5.10;;;;;;;4.79;67.57;97716.75;5068295;28;20237;-68
2021/12/15 13:14:34;;;;;;;14.33;9.00;;;;;;;4.85;67.30;97708.13;5065181;28;20571;-70
2021/12/15 13:17:22;;;;;;;10.07;5.27;;;;;;;4.86;67.11;97718.34;5065934;28;20263;-68
2021/12/15 13:20:20;;;;;;;8.17;5.00;;;;;;;4.72;67.39;97715.13;5067735;28;20187;-66
2021/12/15 13:28:48;;;;;;;7.90;4.87;;;;;;;4.73;68.60;97719.41;5067577;28;20190;-69
2021/12/15 13:31:28;;;;;;;8.47;5.00;;;;;;;4.72;68.22;97709.13;5066704;28;20523;-69
2021/12/15 13:34:13;;;;;;;10.37;5.30;;;;;;;4.67;68.80;97722.03;5064909;28;20195;-65
2021/12/15 13:36:55;;;;;;;7.90;5.17;;;;;;;4.48;68.72;97688.91;5067173;28;20303;-68
2021/12/15 13:39:47;;;;;;;8.33;5.30;;;;;;;4.73;67.91;97721.97;5067100;28;20220;-67
2021/12/15 13:42:52;;;;;;;9.60;5.27;;;;;;;4.73;68.68;97731.38;5065791;28;20226;-66
2021/12/15 13:45:33;;;;;;;9.33;5.90;;;;;;;4.71;68.27;97716.00;5067146;28;20223;-68
2021/12/15 13:48:14;;;;;;;8.90;5.57;;;;;;;4.78;67.95;97716.78;5064142;28;20189;-68
2021/12/15 13:50:55;;;;;;;9.17;6.70;;;;;;;4.74;67.74;97710.81;5066003;28;20189;-67
2021/12/15 13:53:36;;;;;;;9.13;6.27;;;;;;;4.76;68.34;97724.47;5066327;28;20205;-69
2021/12/15 13:57:06;;;;;;;8.80;5.73;;;;;;;4.74;68.82;97710.81;5066559;28;20192;-68
2021/12/15 13:59:52;;;;;;;9.63;5.67;;;;;;;4.78;68.36;97707.34;5060735;28;20255;-67
2021/12/15 14:02:57;;;;;;;9.93;6.30;;;;;;;4.72;68.32;97742.47;5067043;28;20182;-68
2021/12/15 14:05:43;;;;;;;11.03;6.80;;;;;;;4.69;68.06;97728.00;5064647;28;20192;-69
2021/12/15 14:08:39;;;;;;;14.40;9.90;;;;;;;4.69;68.78;97722.00;5067520;28;20275;-68
2021/12/15 14:11:27;;;;;;;11.03;7.40;;;;;;;4.67;68.85;97732.28;5064574;28;20214;-69