Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:39;;;;;;;8.25;6.05;;;;;;;12.99;96.98;95267.94;2040510;29;20055;-61
2023/08/06 00:01:47;;;;;;;8.38;5.70;;;;;;;12.95;96.77;95266.50;2063135;28;20050;-61
2023/08/06 00:02:52;;;;;;;8.85;5.28;;;;;;;12.92;96.63;95266.72;2065380;28;20054;-61
2023/08/06 00:04:00;;;;;;;6.75;4.93;;;;;;;12.89;96.45;95262.53;2066094;28;20046;-62
2023/08/06 00:05:02;;;;;;;7.40;5.07;;;;;;;12.90;96.30;95266.81;2066335;28;20051;-61
2023/08/06 00:06:07;;;;;;;7.35;5.65;;;;;;;12.92;96.80;95261.50;2066808;28;20051;-61
2023/08/06 00:07:45;;;;;;;8.50;5.47;;;;;;;12.92;96.74;95262.31;2064995;28;20054;-61
2023/08/06 00:13:24;;;;;;;7.80;5.43;;;;;;;12.85;97.16;95255.84;2033789;29;20052;-61
2023/08/06 00:14:07;;;;;;;8.20;5.35;;;;;;;12.82;97.08;95252.63;2044138;28;20062;-61
2023/08/06 00:15:57;;;;;;;8.63;5.82;;;;;;;12.82;97.43;95253.47;2065574;28;20061;-61
2023/08/06 00:18:56;;;;;;;11.00;5.88;;;;;;;12.74;98.22;95243.56;2044686;28;20047;-61
2023/08/06 00:20:51;;;;;;;;;;;;;;;;;;;;;
2023/08/06 00:23:00;;;;;;;10.52;6.90;;;;;;;12.82;99.32;95244.81;2061406;28;20054;-62
2023/08/06 00:24:38;;;;;;;7.50;6.13;;;;;;;12.75;98.76;95237.44;2024755;28;20054;-61
2023/08/06 00:26:06;;;;;;;8.95;7.30;;;;;;;12.79;99.28;95235.44;2059574;28;20055;-61
2023/08/06 00:27:10;;;;;;;10.23;7.18;;;;;;;12.79;99.35;95244.06;2066206;28;20505;-61
2023/08/06 00:28:36;;;;;;;9.80;7.18;;;;;;;12.77;99.71;95234.69;2066225;28;20061;-61
2023/08/06 00:30:01;;;;;;;9.18;6.70;;;;;;;12.75;100.00;95234.81;2066279;28;20049;-62
2023/08/06 00:31:03;;;;;;;11.18;7.63;;;;;;;12.75;100.00;95231.34;2066165;28;20404;-62
2023/08/06 00:32:04;;;;;;;12.07;8.05;;;;;;;12.76;100.00;95231.25;2066394;28;20050;-62
2023/08/06 00:33:09;;;;;;;11.02;7.80;;;;;;;12.79;100.00;95232.81;2065416;28;20046;-62
2023/08/06 00:34:14;;;;;;;10.65;7.65;;;;;;;12.79;100.00;95235.44;2066200;28;20065;-62
2023/08/06 00:35:19;;;;;;;11.13;7.78;;;;;;;12.80;100.00;95231.88;2066234;28;20057;-62
2023/08/06 00:36:30;;;;;;;11.27;8.32;;;;;;;12.82;100.00;95231.78;2064833;28;20055;-62
2023/08/06 00:37:32;;;;;;;12.85;7.82;;;;;;;12.84;100.00;95229.91;2065859;28;20054;-62
2023/08/06 00:38:39;;;;;;;11.38;8.13;;;;;;;12.80;100.00;95221.44;2057282;28;20081;-62
2023/08/06 00:40:07;;;;;;;13.65;8.07;;;;;;;12.79;100.00;95222.41;2022745;29;20160;-62
2023/08/06 00:41:12;;;;;;;;;;;;;;;12.84;100.00;95224.72;2026171;29;20055;-62
2023/08/06 00:42:44;;;;;;;11.02;8.63;;;;;;;12.82;100.00;95230.00;2038786;28;19922;-61
2023/08/06 00:43:51;;;;;;;14.52;9.05;;;;;;;12.79;100.00;95220.63;2057734;28;20055;-61
2023/08/06 00:44:52;;;;;;;11.70;9.13;;;;;;;12.79;100.00;95225.84;2057771;28;20054;-61
2023/08/06 00:45:54;;;;;;;13.43;10.38;;;;;;;12.82;100.00;95226.56;2066046;28;20047;-61
2023/08/06 00:47:08;;;;;;;13.32;8.93;;;;;;;12.78;100.00;95224.19;2066068;28;20058;-61
2023/08/06 00:48:48;;;;;;;12.30;9.05;;;;;;;12.83;100.00;95229.09;2066445;28;20046;-61
2023/08/06 00:50:12;;;;;;;14.00;10.07;;;;;;;12.84;100.00;95222.09;2043419;28;20046;-61
2023/08/06 00:51:13;;;;;;;15.93;10.75;;;;;;;12.83;100.00;95231.69;2060831;28;20502;-61
2023/08/06 00:52:15;;;;;;;15.00;11.00;;;;;;;12.80;100.00;95221.44;2065016;28;20089;-61
2023/08/06 00:53:16;;;;;;;16.45;11.05;;;;;;;12.81;100.00;95220.53;2057827;28;20058;-61
2023/08/06 00:54:18;;;;;;;14.02;11.40;;;;;;;12.73;100.00;95210.63;2057251;28;20058;-61
2023/08/06 00:55:19;;;;;;;15.68;11.52;;;;;;;12.78;100.00;95228.56;2066197;28;20058;-61
2023/08/06 00:56:21;;;;;;;14.82;10.82;;;;;;;12.78;100.00;95223.34;2066348;28;20057;-61
2023/08/06 00:57:23;;;;;;;17.17;12.27;;;;;;;12.77;100.00;95225.09;2065703;28;20058;-61
2023/08/06 00:58:24;;;;;;;17.15;11.25;;;;;;;12.78;100.00;95225.97;2048413;29;20051;-61
2023/08/06 00:59:26;;;;;;;17.38;11.68;;;;;;;12.79;100.00;95222.41;2049767;28;20055;-61
2023/08/06 01:00:28;;;;;;;14.98;10.20;;;;;;;12.78;100.00;95224.19;2065982;28;20046;-61
2023/08/06 01:01:29;;;;;;;14.38;10.15;;;;;;;12.78;100.00;95218.97;2065791;28;20061;-60
2023/08/06 01:02:31;;;;;;;15.20;9.05;;;;;;;12.76;100.00;95222.63;2066141;28;20046;-61
2023/08/06 01:03:32;;;;;;;12.90;10.38;;;;;;;12.78;100.00;95224.19;2057330;28;20054;-61
2023/08/06 01:04:33;;;;;;;15.77;9.98;;;;;;;12.77;100.00;95227.72;2057246;28;20046;-61
2023/08/06 01:05:35;;;;;;;17.88;10.00;;;;;;;12.80;100.00;95224.06;2066108;28;20059;-61
2023/08/06 01:06:48;;;;;;;11.63;9.40;;;;;;;12.80;100.00;95217.09;2057423;28;20050;-61
2023/08/06 01:08:14;;;;;;;12.60;8.90;;;;;;;12.76;99.68;95215.63;2059073;28;20055;-61
2023/08/06 01:09:21;;;;;;;13.40;9.10;;;;;;;12.77;99.88;95219.06;2066072;28;20069;-61
2023/08/06 01:10:30;;;;;;;14.35;9.38;;;;;;;12.74;99.75;95217.50;2066213;28;20046;-61
2023/08/06 01:11:44;;;;;;;11.25;8.73;;;;;;;12.67;99.53;95210.19;2057109;28;20055;-61
2023/08/06 01:13:11;;;;;;;9.32;7.80;;;;;;;12.70;99.77;95218.66;2059145;28;20066;-61
2023/08/06 01:14:33;;;;;;;10.30;7.97;;;;;;;12.68;99.58;95217.09;2066060;28;20050;-61
2023/08/06 01:15:46;;;;;;;10.77;8.15;;;;;;;12.66;99.45;95216.38;2057364;28;20054;-61
2023/08/06 01:16:49;;;;;;;13.98;7.88;;;;;;;12.63;99.20;95213.97;2059117;28;20043;-61
2023/08/06 01:17:50;;;;;;;11.70;8.20;;;;;;;12.66;99.74;95218.97;2066120;28;20054;-61
2023/08/06 01:18:52;;;;;;;12.23;8.45;;;;;;;12.64;99.42;95221.66;2065946;28;20053;-61
2023/08/06 01:19:53;;;;;;;11.63;7.85;;;;;;;12.66;99.50;95221.56;2057199;28;20042;-61
2023/08/06 01:20:54;;;;;;;10.25;8.07;;;;;;;12.65;99.44;95227.72;2057385;28;20051;-61
2023/08/06 01:21:59;;;;;;;10.85;7.82;;;;;;;12.64;99.72;95226.88;2065346;28;20062;-61
2023/08/06 01:23:02;;;;;;;13.55;8.57;;;;;;;12.67;99.82;95231.03;2066041;28;20062;-61
2023/08/06 01:24:05;;;;;;;11.80;7.78;;;;;;;12.65;99.54;95227.72;2065195;28;20510;-62
2023/08/06 01:25:07;;;;;;;9.85;7.45;;;;;;;12.62;99.45;95226.16;2065566;28;20050;-61
2023/08/06 01:26:24;;;;;;;10.90;8.15;;;;;;;12.63;99.36;95230.44;2065377;28;20442;-61
2023/08/06 01:27:31;;;;;;;9.07;7.32;;;;;;;12.54;99.45;95213.66;2064911;28;20080;-61
2023/08/06 01:28:46;;;;;;;9.73;7.72;;;;;;;12.62;99.79;95227.94;2065278;28;20046;-62
2023/08/06 01:29:50;;;;;;;12.75;7.80;;;;;;;12.62;99.86;95230.53;2056861;28;20050;-61
2023/08/06 01:30:52;;;;;;;10.07;7.03;;;;;;;12.55;99.38;95209.28;2058606;28;20078;-61
2023/08/06 01:31:56;;;;;;;8.38;7.05;;;;;;;12.55;98.96;95217.09;2057416;28;20055;-62
2023/08/06 01:32:59;;;;;;;10.05;7.20;;;;;;;12.60;99.58;95220.22;2033429;29;20071;-61
2023/08/06 01:34:06;;;;;;;8.00;6.75;;;;;;;12.58;99.62;95225.50;2035328;28;20078;-62
2023/08/06 01:35:07;;;;;;;8.57;7.20;;;;;;;12.58;99.41;95233.31;2057893;28;20077;-61
2023/08/06 01:36:09;;;;;;;8.75;6.93;;;;;;;12.58;99.88;95230.72;2049331;29;20062;-61
2023/08/06 01:37:10;;;;;;;9.20;6.68;;;;;;;12.61;99.72;95221.03;2049436;28;20053;-61
2023/08/06 01:38:12;;;;;;;12.85;6.88;;;;;;;12.56;99.66;95219.59;2065280;28;20054;-62
2023/08/06 01:39:14;;;;;;;10.45;7.50;;;;;;;12.60;99.27;95224.59;2057410;28;20407;-62
2023/08/06 01:40:15;;;;;;;10.70;7.63;;;;;;;12.60;99.72;95220.22;2057434;28;20050;-61
2023/08/06 01:41:17;;;;;;;9.18;6.85;;;;;;;12.57;99.26;95213.44;2056993;28;20058;-62
2023/08/06 01:42:18;;;;;;;9.35;7.28;;;;;;;12.54;99.54;95211.03;2065536;28;20071;-61
2023/08/06 01:43:21;;;;;;;9.65;6.45;;;;;;;12.53;99.52;95214.56;2065805;28;20482;-62
2023/08/06 01:44:22;;;;;;;9.02;6.40;;;;;;;12.53;99.60;95209.38;2065556;28;20050;-62
2023/08/06 01:45:24;;;;;;;10.68;6.95;;;;;;;12.50;99.48;95211.34;2065996;28;20050;-61
2023/08/06 01:46:26;;;;;;;9.25;6.63;;;;;;;12.47;99.22;95204.56;2056218;28;20526;-62
2023/08/06 01:47:27;;;;;;;9.23;6.50;;;;;;;12.47;99.51;95204.56;2057080;28;20061;-62
2023/08/06 01:48:29;;;;;;;8.73;6.30;;;;;;;12.44;99.66;95203.97;2057483;28;20394;-61
2023/08/06 01:49:30;;;;;;;9.60;7.38;;;;;;;12.44;99.65;95193.53;2065644;28;20042;-62
2023/08/06 01:50:38;;;;;;;8.88;6.78;;;;;;;12.40;99.53;95199.88;2065659;28;20054;-62
2023/08/06 01:51:40;;;;;;;9.23;6.80;;;;;;;12.38;99.96;95204.38;2065816;28;20054;-61
2023/08/06 01:52:41;;;;;;;7.80;6.10;;;;;;;12.35;99.99;95195.81;2056975;28;20399;-62
2023/08/06 01:53:43;;;;;;;9.57;6.85;;;;;;;12.36;99.83;95204.47;2056950;28;20057;-61
2023/08/06 01:54:44;;;;;;;8.75;7.35;;;;;;;12.35;100.00;95203.63;2057160;28;20463;-62
2023/08/06 01:55:49;;;;;;;9.15;6.38;;;;;;;12.32;99.67;95195.19;2057057;28;20051;-62
2023/08/06 01:56:50;;;;;;;8.35;5.68;;;;;;;12.30;99.85;95199.69;2057107;28;20388;-62
2023/08/06 01:57:52;;;;;;;7.95;6.43;;;;;;;12.25;99.34;95183.53;2057097;28;20054;-62
2023/08/06 01:58:53;;;;;;;7.95;6.22;;;;;;;12.30;99.59;95190.09;2057100;28;20077;-62
2023/08/06 01:59:55;;;;;;;9.27;6.68;;;;;;;12.30;99.66;95182.28;2057161;28;20061;-62
2023/08/06 02:00:56;;;;;;;9.32;6.60;;;;;;;12.31;99.87;95183.13;2064908;28;20525;-62
2023/08/06 02:01:59;;;;;;;9.02;6.63;;;;;;;12.33;99.30;95184.69;2056693;28;20529;-62
2023/08/06 02:03:00;;;;;;;9.45;6.32;;;;;;;12.35;98.91;95181.97;2057060;28;20534;-62
2023/08/06 02:04:02;;;;;;;10.20;5.93;;;;;;;12.36;98.96;95175.81;2064845;28;20173;-62
2023/08/06 02:05:37;;;;;;;8.55;6.18;;;;;;;12.36;99.28;95175.81;2065788;28;20490;-62
2023/08/06 02:06:42;;;;;;;8.57;6.00;;;;;;;12.35;99.26;95175.00;2065753;28;20532;-62
2023/08/06 02:07:45;;;;;;;10.35;6.20;;;;;;;12.36;98.90;95178.44;2065109;28;20515;-62
2023/08/06 02:08:47;;;;;;;6.00;5.40;;;;;;;12.35;99.15;95175.00;2065810;28;20490;-62
2023/08/06 02:09:50;;;;;;;9.30;6.53;;;;;;;12.34;99.44;95177.69;2064884;28;20087;-61
2023/08/06 02:10:52;;;;;;;9.52;6.25;;;;;;;12.34;99.72;95173.31;2065481;28;20490;-62
2023/08/06 02:11:53;;;;;;;7.50;5.90;;;;;;;12.34;99.53;95175.09;2065711;28;20487;-62
2023/08/06 02:12:56;;;;;;;8.45;6.18;;;;;;;12.34;99.49;95172.50;2056485;28;20463;-62
2023/08/06 02:14:07;;;;;;;7.88;5.85;;;;;;;12.35;99.78;95169.78;2048943;28;20466;-62
2023/08/06 02:15:09;;;;;;;7.47;5.93;;;;;;;12.36;99.59;95166.25;2058406;28;20503;-62
2023/08/06 02:16:10;;;;;;;7.88;5.60;;;;;;;12.36;99.23;95163.63;2056981;28;20515;-62
2023/08/06 02:17:12;;;;;;;10.98;5.80;;;;;;;12.36;99.61;95160.22;2056980;28;20470;-62
2023/08/06 02:18:17;;;;;;;9.25;6.00;;;;;;;12.30;99.36;95139.81;2065001;28;20470;-62
2023/08/06 02:19:18;;;;;;;7.50;5.75;;;;;;;12.38;99.49;95147.94;2048804;29;20055;-62
2023/08/06 02:20:20;;;;;;;7.28;5.72;;;;;;;12.41;99.15;95152.91;2048887;28;20099;-62
2023/08/06 02:21:30;;;;;;;7.65;5.88;;;;;;;12.32;99.51;95145.72;2065155;28;20418;-62
2023/08/06 02:22:33;;;;;;;9.95;5.63;;;;;;;12.41;99.36;95162.50;2065425;28;20069;-62
2023/08/06 02:23:34;;;;;;;9.63;6.03;;;;;;;12.39;99.86;95165.19;2065046;28;20058;-62
2023/08/06 02:24:39;;;;;;;6.93;5.50;;;;;;;12.35;99.51;95171.56;2056835;28;20050;-62
2023/08/06 02:25:40;;;;;;;8.48;5.40;;;;;;;12.32;99.38;95162.19;2057517;28;20062;-62
2023/08/06 02:26:42;;;;;;;6.22;5.05;;;;;;;12.30;98.87;95166.66;2056610;28;20062;-62
2023/08/06 02:27:43;;;;;;;9.50;5.43;;;;;;;12.32;98.74;95161.34;2057311;28;20069;-62
2023/08/06 02:28:45;;;;;;;11.63;5.00;;;;;;;12.29;98.81;95169.34;2065322;28;20054;-62
2023/08/06 02:29:49;;;;;;;6.90;5.30;;;;;;;12.27;99.32;95171.22;2065597;28;20057;-62
2023/08/06 02:30:51;;;;;;;10.80;5.97;;;;;;;12.27;99.58;95171.22;2065437;28;20054;-62
2023/08/06 02:31:52;;;;;;;6.50;5.13;;;;;;;12.24;99.35;95174.91;2064990;28;20060;-62
2023/08/06 02:32:54;;;;;;;5.97;4.90;;;;;;;12.22;99.49;95178.53;2065661;28;20050;-62
2023/08/06 02:33:55;;;;;;;7.78;5.57;;;;;;;12.23;99.82;95174.97;2065426;28;20046;-62
2023/08/06 02:34:57;;;;;;;7.32;5.70;;;;;;;12.23;99.56;95175.81;2065421;28;20050;-62
2023/08/06 02:36:00;;;;;;;7.22;5.75;;;;;;;12.23;99.45;95181.00;2065380;28;20042;-62
2023/08/06 02:37:02;;;;;;;7.05;5.13;;;;;;;12.25;100.00;95176.56;2057312;28;20058;-62
2023/08/06 02:38:03;;;;;;;7.53;5.50;;;;;;;12.22;99.33;95168.94;2056663;28;20102;-62
2023/08/06 02:39:05;;;;;;;9.93;5.75;;;;;;;12.21;99.43;95171.66;2065381;28;20047;-62
2023/08/06 02:40:13;;;;;;;9.18;5.85;;;;;;;12.20;99.75;95176.03;2066169;28;20046;-62
2023/08/06 02:41:14;;;;;;;7.45;4.97;;;;;;;12.20;99.75;95170.81;2065554;28;20485;-62
2023/08/06 02:42:16;;;;;;;8.52;6.07;;;;;;;12.20;100.00;95176.03;2056961;28;20050;-62
2023/08/06 02:43:17;;;;;;;8.73;5.57;;;;;;;12.19;100.00;95171.75;2056716;28;20059;-62
2023/08/06 02:44:19;;;;;;;9.15;5.43;;;;;;;12.17;100.00;95172.81;2056904;28;20070;-63
2023/08/06 02:45:20;;;;;;;6.85;5.60;;;;;;;12.15;100.00;95175.50;2056903;28;20051;-62
2023/08/06 02:46:22;;;;;;;6.68;5.30;;;;;;;12.13;99.78;95175.59;2056888;28;20051;-62
2023/08/06 02:47:24;;;;;;;8.77;5.25;;;;;;;12.12;99.97;95173.91;2056671;28;20059;-62
2023/08/06 02:48:25;;;;;;;8.90;6.00;;;;;;;12.10;100.00;95175.78;2056913;28;20055;-62
2023/08/06 02:49:27;;;;;;;8.75;5.30;;;;;;;12.11;100.00;95177.47;2064569;28;20058;-62
2023/08/06 02:50:29;;;;;;;6.50;5.40;;;;;;;12.09;99.89;95173.31;2056358;28;20051;-62
2023/08/06 02:51:30;;;;;;;8.07;5.68;;;;;;;12.07;99.91;95175.16;2056584;28;20058;-62
2023/08/06 02:52:31;;;;;;;6.40;5.55;;;;;;;12.06;99.99;95174.34;2065660;28;20058;-62
2023/08/06 02:53:33;;;;;;;7.70;5.70;;;;;;;12.06;100.00;95176.13;2065582;28;20054;-62
2023/08/06 02:54:38;;;;;;;6.95;5.57;;;;;;;12.07;99.93;95175.16;2056741;28;20169;-62
2023/08/06 02:55:46;;;;;;;8.63;5.15;;;;;;;12.05;99.82;95172.66;2056921;28;20058;-62
2023/08/06 02:56:48;;;;;;;7.90;5.63;;;;;;;12.04;100.00;95172.78;2058550;28;20054;-62
2023/08/06 02:57:57;;;;;;;6.97;5.32;;;;;;;12.01;99.94;95168.59;2060096;28;20050;-62
2023/08/06 02:59:02;;;;;;;8.32;5.47;;;;;;;12.01;100.00;95162.56;2058517;28;20050;-62
2023/08/06 03:00:16;;;;;;;7.18;5.50;;;;;;;11.97;100.00;95161.09;2058280;28;20047;-62
2023/08/06 03:01:18;;;;;;;8.55;5.20;;;;;;;11.98;100.00;95163.59;2050611;28;20051;-62
2023/08/06 03:02:26;;;;;;;6.72;5.63;;;;;;;11.95;100.00;95158.59;2059732;28;20059;-62
2023/08/06 03:03:51;;;;;;;8.48;5.53;;;;;;;11.94;100.00;95163.91;2066096;28;20054;-62
2023/08/06 03:05:22;;;;;;;7.05;5.78;;;;;;;11.93;100.00;95160.47;2066514;28;20406;-63
2023/08/06 03:06:33;;;;;;;7.75;6.00;;;;;;;11.90;100.00;95163.28;2058446;28;20108;-62
2023/08/06 03:07:52;;;;;;;8.23;5.63;;;;;;;11.89;100.00;95161.59;2060708;28;20058;-62
2023/08/06 03:09:01;;;;;;;7.55;6.05;;;;;;;11.88;100.00;95152.97;2046012;28;20066;-62
2023/08/06 03:10:05;;;;;;;9.85;6.20;;;;;;;11.87;100.00;95153.06;2058407;28;20050;-62
2023/08/06 03:11:10;;;;;;;9.88;6.32;;;;;;;11.87;100.00;95155.69;2058291;28;20066;-62
2023/08/06 03:12:12;;;;;;;10.55;6.68;;;;;;;11.88;100.00;95152.13;2057921;28;20054;-62
2023/08/06 03:13:23;;;;;;;9.88;6.55;;;;;;;11.87;100.00;95146.09;2066498;28;20057;-62
2023/08/06 03:14:38;;;;;;;9.95;6.57;;;;;;;11.88;100.00;95145.16;2066806;28;20053;-62
2023/08/06 03:15:57;;;;;;;7.07;5.82;;;;;;;11.87;100.00;95137.47;2066735;28;20046;-62
2023/08/06 03:17:02;;;;;;;8.43;6.05;;;;;;;11.87;100.00;95138.28;2058238;28;20058;-62
2023/08/06 03:18:05;;;;;;;9.05;6.70;;;;;;;11.87;100.00;95133.09;2050890;28;20047;-62
2023/08/06 03:19:07;;;;;;;9.10;5.78;;;;;;;11.88;100.00;95139.13;2050277;28;20054;-62
2023/08/06 03:20:09;;;;;;;8.88;6.63;;;;;;;11.86;100.00;95135.78;2058629;28;20054;-62
2023/08/06 03:21:11;;;;;;;8.52;6.10;;;;;;;11.87;100.00;95137.47;2057639;28;20084;-63
2023/08/06 03:22:13;;;;;;;7.60;6.00;;;;;;;11.87;100.00;95134.88;2057945;28;20058;-61
2023/08/06 03:23:15;;;;;;;7.47;6.10;;;;;;;11.88;100.00;95129.53;2058310;28;20507;-62
2023/08/06 03:24:16;;;;;;;11.73;6.28;;;;;;;11.87;100.00;95121.84;2050533;28;20066;-62
2023/08/06 03:25:20;;;;;;;7.30;6.13;;;;;;;11.90;100.00;95124.25;2050780;28;20139;-62
2023/08/06 03:26:24;;;;;;;8.27;5.45;;;;;;;11.91;100.00;95120.69;2058557;28;20050;-62
2023/08/06 03:27:25;;;;;;;9.20;5.93;;;;;;;11.90;100.00;95129.44;2058358;28;20066;-62
2023/08/06 03:28:29;;;;;;;11.07;6.90;;;;;;;11.83;100.00;95112.53;2058682;28;20058;-63
2023/08/06 03:29:31;;;;;;;7.65;6.10;;;;;;;11.93;100.00;95125.81;2058192;28;20061;-63
2023/08/06 03:30:35;;;;;;;8.65;6.38;;;;;;;11.94;100.00;95133.50;2050835;28;20055;-62
2023/08/06 03:31:37;;;;;;;9.60;6.03;;;;;;;11.94;100.00;95130.06;2050205;28;20227;-63
2023/08/06 03:32:39;;;;;;;8.20;6.32;;;;;;;11.94;100.00;95135.28;2058533;28;20112;-62
2023/08/06 03:33:41;;;;;;;10.27;6.90;;;;;;;11.93;100.00;95137.06;2066493;28;20054;-62
2023/08/06 03:34:47;;;;;;;9.95;6.25;;;;;;;11.93;100.00;95139.66;2058751;28;20042;-62
2023/08/06 03:35:49;;;;;;;11.50;6.20;;;;;;;11.94;100.00;95137.88;2058532;28;20062;-62
2023/08/06 03:36:51;;;;;;;9.20;6.47;;;;;;;11.93;100.00;95137.06;2050042;29;20055;-62
2023/08/06 03:37:53;;;;;;;7.30;6.18;;;;;;;11.93;100.00;95147.47;2050013;28;20062;-62
2023/08/06 03:38:54;;;;;;;8.20;5.53;;;;;;;11.93;100.00;95141.44;2057298;28;20061;-62
2023/08/06 03:40:02;;;;;;;6.88;5.47;;;;;;;11.92;100.00;95145.78;2050669;28;20047;-62
2023/08/06 03:41:05;;;;;;;6.95;5.50;;;;;;;11.91;100.00;95147.53;2051260;28;20055;-62
2023/08/06 03:42:06;;;;;;;7.55;6.07;;;;;;;11.88;100.00;95145.16;2058599;28;20043;-62
2023/08/06 03:43:08;;;;;;;11.52;6.43;;;;;;;11.86;100.00;95130.56;2058294;28;20046;-62
2023/08/06 03:44:09;;;;;;;9.77;6.40;;;;;;;11.84;100.00;95132.41;2058489;28;20058;-62
2023/08/06 03:45:11;;;;;;;8.35;6.32;;;;;;;11.81;100.00;95133.44;2058066;28;20066;-62
2023/08/06 03:46:14;;;;;;;7.07;5.53;;;;;;;11.78;100.00;95127.63;2058109;28;20066;-62
2023/08/06 03:47:15;;;;;;;8.20;5.47;;;;;;;11.78;100.00;95136.25;2058663;28;20054;-62
2023/08/06 03:48:17;;;;;;;11.05;6.00;;;;;;;11.79;100.00;95140.53;2058367;28;20051;-62
2023/08/06 03:49:19;;;;;;;7.57;5.50;;;;;;;11.77;100.00;95132.00;2057951;28;20057;-62
2023/08/06 03:50:21;;;;;;;6.65;4.80;;;;;;;11.77;100.00;95132.00;2058052;28;20059;-63
2023/08/06 03:51:22;;;;;;;9.07;5.53;;;;;;;11.78;100.00;95138.03;2058110;28;20066;-62
2023/08/06 03:52:24;;;;;;;7.43;5.10;;;;;;;11.78;100.00;95132.81;2066062;28;20059;-62
2023/08/06 03:53:26;;;;;;;9.23;5.45;;;;;;;11.80;100.00;95136.97;2066331;28;20065;-63
2023/08/06 03:54:27;;;;;;;7.43;5.10;;;;;;;11.80;100.00;95130.97;2066642;28;20167;-62
2023/08/06 03:55:31;;;;;;;8.80;5.53;;;;;;;11.86;100.00;95139.22;2066673;28;20065;-63
2023/08/06 03:56:33;;;;;;;5.88;4.25;;;;;;;11.84;100.00;95137.59;2066491;28;20058;-62
2023/08/06 03:57:35;;;;;;;5.88;4.10;;;;;;;11.86;100.00;95128.81;2057154;28;20050;-62
2023/08/06 03:58:36;;;;;;;6.30;4.53;;;;;;;11.88;100.00;95139.13;2058133;28;20491;-63
2023/08/06 03:59:38;;;;;;;6.80;4.47;;;;;;;11.89;100.00;95140.78;2058187;28;20057;-62
2023/08/06 04:00:39;;;;;;;7.38;5.47;;;;;;;11.90;100.00;95132.06;2050138;28;20062;-62
2023/08/06 04:01:41;;;;;;;5.78;4.10;;;;;;;11.93;100.00;95128.41;2058429;28;20046;-62
2023/08/06 04:02:43;;;;;;;6.85;5.00;;;;;;;11.85;100.00;95123.69;2058021;28;20062;-63
2023/08/06 04:03:47;;;;;;;7.90;4.45;;;;;;;11.94;99.93;95130.91;2050233;28;20077;-63
2023/08/06 04:04:49;;;;;;;7.63;4.85;;;;;;;11.96;100.00;95136.03;2050041;28;20051;-62
2023/08/06 04:05:50;;;;;;;7.55;4.70;;;;;;;11.97;99.58;95133.28;2049959;28;20055;-63
2023/08/06 04:06:52;;;;;;;5.47;4.28;;;;;;;11.99;99.93;95144.44;2057944;28;20054;-62
2023/08/06 04:07:59;;;;;;;6.15;4.38;;;;;;;12.01;99.85;95139.97;2048630;28;20051;-63
2023/08/06 04:09:01;;;;;;;7.45;4.68;;;;;;;11.97;99.20;95135.91;2050576;28;20047;-62
2023/08/06 04:10:05;;;;;;;6.57;4.50;;;;;;;12.04;99.09;95149.34;2066237;28;20055;-63
2023/08/06 04:11:07;;;;;;;8.23;4.38;;;;;;;12.03;99.46;95138.13;2058140;28;20050;-63
2023/08/06 04:12:08;;;;;;;6.03;4.53;;;;;;;11.97;99.38;95129.88;2058376;28;20051;-63
2023/08/06 04:13:10;;;;;;;8.35;4.25;;;;;;;12.04;98.73;95136.34;2058023;28;20054;-62
2023/08/06 04:14:12;;;;;;;7.05;3.67;;;;;;;11.98;98.27;95134.97;2058000;28;20047;-63
2023/08/06 04:15:13;;;;;;;9.40;4.15;;;;;;;12.06;98.73;95148.31;2066829;28;20061;-63
2023/08/06 04:16:15;;;;;;;4.53;3.20;;;;;;;12.07;98.05;95141.34;2066642;28;20047;-63
2023/08/06 04:17:20;;;;;;;5.88;4.22;;;;;;;12.02;98.21;95136.44;2058136;28;20046;-63
2023/08/06 04:18:21;;;;;;;6.68;4.05;;;;;;;12.11;97.88;95150.63;2058354;28;20057;-63
2023/08/06 04:19:23;;;;;;;7.47;3.92;;;;;;;12.07;98.31;95136.13;2066414;28;20054;-63
2023/08/06 04:20:24;;;;;;;5.57;3.75;;;;;;;12.08;97.96;95137.78;2050022;29;20051;-63
2023/08/06 04:21:26;;;;;;;5.43;3.83;;;;;;;12.10;97.71;95138.53;2050284;28;20051;-63
2023/08/06 04:22:27;;;;;;;6.15;3.88;;;;;;;12.12;98.01;95134.88;2057802;28;20055;-63
2023/08/06 04:23:29;;;;;;;5.97;3.78;;;;;;;12.13;97.01;95136.56;2057979;28;20055;-62
2023/08/06 04:24:34;;;;;;;5.78;3.60;;;;;;;12.17;97.17;95138.97;2058650;28;20054;-63
2023/08/06 04:25:36;;;;;;;10.18;4.30;;;;;;;12.18;97.33;95133.63;2057863;28;20050;-63
2023/08/06 04:26:38;;;;;;;5.25;3.80;;;;;;;12.19;96.99;95135.31;2057911;28;20057;-63
2023/08/06 04:27:41;;;;;;;5.18;3.72;;;;;;;12.20;96.67;95136.16;2066248;28;20130;-63
2023/08/06 04:28:43;;;;;;;5.50;3.55;;;;;;;12.20;96.73;95131.78;2057618;28;20051;-62
2023/08/06 04:29:45;;;;;;;4.25;2.92;;;;;;;12.20;96.23;95130.94;2057345;28;20047;-63
2023/08/06 04:30:47;;;;;;;5.03;3.63;;;;;;;12.24;95.98;95138.44;2057416;28;20059;-62
2023/08/06 04:31:49;;;;;;;5.40;3.60;;;;;;;12.24;96.45;95140.19;2057929;28;20050;-63
2023/08/06 04:32:54;;;;;;;5.70;3.38;;;;;;;12.25;96.38;95136.69;2066284;28;20054;-63
2023/08/06 04:33:56;;;;;;;7.80;3.95;;;;;;;12.27;95.85;95135.63;2057617;28;20047;-62
2023/08/06 04:34:58;;;;;;;6.03;3.25;;;;;;;12.28;96.12;95133.88;2057629;28;20051;-62
2023/08/06 04:35:59;;;;;;;4.75;3.05;;;;;;;12.30;95.79;95129.38;2057636;28;20055;-63
2023/08/06 04:37:02;;;;;;;4.80;3.25;;;;;;;12.29;95.73;95136.34;2057842;28;20050;-63
2023/08/06 04:38:04;;;;;;;4.82;3.30;;;;;;;12.30;95.41;95127.63;2065682;28;20050;-62
2023/08/06 04:39:05;;;;;;;6.82;3.40;;;;;;;12.33;95.53;95131.78;2057324;28;20043;-63
2023/08/06 04:40:07;;;;;;;7.80;3.55;;;;;;;12.33;95.72;95129.19;2057629;28;20472;-62
2023/08/06 04:41:09;;;;;;;6.38;3.13;;;;;;;12.33;94.79;95129.19;2066359;28;20043;-63
2023/08/06 04:42:10;;;;;;;4.88;3.00;;;;;;;12.35;95.09;95127.31;2066469;28;20054;-63
2023/08/06 04:43:12;;;;;;;4.00;3.03;;;;;;;12.35;95.03;95129.91;2057901;28;20079;-63
2023/08/06 04:44:13;;;;;;;6.57;3.13;;;;;;;12.34;94.55;95120.41;2057671;28;20051;-62
2023/08/06 04:45:17;;;;;;;5.30;3.13;;;;;;;12.35;94.97;95127.31;2065935;28;20053;-63
2023/08/06 04:46:21;;;;;;;5.53;3.30;;;;;;;12.33;95.16;95122.19;2066039;28;20402;-63
2023/08/06 04:47:23;;;;;;;4.82;3.42;;;;;;;12.31;94.83;95124.06;2066666;28;20077;-63
2023/08/06 04:48:24;;;;;;;5.47;3.28;;;;;;;12.28;95.17;95120.84;2066452;28;20386;-63
2023/08/06 04:49:26;;;;;;;6.55;3.42;;;;;;;12.26;95.23;95127.91;2066492;28;20050;-63
2023/08/06 04:50:27;;;;;;;5.20;3.75;;;;;;;12.23;95.52;95123.75;2065556;28;20069;-63
2023/08/06 04:51:29;;;;;;;5.47;3.40;;;;;;;12.22;95.45;95121.28;2066321;28;20054;-63
2023/08/06 04:52:32;;;;;;;6.03;3.58;;;;;;;12.24;95.32;95117.63;2066385;28;20057;-63
2023/08/06 04:53:33;;;;;;;5.20;3.33;;;;;;;12.25;95.45;95121.06;2066351;28;20058;-63
2023/08/06 04:54:35;;;;;;;4.88;3.17;;;;;;;12.24;95.14;95119.38;2065949;28;20054;-63
2023/08/06 04:55:36;;;;;;;7.15;3.65;;;;;;;12.26;95.29;95120.09;2066111;28;20392;-63
2023/08/06 04:56:37;;;;;;;8.13;3.75;;;;;;;12.25;95.50;95121.06;2065968;28;20050;-63
2023/08/06 04:57:39;;;;;;;4.40;3.25;;;;;;;12.26;95.29;95122.72;2066255;28;20084;-64
2023/08/06 04:58:41;;;;;;;6.05;3.10;;;;;;;12.25;95.62;95118.47;2066288;28;20077;-63
2023/08/06 04:59:42;;;;;;;5.90;3.63;;;;;;;12.25;95.19;95121.88;2066389;28;20054;-63
2023/08/06 05:00:43;;;;;;;6.88;3.42;;;;;;;12.26;94.30;95122.72;2066268;28;20054;-63
2023/08/06 05:01:45;;;;;;;5.45;3.60;;;;;;;12.29;94.73;95122.50;2065306;28;20073;-63
2023/08/06 05:02:47;;;;;;;4.10;3.03;;;;;;;12.27;94.32;95112.22;2066252;28;20410;-63
2023/08/06 05:03:49;;;;;;;4.78;3.05;;;;;;;12.29;94.29;95123.31;2066377;28;20510;-63
2023/08/06 05:04:51;;;;;;;7.00;3.15;;;;;;;12.29;94.52;95109.47;2066173;28;20130;-63
2023/08/06 05:05:58;;;;;;;5.55;3.15;;;;;;;12.35;94.90;95120.31;2066214;28;20474;-63
2023/08/06 05:07:00;;;;;;;4.68;3.30;;;;;;;12.35;94.42;95117.72;2066277;28;20390;-63
2023/08/06 05:08:01;;;;;;;5.25;3.30;;;;;;;12.47;94.35;95118.66;2057505;28;20399;-64
2023/08/06 05:09:03;;;;;;;5.55;3.03;;;;;;;12.63;93.65;95110.59;2057483;28;20423;-63
2023/08/06 05:10:04;;;;;;;5.05;3.10;;;;;;;12.75;93.07;95120.19;2065799;28;20378;-63
2023/08/06 05:11:06;;;;;;;3.70;3.00;;;;;;;12.88;92.33;95120.13;2065814;28;20406;-63