Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:51;;;;;;;9.75;2.67;;;;;;;16.20;94.72;101695.75;6281114;22;20036;-74
2023/08/13 00:03:18;;;;;;;9.55;3.40;;;;;;;16.19;94.50;101686.19;6281220;22;20012;-74
2023/08/13 00:05:48;;;;;;;8.85;2.97;;;;;;;16.16;94.59;101687.09;6254591;22;20023;-74
2023/08/13 00:08:14;;;;;;;7.60;3.13;;;;;;;16.14;94.35;101686.81;6281800;22;20016;-74
2023/08/13 00:10:41;;;;;;;9.73;2.83;;;;;;;16.13;94.62;101687.28;6228296;22;20098;-74
2023/08/13 00:13:09;;;;;;;14.00;2.92;;;;;;;16.09;94.74;101679.38;6254776;22;20513;-74
2023/08/13 00:15:36;;;;;;;7.32;2.78;;;;;;;16.08;94.37;101679.84;6279989;22;20018;-74
2023/08/13 00:18:03;;;;;;;8.93;3.05;;;;;;;16.08;93.79;101680.56;6254118;22;20031;-74
2023/08/13 00:20:30;;;;;;;12.25;3.17;;;;;;;16.07;94.34;101676.41;6253480;22;20016;-74
2023/08/13 00:23:00;;;;;;;7.25;2.28;;;;;;;16.06;94.46;101682.22;6255567;22;20013;-74
2023/08/13 00:25:27;;;;;;;6.38;2.70;;;;;;;16.04;93.85;101679.25;6280859;22;20071;-74
2023/08/13 00:27:54;;;;;;;6.90;2.70;;;;;;;16.01;94.19;101681.63;6280783;22;20016;-74
2023/08/13 00:30:20;;;;;;;7.88;2.40;;;;;;;16.00;94.22;101677.47;6253388;22;20024;-74
2023/08/13 00:32:47;;;;;;;9.18;2.17;;;;;;;15.97;94.69;101681.09;6281413;22;20066;-74
2023/08/13 00:35:13;;;;;;;8.98;2.72;;;;;;;15.96;94.35;101678.84;6254168;22;20345;-74
2023/08/13 00:37:40;;;;;;;11.85;3.58;;;;;;;15.95;94.40;101680.06;6228214;22;20047;-74
2023/08/13 00:40:07;;;;;;;11.10;2.60;;;;;;;15.94;94.50;101681.25;6254131;22;20486;-74
2023/08/13 00:42:34;;;;;;;10.52;2.70;;;;;;;15.93;94.61;101679.75;6280255;22;20012;-74
2023/08/13 00:45:01;;;;;;;7.72;2.67;;;;;;;15.92;94.61;101686.31;6253907;22;20500;-74
2023/08/13 00:47:28;;;;;;;5.35;2.47;;;;;;;15.91;94.73;101688.28;6280264;22;20465;-74
2023/08/13 00:49:55;;;;;;;5.32;2.67;;;;;;;15.90;94.99;101686.78;6253762;22;20397;-74
2023/08/13 00:52:22;;;;;;;9.15;2.35;;;;;;;15.90;94.76;101686.78;6280287;22;20012;-74
2023/08/13 00:54:48;;;;;;;10.43;2.45;;;;;;;15.87;95.16;101681.56;6251888;22;20116;-74
2023/08/13 00:57:15;;;;;;;8.80;2.72;;;;;;;15.86;95.10;101686.19;6251048;22;20067;-74
2023/08/13 00:59:43;;;;;;;8.05;2.58;;;;;;;15.86;95.19;101683.50;6278759;22;20397;-74
2023/08/13 01:02:09;;;;;;;6.90;2.05;;;;;;;15.85;95.07;101678.59;6252531;22;20418;-74
2023/08/13 01:04:36;;;;;;;12.32;2.20;;;;;;;15.83;94.77;101681.72;6251152;22;20424;-74
2023/08/13 01:07:20;;;;;;;6.07;2.60;;;;;;;15.83;95.12;101672.94;6252084;22;20071;-74
2023/08/13 01:10:25;;;;;;;9.30;2.72;;;;;;;15.79;95.05;101670.41;6279815;22;20016;-74
2023/08/13 01:13:03;;;;;;;4.07;2.17;;;;;;;15.76;95.51;101671.31;6275026;22;20016;-74
2023/08/13 01:15:33;;;;;;;8.68;2.45;;;;;;;15.74;95.77;101671.00;6251507;22;20040;-74
2023/08/13 01:18:01;;;;;;;19.15;2.92;;;;;;;15.72;96.13;101665.34;6252074;22;20406;-74
2023/08/13 01:20:29;;;;;;;8.60;2.60;;;;;;;15.70;95.87;101673.09;6251158;22;20016;-74
2023/08/13 01:22:56;;;;;;;8.00;2.60;;;;;;;15.70;96.33;101667.75;6251867;22;20096;-74
2023/08/13 01:25:27;;;;;;;8.18;2.17;;;;;;;15.70;96.10;101664.31;6278801;22;20016;-74
2023/08/13 01:28:15;;;;;;;15.63;2.50;;;;;;;15.69;96.24;101660.88;6251358;22;20032;-76
2023/08/13 01:30:46;;;;;;;7.90;2.33;;;;;;;15.68;95.97;101662.09;6278584;22;20047;-74
2023/08/13 01:33:19;;;;;;;7.60;2.30;;;;;;;15.66;96.48;101667.16;6252539;22;20012;-74
2023/08/13 01:35:47;;;;;;;11.75;2.67;;;;;;;15.62;96.93;101663.88;6251769;22;20078;-74
2023/08/13 01:38:15;;;;;;;4.03;2.42;;;;;;;15.59;96.68;101668.25;6279242;22;20019;-74
2023/08/13 01:40:42;;;;;;;8.18;2.67;;;;;;;15.59;97.24;101673.59;6277677;22;20203;-74
2023/08/13 01:43:11;;;;;;;6.20;2.35;;;;;;;15.58;96.72;101671.38;6279487;22;20013;-75
2023/08/13 01:45:37;;;;;;;4.32;2.30;;;;;;;15.55;97.25;101669.56;6250841;22;20514;-75
2023/08/13 01:48:05;;;;;;;7.40;2.25;;;;;;;15.53;96.86;101671.94;6278844;22;20016;-74
2023/08/13 01:50:31;;;;;;;6.03;2.70;;;;;;;15.50;97.16;101665.53;6250983;22;20361;-74
2023/08/13 01:52:58;;;;;;;7.30;2.60;;;;;;;15.51;96.93;101677.03;6230626;22;1108032;-76
2023/08/13 01:55:25;;;;;;;10.13;2.20;;;;;;;15.47;97.31;101666.44;6279919;22;20032;-76
2023/08/13 01:57:51;;;;;;;7.05;2.45;;;;;;;15.43;97.61;101665.84;6281205;22;20103;-76
2023/08/13 02:00:18;;;;;;;6.57;2.30;;;;;;;15.42;97.08;101663.63;6253167;22;20517;-76
2023/08/13 02:02:45;;;;;;;5.72;2.38;;;;;;;15.39;98.33;101659.91;6281070;22;20514;-75
2023/08/13 02:05:11;;;;;;;6.97;2.95;;;;;;;15.39;98.22;101661.84;6281003;22;20016;-76
2023/08/13 02:07:38;;;;;;;6.28;2.63;;;;;;;15.37;98.24;101659.59;6252895;22;20504;-76
2023/08/13 02:10:05;;;;;;;12.75;2.55;;;;;;;15.36;98.06;101666.16;6280400;22;20090;-76
2023/08/13 02:12:32;;;;;;;8.95;2.88;;;;;;;15.34;98.03;101660.50;6280071;22;20100;-76
2023/08/13 02:14:58;;;;;;;8.85;2.95;;;;;;;15.33;97.85;101662.44;6253653;22;20059;-76
2023/08/13 02:17:25;;;;;;;12.98;3.28;;;;;;;15.33;98.30;101669.75;6279431;22;20020;-74
2023/08/13 02:19:54;;;;;;;8.55;4.18;;;;;;;15.31;98.41;101674.81;6254136;22;20127;-74
2023/08/13 02:22:21;;;;;;;11.55;3.10;;;;;;;15.29;98.86;101666.47;6279933;22;20083;-74
2023/08/13 02:24:48;;;;;;;17.05;3.45;;;;;;;15.27;98.65;101668.84;6252677;22;20484;-74
2023/08/13 02:27:14;;;;;;;11.70;3.17;;;;;;;15.25;98.62;101671.97;6253184;22;20576;-73
2023/08/13 02:29:42;;;;;;;7.93;2.80;;;;;;;15.22;98.78;101664.09;6252850;22;20416;-74
2023/08/13 02:32:09;;;;;;;11.40;3.00;;;;;;;15.21;99.29;101662.59;6253326;22;20012;-73
2023/08/13 02:34:45;;;;;;;12.80;3.17;;;;;;;15.20;98.99;101663.78;6252497;22;20020;-74
2023/08/13 02:37:12;;;;;;;5.53;2.70;;;;;;;15.19;99.36;101667.69;6280638;22;20023;-74
2023/08/13 02:39:39;;;;;;;5.88;2.88;;;;;;;15.17;99.20;101670.06;6279526;22;20012;-74
2023/08/13 02:42:06;;;;;;;8.95;2.88;;;;;;;15.17;99.37;101667.41;6253219;22;20020;-74
2023/08/13 02:44:32;;;;;;;12.00;3.13;;;;;;;15.13;99.46;101667.53;6280243;22;20017;-74
2023/08/13 02:46:59;;;;;;;7.72;3.03;;;;;;;15.09;99.26;101664.25;6253236;22;20027;-74
2023/08/13 02:49:25;;;;;;;8.00;3.08;;;;;;;15.09;99.29;101669.63;6279861;22;20012;-73
2023/08/13 02:51:52;;;;;;;7.22;3.03;;;;;;;15.08;99.50;101662.03;6253211;22;20442;-74
2023/08/13 02:54:18;;;;;;;7.45;3.55;;;;;;;15.06;100.00;101664.41;6251801;22;20024;-74
2023/08/13 02:56:45;;;;;;;9.07;3.35;;;;;;;15.06;99.82;101661.72;6253197;22;20103;-74
2023/08/13 02:59:12;;;;;;;9.68;3.30;;;;;;;15.05;99.26;101654.88;6253617;22;20099;-74
2023/08/13 03:01:38;;;;;;;10.02;3.00;;;;;;;15.00;100.00;101662.31;6252597;22;20016;-74
2023/08/13 03:04:06;;;;;;;7.10;2.83;;;;;;;14.98;100.00;101664.72;6253276;22;20021;-74
2023/08/13 03:06:33;;;;;;;7.65;2.85;;;;;;;14.96;100.00;101661.72;6279947;22;20027;-74
2023/08/13 03:09:00;;;;;;;6.70;2.65;;;;;;;14.95;100.00;101662.16;6280204;22;20012;-73
2023/08/13 03:11:26;;;;;;;9.23;2.90;;;;;;;14.90;100.00;101658.16;6280184;22;20022;-74
2023/08/13 03:13:53;;;;;;;12.85;2.83;;;;;;;14.87;100.00;101667.09;6253613;22;20048;-74
2023/08/13 03:16:20;;;;;;;7.05;3.00;;;;;;;14.85;100.00;101666.78;6252549;22;20413;-74
2023/08/13 03:18:47;;;;;;;4.63;2.83;;;;;;;14.83;100.00;101658.44;6253253;22;20020;-74
2023/08/13 03:21:16;;;;;;;7.40;3.13;;;;;;;14.82;100.00;101665.00;6252703;22;20081;-74
2023/08/13 03:23:44;;;;;;;7.38;2.97;;;;;;;14.81;100.00;101658.13;6280115;22;20402;-73
2023/08/13 03:26:10;;;;;;;10.13;3.40;;;;;;;14.80;100.00;101666.63;6252988;22;20530;-76
2023/08/13 03:28:38;;;;;;;8.25;2.95;;;;;;;14.78;100.00;101661.75;6227332;22;20103;-76
2023/08/13 03:31:12;;;;;;;9.07;2.78;;;;;;;14.76;100.00;101668.72;6253680;22;20470;-76
2023/08/13 03:33:43;;;;;;;;;;;;;;;14.76;100.00;101666.06;6253800;22;20016;-76
2023/08/13 03:36:11;;;;;;;11.30;2.70;;;;;;;14.74;100.00;101674.53;6252841;22;20331;-76
2023/08/13 03:38:38;;;;;;;6.55;2.78;;;;;;;14.74;100.00;101671.13;6279314;22;20295;-76
2023/08/13 03:41:04;;;;;;;13.50;3.17;;;;;;;14.71;100.00;101666.63;6280587;22;20046;-76
2023/08/13 03:43:31;;;;;;;19.73;3.83;;;;;;;14.68;100.00;101669.03;6252509;22;20357;-76
2023/08/13 03:45:58;;;;;;;7.43;3.17;;;;;;;14.65;100.00;101671.84;6253236;22;20070;-76
2023/08/13 03:48:25;;;;;;;7.93;2.85;;;;;;;14.64;100.00;101667.66;6227207;22;20095;-76
2023/08/13 03:50:51;;;;;;;5.43;2.70;;;;;;;14.62;100.00;101670.78;6252249;22;20071;-76
2023/08/13 03:53:24;;;;;;;10.27;3.20;;;;;;;14.62;100.00;101672.72;6279412;22;20020;-76
2023/08/13 03:55:52;;;;;;;13.85;2.90;;;;;;;14.63;100.00;101660.81;6227905;22;20029;-76
2023/08/13 03:58:20;;;;;;;8.30;3.35;;;;;;;14.62;100.00;101667.38;6227175;22;20078;-76
2023/08/13 04:00:47;;;;;;;7.82;3.38;;;;;;;14.60;100.00;101670.50;6252714;22;20032;-76
2023/08/13 04:03:14;;;;;;;11.90;3.08;;;;;;;14.60;100.00;101672.44;6252811;22;20044;-76
2023/08/13 04:05:52;;;;;;;11.15;2.55;;;;;;;14.60;100.00;101669.75;6252232;22;20021;-76
2023/08/13 04:08:19;;;;;;;7.53;3.25;;;;;;;14.61;100.00;101671.25;6279461;22;20023;-76
2023/08/13 04:10:49;;;;;;;11.65;3.05;;;;;;;14.60;100.00;101686.56;6252697;22;20043;-76
2023/08/13 04:13:16;;;;;;;9.23;2.95;;;;;;;14.60;100.00;101678.53;6279968;22;20043;-76
2023/08/13 04:15:43;;;;;;;7.55;2.75;;;;;;;14.61;100.00;101679.28;6252105;22;20024;-76
2023/08/13 04:18:11;;;;;;;8.10;2.78;;;;;;;14.60;100.00;101670.50;6252615;22;20020;-76
2023/08/13 04:20:39;;;;;;;7.53;2.70;;;;;;;14.59;100.00;101684.34;6226218;22;20480;-76
2023/08/13 04:23:06;;;;;;;14.48;2.83;;;;;;;14.59;100.00;101677.03;6252248;22;20018;-76
2023/08/13 04:25:35;;;;;;;4.85;2.90;;;;;;;14.59;100.00;101682.41;6251511;22;20105;-76
2023/08/13 04:28:02;;;;;;;5.93;2.65;;;;;;;14.59;100.00;101689.69;6252618;22;20127;-76
2023/08/13 04:30:32;;;;;;;8.38;2.40;;;;;;;14.60;100.00;101677.78;6251965;22;20012;-76
2023/08/13 04:32:59;;;;;;;10.93;2.72;;;;;;;14.58;100.00;101672.13;6252236;22;20866;-76
2023/08/13 04:35:28;;;;;;;5.45;2.47;;;;;;;14.59;100.00;101665.56;6250784;22;20024;-76
2023/08/13 04:37:54;;;;;;;7.65;2.70;;;;;;;14.59;100.00;101673.63;6279917;22;20040;-76
2023/08/13 04:40:22;;;;;;;11.35;3.03;;;;;;;14.60;100.00;101667.81;6251852;22;20024;-76
2023/08/13 04:42:51;;;;;;;7.40;3.42;;;;;;;14.62;100.00;101667.38;6253671;22;20020;-76
2023/08/13 04:45:19;;;;;;;4.40;2.55;;;;;;;14.64;100.00;101667.66;6253018;22;20094;-76
2023/08/13 04:47:46;;;;;;;8.05;3.05;;;;;;;14.67;100.00;101661.44;6254104;22;20563;-76
2023/08/13 04:50:13;;;;;;;10.73;3.03;;;;;;;14.70;100.00;101660.53;6253335;22;20452;-76
2023/08/13 04:52:40;;;;;;;8.57;2.33;;;;;;;14.75;100.00;101667.25;6280818;22;20048;-76
2023/08/13 04:55:07;;;;;;;10.10;3.00;;;;;;;14.80;100.00;101662.00;6253453;22;20032;-76
2023/08/13 04:57:34;;;;;;;11.63;3.25;;;;;;;14.84;100.00;101665.28;6253095;22;20074;-76
2023/08/13 05:00:03;;;;;;;6.15;2.67;;;;;;;14.90;100.00;101670.81;6253985;22;20020;-76
2023/08/13 05:02:36;;;;;;;9.52;2.55;;;;;;;14.93;100.00;101667.97;6253377;22;20438;-76
2023/08/13 05:05:04;;;;;;;8.32;3.08;;;;;;;14.98;100.00;101674.69;6253280;22;20527;-76
2023/08/13 05:07:31;;;;;;;7.38;2.67;;;;;;;15.02;100.00;101678.72;6253057;22;20343;-76
2023/08/13 05:09:57;;;;;;;6.82;2.67;;;;;;;15.08;100.00;101678.13;6253991;22;20016;-76
2023/08/13 05:12:24;;;;;;;8.88;2.53;;;;;;;15.14;100.00;101679.75;6252873;22;20438;-76
2023/08/13 05:14:51;;;;;;;7.97;2.88;;;;;;;15.21;100.00;101681.38;6253567;22;20020;-76
2023/08/13 05:17:20;;;;;;;6.93;2.90;;;;;;;15.50;100.00;101678.97;6253109;22;20017;-73
2023/08/13 05:19:48;;;;;;;11.20;2.63;;;;;;;16.29;100.00;101670.78;6252896;22;20031;-76
2023/08/13 05:22:15;;;;;;;7.20;2.95;;;;;;;16.76;97.45;101680.81;6253913;22;20477;-76
2023/08/13 05:24:43;;;;;;;8.18;3.45;;;;;;;16.49;96.87;101672.91;6253377;22;20020;-76
2023/08/13 05:27:10;;;;;;;10.93;3.20;;;;;;;16.21;97.64;101667.69;6253619;22;20094;-76
2023/08/13 05:29:38;;;;;;;12.05;3.35;;;;;;;16.34;98.25;101675.53;6253302;22;20020;-76
2023/08/13 05:32:05;;;;;;;7.50;3.40;;;;;;;17.17;94.56;101678.41;6281224;22;20043;-76
2023/08/13 05:34:32;;;;;;;11.63;3.70;;;;;;;17.93;89.46;101679.41;6252269;22;20447;-73
2023/08/13 05:36:59;;;;;;;11.27;3.53;;;;;;;18.31;85.95;101678.47;6253854;22;20027;-73
2023/08/13 05:39:26;;;;;;;10.02;3.10;;;;;;;18.27;85.66;101684.03;6252734;22;20020;-74
2023/08/13 05:41:53;;;;;;;13.65;3.38;;;;;;;18.48;84.71;101682.09;6253393;22;20434;-74
2023/08/13 05:44:19;;;;;;;11.52;3.58;;;;;;;19.74;80.31;101685.09;6252733;22;20024;-74
2023/08/13 05:46:46;;;;;;;13.75;3.67;;;;;;;21.15;73.88;101684.50;6253677;22;20047;-74
2023/08/13 05:49:14;;;;;;;8.95;3.00;;;;;;;22.40;67.20;101685.34;6253073;22;20064;-74
2023/08/13 05:51:40;;;;;;;15.60;3.40;;;;;;;22.70;65.61;101682.75;6280384;22;20016;-74
2023/08/13 05:54:08;;;;;;;11.63;2.97;;;;;;;23.66;60.75;101689.00;6280410;22;20040;-74
2023/08/13 05:56:36;;;;;;;9.05;2.97;;;;;;;24.19;59.81;101690.19;6280214;22;20016;-74
2023/08/13 05:59:03;;;;;;;8.88;3.00;;;;;;;24.66;57.51;101697.34;6253722;22;20438;-74
2023/08/13 06:01:30;;;;;;;6.22;2.80;;;;;;;24.67;57.90;101699.53;6279699;22;20054;-75
2023/08/13 06:03:56;;;;;;;9.73;3.20;;;;;;;24.68;56.94;101706.47;6281166;22;20024;-74
2023/08/13 06:06:23;;;;;;;17.65;3.67;;;;;;;24.49;57.57;101706.44;6252976;22;20454;-74
2023/08/13 06:08:50;;;;;;;7.95;3.13;;;;;;;24.15;57.20;101710.78;6254173;22;20413;-74
2023/08/13 06:11:16;;;;;;;9.60;2.80;;;;;;;23.98;59.07;101708.25;6281097;22;20327;-75
2023/08/13 06:13:43;;;;;;;11.10;3.20;;;;;;;24.13;59.54;101708.56;6280467;22;20473;-74
2023/08/13 06:16:09;;;;;;;8.25;2.92;;;;;;;23.98;59.43;101702.06;6280601;22;20016;-74
2023/08/13 06:18:36;;;;;;;9.15;3.03;;;;;;;23.86;60.21;101706.88;6280171;22;20315;-75
2023/08/13 06:21:03;;;;;;;8.70;2.67;;;;;;;23.46;60.09;101708.44;6253606;22;20103;-74
2023/08/13 06:23:30;;;;;;;11.23;2.67;;;;;;;23.31;62.09;101713.50;6252863;22;20039;-74
2023/08/13 06:25:57;;;;;;;7.53;2.60;;;;;;;23.06;62.06;101709.97;6280924;22;20016;-74
2023/08/13 06:28:24;;;;;;;5.90;2.53;;;;;;;22.57;62.99;101704.28;6280191;22;20016;-74
2023/08/13 06:30:51;;;;;;;6.93;2.75;;;;;;;22.36;66.28;101711.28;6280519;22;20074;-74
2023/08/13 06:33:19;;;;;;;7.60;3.20;;;;;;;21.98;66.50;101710.84;6280556;22;20020;-74
2023/08/13 06:35:46;;;;;;;7.82;2.95;;;;;;;21.57;67.79;101716.06;6281059;22;20020;-74
2023/08/13 06:38:14;;;;;;;8.55;3.97;;;;;;;21.08;69.14;101712.03;6281172;22;20046;-74
2023/08/13 06:40:41;;;;;;;8.25;2.75;;;;;;;21.00;70.05;101714.47;6252397;22;20461;-74
2023/08/13 06:43:09;;;;;;;8.15;3.05;;;;;;;20.83;70.89;101714.44;6281020;22;20016;-76
2023/08/13 06:45:36;;;;;;;8.10;2.78;;;;;;;20.73;71.37;101712.44;6279545;22;20446;-77
2023/08/13 06:48:04;;;;;;;8.30;3.10;;;;;;;20.63;72.69;101711.91;6228419;22;20043;-77
2023/08/13 06:50:32;;;;;;;7.75;3.13;;;;;;;20.56;72.92;101725.91;6280070;22;20012;-77
2023/08/13 06:52:59;;;;;;;6.85;3.00;;;;;;;20.57;73.18;101716.56;6280305;22;20027;-78
2023/08/13 06:55:26;;;;;;;8.63;3.25;;;;;;;20.57;72.73;101722.72;6253314;22;20091;-76
2023/08/13 06:57:52;;;;;;;9.18;3.17;;;;;;;20.48;72.67;101711.34;6280980;22;20016;-76
2023/08/13 07:00:20;;;;;;;8.15;2.88;;;;;;;20.46;74.05;101716.50;6279603;22;20020;-76
2023/08/13 07:02:57;;;;;;;9.48;2.92;;;;;;;20.39;74.33;101715.00;6280466;22;20016;-74
2023/08/13 07:05:23;;;;;;;7.85;2.92;;;;;;;20.42;74.88;101711.31;6252557;22;20039;-74
2023/08/13 07:07:50;;;;;;;6.32;2.35;;;;;;;20.59;74.71;101716.81;6280495;22;20023;-74
2023/08/13 07:10:16;;;;;;;5.65;2.42;;;;;;;20.73;74.38;101713.19;6253032;22;20035;-74
2023/08/13 07:12:43;;;;;;;6.20;2.47;;;;;;;20.83;73.88;101714.44;6280596;22;20525;-74
2023/08/13 07:15:10;;;;;;;5.63;2.38;;;;;;;20.88;73.63;101708.28;6280150;22;20394;-74
2023/08/13 07:17:38;;;;;;;5.80;2.55;;;;;;;20.90;73.83;101708.53;6279927;22;20019;-74
2023/08/13 07:20:09;;;;;;;8.02;2.28;;;;;;;21.05;73.80;101704.91;6280403;22;20078;-75
2023/08/13 07:22:39;;;;;;;10.13;2.60;;;;;;;21.14;71.67;101712.81;6279856;22;20022;-74
2023/08/13 07:25:06;;;;;;;7.25;2.50;;;;;;;21.09;73.04;101716.97;6280838;22;20012;-74
2023/08/13 07:27:33;;;;;;;12.77;3.42;;;;;;;21.17;72.89;101711.81;6279333;22;20385;-74
2023/08/13 07:30:00;;;;;;;10.50;2.53;;;;;;;21.27;71.56;101700.28;6279956;22;20047;-75
2023/08/13 07:32:29;;;;;;;4.50;2.42;;;;;;;21.26;72.16;101704.22;6279852;22;20012;-74
2023/08/13 07:34:56;;;;;;;7.70;2.95;;;;;;;21.38;72.43;101712.34;6280517;22;20476;-74
2023/08/13 07:37:22;;;;;;;11.18;2.25;;;;;;;21.39;71.51;101708.41;6226967;22;20022;-75
2023/08/13 07:39:52;;;;;;;5.45;1.90;;;;;;;21.26;71.81;101715.03;6279882;22;20012;-74
2023/08/13 07:42:18;;;;;;;10.13;2.15;;;;;;;21.19;72.79;101718.19;6279374;22;20512;-74
2023/08/13 07:44:45;;;;;;;9.60;2.38;;;;;;;21.13;71.77;101719.44;6252782;22;20012;-74
2023/08/13 07:47:12;;;;;;;7.18;2.28;;;;;;;21.09;71.88;101716.97;6280610;22;20078;-74
2023/08/13 07:49:38;;;;;;;6.85;2.22;;;;;;;21.05;72.30;101721.13;6279647;22;20063;-74
2023/08/13 07:52:05;;;;;;;10.40;2.08;;;;;;;21.29;71.97;101719.47;6280063;22;20027;-74
2023/08/13 07:54:31;;;;;;;10.07;2.20;;;;;;;21.27;71.48;101716.53;6279210;22;20354;-74
2023/08/13 07:56:58;;;;;;;6.03;1.98;;;;;;;21.14;71.12;101718.22;6280015;22;20446;-73
2023/08/13 07:59:24;;;;;;;3.75;1.77;;;;;;;20.95;71.93;101715.94;6279087;22;20469;-74
2023/08/13 08:01:51;;;;;;;5.50;2.30;;;;;;;20.93;72.37;101704.13;6280102;22;20024;-74
2023/08/13 08:04:18;;;;;;;6.15;2.00;;;;;;;21.09;71.69;101718.94;6252505;22;20386;-74
2023/08/13 08:06:44;;;;;;;8.43;2.05;;;;;;;21.40;71.51;101716.06;6280124;22;20016;-74
2023/08/13 08:09:11;;;;;;;6.53;2.28;;;;;;;21.49;70.68;101715.06;6253241;22;20066;-74
2023/08/13 08:11:37;;;;;;;5.47;1.80;;;;;;;21.48;71.14;101717.03;6252359;22;20052;-74
2023/08/13 08:14:04;;;;;;;5.47;1.92;;;;;;;21.59;69.69;101714.31;6279657;22;20066;-76
2023/08/13 08:16:31;;;;;;;8.23;2.13;;;;;;;21.93;69.70;101719.72;6280534;22;20115;-74
2023/08/13 08:18:57;;;;;;;5.63;1.77;;;;;;;22.12;67.98;101709.84;6281457;22;20012;-74
2023/08/13 08:21:24;;;;;;;6.13;1.70;;;;;;;22.19;67.91;101712.06;6280756;22;20020;-74
2023/08/13 08:23:50;;;;;;;4.18;1.27;;;;;;;22.31;68.00;101718.19;6281224;22;20047;-75
2023/08/13 08:26:17;;;;;;;5.55;1.77;;;;;;;22.44;68.61;101712.22;6254166;22;20018;-75
2023/08/13 08:28:44;;;;;;;6.20;1.70;;;;;;;22.55;66.32;101710.19;6280582;22;20016;-75
2023/08/13 08:31:10;;;;;;;4.95;2.00;;;;;;;22.62;65.84;101706.97;6281345;22;20048;-75
2023/08/13 08:33:37;;;;;;;3.80;1.45;;;;;;;22.61;65.61;101713.63;6253009;22;20135;-74
2023/08/13 08:36:03;;;;;;;5.35;1.30;;;;;;;22.58;65.31;101708.47;6281458;22;20009;-75
2023/08/13 08:38:30;;;;;;;3.85;1.20;;;;;;;22.50;62.90;101710.97;6280711;22;20019;-76
2023/08/13 08:40:59;;;;;;;3.65;1.20;;;;;;;22.54;63.96;101713.41;6253578;22;20028;-76
2023/08/13 08:43:29;;;;;;;3.42;1.15;;;;;;;22.68;64.03;101711.63;6280814;22;20023;-76
2023/08/13 08:45:57;;;;;;;5.10;1.30;;;;;;;22.96;64.22;101709.53;6253974;22;20022;-76
2023/08/13 08:48:27;;;;;;;3.45;1.30;;;;;;;22.83;63.37;101706.63;6280614;22;20016;-76
2023/08/13 08:50:54;;;;;;;5.38;1.50;;;;;;;22.60;63.50;101711.41;6254143;22;20091;-76
2023/08/13 08:53:21;;;;;;;3.53;1.35;;;;;;;22.48;65.44;101705.28;6280269;22;20046;-75
2023/08/13 08:55:49;;;;;;;5.30;1.45;;;;;;;22.45;64.67;101711.72;6280891;22;20434;-76
2023/08/13 08:58:15;;;;;;;10.82;2.55;;;;;;;22.34;63.94;101721.88;6281284;22;20016;-75
2023/08/13 09:00:42;;;;;;;5.18;1.65;;;;;;;22.22;64.85;101707.63;6280941;22;20024;-76
2023/08/13 09:03:09;;;;;;;5.22;1.80;;;;;;;22.19;65.45;101703.19;6281417;22;20008;-74
2023/08/13 09:05:36;;;;;;;3.70;1.75;;;;;;;22.27;65.30;101707.59;6280513;22;20016;-75
2023/08/13 09:08:13;;;;;;;5.57;1.88;;;;;;;22.22;65.09;101705.63;6280902;22;20016;-75
2023/08/13 09:10:43;;;;;;;5.35;2.13;;;;;;;22.30;66.09;101708.59;6280045;22;20429;-74
2023/08/13 09:13:11;;;;;;;5.00;1.90;;;;;;;22.40;65.26;101706.31;6281022;22;20043;-73
2023/08/13 09:15:41;;;;;;;2.38;1.58;;;;;;;22.59;64.92;101702.53;6253385;22;20473;-74
2023/08/13 09:18:08;;;;;;;6.63;2.05;;;;;;;22.68;65.05;101700.78;6253781;22;20138;-75
2023/08/13 09:20:42;;;;;;;9.82;2.10;;;;;;;22.70;64.37;101701.75;6280085;22;20020;-74
2023/08/13 09:23:09;;;;;;;7.53;2.15;;;;;;;22.70;64.76;101690.16;6281281;22;20357;-74
2023/08/13 09:25:35;;;;;;;4.55;1.67;;;;;;;22.79;63.32;101685.19;6279594;22;20016;-74
2023/08/13 09:28:02;;;;;;;5.22;1.88;;;;;;;22.95;63.87;101689.78;6281188;22;20017;-74
2023/08/13 09:30:31;;;;;;;7.68;2.08;;;;;;;23.12;63.64;101686.22;6280521;22;20083;-75
2023/08/13 09:33:00;;;;;;;7.60;2.20;;;;;;;23.27;62.95;101686.59;6281119;22;20457;-74
2023/08/13 09:35:27;;;;;;;5.95;2.75;;;;;;;23.17;62.57;101683.47;6279260;22;20453;-73
2023/08/13 09:37:53;;;;;;;6.57;2.13;;;;;;;23.16;63.07;101682.00;6280223;22;20062;-75
2023/08/13 09:40:20;;;;;;;6.50;2.20;;;;;;;23.21;63.46;101683.19;6251961;22;20529;-74
2023/08/13 09:42:50;;;;;;;8.40;2.42;;;;;;;23.17;63.56;101685.47;6280832;22;20017;-75
2023/08/13 09:45:19;;;;;;;8.18;2.30;;;;;;;22.95;64.79;101683.63;6279683;22;20103;-74
2023/08/13 09:47:48;;;;;;;7.30;2.58;;;;;;;22.97;65.42;101680.41;6281365;22;20016;-74
2023/08/13 09:50:17;;;;;;;9.95;2.58;;;;;;;22.95;64.24;101678.94;6281018;22;20016;-74
2023/08/13 09:52:46;;;;;;;7.47;2.30;;;;;;;22.82;63.93;101670.59;6280649;22;20027;-76
2023/08/13 09:55:19;;;;;;;7.40;2.05;;;;;;;22.87;63.82;101677.97;6279925;22;20023;-75
2023/08/13 09:57:47;;;;;;;8.70;2.40;;;;;;;22.82;62.84;101670.59;6253897;22;20054;-75
2023/08/13 10:00:14;;;;;;;5.88;2.10;;;;;;;22.77;63.99;101673.34;6281221;22;20536;-76
2023/08/13 10:02:42;;;;;;;6.28;2.20;;;;;;;22.87;63.74;101671.81;6280402;22;20095;-76
2023/08/13 10:05:09;;;;;;;7.18;2.28;;;;;;;22.82;63.57;101669.88;6280996;22;20016;-75
2023/08/13 10:07:37;;;;;;;9.88;2.75;;;;;;;22.96;64.00;101666.09;6280094;22;20019;-74
2023/08/13 10:10:04;;;;;;;8.25;2.30;;;;;;;23.07;62.59;101676.16;6280314;22;20455;-75
2023/08/13 10:12:35;;;;;;;9.83;2.40;;;;;;;23.06;62.21;101669.25;6252946;22;20529;-76
2023/08/13 10:15:02;;;;;;;5.88;3.00;;;;;;;23.12;62.66;101670.69;6280809;22;20008;-77
2023/08/13 10:17:29;;;;;;;6.35;2.17;;;;;;;23.21;63.29;101666.88;6252979;22;20346;-74
2023/08/13 10:19:56;;;;;;;7.10;2.30;;;;;;;23.18;62.19;101663.22;6280908;22;20023;-73
2023/08/13 10:22:31;;;;;;;10.07;2.80;;;;;;;23.11;63.13;101671.19;6279409;22;20020;-75
2023/08/13 10:24:58;;;;;;;5.40;2.30;;;;;;;22.89;63.64;101670.06;6281266;22;20468;-75
2023/08/13 10:27:26;;;;;;;7.63;2.22;;;;;;;22.80;64.15;101664.94;6280118;22;20076;-76
2023/08/13 10:30:09;;;;;;;8.07;2.20;;;;;;;22.95;63.75;101670.03;6281009;22;20016;-75
2023/08/13 10:33:08;;;;;;;5.40;1.90;;;;;;;22.87;64.25;101667.13;6280435;22;20051;-75
2023/08/13 10:35:37;;;;;;;10.30;3.00;;;;;;;22.68;63.97;101665.50;6196794;22;20024;-75
2023/08/13 10:38:06;;;;;;;9.25;2.35;;;;;;;22.51;64.52;101657.44;6279754;22;20043;-75
2023/08/13 10:40:35;;;;;;;7.32;2.70;;;;;;;22.49;64.93;101662.63;6279974;22;20020;-75
2023/08/13 10:43:03;;;;;;;6.43;2.33;;;;;;;22.69;65.17;101659.56;6280526;22;20021;-75
2023/08/13 10:45:35;;;;;;;6.88;2.35;;;;;;;23.03;64.52;101653.94;6280390;22;20046;-75
2023/08/13 10:48:05;;;;;;;9.65;2.53;;;;;;;23.22;62.68;101660.22;6281115;22;20020;-74
2023/08/13 10:50:38;;;;;;;6.28;2.38;;;;;;;23.41;63.57;101649.44;6280334;22;20047;-74
2023/08/13 10:53:26;;;;;;;8.43;2.40;;;;;;;23.89;63.20;101643.34;6252913;22;20016;-75
2023/08/13 10:56:00;;;;;;;7.35;3.15;;;;;;;24.01;59.96;101650.09;6281029;22;20502;-75
2023/08/13 10:58:36;;;;;;;5.43;2.28;;;;;;;24.09;59.58;101642.09;6280054;22;20092;-74
2023/08/13 11:01:09;;;;;;;5.07;2.50;;;;;;;24.14;59.96;101636.59;6253297;22;20027;-77
2023/08/13 11:03:44;;;;;;;9.50;2.72;;;;;;;24.56;59.40;101642.53;6252904;22;20027;-75
2023/08/13 11:06:11;;;;;;;9.43;2.50;;;;;;;24.77;58.74;101643.47;6280297;22;20012;-75
2023/08/13 11:08:42;;;;;;;8.80;2.47;;;;;;;24.98;56.54;101642.94;6280120;22;20008;-76
2023/08/13 11:11:16;;;;;;;7.03;2.55;;;;;;;25.00;57.03;101643.88;6254602;22;20020;-75
2023/08/13 11:13:45;;;;;;;5.55;2.28;;;;;;;24.56;57.80;101639.81;6254279;22;20472;-75
2023/08/13 11:16:12;;;;;;;5.05;2.10;;;;;;;24.29;57.38;101638.94;6280672;22;20020;-75
2023/08/13 11:18:39;;;;;;;7.43;2.65;;;;;;;24.09;59.73;101634.69;6280015;22;20019;-77
2023/08/13 11:21:06;;;;;;;5.15;2.50;;;;;;;24.42;58.17;101630.09;6280021;22;20048;-74
2023/08/13 11:23:32;;;;;;;12.15;2.58;;;;;;;24.46;58.54;101636.72;6279912;22;20091;-74
2023/08/13 11:25:59;;;;;;;8.95;2.55;;;;;;;24.32;58.64;101634.44;6253741;22;20036;-75