Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:00;;;;;;;13.10;9.63;;;;;;;3.23;71.59;98652.09;5091055;28;20048;-64
2021/01/07 00:02:27;;;;;;;15.93;11.55;;;;;;;3.22;71.68;98654.84;5091256;28;20122;-64
2021/01/07 00:04:54;;;;;;;13.73;10.35;;;;;;;3.16;71.70;98661.50;5092001;28;20048;-64
2021/01/07 00:07:21;;;;;;;15.88;11.55;;;;;;;3.14;71.69;98658.22;5090207;28;20059;-65
2021/01/07 00:09:48;;;;;;;15.40;10.98;;;;;;;3.17;71.92;98660.50;5092054;28;20044;-65
2021/01/07 00:12:14;;;;;;;15.25;10.50;;;;;;;3.24;71.96;98658.13;5092259;28;20040;-65
2021/01/07 00:14:41;;;;;;;12.52;9.25;;;;;;;3.28;71.85;98653.44;5090604;28;20062;-64
2021/01/07 00:17:09;;;;;;;12.63;9.32;;;;;;;3.23;71.91;98661.72;5092033;28;20047;-64
2021/01/07 00:19:36;;;;;;;18.52;10.13;;;;;;;3.31;71.72;98659.19;5092045;28;20040;-64
2021/01/07 00:22:03;;;;;;;12.60;9.93;;;;;;;3.35;71.70;98670.16;5090891;28;20055;-65
2021/01/07 00:24:29;;;;;;;12.57;9.52;;;;;;;3.31;71.81;98659.19;5090455;28;20040;-65
2021/01/07 00:26:56;;;;;;;13.90;9.68;;;;;;;3.34;71.74;98665.91;5091810;28;20036;-65
2021/01/07 00:29:23;;;;;;;13.05;9.00;;;;;;;3.31;71.52;98668.84;5090886;28;20059;-65
2021/01/07 00:31:49;;;;;;;11.05;8.48;;;;;;;3.25;71.51;98667.63;5091936;28;20044;-65
2021/01/07 00:34:17;;;;;;;13.48;9.75;;;;;;;3.24;71.77;98668.59;5090352;28;20046;-65
2021/01/07 00:36:44;;;;;;;13.35;9.18;;;;;;;3.24;71.80;98668.59;5091832;28;20054;-65
2021/01/07 00:39:11;;;;;;;12.48;9.60;;;;;;;3.21;71.68;98667.09;5091946;28;20052;-65
2021/01/07 00:41:37;;;;;;;11.80;9.40;;;;;;;3.19;71.81;98663.00;5091835;28;20466;-65
2021/01/07 00:44:04;;;;;;;11.70;9.15;;;;;;;3.17;71.74;98657.91;5090500;28;20042;-65
2021/01/07 00:46:31;;;;;;;12.18;9.38;;;;;;;3.13;71.80;98663.59;5091753;28;20040;-65
2021/01/07 00:48:58;;;;;;;13.35;9.48;;;;;;;3.19;71.88;98657.78;5090529;28;20402;-67
2021/01/07 00:51:31;;;;;;;16.23;10.80;;;;;;;3.16;71.83;98655.44;5091782;28;20036;-65
2021/01/07 00:54:00;;;;;;;14.27;10.45;;;;;;;3.16;71.83;98658.88;5090694;28;20047;-65
2021/01/07 00:56:27;;;;;;;16.40;10.75;;;;;;;3.10;72.16;98656.88;5091457;28;20056;-65
2021/01/07 00:58:54;;;;;;;12.13;9.23;;;;;;;3.13;72.03;98655.75;5090360;28;20040;-65
2021/01/07 01:01:20;;;;;;;15.75;10.30;;;;;;;3.05;72.07;98659.09;5091680;28;20040;-65
2021/01/07 01:03:47;;;;;;;13.80;10.18;;;;;;;3.04;72.20;98652.22;5091725;28;20452;-65
2021/01/07 01:06:14;;;;;;;14.63;10.80;;;;;;;3.05;72.44;98647.81;5091270;28;20382;-65
2021/01/07 01:08:41;;;;;;;13.65;10.32;;;;;;;3.01;72.19;98649.91;5091855;28;20048;-65
2021/01/07 01:11:08;;;;;;;14.23;10.65;;;;;;;2.97;72.71;98651.19;5090403;28;20519;-65
2021/01/07 01:13:35;;;;;;;14.93;10.85;;;;;;;2.98;72.52;98651.06;5091793;28;20044;-65
2021/01/07 01:16:02;;;;;;;15.07;10.55;;;;;;;2.97;72.75;98652.00;5091409;28;20048;-65
2021/01/07 01:18:28;;;;;;;17.73;12.05;;;;;;;3.01;72.69;98652.53;5091708;28;20040;-65
2021/01/07 01:20:56;;;;;;;17.70;12.15;;;;;;;3.00;72.80;98652.69;5095475;28;20554;-65
2021/01/07 01:23:22;;;;;;;15.48;11.70;;;;;;;3.01;72.76;98652.53;5095484;28;20054;-65
2021/01/07 01:25:50;;;;;;;16.45;11.05;;;;;;;3.00;72.87;98655.28;5093691;28;20044;-65
2021/01/07 01:28:16;;;;;;;18.85;12.98;;;;;;;2.97;73.01;98652.00;5095339;28;20497;-65
2021/01/07 01:30:43;;;;;;;19.58;13.13;;;;;;;3.02;73.04;98651.56;5095320;28;20110;-65
2021/01/07 01:33:10;;;;;;;17.80;13.13;;;;;;;3.08;72.84;98648.34;5095227;28;20501;-65
2021/01/07 01:35:36;;;;;;;19.42;13.50;;;;;;;3.11;72.64;98653.28;5094971;28;20044;-65
2021/01/07 01:38:03;;;;;;;20.55;13.52;;;;;;;3.15;72.57;98659.84;5095311;28;20114;-65
2021/01/07 01:40:32;;;;;;;17.10;12.50;;;;;;;3.08;72.57;98658.00;5095190;28;20504;-65
2021/01/07 01:43:00;;;;;;;17.88;12.57;;;;;;;3.09;72.77;98654.41;5095038;28;20071;-65
2021/01/07 01:45:26;;;;;;;19.58;13.63;;;;;;;3.15;72.92;98659.03;5094720;28;20040;-63
2021/01/07 01:47:53;;;;;;;19.60;12.70;;;;;;;3.20;72.58;98662.84;5095268;28;20048;-64
2021/01/07 01:50:22;;;;;;;18.65;13.15;;;;;;;3.17;72.26;98657.91;5094950;28;20040;-64
2021/01/07 01:52:50;;;;;;;22.30;12.77;;;;;;;3.12;72.55;98656.72;5095170;28;20047;-64
2021/01/07 01:55:17;;;;;;;19.00;12.88;;;;;;;3.17;72.46;98655.28;5094774;28;20036;-64
2021/01/07 01:57:46;;;;;;;19.77;13.38;;;;;;;3.16;72.57;98655.44;5094922;28;20055;-64
2021/01/07 02:00:14;;;;;;;18.80;13.88;;;;;;;3.17;72.67;98662.31;5095002;28;20077;-63
2021/01/07 02:02:41;;;;;;;18.13;13.35;;;;;;;3.22;72.67;98653.06;5094803;28;20051;-64
2021/01/07 02:05:08;;;;;;;20.33;13.63;;;;;;;3.22;72.52;98660.91;5094357;28;20047;-64
2021/01/07 02:07:39;;;;;;;20.92;14.68;;;;;;;3.26;72.35;98660.59;5094758;28;20409;-65
2021/01/07 02:10:08;;;;;;;18.30;13.25;;;;;;;3.28;72.39;98658.66;5094680;28;20389;-65
2021/01/07 02:12:35;;;;;;;19.73;14.65;;;;;;;3.26;72.25;98652.75;5094503;28;20067;-64
2021/01/07 02:15:02;;;;;;;22.42;15.50;;;;;;;3.27;72.24;98655.25;5094224;28;20048;-66
2021/01/07 02:17:30;;;;;;;24.23;16.05;;;;;;;3.14;72.12;98653.00;5094394;28;20410;-65
2021/01/07 02:19:58;;;;;;;21.17;14.98;;;;;;;3.12;72.23;98659.34;5094380;28;20044;-65
2021/01/07 02:22:25;;;;;;;24.05;15.20;;;;;;;3.06;72.20;98657.31;5094503;28;20489;-65
2021/01/07 02:24:53;;;;;;;22.48;14.95;;;;;;;3.05;72.13;98653.06;5094090;28;20048;-65
2021/01/07 02:27:19;;;;;;;24.23;16.05;;;;;;;3.13;71.98;98655.75;5092836;28;20509;-65
2021/01/07 02:29:46;;;;;;;20.40;14.68;;;;;;;3.17;72.07;98649.25;5094196;28;20417;-65
2021/01/07 02:32:13;;;;;;;21.65;15.75;;;;;;;3.19;71.85;98650.75;5093129;28;20072;-65
2021/01/07 02:34:40;;;;;;;21.80;15.73;;;;;;;3.19;71.72;98649.94;5093865;28;20409;-65
2021/01/07 02:37:07;;;;;;;21.02;15.20;;;;;;;3.24;71.90;98647.69;5092798;28;20044;-65
2021/01/07 02:39:34;;;;;;;22.52;15.23;;;;;;;3.30;71.94;98652.31;5092614;28;20044;-65
2021/01/07 02:42:01;;;;;;;21.40;15.10;;;;;;;3.32;71.85;98645.16;5093897;28;20032;-65
2021/01/07 02:44:28;;;;;;;20.92;15.13;;;;;;;3.32;71.65;98654.78;5092724;28;20421;-65
2021/01/07 02:46:54;;;;;;;20.90;14.10;;;;;;;3.22;71.58;98654.84;5094296;28;20043;-65
2021/01/07 02:49:21;;;;;;;23.55;15.88;;;;;;;3.17;71.89;98649.25;5094018;28;20626;-65
2021/01/07 02:51:48;;;;;;;23.52;14.93;;;;;;;3.10;71.59;98643.81;5093673;28;20047;-65
2021/01/07 02:54:16;;;;;;;21.63;15.52;;;;;;;3.11;71.76;98642.03;5092853;28;20044;-65
2021/01/07 02:56:43;;;;;;;21.48;15.38;;;;;;;3.11;71.96;98639.41;5093667;28;20043;-65
2021/01/07 02:59:09;;;;;;;21.42;15.10;;;;;;;3.06;71.81;98639.88;5093628;28;20044;-66
2021/01/07 03:01:36;;;;;;;21.75;14.95;;;;;;;3.15;71.95;98632.94;5093549;28;20069;-65
2021/01/07 03:04:03;;;;;;;21.08;15.18;;;;;;;3.15;71.93;98638.16;5092257;28;20076;-65
2021/01/07 03:06:29;;;;;;;22.90;14.60;;;;;;;3.12;71.76;98634.03;5091792;28;20048;-65
2021/01/07 03:08:56;;;;;;;20.80;13.88;;;;;;;3.05;72.14;98635.59;5093493;28;20040;-64
2021/01/07 03:11:24;;;;;;;21.13;14.05;;;;;;;2.89;72.36;98638.84;5093378;28;20493;-65
2021/01/07 03:13:51;;;;;;;19.33;13.07;;;;;;;2.93;72.42;98639.38;5093260;28;20048;-65
2021/01/07 03:16:17;;;;;;;19.80;12.95;;;;;;;2.89;72.68;98640.66;5092982;28;20040;-66
2021/01/07 03:18:44;;;;;;;18.75;13.50;;;;;;;2.83;72.68;98636.03;5093105;28;20051;-65
2021/01/07 03:21:11;;;;;;;20.98;14.23;;;;;;;2.83;72.72;98630.81;5093127;28;20044;-65
2021/01/07 03:23:38;;;;;;;21.27;13.75;;;;;;;2.83;72.68;98634.25;5092091;28;20044;-65
2021/01/07 03:26:05;;;;;;;21.55;14.23;;;;;;;2.83;72.65;98630.81;5092634;28;20040;-65
2021/01/07 03:28:32;;;;;;;19.13;13.38;;;;;;;2.87;72.80;98632.97;5092998;28;20055;-65
2021/01/07 03:30:59;;;;;;;22.92;15.55;;;;;;;2.89;72.60;98638.03;5092981;28;20050;-65
2021/01/07 03:33:26;;;;;;;26.98;15.43;;;;;;;2.87;72.49;98635.59;5092823;28;20489;-65
2021/01/07 03:35:52;;;;;;;23.38;15.15;;;;;;;2.87;72.46;98640.00;5092440;28;20051;-65
2021/01/07 03:38:19;;;;;;;23.60;14.63;;;;;;;2.77;72.63;98631.38;5091543;28;20055;-65
2021/01/07 03:40:46;;;;;;;23.45;15.52;;;;;;;2.66;72.83;98637.66;5093000;28;20040;-65
2021/01/07 03:43:13;;;;;;;23.00;14.48;;;;;;;2.66;72.90;98632.44;5092915;28;20040;-65
2021/01/07 03:45:40;;;;;;;22.02;14.98;;;;;;;2.73;73.06;98638.69;5092217;28;20044;-65
2021/01/07 03:48:07;;;;;;;22.55;15.40;;;;;;;2.74;73.09;98635.13;5092635;28;20383;-65
2021/01/07 03:50:34;;;;;;;22.33;14.75;;;;;;;2.70;72.91;98629.38;5092529;28;20062;-65
2021/01/07 03:53:00;;;;;;;22.20;15.35;;;;;;;2.68;73.08;98633.91;5092646;28;20044;-65
2021/01/07 03:55:27;;;;;;;23.33;15.60;;;;;;;2.66;73.09;98640.25;5092307;28;20059;-65
2021/01/07 03:57:54;;;;;;;25.05;16.38;;;;;;;2.72;73.12;98643.09;5092477;28;20052;-64
2021/01/07 04:00:21;;;;;;;24.08;16.05;;;;;;;2.60;72.96;98641.66;5092433;28;20063;-65
2021/01/07 04:02:48;;;;;;;23.35;14.95;;;;;;;2.58;72.96;98645.38;5092564;28;20055;-65
2021/01/07 04:05:15;;;;;;;22.58;14.38;;;;;;;2.52;73.20;98638.94;5092104;28;20048;-64
2021/01/07 04:07:42;;;;;;;22.60;15.38;;;;;;;2.54;73.37;98639.63;5092348;28;20051;-65
2021/01/07 04:10:09;;;;;;;24.88;15.07;;;;;;;2.58;73.30;98645.38;5092444;28;20032;-65
2021/01/07 04:12:36;;;;;;;23.85;14.95;;;;;;;2.61;73.09;98635.47;5092530;28;20044;-65
2021/01/07 04:15:06;;;;;;;27.15;16.92;;;;;;;2.61;73.16;98635.47;5092033;28;20041;-65
2021/01/07 04:17:33;;;;;;;24.42;15.35;;;;;;;2.51;73.13;98633.88;5092248;28;20554;-65
2021/01/07 04:20:01;;;;;;;25.95;16.20;;;;;;;2.45;73.25;98633.50;5092195;28;20528;-64
2021/01/07 04:22:28;;;;;;;24.35;15.55;;;;;;;2.40;73.46;98633.09;5092245;28;20043;-65
2021/01/07 04:24:54;;;;;;;24.90;15.77;;;;;;;2.42;73.37;98630.34;5092168;28;20051;-65
2021/01/07 04:27:21;;;;;;;26.65;15.73;;;;;;;2.40;73.42;98632.28;5092192;28;20047;-65
2021/01/07 04:29:48;;;;;;;23.63;15.13;;;;;;;2.41;73.40;98636.56;5091008;28;20059;-65
2021/01/07 04:32:14;;;;;;;25.98;16.02;;;;;;;2.38;73.35;98636.84;5092260;28;20044;-65
2021/01/07 04:34:41;;;;;;;26.55;16.98;;;;;;;2.33;73.35;98639.88;5091982;28;20397;-65
2021/01/07 04:37:08;;;;;;;24.90;15.90;;;;;;;2.35;73.17;98634.50;5091983;28;20037;-65
2021/01/07 04:39:35;;;;;;;27.27;16.92;;;;;;;2.46;73.32;98635.13;5092171;28;20044;-65
2021/01/07 04:42:02;;;;;;;26.73;15.73;;;;;;;2.51;73.15;98636.50;5092026;28;20413;-65
2021/01/07 04:44:30;;;;;;;23.38;15.70;;;;;;;2.57;72.91;98630.66;5090362;28;20063;-65
2021/01/07 04:46:58;;;;;;;30.20;16.63;;;;;;;2.54;72.82;98623.16;5091747;28;20044;-65
2021/01/07 04:49:26;;;;;;;24.20;15.50;;;;;;;2.45;72.63;98627.47;5092156;28;20040;-64
2021/01/07 04:51:53;;;;;;;24.83;15.70;;;;;;;2.46;72.66;98626.50;5091747;28;20040;-65
2021/01/07 04:54:21;;;;;;;24.77;15.45;;;;;;;2.36;72.39;98623.91;5092939;28;20048;-65
2021/01/07 04:56:48;;;;;;;24.95;16.10;;;;;;;2.45;72.38;98625.69;5095836;28;20042;-65
2021/01/07 04:59:15;;;;;;;23.63;14.85;;;;;;;2.43;72.19;98624.16;5096096;28;20051;-65
2021/01/07 05:01:43;;;;;;;22.27;15.38;;;;;;;2.44;72.11;98625.81;5095863;28;20043;-65
2021/01/07 05:04:10;;;;;;;25.30;15.70;;;;;;;2.51;72.12;98628.66;5095911;28;20044;-63
2021/01/07 05:06:37;;;;;;;25.05;15.65;;;;;;;2.41;71.46;98629.53;5095859;28;20482;-65
2021/01/07 05:09:05;;;;;;;24.45;14.95;;;;;;;2.46;71.50;98623.88;5095763;28;20055;-64
2021/01/07 05:11:33;;;;;;;22.20;14.30;;;;;;;2.48;71.29;98629.75;5095803;28;20048;-65
2021/01/07 05:14:00;;;;;;;25.83;15.55;;;;;;;2.45;71.26;98628.28;5095726;28;20040;-64
2021/01/07 05:16:29;;;;;;;24.35;15.10;;;;;;;2.50;71.23;98625.22;5095575;28;20040;-65
2021/01/07 05:18:56;;;;;;;23.27;14.95;;;;;;;2.50;71.09;98627.03;5095722;28;20489;-65
2021/01/07 05:21:23;;;;;;;21.25;14.25;;;;;;;2.46;71.10;98632.53;5095552;28;20054;-65
2021/01/07 05:23:50;;;;;;;24.02;14.75;;;;;;;2.39;70.73;98623.63;5095463;28;20069;-64
2021/01/07 05:26:18;;;;;;;25.23;14.70;;;;;;;2.28;70.75;98623.81;5095079;28;20040;-65
2021/01/07 05:28:47;;;;;;;24.63;14.70;;;;;;;2.23;70.91;98629.47;5095364;28;20055;-65
2021/01/07 05:31:17;;;;;;;25.42;14.82;;;;;;;2.13;71.04;98614.84;5095290;28;20052;-65
2021/01/07 05:33:44;;;;;;;23.60;15.02;;;;;;;2.10;71.06;98620.34;5095278;28;20044;-64
2021/01/07 05:36:22;;;;;;;26.42;15.25;;;;;;;2.19;71.08;98622.88;5094723;28;20512;-65
2021/01/07 05:38:49;;;;;;;26.05;15.50;;;;;;;2.22;70.94;98614.78;5095097;28;20127;-65
2021/01/07 05:41:18;;;;;;;24.75;15.60;;;;;;;2.27;70.96;98610.94;5093758;28;20102;-64
2021/01/07 05:43:45;;;;;;;25.95;14.90;;;;;;;2.17;70.76;98621.41;5094998;28;20040;-65
2021/01/07 05:46:13;;;;;;;25.90;15.32;;;;;;;2.10;70.91;98615.94;5094568;28;20061;-64
2021/01/07 05:48:40;;;;;;;26.77;15.93;;;;;;;2.15;70.96;98612.91;5093583;28;20055;-65
2021/01/07 05:51:07;;;;;;;25.00;14.98;;;;;;;2.16;70.89;98617.13;5093523;28;20044;-64
2021/01/07 05:53:33;;;;;;;26.05;16.23;;;;;;;2.20;71.02;98614.13;5094867;28;20510;-65
2021/01/07 05:56:02;;;;;;;24.70;14.88;;;;;;;2.32;71.09;98617.34;5094564;28;20044;-65
2021/01/07 05:58:32;;;;;;;23.90;14.80;;;;;;;2.39;70.89;98613.19;5094790;28;20048;-65
2021/01/07 06:01:02;;;;;;;26.70;16.08;;;;;;;2.37;70.73;98612.53;5094558;28;20425;-65
2021/01/07 06:03:34;;;;;;;26.50;14.77;;;;;;;2.36;70.76;98615.25;5094684;28;20044;-65
2021/01/07 06:06:01;;;;;;;26.55;16.40;;;;;;;2.34;70.59;98612.81;5092932;28;20043;-65
2021/01/07 06:08:29;;;;;;;24.88;15.90;;;;;;;2.23;70.41;98615.59;5094647;28;20498;-65
2021/01/07 06:10:58;;;;;;;25.05;16.23;;;;;;;2.15;70.33;98616.31;5094583;28;20048;-65
2021/01/07 06:13:26;;;;;;;28.65;16.42;;;;;;;2.13;70.50;98620.88;5094458;28;20047;-64
2021/01/07 06:15:53;;;;;;;25.23;15.30;;;;;;;2.13;70.62;98620.88;5094125;28;20044;-65
2021/01/07 06:18:24;;;;;;;26.20;16.05;;;;;;;2.16;70.55;98615.38;5094627;28;20386;-64
2021/01/07 06:21:01;;;;;;;28.13;16.30;;;;;;;2.25;70.65;98618.09;5094464;28;20047;-65
2021/01/07 06:23:30;;;;;;;26.60;16.30;;;;;;;2.21;70.45;98623.59;5094304;28;20055;-64
2021/01/07 06:26:21;;;;;;;27.88;15.90;;;;;;;2.22;70.21;98614.78;5093728;28;20119;-64
2021/01/07 06:28:53;;;;;;;30.85;17.67;;;;;;;2.08;70.52;98612.66;5094265;28;20398;-65
2021/01/07 06:31:20;;;;;;;27.73;14.40;;;;;;;2.06;70.53;98616.38;5094208;28;20040;-65
2021/01/07 06:33:50;;;;;;;24.83;14.85;;;;;;;2.05;70.58;98614.72;5094141;28;20059;-65
2021/01/07 06:36:17;;;;;;;26.17;14.75;;;;;;;2.07;70.60;98613.59;5093789;28;20490;-65
2021/01/07 06:38:52;;;;;;;26.35;15.50;;;;;;;2.03;70.40;98619.25;5094056;28;20051;-65
2021/01/07 06:41:20;;;;;;;26.52;14.73;;;;;;;2.01;70.67;98615.97;5094090;28;20045;-65
2021/01/07 06:43:49;;;;;;;23.95;14.40;;;;;;;1.99;70.57;98614.31;5093940;28;20083;-65
2021/01/07 06:46:38;;;;;;;25.15;15.15;;;;;;;2.10;70.53;98610.72;5093676;28;20118;-65
2021/01/07 06:49:22;;;;;;;25.67;15.07;;;;;;;2.17;70.48;98611.81;5094083;28;20398;-65
2021/01/07 06:51:56;;;;;;;23.90;14.55;;;;;;;2.22;70.30;98606.16;5093768;28;20048;-65
2021/01/07 06:54:27;;;;;;;25.83;15.15;;;;;;;2.24;70.19;98609.41;5093570;28;20051;-65
2021/01/07 06:56:54;;;;;;;25.15;14.55;;;;;;;2.28;70.13;98608.16;5093689;28;20705;-65
2021/01/07 06:59:22;;;;;;;25.50;14.13;;;;;;;2.30;69.99;98606.25;5093611;28;20044;-64
2021/01/07 07:01:51;;;;;;;25.55;15.32;;;;;;;2.27;70.02;98603.91;5093902;28;20044;-65
2021/01/07 07:04:26;;;;;;;25.98;14.30;;;;;;;2.30;70.04;98608.84;5093469;28;20043;-65
2021/01/07 07:07:03;;;;;;;21.52;13.18;;;;;;;2.31;69.92;98612.28;5092327;28;20052;-65
2021/01/07 07:09:42;;;;;;;23.50;14.38;;;;;;;2.25;69.94;98611.09;5093757;28;20405;-65
2021/01/07 07:12:09;;;;;;;23.40;13.63;;;;;;;2.28;69.95;98618.59;5093611;28;20099;-65
2021/01/07 07:14:37;;;;;;;27.13;14.93;;;;;;;2.28;70.01;98615.16;5093370;28;20040;-65
2021/01/07 07:17:08;;;;;;;24.83;14.32;;;;;;;2.38;70.00;98615.97;5093235;28;20040;-65
2021/01/07 07:19:46;;;;;;;27.90;15.20;;;;;;;2.48;70.04;98620.13;5093953;28;20052;-65
2021/01/07 07:22:21;;;;;;;25.02;14.73;;;;;;;2.50;69.73;98619.19;5093861;28;20047;-64
2021/01/07 07:24:56;;;;;;;28.67;14.40;;;;;;;2.53;69.32;98630.16;5093390;28;20111;-66
2021/01/07 07:27:44;;;;;;;24.95;14.32;;;;;;;2.43;69.33;98627.59;5093756;28;20134;-65
2021/01/07 07:30:17;;;;;;;21.88;13.05;;;;;;;2.46;69.16;98629.91;5094156;28;20040;-65
2021/01/07 07:32:45;;;;;;;24.42;14.15;;;;;;;2.48;69.35;98630.56;5093843;28;20062;-65
2021/01/07 07:35:21;;;;;;;25.35;14.60;;;;;;;2.50;68.99;98633.06;5093109;28;20127;-66
2021/01/07 07:37:54;;;;;;;23.48;14.05;;;;;;;2.46;68.94;98634.31;5092161;28;20048;-65
2021/01/07 07:40:28;;;;;;;24.58;14.07;;;;;;;2.50;68.80;98632.25;5092210;28;20509;-65
2021/01/07 07:42:58;;;;;;;23.88;13.68;;;;;;;2.55;68.87;98643.88;5092942;28;20044;-65
2021/01/07 07:45:29;;;;;;;23.92;14.68;;;;;;;2.58;68.84;98638.38;5092526;28;20110;-65
2021/01/07 07:47:56;;;;;;;23.85;14.27;;;;;;;2.60;68.88;98640.81;5092895;28;20067;-66
2021/01/07 07:50:28;;;;;;;25.25;14.90;;;;;;;2.51;68.99;98644.31;5092831;28;20079;-66
2021/01/07 07:53:04;;;;;;;23.33;13.82;;;;;;;2.44;68.98;98639.66;5093269;28;20517;-65
2021/01/07 07:55:34;;;;;;;26.40;15.15;;;;;;;2.37;69.37;98633.41;5092757;28;20519;-65
2021/01/07 07:58:08;;;;;;;29.40;16.13;;;;;;;2.40;69.69;98637.50;5091488;28;20072;-66
2021/01/07 08:00:35;;;;;;;30.10;16.75;;;;;;;2.39;69.98;98639.28;5093354;28;20560;-65
2021/01/07 08:03:03;;;;;;;29.05;16.20;;;;;;;2.36;69.73;98652.59;5092907;28;20051;-65
2021/01/07 08:05:31;;;;;;;26.27;15.23;;;;;;;2.39;69.77;98651.50;5092493;28;20051;-66
2021/01/07 08:07:59;;;;;;;30.98;17.30;;;;;;;2.38;69.98;98648.09;5092829;28;20095;-65
2021/01/07 08:10:27;;;;;;;27.13;14.82;;;;;;;2.40;70.17;98661.78;5092995;28;20110;-65
2021/01/07 08:12:54;;;;;;;30.20;16.60;;;;;;;2.41;70.16;98649.59;5092997;28;20051;-64
2021/01/07 08:15:28;;;;;;;34.70;19.88;;;;;;;2.43;70.18;98661.50;5092679;28;20062;-65
2021/01/07 08:17:56;;;;;;;31.40;18.27;;;;;;;2.44;70.21;98657.94;5092853;28;20048;-65
2021/01/07 08:20:24;;;;;;;34.30;17.35;;;;;;;2.48;70.25;98658.47;5093213;28;20510;-65
2021/01/07 08:22:53;;;;;;;28.40;16.20;;;;;;;2.57;69.94;98672.44;5091638;28;20044;-66
2021/01/07 08:25:28;;;;;;;32.05;17.83;;;;;;;2.56;69.85;98674.22;5091177;28;20044;-65
2021/01/07 08:28:01;;;;;;;30.55;17.92;;;;;;;2.61;69.73;98671.16;5092351;28;20040;-66
2021/01/07 08:30:29;;;;;;;31.17;17.92;;;;;;;2.63;69.71;98667.47;5092091;28;20043;-65
2021/01/07 08:32:59;;;;;;;31.65;18.00;;;;;;;2.67;69.83;98679.25;5092450;28;20066;-65
2021/01/07 08:35:27;;;;;;;30.80;17.38;;;;;;;2.66;69.87;98671.56;5092048;28;20051;-65
2021/01/07 08:37:54;;;;;;;34.45;18.52;;;;;;;2.69;69.72;98672.13;5092531;28;20247;-65
2021/01/07 08:40:25;;;;;;;31.80;18.60;;;;;;;2.77;69.66;98681.81;5092402;28;20036;-66
2021/01/07 08:42:55;;;;;;;31.38;17.65;;;;;;;2.78;69.66;98680.03;5092999;28;20040;-66
2021/01/07 08:45:27;;;;;;;28.67;16.35;;;;;;;2.76;69.49;98680.16;5092368;28;20040;-65
2021/01/07 08:48:04;;;;;;;30.08;16.85;;;;;;;2.77;69.17;98676.56;5092813;28;20044;-65
2021/01/07 08:50:32;;;;;;;34.03;18.13;;;;;;;2.70;69.01;98678.97;5091228;28;20055;-66
2021/01/07 08:53:00;;;;;;;29.42;16.92;;;;;;;2.57;69.24;98675.88;5092334;28;20047;-65
2021/01/07 08:55:49;;;;;;;31.02;16.95;;;;;;;2.65;69.40;98677.75;5092022;28;20094;-66
2021/01/07 08:58:25;;;;;;;32.17;17.52;;;;;;;2.63;69.17;98682.31;5091028;28;20517;-66
2021/01/07 09:00:53;;;;;;;31.65;17.95;;;;;;;2.67;69.33;98684.47;5092624;28;20055;-65
2021/01/07 09:03:22;;;;;;;29.48;17.23;;;;;;;2.69;69.23;98687.78;5092531;28;20051;-66
2021/01/07 09:05:49;;;;;;;31.13;18.30;;;;;;;2.72;69.42;98682.25;5092120;28;20064;-65
2021/01/07 09:08:25;;;;;;;31.80;17.52;;;;;;;2.67;69.22;98681.88;5092157;28;20046;-66
2021/01/07 09:10:52;;;;;;;27.58;14.25;;;;;;;2.67;69.32;98683.66;5092093;28;20059;-66
2021/01/07 09:13:21;;;;;;;31.02;17.30;;;;;;;2.67;69.19;98681.88;5091038;28;20052;-65
2021/01/07 09:15:49;;;;;;;31.73;17.85;;;;;;;2.65;69.31;98688.19;5091836;28;20494;-66
2021/01/07 09:18:18;;;;;;;32.88;18.17;;;;;;;2.71;69.18;98683.22;5092125;28;20068;-65
2021/01/07 09:20:48;;;;;;;30.08;17.52;;;;;;;2.76;69.24;98682.78;5092244;28;20074;-65
2021/01/07 09:23:16;;;;;;;28.90;16.55;;;;;;;2.83;68.82;98689.06;5092089;28;20091;-65
2021/01/07 09:25:46;;;;;;;29.75;18.33;;;;;;;2.83;68.55;98676.00;5091779;28;20451;-66
2021/01/07 09:28:13;;;;;;;73.60;28.92;;;;;;;2.73;68.48;98678.69;5092262;28;20044;-65
2021/01/07 09:30:39;;;;;;;39.47;21.77;;;;;;;2.72;68.56;98678.81;5092096;28;20490;-66
2021/01/07 09:33:07;;;;;;;31.00;17.75;;;;;;;2.61;68.38;98682.47;5091902;28;20048;-66
2021/01/07 09:35:34;;;;;;;32.20;18.48;;;;;;;2.71;68.67;98683.22;5091824;28;20040;-65
2021/01/07 09:38:02;;;;;;;28.42;16.02;;;;;;;2.70;68.34;98678.97;5091978;28;20036;-65
2021/01/07 09:40:29;;;;;;;32.72;18.63;;;;;;;2.68;68.29;98673.06;5093838;28;20071;-66
2021/01/07 09:42:56;;;;;;;31.80;17.77;;;;;;;2.71;68.34;98675.38;5095614;28;20040;-66
2021/01/07 09:45:27;;;;;;;32.25;19.20;;;;;;;2.73;68.28;98673.47;5095684;28;20046;-65
2021/01/07 09:47:53;;;;;;;32.63;19.73;;;;;;;2.72;68.35;98674.41;5095817;28;20040;-65
2021/01/07 09:50:24;;;;;;;31.45;18.08;;;;;;;2.85;68.20;98673.25;5093985;28;20440;-65
2021/01/07 09:52:51;;;;;;;28.80;17.23;;;;;;;2.85;67.88;98673.25;5095704;28;20127;-66
2021/01/07 09:55:18;;;;;;;31.48;17.40;;;;;;;2.79;67.82;98671.22;5095002;28;20040;-66
2021/01/07 09:57:48;;;;;;;27.40;15.48;;;;;;;2.78;67.73;98677.44;5095734;28;20097;-65
2021/01/07 10:00:17;;;;;;;37.15;17.45;;;;;;;2.71;67.66;98678.00;5095473;28;20040;-66
2021/01/07 10:02:43;;;;;;;30.20;18.25;;;;;;;2.70;67.89;98678.16;5094124;28;20131;-66
2021/01/07 10:05:14;;;;;;;29.95;16.88;;;;;;;2.83;67.96;98667.38;5095035;28;20048;-66
2021/01/07 10:07:43;;;;;;;30.27;17.38;;;;;;;2.82;67.84;98676.16;5093918;28;20044;-66
2021/01/07 10:10:13;;;;;;;28.50;16.85;;;;;;;2.90;67.70;98671.84;5094988;28;20071;-66
2021/01/07 10:12:40;;;;;;;30.27;17.90;;;;;;;2.93;67.45;98668.09;5095135;28;20409;-66
2021/01/07 10:15:08;;;;;;;31.30;18.20;;;;;;;2.89;67.30;98666.75;5094849;28;20090;-66
2021/01/07 10:17:35;;;;;;;37.58;24.55;;;;;;;2.87;67.33;98666.91;5095415;28;20122;-66
2021/01/07 10:20:06;;;;;;;35.55;19.73;;;;;;;2.89;67.37;98664.97;5094388;28;20476;-65
2021/01/07 10:22:39;;;;;;;32.10;18.85;;;;;;;2.85;67.17;98662.81;5094245;28;20055;-65
2021/01/07 10:25:09;;;;;;;31.58;18.73;;;;;;;2.78;67.20;98664.38;5095053;28;20046;-65
2021/01/07 10:27:40;;;;;;;31.88;18.85;;;;;;;2.85;67.68;98665.41;5095039;28;20079;-65
2021/01/07 10:30:08;;;;;;;32.90;19.45;;;;;;;2.91;67.30;98657.00;5095243;28;20055;-66
2021/01/07 10:32:35;;;;;;;31.17;17.85;;;;;;;2.89;67.44;98649.31;5094952;28;20508;-65
2021/01/07 10:35:03;;;;;;;30.38;16.60;;;;;;;2.88;67.62;98645.06;5094598;28;20109;-67
2021/01/07 10:37:33;;;;;;;30.92;18.10;;;;;;;2.87;67.52;98650.44;5093445;28;20048;-65
2021/01/07 10:40:08;;;;;;;28.48;17.08;;;;;;;2.92;67.39;98637.75;5093131;28;20044;-66
2021/01/07 10:42:36;;;;;;;44.75;23.05;;;;;;;2.91;67.21;98649.16;5093146;28;20552;-66
2021/01/07 10:45:05;;;;;;;32.58;18.30;;;;;;;3.03;67.29;98634.94;5092909;28;20411;-66
2021/01/07 10:47:37;;;;;;;28.05;15.80;;;;;;;3.00;67.03;98635.22;5094140;28;20040;-66
2021/01/07 10:50:05;;;;;;;26.00;15.88;;;;;;;3.04;66.90;98626.13;5094233;28;20075;-66
2021/01/07 10:52:39;;;;;;;27.40;15.23;;;;;;;3.02;66.89;98633.31;5093616;28;20047;-65
2021/01/07 10:55:14;;;;;;;25.45;15.32;;;;;;;3.05;66.64;98632.16;5093868;28;20040;-65
2021/01/07 10:58:38;;;;;;;26.85;17.05;;;;;;;3.15;66.52;98628.53;5094035;28;20054;-65
2021/01/07 11:01:33;;;;;;;29.73;15.82;;;;;;;3.23;66.29;98625.97;5092684;28;20401;-66
2021/01/07 11:04:14;;;;;;;27.92;16.10;;;;;;;3.29;66.26;98621.13;5093956;28;20383;-66
2021/01/07 11:06:49;;;;;;;23.63;14.63;;;;;;;3.21;66.04;98614.03;5092490;28;20044;-66
2021/01/07 11:09:21;;;;;;;24.48;14.80;;;;;;;3.25;66.15;98617.97;5093842;28;20036;-66
2021/01/07 11:11:50;;;;;;;25.27;14.20;;;;;;;3.30;66.00;98613.13;5092567;28;20054;-66
2021/01/07 11:14:32;;;;;;;26.90;14.30;;;;;;;3.25;65.76;98617.97;5093506;28;20055;-64
2021/01/07 11:17:01;;;;;;;25.10;15.03;;;;;;;3.24;65.84;98611.13;5093531;28;20066;-66
2021/01/07 11:19:31;;;;;;;24.27;13.65;;;;;;;3.30;65.67;98605.28;5092320;28;20490;-66
2021/01/07 11:22:02;;;;;;;22.65;14.55;;;;;;;3.35;65.64;98605.66;5093606;28;20048;-65
2021/01/07 11:24:29;;;;;;;25.13;14.40;;;;;;;3.36;65.54;98609.91;5091902;28;20054;-64
2021/01/07 11:26:57;;;;;;;21.63;13.43;;;;;;;3.40;65.52;98600.78;5093212;28;20391;-66
2021/01/07 11:29:26;;;;;;;25.05;14.38;;;;;;;3.44;65.54;98606.53;5093278;28;20051;-67
2021/01/07 11:31:53;;;;;;;23.98;13.48;;;;;;;3.31;65.40;98600.91;5093773;28;20036;-66
2021/01/07 11:34:21;;;;;;;23.35;14.48;;;;;;;3.38;65.41;98596.69;5092915;28;20529;-65